datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-29 10:22:40.037753088,388.0,19.758171352783577,-1
1996-01-29 10:22:40.037753088,540.0,19.546059021373818,-1
1996-01-29 10:22:40.037753088,740.0,19.614593426328575,-1
1996-01-29 10:22:40.037753088,940.0,19.51854278229434,-1
1996-01-29 10:22:40.037753088,1040.0,19.448164826478536,-1
1996-01-29 10:25:43.301742464,20.0,19.626922550688267,-1
1996-01-29 10:25:43.301742464,28.0,20.03833189135141,-1
1996-01-29 10:25:43.301742464,40.0,19.987069302347226,-1
1996-01-29 10:25:43.301742464,52.0,20.197667777729414,-1
1996-01-29 10:25:43.301742464,60.0,20.251063834462837,-1
1996-01-29 10:25:43.301742464,80.0,20.385999021219185,-1
1996-01-29 10:25:43.301742464,104.0,20.114679447993723,-1
1996-01-29 10:25:43.301742464,124.0,19.98244127777123,-1
1996-01-29 10:25:43.301742464,148.0,19.834570436573888,-1
1996-01-29 10:25:43.301742464,196.0,19.81865048605366,-1
1996-01-29 10:25:43.301742464,272.0,19.729072907702008,-1
1996-01-29 10:25:43.301742464,388.0,20.694032643457042,-1
1996-01-29 10:25:43.301742464,540.0,20.429621247572502,-1
1996-01-29 10:25:43.301742464,740.0,19.620290893871594,-1
1996-01-29 10:25:43.301742464,940.0,19.538634982376557,-1
1996-01-29 10:25:43.301742464,1040.0,19.43020949533921,-1
1996-01-29 10:28:46.565731840,20.0,19.660752643226925,-1
1996-01-29 10:28:46.565731840,28.0,20.03833189135141,-1
1996-01-29 10:28:46.565731840,40.0,20.0186561579903,-1
1996-01-29 10:28:46.565731840,52.0,20.12333757819412,-1
1996-01-29 10:28:46.565731840,60.0,20.21872352396379,-1
1996-01-29 10:28:46.565731840,80.0,20.338958770132443,-1
1996-01-29 10:28:46.565731840,104.0,20.068723381416987,-1
1996-01-29 10:28:46.565731840,124.0,20.055042600054446,-1
1996-01-29 10:28:46.565731840,148.0,19.84915250341882,-1
1996-01-29 10:28:46.565731840,196.0,19.96659156919029,-1
1996-01-29 10:28:46.565731840,272.0,20.498828239246137,-1
1996-01-29 10:28:46.565731840,388.0,22.188937563035548,9.559060810857813e-24
1996-01-29 10:28:46.565731840,540.0,19.59742490683027,-1
1996-01-29 10:28:46.565731840,740.0,19.604773047760872,-1
1996-01-29 10:28:46.565731840,940.0,19.495795766404903,-1
1996-01-29 10:28:46.565731840,1040.0,19.468052859852722,-1
1996-01-29 10:31:49.829721216,20.0,19.626922550688267,-1
1996-01-29 10:31:49.829721216,28.0,20.03833189135141,-1
1996-01-29 10:31:49.829721216,40.0,19.984744651880554,-1
1996-01-29 10:31:49.829721216,52.0,20.300949587854436,-1
1996-01-29 10:31:49.829721216,60.0,20.171103019406882,-1
1996-01-29 10:31:49.829721216,80.0,20.292259327571607,-1
1996-01-29 10:31:49.829721216,104.0,20.040069601878628,-1
1996-01-29 10:31:49.829721216,124.0,20.026574826364616,-1
1996-01-29 10:31:49.829721216,148.0,19.84135131285364,-1
1996-01-29 10:31:49.829721216,196.0,19.83914016499513,-1
1996-01-29 10:31:49.829721216,272.0,20.432828081278608,-1
1996-01-29 10:31:49.829721216,388.0,20.764529307945963,3.3787993676748e-24
1996-01-29 10:31:49.829721216,540.0,19.541613241928303,-1
1996-01-29 10:31:49.829721216,740.0,19.607442682352815,-1
1996-01-29 10:31:49.829721216,940.0,19.513581930174688,-1
1996-01-29 10:31:49.829721216,1040.0,19.47312620303688,-1
1996-01-29 10:34:53.093710592,20.0,19.624537361001657,-1
1996-01-29 10:34:53.093710592,28.0,20.072935605075234,-1
1996-01-29 10:34:53.093710592,40.0,20.0186561579903,-1
1996-01-29 10:34:53.093710592,52.0,20.43429772699803,-1
1996-01-29 10:34:53.093710592,60.0,20.34915150401833,-1
1996-01-29 10:34:53.093710592,80.0,20.35553283067724,-1
1996-01-29 10:34:53.093710592,104.0,20.17365554067613,-1
1996-01-29 10:34:53.093710592,124.0,19.981788706785327,-1
1996-01-29 10:34:53.093710592,148.0,19.916743767003208,-1
1996-01-29 10:34:53.093710592,196.0,19.80748096145741,-1
1996-01-29 10:34:53.093710592,272.0,19.89908039595364,-1
1996-01-29 10:34:53.093710592,388.0,19.758632025727195,-1
1996-01-29 10:34:53.093710592,540.0,19.56081507526379,-1
1996-01-29 10:34:53.093710592,740.0,19.654601672092294,-1
1996-01-29 10:34:53.093710592,940.0,19.518507720839786,-1
1996-01-29 10:34:53.093710592,1040.0,19.447903998319177,-1
1996-01-29 10:37:56.357699840,20.0,19.66311803120263,-1
1996-01-29 10:37:56.357699840,28.0,20.179813888601057,-1
1996-01-29 10:37:56.357699840,40.0,20.151714677238473,-1
1996-01-29 10:37:56.357699840,52.0,20.208777695734135,4.2333882574682795e-23
1996-01-29 10:37:56.357699840,60.0,20.316114760800197,-1
1996-01-29 10:37:56.357699840,80.0,20.400876713594016,-1
1996-01-29 10:37:56.357699840,104.0,20.24745617351071,-1
1996-01-29 10:37:56.357699840,124.0,20.19660636378011,-1
1996-01-29 10:37:56.357699840,148.0,19.916755708826358,-1
1996-01-29 10:37:56.357699840,196.0,19.88428552608999,-1
1996-01-29 10:37:56.357699840,272.0,19.768200013230164,-1
1996-01-29 10:37:56.357699840,388.0,19.687907215104918,-1
1996-01-29 10:37:56.357699840,540.0,19.572011916188103,-1
1996-01-29 10:37:56.357699840,740.0,19.629962649113864,-1
1996-01-29 10:37:56.357699840,940.0,19.5059908084697,-1
1996-01-29 10:37:56.357699840,1040.0,19.45266886547165,-1
1996-01-29 10:40:59.621689216,20.0,19.626922550688267,-1
1996-01-29 10:40:59.621689216,28.0,20.072935605075234,-1
1996-01-29 10:40:59.621689216,40.0,19.950566265452537,-1
1996-01-29 10:40:59.621689216,52.0,20.403040459346915,-1
1996-01-29 10:40:59.621689216,60.0,20.20638514424095,-1
1996-01-29 10:40:59.621689216,80.0,20.40283937842841,-1
1996-01-29 10:40:59.621689216,104.0,20.14248481140541,-1
1996-01-29 10:40:59.621689216,124.0,20.010833501057192,-1
1996-01-29 10:40:59.621689216,148.0,19.88314364969515,-1
1996-01-29 10:40:59.621689216,196.0,19.813549288094276,-1
1996-01-29 10:40:59.621689216,272.0,19.798214726765032,-1
1996-01-29 10:40:59.621689216,388.0,19.68032052496841,-1
1996-01-29 10:40:59.621689216,540.0,19.529226167167693,-1
1996-01-29 10:40:59.621689216,740.0,19.60784080969632,-1
1996-01-29 10:40:59.621689216,940.0,19.501720750835585,-1
1996-01-29 10:40:59.621689216,1040.0,19.48010488937445,-1
1996-01-29 10:44:02.885678592,20.0,19.69666842643612,-1
1996-01-29 10:44:02.885678592,28.0,20.003450246189175,-1
1996-01-29 10:44:02.885678592,40.0,20.08796622803786,-1
1996-01-29 10:44:02.885678592,52.0,20.106116570987055,-1
1996-01-29 10:44:02.885678592,60.0,20.170082213468234,-1
1996-01-29 10:44:02.885678592,80.0,20.229400971139647,-1
1996-01-29 10:44:02.885678592,104.0,20.20255926345846,-1
1996-01-29 10:44:02.885678592,124.0,20.040762001072526,-1
1996-01-29 10:44:02.885678592,148.0,19.827106912987176,-1
1996-01-29 10:44:02.885678592,196.0,19.8130521226744,-1
1996-01-29 10:44:02.885678592,272.0,19.957181861781756,-1
1996-01-29 10:44:02.885678592,388.0,19.908665988846366,-1
1996-01-29 10:44:02.885678592,540.0,19.529528971159138,-1
1996-01-29 10:44:02.885678592,740.0,19.620237659194665,-1
1996-01-29 10:44:02.885678592,940.0,19.513376413231633,-1
1996-01-29 10:44:02.885678592,1040.0,19.45072755182384,-1
1996-01-29 10:47:06.149667968,20.0,19.624537361001657,-1
1996-01-29 10:47:06.149667968,28.0,20.00572700181116,-1
1996-01-29 10:47:06.149667968,40.0,20.0186561579903,-1
1996-01-29 10:47:06.149667968,52.0,20.169442401966116,-1
1996-01-29 10:47:06.149667968,60.0,20.203399516234725,-1
1996-01-29 10:47:06.149667968,80.0,20.18338826563425,-1
1996-01-29 10:47:06.149667968,104.0,20.21971327109509,-1
1996-01-29 10:47:06.149667968,124.0,20.0251792519652,-1
1996-01-29 10:47:06.149667968,148.0,19.8611585475415,-1
1996-01-29 10:47:06.149667968,196.0,19.755515344170583,-1
1996-01-29 10:47:06.149667968,272.0,19.671615585093708,-1
1996-01-29 10:47:06.149667968,388.0,20.129915081220123,-1
1996-01-29 10:47:06.149667968,540.0,19.516770147358095,-1
1996-01-29 10:47:06.149667968,740.0,19.629794155362077,-1
1996-01-29 10:47:06.149667968,940.0,19.53063722760622,-1
1996-01-29 10:47:06.149667968,1040.0,19.45512443793857,-1
1996-01-29 10:50:09.413657344,20.0,19.624537361001657,-1
1996-01-29 10:50:09.413657344,28.0,20.03833189135141,-1
1996-01-29 10:50:09.413657344,40.0,19.986915253057127,-1
1996-01-29 10:50:09.413657344,52.0,20.06115039176446,-1
1996-01-29 10:50:09.413657344,60.0,20.202120878576796,-1
1996-01-29 10:50:09.413657344,80.0,20.21565302882487,-1
1996-01-29 10:50:09.413657344,104.0,20.10006876455808,-1
1996-01-29 10:50:09.413657344,124.0,20.06913259208106,-1
1996-01-29 10:50:09.413657344,148.0,19.841587169998583,-1
1996-01-29 10:50:09.413657344,196.0,19.73030301766272,-1
1996-01-29 10:50:09.413657344,272.0,19.68242301775649,-1
1996-01-29 10:50:09.413657344,388.0,19.682692295546676,-1
1996-01-29 10:50:09.413657344,540.0,19.56083320601977,-1
1996-01-29 10:50:09.413657344,740.0,19.615466751968825,-1
1996-01-29 10:50:09.413657344,940.0,19.50363979303819,-1
1996-01-29 10:50:09.413657344,1040.0,19.47327977343199,-1
1996-01-29 10:53:12.677646720,20.0,19.59042286846209,-1
1996-01-29 10:53:12.677646720,28.0,20.10964900455045,-1
1996-01-29 10:53:12.677646720,40.0,19.815614769453052,-1
1996-01-29 10:53:12.677646720,52.0,20.07227840769914,-1
1996-01-29 10:53:12.677646720,60.0,20.121202685849855,-1
1996-01-29 10:53:12.677646720,80.0,20.244533457359438,-1
1996-01-29 10:53:12.677646720,104.0,20.05354824080086,-1
1996-01-29 10:53:12.677646720,124.0,19.995794327542107,-1
1996-01-29 10:53:12.677646720,148.0,19.834194663615484,-1
1996-01-29 10:53:12.677646720,196.0,19.705483725338144,-1
1996-01-29 10:53:12.677646720,272.0,19.66473550937281,-1
1996-01-29 10:53:12.677646720,388.0,19.680477038658665,-1
1996-01-29 10:53:12.677646720,540.0,19.546816661011995,-1
1996-01-29 10:53:12.677646720,740.0,19.61719395561051,-1
1996-01-29 10:53:12.677646720,940.0,19.505983948724804,-1
1996-01-29 10:53:12.677646720,1040.0,19.498703371517795,-1
1996-01-29 10:56:15.941636096,20.0,19.660752643226925,-1
1996-01-29 10:56:15.941636096,28.0,19.86575663315994,-1
1996-01-29 10:56:15.941636096,40.0,20.0186561579903,-1
1996-01-29 10:56:15.941636096,52.0,20.276018342381423,2.936546673374094e-23
1996-01-29 10:56:15.941636096,60.0,20.186804763416955,-1
1996-01-29 10:56:15.941636096,80.0,20.18233293354657,-1
1996-01-29 10:56:15.941636096,104.0,20.009522772676597,-1
1996-01-29 10:56:15.941636096,124.0,19.96769680496771,-1
1996-01-29 10:56:15.941636096,148.0,19.812921951168846,-1
1996-01-29 10:56:15.941636096,196.0,19.789341792697623,-1
1996-01-29 10:56:15.941636096,272.0,19.62650173999176,-1
1996-01-29 10:56:15.941636096,388.0,19.672885048101847,-1
1996-01-29 10:56:15.941636096,540.0,19.523933785099565,-1
1996-01-29 10:56:15.941636096,740.0,19.59101503609978,-1
1996-01-29 10:56:15.941636096,940.0,19.50407013792488,-1
1996-01-29 10:56:15.941636096,1040.0,19.45276560372384,-1
1996-01-29 10:59:19.205625472,20.0,19.59282686275191,-1
1996-01-29 10:59:19.205625472,28.0,20.04059043851287,-1
1996-01-29 10:59:19.205625472,40.0,19.85086751253393,-1
1996-01-29 10:59:19.205625472,52.0,20.000696050308537,-1
1996-01-29 10:59:19.205625472,60.0,20.18589426955836,-1
1996-01-29 10:59:19.205625472,80.0,20.18299296462108,-1
1996-01-29 10:59:19.205625472,104.0,20.04077512420882,-1
1996-01-29 10:59:19.205625472,124.0,20.449130508512106,-1
1996-01-29 10:59:19.205625472,148.0,19.841396634227664,-1
1996-01-29 10:59:19.205625472,196.0,19.724104262075535,-1
1996-01-29 10:59:19.205625472,272.0,19.642200802473415,-1
1996-01-29 10:59:19.205625472,388.0,19.656958146567987,-1
1996-01-29 10:59:19.205625472,540.0,19.560187802386068,-1
1996-01-29 10:59:19.205625472,740.0,19.592550059743193,-1
1996-01-29 10:59:19.205625472,940.0,19.53369004844469,-1
1996-01-29 10:59:19.205625472,1040.0,19.467572161522206,-1
1996-01-29 11:02:22.469614848,20.0,19.69666842643612,-1
1996-01-29 11:02:22.469614848,28.0,20.03833189135141,-1
1996-01-29 11:02:22.469614848,40.0,20.0186561579903,-1
1996-01-29 11:02:22.469614848,52.0,20.099166111374778,-1
1996-01-29 11:02:22.469614848,60.0,20.170082213468234,-1
1996-01-29 11:02:22.469614848,80.0,20.167380422362207,-1
1996-01-29 11:02:22.469614848,104.0,20.01171076656547,-1
1996-01-29 11:02:22.469614848,124.0,20.055466947813365,-1
1996-01-29 11:02:22.469614848,148.0,19.877668444265197,-1
1996-01-29 11:02:22.469614848,196.0,19.750024357471485,-1
1996-01-29 11:02:22.469614848,272.0,19.671520498299337,-1
1996-01-29 11:02:22.469614848,388.0,19.672686697023842,-1
1996-01-29 11:02:22.469614848,540.0,19.513703443783637,-1
1996-01-29 11:02:22.469614848,740.0,19.62721112788847,-1
1996-01-29 11:02:22.469614848,940.0,19.524232155329635,-1
1996-01-29 11:02:22.469614848,1040.0,19.497976251963745,-1
1996-01-29 11:05:25.733604096,20.0,19.69666842643612,-1
1996-01-29 11:05:25.733604096,28.0,20.14369132111443,-1
1996-01-29 11:05:25.733604096,40.0,20.0186561579903,-1
1996-01-29 11:05:25.733604096,52.0,20.303264675985538,-1
1996-01-29 11:05:25.733604096,60.0,20.287057634463046,-1
1996-01-29 11:05:25.733604096,80.0,20.23034642183268,-1
1996-01-29 11:05:25.733604096,104.0,20.086038522031192,-1
1996-01-29 11:05:25.733604096,124.0,19.982638399581493,-1
1996-01-29 11:05:25.733604096,148.0,19.876298884699434,-1
1996-01-29 11:05:25.733604096,196.0,19.820134850237487,-1
1996-01-29 11:05:25.733604096,272.0,19.928503845298746,-1
1996-01-29 11:05:25.733604096,388.0,19.628587318551222,-1
1996-01-29 11:05:25.733604096,540.0,19.536748891852397,-1
1996-01-29 11:05:25.733604096,740.0,19.622371196079477,-1
1996-01-29 11:05:25.733604096,940.0,19.533408176991045,-1
1996-01-29 11:05:25.733604096,1040.0,19.44743485476684,-1
1996-01-29 11:08:28.997593472,20.0,19.59042286846209,-1
1996-01-29 11:08:28.997593472,28.0,20.003450246189175,-1
1996-01-29 11:08:28.997593472,40.0,20.0186561579903,-1
1996-01-29 11:08:28.997593472,52.0,20.165437501485613,-1
1996-01-29 11:08:28.997593472,60.0,20.188531405171513,-1
1996-01-29 11:08:28.997593472,80.0,20.214770160316668,-1
1996-01-29 11:08:28.997593472,104.0,20.070127562513015,-1
1996-01-29 11:08:28.997593472,124.0,20.09565802502342,-1
1996-01-29 11:08:28.997593472,148.0,19.848578604848157,-1
1996-01-29 11:08:28.997593472,196.0,19.812448215691603,-1
1996-01-29 11:08:28.997593472,272.0,19.750194513498993,-1
1996-01-29 11:08:28.997593472,388.0,19.674920697230696,-1
1996-01-29 11:08:28.997593472,540.0,19.531664647726096,-1
1996-01-29 11:08:28.997593472,740.0,19.649780613029105,-1
1996-01-29 11:08:28.997593472,940.0,19.493487107416186,-1
1996-01-29 11:08:28.997593472,1040.0,19.44079199886841,-1
1996-01-29 11:11:32.261582848,20.0,19.66311803120263,-1
1996-01-29 11:11:32.261582848,28.0,20.03833189135141,-1
1996-01-29 11:11:32.261582848,40.0,19.984744651880554,-1
1996-01-29 11:11:32.261582848,52.0,20.10596626609101,-1
1996-01-29 11:11:32.261582848,60.0,20.186804763416955,-1
1996-01-29 11:11:32.261582848,80.0,20.16664413368846,-1
1996-01-29 11:11:32.261582848,104.0,20.113547854399652,-1
1996-01-29 11:11:32.261582848,124.0,19.995694660781094,-1
1996-01-29 11:11:32.261582848,148.0,19.854857313806573,-1
1996-01-29 11:11:32.261582848,196.0,20.39207250355829,-1
1996-01-29 11:11:32.261582848,272.0,20.97206936210619,5.3553931013018296e-24
1996-01-29 11:11:32.261582848,388.0,19.643987588843743,-1
1996-01-29 11:11:32.261582848,540.0,19.52394924270871,-1
1996-01-29 11:11:32.261582848,740.0,19.606245095247893,-1
1996-01-29 11:11:32.261582848,940.0,19.506359060651672,-1
1996-01-29 11:11:32.261582848,1040.0,19.47139604671171,-1
1996-01-29 11:14:35.525572224,20.0,19.624537361001657,-1
1996-01-29 11:14:35.525572224,28.0,20.072935605075234,-1
1996-01-29 11:14:35.525572224,40.0,20.0186561579903,-1
1996-01-29 11:14:35.525572224,52.0,20.055190897590798,3.718416418278157e-23
1996-01-29 11:14:35.525572224,60.0,20.089716392915335,-1
1996-01-29 11:14:35.525572224,80.0,20.197909195062582,-1
1996-01-29 11:14:35.525572224,104.0,19.994530364483275,-1
1996-01-29 11:14:35.525572224,124.0,20.03974308779846,-1
1996-01-29 11:14:35.525572224,148.0,19.806096634008803,-1
1996-01-29 11:14:35.525572224,196.0,20.097447078699737,-1
1996-01-29 11:14:35.525572224,272.0,20.09800885216694,-1
1996-01-29 11:14:35.525572224,388.0,19.66445055401124,-1
1996-01-29 11:14:35.525572224,540.0,19.54595565006284,-1
1996-01-29 11:14:35.525572224,740.0,19.642067349271098,-1
1996-01-29 11:14:35.525572224,940.0,19.50362798735133,-1
1996-01-29 11:14:35.525572224,1040.0,19.47588859801292,-1
1996-01-29 11:17:38.789561600,20.0,19.59042286846209,-1
1996-01-29 11:17:38.789561600,28.0,19.96828616881381,-1
1996-01-29 11:17:38.789561600,40.0,19.984744651880554,-1
1996-01-29 11:17:38.789561600,52.0,20.083713338295954,5.348347520847988e-23
1996-01-29 11:17:38.789561600,60.0,20.187066954684802,-1
1996-01-29 11:17:38.789561600,80.0,20.121871273450704,-1
1996-01-29 11:17:38.789561600,104.0,20.06981194236092,-1
1996-01-29 11:17:38.789561600,124.0,19.93894389605865,-1
1996-01-29 11:17:38.789561600,148.0,19.910906267901392,-1
1996-01-29 11:17:38.789561600,196.0,20.07653436811116,-1
1996-01-29 11:17:38.789561600,272.0,20.12455224623794,-1
1996-01-29 11:17:38.789561600,388.0,19.693280749119356,-1
1996-01-29 11:17:38.789561600,540.0,19.549172722520336,-1
1996-01-29 11:17:38.789561600,740.0,19.646715450506807,-1
1996-01-29 11:17:38.789561600,940.0,19.531606748787567,-1
1996-01-29 11:17:38.789561600,1040.0,19.44975621540109,-1
1996-01-29 11:20:42.053550976,20.0,19.660752643226925,-1
1996-01-29 11:20:42.053550976,28.0,19.82945506510848,-1
1996-01-29 11:20:42.053550976,40.0,19.815614769453052,-1
1996-01-29 11:20:42.053550976,52.0,20.076391007647068,5.324399559886358e-23
1996-01-29 11:20:42.053550976,60.0,20.121187041692455,-1
1996-01-29 11:20:42.053550976,80.0,20.072736075177097,-1
1996-01-29 11:20:42.053550976,104.0,20.02378127724865,-1
1996-01-29 11:20:42.053550976,124.0,19.982643527121965,-1
1996-01-29 11:20:42.053550976,148.0,19.945247296378426,-1
1996-01-29 11:20:42.053550976,196.0,20.338231485073134,-1
1996-01-29 11:20:42.053550976,272.0,20.003204217717016,-1
1996-01-29 11:20:42.053550976,388.0,19.670202747563213,-1
1996-01-29 11:20:42.053550976,540.0,19.53858627178912,-1
1996-01-29 11:20:42.053550976,740.0,19.649827488376054,-1
1996-01-29 11:20:42.053550976,940.0,19.515618634720397,-1
1996-01-29 11:20:42.053550976,1040.0,19.450331942652177,-1
1996-01-29 11:23:45.317540352,20.0,19.660752643226925,-1
1996-01-29 11:23:45.317540352,28.0,19.96828616881381,-1
1996-01-29 11:23:45.317540352,40.0,19.91611676471784,-1
1996-01-29 11:23:45.317540352,52.0,20.133998796829857,-1
1996-01-29 11:23:45.317540352,60.0,20.251552778369216,-1
1996-01-29 11:23:45.317540352,80.0,20.119921015506083,-1
1996-01-29 11:23:45.317540352,104.0,20.10003223361289,-1
1996-01-29 11:23:45.317540352,124.0,19.881742820879282,-1
1996-01-29 11:23:45.317540352,148.0,19.86232645392107,-1
1996-01-29 11:23:45.317540352,196.0,20.0383147493567,-1
1996-01-29 11:23:45.317540352,272.0,20.20239746936059,-1
1996-01-29 11:23:45.317540352,388.0,19.625817214466288,-1
1996-01-29 11:23:45.317540352,540.0,19.542150912750564,-1
1996-01-29 11:23:45.317540352,740.0,19.619927499183014,-1
1996-01-29 11:23:45.317540352,940.0,19.520828785426925,-1
1996-01-29 11:23:45.317540352,1040.0,19.465119541914316,-1
1996-01-29 11:26:48.581529728,20.0,19.59042286846209,-1
1996-01-29 11:26:48.581529728,28.0,20.03833189135141,-1
1996-01-29 11:26:48.581529728,40.0,20.15395167238811,-1
1996-01-29 11:26:48.581529728,52.0,20.230264727062817,-1
1996-01-29 11:26:48.581529728,60.0,20.251063834462837,-1
1996-01-29 11:26:48.581529728,80.0,20.35450711957507,-1
1996-01-29 11:26:48.581529728,104.0,20.158139813843402,-1
1996-01-29 11:26:48.581529728,124.0,19.96769680496771,-1
1996-01-29 11:26:48.581529728,148.0,19.87566516127302,-1
1996-01-29 11:26:48.581529728,196.0,19.981459073121915,-1
1996-01-29 11:26:48.581529728,272.0,19.733315773202868,-1
1996-01-29 11:26:48.581529728,388.0,19.706594175198727,-1
1996-01-29 11:26:48.581529728,540.0,19.57062351387524,-1
1996-01-29 11:26:48.581529728,740.0,19.62017971838963,-1
1996-01-29 11:26:48.581529728,940.0,19.501451379742683,-1
1996-01-29 11:26:48.581529728,1040.0,19.460064881252727,-1
1996-01-29 11:29:51.845519104,20.0,19.624537361001657,-1
1996-01-29 11:29:51.845519104,28.0,19.932835048230373,-1
1996-01-29 11:29:51.845519104,40.0,19.950566265452537,-1
1996-01-29 11:29:51.845519104,52.0,20.127999969632995,-1
1996-01-29 11:29:51.845519104,60.0,20.039486206677594,-1
1996-01-29 11:29:51.845519104,80.0,20.198135909765526,-1
1996-01-29 11:29:51.845519104,104.0,20.037361458293585,-1
1996-01-29 11:29:51.845519104,124.0,19.924575679605823,-1
1996-01-29 11:29:51.845519104,148.0,19.791812766983373,-1
1996-01-29 11:29:51.845519104,196.0,20.039263762577292,-1
1996-01-29 11:29:51.845519104,272.0,19.796518710814045,-1
1996-01-29 11:29:51.845519104,388.0,19.75562256882514,-1
1996-01-29 11:29:51.845519104,540.0,19.572600306605835,-1
1996-01-29 11:29:51.845519104,740.0,19.622366411640737,-1
1996-01-29 11:29:51.845519104,940.0,19.503545198679177,-1
1996-01-29 11:29:51.845519104,1040.0,19.46508212725734,-1
1996-01-29 11:32:55.109508352,20.0,19.59042286846209,-1
1996-01-29 11:32:55.109508352,28.0,19.93514911599017,-1
1996-01-29 11:32:55.109508352,40.0,19.950566265452537,-1
1996-01-29 11:32:55.109508352,52.0,19.927288013134834,-1
1996-01-29 11:32:55.109508352,60.0,20.10629925264081,-1
1996-01-29 11:32:55.109508352,80.0,20.026903256818535,-1
1996-01-29 11:32:55.109508352,104.0,20.027342733075898,-1
1996-01-29 11:32:55.109508352,124.0,19.88183731367938,-1
1996-01-29 11:32:55.109508352,148.0,19.861770929354574,-1
1996-01-29 11:32:55.109508352,196.0,19.911810655381604,-1
1996-01-29 11:32:55.109508352,272.0,20.019374319179505,-1
1996-01-29 11:32:55.109508352,388.0,19.700281046026838,-1
1996-01-29 11:32:55.109508352,540.0,19.528900260800377,-1
1996-01-29 11:32:55.109508352,740.0,19.624801410015497,-1
1996-01-29 11:32:55.109508352,940.0,19.509098115680672,-1
1996-01-29 11:32:55.109508352,1040.0,19.44560911300875,-1
1996-01-29 11:35:58.373497728,20.0,19.624537361001657,-1
1996-01-29 11:35:58.373497728,28.0,19.932835048230373,-1
1996-01-29 11:35:58.373497728,40.0,19.881391814125163,-1
1996-01-29 11:35:58.373497728,52.0,20.06587998825823,-1
1996-01-29 11:35:58.373497728,60.0,20.18897952021822,-1
1996-01-29 11:35:58.373497728,80.0,20.106630408328815,-1
1996-01-29 11:35:58.373497728,104.0,19.996012829772063,-1
1996-01-29 11:35:58.373497728,124.0,19.98324466938773,-1
1996-01-29 11:35:58.373497728,148.0,19.799615858959992,-1
1996-01-29 11:35:58.373497728,196.0,19.787042088002803,-1
1996-01-29 11:35:58.373497728,272.0,19.6931515013044,-1
1996-01-29 11:35:58.373497728,388.0,19.656684039617865,-1
1996-01-29 11:35:58.373497728,540.0,19.51635731913985,-1
1996-01-29 11:35:58.373497728,740.0,19.62104485846313,-1
1996-01-29 11:35:58.373497728,940.0,19.525744598602486,-1
1996-01-29 11:35:58.373497728,1040.0,19.46776134912401,-1
1996-01-29 11:39:01.637487104,20.0,19.660752643226925,-1
1996-01-29 11:39:01.637487104,28.0,19.932835048230373,-1
1996-01-29 11:39:01.637487104,40.0,20.0186561579903,-1
1996-01-29 11:39:01.637487104,52.0,20.209060937916888,2.70802870415723e-23
1996-01-29 11:39:01.637487104,60.0,20.252131775298324,-1
1996-01-29 11:39:01.637487104,80.0,20.18435171944465,-1
1996-01-29 11:39:01.637487104,104.0,20.08241035935236,-1
1996-01-29 11:39:01.637487104,124.0,20.038263356197724,-1
1996-01-29 11:39:01.637487104,148.0,19.84772293021861,-1
1996-01-29 11:39:01.637487104,196.0,19.723829362685617,-1
1996-01-29 11:39:01.637487104,272.0,19.620026920122505,-1
1996-01-29 11:39:01.637487104,388.0,19.792612365125592,-1
1996-01-29 11:39:01.637487104,540.0,19.575767436997523,-1
1996-01-29 11:39:01.637487104,740.0,19.61933602885232,-1
1996-01-29 11:39:01.637487104,940.0,19.491056074736353,-1
1996-01-29 11:39:01.637487104,1040.0,19.473014779888988,-1
1996-01-29 11:42:04.901476480,20.0,19.59042286846209,-1
1996-01-29 11:42:04.901476480,28.0,19.96828616881381,-1
1996-01-29 11:42:04.901476480,40.0,19.883614677163845,-1
1996-01-29 11:42:04.901476480,52.0,20.138809048820253,-1
1996-01-29 11:42:04.901476480,60.0,20.349237723858323,-1
1996-01-29 11:42:04.901476480,80.0,20.199827289387365,-1
1996-01-29 11:42:04.901476480,104.0,20.055423828154666,-1
1996-01-29 11:42:04.901476480,124.0,20.05253231980202,-1
1996-01-29 11:42:04.901476480,148.0,19.861811352351438,-1
1996-01-29 11:42:04.901476480,196.0,19.806986794964324,-1
1996-01-29 11:42:04.901476480,272.0,19.756814349162738,-1
1996-01-29 11:42:04.901476480,388.0,20.25563605352188,-1
1996-01-29 11:42:04.901476480,540.0,19.509957945589946,-1
1996-01-29 11:42:04.901476480,740.0,19.61973728237366,-1
1996-01-29 11:42:04.901476480,940.0,19.506056333152227,-1
1996-01-29 11:42:04.901476480,1040.0,19.448265491720072,-1
1996-01-29 11:45:08.165465856,20.0,19.626922550688267,-1
1996-01-29 11:45:08.165465856,28.0,19.932835048230373,-1
1996-01-29 11:45:08.165465856,40.0,19.91611676471784,-1
1996-01-29 11:45:08.165465856,52.0,20.10340373912372,-1
1996-01-29 11:45:08.165465856,60.0,20.121316822455228,-1
1996-01-29 11:45:08.165465856,80.0,20.15167761183362,-1
1996-01-29 11:45:08.165465856,104.0,19.993711834032112,-1
1996-01-29 11:45:08.165465856,124.0,19.911112460385954,-1
1996-01-29 11:45:08.165465856,148.0,19.798779964182494,-1
1996-01-29 11:45:08.165465856,196.0,19.7311473228358,-1
1996-01-29 11:45:08.165465856,272.0,19.665551184215825,-1
1996-01-29 11:45:08.165465856,388.0,19.924057801164736,-1
