datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-01 10:39:18.516445568,540.0,20.308422213487834,-1
1996-01-01 10:39:18.516445568,740.0,19.615794702656842,-1
1996-01-01 10:39:18.516445568,940.0,19.518389460944718,-1
1996-01-01 10:39:18.516445568,1040.0,19.475481525688988,-1
1996-01-01 10:42:21.782562304,20.0,19.59042286846209,-1
1996-01-01 10:42:21.782562304,28.0,19.72855326796732,-1
1996-01-01 10:42:21.782562304,40.0,19.823771069106286,-1
1996-01-01 10:42:21.782562304,52.0,20.246033019456135,-1
1996-01-01 10:42:21.782562304,60.0,19.786879617827353,-1
1996-01-01 10:42:21.782562304,80.0,20.020610336913776,-1
1996-01-01 10:42:21.782562304,104.0,19.781052017990064,-1
1996-01-01 10:42:21.782562304,124.0,19.845365188141997,-1
1996-01-01 10:42:21.782562304,148.0,19.816478913496645,-1
1996-01-01 10:42:21.782562304,196.0,19.580233267970584,-1
1996-01-01 10:42:21.782562304,272.0,19.923449334969447,-1
1996-01-01 10:42:21.782562304,388.0,20.876105107614404,-1
1996-01-01 10:42:21.782562304,540.0,20.925807642411662,1.7478681937733686e-24
1996-01-01 10:42:21.782562304,740.0,19.625878087331365,-1
1996-01-01 10:42:21.782562304,940.0,19.533429396213656,-1
1996-01-01 10:42:21.782562304,1040.0,19.48802543149005,-1
1996-01-01 10:45:25.048679168,20.0,19.59042286846209,-1
1996-01-01 10:45:25.048679168,28.0,19.763549442685605,-1
1996-01-01 10:45:25.048679168,40.0,19.64899017892868,-1
1996-01-01 10:45:25.048679168,52.0,20.107873891170573,-1
1996-01-01 10:45:25.048679168,60.0,19.868462484898252,-1
1996-01-01 10:45:25.048679168,80.0,19.803045758994223,-1
1996-01-01 10:45:25.048679168,104.0,19.645182458637738,-1
1996-01-01 10:45:25.048679168,124.0,19.659327563900323,-1
1996-01-01 10:45:25.048679168,148.0,19.704334275858557,-1
1996-01-01 10:45:25.048679168,196.0,19.554440653997464,-1
1996-01-01 10:45:25.048679168,272.0,19.890866591894802,-1
1996-01-01 10:45:25.048679168,388.0,20.56796648579244,-1
1996-01-01 10:45:25.048679168,540.0,19.8655632292447,-1
1996-01-01 10:45:25.048679168,740.0,19.647224351957234,-1
1996-01-01 10:45:25.048679168,940.0,19.533119996559734,-1
1996-01-01 10:45:25.048679168,1040.0,19.49068893600343,-1
1996-01-01 10:48:28.314795904,20.0,19.660752643226925,-1
1996-01-01 10:48:28.314795904,28.0,19.660030364528758,-1
1996-01-01 10:48:28.314795904,40.0,19.751914897760287,-1
1996-01-01 10:48:28.314795904,52.0,20.497303426097968,1.7233569507177668e-23
1996-01-01 10:48:28.314795904,60.0,19.999796824285383,-1
1996-01-01 10:48:28.314795904,80.0,19.8166287602958,-1
1996-01-01 10:48:28.314795904,104.0,19.735492225089175,-1
1996-01-01 10:48:28.314795904,124.0,19.831868526954594,-1
1996-01-01 10:48:28.314795904,148.0,19.766807992902862,-1
1996-01-01 10:48:28.314795904,196.0,19.567507324393198,-1
1996-01-01 10:48:28.314795904,272.0,19.608459312497622,-1
1996-01-01 10:48:28.314795904,388.0,20.087613035952984,-1
1996-01-01 10:48:28.314795904,540.0,20.145076964881085,-1
1996-01-01 10:48:28.314795904,740.0,19.61810775888499,-1
1996-01-01 10:48:28.314795904,940.0,19.518305795939167,-1
1996-01-01 10:48:28.314795904,1040.0,19.502643818256317,-1
1996-01-01 10:51:31.580912640,20.0,19.59282686275191,-1
1996-01-01 10:51:31.580912640,28.0,19.588044342444743,-1
1996-01-01 10:51:31.580912640,40.0,19.7856881284279,-1
1996-01-01 10:51:31.580912640,52.0,20.348624031211884,-1
1996-01-01 10:51:31.580912640,60.0,19.99936693964176,-1
1996-01-01 10:51:31.580912640,80.0,20.00692595525477,-1
1996-01-01 10:51:31.580912640,104.0,19.77920221395649,-1
1996-01-01 10:51:31.580912640,124.0,19.8746613268045,-1
1996-01-01 10:51:31.580912640,148.0,19.76716288252396,-1
1996-01-01 10:51:31.580912640,196.0,19.649714955510888,-1
1996-01-01 10:51:31.580912640,272.0,19.673360315662812,-1
1996-01-01 10:51:31.580912640,388.0,20.07472983289318,-1
1996-01-01 10:51:31.580912640,540.0,19.554619866530015,-1
1996-01-01 10:51:31.580912640,740.0,19.607993227788743,-1
1996-01-01 10:51:31.580912640,940.0,19.556301422509705,-1
1996-01-01 10:51:31.580912640,1040.0,19.49485220612749,-1
1996-01-01 10:54:34.847029504,20.0,19.83743305527,-1
1996-01-01 10:54:34.847029504,28.0,19.86687709718196,-1
1996-01-01 10:54:34.847029504,40.0,19.99414259418021,-1
1996-01-01 10:54:34.847029504,52.0,20.31052058461774,-1
1996-01-01 10:54:34.847029504,60.0,20.430109760529852,-1
1996-01-01 10:54:34.847029504,80.0,20.05585407299324,-1
1996-01-01 10:54:34.847029504,104.0,19.944992072144068,-1
1996-01-01 10:54:34.847029504,124.0,20.004948980970493,-1
1996-01-01 10:54:34.847029504,148.0,19.94905413543819,-1
1996-01-01 10:54:34.847029504,196.0,19.83683338925533,-1
1996-01-01 10:54:34.847029504,272.0,19.69969548317972,-1
1996-01-01 10:54:34.847029504,388.0,19.906756342364936,-1
1996-01-01 10:54:34.847029504,540.0,19.52173731700442,-1
1996-01-01 10:54:34.847029504,740.0,19.661657888993282,-1
1996-01-01 10:54:34.847029504,940.0,19.54110472949784,-1
1996-01-01 10:54:34.847029504,1040.0,19.517884816713973,-1
1996-01-01 10:57:38.113146240,20.0,19.767621028246385,-1
1996-01-01 10:57:38.113146240,28.0,19.798265865171413,-1
1996-01-01 10:57:38.113146240,40.0,20.197391176975774,-1
1996-01-01 10:57:38.113146240,52.0,20.953929656934996,-1
1996-01-01 10:57:38.113146240,60.0,20.36346920094866,-1
1996-01-01 10:57:38.113146240,80.0,20.226655789147834,-1
1996-01-01 10:57:38.113146240,104.0,20.248149680453672,-1
1996-01-01 10:57:38.113146240,124.0,20.17950456262733,-1
1996-01-01 10:57:38.113146240,148.0,20.13924439408826,-1
1996-01-01 10:57:38.113146240,196.0,19.848925126034313,-1
1996-01-01 10:57:38.113146240,272.0,19.80801026839559,-1
1996-01-01 10:57:38.113146240,388.0,19.952155670840334,-1
1996-01-01 10:57:38.113146240,540.0,19.705033542214043,-1
1996-01-01 10:57:38.113146240,740.0,19.64190999159209,-1
1996-01-01 10:57:38.113146240,940.0,19.523482712551115,-1
1996-01-01 10:57:38.113146240,1040.0,19.490929461707232,-1
1996-01-01 11:00:41.379262976,20.0,19.69666842643612,-1
1996-01-01 11:00:41.379262976,28.0,19.832706972542557,-1
1996-01-01 11:00:41.379262976,40.0,20.364351881905648,-1
1996-01-01 11:00:41.379262976,52.0,21.89041275653759,-1
1996-01-01 11:00:41.379262976,60.0,20.46068231017332,-1
1996-01-01 11:00:41.379262976,80.0,20.60771291022533,-1
1996-01-01 11:00:41.379262976,104.0,20.383923161189358,-1
1996-01-01 11:00:41.379262976,124.0,20.44014341710235,-1
1996-01-01 11:00:41.379262976,148.0,20.250653910042118,-1
1996-01-01 11:00:41.379262976,196.0,20.00951333688564,-1
1996-01-01 11:00:41.379262976,272.0,19.89921824496966,-1
1996-01-01 11:00:41.379262976,388.0,19.860110930844115,-1
1996-01-01 11:00:41.379262976,540.0,19.599772825183923,-1
1996-01-01 11:00:41.379262976,740.0,19.64689028821861,-1
1996-01-01 11:00:41.379262976,940.0,19.543483772395305,-1
1996-01-01 11:00:41.379262976,1040.0,19.467939430363995,-1
1996-01-01 11:03:44.645379712,20.0,19.660752643226925,-1
1996-01-01 11:03:44.645379712,28.0,19.832706972542557,-1
1996-01-01 11:03:44.645379712,40.0,20.364351881905648,-1
1996-01-01 11:03:44.645379712,52.0,21.5456838579491,-1
1996-01-01 11:03:44.645379712,60.0,20.560938964706914,-1
1996-01-01 11:03:44.645379712,80.0,20.402281257212863,-1
1996-01-01 11:03:44.645379712,104.0,20.446061605634732,-1
1996-01-01 11:03:44.645379712,124.0,20.49808838377247,-1
1996-01-01 11:03:44.645379712,148.0,20.30022080089377,-1
1996-01-01 11:03:44.645379712,196.0,20.016222743735305,-1
1996-01-01 11:03:44.645379712,272.0,19.85339046328147,-1
1996-01-01 11:03:44.645379712,388.0,19.768921056680686,-1
1996-01-01 11:03:44.645379712,540.0,19.673901805959602,-1
1996-01-01 11:03:44.645379712,740.0,19.65967608586984,-1
1996-01-01 11:03:44.645379712,940.0,19.531277462498117,-1
1996-01-01 11:03:44.645379712,1040.0,19.467353009470266,-1
1996-01-01 11:06:47.911496576,20.0,19.767621028246385,-1
1996-01-01 11:06:47.911496576,28.0,19.72855326796732,-1
1996-01-01 11:06:47.911496576,40.0,20.572589495016373,-1
1996-01-01 11:06:47.911496576,52.0,21.860062344503007,-1
1996-01-01 11:06:47.911496576,60.0,20.561125745180934,-1
1996-01-01 11:06:47.911496576,80.0,20.67281624094261,-1
1996-01-01 11:06:47.911496576,104.0,20.324251094483202,-1
1996-01-01 11:06:47.911496576,124.0,20.471437034376354,-1
1996-01-01 11:06:47.911496576,148.0,20.30040801416868,-1
1996-01-01 11:06:47.911496576,196.0,20.068162732001042,-1
1996-01-01 11:06:47.911496576,272.0,19.99066112033085,-1
1996-01-01 11:06:47.911496576,388.0,20.17142845094304,-1
1996-01-01 11:06:47.911496576,540.0,19.99488582805615,-1
1996-01-01 11:06:47.911496576,740.0,19.65666828550831,-1
1996-01-01 11:06:47.911496576,940.0,19.543799712752016,-1
1996-01-01 11:06:47.911496576,1040.0,19.472970433197304,-1
1996-01-01 11:09:51.177613312,20.0,19.732289623717058,-1
1996-01-01 11:09:51.177613312,28.0,19.69558081556518,-1
1996-01-01 11:09:51.177613312,40.0,20.501290552880484,-1
1996-01-01 11:09:51.177613312,52.0,22.27721629071631,-1
1996-01-01 11:09:51.177613312,60.0,20.595365949168556,-1
1996-01-01 11:09:51.177613312,80.0,20.73673237575226,-1
1996-01-01 11:09:51.177613312,104.0,20.507323485032842,-1
1996-01-01 11:09:51.177613312,124.0,20.54256672787089,-1
1996-01-01 11:09:51.177613312,148.0,20.3499685878989,-1
1996-01-01 11:09:51.177613312,196.0,20.10105095919058,-1
1996-01-01 11:09:51.177613312,272.0,20.44444513899419,-1
1996-01-01 11:09:51.177613312,388.0,20.46231148730826,-1
1996-01-01 11:09:51.177613312,540.0,19.966813840492513,-1
1996-01-01 11:09:51.177613312,740.0,19.67914299908096,-1
1996-01-01 11:09:51.177613312,940.0,19.548641951194625,-1
1996-01-01 11:09:51.177613312,1040.0,19.500456498191035,-1
1996-01-01 11:12:54.443730048,20.0,19.80266731716024,-1
1996-01-01 11:12:54.443730048,28.0,19.657703369128118,-1
1996-01-01 11:12:54.443730048,40.0,20.330598439079694,-1
1996-01-01 11:12:54.443730048,52.0,22.5252704947118,-1
1996-01-01 11:12:54.443730048,60.0,20.44431671369913,-1
1996-01-01 11:12:54.443730048,80.0,20.56143939489546,-1
1996-01-01 11:12:54.443730048,104.0,20.414838801915486,-1
1996-01-01 11:12:54.443730048,124.0,20.543992309268017,-1
1996-01-01 11:12:54.443730048,148.0,20.399334675989024,-1
1996-01-01 11:12:54.443730048,196.0,20.211628176248457,-1
1996-01-01 11:12:54.443730048,272.0,21.347132914454463,-1
1996-01-01 11:12:54.443730048,388.0,21.52567418266895,3.1834377439785044e-24
1996-01-01 11:12:54.443730048,540.0,19.620237769566494,-1
1996-01-01 11:12:54.443730048,740.0,19.672276343262862,-1
1996-01-01 11:12:54.443730048,940.0,19.543893256791154,-1
1996-01-01 11:12:54.443730048,1040.0,19.482811853514203,-1
1996-01-01 11:15:57.709846912,20.0,19.699014338779225,-1
1996-01-01 11:15:57.709846912,28.0,19.869255145154476,-1
1996-01-01 11:15:57.709846912,40.0,20.501290552880484,-1
1996-01-01 11:15:57.709846912,52.0,21.748640733818103,-1
1996-01-01 11:15:57.709846912,60.0,20.511981769921288,-1
1996-01-01 11:15:57.709846912,80.0,20.642702947280654,-1
1996-01-01 11:15:57.709846912,104.0,20.33954540948492,-1
1996-01-01 11:15:57.709846912,124.0,20.543419149456707,-1
1996-01-01 11:15:57.709846912,148.0,20.342936195006068,-1
1996-01-01 11:15:57.709846912,196.0,20.250061826322437,-1
1996-01-01 11:15:57.709846912,272.0,22.069858295736726,3.5271841793910845e-24
1996-01-01 11:15:57.709846912,388.0,21.45018253554837,2.21638305558201e-24
1996-01-01 11:15:57.709846912,540.0,19.70064144208768,-1
1996-01-01 11:15:57.709846912,740.0,19.673799676350605,-1
1996-01-01 11:15:57.709846912,940.0,19.556187072931174,-1
1996-01-01 11:15:57.709846912,1040.0,19.47373023720685,-1
1996-01-01 11:19:00.975963648,20.0,19.59042286846209,-1
1996-01-01 11:19:00.975963648,28.0,19.832706972542557,-1
1996-01-01 11:19:00.975963648,40.0,20.05996853207583,-1
1996-01-01 11:19:00.975963648,52.0,20.85688343946348,-1
1996-01-01 11:19:00.975963648,60.0,20.363280401208883,-1
1996-01-01 11:19:00.975963648,80.0,20.56025248088507,-1
1996-01-01 11:19:00.975963648,104.0,20.354438991615684,-1
1996-01-01 11:19:00.975963648,124.0,20.409730258171994,-1
1996-01-01 11:19:00.975963648,148.0,20.237768543294116,-1
1996-01-01 11:19:00.975963648,196.0,20.03572755337905,-1
1996-01-01 11:19:00.975963648,272.0,22.714176868096686,4.7386276582400946e-24
1996-01-01 11:19:00.975963648,388.0,22.288307427562234,3.6524904764686896e-24
1996-01-01 11:19:00.975963648,540.0,19.63172413959861,-1
1996-01-01 11:19:00.975963648,740.0,19.651411967970876,-1
1996-01-01 11:19:00.975963648,940.0,19.560456291599465,-1
1996-01-01 11:19:00.975963648,1040.0,19.478115395923446,-1
1996-01-01 11:22:04.242080384,20.0,19.767621028246385,-1
1996-01-01 11:22:04.242080384,28.0,19.83510379952336,-1
1996-01-01 11:22:04.242080384,40.0,20.160045530783055,-1
1996-01-01 11:22:04.242080384,52.0,20.266873222213256,-1
1996-01-01 11:22:04.242080384,60.0,20.610330928587523,-1
1996-01-01 11:22:04.242080384,80.0,20.866929523160145,-1
1996-01-01 11:22:04.242080384,104.0,20.462100131522647,-1
1996-01-01 11:22:04.242080384,124.0,20.381825533897903,-1
1996-01-01 11:22:04.242080384,148.0,20.278929147099397,-1
1996-01-01 11:22:04.242080384,196.0,20.02274545987789,-1
1996-01-01 11:22:04.242080384,272.0,20.170160001393405,-1
1996-01-01 11:22:04.242080384,388.0,20.79037449074776,-1
1996-01-01 11:22:04.242080384,540.0,19.57830481192376,-1
1996-01-01 11:22:04.242080384,740.0,19.644474482557452,-1
1996-01-01 11:22:04.242080384,940.0,19.548602931669695,-1
1996-01-01 11:22:04.242080384,1040.0,19.492338552829967,-1
1996-01-01 11:25:07.508197120,20.0,19.660752643226925,-1
1996-01-01 11:25:07.508197120,28.0,19.83510379952336,-1
1996-01-01 11:25:07.508197120,40.0,20.19289853511305,-1
1996-01-01 11:25:07.508197120,52.0,20.4822997148857,-1
1996-01-01 11:25:07.508197120,60.0,21.145570686504662,-1
1996-01-01 11:25:07.508197120,80.0,20.291596766494518,-1
1996-01-01 11:25:07.508197120,104.0,20.249444007844197,-1
1996-01-01 11:25:07.508197120,124.0,20.382408844852744,-1
1996-01-01 11:25:07.508197120,148.0,20.20114304468565,-1
1996-01-01 11:25:07.508197120,196.0,19.880128060004726,-1
1996-01-01 11:25:07.508197120,272.0,20.250008235427813,-1
1996-01-01 11:25:07.508197120,388.0,20.131622868502262,-1
1996-01-01 11:25:07.508197120,540.0,19.575311649233335,-1
1996-01-01 11:25:07.508197120,740.0,19.64173002299833,-1
1996-01-01 11:25:07.508197120,940.0,19.538450037193428,-1
1996-01-01 11:25:07.508197120,1040.0,19.473110098399346,-1
1996-01-01 11:28:10.774313984,20.0,19.660752643226925,-1
1996-01-01 11:28:10.774313984,28.0,19.657703369128118,-1
1996-01-01 11:28:10.774313984,40.0,20.468588750096753,-1
1996-01-01 11:28:10.774313984,52.0,20.213740930819068,-1
1996-01-01 11:28:10.774313984,60.0,21.24818388507631,-1
1996-01-01 11:28:10.774313984,80.0,20.369698125785632,-1
1996-01-01 11:28:10.774313984,104.0,20.15690804346542,-1
1996-01-01 11:28:10.774313984,124.0,20.51299713937489,-1
1996-01-01 11:28:10.774313984,148.0,20.278524859993468,-1
1996-01-01 11:28:10.774313984,196.0,19.94492762278633,-1
1996-01-01 11:28:10.774313984,272.0,20.783582648108165,-1
1996-01-01 11:28:10.774313984,388.0,20.051841672862196,-1
1996-01-01 11:28:10.774313984,540.0,19.52936424128695,-1
1996-01-01 11:28:10.774313984,740.0,19.636937105370357,-1
1996-01-01 11:28:10.774313984,940.0,19.560864105787946,-1
1996-01-01 11:28:10.774313984,1040.0,19.485386646204397,-1
1996-01-01 11:31:14.040430720,20.0,19.767621028246385,-1
1996-01-01 11:31:14.040430720,28.0,19.763549442685605,-1
1996-01-01 11:31:14.040430720,40.0,20.22773498143737,-1
1996-01-01 11:31:14.040430720,52.0,20.40932644985123,-1
1996-01-01 11:31:14.040430720,60.0,21.094753475789936,-1
1996-01-01 11:31:14.040430720,80.0,20.465199486293706,-1
1996-01-01 11:31:14.040430720,104.0,20.204990148041183,-1
1996-01-01 11:31:14.040430720,124.0,20.33823197860913,-1
1996-01-01 11:31:14.040430720,148.0,20.181815598039677,-1
1996-01-01 11:31:14.040430720,196.0,19.971150100650668,-1
1996-01-01 11:31:14.040430720,272.0,20.277100884208465,-1
1996-01-01 11:31:14.040430720,388.0,19.947417812525938,-1
1996-01-01 11:31:14.040430720,540.0,19.55056405899074,-1
1996-01-01 11:31:14.040430720,740.0,19.632040091323333,-1
1996-01-01 11:31:14.040430720,940.0,19.560733041840574,-1
1996-01-01 11:31:14.040430720,1040.0,19.496214161306,-1
1996-01-01 11:34:17.306547456,20.0,19.767621028246385,-1
1996-01-01 11:34:17.306547456,28.0,19.798265865171413,-1
1996-01-01 11:34:17.306547456,40.0,20.330598439079694,-1
1996-01-01 11:34:17.306547456,52.0,20.337436030115377,-1
1996-01-01 11:34:17.306547456,60.0,21.226631480698785,-1
1996-01-01 11:34:17.306547456,80.0,20.465812241237074,-1
1996-01-01 11:34:17.306547456,104.0,20.327081987836866,-1
1996-01-01 11:34:17.306547456,124.0,20.309227261674053,-1
1996-01-01 11:34:17.306547456,148.0,20.23701249167473,-1
1996-01-01 11:34:17.306547456,196.0,20.008960519831202,-1
1996-01-01 11:34:17.306547456,272.0,20.072836533803212,-1
1996-01-01 11:34:17.306547456,388.0,20.267908280789005,-1
1996-01-01 11:34:17.306547456,540.0,19.52895645189573,-1
1996-01-01 11:34:17.306547456,740.0,19.639960342474264,-1
1996-01-01 11:34:17.306547456,940.0,19.56311949979132,-1
1996-01-01 11:34:17.306547456,1040.0,19.497959162426042,-1
1996-01-01 11:37:20.572664320,20.0,19.52137927952865,-1
1996-01-01 11:37:20.572664320,28.0,19.763549442685605,-1
1996-01-01 11:37:20.572664320,40.0,20.332930877868627,-1
1996-01-01 11:37:20.572664320,52.0,20.48954818151394,1.7108095139029132e-23
1996-01-01 11:37:20.572664320,60.0,20.579653136872892,-1
1996-01-01 11:37:20.572664320,80.0,20.260406937230115,-1
1996-01-01 11:37:20.572664320,104.0,20.127346348635612,-1
1996-01-01 11:37:20.572664320,124.0,20.381364083015615,-1
1996-01-01 11:37:20.572664320,148.0,20.174155148405557,-1
1996-01-01 11:37:20.572664320,196.0,19.9209885255862,-1
1996-01-01 11:37:20.572664320,272.0,19.927326389094127,-1
1996-01-01 11:37:20.572664320,388.0,20.203869121653167,-1
1996-01-01 11:37:20.572664320,540.0,19.620603069518438,-1
1996-01-01 11:37:20.572664320,740.0,19.646303217062123,-1
1996-01-01 11:37:20.572664320,940.0,19.56578656314489,-1
1996-01-01 11:37:20.572664320,1040.0,19.495292375387102,-1
1996-01-01 11:40:23.838781056,20.0,19.660752643226925,-1
1996-01-01 11:40:23.838781056,28.0,19.869255145154476,-1
1996-01-01 11:40:23.838781056,40.0,19.98959138407215,-1
1996-01-01 11:40:23.838781056,52.0,19.977438480323453,2.3069747541994995e-23
1996-01-01 11:40:23.838781056,60.0,20.461757246511617,-1
1996-01-01 11:40:23.838781056,80.0,20.022394692319544,-1
1996-01-01 11:40:23.838781056,104.0,19.885018308573382,-1
1996-01-01 11:40:23.838781056,124.0,20.00411834229883,-1
1996-01-01 11:40:23.838781056,148.0,19.92872340235781,-1
1996-01-01 11:40:23.838781056,196.0,19.707578651711287,-1
1996-01-01 11:40:23.838781056,272.0,19.70450553346674,-1
1996-01-01 11:40:23.838781056,388.0,19.720195108621702,-1
1996-01-01 11:40:23.838781056,540.0,19.538917447639523,-1
1996-01-01 11:40:23.838781056,740.0,19.619807242887404,-1
1996-01-01 11:40:23.838781056,940.0,19.547827199386077,-1
1996-01-01 11:40:23.838781056,1040.0,19.480560606193013,-1
1996-01-01 11:43:27.104897792,20.0,19.52137927952865,-1
1996-01-01 11:43:27.104897792,28.0,19.72855326796732,-1
1996-01-01 11:43:27.104897792,40.0,19.8877111708217,-1
1996-01-01 11:43:27.104897792,52.0,20.109673083521997,-1
1996-01-01 11:43:27.104897792,60.0,20.39679054325497,-1
1996-01-01 11:43:27.104897792,80.0,20.021622218275162,-1
1996-01-01 11:43:27.104897792,104.0,19.808788073504047,-1
1996-01-01 11:43:27.104897792,124.0,19.989761532291844,-1
1996-01-01 11:43:27.104897792,148.0,19.914529870090902,-1
1996-01-01 11:43:27.104897792,196.0,19.70815834419611,-1
1996-01-01 11:43:27.104897792,272.0,19.68244657699778,-1
1996-01-01 11:43:27.104897792,388.0,19.596514498755596,-1
1996-01-01 11:43:27.104897792,540.0,19.504085141852883,-1
1996-01-01 11:43:27.104897792,740.0,19.618033152681758,-1
1996-01-01 11:43:27.104897792,940.0,19.533941405064912,-1
1996-01-01 11:43:27.104897792,1040.0,19.502877794017394,-1
1996-01-01 11:46:30.371014528,20.0,19.767621028246385,-1
1996-01-01 11:46:30.371014528,28.0,19.86687709718196,-1
1996-01-01 11:46:30.371014528,40.0,19.991945942312462,-1
1996-01-01 11:46:30.371014528,52.0,20.22773442917678,-1
1996-01-01 11:46:30.371014528,60.0,20.595826616344183,-1
1996-01-01 11:46:30.371014528,80.0,20.178667054618344,-1
1996-01-01 11:46:30.371014528,104.0,19.94474929108385,-1
1996-01-01 11:46:30.371014528,124.0,20.00297816970687,-1
1996-01-01 11:46:30.371014528,148.0,19.913268453514654,-1
1996-01-01 11:46:30.371014528,196.0,19.721566408839077,-1
1996-01-01 11:46:30.371014528,272.0,19.772804878957835,-1
1996-01-01 11:46:30.371014528,388.0,19.580077478089102,-1
1996-01-01 11:46:30.371014528,540.0,19.501778887704234,-1
1996-01-01 11:46:30.371014528,740.0,19.614875509726502,-1
1996-01-01 11:46:30.371014528,940.0,19.55599236337593,-1
1996-01-01 11:46:30.371014528,1040.0,19.484813937489186,-1
1996-01-01 11:49:33.637131392,20.0,19.59042286846209,-1
1996-01-01 11:49:33.637131392,28.0,19.832706972542557,-1
1996-01-01 11:49:33.637131392,40.0,19.95515760070012,-1
1996-01-01 11:49:33.637131392,52.0,20.521165104358555,-1
1996-01-01 11:49:33.637131392,60.0,20.644539719932595,-1
1996-01-01 11:49:33.637131392,80.0,20.353833577314365,-1
1996-01-01 11:49:33.637131392,104.0,20.00619476260931,-1
1996-01-01 11:49:33.637131392,124.0,20.076491520464987,-1
1996-01-01 11:49:33.637131392,148.0,19.97060517600942,-1
1996-01-01 11:49:33.637131392,196.0,19.810516002652903,-1
1996-01-01 11:49:33.637131392,272.0,19.73855388918046,-1
1996-01-01 11:49:33.637131392,388.0,19.62143492532922,-1
1996-01-01 11:49:33.637131392,540.0,19.524719554015164,-1
1996-01-01 11:49:33.637131392,740.0,19.642895085324255,-1
1996-01-01 11:49:33.637131392,940.0,19.53603268276474,-1
1996-01-01 11:49:33.637131392,1040.0,19.48289812535769,-1
1996-01-01 11:52:36.903248128,20.0,19.69666842643612,-1
1996-01-01 11:52:36.903248128,28.0,19.9054983106169,-1
1996-01-01 11:52:36.903248128,40.0,20.057650575218986,-1
1996-01-01 11:52:36.903248128,52.0,20.378076374899067,-1
1996-01-01 11:52:36.903248128,60.0,20.44537500002093,-1
1996-01-01 11:52:36.903248128,80.0,20.22732844398898,-1
1996-01-01 11:52:36.903248128,104.0,20.05075479822562,-1
1996-01-01 11:52:36.903248128,124.0,20.121333285425862,-1
1996-01-01 11:52:36.903248128,148.0,20.060447558748187,-1
1996-01-01 11:52:36.903248128,196.0,19.783752282856895,-1
1996-01-01 11:52:36.903248128,272.0,19.835450310049612,-1
1996-01-01 11:52:36.903248128,388.0,19.805364292866738,-1
1996-01-01 11:52:36.903248128,540.0,19.570753845912037,-1
1996-01-01 11:52:36.903248128,740.0,19.63188080891897,-1
1996-01-01 11:52:36.903248128,940.0,19.52930740255443,-1
1996-01-01 11:52:36.903248128,1040.0,19.477415509102293,-1
1996-01-01 11:55:40.169364864,20.0,19.732289623717058,-1
1996-01-01 11:55:40.169364864,28.0,19.798265865171413,-1
1996-01-01 11:55:40.169364864,40.0,19.98959138407215,-1
1996-01-01 11:55:40.169364864,52.0,20.217444841519242,1.9713803163016453e-23
1996-01-01 11:55:40.169364864,60.0,20.56219954191944,-1
1996-01-01 11:55:40.169364864,80.0,20.162750316523894,-1
1996-01-01 11:55:40.169364864,104.0,20.09633930570269,-1
1996-01-01 11:55:40.169364864,124.0,20.150348664700157,-1
1996-01-01 11:55:40.169364864,148.0,19.998153041525182,-1
1996-01-01 11:55:40.169364864,196.0,19.809676704015715,-1
1996-01-01 11:55:40.169364864,272.0,19.888842318412323,-1
1996-01-01 11:55:40.169364864,388.0,20.08155470858114,-1
1996-01-01 11:55:40.169364864,540.0,19.626043757980113,-1
1996-01-01 11:55:40.169364864,740.0,19.634555335626516,-1
1996-01-01 11:55:40.169364864,940.0,19.55744382609935,-1
1996-01-01 11:55:40.169364864,1040.0,19.483050185993086,-1
1996-01-01 11:58:43.435481728,20.0,19.660752643226925,-1
1996-01-01 11:58:43.435481728,28.0,19.763549442685605,-1
1996-01-01 11:58:43.435481728,40.0,20.162309489758897,-1
1996-01-01 11:58:43.435481728,52.0,20.423565055944337,1.5998111207263943e-23
1996-01-01 11:58:43.435481728,60.0,20.445899772424283,-1
1996-01-01 11:58:43.435481728,80.0,20.309030770231026,-1
1996-01-01 11:58:43.435481728,104.0,20.065850237458946,-1
1996-01-01 11:58:43.435481728,124.0,20.368301946103937,-1
1996-01-01 11:58:43.435481728,148.0,20.068777341989513,-1
1996-01-01 11:58:43.435481728,196.0,19.893447514306704,-1
1996-01-01 11:58:43.435481728,272.0,19.852894739855007,-1
1996-01-01 11:58:43.435481728,388.0,20.085254448487024,-1
1996-01-01 11:58:43.435481728,540.0,19.708541515354607,-1
1996-01-01 11:58:43.435481728,740.0,19.67384279060005,-1
1996-01-01 11:58:43.435481728,940.0,19.548146415042343,-1
1996-01-01 11:58:43.435481728,1040.0,19.500520278330256,-1
1996-01-01 12:01:46.701598464,20.0,19.59042286846209,-1
1996-01-01 12:01:46.701598464,28.0,19.869255145154476,-1
1996-01-01 12:01:46.701598464,40.0,20.057650575218986,-1
1996-01-01 12:01:46.701598464,52.0,20.27824424751493,-1
1996-01-01 12:01:46.701598464,60.0,20.19679324041779,-1
1996-01-01 12:01:46.701598464,80.0,20.116903296994884,-1
1996-01-01 12:01:46.701598464,104.0,20.005271198537837,-1
1996-01-01 12:01:46.701598464,124.0,20.134001002855797,-1
1996-01-01 12:01:46.701598464,148.0,19.9973350774075,-1
1996-01-01 12:01:46.701598464,196.0,19.822406586065252,-1
1996-01-01 12:01:46.701598464,272.0,19.784030570648792,-1
1996-01-01 12:01:46.701598464,388.0,19.77852128849078,-1
