datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-21 12:55:27.268302080,28.0,19.3818667474553,-1
1996-01-21 12:55:27.268302080,40.0,19.313285489469017,-1
1996-01-21 12:55:27.268302080,52.0,19.60649027035846,4.1501108497040904e-23
1996-01-21 12:55:27.268302080,60.0,19.182886197866814,-1
1996-01-21 12:55:27.268302080,80.0,19.44113009103038,-1
1996-01-21 12:55:27.268302080,104.0,19.554008294665817,-1
1996-01-21 12:55:27.268302080,124.0,19.574041282849535,-1
1996-01-21 12:55:27.268302080,148.0,19.636181496492437,-1
1996-01-21 12:55:27.268302080,196.0,19.59070173925437,-1
1996-01-21 12:55:27.268302080,272.0,19.51385938864428,-1
1996-01-21 12:55:27.268302080,388.0,19.618776588265856,-1
1996-01-21 12:55:27.268302080,540.0,19.47754108904732,-1
1996-01-21 12:55:27.268302080,740.0,19.48300109449134,-1
1996-01-21 12:55:27.268302080,940.0,19.518983819598322,-1
1996-01-21 12:55:27.268302080,1040.0,19.483217651064024,-1
1996-01-21 12:58:30.532295680,20.0,19.52137927952865,-1
1996-01-21 12:58:30.532295680,28.0,19.41500380027894,-1
1996-01-21 12:58:30.532295680,40.0,19.313285489469017,-1
1996-01-21 12:58:30.532295680,52.0,19.470069165335598,4.9219035549076825e-23
1996-01-21 12:58:30.532295680,60.0,19.444389426386692,-1
1996-01-21 12:58:30.532295680,80.0,19.409203298740557,-1
1996-01-21 12:58:30.532295680,104.0,19.479165616464236,-1
1996-01-21 12:58:30.532295680,124.0,19.61854476265998,-1
1996-01-21 12:58:30.532295680,148.0,19.608092344211073,-1
1996-01-21 12:58:30.532295680,196.0,19.686301306431766,-1
1996-01-21 12:58:30.532295680,272.0,19.490975414648446,-1
1996-01-21 12:58:30.532295680,388.0,19.600595816715433,-1
1996-01-21 12:58:30.532295680,540.0,19.492606246703275,-1
1996-01-21 12:58:30.532295680,740.0,19.474894819868638,-1
1996-01-21 12:58:30.532295680,940.0,19.50624367580358,-1
1996-01-21 12:58:30.532295680,1040.0,19.483236769642453,-1
1996-01-21 13:01:33.796289280,20.0,19.48644145691105,-1
1996-01-21 13:01:33.796289280,28.0,19.379552679695504,-1
1996-01-21 13:01:33.796289280,40.0,19.346032654098934,-1
1996-01-21 13:01:33.796289280,52.0,19.627548058290905,-1
1996-01-21 13:01:33.796289280,60.0,19.25086508244726,-1
1996-01-21 13:01:33.796289280,80.0,19.45501497292456,-1
1996-01-21 13:01:33.796289280,104.0,19.553000162074458,-1
1996-01-21 13:01:33.796289280,124.0,19.487171177448573,-1
1996-01-21 13:01:33.796289280,148.0,19.551914334639925,-1
1996-01-21 13:01:33.796289280,196.0,19.59719339252814,-1
1996-01-21 13:01:33.796289280,272.0,19.462679668929358,-1
1996-01-21 13:01:33.796289280,388.0,19.562007469750668,-1
1996-01-21 13:01:33.796289280,540.0,19.48760746996922,-1
1996-01-21 13:01:33.796289280,740.0,19.47479574555033,-1
1996-01-21 13:01:33.796289280,940.0,19.533600407384892,-1
1996-01-21 13:01:33.796289280,1040.0,19.485908966547882,-1
1996-01-21 13:04:37.060282880,20.0,19.415711139077565,-1
1996-01-21 13:04:37.060282880,28.0,19.24434352340064,-1
1996-01-21 13:04:37.060282880,40.0,19.278032746388142,-1
1996-01-21 13:04:37.060282880,52.0,19.483093964710623,4.99094000665582e-23
1996-01-21 13:04:37.060282880,60.0,19.054803858298442,-1
1996-01-21 13:04:37.060282880,80.0,19.20512321193932,-1
1996-01-21 13:04:37.060282880,104.0,19.330098071802723,-1
1996-01-21 13:04:37.060282880,124.0,19.346499293625854,-1
1996-01-21 13:04:37.060282880,148.0,19.428315603109393,-1
1996-01-21 13:04:37.060282880,196.0,19.5143059763441,-1
1996-01-21 13:04:37.060282880,272.0,19.429276726496603,-1
1996-01-21 13:04:37.060282880,388.0,19.520881272973156,-1
1996-01-21 13:04:37.060282880,540.0,19.46290589369878,-1
1996-01-21 13:04:37.060282880,740.0,19.49200292936872,-1
1996-01-21 13:04:37.060282880,940.0,19.486562995498495,-1
1996-01-21 13:04:37.060282880,1040.0,19.49775290563764,-1
1996-01-21 13:07:40.324276480,20.0,19.52137927952865,-1
1996-01-21 13:07:40.324276480,28.0,19.41500380027894,-1
1996-01-21 13:07:40.324276480,40.0,19.346032654098934,-1
1996-01-21 13:07:40.324276480,52.0,19.431240253116822,-1
1996-01-21 13:07:40.324276480,60.0,19.313122666825606,-1
1996-01-21 13:07:40.324276480,80.0,19.362098502218252,-1
1996-01-21 13:07:40.324276480,104.0,19.465871351919038,-1
1996-01-21 13:07:40.324276480,124.0,19.317181874023106,-1
1996-01-21 13:07:40.324276480,148.0,19.428179457178455,-1
1996-01-21 13:07:40.324276480,196.0,19.559578952558706,-1
1996-01-21 13:07:40.324276480,272.0,19.451706321190535,-1
1996-01-21 13:07:40.324276480,388.0,19.592815898252482,-1
1996-01-21 13:07:40.324276480,540.0,19.462356639178417,-1
1996-01-21 13:07:40.324276480,740.0,19.475930386564798,-1
1996-01-21 13:07:40.324276480,940.0,19.51148184072614,-1
1996-01-21 13:07:40.324276480,1040.0,19.470323480109943,-1
1996-01-21 13:10:43.588270080,20.0,19.52137927952865,-1
1996-01-21 13:10:43.588270080,28.0,19.41500380027894,-1
1996-01-21 13:10:43.588270080,40.0,19.278032746388142,-1
1996-01-21 13:10:43.588270080,52.0,19.45831203172445,-1
1996-01-21 13:10:43.588270080,60.0,19.249889907496964,-1
1996-01-21 13:10:43.588270080,80.0,19.284699400838413,-1
1996-01-21 13:10:43.588270080,104.0,19.465033976982774,-1
1996-01-21 13:10:43.588270080,124.0,19.46069561522137,-1
1996-01-21 13:10:43.588270080,148.0,19.469864453965577,-1
1996-01-21 13:10:43.588270080,196.0,19.58516811279162,-1
1996-01-21 13:10:43.588270080,272.0,19.48553260768122,-1
1996-01-21 13:10:43.588270080,388.0,19.602898212391487,-1
1996-01-21 13:10:43.588270080,540.0,19.47236716775354,-1
1996-01-21 13:10:43.588270080,740.0,19.44660179833881,-1
1996-01-21 13:10:43.588270080,940.0,19.511421556939098,-1
1996-01-21 13:10:43.588270080,1040.0,19.502708609608355,-1
1996-01-21 13:13:46.852263680,20.0,19.52137927952865,-1
1996-01-21 13:13:46.852263680,28.0,19.41729906034173,-1
1996-01-21 13:13:46.852263680,40.0,19.313285489469017,-1
1996-01-21 13:13:46.852263680,52.0,19.539261731515495,3.244505904560301e-23
1996-01-21 13:13:46.852263680,60.0,19.346471248127678,-1
1996-01-21 13:13:46.852263680,80.0,19.377815198259814,-1
1996-01-21 13:13:46.852263680,104.0,19.47955396822413,-1
1996-01-21 13:13:46.852263680,124.0,19.47483381821865,-1
1996-01-21 13:13:46.852263680,148.0,19.4485366773788,-1
1996-01-21 13:13:46.852263680,196.0,19.673381828299277,-1
1996-01-21 13:13:46.852263680,272.0,19.462665654586278,-1
1996-01-21 13:13:46.852263680,388.0,19.610801827535177,-1
1996-01-21 13:13:46.852263680,540.0,19.485245350228226,-1
1996-01-21 13:13:46.852263680,740.0,19.482713793080162,-1
1996-01-21 13:13:46.852263680,940.0,19.523579365369443,-1
1996-01-21 13:13:46.852263680,1040.0,19.473017881561383,-1
1996-01-21 13:16:50.116257280,20.0,19.415711139077565,-1
1996-01-21 13:16:50.116257280,28.0,19.45016787765431,-1
1996-01-21 13:16:50.116257280,40.0,19.447162628815644,-1
1996-01-21 13:16:50.116257280,52.0,19.492289761370984,-1
1996-01-21 13:16:50.116257280,60.0,19.2976822452601,-1
1996-01-21 13:16:50.116257280,80.0,19.425225371136683,-1
1996-01-21 13:16:50.116257280,104.0,19.450689234884905,-1
1996-01-21 13:16:50.116257280,124.0,19.460001126073625,-1
1996-01-21 13:16:50.116257280,148.0,19.489762009040444,-1
1996-01-21 13:16:50.116257280,196.0,19.64774136679607,-1
1996-01-21 13:16:50.116257280,272.0,19.491142116177873,-1
1996-01-21 13:16:50.116257280,388.0,19.597642373513025,-1
1996-01-21 13:16:50.116257280,540.0,19.499939874694256,-1
1996-01-21 13:16:50.116257280,740.0,19.502335743977866,-1
1996-01-21 13:16:50.116257280,940.0,19.52644221569495,-1
1996-01-21 13:16:50.116257280,1040.0,19.48816508455451,-1
1996-01-21 13:19:53.380251008,20.0,19.59042286846209,-1
1996-01-21 13:19:53.380251008,28.0,20.010658106193127,2.650335948010287e-23
1996-01-21 13:19:53.380251008,40.0,19.4151719889766,-1
1996-01-21 13:19:53.380251008,52.0,19.56339673155517,-1
1996-01-21 13:19:53.380251008,60.0,19.39568496083922,-1
1996-01-21 13:19:53.380251008,80.0,19.393062129197332,-1
1996-01-21 13:19:53.380251008,104.0,19.672118602248254,-1
1996-01-21 13:19:53.380251008,124.0,19.51926958509891,-1
1996-01-21 13:19:53.380251008,148.0,19.55244985046203,-1
1996-01-21 13:19:53.380251008,196.0,19.66576334090153,-1
1996-01-21 13:19:53.380251008,272.0,19.552497140404657,-1
1996-01-21 13:19:53.380251008,388.0,19.63987084300733,-1
1996-01-21 13:19:53.380251008,540.0,19.492138553265256,-1
1996-01-21 13:19:53.380251008,740.0,19.451474029917442,-1
1996-01-21 13:19:53.380251008,940.0,19.52840037429838,-1
1996-01-21 13:19:53.380251008,1040.0,19.467798832768537,-1
1996-01-21 13:22:56.644244608,20.0,19.55603827833399,-1
1996-01-21 13:22:56.644244608,28.0,19.636588249400436,-1
1996-01-21 13:22:56.644244608,40.0,19.447162628815644,-1
1996-01-21 13:22:56.644244608,52.0,19.729097142377043,-1
1996-01-21 13:22:56.644244608,60.0,19.4933706876975,-1
1996-01-21 13:22:56.644244608,80.0,19.502740843136728,-1
1996-01-21 13:22:56.644244608,104.0,19.61262506014036,-1
1996-01-21 13:22:56.644244608,124.0,19.58731104212366,-1
1996-01-21 13:22:56.644244608,148.0,19.648387309372914,-1
1996-01-21 13:22:56.644244608,196.0,19.7426584567886,-1
1996-01-21 13:22:56.644244608,272.0,19.631542823770292,-1
1996-01-21 13:22:56.644244608,388.0,19.63130309813601,-1
1996-01-21 13:22:56.644244608,540.0,19.511314221061333,-1
1996-01-21 13:22:56.644244608,740.0,19.4823717295029,-1
1996-01-21 13:22:56.644244608,940.0,19.565182731171575,-1
1996-01-21 13:22:56.644244608,1040.0,19.472946052878562,-1
1996-01-21 13:25:59.908238208,20.0,19.523821786797377,-1
1996-01-21 13:25:59.908238208,28.0,19.590408952579562,-1
1996-01-21 13:25:59.908238208,40.0,19.447162628815644,-1
1996-01-21 13:25:59.908238208,52.0,19.729418638488255,-1
1996-01-21 13:25:59.908238208,60.0,19.34792948318964,-1
1996-01-21 13:25:59.908238208,80.0,19.519077809298317,-1
1996-01-21 13:25:59.908238208,104.0,19.598241953106132,-1
1996-01-21 13:25:59.908238208,124.0,19.560440899170565,-1
1996-01-21 13:25:59.908238208,148.0,19.57368084273858,-1
1996-01-21 13:25:59.908238208,196.0,19.73057065295005,-1
1996-01-21 13:25:59.908238208,272.0,19.558781129823963,-1
1996-01-21 13:25:59.908238208,388.0,19.623370188146485,-1
1996-01-21 13:25:59.908238208,540.0,19.482102088342806,-1
1996-01-21 13:25:59.908238208,740.0,19.474659757168162,-1
1996-01-21 13:25:59.908238208,940.0,19.539361215386144,-1
1996-01-21 13:25:59.908238208,1040.0,19.475615936492073,-1
1996-01-21 13:29:03.172231808,20.0,19.55603827833399,-1
1996-01-21 13:29:03.172231808,28.0,19.519653236540364,-1
1996-01-21 13:29:03.172231808,40.0,19.481074134925386,-1
1996-01-21 13:29:03.172231808,52.0,19.544460912986356,5.006577925274724e-23
1996-01-21 13:29:03.172231808,60.0,19.52552644797425,-1
1996-01-21 13:29:03.172231808,80.0,19.37673848236215,-1
1996-01-21 13:29:03.172231808,104.0,19.716814424564042,-1
1996-01-21 13:29:03.172231808,124.0,19.58787632053928,-1
1996-01-21 13:29:03.172231808,148.0,19.566715015920497,-1
1996-01-21 13:29:03.172231808,196.0,19.710993099955154,-1
1996-01-21 13:29:03.172231808,272.0,19.569643986352734,-1
1996-01-21 13:29:03.172231808,388.0,19.682082850182102,-1
1996-01-21 13:29:03.172231808,540.0,19.49688760907312,-1
1996-01-21 13:29:03.172231808,740.0,19.47533815466221,-1
1996-01-21 13:29:03.172231808,940.0,19.515538613721077,-1
1996-01-21 13:29:03.172231808,1040.0,19.478441591235548,-1
1996-01-21 13:32:06.436225408,20.0,0.0,-1
1996-01-21 13:32:06.436225408,28.0,0.0,-1
1996-01-21 13:32:06.436225408,40.0,0.0,-1
1996-01-21 13:32:06.436225408,52.0,0.0,-1
1996-01-21 13:32:06.436225408,60.0,0.0,-1
1996-01-21 13:32:06.436225408,80.0,0.0,-1
1996-01-21 13:32:06.436225408,104.0,0.0,-1
1996-01-21 13:32:06.436225408,124.0,0.0,-1
1996-01-21 13:32:06.436225408,148.0,0.0,-1
1996-01-21 13:32:06.436225408,196.0,0.0,-1
1996-01-21 13:32:06.436225408,272.0,0.0,-1
1996-01-21 13:32:06.436225408,388.0,0.0,-1
1996-01-21 13:32:06.436225408,540.0,0.0,-1
1996-01-21 13:32:06.436225408,740.0,0.0,-1
1996-01-21 13:32:06.436225408,940.0,0.0,-1
1996-01-21 13:32:06.436225408,1040.0,0.0,-1
1996-01-21 13:35:09.700219008,20.0,23.872311960064007,5.10742555273705e-22
1996-01-21 13:35:09.700219008,28.0,22.758561586935542,1.9113950447673948e-22
1996-01-21 13:35:09.700219008,40.0,19.581248253045082,-1
1996-01-21 13:35:09.700219008,52.0,19.70700740088936,2.4871422447647788e-23
1996-01-21 13:35:09.700219008,60.0,19.590776633626305,-1
1996-01-21 13:35:09.700219008,80.0,19.658106810219998,-1
1996-01-21 13:35:09.700219008,104.0,19.764058689115277,-1
1996-01-21 13:35:09.700219008,124.0,19.834524640073127,-1
1996-01-21 13:35:09.700219008,148.0,19.856214486487612,-1
1996-01-21 13:35:09.700219008,196.0,20.16769111322819,1.8397482796384725e-24
1996-01-21 13:35:09.700219008,272.0,19.621075445334107,-1
1996-01-21 13:35:09.700219008,388.0,19.653968327979676,-1
1996-01-21 13:35:09.700219008,540.0,19.5212875132775,-1
1996-01-21 13:35:09.700219008,740.0,19.483092295225802,-1
1996-01-21 13:35:09.700219008,940.0,19.555924143393185,-1
1996-01-21 13:35:09.700219008,1040.0,19.48542902293052,-1
1996-01-21 13:38:12.964212608,20.0,19.59042286846209,-1
1996-01-21 13:38:12.964212608,28.0,31.789450871648576,2.649316145797338e-21
1996-01-21 13:38:12.964212608,40.0,19.651209295844446,-1
1996-01-21 13:38:12.964212608,52.0,20.14594165004979,3.3730821443916736e-23
1996-01-21 13:38:12.964212608,60.0,19.608264206921554,-1
1996-01-21 13:38:12.964212608,80.0,19.836227159594145,-1
1996-01-21 13:38:12.964212608,104.0,19.88101268684585,-1
1996-01-21 13:38:12.964212608,124.0,19.787356122489143,-1
1996-01-21 13:38:12.964212608,148.0,20.22531020461748,2.557478808634872e-24
1996-01-21 13:38:12.964212608,196.0,21.93139448628068,7.249029855616834e-24
1996-01-21 13:38:12.964212608,272.0,19.758617635707562,-1
1996-01-21 13:38:12.964212608,388.0,19.675308527725196,-1
1996-01-21 13:38:12.964212608,540.0,19.54345106159789,-1
1996-01-21 13:38:12.964212608,740.0,19.489983867767336,-1
1996-01-21 13:38:12.964212608,940.0,19.570999244208366,-1
1996-01-21 13:38:12.964212608,1040.0,19.53562356938636,-1
1996-01-21 13:41:16.228206208,20.0,19.770096570965535,-1
1996-01-21 13:41:16.228206208,28.0,25.44456028469291,4.919607998003489e-22
1996-01-21 13:41:16.228206208,40.0,19.7856881284279,-1
1996-01-21 13:41:16.228206208,52.0,19.83914546912495,-1
1996-01-21 13:41:16.228206208,60.0,19.656677823601047,-1
1996-01-21 13:41:16.228206208,80.0,19.818621295433964,-1
1996-01-21 13:41:16.228206208,104.0,19.822479105564412,-1
1996-01-21 13:41:16.228206208,124.0,19.817384996174468,-1
1996-01-21 13:41:16.228206208,148.0,19.976067328935557,-1
1996-01-21 13:41:16.228206208,196.0,19.876493246862097,-1
1996-01-21 13:41:16.228206208,272.0,19.665401003732427,-1
1996-01-21 13:41:16.228206208,388.0,19.67771855477143,-1
1996-01-21 13:41:16.228206208,540.0,19.50435834612073,-1
1996-01-21 13:41:16.228206208,740.0,19.48073616830035,-1
1996-01-21 13:41:16.228206208,940.0,19.530953628995256,-1
1996-01-21 13:41:16.228206208,1040.0,19.48848962505436,-1
1996-01-21 13:44:19.492199936,20.0,19.55603827833399,-1
1996-01-21 13:44:19.492199936,28.0,19.72855326796732,-1
1996-01-21 13:44:19.492199936,40.0,19.71787696727158,-1
1996-01-21 13:44:19.492199936,52.0,19.700891076649167,-1
1996-01-21 13:44:19.492199936,60.0,19.673465589156258,-1
1996-01-21 13:44:19.492199936,80.0,19.691790423577366,-1
1996-01-21 13:44:19.492199936,104.0,19.88191349117813,-1
1996-01-21 13:44:19.492199936,124.0,19.831868526954594,-1
1996-01-21 13:44:19.492199936,148.0,19.788274781383677,-1
1996-01-21 13:44:19.492199936,196.0,19.91359514609857,-1
1996-01-21 13:44:19.492199936,272.0,19.715811703976854,-1
1996-01-21 13:44:19.492199936,388.0,19.651250305744068,-1
1996-01-21 13:44:19.492199936,540.0,19.53877517029349,-1
1996-01-21 13:44:19.492199936,740.0,19.489588441614288,-1
1996-01-21 13:44:19.492199936,940.0,19.532678435040587,-1
1996-01-21 13:44:19.492199936,1040.0,19.517530471927476,-1
1996-01-21 13:47:22.756193536,20.0,19.48644145691105,-1
1996-01-21 13:47:22.756193536,28.0,19.72855326796732,-1
1996-01-21 13:47:22.756193536,40.0,19.68357015496048,-1
1996-01-21 13:47:22.756193536,52.0,19.767842385731605,-1
1996-01-21 13:47:22.756193536,60.0,19.68884452885717,-1
1996-01-21 13:47:22.756193536,80.0,19.768652759868033,-1
1996-01-21 13:47:22.756193536,104.0,19.987194247853203,-1
1996-01-21 13:47:22.756193536,124.0,19.816943286259843,-1
1996-01-21 13:47:22.756193536,148.0,19.844644032238342,-1
1996-01-21 13:47:22.756193536,196.0,19.85710931640867,-1
1996-01-21 13:47:22.756193536,272.0,19.665291511124707,-1
1996-01-21 13:47:22.756193536,388.0,19.665304293215463,-1
1996-01-21 13:47:22.756193536,540.0,19.517106540133085,-1
1996-01-21 13:47:22.756193536,740.0,19.485061242445475,-1
1996-01-21 13:47:22.756193536,940.0,19.513058754789142,-1
1996-01-21 13:47:22.756193536,1040.0,19.520629529996626,-1
1996-01-21 13:50:26.020187136,20.0,19.55603827833399,-1
1996-01-21 13:50:26.020187136,28.0,19.69805450661077,-1
1996-01-21 13:50:26.020187136,40.0,19.819200744462186,-1
1996-01-21 13:50:26.020187136,52.0,19.83914546912495,-1
1996-01-21 13:50:26.020187136,60.0,19.73695263996613,-1
1996-01-21 13:50:26.020187136,80.0,19.76897499647231,-1
1996-01-21 13:50:26.020187136,104.0,20.002902937697094,-1
1996-01-21 13:50:26.020187136,124.0,19.7444355109294,-1
1996-01-21 13:50:26.020187136,148.0,19.871854668497903,-1
1996-01-21 13:50:26.020187136,196.0,19.85207197649266,-1
1996-01-21 13:50:26.020187136,272.0,19.65942457702706,-1
1996-01-21 13:50:26.020187136,388.0,19.677383251378593,-1
1996-01-21 13:50:26.020187136,540.0,19.534176963432053,-1
1996-01-21 13:50:26.020187136,740.0,19.50463213222976,-1
1996-01-21 13:50:26.020187136,940.0,19.548900407976845,-1
1996-01-21 13:50:26.020187136,1040.0,19.477868990211636,-1
1996-01-21 13:53:29.284180736,20.0,19.59042286846209,-1
1996-01-21 13:53:29.284180736,28.0,19.763549442685605,-1
1996-01-21 13:53:29.284180736,40.0,19.64899017892868,-1
1996-01-21 13:53:29.284180736,52.0,19.7817576951839,3.531152119569319e-23
1996-01-21 13:53:29.284180736,60.0,19.67242181433702,-1
1996-01-21 13:53:29.284180736,80.0,19.753368750278277,-1
1996-01-21 13:53:29.284180736,104.0,19.911322322932936,-1
1996-01-21 13:53:29.284180736,124.0,19.760142489270734,-1
1996-01-21 13:53:29.284180736,148.0,19.830576548151818,-1
1996-01-21 13:53:29.284180736,196.0,19.876531863759954,-1
1996-01-21 13:53:29.284180736,272.0,19.812245170587854,-1
1996-01-21 13:53:29.284180736,388.0,19.683416627789924,-1
1996-01-21 13:53:29.284180736,540.0,19.52222537448298,-1
1996-01-21 13:53:29.284180736,740.0,19.4872777441754,-1
1996-01-21 13:53:29.284180736,940.0,19.518530589595755,-1
1996-01-21 13:53:29.284180736,1040.0,19.472317031222424,-1
1996-01-21 13:56:32.548174336,20.0,19.59042286846209,-1
1996-01-21 13:56:32.548174336,28.0,19.588044342444743,-1
1996-01-21 13:56:32.548174336,40.0,19.583502246406308,-1
1996-01-21 13:56:32.548174336,52.0,19.77464553110415,2.615461092751791e-23
1996-01-21 13:56:32.548174336,60.0,19.59159725455416,-1
1996-01-21 13:56:32.548174336,80.0,19.723504850785027,-1
1996-01-21 13:56:32.548174336,104.0,19.79214053592394,-1
1996-01-21 13:56:32.548174336,124.0,19.71719775811873,-1
1996-01-21 13:56:32.548174336,148.0,19.712013369225335,-1
1996-01-21 13:56:32.548174336,196.0,19.800580393521894,-1
1996-01-21 13:56:32.548174336,272.0,19.60351128402945,-1
1996-01-21 13:56:32.548174336,388.0,19.67014424441036,-1
1996-01-21 13:56:32.548174336,540.0,19.506808606773262,-1
1996-01-21 13:56:32.548174336,740.0,19.499616880168453,-1
1996-01-21 13:56:32.548174336,940.0,19.55834665745459,-1
1996-01-21 13:56:32.548174336,1040.0,19.490484732503486,-1
1996-01-21 13:59:35.812167936,20.0,19.52137927952865,-1
1996-01-21 13:59:35.812167936,28.0,19.553983412865414,-1
1996-01-21 13:59:35.812167936,40.0,19.583502246406308,-1
1996-01-21 13:59:35.812167936,52.0,19.749481038906712,3.528283657163594e-23
1996-01-21 13:59:35.812167936,60.0,19.59078486312432,-1
1996-01-21 13:59:35.812167936,80.0,19.50373586962401,-1
1996-01-21 13:59:35.812167936,104.0,19.687868438467113,-1
1996-01-21 13:59:35.812167936,124.0,19.573126133640862,-1
1996-01-21 13:59:35.812167936,148.0,19.670009065199693,-1
1996-01-21 13:59:35.812167936,196.0,19.743262656066612,-1
1996-01-21 13:59:35.812167936,272.0,19.64834148866111,-1
1996-01-21 13:59:35.812167936,388.0,19.624000359387296,-1
1996-01-21 13:59:35.812167936,540.0,19.4943338427896,-1
1996-01-21 13:59:35.812167936,740.0,19.467574086648952,-1
1996-01-21 13:59:35.812167936,940.0,19.493996726162944,-1
1996-01-21 13:59:35.812167936,1040.0,19.48534260738973,-1
1996-01-21 14:02:39.076161536,20.0,19.55603827833399,-1
1996-01-21 14:02:39.076161536,28.0,19.519653236540364,-1
1996-01-21 14:02:39.076161536,40.0,19.5170116730178,-1
1996-01-21 14:02:39.076161536,52.0,19.63874141556341,3.3258972806253236e-23
1996-01-21 14:02:39.076161536,60.0,19.47613471980155,-1
1996-01-21 14:02:39.076161536,80.0,19.54890726558356,-1
1996-01-21 14:02:39.076161536,104.0,19.673004916277385,-1
1996-01-21 14:02:39.076161536,124.0,19.559125092743592,-1
1996-01-21 14:02:39.076161536,148.0,19.67667308956799,-1
1996-01-21 14:02:39.076161536,196.0,19.698317978268314,-1
1996-01-21 14:02:39.076161536,272.0,19.557181352883198,-1
1996-01-21 14:02:39.076161536,388.0,19.626408422068145,-1
1996-01-21 14:02:39.076161536,540.0,19.51608015527612,-1
1996-01-21 14:02:39.076161536,740.0,19.445668405686014,-1
1996-01-21 14:02:39.076161536,940.0,19.520495206851713,-1
1996-01-21 14:02:39.076161536,1040.0,19.485722124999153,-1
1996-01-21 14:05:42.340155264,20.0,19.55603827833399,-1
1996-01-21 14:05:42.340155264,28.0,19.660030364528758,-1
1996-01-21 14:05:42.340155264,40.0,19.447162628815644,-1
1996-01-21 14:05:42.340155264,52.0,19.706805673260586,4.248240715178003e-23
1996-01-21 14:05:42.340155264,60.0,19.524705391588924,-1
1996-01-21 14:05:42.340155264,80.0,19.566334370044615,-1
1996-01-21 14:05:42.340155264,104.0,19.701744598504426,-1
1996-01-21 14:05:42.340155264,124.0,19.629588858861773,-1
1996-01-21 14:05:42.340155264,148.0,19.64931627760705,-1
1996-01-21 14:05:42.340155264,196.0,19.697786192379553,-1
1996-01-21 14:05:42.340155264,272.0,19.541399780723385,-1
1996-01-21 14:05:42.340155264,388.0,19.639159978367324,-1
1996-01-21 14:05:42.340155264,540.0,19.494833590239402,-1
1996-01-21 14:05:42.340155264,740.0,19.45833876953253,-1
1996-01-21 14:05:42.340155264,940.0,19.535532476260848,-1
1996-01-21 14:05:42.340155264,1040.0,19.49508253834467,-1
1996-01-21 14:08:45.604148864,20.0,19.59042286846209,-1
1996-01-21 14:08:45.604148864,28.0,19.522055368055224,-1
1996-01-21 14:08:45.604148864,40.0,19.412984242387626,-1
1996-01-21 14:08:45.604148864,52.0,19.76568181610221,-1
1996-01-21 14:08:45.604148864,60.0,19.54081534079965,-1
1996-01-21 14:08:45.604148864,80.0,19.61184980770598,-1
1996-01-21 14:08:45.604148864,104.0,19.673102650744944,-1
1996-01-21 14:08:45.604148864,124.0,19.701337958435772,-1
1996-01-21 14:08:45.604148864,148.0,19.66318729429587,-1
1996-01-21 14:08:45.604148864,196.0,19.723952064247904,-1
1996-01-21 14:08:45.604148864,272.0,19.56907228750213,-1
1996-01-21 14:08:45.604148864,388.0,19.636796884729137,-1
1996-01-21 14:08:45.604148864,540.0,19.487191513460207,-1
1996-01-21 14:08:45.604148864,740.0,19.48281716562706,-1
1996-01-21 14:08:45.604148864,940.0,19.52087641520025,-1
1996-01-21 14:08:45.604148864,1040.0,19.518022786191075,-1
1996-01-21 14:11:48.868142464,20.0,19.52137927952865,-1
1996-01-21 14:11:48.868142464,28.0,19.553983412865414,-1
1996-01-21 14:11:48.868142464,40.0,19.447162628815644,-1
1996-01-21 14:11:48.868142464,52.0,19.66720576618178,-1
1996-01-21 14:11:48.868142464,60.0,19.508475030300602,-1
1996-01-21 14:11:48.868142464,80.0,19.627730611955464,-1
1996-01-21 14:11:48.868142464,104.0,19.643762188487337,-1
1996-01-21 14:11:48.868142464,124.0,19.674956430424665,-1
1996-01-21 14:11:48.868142464,148.0,19.642575605129423,-1
1996-01-21 14:11:48.868142464,196.0,19.781123280126582,-1
1996-01-21 14:11:48.868142464,272.0,19.592643588659328,-1
1996-01-21 14:11:48.868142464,388.0,19.621579318326507,-1
1996-01-21 14:11:48.868142464,540.0,19.48957479102006,-1
1996-01-21 14:11:48.868142464,740.0,19.46568676372098,-1
1996-01-21 14:11:48.868142464,940.0,19.499102910343815,-1
1996-01-21 14:11:48.868142464,1040.0,19.476065790934587,-1
1996-01-21 14:14:52.132136064,20.0,19.55603827833399,-1
1996-01-21 14:14:52.132136064,28.0,19.624186501365408,-1
1996-01-21 14:14:52.132136064,40.0,19.449333229992217,-1
1996-01-21 14:14:52.132136064,52.0,19.603321020166366,-1
1996-01-21 14:14:52.132136064,60.0,19.54081534079965,-1
1996-01-21 14:14:52.132136064,80.0,19.594863535572586,-1
1996-01-21 14:14:52.132136064,104.0,19.762325875598385,-1
1996-01-21 14:14:52.132136064,124.0,19.659630854807922,-1
1996-01-21 14:14:52.132136064,148.0,19.649622324869018,-1
1996-01-21 14:14:52.132136064,196.0,19.74994545964389,-1
1996-01-21 14:14:52.132136064,272.0,19.56444666143268,-1
1996-01-21 14:14:52.132136064,388.0,19.62833919028605,-1
1996-01-21 14:14:52.132136064,540.0,19.494838866887847,-1
1996-01-21 14:14:52.132136064,740.0,19.492258351246058,-1
1996-01-21 14:14:52.132136064,940.0,19.53363825062284,-1
1996-01-21 14:14:52.132136064,1040.0,19.455181458579354,-1
1996-01-21 14:17:55.396129664,20.0,19.55603827833399,-1
