datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-09 11:05:35.808531840,28.0,19.626531520066187,-1
1996-01-09 11:05:35.808531840,40.0,19.51472289629003,-1
1996-01-09 11:05:35.808531840,52.0,19.787498135626432,9.573002379760492e-24
1996-01-09 11:05:35.808531840,60.0,19.607580731392325,-1
1996-01-09 11:05:35.808531840,80.0,19.360907883289784,-1
1996-01-09 11:05:35.808531840,104.0,19.480375050459198,-1
1996-01-09 11:05:35.808531840,124.0,19.41650699393339,-1
1996-01-09 11:05:35.808531840,148.0,19.429071939870575,-1
1996-01-09 11:05:35.808531840,196.0,19.472691089299936,-1
1996-01-09 11:05:35.808531840,272.0,19.53585555921684,-1
1996-01-09 11:05:35.808531840,388.0,19.450760843631436,-1
1996-01-09 11:05:35.808531840,540.0,19.485849753711484,-1
1996-01-09 11:05:35.808531840,740.0,19.500165458461566,-1
1996-01-09 11:05:35.808531840,940.0,19.516586736563774,-1
1996-01-09 11:05:35.808531840,1040.0,19.50285274014879,-1
1996-01-09 11:08:39.072525440,20.0,19.59042286846209,-1
1996-01-09 11:08:39.072525440,28.0,19.657703369128118,-1
1996-01-09 11:08:39.072525440,40.0,19.68357015496048,-1
1996-01-09 11:08:39.072525440,52.0,19.934147021660557,-1
1996-01-09 11:08:39.072525440,60.0,19.75439573878011,-1
1996-01-09 11:08:39.072525440,80.0,19.455565585894924,-1
1996-01-09 11:08:39.072525440,104.0,19.7059893224598,-1
1996-01-09 11:08:39.072525440,124.0,19.51762579383996,-1
1996-01-09 11:08:39.072525440,148.0,19.574537617419782,-1
1996-01-09 11:08:39.072525440,196.0,19.599200625130855,-1
1996-01-09 11:08:39.072525440,272.0,19.620332456460247,-1
1996-01-09 11:08:39.072525440,388.0,19.47379768694156,-1
1996-01-09 11:08:39.072525440,540.0,19.509232965554922,-1
1996-01-09 11:08:39.072525440,740.0,19.465753070467294,-1
1996-01-09 11:08:39.072525440,940.0,19.53607024033872,-1
1996-01-09 11:08:39.072525440,1040.0,19.502591818354176,-1
1996-01-09 11:11:42.336519040,20.0,19.48644145691105,-1
1996-01-09 11:11:42.336519040,28.0,19.798265865171413,-1
1996-01-09 11:11:42.336519040,40.0,19.71787696727158,-1
1996-01-09 11:11:42.336519040,52.0,20.0142067175544,1.0499647650555203e-23
1996-01-09 11:11:42.336519040,60.0,19.75374521331762,-1
1996-01-09 11:11:42.336519040,80.0,19.518496984598286,-1
1996-01-09 11:11:42.336519040,104.0,19.69094026595186,-1
1996-01-09 11:11:42.336519040,124.0,19.58835201459757,-1
1996-01-09 11:11:42.336519040,148.0,19.58900153562313,-1
1996-01-09 11:11:42.336519040,196.0,19.624538628382837,-1
1996-01-09 11:11:42.336519040,272.0,19.633274371456924,-1
1996-01-09 11:11:42.336519040,388.0,19.478727779511498,-1
1996-01-09 11:11:42.336519040,540.0,19.4752240116815,-1
1996-01-09 11:11:42.336519040,740.0,19.470038640956354,-1
1996-01-09 11:11:42.336519040,940.0,19.55856592832282,-1
1996-01-09 11:11:42.336519040,1040.0,19.50072994961056,-1
1996-01-09 11:14:45.600512640,20.0,19.52137927952865,-1
1996-01-09 11:14:45.600512640,28.0,19.693272795760514,-1
1996-01-09 11:14:45.600512640,40.0,19.614132654173563,-1
1996-01-09 11:14:45.600512640,52.0,19.834579890442882,-1
1996-01-09 11:14:45.600512640,60.0,19.706532159513294,-1
1996-01-09 11:14:45.600512640,80.0,19.47133109049831,-1
1996-01-09 11:14:45.600512640,104.0,19.584823411132405,-1
1996-01-09 11:14:45.600512640,124.0,19.589388410180515,-1
1996-01-09 11:14:45.600512640,148.0,19.506610135769584,-1
1996-01-09 11:14:45.600512640,196.0,19.5742929753919,-1
1996-01-09 11:14:45.600512640,272.0,19.590977241034697,-1
1996-01-09 11:14:45.600512640,388.0,19.48886924394521,-1
1996-01-09 11:14:45.600512640,540.0,19.505149208770277,-1
1996-01-09 11:14:45.600512640,740.0,19.46299023037875,-1
1996-01-09 11:14:45.600512640,940.0,19.556158311908604,-1
1996-01-09 11:14:45.600512640,1040.0,19.509742537615555,-1
1996-01-09 11:17:48.864506240,20.0,19.59042286846209,-1
1996-01-09 11:17:48.864506240,28.0,19.763549442685605,-1
1996-01-09 11:17:48.864506240,40.0,19.618605492818514,-1
1996-01-09 11:17:48.864506240,52.0,19.75856713103071,-1
1996-01-09 11:17:48.864506240,60.0,19.70551148122457,-1
1996-01-09 11:17:48.864506240,80.0,19.50252281373314,-1
1996-01-09 11:17:48.864506240,104.0,19.524047518312354,-1
1996-01-09 11:17:48.864506240,124.0,19.48843361815088,-1
1996-01-09 11:17:48.864506240,148.0,19.449760750646274,-1
1996-01-09 11:17:48.864506240,196.0,19.536266933876455,-1
1996-01-09 11:17:48.864506240,272.0,19.608439453143248,-1
1996-01-09 11:17:48.864506240,388.0,19.450771969027343,-1
1996-01-09 11:17:48.864506240,540.0,19.51411483745057,-1
1996-01-09 11:17:48.864506240,740.0,19.468274119354067,-1
1996-01-09 11:17:48.864506240,940.0,19.55873158981323,-1
1996-01-09 11:17:48.864506240,1040.0,19.512979818534813,-1
1996-01-09 11:20:52.128499840,20.0,19.59042286846209,-1
1996-01-09 11:20:52.128499840,28.0,19.72855326796732,-1
1996-01-09 11:20:52.128499840,40.0,19.68357015496048,-1
1996-01-09 11:20:52.128499840,52.0,19.865909515687587,-1
1996-01-09 11:20:52.128499840,60.0,19.738028221027747,-1
1996-01-09 11:20:52.128499840,80.0,19.45685677348518,-1
1996-01-09 11:20:52.128499840,104.0,19.615908691810994,-1
1996-01-09 11:20:52.128499840,124.0,19.490015810086117,-1
1996-01-09 11:20:52.128499840,148.0,19.491883604612067,-1
1996-01-09 11:20:52.128499840,196.0,19.561712796945272,-1
1996-01-09 11:20:52.128499840,272.0,19.569932514911088,-1
1996-01-09 11:20:52.128499840,388.0,19.454326226350442,-1
1996-01-09 11:20:52.128499840,540.0,19.509082010852744,-1
1996-01-09 11:20:52.128499840,740.0,19.482646460330656,-1
1996-01-09 11:20:52.128499840,940.0,19.560484603060033,-1
1996-01-09 11:20:52.128499840,1040.0,19.522610732476586,-1
1996-01-09 11:23:55.392493568,20.0,19.624537361001657,-1
1996-01-09 11:23:55.392493568,28.0,19.624186501365408,-1
1996-01-09 11:23:55.392493568,40.0,19.583502246406308,-1
1996-01-09 11:23:55.392493568,52.0,19.774987458960236,9.09051053707492e-24
1996-01-09 11:23:55.392493568,60.0,19.722894545790627,-1
1996-01-09 11:23:55.392493568,80.0,19.5352517010872,-1
1996-01-09 11:23:55.392493568,104.0,19.6745491607385,-1
1996-01-09 11:23:55.392493568,124.0,19.546576533766096,-1
1996-01-09 11:23:55.392493568,148.0,19.477079296167823,-1
1996-01-09 11:23:55.392493568,196.0,19.529960757286972,-1
1996-01-09 11:23:55.392493568,272.0,19.563599858784016,-1
1996-01-09 11:23:55.392493568,388.0,19.494595211408296,-1
1996-01-09 11:23:55.392493568,540.0,19.504175453740622,-1
1996-01-09 11:23:55.392493568,740.0,19.48695432889796,-1
1996-01-09 11:23:55.392493568,940.0,19.519268500100488,-1
1996-01-09 11:23:55.392493568,1040.0,19.490647556826783,-1
1996-01-09 11:26:58.656487168,20.0,19.624537361001657,-1
1996-01-09 11:26:58.656487168,28.0,19.693272795760514,-1
1996-01-09 11:26:58.656487168,40.0,19.548112953094186,-1
1996-01-09 11:26:58.656487168,52.0,19.90105525777784,-1
1996-01-09 11:26:58.656487168,60.0,19.672048660589166,-1
1996-01-09 11:26:58.656487168,80.0,19.47133109049831,-1
1996-01-09 11:26:58.656487168,104.0,19.57134463267655,-1
1996-01-09 11:26:58.656487168,124.0,19.48843361815088,-1
1996-01-09 11:26:58.656487168,148.0,19.456017549564578,-1
1996-01-09 11:26:58.656487168,196.0,19.579712043991186,-1
1996-01-09 11:26:58.656487168,272.0,19.676203502814722,-1
1996-01-09 11:26:58.656487168,388.0,19.528462380505747,-1
1996-01-09 11:26:58.656487168,540.0,19.465654253477272,-1
1996-01-09 11:26:58.656487168,740.0,19.472564437385724,-1
1996-01-09 11:26:58.656487168,940.0,19.520659714500873,-1
1996-01-09 11:26:58.656487168,1040.0,19.46849130883218,-1
1996-01-09 11:30:01.920480768,20.0,19.59282686275191,-1
1996-01-09 11:30:01.920480768,28.0,19.657703369128118,-1
1996-01-09 11:30:01.920480768,40.0,19.685771677145,-1
1996-01-09 11:30:01.920480768,52.0,19.657712833826096,-1
1996-01-09 11:30:01.920480768,60.0,19.622151286433315,-1
1996-01-09 11:30:01.920480768,80.0,19.43968478164544,-1
1996-01-09 11:30:01.920480768,104.0,19.497241140813802,-1
1996-01-09 11:30:01.920480768,124.0,19.51726902239585,-1
1996-01-09 11:30:01.920480768,148.0,19.50499828401398,-1
1996-01-09 11:30:01.920480768,196.0,19.51001319876893,-1
1996-01-09 11:30:01.920480768,272.0,19.64834790048895,-1
1996-01-09 11:30:01.920480768,388.0,19.520795012205582,-1
1996-01-09 11:30:01.920480768,540.0,19.500428386556052,-1
1996-01-09 11:30:01.920480768,740.0,19.453997538786744,-1
1996-01-09 11:30:01.920480768,940.0,19.511047622213713,-1
1996-01-09 11:30:01.920480768,1040.0,19.50297888902964,-1
1996-01-09 11:33:05.184474368,20.0,19.45122028792455,-1
1996-01-09 11:33:05.184474368,28.0,19.693272795760514,-1
1996-01-09 11:33:05.184474368,40.0,19.548112953094186,-1
1996-01-09 11:33:05.184474368,52.0,19.776801647083534,1.2218314528871404e-23
1996-01-09 11:33:05.184474368,60.0,19.62321139346336,-1
1996-01-09 11:33:05.184474368,80.0,19.410513773205437,-1
1996-01-09 11:33:05.184474368,104.0,19.540543105476974,-1
1996-01-09 11:33:05.184474368,124.0,19.46076154427427,-1
1996-01-09 11:33:05.184474368,148.0,19.463712309351273,-1
1996-01-09 11:33:05.184474368,196.0,19.54255381439769,-1
1996-01-09 11:33:05.184474368,272.0,19.625693424126993,-1
1996-01-09 11:33:05.184474368,388.0,19.550756979237857,-1
1996-01-09 11:33:05.184474368,540.0,19.511457384337977,-1
1996-01-09 11:33:05.184474368,740.0,19.4853731689498,-1
1996-01-09 11:33:05.184474368,940.0,19.530300999999398,-1
1996-01-09 11:33:05.184474368,1040.0,19.519947593971235,-1
1996-01-09 11:36:08.448467968,20.0,19.52137927952865,-1
1996-01-09 11:36:08.448467968,28.0,19.588044342444743,-1
1996-01-09 11:36:08.448467968,40.0,19.616369649323197,-1
1996-01-09 11:36:08.448467968,52.0,19.7698583896026,-1
1996-01-09 11:36:08.448467968,60.0,19.591573088537906,-1
1996-01-09 11:36:08.448467968,80.0,19.425846526845486,-1
1996-01-09 11:36:08.448467968,104.0,19.524873597442276,-1
1996-01-09 11:36:08.448467968,124.0,19.391049538275105,-1
1996-01-09 11:36:08.448467968,148.0,19.4709179445724,-1
1996-01-09 11:36:08.448467968,196.0,19.47164649793558,-1
1996-01-09 11:36:08.448467968,272.0,19.55262251750375,-1
1996-01-09 11:36:08.448467968,388.0,19.486679936557934,-1
1996-01-09 11:36:08.448467968,540.0,19.485638226640436,-1
1996-01-09 11:36:08.448467968,740.0,19.48747735597262,-1
1996-01-09 11:36:08.448467968,940.0,19.54855768509611,-1
1996-01-09 11:36:08.448467968,1040.0,19.493476726988064,-1
1996-01-09 11:39:11.712461568,20.0,19.558461376090555,-1
1996-01-09 11:39:11.712461568,28.0,19.657703369128118,-1
1996-01-09 11:39:11.712461568,40.0,19.447162628815644,-1
1996-01-09 11:39:11.712461568,52.0,19.863797198457338,-1
1996-01-09 11:39:11.712461568,60.0,19.60665155010168,-1
1996-01-09 11:39:11.712461568,80.0,19.362863291683873,-1
1996-01-09 11:39:11.712461568,104.0,19.449829562612436,-1
1996-01-09 11:39:11.712461568,124.0,19.304523892328653,-1
1996-01-09 11:39:11.712461568,148.0,19.407340412297717,-1
1996-01-09 11:39:11.712461568,196.0,19.518044777268134,-1
1996-01-09 11:39:11.712461568,272.0,19.57559835585208,-1
1996-01-09 11:39:11.712461568,388.0,19.47718660140814,-1
1996-01-09 11:39:11.712461568,540.0,19.484560067613423,-1
1996-01-09 11:39:11.712461568,740.0,19.49706263668179,-1
1996-01-09 11:39:11.712461568,940.0,19.530792833536736,-1
1996-01-09 11:39:11.712461568,1040.0,19.49786056436429,-1
1996-01-09 11:42:14.976455168,20.0,19.45122028792455,-1
1996-01-09 11:42:14.976455168,28.0,19.624186501365408,-1
1996-01-09 11:42:14.976455168,40.0,19.51472289629003,-1
1996-01-09 11:42:14.976455168,52.0,19.724581355882165,-1
1996-01-09 11:42:14.976455168,60.0,19.589724756094274,-1
1996-01-09 11:42:14.976455168,80.0,19.392786490335094,-1
1996-01-09 11:42:14.976455168,104.0,19.510496817050033,-1
1996-01-09 11:42:14.976455168,124.0,19.475280514436438,-1
1996-01-09 11:42:14.976455168,148.0,19.415529192771814,-1
1996-01-09 11:42:14.976455168,196.0,19.541700897374685,-1
1996-01-09 11:42:14.976455168,272.0,19.592131031867986,-1
1996-01-09 11:42:14.976455168,388.0,19.563579063927378,-1
1996-01-09 11:42:14.976455168,540.0,19.509368178755516,-1
1996-01-09 11:42:14.976455168,740.0,19.47795420740832,-1
1996-01-09 11:42:14.976455168,940.0,19.551317706990147,-1
1996-01-09 11:42:14.976455168,1040.0,19.482972936885275,-1
1996-01-09 11:45:18.240448768,20.0,19.415711139077565,-1
1996-01-09 11:45:18.240448768,28.0,19.693272795760514,-1
1996-01-09 11:45:18.240448768,40.0,19.64899017892868,-1
1996-01-09 11:45:18.240448768,52.0,19.804443092990365,-1
1996-01-09 11:45:18.240448768,60.0,19.622151286433315,-1
1996-01-09 11:45:18.240448768,80.0,19.423919277042053,-1
1996-01-09 11:45:18.240448768,104.0,19.55600826808437,-1
1996-01-09 11:45:18.240448768,124.0,19.45951390887894,-1
1996-01-09 11:45:18.240448768,148.0,19.464481594788726,-1
1996-01-09 11:45:18.240448768,196.0,19.534537174608353,-1
1996-01-09 11:45:18.240448768,272.0,19.626043788635045,-1
1996-01-09 11:45:18.240448768,388.0,19.504793567902976,-1
1996-01-09 11:45:18.240448768,540.0,19.49739987970507,-1
1996-01-09 11:45:18.240448768,740.0,19.495486202481434,-1
1996-01-09 11:45:18.240448768,940.0,19.5238503292777,-1
1996-01-09 11:45:18.240448768,1040.0,19.465265895613435,-1
1996-01-09 11:48:21.504442496,20.0,19.55603827833399,-1
1996-01-09 11:48:21.504442496,28.0,19.553983412865414,-1
1996-01-09 11:48:21.504442496,40.0,19.616369649323197,-1
1996-01-09 11:48:21.504442496,52.0,19.825902325474,-1
1996-01-09 11:48:21.504442496,60.0,19.671504610779767,-1
1996-01-09 11:48:21.504442496,80.0,19.345924763653606,-1
1996-01-09 11:48:21.504442496,104.0,19.555707432823482,-1
1996-01-09 11:48:21.504442496,124.0,19.446163700551715,-1
1996-01-09 11:48:21.504442496,148.0,19.443012389303025,-1
1996-01-09 11:48:21.504442496,196.0,19.535806676509672,-1
1996-01-09 11:48:21.504442496,272.0,19.552756681346978,-1
1996-01-09 11:48:21.504442496,388.0,19.585423217050916,-1
1996-01-09 11:48:21.504442496,540.0,19.501884801872976,-1
1996-01-09 11:48:21.504442496,740.0,19.472578627978265,-1
1996-01-09 11:48:21.504442496,940.0,19.52133962963998,-1
1996-01-09 11:48:21.504442496,1040.0,19.497647588992514,-1
1996-01-09 11:51:24.768436096,20.0,19.52137927952865,-1
1996-01-09 11:51:24.768436096,28.0,19.59277227595188,-1
1996-01-09 11:51:24.768436096,40.0,19.552503836766636,-1
1996-01-09 11:51:24.768436096,52.0,20.00876252333269,4.131951506157774e-24
1996-01-09 11:51:24.768436096,60.0,19.65587394870873,-1
1996-01-09 11:51:24.768436096,80.0,19.456347629908556,-1
1996-01-09 11:51:24.768436096,104.0,19.644241491993846,-1
1996-01-09 11:51:24.768436096,124.0,19.459797165457925,-1
1996-01-09 11:51:24.768436096,148.0,19.52670405214393,-1
1996-01-09 11:51:24.768436096,196.0,19.535853666005554,-1
1996-01-09 11:51:24.768436096,272.0,19.812231309790644,-1
1996-01-09 11:51:24.768436096,388.0,19.611456850416623,-1
1996-01-09 11:51:24.768436096,540.0,19.482190229689188,-1
1996-01-09 11:51:24.768436096,740.0,19.47297314305542,-1
1996-01-09 11:51:24.768436096,940.0,19.54823444350622,-1
1996-01-09 11:51:24.768436096,1040.0,19.485549048251126,-1
1996-01-09 11:54:28.032429696,20.0,19.48644145691105,-1
1996-01-09 11:54:28.032429696,28.0,19.660030364528758,-1
1996-01-09 11:54:28.032429696,40.0,19.64899017892868,-1
1996-01-09 11:54:28.032429696,52.0,19.907653051513986,-1
1996-01-09 11:54:28.032429696,60.0,19.65587394870873,-1
1996-01-09 11:54:28.032429696,80.0,19.64540218780646,-1
1996-01-09 11:54:28.032429696,104.0,19.615941201078954,-1
1996-01-09 11:54:28.032429696,124.0,19.574556917874148,-1
1996-01-09 11:54:28.032429696,148.0,19.4841714851318,-1
1996-01-09 11:54:28.032429696,196.0,19.574005039024954,-1
1996-01-09 11:54:28.032429696,272.0,19.637606877861238,-1
1996-01-09 11:54:28.032429696,388.0,19.540813595815102,-1
1996-01-09 11:54:28.032429696,540.0,19.489339256307368,-1
1996-01-09 11:54:28.032429696,740.0,19.474999440186018,-1
1996-01-09 11:54:28.032429696,940.0,19.54090053452424,-1
1996-01-09 11:54:28.032429696,1040.0,19.480300105696642,-1
1996-01-09 11:57:31.296423296,20.0,19.48644145691105,-1
1996-01-09 11:57:31.296423296,28.0,19.763549442685605,-1
1996-01-09 11:57:31.296423296,40.0,19.583502246406308,-1
1996-01-09 11:57:31.296423296,52.0,19.844193406068825,9.468405357305578e-24
1996-01-09 11:57:31.296423296,60.0,19.640242784678826,-1
1996-01-09 11:57:31.296423296,80.0,19.48698295761859,-1
1996-01-09 11:57:31.296423296,104.0,19.495341013646776,-1
1996-01-09 11:57:31.296423296,124.0,19.533445230117323,-1
1996-01-09 11:57:31.296423296,148.0,19.44280591945642,-1
1996-01-09 11:57:31.296423296,196.0,19.484740755781015,-1
1996-01-09 11:57:31.296423296,272.0,19.603839164486946,-1
1996-01-09 11:57:31.296423296,388.0,19.497524481821365,-1
1996-01-09 11:57:31.296423296,540.0,19.497361565804148,-1
1996-01-09 11:57:31.296423296,740.0,19.492554142989963,-1
1996-01-09 11:57:31.296423296,940.0,19.545072875497574,-1
1996-01-09 11:57:31.296423296,1040.0,19.46505740460467,-1
1996-01-09 12:00:34.560416896,20.0,19.45122028792455,-1
1996-01-09 12:00:34.560416896,28.0,19.590408952579562,-1
1996-01-09 12:00:34.560416896,40.0,19.51472289629003,-1
1996-01-09 12:00:34.560416896,52.0,19.692681867179488,-1
1996-01-09 12:00:34.560416896,60.0,19.559751265052775,-1
1996-01-09 12:00:34.560416896,80.0,19.361576630773882,-1
1996-01-09 12:00:34.560416896,104.0,19.494118349469993,-1
1996-01-09 12:00:34.560416896,124.0,19.488340440350747,-1
1996-01-09 12:00:34.560416896,148.0,19.429359644456795,-1
1996-01-09 12:00:34.560416896,196.0,19.548134559219818,-1
1996-01-09 12:00:34.560416896,272.0,19.54707776564379,-1
1996-01-09 12:00:34.560416896,388.0,19.45539702302969,-1
1996-01-09 12:00:34.560416896,540.0,19.502348282282213,-1
1996-01-09 12:00:34.560416896,740.0,19.507038738145376,-1
1996-01-09 12:00:34.560416896,940.0,19.545318396217745,-1
1996-01-09 12:00:34.560416896,1040.0,19.49263765007856,-1
1996-01-09 12:03:37.824410496,20.0,19.52137927952865,-1
1996-01-09 12:03:37.824410496,28.0,19.624186501365408,-1
1996-01-09 12:03:37.824410496,40.0,19.55038420497295,-1
1996-01-09 12:03:37.824410496,52.0,19.84646581765365,9.470711122789749e-24
1996-01-09 12:03:37.824410496,60.0,19.572797962086867,-1
1996-01-09 12:03:37.824410496,80.0,19.424661276568504,-1
1996-01-09 12:03:37.824410496,104.0,19.52546278023761,-1
1996-01-09 12:03:37.824410496,124.0,19.433286537508614,-1
1996-01-09 12:03:37.824410496,148.0,19.46356401198264,-1
1996-01-09 12:03:37.824410496,196.0,19.509552806492884,-1
1996-01-09 12:03:37.824410496,272.0,19.552595239705006,-1
1996-01-09 12:03:37.824410496,388.0,19.487056817775425,-1
1996-01-09 12:03:37.824410496,540.0,19.47718654864085,-1
1996-01-09 12:03:37.824410496,740.0,19.472014610192865,-1
1996-01-09 12:03:37.824410496,940.0,19.54641427233598,-1
1996-01-09 12:03:37.824410496,1040.0,19.474833654336315,-1
1996-01-09 12:06:41.088404096,20.0,19.59042286846209,-1
1996-01-09 12:06:41.088404096,28.0,19.763549442685605,-1
1996-01-09 12:06:41.088404096,40.0,19.481074134925386,-1
1996-01-09 12:06:41.088404096,52.0,19.98536195499778,1.0185690757171162e-23
1996-01-09 12:06:41.088404096,60.0,19.607703427633712,-1
1996-01-09 12:06:41.088404096,80.0,19.455565585894924,-1
1996-01-09 12:06:41.088404096,104.0,19.586089097647154,-1
1996-01-09 12:06:41.088404096,124.0,19.547423819981248,-1
1996-01-09 12:06:41.088404096,148.0,19.422092332772195,-1
1996-01-09 12:06:41.088404096,196.0,19.52245148431708,-1
1996-01-09 12:06:41.088404096,272.0,19.513324846424812,-1
1996-01-09 12:06:41.088404096,388.0,19.44307949109924,-1
1996-01-09 12:06:41.088404096,540.0,19.492359803126345,-1
1996-01-09 12:06:41.088404096,740.0,19.4630038167784,-1
1996-01-09 12:06:41.088404096,940.0,19.538904821353306,-1
1996-01-09 12:06:41.088404096,1040.0,19.498136247153674,-1
1996-01-09 12:09:44.352397824,20.0,19.55603827833399,-1
1996-01-09 12:09:44.352397824,28.0,19.621840215763026,-1
1996-01-09 12:09:44.352397824,40.0,19.51472289629003,-1
1996-01-09 12:09:44.352397824,52.0,19.78799107272269,-1
1996-01-09 12:09:44.352397824,60.0,19.574918176146955,-1
1996-01-09 12:09:44.352397824,80.0,19.395752960829707,-1
1996-01-09 12:09:44.352397824,104.0,19.54053653489131,-1
1996-01-09 12:09:44.352397824,124.0,19.446348286979596,-1
1996-01-09 12:09:44.352397824,148.0,19.463383688898823,-1
1996-01-09 12:09:44.352397824,196.0,19.516597305082406,-1
1996-01-09 12:09:44.352397824,272.0,19.530449619994087,-1
1996-01-09 12:09:44.352397824,388.0,19.445184893580727,-1
1996-01-09 12:09:44.352397824,540.0,19.50740039628736,-1
1996-01-09 12:09:44.352397824,740.0,19.45563467120492,-1
1996-01-09 12:09:44.352397824,940.0,19.575718676086986,-1
1996-01-09 12:09:44.352397824,1040.0,19.492988044426347,-1
1996-01-09 12:12:47.616391424,20.0,19.55603827833399,-1
1996-01-09 12:12:47.616391424,28.0,19.657703369128118,-1
1996-01-09 12:12:47.616391424,40.0,19.481074134925386,-1
1996-01-09 12:12:47.616391424,52.0,19.936225405974746,-1
1996-01-09 12:12:47.616391424,60.0,19.672481415852772,-1
1996-01-09 12:12:47.616391424,80.0,19.457314777690698,-1
1996-01-09 12:12:47.616391424,104.0,19.673963457237498,-1
1996-01-09 12:12:47.616391424,124.0,19.560459828135407,-1
1996-01-09 12:12:47.616391424,148.0,19.476894862996126,-1
1996-01-09 12:12:47.616391424,196.0,19.52922872646478,-1
1996-01-09 12:12:47.616391424,272.0,19.547838068670366,-1
1996-01-09 12:12:47.616391424,388.0,19.44018038953832,-1
1996-01-09 12:12:47.616391424,540.0,19.494968234284862,-1
1996-01-09 12:12:47.616391424,740.0,19.48497427347855,-1
1996-01-09 12:12:47.616391424,940.0,19.53315289768202,-1
1996-01-09 12:12:47.616391424,1040.0,19.50260919263724,-1
1996-01-09 12:15:50.880385024,20.0,19.626922550688267,-1
1996-01-09 12:15:50.880385024,28.0,19.693272795760514,-1
1996-01-09 12:15:50.880385024,40.0,19.616369649323197,-1
1996-01-09 12:15:50.880385024,52.0,19.75364294659249,1.1961648104802413e-23
1996-01-09 12:15:50.880385024,60.0,19.67242181433702,-1
1996-01-09 12:15:50.880385024,80.0,19.56756295833376,-1
1996-01-09 12:15:50.880385024,104.0,19.600865768847214,-1
1996-01-09 12:15:50.880385024,124.0,19.56131847526214,-1
1996-01-09 12:15:50.880385024,148.0,19.55369413945835,-1
1996-01-09 12:15:50.880385024,196.0,19.504828941373187,-1
1996-01-09 12:15:50.880385024,272.0,19.603376602991197,-1
1996-01-09 12:15:50.880385024,388.0,19.456564242648795,-1
1996-01-09 12:15:50.880385024,540.0,19.487584160874007,-1
1996-01-09 12:15:50.880385024,740.0,19.50390456320378,-1
1996-01-09 12:15:50.880385024,940.0,19.518436109751338,-1
1996-01-09 12:15:50.880385024,1040.0,19.510388078419158,-1
1996-01-09 12:18:54.144378624,20.0,19.45122028792455,-1
1996-01-09 12:18:54.144378624,28.0,19.588044342444743,-1
1996-01-09 12:18:54.144378624,40.0,19.616369649323197,-1
1996-01-09 12:18:54.144378624,52.0,19.910031446814006,1.2767638625009422e-23
1996-01-09 12:18:54.144378624,60.0,19.623447418369686,-1
1996-01-09 12:18:54.144378624,80.0,19.487717411151046,-1
1996-01-09 12:18:54.144378624,104.0,19.600374512306722,-1
1996-01-09 12:18:54.144378624,124.0,19.50500214054461,-1
1996-01-09 12:18:54.144378624,148.0,19.526954019184604,-1
1996-01-09 12:18:54.144378624,196.0,19.504511503515907,-1
1996-01-09 12:18:54.144378624,272.0,19.614478149286775,-1
1996-01-09 12:18:54.144378624,388.0,19.46356183718681,-1
1996-01-09 12:18:54.144378624,540.0,19.50708508973852,-1
1996-01-09 12:18:54.144378624,740.0,19.47160248635336,-1
1996-01-09 12:18:54.144378624,940.0,19.553452757360382,-1
1996-01-09 12:18:54.144378624,1040.0,19.512582637991827,-1
1996-01-09 12:21:57.408372224,20.0,19.59042286846209,-1
1996-01-09 12:21:57.408372224,28.0,19.763549442685605,-1
1996-01-09 12:21:57.408372224,40.0,19.616369649323197,-1
1996-01-09 12:21:57.408372224,52.0,19.627854641602283,-1
1996-01-09 12:21:57.408372224,60.0,19.52552644797425,-1
1996-01-09 12:21:57.408372224,80.0,19.44172028533412,-1
1996-01-09 12:21:57.408372224,104.0,19.569758049872192,-1
1996-01-09 12:21:57.408372224,124.0,19.475709397185184,-1
1996-01-09 12:21:57.408372224,148.0,19.457713651937937,-1
1996-01-09 12:21:57.408372224,196.0,19.522971098366042,-1
1996-01-09 12:21:57.408372224,272.0,19.5027472894837,-1
1996-01-09 12:21:57.408372224,388.0,19.45020509960424,-1
1996-01-09 12:21:57.408372224,540.0,19.499551914698625,-1
1996-01-09 12:21:57.408372224,740.0,19.465382071369838,-1
1996-01-09 12:21:57.408372224,940.0,19.53336571836439,-1
1996-01-09 12:21:57.408372224,1040.0,19.483072033025163,-1
1996-01-09 12:25:00.672365824,20.0,19.59042286846209,-1
1996-01-09 12:25:00.672365824,28.0,19.588044342444743,-1
1996-01-09 12:25:00.672365824,40.0,19.548112953094186,-1
1996-01-09 12:25:00.672365824,52.0,19.715770428406536,1.1887959595107324e-23
1996-01-09 12:25:00.672365824,60.0,19.60875479587507,-1
1996-01-09 12:25:00.672365824,80.0,19.42515017610967,-1
1996-01-09 12:25:00.672365824,104.0,19.55428640448777,-1
1996-01-09 12:25:00.672365824,124.0,19.416699612964297,-1
1996-01-09 12:25:00.672365824,148.0,19.44953944313383,-1
1996-01-09 12:25:00.672365824,196.0,19.460442264470927,-1
1996-01-09 12:25:00.672365824,272.0,19.53013899729697,-1
1996-01-09 12:25:00.672365824,388.0,19.44053474363035,-1
1996-01-09 12:25:00.672365824,540.0,19.488100190470863,-1
1996-01-09 12:25:00.672365824,740.0,19.496862248410704,-1
1996-01-09 12:25:00.672365824,940.0,19.531131475655794,-1
1996-01-09 12:25:00.672365824,1040.0,19.46085380636554,-1
1996-01-09 12:28:03.936359424,20.0,19.558461376090555,-1
