datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-10 11:46:38.181190784,224.0,-1,-1
1996-01-10 11:46:38.181190784,256.0,-1,-1
1996-01-10 11:46:38.181190784,272.0,-1,-1
1996-01-10 11:46:38.181190784,292.0,-1,-1
1996-01-10 11:46:38.181190784,332.0,-1,-1
1996-01-10 11:46:38.181190784,376.0,-1,-1
1996-01-10 11:46:38.181190784,388.0,-1,-1
1996-01-10 11:46:38.181190784,428.0,-1,-1
1996-01-10 11:46:38.181190784,484.0,-1,-1
1996-01-10 11:46:38.181190784,540.0,-1,-1
1996-01-10 11:46:38.181190784,548.0,-1,-1
1996-01-10 11:46:38.181190784,624.0,-1,-1
1996-01-10 11:46:38.181190784,708.0,-1,-1
1996-01-10 11:46:38.181190784,740.0,-1,-1
1996-01-10 11:46:38.181190784,804.0,-1,-1
1996-01-10 11:46:38.181190784,916.0,-1,-1
1996-01-10 11:46:38.181190784,940.0,-1,-1
1996-01-10 11:46:38.181190784,1040.0,-1,-1
1996-01-10 11:49:41.356114432,20.0,-1,-1
1996-01-10 11:49:41.356114432,24.0,-1,-1
1996-01-10 11:49:41.356114432,28.0,-1,-1
1996-01-10 11:49:41.356114432,32.0,-1,-1
1996-01-10 11:49:41.356114432,36.0,-1,-1
1996-01-10 11:49:41.356114432,40.0,-1,-1
1996-01-10 11:49:41.356114432,44.0,-1,-1
1996-01-10 11:49:41.356114432,48.0,-1,-1
1996-01-10 11:49:41.356114432,52.0,-1,-1
1996-01-10 11:49:41.356114432,60.0,-1,-1
1996-01-10 11:49:41.356114432,72.0,-1,-1
1996-01-10 11:49:41.356114432,80.0,-1,-1
1996-01-10 11:49:41.356114432,92.0,-1,-1
1996-01-10 11:49:41.356114432,104.0,-1,-1
1996-01-10 11:49:41.356114432,116.0,-1,-1
1996-01-10 11:49:41.356114432,124.0,-1,-1
1996-01-10 11:49:41.356114432,136.0,-1,-1
1996-01-10 11:49:41.356114432,148.0,-1,-1
1996-01-10 11:49:41.356114432,152.0,-1,-1
1996-01-10 11:49:41.356114432,176.0,-1,-1
1996-01-10 11:49:41.356114432,196.0,-1,-1
1996-01-10 11:49:41.356114432,224.0,-1,-1
1996-01-10 11:49:41.356114432,256.0,-1,-1
1996-01-10 11:49:41.356114432,272.0,-1,-1
1996-01-10 11:49:41.356114432,292.0,-1,-1
1996-01-10 11:49:41.356114432,332.0,-1,-1
1996-01-10 11:49:41.356114432,376.0,-1,-1
1996-01-10 11:49:41.356114432,388.0,-1,-1
1996-01-10 11:49:41.356114432,428.0,-1,-1
1996-01-10 11:49:41.356114432,484.0,-1,-1
1996-01-10 11:49:41.356114432,540.0,-1,-1
1996-01-10 11:49:41.356114432,548.0,-1,-1
1996-01-10 11:49:41.356114432,624.0,-1,-1
1996-01-10 11:49:41.356114432,708.0,-1,-1
1996-01-10 11:49:41.356114432,740.0,-1,-1
1996-01-10 11:49:41.356114432,804.0,-1,-1
1996-01-10 11:49:41.356114432,916.0,-1,-1
1996-01-10 11:49:41.356114432,940.0,-1,-1
1996-01-10 11:49:41.356114432,1040.0,-1,-1
1996-01-10 11:52:44.531037952,20.0,-1,-1
1996-01-10 11:52:44.531037952,24.0,-1,-1
1996-01-10 11:52:44.531037952,28.0,-1,-1
1996-01-10 11:52:44.531037952,32.0,-1,-1
1996-01-10 11:52:44.531037952,36.0,-1,-1
1996-01-10 11:52:44.531037952,40.0,-1,-1
1996-01-10 11:52:44.531037952,44.0,-1,-1
1996-01-10 11:52:44.531037952,48.0,-1,-1
1996-01-10 11:52:44.531037952,52.0,-1,-1
1996-01-10 11:52:44.531037952,60.0,-1,-1
1996-01-10 11:52:44.531037952,72.0,-1,-1
1996-01-10 11:52:44.531037952,80.0,-1,-1
1996-01-10 11:52:44.531037952,92.0,-1,-1
1996-01-10 11:52:44.531037952,104.0,-1,-1
1996-01-10 11:52:44.531037952,116.0,-1,-1
1996-01-10 11:52:44.531037952,124.0,-1,-1
1996-01-10 11:52:44.531037952,136.0,-1,-1
1996-01-10 11:52:44.531037952,148.0,-1,-1
1996-01-10 11:52:44.531037952,152.0,-1,-1
1996-01-10 11:52:44.531037952,176.0,-1,-1
1996-01-10 11:52:44.531037952,196.0,-1,-1
1996-01-10 11:52:44.531037952,224.0,-1,-1
1996-01-10 11:52:44.531037952,256.0,-1,-1
1996-01-10 11:52:44.531037952,272.0,-1,-1
1996-01-10 11:52:44.531037952,292.0,-1,-1
1996-01-10 11:52:44.531037952,332.0,-1,-1
1996-01-10 11:52:44.531037952,376.0,-1,-1
1996-01-10 11:52:44.531037952,388.0,-1,-1
1996-01-10 11:52:44.531037952,428.0,-1,-1
1996-01-10 11:52:44.531037952,484.0,-1,-1
1996-01-10 11:52:44.531037952,540.0,-1,-1
1996-01-10 11:52:44.531037952,548.0,-1,-1
1996-01-10 11:52:44.531037952,624.0,-1,-1
1996-01-10 11:52:44.531037952,708.0,-1,-1
1996-01-10 11:52:44.531037952,740.0,-1,-1
1996-01-10 11:52:44.531037952,804.0,-1,-1
1996-01-10 11:52:44.531037952,916.0,-1,-1
1996-01-10 11:52:44.531037952,940.0,-1,-1
1996-01-10 11:52:44.531037952,1040.0,-1,-1
1996-01-10 11:55:47.705961472,20.0,-1,-1
1996-01-10 11:55:47.705961472,24.0,-1,-1
1996-01-10 11:55:47.705961472,28.0,-1,-1
1996-01-10 11:55:47.705961472,32.0,-1,-1
1996-01-10 11:55:47.705961472,36.0,-1,-1
1996-01-10 11:55:47.705961472,40.0,-1,-1
1996-01-10 11:55:47.705961472,44.0,-1,-1
1996-01-10 11:55:47.705961472,48.0,-1,-1
1996-01-10 11:55:47.705961472,52.0,-1,-1
1996-01-10 11:55:47.705961472,60.0,-1,-1
1996-01-10 11:55:47.705961472,72.0,-1,-1
1996-01-10 11:55:47.705961472,80.0,-1,-1
1996-01-10 11:55:47.705961472,92.0,-1,-1
1996-01-10 11:55:47.705961472,104.0,-1,-1
1996-01-10 11:55:47.705961472,116.0,-1,-1
1996-01-10 11:55:47.705961472,124.0,-1,-1
1996-01-10 11:55:47.705961472,136.0,-1,-1
1996-01-10 11:55:47.705961472,148.0,-1,-1
1996-01-10 11:55:47.705961472,152.0,-1,-1
1996-01-10 11:55:47.705961472,176.0,-1,-1
1996-01-10 11:55:47.705961472,196.0,-1,-1
1996-01-10 11:55:47.705961472,224.0,-1,-1
1996-01-10 11:55:47.705961472,256.0,-1,-1
1996-01-10 11:55:47.705961472,272.0,-1,-1
1996-01-10 11:55:47.705961472,292.0,-1,-1
1996-01-10 11:55:47.705961472,332.0,-1,-1
1996-01-10 11:55:47.705961472,376.0,-1,-1
1996-01-10 11:55:47.705961472,388.0,-1,-1
1996-01-10 11:55:47.705961472,428.0,-1,-1
1996-01-10 11:55:47.705961472,484.0,-1,-1
1996-01-10 11:55:47.705961472,540.0,-1,-1
1996-01-10 11:55:47.705961472,548.0,-1,-1
1996-01-10 11:55:47.705961472,624.0,-1,-1
1996-01-10 11:55:47.705961472,708.0,-1,-1
1996-01-10 11:55:47.705961472,740.0,-1,-1
1996-01-10 11:55:47.705961472,804.0,-1,-1
1996-01-10 11:55:47.705961472,916.0,-1,-1
1996-01-10 11:55:47.705961472,940.0,-1,-1
1996-01-10 11:55:47.705961472,1040.0,-1,-1
1996-01-10 11:58:50.880885120,20.0,-1,-1
1996-01-10 11:58:50.880885120,24.0,-1,-1
1996-01-10 11:58:50.880885120,28.0,-1,-1
1996-01-10 11:58:50.880885120,32.0,-1,-1
1996-01-10 11:58:50.880885120,36.0,-1,-1
1996-01-10 11:58:50.880885120,40.0,-1,-1
1996-01-10 11:58:50.880885120,44.0,-1,-1
1996-01-10 11:58:50.880885120,48.0,-1,-1
1996-01-10 11:58:50.880885120,52.0,-1,-1
1996-01-10 11:58:50.880885120,60.0,-1,-1
1996-01-10 11:58:50.880885120,72.0,-1,-1
1996-01-10 11:58:50.880885120,80.0,-1,-1
1996-01-10 11:58:50.880885120,92.0,-1,-1
1996-01-10 11:58:50.880885120,104.0,-1,-1
1996-01-10 11:58:50.880885120,116.0,-1,-1
1996-01-10 11:58:50.880885120,124.0,-1,-1
1996-01-10 11:58:50.880885120,136.0,-1,-1
1996-01-10 11:58:50.880885120,148.0,-1,-1
1996-01-10 11:58:50.880885120,152.0,-1,-1
1996-01-10 11:58:50.880885120,176.0,-1,-1
1996-01-10 11:58:50.880885120,196.0,-1,-1
1996-01-10 11:58:50.880885120,224.0,-1,-1
1996-01-10 11:58:50.880885120,256.0,-1,-1
1996-01-10 11:58:50.880885120,272.0,-1,-1
1996-01-10 11:58:50.880885120,292.0,-1,-1
1996-01-10 11:58:50.880885120,332.0,-1,-1
1996-01-10 11:58:50.880885120,376.0,-1,-1
1996-01-10 11:58:50.880885120,388.0,-1,-1
1996-01-10 11:58:50.880885120,428.0,-1,-1
1996-01-10 11:58:50.880885120,484.0,-1,-1
1996-01-10 11:58:50.880885120,540.0,-1,-1
1996-01-10 11:58:50.880885120,548.0,-1,-1
1996-01-10 11:58:50.880885120,624.0,-1,-1
1996-01-10 11:58:50.880885120,708.0,-1,-1
1996-01-10 11:58:50.880885120,740.0,-1,-1
1996-01-10 11:58:50.880885120,804.0,-1,-1
1996-01-10 11:58:50.880885120,916.0,-1,-1
1996-01-10 11:58:50.880885120,940.0,-1,-1
1996-01-10 11:58:50.880885120,1040.0,-1,-1
1996-01-10 12:01:54.055808640,20.0,-1,-1
1996-01-10 12:01:54.055808640,24.0,-1,-1
1996-01-10 12:01:54.055808640,28.0,-1,-1
1996-01-10 12:01:54.055808640,32.0,-1,-1
1996-01-10 12:01:54.055808640,36.0,-1,-1
1996-01-10 12:01:54.055808640,40.0,-1,-1
1996-01-10 12:01:54.055808640,44.0,-1,-1
1996-01-10 12:01:54.055808640,48.0,-1,-1
1996-01-10 12:01:54.055808640,52.0,-1,-1
1996-01-10 12:01:54.055808640,60.0,-1,-1
1996-01-10 12:01:54.055808640,72.0,-1,-1
1996-01-10 12:01:54.055808640,80.0,-1,-1
1996-01-10 12:01:54.055808640,92.0,-1,-1
1996-01-10 12:01:54.055808640,104.0,-1,-1
1996-01-10 12:01:54.055808640,116.0,-1,-1
1996-01-10 12:01:54.055808640,124.0,-1,-1
1996-01-10 12:01:54.055808640,136.0,-1,-1
1996-01-10 12:01:54.055808640,148.0,-1,-1
1996-01-10 12:01:54.055808640,152.0,-1,-1
1996-01-10 12:01:54.055808640,176.0,-1,-1
1996-01-10 12:01:54.055808640,196.0,-1,-1
1996-01-10 12:01:54.055808640,224.0,-1,-1
1996-01-10 12:01:54.055808640,256.0,-1,-1
1996-01-10 12:01:54.055808640,272.0,-1,-1
1996-01-10 12:01:54.055808640,292.0,-1,-1
1996-01-10 12:01:54.055808640,332.0,-1,-1
1996-01-10 12:01:54.055808640,376.0,-1,-1
1996-01-10 12:01:54.055808640,388.0,-1,-1
1996-01-10 12:01:54.055808640,428.0,-1,-1
1996-01-10 12:01:54.055808640,484.0,-1,-1
1996-01-10 12:01:54.055808640,540.0,-1,-1
1996-01-10 12:01:54.055808640,548.0,-1,-1
1996-01-10 12:01:54.055808640,624.0,-1,-1
1996-01-10 12:01:54.055808640,708.0,-1,-1
1996-01-10 12:01:54.055808640,740.0,-1,-1
1996-01-10 12:01:54.055808640,804.0,-1,-1
1996-01-10 12:01:54.055808640,916.0,-1,-1
1996-01-10 12:01:54.055808640,940.0,-1,-1
1996-01-10 12:01:54.055808640,1040.0,-1,-1
1996-01-10 12:04:57.230732160,20.0,-1,-1
1996-01-10 12:04:57.230732160,24.0,-1,-1
1996-01-10 12:04:57.230732160,28.0,-1,-1
1996-01-10 12:04:57.230732160,32.0,-1,-1
1996-01-10 12:04:57.230732160,36.0,-1,-1
1996-01-10 12:04:57.230732160,40.0,-1,-1
1996-01-10 12:04:57.230732160,44.0,-1,-1
1996-01-10 12:04:57.230732160,48.0,-1,-1
1996-01-10 12:04:57.230732160,52.0,-1,-1
1996-01-10 12:04:57.230732160,60.0,-1,-1
1996-01-10 12:04:57.230732160,72.0,-1,-1
1996-01-10 12:04:57.230732160,80.0,-1,-1
1996-01-10 12:04:57.230732160,92.0,-1,-1
1996-01-10 12:04:57.230732160,104.0,-1,-1
1996-01-10 12:04:57.230732160,116.0,-1,-1
1996-01-10 12:04:57.230732160,124.0,-1,-1
1996-01-10 12:04:57.230732160,136.0,-1,-1
1996-01-10 12:04:57.230732160,148.0,-1,-1
1996-01-10 12:04:57.230732160,152.0,-1,-1
1996-01-10 12:04:57.230732160,176.0,-1,-1
1996-01-10 12:04:57.230732160,196.0,-1,-1
1996-01-10 12:04:57.230732160,224.0,-1,-1
1996-01-10 12:04:57.230732160,256.0,-1,-1
1996-01-10 12:04:57.230732160,272.0,-1,-1
1996-01-10 12:04:57.230732160,292.0,-1,-1
1996-01-10 12:04:57.230732160,332.0,-1,-1
1996-01-10 12:04:57.230732160,376.0,-1,-1
1996-01-10 12:04:57.230732160,388.0,-1,-1
1996-01-10 12:04:57.230732160,428.0,-1,-1
1996-01-10 12:04:57.230732160,484.0,-1,-1
1996-01-10 12:04:57.230732160,540.0,-1,-1
1996-01-10 12:04:57.230732160,548.0,-1,-1
1996-01-10 12:04:57.230732160,624.0,-1,-1
1996-01-10 12:04:57.230732160,708.0,-1,-1
1996-01-10 12:04:57.230732160,740.0,-1,-1
1996-01-10 12:04:57.230732160,804.0,-1,-1
1996-01-10 12:04:57.230732160,916.0,-1,-1
1996-01-10 12:04:57.230732160,940.0,-1,-1
1996-01-10 12:04:57.230732160,1040.0,-1,-1
1996-01-10 12:08:00.405655808,20.0,-1,-1
1996-01-10 12:08:00.405655808,24.0,-1,-1
1996-01-10 12:08:00.405655808,28.0,-1,-1
1996-01-10 12:08:00.405655808,32.0,-1,-1
1996-01-10 12:08:00.405655808,36.0,-1,-1
1996-01-10 12:08:00.405655808,40.0,-1,-1
1996-01-10 12:08:00.405655808,44.0,-1,-1
1996-01-10 12:08:00.405655808,48.0,-1,-1
1996-01-10 12:08:00.405655808,52.0,-1,-1
1996-01-10 12:08:00.405655808,60.0,-1,-1
1996-01-10 12:08:00.405655808,72.0,-1,-1
1996-01-10 12:08:00.405655808,80.0,-1,-1
1996-01-10 12:08:00.405655808,92.0,-1,-1
1996-01-10 12:08:00.405655808,104.0,-1,-1
1996-01-10 12:08:00.405655808,116.0,-1,-1
1996-01-10 12:08:00.405655808,124.0,-1,-1
1996-01-10 12:08:00.405655808,136.0,-1,-1
1996-01-10 12:08:00.405655808,148.0,-1,-1
1996-01-10 12:08:00.405655808,152.0,-1,-1
1996-01-10 12:08:00.405655808,176.0,-1,-1
1996-01-10 12:08:00.405655808,196.0,-1,-1
1996-01-10 12:08:00.405655808,224.0,-1,-1
1996-01-10 12:08:00.405655808,256.0,-1,-1
1996-01-10 12:08:00.405655808,272.0,-1,-1
1996-01-10 12:08:00.405655808,292.0,-1,-1
1996-01-10 12:08:00.405655808,332.0,-1,-1
1996-01-10 12:08:00.405655808,376.0,-1,-1
1996-01-10 12:08:00.405655808,388.0,-1,-1
1996-01-10 12:08:00.405655808,428.0,-1,-1
1996-01-10 12:08:00.405655808,484.0,-1,-1
1996-01-10 12:08:00.405655808,540.0,-1,-1
1996-01-10 12:08:00.405655808,548.0,-1,-1
1996-01-10 12:08:00.405655808,624.0,-1,-1
1996-01-10 12:08:00.405655808,708.0,-1,-1
1996-01-10 12:08:00.405655808,740.0,-1,-1
1996-01-10 12:08:00.405655808,804.0,-1,-1
1996-01-10 12:08:00.405655808,916.0,-1,-1
1996-01-10 12:08:00.405655808,940.0,-1,-1
1996-01-10 12:08:00.405655808,1040.0,-1,-1
1996-01-10 12:11:03.580579328,20.0,-1,-1
1996-01-10 12:11:03.580579328,24.0,-1,-1
1996-01-10 12:11:03.580579328,28.0,-1,-1
1996-01-10 12:11:03.580579328,32.0,-1,-1
1996-01-10 12:11:03.580579328,36.0,-1,-1
1996-01-10 12:11:03.580579328,40.0,-1,-1
1996-01-10 12:11:03.580579328,44.0,-1,-1
1996-01-10 12:11:03.580579328,48.0,-1,-1
1996-01-10 12:11:03.580579328,52.0,-1,-1
1996-01-10 12:11:03.580579328,60.0,-1,-1
1996-01-10 12:11:03.580579328,72.0,-1,-1
1996-01-10 12:11:03.580579328,80.0,-1,-1
1996-01-10 12:11:03.580579328,92.0,-1,-1
1996-01-10 12:11:03.580579328,104.0,-1,-1
1996-01-10 12:11:03.580579328,116.0,-1,-1
1996-01-10 12:11:03.580579328,124.0,-1,-1
1996-01-10 12:11:03.580579328,136.0,-1,-1
1996-01-10 12:11:03.580579328,148.0,-1,-1
1996-01-10 12:11:03.580579328,152.0,-1,-1
1996-01-10 12:11:03.580579328,176.0,-1,-1
1996-01-10 12:11:03.580579328,196.0,-1,-1
1996-01-10 12:11:03.580579328,224.0,-1,-1
1996-01-10 12:11:03.580579328,256.0,-1,-1
1996-01-10 12:11:03.580579328,272.0,-1,-1
1996-01-10 12:11:03.580579328,292.0,-1,-1
1996-01-10 12:11:03.580579328,332.0,-1,-1
1996-01-10 12:11:03.580579328,376.0,-1,-1
1996-01-10 12:11:03.580579328,388.0,-1,-1
1996-01-10 12:11:03.580579328,428.0,-1,-1
1996-01-10 12:11:03.580579328,484.0,-1,-1
1996-01-10 12:11:03.580579328,540.0,-1,-1
1996-01-10 12:11:03.580579328,548.0,-1,-1
1996-01-10 12:11:03.580579328,624.0,-1,-1
1996-01-10 12:11:03.580579328,708.0,-1,-1
1996-01-10 12:11:03.580579328,740.0,-1,-1
1996-01-10 12:11:03.580579328,804.0,-1,-1
1996-01-10 12:11:03.580579328,916.0,-1,-1
1996-01-10 12:11:03.580579328,940.0,-1,-1
1996-01-10 12:11:03.580579328,1040.0,-1,-1
1996-01-10 12:14:06.755502976,20.0,-1,-1
1996-01-10 12:14:06.755502976,24.0,-1,-1
1996-01-10 12:14:06.755502976,28.0,-1,-1
1996-01-10 12:14:06.755502976,32.0,-1,-1
1996-01-10 12:14:06.755502976,36.0,-1,-1
1996-01-10 12:14:06.755502976,40.0,-1,-1
1996-01-10 12:14:06.755502976,44.0,-1,-1
1996-01-10 12:14:06.755502976,48.0,-1,-1
1996-01-10 12:14:06.755502976,52.0,-1,-1
1996-01-10 12:14:06.755502976,60.0,-1,-1
1996-01-10 12:14:06.755502976,72.0,-1,-1
1996-01-10 12:14:06.755502976,80.0,-1,-1
1996-01-10 12:14:06.755502976,92.0,-1,-1
1996-01-10 12:14:06.755502976,104.0,-1,-1
1996-01-10 12:14:06.755502976,116.0,-1,-1
1996-01-10 12:14:06.755502976,124.0,-1,-1
1996-01-10 12:14:06.755502976,136.0,-1,-1
1996-01-10 12:14:06.755502976,148.0,-1,-1
1996-01-10 12:14:06.755502976,152.0,-1,-1
1996-01-10 12:14:06.755502976,176.0,-1,-1
1996-01-10 12:14:06.755502976,196.0,-1,-1
1996-01-10 12:14:06.755502976,224.0,-1,-1
1996-01-10 12:14:06.755502976,256.0,-1,-1
1996-01-10 12:14:06.755502976,272.0,-1,-1
1996-01-10 12:14:06.755502976,292.0,-1,-1
1996-01-10 12:14:06.755502976,332.0,-1,-1
1996-01-10 12:14:06.755502976,376.0,-1,-1
1996-01-10 12:14:06.755502976,388.0,-1,-1
1996-01-10 12:14:06.755502976,428.0,-1,-1
1996-01-10 12:14:06.755502976,484.0,-1,-1
1996-01-10 12:14:06.755502976,540.0,-1,-1
1996-01-10 12:14:06.755502976,548.0,-1,-1
1996-01-10 12:14:06.755502976,624.0,-1,-1
1996-01-10 12:14:06.755502976,708.0,-1,-1
1996-01-10 12:14:06.755502976,740.0,-1,-1
1996-01-10 12:14:06.755502976,804.0,-1,-1
1996-01-10 12:14:06.755502976,916.0,-1,-1
1996-01-10 12:14:06.755502976,940.0,-1,-1
1996-01-10 12:14:06.755502976,1040.0,-1,-1
1996-01-10 12:17:09.930426496,20.0,-1,-1
1996-01-10 12:17:09.930426496,24.0,-1,-1
1996-01-10 12:17:09.930426496,28.0,-1,-1
1996-01-10 12:17:09.930426496,32.0,-1,-1
1996-01-10 12:17:09.930426496,36.0,-1,-1
1996-01-10 12:17:09.930426496,40.0,-1,-1
1996-01-10 12:17:09.930426496,44.0,-1,-1
1996-01-10 12:17:09.930426496,48.0,-1,-1
1996-01-10 12:17:09.930426496,52.0,-1,-1
1996-01-10 12:17:09.930426496,60.0,-1,-1
1996-01-10 12:17:09.930426496,72.0,-1,-1
1996-01-10 12:17:09.930426496,80.0,-1,-1
1996-01-10 12:17:09.930426496,92.0,-1,-1
1996-01-10 12:17:09.930426496,104.0,-1,-1
1996-01-10 12:17:09.930426496,116.0,-1,-1
1996-01-10 12:17:09.930426496,124.0,-1,-1
1996-01-10 12:17:09.930426496,136.0,-1,-1
1996-01-10 12:17:09.930426496,148.0,-1,-1
1996-01-10 12:17:09.930426496,152.0,-1,-1
1996-01-10 12:17:09.930426496,176.0,-1,-1
1996-01-10 12:17:09.930426496,196.0,-1,-1
1996-01-10 12:17:09.930426496,224.0,-1,-1
1996-01-10 12:17:09.930426496,256.0,-1,-1
1996-01-10 12:17:09.930426496,272.0,-1,-1
1996-01-10 12:17:09.930426496,292.0,-1,-1
1996-01-10 12:17:09.930426496,332.0,-1,-1
1996-01-10 12:17:09.930426496,376.0,-1,-1
1996-01-10 12:17:09.930426496,388.0,-1,-1
1996-01-10 12:17:09.930426496,428.0,-1,-1
1996-01-10 12:17:09.930426496,484.0,-1,-1
1996-01-10 12:17:09.930426496,540.0,-1,-1
1996-01-10 12:17:09.930426496,548.0,-1,-1
1996-01-10 12:17:09.930426496,624.0,-1,-1
1996-01-10 12:17:09.930426496,708.0,-1,-1
1996-01-10 12:17:09.930426496,740.0,-1,-1
1996-01-10 12:17:09.930426496,804.0,-1,-1
1996-01-10 12:17:09.930426496,916.0,-1,-1
1996-01-10 12:17:09.930426496,940.0,-1,-1
1996-01-10 12:17:09.930426496,1040.0,-1,-1
1996-01-10 12:20:13.105350016,20.0,-1,-1
1996-01-10 12:20:13.105350016,24.0,-1,-1
1996-01-10 12:20:13.105350016,28.0,-1,-1
1996-01-10 12:20:13.105350016,32.0,-1,-1
1996-01-10 12:20:13.105350016,36.0,-1,-1
1996-01-10 12:20:13.105350016,40.0,-1,-1
1996-01-10 12:20:13.105350016,44.0,-1,-1
1996-01-10 12:20:13.105350016,48.0,-1,-1
1996-01-10 12:20:13.105350016,52.0,-1,-1
1996-01-10 12:20:13.105350016,60.0,-1,-1
1996-01-10 12:20:13.105350016,72.0,-1,-1
1996-01-10 12:20:13.105350016,80.0,-1,-1
1996-01-10 12:20:13.105350016,92.0,-1,-1
1996-01-10 12:20:13.105350016,104.0,-1,-1
1996-01-10 12:20:13.105350016,116.0,-1,-1
1996-01-10 12:20:13.105350016,124.0,-1,-1
1996-01-10 12:20:13.105350016,136.0,-1,-1
1996-01-10 12:20:13.105350016,148.0,-1,-1
1996-01-10 12:20:13.105350016,152.0,-1,-1
1996-01-10 12:20:13.105350016,176.0,-1,-1
1996-01-10 12:20:13.105350016,196.0,-1,-1
1996-01-10 12:20:13.105350016,224.0,-1,-1
1996-01-10 12:20:13.105350016,256.0,-1,-1
1996-01-10 12:20:13.105350016,272.0,-1,-1
1996-01-10 12:20:13.105350016,292.0,-1,-1
1996-01-10 12:20:13.105350016,332.0,-1,-1
1996-01-10 12:20:13.105350016,376.0,-1,-1
1996-01-10 12:20:13.105350016,388.0,-1,-1
1996-01-10 12:20:13.105350016,428.0,-1,-1
1996-01-10 12:20:13.105350016,484.0,-1,-1
1996-01-10 12:20:13.105350016,540.0,-1,-1
1996-01-10 12:20:13.105350016,548.0,-1,-1
1996-01-10 12:20:13.105350016,624.0,-1,-1
1996-01-10 12:20:13.105350016,708.0,-1,-1
1996-01-10 12:20:13.105350016,740.0,-1,-1
1996-01-10 12:20:13.105350016,804.0,-1,-1
1996-01-10 12:20:13.105350016,916.0,-1,-1
1996-01-10 12:20:13.105350016,940.0,-1,-1
1996-01-10 12:20:13.105350016,1040.0,-1,-1
1996-01-10 12:23:16.280273664,20.0,-1,-1
1996-01-10 12:23:16.280273664,24.0,-1,-1
1996-01-10 12:23:16.280273664,28.0,-1,-1
1996-01-10 12:23:16.280273664,32.0,-1,-1
1996-01-10 12:23:16.280273664,36.0,-1,-1
1996-01-10 12:23:16.280273664,40.0,-1,-1
1996-01-10 12:23:16.280273664,44.0,-1,-1
1996-01-10 12:23:16.280273664,48.0,-1,-1
1996-01-10 12:23:16.280273664,52.0,-1,-1
1996-01-10 12:23:16.280273664,60.0,-1,-1
1996-01-10 12:23:16.280273664,72.0,-1,-1
1996-01-10 12:23:16.280273664,80.0,-1,-1
1996-01-10 12:23:16.280273664,92.0,-1,-1
1996-01-10 12:23:16.280273664,104.0,-1,-1
1996-01-10 12:23:16.280273664,116.0,-1,-1
1996-01-10 12:23:16.280273664,124.0,-1,-1
1996-01-10 12:23:16.280273664,136.0,-1,-1
1996-01-10 12:23:16.280273664,148.0,-1,-1
1996-01-10 12:23:16.280273664,152.0,-1,-1
1996-01-10 12:23:16.280273664,176.0,-1,-1
1996-01-10 12:23:16.280273664,196.0,-1,-1
1996-01-10 12:23:16.280273664,224.0,-1,-1
1996-01-10 12:23:16.280273664,256.0,-1,-1
1996-01-10 12:23:16.280273664,272.0,-1,-1
1996-01-10 12:23:16.280273664,292.0,-1,-1
1996-01-10 12:23:16.280273664,332.0,-1,-1
1996-01-10 12:23:16.280273664,376.0,-1,-1
1996-01-10 12:23:16.280273664,388.0,-1,-1
1996-01-10 12:23:16.280273664,428.0,-1,-1
1996-01-10 12:23:16.280273664,484.0,-1,-1
1996-01-10 12:23:16.280273664,540.0,-1,-1
1996-01-10 12:23:16.280273664,548.0,-1,-1
1996-01-10 12:23:16.280273664,624.0,-1,-1
1996-01-10 12:23:16.280273664,708.0,-1,-1
1996-01-10 12:23:16.280273664,740.0,-1,-1
1996-01-10 12:23:16.280273664,804.0,-1,-1
1996-01-10 12:23:16.280273664,916.0,-1,-1
1996-01-10 12:23:16.280273664,940.0,-1,-1
1996-01-10 12:23:16.280273664,1040.0,-1,-1
1996-01-10 12:26:19.455197184,20.0,-1,-1
1996-01-10 12:26:19.455197184,24.0,-1,-1
1996-01-10 12:26:19.455197184,28.0,-1,-1
1996-01-10 12:26:19.455197184,32.0,-1,-1
1996-01-10 12:26:19.455197184,36.0,-1,-1
1996-01-10 12:26:19.455197184,40.0,-1,-1
1996-01-10 12:26:19.455197184,44.0,-1,-1
1996-01-10 12:26:19.455197184,48.0,-1,-1
1996-01-10 12:26:19.455197184,52.0,-1,-1
1996-01-10 12:26:19.455197184,60.0,-1,-1
1996-01-10 12:26:19.455197184,72.0,-1,-1
1996-01-10 12:26:19.455197184,80.0,-1,-1
1996-01-10 12:26:19.455197184,92.0,-1,-1
1996-01-10 12:26:19.455197184,104.0,-1,-1
1996-01-10 12:26:19.455197184,116.0,-1,-1
1996-01-10 12:26:19.455197184,124.0,-1,-1
1996-01-10 12:26:19.455197184,136.0,-1,-1
1996-01-10 12:26:19.455197184,148.0,-1,-1
1996-01-10 12:26:19.455197184,152.0,-1,-1
1996-01-10 12:26:19.455197184,176.0,-1,-1
1996-01-10 12:26:19.455197184,196.0,-1,-1
1996-01-10 12:26:19.455197184,224.0,-1,-1
1996-01-10 12:26:19.455197184,256.0,-1,-1
1996-01-10 12:26:19.455197184,272.0,-1,-1
1996-01-10 12:26:19.455197184,292.0,-1,-1
1996-01-10 12:26:19.455197184,332.0,-1,-1
1996-01-10 12:26:19.455197184,376.0,-1,-1
1996-01-10 12:26:19.455197184,388.0,-1,-1
1996-01-10 12:26:19.455197184,428.0,-1,-1
1996-01-10 12:26:19.455197184,484.0,-1,-1
1996-01-10 12:26:19.455197184,540.0,-1,-1
