datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-05 09:49:16.224280832,740.0,19.457980046621294,-1
1996-01-05 09:49:16.224280832,940.0,19.523141235977924,-1
1996-01-05 09:49:16.224280832,1040.0,19.502373791475673,-1
1996-01-05 09:52:19.488272256,20.0,19.59042286846209,-1
1996-01-05 09:52:19.488272256,28.0,19.693272795760514,-1
1996-01-05 09:52:19.488272256,40.0,20.157780390999285,-1
1996-01-05 09:52:19.488272256,52.0,20.107217613452786,-1
1996-01-05 09:52:19.488272256,60.0,20.049504548945485,-1
1996-01-05 09:52:19.488272256,80.0,20.19487771884122,-1
1996-01-05 09:52:19.488272256,104.0,19.916044780611852,-1
1996-01-05 09:52:19.488272256,124.0,20.13591649527464,-1
1996-01-05 09:52:19.488272256,148.0,19.941199153616047,-1
1996-01-05 09:52:19.488272256,196.0,19.683026309528735,-1
1996-01-05 09:52:19.488272256,272.0,19.659161495584886,-1
1996-01-05 09:52:19.488272256,388.0,19.473860406715904,-1
1996-01-05 09:52:19.488272256,540.0,19.504616330987727,-1
1996-01-05 09:52:19.488272256,740.0,19.510262973060208,-1
1996-01-05 09:52:19.488272256,940.0,19.52320454824032,-1
1996-01-05 09:52:19.488272256,1040.0,19.4853022207238,-1
1996-01-05 09:55:22.752263808,20.0,19.48644145691105,-1
1996-01-05 09:55:22.752263808,28.0,19.624186501365408,-1
1996-01-05 09:55:22.752263808,40.0,19.614132654173563,-1
1996-01-05 09:55:22.752263808,52.0,19.936225405974746,-1
1996-01-05 09:55:22.752263808,60.0,19.737526293480904,-1
1996-01-05 09:55:22.752263808,80.0,19.70627172882539,-1
1996-01-05 09:55:22.752263808,104.0,19.36088901761545,-1
1996-01-05 09:55:22.752263808,124.0,19.689775367821724,-1
1996-01-05 09:55:22.752263808,148.0,19.55918416708086,-1
1996-01-05 09:55:22.752263808,196.0,19.390571013930703,-1
1996-01-05 09:55:22.752263808,272.0,19.48469714311971,-1
1996-01-05 09:55:22.752263808,388.0,19.397252062277644,-1
1996-01-05 09:55:22.752263808,540.0,19.473268642439557,-1
1996-01-05 09:55:22.752263808,740.0,19.449861286146383,-1
1996-01-05 09:55:22.752263808,940.0,19.540583884818137,-1
1996-01-05 09:55:22.752263808,1040.0,19.48742521207094,-1
1996-01-05 09:58:26.016255232,20.0,19.665482131569362,-1
1996-01-05 09:58:26.016255232,28.0,19.693272795760514,-1
1996-01-05 09:58:26.016255232,40.0,19.7856881284279,-1
1996-01-05 09:58:26.016255232,52.0,20.05320879535907,1.5413765141721155e-23
1996-01-05 09:58:26.016255232,60.0,19.852577074252103,-1
1996-01-05 09:58:26.016255232,80.0,20.00454425734261,-1
1996-01-05 09:58:26.016255232,104.0,19.76605416952747,-1
1996-01-05 09:58:26.016255232,124.0,19.83271008160773,-1
1996-01-05 09:58:26.016255232,148.0,19.754498200086335,-1
1996-01-05 09:58:26.016255232,196.0,19.529046733852724,-1
1996-01-05 09:58:26.016255232,272.0,19.558868877750513,-1
1996-01-05 09:58:26.016255232,388.0,19.450303042042773,-1
1996-01-05 09:58:26.016255232,540.0,19.468024789508554,-1
1996-01-05 09:58:26.016255232,740.0,19.47859067106927,-1
1996-01-05 09:58:26.016255232,940.0,19.510708215787794,-1
1996-01-05 09:58:26.016255232,1040.0,19.48007900135385,-1
1996-01-05 10:01:29.280246784,20.0,19.626922550688267,-1
1996-01-05 10:01:29.280246784,28.0,19.657703369128118,-1
1996-01-05 10:01:29.280246784,40.0,19.92268172475996,-1
1996-01-05 10:01:29.280246784,52.0,20.21134361664891,-1
1996-01-05 10:01:29.280246784,60.0,20.015985106370465,-1
1996-01-05 10:01:29.280246784,80.0,20.05205276294133,-1
1996-01-05 10:01:29.280246784,104.0,19.85448259347549,-1
1996-01-05 10:01:29.280246784,124.0,20.06251481942412,-1
1996-01-05 10:01:29.280246784,148.0,19.89330998671687,-1
1996-01-05 10:01:29.280246784,196.0,19.61769537657129,-1
1996-01-05 10:01:29.280246784,272.0,19.597383608457466,-1
1996-01-05 10:01:29.280246784,388.0,19.471480157528696,-1
1996-01-05 10:01:29.280246784,540.0,19.491666618598735,-1
1996-01-05 10:01:29.280246784,740.0,19.47265691514866,-1
1996-01-05 10:01:29.280246784,940.0,19.54821856939292,-1
1996-01-05 10:01:29.280246784,1040.0,19.522438050235174,-1
1996-01-05 10:04:32.544238208,20.0,19.59042286846209,-1
1996-01-05 10:04:32.544238208,28.0,19.693272795760514,-1
1996-01-05 10:04:32.544238208,40.0,19.852456737202854,-1
1996-01-05 10:04:32.544238208,52.0,19.943384067878384,1.3573189906402403e-23
1996-01-05 10:04:32.544238208,60.0,19.835475102255245,-1
1996-01-05 10:04:32.544238208,80.0,19.83483952527969,-1
1996-01-05 10:04:32.544238208,104.0,19.661464187024524,-1
1996-01-05 10:04:32.544238208,124.0,19.774020160191753,-1
1996-01-05 10:04:32.544238208,148.0,19.677392824035273,-1
1996-01-05 10:04:32.544238208,196.0,19.491083966523654,-1
1996-01-05 10:04:32.544238208,272.0,19.54749133870137,-1
1996-01-05 10:04:32.544238208,388.0,19.432253533064433,-1
1996-01-05 10:04:32.544238208,540.0,19.465540631201307,-1
1996-01-05 10:04:32.544238208,740.0,19.463156838777614,-1
1996-01-05 10:04:32.544238208,940.0,19.508530798660285,-1
1996-01-05 10:04:32.544238208,1040.0,19.496115573785495,-1
1996-01-05 10:07:35.808229760,20.0,19.48644145691105,-1
1996-01-05 10:07:35.808229760,28.0,19.626531520066187,-1
1996-01-05 10:07:35.808229760,40.0,19.92044861976248,-1
1996-01-05 10:07:35.808229760,52.0,20.049296137306357,1.4979483662306913e-23
1996-01-05 10:07:35.808229760,60.0,19.853452341851053,-1
1996-01-05 10:07:35.808229760,80.0,19.86414248796716,-1
1996-01-05 10:07:35.808229760,104.0,19.690616179887243,-1
1996-01-05 10:07:35.808229760,124.0,19.789878534684007,-1
1996-01-05 10:07:35.808229760,148.0,19.704695191108968,-1
1996-01-05 10:07:35.808229760,196.0,19.414870307564758,-1
1996-01-05 10:07:35.808229760,272.0,19.49014276850871,-1
1996-01-05 10:07:35.808229760,388.0,19.44853658988938,-1
1996-01-05 10:07:35.808229760,540.0,19.453361798134345,-1
1996-01-05 10:07:35.808229760,740.0,19.465200962742554,-1
1996-01-05 10:07:35.808229760,940.0,19.531143223853775,-1
1996-01-05 10:07:35.808229760,1040.0,19.47109644551939,-1
1996-01-05 10:10:39.072221184,20.0,19.59282686275191,-1
1996-01-05 10:10:39.072221184,28.0,19.72855326796732,-1
1996-01-05 10:10:39.072221184,40.0,19.819200744462186,-1
1996-01-05 10:10:39.072221184,52.0,19.823770454884738,-1
1996-01-05 10:10:39.072221184,60.0,20.032699452820694,-1
1996-01-05 10:10:39.072221184,80.0,19.91203325971991,-1
1996-01-05 10:10:39.072221184,104.0,19.75012296880717,-1
1996-01-05 10:10:39.072221184,124.0,19.774559793973708,-1
1996-01-05 10:10:39.072221184,148.0,19.7538674272445,-1
1996-01-05 10:10:39.072221184,196.0,19.53604889957778,-1
1996-01-05 10:10:39.072221184,272.0,19.52555470008216,-1
1996-01-05 10:10:39.072221184,388.0,19.438912381680602,-1
1996-01-05 10:10:39.072221184,540.0,19.48770859925328,-1
1996-01-05 10:10:39.072221184,740.0,19.446480562312004,-1
1996-01-05 10:10:39.072221184,940.0,19.51892694653853,-1
1996-01-05 10:10:39.072221184,1040.0,19.47102417489185,-1
1996-01-05 10:13:42.336212736,20.0,19.59042286846209,-1
1996-01-05 10:13:42.336212736,28.0,19.660030364528758,-1
1996-01-05 10:13:42.336212736,40.0,20.023754299498066,-1
1996-01-05 10:13:42.336212736,52.0,19.83031403091974,-1
1996-01-05 10:13:42.336212736,60.0,20.27981233574066,-1
1996-01-05 10:13:42.336212736,80.0,20.19576016624514,-1
1996-01-05 10:13:42.336212736,104.0,20.09673720770621,-1
1996-01-05 10:13:42.336212736,124.0,19.932392128287223,-1
1996-01-05 10:13:42.336212736,148.0,19.915284494634744,-1
1996-01-05 10:13:42.336212736,196.0,19.695947277129743,-1
1996-01-05 10:13:42.336212736,272.0,19.581596071459362,-1
1996-01-05 10:13:42.336212736,388.0,19.492209091958564,-1
1996-01-05 10:13:42.336212736,540.0,19.47508067620995,-1
1996-01-05 10:13:42.336212736,740.0,19.475010837006927,-1
1996-01-05 10:13:42.336212736,940.0,19.523554178094237,-1
1996-01-05 10:13:42.336212736,1040.0,19.500126171029347,-1
1996-01-05 10:16:45.600204160,20.0,19.660752643226925,-1
1996-01-05 10:16:45.600204160,28.0,19.72855326796732,-1
1996-01-05 10:16:45.600204160,40.0,20.195145436981736,-1
1996-01-05 10:16:45.600204160,52.0,20.00088166560868,-1
1996-01-05 10:16:45.600204160,60.0,20.149492073399202,-1
1996-01-05 10:16:45.600204160,80.0,20.293064340390096,-1
1996-01-05 10:16:45.600204160,104.0,20.03550549658187,-1
1996-01-05 10:16:45.600204160,124.0,20.192267092102345,-1
1996-01-05 10:16:45.600204160,148.0,20.00546514372226,-1
1996-01-05 10:16:45.600204160,196.0,19.73351671807811,-1
1996-01-05 10:16:45.600204160,272.0,19.665802893409833,-1
1996-01-05 10:16:45.600204160,388.0,19.500083428391306,-1
1996-01-05 10:16:45.600204160,540.0,19.49759757542246,-1
1996-01-05 10:16:45.600204160,740.0,19.47504212476406,-1
1996-01-05 10:16:45.600204160,940.0,19.543264452478766,-1
1996-01-05 10:16:45.600204160,1040.0,19.45294768227352,-1
1996-01-05 10:19:48.864195712,20.0,19.660752643226925,-1
1996-01-05 10:19:48.864195712,28.0,19.693272795760514,-1
1996-01-05 10:19:48.864195712,40.0,20.023754299498066,-1
1996-01-05 10:19:48.864195712,52.0,20.2550737796556,1.159566540712518e-23
1996-01-05 10:19:48.864195712,60.0,20.2972150204361,-1
1996-01-05 10:19:48.864195712,80.0,20.435072268209293,-1
1996-01-05 10:19:48.864195712,104.0,20.05075479822562,-1
1996-01-05 10:19:48.864195712,124.0,20.294011151296004,-1
1996-01-05 10:19:48.864195712,148.0,20.01839450929521,-1
1996-01-05 10:19:48.864195712,196.0,19.81610285365291,-1
1996-01-05 10:19:48.864195712,272.0,19.682551694074345,-1
1996-01-05 10:19:48.864195712,388.0,19.56398546802241,-1
1996-01-05 10:19:48.864195712,540.0,19.52148614020989,-1
1996-01-05 10:19:48.864195712,740.0,19.48233830079578,-1
1996-01-05 10:19:48.864195712,940.0,19.550540534198824,-1
1996-01-05 10:19:48.864195712,1040.0,19.49494027181859,-1
1996-01-05 10:22:52.128187136,20.0,19.626922550688267,-1
1996-01-05 10:22:52.128187136,28.0,19.73084261914763,-1
1996-01-05 10:22:52.128187136,40.0,20.162309489758897,-1
1996-01-05 10:22:52.128187136,52.0,20.14518081322302,-1
1996-01-05 10:22:52.128187136,60.0,20.215336623300047,-1
1996-01-05 10:22:52.128187136,80.0,20.11627561797888,-1
1996-01-05 10:22:52.128187136,104.0,20.021694685713015,-1
1996-01-05 10:22:52.128187136,124.0,20.005654915683415,-1
1996-01-05 10:22:52.128187136,148.0,20.005423746587596,-1
1996-01-05 10:22:52.128187136,196.0,19.67686964257143,-1
1996-01-05 10:22:52.128187136,272.0,19.77276781332069,-1
1996-01-05 10:22:52.128187136,388.0,19.536004827615287,-1
1996-01-05 10:22:52.128187136,540.0,19.498096914529178,-1
1996-01-05 10:22:52.128187136,740.0,19.453392492385102,-1
1996-01-05 10:22:52.128187136,940.0,19.5162808828297,-1
1996-01-05 10:22:52.128187136,1040.0,19.485195586623973,-1
1996-01-05 10:25:55.392178688,20.0,19.52137927952865,-1
1996-01-05 10:25:55.392178688,28.0,19.72855326796732,-1
1996-01-05 10:25:55.392178688,40.0,19.8877111708217,-1
1996-01-05 10:25:55.392178688,52.0,20.04091060358123,-1
1996-01-05 10:25:55.392178688,60.0,19.785981587551063,-1
1996-01-05 10:25:55.392178688,80.0,19.895177474447703,-1
1996-01-05 10:25:55.392178688,104.0,19.78199163548014,-1
1996-01-05 10:25:55.392178688,124.0,19.9610753251039,-1
1996-01-05 10:25:55.392178688,148.0,19.87284573167033,-1
1996-01-05 10:25:55.392178688,196.0,19.55537267391793,-1
1996-01-05 10:25:55.392178688,272.0,19.575050563106853,-1
1996-01-05 10:25:55.392178688,388.0,19.475826095331442,-1
1996-01-05 10:25:55.392178688,540.0,19.477197764829203,-1
1996-01-05 10:25:55.392178688,740.0,19.425810866479633,-1
1996-01-05 10:25:55.392178688,940.0,19.523758753021617,-1
1996-01-05 10:25:55.392178688,1040.0,19.445201577820036,-1
1996-01-05 10:28:58.656170112,20.0,19.52137927952865,-1
1996-01-05 10:28:58.656170112,28.0,19.72855326796732,-1
1996-01-05 10:28:58.656170112,40.0,19.548112953094186,-1
1996-01-05 10:28:58.656170112,52.0,19.920620483724917,1.9461596358506865e-23
1996-01-05 10:28:58.656170112,60.0,19.75374521331762,-1
1996-01-05 10:28:58.656170112,80.0,19.800121010713244,-1
1996-01-05 10:28:58.656170112,104.0,19.720053039095482,-1
1996-01-05 10:28:58.656170112,124.0,19.804557492471027,-1
1996-01-05 10:28:58.656170112,148.0,19.718804657336765,-1
1996-01-05 10:28:58.656170112,196.0,19.459139540189234,-1
1996-01-05 10:28:58.656170112,272.0,19.529558368980776,-1
1996-01-05 10:28:58.656170112,388.0,19.48013855951421,-1
1996-01-05 10:28:58.656170112,540.0,19.47250726970424,-1
1996-01-05 10:28:58.656170112,740.0,19.45044284967154,-1
1996-01-05 10:28:58.656170112,940.0,19.523657597235776,-1
1996-01-05 10:28:58.656170112,1040.0,19.490187773443417,-1
1996-01-05 10:32:01.920161664,20.0,19.59042286846209,-1
1996-01-05 10:32:01.920161664,28.0,19.763549442685605,-1
1996-01-05 10:32:01.920161664,40.0,20.195145436981736,-1
1996-01-05 10:32:01.920161664,52.0,19.859107377824863,-1
1996-01-05 10:32:01.920161664,60.0,20.016231866366986,-1
1996-01-05 10:32:01.920161664,80.0,20.119779267585017,-1
1996-01-05 10:32:01.920161664,104.0,19.855133983916367,-1
1996-01-05 10:32:01.920161664,124.0,20.004108588232285,-1
1996-01-05 10:32:01.920161664,148.0,19.9075186887358,-1
1996-01-05 10:32:01.920161664,196.0,19.649999761447617,-1
1996-01-05 10:32:01.920161664,272.0,19.631109273113076,-1
1996-01-05 10:32:01.920161664,388.0,19.540907264758374,-1
1996-01-05 10:32:01.920161664,540.0,19.505053561938094,-1
1996-01-05 10:32:01.920161664,740.0,19.480500679772774,-1
1996-01-05 10:32:01.920161664,940.0,19.531231706670063,-1
1996-01-05 10:32:01.920161664,1040.0,19.490306031777553,-1
1996-01-05 10:35:05.184153088,20.0,19.52137927952865,-1
1996-01-05 10:35:05.184153088,28.0,19.798265865171413,-1
1996-01-05 10:35:05.184153088,40.0,19.78799159372774,-1
1996-01-05 10:35:05.184153088,52.0,19.938779453275544,-1
1996-01-05 10:35:05.184153088,60.0,19.98416531663332,-1
1996-01-05 10:35:05.184153088,80.0,19.91207761774801,-1
1996-01-05 10:35:05.184153088,104.0,19.719693823495533,-1
1996-01-05 10:35:05.184153088,124.0,19.93184526306427,-1
1996-01-05 10:35:05.184153088,148.0,19.76096890486221,-1
1996-01-05 10:35:05.184153088,196.0,19.631302379780916,-1
1996-01-05 10:35:05.184153088,272.0,19.54193833678446,-1
1996-01-05 10:35:05.184153088,388.0,19.53673926541379,-1
1996-01-05 10:35:05.184153088,540.0,19.47250597801012,-1
1996-01-05 10:35:05.184153088,740.0,19.457385062283883,-1
1996-01-05 10:35:05.184153088,940.0,19.535518720018406,-1
1996-01-05 10:35:05.184153088,1040.0,19.485194365500362,-1
1996-01-05 10:38:08.448144640,20.0,19.48644145691105,-1
1996-01-05 10:38:08.448144640,28.0,19.693272795760514,-1
1996-01-05 10:38:08.448144640,40.0,19.8854600069943,-1
1996-01-05 10:38:08.448144640,52.0,19.961652879325527,-1
1996-01-05 10:38:08.448144640,60.0,19.78849090433813,-1
1996-01-05 10:38:08.448144640,80.0,19.944705643018672,-1
1996-01-05 10:38:08.448144640,104.0,19.779414876885294,-1
1996-01-05 10:38:08.448144640,124.0,19.8179738716737,-1
1996-01-05 10:38:08.448144640,148.0,19.78077544317651,-1
1996-01-05 10:38:08.448144640,196.0,19.522413452755725,-1
1996-01-05 10:38:08.448144640,272.0,19.57628294479089,-1
1996-01-05 10:38:08.448144640,388.0,19.5171508782297,-1
1996-01-05 10:38:08.448144640,540.0,19.470107561987234,-1
1996-01-05 10:38:08.448144640,740.0,19.43368166649484,-1
1996-01-05 10:38:08.448144640,940.0,19.53081687393285,-1
1996-01-05 10:38:08.448144640,1040.0,19.478320197401487,-1
1996-01-05 10:41:11.712136064,20.0,19.59042286846209,-1
1996-01-05 10:41:11.712136064,28.0,19.626531520066187,-1
1996-01-05 10:41:11.712136064,40.0,19.8877111708217,-1
1996-01-05 10:41:11.712136064,52.0,19.924913265913215,-1
1996-01-05 10:41:11.712136064,60.0,20.1325193492085,-1
1996-01-05 10:41:11.712136064,80.0,20.02128357421347,-1
1996-01-05 10:41:11.712136064,104.0,19.869282338360616,-1
1996-01-05 10:41:11.712136064,124.0,19.932091464668314,-1
1996-01-05 10:41:11.712136064,148.0,19.82374445733118,-1
1996-01-05 10:41:11.712136064,196.0,19.60622952420569,-1
1996-01-05 10:41:11.712136064,272.0,19.541519773929323,-1
1996-01-05 10:41:11.712136064,388.0,19.458491206457424,-1
1996-01-05 10:41:11.712136064,540.0,19.467971139537426,-1
1996-01-05 10:41:11.712136064,740.0,19.4614255694078,-1
1996-01-05 10:41:11.712136064,940.0,19.548409199675163,-1
1996-01-05 10:41:11.712136064,1040.0,19.462812627951603,-1
1996-01-05 10:44:14.976127616,20.0,19.59042286846209,-1
1996-01-05 10:44:14.976127616,28.0,19.72855326796732,-1
1996-01-05 10:44:14.976127616,40.0,19.92044861976248,-1
1996-01-05 10:44:14.976127616,52.0,20.238878817530104,-1
1996-01-05 10:44:14.976127616,60.0,20.24751525565756,-1
1996-01-05 10:44:14.976127616,80.0,20.211174896107686,-1
1996-01-05 10:44:14.976127616,104.0,19.9008504774267,-1
1996-01-05 10:44:14.976127616,124.0,20.050034333302406,-1
1996-01-05 10:44:14.976127616,148.0,19.984387514643043,-1
1996-01-05 10:44:14.976127616,196.0,19.69543301977789,-1
1996-01-05 10:44:14.976127616,272.0,19.647561352992412,-1
1996-01-05 10:44:14.976127616,388.0,19.486477098992623,-1
1996-01-05 10:44:14.976127616,540.0,19.496502190869485,-1
1996-01-05 10:44:14.976127616,740.0,19.455746004840744,-1
1996-01-05 10:44:14.976127616,940.0,19.5341329986792,-1
1996-01-05 10:44:14.976127616,1040.0,19.495499519776686,-1
1996-01-05 10:47:18.240119040,20.0,19.48644145691105,-1
1996-01-05 10:47:18.240119040,28.0,19.72855326796732,-1
1996-01-05 10:47:18.240119040,40.0,19.98959138407215,-1
1996-01-05 10:47:18.240119040,52.0,20.18314875757969,1.0572758944985529e-23
1996-01-05 10:47:18.240119040,60.0,20.197868544269028,-1
1996-01-05 10:47:18.240119040,80.0,20.275080368731622,-1
1996-01-05 10:47:18.240119040,104.0,20.004652859384514,-1
1996-01-05 10:47:18.240119040,124.0,20.178111752909615,-1
1996-01-05 10:47:18.240119040,148.0,19.955894605596473,-1
1996-01-05 10:47:18.240119040,196.0,19.681671317710613,-1
1996-01-05 10:47:18.240119040,272.0,19.6720234546343,-1
1996-01-05 10:47:18.240119040,388.0,19.468799662197508,-1
1996-01-05 10:47:18.240119040,540.0,19.48972451086204,-1
1996-01-05 10:47:18.240119040,740.0,19.48978238469223,-1
1996-01-05 10:47:18.240119040,940.0,19.543291581164492,-1
1996-01-05 10:47:18.240119040,1040.0,19.470027387536014,-1
1996-01-05 10:50:21.504110592,20.0,19.660752643226925,-1
1996-01-05 10:50:21.504110592,28.0,19.553983412865414,-1
1996-01-05 10:50:21.504110592,40.0,20.431081820414466,-1
1996-01-05 10:50:21.504110592,52.0,20.44474894429104,-1
1996-01-05 10:50:21.504110592,60.0,20.44569499950584,-1
1996-01-05 10:50:21.504110592,80.0,20.497861234620512,-1
1996-01-05 10:50:21.504110592,104.0,20.32487223258742,-1
1996-01-05 10:50:21.504110592,124.0,20.338789922224638,-1
1996-01-05 10:50:21.504110592,148.0,20.095598684539866,-1
1996-01-05 10:50:21.504110592,196.0,19.85434974617092,-1
1996-01-05 10:50:21.504110592,272.0,19.704555131075654,-1
1996-01-05 10:50:21.504110592,388.0,19.50728142310522,-1
1996-01-05 10:50:21.504110592,540.0,19.539773092945392,-1
1996-01-05 10:50:21.504110592,740.0,19.487892723513305,-1
1996-01-05 10:50:21.504110592,940.0,19.535746214260772,-1
1996-01-05 10:50:21.504110592,1040.0,19.485397901589412,-1
1996-01-05 10:53:24.768102016,20.0,19.660752643226925,-1
1996-01-05 10:53:24.768102016,28.0,19.553983412865414,-1
1996-01-05 10:53:24.768102016,40.0,20.604520325708137,-1
1996-01-05 10:53:24.768102016,52.0,20.54725507841994,-1
1996-01-05 10:53:24.768102016,60.0,20.593702666355718,-1
1996-01-05 10:53:24.768102016,80.0,20.640551262821084,-1
1996-01-05 10:53:24.768102016,104.0,20.36862884618764,-1
1996-01-05 10:53:24.768102016,124.0,20.483768992119188,-1
1996-01-05 10:53:24.768102016,148.0,20.237607899031545,-1
1996-01-05 10:53:24.768102016,196.0,19.905437484834895,-1
1996-01-05 10:53:24.768102016,272.0,19.784758743163092,-1
1996-01-05 10:53:24.768102016,388.0,19.60101177970006,-1
1996-01-05 10:53:24.768102016,540.0,19.559335463687507,-1
1996-01-05 10:53:24.768102016,740.0,19.506347666164576,-1
1996-01-05 10:53:24.768102016,940.0,19.565936686062614,-1
1996-01-05 10:53:24.768102016,1040.0,19.515255999202196,-1
1996-01-05 10:56:28.032093568,20.0,19.69666842643612,-1
1996-01-05 10:56:28.032093568,28.0,19.624186501365408,-1
1996-01-05 10:56:28.032093568,40.0,20.50577453062605,-1
1996-01-05 10:56:28.032093568,52.0,20.38335012958909,-1
1996-01-05 10:56:28.032093568,60.0,20.594716208802865,-1
1996-01-05 10:56:28.032093568,80.0,20.498034308058635,-1
1996-01-05 10:56:28.032093568,104.0,20.33945314504762,-1
1996-01-05 10:56:28.032093568,124.0,20.410325180232192,-1
1996-01-05 10:56:28.032093568,148.0,20.188009997903997,-1
1996-01-05 10:56:28.032093568,196.0,19.925140653883517,-1
1996-01-05 10:56:28.032093568,272.0,19.784476703505785,-1
1996-01-05 10:56:28.032093568,388.0,19.546085181522045,-1
1996-01-05 10:56:28.032093568,540.0,19.53384639687629,-1
1996-01-05 10:56:28.032093568,740.0,19.497182968544706,-1
1996-01-05 10:56:28.032093568,940.0,19.537539262110492,-1
1996-01-05 10:56:28.032093568,1040.0,19.50279300964999,-1
1996-01-05 10:59:31.296084992,20.0,19.732289623717058,-1
1996-01-05 10:59:31.296084992,28.0,19.485049522816546,-1
1996-01-05 10:59:31.296084992,40.0,20.604520325708137,-1
1996-01-05 10:59:31.296084992,52.0,20.4154304825476,-1
1996-01-05 10:59:31.296084992,60.0,20.726469115821146,-1
1996-01-05 10:59:31.296084992,80.0,20.672167448865622,-1
1996-01-05 10:59:31.296084992,104.0,20.415118101501392,-1
1996-01-05 10:59:31.296084992,124.0,20.49896751551102,-1
1996-01-05 10:59:31.296084992,148.0,20.307889150765266,-1
1996-01-05 10:59:31.296084992,196.0,19.958765715852174,-1
1996-01-05 10:59:31.296084992,272.0,19.81291542588211,-1
1996-01-05 10:59:31.296084992,388.0,19.590847884617624,-1
1996-01-05 10:59:31.296084992,540.0,19.534491598236954,-1
1996-01-05 10:59:31.296084992,740.0,19.545704753228648,-1
1996-01-05 10:59:31.296084992,940.0,19.548113160292502,-1
1996-01-05 10:59:31.296084992,1040.0,19.497369413854237,-1
1996-01-05 11:02:34.560076544,20.0,19.732289623717058,-1
1996-01-05 11:02:34.560076544,28.0,19.590408952579562,-1
1996-01-05 11:02:34.560076544,40.0,20.39784501422328,-1
1996-01-05 11:02:34.560076544,52.0,20.613585484296006,-1
1996-01-05 11:02:34.560076544,60.0,20.594752819605677,-1
1996-01-05 11:02:34.560076544,80.0,20.625265915082043,-1
1996-01-05 11:02:34.560076544,104.0,20.262906031018424,-1
1996-01-05 11:02:34.560076544,124.0,20.439286277448765,-1
1996-01-05 11:02:34.560076544,148.0,20.222809434429227,-1
1996-01-05 11:02:34.560076544,196.0,19.88626025113833,-1
1996-01-05 11:02:34.560076544,272.0,19.8131645003591,-1
1996-01-05 11:02:34.560076544,388.0,19.572120727216408,-1
1996-01-05 11:02:34.560076544,540.0,19.53119949774394,-1
1996-01-05 11:02:34.560076544,740.0,19.518813225092124,-1
1996-01-05 11:02:34.560076544,940.0,19.563703566526293,-1
1996-01-05 11:02:34.560076544,1040.0,19.510509981191714,-1
1996-01-05 11:05:37.824067968,20.0,19.660752643226925,-1
1996-01-05 11:05:37.824067968,28.0,19.626531520066187,-1
1996-01-05 11:05:37.824067968,40.0,20.470848263233847,-1
1996-01-05 11:05:37.824067968,52.0,20.61843542260919,-1
1996-01-05 11:05:37.824067968,60.0,20.54447518041941,-1
1996-01-05 11:05:37.824067968,80.0,20.481338718405162,-1
1996-01-05 11:05:37.824067968,104.0,20.323953177949896,-1
1996-01-05 11:05:37.824067968,124.0,20.280466662526464,-1
1996-01-05 11:05:37.824067968,148.0,20.187997862072596,-1
1996-01-05 11:05:37.824067968,196.0,19.860883484005004,-1
1996-01-05 11:05:37.824067968,272.0,19.772602013636565,-1
1996-01-05 11:05:37.824067968,388.0,19.533857595541484,-1
1996-01-05 11:05:37.824067968,540.0,19.539202917244612,-1
1996-01-05 11:05:37.824067968,740.0,19.498961399441974,-1
1996-01-05 11:05:37.824067968,940.0,19.536746211882907,-1
1996-01-05 11:05:37.824067968,1040.0,19.50820834363281,-1
1996-01-05 11:08:41.088059520,20.0,19.69666842643612,-1
1996-01-05 11:08:41.088059520,28.0,19.560969105159753,-1
1996-01-05 11:08:41.088059520,40.0,20.501290552880484,-1
1996-01-05 11:08:41.088059520,52.0,20.512811364913613,-1
1996-01-05 11:08:41.088059520,60.0,20.594699703829082,-1
1996-01-05 11:08:41.088059520,80.0,20.530696056385445,-1
1996-01-05 11:08:41.088059520,104.0,20.32546998477719,-1
1996-01-05 11:08:41.088059520,124.0,20.41176176696512,-1
1996-01-05 11:08:41.088059520,148.0,20.13058503287586,-1
1996-01-05 11:08:41.088059520,196.0,19.86233893331292,-1
1996-01-05 11:08:41.088059520,272.0,19.75745557537301,-1
1996-01-05 11:08:41.088059520,388.0,19.551585147210922,-1
1996-01-05 11:08:41.088059520,540.0,19.521539226077827,-1
1996-01-05 11:08:41.088059520,740.0,19.48489317748537,-1
1996-01-05 11:08:41.088059520,940.0,19.55559765154608,-1
1996-01-05 11:08:41.088059520,1040.0,19.48287462496163,-1
1996-01-05 11:11:44.352050944,20.0,19.69666842643612,-1
1996-01-05 11:11:44.352050944,28.0,19.626531520066187,-1
1996-01-05 11:11:44.352050944,40.0,20.39784501422328,-1
1996-01-05 11:11:44.352050944,52.0,20.53819797687637,-1
1996-01-05 11:11:44.352050944,60.0,20.527846918187603,-1
1996-01-05 11:11:44.352050944,80.0,20.6083735524342,-1
1996-01-05 11:11:44.352050944,104.0,20.35507092081101,-1
1996-01-05 11:11:44.352050944,124.0,20.47107884795743,-1
1996-01-05 11:11:44.352050944,148.0,20.25742768866226,-1
1996-01-05 11:11:44.352050944,196.0,19.899443116598853,-1
1996-01-05 11:11:44.352050944,272.0,19.795921399912103,-1
1996-01-05 11:11:44.352050944,388.0,19.522568244285758,-1
1996-01-05 11:11:44.352050944,540.0,19.511879872827222,-1
1996-01-05 11:11:44.352050944,740.0,19.517615682810842,-1
1996-01-05 11:11:44.352050944,940.0,19.520700540443258,-1
