datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-23 10:52:52.700557312,52.0,20.145883703716578,-1
1996-01-23 10:52:52.700557312,60.0,20.284381637121015,-1
1996-01-23 10:52:52.700557312,80.0,20.392517611306886,-1
1996-01-23 10:52:52.700557312,104.0,20.354849451650374,-1
1996-01-23 10:52:52.700557312,124.0,20.33196972097803,-1
1996-01-23 10:52:52.700557312,148.0,20.179605832063828,-1
1996-01-23 10:52:52.700557312,196.0,19.84823872238958,-1
1996-01-23 10:52:52.700557312,272.0,20.03636159737956,-1
1996-01-23 10:52:52.700557312,388.0,19.72962346720049,-1
1996-01-23 10:52:52.700557312,540.0,19.55828429376485,-1
1996-01-23 10:52:52.700557312,740.0,19.48787623477204,-1
1996-01-23 10:52:52.700557312,940.0,19.560707442962475,-1
1996-01-23 10:52:52.700557312,1040.0,19.477751803844733,-1
1996-01-23 10:55:55.964550912,20.0,19.55603827833399,-1
1996-01-23 10:55:55.964550912,28.0,19.621840215763026,-1
1996-01-23 10:55:55.964550912,40.0,19.551163644872048,-1
1996-01-23 10:55:55.964550912,52.0,19.99187955143338,3.9363309905628104e-23
1996-01-23 10:55:55.964550912,60.0,19.60884042577875,-1
1996-01-23 10:55:55.964550912,80.0,19.899270023920323,-1
1996-01-23 10:55:55.964550912,104.0,19.884249453859788,-1
1996-01-23 10:55:55.964550912,124.0,19.83690773808788,-1
1996-01-23 10:55:55.964550912,148.0,19.665071970278916,-1
1996-01-23 10:55:55.964550912,196.0,19.62554678962875,-1
1996-01-23 10:55:55.964550912,272.0,19.733808050646434,-1
1996-01-23 10:55:55.964550912,388.0,19.45807998919026,-1
1996-01-23 10:55:55.964550912,540.0,19.514613845627885,-1
1996-01-23 10:55:55.964550912,740.0,19.460515181603903,-1
1996-01-23 10:55:55.964550912,940.0,19.552834075617238,-1
1996-01-23 10:55:55.964550912,1040.0,19.495963026776966,-1
1996-01-23 10:58:59.228544512,20.0,19.55603827833399,-1
1996-01-23 10:58:59.228544512,28.0,19.798265865171413,-1
1996-01-23 10:58:59.228544512,40.0,19.551163644872048,-1
1996-01-23 10:58:59.228544512,52.0,19.70475411341162,-1
1996-01-23 10:58:59.228544512,60.0,19.64034404392963,-1
1996-01-23 10:58:59.228544512,80.0,19.629451377333453,-1
1996-01-23 10:58:59.228544512,104.0,19.719112072451587,-1
1996-01-23 10:58:59.228544512,124.0,19.48843361815088,-1
1996-01-23 10:58:59.228544512,148.0,19.51148143576971,-1
1996-01-23 10:58:59.228544512,196.0,19.535154784704545,-1
1996-01-23 10:58:59.228544512,272.0,19.745854109930157,-1
1996-01-23 10:58:59.228544512,388.0,19.425626361851194,-1
1996-01-23 10:58:59.228544512,540.0,19.47959678024514,-1
1996-01-23 10:58:59.228544512,740.0,19.47258562277281,-1
1996-01-23 10:58:59.228544512,940.0,19.518901963288585,-1
1996-01-23 10:58:59.228544512,1040.0,19.4880624238738,-1
1996-01-23 11:02:02.492538240,20.0,19.624537361001657,-1
1996-01-23 11:02:02.492538240,28.0,60.23158116511588,2.448527459844048e-18
1996-01-23 11:02:02.492538240,40.0,20.07410734406108,-1
1996-01-23 11:02:02.492538240,52.0,19.737143676865617,-1
1996-01-23 11:02:02.492538240,60.0,20.271981213764995,1.3640167397793743e-23
1996-01-23 11:02:02.492538240,80.0,19.707516160094528,-1
1996-01-23 11:02:02.492538240,104.0,19.82392985564474,-1
1996-01-23 11:02:02.492538240,124.0,19.707360783598244,-1
1996-01-23 11:02:02.492538240,148.0,20.291345141247756,5.8003155758893264e-24
1996-01-23 11:02:02.492538240,196.0,24.281477949904236,7.978962331412987e-23
1996-01-23 11:02:02.492538240,272.0,20.32957166990546,2.130223047440264e-24
1996-01-23 11:02:02.492538240,388.0,20.135248977969873,3.511938706320286e-24
1996-01-23 11:02:02.492538240,540.0,19.549880102999648,-1
1996-01-23 11:02:02.492538240,740.0,19.740054241783096,-1
1996-01-23 11:02:02.492538240,940.0,19.828408644590766,-1
1996-01-23 11:02:02.492538240,1040.0,19.601075660285876,-1
1996-01-23 11:05:05.756531840,20.0,19.737110800619735,-1
1996-01-23 11:05:05.756531840,28.0,51.799718246105975,3.512378600735476e-19
1996-01-23 11:05:05.756531840,40.0,19.72162307919915,-1
1996-01-23 11:05:05.756531840,52.0,19.81002501388818,3.554852917849104e-23
1996-01-23 11:05:05.756531840,60.0,19.75549488195827,-1
1996-01-23 11:05:05.756531840,80.0,19.932630421955505,-1
1996-01-23 11:05:05.756531840,104.0,19.703752253016596,-1
1996-01-23 11:05:05.756531840,124.0,19.981925505951246,-1
1996-01-23 11:05:05.756531840,148.0,20.504342096101198,4.958974781495865e-24
1996-01-23 11:05:05.756531840,196.0,20.850971568651097,4.289224534187096e-24
1996-01-23 11:05:05.756531840,272.0,20.256958865396058,1.6159194243278052e-24
1996-01-23 11:05:05.756531840,388.0,19.508055473074066,-1
1996-01-23 11:05:05.756531840,540.0,19.497517136193387,-1
1996-01-23 11:05:05.756531840,740.0,19.512133515125136,-1
1996-01-23 11:05:05.756531840,940.0,19.58974109207073,-1
1996-01-23 11:05:05.756531840,1040.0,19.55929680130174,-1
1996-01-23 11:08:09.020525440,20.0,19.626922550688267,-1
1996-01-23 11:08:09.020525440,28.0,48.2469765364211,1.549203648243946e-19
1996-01-23 11:08:09.020525440,40.0,19.61738830770839,-1
1996-01-23 11:08:09.020525440,52.0,19.82506453715588,4.7910648313465915e-23
1996-01-23 11:08:09.020525440,60.0,19.74003854493661,-1
1996-01-23 11:08:09.020525440,80.0,19.723242957818435,-1
1996-01-23 11:08:09.020525440,104.0,19.79405800402471,-1
1996-01-23 11:08:09.020525440,124.0,19.662558452131012,-1
1996-01-23 11:08:09.020525440,148.0,19.65286578629233,-1
1996-01-23 11:08:09.020525440,196.0,19.915947883748803,1.691826834070464e-24
1996-01-23 11:08:09.020525440,272.0,19.73695039503299,-1
1996-01-23 11:08:09.020525440,388.0,19.45904053729066,-1
1996-01-23 11:08:09.020525440,540.0,19.49928202184126,-1
1996-01-23 11:08:09.020525440,740.0,19.467816690206043,-1
1996-01-23 11:08:09.020525440,940.0,19.52811360191984,-1
1996-01-23 11:08:09.020525440,1040.0,19.48005130981936,-1
1996-01-23 11:11:12.284519040,20.0,19.66311803120263,-1
1996-01-23 11:11:12.284519040,28.0,20.477937753908186,5.960225802858468e-23
1996-01-23 11:11:12.284519040,40.0,19.584402205832035,-1
1996-01-23 11:11:12.284519040,52.0,19.878792305140834,1.257101147015079e-23
1996-01-23 11:11:12.284519040,60.0,19.723281789536735,-1
1996-01-23 11:11:12.284519040,80.0,19.80433351332127,-1
1996-01-23 11:11:12.284519040,104.0,19.808584462934085,-1
1996-01-23 11:11:12.284519040,124.0,19.645707977962495,-1
1996-01-23 11:11:12.284519040,148.0,19.58211422005752,-1
1996-01-23 11:11:12.284519040,196.0,19.56118684480277,-1
1996-01-23 11:11:12.284519040,272.0,19.698744566007985,-1
1996-01-23 11:11:12.284519040,388.0,19.461359264915785,-1
1996-01-23 11:11:12.284519040,540.0,19.516754202572713,-1
1996-01-23 11:11:12.284519040,740.0,19.462949707016424,-1
1996-01-23 11:11:12.284519040,940.0,19.533606124716183,-1
1996-01-23 11:11:12.284519040,1040.0,19.47759239320661,-1
1996-01-23 11:14:15.548512640,20.0,19.59282686275191,-1
1996-01-23 11:14:15.548512640,28.0,46.95350747221232,1.150151962803314e-19
1996-01-23 11:14:15.548512640,40.0,19.586669353437223,-1
1996-01-23 11:14:15.548512640,52.0,19.86134433287926,-1
1996-01-23 11:14:15.548512640,60.0,20.072515177203528,1.0224141128737956e-23
1996-01-23 11:14:15.548512640,80.0,19.72534471863304,-1
1996-01-23 11:14:15.548512640,104.0,19.93296441722981,-1
1996-01-23 11:14:15.548512640,124.0,19.79263887167641,-1
1996-01-23 11:14:15.548512640,148.0,20.753007988843443,7.554452670825838e-24
1996-01-23 11:14:15.548512640,196.0,23.295786335752986,4.220336502344524e-23
1996-01-23 11:14:15.548512640,272.0,19.682899499265677,-1
1996-01-23 11:14:15.548512640,388.0,19.491425096772076,-1
1996-01-23 11:14:15.548512640,540.0,19.587922432921093,-1
1996-01-23 11:14:15.548512640,740.0,19.51374465688544,-1
1996-01-23 11:14:15.548512640,940.0,19.652517967618596,-1
1996-01-23 11:14:15.548512640,1040.0,19.49779512174029,-1
1996-01-23 11:17:18.812506240,20.0,19.55603827833399,-1
1996-01-23 11:17:18.812506240,28.0,19.798265865171413,-1
1996-01-23 11:17:18.812506240,40.0,19.75343143638476,-1
1996-01-23 11:17:18.812506240,52.0,19.730559842159163,-1
1996-01-23 11:17:18.812506240,60.0,19.920696438461228,-1
1996-01-23 11:17:18.812506240,80.0,19.818172503481897,-1
1996-01-23 11:17:18.812506240,104.0,19.854231201370546,-1
1996-01-23 11:17:18.812506240,124.0,19.79198954907588,-1
1996-01-23 11:17:18.812506240,148.0,19.657847443558314,-1
1996-01-23 11:17:18.812506240,196.0,19.750876393940985,-1
1996-01-23 11:17:18.812506240,272.0,19.62896959312345,-1
1996-01-23 11:17:18.812506240,388.0,19.492217866940745,-1
1996-01-23 11:17:18.812506240,540.0,19.48545788382336,-1
1996-01-23 11:17:18.812506240,740.0,19.471660092039777,-1
1996-01-23 11:17:18.812506240,940.0,19.553104493187988,-1
1996-01-23 11:17:18.812506240,1040.0,19.49019892431218,-1
1996-01-23 11:20:22.076499840,20.0,19.59282686275191,-1
1996-01-23 11:20:22.076499840,28.0,19.72855326796732,-1
1996-01-23 11:20:22.076499840,40.0,19.887457527885978,-1
1996-01-23 11:20:22.076499840,52.0,19.92043115013408,3.7613825168090314e-23
1996-01-23 11:20:22.076499840,60.0,19.9860797675357,-1
1996-01-23 11:20:22.076499840,80.0,20.055135913643284,-1
1996-01-23 11:20:22.076499840,104.0,20.11105422027946,-1
1996-01-23 11:20:22.076499840,124.0,19.834765401617133,-1
1996-01-23 11:20:22.076499840,148.0,19.72803706867953,-1
1996-01-23 11:20:22.076499840,196.0,19.681952353446817,-1
1996-01-23 11:20:22.076499840,272.0,19.677738398929833,-1
1996-01-23 11:20:22.076499840,388.0,19.504768502113862,-1
1996-01-23 11:20:22.076499840,540.0,19.50735516422035,-1
1996-01-23 11:20:22.076499840,740.0,19.487641956163742,-1
1996-01-23 11:20:22.076499840,940.0,19.52161700462129,-1
1996-01-23 11:20:22.076499840,1040.0,19.464525613654637,-1
1996-01-23 11:23:25.340493568,20.0,19.660752643226925,-1
1996-01-23 11:23:25.340493568,28.0,19.657703369128118,-1
1996-01-23 11:23:25.340493568,40.0,19.684834737586808,-1
1996-01-23 11:23:25.340493568,52.0,19.9527665283593,2.716792883613485e-23
1996-01-23 11:23:25.340493568,60.0,20.00378000863828,-1
1996-01-23 11:23:25.340493568,80.0,19.78705059785544,-1
1996-01-23 11:23:25.340493568,104.0,19.930678729369298,-1
1996-01-23 11:23:25.340493568,124.0,19.776665375704766,-1
1996-01-23 11:23:25.340493568,148.0,19.672413117439675,-1
1996-01-23 11:23:25.340493568,196.0,19.662885128811347,-1
1996-01-23 11:23:25.340493568,272.0,19.625307473729663,-1
1996-01-23 11:23:25.340493568,388.0,19.450785773115935,-1
1996-01-23 11:23:25.340493568,540.0,19.4776074577793,-1
1996-01-23 11:23:25.340493568,740.0,19.482184322330202,-1
1996-01-23 11:23:25.340493568,940.0,19.556217932975727,-1
1996-01-23 11:23:25.340493568,1040.0,19.494894268734107,-1
1996-01-23 11:26:28.604487168,20.0,19.626922550688267,-1
1996-01-23 11:26:28.604487168,28.0,19.693272795760514,-1
1996-01-23 11:26:28.604487168,40.0,19.650125756649174,-1
1996-01-23 11:26:28.604487168,52.0,19.78346329107089,4.6950423269674395e-23
1996-01-23 11:26:28.604487168,60.0,20.086231753308574,-1
1996-01-23 11:26:28.604487168,80.0,19.802317199690165,-1
1996-01-23 11:26:28.604487168,104.0,19.945744250348383,-1
1996-01-23 11:26:28.604487168,124.0,19.762307742357333,-1
1996-01-23 11:26:28.604487168,148.0,19.645093730447904,-1
1996-01-23 11:26:28.604487168,196.0,19.637994914451923,-1
1996-01-23 11:26:28.604487168,272.0,19.642888408677237,-1
1996-01-23 11:26:28.604487168,388.0,19.46182271736234,-1
1996-01-23 11:26:28.604487168,540.0,19.477117979914617,-1
1996-01-23 11:26:28.604487168,740.0,19.499382048486453,-1
1996-01-23 11:26:28.604487168,940.0,19.56106246816728,-1
1996-01-23 11:26:28.604487168,1040.0,19.478111852107087,-1
1996-01-23 11:29:31.868480768,20.0,19.624537361001657,-1
1996-01-23 11:29:31.868480768,28.0,19.485049522816546,-1
1996-01-23 11:29:31.868480768,40.0,19.856619245212798,-1
1996-01-23 11:29:31.868480768,52.0,19.91414482426558,3.8203902847721913e-23
1996-01-23 11:29:31.868480768,60.0,20.349006438555833,-1
1996-01-23 11:29:31.868480768,80.0,20.039699990743912,-1
1996-01-23 11:29:31.868480768,104.0,20.12659156105795,-1
1996-01-23 11:29:31.868480768,124.0,19.937759893907455,-1
1996-01-23 11:29:31.868480768,148.0,19.784721856082594,-1
1996-01-23 11:29:31.868480768,196.0,19.73392939647127,-1
1996-01-23 11:29:31.868480768,272.0,19.738875335943888,-1
1996-01-23 11:29:31.868480768,388.0,19.47934501974258,-1
1996-01-23 11:29:31.868480768,540.0,19.509748340881814,-1
1996-01-23 11:29:31.868480768,740.0,19.4947789797329,-1
1996-01-23 11:29:31.868480768,940.0,19.515833874246503,-1
1996-01-23 11:29:31.868480768,1040.0,19.48059745460981,-1
1996-01-23 11:32:35.132474368,20.0,19.626922550688267,-1
1996-01-23 11:32:35.132474368,28.0,19.48747086513151,-1
1996-01-23 11:32:35.132474368,40.0,20.163038063613335,-1
1996-01-23 11:32:35.132474368,52.0,20.188096009431625,3.261364215309122e-23
1996-01-23 11:32:35.132474368,60.0,20.517265127251605,-1
1996-01-23 11:32:35.132474368,80.0,20.27930552616752,-1
1996-01-23 11:32:35.132474368,104.0,20.2938518532575,-1
1996-01-23 11:32:35.132474368,124.0,20.197115835256703,-1
1996-01-23 11:32:35.132474368,148.0,19.99492382965405,-1
1996-01-23 11:32:35.132474368,196.0,19.93186198096733,-1
1996-01-23 11:32:35.132474368,272.0,19.812646296203823,-1
1996-01-23 11:32:35.132474368,388.0,19.541095177485463,-1
1996-01-23 11:32:35.132474368,540.0,19.560644206873334,-1
1996-01-23 11:32:35.132474368,740.0,19.474967420160503,-1
1996-01-23 11:32:35.132474368,940.0,19.540752294932734,-1
1996-01-23 11:32:35.132474368,1040.0,19.50297061887577,-1
1996-01-23 11:35:38.396467968,20.0,19.732289623717058,-1
1996-01-23 11:35:38.396467968,28.0,19.41500380027894,-1
1996-01-23 11:35:38.396467968,40.0,20.198265886983442,-1
1996-01-23 11:35:38.396467968,52.0,20.204890800936393,-1
1996-01-23 11:35:38.396467968,60.0,20.26723629927893,-1
1996-01-23 11:35:38.396467968,80.0,20.294159235275792,-1
1996-01-23 11:35:38.396467968,104.0,20.277698157287134,-1
1996-01-23 11:35:38.396467968,124.0,20.111346737758183,-1
1996-01-23 11:35:38.396467968,148.0,19.960022463648183,-1
1996-01-23 11:35:38.396467968,196.0,19.860677919656453,-1
1996-01-23 11:35:38.396467968,272.0,19.7838822280342,-1
1996-01-23 11:35:38.396467968,388.0,19.527211233569982,-1
1996-01-23 11:35:38.396467968,540.0,19.55845656301777,-1
1996-01-23 11:35:38.396467968,740.0,19.487526041815038,-1
1996-01-23 11:35:38.396467968,940.0,19.548411152371667,-1
1996-01-23 11:35:38.396467968,1040.0,19.50586614164558,-1
1996-01-23 11:38:41.660461568,20.0,19.59282686275191,-1
1996-01-23 11:38:41.660461568,28.0,19.379552679695504,-1
1996-01-23 11:38:41.660461568,40.0,20.06260801475532,-1
1996-01-23 11:38:41.660461568,52.0,20.10775455144955,-1
1996-01-23 11:38:41.660461568,60.0,20.25022625764226,-1
1996-01-23 11:38:41.660461568,80.0,20.262754340255697,-1
1996-01-23 11:38:41.660461568,104.0,20.355707558742704,-1
1996-01-23 11:38:41.660461568,124.0,20.183471959109305,-1
1996-01-23 11:38:41.660461568,148.0,19.925309470195128,-1
1996-01-23 11:38:41.660461568,196.0,19.88013765815789,-1
1996-01-23 11:38:41.660461568,272.0,19.761311759648173,-1
1996-01-23 11:38:41.660461568,388.0,19.538495370069775,-1
1996-01-23 11:38:41.660461568,540.0,19.543608327333672,-1
1996-01-23 11:38:41.660461568,740.0,19.467651342464755,-1
1996-01-23 11:38:41.660461568,940.0,19.550222860517966,-1
1996-01-23 11:38:41.660461568,1040.0,19.47961893484331,-1
1996-01-23 11:41:44.924455168,20.0,19.626922550688267,-1
1996-01-23 11:41:44.924455168,28.0,19.660030364528758,-1
1996-01-23 11:41:44.924455168,40.0,19.924822573868425,-1
1996-01-23 11:41:44.924455168,52.0,19.913830076853507,2.5491372800854227e-23
1996-01-23 11:41:44.924455168,60.0,20.201524905141923,-1
1996-01-23 11:41:44.924455168,80.0,20.137221473862382,-1
1996-01-23 11:41:44.924455168,104.0,20.171420082059072,-1
1996-01-23 11:41:44.924455168,124.0,20.038869270943547,-1
1996-01-23 11:41:44.924455168,148.0,19.840239880673202,-1
1996-01-23 11:41:44.924455168,196.0,19.86185532897472,-1
1996-01-23 11:41:44.924455168,272.0,19.71661475770302,-1
1996-01-23 11:41:44.924455168,388.0,19.533392959013945,-1
1996-01-23 11:41:44.924455168,540.0,19.496785129915455,-1
1996-01-23 11:41:44.924455168,740.0,19.51012876736967,-1
1996-01-23 11:41:44.924455168,940.0,19.570811093696292,-1
1996-01-23 11:41:44.924455168,1040.0,19.497815420890376,-1
1996-01-23 11:44:48.188448768,20.0,19.624537361001657,-1
1996-01-23 11:44:48.188448768,28.0,19.485049522816546,-1
1996-01-23 11:44:48.188448768,40.0,19.889722667669744,-1
1996-01-23 11:44:48.188448768,52.0,20.053793364124335,2.9086687057375365e-23
1996-01-23 11:44:48.188448768,60.0,20.16768504949658,-1
1996-01-23 11:44:48.188448768,80.0,20.21533554277808,-1
1996-01-23 11:44:48.188448768,104.0,20.293819192090464,-1
1996-01-23 11:44:48.188448768,124.0,20.085907627453935,-1
1996-01-23 11:44:48.188448768,148.0,19.96693798714556,-1
1996-01-23 11:44:48.188448768,196.0,20.023296118683373,-1
1996-01-23 11:44:48.188448768,272.0,19.80773421378482,-1
1996-01-23 11:44:48.188448768,388.0,19.54356982305817,-1
1996-01-23 11:44:48.188448768,540.0,19.54575289822931,-1
1996-01-23 11:44:48.188448768,740.0,19.51703894759524,-1
1996-01-23 11:44:48.188448768,940.0,19.57043204402921,-1
1996-01-23 11:44:48.188448768,1040.0,19.50058091824821,-1
1996-01-23 11:47:51.452442496,20.0,19.624537361001657,-1
1996-01-23 11:47:51.452442496,28.0,19.556366636015582,-1
1996-01-23 11:47:51.452442496,40.0,20.198265886983442,-1
1996-01-23 11:47:51.452442496,52.0,19.99876045999018,-1
1996-01-23 11:47:51.452442496,60.0,20.26723629927893,-1
1996-01-23 11:47:51.452442496,80.0,20.796037827643072,-1
1996-01-23 11:47:51.452442496,104.0,21.94662093328312,-1
1996-01-23 11:47:51.452442496,124.0,20.388982848223254,-1
1996-01-23 11:47:51.452442496,148.0,20.393194350954104,-1
1996-01-23 11:47:51.452442496,196.0,20.140560473028295,-1
1996-01-23 11:47:51.452442496,272.0,20.020901875197765,-1
1996-01-23 11:47:51.452442496,388.0,19.600067011262347,-1
1996-01-23 11:47:51.452442496,540.0,19.5587386008214,-1
1996-01-23 11:47:51.452442496,740.0,19.519536367507285,-1
1996-01-23 11:47:51.452442496,940.0,19.55068998032769,-1
1996-01-23 11:47:51.452442496,1040.0,19.48302699713816,-1
1996-01-23 11:50:54.716436096,20.0,19.626922550688267,-1
1996-01-23 11:50:54.716436096,28.0,19.798265865171413,-1
1996-01-23 11:50:54.716436096,40.0,19.75343143638476,-1
1996-01-23 11:50:54.716436096,52.0,20.111916394867187,-1
1996-01-23 11:50:54.716436096,60.0,19.98712266765058,-1
1996-01-23 11:50:54.716436096,80.0,22.11475054937381,-1
1996-01-23 11:50:54.716436096,104.0,22.22677697708118,-1
1996-01-23 11:50:54.716436096,124.0,22.292647111557734,1.8425578765747288e-23
1996-01-23 11:50:54.716436096,148.0,20.614666315122495,-1
1996-01-23 11:50:54.716436096,196.0,20.470115769206796,-1
1996-01-23 11:50:54.716436096,272.0,20.114726240127396,-1
1996-01-23 11:50:54.716436096,388.0,19.590488666993327,-1
1996-01-23 11:50:54.716436096,540.0,19.550655104697736,-1
1996-01-23 11:50:54.716436096,740.0,19.48749160155414,-1
1996-01-23 11:50:54.716436096,940.0,19.535530003644144,-1
1996-01-23 11:50:54.716436096,1040.0,19.49026527192387,-1
1996-01-23 11:53:57.980429696,20.0,19.59282686275191,-1
1996-01-23 11:53:57.980429696,28.0,19.73084261914763,-1
1996-01-23 11:53:57.980429696,40.0,19.927068313862463,-1
1996-01-23 11:53:57.980429696,52.0,19.84134733741756,-1
1996-01-23 11:53:57.980429696,60.0,19.922495528767612,-1
1996-01-23 11:53:57.980429696,80.0,20.575580952521776,-1
1996-01-23 11:53:57.980429696,104.0,23.02430773086011,3.092443461330355e-23
1996-01-23 11:53:57.980429696,124.0,21.72668471608219,1.2578172069573107e-23
1996-01-23 11:53:57.980429696,148.0,20.218300860005495,-1
1996-01-23 11:53:57.980429696,196.0,20.085486845218053,-1
1996-01-23 11:53:57.980429696,272.0,19.91371405816517,-1
1996-01-23 11:53:57.980429696,388.0,19.55283359358846,-1
1996-01-23 11:53:57.980429696,540.0,19.689756466342452,-1
1996-01-23 11:53:57.980429696,740.0,19.474877042457265,-1
1996-01-23 11:53:57.980429696,940.0,19.530830046858856,-1
1996-01-23 11:53:57.980429696,1040.0,19.4930152389151,-1
1996-01-23 11:57:01.244423296,20.0,19.52137927952865,-1
1996-01-23 11:57:01.244423296,28.0,19.624186501365408,-1
1996-01-23 11:57:01.244423296,40.0,19.755767550577854,-1
1996-01-23 11:57:01.244423296,52.0,19.929474012629722,-1
1996-01-23 11:57:01.244423296,60.0,20.03759938332521,-1
1996-01-23 11:57:01.244423296,80.0,20.34571264962151,-1
1996-01-23 11:57:01.244423296,104.0,24.107295844072965,-1
1996-01-23 11:57:01.244423296,124.0,21.244057868209726,-1
1996-01-23 11:57:01.244423296,148.0,20.003246328208242,-1
1996-01-23 11:57:01.244423296,196.0,20.14415473119201,-1
1996-01-23 11:57:01.244423296,272.0,19.76157772160646,-1
1996-01-23 11:57:01.244423296,388.0,19.55110934707327,-1
1996-01-23 11:57:01.244423296,540.0,19.52168112270571,-1
1996-01-23 11:57:01.244423296,740.0,19.507788666790216,-1
1996-01-23 11:57:01.244423296,940.0,19.558251755113787,-1
1996-01-23 11:57:01.244423296,1040.0,19.497105806879297,-1
1996-01-23 12:00:04.508416896,20.0,19.55603827833399,-1
1996-01-23 12:00:04.508416896,28.0,19.693272795760514,-1
1996-01-23 12:00:04.508416896,40.0,19.61513714388099,-1
1996-01-23 12:00:04.508416896,52.0,19.886261351566677,3.758413589347671e-23
1996-01-23 12:00:04.508416896,60.0,19.903569020348314,-1
1996-01-23 12:00:04.508416896,80.0,19.83443784812078,-1
1996-01-23 12:00:04.508416896,104.0,20.801950248047966,-1
1996-01-23 12:00:04.508416896,124.0,20.184598917268076,-1
1996-01-23 12:00:04.508416896,148.0,19.728677440000837,-1
1996-01-23 12:00:04.508416896,196.0,19.708577571754198,-1
1996-01-23 12:00:04.508416896,272.0,19.734425561488216,-1
1996-01-23 12:00:04.508416896,388.0,19.47660837891848,-1
1996-01-23 12:00:04.508416896,540.0,19.506768589747814,-1
1996-01-23 12:00:04.508416896,740.0,19.481350709515098,-1
1996-01-23 12:00:04.508416896,940.0,19.55822486426971,-1
1996-01-23 12:00:04.508416896,1040.0,19.495028045985567,-1
1996-01-23 12:03:07.772410496,20.0,19.629306431123346,-1
1996-01-23 12:03:07.772410496,28.0,19.624186501365408,-1
1996-01-23 12:03:07.772410496,40.0,19.61738830770839,-1
1996-01-23 12:03:07.772410496,52.0,19.839034693792566,-1
1996-01-23 12:03:07.772410496,60.0,19.706258887715002,-1
1996-01-23 12:03:07.772410496,80.0,19.722898725082835,-1
1996-01-23 12:03:07.772410496,104.0,19.83979499225798,-1
1996-01-23 12:03:07.772410496,124.0,19.67497732558598,-1
1996-01-23 12:03:07.772410496,148.0,19.58912900693817,-1
1996-01-23 12:03:07.772410496,196.0,19.58619289956293,-1
1996-01-23 12:03:07.772410496,272.0,19.62023856305784,-1
1996-01-23 12:03:07.772410496,388.0,19.476189805334993,-1
1996-01-23 12:03:07.772410496,540.0,19.477951276572963,-1
1996-01-23 12:03:07.772410496,740.0,19.492373515569234,-1
1996-01-23 12:03:07.772410496,940.0,19.548560544956405,-1
1996-01-23 12:03:07.772410496,1040.0,19.524685832544563,-1
1996-01-23 12:06:11.036404096,20.0,19.737110800619735,-1
1996-01-23 12:06:11.036404096,28.0,19.657703369128118,-1
1996-01-23 12:06:11.036404096,40.0,19.684834737586808,-1
1996-01-23 12:06:11.036404096,52.0,19.701118006219765,-1
1996-01-23 12:06:11.036404096,60.0,19.77295397523334,-1
1996-01-23 12:06:11.036404096,80.0,19.739376039624325,-1
1996-01-23 12:06:11.036404096,104.0,19.794973680094778,-1
1996-01-23 12:06:11.036404096,124.0,19.633328260419063,-1
1996-01-23 12:06:11.036404096,148.0,19.583127898353297,-1
1996-01-23 12:06:11.036404096,196.0,21.284643762591173,1.2611045752788515e-23
1996-01-23 12:06:11.036404096,272.0,19.613622953620872,-1
1996-01-23 12:06:11.036404096,388.0,19.684152091385045,-1
1996-01-23 12:06:11.036404096,540.0,19.49705844377268,-1
1996-01-23 12:06:11.036404096,740.0,19.558543228277937,-1
1996-01-23 12:06:11.036404096,940.0,19.662847174448085,-1
1996-01-23 12:06:11.036404096,1040.0,19.50107034672633,-1
1996-01-23 12:09:14.300397824,20.0,19.52137927952865,-1
1996-01-23 12:09:14.300397824,28.0,45.0585308306603,7.456429382837215e-20
1996-01-23 12:09:14.300397824,40.0,19.650125756649174,-1
1996-01-23 12:09:14.300397824,52.0,19.92448753554876,3.857292191168418e-23
1996-01-23 12:09:14.300397824,60.0,19.743257107593486,-1
1996-01-23 12:09:14.300397824,80.0,19.756331534977544,-1
1996-01-23 12:09:14.300397824,104.0,19.794973680094778,-1
1996-01-23 12:09:14.300397824,124.0,19.98736731532727,-1
1996-01-23 12:09:14.300397824,148.0,20.338794703437916,4.247801764148018e-24
1996-01-23 12:09:14.300397824,196.0,20.1670200375069,2.4663074222148243e-24
1996-01-23 12:09:14.300397824,272.0,19.705705657161346,-1
1996-01-23 12:09:14.300397824,388.0,19.531007709590185,-1
1996-01-23 12:09:14.300397824,540.0,19.552695236439174,-1
1996-01-23 12:09:14.300397824,740.0,19.565637241504003,-1
1996-01-23 12:09:14.300397824,940.0,19.593130476802244,-1
1996-01-23 12:09:14.300397824,1040.0,19.513832043725657,-1
1996-01-23 12:12:17.564391424,20.0,19.523821786797377,-1
1996-01-23 12:12:17.564391424,28.0,36.75308386616774,1.0846451421697166e-20
1996-01-23 12:12:17.564391424,40.0,19.960540286932353,2.8802518645375896e-23
1996-01-23 12:12:17.564391424,52.0,19.762458443388198,-1
1996-01-23 12:12:17.564391424,60.0,19.66013998194648,-1
1996-01-23 12:12:17.564391424,80.0,19.878667991606235,-1
1996-01-23 12:12:17.564391424,104.0,19.811391204474106,-1
1996-01-23 12:12:17.564391424,124.0,19.63164482484163,-1
1996-01-23 12:12:17.564391424,148.0,20.079006821721897,-1
1996-01-23 12:12:17.564391424,196.0,20.337582658119647,3.3039930468585525e-24
1996-01-23 12:12:17.564391424,272.0,19.6961003634769,-1
1996-01-23 12:12:17.564391424,388.0,19.46130019428451,-1
