datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-22 11:31:16.261572992,52.0,-1,-1
1996-01-22 11:31:16.261572992,60.0,-1,-1
1996-01-22 11:31:16.261572992,72.0,-1,-1
1996-01-22 11:31:16.261572992,80.0,-1,-1
1996-01-22 11:31:16.261572992,92.0,-1,-1
1996-01-22 11:31:16.261572992,104.0,-1,-1
1996-01-22 11:31:16.261572992,124.0,-1,-1
1996-01-22 11:31:16.261572992,136.0,-1,-1
1996-01-22 11:31:16.261572992,148.0,-1,-1
1996-01-22 11:31:16.261572992,176.0,-1,-1
1996-01-22 11:31:16.261572992,196.0,-1,-1
1996-01-22 11:31:16.261572992,224.0,-1,-1
1996-01-22 11:31:16.261572992,256.0,-1,-1
1996-01-22 11:31:16.261572992,272.0,-1,-1
1996-01-22 11:31:16.261572992,332.0,-1,-1
1996-01-22 11:31:16.261572992,388.0,-1,-1
1996-01-22 11:31:16.261572992,428.0,-1,-1
1996-01-22 11:31:16.261572992,484.0,-1,-1
1996-01-22 11:31:16.261572992,540.0,-1,-1
1996-01-22 11:31:16.261572992,624.0,-1,-1
1996-01-22 11:31:16.261572992,740.0,-1,-1
1996-01-22 11:31:16.261572992,804.0,-1,-1
1996-01-22 11:31:16.261572992,940.0,-1,-1
1996-01-22 11:31:16.261572992,1040.0,-1,-1
1996-01-22 11:34:19.436496512,20.0,-1,-1
1996-01-22 11:34:19.436496512,24.0,-1,-1
1996-01-22 11:34:19.436496512,28.0,-1,-1
1996-01-22 11:34:19.436496512,32.0,-1,-1
1996-01-22 11:34:19.436496512,36.0,-1,-1
1996-01-22 11:34:19.436496512,40.0,-1,-1
1996-01-22 11:34:19.436496512,44.0,-1,-1
1996-01-22 11:34:19.436496512,48.0,-1,-1
1996-01-22 11:34:19.436496512,52.0,-1,-1
1996-01-22 11:34:19.436496512,60.0,-1,-1
1996-01-22 11:34:19.436496512,72.0,-1,-1
1996-01-22 11:34:19.436496512,80.0,-1,-1
1996-01-22 11:34:19.436496512,92.0,-1,-1
1996-01-22 11:34:19.436496512,104.0,-1,-1
1996-01-22 11:34:19.436496512,124.0,-1,-1
1996-01-22 11:34:19.436496512,136.0,-1,-1
1996-01-22 11:34:19.436496512,148.0,-1,-1
1996-01-22 11:34:19.436496512,176.0,-1,-1
1996-01-22 11:34:19.436496512,196.0,-1,-1
1996-01-22 11:34:19.436496512,224.0,-1,-1
1996-01-22 11:34:19.436496512,256.0,-1,-1
1996-01-22 11:34:19.436496512,272.0,-1,-1
1996-01-22 11:34:19.436496512,332.0,-1,-1
1996-01-22 11:34:19.436496512,388.0,-1,-1
1996-01-22 11:34:19.436496512,428.0,-1,-1
1996-01-22 11:34:19.436496512,484.0,-1,-1
1996-01-22 11:34:19.436496512,540.0,-1,-1
1996-01-22 11:34:19.436496512,624.0,-1,-1
1996-01-22 11:34:19.436496512,740.0,-1,-1
1996-01-22 11:34:19.436496512,804.0,-1,-1
1996-01-22 11:34:19.436496512,940.0,-1,-1
1996-01-22 11:34:19.436496512,1040.0,-1,-1
1996-01-22 11:37:22.611420160,20.0,-1,-1
1996-01-22 11:37:22.611420160,24.0,-1,-1
1996-01-22 11:37:22.611420160,28.0,-1,-1
1996-01-22 11:37:22.611420160,32.0,-1,-1
1996-01-22 11:37:22.611420160,36.0,-1,-1
1996-01-22 11:37:22.611420160,40.0,-1,-1
1996-01-22 11:37:22.611420160,44.0,-1,-1
1996-01-22 11:37:22.611420160,48.0,-1,-1
1996-01-22 11:37:22.611420160,52.0,-1,-1
1996-01-22 11:37:22.611420160,60.0,-1,-1
1996-01-22 11:37:22.611420160,72.0,-1,-1
1996-01-22 11:37:22.611420160,80.0,-1,-1
1996-01-22 11:37:22.611420160,92.0,-1,-1
1996-01-22 11:37:22.611420160,104.0,-1,-1
1996-01-22 11:37:22.611420160,124.0,-1,-1
1996-01-22 11:37:22.611420160,136.0,-1,-1
1996-01-22 11:37:22.611420160,148.0,-1,-1
1996-01-22 11:37:22.611420160,176.0,-1,-1
1996-01-22 11:37:22.611420160,196.0,-1,-1
1996-01-22 11:37:22.611420160,224.0,-1,-1
1996-01-22 11:37:22.611420160,256.0,-1,-1
1996-01-22 11:37:22.611420160,272.0,-1,-1
1996-01-22 11:37:22.611420160,332.0,-1,-1
1996-01-22 11:37:22.611420160,388.0,-1,-1
1996-01-22 11:37:22.611420160,428.0,-1,-1
1996-01-22 11:37:22.611420160,484.0,-1,-1
1996-01-22 11:37:22.611420160,540.0,-1,-1
1996-01-22 11:37:22.611420160,624.0,-1,-1
1996-01-22 11:37:22.611420160,740.0,-1,-1
1996-01-22 11:37:22.611420160,804.0,-1,-1
1996-01-22 11:37:22.611420160,940.0,-1,-1
1996-01-22 11:37:22.611420160,1040.0,-1,-1
1996-01-22 11:40:25.786343680,20.0,-1,-1
1996-01-22 11:40:25.786343680,24.0,-1,-1
1996-01-22 11:40:25.786343680,28.0,-1,-1
1996-01-22 11:40:25.786343680,32.0,-1,-1
1996-01-22 11:40:25.786343680,36.0,-1,-1
1996-01-22 11:40:25.786343680,40.0,-1,-1
1996-01-22 11:40:25.786343680,44.0,-1,-1
1996-01-22 11:40:25.786343680,48.0,-1,-1
1996-01-22 11:40:25.786343680,52.0,-1,-1
1996-01-22 11:40:25.786343680,60.0,-1,-1
1996-01-22 11:40:25.786343680,72.0,-1,-1
1996-01-22 11:40:25.786343680,80.0,-1,-1
1996-01-22 11:40:25.786343680,92.0,-1,-1
1996-01-22 11:40:25.786343680,104.0,-1,-1
1996-01-22 11:40:25.786343680,124.0,-1,-1
1996-01-22 11:40:25.786343680,136.0,-1,-1
1996-01-22 11:40:25.786343680,148.0,-1,-1
1996-01-22 11:40:25.786343680,176.0,-1,-1
1996-01-22 11:40:25.786343680,196.0,-1,-1
1996-01-22 11:40:25.786343680,224.0,-1,-1
1996-01-22 11:40:25.786343680,256.0,-1,-1
1996-01-22 11:40:25.786343680,272.0,-1,-1
1996-01-22 11:40:25.786343680,332.0,-1,-1
1996-01-22 11:40:25.786343680,388.0,-1,-1
1996-01-22 11:40:25.786343680,428.0,-1,-1
1996-01-22 11:40:25.786343680,484.0,-1,-1
1996-01-22 11:40:25.786343680,540.0,-1,-1
1996-01-22 11:40:25.786343680,624.0,-1,-1
1996-01-22 11:40:25.786343680,740.0,-1,-1
1996-01-22 11:40:25.786343680,804.0,-1,-1
1996-01-22 11:40:25.786343680,940.0,-1,-1
1996-01-22 11:40:25.786343680,1040.0,-1,-1
1996-01-22 11:43:28.961267200,20.0,-1,-1
1996-01-22 11:43:28.961267200,24.0,-1,-1
1996-01-22 11:43:28.961267200,28.0,-1,-1
1996-01-22 11:43:28.961267200,32.0,-1,-1
1996-01-22 11:43:28.961267200,36.0,-1,-1
1996-01-22 11:43:28.961267200,40.0,-1,-1
1996-01-22 11:43:28.961267200,44.0,-1,-1
1996-01-22 11:43:28.961267200,48.0,-1,-1
1996-01-22 11:43:28.961267200,52.0,-1,-1
1996-01-22 11:43:28.961267200,60.0,-1,-1
1996-01-22 11:43:28.961267200,72.0,-1,-1
1996-01-22 11:43:28.961267200,80.0,-1,-1
1996-01-22 11:43:28.961267200,92.0,-1,-1
1996-01-22 11:43:28.961267200,104.0,-1,-1
1996-01-22 11:43:28.961267200,124.0,-1,-1
1996-01-22 11:43:28.961267200,136.0,-1,-1
1996-01-22 11:43:28.961267200,148.0,-1,-1
1996-01-22 11:43:28.961267200,176.0,-1,-1
1996-01-22 11:43:28.961267200,196.0,-1,-1
1996-01-22 11:43:28.961267200,224.0,-1,-1
1996-01-22 11:43:28.961267200,256.0,-1,-1
1996-01-22 11:43:28.961267200,272.0,-1,-1
1996-01-22 11:43:28.961267200,332.0,-1,-1
1996-01-22 11:43:28.961267200,388.0,-1,-1
1996-01-22 11:43:28.961267200,428.0,-1,-1
1996-01-22 11:43:28.961267200,484.0,-1,-1
1996-01-22 11:43:28.961267200,540.0,-1,-1
1996-01-22 11:43:28.961267200,624.0,-1,-1
1996-01-22 11:43:28.961267200,740.0,-1,-1
1996-01-22 11:43:28.961267200,804.0,-1,-1
1996-01-22 11:43:28.961267200,940.0,-1,-1
1996-01-22 11:43:28.961267200,1040.0,-1,-1
1996-01-22 11:46:32.136190848,20.0,-1,-1
1996-01-22 11:46:32.136190848,24.0,-1,-1
1996-01-22 11:46:32.136190848,28.0,-1,-1
1996-01-22 11:46:32.136190848,32.0,-1,-1
1996-01-22 11:46:32.136190848,36.0,-1,-1
1996-01-22 11:46:32.136190848,40.0,-1,-1
1996-01-22 11:46:32.136190848,44.0,-1,-1
1996-01-22 11:46:32.136190848,48.0,-1,-1
1996-01-22 11:46:32.136190848,52.0,-1,-1
1996-01-22 11:46:32.136190848,60.0,-1,-1
1996-01-22 11:46:32.136190848,72.0,-1,-1
1996-01-22 11:46:32.136190848,80.0,-1,-1
1996-01-22 11:46:32.136190848,92.0,-1,-1
1996-01-22 11:46:32.136190848,104.0,-1,-1
1996-01-22 11:46:32.136190848,124.0,-1,-1
1996-01-22 11:46:32.136190848,136.0,-1,-1
1996-01-22 11:46:32.136190848,148.0,-1,-1
1996-01-22 11:46:32.136190848,176.0,-1,-1
1996-01-22 11:46:32.136190848,196.0,-1,-1
1996-01-22 11:46:32.136190848,224.0,-1,-1
1996-01-22 11:46:32.136190848,256.0,-1,-1
1996-01-22 11:46:32.136190848,272.0,-1,-1
1996-01-22 11:46:32.136190848,332.0,-1,-1
1996-01-22 11:46:32.136190848,388.0,-1,-1
1996-01-22 11:46:32.136190848,428.0,-1,-1
1996-01-22 11:46:32.136190848,484.0,-1,-1
1996-01-22 11:46:32.136190848,540.0,-1,-1
1996-01-22 11:46:32.136190848,624.0,-1,-1
1996-01-22 11:46:32.136190848,740.0,-1,-1
1996-01-22 11:46:32.136190848,804.0,-1,-1
1996-01-22 11:46:32.136190848,940.0,-1,-1
1996-01-22 11:46:32.136190848,1040.0,-1,-1
1996-01-22 11:49:35.311114368,20.0,-1,-1
1996-01-22 11:49:35.311114368,24.0,-1,-1
1996-01-22 11:49:35.311114368,28.0,-1,-1
1996-01-22 11:49:35.311114368,32.0,-1,-1
1996-01-22 11:49:35.311114368,36.0,-1,-1
1996-01-22 11:49:35.311114368,40.0,-1,-1
1996-01-22 11:49:35.311114368,44.0,-1,-1
1996-01-22 11:49:35.311114368,48.0,-1,-1
1996-01-22 11:49:35.311114368,52.0,-1,-1
1996-01-22 11:49:35.311114368,60.0,-1,-1
1996-01-22 11:49:35.311114368,72.0,-1,-1
1996-01-22 11:49:35.311114368,80.0,-1,-1
1996-01-22 11:49:35.311114368,92.0,-1,-1
1996-01-22 11:49:35.311114368,104.0,-1,-1
1996-01-22 11:49:35.311114368,124.0,-1,-1
1996-01-22 11:49:35.311114368,136.0,-1,-1
1996-01-22 11:49:35.311114368,148.0,-1,-1
1996-01-22 11:49:35.311114368,176.0,-1,-1
1996-01-22 11:49:35.311114368,196.0,-1,-1
1996-01-22 11:49:35.311114368,224.0,-1,-1
1996-01-22 11:49:35.311114368,256.0,-1,-1
1996-01-22 11:49:35.311114368,272.0,-1,-1
1996-01-22 11:49:35.311114368,332.0,-1,-1
1996-01-22 11:49:35.311114368,388.0,-1,-1
1996-01-22 11:49:35.311114368,428.0,-1,-1
1996-01-22 11:49:35.311114368,484.0,-1,-1
1996-01-22 11:49:35.311114368,540.0,-1,-1
1996-01-22 11:49:35.311114368,624.0,-1,-1
1996-01-22 11:49:35.311114368,740.0,-1,-1
1996-01-22 11:49:35.311114368,804.0,-1,-1
1996-01-22 11:49:35.311114368,940.0,-1,-1
1996-01-22 11:49:35.311114368,1040.0,-1,-1
1996-01-22 11:52:38.486037888,20.0,-1,-1
1996-01-22 11:52:38.486037888,24.0,-1,-1
1996-01-22 11:52:38.486037888,28.0,-1,-1
1996-01-22 11:52:38.486037888,32.0,-1,-1
1996-01-22 11:52:38.486037888,36.0,-1,-1
1996-01-22 11:52:38.486037888,40.0,-1,-1
1996-01-22 11:52:38.486037888,44.0,-1,-1
1996-01-22 11:52:38.486037888,48.0,-1,-1
1996-01-22 11:52:38.486037888,52.0,-1,-1
1996-01-22 11:52:38.486037888,60.0,-1,-1
1996-01-22 11:52:38.486037888,72.0,-1,-1
1996-01-22 11:52:38.486037888,80.0,-1,-1
1996-01-22 11:52:38.486037888,92.0,-1,-1
1996-01-22 11:52:38.486037888,104.0,-1,-1
1996-01-22 11:52:38.486037888,124.0,-1,-1
1996-01-22 11:52:38.486037888,136.0,-1,-1
1996-01-22 11:52:38.486037888,148.0,-1,-1
1996-01-22 11:52:38.486037888,176.0,-1,-1
1996-01-22 11:52:38.486037888,196.0,-1,-1
1996-01-22 11:52:38.486037888,224.0,-1,-1
1996-01-22 11:52:38.486037888,256.0,-1,-1
1996-01-22 11:52:38.486037888,272.0,-1,-1
1996-01-22 11:52:38.486037888,332.0,-1,-1
1996-01-22 11:52:38.486037888,388.0,-1,-1
1996-01-22 11:52:38.486037888,428.0,-1,-1
1996-01-22 11:52:38.486037888,484.0,-1,-1
1996-01-22 11:52:38.486037888,540.0,-1,-1
1996-01-22 11:52:38.486037888,624.0,-1,-1
1996-01-22 11:52:38.486037888,740.0,-1,-1
1996-01-22 11:52:38.486037888,804.0,-1,-1
1996-01-22 11:52:38.486037888,940.0,-1,-1
1996-01-22 11:52:38.486037888,1040.0,-1,-1
1996-01-22 11:55:41.660961536,20.0,-1,-1
1996-01-22 11:55:41.660961536,24.0,-1,-1
1996-01-22 11:55:41.660961536,28.0,-1,-1
1996-01-22 11:55:41.660961536,32.0,-1,-1
1996-01-22 11:55:41.660961536,36.0,-1,-1
1996-01-22 11:55:41.660961536,40.0,-1,-1
1996-01-22 11:55:41.660961536,44.0,-1,-1
1996-01-22 11:55:41.660961536,48.0,-1,-1
1996-01-22 11:55:41.660961536,52.0,-1,-1
1996-01-22 11:55:41.660961536,60.0,-1,-1
1996-01-22 11:55:41.660961536,72.0,-1,-1
1996-01-22 11:55:41.660961536,80.0,-1,-1
1996-01-22 11:55:41.660961536,92.0,-1,-1
1996-01-22 11:55:41.660961536,104.0,-1,-1
1996-01-22 11:55:41.660961536,124.0,-1,-1
1996-01-22 11:55:41.660961536,136.0,-1,-1
1996-01-22 11:55:41.660961536,148.0,-1,-1
1996-01-22 11:55:41.660961536,176.0,-1,-1
1996-01-22 11:55:41.660961536,196.0,-1,-1
1996-01-22 11:55:41.660961536,224.0,-1,-1
1996-01-22 11:55:41.660961536,256.0,-1,-1
1996-01-22 11:55:41.660961536,272.0,-1,-1
1996-01-22 11:55:41.660961536,332.0,-1,-1
1996-01-22 11:55:41.660961536,388.0,-1,-1
1996-01-22 11:55:41.660961536,428.0,-1,-1
1996-01-22 11:55:41.660961536,484.0,-1,-1
1996-01-22 11:55:41.660961536,540.0,-1,-1
1996-01-22 11:55:41.660961536,624.0,-1,-1
1996-01-22 11:55:41.660961536,740.0,-1,-1
1996-01-22 11:55:41.660961536,804.0,-1,-1
1996-01-22 11:55:41.660961536,940.0,-1,-1
1996-01-22 11:55:41.660961536,1040.0,-1,-1
1996-01-22 11:58:44.835885056,20.0,-1,-1
1996-01-22 11:58:44.835885056,24.0,-1,-1
1996-01-22 11:58:44.835885056,28.0,-1,-1
1996-01-22 11:58:44.835885056,32.0,-1,-1
1996-01-22 11:58:44.835885056,36.0,-1,-1
1996-01-22 11:58:44.835885056,40.0,-1,-1
1996-01-22 11:58:44.835885056,44.0,-1,-1
1996-01-22 11:58:44.835885056,48.0,-1,-1
1996-01-22 11:58:44.835885056,52.0,-1,-1
1996-01-22 11:58:44.835885056,60.0,-1,-1
1996-01-22 11:58:44.835885056,72.0,-1,-1
1996-01-22 11:58:44.835885056,80.0,-1,-1
1996-01-22 11:58:44.835885056,92.0,-1,-1
1996-01-22 11:58:44.835885056,104.0,-1,-1
1996-01-22 11:58:44.835885056,124.0,-1,-1
1996-01-22 11:58:44.835885056,136.0,-1,-1
1996-01-22 11:58:44.835885056,148.0,-1,-1
1996-01-22 11:58:44.835885056,176.0,-1,-1
1996-01-22 11:58:44.835885056,196.0,-1,-1
1996-01-22 11:58:44.835885056,224.0,-1,-1
1996-01-22 11:58:44.835885056,256.0,-1,-1
1996-01-22 11:58:44.835885056,272.0,-1,-1
1996-01-22 11:58:44.835885056,332.0,-1,-1
1996-01-22 11:58:44.835885056,388.0,-1,-1
1996-01-22 11:58:44.835885056,428.0,-1,-1
1996-01-22 11:58:44.835885056,484.0,-1,-1
1996-01-22 11:58:44.835885056,540.0,-1,-1
1996-01-22 11:58:44.835885056,624.0,-1,-1
1996-01-22 11:58:44.835885056,740.0,-1,-1
1996-01-22 11:58:44.835885056,804.0,-1,-1
1996-01-22 11:58:44.835885056,940.0,-1,-1
1996-01-22 11:58:44.835885056,1040.0,-1,-1
1996-01-22 12:01:48.010808704,20.0,-1,-1
1996-01-22 12:01:48.010808704,24.0,-1,-1
1996-01-22 12:01:48.010808704,28.0,-1,-1
1996-01-22 12:01:48.010808704,32.0,-1,-1
1996-01-22 12:01:48.010808704,36.0,-1,-1
1996-01-22 12:01:48.010808704,40.0,-1,-1
1996-01-22 12:01:48.010808704,44.0,-1,-1
1996-01-22 12:01:48.010808704,48.0,-1,-1
1996-01-22 12:01:48.010808704,52.0,-1,-1
1996-01-22 12:01:48.010808704,60.0,-1,-1
1996-01-22 12:01:48.010808704,72.0,-1,-1
1996-01-22 12:01:48.010808704,80.0,-1,-1
1996-01-22 12:01:48.010808704,92.0,-1,-1
1996-01-22 12:01:48.010808704,104.0,-1,-1
1996-01-22 12:01:48.010808704,124.0,-1,-1
1996-01-22 12:01:48.010808704,136.0,-1,-1
1996-01-22 12:01:48.010808704,148.0,-1,-1
1996-01-22 12:01:48.010808704,176.0,-1,-1
1996-01-22 12:01:48.010808704,196.0,-1,-1
1996-01-22 12:01:48.010808704,224.0,-1,-1
1996-01-22 12:01:48.010808704,256.0,-1,-1
1996-01-22 12:01:48.010808704,272.0,-1,-1
1996-01-22 12:01:48.010808704,332.0,-1,-1
1996-01-22 12:01:48.010808704,388.0,-1,-1
1996-01-22 12:01:48.010808704,428.0,-1,-1
1996-01-22 12:01:48.010808704,484.0,-1,-1
1996-01-22 12:01:48.010808704,540.0,-1,-1
1996-01-22 12:01:48.010808704,624.0,-1,-1
1996-01-22 12:01:48.010808704,740.0,-1,-1
1996-01-22 12:01:48.010808704,804.0,-1,-1
1996-01-22 12:01:48.010808704,940.0,-1,-1
1996-01-22 12:01:48.010808704,1040.0,-1,-1
1996-01-22 12:04:51.185732224,20.0,-1,-1
1996-01-22 12:04:51.185732224,24.0,-1,-1
1996-01-22 12:04:51.185732224,28.0,-1,-1
1996-01-22 12:04:51.185732224,32.0,-1,-1
1996-01-22 12:04:51.185732224,36.0,-1,-1
1996-01-22 12:04:51.185732224,40.0,-1,-1
1996-01-22 12:04:51.185732224,44.0,-1,-1
1996-01-22 12:04:51.185732224,48.0,-1,-1
1996-01-22 12:04:51.185732224,52.0,-1,-1
1996-01-22 12:04:51.185732224,60.0,-1,-1
1996-01-22 12:04:51.185732224,72.0,-1,-1
1996-01-22 12:04:51.185732224,80.0,-1,-1
1996-01-22 12:04:51.185732224,92.0,-1,-1
1996-01-22 12:04:51.185732224,104.0,-1,-1
1996-01-22 12:04:51.185732224,124.0,-1,-1
1996-01-22 12:04:51.185732224,136.0,-1,-1
1996-01-22 12:04:51.185732224,148.0,-1,-1
1996-01-22 12:04:51.185732224,176.0,-1,-1
1996-01-22 12:04:51.185732224,196.0,-1,-1
1996-01-22 12:04:51.185732224,224.0,-1,-1
1996-01-22 12:04:51.185732224,256.0,-1,-1
1996-01-22 12:04:51.185732224,272.0,-1,-1
1996-01-22 12:04:51.185732224,332.0,-1,-1
1996-01-22 12:04:51.185732224,388.0,-1,-1
1996-01-22 12:04:51.185732224,428.0,-1,-1
1996-01-22 12:04:51.185732224,484.0,-1,-1
1996-01-22 12:04:51.185732224,540.0,-1,-1
1996-01-22 12:04:51.185732224,624.0,-1,-1
1996-01-22 12:04:51.185732224,740.0,-1,-1
1996-01-22 12:04:51.185732224,804.0,-1,-1
1996-01-22 12:04:51.185732224,940.0,-1,-1
1996-01-22 12:04:51.185732224,1040.0,-1,-1
1996-01-22 12:07:54.360655744,20.0,-1,-1
1996-01-22 12:07:54.360655744,24.0,-1,-1
1996-01-22 12:07:54.360655744,28.0,-1,-1
1996-01-22 12:07:54.360655744,32.0,-1,-1
1996-01-22 12:07:54.360655744,36.0,-1,-1
1996-01-22 12:07:54.360655744,40.0,-1,-1
1996-01-22 12:07:54.360655744,44.0,-1,-1
1996-01-22 12:07:54.360655744,48.0,-1,-1
1996-01-22 12:07:54.360655744,52.0,-1,-1
1996-01-22 12:07:54.360655744,60.0,-1,-1
1996-01-22 12:07:54.360655744,72.0,-1,-1
1996-01-22 12:07:54.360655744,80.0,-1,-1
1996-01-22 12:07:54.360655744,92.0,-1,-1
1996-01-22 12:07:54.360655744,104.0,-1,-1
1996-01-22 12:07:54.360655744,124.0,-1,-1
1996-01-22 12:07:54.360655744,136.0,-1,-1
1996-01-22 12:07:54.360655744,148.0,-1,-1
1996-01-22 12:07:54.360655744,176.0,-1,-1
1996-01-22 12:07:54.360655744,196.0,-1,-1
1996-01-22 12:07:54.360655744,224.0,-1,-1
1996-01-22 12:07:54.360655744,256.0,-1,-1
1996-01-22 12:07:54.360655744,272.0,-1,-1
1996-01-22 12:07:54.360655744,332.0,-1,-1
1996-01-22 12:07:54.360655744,388.0,-1,-1
1996-01-22 12:07:54.360655744,428.0,-1,-1
1996-01-22 12:07:54.360655744,484.0,-1,-1
1996-01-22 12:07:54.360655744,540.0,-1,-1
1996-01-22 12:07:54.360655744,624.0,-1,-1
1996-01-22 12:07:54.360655744,740.0,-1,-1
1996-01-22 12:07:54.360655744,804.0,-1,-1
1996-01-22 12:07:54.360655744,940.0,-1,-1
1996-01-22 12:07:54.360655744,1040.0,-1,-1
1996-01-22 12:10:57.535579392,20.0,-1,-1
1996-01-22 12:10:57.535579392,24.0,-1,-1
1996-01-22 12:10:57.535579392,28.0,-1,-1
1996-01-22 12:10:57.535579392,32.0,-1,-1
1996-01-22 12:10:57.535579392,36.0,-1,-1
1996-01-22 12:10:57.535579392,40.0,-1,-1
1996-01-22 12:10:57.535579392,44.0,-1,-1
1996-01-22 12:10:57.535579392,48.0,-1,-1
1996-01-22 12:10:57.535579392,52.0,-1,-1
1996-01-22 12:10:57.535579392,60.0,-1,-1
1996-01-22 12:10:57.535579392,72.0,-1,-1
1996-01-22 12:10:57.535579392,80.0,-1,-1
1996-01-22 12:10:57.535579392,92.0,-1,-1
1996-01-22 12:10:57.535579392,104.0,-1,-1
1996-01-22 12:10:57.535579392,124.0,-1,-1
1996-01-22 12:10:57.535579392,136.0,-1,-1
1996-01-22 12:10:57.535579392,148.0,-1,-1
1996-01-22 12:10:57.535579392,176.0,-1,-1
1996-01-22 12:10:57.535579392,196.0,-1,-1
1996-01-22 12:10:57.535579392,224.0,-1,-1
1996-01-22 12:10:57.535579392,256.0,-1,-1
1996-01-22 12:10:57.535579392,272.0,-1,-1
1996-01-22 12:10:57.535579392,332.0,-1,-1
1996-01-22 12:10:57.535579392,388.0,-1,-1
1996-01-22 12:10:57.535579392,428.0,-1,-1
1996-01-22 12:10:57.535579392,484.0,-1,-1
1996-01-22 12:10:57.535579392,540.0,-1,-1
1996-01-22 12:10:57.535579392,624.0,-1,-1
1996-01-22 12:10:57.535579392,740.0,-1,-1
1996-01-22 12:10:57.535579392,804.0,-1,-1
1996-01-22 12:10:57.535579392,940.0,-1,-1
1996-01-22 12:10:57.535579392,1040.0,-1,-1
1996-01-22 12:14:00.710502912,20.0,-1,-1
1996-01-22 12:14:00.710502912,24.0,-1,-1
1996-01-22 12:14:00.710502912,28.0,-1,-1
1996-01-22 12:14:00.710502912,32.0,-1,-1
1996-01-22 12:14:00.710502912,36.0,-1,-1
1996-01-22 12:14:00.710502912,40.0,-1,-1
1996-01-22 12:14:00.710502912,44.0,-1,-1
1996-01-22 12:14:00.710502912,48.0,-1,-1
1996-01-22 12:14:00.710502912,52.0,-1,-1
1996-01-22 12:14:00.710502912,60.0,-1,-1
1996-01-22 12:14:00.710502912,72.0,-1,-1
1996-01-22 12:14:00.710502912,80.0,-1,-1
1996-01-22 12:14:00.710502912,92.0,-1,-1
1996-01-22 12:14:00.710502912,104.0,-1,-1
1996-01-22 12:14:00.710502912,124.0,-1,-1
1996-01-22 12:14:00.710502912,136.0,-1,-1
1996-01-22 12:14:00.710502912,148.0,-1,-1
1996-01-22 12:14:00.710502912,176.0,-1,-1
1996-01-22 12:14:00.710502912,196.0,-1,-1
1996-01-22 12:14:00.710502912,224.0,-1,-1
1996-01-22 12:14:00.710502912,256.0,-1,-1
1996-01-22 12:14:00.710502912,272.0,-1,-1
1996-01-22 12:14:00.710502912,332.0,-1,-1
1996-01-22 12:14:00.710502912,388.0,-1,-1
1996-01-22 12:14:00.710502912,428.0,-1,-1
1996-01-22 12:14:00.710502912,484.0,-1,-1
1996-01-22 12:14:00.710502912,540.0,-1,-1
1996-01-22 12:14:00.710502912,624.0,-1,-1
1996-01-22 12:14:00.710502912,740.0,-1,-1
1996-01-22 12:14:00.710502912,804.0,-1,-1
1996-01-22 12:14:00.710502912,940.0,-1,-1
1996-01-22 12:14:00.710502912,1040.0,-1,-1
1996-01-22 12:17:03.885426432,20.0,-1,-1
1996-01-22 12:17:03.885426432,24.0,-1,-1
1996-01-22 12:17:03.885426432,28.0,-1,-1
1996-01-22 12:17:03.885426432,32.0,-1,-1
1996-01-22 12:17:03.885426432,36.0,-1,-1
1996-01-22 12:17:03.885426432,40.0,-1,-1
1996-01-22 12:17:03.885426432,44.0,-1,-1
1996-01-22 12:17:03.885426432,48.0,-1,-1
1996-01-22 12:17:03.885426432,52.0,-1,-1
1996-01-22 12:17:03.885426432,60.0,-1,-1
1996-01-22 12:17:03.885426432,72.0,-1,-1
1996-01-22 12:17:03.885426432,80.0,-1,-1
1996-01-22 12:17:03.885426432,92.0,-1,-1
1996-01-22 12:17:03.885426432,104.0,-1,-1
1996-01-22 12:17:03.885426432,124.0,-1,-1
1996-01-22 12:17:03.885426432,136.0,-1,-1
1996-01-22 12:17:03.885426432,148.0,-1,-1
1996-01-22 12:17:03.885426432,176.0,-1,-1
1996-01-22 12:17:03.885426432,196.0,-1,-1
1996-01-22 12:17:03.885426432,224.0,-1,-1
1996-01-22 12:17:03.885426432,256.0,-1,-1
1996-01-22 12:17:03.885426432,272.0,-1,-1
1996-01-22 12:17:03.885426432,332.0,-1,-1
1996-01-22 12:17:03.885426432,388.0,-1,-1
1996-01-22 12:17:03.885426432,428.0,-1,-1
1996-01-22 12:17:03.885426432,484.0,-1,-1
1996-01-22 12:17:03.885426432,540.0,-1,-1
1996-01-22 12:17:03.885426432,624.0,-1,-1
1996-01-22 12:17:03.885426432,740.0,-1,-1
1996-01-22 12:17:03.885426432,804.0,-1,-1
1996-01-22 12:17:03.885426432,940.0,-1,-1
1996-01-22 12:17:03.885426432,1040.0,-1,-1
1996-01-22 12:20:07.060350080,20.0,-1,-1
1996-01-22 12:20:07.060350080,24.0,-1,-1
1996-01-22 12:20:07.060350080,28.0,-1,-1
1996-01-22 12:20:07.060350080,32.0,-1,-1
1996-01-22 12:20:07.060350080,36.0,-1,-1
1996-01-22 12:20:07.060350080,40.0,-1,-1
1996-01-22 12:20:07.060350080,44.0,-1,-1
1996-01-22 12:20:07.060350080,48.0,-1,-1
1996-01-22 12:20:07.060350080,52.0,-1,-1
1996-01-22 12:20:07.060350080,60.0,-1,-1
1996-01-22 12:20:07.060350080,72.0,-1,-1
1996-01-22 12:20:07.060350080,80.0,-1,-1
