datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-07 11:32:43.192471296,60.0,21.209987610861912,-1
1996-01-07 11:32:43.192471296,80.0,21.41301072764892,-1
1996-01-07 11:32:43.192471296,104.0,21.198382127053996,-1
1996-01-07 11:32:43.192471296,124.0,21.03813617775618,-1
1996-01-07 11:32:43.192471296,148.0,20.64133315380996,-1
1996-01-07 11:32:43.192471296,196.0,20.543911783500363,-1
1996-01-07 11:32:43.192471296,272.0,20.007347322706174,-1
1996-01-07 11:32:43.192471296,388.0,19.756392239715776,-1
1996-01-07 11:32:43.192471296,540.0,19.6452233058859,-1
1996-01-07 11:32:43.192471296,740.0,19.536562516164423,-1
1996-01-07 11:32:43.192471296,940.0,19.60037919967253,-1
1996-01-07 11:32:43.192471296,1040.0,19.535700851720286,-1
1996-01-07 11:35:46.456464896,20.0,19.83743305527,-1
1996-01-07 11:35:46.456464896,28.0,19.97038088500609,-1
1996-01-07 11:35:46.456464896,40.0,21.362753716761283,-1
1996-01-07 11:35:46.456464896,52.0,21.244544411573273,2.1440794692818782e-23
1996-01-07 11:35:46.456464896,60.0,21.294351813342505,-1
1996-01-07 11:35:46.456464896,80.0,21.412638346123174,-1
1996-01-07 11:35:46.456464896,104.0,21.153048525505213,-1
1996-01-07 11:35:46.456464896,124.0,20.993621404810835,-1
1996-01-07 11:35:46.456464896,148.0,20.635335812967863,-1
1996-01-07 11:35:46.456464896,196.0,20.471882957408187,-1
1996-01-07 11:35:46.456464896,272.0,20.002384309310738,-1
1996-01-07 11:35:46.456464896,388.0,19.766950808507183,-1
1996-01-07 11:35:46.456464896,540.0,19.672478348271046,-1
1996-01-07 11:35:46.456464896,740.0,19.55855059330532,-1
1996-01-07 11:35:46.456464896,940.0,19.56574976109148,-1
1996-01-07 11:35:46.456464896,1040.0,19.507977932542023,-1
1996-01-07 11:38:49.720458496,20.0,19.804956680473097,-1
1996-01-07 11:38:49.720458496,28.0,19.831091502110993,-1
1996-01-07 11:38:49.720458496,40.0,21.32770757618694,-1
1996-01-07 11:38:49.720458496,52.0,20.996876426818204,-1
1996-01-07 11:38:49.720458496,60.0,21.20915515635018,-1
1996-01-07 11:38:49.720458496,80.0,21.334046151825625,-1
1996-01-07 11:38:49.720458496,104.0,21.183668589122135,-1
1996-01-07 11:38:49.720458496,124.0,20.93475338587627,-1
1996-01-07 11:38:49.720458496,148.0,20.641992294109215,-1
1996-01-07 11:38:49.720458496,196.0,20.368307130451242,-1
1996-01-07 11:38:49.720458496,272.0,20.041453271423382,-1
1996-01-07 11:38:49.720458496,388.0,19.75664532150357,-1
1996-01-07 11:38:49.720458496,540.0,19.647281679250824,-1
1996-01-07 11:38:49.720458496,740.0,19.502273741800625,-1
1996-01-07 11:38:49.720458496,940.0,19.547826735551446,-1
1996-01-07 11:38:49.720458496,1040.0,19.492399932205288,-1
1996-01-07 11:41:52.984452096,20.0,19.83743305527,-1
1996-01-07 11:41:52.984452096,28.0,19.867517041825142,-1
1996-01-07 11:41:52.984452096,40.0,21.018366522132016,-1
1996-01-07 11:41:52.984452096,52.0,20.92292145917999,-1
1996-01-07 11:41:52.984452096,60.0,21.278675627408887,-1
1996-01-07 11:41:52.984452096,80.0,21.36304726746355,-1
1996-01-07 11:41:52.984452096,104.0,21.076201883229132,-1
1996-01-07 11:41:52.984452096,124.0,20.875053023969407,-1
1996-01-07 11:41:52.984452096,148.0,20.577695543820496,-1
1996-01-07 11:41:52.984452096,196.0,20.40000404274545,-1
1996-01-07 11:41:52.984452096,272.0,19.96651342153514,-1
1996-01-07 11:41:52.984452096,388.0,19.725133373528884,-1
1996-01-07 11:41:52.984452096,540.0,19.622319417939053,-1
1996-01-07 11:41:52.984452096,740.0,19.528882087539237,-1
1996-01-07 11:41:52.984452096,940.0,19.528516473960853,-1
1996-01-07 11:41:52.984452096,1040.0,19.512639426240433,-1
1996-01-07 11:44:56.248445696,20.0,19.908538449851424,-1
1996-01-07 11:44:56.248445696,28.0,20.109815061788133,-1
1996-01-07 11:44:56.248445696,40.0,21.191696944669776,-1
1996-01-07 11:44:56.248445696,52.0,20.82915089179242,-1
1996-01-07 11:44:56.248445696,60.0,21.27810972509684,-1
1996-01-07 11:44:56.248445696,80.0,21.412638346123174,-1
1996-01-07 11:44:56.248445696,104.0,21.106384204403156,-1
1996-01-07 11:44:56.248445696,124.0,21.098613854666333,-1
1996-01-07 11:44:56.248445696,148.0,20.74977906726456,-1
1996-01-07 11:44:56.248445696,196.0,20.512849932708498,-1
1996-01-07 11:44:56.248445696,272.0,20.065040464655887,-1
1996-01-07 11:44:56.248445696,388.0,19.790488045820346,-1
1996-01-07 11:44:56.248445696,540.0,19.65942651504473,-1
1996-01-07 11:44:56.248445696,740.0,19.553716919667135,-1
1996-01-07 11:44:56.248445696,940.0,19.555636239927857,-1
1996-01-07 11:44:56.248445696,1040.0,19.51549540162359,-1
1996-01-07 11:47:59.512439296,20.0,20.015001887417995,2.510570222243588e-23
1996-01-07 11:47:59.512439296,28.0,20.005661357212897,-1
1996-01-07 11:47:59.512439296,40.0,20.98288773738092,-1
1996-01-07 11:47:59.512439296,52.0,21.31768707187236,2.2437893483305132e-23
1996-01-07 11:47:59.512439296,60.0,21.143770921268707,-1
1996-01-07 11:47:59.512439296,80.0,21.56059737815218,-1
1996-01-07 11:47:59.512439296,104.0,21.291365718146537,-1
1996-01-07 11:47:59.512439296,124.0,20.74267711431534,-1
1996-01-07 11:47:59.512439296,148.0,20.63547762054323,-1
1996-01-07 11:47:59.512439296,196.0,20.472558623942287,-1
1996-01-07 11:47:59.512439296,272.0,20.008144031259025,-1
1996-01-07 11:47:59.512439296,388.0,19.777941140836084,-1
1996-01-07 11:47:59.512439296,540.0,19.632024275566128,-1
1996-01-07 11:47:59.512439296,740.0,19.5363899771754,-1
1996-01-07 11:47:59.512439296,940.0,19.53583720307925,-1
1996-01-07 11:47:59.512439296,1040.0,19.495683510300864,-1
1996-01-07 11:51:02.776432896,20.0,19.874339512445612,-1
1996-01-07 11:51:02.776432896,28.0,19.831091502110993,-1
1996-01-07 11:51:02.776432896,40.0,21.086215289982476,-1
1996-01-07 11:51:02.776432896,52.0,20.540580635760314,-1
1996-01-07 11:51:02.776432896,60.0,21.29530869405759,-1
1996-01-07 11:51:02.776432896,80.0,21.026517581631676,-1
1996-01-07 11:51:02.776432896,104.0,20.89044610207334,-1
1996-01-07 11:51:02.776432896,124.0,20.69773354613416,-1
1996-01-07 11:51:02.776432896,148.0,20.455778680902466,-1
1996-01-07 11:51:02.776432896,196.0,20.334174925717214,-1
1996-01-07 11:51:02.776432896,272.0,19.856540009476035,-1
1996-01-07 11:51:02.776432896,388.0,19.709349500677586,-1
1996-01-07 11:51:02.776432896,540.0,19.647189278596894,-1
1996-01-07 11:51:02.776432896,740.0,19.50256286903749,-1
1996-01-07 11:51:02.776432896,940.0,19.563199936234582,-1
1996-01-07 11:51:02.776432896,1040.0,19.512974554953324,-1
1996-01-07 11:54:06.040426496,20.0,19.874339512445612,-1
1996-01-07 11:54:06.040426496,28.0,20.005661357212897,-1
1996-01-07 11:54:06.040426496,40.0,21.605057461297037,-1
1996-01-07 11:54:06.040426496,52.0,20.906893771469072,1.6881887365697297e-23
1996-01-07 11:54:06.040426496,60.0,21.497953182258993,-1
1996-01-07 11:54:06.040426496,80.0,21.449068242404966,-1
1996-01-07 11:54:06.040426496,104.0,21.49502426693605,-1
1996-01-07 11:54:06.040426496,124.0,20.964650180882664,-1
1996-01-07 11:54:06.040426496,148.0,20.808216916416683,-1
1996-01-07 11:54:06.040426496,196.0,20.5781290713332,-1
1996-01-07 11:54:06.040426496,272.0,20.14133824599608,-1
1996-01-07 11:54:06.040426496,388.0,19.845597052739638,-1
1996-01-07 11:54:06.040426496,540.0,19.649466210545306,-1
1996-01-07 11:54:06.040426496,740.0,19.5464926328612,-1
1996-01-07 11:54:06.040426496,940.0,19.556020464429068,-1
1996-01-07 11:54:06.040426496,1040.0,19.518088532315694,-1
1996-01-07 11:57:09.304420096,20.0,19.626922550688267,-1
1996-01-07 11:57:09.304420096,28.0,20.050402279073985,-1
1996-01-07 11:57:09.304420096,40.0,21.120863242682333,-1
1996-01-07 11:57:09.304420096,52.0,21.278111706963777,-1
1996-01-07 11:57:09.304420096,60.0,20.928062628832024,-1
1996-01-07 11:57:09.304420096,80.0,21.447823572653732,-1
1996-01-07 11:57:09.304420096,104.0,21.06050404199236,-1
1996-01-07 11:57:09.304420096,124.0,20.8751839474779,-1
1996-01-07 11:57:09.304420096,148.0,20.65055967685641,-1
1996-01-07 11:57:09.304420096,196.0,20.326288106509107,-1
1996-01-07 11:57:09.304420096,272.0,20.05959591492951,-1
1996-01-07 11:57:09.304420096,388.0,19.738603212785236,-1
1996-01-07 11:57:09.304420096,540.0,19.652810615636557,-1
1996-01-07 11:57:09.304420096,740.0,19.539086198887873,-1
1996-01-07 11:57:09.304420096,940.0,19.54822233651069,-1
1996-01-07 11:57:09.304420096,1040.0,19.51034109427701,-1
1996-01-07 12:00:12.568413696,20.0,19.80266731716024,-1
1996-01-07 12:00:12.568413696,28.0,19.898948305008602,-1
1996-01-07 12:00:12.568413696,40.0,21.189340751631644,-1
1996-01-07 12:00:12.568413696,52.0,20.738731178215914,1.475062116812996e-23
1996-01-07 12:00:12.568413696,60.0,21.227470994310437,-1
1996-01-07 12:00:12.568413696,80.0,21.041190939110734,-1
1996-01-07 12:00:12.568413696,104.0,21.07523847174048,-1
1996-01-07 12:00:12.568413696,124.0,20.653209508453898,-1
1996-01-07 12:00:12.568413696,148.0,20.50711517742303,-1
1996-01-07 12:00:12.568413696,196.0,20.334908699019728,-1
1996-01-07 12:00:12.568413696,272.0,19.89824982261516,-1
1996-01-07 12:00:12.568413696,388.0,19.727394612876154,-1
1996-01-07 12:00:12.568413696,540.0,19.66490947213041,-1
1996-01-07 12:00:12.568413696,740.0,19.516520078186723,-1
1996-01-07 12:00:12.568413696,940.0,19.567967398810744,-1
1996-01-07 12:00:12.568413696,1040.0,19.510908647416613,-1
1996-01-07 12:03:15.832407296,20.0,19.80266731716024,-1
1996-01-07 12:03:15.832407296,28.0,19.796761325785944,-1
1996-01-07 12:03:15.832407296,40.0,20.70764589598053,-1
1996-01-07 12:03:15.832407296,52.0,20.787402470549626,-1
1996-01-07 12:03:15.832407296,60.0,20.912072330324385,-1
1996-01-07 12:03:15.832407296,80.0,21.043595688276337,-1
1996-01-07 12:03:15.832407296,104.0,20.67643504459183,-1
1996-01-07 12:03:15.832407296,124.0,20.66697451120245,-1
1996-01-07 12:03:15.832407296,148.0,20.3845669356286,-1
1996-01-07 12:03:15.832407296,196.0,20.216404031794212,-1
1996-01-07 12:03:15.832407296,272.0,19.880425524415028,-1
1996-01-07 12:03:15.832407296,388.0,19.672914462228952,-1
1996-01-07 12:03:15.832407296,540.0,19.58301710594708,-1
1996-01-07 12:03:15.832407296,740.0,19.499881380679323,-1
1996-01-07 12:03:15.832407296,940.0,19.53124381857193,-1
1996-01-07 12:03:15.832407296,1040.0,19.47835483470029,-1
1996-01-07 12:06:19.096400896,20.0,19.732289623717058,-1
1996-01-07 12:06:19.096400896,28.0,19.831091502110993,-1
1996-01-07 12:06:19.096400896,40.0,20.847367271943845,-1
1996-01-07 12:06:19.096400896,52.0,20.965232175788028,-1
1996-01-07 12:06:19.096400896,60.0,21.027906635417747,-1
1996-01-07 12:06:19.096400896,80.0,21.154362184161556,-1
1996-01-07 12:06:19.096400896,104.0,20.99683933397285,-1
1996-01-07 12:06:19.096400896,124.0,20.75603111547119,-1
1996-01-07 12:06:19.096400896,148.0,20.498716302973726,-1
1996-01-07 12:06:19.096400896,196.0,20.36727681058521,-1
1996-01-07 12:06:19.096400896,272.0,19.902596844530315,-1
1996-01-07 12:06:19.096400896,388.0,19.70195149176297,-1
1996-01-07 12:06:19.096400896,540.0,19.618461337518738,-1
1996-01-07 12:06:19.096400896,740.0,19.516842958939186,-1
1996-01-07 12:06:19.096400896,940.0,19.562827940273845,-1
1996-01-07 12:06:19.096400896,1040.0,19.520872752602774,-1
1996-01-07 12:09:22.360394496,20.0,19.767621028246385,-1
1996-01-07 12:09:22.360394496,28.0,19.898948305008602,-1
1996-01-07 12:09:22.360394496,40.0,21.086215289982476,-1
1996-01-07 12:09:22.360394496,52.0,20.83345763433366,1.59184511164311e-23
1996-01-07 12:09:22.360394496,60.0,21.06130115892703,-1
1996-01-07 12:09:22.360394496,80.0,20.947313108896267,-1
1996-01-07 12:09:22.360394496,104.0,20.78229469247721,-1
1996-01-07 12:09:22.360394496,124.0,20.609041181918517,-1
1996-01-07 12:09:22.360394496,148.0,20.356999502986096,-1
1996-01-07 12:09:22.360394496,196.0,20.23691833970542,-1
1996-01-07 12:09:22.360394496,272.0,19.879576223344316,-1
1996-01-07 12:09:22.360394496,388.0,19.691126020706193,-1
1996-01-07 12:09:22.360394496,540.0,19.5906885943893,-1
1996-01-07 12:09:22.360394496,740.0,19.521981833189518,-1
1996-01-07 12:09:22.360394496,940.0,19.553460805771714,-1
1996-01-07 12:09:22.360394496,1040.0,19.482058792162878,-1
1996-01-07 12:12:25.624388096,20.0,19.732289623717058,-1
1996-01-07 12:12:25.624388096,28.0,19.901294590610984,-1
1996-01-07 12:12:25.624388096,40.0,20.879403763461433,-1
1996-01-07 12:12:25.624388096,52.0,20.86879362494574,1.6360777857525222e-23
1996-01-07 12:12:25.624388096,60.0,20.944823183547314,-1
1996-01-07 12:12:25.624388096,80.0,21.02664256283145,-1
1996-01-07 12:12:25.624388096,104.0,20.76556116600846,-1
1996-01-07 12:12:25.624388096,124.0,20.681573129589424,-1
1996-01-07 12:12:25.624388096,148.0,20.392093710949744,-1
1996-01-07 12:12:25.624388096,196.0,20.263577254445178,-1
1996-01-07 12:12:25.624388096,272.0,19.891058053656135,-1
1996-01-07 12:12:25.624388096,388.0,19.680472281700133,-1
1996-01-07 12:12:25.624388096,540.0,19.620277102082788,-1
1996-01-07 12:12:25.624388096,740.0,19.54126070859769,-1
1996-01-07 12:12:25.624388096,940.0,19.55830241026081,-1
1996-01-07 12:12:25.624388096,1040.0,19.500966605495606,-1
1996-01-07 12:15:28.888381696,20.0,19.767621028246385,-1
1996-01-07 12:15:28.888381696,28.0,19.865152431690326,-1
1996-01-07 12:15:28.888381696,40.0,20.985192874691716,-1
1996-01-07 12:15:28.888381696,52.0,20.82483987416935,-1
1996-01-07 12:15:28.888381696,60.0,21.110992272319507,-1
1996-01-07 12:15:28.888381696,80.0,21.057394058891997,-1
1996-01-07 12:15:28.888381696,104.0,20.906017717805014,-1
1996-01-07 12:15:28.888381696,124.0,20.69607425779968,-1
1996-01-07 12:15:28.888381696,148.0,20.413229448371833,-1
1996-01-07 12:15:28.888381696,196.0,20.33400958863412,-1
1996-01-07 12:15:28.888381696,272.0,19.880114053278156,-1
1996-01-07 12:15:28.888381696,388.0,19.730042737837646,-1
1996-01-07 12:15:28.888381696,540.0,19.59561488299065,-1
1996-01-07 12:15:28.888381696,740.0,19.526794967186014,-1
1996-01-07 12:15:28.888381696,940.0,19.551569110369186,-1
1996-01-07 12:15:28.888381696,1040.0,19.48258349781831,-1
1996-01-07 12:18:32.152375296,20.0,19.767621028246385,-1
1996-01-07 12:18:32.152375296,28.0,19.865152431690326,-1
1996-01-07 12:18:32.152375296,40.0,21.12309631533632,-1
1996-01-07 12:18:32.152375296,52.0,20.856405815087964,-1
1996-01-07 12:18:32.152375296,60.0,21.06130115892703,-1
1996-01-07 12:18:32.152375296,80.0,21.13894302951173,-1
1996-01-07 12:18:32.152375296,104.0,20.90508906311736,-1
1996-01-07 12:18:32.152375296,124.0,20.756160188205065,-1
1996-01-07 12:18:32.152375296,148.0,20.434091537799883,-1
1996-01-07 12:18:32.152375296,196.0,20.327994085396185,-1
1996-01-07 12:18:32.152375296,272.0,19.914905960602724,-1
1996-01-07 12:18:32.152375296,388.0,19.73286679924069,-1
1996-01-07 12:18:32.152375296,540.0,19.615029456405722,-1
1996-01-07 12:18:32.152375296,740.0,19.512016785491554,-1
1996-01-07 12:18:32.152375296,940.0,19.548542148084607,-1
1996-01-07 12:18:32.152375296,1040.0,19.505115011916114,-1
1996-01-07 12:21:35.416368896,20.0,19.83743305527,-1
1996-01-07 12:21:35.416368896,28.0,19.833474725261162,-1
1996-01-07 12:21:35.416368896,40.0,21.120863242682333,-1
1996-01-07 12:21:35.416368896,52.0,20.75939587915713,-1
1996-01-07 12:21:35.416368896,60.0,21.111251608783675,-1
1996-01-07 12:21:35.416368896,80.0,21.08996947481107,-1
1996-01-07 12:21:35.416368896,104.0,20.969126753330272,-1
1996-01-07 12:21:35.416368896,124.0,20.785747548537195,-1
1996-01-07 12:21:35.416368896,148.0,20.455795249793745,-1
1996-01-07 12:21:35.416368896,196.0,20.380065716131547,-1
1996-01-07 12:21:35.416368896,272.0,19.885529697315395,-1
1996-01-07 12:21:35.416368896,388.0,19.688935357518286,-1
1996-01-07 12:21:35.416368896,540.0,19.605216966370932,-1
1996-01-07 12:21:35.416368896,740.0,19.546383894807946,-1
1996-01-07 12:21:35.416368896,940.0,19.56011270232719,-1
1996-01-07 12:21:35.416368896,1040.0,19.49959786152281,-1
1996-01-07 12:24:38.680362496,20.0,19.732289623717058,-1
1996-01-07 12:24:38.680362496,28.0,19.865152431690326,-1
1996-01-07 12:24:38.680362496,40.0,20.947116727160452,-1
1996-01-07 12:24:38.680362496,52.0,20.774952925505687,1.5159116496492958e-23
1996-01-07 12:24:38.680362496,60.0,21.010768720953955,-1
1996-01-07 12:24:38.680362496,80.0,21.090002963926466,-1
1996-01-07 12:24:38.680362496,104.0,20.904869076793084,-1
1996-01-07 12:24:38.680362496,124.0,20.772426607774563,-1
1996-01-07 12:24:38.680362496,148.0,20.476739565284163,-1
1996-01-07 12:24:38.680362496,196.0,20.37480899417502,-1
1996-01-07 12:24:38.680362496,272.0,19.91987731586413,-1
1996-01-07 12:24:38.680362496,388.0,19.732679708003246,-1
1996-01-07 12:24:38.680362496,540.0,19.633866935425488,-1
1996-01-07 12:24:38.680362496,740.0,19.528686342050634,-1
1996-01-07 12:24:38.680362496,940.0,19.550089466275303,-1
1996-01-07 12:24:38.680362496,1040.0,19.504695795617657,-1
1996-01-07 12:27:41.944356096,20.0,19.732289623717058,-1
1996-01-07 12:27:41.944356096,28.0,19.901294590610984,-1
1996-01-07 12:27:41.944356096,40.0,20.949440924224227,-1
1996-01-07 12:27:41.944356096,52.0,20.6835521621135,-1
1996-01-07 12:27:41.944356096,60.0,20.976831712068023,-1
1996-01-07 12:27:41.944356096,80.0,21.106704373971517,-1
1996-01-07 12:27:41.944356096,104.0,20.845646482161023,-1
1996-01-07 12:27:41.944356096,124.0,20.683321352341473,-1
1996-01-07 12:27:41.944356096,148.0,20.470751610131202,-1
1996-01-07 12:27:41.944356096,196.0,20.250614351994805,-1
1996-01-07 12:27:41.944356096,272.0,19.88481666005079,-1
1996-01-07 12:27:41.944356096,388.0,19.69137096343632,-1
1996-01-07 12:27:41.944356096,540.0,19.617595938225424,-1
1996-01-07 12:27:41.944356096,740.0,19.541774779885618,-1
1996-01-07 12:27:41.944356096,940.0,19.55377361704491,-1
1996-01-07 12:27:41.944356096,1040.0,19.47777361486426,-1
1996-01-07 12:30:45.208349696,20.0,19.660752643226925,-1
1996-01-07 12:30:45.208349696,28.0,19.867517041825142,-1
1996-01-07 12:30:45.208349696,40.0,20.81061831025595,-1
1996-01-07 12:30:45.208349696,52.0,20.831379195061956,1.5854455861970055e-23
1996-01-07 12:30:45.208349696,60.0,20.859537028810077,-1
1996-01-07 12:30:45.208349696,80.0,20.96127646233488,-1
1996-01-07 12:30:45.208349696,104.0,20.845469536605194,-1
1996-01-07 12:30:45.208349696,124.0,20.682073548697634,-1
1996-01-07 12:30:45.208349696,148.0,20.471115064755246,-1
1996-01-07 12:30:45.208349696,196.0,20.282229937420333,-1
1996-01-07 12:30:45.208349696,272.0,19.891952195323046,-1
1996-01-07 12:30:45.208349696,388.0,19.709048802238293,-1
1996-01-07 12:30:45.208349696,540.0,19.60305628143042,-1
1996-01-07 12:30:45.208349696,740.0,19.523354184120887,-1
1996-01-07 12:30:45.208349696,940.0,19.55629471604034,-1
1996-01-07 12:30:45.208349696,1040.0,19.50281615700139,-1
1996-01-07 12:33:48.472343296,20.0,19.80266731716024,-1
1996-01-07 12:33:48.472343296,28.0,19.97038088500609,-1
1996-01-07 12:33:48.472343296,40.0,21.05355781732779,-1
1996-01-07 12:33:48.472343296,52.0,20.688005661984906,-1
1996-01-07 12:33:48.472343296,60.0,21.010768720953955,-1
1996-01-07 12:33:48.472343296,80.0,21.12339784301261,-1
1996-01-07 12:33:48.472343296,104.0,20.889634807695824,-1
1996-01-07 12:33:48.472343296,124.0,20.771145040162775,-1
1996-01-07 12:33:48.472343296,148.0,20.513825932502044,-1
1996-01-07 12:33:48.472343296,196.0,20.32762682620541,-1
1996-01-07 12:33:48.472343296,272.0,19.8863698842879,-1
1996-01-07 12:33:48.472343296,388.0,19.738498396647802,-1
1996-01-07 12:33:48.472343296,540.0,19.615104595257627,-1
1996-01-07 12:33:48.472343296,740.0,19.52480634193944,-1
1996-01-07 12:33:48.472343296,940.0,19.55352922255497,-1
1996-01-07 12:33:48.472343296,1040.0,19.54313029316204,-1
1996-01-07 12:36:51.736336896,20.0,19.732289623717058,-1
1996-01-07 12:36:51.736336896,28.0,19.867517041825142,-1
1996-01-07 12:36:51.736336896,40.0,21.120863242682333,-1
1996-01-07 12:36:51.736336896,52.0,20.7849899390736,-1
1996-01-07 12:36:51.736336896,60.0,21.043603761912728,-1
1996-01-07 12:36:51.736336896,80.0,21.107733122063184,-1
1996-01-07 12:36:51.736336896,104.0,20.96722076057702,-1
1996-01-07 12:36:51.736336896,124.0,20.8158152570537,-1
1996-01-07 12:36:51.736336896,148.0,20.51291266536106,-1
1996-01-07 12:36:51.736336896,196.0,20.340434401768896,-1
1996-01-07 12:36:51.736336896,272.0,19.93170433012145,-1
1996-01-07 12:36:51.736336896,388.0,19.71265227863646,-1
1996-01-07 12:36:51.736336896,540.0,19.585988438615644,-1
1996-01-07 12:36:51.736336896,740.0,19.510092501637548,-1
1996-01-07 12:36:51.736336896,940.0,19.56091388203541,-1
1996-01-07 12:36:51.736336896,1040.0,19.49566416451094,-1
1996-01-07 12:39:55.000330496,20.0,19.660752643226925,-1
1996-01-07 12:39:55.000330496,28.0,19.934811458373694,-1
1996-01-07 12:39:55.000330496,40.0,21.051288691884274,-1
1996-01-07 12:39:55.000330496,52.0,20.752095195471504,-1
1996-01-07 12:39:55.000330496,60.0,21.113421282600292,-1
1996-01-07 12:39:55.000330496,80.0,21.15652093520182,-1
1996-01-07 12:39:55.000330496,104.0,20.970310489434375,-1
1996-01-07 12:39:55.000330496,124.0,20.8448041850287,-1
1996-01-07 12:39:55.000330496,148.0,20.527417299723982,-1
1996-01-07 12:39:55.000330496,196.0,20.36018621014374,-1
1996-01-07 12:39:55.000330496,272.0,19.909488532782877,-1
1996-01-07 12:39:55.000330496,388.0,19.714662799232755,-1
1996-01-07 12:39:55.000330496,540.0,19.64443552561114,-1
1996-01-07 12:39:55.000330496,740.0,19.526405777174194,-1
1996-01-07 12:39:55.000330496,940.0,19.565953511612317,-1
1996-01-07 12:39:55.000330496,1040.0,19.48770975091176,-1
1996-01-07 12:42:58.264324096,20.0,19.69666842643612,-1
1996-01-07 12:42:58.264324096,28.0,19.901294590610984,-1
1996-01-07 12:42:58.264324096,40.0,21.086215289982476,-1
1996-01-07 12:42:58.264324096,52.0,20.89340227515889,-1
1996-01-07 12:42:58.264324096,60.0,21.06023682856143,-1
1996-01-07 12:42:58.264324096,80.0,21.138713000367126,-1
1996-01-07 12:42:58.264324096,104.0,21.01197052438987,-1
1996-01-07 12:42:58.264324096,124.0,20.801662063817943,-1
1996-01-07 12:42:58.264324096,148.0,20.492395511449104,-1
1996-01-07 12:42:58.264324096,196.0,20.35375661673255,-1
1996-01-07 12:42:58.264324096,272.0,19.921112918216288,-1
1996-01-07 12:42:58.264324096,388.0,19.72510244212667,-1
1996-01-07 12:42:58.264324096,540.0,19.677477151083785,-1
1996-01-07 12:42:58.264324096,740.0,19.55326100690592,-1
1996-01-07 12:42:58.264324096,940.0,19.550707303746478,-1
1996-01-07 12:42:58.264324096,1040.0,19.49745082455091,-1
1996-01-07 12:46:01.528317696,20.0,19.80266731716024,-1
1996-01-07 12:46:01.528317696,28.0,19.867517041825142,-1
1996-01-07 12:46:01.528317696,40.0,21.086215289982476,-1
1996-01-07 12:46:01.528317696,52.0,20.82707038989075,-1
1996-01-07 12:46:01.528317696,60.0,21.04466809227833,-1
1996-01-07 12:46:01.528317696,80.0,21.141063303292945,-1
1996-01-07 12:46:01.528317696,104.0,20.936642052882192,-1
1996-01-07 12:46:01.528317696,124.0,20.71195933093739,-1
1996-01-07 12:46:01.528317696,148.0,20.48439550879001,-1
1996-01-07 12:46:01.528317696,196.0,20.367385915916138,-1
1996-01-07 12:46:01.528317696,272.0,19.89699441677283,-1
1996-01-07 12:46:01.528317696,388.0,19.71276819920618,-1
1996-01-07 12:46:01.528317696,540.0,19.647390765045344,-1
1996-01-07 12:46:01.528317696,740.0,19.507192426859717,-1
1996-01-07 12:46:01.528317696,940.0,19.54356838003584,-1
1996-01-07 12:46:01.528317696,1040.0,19.50119411080282,-1
1996-01-07 12:49:04.792311296,20.0,19.767621028246385,-1
1996-01-07 12:49:04.792311296,28.0,19.934811458373694,-1
1996-01-07 12:49:04.792311296,40.0,21.086215289982476,-1
1996-01-07 12:49:04.792311296,52.0,20.91331079122142,1.6860979448016667e-23
1996-01-07 12:49:04.792311296,60.0,21.009950460469497,-1
1996-01-07 12:49:04.792311296,80.0,21.00933526061344,-1
1996-01-07 12:49:04.792311296,104.0,20.859440078608674,-1
1996-01-07 12:49:04.792311296,124.0,20.69607425779968,-1
1996-01-07 12:49:04.792311296,148.0,20.46287989876262,-1
1996-01-07 12:49:04.792311296,196.0,20.2946748102922,-1
1996-01-07 12:49:04.792311296,272.0,19.896343634205273,-1
1996-01-07 12:49:04.792311296,388.0,19.73044399285841,-1
1996-01-07 12:49:04.792311296,540.0,19.60757811992041,-1
1996-01-07 12:49:04.792311296,740.0,19.5171865144123,-1
1996-01-07 12:49:04.792311296,940.0,19.538169753397952,-1
1996-01-07 12:49:04.792311296,1040.0,19.52055850226163,-1
1996-01-07 12:52:08.056304896,20.0,19.624537361001657,-1
1996-01-07 12:52:08.056304896,28.0,19.833474725261162,-1
1996-01-07 12:52:08.056304896,40.0,21.016078930188826,-1
1996-01-07 12:52:08.056304896,52.0,20.747706967031615,-1
1996-01-07 12:52:08.056304896,60.0,20.893282616926932,-1
1996-01-07 12:52:08.056304896,80.0,20.91391413770567,-1
1996-01-07 12:52:08.056304896,104.0,20.85995276173133,-1
1996-01-07 12:52:08.056304896,124.0,20.757244456221784,-1
1996-01-07 12:52:08.056304896,148.0,20.405619632132222,-1
1996-01-07 12:52:08.056304896,196.0,20.275717065169818,-1
1996-01-07 12:52:08.056304896,272.0,19.828732401977252,-1
1996-01-07 12:52:08.056304896,388.0,19.68927753813997,-1
1996-01-07 12:52:08.056304896,540.0,19.627542092860942,-1
1996-01-07 12:52:08.056304896,740.0,19.514929406508582,-1
1996-01-07 12:52:08.056304896,940.0,19.560678697471662,-1
1996-01-07 12:52:08.056304896,1040.0,19.500395837716816,-1
1996-01-07 12:55:11.320298496,20.0,19.80266731716024,-1
1996-01-07 12:55:11.320298496,28.0,19.898948305008602,-1
1996-01-07 12:55:11.320298496,40.0,20.879403763461433,-1
1996-01-07 12:55:11.320298496,52.0,20.681081229288004,-1
1996-01-07 12:55:11.320298496,60.0,20.994131255892924,-1
