datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-31 13:31:38.397659520,196.0,19.637000442454692,-1
1996-01-31 13:31:38.397659520,272.0,19.61544829280361,-1
1996-01-31 13:31:38.397659520,388.0,19.414090082207196,-1
1996-01-31 13:31:38.397659520,540.0,19.56367794499598,-1
1996-01-31 13:31:38.397659520,740.0,19.564411069899737,-1
1996-01-31 13:31:38.397659520,940.0,19.50621927279427,-1
1996-01-31 13:31:38.397659520,1040.0,19.588864742348083,-1
1996-01-31 13:34:41.661650944,20.0,19.660752643226925,-1
1996-01-31 13:34:41.661650944,28.0,19.75787484329879,-1
1996-01-31 13:34:41.661650944,40.0,19.778931722702023,-1
1996-01-31 13:34:41.661650944,52.0,20.519902333047597,3.713165695056724e-23
1996-01-31 13:34:41.661650944,60.0,19.970393701436784,-1
1996-01-31 13:34:41.661650944,80.0,19.942745358308457,-1
1996-01-31 13:34:41.661650944,104.0,19.828134682573847,-1
1996-01-31 13:34:41.661650944,124.0,19.859089435980803,-1
1996-01-31 13:34:41.661650944,148.0,19.55512447381982,-1
1996-01-31 13:34:41.661650944,196.0,19.550223417957646,-1
1996-01-31 13:34:41.661650944,272.0,19.549352949840486,-1
1996-01-31 13:34:41.661650944,388.0,19.378311905551918,-1
1996-01-31 13:34:41.661650944,540.0,19.56171764155053,-1
1996-01-31 13:34:41.661650944,740.0,19.56402674468484,-1
1996-01-31 13:34:41.661650944,940.0,19.498839912845757,-1
1996-01-31 13:34:41.661650944,1040.0,19.573306175746353,-1
1996-01-31 13:37:44.925642496,20.0,44.28606709580838,1.831307778997513e-19
1996-01-31 13:37:44.925642496,28.0,19.933380645254566,-1
1996-01-31 13:37:44.925642496,40.0,19.94802654565252,-1
1996-01-31 13:37:44.925642496,52.0,20.288234572310884,2.90037085342238e-23
1996-01-31 13:37:44.925642496,60.0,20.049382252914448,-1
1996-01-31 13:37:44.925642496,80.0,19.95838745020309,-1
1996-01-31 13:37:44.925642496,104.0,19.854840608976,-1
1996-01-31 13:37:44.925642496,124.0,19.845710433796548,-1
1996-01-31 13:37:44.925642496,148.0,19.602271866800237,-1
1996-01-31 13:37:44.925642496,196.0,19.543571773497646,-1
1996-01-31 13:37:44.925642496,272.0,19.548453907927463,-1
1996-01-31 13:37:44.925642496,388.0,19.40580553488029,-1
1996-01-31 13:37:44.925642496,540.0,19.5546216951144,-1
1996-01-31 13:37:44.925642496,740.0,19.55167714071771,-1
1996-01-31 13:37:44.925642496,940.0,19.481423633732604,-1
1996-01-31 13:37:44.925642496,1040.0,19.635722200102705,-1
1996-01-31 13:40:48.189633920,20.0,19.660752643226925,-1
1996-01-31 13:40:48.189633920,28.0,19.895615355629275,-1
1996-01-31 13:40:48.189633920,40.0,20.04683293750655,-1
1996-01-31 13:40:48.189633920,52.0,20.42623997631165,3.379807702621444e-23
1996-01-31 13:40:48.189633920,60.0,20.003366025105116,-1
1996-01-31 13:40:48.189633920,80.0,19.958811062042415,-1
1996-01-31 13:40:48.189633920,104.0,19.769106772781402,-1
1996-01-31 13:40:48.189633920,124.0,19.928962672783364,-1
1996-01-31 13:40:48.189633920,148.0,19.60265409970321,-1
1996-01-31 13:40:48.189633920,196.0,19.530916464025587,-1
1996-01-31 13:40:48.189633920,272.0,19.51029784246706,-1
1996-01-31 13:40:48.189633920,388.0,19.411996813472427,-1
1996-01-31 13:40:48.189633920,540.0,19.557179342735793,-1
1996-01-31 13:40:48.189633920,740.0,19.58222805663546,-1
1996-01-31 13:40:48.189633920,940.0,19.50345667817111,-1
1996-01-31 13:40:48.189633920,1040.0,19.60822302086988,-1
1996-01-31 13:43:51.453625472,20.0,19.69666842643612,-1
1996-01-31 13:43:51.453625472,28.0,20.033590986609124,-1
1996-01-31 13:43:51.453625472,40.0,20.282244697525186,-1
1996-01-31 13:43:51.453625472,52.0,20.436727386153734,-1
1996-01-31 13:43:51.453625472,60.0,20.132330597327282,-1
1996-01-31 13:43:51.453625472,80.0,20.01904869634229,-1
1996-01-31 13:43:51.453625472,104.0,19.855707922798533,-1
1996-01-31 13:43:51.453625472,124.0,19.969630839709666,-1
1996-01-31 13:43:51.453625472,148.0,19.677669901867876,-1
1996-01-31 13:43:51.453625472,196.0,19.6553962244222,-1
1996-01-31 13:43:51.453625472,272.0,19.59263307161976,-1
1996-01-31 13:43:51.453625472,388.0,19.386736089179347,-1
1996-01-31 13:43:51.453625472,540.0,19.573002953140733,-1
1996-01-31 13:43:51.453625472,740.0,19.563970416571518,-1
1996-01-31 13:43:51.453625472,940.0,19.49183813773661,-1
1996-01-31 13:43:51.453625472,1040.0,19.608310661145044,-1
1996-01-31 13:46:54.717616896,20.0,19.660752643226925,-1
1996-01-31 13:46:54.717616896,28.0,20.033590986609124,-1
1996-01-31 13:46:54.717616896,40.0,20.282244697525186,-1
1996-01-31 13:46:54.717616896,52.0,20.387019743392834,3.2426344796994746e-23
1996-01-31 13:46:54.717616896,60.0,20.260548293871828,-1
1996-01-31 13:46:54.717616896,80.0,20.081787249576266,-1
1996-01-31 13:46:54.717616896,104.0,20.00298084959389,-1
1996-01-31 13:46:54.717616896,124.0,20.039877993296848,-1
1996-01-31 13:46:54.717616896,148.0,19.72547339744327,-1
1996-01-31 13:46:54.717616896,196.0,19.668079526295408,-1
1996-01-31 13:46:54.717616896,272.0,19.6208296165284,-1
1996-01-31 13:46:54.717616896,388.0,19.44756255257461,-1
1996-01-31 13:46:54.717616896,540.0,19.524558464132976,-1
1996-01-31 13:46:54.717616896,740.0,19.548624522976567,-1
1996-01-31 13:46:54.717616896,940.0,19.4936338270714,-1
1996-01-31 13:46:54.717616896,1040.0,19.58038663486093,-1
1996-01-31 13:49:57.981608448,20.0,19.91350468854487,-1
1996-01-31 13:49:57.981608448,28.0,19.99894298647886,-1
1996-01-31 13:49:57.981608448,40.0,20.147713271828067,-1
1996-01-31 13:49:57.981608448,52.0,20.139408150026217,3.8942478978860454e-23
1996-01-31 13:49:57.981608448,60.0,20.03428420076242,-1
1996-01-31 13:49:57.981608448,80.0,20.035888054920168,-1
1996-01-31 13:49:57.981608448,104.0,19.811266464141013,-1
1996-01-31 13:49:57.981608448,124.0,20.01148828743077,-1
1996-01-31 13:49:57.981608448,148.0,19.63697107006973,-1
1996-01-31 13:49:57.981608448,196.0,19.636790914285932,-1
1996-01-31 13:49:57.981608448,272.0,19.57539047014689,-1
1996-01-31 13:49:57.981608448,388.0,19.440220598307874,-1
1996-01-31 13:49:57.981608448,540.0,19.578896116199502,-1
1996-01-31 13:49:57.981608448,740.0,19.586059152691448,-1
1996-01-31 13:49:57.981608448,940.0,19.510823447367947,-1
1996-01-31 13:49:57.981608448,1040.0,19.586942207917467,-1
1996-01-31 13:53:01.245599872,20.0,20.147128870312493,1.1967568624761564e-22
1996-01-31 13:53:01.245599872,28.0,19.99894298647886,-1
1996-01-31 13:53:01.245599872,40.0,20.082215320804853,-1
1996-01-31 13:53:01.245599872,52.0,20.460592699401584,3.502684615550491e-23
1996-01-31 13:53:01.245599872,60.0,20.130701028882967,-1
1996-01-31 13:53:01.245599872,80.0,20.081283065308963,-1
1996-01-31 13:53:01.245599872,104.0,19.987096908880957,-1
1996-01-31 13:53:01.245599872,124.0,20.03905979335707,-1
1996-01-31 13:53:01.245599872,148.0,19.69062612658116,-1
1996-01-31 13:53:01.245599872,196.0,19.734678089013034,-1
1996-01-31 13:53:01.245599872,272.0,19.631596525484596,-1
1996-01-31 13:53:01.245599872,388.0,19.452243289603114,-1
1996-01-31 13:53:01.245599872,540.0,19.566420723053824,-1
1996-01-31 13:53:01.245599872,740.0,19.602751124587904,-1
1996-01-31 13:53:01.245599872,940.0,19.518459465265337,-1
1996-01-31 13:53:01.245599872,1040.0,19.595575459472315,-1
1996-01-31 13:56:04.509591424,20.0,19.660752643226925,-1
1996-01-31 13:56:04.509591424,28.0,20.135906703007073,-1
1996-01-31 13:56:04.509591424,40.0,20.149920629024546,-1
1996-01-31 13:56:04.509591424,52.0,20.459966566099006,3.500760076022116e-23
1996-01-31 13:56:04.509591424,60.0,20.049948945972837,-1
1996-01-31 13:56:04.509591424,80.0,20.159222374724074,-1
1996-01-31 13:56:04.509591424,104.0,19.81093272813161,-1
1996-01-31 13:56:04.509591424,124.0,19.956340643749193,-1
1996-01-31 13:56:04.509591424,148.0,19.66329484814929,-1
1996-01-31 13:56:04.509591424,196.0,19.63093023129739,-1
1996-01-31 13:56:04.509591424,272.0,19.588242012871454,-1
1996-01-31 13:56:04.509591424,388.0,19.441691618388045,-1
1996-01-31 13:56:04.509591424,540.0,19.62205222848238,-1
1996-01-31 13:56:04.509591424,740.0,19.582801571002236,-1
1996-01-31 13:56:04.509591424,940.0,19.51590751200432,-1
1996-01-31 13:56:04.509591424,1040.0,19.650161266800716,-1
1996-01-31 13:59:07.773582848,20.0,19.732289623717058,-1
1996-01-31 13:59:07.773582848,28.0,20.20740506853616,-1
1996-01-31 13:59:07.773582848,40.0,19.979783813379278,-1
1996-01-31 13:59:07.773582848,52.0,20.59175978910602,3.97704098517682e-23
1996-01-31 13:59:07.773582848,60.0,19.98568556448831,-1
1996-01-31 13:59:07.773582848,80.0,20.00544848542593,-1
1996-01-31 13:59:07.773582848,104.0,19.91436563265843,-1
1996-01-31 13:59:07.773582848,124.0,19.941876913974284,-1
1996-01-31 13:59:07.773582848,148.0,19.602411359656067,-1
1996-01-31 13:59:07.773582848,196.0,19.557535598392572,-1
1996-01-31 13:59:07.773582848,272.0,19.537862824322822,-1
1996-01-31 13:59:07.773582848,388.0,19.42488946584702,-1
1996-01-31 13:59:07.773582848,540.0,19.587301880004315,-1
1996-01-31 13:59:07.773582848,740.0,19.6216789834564,-1
1996-01-31 13:59:07.773582848,940.0,19.50098958470266,-1
1996-01-31 13:59:07.773582848,1040.0,19.64074875176495,-1
1996-01-31 14:02:11.037574400,20.0,19.69666842643612,-1
1996-01-31 14:02:11.037574400,28.0,20.033590986609124,-1
1996-01-31 14:02:11.037574400,40.0,19.94802654565252,-1
1996-01-31 14:02:11.037574400,52.0,20.45968530996067,3.500364143813646e-23
1996-01-31 14:02:11.037574400,60.0,20.11435719385204,-1
1996-01-31 14:02:11.037574400,80.0,20.034931325086216,-1
1996-01-31 14:02:11.037574400,104.0,19.92840996737028,-1
1996-01-31 14:02:11.037574400,124.0,20.039877993296848,-1
1996-01-31 14:02:11.037574400,148.0,19.670629347828637,-1
1996-01-31 14:02:11.037574400,196.0,19.604861798505006,-1
1996-01-31 14:02:11.037574400,272.0,19.51597922922724,-1
1996-01-31 14:02:11.037574400,388.0,19.44680528500766,-1
1996-01-31 14:02:11.037574400,540.0,19.590181239935276,-1
1996-01-31 14:02:11.037574400,740.0,19.58105623288742,-1
1996-01-31 14:02:11.037574400,940.0,19.517877106457725,-1
1996-01-31 14:02:11.037574400,1040.0,19.637642162223358,-1
1996-01-31 14:05:14.301565824,20.0,19.624537361001657,-1
1996-01-31 14:05:14.301565824,28.0,19.895615355629275,-1
1996-01-31 14:05:14.301565824,40.0,20.01798987919329,-1
1996-01-31 14:05:14.301565824,52.0,20.38269055648516,3.2291774416463323e-23
1996-01-31 14:05:14.301565824,60.0,19.986495739103436,-1
1996-01-31 14:05:14.301565824,80.0,20.004787054638776,-1
1996-01-31 14:05:14.301565824,104.0,19.781322495947407,-1
1996-01-31 14:05:14.301565824,124.0,19.92840079900678,-1
1996-01-31 14:05:14.301565824,148.0,19.691950025588568,-1
1996-01-31 14:05:14.301565824,196.0,19.58038561154244,-1
1996-01-31 14:05:14.301565824,272.0,19.553967383246526,-1
1996-01-31 14:05:14.301565824,388.0,19.419348503166148,-1
1996-01-31 14:05:14.301565824,540.0,19.534382126698862,-1
1996-01-31 14:05:14.301565824,740.0,19.573927623450082,-1
1996-01-31 14:05:14.301565824,940.0,19.54590583659482,-1
1996-01-31 14:05:14.301565824,1040.0,19.598460939062768,-1
1996-01-31 14:08:17.565557376,20.0,19.624537361001657,-1
1996-01-31 14:08:17.565557376,28.0,19.79213136997948,-1
1996-01-31 14:08:17.565557376,40.0,19.913859862235988,-1
1996-01-31 14:08:17.565557376,52.0,20.409070410583926,3.321939687694767e-23
1996-01-31 14:08:17.565557376,60.0,19.92364922458733,-1
1996-01-31 14:08:17.565557376,80.0,19.852890600869717,-1
1996-01-31 14:08:17.565557376,104.0,19.69384927056864,-1
1996-01-31 14:08:17.565557376,124.0,19.858244900546985,-1
1996-01-31 14:08:17.565557376,148.0,19.54138407072145,-1
1996-01-31 14:08:17.565557376,196.0,19.48115773713249,-1
1996-01-31 14:08:17.565557376,272.0,19.53724302690916,-1
1996-01-31 14:08:17.565557376,388.0,19.416479204078527,-1
1996-01-31 14:08:17.565557376,540.0,19.568434667697478,-1
1996-01-31 14:08:17.565557376,740.0,19.595571658447533,-1
1996-01-31 14:08:17.565557376,940.0,19.481847426608965,-1
1996-01-31 14:08:17.565557376,1040.0,19.600293938216037,-1
1996-01-31 14:11:20.829548800,20.0,19.626922550688267,-1
1996-01-31 14:11:20.829548800,28.0,19.928806529507803,-1
1996-01-31 14:11:20.829548800,40.0,19.881615048480757,-1
1996-01-31 14:11:20.829548800,52.0,20.486521590382345,3.597050230951554e-23
1996-01-31 14:11:20.829548800,60.0,19.84220751828761,-1
1996-01-31 14:11:20.829548800,80.0,19.850601708334086,-1
1996-01-31 14:11:20.829548800,104.0,19.76826996194724,-1
1996-01-31 14:11:20.829548800,124.0,19.76160639038056,-1
1996-01-31 14:11:20.829548800,148.0,19.521145614184437,-1
1996-01-31 14:11:20.829548800,196.0,19.48746526248869,-1
1996-01-31 14:11:20.829548800,272.0,19.538161208626725,-1
1996-01-31 14:11:20.829548800,388.0,19.382985654762,-1
1996-01-31 14:11:20.829548800,540.0,19.536693872919102,-1
1996-01-31 14:11:20.829548800,740.0,19.559040200034993,-1
1996-01-31 14:11:20.829548800,940.0,19.49929424964229,-1
1996-01-31 14:11:20.829548800,1040.0,19.613186595041988,-1
1996-01-31 14:14:24.093540352,20.0,19.732289623717058,-1
1996-01-31 14:14:24.093540352,28.0,19.96401634018429,-1
1996-01-31 14:14:24.093540352,40.0,19.913859862235988,-1
1996-01-31 14:14:24.093540352,52.0,20.380835994828175,3.2235314045985684e-23
1996-01-31 14:14:24.093540352,60.0,20.05038471538205,-1
1996-01-31 14:14:24.093540352,80.0,19.895794828874692,-1
1996-01-31 14:14:24.093540352,104.0,19.696526486062385,-1
1996-01-31 14:14:24.093540352,124.0,19.830752916810674,-1
1996-01-31 14:14:24.093540352,148.0,19.50110738785939,-1
1996-01-31 14:14:24.093540352,196.0,19.487199892701526,-1
1996-01-31 14:14:24.093540352,272.0,19.53247326659069,-1
1996-01-31 14:14:24.093540352,388.0,19.401203531337543,-1
1996-01-31 14:14:24.093540352,540.0,19.52411732000414,-1
1996-01-31 14:14:24.093540352,740.0,19.566749714761684,-1
1996-01-31 14:14:24.093540352,940.0,19.488839841738532,-1
1996-01-31 14:14:24.093540352,1040.0,19.61305837328782,-1
1996-01-31 14:17:27.357531776,20.0,19.660752643226925,-1
1996-01-31 14:17:27.357531776,28.0,20.03598451671803,-1
1996-01-31 14:17:27.357531776,40.0,19.811945082868686,-1
1996-01-31 14:17:27.357531776,52.0,20.537834968427,-1
1996-01-31 14:17:27.357531776,60.0,19.92062399144126,-1
1996-01-31 14:17:27.357531776,80.0,19.913076034032095,-1
1996-01-31 14:17:27.357531776,104.0,19.753639072064026,-1
1996-01-31 14:17:27.357531776,124.0,19.85806700009587,-1
1996-01-31 14:17:27.357531776,148.0,19.58862790348391,-1
1996-01-31 14:17:27.357531776,196.0,19.524975022693056,-1
1996-01-31 14:17:27.357531776,272.0,19.605115225434076,-1
1996-01-31 14:17:27.357531776,388.0,19.412106737414028,-1
1996-01-31 14:17:27.357531776,540.0,19.541096597138704,-1
1996-01-31 14:17:27.357531776,740.0,19.568773009921692,-1
1996-01-31 14:17:27.357531776,940.0,19.483624711816496,-1
1996-01-31 14:17:27.357531776,1040.0,19.605708385130463,-1
1996-01-31 14:20:30.621523328,20.0,22.663696392804063,6.765672773275365e-22
1996-01-31 14:20:30.621523328,28.0,19.826119799417846,-1
1996-01-31 14:20:30.621523328,40.0,19.74566548443537,-1
1996-01-31 14:20:30.621523328,52.0,20.217101636147348,2.6625017799259856e-23
1996-01-31 14:20:30.621523328,60.0,19.8414179500545,-1
1996-01-31 14:20:30.621523328,80.0,19.72762549045052,-1
1996-01-31 14:20:30.621523328,104.0,19.6948439129,-1
1996-01-31 14:20:30.621523328,124.0,19.77417865356874,-1
1996-01-31 14:20:30.621523328,148.0,19.488290374476005,-1
1996-01-31 14:20:30.621523328,196.0,19.407448517393327,-1
1996-01-31 14:20:30.621523328,272.0,19.47730820824505,-1
1996-01-31 14:20:30.621523328,388.0,19.380993512368313,-1
1996-01-31 14:20:30.621523328,540.0,19.551273681788437,-1
1996-01-31 14:20:30.621523328,740.0,19.556368241309166,-1
1996-01-31 14:20:30.621523328,940.0,19.48121913327332,-1
1996-01-31 14:20:30.621523328,1040.0,19.61065088561611,-1
1996-01-31 14:23:33.885514880,20.0,19.69666842643612,-1
1996-01-31 14:23:33.885514880,28.0,19.69079612577252,-1
1996-01-31 14:23:33.885514880,40.0,19.712142464118184,-1
1996-01-31 14:23:33.885514880,52.0,20.24064268731225,4.2365811485461455e-23
1996-01-31 14:23:33.885514880,60.0,19.873261595093695,-1
1996-01-31 14:23:33.885514880,80.0,19.82109186630492,-1
1996-01-31 14:23:33.885514880,104.0,19.59410701936968,-1
1996-01-31 14:23:33.885514880,124.0,19.649402596049534,-1
1996-01-31 14:23:33.885514880,148.0,19.440368391670205,-1
1996-01-31 14:23:33.885514880,196.0,19.40642888233713,-1
1996-01-31 14:23:33.885514880,272.0,19.46104910564007,-1
1996-01-31 14:23:33.885514880,388.0,19.394008221422563,-1
1996-01-31 14:23:33.885514880,540.0,19.551576551058414,-1
1996-01-31 14:23:33.885514880,740.0,19.571737901759953,-1
1996-01-31 14:23:33.885514880,940.0,19.479196833049006,-1
1996-01-31 14:23:33.885514880,1040.0,19.620369293477342,-1
1996-01-31 14:26:37.149506304,20.0,19.624537361001657,-1
1996-01-31 14:26:37.149506304,28.0,19.72334595627959,-1
1996-01-31 14:26:37.149506304,40.0,19.74566548443537,-1
1996-01-31 14:26:37.149506304,52.0,20.05824734203844,5.126942113428625e-23
1996-01-31 14:26:37.149506304,60.0,19.793301380878226,-1
1996-01-31 14:26:37.149506304,80.0,19.72858050377539,-1
1996-01-31 14:26:37.149506304,104.0,19.563306503793967,-1
1996-01-31 14:26:37.149506304,124.0,19.704465096406427,-1
1996-01-31 14:26:37.149506304,148.0,19.43972520936692,-1
1996-01-31 14:26:37.149506304,196.0,19.401136447935777,-1
1996-01-31 14:26:37.149506304,272.0,19.421936211605782,-1
1996-01-31 14:26:37.149506304,388.0,19.416304480761525,-1
1996-01-31 14:26:37.149506304,540.0,19.5690430993407,-1
1996-01-31 14:26:37.149506304,740.0,19.569561419034464,-1
1996-01-31 14:26:37.149506304,940.0,19.48366886585054,-1
1996-01-31 14:26:37.149506304,1040.0,19.63594183166773,-1
1996-01-31 14:29:40.413497856,20.0,19.59042286846209,-1
1996-01-31 14:29:40.413497856,28.0,19.65345353303509,-1
1996-01-31 14:29:40.413497856,40.0,19.778931722702023,-1
1996-01-31 14:29:40.413497856,52.0,20.283217725456684,4.382127296843078e-23
1996-01-31 14:29:40.413497856,60.0,19.776270298535444,-1
1996-01-31 14:29:40.413497856,80.0,19.7734559153105,-1
1996-01-31 14:29:40.413497856,104.0,19.578326183897772,-1
1996-01-31 14:29:40.413497856,124.0,19.718206727358755,-1
1996-01-31 14:29:40.413497856,148.0,19.407098710995477,-1
1996-01-31 14:29:40.413497856,196.0,19.432324001050105,-1
1996-01-31 14:29:40.413497856,272.0,19.471164431321036,-1
1996-01-31 14:29:40.413497856,388.0,19.375884663159766,-1
1996-01-31 14:29:40.413497856,540.0,19.581522951210005,-1
1996-01-31 14:29:40.413497856,740.0,19.54380854369512,-1
1996-01-31 14:29:40.413497856,940.0,19.483604129856918,-1
1996-01-31 14:29:40.413497856,1040.0,19.623371447302866,-1
1996-01-31 14:32:43.677489280,20.0,19.55603827833399,-1
1996-01-31 14:32:43.677489280,28.0,19.794492149080924,-1
1996-01-31 14:32:43.677489280,40.0,19.778931722702023,-1
1996-01-31 14:32:43.677489280,52.0,20.16074488084382,3.9696899401497404e-23
1996-01-31 14:32:43.677489280,60.0,19.840389245853572,-1
1996-01-31 14:32:43.677489280,80.0,19.759281995018192,-1
1996-01-31 14:32:43.677489280,104.0,19.63538592094671,-1
1996-01-31 14:32:43.677489280,124.0,19.70625206363529,-1
1996-01-31 14:32:43.677489280,148.0,19.46649071462293,-1
1996-01-31 14:32:43.677489280,196.0,19.456470716976497,-1
1996-01-31 14:32:43.677489280,272.0,19.416461628418496,-1
1996-01-31 14:32:43.677489280,388.0,19.39387252107758,-1
1996-01-31 14:32:43.677489280,540.0,19.583776025966277,-1
1996-01-31 14:32:43.677489280,740.0,19.571131597101186,-1
1996-01-31 14:32:43.677489280,940.0,19.491297767125857,-1
1996-01-31 14:32:43.677489280,1040.0,19.615608727974124,-1
1996-01-31 14:35:46.941480832,20.0,19.59042286846209,-1
1996-01-31 14:35:46.941480832,28.0,19.688540343327013,-1
1996-01-31 14:35:46.941480832,40.0,19.781175837314624,-1
1996-01-31 14:35:46.941480832,52.0,20.41738810936376,3.353818241750376e-23
1996-01-31 14:35:46.941480832,60.0,19.828412765266336,-1
1996-01-31 14:35:46.941480832,80.0,19.635450836418272,-1
1996-01-31 14:35:46.941480832,104.0,19.49279681742489,-1
1996-01-31 14:35:46.941480832,124.0,19.70492437301993,-1
1996-01-31 14:35:46.941480832,148.0,19.433575061803072,-1
1996-01-31 14:35:46.941480832,196.0,19.47619189416006,-1
1996-01-31 14:35:46.941480832,272.0,19.504091889014987,-1
1996-01-31 14:35:46.941480832,388.0,19.51835736171347,-1
1996-01-31 14:35:46.941480832,540.0,19.55942975614797,-1
1996-01-31 14:35:46.941480832,740.0,19.57385723629899,-1
1996-01-31 14:35:46.941480832,940.0,19.505493910317224,-1
1996-01-31 14:35:46.941480832,1040.0,19.599976932055,-1
1996-01-31 14:38:50.205472256,20.0,19.624537361001657,-1
1996-01-31 14:38:50.205472256,28.0,19.695465979363362,-1
1996-01-31 14:38:50.205472256,40.0,19.712142464118184,-1
1996-01-31 14:38:50.205472256,52.0,20.096203291132753,3.9289283706093684e-23
1996-01-31 14:38:50.205472256,60.0,19.760205197737577,-1
1996-01-31 14:38:50.205472256,80.0,19.667441271321913,-1
1996-01-31 14:38:50.205472256,104.0,19.608142373721083,-1
1996-01-31 14:38:50.205472256,124.0,19.69281987571793,-1
1996-01-31 14:38:50.205472256,148.0,19.432868149670387,-1
1996-01-31 14:38:50.205472256,196.0,19.493646726087846,-1
1996-01-31 14:38:50.205472256,272.0,19.51024222740664,-1
1996-01-31 14:38:50.205472256,388.0,19.4249065039527,-1
1996-01-31 14:38:50.205472256,540.0,19.531936886437776,-1
1996-01-31 14:38:50.205472256,740.0,19.56901032802689,-1
1996-01-31 14:38:50.205472256,940.0,19.50072847354329,-1
1996-01-31 14:38:50.205472256,1040.0,19.618413437825367,-1
1996-01-31 14:41:53.469463808,20.0,19.59282686275191,-1
1996-01-31 14:41:53.469463808,28.0,19.72574441367992,-1
1996-01-31 14:41:53.469463808,40.0,19.67835866669198,-1
1996-01-31 14:41:53.469463808,52.0,20.19323627645964,-1
1996-01-31 14:41:53.469463808,60.0,19.760670279388673,-1
1996-01-31 14:41:53.469463808,80.0,19.697423989917773,-1
1996-01-31 14:41:53.469463808,104.0,19.59410701936968,-1
1996-01-31 14:41:53.469463808,124.0,19.704115016632002,-1
1996-01-31 14:41:53.469463808,148.0,19.453663866228055,-1
1996-01-31 14:41:53.469463808,196.0,19.437889897486745,-1
1996-01-31 14:41:53.469463808,272.0,19.444388060769583,-1
1996-01-31 14:41:53.469463808,388.0,19.386900338927198,-1
1996-01-31 14:41:53.469463808,540.0,19.53881149362279,-1
1996-01-31 14:41:53.469463808,740.0,19.571146055965265,-1
1996-01-31 14:41:53.469463808,940.0,19.513965426773513,-1
1996-01-31 14:41:53.469463808,1040.0,19.600292085010466,-1
1996-01-31 14:44:56.733455232,20.0,19.775223575922503,-1
1996-01-31 14:44:56.733455232,28.0,19.48547516785474,-1
1996-01-31 14:44:56.733455232,40.0,19.61435008366679,-1
1996-01-31 14:44:56.733455232,52.0,20.200698338193845,4.104495994708876e-23
1996-01-31 14:44:56.733455232,60.0,19.809076980562075,-1
1996-01-31 14:44:56.733455232,80.0,19.681793636337964,-1
1996-01-31 14:44:56.733455232,104.0,19.60978574360189,-1
1996-01-31 14:44:56.733455232,124.0,19.620865170896447,-1
1996-01-31 14:44:56.733455232,148.0,19.415098998550317,-1
1996-01-31 14:44:56.733455232,196.0,19.439279646408913,-1
1996-01-31 14:44:56.733455232,272.0,19.40542830112398,-1
1996-01-31 14:44:56.733455232,388.0,19.39889052915977,-1
1996-01-31 14:44:56.733455232,540.0,19.534825774312004,-1
1996-01-31 14:44:56.733455232,740.0,19.576073791877157,-1
1996-01-31 14:44:56.733455232,940.0,19.49871001275542,-1
1996-01-31 14:44:56.733455232,1040.0,19.635571556369232,-1
1996-01-31 14:47:59.997446784,20.0,19.240971449183675,-1
1996-01-31 14:47:59.997446784,28.0,19.209308639128402,-1
1996-01-31 14:47:59.997446784,40.0,19.313722375857804,-1
1996-01-31 14:47:59.997446784,52.0,20.12482142119538,3.941012681791781e-23
1996-01-31 14:47:59.997446784,60.0,19.282754611601824,-1
1996-01-31 14:47:59.997446784,80.0,19.391684326571877,-1
1996-01-31 14:47:59.997446784,104.0,19.058736095032412,-1
1996-01-31 14:47:59.997446784,124.0,19.415373364826554,-1
1996-01-31 14:47:59.997446784,148.0,19.212110356004082,-1
1996-01-31 14:47:59.997446784,196.0,19.272394222210007,-1
1996-01-31 14:47:59.997446784,272.0,19.330073094990524,-1
1996-01-31 14:47:59.997446784,388.0,19.33058224927819,-1
1996-01-31 14:47:59.997446784,540.0,19.537041308393135,-1
1996-01-31 14:47:59.997446784,740.0,19.580796034561796,-1
1996-01-31 14:47:59.997446784,940.0,19.483888759428652,-1
1996-01-31 14:47:59.997446784,1040.0,19.5979410017339,-1
1996-01-31 14:51:03.261438208,20.0,19.415711139077565,-1
1996-01-31 14:51:03.261438208,28.0,19.553448138370065,-1
1996-01-31 14:51:03.261438208,40.0,19.21550399310075,-1
1996-01-31 14:51:03.261438208,52.0,19.854699058592416,4.6618320466245035e-23
1996-01-31 14:51:03.261438208,60.0,19.330051822215477,-1
1996-01-31 14:51:03.261438208,80.0,19.28457733173494,-1
1996-01-31 14:51:03.261438208,104.0,19.186297635976295,-1
1996-01-31 14:51:03.261438208,124.0,19.359304284349484,-1
1996-01-31 14:51:03.261438208,148.0,19.219170503652684,-1
1996-01-31 14:51:03.261438208,196.0,19.204028420863597,-1
1996-01-31 14:51:03.261438208,272.0,19.291799563874292,-1
1996-01-31 14:51:03.261438208,388.0,19.328655536102044,-1
1996-01-31 14:51:03.261438208,540.0,19.51723068194228,-1
1996-01-31 14:51:03.261438208,740.0,19.55713286168284,-1
1996-01-31 14:51:03.261438208,940.0,19.50860057970549,-1
1996-01-31 14:51:03.261438208,1040.0,19.61025039575061,-1
1996-01-31 14:54:06.525429760,20.0,19.346182290417765,-1
1996-01-31 14:54:06.525429760,28.0,19.346088877096783,-1
1996-01-31 14:54:06.525429760,40.0,19.348137824821432,-1
1996-01-31 14:54:06.525429760,52.0,20.049211822186006,5.101601841643358e-23
1996-01-31 14:54:06.525429760,60.0,19.377398323947638,-1
