datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-15 09:06:02.490780800,32.0,-1,-1
1996-01-15 09:06:02.490780800,36.0,-1,-1
1996-01-15 09:06:02.490780800,40.0,-1,-1
1996-01-15 09:06:02.490780800,44.0,-1,-1
1996-01-15 09:06:02.490780800,48.0,-1,-1
1996-01-15 09:06:02.490780800,52.0,-1,-1
1996-01-15 09:06:02.490780800,60.0,-1,-1
1996-01-15 09:06:02.490780800,72.0,-1,-1
1996-01-15 09:06:02.490780800,80.0,-1,-1
1996-01-15 09:06:02.490780800,92.0,-1,-1
1996-01-15 09:06:02.490780800,104.0,-1,-1
1996-01-15 09:06:02.490780800,116.0,-1,-1
1996-01-15 09:06:02.490780800,124.0,-1,-1
1996-01-15 09:06:02.490780800,136.0,-1,-1
1996-01-15 09:06:02.490780800,148.0,-1,-1
1996-01-15 09:06:02.490780800,152.0,-1,-1
1996-01-15 09:06:02.490780800,176.0,-1,-1
1996-01-15 09:06:02.490780800,196.0,-1,-1
1996-01-15 09:06:02.490780800,224.0,-1,-1
1996-01-15 09:06:02.490780800,256.0,-1,-1
1996-01-15 09:06:02.490780800,272.0,-1,-1
1996-01-15 09:06:02.490780800,292.0,-1,-1
1996-01-15 09:06:02.490780800,332.0,-1,-1
1996-01-15 09:06:02.490780800,376.0,-1,-1
1996-01-15 09:06:02.490780800,388.0,-1,-1
1996-01-15 09:06:02.490780800,428.0,-1,-1
1996-01-15 09:06:02.490780800,484.0,-1,-1
1996-01-15 09:06:02.490780800,540.0,-1,-1
1996-01-15 09:06:02.490780800,548.0,-1,-1
1996-01-15 09:06:02.490780800,624.0,-1,-1
1996-01-15 09:06:02.490780800,708.0,-1,-1
1996-01-15 09:06:02.490780800,740.0,-1,-1
1996-01-15 09:06:02.490780800,804.0,-1,-1
1996-01-15 09:06:02.490780800,916.0,-1,-1
1996-01-15 09:06:02.490780800,940.0,-1,-1
1996-01-15 09:06:02.490780800,1040.0,-1,-1
1996-01-15 09:09:05.754774400,20.0,-1,-1
1996-01-15 09:09:05.754774400,24.0,-1,-1
1996-01-15 09:09:05.754774400,28.0,-1,-1
1996-01-15 09:09:05.754774400,32.0,-1,-1
1996-01-15 09:09:05.754774400,36.0,-1,-1
1996-01-15 09:09:05.754774400,40.0,-1,-1
1996-01-15 09:09:05.754774400,44.0,-1,-1
1996-01-15 09:09:05.754774400,48.0,-1,-1
1996-01-15 09:09:05.754774400,52.0,-1,-1
1996-01-15 09:09:05.754774400,60.0,-1,-1
1996-01-15 09:09:05.754774400,72.0,-1,-1
1996-01-15 09:09:05.754774400,80.0,-1,-1
1996-01-15 09:09:05.754774400,92.0,-1,-1
1996-01-15 09:09:05.754774400,104.0,-1,-1
1996-01-15 09:09:05.754774400,116.0,-1,-1
1996-01-15 09:09:05.754774400,124.0,-1,-1
1996-01-15 09:09:05.754774400,136.0,-1,-1
1996-01-15 09:09:05.754774400,148.0,-1,-1
1996-01-15 09:09:05.754774400,152.0,-1,-1
1996-01-15 09:09:05.754774400,176.0,-1,-1
1996-01-15 09:09:05.754774400,196.0,-1,-1
1996-01-15 09:09:05.754774400,224.0,-1,-1
1996-01-15 09:09:05.754774400,256.0,-1,-1
1996-01-15 09:09:05.754774400,272.0,-1,-1
1996-01-15 09:09:05.754774400,292.0,-1,-1
1996-01-15 09:09:05.754774400,332.0,-1,-1
1996-01-15 09:09:05.754774400,376.0,-1,-1
1996-01-15 09:09:05.754774400,388.0,-1,-1
1996-01-15 09:09:05.754774400,428.0,-1,-1
1996-01-15 09:09:05.754774400,484.0,-1,-1
1996-01-15 09:09:05.754774400,540.0,-1,-1
1996-01-15 09:09:05.754774400,548.0,-1,-1
1996-01-15 09:09:05.754774400,624.0,-1,-1
1996-01-15 09:09:05.754774400,708.0,-1,-1
1996-01-15 09:09:05.754774400,740.0,-1,-1
1996-01-15 09:09:05.754774400,804.0,-1,-1
1996-01-15 09:09:05.754774400,916.0,-1,-1
1996-01-15 09:09:05.754774400,940.0,-1,-1
1996-01-15 09:09:05.754774400,1040.0,-1,-1
1996-01-15 09:12:09.018768000,20.0,-1,-1
1996-01-15 09:12:09.018768000,24.0,-1,-1
1996-01-15 09:12:09.018768000,28.0,-1,-1
1996-01-15 09:12:09.018768000,32.0,-1,-1
1996-01-15 09:12:09.018768000,36.0,-1,-1
1996-01-15 09:12:09.018768000,40.0,-1,-1
1996-01-15 09:12:09.018768000,44.0,-1,-1
1996-01-15 09:12:09.018768000,48.0,-1,-1
1996-01-15 09:12:09.018768000,52.0,-1,-1
1996-01-15 09:12:09.018768000,60.0,-1,-1
1996-01-15 09:12:09.018768000,72.0,-1,-1
1996-01-15 09:12:09.018768000,80.0,-1,-1
1996-01-15 09:12:09.018768000,92.0,-1,-1
1996-01-15 09:12:09.018768000,104.0,-1,-1
1996-01-15 09:12:09.018768000,116.0,-1,-1
1996-01-15 09:12:09.018768000,124.0,-1,-1
1996-01-15 09:12:09.018768000,136.0,-1,-1
1996-01-15 09:12:09.018768000,148.0,-1,-1
1996-01-15 09:12:09.018768000,152.0,-1,-1
1996-01-15 09:12:09.018768000,176.0,-1,-1
1996-01-15 09:12:09.018768000,196.0,-1,-1
1996-01-15 09:12:09.018768000,224.0,-1,-1
1996-01-15 09:12:09.018768000,256.0,-1,-1
1996-01-15 09:12:09.018768000,272.0,-1,-1
1996-01-15 09:12:09.018768000,292.0,-1,-1
1996-01-15 09:12:09.018768000,332.0,-1,-1
1996-01-15 09:12:09.018768000,376.0,-1,-1
1996-01-15 09:12:09.018768000,388.0,-1,-1
1996-01-15 09:12:09.018768000,428.0,-1,-1
1996-01-15 09:12:09.018768000,484.0,-1,-1
1996-01-15 09:12:09.018768000,540.0,-1,-1
1996-01-15 09:12:09.018768000,548.0,-1,-1
1996-01-15 09:12:09.018768000,624.0,-1,-1
1996-01-15 09:12:09.018768000,708.0,-1,-1
1996-01-15 09:12:09.018768000,740.0,-1,-1
1996-01-15 09:12:09.018768000,804.0,-1,-1
1996-01-15 09:12:09.018768000,916.0,-1,-1
1996-01-15 09:12:09.018768000,940.0,-1,-1
1996-01-15 09:12:09.018768000,1040.0,-1,-1
1996-01-15 09:15:12.282761600,20.0,-1,-1
1996-01-15 09:15:12.282761600,24.0,-1,-1
1996-01-15 09:15:12.282761600,28.0,-1,-1
1996-01-15 09:15:12.282761600,32.0,-1,-1
1996-01-15 09:15:12.282761600,36.0,-1,-1
1996-01-15 09:15:12.282761600,40.0,-1,-1
1996-01-15 09:15:12.282761600,44.0,-1,-1
1996-01-15 09:15:12.282761600,48.0,-1,-1
1996-01-15 09:15:12.282761600,52.0,-1,-1
1996-01-15 09:15:12.282761600,60.0,-1,-1
1996-01-15 09:15:12.282761600,72.0,-1,-1
1996-01-15 09:15:12.282761600,80.0,-1,-1
1996-01-15 09:15:12.282761600,92.0,-1,-1
1996-01-15 09:15:12.282761600,104.0,-1,-1
1996-01-15 09:15:12.282761600,116.0,-1,-1
1996-01-15 09:15:12.282761600,124.0,-1,-1
1996-01-15 09:15:12.282761600,136.0,-1,-1
1996-01-15 09:15:12.282761600,148.0,-1,-1
1996-01-15 09:15:12.282761600,152.0,-1,-1
1996-01-15 09:15:12.282761600,176.0,-1,-1
1996-01-15 09:15:12.282761600,196.0,-1,-1
1996-01-15 09:15:12.282761600,224.0,-1,-1
1996-01-15 09:15:12.282761600,256.0,-1,-1
1996-01-15 09:15:12.282761600,272.0,-1,-1
1996-01-15 09:15:12.282761600,292.0,-1,-1
1996-01-15 09:15:12.282761600,332.0,-1,-1
1996-01-15 09:15:12.282761600,376.0,-1,-1
1996-01-15 09:15:12.282761600,388.0,-1,-1
1996-01-15 09:15:12.282761600,428.0,-1,-1
1996-01-15 09:15:12.282761600,484.0,-1,-1
1996-01-15 09:15:12.282761600,540.0,-1,-1
1996-01-15 09:15:12.282761600,548.0,-1,-1
1996-01-15 09:15:12.282761600,624.0,-1,-1
1996-01-15 09:15:12.282761600,708.0,-1,-1
1996-01-15 09:15:12.282761600,740.0,-1,-1
1996-01-15 09:15:12.282761600,804.0,-1,-1
1996-01-15 09:15:12.282761600,916.0,-1,-1
1996-01-15 09:15:12.282761600,940.0,-1,-1
1996-01-15 09:15:12.282761600,1040.0,-1,-1
1996-01-15 09:18:15.546755200,20.0,-1,-1
1996-01-15 09:18:15.546755200,24.0,-1,-1
1996-01-15 09:18:15.546755200,28.0,-1,-1
1996-01-15 09:18:15.546755200,32.0,-1,-1
1996-01-15 09:18:15.546755200,36.0,-1,-1
1996-01-15 09:18:15.546755200,40.0,-1,-1
1996-01-15 09:18:15.546755200,44.0,-1,-1
1996-01-15 09:18:15.546755200,48.0,-1,-1
1996-01-15 09:18:15.546755200,52.0,-1,-1
1996-01-15 09:18:15.546755200,60.0,-1,-1
1996-01-15 09:18:15.546755200,72.0,-1,-1
1996-01-15 09:18:15.546755200,80.0,-1,-1
1996-01-15 09:18:15.546755200,92.0,-1,-1
1996-01-15 09:18:15.546755200,104.0,-1,-1
1996-01-15 09:18:15.546755200,116.0,-1,-1
1996-01-15 09:18:15.546755200,124.0,-1,-1
1996-01-15 09:18:15.546755200,136.0,-1,-1
1996-01-15 09:18:15.546755200,148.0,-1,-1
1996-01-15 09:18:15.546755200,152.0,-1,-1
1996-01-15 09:18:15.546755200,176.0,-1,-1
1996-01-15 09:18:15.546755200,196.0,-1,-1
1996-01-15 09:18:15.546755200,224.0,-1,-1
1996-01-15 09:18:15.546755200,256.0,-1,-1
1996-01-15 09:18:15.546755200,272.0,-1,-1
1996-01-15 09:18:15.546755200,292.0,-1,-1
1996-01-15 09:18:15.546755200,332.0,-1,-1
1996-01-15 09:18:15.546755200,376.0,-1,-1
1996-01-15 09:18:15.546755200,388.0,-1,-1
1996-01-15 09:18:15.546755200,428.0,-1,-1
1996-01-15 09:18:15.546755200,484.0,-1,-1
1996-01-15 09:18:15.546755200,540.0,-1,-1
1996-01-15 09:18:15.546755200,548.0,-1,-1
1996-01-15 09:18:15.546755200,624.0,-1,-1
1996-01-15 09:18:15.546755200,708.0,-1,-1
1996-01-15 09:18:15.546755200,740.0,-1,-1
1996-01-15 09:18:15.546755200,804.0,-1,-1
1996-01-15 09:18:15.546755200,916.0,-1,-1
1996-01-15 09:18:15.546755200,940.0,-1,-1
1996-01-15 09:18:15.546755200,1040.0,-1,-1
1996-01-15 09:21:18.810748800,20.0,-1,-1
1996-01-15 09:21:18.810748800,24.0,-1,-1
1996-01-15 09:21:18.810748800,28.0,-1,-1
1996-01-15 09:21:18.810748800,32.0,-1,-1
1996-01-15 09:21:18.810748800,36.0,-1,-1
1996-01-15 09:21:18.810748800,40.0,-1,-1
1996-01-15 09:21:18.810748800,44.0,-1,-1
1996-01-15 09:21:18.810748800,48.0,-1,-1
1996-01-15 09:21:18.810748800,52.0,-1,-1
1996-01-15 09:21:18.810748800,60.0,-1,-1
1996-01-15 09:21:18.810748800,72.0,-1,-1
1996-01-15 09:21:18.810748800,80.0,-1,-1
1996-01-15 09:21:18.810748800,92.0,-1,-1
1996-01-15 09:21:18.810748800,104.0,-1,-1
1996-01-15 09:21:18.810748800,116.0,-1,-1
1996-01-15 09:21:18.810748800,124.0,-1,-1
1996-01-15 09:21:18.810748800,136.0,-1,-1
1996-01-15 09:21:18.810748800,148.0,-1,-1
1996-01-15 09:21:18.810748800,152.0,-1,-1
1996-01-15 09:21:18.810748800,176.0,-1,-1
1996-01-15 09:21:18.810748800,196.0,-1,-1
1996-01-15 09:21:18.810748800,224.0,-1,-1
1996-01-15 09:21:18.810748800,256.0,-1,-1
1996-01-15 09:21:18.810748800,272.0,-1,-1
1996-01-15 09:21:18.810748800,292.0,-1,-1
1996-01-15 09:21:18.810748800,332.0,-1,-1
1996-01-15 09:21:18.810748800,376.0,-1,-1
1996-01-15 09:21:18.810748800,388.0,-1,-1
1996-01-15 09:21:18.810748800,428.0,-1,-1
1996-01-15 09:21:18.810748800,484.0,-1,-1
1996-01-15 09:21:18.810748800,540.0,-1,-1
1996-01-15 09:21:18.810748800,548.0,-1,-1
1996-01-15 09:21:18.810748800,624.0,-1,-1
1996-01-15 09:21:18.810748800,708.0,-1,-1
1996-01-15 09:21:18.810748800,740.0,-1,-1
1996-01-15 09:21:18.810748800,804.0,-1,-1
1996-01-15 09:21:18.810748800,916.0,-1,-1
1996-01-15 09:21:18.810748800,940.0,-1,-1
1996-01-15 09:21:18.810748800,1040.0,-1,-1
1996-01-15 09:24:22.074742400,20.0,-1,-1
1996-01-15 09:24:22.074742400,24.0,-1,-1
1996-01-15 09:24:22.074742400,28.0,-1,-1
1996-01-15 09:24:22.074742400,32.0,-1,-1
1996-01-15 09:24:22.074742400,36.0,-1,-1
1996-01-15 09:24:22.074742400,40.0,-1,-1
1996-01-15 09:24:22.074742400,44.0,-1,-1
1996-01-15 09:24:22.074742400,48.0,-1,-1
1996-01-15 09:24:22.074742400,52.0,-1,-1
1996-01-15 09:24:22.074742400,60.0,-1,-1
1996-01-15 09:24:22.074742400,72.0,-1,-1
1996-01-15 09:24:22.074742400,80.0,-1,-1
1996-01-15 09:24:22.074742400,92.0,-1,-1
1996-01-15 09:24:22.074742400,104.0,-1,-1
1996-01-15 09:24:22.074742400,116.0,-1,-1
1996-01-15 09:24:22.074742400,124.0,-1,-1
1996-01-15 09:24:22.074742400,136.0,-1,-1
1996-01-15 09:24:22.074742400,148.0,-1,-1
1996-01-15 09:24:22.074742400,152.0,-1,-1
1996-01-15 09:24:22.074742400,176.0,-1,-1
1996-01-15 09:24:22.074742400,196.0,-1,-1
1996-01-15 09:24:22.074742400,224.0,-1,-1
1996-01-15 09:24:22.074742400,256.0,-1,-1
1996-01-15 09:24:22.074742400,272.0,-1,-1
1996-01-15 09:24:22.074742400,292.0,-1,-1
1996-01-15 09:24:22.074742400,332.0,-1,-1
1996-01-15 09:24:22.074742400,376.0,-1,-1
1996-01-15 09:24:22.074742400,388.0,-1,-1
1996-01-15 09:24:22.074742400,428.0,-1,-1
1996-01-15 09:24:22.074742400,484.0,-1,-1
1996-01-15 09:24:22.074742400,540.0,-1,-1
1996-01-15 09:24:22.074742400,548.0,-1,-1
1996-01-15 09:24:22.074742400,624.0,-1,-1
1996-01-15 09:24:22.074742400,708.0,-1,-1
1996-01-15 09:24:22.074742400,740.0,-1,-1
1996-01-15 09:24:22.074742400,804.0,-1,-1
1996-01-15 09:24:22.074742400,916.0,-1,-1
1996-01-15 09:24:22.074742400,940.0,-1,-1
1996-01-15 09:24:22.074742400,1040.0,-1,-1
1996-01-15 09:27:25.338736128,20.0,-1,-1
1996-01-15 09:27:25.338736128,24.0,-1,-1
1996-01-15 09:27:25.338736128,28.0,-1,-1
1996-01-15 09:27:25.338736128,32.0,-1,-1
1996-01-15 09:27:25.338736128,36.0,-1,-1
1996-01-15 09:27:25.338736128,40.0,-1,-1
1996-01-15 09:27:25.338736128,44.0,-1,-1
1996-01-15 09:27:25.338736128,48.0,-1,-1
1996-01-15 09:27:25.338736128,52.0,-1,-1
1996-01-15 09:27:25.338736128,60.0,-1,-1
1996-01-15 09:27:25.338736128,72.0,-1,-1
1996-01-15 09:27:25.338736128,80.0,-1,-1
1996-01-15 09:27:25.338736128,92.0,-1,-1
1996-01-15 09:27:25.338736128,104.0,-1,-1
1996-01-15 09:27:25.338736128,116.0,-1,-1
1996-01-15 09:27:25.338736128,124.0,-1,-1
1996-01-15 09:27:25.338736128,136.0,-1,-1
1996-01-15 09:27:25.338736128,148.0,-1,-1
1996-01-15 09:27:25.338736128,152.0,-1,-1
1996-01-15 09:27:25.338736128,176.0,-1,-1
1996-01-15 09:27:25.338736128,196.0,-1,-1
1996-01-15 09:27:25.338736128,224.0,-1,-1
1996-01-15 09:27:25.338736128,256.0,-1,-1
1996-01-15 09:27:25.338736128,272.0,-1,-1
1996-01-15 09:27:25.338736128,292.0,-1,-1
1996-01-15 09:27:25.338736128,332.0,-1,-1
1996-01-15 09:27:25.338736128,376.0,-1,-1
1996-01-15 09:27:25.338736128,388.0,-1,-1
1996-01-15 09:27:25.338736128,428.0,-1,-1
1996-01-15 09:27:25.338736128,484.0,-1,-1
1996-01-15 09:27:25.338736128,540.0,-1,-1
1996-01-15 09:27:25.338736128,548.0,-1,-1
1996-01-15 09:27:25.338736128,624.0,-1,-1
1996-01-15 09:27:25.338736128,708.0,-1,-1
1996-01-15 09:27:25.338736128,740.0,-1,-1
1996-01-15 09:27:25.338736128,804.0,-1,-1
1996-01-15 09:27:25.338736128,916.0,-1,-1
1996-01-15 09:27:25.338736128,940.0,-1,-1
1996-01-15 09:27:25.338736128,1040.0,-1,-1
1996-01-15 09:30:28.602729728,20.0,-1,-1
1996-01-15 09:30:28.602729728,24.0,-1,-1
1996-01-15 09:30:28.602729728,28.0,-1,-1
1996-01-15 09:30:28.602729728,32.0,-1,-1
1996-01-15 09:30:28.602729728,36.0,-1,-1
1996-01-15 09:30:28.602729728,40.0,-1,-1
1996-01-15 09:30:28.602729728,44.0,-1,-1
1996-01-15 09:30:28.602729728,48.0,-1,-1
1996-01-15 09:30:28.602729728,52.0,-1,-1
1996-01-15 09:30:28.602729728,60.0,-1,-1
1996-01-15 09:30:28.602729728,72.0,-1,-1
1996-01-15 09:30:28.602729728,80.0,-1,-1
1996-01-15 09:30:28.602729728,92.0,-1,-1
1996-01-15 09:30:28.602729728,104.0,-1,-1
1996-01-15 09:30:28.602729728,116.0,-1,-1
1996-01-15 09:30:28.602729728,124.0,-1,-1
1996-01-15 09:30:28.602729728,136.0,-1,-1
1996-01-15 09:30:28.602729728,148.0,-1,-1
1996-01-15 09:30:28.602729728,152.0,-1,-1
1996-01-15 09:30:28.602729728,176.0,-1,-1
1996-01-15 09:30:28.602729728,196.0,-1,-1
1996-01-15 09:30:28.602729728,224.0,-1,-1
1996-01-15 09:30:28.602729728,256.0,-1,-1
1996-01-15 09:30:28.602729728,272.0,-1,-1
1996-01-15 09:30:28.602729728,292.0,-1,-1
1996-01-15 09:30:28.602729728,332.0,-1,-1
1996-01-15 09:30:28.602729728,376.0,-1,-1
1996-01-15 09:30:28.602729728,388.0,-1,-1
1996-01-15 09:30:28.602729728,428.0,-1,-1
1996-01-15 09:30:28.602729728,484.0,-1,-1
1996-01-15 09:30:28.602729728,540.0,-1,-1
1996-01-15 09:30:28.602729728,548.0,-1,-1
1996-01-15 09:30:28.602729728,624.0,-1,-1
1996-01-15 09:30:28.602729728,708.0,-1,-1
1996-01-15 09:30:28.602729728,740.0,-1,-1
1996-01-15 09:30:28.602729728,804.0,-1,-1
1996-01-15 09:30:28.602729728,916.0,-1,-1
1996-01-15 09:30:28.602729728,940.0,-1,-1
1996-01-15 09:30:28.602729728,1040.0,-1,-1
1996-01-15 09:33:31.866723328,20.0,-1,-1
1996-01-15 09:33:31.866723328,24.0,-1,-1
1996-01-15 09:33:31.866723328,28.0,-1,-1
1996-01-15 09:33:31.866723328,32.0,-1,-1
1996-01-15 09:33:31.866723328,36.0,-1,-1
1996-01-15 09:33:31.866723328,40.0,-1,-1
1996-01-15 09:33:31.866723328,44.0,-1,-1
1996-01-15 09:33:31.866723328,48.0,-1,-1
1996-01-15 09:33:31.866723328,52.0,-1,-1
1996-01-15 09:33:31.866723328,60.0,-1,-1
1996-01-15 09:33:31.866723328,72.0,-1,-1
1996-01-15 09:33:31.866723328,80.0,-1,-1
1996-01-15 09:33:31.866723328,92.0,-1,-1
1996-01-15 09:33:31.866723328,104.0,-1,-1
1996-01-15 09:33:31.866723328,116.0,-1,-1
1996-01-15 09:33:31.866723328,124.0,-1,-1
1996-01-15 09:33:31.866723328,136.0,-1,-1
1996-01-15 09:33:31.866723328,148.0,-1,-1
1996-01-15 09:33:31.866723328,152.0,-1,-1
1996-01-15 09:33:31.866723328,176.0,-1,-1
1996-01-15 09:33:31.866723328,196.0,-1,-1
1996-01-15 09:33:31.866723328,224.0,-1,-1
1996-01-15 09:33:31.866723328,256.0,-1,-1
1996-01-15 09:33:31.866723328,272.0,-1,-1
1996-01-15 09:33:31.866723328,292.0,-1,-1
1996-01-15 09:33:31.866723328,332.0,-1,-1
1996-01-15 09:33:31.866723328,376.0,-1,-1
1996-01-15 09:33:31.866723328,388.0,-1,-1
1996-01-15 09:33:31.866723328,428.0,-1,-1
1996-01-15 09:33:31.866723328,484.0,-1,-1
1996-01-15 09:33:31.866723328,540.0,-1,-1
1996-01-15 09:33:31.866723328,548.0,-1,-1
1996-01-15 09:33:31.866723328,624.0,-1,-1
1996-01-15 09:33:31.866723328,708.0,-1,-1
1996-01-15 09:33:31.866723328,740.0,-1,-1
1996-01-15 09:33:31.866723328,804.0,-1,-1
1996-01-15 09:33:31.866723328,916.0,-1,-1
1996-01-15 09:33:31.866723328,940.0,-1,-1
1996-01-15 09:33:31.866723328,1040.0,-1,-1
1996-01-15 09:36:35.130716928,20.0,-1,-1
1996-01-15 09:36:35.130716928,24.0,-1,-1
1996-01-15 09:36:35.130716928,28.0,-1,-1
1996-01-15 09:36:35.130716928,32.0,-1,-1
1996-01-15 09:36:35.130716928,36.0,-1,-1
1996-01-15 09:36:35.130716928,40.0,-1,-1
1996-01-15 09:36:35.130716928,44.0,-1,-1
1996-01-15 09:36:35.130716928,48.0,-1,-1
1996-01-15 09:36:35.130716928,52.0,-1,-1
1996-01-15 09:36:35.130716928,60.0,-1,-1
1996-01-15 09:36:35.130716928,72.0,-1,-1
1996-01-15 09:36:35.130716928,80.0,-1,-1
1996-01-15 09:36:35.130716928,92.0,-1,-1
1996-01-15 09:36:35.130716928,104.0,-1,-1
1996-01-15 09:36:35.130716928,116.0,-1,-1
1996-01-15 09:36:35.130716928,124.0,-1,-1
1996-01-15 09:36:35.130716928,136.0,-1,-1
1996-01-15 09:36:35.130716928,148.0,-1,-1
1996-01-15 09:36:35.130716928,152.0,-1,-1
1996-01-15 09:36:35.130716928,176.0,-1,-1
1996-01-15 09:36:35.130716928,196.0,-1,-1
1996-01-15 09:36:35.130716928,224.0,-1,-1
1996-01-15 09:36:35.130716928,256.0,-1,-1
1996-01-15 09:36:35.130716928,272.0,-1,-1
1996-01-15 09:36:35.130716928,292.0,-1,-1
1996-01-15 09:36:35.130716928,332.0,-1,-1
1996-01-15 09:36:35.130716928,376.0,-1,-1
1996-01-15 09:36:35.130716928,388.0,-1,-1
1996-01-15 09:36:35.130716928,428.0,-1,-1
1996-01-15 09:36:35.130716928,484.0,-1,-1
1996-01-15 09:36:35.130716928,540.0,-1,-1
1996-01-15 09:36:35.130716928,548.0,-1,-1
1996-01-15 09:36:35.130716928,624.0,-1,-1
1996-01-15 09:36:35.130716928,708.0,-1,-1
1996-01-15 09:36:35.130716928,740.0,-1,-1
1996-01-15 09:36:35.130716928,804.0,-1,-1
1996-01-15 09:36:35.130716928,916.0,-1,-1
1996-01-15 09:36:35.130716928,940.0,-1,-1
1996-01-15 09:36:35.130716928,1040.0,-1,-1
1996-01-15 09:39:38.394710528,20.0,-1,-1
1996-01-15 09:39:38.394710528,24.0,-1,-1
1996-01-15 09:39:38.394710528,28.0,-1,-1
1996-01-15 09:39:38.394710528,32.0,-1,-1
1996-01-15 09:39:38.394710528,36.0,-1,-1
1996-01-15 09:39:38.394710528,40.0,-1,-1
1996-01-15 09:39:38.394710528,44.0,-1,-1
1996-01-15 09:39:38.394710528,48.0,-1,-1
1996-01-15 09:39:38.394710528,52.0,-1,-1
1996-01-15 09:39:38.394710528,60.0,-1,-1
1996-01-15 09:39:38.394710528,72.0,-1,-1
1996-01-15 09:39:38.394710528,80.0,-1,-1
1996-01-15 09:39:38.394710528,92.0,-1,-1
1996-01-15 09:39:38.394710528,104.0,-1,-1
1996-01-15 09:39:38.394710528,116.0,-1,-1
1996-01-15 09:39:38.394710528,124.0,-1,-1
1996-01-15 09:39:38.394710528,136.0,-1,-1
1996-01-15 09:39:38.394710528,148.0,-1,-1
1996-01-15 09:39:38.394710528,152.0,-1,-1
1996-01-15 09:39:38.394710528,176.0,-1,-1
1996-01-15 09:39:38.394710528,196.0,-1,-1
1996-01-15 09:39:38.394710528,224.0,-1,-1
1996-01-15 09:39:38.394710528,256.0,-1,-1
1996-01-15 09:39:38.394710528,272.0,-1,-1
1996-01-15 09:39:38.394710528,292.0,-1,-1
1996-01-15 09:39:38.394710528,332.0,-1,-1
1996-01-15 09:39:38.394710528,376.0,-1,-1
1996-01-15 09:39:38.394710528,388.0,-1,-1
1996-01-15 09:39:38.394710528,428.0,-1,-1
1996-01-15 09:39:38.394710528,484.0,-1,-1
1996-01-15 09:39:38.394710528,540.0,-1,-1
1996-01-15 09:39:38.394710528,548.0,-1,-1
1996-01-15 09:39:38.394710528,624.0,-1,-1
1996-01-15 09:39:38.394710528,708.0,-1,-1
1996-01-15 09:39:38.394710528,740.0,-1,-1
1996-01-15 09:39:38.394710528,804.0,-1,-1
1996-01-15 09:39:38.394710528,916.0,-1,-1
1996-01-15 09:39:38.394710528,940.0,-1,-1
1996-01-15 09:39:38.394710528,1040.0,-1,-1
1996-01-15 09:42:41.658704128,20.0,-1,-1
1996-01-15 09:42:41.658704128,24.0,-1,-1
1996-01-15 09:42:41.658704128,28.0,-1,-1
1996-01-15 09:42:41.658704128,32.0,-1,-1
1996-01-15 09:42:41.658704128,36.0,-1,-1
1996-01-15 09:42:41.658704128,40.0,-1,-1
1996-01-15 09:42:41.658704128,44.0,-1,-1
1996-01-15 09:42:41.658704128,48.0,-1,-1
1996-01-15 09:42:41.658704128,52.0,-1,-1
1996-01-15 09:42:41.658704128,60.0,-1,-1
1996-01-15 09:42:41.658704128,72.0,-1,-1
1996-01-15 09:42:41.658704128,80.0,-1,-1
1996-01-15 09:42:41.658704128,92.0,-1,-1
1996-01-15 09:42:41.658704128,104.0,-1,-1
1996-01-15 09:42:41.658704128,116.0,-1,-1
1996-01-15 09:42:41.658704128,124.0,-1,-1
1996-01-15 09:42:41.658704128,136.0,-1,-1
1996-01-15 09:42:41.658704128,148.0,-1,-1
1996-01-15 09:42:41.658704128,152.0,-1,-1
1996-01-15 09:42:41.658704128,176.0,-1,-1
1996-01-15 09:42:41.658704128,196.0,-1,-1
1996-01-15 09:42:41.658704128,224.0,-1,-1
1996-01-15 09:42:41.658704128,256.0,-1,-1
1996-01-15 09:42:41.658704128,272.0,-1,-1
1996-01-15 09:42:41.658704128,292.0,-1,-1
1996-01-15 09:42:41.658704128,332.0,-1,-1
1996-01-15 09:42:41.658704128,376.0,-1,-1
1996-01-15 09:42:41.658704128,388.0,-1,-1
1996-01-15 09:42:41.658704128,428.0,-1,-1
1996-01-15 09:42:41.658704128,484.0,-1,-1
1996-01-15 09:42:41.658704128,540.0,-1,-1
1996-01-15 09:42:41.658704128,548.0,-1,-1
1996-01-15 09:42:41.658704128,624.0,-1,-1
1996-01-15 09:42:41.658704128,708.0,-1,-1
1996-01-15 09:42:41.658704128,740.0,-1,-1
1996-01-15 09:42:41.658704128,804.0,-1,-1
1996-01-15 09:42:41.658704128,916.0,-1,-1
1996-01-15 09:42:41.658704128,940.0,-1,-1
1996-01-15 09:42:41.658704128,1040.0,-1,-1
1996-01-15 09:45:44.922697728,20.0,-1,-1
1996-01-15 09:45:44.922697728,24.0,-1,-1
1996-01-15 09:45:44.922697728,28.0,-1,-1
1996-01-15 09:45:44.922697728,32.0,-1,-1
1996-01-15 09:45:44.922697728,36.0,-1,-1
1996-01-15 09:45:44.922697728,40.0,-1,-1
1996-01-15 09:45:44.922697728,44.0,-1,-1
1996-01-15 09:45:44.922697728,48.0,-1,-1
1996-01-15 09:45:44.922697728,52.0,-1,-1
1996-01-15 09:45:44.922697728,60.0,-1,-1
1996-01-15 09:45:44.922697728,72.0,-1,-1
1996-01-15 09:45:44.922697728,80.0,-1,-1
1996-01-15 09:45:44.922697728,92.0,-1,-1
