datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-19 13:22:34.651125376,196.0,20.520113582735686,-1
1996-01-19 13:22:34.651125376,272.0,20.168979480298535,-1
1996-01-19 13:22:34.651125376,388.0,19.766388584370354,-1
1996-01-19 13:22:34.651125376,540.0,19.64673365644558,-1
1996-01-19 13:22:34.651125376,740.0,19.52646524893016,-1
1996-01-19 13:22:34.651125376,940.0,19.571559207864652,-1
1996-01-19 13:22:34.651125376,1040.0,19.515599326807074,-1
1996-01-19 13:25:37.915114752,20.0,19.69666842643612,-1
1996-01-19 13:25:37.915114752,28.0,19.588044342444743,-1
1996-01-19 13:25:37.915114752,40.0,20.431081820414466,-1
1996-01-19 13:25:37.915114752,52.0,20.44945404781581,-1
1996-01-19 13:25:37.915114752,60.0,20.88789933222684,-1
1996-01-19 13:25:37.915114752,80.0,20.98527060257237,-1
1996-01-19 13:25:37.915114752,104.0,20.71326051881448,-1
1996-01-19 13:25:37.915114752,124.0,20.703831117228145,-1
1996-01-19 13:25:37.915114752,148.0,20.484967881143884,-1
1996-01-19 13:25:37.915114752,196.0,20.243353670780827,-1
1996-01-19 13:25:37.915114752,272.0,20.05409170182843,-1
1996-01-19 13:25:37.915114752,388.0,19.71503344984153,-1
1996-01-19 13:25:37.915114752,540.0,19.612398748569195,-1
1996-01-19 13:25:37.915114752,740.0,19.54157407504657,-1
1996-01-19 13:25:37.915114752,940.0,19.60057988403147,-1
1996-01-19 13:25:37.915114752,1040.0,19.468321730329777,-1
1996-01-19 13:28:41.179104128,20.0,19.660752643226925,-1
1996-01-19 13:28:41.179104128,28.0,19.69558081556518,-1
1996-01-19 13:28:41.179104128,40.0,20.195145436981736,-1
1996-01-19 13:28:41.179104128,52.0,20.40718760232421,-1
1996-01-19 13:28:41.179104128,60.0,20.637764757779202,-1
1996-01-19 13:28:41.179104128,80.0,20.619844632518756,-1
1996-01-19 13:28:41.179104128,104.0,20.529749066287533,-1
1996-01-19 13:28:41.179104128,124.0,20.427157682430533,-1
1996-01-19 13:28:41.179104128,148.0,20.222739768247536,-1
1996-01-19 13:28:41.179104128,196.0,19.983145925328124,-1
1996-01-19 13:28:41.179104128,272.0,19.87015393468139,-1
1996-01-19 13:28:41.179104128,388.0,19.59861379353878,-1
1996-01-19 13:28:41.179104128,540.0,19.56575353175872,-1
1996-01-19 13:28:41.179104128,740.0,19.52015180508303,-1
1996-01-19 13:28:41.179104128,940.0,19.58272123303952,-1
1996-01-19 13:28:41.179104128,1040.0,19.502966495290693,-1
1996-01-19 13:31:44.443093504,20.0,19.732289623717058,-1
1996-01-19 13:31:44.443093504,28.0,19.556366636015582,-1
1996-01-19 13:31:44.443093504,40.0,20.332930877868627,-1
1996-01-19 13:31:44.443093504,52.0,20.312237769385813,-1
1996-01-19 13:31:44.443093504,60.0,20.871399370646685,-1
1996-01-19 13:31:44.443093504,80.0,20.793592538639405,-1
1996-01-19 13:31:44.443093504,104.0,20.68242048254219,-1
1996-01-19 13:31:44.443093504,124.0,20.425423294413182,-1
1996-01-19 13:31:44.443093504,148.0,20.27837709788468,-1
1996-01-19 13:31:44.443093504,196.0,20.073882350792683,-1
1996-01-19 13:31:44.443093504,272.0,19.893245252281123,-1
1996-01-19 13:31:44.443093504,388.0,19.61621302821511,-1
1996-01-19 13:31:44.443093504,540.0,19.56903539106802,-1
1996-01-19 13:31:44.443093504,740.0,19.526424422063236,-1
1996-01-19 13:31:44.443093504,940.0,19.572625743798188,-1
1996-01-19 13:31:44.443093504,1040.0,19.542676519900184,-1
1996-01-19 13:34:47.707082880,20.0,19.80266731716024,-1
1996-01-19 13:34:47.707082880,28.0,19.832706972542557,-1
1996-01-19 13:34:47.707082880,40.0,20.845147217184376,-1
1996-01-19 13:34:47.707082880,52.0,20.55169179634587,-1
1996-01-19 13:34:47.707082880,60.0,21.137341230659963,-1
1996-01-19 13:34:47.707082880,80.0,21.14482494866154,-1
1996-01-19 13:34:47.707082880,104.0,20.959016638406077,-1
1996-01-19 13:34:47.707082880,124.0,20.792962036368266,-1
1996-01-19 13:34:47.707082880,148.0,20.59039522596212,-1
1996-01-19 13:34:47.707082880,196.0,20.334507516940626,-1
1996-01-19 13:34:47.707082880,272.0,20.052708367305257,-1
1996-01-19 13:34:47.707082880,388.0,19.732779453043303,-1
1996-01-19 13:34:47.707082880,540.0,19.627666312244468,-1
1996-01-19 13:34:47.707082880,740.0,19.516959501515718,-1
1996-01-19 13:34:47.707082880,940.0,19.5583375930479,-1
1996-01-19 13:34:47.707082880,1040.0,19.519875807633202,-1
1996-01-19 13:37:50.971072256,20.0,19.69666842643612,-1
1996-01-19 13:37:50.971072256,28.0,19.588044342444743,-1
1996-01-19 13:37:50.971072256,40.0,20.433360926726643,-1
1996-01-19 13:37:50.971072256,52.0,20.71681541167092,-1
1996-01-19 13:37:50.971072256,60.0,20.970324432750886,-1
1996-01-19 13:37:50.971072256,80.0,21.146938616638984,-1
1996-01-19 13:37:50.971072256,104.0,20.835682191041574,-1
1996-01-19 13:37:50.971072256,124.0,20.723168935365955,-1
1996-01-19 13:37:50.971072256,148.0,20.541457494613056,-1
1996-01-19 13:37:50.971072256,196.0,20.22418673717503,-1
1996-01-19 13:37:50.971072256,272.0,20.071356403568807,-1
1996-01-19 13:37:50.971072256,388.0,19.686206276868965,-1
1996-01-19 13:37:50.971072256,540.0,19.632286234408248,-1
1996-01-19 13:37:50.971072256,740.0,19.509825128512922,-1
1996-01-19 13:37:50.971072256,940.0,19.569032513547533,-1
1996-01-19 13:37:50.971072256,1040.0,19.520172151482267,-1
1996-01-19 13:40:54.235061632,20.0,19.767621028246385,-1
1996-01-19 13:40:54.235061632,28.0,19.660030364528758,-1
1996-01-19 13:40:54.235061632,40.0,20.845147217184376,-1
1996-01-19 13:40:54.235061632,52.0,20.695414789374684,1.9177128395781746e-23
1996-01-19 13:40:54.235061632,60.0,21.186485674908646,-1
1996-01-19 13:40:54.235061632,80.0,21.470423104010237,-1
1996-01-19 13:40:54.235061632,104.0,21.250181876448487,-1
1996-01-19 13:40:54.235061632,124.0,21.027829682872873,-1
1996-01-19 13:40:54.235061632,148.0,20.76243533078102,-1
1996-01-19 13:40:54.235061632,196.0,20.425841709820514,-1
1996-01-19 13:40:54.235061632,272.0,20.156869491898842,-1
1996-01-19 13:40:54.235061632,388.0,19.75688874706918,-1
1996-01-19 13:40:54.235061632,540.0,19.618004558481736,-1
1996-01-19 13:40:54.235061632,740.0,19.514223646550285,-1
1996-01-19 13:40:54.235061632,940.0,19.5713479765631,-1
1996-01-19 13:40:54.235061632,1040.0,19.517672831983965,-1
1996-01-19 13:43:57.499051008,20.0,19.767621028246385,-1
1996-01-19 13:43:57.499051008,28.0,19.660030364528758,-1
1996-01-19 13:43:57.499051008,40.0,20.845147217184376,-1
1996-01-19 13:43:57.499051008,52.0,20.771888954534894,2.045912652704924e-23
1996-01-19 13:43:57.499051008,60.0,21.170297273539525,-1
1996-01-19 13:43:57.499051008,80.0,21.212296046515576,-1
1996-01-19 13:43:57.499051008,104.0,21.021776074219275,-1
1996-01-19 13:43:57.499051008,124.0,21.04339184528974,-1
1996-01-19 13:43:57.499051008,148.0,20.704681879382388,-1
1996-01-19 13:43:57.499051008,196.0,20.327628991949965,-1
1996-01-19 13:43:57.499051008,272.0,20.191650801239845,-1
1996-01-19 13:43:57.499051008,388.0,19.74598061378746,-1
1996-01-19 13:43:57.499051008,540.0,19.625520761505342,-1
1996-01-19 13:43:57.499051008,740.0,19.534290429140857,-1
1996-01-19 13:43:57.499051008,940.0,19.57639527194774,-1
1996-01-19 13:43:57.499051008,1040.0,19.568249181739965,-1
1996-01-19 13:47:00.763040256,20.0,19.59042286846209,-1
1996-01-19 13:47:00.763040256,28.0,19.798265865171413,-1
1996-01-19 13:47:00.763040256,40.0,20.39784501422328,-1
1996-01-19 13:47:00.763040256,52.0,20.586460419673827,-1
1996-01-19 13:47:00.763040256,60.0,20.60636353655503,-1
1996-01-19 13:47:00.763040256,80.0,20.842764331912917,-1
1996-01-19 13:47:00.763040256,104.0,20.470313686130183,-1
1996-01-19 13:47:00.763040256,124.0,20.571760718852047,-1
1996-01-19 13:47:00.763040256,148.0,20.279911326654304,-1
1996-01-19 13:47:00.763040256,196.0,20.035869243618276,-1
1996-01-19 13:47:00.763040256,272.0,19.990684101994376,-1
1996-01-19 13:47:00.763040256,388.0,19.63431141926389,-1
1996-01-19 13:47:00.763040256,540.0,19.58362532184622,-1
1996-01-19 13:47:00.763040256,740.0,19.512318121852726,-1
1996-01-19 13:47:00.763040256,940.0,19.578439526520896,-1
1996-01-19 13:47:00.763040256,1040.0,19.4751871095131,-1
1996-01-19 13:50:04.027029632,20.0,19.624537361001657,-1
1996-01-19 13:50:04.027029632,28.0,19.72855326796732,-1
1996-01-19 13:50:04.027029632,40.0,19.95515760070012,-1
1996-01-19 13:50:04.027029632,52.0,20.24749056354529,-1
1996-01-19 13:50:04.027029632,60.0,20.292213964047363,-1
1996-01-19 13:50:04.027029632,80.0,20.41334110201271,-1
1996-01-19 13:50:04.027029632,104.0,20.288332344930026,-1
1996-01-19 13:50:04.027029632,124.0,20.10652012433676,-1
1996-01-19 13:50:04.027029632,148.0,20.019830226850335,-1
1996-01-19 13:50:04.027029632,196.0,19.9063540260705,-1
1996-01-19 13:50:04.027029632,272.0,19.801018985906474,-1
1996-01-19 13:50:04.027029632,388.0,19.595380462689775,-1
1996-01-19 13:50:04.027029632,540.0,19.53217374613682,-1
1996-01-19 13:50:04.027029632,740.0,19.492061727028926,-1
1996-01-19 13:50:04.027029632,940.0,19.5442950575011,-1
1996-01-19 13:50:04.027029632,1040.0,19.530489782964953,-1
1996-01-19 13:53:07.291019008,20.0,19.660752643226925,-1
1996-01-19 13:53:07.291019008,28.0,41.31469133689098,1.8244314797005078e-20
1996-01-19 13:53:07.291019008,40.0,19.92268172475996,-1
1996-01-19 13:53:07.291019008,52.0,20.305662442891183,-1
1996-01-19 13:53:07.291019008,60.0,20.293191219149186,-1
1996-01-19 13:53:07.291019008,80.0,20.34984429255191,-1
1996-01-19 13:53:07.291019008,104.0,20.273517034480538,-1
1996-01-19 13:53:07.291019008,124.0,20.148639309899924,-1
1996-01-19 13:53:07.291019008,148.0,20.12767252485701,-1
1996-01-19 13:53:07.291019008,196.0,19.995197045857218,-1
1996-01-19 13:53:07.291019008,272.0,19.789969585588885,-1
1996-01-19 13:53:07.291019008,388.0,19.56390624781507,-1
1996-01-19 13:53:07.291019008,540.0,19.538962698057247,-1
1996-01-19 13:53:07.291019008,740.0,19.48759121564831,-1
1996-01-19 13:53:07.291019008,940.0,19.58873665297579,-1
1996-01-19 13:53:07.291019008,1040.0,19.535931392806262,-1
1996-01-19 13:56:10.555008384,20.0,19.55603827833399,-1
1996-01-19 13:56:10.555008384,28.0,19.86687709718196,-1
1996-01-19 13:56:10.555008384,40.0,20.057650575218986,-1
1996-01-19 13:56:10.555008384,52.0,20.324462036910592,1.3333371092750753e-23
1996-01-19 13:56:10.555008384,60.0,20.458112575647778,-1
1996-01-19 13:56:10.555008384,80.0,20.509476880738774,-1
1996-01-19 13:56:10.555008384,104.0,20.289262187413343,-1
1996-01-19 13:56:10.555008384,124.0,20.23647517508615,-1
1996-01-19 13:56:10.555008384,148.0,20.144876707235333,-1
1996-01-19 13:56:10.555008384,196.0,19.92599266671476,-1
1996-01-19 13:56:10.555008384,272.0,19.829329442105156,-1
1996-01-19 13:56:10.555008384,388.0,19.617921113390537,-1
1996-01-19 13:56:10.555008384,540.0,19.57633332644436,-1
1996-01-19 13:56:10.555008384,740.0,19.492515237609958,-1
1996-01-19 13:56:10.555008384,940.0,19.5632183846479,-1
1996-01-19 13:56:10.555008384,1040.0,19.54591680955746,-1
1996-01-19 13:59:13.818997760,20.0,19.660752643226925,-1
1996-01-19 13:59:13.818997760,28.0,19.798265865171413,-1
1996-01-19 13:59:13.818997760,40.0,20.057650575218986,-1
1996-01-19 13:59:13.818997760,52.0,20.202039272533987,-1
1996-01-19 13:59:13.818997760,60.0,20.408039642497993,-1
1996-01-19 13:59:13.818997760,80.0,20.49129650084228,-1
1996-01-19 13:59:13.818997760,104.0,20.379140328751955,-1
1996-01-19 13:59:13.818997760,124.0,20.222319835893416,-1
1996-01-19 13:59:13.818997760,148.0,20.152387720636433,-1
1996-01-19 13:59:13.818997760,196.0,19.970445688964823,-1
1996-01-19 13:59:13.818997760,272.0,19.813186983166382,-1
1996-01-19 13:59:13.818997760,388.0,19.58977150732447,-1
1996-01-19 13:59:13.818997760,540.0,19.581151925217455,-1
1996-01-19 13:59:13.818997760,740.0,19.502725725202218,-1
1996-01-19 13:59:13.818997760,940.0,19.573532853806594,-1
1996-01-19 13:59:13.818997760,1040.0,19.51528655156404,-1
1996-01-19 14:02:17.082987136,20.0,19.69666842643612,-1
1996-01-19 14:02:17.082987136,28.0,19.73084261914763,-1
1996-01-19 14:02:17.082987136,40.0,20.023754299498066,-1
1996-01-19 14:02:17.082987136,52.0,20.033102464211503,-1
1996-01-19 14:02:17.082987136,60.0,20.427039462623362,-1
1996-01-19 14:02:17.082987136,80.0,20.475609729594446,-1
1996-01-19 14:02:17.082987136,104.0,20.40899212489601,-1
1996-01-19 14:02:17.082987136,124.0,20.32312140887798,-1
1996-01-19 14:02:17.082987136,148.0,20.152273485597608,-1
1996-01-19 14:02:17.082987136,196.0,19.970242670570748,-1
1996-01-19 14:02:17.082987136,272.0,19.90339354502167,-1
1996-01-19 14:02:17.082987136,388.0,19.590257452909132,-1
1996-01-19 14:02:17.082987136,540.0,19.587890232275875,-1
1996-01-19 14:02:17.082987136,740.0,19.514632993788602,-1
1996-01-19 14:02:17.082987136,940.0,19.545140693205518,-1
1996-01-19 14:02:17.082987136,1040.0,19.52355121135485,-1
1996-01-19 14:05:20.346976512,20.0,19.673265435713713,-1
1996-01-19 14:05:20.346976512,28.0,19.72855326796732,-1
1996-01-19 14:05:20.346976512,40.0,19.8854600069943,-1
1996-01-19 14:05:20.346976512,52.0,20.118228698721037,1.6873314528708563e-23
1996-01-19 14:05:20.346976512,60.0,20.275105955871187,-1
1996-01-19 14:05:20.346976512,80.0,20.3964272319692,-1
1996-01-19 14:05:20.346976512,104.0,20.242630064233275,-1
1996-01-19 14:05:20.346976512,124.0,20.236512974587296,-1
1996-01-19 14:05:20.346976512,148.0,20.060532073817104,-1
1996-01-19 14:05:20.346976512,196.0,19.906373515199597,-1
1996-01-19 14:05:20.346976512,272.0,19.829150561350467,-1
1996-01-19 14:05:20.346976512,388.0,19.539073322892495,-1
1996-01-19 14:05:20.346976512,540.0,19.536402410699388,-1
1996-01-19 14:05:20.346976512,740.0,19.490189550288797,-1
1996-01-19 14:05:20.346976512,940.0,19.553912817811877,-1
1996-01-19 14:05:20.346976512,1040.0,19.512403533501367,-1
1996-01-19 14:08:23.610965888,20.0,19.52137927952865,-1
1996-01-19 14:08:23.610965888,28.0,19.69558081556518,-1
1996-01-19 14:08:23.610965888,40.0,19.78799159372774,-1
1996-01-19 14:08:23.610965888,52.0,20.013926231031768,1.5781066224446242e-23
1996-01-19 14:08:23.610965888,60.0,20.177313648700075,-1
1996-01-19 14:08:23.610965888,80.0,20.28634357947681,-1
1996-01-19 14:08:23.610965888,104.0,20.092607575608575,-1
1996-01-19 14:08:23.610965888,124.0,19.989761532291844,-1
1996-01-19 14:08:23.610965888,148.0,19.97061296983153,-1
1996-01-19 14:08:23.610965888,196.0,19.759820039220475,-1
1996-01-19 14:08:23.610965888,272.0,19.7857987973975,-1
1996-01-19 14:08:23.610965888,388.0,19.553913118580347,-1
1996-01-19 14:08:23.610965888,540.0,19.55294000067623,-1
1996-01-19 14:08:23.610965888,740.0,19.502040686966406,-1
1996-01-19 14:08:23.610965888,940.0,19.58368197024646,-1
1996-01-19 14:08:23.610965888,1040.0,19.490148239047933,-1
1996-01-19 14:11:26.874955264,20.0,19.624537361001657,-1
1996-01-19 14:11:26.874955264,28.0,19.763549442685605,-1
1996-01-19 14:11:26.874955264,40.0,19.819200744462186,-1
1996-01-19 14:11:26.874955264,52.0,19.9708089325273,-1
1996-01-19 14:11:26.874955264,60.0,20.210673877230306,-1
1996-01-19 14:11:26.874955264,80.0,20.254798374291372,-1
1996-01-19 14:11:26.874955264,104.0,20.227915149656504,-1
1996-01-19 14:11:26.874955264,124.0,20.04777167069694,-1
1996-01-19 14:11:26.874955264,148.0,20.01099919365613,-1
1996-01-19 14:11:26.874955264,196.0,19.909591326290403,-1
1996-01-19 14:11:26.874955264,272.0,19.881473735533252,-1
1996-01-19 14:11:26.874955264,388.0,19.5694718505837,-1
1996-01-19 14:11:26.874955264,540.0,19.536074428740754,-1
1996-01-19 14:11:26.874955264,740.0,19.51426069917619,-1
1996-01-19 14:11:26.874955264,940.0,19.54522906085355,-1
1996-01-19 14:11:26.874955264,1040.0,19.50002004914957,-1
1996-01-19 14:14:30.138944512,20.0,19.55603827833399,-1
1996-01-19 14:14:30.138944512,28.0,19.800518770696566,-1
1996-01-19 14:14:30.138944512,40.0,19.85472506894535,-1
1996-01-19 14:14:30.138944512,52.0,20.098344965008323,-1
1996-01-19 14:14:30.138944512,60.0,20.17834926571927,-1
1996-01-19 14:14:30.138944512,80.0,20.3024536080596,-1
1996-01-19 14:14:30.138944512,104.0,20.24355362830475,-1
1996-01-19 14:14:30.138944512,124.0,20.06251481942412,-1
1996-01-19 14:14:30.138944512,148.0,20.033009721727204,-1
1996-01-19 14:14:30.138944512,196.0,19.809555382914326,-1
1996-01-19 14:14:30.138944512,272.0,19.78992226378354,-1
1996-01-19 14:14:30.138944512,388.0,19.533508672803045,-1
1996-01-19 14:14:30.138944512,540.0,19.549140157361165,-1
1996-01-19 14:14:30.138944512,740.0,19.52321391785318,-1
1996-01-19 14:14:30.138944512,940.0,19.52106921797645,-1
1996-01-19 14:14:30.138944512,1040.0,19.5049661163612,-1
1996-01-19 14:17:33.402933888,20.0,19.660752643226925,-1
1996-01-19 14:17:33.402933888,28.0,19.832706972542557,-1
1996-01-19 14:17:33.402933888,40.0,19.8877111708217,-1
1996-01-19 14:17:33.402933888,52.0,20.070780307285517,-1
1996-01-19 14:17:33.402933888,60.0,20.260445815186863,-1
1996-01-19 14:17:33.402933888,80.0,20.397424363918255,-1
1996-01-19 14:17:33.402933888,104.0,20.256935268433025,-1
1996-01-19 14:17:33.402933888,124.0,20.077871534886278,-1
1996-01-19 14:17:33.402933888,148.0,20.05380550082834,-1
1996-01-19 14:17:33.402933888,196.0,19.79783654250369,-1
1996-01-19 14:17:33.402933888,272.0,19.784594192064716,-1
1996-01-19 14:17:33.402933888,388.0,19.58670554755811,-1
1996-01-19 14:17:33.402933888,540.0,19.55602198352061,-1
1996-01-19 14:17:33.402933888,740.0,19.51674685679949,-1
1996-01-19 14:17:33.402933888,940.0,19.55620905302837,-1
1996-01-19 14:17:33.402933888,1040.0,19.477618995317272,-1
1996-01-19 14:20:36.666923264,20.0,19.626922550688267,-1
1996-01-19 14:20:36.666923264,28.0,19.72855326796732,-1
1996-01-19 14:20:36.666923264,40.0,20.09128434123817,-1
1996-01-19 14:20:36.666923264,52.0,20.14749711246649,1.7333693612711732e-23
1996-01-19 14:20:36.666923264,60.0,20.375405567426704,-1
1996-01-19 14:20:36.666923264,80.0,20.42762099506496,-1
1996-01-19 14:20:36.666923264,104.0,20.197239685203357,-1
1996-01-19 14:20:36.666923264,124.0,20.134882896724502,-1
1996-01-19 14:20:36.666923264,148.0,20.08222250859053,-1
1996-01-19 14:20:36.666923264,196.0,19.835286385861956,-1
1996-01-19 14:20:36.666923264,272.0,19.740257161113945,-1
1996-01-19 14:20:36.666923264,388.0,19.54574284802985,-1
1996-01-19 14:20:36.666923264,540.0,19.546118224468717,-1
1996-01-19 14:20:36.666923264,740.0,19.506971096040132,-1
1996-01-19 14:20:36.666923264,940.0,19.56865553687786,-1
1996-01-19 14:20:36.666923264,1040.0,19.487929070246174,-1
1996-01-19 14:23:39.930912640,20.0,19.52137927952865,-1
1996-01-19 14:23:39.930912640,28.0,19.590408952579562,-1
1996-01-19 14:23:39.930912640,40.0,19.685771677145,-1
1996-01-19 14:23:39.930912640,52.0,19.8967148671147,-1
1996-01-19 14:23:39.930912640,60.0,20.127636778599516,-1
1996-01-19 14:23:39.930912640,80.0,20.128259965204585,-1
1996-01-19 14:23:39.930912640,104.0,19.988985020157756,-1
1996-01-19 14:23:39.930912640,124.0,20.018004588143498,-1
1996-01-19 14:23:39.930912640,148.0,19.920677386969786,-1
1996-01-19 14:23:39.930912640,196.0,19.790268161916398,-1
1996-01-19 14:23:39.930912640,272.0,19.75650424748025,-1
1996-01-19 14:23:39.930912640,388.0,19.540683452742158,-1
1996-01-19 14:23:39.930912640,540.0,19.58299766235319,-1
1996-01-19 14:23:39.930912640,740.0,19.489371380010517,-1
1996-01-19 14:23:39.930912640,940.0,19.523420087154065,-1
1996-01-19 14:23:39.930912640,1040.0,19.495291474930873,-1
1996-01-19 14:26:43.194902016,20.0,19.624537361001657,-1
1996-01-19 14:26:43.194902016,28.0,19.624186501365408,-1
1996-01-19 14:26:43.194902016,40.0,19.7856881284279,-1
1996-01-19 14:26:43.194902016,52.0,19.998688651426136,-1
1996-01-19 14:26:43.194902016,60.0,20.126012826867786,-1
1996-01-19 14:26:43.194902016,80.0,20.222382234238818,-1
1996-01-19 14:26:43.194902016,104.0,20.07532899828526,-1
1996-01-19 14:26:43.194902016,124.0,19.976069216594496,-1
1996-01-19 14:26:43.194902016,148.0,19.962983584735525,-1
1996-01-19 14:26:43.194902016,196.0,19.78976992137043,-1
1996-01-19 14:26:43.194902016,272.0,19.733208884649585,-1
1996-01-19 14:26:43.194902016,388.0,19.535891713454827,-1
1996-01-19 14:26:43.194902016,540.0,19.534111723665763,-1
1996-01-19 14:26:43.194902016,740.0,19.50199454757439,-1
1996-01-19 14:26:43.194902016,940.0,19.555316647881703,-1
1996-01-19 14:26:43.194902016,1040.0,19.510415749653284,-1
1996-01-19 14:29:46.458891392,20.0,19.66311803120263,-1
1996-01-19 14:29:46.458891392,28.0,19.73084261914763,-1
1996-01-19 14:29:46.458891392,40.0,19.92268172475996,-1
1996-01-19 14:29:46.458891392,52.0,19.90105525777784,-1
1996-01-19 14:29:46.458891392,60.0,20.212284250821234,-1
1996-01-19 14:29:46.458891392,80.0,20.3006802409108,-1
1996-01-19 14:29:46.458891392,104.0,20.15284628310748,-1
1996-01-19 14:29:46.458891392,124.0,20.062224483981673,-1
1996-01-19 14:29:46.458891392,148.0,19.990875459752033,-1
1996-01-19 14:29:46.458891392,196.0,19.80369530526199,-1
1996-01-19 14:29:46.458891392,272.0,19.78491811276188,-1
1996-01-19 14:29:46.458891392,388.0,19.535585375399933,-1
1996-01-19 14:29:46.458891392,540.0,19.568837945380817,-1
1996-01-19 14:29:46.458891392,740.0,19.49719582880806,-1
1996-01-19 14:29:46.458891392,940.0,19.55383657434859,-1
1996-01-19 14:29:46.458891392,1040.0,19.500040227709356,-1
1996-01-19 14:32:49.722880768,20.0,19.660752643226925,-1
1996-01-19 14:32:49.722880768,28.0,19.869255145154476,-1
1996-01-19 14:32:49.722880768,40.0,19.889961168363683,-1
1996-01-19 14:32:49.722880768,52.0,20.07221273605613,-1
1996-01-19 14:32:49.722880768,60.0,20.375101899641912,-1
1996-01-19 14:32:49.722880768,80.0,20.34984429255191,-1
1996-01-19 14:32:49.722880768,104.0,20.197239685203357,-1
1996-01-19 14:32:49.722880768,124.0,20.106700651688097,-1
1996-01-19 14:32:49.722880768,148.0,20.025371067190747,-1
1996-01-19 14:32:49.722880768,196.0,19.842746708993815,-1
1996-01-19 14:32:49.722880768,272.0,19.80772420950953,-1
1996-01-19 14:32:49.722880768,388.0,19.59486969016192,-1
1996-01-19 14:32:49.722880768,540.0,19.577941770738086,-1
1996-01-19 14:32:49.722880768,740.0,19.514077990108074,-1
1996-01-19 14:32:49.722880768,940.0,19.56314540234457,-1
1996-01-19 14:32:49.722880768,1040.0,19.52499462410908,-1
1996-01-19 14:35:52.986870144,20.0,19.660752643226925,-1
1996-01-19 14:35:52.986870144,28.0,19.798265865171413,-1
1996-01-19 14:35:52.986870144,40.0,19.98959138407215,-1
1996-01-19 14:35:52.986870144,52.0,20.18829592639519,1.1355836495178702e-23
1996-01-19 14:35:52.986870144,60.0,20.390966524036173,-1
1996-01-19 14:35:52.986870144,80.0,20.428144888039995,-1
1996-01-19 14:35:52.986870144,104.0,20.272593077434443,-1
1996-01-19 14:35:52.986870144,124.0,20.178403820287595,-1
1996-01-19 14:35:52.986870144,148.0,20.004929170757556,-1
1996-01-19 14:35:52.986870144,196.0,19.81621203157214,-1
1996-01-19 14:35:52.986870144,272.0,19.824105395811234,-1
1996-01-19 14:35:52.986870144,388.0,19.58757944262581,-1
1996-01-19 14:35:52.986870144,540.0,19.568466161583054,-1
1996-01-19 14:35:52.986870144,740.0,19.529211779281937,-1
1996-01-19 14:35:52.986870144,940.0,19.515763655136702,-1
1996-01-19 14:35:52.986870144,1040.0,19.517123006946868,-1
1996-01-19 14:38:56.250859520,20.0,19.59042286846209,-1
1996-01-19 14:38:56.250859520,28.0,19.693272795760514,-1
1996-01-19 14:38:56.250859520,40.0,19.8877111708217,-1
1996-01-19 14:38:56.250859520,52.0,20.08299432376207,1.64361888794975e-23
1996-01-19 14:38:56.250859520,60.0,20.227468260287925,-1
1996-01-19 14:38:56.250859520,80.0,20.349959522363804,-1
1996-01-19 14:38:56.250859520,104.0,20.258599948794277,-1
1996-01-19 14:38:56.250859520,124.0,20.19537260694377,-1
1996-01-19 14:38:56.250859520,148.0,19.99180376523675,-1
1996-01-19 14:38:56.250859520,196.0,19.842862135035876,-1
1996-01-19 14:38:56.250859520,272.0,19.82516483902289,-1
1996-01-19 14:38:56.250859520,388.0,19.553504811731123,-1
1996-01-19 14:38:56.250859520,540.0,19.55116423607221,-1
1996-01-19 14:38:56.250859520,740.0,19.499664688171578,-1
1996-01-19 14:38:56.250859520,940.0,19.583260211722596,-1
1996-01-19 14:38:56.250859520,1040.0,19.488226642986064,-1
1996-01-19 14:41:59.514848768,20.0,19.59282686275191,-1
1996-01-19 14:41:59.514848768,28.0,19.693272795760514,-1
1996-01-19 14:41:59.514848768,40.0,19.8854600069943,-1
1996-01-19 14:41:59.514848768,52.0,20.129428823983503,1.7515413229162584e-23
1996-01-19 14:41:59.514848768,60.0,20.242986721911798,-1
1996-01-19 14:41:59.514848768,80.0,20.285066525356754,-1
1996-01-19 14:41:59.514848768,104.0,20.06170574240896,-1
1996-01-19 14:41:59.514848768,124.0,20.032929172938022,-1
1996-01-19 14:41:59.514848768,148.0,20.011446152563398,-1
1996-01-19 14:41:59.514848768,196.0,19.88718254321926,-1
1996-01-19 14:41:59.514848768,272.0,19.913250396075668,-1
1996-01-19 14:41:59.514848768,388.0,19.546365822586193,-1
1996-01-19 14:41:59.514848768,540.0,19.569131927304056,-1
1996-01-19 14:41:59.514848768,740.0,19.51162535855529,-1
1996-01-19 14:41:59.514848768,940.0,19.546246556952383,-1
1996-01-19 14:41:59.514848768,1040.0,19.487760968206928,-1
1996-01-19 14:45:02.778838144,20.0,19.55603827833399,-1
1996-01-19 14:45:02.778838144,28.0,19.693272795760514,-1
1996-01-19 14:45:02.778838144,40.0,19.852456737202854,-1
1996-01-19 14:45:02.778838144,52.0,19.832593714486183,-1
1996-01-19 14:45:02.778838144,60.0,20.160817430328642,-1
1996-01-19 14:45:02.778838144,80.0,20.286690573041525,-1
1996-01-19 14:45:02.778838144,104.0,20.166870446584976,-1
1996-01-19 14:45:02.778838144,124.0,19.904514145994384,-1
1996-01-19 14:45:02.778838144,148.0,19.969448515013404,-1
1996-01-19 14:45:02.778838144,196.0,19.85499759489011,-1
