datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-20 13:33:27.342381952,540.0,-1,-1
1996-01-20 13:33:27.342381952,624.0,-1,-1
1996-01-20 13:33:27.342381952,740.0,-1,-1
1996-01-20 13:33:27.342381952,804.0,-1,-1
1996-01-20 13:33:27.342381952,940.0,-1,-1
1996-01-20 13:33:27.342381952,1040.0,-1,-1
1996-01-20 13:36:30.614967936,20.0,-1,-1
1996-01-20 13:36:30.614967936,24.0,-1,-1
1996-01-20 13:36:30.614967936,28.0,-1,-1
1996-01-20 13:36:30.614967936,32.0,-1,-1
1996-01-20 13:36:30.614967936,36.0,-1,-1
1996-01-20 13:36:30.614967936,40.0,-1,-1
1996-01-20 13:36:30.614967936,44.0,-1,-1
1996-01-20 13:36:30.614967936,48.0,-1,-1
1996-01-20 13:36:30.614967936,52.0,-1,-1
1996-01-20 13:36:30.614967936,60.0,-1,-1
1996-01-20 13:36:30.614967936,72.0,-1,-1
1996-01-20 13:36:30.614967936,80.0,-1,-1
1996-01-20 13:36:30.614967936,92.0,-1,-1
1996-01-20 13:36:30.614967936,104.0,-1,-1
1996-01-20 13:36:30.614967936,124.0,-1,-1
1996-01-20 13:36:30.614967936,136.0,-1,-1
1996-01-20 13:36:30.614967936,148.0,-1,-1
1996-01-20 13:36:30.614967936,176.0,-1,-1
1996-01-20 13:36:30.614967936,196.0,-1,-1
1996-01-20 13:36:30.614967936,224.0,-1,-1
1996-01-20 13:36:30.614967936,256.0,-1,-1
1996-01-20 13:36:30.614967936,272.0,-1,-1
1996-01-20 13:36:30.614967936,332.0,-1,-1
1996-01-20 13:36:30.614967936,388.0,-1,-1
1996-01-20 13:36:30.614967936,428.0,-1,-1
1996-01-20 13:36:30.614967936,484.0,-1,-1
1996-01-20 13:36:30.614967936,540.0,-1,-1
1996-01-20 13:36:30.614967936,624.0,-1,-1
1996-01-20 13:36:30.614967936,740.0,-1,-1
1996-01-20 13:36:30.614967936,804.0,-1,-1
1996-01-20 13:36:30.614967936,940.0,-1,-1
1996-01-20 13:36:30.614967936,1040.0,-1,-1
1996-01-20 13:39:33.887553920,20.0,-1,-1
1996-01-20 13:39:33.887553920,24.0,-1,-1
1996-01-20 13:39:33.887553920,28.0,-1,-1
1996-01-20 13:39:33.887553920,32.0,-1,-1
1996-01-20 13:39:33.887553920,36.0,-1,-1
1996-01-20 13:39:33.887553920,40.0,-1,-1
1996-01-20 13:39:33.887553920,44.0,-1,-1
1996-01-20 13:39:33.887553920,48.0,-1,-1
1996-01-20 13:39:33.887553920,52.0,-1,-1
1996-01-20 13:39:33.887553920,60.0,-1,-1
1996-01-20 13:39:33.887553920,72.0,-1,-1
1996-01-20 13:39:33.887553920,80.0,-1,-1
1996-01-20 13:39:33.887553920,92.0,-1,-1
1996-01-20 13:39:33.887553920,104.0,-1,-1
1996-01-20 13:39:33.887553920,124.0,-1,-1
1996-01-20 13:39:33.887553920,136.0,-1,-1
1996-01-20 13:39:33.887553920,148.0,-1,-1
1996-01-20 13:39:33.887553920,176.0,-1,-1
1996-01-20 13:39:33.887553920,196.0,-1,-1
1996-01-20 13:39:33.887553920,224.0,-1,-1
1996-01-20 13:39:33.887553920,256.0,-1,-1
1996-01-20 13:39:33.887553920,272.0,-1,-1
1996-01-20 13:39:33.887553920,332.0,-1,-1
1996-01-20 13:39:33.887553920,388.0,-1,-1
1996-01-20 13:39:33.887553920,428.0,-1,-1
1996-01-20 13:39:33.887553920,484.0,-1,-1
1996-01-20 13:39:33.887553920,540.0,-1,-1
1996-01-20 13:39:33.887553920,624.0,-1,-1
1996-01-20 13:39:33.887553920,740.0,-1,-1
1996-01-20 13:39:33.887553920,804.0,-1,-1
1996-01-20 13:39:33.887553920,940.0,-1,-1
1996-01-20 13:39:33.887553920,1040.0,-1,-1
1996-01-20 13:42:37.160139904,20.0,-1,-1
1996-01-20 13:42:37.160139904,24.0,-1,-1
1996-01-20 13:42:37.160139904,28.0,-1,-1
1996-01-20 13:42:37.160139904,32.0,-1,-1
1996-01-20 13:42:37.160139904,36.0,-1,-1
1996-01-20 13:42:37.160139904,40.0,-1,-1
1996-01-20 13:42:37.160139904,44.0,-1,-1
1996-01-20 13:42:37.160139904,48.0,-1,-1
1996-01-20 13:42:37.160139904,52.0,-1,-1
1996-01-20 13:42:37.160139904,60.0,-1,-1
1996-01-20 13:42:37.160139904,72.0,-1,-1
1996-01-20 13:42:37.160139904,80.0,-1,-1
1996-01-20 13:42:37.160139904,92.0,-1,-1
1996-01-20 13:42:37.160139904,104.0,-1,-1
1996-01-20 13:42:37.160139904,124.0,-1,-1
1996-01-20 13:42:37.160139904,136.0,-1,-1
1996-01-20 13:42:37.160139904,148.0,-1,-1
1996-01-20 13:42:37.160139904,176.0,-1,-1
1996-01-20 13:42:37.160139904,196.0,-1,-1
1996-01-20 13:42:37.160139904,224.0,-1,-1
1996-01-20 13:42:37.160139904,256.0,-1,-1
1996-01-20 13:42:37.160139904,272.0,-1,-1
1996-01-20 13:42:37.160139904,332.0,-1,-1
1996-01-20 13:42:37.160139904,388.0,-1,-1
1996-01-20 13:42:37.160139904,428.0,-1,-1
1996-01-20 13:42:37.160139904,484.0,-1,-1
1996-01-20 13:42:37.160139904,540.0,-1,-1
1996-01-20 13:42:37.160139904,624.0,-1,-1
1996-01-20 13:42:37.160139904,740.0,-1,-1
1996-01-20 13:42:37.160139904,804.0,-1,-1
1996-01-20 13:42:37.160139904,940.0,-1,-1
1996-01-20 13:42:37.160139904,1040.0,-1,-1
1996-01-20 13:45:40.432725888,20.0,-1,-1
1996-01-20 13:45:40.432725888,24.0,-1,-1
1996-01-20 13:45:40.432725888,28.0,-1,-1
1996-01-20 13:45:40.432725888,32.0,-1,-1
1996-01-20 13:45:40.432725888,36.0,-1,-1
1996-01-20 13:45:40.432725888,40.0,-1,-1
1996-01-20 13:45:40.432725888,44.0,-1,-1
1996-01-20 13:45:40.432725888,48.0,-1,-1
1996-01-20 13:45:40.432725888,52.0,-1,-1
1996-01-20 13:45:40.432725888,60.0,-1,-1
1996-01-20 13:45:40.432725888,72.0,-1,-1
1996-01-20 13:45:40.432725888,80.0,-1,-1
1996-01-20 13:45:40.432725888,92.0,-1,-1
1996-01-20 13:45:40.432725888,104.0,-1,-1
1996-01-20 13:45:40.432725888,124.0,-1,-1
1996-01-20 13:45:40.432725888,136.0,-1,-1
1996-01-20 13:45:40.432725888,148.0,-1,-1
1996-01-20 13:45:40.432725888,176.0,-1,-1
1996-01-20 13:45:40.432725888,196.0,-1,-1
1996-01-20 13:45:40.432725888,224.0,-1,-1
1996-01-20 13:45:40.432725888,256.0,-1,-1
1996-01-20 13:45:40.432725888,272.0,-1,-1
1996-01-20 13:45:40.432725888,332.0,-1,-1
1996-01-20 13:45:40.432725888,388.0,-1,-1
1996-01-20 13:45:40.432725888,428.0,-1,-1
1996-01-20 13:45:40.432725888,484.0,-1,-1
1996-01-20 13:45:40.432725888,540.0,-1,-1
1996-01-20 13:45:40.432725888,624.0,-1,-1
1996-01-20 13:45:40.432725888,740.0,-1,-1
1996-01-20 13:45:40.432725888,804.0,-1,-1
1996-01-20 13:45:40.432725888,940.0,-1,-1
1996-01-20 13:45:40.432725888,1040.0,-1,-1
1996-01-20 13:48:43.705311872,20.0,-1,-1
1996-01-20 13:48:43.705311872,24.0,-1,-1
1996-01-20 13:48:43.705311872,28.0,-1,-1
1996-01-20 13:48:43.705311872,32.0,-1,-1
1996-01-20 13:48:43.705311872,36.0,-1,-1
1996-01-20 13:48:43.705311872,40.0,-1,-1
1996-01-20 13:48:43.705311872,44.0,-1,-1
1996-01-20 13:48:43.705311872,48.0,-1,-1
1996-01-20 13:48:43.705311872,52.0,-1,-1
1996-01-20 13:48:43.705311872,60.0,-1,-1
1996-01-20 13:48:43.705311872,72.0,-1,-1
1996-01-20 13:48:43.705311872,80.0,-1,-1
1996-01-20 13:48:43.705311872,92.0,-1,-1
1996-01-20 13:48:43.705311872,104.0,-1,-1
1996-01-20 13:48:43.705311872,124.0,-1,-1
1996-01-20 13:48:43.705311872,136.0,-1,-1
1996-01-20 13:48:43.705311872,148.0,-1,-1
1996-01-20 13:48:43.705311872,176.0,-1,-1
1996-01-20 13:48:43.705311872,196.0,-1,-1
1996-01-20 13:48:43.705311872,224.0,-1,-1
1996-01-20 13:48:43.705311872,256.0,-1,-1
1996-01-20 13:48:43.705311872,272.0,-1,-1
1996-01-20 13:48:43.705311872,332.0,-1,-1
1996-01-20 13:48:43.705311872,388.0,-1,-1
1996-01-20 13:48:43.705311872,428.0,-1,-1
1996-01-20 13:48:43.705311872,484.0,-1,-1
1996-01-20 13:48:43.705311872,540.0,-1,-1
1996-01-20 13:48:43.705311872,624.0,-1,-1
1996-01-20 13:48:43.705311872,740.0,-1,-1
1996-01-20 13:48:43.705311872,804.0,-1,-1
1996-01-20 13:48:43.705311872,940.0,-1,-1
1996-01-20 13:48:43.705311872,1040.0,-1,-1
1996-01-20 13:51:46.977897856,20.0,-1,-1
1996-01-20 13:51:46.977897856,24.0,-1,-1
1996-01-20 13:51:46.977897856,28.0,-1,-1
1996-01-20 13:51:46.977897856,32.0,-1,-1
1996-01-20 13:51:46.977897856,36.0,-1,-1
1996-01-20 13:51:46.977897856,40.0,-1,-1
1996-01-20 13:51:46.977897856,44.0,-1,-1
1996-01-20 13:51:46.977897856,48.0,-1,-1
1996-01-20 13:51:46.977897856,52.0,-1,-1
1996-01-20 13:51:46.977897856,60.0,-1,-1
1996-01-20 13:51:46.977897856,72.0,-1,-1
1996-01-20 13:51:46.977897856,80.0,-1,-1
1996-01-20 13:51:46.977897856,92.0,-1,-1
1996-01-20 13:51:46.977897856,104.0,-1,-1
1996-01-20 13:51:46.977897856,124.0,-1,-1
1996-01-20 13:51:46.977897856,136.0,-1,-1
1996-01-20 13:51:46.977897856,148.0,-1,-1
1996-01-20 13:51:46.977897856,176.0,-1,-1
1996-01-20 13:51:46.977897856,196.0,-1,-1
1996-01-20 13:51:46.977897856,224.0,-1,-1
1996-01-20 13:51:46.977897856,256.0,-1,-1
1996-01-20 13:51:46.977897856,272.0,-1,-1
1996-01-20 13:51:46.977897856,332.0,-1,-1
1996-01-20 13:51:46.977897856,388.0,-1,-1
1996-01-20 13:51:46.977897856,428.0,-1,-1
1996-01-20 13:51:46.977897856,484.0,-1,-1
1996-01-20 13:51:46.977897856,540.0,-1,-1
1996-01-20 13:51:46.977897856,624.0,-1,-1
1996-01-20 13:51:46.977897856,740.0,-1,-1
1996-01-20 13:51:46.977897856,804.0,-1,-1
1996-01-20 13:51:46.977897856,940.0,-1,-1
1996-01-20 13:51:46.977897856,1040.0,-1,-1
1996-01-20 13:54:50.250483840,20.0,-1,-1
1996-01-20 13:54:50.250483840,24.0,-1,-1
1996-01-20 13:54:50.250483840,28.0,-1,-1
1996-01-20 13:54:50.250483840,32.0,-1,-1
1996-01-20 13:54:50.250483840,36.0,-1,-1
1996-01-20 13:54:50.250483840,40.0,-1,-1
1996-01-20 13:54:50.250483840,44.0,-1,-1
1996-01-20 13:54:50.250483840,48.0,-1,-1
1996-01-20 13:54:50.250483840,52.0,-1,-1
1996-01-20 13:54:50.250483840,60.0,-1,-1
1996-01-20 13:54:50.250483840,72.0,-1,-1
1996-01-20 13:54:50.250483840,80.0,-1,-1
1996-01-20 13:54:50.250483840,92.0,-1,-1
1996-01-20 13:54:50.250483840,104.0,-1,-1
1996-01-20 13:54:50.250483840,124.0,-1,-1
1996-01-20 13:54:50.250483840,136.0,-1,-1
1996-01-20 13:54:50.250483840,148.0,-1,-1
1996-01-20 13:54:50.250483840,176.0,-1,-1
1996-01-20 13:54:50.250483840,196.0,-1,-1
1996-01-20 13:54:50.250483840,224.0,-1,-1
1996-01-20 13:54:50.250483840,256.0,-1,-1
1996-01-20 13:54:50.250483840,272.0,-1,-1
1996-01-20 13:54:50.250483840,332.0,-1,-1
1996-01-20 13:54:50.250483840,388.0,-1,-1
1996-01-20 13:54:50.250483840,428.0,-1,-1
1996-01-20 13:54:50.250483840,484.0,-1,-1
1996-01-20 13:54:50.250483840,540.0,-1,-1
1996-01-20 13:54:50.250483840,624.0,-1,-1
1996-01-20 13:54:50.250483840,740.0,-1,-1
1996-01-20 13:54:50.250483840,804.0,-1,-1
1996-01-20 13:54:50.250483840,940.0,-1,-1
1996-01-20 13:54:50.250483840,1040.0,-1,-1
1996-01-20 13:57:53.523069824,20.0,-1,-1
1996-01-20 13:57:53.523069824,24.0,-1,-1
1996-01-20 13:57:53.523069824,28.0,-1,-1
1996-01-20 13:57:53.523069824,32.0,-1,-1
1996-01-20 13:57:53.523069824,36.0,-1,-1
1996-01-20 13:57:53.523069824,40.0,-1,-1
1996-01-20 13:57:53.523069824,44.0,-1,-1
1996-01-20 13:57:53.523069824,48.0,-1,-1
1996-01-20 13:57:53.523069824,52.0,-1,-1
1996-01-20 13:57:53.523069824,60.0,-1,-1
1996-01-20 13:57:53.523069824,72.0,-1,-1
1996-01-20 13:57:53.523069824,80.0,-1,-1
1996-01-20 13:57:53.523069824,92.0,-1,-1
1996-01-20 13:57:53.523069824,104.0,-1,-1
1996-01-20 13:57:53.523069824,124.0,-1,-1
1996-01-20 13:57:53.523069824,136.0,-1,-1
1996-01-20 13:57:53.523069824,148.0,-1,-1
1996-01-20 13:57:53.523069824,176.0,-1,-1
1996-01-20 13:57:53.523069824,196.0,-1,-1
1996-01-20 13:57:53.523069824,224.0,-1,-1
1996-01-20 13:57:53.523069824,256.0,-1,-1
1996-01-20 13:57:53.523069824,272.0,-1,-1
1996-01-20 13:57:53.523069824,332.0,-1,-1
1996-01-20 13:57:53.523069824,388.0,-1,-1
1996-01-20 13:57:53.523069824,428.0,-1,-1
1996-01-20 13:57:53.523069824,484.0,-1,-1
1996-01-20 13:57:53.523069824,540.0,-1,-1
1996-01-20 13:57:53.523069824,624.0,-1,-1
1996-01-20 13:57:53.523069824,740.0,-1,-1
1996-01-20 13:57:53.523069824,804.0,-1,-1
1996-01-20 13:57:53.523069824,940.0,-1,-1
1996-01-20 13:57:53.523069824,1040.0,-1,-1
1996-01-20 14:00:56.795655808,20.0,0.0,-1
1996-01-20 14:00:56.795655808,24.0,0.0,-1
1996-01-20 14:00:56.795655808,28.0,0.0,-1
1996-01-20 14:00:56.795655808,32.0,0.0,-1
1996-01-20 14:00:56.795655808,36.0,0.0,-1
1996-01-20 14:00:56.795655808,40.0,0.0,-1
1996-01-20 14:00:56.795655808,44.0,0.0,-1
1996-01-20 14:00:56.795655808,48.0,0.0,-1
1996-01-20 14:00:56.795655808,52.0,0.0,-1
1996-01-20 14:00:56.795655808,60.0,0.0,-1
1996-01-20 14:00:56.795655808,72.0,0.0,-1
1996-01-20 14:00:56.795655808,80.0,0.0,-1
1996-01-20 14:00:56.795655808,92.0,0.0,-1
1996-01-20 14:00:56.795655808,104.0,0.0,-1
1996-01-20 14:00:56.795655808,124.0,0.0,-1
1996-01-20 14:00:56.795655808,136.0,0.0,-1
1996-01-20 14:00:56.795655808,148.0,0.0,-1
1996-01-20 14:00:56.795655808,176.0,0.0,-1
1996-01-20 14:00:56.795655808,196.0,0.0,-1
1996-01-20 14:00:56.795655808,224.0,0.0,-1
1996-01-20 14:00:56.795655808,256.0,0.0,-1
1996-01-20 14:00:56.795655808,272.0,0.0,-1
1996-01-20 14:00:56.795655808,332.0,0.0,-1
1996-01-20 14:00:56.795655808,388.0,0.0,-1
1996-01-20 14:00:56.795655808,428.0,0.0,-1
1996-01-20 14:00:56.795655808,484.0,0.0,-1
1996-01-20 14:00:56.795655808,540.0,0.0,-1
1996-01-20 14:00:56.795655808,624.0,0.0,-1
1996-01-20 14:00:56.795655808,740.0,0.0,-1
1996-01-20 14:00:56.795655808,804.0,0.0,-1
1996-01-20 14:00:56.795655808,940.0,0.0,-1
1996-01-20 14:00:56.795655808,1040.0,0.0,-1
1996-01-20 14:04:00.068241792,20.0,-1,-1
1996-01-20 14:04:00.068241792,24.0,-1,-1
1996-01-20 14:04:00.068241792,28.0,-1,-1
1996-01-20 14:04:00.068241792,32.0,-1,-1
1996-01-20 14:04:00.068241792,36.0,-1,-1
1996-01-20 14:04:00.068241792,40.0,-1,-1
1996-01-20 14:04:00.068241792,44.0,-1,-1
1996-01-20 14:04:00.068241792,48.0,-1,-1
1996-01-20 14:04:00.068241792,52.0,-1,-1
1996-01-20 14:04:00.068241792,60.0,-1,-1
1996-01-20 14:04:00.068241792,72.0,-1,-1
1996-01-20 14:04:00.068241792,80.0,-1,-1
1996-01-20 14:04:00.068241792,92.0,-1,-1
1996-01-20 14:04:00.068241792,104.0,-1,-1
1996-01-20 14:04:00.068241792,124.0,-1,-1
1996-01-20 14:04:00.068241792,136.0,-1,-1
1996-01-20 14:04:00.068241792,148.0,-1,-1
1996-01-20 14:04:00.068241792,176.0,-1,-1
1996-01-20 14:04:00.068241792,196.0,-1,-1
1996-01-20 14:04:00.068241792,224.0,-1,-1
1996-01-20 14:04:00.068241792,256.0,-1,-1
1996-01-20 14:04:00.068241792,272.0,-1,-1
1996-01-20 14:04:00.068241792,332.0,-1,-1
1996-01-20 14:04:00.068241792,388.0,-1,-1
1996-01-20 14:04:00.068241792,428.0,-1,-1
1996-01-20 14:04:00.068241792,484.0,-1,-1
1996-01-20 14:04:00.068241792,540.0,-1,-1
1996-01-20 14:04:00.068241792,624.0,-1,-1
1996-01-20 14:04:00.068241792,740.0,-1,-1
1996-01-20 14:04:00.068241792,804.0,-1,-1
1996-01-20 14:04:00.068241792,940.0,-1,-1
1996-01-20 14:04:00.068241792,1040.0,-1,-1
1996-01-20 14:07:03.340827776,20.0,-1,-1
1996-01-20 14:07:03.340827776,24.0,-1,-1
1996-01-20 14:07:03.340827776,28.0,-1,-1
1996-01-20 14:07:03.340827776,32.0,-1,-1
1996-01-20 14:07:03.340827776,36.0,-1,-1
1996-01-20 14:07:03.340827776,40.0,-1,-1
1996-01-20 14:07:03.340827776,44.0,-1,-1
1996-01-20 14:07:03.340827776,48.0,-1,-1
1996-01-20 14:07:03.340827776,52.0,-1,-1
1996-01-20 14:07:03.340827776,60.0,-1,-1
1996-01-20 14:07:03.340827776,72.0,-1,-1
1996-01-20 14:07:03.340827776,80.0,-1,-1
1996-01-20 14:07:03.340827776,92.0,-1,-1
1996-01-20 14:07:03.340827776,104.0,-1,-1
1996-01-20 14:07:03.340827776,124.0,-1,-1
1996-01-20 14:07:03.340827776,136.0,-1,-1
1996-01-20 14:07:03.340827776,148.0,-1,-1
1996-01-20 14:07:03.340827776,176.0,-1,-1
1996-01-20 14:07:03.340827776,196.0,-1,-1
1996-01-20 14:07:03.340827776,224.0,-1,-1
1996-01-20 14:07:03.340827776,256.0,-1,-1
1996-01-20 14:07:03.340827776,272.0,-1,-1
1996-01-20 14:07:03.340827776,332.0,-1,-1
1996-01-20 14:07:03.340827776,388.0,-1,-1
1996-01-20 14:07:03.340827776,428.0,-1,-1
1996-01-20 14:07:03.340827776,484.0,-1,-1
1996-01-20 14:07:03.340827776,540.0,-1,-1
1996-01-20 14:07:03.340827776,624.0,-1,-1
1996-01-20 14:07:03.340827776,740.0,-1,-1
1996-01-20 14:07:03.340827776,804.0,-1,-1
1996-01-20 14:07:03.340827776,940.0,-1,-1
1996-01-20 14:07:03.340827776,1040.0,-1,-1
1996-01-20 14:10:06.613413760,20.0,-1,-1
1996-01-20 14:10:06.613413760,24.0,-1,-1
1996-01-20 14:10:06.613413760,28.0,-1,-1
1996-01-20 14:10:06.613413760,32.0,-1,-1
1996-01-20 14:10:06.613413760,36.0,-1,-1
1996-01-20 14:10:06.613413760,40.0,-1,-1
1996-01-20 14:10:06.613413760,44.0,-1,-1
1996-01-20 14:10:06.613413760,48.0,-1,-1
1996-01-20 14:10:06.613413760,52.0,-1,-1
1996-01-20 14:10:06.613413760,60.0,-1,-1
1996-01-20 14:10:06.613413760,72.0,-1,-1
1996-01-20 14:10:06.613413760,80.0,-1,-1
1996-01-20 14:10:06.613413760,92.0,-1,-1
1996-01-20 14:10:06.613413760,104.0,-1,-1
1996-01-20 14:10:06.613413760,124.0,-1,-1
1996-01-20 14:10:06.613413760,136.0,-1,-1
1996-01-20 14:10:06.613413760,148.0,-1,-1
1996-01-20 14:10:06.613413760,176.0,-1,-1
1996-01-20 14:10:06.613413760,196.0,-1,-1
1996-01-20 14:10:06.613413760,224.0,-1,-1
1996-01-20 14:10:06.613413760,256.0,-1,-1
1996-01-20 14:10:06.613413760,272.0,-1,-1
1996-01-20 14:10:06.613413760,332.0,-1,-1
1996-01-20 14:10:06.613413760,388.0,-1,-1
1996-01-20 14:10:06.613413760,428.0,-1,-1
1996-01-20 14:10:06.613413760,484.0,-1,-1
1996-01-20 14:10:06.613413760,540.0,-1,-1
1996-01-20 14:10:06.613413760,624.0,-1,-1
1996-01-20 14:10:06.613413760,740.0,-1,-1
1996-01-20 14:10:06.613413760,804.0,-1,-1
1996-01-20 14:10:06.613413760,940.0,-1,-1
1996-01-20 14:10:06.613413760,1040.0,-1,-1
1996-01-20 14:13:09.885999744,20.0,-1,-1
1996-01-20 14:13:09.885999744,24.0,-1,-1
1996-01-20 14:13:09.885999744,28.0,-1,-1
1996-01-20 14:13:09.885999744,32.0,-1,-1
1996-01-20 14:13:09.885999744,36.0,-1,-1
1996-01-20 14:13:09.885999744,40.0,-1,-1
1996-01-20 14:13:09.885999744,44.0,-1,-1
1996-01-20 14:13:09.885999744,48.0,-1,-1
1996-01-20 14:13:09.885999744,52.0,-1,-1
1996-01-20 14:13:09.885999744,60.0,-1,-1
1996-01-20 14:13:09.885999744,72.0,-1,-1
1996-01-20 14:13:09.885999744,80.0,-1,-1
1996-01-20 14:13:09.885999744,92.0,-1,-1
1996-01-20 14:13:09.885999744,104.0,-1,-1
1996-01-20 14:13:09.885999744,124.0,-1,-1
1996-01-20 14:13:09.885999744,136.0,-1,-1
1996-01-20 14:13:09.885999744,148.0,-1,-1
1996-01-20 14:13:09.885999744,176.0,-1,-1
1996-01-20 14:13:09.885999744,196.0,-1,-1
1996-01-20 14:13:09.885999744,224.0,-1,-1
1996-01-20 14:13:09.885999744,256.0,-1,-1
1996-01-20 14:13:09.885999744,272.0,-1,-1
1996-01-20 14:13:09.885999744,332.0,-1,-1
1996-01-20 14:13:09.885999744,388.0,-1,-1
1996-01-20 14:13:09.885999744,428.0,-1,-1
1996-01-20 14:13:09.885999744,484.0,-1,-1
1996-01-20 14:13:09.885999744,540.0,-1,-1
1996-01-20 14:13:09.885999744,624.0,-1,-1
1996-01-20 14:13:09.885999744,740.0,-1,-1
1996-01-20 14:13:09.885999744,804.0,-1,-1
1996-01-20 14:13:09.885999744,940.0,-1,-1
1996-01-20 14:13:09.885999744,1040.0,-1,-1
1996-01-20 14:16:13.158585728,20.0,-1,-1
1996-01-20 14:16:13.158585728,24.0,-1,-1
1996-01-20 14:16:13.158585728,28.0,-1,-1
1996-01-20 14:16:13.158585728,32.0,-1,-1
1996-01-20 14:16:13.158585728,36.0,-1,-1
1996-01-20 14:16:13.158585728,40.0,-1,-1
1996-01-20 14:16:13.158585728,44.0,-1,-1
1996-01-20 14:16:13.158585728,48.0,-1,-1
1996-01-20 14:16:13.158585728,52.0,-1,-1
1996-01-20 14:16:13.158585728,60.0,-1,-1
1996-01-20 14:16:13.158585728,72.0,-1,-1
1996-01-20 14:16:13.158585728,80.0,-1,-1
1996-01-20 14:16:13.158585728,92.0,-1,-1
1996-01-20 14:16:13.158585728,104.0,-1,-1
1996-01-20 14:16:13.158585728,124.0,-1,-1
1996-01-20 14:16:13.158585728,136.0,-1,-1
1996-01-20 14:16:13.158585728,148.0,-1,-1
1996-01-20 14:16:13.158585728,176.0,-1,-1
1996-01-20 14:16:13.158585728,196.0,-1,-1
1996-01-20 14:16:13.158585728,224.0,-1,-1
1996-01-20 14:16:13.158585728,256.0,-1,-1
1996-01-20 14:16:13.158585728,272.0,-1,-1
1996-01-20 14:16:13.158585728,332.0,-1,-1
1996-01-20 14:16:13.158585728,388.0,-1,-1
1996-01-20 14:16:13.158585728,428.0,-1,-1
1996-01-20 14:16:13.158585728,484.0,-1,-1
1996-01-20 14:16:13.158585728,540.0,-1,-1
1996-01-20 14:16:13.158585728,624.0,-1,-1
1996-01-20 14:16:13.158585728,740.0,-1,-1
1996-01-20 14:16:13.158585728,804.0,-1,-1
1996-01-20 14:16:13.158585728,940.0,-1,-1
1996-01-20 14:16:13.158585728,1040.0,-1,-1
1996-01-20 14:19:16.431171712,20.0,-1,-1
1996-01-20 14:19:16.431171712,24.0,-1,-1
1996-01-20 14:19:16.431171712,28.0,-1,-1
1996-01-20 14:19:16.431171712,32.0,-1,-1
1996-01-20 14:19:16.431171712,36.0,-1,-1
1996-01-20 14:19:16.431171712,40.0,-1,-1
1996-01-20 14:19:16.431171712,44.0,-1,-1
1996-01-20 14:19:16.431171712,48.0,-1,-1
1996-01-20 14:19:16.431171712,52.0,-1,-1
1996-01-20 14:19:16.431171712,60.0,-1,-1
1996-01-20 14:19:16.431171712,72.0,-1,-1
1996-01-20 14:19:16.431171712,80.0,-1,-1
1996-01-20 14:19:16.431171712,92.0,-1,-1
1996-01-20 14:19:16.431171712,104.0,-1,-1
1996-01-20 14:19:16.431171712,124.0,-1,-1
1996-01-20 14:19:16.431171712,136.0,-1,-1
1996-01-20 14:19:16.431171712,148.0,-1,-1
1996-01-20 14:19:16.431171712,176.0,-1,-1
1996-01-20 14:19:16.431171712,196.0,-1,-1
1996-01-20 14:19:16.431171712,224.0,-1,-1
1996-01-20 14:19:16.431171712,256.0,-1,-1
1996-01-20 14:19:16.431171712,272.0,-1,-1
1996-01-20 14:19:16.431171712,332.0,-1,-1
1996-01-20 14:19:16.431171712,388.0,-1,-1
1996-01-20 14:19:16.431171712,428.0,-1,-1
1996-01-20 14:19:16.431171712,484.0,-1,-1
1996-01-20 14:19:16.431171712,540.0,-1,-1
1996-01-20 14:19:16.431171712,624.0,-1,-1
1996-01-20 14:19:16.431171712,740.0,-1,-1
1996-01-20 14:19:16.431171712,804.0,-1,-1
1996-01-20 14:19:16.431171712,940.0,-1,-1
1996-01-20 14:19:16.431171712,1040.0,-1,-1
1996-01-20 14:22:19.703757696,20.0,-1,-1
1996-01-20 14:22:19.703757696,24.0,-1,-1
1996-01-20 14:22:19.703757696,28.0,-1,-1
1996-01-20 14:22:19.703757696,32.0,-1,-1
1996-01-20 14:22:19.703757696,36.0,-1,-1
1996-01-20 14:22:19.703757696,40.0,-1,-1
1996-01-20 14:22:19.703757696,44.0,-1,-1
1996-01-20 14:22:19.703757696,48.0,-1,-1
1996-01-20 14:22:19.703757696,52.0,-1,-1
1996-01-20 14:22:19.703757696,60.0,-1,-1
1996-01-20 14:22:19.703757696,72.0,-1,-1
1996-01-20 14:22:19.703757696,80.0,-1,-1
1996-01-20 14:22:19.703757696,92.0,-1,-1
1996-01-20 14:22:19.703757696,104.0,-1,-1
1996-01-20 14:22:19.703757696,124.0,-1,-1
1996-01-20 14:22:19.703757696,136.0,-1,-1
1996-01-20 14:22:19.703757696,148.0,-1,-1
1996-01-20 14:22:19.703757696,176.0,-1,-1
1996-01-20 14:22:19.703757696,196.0,-1,-1
1996-01-20 14:22:19.703757696,224.0,-1,-1
1996-01-20 14:22:19.703757696,256.0,-1,-1
1996-01-20 14:22:19.703757696,272.0,-1,-1
1996-01-20 14:22:19.703757696,332.0,-1,-1
1996-01-20 14:22:19.703757696,388.0,-1,-1
1996-01-20 14:22:19.703757696,428.0,-1,-1
1996-01-20 14:22:19.703757696,484.0,-1,-1
1996-01-20 14:22:19.703757696,540.0,-1,-1
1996-01-20 14:22:19.703757696,624.0,-1,-1
1996-01-20 14:22:19.703757696,740.0,-1,-1
