datetime_ut,freq,snr_db,akr_flux_si_1au
1996-01-03 12:21:39.431338240,388.0,19.59287175673765,-1
1996-01-03 12:21:39.431338240,540.0,19.553869524473242,-1
1996-01-03 12:21:39.431338240,740.0,19.58616313044169,-1
1996-01-03 12:21:39.431338240,940.0,19.54871299055108,-1
1996-01-03 12:21:39.431338240,1040.0,19.484726573686622,-1
1996-01-03 12:24:42.695327488,20.0,29.558752841222677,2.028404909364301e-21
1996-01-03 12:24:42.695327488,28.0,20.033590986609124,-1
1996-01-03 12:24:42.695327488,40.0,19.94802654565252,-1
1996-01-03 12:24:42.695327488,52.0,19.973931138404268,1.7895115966177908e-23
1996-01-03 12:24:42.695327488,60.0,19.907114073928252,-1
1996-01-03 12:24:42.695327488,80.0,20.108611241729115,-1
1996-01-03 12:24:42.695327488,104.0,19.910124919122342,-1
1996-01-03 12:24:42.695327488,124.0,19.97102526127356,-1
1996-01-03 12:24:42.695327488,148.0,19.96724204366849,-1
1996-01-03 12:24:42.695327488,196.0,19.854561061425887,-1
1996-01-03 12:24:42.695327488,272.0,19.979638692918634,-1
1996-01-03 12:24:42.695327488,388.0,20.40549630062729,-1
1996-01-03 12:24:42.695327488,540.0,19.595758943141153,-1
1996-01-03 12:24:42.695327488,740.0,19.600846180203032,-1
1996-01-03 12:24:42.695327488,940.0,19.511259297274346,-1
1996-01-03 12:24:42.695327488,1040.0,19.487814691147058,-1
1996-01-03 12:27:45.959316864,20.0,31.28387709516547,3.121463322691483e-21
1996-01-03 12:27:45.959316864,28.0,19.966285533181512,-1
1996-01-03 12:27:45.959316864,40.0,19.846919770767226,-1
1996-01-03 12:27:45.959316864,52.0,19.988965697963103,-1
1996-01-03 12:27:45.959316864,60.0,19.938348186841466,-1
1996-01-03 12:27:45.959316864,80.0,20.07930240135929,-1
1996-01-03 12:27:45.959316864,104.0,20.070612161247265,-1
1996-01-03 12:27:45.959316864,124.0,20.083631178367856,-1
1996-01-03 12:27:45.959316864,148.0,20.33195191420225,-1
1996-01-03 12:27:45.959316864,196.0,20.28678751086777,1.290966400652084e-24
1996-01-03 12:27:45.959316864,272.0,19.72563438570718,-1
1996-01-03 12:27:45.959316864,388.0,20.170678791967223,-1
1996-01-03 12:27:45.959316864,540.0,19.578492816906056,-1
1996-01-03 12:27:45.959316864,740.0,19.615055782329073,-1
1996-01-03 12:27:45.959316864,940.0,19.525980133133242,-1
1996-01-03 12:27:45.959316864,1040.0,19.48557347689044,-1
1996-01-03 12:30:49.223306240,20.0,32.982141017735756,4.716884685832418e-21
1996-01-03 12:30:49.223306240,28.0,19.933380645254566,-1
1996-01-03 12:30:49.223306240,40.0,20.06957564232136,8.477958374203527e-24
1996-01-03 12:30:49.223306240,52.0,20.024670832235884,-1
1996-01-03 12:30:49.223306240,60.0,19.955330023305876,-1
1996-01-03 12:30:49.223306240,80.0,20.140880119681096,-1
1996-01-03 12:30:49.223306240,104.0,20.027954193287847,-1
1996-01-03 12:30:49.223306240,124.0,19.983819954737733,-1
1996-01-03 12:30:49.223306240,148.0,20.131770926960357,-1
1996-01-03 12:30:49.223306240,196.0,19.945736563168293,-1
1996-01-03 12:30:49.223306240,272.0,19.93894892444508,-1
1996-01-03 12:30:49.223306240,388.0,21.0821414890733,-1
1996-01-03 12:30:49.223306240,540.0,19.625318005609223,-1
1996-01-03 12:30:49.223306240,740.0,19.65855091670775,-1
1996-01-03 12:30:49.223306240,940.0,19.568150338255982,-1
1996-01-03 12:30:49.223306240,1040.0,19.505579034732847,-1
1996-01-03 12:33:52.487295616,20.0,21.188710574537964,-1
1996-01-03 12:33:52.487295616,28.0,19.99894298647886,-1
1996-01-03 12:33:52.487295616,40.0,19.945867033098565,-1
1996-01-03 12:33:52.487295616,52.0,20.05345899251111,-1
1996-01-03 12:33:52.487295616,60.0,19.985540698093637,-1
1996-01-03 12:33:52.487295616,80.0,20.185816597139343,-1
1996-01-03 12:33:52.487295616,104.0,20.144618825172703,-1
1996-01-03 12:33:52.487295616,124.0,19.98356006315474,-1
1996-01-03 12:33:52.487295616,148.0,20.032166311910224,-1
1996-01-03 12:33:52.487295616,196.0,20.624374363656834,2.2338464031539007e-24
1996-01-03 12:33:52.487295616,272.0,19.872607099075594,-1
1996-01-03 12:33:52.487295616,388.0,20.953993584437253,1.5928571762900617e-24
1996-01-03 12:33:52.487295616,540.0,19.723988297295115,-1
1996-01-03 12:33:52.487295616,740.0,19.69388853128671,-1
1996-01-03 12:33:52.487295616,940.0,19.551426657446257,-1
1996-01-03 12:33:52.487295616,1040.0,19.50200288377402,-1
1996-01-03 12:36:55.751284992,20.0,19.908538449851424,-1
1996-01-03 12:36:55.751284992,28.0,19.99894298647886,-1
1996-01-03 12:36:55.751284992,40.0,19.911683289151487,-1
1996-01-03 12:36:55.751284992,52.0,20.026791673942057,-1
1996-01-03 12:36:55.751284992,60.0,19.906206737662735,-1
1996-01-03 12:36:55.751284992,80.0,20.186972509573557,-1
1996-01-03 12:36:55.751284992,104.0,20.160180232886344,-1
1996-01-03 12:36:55.751284992,124.0,19.998125069627406,-1
1996-01-03 12:36:55.751284992,148.0,20.13796458424846,-1
1996-01-03 12:36:55.751284992,196.0,19.92911568733117,-1
1996-01-03 12:36:55.751284992,272.0,20.89795452960472,-1
1996-01-03 12:36:55.751284992,388.0,21.745926139698838,2.610340439486858e-24
1996-01-03 12:36:55.751284992,540.0,19.62208228023591,-1
1996-01-03 12:36:55.751284992,740.0,19.61763023418307,-1
1996-01-03 12:36:55.751284992,940.0,19.54141472711144,-1
1996-01-03 12:36:55.751284992,1040.0,19.462488807636277,-1
1996-01-03 12:39:59.015274368,20.0,19.660752643226925,-1
1996-01-03 12:39:59.015274368,28.0,20.067964751507915,-1
1996-01-03 12:39:59.015274368,40.0,19.911683289151487,-1
1996-01-03 12:39:59.015274368,52.0,19.984220738287945,-1
1996-01-03 12:39:59.015274368,60.0,20.049363401645408,-1
1996-01-03 12:39:59.015274368,80.0,20.279381770061022,-1
1996-01-03 12:39:59.015274368,104.0,20.057874640111642,-1
1996-01-03 12:39:59.015274368,124.0,20.04105055009166,-1
1996-01-03 12:39:59.015274368,148.0,20.153065189808785,-1
1996-01-03 12:39:59.015274368,196.0,20.171109298918893,-1
1996-01-03 12:39:59.015274368,272.0,22.227005656103916,3.683136093398933e-24
1996-01-03 12:39:59.015274368,388.0,22.015948117677105,2.9596841522283277e-24
1996-01-03 12:39:59.015274368,540.0,19.588118597793503,-1
1996-01-03 12:39:59.015274368,740.0,19.595938087773312,-1
1996-01-03 12:39:59.015274368,940.0,19.540863129444297,-1
1996-01-03 12:39:59.015274368,1040.0,19.50032928881449,-1
1996-01-03 12:43:02.279263744,20.0,19.737110800619735,-1
1996-01-03 12:43:02.279263744,28.0,20.171803019765857,-1
1996-01-03 12:43:02.279263744,40.0,20.04683293750655,-1
1996-01-03 12:43:02.279263744,52.0,20.152128004092003,-1
1996-01-03 12:43:02.279263744,60.0,20.37379004708908,-1
1996-01-03 12:43:02.279263744,80.0,20.49645288505509,-1
1996-01-03 12:43:02.279263744,104.0,20.335205881202977,-1
1996-01-03 12:43:02.279263744,124.0,20.140190834442574,-1
1996-01-03 12:43:02.279263744,148.0,20.18640417386569,-1
1996-01-03 12:43:02.279263744,196.0,19.982893191525825,-1
1996-01-03 12:43:02.279263744,272.0,20.920976083373375,-1
1996-01-03 12:43:02.279263744,388.0,20.949407435733473,1.5784449124780312e-24
1996-01-03 12:43:02.279263744,540.0,19.614803308268105,-1
1996-01-03 12:43:02.279263744,740.0,19.605033206149983,-1
1996-01-03 12:43:02.279263744,940.0,19.53908545194029,-1
1996-01-03 12:43:02.279263744,1040.0,19.4854606069512,-1
1996-01-03 12:46:05.543253120,20.0,19.629306431123346,-1
1996-01-03 12:46:05.543253120,28.0,20.171803019765857,-1
1996-01-03 12:46:05.543253120,40.0,20.24846122358308,-1
1996-01-03 12:46:05.543253120,52.0,20.300903967184553,-1
1996-01-03 12:46:05.543253120,60.0,20.372720299664564,-1
1996-01-03 12:46:05.543253120,80.0,20.479586672693927,-1
1996-01-03 12:46:05.543253120,104.0,20.36586954575649,-1
1996-01-03 12:46:05.543253120,124.0,20.27996331489326,-1
1996-01-03 12:46:05.543253120,148.0,20.219877971664925,-1
1996-01-03 12:46:05.543253120,196.0,19.969216448233936,-1
1996-01-03 12:46:05.543253120,272.0,20.080849792859162,-1
1996-01-03 12:46:05.543253120,388.0,20.099511877463463,-1
1996-01-03 12:46:05.543253120,540.0,19.819991159677173,-1
1996-01-03 12:46:05.543253120,740.0,19.583080175429025,-1
1996-01-03 12:46:05.543253120,940.0,19.546206722101736,-1
1996-01-03 12:46:05.543253120,1040.0,19.462575088193997,-1
1996-01-03 12:49:08.807242496,20.0,19.660752643226925,-1
1996-01-03 12:49:08.807242496,28.0,20.31024703653735,-1
1996-01-03 12:49:08.807242496,40.0,20.21658661228253,-1
1996-01-03 12:49:08.807242496,52.0,20.28667654520179,-1
1996-01-03 12:49:08.807242496,60.0,20.325535783707878,-1
1996-01-03 12:49:08.807242496,80.0,20.525274295963634,-1
1996-01-03 12:49:08.807242496,104.0,20.37904117329236,-1
1996-01-03 12:49:08.807242496,124.0,20.292899689614607,-1
1996-01-03 12:49:08.807242496,148.0,20.24784240236933,-1
1996-01-03 12:49:08.807242496,196.0,20.084117625204158,-1
1996-01-03 12:49:08.807242496,272.0,20.51668210297905,-1
1996-01-03 12:49:08.807242496,388.0,21.133562622522717,1.721098567076287e-24
1996-01-03 12:49:08.807242496,540.0,19.888342372765592,-1
1996-01-03 12:49:08.807242496,740.0,19.620086688635173,-1
1996-01-03 12:49:08.807242496,940.0,19.521855177828925,-1
1996-01-03 12:49:08.807242496,1040.0,19.47759714016281,-1
1996-01-03 12:52:12.071231744,20.0,21.618462661691098,-1
1996-01-03 12:52:12.071231744,28.0,20.205104197870373,-1
1996-01-03 12:52:12.071231744,40.0,20.18009550673976,-1
1996-01-03 12:52:12.071231744,52.0,20.255082100298853,-1
1996-01-03 12:52:12.071231744,60.0,20.16269803282107,-1
1996-01-03 12:52:12.071231744,80.0,20.387710918312678,-1
1996-01-03 12:52:12.071231744,104.0,20.367565044314127,-1
1996-01-03 12:52:12.071231744,124.0,20.195101000164648,-1
1996-01-03 12:52:12.071231744,148.0,20.219745036506033,-1
1996-01-03 12:52:12.071231744,196.0,20.008034351646565,-1
1996-01-03 12:52:12.071231744,272.0,22.160542281052606,4.9179177964595926e-24
1996-01-03 12:52:12.071231744,388.0,20.93809569096636,2.071933410016133e-24
1996-01-03 12:52:12.071231744,540.0,19.600725087563205,-1
1996-01-03 12:52:12.071231744,740.0,19.627235766404908,-1
1996-01-03 12:52:12.071231744,940.0,19.53905974257622,-1
1996-01-03 12:52:12.071231744,1040.0,19.479606823994192,-1
1996-01-03 12:55:15.335221120,20.0,21.48463894067802,-1
1996-01-03 12:55:15.335221120,28.0,20.349351890984153,-1
1996-01-03 12:55:15.335221120,40.0,20.518163206378475,-1
1996-01-03 12:55:15.335221120,52.0,20.214310820422433,9.596971677427822e-24
1996-01-03 12:55:15.335221120,60.0,20.331978362183037,-1
1996-01-03 12:55:15.335221120,80.0,20.44951558603782,-1
1996-01-03 12:55:15.335221120,104.0,20.335314762171976,-1
1996-01-03 12:55:15.335221120,124.0,20.153457360067478,-1
1996-01-03 12:55:15.335221120,148.0,20.220926131043075,-1
1996-01-03 12:55:15.335221120,196.0,19.978449470400673,-1
1996-01-03 12:55:15.335221120,272.0,21.68033987830266,-1
1996-01-03 12:55:15.335221120,388.0,21.25574105351656,2.6353933683276586e-24
1996-01-03 12:55:15.335221120,540.0,19.601288573074548,-1
1996-01-03 12:55:15.335221120,740.0,19.605686407945708,-1
1996-01-03 12:55:15.335221120,940.0,19.513541578823396,-1
1996-01-03 12:55:15.335221120,1040.0,19.475261545111156,-1
1996-01-03 12:58:18.599210496,20.0,20.68493735076106,7.712876271992586e-23
1996-01-03 12:58:18.599210496,28.0,20.171803019765857,-1
1996-01-03 12:58:18.599210496,40.0,20.41481036862308,-1
1996-01-03 12:58:18.599210496,52.0,20.439850652439713,1.2412590035361654e-23
1996-01-03 12:58:18.599210496,60.0,20.22825521915679,-1
1996-01-03 12:58:18.599210496,80.0,20.447571859428102,-1
1996-01-03 12:58:18.599210496,104.0,20.188205508753427,-1
1996-01-03 12:58:18.599210496,124.0,20.151782456552368,-1
1996-01-03 12:58:18.599210496,148.0,20.186356305091998,-1
1996-01-03 12:58:18.599210496,196.0,20.028128499509975,-1
1996-01-03 12:58:18.599210496,272.0,23.120589416819172,5.744813552007019e-24
1996-01-03 12:58:18.599210496,388.0,20.36543201681461,-1
1996-01-03 12:58:18.599210496,540.0,19.622073220834153,-1
1996-01-03 12:58:18.599210496,740.0,19.607666913558923,-1
1996-01-03 12:58:18.599210496,940.0,19.53344701130704,-1
1996-01-03 12:58:18.599210496,1040.0,19.512492249482598,-1
1996-01-03 13:01:21.863199872,20.0,37.78558090139037,1.467686034698567e-20
1996-01-03 13:01:21.863199872,28.0,20.10442468432735,-1
1996-01-03 13:01:21.863199872,40.0,20.315767399332948,-1
1996-01-03 13:01:21.863199872,52.0,20.26385206613415,-1
1996-01-03 13:01:21.863199872,60.0,20.259549762470783,-1
1996-01-03 13:01:21.863199872,80.0,20.35648315137847,-1
1996-01-03 13:01:21.863199872,104.0,20.246074690011437,-1
1996-01-03 13:01:21.863199872,124.0,20.13803489808361,-1
1996-01-03 13:01:21.863199872,148.0,20.15174662888501,-1
1996-01-03 13:01:21.863199872,196.0,20.138793154468893,-1
1996-01-03 13:01:21.863199872,272.0,21.054961688759594,1.8419816834620093e-24
1996-01-03 13:01:21.863199872,388.0,20.742907781675953,1.5520777992014997e-24
1996-01-03 13:01:21.863199872,540.0,19.622145073023823,-1
1996-01-03 13:01:21.863199872,740.0,19.583869784133515,-1
1996-01-03 13:01:21.863199872,940.0,19.531037737710754,-1
1996-01-03 13:01:21.863199872,1040.0,19.52558104791585,-1
1996-01-03 13:04:25.127189248,20.0,19.942470187152704,-1
1996-01-03 13:04:25.127189248,28.0,20.31024703653735,-1
1996-01-03 13:04:25.127189248,40.0,20.147713271828067,-1
1996-01-03 13:04:25.127189248,52.0,20.270763875306006,1.0286047590506955e-23
1996-01-03 13:04:25.127189248,60.0,20.21263245088369,-1
1996-01-03 13:04:25.127189248,80.0,20.355641519134924,-1
1996-01-03 13:04:25.127189248,104.0,20.307955127050192,-1
1996-01-03 13:04:25.127189248,124.0,20.12530012467257,-1
1996-01-03 13:04:25.127189248,148.0,20.165574004978723,-1
1996-01-03 13:04:25.127189248,196.0,20.155811240100263,1.0878134335892181e-24
1996-01-03 13:04:25.127189248,272.0,20.346808321080374,-1
1996-01-03 13:04:25.127189248,388.0,20.761232694329223,-1
1996-01-03 13:04:25.127189248,540.0,19.597366897833048,-1
1996-01-03 13:04:25.127189248,740.0,19.61020238319903,-1
1996-01-03 13:04:25.127189248,940.0,19.530469942099145,-1
1996-01-03 13:04:25.127189248,1040.0,19.52487950321086,-1
1996-01-03 13:07:28.391178624,20.0,19.732289623717058,-1
1996-01-03 13:07:28.391178624,28.0,20.314899218394622,-1
1996-01-03 13:07:28.391178624,40.0,20.147713271828067,-1
1996-01-03 13:07:28.391178624,52.0,20.335925179901842,-1
1996-01-03 13:07:28.391178624,60.0,20.2765738653336,-1
1996-01-03 13:07:28.391178624,80.0,20.463037625422153,-1
1996-01-03 13:07:28.391178624,104.0,20.335314762171976,-1
1996-01-03 13:07:28.391178624,124.0,20.207276986336392,-1
1996-01-03 13:07:28.391178624,148.0,20.207010047173313,-1
1996-01-03 13:07:28.391178624,196.0,19.90044094774388,-1
1996-01-03 13:07:28.391178624,272.0,20.03079792627787,-1
1996-01-03 13:07:28.391178624,388.0,19.748221438060348,-1
1996-01-03 13:07:28.391178624,540.0,19.600908358163494,-1
1996-01-03 13:07:28.391178624,740.0,19.60280144770718,-1
1996-01-03 13:07:28.391178624,940.0,19.540526295317967,-1
1996-01-03 13:07:28.391178624,1040.0,19.49009839057153,-1
1996-01-03 13:10:31.655168000,20.0,19.839869133304354,-1
1996-01-03 13:10:31.655168000,28.0,20.275481492879482,-1
1996-01-03 13:10:31.655168000,40.0,20.115087770741965,-1
1996-01-03 13:10:31.655168000,52.0,20.257388067328503,-1
1996-01-03 13:10:31.655168000,60.0,20.324491204212304,-1
1996-01-03 13:10:31.655168000,80.0,20.449068766216108,-1
1996-01-03 13:10:31.655168000,104.0,20.34934427762372,-1
1996-01-03 13:10:31.655168000,124.0,20.23630676897819,-1
1996-01-03 13:10:31.655168000,148.0,20.240712566236006,-1
1996-01-03 13:10:31.655168000,196.0,19.976421150788326,-1
1996-01-03 13:10:31.655168000,272.0,19.989184638229755,-1
1996-01-03 13:10:31.655168000,388.0,22.079464662744307,3.788975402875506e-24
1996-01-03 13:10:31.655168000,540.0,19.664114843658083,-1
1996-01-03 13:10:31.655168000,740.0,19.62282819623953,-1
1996-01-03 13:10:31.655168000,940.0,19.550347919587725,-1
1996-01-03 13:10:31.655168000,1040.0,19.46497628275821,-1
1996-01-03 13:13:34.919157376,20.0,19.942470187152704,-1
1996-01-03 13:13:34.919157376,28.0,20.205104197870373,-1
1996-01-03 13:13:34.919157376,40.0,20.04683293750655,-1
1996-01-03 13:13:34.919157376,52.0,20.12191472633763,-1
1996-01-03 13:13:34.919157376,60.0,20.24446691454209,-1
1996-01-03 13:13:34.919157376,80.0,20.431786260247023,-1
1996-01-03 13:13:34.919157376,104.0,20.261672935055508,-1
1996-01-03 13:13:34.919157376,124.0,20.138566750230492,-1
1996-01-03 13:13:34.919157376,148.0,20.18534954527301,-1
1996-01-03 13:13:34.919157376,196.0,19.761714757223263,-1
1996-01-03 13:13:34.919157376,272.0,19.748345798791483,-1
1996-01-03 13:13:34.919157376,388.0,20.469476025846316,1.2174678753790411e-24
1996-01-03 13:13:34.919157376,540.0,19.605141432371248,-1
1996-01-03 13:13:34.919157376,740.0,19.598562358331577,-1
1996-01-03 13:13:34.919157376,940.0,19.55104089138326,-1
1996-01-03 13:13:34.919157376,1040.0,19.482467480323862,-1
1996-01-03 13:16:38.183146752,20.0,19.767621028246385,-1
1996-01-03 13:16:38.183146752,28.0,20.275481492879482,-1
1996-01-03 13:16:38.183146752,40.0,20.11731176844709,-1
1996-01-03 13:16:38.183146752,52.0,20.248462635166547,-1
1996-01-03 13:16:38.183146752,60.0,20.292671850890066,-1
1996-01-03 13:16:38.183146752,80.0,20.45042641023224,-1
1996-01-03 13:16:38.183146752,104.0,20.38082527003941,-1
1996-01-03 13:16:38.183146752,124.0,20.194274494040606,-1
1996-01-03 13:16:38.183146752,148.0,20.24740788273032,-1
1996-01-03 13:16:38.183146752,196.0,19.971221638956095,-1
1996-01-03 13:16:38.183146752,272.0,20.015543862266743,-1
1996-01-03 13:16:38.183146752,388.0,21.68467327187657,2.9090590116155466e-24
1996-01-03 13:16:38.183146752,540.0,19.64242062437311,-1
1996-01-03 13:16:38.183146752,740.0,19.61791917416522,-1
1996-01-03 13:16:38.183146752,940.0,19.528641531913333,-1
1996-01-03 13:16:38.183146752,1040.0,19.494985626718417,-1
1996-01-03 13:19:41.447136000,20.0,19.83743305527,-1
1996-01-03 13:19:41.447136000,28.0,20.275481492879482,-1
1996-01-03 13:19:41.447136000,40.0,20.18228647059515,-1
1996-01-03 13:19:41.447136000,52.0,20.19105091244132,-1
1996-01-03 13:19:41.447136000,60.0,20.293465538677758,-1
1996-01-03 13:19:41.447136000,80.0,20.508981326218404,-1
1996-01-03 13:19:41.447136000,104.0,20.393833470251618,-1
1996-01-03 13:19:41.447136000,124.0,20.279163108144274,-1
1996-01-03 13:19:41.447136000,148.0,20.233929312277148,-1
1996-01-03 13:19:41.447136000,196.0,19.94427717879643,-1
1996-01-03 13:19:41.447136000,272.0,20.024669761930383,-1
1996-01-03 13:19:41.447136000,388.0,20.346115146010497,9.337416893523568e-25
1996-01-03 13:19:41.447136000,540.0,19.615217759173525,-1
1996-01-03 13:19:41.447136000,740.0,19.605746287861763,-1
1996-01-03 13:19:41.447136000,940.0,19.533139130916553,-1
1996-01-03 13:19:41.447136000,1040.0,19.48353796050586,-1
1996-01-03 13:22:44.711125376,20.0,19.660752643226925,-1
1996-01-03 13:22:44.711125376,28.0,20.20740506853616,-1
1996-01-03 13:22:44.711125376,40.0,19.979783813379278,-1
1996-01-03 13:22:44.711125376,52.0,20.266001111032384,-1
1996-01-03 13:22:44.711125376,60.0,20.210551138335113,-1
1996-01-03 13:22:44.711125376,80.0,20.432081646556227,-1
1996-01-03 13:22:44.711125376,104.0,20.260785260960883,-1
1996-01-03 13:22:44.711125376,124.0,20.182031122940394,-1
1996-01-03 13:22:44.711125376,148.0,20.139512311704586,-1
1996-01-03 13:22:44.711125376,196.0,19.836721125427193,-1
1996-01-03 13:22:44.711125376,272.0,20.111357216713643,-1
1996-01-03 13:22:44.711125376,388.0,20.64483620474077,1.2545827728904037e-24
1996-01-03 13:22:44.711125376,540.0,19.635175668587394,-1
1996-01-03 13:22:44.711125376,740.0,19.61266281594255,-1
1996-01-03 13:22:44.711125376,940.0,19.548296864975402,-1
1996-01-03 13:22:44.711125376,1040.0,19.477724738612636,-1
1996-01-03 13:25:47.975114752,20.0,19.80266731716024,-1
1996-01-03 13:25:47.975114752,28.0,20.135906703007073,-1
1996-01-03 13:25:47.975114752,40.0,20.115087770741965,-1
1996-01-03 13:25:47.975114752,52.0,20.17243305810598,9.08329156312813e-24
1996-01-03 13:25:47.975114752,60.0,20.229315128449493,-1
1996-01-03 13:25:47.975114752,80.0,20.44849031095199,-1
1996-01-03 13:25:47.975114752,104.0,20.306662729055645,-1
1996-01-03 13:25:47.975114752,124.0,20.309833853775096,-1
1996-01-03 13:25:47.975114752,148.0,20.178874270960602,-1
1996-01-03 13:25:47.975114752,196.0,19.818047965304423,-1
1996-01-03 13:25:47.975114752,272.0,19.789436194274174,-1
1996-01-03 13:25:47.975114752,388.0,20.271879643156694,-1
1996-01-03 13:25:47.975114752,540.0,19.622171259095648,-1
1996-01-03 13:25:47.975114752,740.0,19.609719001739336,-1
1996-01-03 13:25:47.975114752,940.0,19.563756585130427,-1
1996-01-03 13:25:47.975114752,1040.0,19.50045154773854,-1
1996-01-03 13:28:51.239104128,20.0,19.767621028246385,-1
1996-01-03 13:28:51.239104128,28.0,20.205104197870373,-1
1996-01-03 13:28:51.239104128,40.0,20.07997327292977,-1
1996-01-03 13:28:51.239104128,52.0,20.304374989618307,1.0695583300129021e-23
1996-01-03 13:28:51.239104128,60.0,20.22724920742393,-1
1996-01-03 13:28:51.239104128,80.0,20.419944663627618,-1
1996-01-03 13:28:51.239104128,104.0,20.247247313070954,-1
1996-01-03 13:28:51.239104128,124.0,20.152524776660538,-1
1996-01-03 13:28:51.239104128,148.0,20.10376893699768,-1
1996-01-03 13:28:51.239104128,196.0,19.836704900350895,-1
1996-01-03 13:28:51.239104128,272.0,20.12378649238614,-1
1996-01-03 13:28:51.239104128,388.0,19.952943322761918,-1
1996-01-03 13:28:51.239104128,540.0,19.609934471352116,-1
1996-01-03 13:28:51.239104128,740.0,19.600579465516077,-1
1996-01-03 13:28:51.239104128,940.0,19.51588587059761,-1
1996-01-03 13:28:51.239104128,1040.0,19.475116920278644,-1
1996-01-03 13:31:54.503093504,20.0,19.66311803120263,-1
1996-01-03 13:31:54.503093504,28.0,20.174121596318834,-1
1996-01-03 13:31:54.503093504,40.0,20.013437767496786,-1
1996-01-03 13:31:54.503093504,52.0,20.288965801852846,-1
1996-01-03 13:31:54.503093504,60.0,20.02018069431378,-1
1996-01-03 13:31:54.503093504,80.0,20.400227001923056,-1
1996-01-03 13:31:54.503093504,104.0,20.144414849968392,-1
1996-01-03 13:31:54.503093504,124.0,20.097071926869724,-1
1996-01-03 13:31:54.503093504,148.0,20.11742512180208,-1
1996-01-03 13:31:54.503093504,196.0,19.718510288136077,-1
1996-01-03 13:31:54.503093504,272.0,20.418620976092825,-1
1996-01-03 13:31:54.503093504,388.0,20.822916257218896,1.3582302986182767e-24
1996-01-03 13:31:54.503093504,540.0,19.588644591559174,-1
1996-01-03 13:31:54.503093504,740.0,19.60740545077666,-1
1996-01-03 13:31:54.503093504,940.0,19.53491169834548,-1
1996-01-03 13:31:54.503093504,1040.0,19.475446226851098,-1
1996-01-03 13:34:57.767082880,20.0,19.660752643226925,-1
1996-01-03 13:34:57.767082880,28.0,20.24043540156854,-1
1996-01-03 13:34:57.767082880,40.0,19.881615048480757,-1
1996-01-03 13:34:57.767082880,52.0,20.02906125396915,-1
1996-01-03 13:34:57.767082880,60.0,20.14884032493743,-1
1996-01-03 13:34:57.767082880,80.0,20.340483455162403,-1
1996-01-03 13:34:57.767082880,104.0,20.189617906829096,-1
1996-01-03 13:34:57.767082880,124.0,20.026934963573442,-1
1996-01-03 13:34:57.767082880,148.0,20.02229697553782,-1
1996-01-03 13:34:57.767082880,196.0,19.736980406574204,-1
1996-01-03 13:34:57.767082880,272.0,19.67606949070597,-1
1996-01-03 13:34:57.767082880,388.0,20.199159579995126,9.491338551714292e-25
1996-01-03 13:34:57.767082880,540.0,19.59723380727852,-1
1996-01-03 13:34:57.767082880,740.0,19.622420938853182,-1
1996-01-03 13:34:57.767082880,940.0,19.530768240170676,-1
1996-01-03 13:34:57.767082880,1040.0,19.468107788423367,-1
1996-01-03 13:38:01.031072256,20.0,19.660752643226925,-1
1996-01-03 13:38:01.031072256,28.0,20.275481492879482,-1
1996-01-03 13:38:01.031072256,40.0,20.282244697525186,-1
1996-01-03 13:38:01.031072256,52.0,20.257388067328503,-1
1996-01-03 13:38:01.031072256,60.0,20.323773846397124,-1
1996-01-03 13:38:01.031072256,80.0,20.556540687373154,-1
1996-01-03 13:38:01.031072256,104.0,20.39650049352938,-1
1996-01-03 13:38:01.031072256,124.0,20.27970719418408,-1
1996-01-03 13:38:01.031072256,148.0,20.27514222684976,-1
1996-01-03 13:38:01.031072256,196.0,19.792640448727063,-1
1996-01-03 13:38:01.031072256,272.0,19.76390415819711,-1
1996-01-03 13:38:01.031072256,388.0,20.993599777071992,1.8273279443928183e-24
1996-01-03 13:38:01.031072256,540.0,19.629634824517005,-1
1996-01-03 13:38:01.031072256,740.0,19.624545881473267,-1
1996-01-03 13:38:01.031072256,940.0,19.530919248787875,-1
1996-01-03 13:38:01.031072256,1040.0,19.498246662553672,-1
1996-01-03 13:41:04.295061632,20.0,19.660752643226925,-1
1996-01-03 13:41:04.295061632,28.0,20.102068588193266,-1
1996-01-03 13:41:04.295061632,40.0,20.147713271828067,-1
1996-01-03 13:41:04.295061632,52.0,20.426071924610383,-1
1996-01-03 13:41:04.295061632,60.0,20.16372668594489,-1
1996-01-03 13:41:04.295061632,80.0,20.57153081375472,-1
1996-01-03 13:41:04.295061632,104.0,20.33618411254247,-1
1996-01-03 13:41:04.295061632,124.0,20.30781704585541,-1
1996-01-03 13:41:04.295061632,148.0,20.201321725755317,-1
1996-01-03 13:41:04.295061632,196.0,19.787407388492802,-1
1996-01-03 13:41:04.295061632,272.0,19.669806390649484,-1
1996-01-03 13:41:04.295061632,388.0,22.083276538050555,3.2169335326207704e-24
1996-01-03 13:41:04.295061632,540.0,19.611022278613362,-1
1996-01-03 13:41:04.295061632,740.0,19.61737368879985,-1
1996-01-03 13:41:04.295061632,940.0,19.518643402521334,-1
1996-01-03 13:41:04.295061632,1040.0,19.463053047083974,-1
1996-01-03 13:44:07.559051008,20.0,19.660752643226925,-1
1996-01-03 13:44:07.559051008,28.0,20.171803019765857,-1
1996-01-03 13:44:07.559051008,40.0,20.214412888600485,-1
1996-01-03 13:44:07.559051008,52.0,20.267580936107276,-1
1996-01-03 13:44:07.559051008,60.0,20.291611852078134,-1
