datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-19 12:37:01.457812736,60.0,19.150443448017395,-1
1996-03-19 12:37:01.457812736,80.0,23.86616307486617,4.5549176824958926e-23
1996-03-19 12:37:01.457812736,104.0,30.353088962068703,1.8878368707677285e-22
1996-03-19 12:37:01.457812736,124.0,31.32764698316184,2.5427914770827376e-22
1996-03-19 12:37:01.457812736,148.0,34.64542691349399,4.0616082150349087e-22
1996-03-19 12:37:01.457812736,196.0,36.6380992773138,4.0978478995346396e-22
1996-03-19 12:37:01.457812736,272.0,33.03782218582027,1.136751728667893e-22
1996-03-19 12:37:01.457812736,388.0,24.42196751642973,1.6388406778748358e-23
1996-03-19 12:37:01.457812736,540.0,19.87575639595019,-1
1996-03-19 12:37:01.457812736,740.0,19.562587362164177,-1
1996-03-19 12:37:01.457812736,940.0,19.651095117784017,-1
1996-03-19 12:37:01.457812736,1040.0,19.509819309318715,-1
1996-03-19 12:40:04.721804160,20.0,19.69666842643612,-1
1996-03-19 12:40:04.721804160,28.0,19.276172696573614,-1
1996-03-19 12:40:04.721804160,40.0,19.10909492917693,-1
1996-03-19 12:40:04.721804160,52.0,19.60710171400241,2.1799484994061002e-23
1996-03-19 12:40:04.721804160,60.0,19.102918134062648,-1
1996-03-19 12:40:04.721804160,80.0,21.332409278588315,-1
1996-03-19 12:40:04.721804160,104.0,20.33550448745263,-1
1996-03-19 12:40:04.721804160,124.0,27.78284882068074,2.410038247578599e-22
1996-03-19 12:40:04.721804160,148.0,31.898974133634745,2.173833493576647e-22
1996-03-19 12:40:04.721804160,196.0,33.65527233732995,2.0717065633600034e-22
1996-03-19 12:40:04.721804160,272.0,29.66091787924327,5.315431332255622e-23
1996-03-19 12:40:04.721804160,388.0,22.464902603241597,7.261201883632042e-24
1996-03-19 12:40:04.721804160,540.0,20.29201801851641,1.574587841739645e-24
1996-03-19 12:40:04.721804160,740.0,19.51403089059945,-1
1996-03-19 12:40:04.721804160,940.0,19.565350514327285,-1
1996-03-19 12:40:04.721804160,1040.0,19.51328777588413,-1
1996-03-19 12:43:07.985795712,20.0,19.55603827833399,-1
1996-03-19 12:43:07.985795712,28.0,19.241954985608288,-1
1996-03-19 12:43:07.985795712,40.0,19.481074134925386,-1
1996-03-19 12:43:07.985795712,52.0,20.018896864682276,4.511727605238339e-23
1996-03-19 12:43:07.985795712,60.0,19.13482383946269,-1
1996-03-19 12:43:07.985795712,80.0,19.645398269970876,-1
1996-03-19 12:43:07.985795712,104.0,27.993518200207475,2.5083542597240874e-22
1996-03-19 12:43:07.985795712,124.0,24.12197799813235,3.4205123071244316e-23
1996-03-19 12:43:07.985795712,148.0,31.534024116966922,2.1767813004985234e-22
1996-03-19 12:43:07.985795712,196.0,35.124005278136266,3.2753964554529864e-22
1996-03-19 12:43:07.985795712,272.0,24.773351178135407,1.2725572184278852e-23
1996-03-19 12:43:07.985795712,388.0,20.557818990678026,1.4086773122322643e-24
1996-03-19 12:43:07.985795712,540.0,19.62108827755028,-1
1996-03-19 12:43:07.985795712,740.0,19.54940751233768,-1
1996-03-19 12:43:07.985795712,940.0,19.551338154533603,-1
1996-03-19 12:43:07.985795712,1040.0,19.515425096199476,-1
1996-03-19 12:46:11.249787136,20.0,19.59042286846209,-1
1996-03-19 12:46:11.249787136,28.0,19.379552679695504,-1
1996-03-19 12:46:11.249787136,40.0,19.685771677145,-1
1996-03-19 12:46:11.249787136,52.0,19.88322032656611,2.4960805600793284e-23
1996-03-19 12:46:11.249787136,60.0,19.348964931955773,-1
1996-03-19 12:46:11.249787136,80.0,21.034321810688162,1.7064912229300424e-23
1996-03-19 12:46:11.249787136,104.0,22.976147407141962,2.7167760452825235e-23
1996-03-19 12:46:11.249787136,124.0,22.977322547193616,2.0876348651341038e-23
1996-03-19 12:46:11.249787136,148.0,30.054340822418695,1.9334369604525268e-22
1996-03-19 12:46:11.249787136,196.0,32.91414513953905,1.9646937012813574e-22
1996-03-19 12:46:11.249787136,272.0,27.12378276731853,2.621953806779446e-23
1996-03-19 12:46:11.249787136,388.0,20.443696461335854,1.766822391314223e-24
1996-03-19 12:46:11.249787136,540.0,20.01630033853349,-1
1996-03-19 12:46:11.249787136,740.0,19.50978513337257,-1
1996-03-19 12:46:11.249787136,940.0,19.562810397092555,-1
1996-03-19 12:46:11.249787136,1040.0,19.525257238397213,-1
1996-03-19 12:49:14.513778688,20.0,19.52137927952865,-1
1996-03-19 12:49:14.513778688,28.0,19.519653236540364,-1
1996-03-19 12:49:14.513778688,40.0,19.95753089654356,-1
1996-03-19 12:49:14.513778688,52.0,19.729956466618496,3.199167837961373e-23
1996-03-19 12:49:14.513778688,60.0,19.329046433176067,-1
1996-03-19 12:49:14.513778688,80.0,19.521802085276992,-1
1996-03-19 12:49:14.513778688,104.0,19.879277577466855,-1
1996-03-19 12:49:14.513778688,124.0,24.779067894280278,3.206709078705083e-23
1996-03-19 12:49:14.513778688,148.0,27.95179639429287,1.1042777308421238e-22
1996-03-19 12:49:14.513778688,196.0,33.685709345969336,2.0491812080315322e-22
1996-03-19 12:49:14.513778688,272.0,28.863897075192014,6.402770133121172e-23
1996-03-19 12:49:14.513778688,388.0,20.017468316039345,1.0698514536704743e-24
1996-03-19 12:49:14.513778688,540.0,19.85640867451039,-1
1996-03-19 12:49:14.513778688,740.0,19.551580458098417,-1
1996-03-19 12:49:14.513778688,940.0,19.573210210321985,-1
1996-03-19 12:49:14.513778688,1040.0,19.533031830479338,-1
1996-03-19 12:52:17.777770112,20.0,19.66311803120263,-1
1996-03-19 12:52:17.777770112,28.0,19.379552679695504,-1
1996-03-19 12:52:17.777770112,40.0,20.09358442083594,-1
1996-03-19 12:52:17.777770112,52.0,19.528891478678094,3.0047865870966216e-23
1996-03-19 12:52:17.777770112,60.0,19.460294928200668,-1
1996-03-19 12:52:17.777770112,80.0,20.185349655069444,-1
1996-03-19 12:52:17.777770112,104.0,25.005116766760253,6.139796418428056e-23
1996-03-19 12:52:17.777770112,124.0,30.840020484165358,1.655847211733162e-22
1996-03-19 12:52:17.777770112,148.0,29.853343536162146,1.5749815089541243e-22
1996-03-19 12:52:17.777770112,196.0,27.12211688301307,3.9038936507500985e-23
1996-03-19 12:52:17.777770112,272.0,24.1054985703268,9.934565553688821e-24
1996-03-19 12:52:17.777770112,388.0,21.201828793534375,2.533172856220197e-24
1996-03-19 12:52:17.777770112,540.0,19.70906515564111,-1
1996-03-19 12:52:17.777770112,740.0,19.505221451027246,-1
1996-03-19 12:52:17.777770112,940.0,19.59998812341206,-1
1996-03-19 12:52:17.777770112,1040.0,19.53738762826921,-1
1996-03-19 12:55:21.041761664,20.0,19.59042286846209,-1
1996-03-19 12:55:21.041761664,28.0,19.590408952579562,-1
1996-03-19 12:55:21.041761664,40.0,20.330598439079694,-1
1996-03-19 12:55:21.041761664,52.0,20.061876259984103,2.853223325854717e-23
1996-03-19 12:55:21.041761664,60.0,19.49212244335661,-1
1996-03-19 12:55:21.041761664,80.0,23.649054444091288,4.960888643724309e-23
1996-03-19 12:55:21.041761664,104.0,24.897327905569533,4.3476093713268754e-23
1996-03-19 12:55:21.041761664,124.0,29.125548998259994,1.0823343878718788e-22
1996-03-19 12:55:21.041761664,148.0,30.80953123688964,1.7143888348680395e-22
1996-03-19 12:55:21.041761664,196.0,32.83490032964231,1.85309935804634e-22
1996-03-19 12:55:21.041761664,272.0,24.69981167907299,1.281250080560023e-23
1996-03-19 12:55:21.041761664,388.0,20.822651393594235,-1
1996-03-19 12:55:21.041761664,540.0,19.593563173132303,-1
1996-03-19 12:55:21.041761664,740.0,19.5943811727338,-1
1996-03-19 12:55:21.041761664,940.0,19.551097903049403,-1
1996-03-19 12:55:21.041761664,1040.0,19.495148364765168,-1
1996-03-19 12:58:24.305753088,20.0,19.55603827833399,-1
1996-03-19 12:58:24.305753088,28.0,19.624186501365408,-1
1996-03-19 12:58:24.305753088,40.0,19.85472506894535,-1
1996-03-19 12:58:24.305753088,52.0,19.782841943561973,5.009372742077525e-23
1996-03-19 12:58:24.305753088,60.0,19.573819665290657,-1
1996-03-19 12:58:24.305753088,80.0,20.99252252728692,-1
1996-03-19 12:58:24.305753088,104.0,22.10822666992201,1.4435444190018522e-23
1996-03-19 12:58:24.305753088,124.0,28.738272022693124,1.427805916745049e-22
1996-03-19 12:58:24.305753088,148.0,29.537950984101407,1.6500334114952412e-22
1996-03-19 12:58:24.305753088,196.0,29.358085086130743,7.136044847072431e-23
1996-03-19 12:58:24.305753088,272.0,23.930678538289108,1.0005778039406084e-23
1996-03-19 12:58:24.305753088,388.0,19.65584242550794,-1
1996-03-19 12:58:24.305753088,540.0,19.686961254401055,-1
1996-03-19 12:58:24.305753088,740.0,19.49917709376183,-1
1996-03-19 12:58:24.305753088,940.0,19.58822012112996,-1
1996-03-19 12:58:24.305753088,1040.0,19.50234458159838,-1
1996-03-19 13:01:27.569744640,20.0,19.48644145691105,-1
1996-03-19 13:01:27.569744640,28.0,19.556366636015582,-1
1996-03-19 13:01:27.569744640,40.0,19.92044861976248,-1
1996-03-19 13:01:27.569744640,52.0,19.99654976588936,1.9216534303536624e-23
1996-03-19 13:01:27.569744640,60.0,19.49423488879426,-1
1996-03-19 13:01:27.569744640,80.0,19.630099169495267,-1
1996-03-19 13:01:27.569744640,104.0,19.511130298431482,-1
1996-03-19 13:01:27.569744640,124.0,21.364201692209996,9.439875378553891e-24
1996-03-19 13:01:27.569744640,148.0,27.53869868531744,1.0359888582063632e-22
1996-03-19 13:01:27.569744640,196.0,25.790123448090842,2.956414464884611e-23
1996-03-19 13:01:27.569744640,272.0,25.207756118884667,1.425867909866904e-23
1996-03-19 13:01:27.569744640,388.0,19.604297255522976,-1
1996-03-19 13:01:27.569744640,540.0,19.590024082142165,-1
1996-03-19 13:01:27.569744640,740.0,19.4946376880769,-1
1996-03-19 13:01:27.569744640,940.0,19.578365050995636,-1
1996-03-19 13:01:27.569744640,1040.0,19.525509788772602,-1
1996-03-19 13:04:30.833736064,20.0,19.55603827833399,-1
1996-03-19 13:04:30.833736064,28.0,19.45016787765431,-1
1996-03-19 13:04:30.833736064,40.0,20.023754299498066,-1
1996-03-19 13:04:30.833736064,52.0,19.97434694248603,3.4632083253776455e-23
1996-03-19 13:04:30.833736064,60.0,19.36236373594256,-1
1996-03-19 13:04:30.833736064,80.0,19.618907572604808,-1
1996-03-19 13:04:30.833736064,104.0,20.26406151923303,-1
1996-03-19 13:04:30.833736064,124.0,25.5892519921086,6.531498413172013e-23
1996-03-19 13:04:30.833736064,148.0,22.125133012349323,-1
1996-03-19 13:04:30.833736064,196.0,23.9251966918252,1.4040850549746523e-23
1996-03-19 13:04:30.833736064,272.0,22.370779665091945,5.271772579471772e-24
1996-03-19 13:04:30.833736064,388.0,19.52548411966349,-1
1996-03-19 13:04:30.833736064,540.0,19.572511409147626,-1
1996-03-19 13:04:30.833736064,740.0,19.52536495265211,-1
1996-03-19 13:04:30.833736064,940.0,19.57122855450899,-1
1996-03-19 13:04:30.833736064,1040.0,19.53054679858495,-1
1996-03-19 13:07:34.097727616,20.0,19.59042286846209,-1
1996-03-19 13:07:34.097727616,28.0,19.553983412865414,-1
1996-03-19 13:07:34.097727616,40.0,19.82148650798536,-1
1996-03-19 13:07:34.097727616,52.0,19.760707942959925,3.2443393558014643e-23
1996-03-19 13:07:34.097727616,60.0,19.378187487439128,-1
1996-03-19 13:07:34.097727616,80.0,20.180460311179232,-1
1996-03-19 13:07:34.097727616,104.0,20.20566235906935,-1
1996-03-19 13:07:34.097727616,124.0,22.939262803254287,1.8967180591856214e-23
1996-03-19 13:07:34.097727616,148.0,25.88584083185329,3.967229948584303e-23
1996-03-19 13:07:34.097727616,196.0,30.111726919880706,1.0323152972006094e-22
1996-03-19 13:07:34.097727616,272.0,25.24995664511236,2.8722060143015957e-23
1996-03-19 13:07:34.097727616,388.0,19.729354557607007,-1
1996-03-19 13:07:34.097727616,540.0,19.598506319018682,-1
1996-03-19 13:07:34.097727616,740.0,19.49963972076027,-1
1996-03-19 13:07:34.097727616,940.0,19.53570710684835,-1
1996-03-19 13:07:34.097727616,1040.0,19.51792317556164,-1
1996-03-19 13:10:37.361719040,20.0,19.59282686275191,-1
1996-03-19 13:10:37.361719040,28.0,19.624186501365408,-1
1996-03-19 13:10:37.361719040,40.0,19.751914897760287,-1
1996-03-19 13:10:37.361719040,52.0,19.9289633231246,3.431895834970236e-23
1996-03-19 13:10:37.361719040,60.0,19.41105621642147,-1
1996-03-19 13:10:37.361719040,80.0,19.69008308604085,-1
1996-03-19 13:10:37.361719040,104.0,19.587079167035476,-1
1996-03-19 13:10:37.361719040,124.0,24.286951059618215,-1
1996-03-19 13:10:37.361719040,148.0,24.952264957524932,3.2466549773620163e-23
1996-03-19 13:10:37.361719040,196.0,31.06330348472052,1.3993694488824215e-22
1996-03-19 13:10:37.361719040,272.0,26.59470271664822,2.3542462355050044e-23
1996-03-19 13:10:37.361719040,388.0,19.69434380476731,-1
1996-03-19 13:10:37.361719040,540.0,19.803305990121643,-1
1996-03-19 13:10:37.361719040,740.0,19.482816536093885,-1
1996-03-19 13:10:37.361719040,940.0,19.536008314675257,-1
1996-03-19 13:10:37.361719040,1040.0,19.520544633248228,-1
1996-03-19 13:13:40.625710592,20.0,19.558461376090555,-1
1996-03-19 13:13:40.625710592,28.0,19.590408952579562,-1
1996-03-19 13:13:40.625710592,40.0,19.616369649323197,-1
1996-03-19 13:13:40.625710592,52.0,19.834376690595754,4.9445371181741524e-23
1996-03-19 13:13:40.625710592,60.0,19.560348731522993,-1
1996-03-19 13:13:40.625710592,80.0,19.502740843136728,-1
1996-03-19 13:13:40.625710592,104.0,20.351080280291267,-1
1996-03-19 13:13:40.625710592,124.0,22.02727051579258,-1
1996-03-19 13:13:40.625710592,148.0,26.211992549485842,4.364104952377401e-23
1996-03-19 13:13:40.625710592,196.0,25.91319515157064,-1
1996-03-19 13:13:40.625710592,272.0,23.653158138544093,9.180361904439098e-24
1996-03-19 13:13:40.625710592,388.0,19.499560445734197,-1
1996-03-19 13:13:40.625710592,540.0,19.59434490395465,-1
1996-03-19 13:13:40.625710592,740.0,19.490124402945533,-1
1996-03-19 13:13:40.625710592,940.0,19.55528013793952,-1
1996-03-19 13:13:40.625710592,1040.0,19.521154078638695,-1
1996-03-19 13:16:43.889702016,20.0,19.59282686275191,-1
1996-03-19 13:16:43.889702016,28.0,19.763549442685605,-1
1996-03-19 13:16:43.889702016,40.0,19.685771677145,-1
1996-03-19 13:16:43.889702016,52.0,20.170667491338016,2.1795488320755268e-23
1996-03-19 13:16:43.889702016,60.0,19.607580731392325,-1
1996-03-19 13:16:43.889702016,80.0,19.65775577675305,-1
1996-03-19 13:16:43.889702016,104.0,20.269441044934464,-1
1996-03-19 13:16:43.889702016,124.0,26.13696923596218,8.503177484102429e-23
1996-03-19 13:16:43.889702016,148.0,24.03892634239481,-1
1996-03-19 13:16:43.889702016,196.0,25.297628893602592,2.4798340469138332e-23
1996-03-19 13:16:43.889702016,272.0,22.004014879207876,-1
1996-03-19 13:16:43.889702016,388.0,19.567043336077788,-1
1996-03-19 13:16:43.889702016,540.0,19.578877350541646,-1
1996-03-19 13:16:43.889702016,740.0,19.50250678781954,-1
1996-03-19 13:16:43.889702016,940.0,19.573113762474755,-1
1996-03-19 13:16:43.889702016,1040.0,19.544873439819323,-1
1996-03-19 13:19:47.153693568,20.0,19.624537361001657,-1
1996-03-19 13:19:47.153693568,28.0,19.763549442685605,-1
1996-03-19 13:19:47.153693568,40.0,19.72006117153708,-1
1996-03-19 13:19:47.153693568,52.0,20.1001452355014,2.052086645582482e-23
1996-03-19 13:19:47.153693568,60.0,19.50811375400022,-1
1996-03-19 13:19:47.153693568,80.0,20.423667677540983,-1
1996-03-19 13:19:47.153693568,104.0,22.84731407762733,2.0698374347261186e-23
1996-03-19 13:19:47.153693568,124.0,24.629301588911055,2.948408186121408e-23
1996-03-19 13:19:47.153693568,148.0,28.29325150364962,9.500572412738135e-23
1996-03-19 13:19:47.153693568,196.0,23.893443444527897,1.4426428909629477e-23
1996-03-19 13:19:47.153693568,272.0,22.174692369378796,4.9089675108699e-24
1996-03-19 13:19:47.153693568,388.0,19.474670453607768,-1
1996-03-19 13:19:47.153693568,540.0,19.546858756289723,-1
1996-03-19 13:19:47.153693568,740.0,19.506727875670585,-1
1996-03-19 13:19:47.153693568,940.0,19.568387525202624,-1
1996-03-19 13:19:47.153693568,1040.0,19.526895463709117,-1
1996-03-19 13:22:50.417684992,20.0,19.59042286846209,-1
1996-03-19 13:22:50.417684992,28.0,19.657703369128118,-1
1996-03-19 13:22:50.417684992,40.0,19.55038420497295,-1
1996-03-19 13:22:50.417684992,52.0,19.979312255904553,4.279389828262999e-23
1996-03-19 13:22:50.417684992,60.0,19.49337823036088,-1
1996-03-19 13:22:50.417684992,80.0,19.48560954429951,-1
1996-03-19 13:22:50.417684992,104.0,19.864437785995662,-1
1996-03-19 13:22:50.417684992,124.0,20.632137519322406,-1
1996-03-19 13:22:50.417684992,148.0,22.70496560703554,1.4407933140534806e-23
1996-03-19 13:22:50.417684992,196.0,24.933938085138255,1.986618348236452e-23
1996-03-19 13:22:50.417684992,272.0,21.08943888916137,2.436913659234576e-24
1996-03-19 13:22:50.417684992,388.0,19.536531624814096,-1
1996-03-19 13:22:50.417684992,540.0,19.535965611373932,-1
1996-03-19 13:22:50.417684992,740.0,19.515011676203592,-1
1996-03-19 13:22:50.417684992,940.0,19.567270520449007,-1
1996-03-19 13:22:50.417684992,1040.0,19.51030957528213,-1
1996-03-19 13:25:53.681676544,20.0,19.660752643226925,-1
1996-03-19 13:25:53.681676544,28.0,19.798265865171413,-1
1996-03-19 13:25:53.681676544,40.0,19.651209295844446,-1
1996-03-19 13:25:53.681676544,52.0,20.172573833507332,2.2300422947493094e-23
1996-03-19 13:25:53.681676544,60.0,19.639078080440726,-1
1996-03-19 13:25:53.681676544,80.0,19.721061840854038,-1
1996-03-19 13:25:53.681676544,104.0,19.584206934896336,-1
1996-03-19 13:25:53.681676544,124.0,19.548339861784374,-1
1996-03-19 13:25:53.681676544,148.0,19.842472627161776,-1
1996-03-19 13:25:53.681676544,196.0,24.880418969745644,1.9409095643262588e-23
1996-03-19 13:25:53.681676544,272.0,23.610671698625083,9.234386144704673e-24
1996-03-19 13:25:53.681676544,388.0,20.031095635255646,1.3860927406858952e-24
1996-03-19 13:25:53.681676544,540.0,19.57367344612637,-1
1996-03-19 13:25:53.681676544,740.0,19.520315559756607,-1
1996-03-19 13:25:53.681676544,940.0,19.586343636672126,-1
1996-03-19 13:25:53.681676544,1040.0,19.550686438302193,-1
1996-03-19 13:28:56.945667968,20.0,19.660752643226925,-1
1996-03-19 13:28:56.945667968,28.0,19.763549442685605,-1
1996-03-19 13:28:56.945667968,40.0,19.7856881284279,-1
1996-03-19 13:28:56.945667968,52.0,20.424622042234432,1.8378668195265706e-23
1996-03-19 13:28:56.945667968,60.0,19.70511274168563,-1
1996-03-19 13:28:56.945667968,80.0,19.869348330906398,-1
1996-03-19 13:28:56.945667968,104.0,19.935093194952174,-1
1996-03-19 13:28:56.945667968,124.0,20.209285490053944,-1
1996-03-19 13:28:56.945667968,148.0,20.44255714670111,-1
1996-03-19 13:28:56.945667968,196.0,26.738966796939803,3.886332245640677e-23
1996-03-19 13:28:56.945667968,272.0,25.857238412637713,1.805645871705855e-23
1996-03-19 13:28:56.945667968,388.0,23.268646277620977,7.271646231028396e-24
1996-03-19 13:28:56.945667968,540.0,19.79307030825506,-1
1996-03-19 13:28:56.945667968,740.0,19.588206824162746,-1
1996-03-19 13:28:56.945667968,940.0,19.551068465791097,-1
1996-03-19 13:28:56.945667968,1040.0,19.532287406854298,-1
1996-03-19 13:32:00.209659520,20.0,19.55603827833399,-1
1996-03-19 13:32:00.209659520,28.0,19.798265865171413,-1
1996-03-19 13:32:00.209659520,40.0,19.685771677145,-1
1996-03-19 13:32:00.209659520,52.0,20.043056295024584,2.8103342593598144e-23
1996-03-19 13:32:00.209659520,60.0,19.70460034203635,-1
1996-03-19 13:32:00.209659520,80.0,19.786742976814917,-1
1996-03-19 13:32:00.209659520,104.0,20.023820756218335,-1
1996-03-19 13:32:00.209659520,124.0,21.19553505255889,8.53483953278073e-24
1996-03-19 13:32:00.209659520,148.0,22.463567094094564,-1
1996-03-19 13:32:00.209659520,196.0,28.334654973533283,6.111527346181125e-23
1996-03-19 13:32:00.209659520,272.0,25.09892962658001,1.6591286079198305e-23
1996-03-19 13:32:00.209659520,388.0,19.649160690056444,-1
1996-03-19 13:32:00.209659520,540.0,19.601411421984317,-1
1996-03-19 13:32:00.209659520,740.0,19.599219080562797,-1
1996-03-19 13:32:00.209659520,940.0,19.60767397707417,-1
1996-03-19 13:32:00.209659520,1040.0,19.560702403602363,-1
1996-03-19 13:35:03.473650944,20.0,19.55603827833399,-1
1996-03-19 13:35:03.473650944,28.0,19.798265865171413,-1
1996-03-19 13:35:03.473650944,40.0,19.65342727943589,-1
1996-03-19 13:35:03.473650944,52.0,20.075517481772852,3.630516624286598e-23
1996-03-19 13:35:03.473650944,60.0,19.639078080440726,-1
1996-03-19 13:35:03.473650944,80.0,19.74116764820313,-1
1996-03-19 13:35:03.473650944,104.0,19.659471947361162,-1
1996-03-19 13:35:03.473650944,124.0,19.90887667402452,-1
1996-03-19 13:35:03.473650944,148.0,21.422989916657322,-1
1996-03-19 13:35:03.473650944,196.0,22.833091955641905,-1
1996-03-19 13:35:03.473650944,272.0,25.792670810874775,2.3587858296753027e-23
1996-03-19 13:35:03.473650944,388.0,20.27389599362167,-1
1996-03-19 13:35:03.473650944,540.0,19.61887819751387,-1
1996-03-19 13:35:03.473650944,740.0,19.516625407853205,-1
1996-03-19 13:35:03.473650944,940.0,19.60798348154574,-1
1996-03-19 13:35:03.473650944,1040.0,19.52819250760994,-1
1996-03-19 13:38:06.737642496,20.0,19.59282686275191,-1
1996-03-19 13:38:06.737642496,28.0,19.832706972542557,-1
1996-03-19 13:38:06.737642496,40.0,19.685771677145,-1
1996-03-19 13:38:06.737642496,52.0,20.23424465348722,2.291141087908387e-23
1996-03-19 13:38:06.737642496,60.0,19.622151286433315,-1
1996-03-19 13:38:06.737642496,80.0,19.73794641878537,-1
1996-03-19 13:38:06.737642496,104.0,19.59997749109069,-1
1996-03-19 13:38:06.737642496,124.0,19.518506598847722,-1
1996-03-19 13:38:06.737642496,148.0,19.942939865579685,-1
1996-03-19 13:38:06.737642496,196.0,23.72923107715922,1.3718648052972473e-23
1996-03-19 13:38:06.737642496,272.0,23.095309815820013,1.3404237870545727e-23
1996-03-19 13:38:06.737642496,388.0,19.74172233526852,-1
1996-03-19 13:38:06.737642496,540.0,19.56423362087292,-1
1996-03-19 13:38:06.737642496,740.0,19.505142087982925,-1
1996-03-19 13:38:06.737642496,940.0,19.578745168541985,-1
1996-03-19 13:38:06.737642496,1040.0,19.519916313538715,-1
1996-03-19 13:41:10.001633920,20.0,19.59042286846209,-1
1996-03-19 13:41:10.001633920,28.0,19.9054983106169,-1
1996-03-19 13:41:10.001633920,40.0,19.819200744462186,-1
1996-03-19 13:41:10.001633920,52.0,20.239183299897036,2.2995622044485256e-23
1996-03-19 13:41:10.001633920,60.0,19.785981587551063,-1
1996-03-19 13:41:10.001633920,80.0,19.722065614535886,-1
1996-03-19 13:41:10.001633920,104.0,19.676634227512054,-1
1996-03-19 13:41:10.001633920,124.0,19.531728275257294,-1
1996-03-19 13:41:10.001633920,148.0,20.691383607607847,-1
1996-03-19 13:41:10.001633920,196.0,24.707196085938392,2.4433166089665092e-23
1996-03-19 13:41:10.001633920,272.0,28.872567998480278,8.27427371754191e-23
1996-03-19 13:41:10.001633920,388.0,20.361114003826316,1.769791640750835e-24
1996-03-19 13:41:10.001633920,540.0,19.565803170688675,-1
1996-03-19 13:41:10.001633920,740.0,19.49282995488649,-1
1996-03-19 13:41:10.001633920,940.0,19.60277690902933,-1
1996-03-19 13:41:10.001633920,1040.0,19.5751402563938,-1
1996-03-19 13:44:13.265625472,20.0,19.629306431123346,-1
1996-03-19 13:44:13.265625472,28.0,19.903140030949842,-1
1996-03-19 13:44:13.265625472,40.0,19.819200744462186,-1
1996-03-19 13:44:13.265625472,52.0,20.178543977378183,3.0489012855789763e-23
1996-03-19 13:44:13.265625472,60.0,19.804432310380186,-1
1996-03-19 13:44:13.265625472,80.0,19.879306024757966,-1
1996-03-19 13:44:13.265625472,104.0,19.85446065808069,-1
1996-03-19 13:44:13.265625472,124.0,20.306207778515937,-1
1996-03-19 13:44:13.265625472,148.0,23.013907674488905,1.5750444492284804e-23
1996-03-19 13:44:13.265625472,196.0,24.931992882426243,2.103505871684985e-23
1996-03-19 13:44:13.265625472,272.0,24.972019369571903,1.374797015284465e-23
1996-03-19 13:44:13.265625472,388.0,19.681637708222528,-1
1996-03-19 13:44:13.265625472,540.0,19.563250894455912,-1
1996-03-19 13:44:13.265625472,740.0,19.53376786691924,-1
1996-03-19 13:44:13.265625472,940.0,19.575998481256654,-1
1996-03-19 13:44:13.265625472,1040.0,19.562808575574447,-1
1996-03-19 13:47:16.529616896,20.0,19.59042286846209,-1
1996-03-19 13:47:16.529616896,28.0,19.763549442685605,-1
1996-03-19 13:47:16.529616896,40.0,19.98959138407215,-1
1996-03-19 13:47:16.529616896,52.0,20.324272864830384,2.4561342434167056e-23
1996-03-19 13:47:16.529616896,60.0,19.966754101550066,-1
1996-03-19 13:47:16.529616896,80.0,19.94174354777865,-1
1996-03-19 13:47:16.529616896,104.0,20.14574728152536,-1
1996-03-19 13:47:16.529616896,124.0,21.060952530004826,-1
1996-03-19 13:47:16.529616896,148.0,25.472857676245027,4.308826713851527e-23
1996-03-19 13:47:16.529616896,196.0,32.38430211909559,1.5680749094483063e-22
1996-03-19 13:47:16.529616896,272.0,23.421976510307704,7.561117683662235e-24
1996-03-19 13:47:16.529616896,388.0,19.865120696616025,-1
1996-03-19 13:47:16.529616896,540.0,19.555542333127303,-1
1996-03-19 13:47:16.529616896,740.0,19.573676698972108,-1
1996-03-19 13:47:16.529616896,940.0,19.59315314209674,-1
1996-03-19 13:47:16.529616896,1040.0,19.5453177075059,-1
1996-03-19 13:50:19.793608448,20.0,19.59042286846209,-1
1996-03-19 13:50:19.793608448,28.0,19.798265865171413,-1
1996-03-19 13:50:19.793608448,40.0,19.71787696727158,-1
1996-03-19 13:50:19.793608448,52.0,20.617441925402595,2.2121635893262658e-23
1996-03-19 13:50:19.793608448,60.0,19.77101500484507,-1
1996-03-19 13:50:19.793608448,80.0,19.896143765617857,-1
1996-03-19 13:50:19.793608448,104.0,19.69073794710333,-1
1996-03-19 13:50:19.793608448,124.0,20.73773380902484,-1
1996-03-19 13:50:19.793608448,148.0,24.520648262044563,2.9339857408255075e-23
1996-03-19 13:50:19.793608448,196.0,34.85192188097939,2.664874948329581e-22
1996-03-19 13:50:19.793608448,272.0,30.70497554201856,6.654074041082416e-23
1996-03-19 13:50:19.793608448,388.0,21.446160213608685,3.185661617728936e-24
1996-03-19 13:50:19.793608448,540.0,19.663050868367193,-1
1996-03-19 13:50:19.793608448,740.0,19.566092399553554,-1
1996-03-19 13:50:19.793608448,940.0,19.62609806980272,-1
1996-03-19 13:50:19.793608448,1040.0,19.555116514658955,-1
1996-03-19 13:53:23.057599872,20.0,19.55603827833399,-1
1996-03-19 13:53:23.057599872,28.0,19.86687709718196,-1
1996-03-19 13:53:23.057599872,40.0,19.78799159372774,-1
1996-03-19 13:53:23.057599872,52.0,20.495851109886832,1.971311203311312e-23
1996-03-19 13:53:23.057599872,60.0,19.88495443893911,-1
1996-03-19 13:53:23.057599872,80.0,19.895825356091756,-1
