datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-27 09:42:51.378704128,52.0,25.521997419284723,1.5190434038392929e-24
1996-03-27 09:42:51.378704128,60.0,35.346631386164894,9.018087109880517e-24
1996-03-27 09:42:51.378704128,72.0,38.73320630685822,1.6038892695989083e-23
1996-03-27 09:42:51.378704128,80.0,51.31374355371541,2.644260511657435e-22
1996-03-27 09:42:51.378704128,92.0,45.11849263434736,5.878212786480007e-23
1996-03-27 09:42:51.378704128,104.0,46.2438723265683,7.148641468029397e-23
1996-03-27 09:42:51.378704128,116.0,36.048686252053876,6.5429794371158424e-24
1996-03-27 09:42:51.378704128,136.0,40.88920636394572,1.9713167175072396e-23
1996-03-27 09:42:51.378704128,152.0,29.9847682919416,3.095827236339573e-24
1996-03-27 09:42:51.378704128,176.0,29.53891566149263,4.5239969121756e-24
1996-03-27 09:42:51.378704128,196.0,40.76603669450081,2.1718097521200704e-23
1996-03-27 09:42:51.378704128,224.0,44.77708862961407,4.518179935821452e-23
1996-03-27 09:42:51.378704128,256.0,46.73610489101796,7.700857234945201e-23
1996-03-27 09:42:51.378704128,292.0,49.683816648941814,1.5308332454940367e-22
1996-03-27 09:42:51.378704128,332.0,52.86380152123972,3.575280212707029e-22
1996-03-27 09:42:51.378704128,376.0,50.12238003146806,1.8354643318499768e-22
1996-03-27 09:42:51.378704128,428.0,52.75681961502944,3.463004308738604e-22
1996-03-27 09:42:51.378704128,484.0,49.96827958048937,2.9307486355575197e-22
1996-03-27 09:42:51.378704128,548.0,37.04984644791817,1.1035569120312761e-23
1996-03-27 09:42:51.378704128,624.0,30.18195037087735,7.4345592908303e-24
1996-03-27 09:42:51.378704128,708.0,29.064640523545542,3.574923442541961e-24
1996-03-27 09:42:51.378704128,804.0,21.896901525153744,-1
1996-03-27 09:42:51.378704128,916.0,25.845066326549613,9.99795988882571e-25
1996-03-27 09:42:51.378704128,1040.0,20.66662587388037,7.929792259305867e-26
1996-03-27 09:45:54.642697728,20.0,22.57506932273168,-1
1996-03-27 09:45:54.642697728,24.0,25.37684080273918,9.611449923363292e-24
1996-03-27 09:45:54.642697728,28.0,24.718030828455504,-1
1996-03-27 09:45:54.642697728,32.0,25.598210962789906,-1
1996-03-27 09:45:54.642697728,36.0,24.631312393524794,-1
1996-03-27 09:45:54.642697728,40.0,25.920950974630085,-1
1996-03-27 09:45:54.642697728,44.0,24.569495491952683,-1
1996-03-27 09:45:54.642697728,48.0,25.246131838488846,-1
1996-03-27 09:45:54.642697728,52.0,25.392719867325205,1.4558985095237932e-24
1996-03-27 09:45:54.642697728,60.0,25.333472647335164,-1
1996-03-27 09:45:54.642697728,72.0,24.576924750080757,-1
1996-03-27 09:45:54.642697728,80.0,39.8328815903501,1.8589742866741487e-23
1996-03-27 09:45:54.642697728,92.0,26.804242676752356,7.108040616396197e-25
1996-03-27 09:45:54.642697728,104.0,31.94623906600875,2.508948559980837e-24
1996-03-27 09:45:54.642697728,116.0,27.894600222426604,8.772295495107709e-25
1996-03-27 09:45:54.642697728,136.0,35.57656076242898,5.6853572995806556e-24
1996-03-27 09:45:54.642697728,152.0,24.957427792149055,7.67086275966738e-25
1996-03-27 09:45:54.642697728,176.0,27.9458662250998,4.0603507350877406e-24
1996-03-27 09:45:54.642697728,196.0,33.28427129934584,4.834992421391017e-24
1996-03-27 09:45:54.642697728,224.0,40.74592679491141,1.99716727038012e-23
1996-03-27 09:45:54.642697728,256.0,41.98771482169672,3.2136033587375064e-23
1996-03-27 09:45:54.642697728,292.0,48.384617275397005,1.1309483199339145e-22
1996-03-27 09:45:54.642697728,332.0,51.47978325564069,2.3640586940306286e-22
1996-03-27 09:45:54.642697728,376.0,53.79504020397185,4.31399307302825e-22
1996-03-27 09:45:54.642697728,428.0,54.19155293487226,5.6153743199350555e-22
1996-03-27 09:45:54.642697728,484.0,55.29513024600607,2.4347589046340636e-21
1996-03-27 09:45:54.642697728,548.0,34.70438349647142,8.754403329742002e-24
1996-03-27 09:45:54.642697728,624.0,27.26154218412566,2.8758980064003795e-24
1996-03-27 09:45:54.642697728,708.0,22.606368146974997,1.8485251195498986e-25
1996-03-27 09:45:54.642697728,804.0,22.524552983830404,2.1710236191604977e-25
1996-03-27 09:45:54.642697728,916.0,22.60561386753234,2.149640828714553e-25
1996-03-27 09:45:54.642697728,1040.0,20.238386668164587,5.132481438341371e-26
1996-03-27 09:48:57.906691328,20.0,22.68271698788191,-1
1996-03-27 09:48:57.906691328,24.0,23.665678867594448,-1
1996-03-27 09:48:57.906691328,28.0,23.751157731752265,-1
1996-03-27 09:48:57.906691328,32.0,24.235064610723995,-1
1996-03-27 09:48:57.906691328,36.0,25.339220451225334,-1
1996-03-27 09:48:57.906691328,40.0,24.9258119862824,-1
1996-03-27 09:48:57.906691328,44.0,24.115453804558285,-1
1996-03-27 09:48:57.906691328,48.0,24.762190686626102,-1
1996-03-27 09:48:57.906691328,52.0,25.62472736272069,1.5574490484406267e-24
1996-03-27 09:48:57.906691328,60.0,25.017513771912057,-1
1996-03-27 09:48:57.906691328,72.0,24.423256484883524,-1
1996-03-27 09:48:57.906691328,80.0,24.03123511213478,-1
1996-03-27 09:48:57.906691328,92.0,26.687851791997765,6.858092469360369e-25
1996-03-27 09:48:57.906691328,104.0,23.336274981977134,-1
1996-03-27 09:48:57.906691328,116.0,26.755422965558253,6.400411972654453e-25
1996-03-27 09:48:57.906691328,136.0,25.724591679770906,4.625262675877926e-25
1996-03-27 09:48:57.906691328,152.0,25.143732109294277,8.388166263158598e-25
1996-03-27 09:48:57.906691328,176.0,22.336940988090635,4.582202744291401e-25
1996-03-27 09:48:57.906691328,196.0,28.113528258409545,1.2797143603690966e-24
1996-03-27 09:48:57.906691328,224.0,31.92064498765713,2.1999074132771143e-24
1996-03-27 09:48:57.906691328,256.0,42.77108992790461,3.6840624988723146e-23
1996-03-27 09:48:57.906691328,292.0,46.673151715311114,1.0465152844182302e-22
1996-03-27 09:48:57.906691328,332.0,49.90851924427972,1.6194754242942486e-22
1996-03-27 09:48:57.906691328,376.0,51.657125548028006,2.649865390505941e-22
1996-03-27 09:48:57.906691328,428.0,48.649410016668384,1.2123349988913012e-22
1996-03-27 09:48:57.906691328,484.0,49.00900848035819,3.466771014852996e-22
1996-03-27 09:48:57.906691328,548.0,29.930724178430104,5.5545335925842565e-24
1996-03-27 09:48:57.906691328,624.0,21.65185308746198,-1
1996-03-27 09:48:57.906691328,708.0,21.725313040345092,1.2018249263264458e-25
1996-03-27 09:48:57.906691328,804.0,21.425279703991407,-1
1996-03-27 09:48:57.906691328,916.0,20.361048395435493,-1
1996-03-27 09:48:57.906691328,1040.0,19.689522883411655,-1
1996-03-27 09:52:01.170685056,20.0,23.037146039724604,1.1794262106504164e-23
1996-03-27 09:52:01.170685056,24.0,24.342547795653843,-1
1996-03-27 09:52:01.170685056,28.0,24.61349756363046,-1
1996-03-27 09:52:01.170685056,32.0,25.390229025936083,-1
1996-03-27 09:52:01.170685056,36.0,25.67215151742254,-1
1996-03-27 09:52:01.170685056,40.0,25.860005224579666,-1
1996-03-27 09:52:01.170685056,44.0,25.295934735175845,-1
1996-03-27 09:52:01.170685056,48.0,25.992473067032726,-1
1996-03-27 09:52:01.170685056,52.0,25.212770468804262,1.3689254246389331e-24
1996-03-27 09:52:01.170685056,60.0,25.052725742027935,-1
1996-03-27 09:52:01.170685056,72.0,24.18557284219338,-1
1996-03-27 09:52:01.170685056,80.0,26.053909988365863,6.143860702738015e-25
1996-03-27 09:52:01.170685056,92.0,28.0728194202568,9.985792425664228e-25
1996-03-27 09:52:01.170685056,104.0,33.67778016105933,3.786383673720651e-24
1996-03-27 09:52:01.170685056,116.0,35.964504455335685,6.356338700406181e-24
1996-03-27 09:52:01.170685056,136.0,25.68012725203379,4.550213726688976e-25
1996-03-27 09:52:01.170685056,152.0,26.333580641605163,-1
1996-03-27 09:52:01.170685056,176.0,23.447559191712468,6.911732801600653e-25
1996-03-27 09:52:01.170685056,196.0,27.92644659569641,1.0303472325632508e-24
1996-03-27 09:52:01.170685056,224.0,38.02558861012277,1.009203465898389e-23
1996-03-27 09:52:01.170685056,256.0,42.064095143519594,2.776417852982288e-23
1996-03-27 09:52:01.170685056,292.0,47.793831743946626,-1
1996-03-27 09:52:01.170685056,332.0,48.6355008699993,1.2933703741631604e-22
1996-03-27 09:52:01.170685056,376.0,48.721194939676785,-1
1996-03-27 09:52:01.170685056,428.0,45.39459042549576,6.942999434631357e-23
1996-03-27 09:52:01.170685056,484.0,35.7466884949836,1.062211027324439e-23
1996-03-27 09:52:01.170685056,548.0,24.365306592674894,4.225790749957737e-25
1996-03-27 09:52:01.170685056,624.0,21.312310269843003,9.109014690720857e-26
1996-03-27 09:52:01.170685056,708.0,21.065113220392718,-1
1996-03-27 09:52:01.170685056,804.0,20.870914434500516,-1
1996-03-27 09:52:01.170685056,916.0,20.233740039069833,-1
1996-03-27 09:52:01.170685056,1040.0,19.63554409814164,-1
1996-03-27 09:55:04.434678656,20.0,22.687606569791143,-1
1996-03-27 09:55:04.434678656,24.0,26.85791372006569,1.4679929298456266e-23
1996-03-27 09:55:04.434678656,28.0,28.035799119798707,1.1371949061838925e-23
1996-03-27 09:55:04.434678656,32.0,26.292397048622156,-1
1996-03-27 09:55:04.434678656,36.0,25.238627781302924,-1
1996-03-27 09:55:04.434678656,40.0,25.0599198501854,-1
1996-03-27 09:55:04.434678656,44.0,23.69594642053891,-1
1996-03-27 09:55:04.434678656,48.0,25.211068460617753,-1
1996-03-27 09:55:04.434678656,52.0,24.8076603846,1.200752393252825e-24
1996-03-27 09:55:04.434678656,60.0,24.491228253491883,-1
1996-03-27 09:55:04.434678656,72.0,23.679244779730375,-1
1996-03-27 09:55:04.434678656,80.0,23.622921571653453,-1
1996-03-27 09:55:04.434678656,92.0,24.318346699390766,-1
1996-03-27 09:55:04.434678656,104.0,28.003014980188237,9.165714194876241e-25
1996-03-27 09:55:04.434678656,116.0,29.121138546064948,1.1989586525000407e-24
1996-03-27 09:55:04.434678656,136.0,29.7354417116308,1.3662485888514144e-24
1996-03-27 09:55:04.434678656,152.0,23.673207598801977,-1
1996-03-27 09:55:04.434678656,176.0,23.96932101371962,8.0442316365903e-25
1996-03-27 09:55:04.434678656,196.0,27.681098982627276,9.892666427893506e-25
1996-03-27 09:55:04.434678656,224.0,33.454653346569074,3.2499078499994057e-24
1996-03-27 09:55:04.434678656,256.0,40.255069429313,1.808144372405346e-23
1996-03-27 09:55:04.434678656,292.0,45.05212755597121,5.406075588349615e-23
1996-03-27 09:55:04.434678656,332.0,44.25622381719641,4.596672909935385e-23
1996-03-27 09:55:04.434678656,376.0,43.20554244889614,7.994906736066546e-23
1996-03-27 09:55:04.434678656,428.0,38.96625087361137,1.4557267706792794e-23
1996-03-27 09:55:04.434678656,484.0,34.33922368132958,1.2335080656382758e-23
1996-03-27 09:55:04.434678656,548.0,26.323023768083203,8.337284808329393e-25
1996-03-27 09:55:04.434678656,624.0,22.24302195547208,1.6136542531235104e-25
1996-03-27 09:55:04.434678656,708.0,21.070199739617458,7.86155785641819e-26
1996-03-27 09:55:04.434678656,804.0,20.52578948052059,-1
1996-03-27 09:55:04.434678656,916.0,20.165946363638174,-1
1996-03-27 09:55:04.434678656,1040.0,19.605825490023477,-1
1996-03-27 09:58:07.698672256,20.0,22.677648488825376,-1
1996-03-27 09:58:07.698672256,24.0,20.998304390993695,-1
1996-03-27 09:58:07.698672256,28.0,22.965921732261595,-1
1996-03-27 09:58:07.698672256,32.0,24.979223228509024,-1
1996-03-27 09:58:07.698672256,36.0,26.256289115638346,2.7728335738117158e-24
1996-03-27 09:58:07.698672256,40.0,23.87739699748716,-1
1996-03-27 09:58:07.698672256,44.0,22.95799897989774,-1
1996-03-27 09:58:07.698672256,48.0,24.224188866903038,-1
1996-03-27 09:58:07.698672256,52.0,26.004256193755914,1.7276164464985075e-24
1996-03-27 09:58:07.698672256,60.0,24.36833218474135,-1
1996-03-27 09:58:07.698672256,72.0,26.219813186307846,7.119507983186315e-25
1996-03-27 09:58:07.698672256,80.0,23.198412275206177,-1
1996-03-27 09:58:07.698672256,92.0,42.05509338124932,2.851744799504466e-23
1996-03-27 09:58:07.698672256,104.0,23.517925412943555,2.325774589379609e-25
1996-03-27 09:58:07.698672256,116.0,34.72083844808839,4.709503621199447e-24
1996-03-27 09:58:07.698672256,136.0,24.677403305467255,3.3077398388198256e-25
1996-03-27 09:58:07.698672256,152.0,26.53943438040709,1.3080551821350017e-24
1996-03-27 09:58:07.698672256,176.0,24.90472088837458,1.220370373833715e-24
1996-03-27 09:58:07.698672256,196.0,32.21516075986604,3.377675844541093e-24
1996-03-27 09:58:07.698672256,224.0,34.423225001263866,4.057968957826933e-24
1996-03-27 09:58:07.698672256,256.0,37.223695816230716,9.136623080634773e-24
1996-03-27 09:58:07.698672256,292.0,44.12271836914647,4.7498760543965973e-23
1996-03-27 09:58:07.698672256,332.0,47.17670166121364,1.1861762941030069e-22
1996-03-27 09:58:07.698672256,376.0,43.40615625098083,3.879370466608223e-23
1996-03-27 09:58:07.698672256,428.0,41.71845811954617,8.500968776294728e-23
1996-03-27 09:58:07.698672256,484.0,37.79792196865239,4.000803999758441e-23
1996-03-27 09:58:07.698672256,548.0,28.729654558192262,2.0715390306095355e-24
1996-03-27 09:58:07.698672256,624.0,24.1937007248279,1.5544828257614745e-24
1996-03-27 09:58:07.698672256,708.0,21.659714797211883,1.4380387735919984e-25
1996-03-27 09:58:07.698672256,804.0,20.74718743027978,9.087646169804635e-26
1996-03-27 09:58:07.698672256,916.0,20.946713527872145,9.297815341000742e-26
1996-03-27 09:58:07.698672256,1040.0,19.725772550176284,-1
1996-03-27 10:01:10.962665856,20.0,22.785118706382445,-1
1996-03-27 10:01:10.962665856,24.0,26.04484420390229,1.156289938599871e-23
1996-03-27 10:01:10.962665856,28.0,24.029279249883444,-1
1996-03-27 10:01:10.962665856,32.0,29.009043790282952,8.773674753834261e-24
1996-03-27 10:01:10.962665856,36.0,26.007708056011904,2.571312258720154e-24
1996-03-27 10:01:10.962665856,40.0,25.29829312651975,-1
1996-03-27 10:01:10.962665856,44.0,24.247290331230293,-1
1996-03-27 10:01:10.962665856,48.0,25.121157933148286,-1
1996-03-27 10:01:10.962665856,52.0,25.403665867928492,-1
1996-03-27 10:01:10.962665856,60.0,24.800483372749518,-1
1996-03-27 10:01:10.962665856,72.0,24.45288820573694,4.112453024128779e-25
1996-03-27 10:01:10.962665856,80.0,35.56411863642599,6.748201931878634e-24
1996-03-27 10:01:10.962665856,92.0,27.514495139948387,8.516530139092968e-25
1996-03-27 10:01:10.962665856,104.0,41.483030861726775,2.3357732878872575e-23
1996-03-27 10:01:10.962665856,116.0,32.33336531410466,2.6503213911777942e-24
1996-03-27 10:01:10.962665856,136.0,38.19986016405633,1.0357422345677874e-23
1996-03-27 10:01:10.962665856,152.0,26.83080514986523,1.2853984732918142e-24
1996-03-27 10:01:10.962665856,176.0,27.89933250949073,2.6900672338406495e-24
1996-03-27 10:01:10.962665856,196.0,33.400858263177376,4.255144147522329e-24
1996-03-27 10:01:10.962665856,224.0,34.39028367953739,5.2914813667187555e-24
1996-03-27 10:01:10.962665856,256.0,38.63561145254716,1.171345482483467e-23
1996-03-27 10:01:10.962665856,292.0,44.09952992544473,4.503194913660735e-23
1996-03-27 10:01:10.962665856,332.0,44.42485299975524,4.622369711579785e-23
1996-03-27 10:01:10.962665856,376.0,38.90451388769226,1.5003387541554173e-23
1996-03-27 10:01:10.962665856,428.0,39.836514895928005,7.058932064327805e-23
1996-03-27 10:01:10.962665856,484.0,38.54178031685943,2.335791993150621e-23
1996-03-27 10:01:10.962665856,548.0,23.58063065419453,2.6714692581633815e-25
1996-03-27 10:01:10.962665856,624.0,21.740146924415804,1.5587995377197565e-25
1996-03-27 10:01:10.962665856,708.0,21.02873893392198,7.984449060272299e-26
1996-03-27 10:01:10.962665856,804.0,20.28857762320982,-1
1996-03-27 10:01:10.962665856,916.0,20.071882402499824,-1
1996-03-27 10:01:10.962665856,1040.0,19.61617006462273,-1
1996-03-27 10:04:14.226659456,20.0,26.802775413757264,-1
1996-03-27 10:04:14.226659456,24.0,29.972919549756114,-1
1996-03-27 10:04:14.226659456,28.0,25.507823597728184,-1
1996-03-27 10:04:14.226659456,32.0,28.270937112447857,-1
1996-03-27 10:04:14.226659456,36.0,27.21891589661753,3.6146885761002996e-24
1996-03-27 10:04:14.226659456,40.0,26.99204426205824,2.594090855023239e-24
1996-03-27 10:04:14.226659456,44.0,24.966961690071173,-1
1996-03-27 10:04:14.226659456,48.0,26.88043280830245,1.6289649293925278e-24
1996-03-27 10:04:14.226659456,52.0,27.74742638600452,2.7984978684123597e-24
1996-03-27 10:04:14.226659456,60.0,31.29165422318417,3.3322899416479916e-24
1996-03-27 10:04:14.226659456,72.0,25.454271008633334,5.637248963422384e-25
1996-03-27 10:04:14.226659456,80.0,33.10043528709756,3.743783495155822e-24
1996-03-27 10:04:14.226659456,92.0,26.77245741594134,6.917339249343766e-25
1996-03-27 10:04:14.226659456,104.0,38.47317768964967,1.1572985673634619e-23
1996-03-27 10:04:14.226659456,116.0,36.28974161394623,6.778531848148147e-24
1996-03-27 10:04:14.226659456,136.0,27.758846901379293,8.090376091897698e-25
1996-03-27 10:04:14.226659456,152.0,37.324438609760705,1.717074300814127e-23
1996-03-27 10:04:14.226659456,176.0,30.267070003247447,4.760566582312329e-24
1996-03-27 10:04:14.226659456,196.0,36.999214919681506,-1
1996-03-27 10:04:14.226659456,224.0,39.82817279103947,1.4981505204570165e-23
1996-03-27 10:04:14.226659456,256.0,42.76538711374543,3.1753991350534726e-23
1996-03-27 10:04:14.226659456,292.0,47.00711125115676,1.2127109930065053e-22
1996-03-27 10:04:14.226659456,332.0,47.951556259638444,1.5165052130165455e-22
1996-03-27 10:04:14.226659456,376.0,46.028205942988585,7.333554365762767e-23
1996-03-27 10:04:14.226659456,428.0,46.27305240878427,7.45088931694174e-23
1996-03-27 10:04:14.226659456,484.0,45.166236366621575,1.5782016477714858e-22
1996-03-27 10:04:14.226659456,548.0,34.569062533717386,1.0511884694199305e-23
1996-03-27 10:04:14.226659456,624.0,26.952838221962917,8.780880900345993e-25
1996-03-27 10:04:14.226659456,708.0,22.676123159277772,1.903279893421005e-25
1996-03-27 10:04:14.226659456,804.0,20.72033541605449,-1
1996-03-27 10:04:14.226659456,916.0,20.145730476358054,-1
1996-03-27 10:04:14.226659456,1040.0,20.123471733955903,-1
1996-03-27 10:07:17.490653056,20.0,22.39467526083878,-1
1996-03-27 10:07:17.490653056,24.0,26.04591483262404,-1
1996-03-27 10:07:17.490653056,28.0,29.920171239802823,1.8290861637607386e-23
1996-03-27 10:07:17.490653056,32.0,27.012990004479654,5.1180982939187846e-24
1996-03-27 10:07:17.490653056,36.0,28.543961623909098,5.1399232901174416e-24
1996-03-27 10:07:17.490653056,40.0,26.20971302858205,2.071398372393714e-24
1996-03-27 10:07:17.490653056,44.0,27.94243156734826,3.0504020204366403e-24
1996-03-27 10:07:17.490653056,48.0,26.19746628700771,-1
1996-03-27 10:07:17.490653056,52.0,27.159511040677554,2.3771064908555967e-24
1996-03-27 10:07:17.490653056,60.0,26.372244894437053,-1
1996-03-27 10:07:17.490653056,72.0,34.44987961253606,5.723662711970209e-24
1996-03-27 10:07:17.490653056,80.0,25.680345138799932,-1
1996-03-27 10:07:17.490653056,92.0,34.115254603283354,4.413339555627496e-24
1996-03-27 10:07:17.490653056,104.0,24.845052278267687,-1
1996-03-27 10:07:17.490653056,116.0,33.6546363532397,3.620453490836546e-24
1996-03-27 10:07:17.490653056,136.0,31.619403220976018,2.1564493935490998e-24
1996-03-27 10:07:17.490653056,152.0,28.402739896991545,2.004467553072079e-24
1996-03-27 10:07:17.490653056,176.0,32.66813803273841,8.50544914843722e-24
1996-03-27 10:07:17.490653056,196.0,37.132411653163004,8.99183642262669e-24
1996-03-27 10:07:17.490653056,224.0,39.764076719550104,1.6541232453318627e-23
1996-03-27 10:07:17.490653056,256.0,39.39935556300257,1.8200467853304703e-23
1996-03-27 10:07:17.490653056,292.0,43.44929439863833,3.957709078020964e-23
1996-03-27 10:07:17.490653056,332.0,47.9557894752492,1.0250734134757928e-22
1996-03-27 10:07:17.490653056,376.0,42.70382222671733,3.39501159687703e-23
1996-03-27 10:07:17.490653056,428.0,38.72689614590197,2.915488956842041e-23
1996-03-27 10:07:17.490653056,484.0,35.80534793388033,1.0433083588612382e-23
1996-03-27 10:07:17.490653056,548.0,22.541524625055153,2.0300347068570907e-25
1996-03-27 10:07:17.490653056,624.0,22.880558773712558,2.1259000973467005e-25
1996-03-27 10:07:17.490653056,708.0,21.613948195716464,1.1184908185887733e-25
1996-03-27 10:07:17.490653056,804.0,20.70300727030203,-1
1996-03-27 10:07:17.490653056,916.0,20.203267756260637,-1
1996-03-27 10:07:17.490653056,1040.0,19.653436837148035,-1
1996-03-27 10:10:20.754646656,20.0,22.570051308706432,-1
1996-03-27 10:10:20.754646656,24.0,26.40268701963619,-1
1996-03-27 10:10:20.754646656,28.0,25.174055431873693,-1
1996-03-27 10:10:20.754646656,32.0,27.336705935585798,5.5788312088545664e-24
1996-03-27 10:10:20.754646656,36.0,30.0986383791463,7.631326277651345e-24
1996-03-27 10:10:20.754646656,40.0,32.856802736877924,1.1479478428394313e-23
1996-03-27 10:10:20.754646656,44.0,30.13407496323804,5.357065364992407e-24
1996-03-27 10:10:20.754646656,48.0,25.256548455125948,-1
1996-03-27 10:10:20.754646656,52.0,26.923752021520354,2.219839539027657e-24
1996-03-27 10:10:20.754646656,60.0,27.41509462168297,-1
1996-03-27 10:10:20.754646656,72.0,25.76689828472481,-1
1996-03-27 10:10:20.754646656,80.0,32.55110593531278,3.2594655149231046e-24
1996-03-27 10:10:20.754646656,92.0,31.20811429543819,2.1787965675106988e-24
1996-03-27 10:10:20.754646656,104.0,35.45744866285511,5.672866067678773e-24
1996-03-27 10:10:20.754646656,116.0,42.86965799871885,3.1146384069623275e-23
1996-03-27 10:10:20.754646656,136.0,33.485273097496766,3.3763259889817705e-24
1996-03-27 10:10:20.754646656,152.0,35.281840108196164,1.0791511390535129e-23
1996-03-27 10:10:20.754646656,176.0,35.56681127658609,1.692184668329348e-23
1996-03-27 10:10:20.754646656,196.0,41.40711893707887,-1
1996-03-27 10:10:20.754646656,224.0,41.24928874709214,1.92564826453135e-23
1996-03-27 10:10:20.754646656,256.0,40.85953898196272,2.1373025679118393e-23
1996-03-27 10:10:20.754646656,292.0,44.4560816725721,4.70446424854274e-23
1996-03-27 10:10:20.754646656,332.0,45.50046659537532,5.711223681947461e-23
1996-03-27 10:10:20.754646656,376.0,46.28406272899497,7.404804601043714e-23
1996-03-27 10:10:20.754646656,428.0,40.626363131667944,2.7236946788591343e-23
1996-03-27 10:10:20.754646656,484.0,31.67194931611018,4.119211926595581e-24
1996-03-27 10:10:20.754646656,548.0,25.872992065184057,7.95372096203289e-25
1996-03-27 10:10:20.754646656,624.0,21.375076610775036,9.635768378748365e-26
1996-03-27 10:10:20.754646656,708.0,22.157032606866885,1.48053564180456e-25
1996-03-27 10:10:20.754646656,804.0,21.217978738728924,-1
1996-03-27 10:10:20.754646656,916.0,20.383991905574476,5.037258072361951e-26
1996-03-27 10:10:20.754646656,1040.0,19.612468132762835,-1
1996-03-27 10:13:24.018640384,20.0,22.93573864945586,-1
1996-03-27 10:13:24.018640384,24.0,26.80259095223291,-1
1996-03-27 10:13:24.018640384,28.0,24.967691394927783,-1
1996-03-27 10:13:24.018640384,32.0,28.529639364030096,7.651817304121578e-24
1996-03-27 10:13:24.018640384,36.0,27.124998141877622,3.490216049374459e-24
1996-03-27 10:13:24.018640384,40.0,28.195718195700398,3.561771501287904e-24
1996-03-27 10:13:24.018640384,44.0,28.253316693204805,3.2928929697061817e-24
1996-03-27 10:13:24.018640384,48.0,27.65349400978043,-1
1996-03-27 10:13:24.018640384,52.0,35.402234846164745,1.8419418724617155e-23
1996-03-27 10:13:24.018640384,60.0,26.727945596038786,-1
1996-03-27 10:13:24.018640384,72.0,35.6246200542551,7.512172309873739e-24
1996-03-27 10:13:24.018640384,80.0,27.61852875736636,-1
1996-03-27 10:13:24.018640384,92.0,48.498765490902485,1.2435569300521648e-22
1996-03-27 10:13:24.018640384,104.0,40.29799987676075,1.7530490494061035e-23
1996-03-27 10:13:24.018640384,116.0,49.46303376918074,1.4221099683333573e-22
1996-03-27 10:13:24.018640384,136.0,38.4818583285129,1.0927393135813223e-23
1996-03-27 10:13:24.018640384,152.0,36.9795462204687,1.5751967753128497e-23
1996-03-27 10:13:24.018640384,176.0,34.8294469590409,1.4579043560295002e-23
1996-03-27 10:13:24.018640384,196.0,40.205704388691984,1.8089435103016092e-23
1996-03-27 10:13:24.018640384,224.0,42.399602377136745,2.5342690968659825e-23
1996-03-27 10:13:24.018640384,256.0,43.37487566256114,3.4368878216052e-23
1996-03-27 10:13:24.018640384,292.0,43.98685165017982,4.785614668154484e-23
1996-03-27 10:13:24.018640384,332.0,49.829295072319475,1.5541929423697759e-22
1996-03-27 10:13:24.018640384,376.0,45.94054721698179,9.798411279692297e-23
1996-03-27 10:13:24.018640384,428.0,47.14549690577927,1.2722325523457011e-22
1996-03-27 10:13:24.018640384,484.0,40.50720821489304,3.412761712297772e-23
1996-03-27 10:13:24.018640384,548.0,36.292858248376696,1.6501802518826846e-22
1996-03-27 10:13:24.018640384,624.0,30.067609511292005,6.597584658500575e-23
1996-03-27 10:13:24.018640384,708.0,21.357713071830062,9.451530152121315e-26
1996-03-27 10:13:24.018640384,804.0,22.69138231286195,3.2168584735550073e-25
1996-03-27 10:13:24.018640384,916.0,20.249503503577454,-1
1996-03-27 10:13:24.018640384,1040.0,19.790592312469595,-1
1996-03-27 10:16:27.282633984,20.0,22.79994959160247,-1
1996-03-27 10:16:27.282633984,24.0,25.229191882307095,-1
1996-03-27 10:16:27.282633984,28.0,24.40631859171517,-1
1996-03-27 10:16:27.282633984,32.0,26.364158650344724,4.2224977856605744e-24
1996-03-27 10:16:27.282633984,36.0,30.53094815095484,8.451696031046253e-24
1996-03-27 10:16:27.282633984,40.0,26.698284371859916,-1
1996-03-27 10:16:27.282633984,44.0,33.69076334955587,1.2690826203159333e-23
1996-03-27 10:16:27.282633984,48.0,29.95546964813318,3.62163587689208e-24
1996-03-27 10:16:27.282633984,52.0,27.14313447640814,-1
1996-03-27 10:16:27.282633984,60.0,28.57076708634038,1.6548327461446437e-24
1996-03-27 10:16:27.282633984,72.0,30.982960879442416,2.4534530399254023e-24
1996-03-27 10:16:27.282633984,80.0,37.76647119988382,1.1143213953338548e-23
1996-03-27 10:16:27.282633984,92.0,40.122985566207845,1.789148714452981e-23
1996-03-27 10:16:27.282633984,104.0,38.2435242944744,1.0836576892560516e-23
1996-03-27 10:16:27.282633984,116.0,56.87478773300487,7.818634223980513e-22
1996-03-27 10:16:27.282633984,136.0,39.36842988280149,1.3391829183774273e-23
1996-03-27 10:16:27.282633984,152.0,36.7878076230788,1.6182661831539646e-23
1996-03-27 10:16:27.282633984,176.0,36.36935535088845,2.215548312346349e-23
1996-03-27 10:16:27.282633984,196.0,43.22271071863412,3.910659027454863e-23
1996-03-27 10:16:27.282633984,224.0,42.03784253862493,2.4867236287697834e-23
1996-03-27 10:16:27.282633984,256.0,44.177067554198224,4.25132147431311e-23
1996-03-27 10:16:27.282633984,292.0,44.96444433490524,5.096567703363407e-23
1996-03-27 10:16:27.282633984,332.0,47.94475212909107,1.1023546951817067e-22
1996-03-27 10:16:27.282633984,376.0,47.85643786507687,1.1045253869041696e-22
1996-03-27 10:16:27.282633984,428.0,43.906580113517165,5.0737355031584294e-23
