datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-13 11:11:56.090050944,60.0,20.340231523272273,-1
1996-03-13 11:11:56.090050944,80.0,20.379663369985565,-1
1996-03-13 11:11:56.090050944,104.0,20.42412463202421,-1
1996-03-13 11:11:56.090050944,124.0,20.972464929469137,-1
1996-03-13 11:11:56.090050944,148.0,20.858965262612653,-1
1996-03-13 11:11:56.090050944,196.0,23.098691145929333,1.915400744765322e-23
1996-03-13 11:11:56.090050944,272.0,23.940327660050432,1.7904911752247656e-23
1996-03-13 11:11:56.090050944,388.0,21.522513819654538,4.921518381873552e-24
1996-03-13 11:11:56.090050944,540.0,19.77424985029863,-1
1996-03-13 11:11:56.090050944,740.0,19.681300954465186,-1
1996-03-13 11:11:56.090050944,940.0,19.573220956358742,-1
1996-03-13 11:11:56.090050944,1040.0,19.510123529294642,-1
1996-03-13 11:14:59.354042496,20.0,19.66311803120263,-1
1996-03-13 11:14:59.354042496,28.0,20.381323997239924,-1
1996-03-13 11:14:59.354042496,40.0,20.756772254707833,-1
1996-03-13 11:14:59.354042496,52.0,20.913463090568648,3.901146503234828e-23
1996-03-13 11:14:59.354042496,60.0,20.245464984638573,-1
1996-03-13 11:14:59.354042496,80.0,20.313706462007573,-1
1996-03-13 11:14:59.354042496,104.0,20.290216087202836,-1
1996-03-13 11:14:59.354042496,124.0,20.224315010780696,-1
1996-03-13 11:14:59.354042496,148.0,20.247742850523004,-1
1996-03-13 11:14:59.354042496,196.0,20.503552873259633,-1
1996-03-13 11:14:59.354042496,272.0,20.878384109515885,-1
1996-03-13 11:14:59.354042496,388.0,19.792111182944964,-1
1996-03-13 11:14:59.354042496,540.0,19.661694205799193,-1
1996-03-13 11:14:59.354042496,740.0,19.64485227614501,-1
1996-03-13 11:14:59.354042496,940.0,19.560546633655363,-1
1996-03-13 11:14:59.354042496,1040.0,19.52495367176689,-1
1996-03-13 11:18:02.618033920,20.0,19.665482131569362,-1
1996-03-13 11:18:02.618033920,28.0,20.451256413634354,-1
1996-03-13 11:18:02.618033920,40.0,20.619113530657014,-1
1996-03-13 11:18:02.618033920,52.0,20.64433773720273,3.127901209483443e-23
1996-03-13 11:18:02.618033920,60.0,20.599825739913996,-1
1996-03-13 11:18:02.618033920,80.0,20.251755760338092,-1
1996-03-13 11:18:02.618033920,104.0,20.4681503191349,-1
1996-03-13 11:18:02.618033920,124.0,21.49985003419109,-1
1996-03-13 11:18:02.618033920,148.0,22.376710266439368,2.4767741467383876e-23
1996-03-13 11:18:02.618033920,196.0,25.431780180730357,3.5653200047227516e-23
1996-03-13 11:18:02.618033920,272.0,23.210355754504455,1.2037644231994685e-23
1996-03-13 11:18:02.618033920,388.0,20.627486154141202,2.5916969200736712e-24
1996-03-13 11:18:02.618033920,540.0,19.70988516447631,-1
1996-03-13 11:18:02.618033920,740.0,19.65521683840954,-1
1996-03-13 11:18:02.618033920,940.0,19.553573875178678,-1
1996-03-13 11:18:02.618033920,1040.0,19.49734717353541,-1
1996-03-13 11:21:05.882025472,20.0,19.52137927952865,-1
1996-03-13 11:21:05.882025472,28.0,20.760484872042046,-1
1996-03-13 11:21:05.882025472,40.0,20.856688705990727,-1
1996-03-13 11:21:05.882025472,52.0,20.736846338546194,3.3876674403860997e-23
1996-03-13 11:21:05.882025472,60.0,20.76161396265966,-1
1996-03-13 11:21:05.882025472,80.0,20.735924288265267,-1
1996-03-13 11:21:05.882025472,104.0,23.359420215987456,3.178140802767306e-23
1996-03-13 11:21:05.882025472,124.0,23.21869080035471,2.5676940708789763e-23
1996-03-13 11:21:05.882025472,148.0,29.557548905349428,2.7768052497587144e-22
1996-03-13 11:21:05.882025472,196.0,35.15183574350148,5.179276066671815e-22
1996-03-13 11:21:05.882025472,272.0,29.427864059305627,7.398126586221042e-23
1996-03-13 11:21:05.882025472,388.0,25.239930066040557,2.840230049142785e-23
1996-03-13 11:21:05.882025472,540.0,19.78882629530453,-1
1996-03-13 11:21:05.882025472,740.0,19.713683274659708,-1
1996-03-13 11:21:05.882025472,940.0,19.55842319056669,-1
1996-03-13 11:21:05.882025472,1040.0,19.52477160383897,-1
1996-03-13 11:24:09.146016896,20.0,19.660752643226925,-1
1996-03-13 11:24:09.146016896,28.0,20.31024703653735,-1
1996-03-13 11:24:09.146016896,40.0,21.0947548770609,-1
1996-03-13 11:24:09.146016896,52.0,20.94114259807764,-1
1996-03-13 11:24:09.146016896,60.0,20.18093555297977,-1
1996-03-13 11:24:09.146016896,80.0,20.38020194716158,-1
1996-03-13 11:24:09.146016896,104.0,21.674829797832544,-1
1996-03-13 11:24:09.146016896,124.0,25.203647089501526,4.999170443542502e-23
1996-03-13 11:24:09.146016896,148.0,31.221836822438423,3.0921624540262726e-22
1996-03-13 11:24:09.146016896,196.0,34.898597789166786,5.863619519103052e-22
1996-03-13 11:24:09.146016896,272.0,26.749669008159223,4.7403982800018356e-23
1996-03-13 11:24:09.146016896,388.0,21.196170885097914,5.127026142664152e-24
1996-03-13 11:24:09.146016896,540.0,19.743356340961167,-1
1996-03-13 11:24:09.146016896,740.0,19.685518501151336,-1
1996-03-13 11:24:09.146016896,940.0,19.55565983989237,-1
1996-03-13 11:24:09.146016896,1040.0,19.539927108390806,-1
1996-03-13 11:27:12.410008448,20.0,19.660752643226925,-1
1996-03-13 11:27:12.410008448,28.0,20.1382445178375,-1
1996-03-13 11:27:12.410008448,40.0,20.923457314765685,-1
1996-03-13 11:27:12.410008448,52.0,20.574081706708334,2.932740656393355e-23
1996-03-13 11:27:12.410008448,60.0,20.195482232658733,-1
1996-03-13 11:27:12.410008448,80.0,20.113520521441735,-1
1996-03-13 11:27:12.410008448,104.0,20.666121622410277,-1
1996-03-13 11:27:12.410008448,124.0,25.374735438486717,6.068448148614705e-23
1996-03-13 11:27:12.410008448,148.0,27.85896443253365,1.3068704513089001e-22
1996-03-13 11:27:12.410008448,196.0,26.408375869242654,7.039538081632796e-23
1996-03-13 11:27:12.410008448,272.0,22.078620290258904,7.04401883643954e-24
1996-03-13 11:27:12.410008448,388.0,19.683834754790766,-1
1996-03-13 11:27:12.410008448,540.0,19.704780476002654,-1
1996-03-13 11:27:12.410008448,740.0,19.666225536190538,-1
1996-03-13 11:27:12.410008448,940.0,19.540890024732228,-1
1996-03-13 11:27:12.410008448,1040.0,19.52569205002855,-1
1996-03-13 11:30:15.673999872,20.0,19.626922550688267,-1
1996-03-13 11:30:15.673999872,28.0,20.592509656666603,-1
1996-03-13 11:30:15.673999872,40.0,21.06059196163498,-1
1996-03-13 11:30:15.673999872,52.0,20.43733574583669,2.5638971022996327e-23
1996-03-13 11:30:15.673999872,60.0,20.87606455844844,-1
1996-03-13 11:30:15.673999872,80.0,20.517588927431326,-1
1996-03-13 11:30:15.673999872,104.0,24.541860709253992,5.533552930179924e-23
1996-03-13 11:30:15.673999872,124.0,27.159781507246922,1.9994167028034724e-22
1996-03-13 11:30:15.673999872,148.0,26.82978551062089,1.210799003429405e-22
1996-03-13 11:30:15.673999872,196.0,24.74736884245439,2.9155069082533984e-23
1996-03-13 11:30:15.673999872,272.0,22.994538264205794,1.299211547129812e-23
1996-03-13 11:30:15.673999872,388.0,19.65007958692385,-1
1996-03-13 11:30:15.673999872,540.0,19.788440716850154,-1
1996-03-13 11:30:15.673999872,740.0,19.641777055812486,-1
1996-03-13 11:30:15.673999872,940.0,19.543845024286654,-1
1996-03-13 11:30:15.673999872,1040.0,19.513611204349615,-1
1996-03-13 11:33:18.937991424,20.0,19.59042286846209,-1
1996-03-13 11:33:18.937991424,28.0,20.79605429867444,-1
1996-03-13 11:33:18.937991424,40.0,21.36758118529719,-1
1996-03-13 11:33:18.937991424,52.0,21.18076293503066,4.7137619341974457e-23
1996-03-13 11:33:18.937991424,60.0,20.959001335844896,-1
1996-03-13 11:33:18.937991424,80.0,20.937746089173622,-1
1996-03-13 11:33:18.937991424,104.0,22.291103163790837,2.1318438027478587e-23
1996-03-13 11:33:18.937991424,124.0,24.19988751978053,4.6176208959959556e-23
1996-03-13 11:33:18.937991424,148.0,23.55029413981095,4.7020353836828205e-23
1996-03-13 11:33:18.937991424,196.0,21.661545932503643,-1
1996-03-13 11:33:18.937991424,272.0,20.95876959229262,-1
1996-03-13 11:33:18.937991424,388.0,19.718834960797892,-1
1996-03-13 11:33:18.937991424,540.0,19.72776995182486,-1
1996-03-13 11:33:18.937991424,740.0,19.65188738328719,-1
1996-03-13 11:33:18.937991424,940.0,19.580490280365126,-1
1996-03-13 11:33:18.937991424,1040.0,19.513099607868348,-1
1996-03-13 11:36:22.201982848,20.0,19.732289623717058,-1
1996-03-13 11:36:22.201982848,28.0,20.76746212109534,-1
1996-03-13 11:36:22.201982848,40.0,21.266146014544564,-1
1996-03-13 11:36:22.201982848,52.0,21.217399718635317,4.8288833315511025e-23
1996-03-13 11:36:22.201982848,60.0,20.587276411592388,-1
1996-03-13 11:36:22.201982848,80.0,21.01706354488904,-1
1996-03-13 11:36:22.201982848,104.0,20.825968069870004,-1
1996-03-13 11:36:22.201982848,124.0,23.1789239823376,2.732166868473808e-23
1996-03-13 11:36:22.201982848,148.0,21.97646934301404,1.3217596287794871e-23
1996-03-13 11:36:22.201982848,196.0,23.93669253905978,3.9125044260211826e-23
1996-03-13 11:36:22.201982848,272.0,21.61613902152183,5.4067172113854055e-24
1996-03-13 11:36:22.201982848,388.0,19.784679754424822,-1
1996-03-13 11:36:22.201982848,540.0,19.775855643077293,-1
1996-03-13 11:36:22.201982848,740.0,19.708162783221844,-1
1996-03-13 11:36:22.201982848,940.0,19.600689719517142,-1
1996-03-13 11:36:22.201982848,1040.0,19.540531693063336,-1
1996-03-13 11:39:25.465974400,20.0,19.59042286846209,-1
1996-03-13 11:39:25.465974400,28.0,20.592509656666603,-1
1996-03-13 11:39:25.465974400,40.0,21.57229113044331,-1
1996-03-13 11:39:25.465974400,52.0,20.54061032344448,2.839918424188431e-23
1996-03-13 11:39:25.465974400,60.0,20.55195240447971,-1
1996-03-13 11:39:25.465974400,80.0,20.50323684929252,-1
1996-03-13 11:39:25.465974400,104.0,20.58643682382589,-1
1996-03-13 11:39:25.465974400,124.0,20.734157002616165,-1
1996-03-13 11:39:25.465974400,148.0,20.443732318992275,-1
1996-03-13 11:39:25.465974400,196.0,20.408673312764627,-1
1996-03-13 11:39:25.465974400,272.0,21.010319848271855,4.0423812214425546e-24
1996-03-13 11:39:25.465974400,388.0,21.098274609473208,4.091351408523263e-24
1996-03-13 11:39:25.465974400,540.0,19.70575020637248,-1
1996-03-13 11:39:25.465974400,740.0,19.678596473927982,-1
1996-03-13 11:39:25.465974400,940.0,19.568622974922242,-1
1996-03-13 11:39:25.465974400,1040.0,19.525383778106143,-1
1996-03-13 11:42:28.729965824,20.0,19.660752643226925,-1
1996-03-13 11:42:28.729965824,28.0,20.760484872042046,-1
1996-03-13 11:42:28.729965824,40.0,21.266146014544564,-1
1996-03-13 11:42:28.729965824,52.0,20.955184487341775,4.020360611163886e-23
1996-03-13 11:42:28.729965824,60.0,20.552751391979395,-1
1996-03-13 11:42:28.729965824,80.0,20.53197554887088,-1
1996-03-13 11:42:28.729965824,104.0,20.66172024213748,-1
1996-03-13 11:42:28.729965824,124.0,20.54871919610838,-1
1996-03-13 11:42:28.729965824,148.0,20.219845779112184,-1
1996-03-13 11:42:28.729965824,196.0,20.494137139012707,3.6413507818271804e-24
1996-03-13 11:42:28.729965824,272.0,21.482187701238743,-1
1996-03-13 11:42:28.729965824,388.0,20.78097862995204,3.2458721637153737e-24
1996-03-13 11:42:28.729965824,540.0,19.65944484563849,-1
1996-03-13 11:42:28.729965824,740.0,19.674633134566005,-1
1996-03-13 11:42:28.729965824,940.0,19.573766698241165,-1
1996-03-13 11:42:28.729965824,1040.0,19.547782947686983,-1
1996-03-13 11:45:31.993957376,20.0,19.69666842643612,-1
1996-03-13 11:45:31.993957376,28.0,20.482334182609435,-1
1996-03-13 11:45:31.993957376,40.0,21.097090991253996,-1
1996-03-13 11:45:31.993957376,52.0,20.95541432842587,4.020498079214227e-23
1996-03-13 11:45:31.993957376,60.0,20.649208347813293,-1
1996-03-13 11:45:31.993957376,80.0,20.51599248269718,-1
1996-03-13 11:45:31.993957376,104.0,20.645996122845837,-1
1996-03-13 11:45:31.993957376,124.0,20.607360219465026,-1
1996-03-13 11:45:31.993957376,148.0,20.09563408102963,-1
1996-03-13 11:45:31.993957376,196.0,19.906334258147925,-1
1996-03-13 11:45:31.993957376,272.0,20.05625670908479,-1
1996-03-13 11:45:31.993957376,388.0,19.60663225135931,-1
1996-03-13 11:45:31.993957376,540.0,19.673746112471008,-1
1996-03-13 11:45:31.993957376,740.0,19.66620888213592,-1
1996-03-13 11:45:31.993957376,940.0,19.562342464035268,-1
1996-03-13 11:45:31.993957376,1040.0,19.50279326434096,-1
1996-03-13 11:48:35.257948800,20.0,19.59042286846209,-1
1996-03-13 11:48:35.257948800,28.0,20.41290441805378,-1
1996-03-13 11:48:35.257948800,40.0,20.453944530130816,-1
1996-03-13 11:48:35.257948800,52.0,20.815758701739966,3.6096053932499516e-23
1996-03-13 11:48:35.257948800,60.0,20.534843289012894,-1
1996-03-13 11:48:35.257948800,80.0,21.673589565797663,2.372118382643828e-23
1996-03-13 11:48:35.257948800,104.0,22.66474158954611,2.4056933072581554e-23
1996-03-13 11:48:35.257948800,124.0,20.907855765747474,-1
1996-03-13 11:48:35.257948800,148.0,20.47303098337892,-1
1996-03-13 11:48:35.257948800,196.0,24.802736012287024,7.0397846044797e-23
1996-03-13 11:48:35.257948800,272.0,20.1909234411475,-1
1996-03-13 11:48:35.257948800,388.0,19.630357040249393,-1
1996-03-13 11:48:35.257948800,540.0,19.641619280922733,-1
1996-03-13 11:48:35.257948800,740.0,19.659625095488586,-1
1996-03-13 11:48:35.257948800,940.0,19.578347145061965,-1
1996-03-13 11:48:35.257948800,1040.0,19.52817097694895,-1
1996-03-13 11:51:38.521940352,20.0,19.59282686275191,-1
1996-03-13 11:51:38.521940352,28.0,20.693190455493493,-1
1996-03-13 11:51:38.521940352,40.0,20.585723473852862,-1
1996-03-13 11:51:38.521940352,52.0,21.359346379677216,5.2831328965025426e-23
1996-03-13 11:51:38.521940352,60.0,21.714050203365474,-1
1996-03-13 11:51:38.521940352,80.0,23.806397402478385,-1
1996-03-13 11:51:38.521940352,104.0,20.469452937577447,-1
1996-03-13 11:51:38.521940352,124.0,20.677183522093856,-1
1996-03-13 11:51:38.521940352,148.0,20.213455993258066,-1
1996-03-13 11:51:38.521940352,196.0,19.87268655316214,-1
1996-03-13 11:51:38.521940352,272.0,19.953623954100113,-1
1996-03-13 11:51:38.521940352,388.0,19.61317964293111,-1
1996-03-13 11:51:38.521940352,540.0,19.663913532260654,-1
1996-03-13 11:51:38.521940352,740.0,19.643892088298404,-1
1996-03-13 11:51:38.521940352,940.0,19.560337993978138,-1
1996-03-13 11:51:38.521940352,1040.0,19.540760085847836,-1
1996-03-13 11:54:41.785931776,20.0,19.59042286846209,-1
1996-03-13 11:54:41.785931776,28.0,20.415255767539,-1
1996-03-13 11:54:41.785931776,40.0,20.41925495754751,-1
1996-03-13 11:54:41.785931776,52.0,21.082698684786752,4.404408166939524e-23
1996-03-13 11:54:41.785931776,60.0,20.666959362591697,-1
1996-03-13 11:54:41.785931776,80.0,20.626665440124363,-1
1996-03-13 11:54:41.785931776,104.0,20.6926219490069,-1
1996-03-13 11:54:41.785931776,124.0,20.548614567284552,-1
1996-03-13 11:54:41.785931776,148.0,22.084655863982796,1.9552443785645165e-23
1996-03-13 11:54:41.785931776,196.0,21.72306676548719,9.02760375241643e-24
1996-03-13 11:54:41.785931776,272.0,20.41344339049816,-1
1996-03-13 11:54:41.785931776,388.0,20.365187858984214,2.725132123999469e-24
1996-03-13 11:54:41.785931776,540.0,19.693889099155058,-1
1996-03-13 11:54:41.785931776,740.0,19.639319918693676,-1
1996-03-13 11:54:41.785931776,940.0,19.568300362928813,-1
1996-03-13 11:54:41.785931776,1040.0,19.533021825717235,-1
1996-03-13 11:57:45.049923328,20.0,19.83743305527,-1
1996-03-13 11:57:45.049923328,28.0,20.31024703653735,-1
1996-03-13 11:57:45.049923328,40.0,20.483984819950457,-1
1996-03-13 11:57:45.049923328,52.0,20.984000649143685,4.103899243227863e-23
1996-03-13 11:57:45.049923328,60.0,20.32480296078586,-1
1996-03-13 11:57:45.049923328,80.0,20.42501492168143,-1
1996-03-13 11:57:45.049923328,104.0,20.482817456408597,-1
1996-03-13 11:57:45.049923328,124.0,20.125409351893587,-1
1996-03-13 11:57:45.049923328,148.0,19.971986032869225,-1
1996-03-13 11:57:45.049923328,196.0,19.8481753896678,-1
1996-03-13 11:57:45.049923328,272.0,20.315196191827,-1
1996-03-13 11:57:45.049923328,388.0,19.92042885720735,-1
1996-03-13 11:57:45.049923328,540.0,19.63182351751008,-1
1996-03-13 11:57:45.049923328,740.0,19.617609854605828,-1
1996-03-13 11:57:45.049923328,940.0,19.55399210921865,-1
1996-03-13 11:57:45.049923328,1040.0,19.51043542899441,-1
1996-03-13 12:00:48.313914880,20.0,52.3918431445215,8.889775822923328e-19
1996-03-13 12:00:48.313914880,28.0,20.48464825036923,-1
1996-03-13 12:00:48.313914880,40.0,21.539589327659584,-1
1996-03-13 12:00:48.313914880,52.0,20.675962433036723,4.327861160902641e-23
1996-03-13 12:00:48.313914880,60.0,20.839319830054293,-1
1996-03-13 12:00:48.313914880,80.0,20.267443114385284,-1
1996-03-13 12:00:48.313914880,104.0,20.983387847935308,9.913366063061381e-24
1996-03-13 12:00:48.313914880,124.0,20.26696823746319,-1
1996-03-13 12:00:48.313914880,148.0,20.274473691373718,-1
1996-03-13 12:00:48.313914880,196.0,19.927692175982013,-1
1996-03-13 12:00:48.313914880,272.0,19.9047527655177,-1
1996-03-13 12:00:48.313914880,388.0,19.539468963485625,-1
1996-03-13 12:00:48.313914880,540.0,19.699413955135853,-1
1996-03-13 12:00:48.313914880,740.0,19.618294503375324,-1
1996-03-13 12:00:48.313914880,940.0,19.596270835641427,-1
1996-03-13 12:00:48.313914880,1040.0,19.542837381412255,-1
1996-03-13 12:03:51.577906304,20.0,19.699014338779225,-1
1996-03-13 12:03:51.577906304,28.0,20.31024703653735,-1
1996-03-13 12:03:51.577906304,40.0,21.75455328569661,-1
1996-03-13 12:03:51.577906304,52.0,20.765134181073815,3.4617196859591825e-23
1996-03-13 12:03:51.577906304,60.0,20.550499145513243,-1
1996-03-13 12:03:51.577906304,80.0,20.42407090548376,-1
1996-03-13 12:03:51.577906304,104.0,20.34934427762372,-1
1996-03-13 12:03:51.577906304,124.0,20.335752017854603,-1
1996-03-13 12:03:51.577906304,148.0,20.233120065827016,-1
1996-03-13 12:03:51.577906304,196.0,20.53002982020313,-1
1996-03-13 12:03:51.577906304,272.0,20.2298417072385,-1
1996-03-13 12:03:51.577906304,388.0,19.55243089908297,-1
1996-03-13 12:03:51.577906304,540.0,19.63625112540378,-1
1996-03-13 12:03:51.577906304,740.0,19.647724533709972,-1
1996-03-13 12:03:51.577906304,940.0,19.5655433020165,-1
1996-03-13 12:03:51.577906304,1040.0,19.515808725602817,-1
1996-03-13 12:06:54.841897856,20.0,19.767621028246385,-1
1996-03-13 12:06:54.841897856,28.0,20.48464825036923,-1
1996-03-13 12:06:54.841897856,40.0,22.022764455684506,-1
1996-03-13 12:06:54.841897856,52.0,20.69305951746678,3.257141639938673e-23
1996-03-13 12:06:54.841897856,60.0,20.66608501773029,-1
1996-03-13 12:06:54.841897856,80.0,20.38020048513868,-1
1996-03-13 12:06:54.841897856,104.0,20.423642437870914,-1
1996-03-13 12:06:54.841897856,124.0,20.377224029988014,-1
1996-03-13 12:06:54.841897856,148.0,20.01321653489122,-1
1996-03-13 12:06:54.841897856,196.0,19.985236139560655,-1
1996-03-13 12:06:54.841897856,272.0,21.067078686549582,-1
1996-03-13 12:06:54.841897856,388.0,19.645270141183175,-1
1996-03-13 12:06:54.841897856,540.0,19.661421428609025,-1
1996-03-13 12:06:54.841897856,740.0,19.628056072711146,-1
1996-03-13 12:06:54.841897856,940.0,19.538175677233973,-1
1996-03-13 12:06:54.841897856,1040.0,19.505437859188973,-1
1996-03-13 12:09:58.105889280,20.0,19.767621028246385,-1
1996-03-13 12:09:58.105889280,28.0,20.415255767539,-1
1996-03-13 12:09:58.105889280,40.0,21.57229113044331,-1
1996-03-13 12:09:58.105889280,52.0,20.95163596189378,4.004838395477727e-23
1996-03-13 12:09:58.105889280,60.0,20.53472390326734,-1
1996-03-13 12:09:58.105889280,80.0,20.299694805146473,-1
1996-03-13 12:09:58.105889280,104.0,20.364713060432976,-1
1996-03-13 12:09:58.105889280,124.0,20.405238984754163,-1
1996-03-13 12:09:58.105889280,148.0,20.72976505308484,-1
1996-03-13 12:09:58.105889280,196.0,22.073131468619437,1.0461198208468486e-23
1996-03-13 12:09:58.105889280,272.0,22.795277843684865,1.11106067395972e-23
1996-03-13 12:09:58.105889280,388.0,20.04179591068388,-1
1996-03-13 12:09:58.105889280,540.0,19.742993852740156,-1
1996-03-13 12:09:58.105889280,740.0,19.72801248018158,-1
1996-03-13 12:09:58.105889280,940.0,19.51899441528613,-1
1996-03-13 12:09:58.105889280,1040.0,19.465348690821237,-1
1996-03-13 12:13:01.369880832,20.0,19.624537361001657,-1
1996-03-13 12:13:01.369880832,28.0,20.44892448020356,-1
1996-03-13 12:13:01.369880832,40.0,21.162284918801003,-1
1996-03-13 12:13:01.369880832,52.0,20.87716283310868,4.901412227428582e-23
1996-03-13 12:13:01.369880832,60.0,20.42195254753474,-1
1996-03-13 12:13:01.369880832,80.0,20.329010646247305,-1
1996-03-13 12:13:01.369880832,104.0,20.468724584571596,-1
1996-03-13 12:13:01.369880832,124.0,20.32182177752439,-1
1996-03-13 12:13:01.369880832,148.0,23.675488862377968,3.7779658859871966e-23
1996-03-13 12:13:01.369880832,196.0,25.156786797844198,4.1559810333177565e-23
1996-03-13 12:13:01.369880832,272.0,24.97871081799487,2.140332746448436e-23
1996-03-13 12:13:01.369880832,388.0,21.79172266839077,8.72005021901617e-24
1996-03-13 12:13:01.369880832,540.0,19.664443717921728,-1
1996-03-13 12:13:01.369880832,740.0,19.668873563439796,-1
1996-03-13 12:13:01.369880832,940.0,19.54923140848617,-1
1996-03-13 12:13:01.369880832,1040.0,19.518130853289716,-1
1996-03-13 12:16:04.633872256,20.0,19.626922550688267,-1
1996-03-13 12:16:04.633872256,28.0,20.44659129397418,-1
1996-03-13 12:16:04.633872256,40.0,20.421475547443194,-1
1996-03-13 12:16:04.633872256,52.0,20.889211272833826,3.819079353813761e-23
1996-03-13 12:16:04.633872256,60.0,20.519750216475533,-1
1996-03-13 12:16:04.633872256,80.0,20.46983470774855,-1
1996-03-13 12:16:04.633872256,104.0,20.677119894467985,-1
1996-03-13 12:16:04.633872256,124.0,20.79869752135651,-1
1996-03-13 12:16:04.633872256,148.0,30.604193319234064,3.033229433727437e-22
1996-03-13 12:16:04.633872256,196.0,36.2776538898343,3.0963313603965758e-21
1996-03-13 12:16:04.633872256,272.0,23.273466125789405,1.2897963377261843e-23
1996-03-13 12:16:04.633872256,388.0,19.847024029571035,-1
1996-03-13 12:16:04.633872256,540.0,19.678904017951638,-1
1996-03-13 12:16:04.633872256,740.0,19.63701666183421,-1
1996-03-13 12:16:04.633872256,940.0,19.523724405691567,-1
1996-03-13 12:16:04.633872256,1040.0,19.510001047594045,-1
1996-03-13 12:19:07.897863808,20.0,19.59042286846209,-1
1996-03-13 12:19:07.897863808,28.0,20.415255767539,-1
1996-03-13 12:19:07.897863808,40.0,21.43766684557559,-1
1996-03-13 12:19:07.897863808,52.0,20.798914961102113,3.556133463681062e-23
1996-03-13 12:19:07.897863808,60.0,20.51968855916722,-1
1996-03-13 12:19:07.897863808,80.0,20.4386736629262,-1
1996-03-13 12:19:07.897863808,104.0,20.543276948365836,-1
1996-03-13 12:19:07.897863808,124.0,23.92764924037116,3.275245203591509e-23
1996-03-13 12:19:07.897863808,148.0,30.962387960460777,4.1171658426846154e-22
1996-03-13 12:19:07.897863808,196.0,35.440230007044185,6.081412230111635e-22
1996-03-13 12:19:07.897863808,272.0,24.646047079743962,1.8752040854028658e-23
1996-03-13 12:19:07.897863808,388.0,19.676534627214608,-1
1996-03-13 12:19:07.897863808,540.0,19.6905541062813,-1
1996-03-13 12:19:07.897863808,740.0,19.645046734655782,-1
1996-03-13 12:19:07.897863808,940.0,19.573271662399726,-1
1996-03-13 12:19:07.897863808,1040.0,19.48240487463988,-1
1996-03-13 12:22:11.161855232,20.0,19.59042286846209,-1
1996-03-13 12:22:11.161855232,28.0,20.48464825036923,-1
1996-03-13 12:22:11.161855232,40.0,21.675520903270964,-1
1996-03-13 12:22:11.161855232,52.0,20.766582359588043,3.463011670420168e-23
1996-03-13 12:22:11.161855232,60.0,20.586021172018842,-1
1996-03-13 12:22:11.161855232,80.0,20.453229119340698,-1
1996-03-13 12:22:11.161855232,104.0,20.67448865410791,-1
1996-03-13 12:22:11.161855232,124.0,20.96171000035546,-1
1996-03-13 12:22:11.161855232,148.0,26.165142322502284,9.305319191189959e-23
1996-03-13 12:22:11.161855232,196.0,32.56430202195023,4.871735492273829e-22
1996-03-13 12:22:11.161855232,272.0,27.967653858463894,1.4043433084895665e-22
1996-03-13 12:22:11.161855232,388.0,21.318184853654955,7.196351445204026e-24
1996-03-13 12:22:11.161855232,540.0,19.710636813932787,-1
1996-03-13 12:22:11.161855232,740.0,19.66150522342241,-1
1996-03-13 12:22:11.161855232,940.0,19.55837673364431,-1
1996-03-13 12:22:11.161855232,1040.0,19.525911679895614,-1
1996-03-13 12:25:14.425846784,20.0,19.660752643226925,-1
1996-03-13 12:25:14.425846784,28.0,20.482334182609435,-1
1996-03-13 12:25:14.425846784,40.0,21.950404341024267,-1
1996-03-13 12:25:14.425846784,52.0,20.686441997832226,3.2359125124838027e-23
1996-03-13 12:25:14.425846784,60.0,20.53436570664325,-1
1996-03-13 12:25:14.425846784,80.0,20.43804291740731,-1
1996-03-13 12:25:14.425846784,104.0,20.957116606398642,-1
1996-03-13 12:25:14.425846784,124.0,23.909493411512674,3.017798998194369e-23
1996-03-13 12:25:14.425846784,148.0,27.04341185653815,1.2309115295270081e-22
1996-03-13 12:25:14.425846784,196.0,29.776730165840977,1.1613810823853417e-22
1996-03-13 12:25:14.425846784,272.0,24.9258466921996,3.330309042867553e-23
1996-03-13 12:25:14.425846784,388.0,19.72063762729854,-1
1996-03-13 12:25:14.425846784,540.0,19.644063725857833,-1
1996-03-13 12:25:14.425846784,740.0,19.650249996393807,-1
1996-03-13 12:25:14.425846784,940.0,19.554262455705317,-1
1996-03-13 12:25:14.425846784,1040.0,19.5477485499949,-1
1996-03-13 12:28:17.689838208,20.0,19.69666842643612,-1
1996-03-13 12:28:17.689838208,28.0,20.381323997239924,-1
1996-03-13 12:28:17.689838208,40.0,21.468845591786106,-1
1996-03-13 12:28:17.689838208,52.0,20.63708701433115,3.0979861815021757e-23
1996-03-13 12:28:17.689838208,60.0,20.50460296243198,-1
1996-03-13 12:28:17.689838208,80.0,20.390554381171803,-1
1996-03-13 12:28:17.689838208,104.0,20.632568469913025,-1
1996-03-13 12:28:17.689838208,124.0,25.094699220128,5.301294211507712e-23
1996-03-13 12:28:17.689838208,148.0,33.50939879375071,8.49016676506245e-22
1996-03-13 12:28:17.689838208,196.0,29.251454042756748,1.4687250185345696e-22
1996-03-13 12:28:17.689838208,272.0,22.171924531690657,7.869124432844853e-24
1996-03-13 12:28:17.689838208,388.0,20.24726716005892,-1
1996-03-13 12:28:17.689838208,540.0,19.70467572197299,-1
1996-03-13 12:28:17.689838208,740.0,19.627558177017228,-1
1996-03-13 12:28:17.689838208,940.0,19.52883759696794,-1
