datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-15 09:36:50.898314880,740.0,19.443530868520888,-1
1996-03-15 09:36:50.898314880,940.0,19.545840540837077,-1
1996-03-15 09:36:50.898314880,1040.0,19.510869757061343,-1
1996-03-15 09:39:54.162306304,20.0,19.69666842643612,-1
1996-03-15 09:39:54.162306304,28.0,19.69201437950234,-1
1996-03-15 09:39:54.162306304,40.0,19.613239754459574,-1
1996-03-15 09:39:54.162306304,52.0,20.145348330863918,3.756961158807581e-23
1996-03-15 09:39:54.162306304,60.0,19.650687238064528,-1
1996-03-15 09:39:54.162306304,80.0,19.59175143902024,-1
1996-03-15 09:39:54.162306304,104.0,19.47918192838453,-1
1996-03-15 09:39:54.162306304,124.0,19.41592126764682,-1
1996-03-15 09:39:54.162306304,148.0,19.34598575001706,-1
1996-03-15 09:39:54.162306304,196.0,19.489240055698666,-1
1996-03-15 09:39:54.162306304,272.0,19.468497937491694,-1
1996-03-15 09:39:54.162306304,388.0,19.475619258741688,-1
1996-03-15 09:39:54.162306304,540.0,19.59822662872509,-1
1996-03-15 09:39:54.162306304,740.0,19.45531166822626,-1
1996-03-15 09:39:54.162306304,940.0,19.53617952668885,-1
1996-03-15 09:39:54.162306304,1040.0,19.487708625359765,-1
1996-03-15 09:42:57.426297856,20.0,19.59042286846209,-1
1996-03-15 09:42:57.426297856,28.0,19.65453537582863,-1
1996-03-15 09:42:57.426297856,40.0,19.58073727434462,-1
1996-03-15 09:42:57.426297856,52.0,20.068727323424596,3.874815225550419e-23
1996-03-15 09:42:57.426297856,60.0,19.604963586863995,-1
1996-03-15 09:42:57.426297856,80.0,19.546862072907672,-1
1996-03-15 09:42:57.426297856,104.0,19.508125513313093,-1
1996-03-15 09:42:57.426297856,124.0,19.470897388575672,-1
1996-03-15 09:42:57.426297856,148.0,19.37937766762996,-1
1996-03-15 09:42:57.426297856,196.0,19.433153618520212,-1
1996-03-15 09:42:57.426297856,272.0,19.423688931909837,-1
1996-03-15 09:42:57.426297856,388.0,19.47026533799074,-1
1996-03-15 09:42:57.426297856,540.0,19.573926127477687,-1
1996-03-15 09:42:57.426297856,740.0,19.4506494278377,-1
1996-03-15 09:42:57.426297856,940.0,19.573727074409312,-1
1996-03-15 09:42:57.426297856,1040.0,19.512738371655658,-1
1996-03-15 09:46:00.690289280,20.0,19.624537361001657,-1
1996-03-15 09:46:00.690289280,28.0,19.659109491575393,-1
1996-03-15 09:46:00.690289280,40.0,19.547989711211265,-1
1996-03-15 09:46:00.690289280,52.0,20.33031723214699,4.2515021080238233e-23
1996-03-15 09:46:00.690289280,60.0,19.667764074293643,-1
1996-03-15 09:46:00.690289280,80.0,19.642327220453218,-1
1996-03-15 09:46:00.690289280,104.0,19.519946559790103,-1
1996-03-15 09:46:00.690289280,124.0,19.415656133295833,-1
1996-03-15 09:46:00.690289280,148.0,19.42162914666936,-1
1996-03-15 09:46:00.690289280,196.0,19.438658222603365,-1
1996-03-15 09:46:00.690289280,272.0,19.46161348244897,-1
1996-03-15 09:46:00.690289280,388.0,19.444262202498187,-1
1996-03-15 09:46:00.690289280,540.0,19.569063429859593,-1
1996-03-15 09:46:00.690289280,740.0,19.490200484107767,-1
1996-03-15 09:46:00.690289280,940.0,19.55690606868061,-1
1996-03-15 09:46:00.690289280,1040.0,19.50246415921133,-1
1996-03-15 09:49:03.954280832,20.0,19.626922550688267,-1
1996-03-15 09:49:03.954280832,28.0,19.585573141716072,-1
1996-03-15 09:49:03.954280832,40.0,19.578526884104793,-1
1996-03-15 09:49:03.954280832,52.0,20.052535678691154,4.581003182011629e-23
1996-03-15 09:49:03.954280832,60.0,19.61931843080568,-1
1996-03-15 09:49:03.954280832,80.0,19.559943575535783,-1
1996-03-15 09:49:03.954280832,104.0,19.54997928690772,-1
1996-03-15 09:49:03.954280832,124.0,19.442970216581028,-1
1996-03-15 09:49:03.954280832,148.0,19.393019175533507,-1
1996-03-15 09:49:03.954280832,196.0,19.41432659334387,-1
1996-03-15 09:49:03.954280832,272.0,19.451622074529592,-1
1996-03-15 09:49:03.954280832,388.0,19.4421090608746,-1
1996-03-15 09:49:03.954280832,540.0,19.593595852438998,-1
1996-03-15 09:49:03.954280832,740.0,19.468072479960824,-1
1996-03-15 09:49:03.954280832,940.0,19.523436792348114,-1
1996-03-15 09:49:03.954280832,1040.0,19.49329362877159,-1
1996-03-15 09:52:07.218272256,20.0,19.52137927952865,-1
1996-03-15 09:52:07.218272256,28.0,19.69201437950234,-1
1996-03-15 09:52:07.218272256,40.0,19.547989711211265,-1
1996-03-15 09:52:07.218272256,52.0,20.127830905785622,3.775917926396219e-23
1996-03-15 09:52:07.218272256,60.0,19.699155572374732,-1
1996-03-15 09:52:07.218272256,80.0,19.65380888254596,-1
1996-03-15 09:52:07.218272256,104.0,19.593870429850284,-1
1996-03-15 09:52:07.218272256,124.0,19.499474774150844,-1
1996-03-15 09:52:07.218272256,148.0,19.427143316183923,-1
1996-03-15 09:52:07.218272256,196.0,19.53219859999789,-1
1996-03-15 09:52:07.218272256,272.0,19.489994465272787,-1
1996-03-15 09:52:07.218272256,388.0,19.445246854834053,-1
1996-03-15 09:52:07.218272256,540.0,19.58747532978158,-1
1996-03-15 09:52:07.218272256,740.0,19.4479100160599,-1
1996-03-15 09:52:07.218272256,940.0,19.53836061479368,-1
1996-03-15 09:52:07.218272256,1040.0,19.52035660711158,-1
1996-03-15 09:55:10.482263808,20.0,19.59282686275191,-1
1996-03-15 09:55:10.482263808,28.0,19.827797434514093,-1
1996-03-15 09:55:10.482263808,40.0,19.647677365813383,-1
1996-03-15 09:55:10.482263808,52.0,20.48204085906287,2.4846802967725243e-23
1996-03-15 09:55:10.482263808,60.0,19.618525471682617,-1
1996-03-15 09:55:10.482263808,80.0,19.713976953424833,-1
1996-03-15 09:55:10.482263808,104.0,19.50665918006935,-1
1996-03-15 09:55:10.482263808,124.0,19.485279664831836,-1
1996-03-15 09:55:10.482263808,148.0,19.419713326254826,-1
1996-03-15 09:55:10.482263808,196.0,19.57697443306041,-1
1996-03-15 09:55:10.482263808,272.0,19.58514883765348,-1
1996-03-15 09:55:10.482263808,388.0,19.478654809124905,-1
1996-03-15 09:55:10.482263808,540.0,19.585286731527354,-1
1996-03-15 09:55:10.482263808,740.0,19.448445380874638,-1
1996-03-15 09:55:10.482263808,940.0,19.57314690090454,-1
1996-03-15 09:55:10.482263808,1040.0,19.51307383315879,-1
1996-03-15 09:58:13.746255232,20.0,19.55603827833399,-1
1996-03-15 09:58:13.746255232,28.0,19.72692285448424,-1
1996-03-15 09:58:13.746255232,40.0,19.816032824382248,-1
1996-03-15 09:58:13.746255232,52.0,20.17352079059993,1.7453635997141613e-23
1996-03-15 09:58:13.746255232,60.0,19.716226442607095,-1
1996-03-15 09:58:13.746255232,80.0,19.698233132414487,-1
1996-03-15 09:58:13.746255232,104.0,19.578458851555972,-1
1996-03-15 09:58:13.746255232,124.0,19.5829971499914,-1
1996-03-15 09:58:13.746255232,148.0,19.45446705337761,-1
1996-03-15 09:58:13.746255232,196.0,19.489633565507944,-1
1996-03-15 09:58:13.746255232,272.0,19.361900695464374,-1
1996-03-15 09:58:13.746255232,388.0,19.44435499815426,-1
1996-03-15 09:58:13.746255232,540.0,19.5760150304133,-1
1996-03-15 09:58:13.746255232,740.0,19.475080678146067,-1
1996-03-15 09:58:13.746255232,940.0,19.52364039309586,-1
1996-03-15 09:58:13.746255232,1040.0,19.497619420161694,-1
1996-03-15 10:01:17.010246784,20.0,19.626922550688267,-1
1996-03-15 10:01:17.010246784,28.0,19.69201437950234,-1
1996-03-15 10:01:17.010246784,40.0,19.613239754459574,-1
1996-03-15 10:01:17.010246784,52.0,20.306421544587504,3.1546675361861794e-23
1996-03-15 10:01:17.010246784,60.0,19.70115219678794,-1
1996-03-15 10:01:17.010246784,80.0,19.713976953424833,-1
1996-03-15 10:01:17.010246784,104.0,19.579627582273083,-1
1996-03-15 10:01:17.010246784,124.0,19.555061229572143,-1
1996-03-15 10:01:17.010246784,148.0,19.4471284284044,-1
1996-03-15 10:01:17.010246784,196.0,19.463221211092666,-1
1996-03-15 10:01:17.010246784,272.0,19.390213697620837,-1
1996-03-15 10:01:17.010246784,388.0,19.457145171330886,-1
1996-03-15 10:01:17.010246784,540.0,19.593283854291684,-1
1996-03-15 10:01:17.010246784,740.0,19.46305420221141,-1
1996-03-15 10:01:17.010246784,940.0,19.578021303062926,-1
1996-03-15 10:01:17.010246784,1040.0,19.50541713761064,-1
1996-03-15 10:04:20.274238208,20.0,19.59042286846209,-1
1996-03-15 10:04:20.274238208,28.0,19.8616355493279,-1
1996-03-15 10:04:20.274238208,40.0,19.647677365813383,-1
1996-03-15 10:04:20.274238208,52.0,20.377764444066877,3.2638829777149117e-23
1996-03-15 10:04:20.274238208,60.0,19.810973895348294,-1
1996-03-15 10:04:20.274238208,80.0,19.810035472235814,-1
1996-03-15 10:04:20.274238208,104.0,19.593674894011613,-1
1996-03-15 10:04:20.274238208,124.0,19.62750697138796,-1
1996-03-15 10:04:20.274238208,148.0,19.440177344318176,-1
1996-03-15 10:04:20.274238208,196.0,19.451252295070116,-1
1996-03-15 10:04:20.274238208,272.0,19.456804593544,-1
1996-03-15 10:04:20.274238208,388.0,19.444399530033873,-1
1996-03-15 10:04:20.274238208,540.0,19.595108101326353,-1
1996-03-15 10:04:20.274238208,740.0,19.472830053556486,-1
1996-03-15 10:04:20.274238208,940.0,19.54576747504626,-1
1996-03-15 10:04:20.274238208,1040.0,19.520384981832194,-1
1996-03-15 10:07:23.538229760,20.0,19.48644145691105,-1
1996-03-15 10:07:23.538229760,28.0,19.8616355493279,-1
1996-03-15 10:07:23.538229760,40.0,19.645500792728882,-1
1996-03-15 10:07:23.538229760,52.0,20.39544469183417,3.3678052516634676e-23
1996-03-15 10:07:23.538229760,60.0,19.79641145551311,-1
1996-03-15 10:07:23.538229760,80.0,19.714845110265156,-1
1996-03-15 10:07:23.538229760,104.0,19.63778120951565,-1
1996-03-15 10:07:23.538229760,124.0,19.540779395034164,-1
1996-03-15 10:07:23.538229760,148.0,19.474989106659983,-1
1996-03-15 10:07:23.538229760,196.0,19.50781850083902,-1
1996-03-15 10:07:23.538229760,272.0,19.42369089688186,-1
1996-03-15 10:07:23.538229760,388.0,19.459179625176837,-1
1996-03-15 10:07:23.538229760,540.0,19.63648641680294,-1
1996-03-15 10:07:23.538229760,740.0,19.460376468507967,-1
1996-03-15 10:07:23.538229760,940.0,19.558381911982035,-1
1996-03-15 10:07:23.538229760,1040.0,19.51296206958189,-1
1996-03-15 10:10:26.802221184,20.0,19.59042286846209,-1
1996-03-15 10:10:26.802221184,28.0,19.827797434514093,-1
1996-03-15 10:10:26.802221184,40.0,19.780650441083942,-1
1996-03-15 10:10:26.802221184,52.0,20.457925291933247,4.675102522152388e-23
1996-03-15 10:10:26.802221184,60.0,19.794272556777102,-1
1996-03-15 10:10:26.802221184,80.0,19.853238179103748,-1
1996-03-15 10:10:26.802221184,104.0,19.66820767383707,-1
1996-03-15 10:10:26.802221184,124.0,19.640389635693317,-1
1996-03-15 10:10:26.802221184,148.0,19.6248648296046,-1
1996-03-15 10:10:26.802221184,196.0,19.520878554700285,-1
1996-03-15 10:10:26.802221184,272.0,19.428220526379423,-1
1996-03-15 10:10:26.802221184,388.0,19.483824983061126,-1
1996-03-15 10:10:26.802221184,540.0,19.612007639410365,-1
1996-03-15 10:10:26.802221184,740.0,19.44403735798413,-1
1996-03-15 10:10:26.802221184,940.0,19.562850114066254,-1
1996-03-15 10:10:26.802221184,1040.0,19.490319486605898,-1
1996-03-15 10:13:30.066212736,20.0,19.52137927952865,-1
1996-03-15 10:13:30.066212736,28.0,19.796068263433106,-1
1996-03-15 10:13:30.066212736,40.0,19.918293833270116,-1
1996-03-15 10:13:30.066212736,52.0,20.314572828458463,3.110409522028582e-23
1996-03-15 10:13:30.066212736,60.0,19.909972281882396,-1
1996-03-15 10:13:30.066212736,80.0,19.85418794516565,-1
1996-03-15 10:13:30.066212736,104.0,19.68200963540896,-1
1996-03-15 10:13:30.066212736,124.0,19.653419992797684,-1
1996-03-15 10:13:30.066212736,148.0,19.536311620587007,-1
1996-03-15 10:13:30.066212736,196.0,19.463834705798288,-1
1996-03-15 10:13:30.066212736,272.0,19.389504705155844,-1
1996-03-15 10:13:30.066212736,388.0,19.452912375748177,-1
1996-03-15 10:13:30.066212736,540.0,19.619545140108887,-1
1996-03-15 10:13:30.066212736,740.0,19.44553292273994,-1
1996-03-15 10:13:30.066212736,940.0,19.564077935191357,-1
1996-03-15 10:13:30.066212736,1040.0,19.54047294093103,-1
1996-03-15 10:16:33.330204160,20.0,19.45122028792455,-1
1996-03-15 10:16:33.330204160,28.0,20.00121033920031,-1
1996-03-15 10:16:33.330204160,40.0,19.816032824382248,-1
1996-03-15 10:16:33.330204160,52.0,20.366818339800687,2.1999261280462468e-23
1996-03-15 10:16:33.330204160,60.0,19.863481176263683,-1
1996-03-15 10:16:33.330204160,80.0,19.946215098272077,-1
1996-03-15 10:16:33.330204160,104.0,19.75507189198612,-1
1996-03-15 10:16:33.330204160,124.0,19.696551955181256,-1
1996-03-15 10:16:33.330204160,148.0,19.61774197031405,-1
1996-03-15 10:16:33.330204160,196.0,19.532984517558873,-1
1996-03-15 10:16:33.330204160,272.0,19.50592412206598,-1
1996-03-15 10:16:33.330204160,388.0,19.508931957087498,-1
1996-03-15 10:16:33.330204160,540.0,19.641706000957996,-1
1996-03-15 10:16:33.330204160,740.0,19.454301109123953,-1
1996-03-15 10:16:33.330204160,940.0,19.555661271021904,-1
1996-03-15 10:16:33.330204160,1040.0,19.497339666302658,-1
1996-03-15 10:19:36.594195712,20.0,19.45122028792455,-1
1996-03-15 10:19:36.594195712,28.0,19.863973364158326,-1
1996-03-15 10:19:36.594195712,40.0,19.713601316956673,-1
1996-03-15 10:19:36.594195712,52.0,20.232988249640037,3.9517806944943593e-23
1996-03-15 10:19:36.594195712,60.0,19.84369835516712,-1
1996-03-15 10:19:36.594195712,80.0,19.745529879588624,-1
1996-03-15 10:19:36.594195712,104.0,19.652431669956947,-1
1996-03-15 10:19:36.594195712,124.0,19.59755178137965,-1
1996-03-15 10:19:36.594195712,148.0,19.576581359651474,-1
1996-03-15 10:19:36.594195712,196.0,19.483794541679323,-1
1996-03-15 10:19:36.594195712,272.0,19.43983649594221,-1
1996-03-15 10:19:36.594195712,388.0,19.537568545936182,-1
1996-03-15 10:19:36.594195712,540.0,19.605299683436538,-1
1996-03-15 10:19:36.594195712,740.0,19.450967213090358,-1
1996-03-15 10:19:36.594195712,940.0,19.56858786505242,-1
1996-03-15 10:19:36.594195712,1040.0,19.527570984929724,-1
1996-03-15 10:22:39.858187136,20.0,19.624537361001657,-1
1996-03-15 10:22:39.858187136,28.0,19.830153530648175,-1
1996-03-15 10:22:39.858187136,40.0,19.713601316956673,-1
1996-03-15 10:22:39.858187136,52.0,20.249895803233628,3.017320150735637e-23
1996-03-15 10:22:39.858187136,60.0,19.972550228791587,-1
1996-03-15 10:22:39.858187136,80.0,19.744667022778273,-1
1996-03-15 10:22:39.858187136,104.0,19.75507189198612,-1
1996-03-15 10:22:39.858187136,124.0,19.69500522497686,-1
1996-03-15 10:22:39.858187136,148.0,19.55636101043265,-1
1996-03-15 10:22:39.858187136,196.0,19.53830810704883,-1
1996-03-15 10:22:39.858187136,272.0,19.461552751045048,-1
1996-03-15 10:22:39.858187136,388.0,19.54458596262893,-1
1996-03-15 10:22:39.858187136,540.0,19.62991081718131,-1
1996-03-15 10:22:39.858187136,740.0,19.47566905641548,-1
1996-03-15 10:22:39.858187136,940.0,19.578564001158725,-1
1996-03-15 10:22:39.858187136,1040.0,19.548174814649894,-1
1996-03-15 10:25:43.122178688,20.0,19.45122028792455,-1
1996-03-15 10:25:43.122178688,28.0,19.933133914856988,-1
1996-03-15 10:25:43.122178688,40.0,19.88373813260194,-1
1996-03-15 10:25:43.122178688,52.0,20.373953886071323,2.216042860221653e-23
1996-03-15 10:25:43.122178688,60.0,19.843449494112576,-1
1996-03-15 10:25:43.122178688,80.0,19.91436692181074,-1
1996-03-15 10:25:43.122178688,104.0,19.843732572507122,-1
1996-03-15 10:25:43.122178688,124.0,19.638604552399567,-1
1996-03-15 10:25:43.122178688,148.0,19.597820662122782,-1
1996-03-15 10:25:43.122178688,196.0,19.507157576366776,-1
1996-03-15 10:25:43.122178688,272.0,19.47345250290976,-1
1996-03-15 10:25:43.122178688,388.0,19.63052850071831,-1
1996-03-15 10:25:43.122178688,540.0,19.60227900539174,-1
1996-03-15 10:25:43.122178688,740.0,19.48240602191781,-1
1996-03-15 10:25:43.122178688,940.0,19.558274682012122,-1
1996-03-15 10:25:43.122178688,1040.0,19.524812836518258,-1
1996-03-15 10:28:46.386170112,20.0,19.59042286846209,-1
1996-03-15 10:28:46.386170112,28.0,19.930833044191203,-1
1996-03-15 10:28:46.386170112,40.0,19.74725527107418,-1
1996-03-15 10:28:46.386170112,52.0,20.51117289910733,3.6486006948795216e-23
1996-03-15 10:28:46.386170112,60.0,19.874915650844734,-1
1996-03-15 10:28:46.386170112,80.0,19.88273451548242,-1
1996-03-15 10:28:46.386170112,104.0,19.683120358613266,-1
1996-03-15 10:28:46.386170112,124.0,19.64124324108102,-1
1996-03-15 10:28:46.386170112,148.0,19.59739481772726,-1
1996-03-15 10:28:46.386170112,196.0,19.558535450793194,-1
1996-03-15 10:28:46.386170112,272.0,19.49553682150929,-1
1996-03-15 10:28:46.386170112,388.0,19.54376879503159,-1
1996-03-15 10:28:46.386170112,540.0,19.598275052185333,-1
1996-03-15 10:28:46.386170112,740.0,19.514284789989496,-1
1996-03-15 10:28:46.386170112,940.0,19.525357190365895,-1
1996-03-15 10:28:46.386170112,1040.0,19.50970269046087,-1
1996-03-15 10:31:49.650161664,20.0,19.52137927952865,-1
1996-03-15 10:31:49.650161664,28.0,19.933133914856988,-1
1996-03-15 10:31:49.650161664,40.0,19.74725527107418,-1
1996-03-15 10:31:49.650161664,52.0,20.473580887228707,2.458735535264561e-23
1996-03-15 10:31:49.650161664,60.0,19.893413938728628,-1
1996-03-15 10:31:49.650161664,80.0,19.91624677637932,-1
1996-03-15 10:31:49.650161664,104.0,19.756067782981315,-1
1996-03-15 10:31:49.650161664,124.0,19.723111641068744,-1
1996-03-15 10:31:49.650161664,148.0,19.618430663913493,-1
1996-03-15 10:31:49.650161664,196.0,19.54486285173778,-1
1996-03-15 10:31:49.650161664,272.0,19.688149546448578,-1
1996-03-15 10:31:49.650161664,388.0,19.53456152366853,-1
1996-03-15 10:31:49.650161664,540.0,19.627335892577303,-1
1996-03-15 10:31:49.650161664,740.0,19.49693206665336,-1
1996-03-15 10:31:49.650161664,940.0,19.523850227742724,-1
1996-03-15 10:31:49.650161664,1040.0,19.522832566802535,-1
1996-03-15 10:34:52.914153088,20.0,19.660752643226925,-1
1996-03-15 10:34:52.914153088,28.0,19.793693597828746,-1
1996-03-15 10:34:52.914153088,40.0,19.782909658654194,-1
1996-03-15 10:34:52.914153088,52.0,20.384698474464354,2.2409047690628303e-23
1996-03-15 10:34:52.914153088,60.0,19.861955102018932,-1
1996-03-15 10:34:52.914153088,80.0,19.915310234350642,-1
1996-03-15 10:34:52.914153088,104.0,19.769390366288018,-1
1996-03-15 10:34:52.914153088,124.0,19.598453702368722,-1
1996-03-15 10:34:52.914153088,148.0,19.590179940076705,-1
1996-03-15 10:34:52.914153088,196.0,19.507515956032304,-1
1996-03-15 10:34:52.914153088,272.0,19.607463282796495,-1
1996-03-15 10:34:52.914153088,388.0,19.55469066353139,-1
1996-03-15 10:34:52.914153088,540.0,19.629237074877267,-1
1996-03-15 10:34:52.914153088,740.0,19.484892822685758,-1
1996-03-15 10:34:52.914153088,940.0,19.571022015815988,-1
1996-03-15 10:34:52.914153088,1040.0,19.523676383129157,-1
1996-03-15 10:37:56.178144640,20.0,19.48644145691105,-1
1996-03-15 10:37:56.178144640,28.0,19.89521205104943,-1
1996-03-15 10:37:56.178144640,40.0,19.74725527107418,-1
1996-03-15 10:37:56.178144640,52.0,20.385871982189535,2.243367972136074e-23
1996-03-15 10:37:56.178144640,60.0,19.879014617379678,-1
1996-03-15 10:37:56.178144640,80.0,19.882963252230734,-1
1996-03-15 10:37:56.178144640,104.0,19.740476361769872,-1
1996-03-15 10:37:56.178144640,124.0,19.71003114105877,-1
1996-03-15 10:37:56.178144640,148.0,19.556563218047124,-1
1996-03-15 10:37:56.178144640,196.0,19.526457277326728,-1
1996-03-15 10:37:56.178144640,272.0,19.5179281122523,-1
1996-03-15 10:37:56.178144640,388.0,19.523651438937417,-1
1996-03-15 10:37:56.178144640,540.0,19.607897088024515,-1
1996-03-15 10:37:56.178144640,740.0,19.47574108644246,-1
1996-03-15 10:37:56.178144640,940.0,19.5413148224545,-1
1996-03-15 10:37:56.178144640,1040.0,19.502490091997124,-1
1996-03-15 10:40:59.442136064,20.0,19.48644145691105,-1
1996-03-15 10:40:59.442136064,28.0,19.933133914856988,-1
1996-03-15 10:40:59.442136064,40.0,19.813790776507165,-1
1996-03-15 10:40:59.442136064,52.0,20.592956034105164,4.8243095995740735e-23
1996-03-15 10:40:59.442136064,60.0,19.939712519587914,-1
1996-03-15 10:40:59.442136064,80.0,19.945545138981515,-1
1996-03-15 10:40:59.442136064,104.0,19.784799773230368,-1
1996-03-15 10:40:59.442136064,124.0,19.753097113572103,-1
1996-03-15 10:40:59.442136064,148.0,19.61822814251973,-1
1996-03-15 10:40:59.442136064,196.0,19.570406319762554,-1
1996-03-15 10:40:59.442136064,272.0,19.64939487094345,-1
1996-03-15 10:40:59.442136064,388.0,19.518292676591884,-1
1996-03-15 10:40:59.442136064,540.0,19.60276356460634,-1
1996-03-15 10:40:59.442136064,740.0,19.487598618552006,-1
1996-03-15 10:40:59.442136064,940.0,19.565840939044687,-1
1996-03-15 10:40:59.442136064,1040.0,19.517884254755096,-1
1996-03-15 10:44:02.706127616,20.0,19.45122028792455,-1
1996-03-15 10:44:02.706127616,28.0,19.96616424788937,-1
1996-03-15 10:44:02.706127616,40.0,19.846680137133923,-1
1996-03-15 10:44:02.706127616,52.0,20.34669205098236,2.1481989059458385e-23
1996-03-15 10:44:02.706127616,60.0,19.988345333362453,-1
1996-03-15 10:44:02.706127616,80.0,19.915091651057132,-1
1996-03-15 10:44:02.706127616,104.0,19.91815782679754,-1
1996-03-15 10:44:02.706127616,124.0,19.670302747624426,-1
1996-03-15 10:44:02.706127616,148.0,19.618890144220774,-1
1996-03-15 10:44:02.706127616,196.0,19.557710224051434,-1
1996-03-15 10:44:02.706127616,272.0,19.70200596727314,-1
1996-03-15 10:44:02.706127616,388.0,19.681515950353493,-1
1996-03-15 10:44:02.706127616,540.0,19.62750275636685,-1
1996-03-15 10:44:02.706127616,740.0,19.472416347233242,-1
1996-03-15 10:44:02.706127616,940.0,19.588848369481376,-1
1996-03-15 10:44:02.706127616,1040.0,19.550483994796068,-1
1996-03-15 10:47:05.970119040,20.0,19.59042286846209,-1
1996-03-15 10:47:05.970119040,28.0,19.89521205104943,-1
1996-03-15 10:47:05.970119040,40.0,19.780650441083942,-1
1996-03-15 10:47:05.970119040,52.0,20.41053862822439,3.3971093733341125e-23
1996-03-15 10:47:05.970119040,60.0,20.036382788461964,-1
1996-03-15 10:47:05.970119040,80.0,19.916021519071037,-1
1996-03-15 10:47:05.970119040,104.0,19.798325615082895,-1
1996-03-15 10:47:05.970119040,124.0,19.723397940400385,-1
1996-03-15 10:47:05.970119040,148.0,19.637915654441613,-1
1996-03-15 10:47:05.970119040,196.0,19.532803146349266,-1
1996-03-15 10:47:05.970119040,272.0,19.52859831203702,-1
1996-03-15 10:47:05.970119040,388.0,19.534167966628033,-1
1996-03-15 10:47:05.970119040,540.0,19.592946622617006,-1
1996-03-15 10:47:05.970119040,740.0,19.499488949016,-1
1996-03-15 10:47:05.970119040,940.0,19.580741226915713,-1
1996-03-15 10:47:05.970119040,1040.0,19.547941315283886,-1
1996-03-15 10:50:09.234110592,20.0,19.379909262285434,-1
1996-03-15 10:50:09.234110592,28.0,19.827797434514093,-1
1996-03-15 10:50:09.234110592,40.0,19.74725527107418,-1
1996-03-15 10:50:09.234110592,52.0,20.615037495418086,2.8112751890722376e-23
1996-03-15 10:50:09.234110592,60.0,19.893531662390764,-1
1996-03-15 10:50:09.234110592,80.0,19.89966516875241,-1
1996-03-15 10:50:09.234110592,104.0,19.771171426446877,-1
1996-03-15 10:50:09.234110592,124.0,19.667922409612068,-1
1996-03-15 10:50:09.234110592,148.0,19.64512650031171,-1
1996-03-15 10:50:09.234110592,196.0,19.526056479558736,-1
1996-03-15 10:50:09.234110592,272.0,19.584858411590087,-1
1996-03-15 10:50:09.234110592,388.0,19.518306879976222,-1
1996-03-15 10:50:09.234110592,540.0,19.63919107408834,-1
1996-03-15 10:50:09.234110592,740.0,19.50774573510569,-1
1996-03-15 10:50:09.234110592,940.0,19.651388116310137,-1
1996-03-15 10:50:09.234110592,1040.0,19.55835350582821,-1
1996-03-15 10:53:12.498102016,20.0,19.52137927952865,-1
1996-03-15 10:53:12.498102016,28.0,19.863973364158326,-1
1996-03-15 10:53:12.498102016,40.0,19.679684536675957,-1
1996-03-15 10:53:12.498102016,52.0,20.31843756655757,3.112801085345838e-23
1996-03-15 10:53:12.498102016,60.0,19.90721293640921,-1
1996-03-15 10:53:12.498102016,80.0,19.88558493889076,-1
1996-03-15 10:53:12.498102016,104.0,19.740458383554135,-1
1996-03-15 10:53:12.498102016,124.0,19.66707953921062,-1
1996-03-15 10:53:12.498102016,148.0,19.583348048064963,-1
1996-03-15 10:53:12.498102016,196.0,19.526409715724242,-1
1996-03-15 10:53:12.498102016,272.0,19.52474790254594,-1
1996-03-15 10:53:12.498102016,388.0,19.545119017167952,-1
1996-03-15 10:53:12.498102016,540.0,19.624605829963258,-1
1996-03-15 10:53:12.498102016,740.0,19.457723295570787,-1
1996-03-15 10:53:12.498102016,940.0,19.618951563016672,-1
1996-03-15 10:53:12.498102016,1040.0,19.57616775166581,-1
1996-03-15 10:56:15.762093568,20.0,19.52137927952865,-1
1996-03-15 10:56:15.762093568,28.0,19.827797434514093,-1
1996-03-15 10:56:15.762093568,40.0,19.713601316956673,-1
1996-03-15 10:56:15.762093568,52.0,20.49146447673177,3.532691373819887e-23
1996-03-15 10:56:15.762093568,60.0,19.95705079004846,-1
1996-03-15 10:56:15.762093568,80.0,19.901202642017708,-1
1996-03-15 10:56:15.762093568,104.0,19.75606741541078,-1
1996-03-15 10:56:15.762093568,124.0,19.655325722705285,-1
1996-03-15 10:56:15.762093568,148.0,19.599865052211534,-1
1996-03-15 10:56:15.762093568,196.0,19.58193173281652,-1
1996-03-15 10:56:15.762093568,272.0,19.551169308248028,-1
1996-03-15 10:56:15.762093568,388.0,19.63382756434762,-1
1996-03-15 10:56:15.762093568,540.0,19.62489573705492,-1
1996-03-15 10:56:15.762093568,740.0,19.48297094586897,-1
1996-03-15 10:56:15.762093568,940.0,19.591461944529716,-1
1996-03-15 10:56:15.762093568,1040.0,19.543081605029492,-1
1996-03-15 10:59:19.026084992,20.0,19.453534845301096,-1
1996-03-15 10:59:19.026084992,28.0,20.00121033920031,-1
1996-03-15 10:59:19.026084992,40.0,19.88153077540546,-1
1996-03-15 10:59:19.026084992,52.0,20.208047927294153,1.819327872749036e-23
1996-03-15 10:59:19.026084992,60.0,19.940465356848637,-1
1996-03-15 10:59:19.026084992,80.0,19.93094852943765,-1
1996-03-15 10:59:19.026084992,104.0,19.799917670501785,-1
1996-03-15 10:59:19.026084992,124.0,19.768048082878757,-1
1996-03-15 10:59:19.026084992,148.0,19.61139295004154,-1
