datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-12 12:42:13.042902016,196.0,-1,-1
1996-03-12 12:42:13.042902016,224.0,-1,-1
1996-03-12 12:42:13.042902016,256.0,-1,-1
1996-03-12 12:42:13.042902016,272.0,-1,-1
1996-03-12 12:42:13.042902016,332.0,-1,-1
1996-03-12 12:42:13.042902016,388.0,-1,-1
1996-03-12 12:42:13.042902016,428.0,-1,-1
1996-03-12 12:42:13.042902016,484.0,-1,-1
1996-03-12 12:42:13.042902016,540.0,-1,-1
1996-03-12 12:42:13.042902016,624.0,-1,-1
1996-03-12 12:42:13.042902016,740.0,-1,-1
1996-03-12 12:42:13.042902016,804.0,-1,-1
1996-03-12 12:42:13.042902016,940.0,-1,-1
1996-03-12 12:42:13.042902016,1040.0,-1,-1
1996-03-12 12:45:16.217633920,20.0,-1,-1
1996-03-12 12:45:16.217633920,24.0,-1,-1
1996-03-12 12:45:16.217633920,28.0,-1,-1
1996-03-12 12:45:16.217633920,32.0,-1,-1
1996-03-12 12:45:16.217633920,36.0,-1,-1
1996-03-12 12:45:16.217633920,40.0,-1,-1
1996-03-12 12:45:16.217633920,44.0,-1,-1
1996-03-12 12:45:16.217633920,48.0,-1,-1
1996-03-12 12:45:16.217633920,52.0,-1,-1
1996-03-12 12:45:16.217633920,60.0,-1,-1
1996-03-12 12:45:16.217633920,72.0,-1,-1
1996-03-12 12:45:16.217633920,80.0,-1,-1
1996-03-12 12:45:16.217633920,92.0,-1,-1
1996-03-12 12:45:16.217633920,104.0,-1,-1
1996-03-12 12:45:16.217633920,124.0,-1,-1
1996-03-12 12:45:16.217633920,136.0,-1,-1
1996-03-12 12:45:16.217633920,148.0,-1,-1
1996-03-12 12:45:16.217633920,176.0,-1,-1
1996-03-12 12:45:16.217633920,196.0,-1,-1
1996-03-12 12:45:16.217633920,224.0,-1,-1
1996-03-12 12:45:16.217633920,256.0,-1,-1
1996-03-12 12:45:16.217633920,272.0,-1,-1
1996-03-12 12:45:16.217633920,332.0,-1,-1
1996-03-12 12:45:16.217633920,388.0,-1,-1
1996-03-12 12:45:16.217633920,428.0,-1,-1
1996-03-12 12:45:16.217633920,484.0,-1,-1
1996-03-12 12:45:16.217633920,540.0,-1,-1
1996-03-12 12:45:16.217633920,624.0,-1,-1
1996-03-12 12:45:16.217633920,740.0,-1,-1
1996-03-12 12:45:16.217633920,804.0,-1,-1
1996-03-12 12:45:16.217633920,940.0,-1,-1
1996-03-12 12:45:16.217633920,1040.0,-1,-1
1996-03-12 12:48:19.392365824,20.0,-1,-1
1996-03-12 12:48:19.392365824,24.0,-1,-1
1996-03-12 12:48:19.392365824,28.0,-1,-1
1996-03-12 12:48:19.392365824,32.0,-1,-1
1996-03-12 12:48:19.392365824,36.0,-1,-1
1996-03-12 12:48:19.392365824,40.0,-1,-1
1996-03-12 12:48:19.392365824,44.0,-1,-1
1996-03-12 12:48:19.392365824,48.0,-1,-1
1996-03-12 12:48:19.392365824,52.0,-1,-1
1996-03-12 12:48:19.392365824,60.0,-1,-1
1996-03-12 12:48:19.392365824,72.0,-1,-1
1996-03-12 12:48:19.392365824,80.0,-1,-1
1996-03-12 12:48:19.392365824,92.0,-1,-1
1996-03-12 12:48:19.392365824,104.0,-1,-1
1996-03-12 12:48:19.392365824,124.0,-1,-1
1996-03-12 12:48:19.392365824,136.0,-1,-1
1996-03-12 12:48:19.392365824,148.0,-1,-1
1996-03-12 12:48:19.392365824,176.0,-1,-1
1996-03-12 12:48:19.392365824,196.0,-1,-1
1996-03-12 12:48:19.392365824,224.0,-1,-1
1996-03-12 12:48:19.392365824,256.0,-1,-1
1996-03-12 12:48:19.392365824,272.0,-1,-1
1996-03-12 12:48:19.392365824,332.0,-1,-1
1996-03-12 12:48:19.392365824,388.0,-1,-1
1996-03-12 12:48:19.392365824,428.0,-1,-1
1996-03-12 12:48:19.392365824,484.0,-1,-1
1996-03-12 12:48:19.392365824,540.0,-1,-1
1996-03-12 12:48:19.392365824,624.0,-1,-1
1996-03-12 12:48:19.392365824,740.0,-1,-1
1996-03-12 12:48:19.392365824,804.0,-1,-1
1996-03-12 12:48:19.392365824,940.0,-1,-1
1996-03-12 12:48:19.392365824,1040.0,-1,-1
1996-03-12 12:51:22.567097856,20.0,-1,-1
1996-03-12 12:51:22.567097856,24.0,-1,-1
1996-03-12 12:51:22.567097856,28.0,-1,-1
1996-03-12 12:51:22.567097856,32.0,-1,-1
1996-03-12 12:51:22.567097856,36.0,-1,-1
1996-03-12 12:51:22.567097856,40.0,-1,-1
1996-03-12 12:51:22.567097856,44.0,-1,-1
1996-03-12 12:51:22.567097856,48.0,-1,-1
1996-03-12 12:51:22.567097856,52.0,-1,-1
1996-03-12 12:51:22.567097856,60.0,-1,-1
1996-03-12 12:51:22.567097856,72.0,-1,-1
1996-03-12 12:51:22.567097856,80.0,-1,-1
1996-03-12 12:51:22.567097856,92.0,-1,-1
1996-03-12 12:51:22.567097856,104.0,-1,-1
1996-03-12 12:51:22.567097856,124.0,-1,-1
1996-03-12 12:51:22.567097856,136.0,-1,-1
1996-03-12 12:51:22.567097856,148.0,-1,-1
1996-03-12 12:51:22.567097856,176.0,-1,-1
1996-03-12 12:51:22.567097856,196.0,-1,-1
1996-03-12 12:51:22.567097856,224.0,-1,-1
1996-03-12 12:51:22.567097856,256.0,-1,-1
1996-03-12 12:51:22.567097856,272.0,-1,-1
1996-03-12 12:51:22.567097856,332.0,-1,-1
1996-03-12 12:51:22.567097856,388.0,-1,-1
1996-03-12 12:51:22.567097856,428.0,-1,-1
1996-03-12 12:51:22.567097856,484.0,-1,-1
1996-03-12 12:51:22.567097856,540.0,-1,-1
1996-03-12 12:51:22.567097856,624.0,-1,-1
1996-03-12 12:51:22.567097856,740.0,-1,-1
1996-03-12 12:51:22.567097856,804.0,-1,-1
1996-03-12 12:51:22.567097856,940.0,-1,-1
1996-03-12 12:51:22.567097856,1040.0,-1,-1
1996-03-12 12:54:25.741829760,20.0,-1,-1
1996-03-12 12:54:25.741829760,24.0,-1,-1
1996-03-12 12:54:25.741829760,28.0,-1,-1
1996-03-12 12:54:25.741829760,32.0,-1,-1
1996-03-12 12:54:25.741829760,36.0,-1,-1
1996-03-12 12:54:25.741829760,40.0,-1,-1
1996-03-12 12:54:25.741829760,44.0,-1,-1
1996-03-12 12:54:25.741829760,48.0,-1,-1
1996-03-12 12:54:25.741829760,52.0,-1,-1
1996-03-12 12:54:25.741829760,60.0,-1,-1
1996-03-12 12:54:25.741829760,72.0,-1,-1
1996-03-12 12:54:25.741829760,80.0,-1,-1
1996-03-12 12:54:25.741829760,92.0,-1,-1
1996-03-12 12:54:25.741829760,104.0,-1,-1
1996-03-12 12:54:25.741829760,124.0,-1,-1
1996-03-12 12:54:25.741829760,136.0,-1,-1
1996-03-12 12:54:25.741829760,148.0,-1,-1
1996-03-12 12:54:25.741829760,176.0,-1,-1
1996-03-12 12:54:25.741829760,196.0,-1,-1
1996-03-12 12:54:25.741829760,224.0,-1,-1
1996-03-12 12:54:25.741829760,256.0,-1,-1
1996-03-12 12:54:25.741829760,272.0,-1,-1
1996-03-12 12:54:25.741829760,332.0,-1,-1
1996-03-12 12:54:25.741829760,388.0,-1,-1
1996-03-12 12:54:25.741829760,428.0,-1,-1
1996-03-12 12:54:25.741829760,484.0,-1,-1
1996-03-12 12:54:25.741829760,540.0,-1,-1
1996-03-12 12:54:25.741829760,624.0,-1,-1
1996-03-12 12:54:25.741829760,740.0,-1,-1
1996-03-12 12:54:25.741829760,804.0,-1,-1
1996-03-12 12:54:25.741829760,940.0,-1,-1
1996-03-12 12:54:25.741829760,1040.0,-1,-1
1996-03-12 12:57:28.916561664,20.0,-1,-1
1996-03-12 12:57:28.916561664,24.0,-1,-1
1996-03-12 12:57:28.916561664,28.0,-1,-1
1996-03-12 12:57:28.916561664,32.0,-1,-1
1996-03-12 12:57:28.916561664,36.0,-1,-1
1996-03-12 12:57:28.916561664,40.0,-1,-1
1996-03-12 12:57:28.916561664,44.0,-1,-1
1996-03-12 12:57:28.916561664,48.0,-1,-1
1996-03-12 12:57:28.916561664,52.0,-1,-1
1996-03-12 12:57:28.916561664,60.0,-1,-1
1996-03-12 12:57:28.916561664,72.0,-1,-1
1996-03-12 12:57:28.916561664,80.0,-1,-1
1996-03-12 12:57:28.916561664,92.0,-1,-1
1996-03-12 12:57:28.916561664,104.0,-1,-1
1996-03-12 12:57:28.916561664,124.0,-1,-1
1996-03-12 12:57:28.916561664,136.0,-1,-1
1996-03-12 12:57:28.916561664,148.0,-1,-1
1996-03-12 12:57:28.916561664,176.0,-1,-1
1996-03-12 12:57:28.916561664,196.0,-1,-1
1996-03-12 12:57:28.916561664,224.0,-1,-1
1996-03-12 12:57:28.916561664,256.0,-1,-1
1996-03-12 12:57:28.916561664,272.0,-1,-1
1996-03-12 12:57:28.916561664,332.0,-1,-1
1996-03-12 12:57:28.916561664,388.0,-1,-1
1996-03-12 12:57:28.916561664,428.0,-1,-1
1996-03-12 12:57:28.916561664,484.0,-1,-1
1996-03-12 12:57:28.916561664,540.0,-1,-1
1996-03-12 12:57:28.916561664,624.0,-1,-1
1996-03-12 12:57:28.916561664,740.0,-1,-1
1996-03-12 12:57:28.916561664,804.0,-1,-1
1996-03-12 12:57:28.916561664,940.0,-1,-1
1996-03-12 12:57:28.916561664,1040.0,-1,-1
1996-03-12 13:00:32.091293568,20.0,-1,-1
1996-03-12 13:00:32.091293568,24.0,-1,-1
1996-03-12 13:00:32.091293568,28.0,-1,-1
1996-03-12 13:00:32.091293568,32.0,-1,-1
1996-03-12 13:00:32.091293568,36.0,-1,-1
1996-03-12 13:00:32.091293568,40.0,-1,-1
1996-03-12 13:00:32.091293568,44.0,-1,-1
1996-03-12 13:00:32.091293568,48.0,-1,-1
1996-03-12 13:00:32.091293568,52.0,-1,-1
1996-03-12 13:00:32.091293568,60.0,-1,-1
1996-03-12 13:00:32.091293568,72.0,-1,-1
1996-03-12 13:00:32.091293568,80.0,-1,-1
1996-03-12 13:00:32.091293568,92.0,-1,-1
1996-03-12 13:00:32.091293568,104.0,-1,-1
1996-03-12 13:00:32.091293568,124.0,-1,-1
1996-03-12 13:00:32.091293568,136.0,-1,-1
1996-03-12 13:00:32.091293568,148.0,-1,-1
1996-03-12 13:00:32.091293568,176.0,-1,-1
1996-03-12 13:00:32.091293568,196.0,-1,-1
1996-03-12 13:00:32.091293568,224.0,-1,-1
1996-03-12 13:00:32.091293568,256.0,-1,-1
1996-03-12 13:00:32.091293568,272.0,-1,-1
1996-03-12 13:00:32.091293568,332.0,-1,-1
1996-03-12 13:00:32.091293568,388.0,-1,-1
1996-03-12 13:00:32.091293568,428.0,-1,-1
1996-03-12 13:00:32.091293568,484.0,-1,-1
1996-03-12 13:00:32.091293568,540.0,-1,-1
1996-03-12 13:00:32.091293568,624.0,-1,-1
1996-03-12 13:00:32.091293568,740.0,-1,-1
1996-03-12 13:00:32.091293568,804.0,-1,-1
1996-03-12 13:00:32.091293568,940.0,-1,-1
1996-03-12 13:00:32.091293568,1040.0,-1,-1
1996-03-12 13:03:35.266025472,20.0,-1,-1
1996-03-12 13:03:35.266025472,24.0,-1,-1
1996-03-12 13:03:35.266025472,28.0,-1,-1
1996-03-12 13:03:35.266025472,32.0,-1,-1
1996-03-12 13:03:35.266025472,36.0,-1,-1
1996-03-12 13:03:35.266025472,40.0,-1,-1
1996-03-12 13:03:35.266025472,44.0,-1,-1
1996-03-12 13:03:35.266025472,48.0,-1,-1
1996-03-12 13:03:35.266025472,52.0,-1,-1
1996-03-12 13:03:35.266025472,60.0,-1,-1
1996-03-12 13:03:35.266025472,72.0,-1,-1
1996-03-12 13:03:35.266025472,80.0,-1,-1
1996-03-12 13:03:35.266025472,92.0,-1,-1
1996-03-12 13:03:35.266025472,104.0,-1,-1
1996-03-12 13:03:35.266025472,124.0,-1,-1
1996-03-12 13:03:35.266025472,136.0,-1,-1
1996-03-12 13:03:35.266025472,148.0,-1,-1
1996-03-12 13:03:35.266025472,176.0,-1,-1
1996-03-12 13:03:35.266025472,196.0,-1,-1
1996-03-12 13:03:35.266025472,224.0,-1,-1
1996-03-12 13:03:35.266025472,256.0,-1,-1
1996-03-12 13:03:35.266025472,272.0,-1,-1
1996-03-12 13:03:35.266025472,332.0,-1,-1
1996-03-12 13:03:35.266025472,388.0,-1,-1
1996-03-12 13:03:35.266025472,428.0,-1,-1
1996-03-12 13:03:35.266025472,484.0,-1,-1
1996-03-12 13:03:35.266025472,540.0,-1,-1
1996-03-12 13:03:35.266025472,624.0,-1,-1
1996-03-12 13:03:35.266025472,740.0,-1,-1
1996-03-12 13:03:35.266025472,804.0,-1,-1
1996-03-12 13:03:35.266025472,940.0,-1,-1
1996-03-12 13:03:35.266025472,1040.0,-1,-1
1996-03-12 13:06:38.440757376,20.0,-1,-1
1996-03-12 13:06:38.440757376,24.0,-1,-1
1996-03-12 13:06:38.440757376,28.0,-1,-1
1996-03-12 13:06:38.440757376,32.0,-1,-1
1996-03-12 13:06:38.440757376,36.0,-1,-1
1996-03-12 13:06:38.440757376,40.0,-1,-1
1996-03-12 13:06:38.440757376,44.0,-1,-1
1996-03-12 13:06:38.440757376,48.0,-1,-1
1996-03-12 13:06:38.440757376,52.0,-1,-1
1996-03-12 13:06:38.440757376,60.0,-1,-1
1996-03-12 13:06:38.440757376,72.0,-1,-1
1996-03-12 13:06:38.440757376,80.0,-1,-1
1996-03-12 13:06:38.440757376,92.0,-1,-1
1996-03-12 13:06:38.440757376,104.0,-1,-1
1996-03-12 13:06:38.440757376,124.0,-1,-1
1996-03-12 13:06:38.440757376,136.0,-1,-1
1996-03-12 13:06:38.440757376,148.0,-1,-1
1996-03-12 13:06:38.440757376,176.0,-1,-1
1996-03-12 13:06:38.440757376,196.0,-1,-1
1996-03-12 13:06:38.440757376,224.0,-1,-1
1996-03-12 13:06:38.440757376,256.0,-1,-1
1996-03-12 13:06:38.440757376,272.0,-1,-1
1996-03-12 13:06:38.440757376,332.0,-1,-1
1996-03-12 13:06:38.440757376,388.0,-1,-1
1996-03-12 13:06:38.440757376,428.0,-1,-1
1996-03-12 13:06:38.440757376,484.0,-1,-1
1996-03-12 13:06:38.440757376,540.0,-1,-1
1996-03-12 13:06:38.440757376,624.0,-1,-1
1996-03-12 13:06:38.440757376,740.0,-1,-1
1996-03-12 13:06:38.440757376,804.0,-1,-1
1996-03-12 13:06:38.440757376,940.0,-1,-1
1996-03-12 13:06:38.440757376,1040.0,-1,-1
1996-03-12 13:09:41.615489280,20.0,-1,-1
1996-03-12 13:09:41.615489280,24.0,-1,-1
1996-03-12 13:09:41.615489280,28.0,-1,-1
1996-03-12 13:09:41.615489280,32.0,-1,-1
1996-03-12 13:09:41.615489280,36.0,-1,-1
1996-03-12 13:09:41.615489280,40.0,-1,-1
1996-03-12 13:09:41.615489280,44.0,-1,-1
1996-03-12 13:09:41.615489280,48.0,-1,-1
1996-03-12 13:09:41.615489280,52.0,-1,-1
1996-03-12 13:09:41.615489280,60.0,-1,-1
1996-03-12 13:09:41.615489280,72.0,-1,-1
1996-03-12 13:09:41.615489280,80.0,-1,-1
1996-03-12 13:09:41.615489280,92.0,-1,-1
1996-03-12 13:09:41.615489280,104.0,-1,-1
1996-03-12 13:09:41.615489280,124.0,-1,-1
1996-03-12 13:09:41.615489280,136.0,-1,-1
1996-03-12 13:09:41.615489280,148.0,-1,-1
1996-03-12 13:09:41.615489280,176.0,-1,-1
1996-03-12 13:09:41.615489280,196.0,-1,-1
1996-03-12 13:09:41.615489280,224.0,-1,-1
1996-03-12 13:09:41.615489280,256.0,-1,-1
1996-03-12 13:09:41.615489280,272.0,-1,-1
1996-03-12 13:09:41.615489280,332.0,-1,-1
1996-03-12 13:09:41.615489280,388.0,-1,-1
1996-03-12 13:09:41.615489280,428.0,-1,-1
1996-03-12 13:09:41.615489280,484.0,-1,-1
1996-03-12 13:09:41.615489280,540.0,-1,-1
1996-03-12 13:09:41.615489280,624.0,-1,-1
1996-03-12 13:09:41.615489280,740.0,-1,-1
1996-03-12 13:09:41.615489280,804.0,-1,-1
1996-03-12 13:09:41.615489280,940.0,-1,-1
1996-03-12 13:09:41.615489280,1040.0,-1,-1
1996-03-12 13:12:44.790221184,20.0,-1,-1
1996-03-12 13:12:44.790221184,24.0,-1,-1
1996-03-12 13:12:44.790221184,28.0,-1,-1
1996-03-12 13:12:44.790221184,32.0,-1,-1
1996-03-12 13:12:44.790221184,36.0,-1,-1
1996-03-12 13:12:44.790221184,40.0,-1,-1
1996-03-12 13:12:44.790221184,44.0,-1,-1
1996-03-12 13:12:44.790221184,48.0,-1,-1
1996-03-12 13:12:44.790221184,52.0,-1,-1
1996-03-12 13:12:44.790221184,60.0,-1,-1
1996-03-12 13:12:44.790221184,72.0,-1,-1
1996-03-12 13:12:44.790221184,80.0,-1,-1
1996-03-12 13:12:44.790221184,92.0,-1,-1
1996-03-12 13:12:44.790221184,104.0,-1,-1
1996-03-12 13:12:44.790221184,124.0,-1,-1
1996-03-12 13:12:44.790221184,136.0,-1,-1
1996-03-12 13:12:44.790221184,148.0,-1,-1
1996-03-12 13:12:44.790221184,176.0,-1,-1
1996-03-12 13:12:44.790221184,196.0,-1,-1
1996-03-12 13:12:44.790221184,224.0,-1,-1
1996-03-12 13:12:44.790221184,256.0,-1,-1
1996-03-12 13:12:44.790221184,272.0,-1,-1
1996-03-12 13:12:44.790221184,332.0,-1,-1
1996-03-12 13:12:44.790221184,388.0,-1,-1
1996-03-12 13:12:44.790221184,428.0,-1,-1
1996-03-12 13:12:44.790221184,484.0,-1,-1
1996-03-12 13:12:44.790221184,540.0,-1,-1
1996-03-12 13:12:44.790221184,624.0,-1,-1
1996-03-12 13:12:44.790221184,740.0,-1,-1
1996-03-12 13:12:44.790221184,804.0,-1,-1
1996-03-12 13:12:44.790221184,940.0,-1,-1
1996-03-12 13:12:44.790221184,1040.0,-1,-1
1996-03-12 13:15:47.964953088,20.0,-1,-1
1996-03-12 13:15:47.964953088,24.0,-1,-1
1996-03-12 13:15:47.964953088,28.0,-1,-1
1996-03-12 13:15:47.964953088,32.0,-1,-1
1996-03-12 13:15:47.964953088,36.0,-1,-1
1996-03-12 13:15:47.964953088,40.0,-1,-1
1996-03-12 13:15:47.964953088,44.0,-1,-1
1996-03-12 13:15:47.964953088,48.0,-1,-1
1996-03-12 13:15:47.964953088,52.0,-1,-1
1996-03-12 13:15:47.964953088,60.0,-1,-1
1996-03-12 13:15:47.964953088,72.0,-1,-1
1996-03-12 13:15:47.964953088,80.0,-1,-1
1996-03-12 13:15:47.964953088,92.0,-1,-1
1996-03-12 13:15:47.964953088,104.0,-1,-1
1996-03-12 13:15:47.964953088,124.0,-1,-1
1996-03-12 13:15:47.964953088,136.0,-1,-1
1996-03-12 13:15:47.964953088,148.0,-1,-1
1996-03-12 13:15:47.964953088,176.0,-1,-1
1996-03-12 13:15:47.964953088,196.0,-1,-1
1996-03-12 13:15:47.964953088,224.0,-1,-1
1996-03-12 13:15:47.964953088,256.0,-1,-1
1996-03-12 13:15:47.964953088,272.0,-1,-1
1996-03-12 13:15:47.964953088,332.0,-1,-1
1996-03-12 13:15:47.964953088,388.0,-1,-1
1996-03-12 13:15:47.964953088,428.0,-1,-1
1996-03-12 13:15:47.964953088,484.0,-1,-1
1996-03-12 13:15:47.964953088,540.0,-1,-1
1996-03-12 13:15:47.964953088,624.0,-1,-1
1996-03-12 13:15:47.964953088,740.0,-1,-1
1996-03-12 13:15:47.964953088,804.0,-1,-1
1996-03-12 13:15:47.964953088,940.0,-1,-1
1996-03-12 13:15:47.964953088,1040.0,-1,-1
1996-03-12 13:18:51.139684992,20.0,-1,-1
1996-03-12 13:18:51.139684992,24.0,-1,-1
1996-03-12 13:18:51.139684992,28.0,-1,-1
1996-03-12 13:18:51.139684992,32.0,-1,-1
1996-03-12 13:18:51.139684992,36.0,-1,-1
1996-03-12 13:18:51.139684992,40.0,-1,-1
1996-03-12 13:18:51.139684992,44.0,-1,-1
1996-03-12 13:18:51.139684992,48.0,-1,-1
1996-03-12 13:18:51.139684992,52.0,-1,-1
1996-03-12 13:18:51.139684992,60.0,-1,-1
1996-03-12 13:18:51.139684992,72.0,-1,-1
1996-03-12 13:18:51.139684992,80.0,-1,-1
1996-03-12 13:18:51.139684992,92.0,-1,-1
1996-03-12 13:18:51.139684992,104.0,-1,-1
1996-03-12 13:18:51.139684992,124.0,-1,-1
1996-03-12 13:18:51.139684992,136.0,-1,-1
1996-03-12 13:18:51.139684992,148.0,-1,-1
1996-03-12 13:18:51.139684992,176.0,-1,-1
1996-03-12 13:18:51.139684992,196.0,-1,-1
1996-03-12 13:18:51.139684992,224.0,-1,-1
1996-03-12 13:18:51.139684992,256.0,-1,-1
1996-03-12 13:18:51.139684992,272.0,-1,-1
1996-03-12 13:18:51.139684992,332.0,-1,-1
1996-03-12 13:18:51.139684992,388.0,-1,-1
1996-03-12 13:18:51.139684992,428.0,-1,-1
1996-03-12 13:18:51.139684992,484.0,-1,-1
1996-03-12 13:18:51.139684992,540.0,-1,-1
1996-03-12 13:18:51.139684992,624.0,-1,-1
1996-03-12 13:18:51.139684992,740.0,-1,-1
1996-03-12 13:18:51.139684992,804.0,-1,-1
1996-03-12 13:18:51.139684992,940.0,-1,-1
1996-03-12 13:18:51.139684992,1040.0,-1,-1
1996-03-12 13:21:54.314416896,20.0,0.0,-1
1996-03-12 13:21:54.314416896,24.0,0.0,-1
1996-03-12 13:21:54.314416896,28.0,0.0,-1
1996-03-12 13:21:54.314416896,32.0,0.0,-1
1996-03-12 13:21:54.314416896,36.0,0.0,-1
1996-03-12 13:21:54.314416896,40.0,0.0,-1
1996-03-12 13:21:54.314416896,44.0,0.0,-1
1996-03-12 13:21:54.314416896,48.0,0.0,-1
1996-03-12 13:21:54.314416896,52.0,0.0,-1
1996-03-12 13:21:54.314416896,60.0,0.0,-1
1996-03-12 13:21:54.314416896,72.0,0.0,-1
1996-03-12 13:21:54.314416896,80.0,0.0,-1
1996-03-12 13:21:54.314416896,92.0,0.0,-1
1996-03-12 13:21:54.314416896,104.0,0.0,-1
1996-03-12 13:21:54.314416896,124.0,0.0,-1
1996-03-12 13:21:54.314416896,136.0,0.0,-1
1996-03-12 13:21:54.314416896,148.0,0.0,-1
1996-03-12 13:21:54.314416896,176.0,0.0,-1
1996-03-12 13:21:54.314416896,196.0,0.0,-1
1996-03-12 13:21:54.314416896,224.0,0.0,-1
1996-03-12 13:21:54.314416896,256.0,0.0,-1
1996-03-12 13:21:54.314416896,272.0,0.0,-1
1996-03-12 13:21:54.314416896,332.0,0.0,-1
1996-03-12 13:21:54.314416896,388.0,0.0,-1
1996-03-12 13:21:54.314416896,428.0,0.0,-1
1996-03-12 13:21:54.314416896,484.0,0.0,-1
1996-03-12 13:21:54.314416896,540.0,0.0,-1
1996-03-12 13:21:54.314416896,624.0,0.0,-1
1996-03-12 13:21:54.314416896,740.0,0.0,-1
1996-03-12 13:21:54.314416896,804.0,0.0,-1
1996-03-12 13:21:54.314416896,940.0,0.0,-1
1996-03-12 13:21:54.314416896,1040.0,0.0,-1
1996-03-12 13:24:57.489148800,20.0,-1,-1
1996-03-12 13:24:57.489148800,24.0,-1,-1
1996-03-12 13:24:57.489148800,28.0,-1,-1
1996-03-12 13:24:57.489148800,32.0,-1,-1
1996-03-12 13:24:57.489148800,36.0,-1,-1
1996-03-12 13:24:57.489148800,40.0,-1,-1
1996-03-12 13:24:57.489148800,44.0,-1,-1
1996-03-12 13:24:57.489148800,48.0,-1,-1
1996-03-12 13:24:57.489148800,52.0,-1,-1
1996-03-12 13:24:57.489148800,60.0,-1,-1
1996-03-12 13:24:57.489148800,72.0,-1,-1
1996-03-12 13:24:57.489148800,80.0,-1,-1
1996-03-12 13:24:57.489148800,92.0,-1,-1
1996-03-12 13:24:57.489148800,104.0,-1,-1
1996-03-12 13:24:57.489148800,124.0,-1,-1
1996-03-12 13:24:57.489148800,136.0,-1,-1
1996-03-12 13:24:57.489148800,148.0,-1,-1
1996-03-12 13:24:57.489148800,176.0,-1,-1
1996-03-12 13:24:57.489148800,196.0,-1,-1
1996-03-12 13:24:57.489148800,224.0,-1,-1
1996-03-12 13:24:57.489148800,256.0,-1,-1
1996-03-12 13:24:57.489148800,272.0,-1,-1
1996-03-12 13:24:57.489148800,332.0,-1,-1
1996-03-12 13:24:57.489148800,388.0,-1,-1
1996-03-12 13:24:57.489148800,428.0,-1,-1
1996-03-12 13:24:57.489148800,484.0,-1,-1
1996-03-12 13:24:57.489148800,540.0,-1,-1
1996-03-12 13:24:57.489148800,624.0,-1,-1
1996-03-12 13:24:57.489148800,740.0,-1,-1
1996-03-12 13:24:57.489148800,804.0,-1,-1
1996-03-12 13:24:57.489148800,940.0,-1,-1
1996-03-12 13:24:57.489148800,1040.0,-1,-1
1996-03-12 13:28:00.663880832,20.0,-1,-1
1996-03-12 13:28:00.663880832,24.0,-1,-1
1996-03-12 13:28:00.663880832,28.0,-1,-1
1996-03-12 13:28:00.663880832,32.0,-1,-1
1996-03-12 13:28:00.663880832,36.0,-1,-1
1996-03-12 13:28:00.663880832,40.0,-1,-1
1996-03-12 13:28:00.663880832,44.0,-1,-1
1996-03-12 13:28:00.663880832,48.0,-1,-1
1996-03-12 13:28:00.663880832,52.0,-1,-1
1996-03-12 13:28:00.663880832,60.0,-1,-1
1996-03-12 13:28:00.663880832,72.0,-1,-1
1996-03-12 13:28:00.663880832,80.0,-1,-1
1996-03-12 13:28:00.663880832,92.0,-1,-1
1996-03-12 13:28:00.663880832,104.0,-1,-1
1996-03-12 13:28:00.663880832,124.0,-1,-1
1996-03-12 13:28:00.663880832,136.0,-1,-1
1996-03-12 13:28:00.663880832,148.0,-1,-1
1996-03-12 13:28:00.663880832,176.0,-1,-1
1996-03-12 13:28:00.663880832,196.0,-1,-1
1996-03-12 13:28:00.663880832,224.0,-1,-1
1996-03-12 13:28:00.663880832,256.0,-1,-1
1996-03-12 13:28:00.663880832,272.0,-1,-1
1996-03-12 13:28:00.663880832,332.0,-1,-1
1996-03-12 13:28:00.663880832,388.0,-1,-1
1996-03-12 13:28:00.663880832,428.0,-1,-1
1996-03-12 13:28:00.663880832,484.0,-1,-1
1996-03-12 13:28:00.663880832,540.0,-1,-1
1996-03-12 13:28:00.663880832,624.0,-1,-1
1996-03-12 13:28:00.663880832,740.0,-1,-1
1996-03-12 13:28:00.663880832,804.0,-1,-1
1996-03-12 13:28:00.663880832,940.0,-1,-1
1996-03-12 13:28:00.663880832,1040.0,-1,-1
1996-03-12 13:31:03.838612736,20.0,-1,-1
1996-03-12 13:31:03.838612736,24.0,-1,-1
1996-03-12 13:31:03.838612736,28.0,-1,-1
1996-03-12 13:31:03.838612736,32.0,-1,-1
1996-03-12 13:31:03.838612736,36.0,-1,-1
1996-03-12 13:31:03.838612736,40.0,-1,-1
1996-03-12 13:31:03.838612736,44.0,-1,-1
1996-03-12 13:31:03.838612736,48.0,-1,-1
1996-03-12 13:31:03.838612736,52.0,-1,-1
1996-03-12 13:31:03.838612736,60.0,-1,-1
1996-03-12 13:31:03.838612736,72.0,-1,-1
1996-03-12 13:31:03.838612736,80.0,-1,-1
1996-03-12 13:31:03.838612736,92.0,-1,-1
1996-03-12 13:31:03.838612736,104.0,-1,-1
1996-03-12 13:31:03.838612736,124.0,-1,-1
1996-03-12 13:31:03.838612736,136.0,-1,-1
1996-03-12 13:31:03.838612736,148.0,-1,-1
1996-03-12 13:31:03.838612736,176.0,-1,-1
1996-03-12 13:31:03.838612736,196.0,-1,-1
1996-03-12 13:31:03.838612736,224.0,-1,-1
1996-03-12 13:31:03.838612736,256.0,-1,-1
