datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-05 13:17:13.944701952,28.0,19.930833044191203,-1
1996-03-05 13:17:13.944701952,40.0,20.183352822793154,-1
1996-03-05 13:17:13.944701952,52.0,20.538545017798654,4.316499628874979e-23
1996-03-05 13:17:13.944701952,60.0,20.216080894612737,-1
1996-03-05 13:17:13.944701952,80.0,20.100378893176078,-1
1996-03-05 13:17:13.944701952,104.0,20.18006421812388,-1
1996-03-05 13:17:13.944701952,124.0,20.28520413931312,-1
1996-03-05 13:17:13.944701952,148.0,20.047452080233356,-1
1996-03-05 13:17:13.944701952,196.0,19.887506714415686,-1
1996-03-05 13:17:13.944701952,272.0,19.787897289195868,-1
1996-03-05 13:17:13.944701952,388.0,19.54941510569187,-1
1996-03-05 13:17:13.944701952,540.0,19.622328861607183,-1
1996-03-05 13:17:13.944701952,740.0,19.63211403719886,-1
1996-03-05 13:17:13.944701952,940.0,19.580856351093786,-1
1996-03-05 13:17:13.944701952,1040.0,19.533188122192406,-1
1996-03-05 13:20:17.208693504,20.0,0.0,-1
1996-03-05 13:20:17.208693504,28.0,0.0,-1
1996-03-05 13:20:17.208693504,40.0,0.0,-1
1996-03-05 13:20:17.208693504,52.0,0.0,-1
1996-03-05 13:20:17.208693504,60.0,0.0,-1
1996-03-05 13:20:17.208693504,80.0,0.0,-1
1996-03-05 13:20:17.208693504,104.0,0.0,-1
1996-03-05 13:20:17.208693504,124.0,0.0,-1
1996-03-05 13:20:17.208693504,148.0,0.0,-1
1996-03-05 13:20:17.208693504,196.0,0.0,-1
1996-03-05 13:20:17.208693504,272.0,0.0,-1
1996-03-05 13:20:17.208693504,388.0,0.0,-1
1996-03-05 13:20:17.208693504,540.0,0.0,-1
1996-03-05 13:20:17.208693504,740.0,0.0,-1
1996-03-05 13:20:17.208693504,940.0,0.0,-1
1996-03-05 13:20:17.208693504,1040.0,0.0,-1
1996-03-05 13:23:20.472684928,20.0,0.0,-1
1996-03-05 13:23:20.472684928,28.0,0.0,-1
1996-03-05 13:23:20.472684928,40.0,0.0,-1
1996-03-05 13:23:20.472684928,52.0,0.0,-1
1996-03-05 13:23:20.472684928,60.0,0.0,-1
1996-03-05 13:23:20.472684928,80.0,0.0,-1
1996-03-05 13:23:20.472684928,104.0,0.0,-1
1996-03-05 13:23:20.472684928,124.0,0.0,-1
1996-03-05 13:23:20.472684928,148.0,0.0,-1
1996-03-05 13:23:20.472684928,196.0,0.0,-1
1996-03-05 13:23:20.472684928,272.0,0.0,-1
1996-03-05 13:23:20.472684928,388.0,0.0,-1
1996-03-05 13:23:20.472684928,540.0,0.0,-1
1996-03-05 13:23:20.472684928,740.0,0.0,-1
1996-03-05 13:23:20.472684928,940.0,0.0,-1
1996-03-05 13:23:20.472684928,1040.0,0.0,-1
1996-03-05 13:26:23.736676480,20.0,19.52137927952865,-1
1996-03-05 13:26:23.736676480,28.0,20.382493762100168,-1
1996-03-05 13:26:23.736676480,40.0,20.285892216065612,-1
1996-03-05 13:26:23.736676480,52.0,20.805610032889984,5.453735801847286e-23
1996-03-05 13:26:23.736676480,60.0,20.378499799080174,-1
1996-03-05 13:26:23.736676480,80.0,20.41243086183883,-1
1996-03-05 13:26:23.736676480,104.0,20.44607827070115,-1
1996-03-05 13:26:23.736676480,124.0,20.369870174037743,-1
1996-03-05 13:26:23.736676480,148.0,20.158608803933404,-1
1996-03-05 13:26:23.736676480,196.0,20.026324981623958,-1
1996-03-05 13:26:23.736676480,272.0,19.83278404832789,-1
1996-03-05 13:26:23.736676480,388.0,19.57231087791725,-1
1996-03-05 13:26:23.736676480,540.0,19.676178282375634,-1
1996-03-05 13:26:23.736676480,740.0,19.644262242974982,-1
1996-03-05 13:26:23.736676480,940.0,19.543586508462337,-1
1996-03-05 13:26:23.736676480,1040.0,19.48525115847232,-1
1996-03-05 13:29:27.000667904,20.0,19.48644145691105,-1
1996-03-05 13:29:27.000667904,28.0,20.208063028930262,-1
1996-03-05 13:29:27.000667904,40.0,20.085107604871872,-1
1996-03-05 13:29:27.000667904,52.0,20.781159883338624,5.346250258699767e-23
1996-03-05 13:29:27.000667904,60.0,20.247527621788663,-1
1996-03-05 13:29:27.000667904,80.0,20.27174856047817,-1
1996-03-05 13:29:27.000667904,104.0,20.254384869200564,-1
1996-03-05 13:29:27.000667904,124.0,20.29951979457807,-1
1996-03-05 13:29:27.000667904,148.0,20.026039210410417,-1
1996-03-05 13:29:27.000667904,196.0,19.93088594163528,-1
1996-03-05 13:29:27.000667904,272.0,19.833873535604155,-1
1996-03-05 13:29:27.000667904,388.0,19.546557713795153,-1
1996-03-05 13:29:27.000667904,540.0,19.661047796392104,-1
1996-03-05 13:29:27.000667904,740.0,19.63498482533261,-1
1996-03-05 13:29:27.000667904,940.0,19.540465642484683,-1
1996-03-05 13:29:27.000667904,1040.0,19.485612636168987,-1
1996-03-05 13:32:30.264659456,20.0,19.48644145691105,-1
1996-03-05 13:32:30.264659456,28.0,19.933133914856988,-1
1996-03-05 13:32:30.264659456,40.0,19.916103974172543,-1
1996-03-05 13:32:30.264659456,52.0,20.577450778291954,4.476513605727366e-23
1996-03-05 13:32:30.264659456,60.0,20.07010527880436,-1
1996-03-05 13:32:30.264659456,80.0,20.116176090057806,-1
1996-03-05 13:32:30.264659456,104.0,20.031409604868905,-1
1996-03-05 13:32:30.264659456,124.0,20.20039247063538,-1
1996-03-05 13:32:30.264659456,148.0,19.95055980926099,-1
1996-03-05 13:32:30.264659456,196.0,19.830612514056554,-1
1996-03-05 13:32:30.264659456,272.0,19.749379439291893,-1
1996-03-05 13:32:30.264659456,388.0,19.534612926114306,-1
1996-03-05 13:32:30.264659456,540.0,19.624989616625058,-1
1996-03-05 13:32:30.264659456,740.0,19.615080851641522,-1
1996-03-05 13:32:30.264659456,940.0,19.52793175293865,-1
1996-03-05 13:32:30.264659456,1040.0,19.513461330999917,-1
1996-03-05 13:35:33.528650880,20.0,19.45122028792455,-1
1996-03-05 13:35:33.528650880,28.0,19.96616424788937,-1
1996-03-05 13:35:33.528650880,40.0,19.916103974172543,-1
1996-03-05 13:35:33.528650880,52.0,20.484123484631983,5.794599260719173e-23
1996-03-05 13:35:33.528650880,60.0,20.134828894987244,-1
1996-03-05 13:35:33.528650880,80.0,19.91699076795059,-1
1996-03-05 13:35:33.528650880,104.0,20.060362829203534,-1
1996-03-05 13:35:33.528650880,124.0,19.834251521100363,-1
1996-03-05 13:35:33.528650880,148.0,19.827247455840848,-1
1996-03-05 13:35:33.528650880,196.0,19.762947809216854,-1
1996-03-05 13:35:33.528650880,272.0,19.76490688093034,-1
1996-03-05 13:35:33.528650880,388.0,19.52324052197894,-1
1996-03-05 13:35:33.528650880,540.0,19.65200746821297,-1
1996-03-05 13:35:33.528650880,740.0,19.63000008174604,-1
1996-03-05 13:35:33.528650880,940.0,19.558836061475255,-1
1996-03-05 13:35:33.528650880,1040.0,19.51094159257574,-1
1996-03-05 13:38:36.792642432,20.0,19.52137927952865,-1
1996-03-05 13:38:36.792642432,28.0,20.350565717289978,-1
1996-03-05 13:38:36.792642432,40.0,20.38832032754653,-1
1996-03-05 13:38:36.792642432,52.0,20.52543433291429,5.963534976108544e-23
1996-03-05 13:38:36.792642432,60.0,20.589208924273315,-1
1996-03-05 13:38:36.792642432,80.0,20.39795070258441,-1
1996-03-05 13:38:36.792642432,104.0,20.611315175173242,-1
1996-03-05 13:38:36.792642432,124.0,20.385533964684626,-1
1996-03-05 13:38:36.792642432,148.0,20.199466327847375,-1
1996-03-05 13:38:36.792642432,196.0,20.084125442142422,-1
1996-03-05 13:38:36.792642432,272.0,19.89444788240062,-1
1996-03-05 13:38:36.792642432,388.0,19.61612194991872,-1
1996-03-05 13:38:36.792642432,540.0,19.684396238972127,-1
1996-03-05 13:38:36.792642432,740.0,19.637802242211045,-1
1996-03-05 13:38:36.792642432,940.0,19.568827648854707,-1
1996-03-05 13:38:36.792642432,1040.0,19.533115641381453,-1
1996-03-05 13:41:40.056633856,20.0,19.52137927952865,-1
1996-03-05 13:41:40.056633856,28.0,20.348163585775122,-1
1996-03-05 13:41:40.056633856,40.0,20.355202286113176,-1
1996-03-05 13:41:40.056633856,52.0,20.931461441924846,6.012795776115488e-23
1996-03-05 13:41:40.056633856,60.0,20.510355816208964,-1
1996-03-05 13:41:40.056633856,80.0,20.50690647303875,-1
1996-03-05 13:41:40.056633856,104.0,20.668596971687712,-1
1996-03-05 13:41:40.056633856,124.0,20.486252286352503,-1
1996-03-05 13:41:40.056633856,148.0,20.316528968247994,-1
1996-03-05 13:41:40.056633856,196.0,20.045212933484446,-1
1996-03-05 13:41:40.056633856,272.0,19.96697008803992,-1
1996-03-05 13:41:40.056633856,388.0,19.62887284314223,-1
1996-03-05 13:41:40.056633856,540.0,19.670889252918542,-1
1996-03-05 13:41:40.056633856,740.0,19.64942494608482,-1
1996-03-05 13:41:40.056633856,940.0,19.575925419009884,-1
1996-03-05 13:41:40.056633856,1040.0,19.510675265664347,-1
1996-03-05 13:44:43.320625408,20.0,19.45122028792455,-1
1996-03-05 13:44:43.320625408,28.0,20.490866463003286,-1
1996-03-05 13:44:43.320625408,40.0,20.183352822793154,-1
1996-03-05 13:44:43.320625408,52.0,20.952119572415356,6.106017614545281e-23
1996-03-05 13:44:43.320625408,60.0,20.346010140831897,-1
1996-03-05 13:44:43.320625408,80.0,20.506401753774842,-1
1996-03-05 13:44:43.320625408,104.0,20.503280361454188,-1
1996-03-05 13:44:43.320625408,124.0,20.414090587423978,-1
1996-03-05 13:44:43.320625408,148.0,20.240031922592415,-1
1996-03-05 13:44:43.320625408,196.0,20.02544612008532,-1
1996-03-05 13:44:43.320625408,272.0,19.944259897027464,-1
1996-03-05 13:44:43.320625408,388.0,19.631958583555672,-1
1996-03-05 13:44:43.320625408,540.0,19.670740746015504,-1
1996-03-05 13:44:43.320625408,740.0,19.659269614446437,-1
1996-03-05 13:44:43.320625408,940.0,19.588492899843743,-1
1996-03-05 13:44:43.320625408,1040.0,19.525316208964448,-1
1996-03-05 13:47:46.584616832,20.0,19.52137927952865,-1
1996-03-05 13:47:46.584616832,28.0,19.689745186505117,-1
1996-03-05 13:47:46.584616832,40.0,19.916103974172543,-1
1996-03-05 13:47:46.584616832,52.0,20.419680634187447,5.532164888730788e-23
1996-03-05 13:47:46.584616832,60.0,19.717693054999884,-1
1996-03-05 13:47:46.584616832,80.0,19.730385031557585,-1
1996-03-05 13:47:46.584616832,104.0,19.828768077042618,-1
1996-03-05 13:47:46.584616832,124.0,19.917844394834272,-1
1996-03-05 13:47:46.584616832,148.0,19.829334118507255,-1
1996-03-05 13:47:46.584616832,196.0,19.649501169997222,-1
1996-03-05 13:47:46.584616832,272.0,19.644530076561047,-1
1996-03-05 13:47:46.584616832,388.0,19.511334198885493,-1
1996-03-05 13:47:46.584616832,540.0,19.59003250031221,-1
1996-03-05 13:47:46.584616832,740.0,19.634592771470135,-1
1996-03-05 13:47:46.584616832,940.0,19.55401497812453,-1
1996-03-05 13:47:46.584616832,1040.0,19.51308818516772,-1
1996-03-05 13:50:49.848608384,20.0,19.523821786797377,-1
1996-03-05 13:50:49.848608384,28.0,19.41426918964784,-1
1996-03-05 13:50:49.848608384,40.0,19.380289801669377,-1
1996-03-05 13:50:49.848608384,52.0,20.207081376508317,8.204681368614568e-23
1996-03-05 13:50:49.848608384,60.0,19.378217879185364,-1
1996-03-05 13:50:49.848608384,80.0,19.378027983132533,-1
1996-03-05 13:50:49.848608384,104.0,19.50543048477902,-1
1996-03-05 13:50:49.848608384,124.0,19.358790931030896,-1
1996-03-05 13:50:49.848608384,148.0,19.460257333909965,-1
1996-03-05 13:50:49.848608384,196.0,19.456649365137398,-1
1996-03-05 13:50:49.848608384,272.0,19.515994173243794,-1
1996-03-05 13:50:49.848608384,388.0,19.41415458750245,-1
1996-03-05 13:50:49.848608384,540.0,19.59544691943796,-1
1996-03-05 13:50:49.848608384,740.0,19.644357775032773,-1
1996-03-05 13:50:49.848608384,940.0,19.53862857622309,-1
1996-03-05 13:50:49.848608384,1040.0,19.482556602289293,-1
1996-03-05 13:53:53.112599808,20.0,19.48644145691105,-1
1996-03-05 13:53:53.112599808,28.0,19.485983158723236,-1
1996-03-05 13:53:53.112599808,40.0,19.21275754049233,-1
1996-03-05 13:53:53.112599808,52.0,20.101582549495802,6.001594455232685e-23
1996-03-05 13:53:53.112599808,60.0,19.298124935028063,-1
1996-03-05 13:53:53.112599808,80.0,19.316845856483397,-1
1996-03-05 13:53:53.112599808,104.0,19.54819359811056,-1
1996-03-05 13:53:53.112599808,124.0,19.44310133195944,-1
1996-03-05 13:53:53.112599808,148.0,19.426816057348134,-1
1996-03-05 13:53:53.112599808,196.0,19.444159807392325,-1
1996-03-05 13:53:53.112599808,272.0,19.477301131454503,-1
1996-03-05 13:53:53.112599808,388.0,19.41453404599238,-1
1996-03-05 13:53:53.112599808,540.0,19.556922861588937,-1
1996-03-05 13:53:53.112599808,740.0,19.598295573796463,-1
1996-03-05 13:53:53.112599808,940.0,19.55594342260604,-1
1996-03-05 13:53:53.112599808,1040.0,19.503150548956075,-1
1996-03-05 13:56:56.376591360,20.0,19.558461376090555,-1
1996-03-05 13:56:56.376591360,28.0,19.554191026158225,-1
1996-03-05 13:56:56.376591360,40.0,19.512749226279418,-1
1996-03-05 13:56:56.376591360,52.0,19.85922743979559,8.924407287009628e-23
1996-03-05 13:56:56.376591360,60.0,19.569332783408903,-1
1996-03-05 13:56:56.376591360,80.0,19.468027336098856,-1
1996-03-05 13:56:56.376591360,104.0,19.650598947294977,-1
1996-03-05 13:56:56.376591360,124.0,19.51369304357931,-1
1996-03-05 13:56:56.376591360,148.0,19.514227702313523,-1
1996-03-05 13:56:56.376591360,196.0,19.567650248789036,-1
1996-03-05 13:56:56.376591360,272.0,19.56586151296823,-1
1996-03-05 13:56:56.376591360,388.0,19.411764671152312,-1
1996-03-05 13:56:56.376591360,540.0,19.56338069060968,-1
1996-03-05 13:56:56.376591360,740.0,19.642166526322985,-1
1996-03-05 13:56:56.376591360,940.0,19.56032279775819,-1
1996-03-05 13:56:56.376591360,1040.0,19.504909128399234,-1
1996-03-05 13:59:59.640582784,20.0,21.172472196020813,3.30663867278432e-22
1996-03-05 13:59:59.640582784,28.0,19.585573141716072,-1
1996-03-05 13:59:59.640582784,40.0,19.51499334089202,-1
1996-03-05 13:59:59.640582784,52.0,20.39350513825774,8.931710054489199e-23
1996-03-05 13:59:59.640582784,60.0,19.554090357677946,-1
1996-03-05 13:59:59.640582784,80.0,19.624286152598117,-1
1996-03-05 13:59:59.640582784,104.0,19.738124246122005,-1
1996-03-05 13:59:59.640582784,124.0,19.681305332020436,-1
1996-03-05 13:59:59.640582784,148.0,19.657585975155556,-1
1996-03-05 13:59:59.640582784,196.0,19.599930869507315,-1
1996-03-05 13:59:59.640582784,272.0,19.554243038844994,-1
1996-03-05 13:59:59.640582784,388.0,19.462735125591095,-1
1996-03-05 13:59:59.640582784,540.0,19.61319719602014,-1
1996-03-05 13:59:59.640582784,740.0,19.62781882366724,-1
1996-03-05 13:59:59.640582784,940.0,19.535763988730416,-1
1996-03-05 13:59:59.640582784,1040.0,19.5177809162934,-1
1996-03-05 14:03:02.904574336,20.0,19.59042286846209,-1
1996-03-05 14:03:02.904574336,28.0,19.724671832799686,-1
1996-03-05 14:03:02.904574336,40.0,19.479482988012766,-1
1996-03-05 14:03:02.904574336,52.0,20.21855752405586,4.936828248640778e-23
1996-03-05 14:03:02.904574336,60.0,19.82754775955213,-1
1996-03-05 14:03:02.904574336,80.0,19.667503442988213,-1
1996-03-05 14:03:02.904574336,104.0,19.89982950680823,-1
1996-03-05 14:03:02.904574336,124.0,19.76244422364723,-1
1996-03-05 14:03:02.904574336,148.0,19.733122631043035,-1
1996-03-05 14:03:02.904574336,196.0,19.61782773890866,-1
1996-03-05 14:03:02.904574336,272.0,19.59252409515927,-1
1996-03-05 14:03:02.904574336,388.0,19.477320869405293,-1
1996-03-05 14:03:02.904574336,540.0,19.6422735552828,-1
1996-03-05 14:03:02.904574336,740.0,19.649143111308604,-1
1996-03-05 14:03:02.904574336,940.0,19.541258308562963,-1
1996-03-05 14:03:02.904574336,1040.0,19.492020042840846,-1
1996-03-05 14:06:06.168565760,20.0,20.21734103434885,3.774800603144327e-22
1996-03-05 14:06:06.168565760,28.0,20.070465334843043,-1
1996-03-05 14:06:06.168565760,40.0,19.816032824382248,-1
1996-03-05 14:06:06.168565760,52.0,20.283726114479506,3.290207490699527e-23
1996-03-05 14:06:06.168565760,60.0,19.972550228791587,-1
1996-03-05 14:06:06.168565760,80.0,20.040272321702545,-1
1996-03-05 14:06:06.168565760,104.0,20.0909440359209,-1
1996-03-05 14:06:06.168565760,124.0,19.947383644538938,-1
1996-03-05 14:06:06.168565760,148.0,19.890130874998327,-1
1996-03-05 14:06:06.168565760,196.0,19.818919886364164,-1
1996-03-05 14:06:06.168565760,272.0,19.737790718344122,-1
1996-03-05 14:06:06.168565760,388.0,19.541196848150562,-1
1996-03-05 14:06:06.168565760,540.0,19.643759434600653,-1
1996-03-05 14:06:06.168565760,740.0,19.647805124323725,-1
1996-03-05 14:06:06.168565760,940.0,19.521543574890714,-1
1996-03-05 14:06:06.168565760,1040.0,19.487714628996756,-1
1996-03-05 14:09:09.432557312,20.0,19.48644145691105,-1
1996-03-05 14:09:09.432557312,28.0,20.070465334843043,-1
1996-03-05 14:09:09.432557312,40.0,19.713601316956673,-1
1996-03-05 14:09:09.432557312,52.0,20.407217438035048,3.7776051927700693e-23
1996-03-05 14:09:09.432557312,60.0,19.94150897278979,-1
1996-03-05 14:09:09.432557312,80.0,19.945545138981515,-1
1996-03-05 14:09:09.432557312,104.0,20.150080539693707,-1
1996-03-05 14:09:09.432557312,124.0,20.00355737642356,-1
1996-03-05 14:09:09.432557312,148.0,19.874201857921626,-1
1996-03-05 14:09:09.432557312,196.0,19.723905008278667,-1
1996-03-05 14:09:09.432557312,272.0,19.682033304849575,-1
1996-03-05 14:09:09.432557312,388.0,19.526336973961314,-1
1996-03-05 14:09:09.432557312,540.0,19.653907520320416,-1
1996-03-05 14:09:09.432557312,740.0,19.671325119227383,-1
1996-03-05 14:09:09.432557312,940.0,19.54881232482556,-1
1996-03-05 14:09:09.432557312,1040.0,19.488099416627776,-1
1996-03-05 14:12:12.696548736,20.0,19.45122028792455,-1
1996-03-05 14:12:12.696548736,28.0,20.138633264374608,-1
1996-03-05 14:12:12.696548736,40.0,19.846680137133923,-1
1996-03-05 14:12:12.696548736,52.0,20.556965736127278,4.3875139223880883e-23
1996-03-05 14:12:12.696548736,60.0,20.085344706836246,-1
1996-03-05 14:12:12.696548736,80.0,20.101046912276043,-1
1996-03-05 14:12:12.696548736,104.0,20.1203364916038,-1
1996-03-05 14:12:12.696548736,124.0,20.002388808548933,-1
1996-03-05 14:12:12.696548736,148.0,19.86171682064572,-1
1996-03-05 14:12:12.696548736,196.0,19.818444250972554,-1
1996-03-05 14:12:12.696548736,272.0,19.721779280479993,-1
1996-03-05 14:12:12.696548736,388.0,19.514087496813893,-1
1996-03-05 14:12:12.696548736,540.0,19.64167517373073,-1
1996-03-05 14:12:12.696548736,740.0,19.615345020435786,-1
1996-03-05 14:12:12.696548736,940.0,19.546518232848385,-1
1996-03-05 14:12:12.696548736,1040.0,19.495487148150048,-1
1996-03-05 14:15:15.960540288,20.0,19.48644145691105,-1
1996-03-05 14:15:15.960540288,28.0,20.143334690970434,-1
1996-03-05 14:15:15.960540288,40.0,19.851129272024487,-1
1996-03-05 14:15:15.960540288,52.0,20.626260227152788,6.378506278490475e-23
1996-03-05 14:15:15.960540288,60.0,20.153145527938605,-1
1996-03-05 14:15:15.960540288,80.0,20.052859939033375,-1
1996-03-05 14:15:15.960540288,104.0,20.281470210445864,-1
1996-03-05 14:15:15.960540288,124.0,20.031117989507724,-1
1996-03-05 14:15:15.960540288,148.0,19.950626705128503,-1
1996-03-05 14:15:15.960540288,196.0,19.874507509701473,-1
1996-03-05 14:15:15.960540288,272.0,19.743334346923675,-1
1996-03-05 14:15:15.960540288,388.0,19.53748585838215,-1
1996-03-05 14:15:15.960540288,540.0,19.63653387449863,-1
1996-03-05 14:15:15.960540288,740.0,19.62738134524991,-1
1996-03-05 14:15:15.960540288,940.0,19.563226118076525,-1
1996-03-05 14:15:15.960540288,1040.0,19.497608931318723,-1
1996-03-05 14:18:19.224531712,20.0,19.52137927952865,-1
1996-03-05 14:18:19.224531712,28.0,20.138633264374608,-1
1996-03-05 14:18:19.224531712,40.0,19.95257675209759,-1
1996-03-05 14:18:19.224531712,52.0,20.18681782837495,4.6179890412745087e-23
1996-03-05 14:18:19.224531712,60.0,20.18202887605077,-1
1996-03-05 14:18:19.224531712,80.0,20.05538292035673,-1
1996-03-05 14:18:19.224531712,104.0,20.28148744028185,-1
1996-03-05 14:18:19.224531712,124.0,20.171865927109067,-1
1996-03-05 14:18:19.224531712,148.0,19.950504041368,-1
1996-03-05 14:18:19.224531712,196.0,19.836982466984963,-1
1996-03-05 14:18:19.224531712,272.0,19.8156757100974,-1
1996-03-05 14:18:19.224531712,388.0,19.53420414509828,-1
1996-03-05 14:18:19.224531712,540.0,19.62015642975132,-1
1996-03-05 14:18:19.224531712,740.0,19.641976316088,-1
1996-03-05 14:18:19.224531712,940.0,19.532089898798812,-1
1996-03-05 14:18:19.224531712,1040.0,19.499572693654823,-1
1996-03-05 14:21:22.488523264,20.0,19.379909262285434,-1
1996-03-05 14:21:22.488523264,28.0,20.138633264374608,-1
1996-03-05 14:21:22.488523264,40.0,19.94823039217788,-1
1996-03-05 14:21:22.488523264,52.0,20.746777713669218,5.190733867972872e-23
1996-03-05 14:21:22.488523264,60.0,20.233334974239803,-1
1996-03-05 14:21:22.488523264,80.0,20.194586829825553,-1
1996-03-05 14:21:22.488523264,104.0,20.267781442431534,-1
1996-03-05 14:21:22.488523264,124.0,20.230019211440123,-1
1996-03-05 14:21:22.488523264,148.0,20.005851284475703,-1
1996-03-05 14:21:22.488523264,196.0,19.913157477520123,-1
1996-03-05 14:21:22.488523264,272.0,19.788041411816245,-1
1996-03-05 14:21:22.488523264,388.0,19.528928651033592,-1
1996-03-05 14:21:22.488523264,540.0,19.592821643454783,-1
1996-03-05 14:21:22.488523264,740.0,19.627320425978375,-1
1996-03-05 14:21:22.488523264,940.0,19.546712516764632,-1
1996-03-05 14:21:22.488523264,1040.0,19.489870366683327,-1
1996-03-05 14:24:25.752514816,20.0,19.48644145691105,-1
1996-03-05 14:24:25.752514816,28.0,20.138633264374608,-1
1996-03-05 14:24:25.752514816,40.0,20.118103570609243,-1
1996-03-05 14:24:25.752514816,52.0,20.639578780598097,4.731975567001937e-23
1996-03-05 14:24:25.752514816,60.0,20.31405171329803,-1
1996-03-05 14:24:25.752514816,80.0,20.256580431236287,-1
1996-03-05 14:24:25.752514816,104.0,20.387786458512593,-1
1996-03-05 14:24:25.752514816,124.0,20.227336656978192,-1
1996-03-05 14:24:25.752514816,148.0,20.087979063897244,-1
1996-03-05 14:24:25.752514816,196.0,19.963867598930634,-1
1996-03-05 14:24:25.752514816,272.0,19.821411944129352,-1
1996-03-05 14:24:25.752514816,388.0,19.559330079799313,-1
1996-03-05 14:24:25.752514816,540.0,19.654135344382567,-1
1996-03-05 14:24:25.752514816,740.0,19.644722986233653,-1
1996-03-05 14:24:25.752514816,940.0,19.580623403827822,-1
1996-03-05 14:24:25.752514816,1040.0,19.50058474581519,-1
1996-03-05 14:27:29.016506240,20.0,19.55603827833399,-1
1996-03-05 14:27:29.016506240,28.0,20.17232014029501,-1
1996-03-05 14:27:29.016506240,40.0,20.15085073523916,-1
1996-03-05 14:27:29.016506240,52.0,20.75555450658713,5.228072360820462e-23
1996-03-05 14:27:29.016506240,60.0,20.312991855547523,-1
1996-03-05 14:27:29.016506240,80.0,20.303611568683706,-1
1996-03-05 14:27:29.016506240,104.0,20.326946898982058,-1
1996-03-05 14:27:29.016506240,124.0,20.31294994146937,-1
1996-03-05 14:27:29.016506240,148.0,20.109452566754754,-1
1996-03-05 14:27:29.016506240,196.0,19.962409288023448,-1
1996-03-05 14:27:29.016506240,272.0,19.826787872298354,-1
1996-03-05 14:27:29.016506240,388.0,19.55921038538134,-1
1996-03-05 14:27:29.016506240,540.0,19.6393378716798,-1
1996-03-05 14:27:29.016506240,740.0,19.642616716817233,-1
1996-03-05 14:27:29.016506240,940.0,19.580558009534727,-1
1996-03-05 14:27:29.016506240,1040.0,19.484820110006275,-1
1996-03-05 14:30:32.280497792,20.0,19.52137927952865,-1
1996-03-05 14:30:32.280497792,28.0,20.2435141495137,-1
1996-03-05 14:30:32.280497792,40.0,20.15085073523916,-1
1996-03-05 14:30:32.280497792,52.0,20.661834384509543,4.825572318281778e-23
1996-03-05 14:30:32.280497792,60.0,20.31181436301817,-1
1996-03-05 14:30:32.280497792,80.0,20.24230696823321,-1
1996-03-05 14:30:32.280497792,104.0,20.414788505876672,-1
1996-03-05 14:30:32.280497792,124.0,20.313816446058,-1
1996-03-05 14:30:32.280497792,148.0,20.163624454067403,-1
1996-03-05 14:30:32.280497792,196.0,20.02709413483212,-1
1996-03-05 14:30:32.280497792,272.0,19.83725737441536,-1
1996-03-05 14:30:32.280497792,388.0,19.57691925489277,-1
1996-03-05 14:30:32.280497792,540.0,19.68344612718456,-1
1996-03-05 14:30:32.280497792,740.0,19.624919466850763,-1
1996-03-05 14:30:32.280497792,940.0,19.56349002352336,-1
1996-03-05 14:30:32.280497792,1040.0,19.50054584056018,-1
1996-03-05 14:33:35.544489216,20.0,19.52137927952865,-1
1996-03-05 14:33:35.544489216,28.0,20.212689932092967,-1
1996-03-05 14:33:35.544489216,40.0,20.049584902910343,-1
1996-03-05 14:33:35.544489216,52.0,20.640073646787673,4.7331158928173566e-23
1996-03-05 14:33:35.544489216,60.0,20.359587374795787,-1
1996-03-05 14:33:35.544489216,80.0,20.2890868002497,-1
1996-03-05 14:33:35.544489216,104.0,20.414587275093382,-1
1996-03-05 14:33:35.544489216,124.0,20.243005297652722,-1
1996-03-05 14:33:35.544489216,148.0,20.157842119664053,-1
1996-03-05 14:33:35.544489216,196.0,19.969363992857275,-1
1996-03-05 14:33:35.544489216,272.0,19.93411395664017,-1
1996-03-05 14:33:35.544489216,388.0,19.582219107764885,-1
1996-03-05 14:33:35.544489216,540.0,19.64412243428458,-1
1996-03-05 14:33:35.544489216,740.0,19.631902140769487,-1
1996-03-05 14:33:35.544489216,940.0,19.56377716483741,-1
1996-03-05 14:33:35.544489216,1040.0,19.482644408011588,-1
1996-03-05 14:36:38.808480768,20.0,19.48644145691105,-1
1996-03-05 14:36:38.808480768,28.0,20.138633264374608,-1
1996-03-05 14:36:38.808480768,40.0,20.15085073523916,-1
1996-03-05 14:36:38.808480768,52.0,20.75249655571051,5.2137658376863305e-23
1996-03-05 14:36:38.808480768,60.0,20.263688408663526,-1
1996-03-05 14:36:38.808480768,80.0,20.256580431236287,-1
1996-03-05 14:36:38.808480768,104.0,20.357589044234942,-1
1996-03-05 14:36:38.808480768,124.0,20.385810933121675,-1
1996-03-05 14:36:38.808480768,148.0,20.128922834887675,-1
1996-03-05 14:36:38.808480768,196.0,19.981311272290277,-1
1996-03-05 14:36:38.808480768,272.0,19.844472480128147,-1
1996-03-05 14:36:38.808480768,388.0,19.54950625422833,-1
1996-03-05 14:36:38.808480768,540.0,19.688676468561994,-1
1996-03-05 14:36:38.808480768,740.0,19.64182731165183,-1
1996-03-05 14:36:38.808480768,940.0,19.563050552803766,-1
1996-03-05 14:36:38.808480768,1040.0,19.50976670774504,-1
1996-03-05 14:39:42.072472192,20.0,19.382262127982695,-1
1996-03-05 14:39:42.072472192,28.0,20.2435141495137,-1
