datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-22 13:45:29.861621888,272.0,35.539490823641195,1.5996014522264197e-22
1996-03-22 13:45:29.861621888,388.0,32.56468494275687,6.932347834985468e-23
1996-03-22 13:45:29.861621888,540.0,23.186379513651794,3.9064745318984796e-24
1996-03-22 13:45:29.861621888,740.0,19.657243265718574,-1
1996-03-22 13:45:29.861621888,940.0,19.71743633101769,-1
1996-03-22 13:45:29.861621888,1040.0,19.608404613475827,-1
1996-03-22 13:48:33.125613312,20.0,19.659748667172106,-1
1996-03-22 13:48:33.125613312,28.0,20.062870562365028,-1
1996-03-22 13:48:33.125613312,40.0,20.404282171209903,-1
1996-03-22 13:48:33.125613312,52.0,20.70465139509458,9.838310226446954e-24
1996-03-22 13:48:33.125613312,60.0,20.264694312415365,-1
1996-03-22 13:48:33.125613312,80.0,20.160742675827763,-1
1996-03-22 13:48:33.125613312,104.0,20.031986277577438,-1
1996-03-22 13:48:33.125613312,124.0,19.838221184946708,-1
1996-03-22 13:48:33.125613312,148.0,19.76757329058706,-1
1996-03-22 13:48:33.125613312,196.0,19.979337904503545,-1
1996-03-22 13:48:33.125613312,272.0,26.4644498024431,1.4181991354607528e-23
1996-03-22 13:48:33.125613312,388.0,34.043175412128825,1.3621814333796946e-22
1996-03-22 13:48:33.125613312,540.0,23.571107051373648,4.630829936347334e-24
1996-03-22 13:48:33.125613312,740.0,19.648996076619557,-1
1996-03-22 13:48:33.125613312,940.0,19.636773353397615,-1
1996-03-22 13:48:33.125613312,1040.0,19.595685351788312,-1
1996-03-22 13:51:36.389604864,20.0,19.659748667172106,-1
1996-03-22 13:51:36.389604864,28.0,19.996548845483648,-1
1996-03-22 13:51:36.389604864,40.0,20.23766004425779,-1
1996-03-22 13:51:36.389604864,52.0,20.41507612171317,1.0815940113849884e-23
1996-03-22 13:51:36.389604864,60.0,20.151570119299578,-1
1996-03-22 13:51:36.389604864,80.0,20.070461578850242,-1
1996-03-22 13:51:36.389604864,104.0,19.919106780305793,-1
1996-03-22 13:51:36.389604864,124.0,19.796225464760003,-1
1996-03-22 13:51:36.389604864,148.0,19.68617468284061,-1
1996-03-22 13:51:36.389604864,196.0,20.48246233659206,-1
1996-03-22 13:51:36.389604864,272.0,28.611020235498174,6.37171689995663e-23
1996-03-22 13:51:36.389604864,388.0,31.465597673375058,4.8774405611112155e-23
1996-03-22 13:51:36.389604864,540.0,20.097436422680335,-1
1996-03-22 13:51:36.389604864,740.0,19.614449578639253,-1
1996-03-22 13:51:36.389604864,940.0,19.635871629583416,-1
1996-03-22 13:51:36.389604864,1040.0,19.567499251475084,-1
1996-03-22 13:54:39.653596416,20.0,19.659748667172106,-1
1996-03-22 13:54:39.653596416,28.0,19.92919859319493,-1
1996-03-22 13:54:39.653596416,40.0,20.27314873509559,-1
1996-03-22 13:54:39.653596416,52.0,20.33952412057204,6.882597728759539e-24
1996-03-22 13:54:39.653596416,60.0,20.15332351341037,-1
1996-03-22 13:54:39.653596416,80.0,20.025437618439124,-1
1996-03-22 13:54:39.653596416,104.0,20.1358137425274,-1
1996-03-22 13:54:39.653596416,124.0,19.75526493976036,-1
1996-03-22 13:54:39.653596416,148.0,20.028212056409483,-1
1996-03-22 13:54:39.653596416,196.0,21.73082429458078,-1
1996-03-22 13:54:39.653596416,272.0,25.216733877324618,9.448784855518565e-24
1996-03-22 13:54:39.653596416,388.0,32.18942024715748,7.620345655681465e-23
1996-03-22 13:54:39.653596416,540.0,23.0965191817963,4.0504877237196096e-24
1996-03-22 13:54:39.653596416,740.0,19.773554588633928,-1
1996-03-22 13:54:39.653596416,940.0,19.77648283563706,-1
1996-03-22 13:54:39.653596416,1040.0,19.5750818961291,-1
1996-03-22 13:57:42.917587840,20.0,19.592030751069057,-1
1996-03-22 13:57:42.917587840,28.0,19.86078740067696,-1
1996-03-22 13:57:42.917587840,40.0,20.440743956056213,-1
1996-03-22 13:57:42.917587840,52.0,20.378896258180443,7.185089883498575e-24
1996-03-22 13:57:42.917587840,60.0,21.27970253270354,-1
1996-03-22 13:57:42.917587840,80.0,23.37251968874497,1.8459166980474933e-23
1996-03-22 13:57:42.917587840,104.0,22.97627769226286,1.0766360930740558e-23
1996-03-22 13:57:42.917587840,124.0,22.271896121742948,4.7327078398901416e-24
1996-03-22 13:57:42.917587840,148.0,22.809989941813487,6.062986799414471e-24
1996-03-22 13:57:42.917587840,196.0,29.55162014266119,3.6192680088815595e-23
1996-03-22 13:57:42.917587840,272.0,42.76231648951572,8.421475582730774e-22
1996-03-22 13:57:42.917587840,388.0,36.40246617766703,1.7980224762967036e-22
1996-03-22 13:57:42.917587840,540.0,21.28250306790973,1.2897723641524658e-24
1996-03-22 13:57:42.917587840,740.0,19.901103963254883,-1
1996-03-22 13:57:42.917587840,940.0,19.623289082085783,-1
1996-03-22 13:57:42.917587840,1040.0,19.542903527584656,-1
1996-03-22 14:00:46.181579392,20.0,19.662101532869368,-1
1996-03-22 14:00:46.181579392,28.0,19.78894888914037,-1
1996-03-22 14:00:46.181579392,40.0,20.20401090216035,-1
1996-03-22 14:00:46.181579392,52.0,20.163697529544038,5.544468222683335e-24
1996-03-22 14:00:46.181579392,60.0,20.152882472915316,-1
1996-03-22 14:00:46.181579392,80.0,20.023274294098904,-1
1996-03-22 14:00:46.181579392,104.0,19.890187788883274,-1
1996-03-22 14:00:46.181579392,124.0,19.758190734956063,-1
1996-03-22 14:00:46.181579392,148.0,19.78681833279308,-1
1996-03-22 14:00:46.181579392,196.0,21.70951718349546,2.7104913994696528e-24
1996-03-22 14:00:46.181579392,272.0,28.19879914341213,1.731774131546986e-23
1996-03-22 14:00:46.181579392,388.0,30.04464012975935,2.9716138611085304e-23
1996-03-22 14:00:46.181579392,540.0,22.706562172033884,4.569000063867496e-24
1996-03-22 14:00:46.181579392,740.0,19.725703403204847,-1
1996-03-22 14:00:46.181579392,940.0,19.618633152247373,-1
1996-03-22 14:00:46.181579392,1040.0,19.545704956121874,-1
1996-03-22 14:03:49.445570944,20.0,19.592030751069057,-1
1996-03-22 14:03:49.445570944,28.0,19.896265898465046,-1
1996-03-22 14:03:49.445570944,40.0,20.23766004425779,-1
1996-03-22 14:03:49.445570944,52.0,20.254217770957645,-1
1996-03-22 14:03:49.445570944,60.0,20.05716846446643,-1
1996-03-22 14:03:49.445570944,80.0,19.98110271210261,-1
1996-03-22 14:03:49.445570944,104.0,19.932973190020206,-1
1996-03-22 14:03:49.445570944,124.0,19.852057353016157,-1
1996-03-22 14:03:49.445570944,148.0,19.76137339635812,-1
1996-03-22 14:03:49.445570944,196.0,20.038232239022825,-1
1996-03-22 14:03:49.445570944,272.0,26.08844647472621,1.141607151847775e-23
1996-03-22 14:03:49.445570944,388.0,28.46978518020762,1.6102069772371298e-23
1996-03-22 14:03:49.445570944,540.0,24.125610607448223,5.548800910951666e-24
1996-03-22 14:03:49.445570944,740.0,19.664323075363434,-1
1996-03-22 14:03:49.445570944,940.0,19.64112091623315,-1
1996-03-22 14:03:49.445570944,1040.0,19.591149961806245,-1
1996-03-22 14:06:52.709562368,20.0,19.623649195946925,-1
1996-03-22 14:06:52.709562368,28.0,19.863081564614973,-1
1996-03-22 14:06:52.709562368,40.0,20.105832814905614,-1
1996-03-22 14:06:52.709562368,52.0,20.491232039509203,1.1393663925957376e-23
1996-03-22 14:06:52.709562368,60.0,20.122002686235355,-1
1996-03-22 14:06:52.709562368,80.0,19.91821492417406,-1
1996-03-22 14:06:52.709562368,104.0,19.90303413824509,-1
1996-03-22 14:06:52.709562368,124.0,19.822572034158302,-1
1996-03-22 14:06:52.709562368,148.0,19.733572379829575,-1
1996-03-22 14:06:52.709562368,196.0,20.375397829998207,-1
1996-03-22 14:06:52.709562368,272.0,27.34584645153463,1.6287973371825626e-23
1996-03-22 14:06:52.709562368,388.0,28.58569320818674,2.3699723400708625e-23
1996-03-22 14:06:52.709562368,540.0,22.964833209514655,3.481797441280091e-24
1996-03-22 14:06:52.709562368,740.0,19.647340197695534,-1
1996-03-22 14:06:52.709562368,940.0,19.606542827346054,-1
1996-03-22 14:06:52.709562368,1040.0,19.545786492701822,-1
1996-03-22 14:09:55.973553920,20.0,19.731059692811222,-1
1996-03-22 14:09:55.973553920,28.0,19.926939100130706,-1
1996-03-22 14:09:55.973553920,40.0,20.20401090216035,-1
1996-03-22 14:09:55.973553920,52.0,20.650924359348608,1.2688023527224504e-23
1996-03-22 14:09:55.973553920,60.0,20.466741767345177,-1
1996-03-22 14:09:55.973553920,80.0,20.130861298190034,-1
1996-03-22 14:09:55.973553920,104.0,19.83093269001182,-1
1996-03-22 14:09:55.973553920,124.0,19.907561960412025,-1
1996-03-22 14:09:55.973553920,148.0,19.75967880238811,-1
1996-03-22 14:09:55.973553920,196.0,21.263099559562377,-1
1996-03-22 14:09:55.973553920,272.0,23.81671792770459,4.71769368529475e-24
1996-03-22 14:09:55.973553920,388.0,27.495384934272167,1.7341998933672755e-23
1996-03-22 14:09:55.973553920,540.0,24.663030967600065,1.3196210233818186e-23
1996-03-22 14:09:55.973553920,740.0,19.679722929561876,-1
1996-03-22 14:09:55.973553920,940.0,19.590976662677225,-1
1996-03-22 14:09:55.973553920,1040.0,19.574773836864082,-1
1996-03-22 14:12:59.237545472,20.0,19.555361581288647,-1
1996-03-22 14:12:59.237545472,28.0,20.030939744683963,-1
1996-03-22 14:12:59.237545472,40.0,20.20614179420337,-1
1996-03-22 14:12:59.237545472,52.0,23.632390193509355,4.4862391895704874e-23
1996-03-22 14:12:59.237545472,60.0,21.67066655151201,1.11449542598107e-23
1996-03-22 14:12:59.237545472,80.0,20.504622434386228,-1
1996-03-22 14:12:59.237545472,104.0,19.90303413824509,-1
1996-03-22 14:12:59.237545472,124.0,19.823529371601094,-1
1996-03-22 14:12:59.237545472,148.0,19.821857006887313,-1
1996-03-22 14:12:59.237545472,196.0,21.817817789988773,-1
1996-03-22 14:12:59.237545472,272.0,30.63084983310639,3.324443421922184e-23
1996-03-22 14:12:59.237545472,388.0,32.788210392065395,7.960383560363535e-23
1996-03-22 14:12:59.237545472,540.0,22.04998413337436,3.0251690624055298e-24
1996-03-22 14:12:59.237545472,740.0,19.753538922566328,-1
1996-03-22 14:12:59.237545472,940.0,19.644874798350678,-1
1996-03-22 14:12:59.237545472,1040.0,19.550595374233918,-1
1996-03-22 14:16:02.501536896,20.0,19.626021695304438,-1
1996-03-22 14:16:02.501536896,28.0,19.994324131172576,-1
1996-03-22 14:16:02.501536896,40.0,20.37190429931185,-1
1996-03-22 14:16:02.501536896,52.0,20.591455408442407,8.859182124218529e-24
1996-03-22 14:16:02.501536896,60.0,20.78364759625443,-1
1996-03-22 14:16:02.501536896,80.0,20.162692573346863,-1
1996-03-22 14:16:02.501536896,104.0,19.94785455244167,-1
1996-03-22 14:16:02.501536896,124.0,19.86582564286696,-1
1996-03-22 14:16:02.501536896,148.0,20.189795755375286,-1
1996-03-22 14:16:02.501536896,196.0,30.602494540048873,4.964744920484568e-23
1996-03-22 14:16:02.501536896,272.0,38.76576626655523,4.235134583405651e-22
1996-03-22 14:16:02.501536896,388.0,31.446234742052127,4.1724483025287266e-23
1996-03-22 14:16:02.501536896,540.0,22.363302748286976,3.617193944774114e-24
1996-03-22 14:16:02.501536896,740.0,19.67128339142596,-1
1996-03-22 14:16:02.501536896,940.0,19.651322642243425,-1
1996-03-22 14:16:02.501536896,1040.0,19.530625193040017,-1
1996-03-22 14:19:05.765528448,20.0,19.659748667172106,-1
1996-03-22 14:19:05.765528448,28.0,19.79345683404722,-1
1996-03-22 14:19:05.765528448,40.0,20.13808478613537,-1
1996-03-22 14:19:05.765528448,52.0,20.49724656345027,8.09395863109326e-24
1996-03-22 14:19:05.765528448,60.0,20.215996861576826,-1
1996-03-22 14:19:05.765528448,80.0,20.085947717245183,-1
1996-03-22 14:19:05.765528448,104.0,19.94610820990178,-1
1996-03-22 14:19:05.765528448,124.0,20.39386510477246,-1
1996-03-22 14:19:05.765528448,148.0,20.82351297828839,-1
1996-03-22 14:19:05.765528448,196.0,34.578271435660724,1.8425022904480415e-22
1996-03-22 14:19:05.765528448,272.0,41.46330856411112,4.46005814232292e-22
1996-03-22 14:19:05.765528448,388.0,34.913355337788175,9.857706675168921e-23
1996-03-22 14:19:05.765528448,540.0,22.220098960937822,2.322156063797214e-24
1996-03-22 14:19:05.765528448,740.0,19.62501751049249,-1
1996-03-22 14:19:05.765528448,940.0,19.663521426347053,-1
1996-03-22 14:19:05.765528448,1040.0,19.514974831554746,-1
1996-03-22 14:22:09.029519872,20.0,19.659748667172106,-1
1996-03-22 14:22:09.029519872,28.0,19.92919859319493,-1
1996-03-22 14:22:09.029519872,40.0,20.172246601469315,-1
1996-03-22 14:22:09.029519872,52.0,20.644140852269814,9.283315977830667e-24
1996-03-22 14:22:09.029519872,60.0,20.589752596372982,-1
1996-03-22 14:22:09.029519872,80.0,20.054642343542085,-1
1996-03-22 14:22:09.029519872,104.0,19.90303413824509,-1
1996-03-22 14:22:09.029519872,124.0,19.89377421297779,-1
1996-03-22 14:22:09.029519872,148.0,20.181978159803208,-1
1996-03-22 14:22:09.029519872,196.0,28.54375857413409,2.716932969632674e-23
1996-03-22 14:22:09.029519872,272.0,37.36883347689667,2.333693282550392e-22
1996-03-22 14:22:09.029519872,388.0,28.40170471109996,1.6731248237404556e-23
1996-03-22 14:22:09.029519872,540.0,21.09615092852126,1.3079737576027949e-24
1996-03-22 14:22:09.029519872,740.0,19.602785362607356,-1
1996-03-22 14:22:09.029519872,940.0,19.644825090678246,-1
1996-03-22 14:22:09.029519872,1040.0,19.527825762569968,-1
1996-03-22 14:25:12.293511424,20.0,19.967933505175274,2.1445546639530096e-23
1996-03-22 14:25:12.293511424,28.0,19.96188343649434,-1
1996-03-22 14:25:12.293511424,40.0,20.20614179420337,-1
1996-03-22 14:25:12.293511424,52.0,20.484038619303163,1.1303680124689093e-23
1996-03-22 14:25:12.293511424,60.0,20.216804330966845,-1
1996-03-22 14:25:12.293511424,80.0,20.130861298190034,-1
1996-03-22 14:25:12.293511424,104.0,19.947065678234637,-1
1996-03-22 14:25:12.293511424,124.0,19.851498931871035,-1
1996-03-22 14:25:12.293511424,148.0,20.052736970110182,-1
1996-03-22 14:25:12.293511424,196.0,29.879595299483356,4.731731327575726e-23
1996-03-22 14:25:12.293511424,272.0,31.152360668453564,3.914942803125509e-23
1996-03-22 14:25:12.293511424,388.0,27.14040171272547,1.2558199690774832e-23
1996-03-22 14:25:12.293511424,540.0,20.440934280524957,7.1937736441161585e-25
1996-03-22 14:25:12.293511424,740.0,19.59515551384601,-1
1996-03-22 14:25:12.293511424,940.0,19.57671372564898,-1
1996-03-22 14:25:12.293511424,1040.0,19.4947733875696,-1
1996-03-22 14:28:15.557502976,20.0,20.58331004040829,4.581132336852185e-23
1996-03-22 14:28:15.557502976,28.0,19.96188343649434,-1
1996-03-22 14:28:15.557502976,40.0,20.20401090216035,-1
1996-03-22 14:28:15.557502976,52.0,20.4474768106141,1.1008644993874077e-23
1996-03-22 14:28:15.557502976,60.0,20.153558392576173,-1
1996-03-22 14:28:15.557502976,80.0,20.099840879529815,-1
1996-03-22 14:28:15.557502976,104.0,19.88858096926369,-1
1996-03-22 14:28:15.557502976,124.0,19.86582564286696,-1
1996-03-22 14:28:15.557502976,148.0,20.056891542366102,-1
1996-03-22 14:28:15.557502976,196.0,25.069888609042007,1.1131341774962323e-23
1996-03-22 14:28:15.557502976,272.0,33.49618135157053,9.428053894567479e-23
1996-03-22 14:28:15.557502976,388.0,32.11068348059252,6.429124300162525e-23
1996-03-22 14:28:15.557502976,540.0,20.261306172517543,6.5809553065844775e-25
1996-03-22 14:28:15.557502976,740.0,19.60969829373734,-1
1996-03-22 14:28:15.557502976,940.0,19.560821405385926,-1
1996-03-22 14:28:15.557502976,1040.0,19.513072066963446,-1
1996-03-22 14:31:18.821494400,20.0,19.555361581288647,-1
1996-03-22 14:31:18.821494400,28.0,19.89171131130596,-1
1996-03-22 14:31:18.821494400,40.0,20.110048064302866,-1
1996-03-22 14:31:18.821494400,52.0,20.462621725247814,-1
1996-03-22 14:31:18.821494400,60.0,20.15133502496036,-1
1996-03-22 14:31:18.821494400,80.0,19.980153647317515,-1
1996-03-22 14:31:18.821494400,104.0,19.947517620283467,-1
1996-03-22 14:31:18.821494400,124.0,20.045204778677835,-1
1996-03-22 14:31:18.821494400,148.0,22.25522391908442,-1
1996-03-22 14:31:18.821494400,196.0,29.441810928712666,4.174404330157036e-23
1996-03-22 14:31:18.821494400,272.0,34.57679816350878,8.541457694955376e-23
1996-03-22 14:31:18.821494400,388.0,31.95497399912462,5.439616854164602e-23
1996-03-22 14:31:18.821494400,540.0,20.185238017002963,-1
1996-03-22 14:31:18.821494400,740.0,19.62087601204466,-1
1996-03-22 14:31:18.821494400,940.0,19.553369499012177,-1
1996-03-22 14:31:18.821494400,1040.0,19.52561396761522,-1
1996-03-22 14:34:22.085485952,20.0,19.555361581288647,-1
1996-03-22 14:34:22.085485952,28.0,19.996548845483648,-1
1996-03-22 14:34:22.085485952,40.0,20.174393132127616,-1
1996-03-22 14:34:22.085485952,52.0,20.273727971471118,1.3351548468615075e-23
1996-03-22 14:34:22.085485952,60.0,20.136899887022008,-1
1996-03-22 14:34:22.085485952,80.0,19.978368164417148,-1
1996-03-22 14:34:22.085485952,104.0,19.99031023594378,-1
1996-03-22 14:34:22.085485952,124.0,20.83096747891087,2.0829028011138632e-24
1996-03-22 14:34:22.085485952,148.0,27.287166342978008,3.230374464444632e-23
1996-03-22 14:34:22.085485952,196.0,34.78334551789246,1.556707576600639e-22
1996-03-22 14:34:22.085485952,272.0,38.79966251525665,2.2802376331050545e-22
1996-03-22 14:34:22.085485952,388.0,30.890267941735445,4.34203916883955e-23
1996-03-22 14:34:22.085485952,540.0,20.25650948311271,6.380896728827994e-25
1996-03-22 14:34:22.085485952,740.0,19.909716193806005,-1
1996-03-22 14:34:22.085485952,940.0,19.589210614186293,-1
1996-03-22 14:34:22.085485952,1040.0,19.751402366988142,-1
1996-03-22 14:37:25.349477504,20.0,20.298719737864573,6.868319881202678e-23
1996-03-22 14:37:25.349477504,28.0,20.069749830993405,-1
1996-03-22 14:37:25.349477504,40.0,20.23766004425779,-1
1996-03-22 14:37:25.349477504,52.0,20.47665013579648,7.906983308811242e-24
1996-03-22 14:37:25.349477504,60.0,20.118994753192887,-1
1996-03-22 14:37:25.349477504,80.0,19.978889290622906,-1
1996-03-22 14:37:25.349477504,104.0,20.151908334128812,-1
1996-03-22 14:37:25.349477504,124.0,23.383874444699728,7.857878182504367e-24
1996-03-22 14:37:25.349477504,148.0,24.477171143493383,1.16417416595131e-23
1996-03-22 14:37:25.349477504,196.0,36.035321065039795,2.384889373808181e-22
1996-03-22 14:37:25.349477504,272.0,47.80270829853962,5.399927334226052e-21
1996-03-22 14:37:25.349477504,388.0,35.30012602269143,9.575028311311157e-23
1996-03-22 14:37:25.349477504,540.0,19.92462153363001,-1
1996-03-22 14:37:25.349477504,740.0,20.112776502796414,-1
1996-03-22 14:37:25.349477504,940.0,19.581278023966128,-1
1996-03-22 14:37:25.349477504,1040.0,19.50766040222068,-1
1996-03-22 14:40:28.613468928,20.0,19.592030751069057,-1
1996-03-22 14:40:28.613468928,28.0,20.268968390488773,-1
1996-03-22 14:40:28.613468928,40.0,20.304186145115434,-1
1996-03-22 14:40:28.613468928,52.0,20.534841919117042,8.367506096824016e-24
1996-03-22 14:40:28.613468928,60.0,20.40945377440113,-1
1996-03-22 14:40:28.613468928,80.0,20.053905208073825,-1
1996-03-22 14:40:28.613468928,104.0,26.230168091686004,3.7206589921895207e-23
1996-03-22 14:40:28.613468928,124.0,24.724914596871976,1.2277485648095312e-23
1996-03-22 14:40:28.613468928,148.0,28.886004139705726,5.410049269909671e-23
1996-03-22 14:40:28.613468928,196.0,40.10524070867572,5.126751171567209e-22
1996-03-22 14:40:28.613468928,272.0,41.80167570264895,5.068549103284567e-22
1996-03-22 14:40:28.613468928,388.0,30.238105903197265,3.007818014120305e-23
1996-03-22 14:40:28.613468928,540.0,20.51615527106004,-1
1996-03-22 14:40:28.613468928,740.0,19.95525035812469,-1
1996-03-22 14:40:28.613468928,940.0,19.58538761523257,-1
1996-03-22 14:40:28.613468928,1040.0,19.506056192774693,-1
1996-03-22 14:43:31.877460480,20.0,19.555361581288647,-1
1996-03-22 14:43:31.877460480,28.0,19.92919859319493,-1
1996-03-22 14:43:31.877460480,40.0,20.20614179420337,-1
1996-03-22 14:43:31.877460480,52.0,20.438832068966878,1.0914280812368402e-23
1996-03-22 14:43:31.877460480,60.0,20.088787380982918,-1
1996-03-22 14:43:31.877460480,80.0,19.963995673925048,-1
1996-03-22 14:43:31.877460480,104.0,19.890238139713,-1
1996-03-22 14:43:31.877460480,124.0,20.868788100062766,-1
1996-03-22 14:43:31.877460480,148.0,22.841683378194574,6.035621389351809e-24
1996-03-22 14:43:31.877460480,196.0,35.40113104550708,1.5552892657887255e-22
1996-03-22 14:43:31.877460480,272.0,36.276696204351865,1.3339971747690408e-22
1996-03-22 14:43:31.877460480,388.0,29.138413886203374,2.590681872712958e-23
1996-03-22 14:43:31.877460480,540.0,20.60343963339494,7.588630006874661e-25
1996-03-22 14:43:31.877460480,740.0,19.917942316111947,-1
1996-03-22 14:43:31.877460480,940.0,19.573301368399598,-1
1996-03-22 14:43:31.877460480,1040.0,19.508320796541803,-1
1996-03-22 14:46:35.141452032,20.0,19.626021695304438,-1
1996-03-22 14:46:35.141452032,28.0,20.339956430222475,-1
1996-03-22 14:46:35.141452032,40.0,20.073339538034926,-1
1996-03-22 14:46:35.141452032,52.0,20.495137587036474,1.1353885106007143e-23
1996-03-22 14:46:35.141452032,60.0,20.10379534271113,-1
1996-03-22 14:46:35.141452032,80.0,19.93350838756511,-1
1996-03-22 14:46:35.141452032,104.0,19.902818875363423,-1
1996-03-22 14:46:35.141452032,124.0,20.58437584642821,-1
1996-03-22 14:46:35.141452032,148.0,21.37187446270135,-1
1996-03-22 14:46:35.141452032,196.0,28.624442366317112,2.658485246637475e-23
1996-03-22 14:46:35.141452032,272.0,36.52123995564461,1.715891063880377e-22
1996-03-22 14:46:35.141452032,388.0,33.694440569719774,7.042839969992615e-23
1996-03-22 14:46:35.141452032,540.0,20.11724048186357,-1
1996-03-22 14:46:35.141452032,740.0,20.038955231217095,-1
1996-03-22 14:46:35.141452032,940.0,19.75778262218782,-1
1996-03-22 14:46:35.141452032,1040.0,19.513293548072426,-1
1996-03-22 14:49:38.405443456,20.0,19.520810854070348,-1
1996-03-22 14:49:38.405443456,28.0,19.89171131130596,-1
1996-03-22 14:49:38.405443456,40.0,20.038387613005312,-1
1996-03-22 14:49:38.405443456,52.0,20.41842443101502,7.43404237523354e-24
1996-03-22 14:49:38.405443456,60.0,19.945728002734672,-1
1996-03-22 14:49:38.405443456,80.0,19.886976830110466,-1
1996-03-22 14:49:38.405443456,104.0,20.196838299656385,-1
1996-03-22 14:49:38.405443456,124.0,19.81050097113608,-1
1996-03-22 14:49:38.405443456,148.0,22.141053194090873,5.256834162378922e-24
1996-03-22 14:49:38.405443456,196.0,32.3955843911525,1.0058494233711821e-22
1996-03-22 14:49:38.405443456,272.0,39.03055107782993,2.325795428331591e-22
1996-03-22 14:49:38.405443456,388.0,24.534729580173526,1.5107392273684968e-23
1996-03-22 14:49:38.405443456,540.0,19.968742091504865,-1
1996-03-22 14:49:38.405443456,740.0,19.831779333492666,-1
1996-03-22 14:49:38.405443456,940.0,19.563922283933195,-1
1996-03-22 14:49:38.405443456,1040.0,19.508072647208387,-1
1996-03-22 14:52:41.669435008,20.0,19.415478177899928,-1
1996-03-22 14:52:41.669435008,28.0,19.75493107333758,-1
1996-03-22 14:52:41.669435008,40.0,19.97422768002948,-1
1996-03-22 14:52:41.669435008,52.0,20.452873536317107,7.700416585947969e-24
1996-03-22 14:52:41.669435008,60.0,24.07465671590048,4.492678535777638e-23
1996-03-22 14:52:41.669435008,80.0,19.888162973384503,-1
1996-03-22 14:52:41.669435008,104.0,21.70427523859138,-1
1996-03-22 14:52:41.669435008,124.0,25.0390891247173,1.3381079096775972e-23
1996-03-22 14:52:41.669435008,148.0,30.991754987851415,7.231612595265899e-23
1996-03-22 14:52:41.669435008,196.0,40.34246901630566,5.2531077019713235e-22
1996-03-22 14:52:41.669435008,272.0,40.158233746147765,3.061455034617363e-22
1996-03-22 14:52:41.669435008,388.0,25.758878542524883,9.557130389786552e-24
1996-03-22 14:52:41.669435008,540.0,20.168626951562455,-1
1996-03-22 14:52:41.669435008,740.0,19.75720285487658,-1
1996-03-22 14:52:41.669435008,940.0,19.57592173707557,-1
1996-03-22 14:52:41.669435008,1040.0,19.505199151794635,-1
1996-03-22 14:55:44.933426560,20.0,19.415478177899928,-1
1996-03-22 14:55:44.933426560,28.0,19.61839595682637,-1
1996-03-22 14:55:44.933426560,40.0,24.039699887866746,-1
1996-03-22 14:55:44.933426560,52.0,22.10862037792065,2.3546757191994376e-23
1996-03-22 14:55:44.933426560,60.0,36.84083577468931,8.228924666034647e-22
1996-03-22 14:55:44.933426560,80.0,30.81179441753364,1.8583769712569173e-22
1996-03-22 14:55:44.933426560,104.0,32.91945251590014,1.371645227334519e-22
1996-03-22 14:55:44.933426560,124.0,37.90362924891324,3.686101039507776e-22
1996-03-22 14:55:44.933426560,148.0,34.00299059049419,2.429157260536932e-22
1996-03-22 14:55:44.933426560,196.0,35.10659480562302,1.675176052609821e-22
1996-03-22 14:55:44.933426560,272.0,38.17484855902957,2.079033781866327e-22
1996-03-22 14:55:44.933426560,388.0,32.31434234482329,1.9196380762585156e-22
1996-03-22 14:55:44.933426560,540.0,20.842953931272476,9.83043143965828e-25
1996-03-22 14:55:44.933426560,740.0,19.90734568907604,-1
1996-03-22 14:55:44.933426560,940.0,19.551077661755855,-1
1996-03-22 14:55:44.933426560,1040.0,19.522301564065195,-1
1996-03-22 14:58:48.197417984,20.0,19.485983049332333,-1
1996-03-22 14:58:48.197417984,28.0,19.61839595682637,-1
1996-03-22 14:58:48.197417984,40.0,23.83036280678942,4.8516395586804787e-23
1996-03-22 14:58:48.197417984,52.0,36.640823333849255,1.3925907162494783e-21
1996-03-22 14:58:48.197417984,60.0,27.76482278750276,1.0760978456474483e-22
1996-03-22 14:58:48.197417984,80.0,29.884089722308882,1.6152971835332981e-22
1996-03-22 14:58:48.197417984,104.0,36.249700259524936,3.042600990813182e-22
1996-03-22 14:58:48.197417984,124.0,30.670264884312637,6.101014248572965e-23
1996-03-22 14:58:48.197417984,148.0,31.78042846450969,8.594522028644042e-23
1996-03-22 14:58:48.197417984,196.0,31.963893814908083,7.254838067882883e-23
1996-03-22 14:58:48.197417984,272.0,37.20743005790155,1.5040450476876542e-22
1996-03-22 14:58:48.197417984,388.0,23.423153992978982,4.839370144537429e-24
1996-03-22 14:58:48.197417984,540.0,19.704065155713895,-1
1996-03-22 14:58:48.197417984,740.0,19.661995646296845,-1
1996-03-22 14:58:48.197417984,940.0,19.53886051308517,-1
1996-03-22 14:58:48.197417984,1040.0,19.487922568387468,-1
1996-03-22 15:01:51.461409536,20.0,19.520810854070348,-1
1996-03-22 15:01:51.461409536,28.0,19.589702067937054,-1
1996-03-22 15:01:51.461409536,40.0,19.87710764915997,-1
1996-03-22 15:01:51.461409536,52.0,25.72630419128318,8.847385238676741e-23
1996-03-22 15:01:51.461409536,60.0,23.79756265437502,3.9921405033891984e-23
1996-03-22 15:01:51.461409536,80.0,24.24489229532865,2.6113283096310257e-23
1996-03-22 15:01:51.461409536,104.0,30.91431680322265,8.274124076053669e-23
1996-03-22 15:01:51.461409536,124.0,34.25864367370754,1.7287245321340086e-22
