datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-20 11:00:38.285876608,388.0,-1,-1
1996-03-20 11:00:38.285876608,428.0,-1,-1
1996-03-20 11:00:38.285876608,484.0,-1,-1
1996-03-20 11:00:38.285876608,540.0,-1,-1
1996-03-20 11:00:38.285876608,624.0,-1,-1
1996-03-20 11:00:38.285876608,740.0,-1,-1
1996-03-20 11:00:38.285876608,804.0,-1,-1
1996-03-20 11:00:38.285876608,940.0,-1,-1
1996-03-20 11:00:38.285876608,1040.0,-1,-1
1996-03-20 11:03:41.460798080,20.0,-1,-1
1996-03-20 11:03:41.460798080,24.0,-1,-1
1996-03-20 11:03:41.460798080,28.0,-1,-1
1996-03-20 11:03:41.460798080,32.0,-1,-1
1996-03-20 11:03:41.460798080,36.0,-1,-1
1996-03-20 11:03:41.460798080,40.0,-1,-1
1996-03-20 11:03:41.460798080,44.0,-1,-1
1996-03-20 11:03:41.460798080,48.0,-1,-1
1996-03-20 11:03:41.460798080,52.0,-1,-1
1996-03-20 11:03:41.460798080,60.0,-1,-1
1996-03-20 11:03:41.460798080,72.0,-1,-1
1996-03-20 11:03:41.460798080,80.0,-1,-1
1996-03-20 11:03:41.460798080,92.0,-1,-1
1996-03-20 11:03:41.460798080,104.0,-1,-1
1996-03-20 11:03:41.460798080,124.0,-1,-1
1996-03-20 11:03:41.460798080,136.0,-1,-1
1996-03-20 11:03:41.460798080,148.0,-1,-1
1996-03-20 11:03:41.460798080,176.0,-1,-1
1996-03-20 11:03:41.460798080,196.0,-1,-1
1996-03-20 11:03:41.460798080,224.0,-1,-1
1996-03-20 11:03:41.460798080,256.0,-1,-1
1996-03-20 11:03:41.460798080,272.0,-1,-1
1996-03-20 11:03:41.460798080,332.0,-1,-1
1996-03-20 11:03:41.460798080,388.0,-1,-1
1996-03-20 11:03:41.460798080,428.0,-1,-1
1996-03-20 11:03:41.460798080,484.0,-1,-1
1996-03-20 11:03:41.460798080,540.0,-1,-1
1996-03-20 11:03:41.460798080,624.0,-1,-1
1996-03-20 11:03:41.460798080,740.0,-1,-1
1996-03-20 11:03:41.460798080,804.0,-1,-1
1996-03-20 11:03:41.460798080,940.0,-1,-1
1996-03-20 11:03:41.460798080,1040.0,-1,-1
1996-03-20 11:06:44.635719552,20.0,-1,-1
1996-03-20 11:06:44.635719552,24.0,-1,-1
1996-03-20 11:06:44.635719552,28.0,-1,-1
1996-03-20 11:06:44.635719552,32.0,-1,-1
1996-03-20 11:06:44.635719552,36.0,-1,-1
1996-03-20 11:06:44.635719552,40.0,-1,-1
1996-03-20 11:06:44.635719552,44.0,-1,-1
1996-03-20 11:06:44.635719552,48.0,-1,-1
1996-03-20 11:06:44.635719552,52.0,-1,-1
1996-03-20 11:06:44.635719552,60.0,-1,-1
1996-03-20 11:06:44.635719552,72.0,-1,-1
1996-03-20 11:06:44.635719552,80.0,-1,-1
1996-03-20 11:06:44.635719552,92.0,-1,-1
1996-03-20 11:06:44.635719552,104.0,-1,-1
1996-03-20 11:06:44.635719552,124.0,-1,-1
1996-03-20 11:06:44.635719552,136.0,-1,-1
1996-03-20 11:06:44.635719552,148.0,-1,-1
1996-03-20 11:06:44.635719552,176.0,-1,-1
1996-03-20 11:06:44.635719552,196.0,-1,-1
1996-03-20 11:06:44.635719552,224.0,-1,-1
1996-03-20 11:06:44.635719552,256.0,-1,-1
1996-03-20 11:06:44.635719552,272.0,-1,-1
1996-03-20 11:06:44.635719552,332.0,-1,-1
1996-03-20 11:06:44.635719552,388.0,-1,-1
1996-03-20 11:06:44.635719552,428.0,-1,-1
1996-03-20 11:06:44.635719552,484.0,-1,-1
1996-03-20 11:06:44.635719552,540.0,-1,-1
1996-03-20 11:06:44.635719552,624.0,-1,-1
1996-03-20 11:06:44.635719552,740.0,-1,-1
1996-03-20 11:06:44.635719552,804.0,-1,-1
1996-03-20 11:06:44.635719552,940.0,-1,-1
1996-03-20 11:06:44.635719552,1040.0,-1,-1
1996-03-20 11:09:47.810640896,20.0,-1,-1
1996-03-20 11:09:47.810640896,24.0,-1,-1
1996-03-20 11:09:47.810640896,28.0,-1,-1
1996-03-20 11:09:47.810640896,32.0,-1,-1
1996-03-20 11:09:47.810640896,36.0,-1,-1
1996-03-20 11:09:47.810640896,40.0,-1,-1
1996-03-20 11:09:47.810640896,44.0,-1,-1
1996-03-20 11:09:47.810640896,48.0,-1,-1
1996-03-20 11:09:47.810640896,52.0,-1,-1
1996-03-20 11:09:47.810640896,60.0,-1,-1
1996-03-20 11:09:47.810640896,72.0,-1,-1
1996-03-20 11:09:47.810640896,80.0,-1,-1
1996-03-20 11:09:47.810640896,92.0,-1,-1
1996-03-20 11:09:47.810640896,104.0,-1,-1
1996-03-20 11:09:47.810640896,124.0,-1,-1
1996-03-20 11:09:47.810640896,136.0,-1,-1
1996-03-20 11:09:47.810640896,148.0,-1,-1
1996-03-20 11:09:47.810640896,176.0,-1,-1
1996-03-20 11:09:47.810640896,196.0,-1,-1
1996-03-20 11:09:47.810640896,224.0,-1,-1
1996-03-20 11:09:47.810640896,256.0,-1,-1
1996-03-20 11:09:47.810640896,272.0,-1,-1
1996-03-20 11:09:47.810640896,332.0,-1,-1
1996-03-20 11:09:47.810640896,388.0,-1,-1
1996-03-20 11:09:47.810640896,428.0,-1,-1
1996-03-20 11:09:47.810640896,484.0,-1,-1
1996-03-20 11:09:47.810640896,540.0,-1,-1
1996-03-20 11:09:47.810640896,624.0,-1,-1
1996-03-20 11:09:47.810640896,740.0,-1,-1
1996-03-20 11:09:47.810640896,804.0,-1,-1
1996-03-20 11:09:47.810640896,940.0,-1,-1
1996-03-20 11:09:47.810640896,1040.0,-1,-1
1996-03-20 11:12:50.985562368,20.0,-1,-1
1996-03-20 11:12:50.985562368,24.0,-1,-1
1996-03-20 11:12:50.985562368,28.0,-1,-1
1996-03-20 11:12:50.985562368,32.0,-1,-1
1996-03-20 11:12:50.985562368,36.0,-1,-1
1996-03-20 11:12:50.985562368,40.0,-1,-1
1996-03-20 11:12:50.985562368,44.0,-1,-1
1996-03-20 11:12:50.985562368,48.0,-1,-1
1996-03-20 11:12:50.985562368,52.0,-1,-1
1996-03-20 11:12:50.985562368,60.0,-1,-1
1996-03-20 11:12:50.985562368,72.0,-1,-1
1996-03-20 11:12:50.985562368,80.0,-1,-1
1996-03-20 11:12:50.985562368,92.0,-1,-1
1996-03-20 11:12:50.985562368,104.0,-1,-1
1996-03-20 11:12:50.985562368,124.0,-1,-1
1996-03-20 11:12:50.985562368,136.0,-1,-1
1996-03-20 11:12:50.985562368,148.0,-1,-1
1996-03-20 11:12:50.985562368,176.0,-1,-1
1996-03-20 11:12:50.985562368,196.0,-1,-1
1996-03-20 11:12:50.985562368,224.0,-1,-1
1996-03-20 11:12:50.985562368,256.0,-1,-1
1996-03-20 11:12:50.985562368,272.0,-1,-1
1996-03-20 11:12:50.985562368,332.0,-1,-1
1996-03-20 11:12:50.985562368,388.0,-1,-1
1996-03-20 11:12:50.985562368,428.0,-1,-1
1996-03-20 11:12:50.985562368,484.0,-1,-1
1996-03-20 11:12:50.985562368,540.0,-1,-1
1996-03-20 11:12:50.985562368,624.0,-1,-1
1996-03-20 11:12:50.985562368,740.0,-1,-1
1996-03-20 11:12:50.985562368,804.0,-1,-1
1996-03-20 11:12:50.985562368,940.0,-1,-1
1996-03-20 11:12:50.985562368,1040.0,-1,-1
1996-03-20 11:15:54.160483840,20.0,-1,-1
1996-03-20 11:15:54.160483840,24.0,-1,-1
1996-03-20 11:15:54.160483840,28.0,-1,-1
1996-03-20 11:15:54.160483840,32.0,-1,-1
1996-03-20 11:15:54.160483840,36.0,-1,-1
1996-03-20 11:15:54.160483840,40.0,-1,-1
1996-03-20 11:15:54.160483840,44.0,-1,-1
1996-03-20 11:15:54.160483840,48.0,-1,-1
1996-03-20 11:15:54.160483840,52.0,-1,-1
1996-03-20 11:15:54.160483840,60.0,-1,-1
1996-03-20 11:15:54.160483840,72.0,-1,-1
1996-03-20 11:15:54.160483840,80.0,-1,-1
1996-03-20 11:15:54.160483840,92.0,-1,-1
1996-03-20 11:15:54.160483840,104.0,-1,-1
1996-03-20 11:15:54.160483840,124.0,-1,-1
1996-03-20 11:15:54.160483840,136.0,-1,-1
1996-03-20 11:15:54.160483840,148.0,-1,-1
1996-03-20 11:15:54.160483840,176.0,-1,-1
1996-03-20 11:15:54.160483840,196.0,-1,-1
1996-03-20 11:15:54.160483840,224.0,-1,-1
1996-03-20 11:15:54.160483840,256.0,-1,-1
1996-03-20 11:15:54.160483840,272.0,-1,-1
1996-03-20 11:15:54.160483840,332.0,-1,-1
1996-03-20 11:15:54.160483840,388.0,-1,-1
1996-03-20 11:15:54.160483840,428.0,-1,-1
1996-03-20 11:15:54.160483840,484.0,-1,-1
1996-03-20 11:15:54.160483840,540.0,-1,-1
1996-03-20 11:15:54.160483840,624.0,-1,-1
1996-03-20 11:15:54.160483840,740.0,-1,-1
1996-03-20 11:15:54.160483840,804.0,-1,-1
1996-03-20 11:15:54.160483840,940.0,-1,-1
1996-03-20 11:15:54.160483840,1040.0,-1,-1
1996-03-20 11:18:57.335405312,20.0,0.0,-1
1996-03-20 11:18:57.335405312,24.0,0.0,-1
1996-03-20 11:18:57.335405312,28.0,0.0,-1
1996-03-20 11:18:57.335405312,32.0,0.0,-1
1996-03-20 11:18:57.335405312,36.0,0.0,-1
1996-03-20 11:18:57.335405312,40.0,0.0,-1
1996-03-20 11:18:57.335405312,44.0,0.0,-1
1996-03-20 11:18:57.335405312,48.0,0.0,-1
1996-03-20 11:18:57.335405312,52.0,0.0,-1
1996-03-20 11:18:57.335405312,60.0,0.0,-1
1996-03-20 11:18:57.335405312,72.0,0.0,-1
1996-03-20 11:18:57.335405312,80.0,0.0,-1
1996-03-20 11:18:57.335405312,92.0,0.0,-1
1996-03-20 11:18:57.335405312,104.0,0.0,-1
1996-03-20 11:18:57.335405312,124.0,0.0,-1
1996-03-20 11:18:57.335405312,136.0,0.0,-1
1996-03-20 11:18:57.335405312,148.0,0.0,-1
1996-03-20 11:18:57.335405312,176.0,0.0,-1
1996-03-20 11:18:57.335405312,196.0,0.0,-1
1996-03-20 11:18:57.335405312,224.0,0.0,-1
1996-03-20 11:18:57.335405312,256.0,0.0,-1
1996-03-20 11:18:57.335405312,272.0,0.0,-1
1996-03-20 11:18:57.335405312,332.0,0.0,-1
1996-03-20 11:18:57.335405312,388.0,0.0,-1
1996-03-20 11:18:57.335405312,428.0,0.0,-1
1996-03-20 11:18:57.335405312,484.0,0.0,-1
1996-03-20 11:18:57.335405312,540.0,0.0,-1
1996-03-20 11:18:57.335405312,624.0,0.0,-1
1996-03-20 11:18:57.335405312,740.0,0.0,-1
1996-03-20 11:18:57.335405312,804.0,0.0,-1
1996-03-20 11:18:57.335405312,940.0,0.0,-1
1996-03-20 11:18:57.335405312,1040.0,0.0,-1
1996-03-20 11:22:00.510326784,20.0,-1,-1
1996-03-20 11:22:00.510326784,24.0,-1,-1
1996-03-20 11:22:00.510326784,28.0,-1,-1
1996-03-20 11:22:00.510326784,32.0,-1,-1
1996-03-20 11:22:00.510326784,36.0,-1,-1
1996-03-20 11:22:00.510326784,40.0,-1,-1
1996-03-20 11:22:00.510326784,44.0,-1,-1
1996-03-20 11:22:00.510326784,48.0,-1,-1
1996-03-20 11:22:00.510326784,52.0,-1,-1
1996-03-20 11:22:00.510326784,60.0,-1,-1
1996-03-20 11:22:00.510326784,72.0,-1,-1
1996-03-20 11:22:00.510326784,80.0,-1,-1
1996-03-20 11:22:00.510326784,92.0,-1,-1
1996-03-20 11:22:00.510326784,104.0,-1,-1
1996-03-20 11:22:00.510326784,124.0,-1,-1
1996-03-20 11:22:00.510326784,136.0,-1,-1
1996-03-20 11:22:00.510326784,148.0,-1,-1
1996-03-20 11:22:00.510326784,176.0,-1,-1
1996-03-20 11:22:00.510326784,196.0,-1,-1
1996-03-20 11:22:00.510326784,224.0,-1,-1
1996-03-20 11:22:00.510326784,256.0,-1,-1
1996-03-20 11:22:00.510326784,272.0,-1,-1
1996-03-20 11:22:00.510326784,332.0,-1,-1
1996-03-20 11:22:00.510326784,388.0,-1,-1
1996-03-20 11:22:00.510326784,428.0,-1,-1
1996-03-20 11:22:00.510326784,484.0,-1,-1
1996-03-20 11:22:00.510326784,540.0,-1,-1
1996-03-20 11:22:00.510326784,624.0,-1,-1
1996-03-20 11:22:00.510326784,740.0,-1,-1
1996-03-20 11:22:00.510326784,804.0,-1,-1
1996-03-20 11:22:00.510326784,940.0,-1,-1
1996-03-20 11:22:00.510326784,1040.0,-1,-1
1996-03-20 11:25:03.685248128,20.0,-1,-1
1996-03-20 11:25:03.685248128,24.0,-1,-1
1996-03-20 11:25:03.685248128,28.0,-1,-1
1996-03-20 11:25:03.685248128,32.0,-1,-1
1996-03-20 11:25:03.685248128,36.0,-1,-1
1996-03-20 11:25:03.685248128,40.0,-1,-1
1996-03-20 11:25:03.685248128,44.0,-1,-1
1996-03-20 11:25:03.685248128,48.0,-1,-1
1996-03-20 11:25:03.685248128,52.0,-1,-1
1996-03-20 11:25:03.685248128,60.0,-1,-1
1996-03-20 11:25:03.685248128,72.0,-1,-1
1996-03-20 11:25:03.685248128,80.0,-1,-1
1996-03-20 11:25:03.685248128,92.0,-1,-1
1996-03-20 11:25:03.685248128,104.0,-1,-1
1996-03-20 11:25:03.685248128,124.0,-1,-1
1996-03-20 11:25:03.685248128,136.0,-1,-1
1996-03-20 11:25:03.685248128,148.0,-1,-1
1996-03-20 11:25:03.685248128,176.0,-1,-1
1996-03-20 11:25:03.685248128,196.0,-1,-1
1996-03-20 11:25:03.685248128,224.0,-1,-1
1996-03-20 11:25:03.685248128,256.0,-1,-1
1996-03-20 11:25:03.685248128,272.0,-1,-1
1996-03-20 11:25:03.685248128,332.0,-1,-1
1996-03-20 11:25:03.685248128,388.0,-1,-1
1996-03-20 11:25:03.685248128,428.0,-1,-1
1996-03-20 11:25:03.685248128,484.0,-1,-1
1996-03-20 11:25:03.685248128,540.0,-1,-1
1996-03-20 11:25:03.685248128,624.0,-1,-1
1996-03-20 11:25:03.685248128,740.0,-1,-1
1996-03-20 11:25:03.685248128,804.0,-1,-1
1996-03-20 11:25:03.685248128,940.0,-1,-1
1996-03-20 11:25:03.685248128,1040.0,-1,-1
1996-03-20 11:28:06.860169600,20.0,-1,-1
1996-03-20 11:28:06.860169600,24.0,-1,-1
1996-03-20 11:28:06.860169600,28.0,-1,-1
1996-03-20 11:28:06.860169600,32.0,-1,-1
1996-03-20 11:28:06.860169600,36.0,-1,-1
1996-03-20 11:28:06.860169600,40.0,-1,-1
1996-03-20 11:28:06.860169600,44.0,-1,-1
1996-03-20 11:28:06.860169600,48.0,-1,-1
1996-03-20 11:28:06.860169600,52.0,-1,-1
1996-03-20 11:28:06.860169600,60.0,-1,-1
1996-03-20 11:28:06.860169600,72.0,-1,-1
1996-03-20 11:28:06.860169600,80.0,-1,-1
1996-03-20 11:28:06.860169600,92.0,-1,-1
1996-03-20 11:28:06.860169600,104.0,-1,-1
1996-03-20 11:28:06.860169600,124.0,-1,-1
1996-03-20 11:28:06.860169600,136.0,-1,-1
1996-03-20 11:28:06.860169600,148.0,-1,-1
1996-03-20 11:28:06.860169600,176.0,-1,-1
1996-03-20 11:28:06.860169600,196.0,-1,-1
1996-03-20 11:28:06.860169600,224.0,-1,-1
1996-03-20 11:28:06.860169600,256.0,-1,-1
1996-03-20 11:28:06.860169600,272.0,-1,-1
1996-03-20 11:28:06.860169600,332.0,-1,-1
1996-03-20 11:28:06.860169600,388.0,-1,-1
1996-03-20 11:28:06.860169600,428.0,-1,-1
1996-03-20 11:28:06.860169600,484.0,-1,-1
1996-03-20 11:28:06.860169600,540.0,-1,-1
1996-03-20 11:28:06.860169600,624.0,-1,-1
1996-03-20 11:28:06.860169600,740.0,-1,-1
1996-03-20 11:28:06.860169600,804.0,-1,-1
1996-03-20 11:28:06.860169600,940.0,-1,-1
1996-03-20 11:28:06.860169600,1040.0,-1,-1
1996-03-20 11:31:10.035091072,20.0,-1,-1
1996-03-20 11:31:10.035091072,24.0,-1,-1
1996-03-20 11:31:10.035091072,28.0,-1,-1
1996-03-20 11:31:10.035091072,32.0,-1,-1
1996-03-20 11:31:10.035091072,36.0,-1,-1
1996-03-20 11:31:10.035091072,40.0,-1,-1
1996-03-20 11:31:10.035091072,44.0,-1,-1
1996-03-20 11:31:10.035091072,48.0,-1,-1
1996-03-20 11:31:10.035091072,52.0,-1,-1
1996-03-20 11:31:10.035091072,60.0,-1,-1
1996-03-20 11:31:10.035091072,72.0,-1,-1
1996-03-20 11:31:10.035091072,80.0,-1,-1
1996-03-20 11:31:10.035091072,92.0,-1,-1
1996-03-20 11:31:10.035091072,104.0,-1,-1
1996-03-20 11:31:10.035091072,124.0,-1,-1
1996-03-20 11:31:10.035091072,136.0,-1,-1
1996-03-20 11:31:10.035091072,148.0,-1,-1
1996-03-20 11:31:10.035091072,176.0,-1,-1
1996-03-20 11:31:10.035091072,196.0,-1,-1
1996-03-20 11:31:10.035091072,224.0,-1,-1
1996-03-20 11:31:10.035091072,256.0,-1,-1
1996-03-20 11:31:10.035091072,272.0,-1,-1
1996-03-20 11:31:10.035091072,332.0,-1,-1
1996-03-20 11:31:10.035091072,388.0,-1,-1
1996-03-20 11:31:10.035091072,428.0,-1,-1
1996-03-20 11:31:10.035091072,484.0,-1,-1
1996-03-20 11:31:10.035091072,540.0,-1,-1
1996-03-20 11:31:10.035091072,624.0,-1,-1
1996-03-20 11:31:10.035091072,740.0,-1,-1
1996-03-20 11:31:10.035091072,804.0,-1,-1
1996-03-20 11:31:10.035091072,940.0,-1,-1
1996-03-20 11:31:10.035091072,1040.0,-1,-1
1996-03-20 11:34:13.210012544,20.0,-1,-1
1996-03-20 11:34:13.210012544,24.0,-1,-1
1996-03-20 11:34:13.210012544,28.0,-1,-1
1996-03-20 11:34:13.210012544,32.0,-1,-1
1996-03-20 11:34:13.210012544,36.0,-1,-1
1996-03-20 11:34:13.210012544,40.0,-1,-1
1996-03-20 11:34:13.210012544,44.0,-1,-1
1996-03-20 11:34:13.210012544,48.0,-1,-1
1996-03-20 11:34:13.210012544,52.0,-1,-1
1996-03-20 11:34:13.210012544,60.0,-1,-1
1996-03-20 11:34:13.210012544,72.0,-1,-1
1996-03-20 11:34:13.210012544,80.0,-1,-1
1996-03-20 11:34:13.210012544,92.0,-1,-1
1996-03-20 11:34:13.210012544,104.0,-1,-1
1996-03-20 11:34:13.210012544,124.0,-1,-1
1996-03-20 11:34:13.210012544,136.0,-1,-1
1996-03-20 11:34:13.210012544,148.0,-1,-1
1996-03-20 11:34:13.210012544,176.0,-1,-1
1996-03-20 11:34:13.210012544,196.0,-1,-1
1996-03-20 11:34:13.210012544,224.0,-1,-1
1996-03-20 11:34:13.210012544,256.0,-1,-1
1996-03-20 11:34:13.210012544,272.0,-1,-1
1996-03-20 11:34:13.210012544,332.0,-1,-1
1996-03-20 11:34:13.210012544,388.0,-1,-1
1996-03-20 11:34:13.210012544,428.0,-1,-1
1996-03-20 11:34:13.210012544,484.0,-1,-1
1996-03-20 11:34:13.210012544,540.0,-1,-1
1996-03-20 11:34:13.210012544,624.0,-1,-1
1996-03-20 11:34:13.210012544,740.0,-1,-1
1996-03-20 11:34:13.210012544,804.0,-1,-1
1996-03-20 11:34:13.210012544,940.0,-1,-1
1996-03-20 11:34:13.210012544,1040.0,-1,-1
1996-03-20 11:37:16.384933888,20.0,-1,-1
1996-03-20 11:37:16.384933888,24.0,-1,-1
1996-03-20 11:37:16.384933888,28.0,-1,-1
1996-03-20 11:37:16.384933888,32.0,-1,-1
1996-03-20 11:37:16.384933888,36.0,-1,-1
1996-03-20 11:37:16.384933888,40.0,-1,-1
1996-03-20 11:37:16.384933888,44.0,-1,-1
1996-03-20 11:37:16.384933888,48.0,-1,-1
1996-03-20 11:37:16.384933888,52.0,-1,-1
1996-03-20 11:37:16.384933888,60.0,-1,-1
1996-03-20 11:37:16.384933888,72.0,-1,-1
1996-03-20 11:37:16.384933888,80.0,-1,-1
1996-03-20 11:37:16.384933888,92.0,-1,-1
1996-03-20 11:37:16.384933888,104.0,-1,-1
1996-03-20 11:37:16.384933888,124.0,-1,-1
1996-03-20 11:37:16.384933888,136.0,-1,-1
1996-03-20 11:37:16.384933888,148.0,-1,-1
1996-03-20 11:37:16.384933888,176.0,-1,-1
1996-03-20 11:37:16.384933888,196.0,-1,-1
1996-03-20 11:37:16.384933888,224.0,-1,-1
1996-03-20 11:37:16.384933888,256.0,-1,-1
1996-03-20 11:37:16.384933888,272.0,-1,-1
1996-03-20 11:37:16.384933888,332.0,-1,-1
1996-03-20 11:37:16.384933888,388.0,-1,-1
1996-03-20 11:37:16.384933888,428.0,-1,-1
1996-03-20 11:37:16.384933888,484.0,-1,-1
1996-03-20 11:37:16.384933888,540.0,-1,-1
1996-03-20 11:37:16.384933888,624.0,-1,-1
1996-03-20 11:37:16.384933888,740.0,-1,-1
1996-03-20 11:37:16.384933888,804.0,-1,-1
1996-03-20 11:37:16.384933888,940.0,-1,-1
1996-03-20 11:37:16.384933888,1040.0,-1,-1
1996-03-20 11:40:19.559855360,20.0,-1,-1
1996-03-20 11:40:19.559855360,24.0,-1,-1
1996-03-20 11:40:19.559855360,28.0,-1,-1
1996-03-20 11:40:19.559855360,32.0,-1,-1
1996-03-20 11:40:19.559855360,36.0,-1,-1
1996-03-20 11:40:19.559855360,40.0,-1,-1
1996-03-20 11:40:19.559855360,44.0,-1,-1
1996-03-20 11:40:19.559855360,48.0,-1,-1
1996-03-20 11:40:19.559855360,52.0,-1,-1
1996-03-20 11:40:19.559855360,60.0,-1,-1
1996-03-20 11:40:19.559855360,72.0,-1,-1
1996-03-20 11:40:19.559855360,80.0,-1,-1
1996-03-20 11:40:19.559855360,92.0,-1,-1
1996-03-20 11:40:19.559855360,104.0,-1,-1
1996-03-20 11:40:19.559855360,124.0,-1,-1
1996-03-20 11:40:19.559855360,136.0,-1,-1
1996-03-20 11:40:19.559855360,148.0,-1,-1
1996-03-20 11:40:19.559855360,176.0,-1,-1
1996-03-20 11:40:19.559855360,196.0,-1,-1
1996-03-20 11:40:19.559855360,224.0,-1,-1
1996-03-20 11:40:19.559855360,256.0,-1,-1
1996-03-20 11:40:19.559855360,272.0,-1,-1
1996-03-20 11:40:19.559855360,332.0,-1,-1
1996-03-20 11:40:19.559855360,388.0,-1,-1
1996-03-20 11:40:19.559855360,428.0,-1,-1
1996-03-20 11:40:19.559855360,484.0,-1,-1
1996-03-20 11:40:19.559855360,540.0,-1,-1
1996-03-20 11:40:19.559855360,624.0,-1,-1
1996-03-20 11:40:19.559855360,740.0,-1,-1
1996-03-20 11:40:19.559855360,804.0,-1,-1
1996-03-20 11:40:19.559855360,940.0,-1,-1
1996-03-20 11:40:19.559855360,1040.0,-1,-1
1996-03-20 11:43:22.734776832,20.0,-1,-1
1996-03-20 11:43:22.734776832,24.0,-1,-1
1996-03-20 11:43:22.734776832,28.0,-1,-1
1996-03-20 11:43:22.734776832,32.0,-1,-1
1996-03-20 11:43:22.734776832,36.0,-1,-1
1996-03-20 11:43:22.734776832,40.0,-1,-1
1996-03-20 11:43:22.734776832,44.0,-1,-1
1996-03-20 11:43:22.734776832,48.0,-1,-1
1996-03-20 11:43:22.734776832,52.0,-1,-1
1996-03-20 11:43:22.734776832,60.0,-1,-1
1996-03-20 11:43:22.734776832,72.0,-1,-1
1996-03-20 11:43:22.734776832,80.0,-1,-1
1996-03-20 11:43:22.734776832,92.0,-1,-1
1996-03-20 11:43:22.734776832,104.0,-1,-1
1996-03-20 11:43:22.734776832,124.0,-1,-1
1996-03-20 11:43:22.734776832,136.0,-1,-1
1996-03-20 11:43:22.734776832,148.0,-1,-1
1996-03-20 11:43:22.734776832,176.0,-1,-1
1996-03-20 11:43:22.734776832,196.0,-1,-1
1996-03-20 11:43:22.734776832,224.0,-1,-1
1996-03-20 11:43:22.734776832,256.0,-1,-1
1996-03-20 11:43:22.734776832,272.0,-1,-1
1996-03-20 11:43:22.734776832,332.0,-1,-1
1996-03-20 11:43:22.734776832,388.0,-1,-1
1996-03-20 11:43:22.734776832,428.0,-1,-1
1996-03-20 11:43:22.734776832,484.0,-1,-1
1996-03-20 11:43:22.734776832,540.0,-1,-1
1996-03-20 11:43:22.734776832,624.0,-1,-1
1996-03-20 11:43:22.734776832,740.0,-1,-1
1996-03-20 11:43:22.734776832,804.0,-1,-1
1996-03-20 11:43:22.734776832,940.0,-1,-1
1996-03-20 11:43:22.734776832,1040.0,-1,-1
1996-03-20 11:46:25.909698304,20.0,-1,-1
1996-03-20 11:46:25.909698304,24.0,-1,-1
1996-03-20 11:46:25.909698304,28.0,-1,-1
1996-03-20 11:46:25.909698304,32.0,-1,-1
1996-03-20 11:46:25.909698304,36.0,-1,-1
1996-03-20 11:46:25.909698304,40.0,-1,-1
1996-03-20 11:46:25.909698304,44.0,-1,-1
1996-03-20 11:46:25.909698304,48.0,-1,-1
1996-03-20 11:46:25.909698304,52.0,-1,-1
1996-03-20 11:46:25.909698304,60.0,-1,-1
1996-03-20 11:46:25.909698304,72.0,-1,-1
1996-03-20 11:46:25.909698304,80.0,-1,-1
1996-03-20 11:46:25.909698304,92.0,-1,-1
1996-03-20 11:46:25.909698304,104.0,-1,-1
1996-03-20 11:46:25.909698304,124.0,-1,-1
1996-03-20 11:46:25.909698304,136.0,-1,-1
1996-03-20 11:46:25.909698304,148.0,-1,-1
1996-03-20 11:46:25.909698304,176.0,-1,-1
1996-03-20 11:46:25.909698304,196.0,-1,-1
1996-03-20 11:46:25.909698304,224.0,-1,-1
1996-03-20 11:46:25.909698304,256.0,-1,-1
1996-03-20 11:46:25.909698304,272.0,-1,-1
1996-03-20 11:46:25.909698304,332.0,-1,-1
1996-03-20 11:46:25.909698304,388.0,-1,-1
1996-03-20 11:46:25.909698304,428.0,-1,-1
1996-03-20 11:46:25.909698304,484.0,-1,-1
1996-03-20 11:46:25.909698304,540.0,-1,-1
1996-03-20 11:46:25.909698304,624.0,-1,-1
1996-03-20 11:46:25.909698304,740.0,-1,-1
1996-03-20 11:46:25.909698304,804.0,-1,-1
1996-03-20 11:46:25.909698304,940.0,-1,-1
1996-03-20 11:46:25.909698304,1040.0,-1,-1
1996-03-20 11:49:29.084619776,20.0,-1,-1
1996-03-20 11:49:29.084619776,24.0,-1,-1
1996-03-20 11:49:29.084619776,28.0,-1,-1
1996-03-20 11:49:29.084619776,32.0,-1,-1
1996-03-20 11:49:29.084619776,36.0,-1,-1
1996-03-20 11:49:29.084619776,40.0,-1,-1
1996-03-20 11:49:29.084619776,44.0,-1,-1
1996-03-20 11:49:29.084619776,48.0,-1,-1
1996-03-20 11:49:29.084619776,52.0,-1,-1
1996-03-20 11:49:29.084619776,60.0,-1,-1
1996-03-20 11:49:29.084619776,72.0,-1,-1
1996-03-20 11:49:29.084619776,80.0,-1,-1
1996-03-20 11:49:29.084619776,92.0,-1,-1
1996-03-20 11:49:29.084619776,104.0,-1,-1
1996-03-20 11:49:29.084619776,124.0,-1,-1
1996-03-20 11:49:29.084619776,136.0,-1,-1
1996-03-20 11:49:29.084619776,148.0,-1,-1
1996-03-20 11:49:29.084619776,176.0,-1,-1
1996-03-20 11:49:29.084619776,196.0,-1,-1
1996-03-20 11:49:29.084619776,224.0,-1,-1
1996-03-20 11:49:29.084619776,256.0,-1,-1
1996-03-20 11:49:29.084619776,272.0,-1,-1
1996-03-20 11:49:29.084619776,332.0,-1,-1
1996-03-20 11:49:29.084619776,388.0,-1,-1
1996-03-20 11:49:29.084619776,428.0,-1,-1
1996-03-20 11:49:29.084619776,484.0,-1,-1
