datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-21 11:20:15.850025472,740.0,19.514781587059787,-1
1996-03-21 11:20:15.850025472,940.0,19.590870974771033,-1
1996-03-21 11:20:15.850025472,1040.0,19.540750964558843,-1
1996-03-21 11:23:19.114016896,20.0,19.52137927952865,-1
1996-03-21 11:23:19.114016896,28.0,20.138633264374608,-1
1996-03-21 11:23:19.114016896,40.0,20.14862787220048,-1
1996-03-21 11:23:19.114016896,52.0,20.958795812890088,1.8059839642068708e-23
1996-03-21 11:23:19.114016896,60.0,20.345389243678387,-1
1996-03-21 11:23:19.114016896,80.0,20.39761350304603,-1
1996-03-21 11:23:19.114016896,104.0,20.18708521668936,-1
1996-03-21 11:23:19.114016896,124.0,19.98239780402794,-1
1996-03-21 11:23:19.114016896,148.0,19.96738998038533,-1
1996-03-21 11:23:19.114016896,196.0,19.917146835407223,-1
1996-03-21 11:23:19.114016896,272.0,20.21899834325497,-1
1996-03-21 11:23:19.114016896,388.0,19.673497297134574,-1
1996-03-21 11:23:19.114016896,540.0,19.507098437385803,-1
1996-03-21 11:23:19.114016896,740.0,19.560516742702212,-1
1996-03-21 11:23:19.114016896,940.0,19.57599265738628,-1
1996-03-21 11:23:19.114016896,1040.0,19.55020588479003,-1
1996-03-21 11:26:22.378008448,20.0,19.624537361001657,-1
1996-03-21 11:26:22.378008448,28.0,20.348163585775122,-1
1996-03-21 11:26:22.378008448,40.0,20.285892216065612,-1
1996-03-21 11:26:22.378008448,52.0,20.747568224940416,2.0303023474482286e-23
1996-03-21 11:26:22.378008448,60.0,20.361341921837237,-1
1996-03-21 11:26:22.378008448,80.0,20.522652780244,-1
1996-03-21 11:26:22.378008448,104.0,20.218805366099698,-1
1996-03-21 11:26:22.378008448,124.0,19.983296501541968,-1
1996-03-21 11:26:22.378008448,148.0,19.86869819137719,-1
1996-03-21 11:26:22.378008448,196.0,19.831797133186107,-1
1996-03-21 11:26:22.378008448,272.0,20.194133032807564,-1
1996-03-21 11:26:22.378008448,388.0,19.52558558793512,-1
1996-03-21 11:26:22.378008448,540.0,19.521970359754455,-1
1996-03-21 11:26:22.378008448,740.0,19.521709511121255,-1
1996-03-21 11:26:22.378008448,940.0,19.55579290836206,-1
1996-03-21 11:26:22.378008448,1040.0,19.552417029909357,-1
1996-03-21 11:29:25.641999872,20.0,19.626922550688267,-1
1996-03-21 11:29:25.641999872,28.0,20.3135598720513,-1
1996-03-21 11:29:25.641999872,40.0,19.916103974172543,-1
1996-03-21 11:29:25.641999872,52.0,20.35169325103192,1.046501895976222e-23
1996-03-21 11:29:25.641999872,60.0,20.36321576348793,-1
1996-03-21 11:29:25.641999872,80.0,20.10236047143978,-1
1996-03-21 11:29:25.641999872,104.0,19.90630796292674,-1
1996-03-21 11:29:25.641999872,124.0,19.72777454439204,-1
1996-03-21 11:29:25.641999872,148.0,19.704053713832728,-1
1996-03-21 11:29:25.641999872,196.0,19.8089842762734,-1
1996-03-21 11:29:25.641999872,272.0,19.81197803830243,-1
1996-03-21 11:29:25.641999872,388.0,19.428029780847687,-1
1996-03-21 11:29:25.641999872,540.0,19.489759186827925,-1
1996-03-21 11:29:25.641999872,740.0,19.49004131473242,-1
1996-03-21 11:29:25.641999872,940.0,19.571280979093995,-1
1996-03-21 11:29:25.641999872,1040.0,19.55298074677056,-1
1996-03-21 11:32:28.905991424,20.0,19.59042286846209,-1
1996-03-21 11:32:28.905991424,28.0,20.38947945439451,-1
1996-03-21 11:32:28.905991424,40.0,19.982278727160473,-1
1996-03-21 11:32:28.905991424,52.0,20.38047283025406,1.5802770781240632e-23
1996-03-21 11:32:28.905991424,60.0,20.23332690598292,-1
1996-03-21 11:32:28.905991424,80.0,20.239439346410848,-1
1996-03-21 11:32:28.905991424,104.0,20.068591139088316,-1
1996-03-21 11:32:28.905991424,124.0,20.09798359872172,-1
1996-03-21 11:32:28.905991424,148.0,19.86277631597344,-1
1996-03-21 11:32:28.905991424,196.0,19.705031292440815,-1
1996-03-21 11:32:28.905991424,272.0,19.668363999947864,-1
1996-03-21 11:32:28.905991424,388.0,19.49813848352033,-1
1996-03-21 11:32:28.905991424,540.0,19.50996496497812,-1
1996-03-21 11:32:28.905991424,740.0,19.518794542039824,-1
1996-03-21 11:32:28.905991424,940.0,19.565998648877212,-1
1996-03-21 11:32:28.905991424,1040.0,19.51335512559063,-1
1996-03-21 11:35:32.169982848,20.0,19.48644145691105,-1
1996-03-21 11:35:32.169982848,28.0,20.208063028930262,-1
1996-03-21 11:35:32.169982848,40.0,21.8561067730245,-1
1996-03-21 11:35:32.169982848,52.0,20.580448843736274,1.8191684625112366e-23
1996-03-21 11:35:32.169982848,60.0,20.281811056961658,-1
1996-03-21 11:35:32.169982848,80.0,20.288715478084264,-1
1996-03-21 11:35:32.169982848,104.0,19.876764229787995,-1
1996-03-21 11:35:32.169982848,124.0,19.82655227634294,-1
1996-03-21 11:35:32.169982848,148.0,19.69512376554835,-1
1996-03-21 11:35:32.169982848,196.0,19.979500871761733,-1
1996-03-21 11:35:32.169982848,272.0,20.432335907168746,1.3682428049437502e-24
1996-03-21 11:35:32.169982848,388.0,19.624359209074417,-1
1996-03-21 11:35:32.169982848,540.0,19.51656252333386,-1
1996-03-21 11:35:32.169982848,740.0,19.514933717079934,-1
1996-03-21 11:35:32.169982848,940.0,19.58759184303335,-1
1996-03-21 11:35:32.169982848,1040.0,19.5452366650026,-1
1996-03-21 11:38:35.433974400,20.0,19.55603827833399,-1
1996-03-21 11:38:35.433974400,28.0,20.2435141495137,-1
1996-03-21 11:38:35.433974400,40.0,20.96259847213951,-1
1996-03-21 11:38:35.433974400,52.0,20.613946469474772,1.359447410037574e-23
1996-03-21 11:38:35.433974400,60.0,20.345883252859537,-1
1996-03-21 11:38:35.433974400,80.0,20.23998878454295,-1
1996-03-21 11:38:35.433974400,104.0,19.874950427744217,-1
1996-03-21 11:38:35.433974400,124.0,19.77063022453182,-1
1996-03-21 11:38:35.433974400,148.0,19.70177943790975,-1
1996-03-21 11:38:35.433974400,196.0,19.858567161601535,-1
1996-03-21 11:38:35.433974400,272.0,20.695766366916835,1.4006229395618754e-24
1996-03-21 11:38:35.433974400,388.0,19.57343289883506,-1
1996-03-21 11:38:35.433974400,540.0,19.502724403234197,-1
1996-03-21 11:38:35.433974400,740.0,19.528934999038135,-1
1996-03-21 11:38:35.433974400,940.0,19.571403283951916,-1
1996-03-21 11:38:35.433974400,1040.0,19.530274016039108,-1
1996-03-21 11:41:38.697965824,20.0,19.59042286846209,-1
1996-03-21 11:41:38.697965824,28.0,20.208063028930262,-1
1996-03-21 11:41:38.697965824,40.0,20.55673297890051,-1
1996-03-21 11:41:38.697965824,52.0,20.590593080858405,1.830199533898879e-23
1996-03-21 11:41:38.697965824,60.0,20.31278749349375,-1
1996-03-21 11:41:38.697965824,80.0,20.210311222455047,-1
1996-03-21 11:41:38.697965824,104.0,19.950239925102068,-1
1996-03-21 11:41:38.697965824,124.0,19.826541884505893,-1
1996-03-21 11:41:38.697965824,148.0,19.67508394764726,-1
1996-03-21 11:41:38.697965824,196.0,19.75013581695837,-1
1996-03-21 11:41:38.697965824,272.0,20.524210563040683,-1
1996-03-21 11:41:38.697965824,388.0,19.4641255519619,-1
1996-03-21 11:41:38.697965824,540.0,19.511729554642418,-1
1996-03-21 11:41:38.697965824,740.0,19.509086092918494,-1
1996-03-21 11:41:38.697965824,940.0,19.545223802120397,-1
1996-03-21 11:41:38.697965824,1040.0,19.517748169119628,-1
1996-03-21 11:44:41.961957376,20.0,19.52137927952865,-1
1996-03-21 11:44:41.961957376,28.0,20.10705284356075,-1
1996-03-21 11:44:41.961957376,40.0,20.522695048411805,-1
1996-03-21 11:44:41.961957376,52.0,20.592467931786878,1.831793166749828e-23
1996-03-21 11:44:41.961957376,60.0,20.362727961404275,-1
1996-03-21 11:44:41.961957376,80.0,20.42853377288206,-1
1996-03-21 11:44:41.961957376,104.0,19.96608445058031,-1
1996-03-21 11:44:41.961957376,124.0,19.74121238273751,-1
1996-03-21 11:44:41.961957376,148.0,19.65492830875514,-1
1996-03-21 11:44:41.961957376,196.0,19.717727925929594,-1
1996-03-21 11:44:41.961957376,272.0,19.928318832136227,-1
1996-03-21 11:44:41.961957376,388.0,19.467149662341697,-1
1996-03-21 11:44:41.961957376,540.0,19.512198865590474,-1
1996-03-21 11:44:41.961957376,740.0,19.497659652156052,-1
1996-03-21 11:44:41.961957376,940.0,19.580648614240936,-1
1996-03-21 11:44:41.961957376,1040.0,19.519643537259448,-1
1996-03-21 11:47:45.225948800,20.0,19.48644145691105,-1
1996-03-21 11:47:45.225948800,28.0,20.280954982511044,-1
1996-03-21 11:47:45.225948800,40.0,20.522695048411805,-1
1996-03-21 11:47:45.225948800,52.0,20.92213768228328,1.7516849164364447e-23
1996-03-21 11:47:45.225948800,60.0,20.393972700702555,-1
1996-03-21 11:47:45.225948800,80.0,20.334929805996605,-1
1996-03-21 11:47:45.225948800,104.0,19.982905088267373,-1
1996-03-21 11:47:45.225948800,124.0,19.952851531167788,-1
1996-03-21 11:47:45.225948800,148.0,19.757275960371423,-1
1996-03-21 11:47:45.225948800,196.0,19.82623702289821,-1
1996-03-21 11:47:45.225948800,272.0,20.05375582159005,-1
1996-03-21 11:47:45.225948800,388.0,19.730985816450605,-1
1996-03-21 11:47:45.225948800,540.0,19.51899610514095,-1
1996-03-21 11:47:45.225948800,740.0,19.54334329257653,-1
1996-03-21 11:47:45.225948800,940.0,19.574161219930453,-1
1996-03-21 11:47:45.225948800,1040.0,19.528465587795804,-1
1996-03-21 11:50:48.489940352,20.0,19.59042286846209,-1
1996-03-21 11:50:48.489940352,28.0,20.21037709669006,-1
1996-03-21 11:50:48.489940352,40.0,20.319540977430254,-1
1996-03-21 11:50:48.489940352,52.0,20.759703762103197,1.5400474758397508e-23
1996-03-21 11:50:48.489940352,60.0,20.36063186120944,-1
1996-03-21 11:50:48.489940352,80.0,20.31948557973213,-1
1996-03-21 11:50:48.489940352,104.0,19.920778219651915,-1
1996-03-21 11:50:48.489940352,124.0,19.85550319817301,-1
1996-03-21 11:50:48.489940352,148.0,19.703451065004366,-1
1996-03-21 11:50:48.489940352,196.0,19.781212818957826,-1
1996-03-21 11:50:48.489940352,272.0,21.514321240358477,2.5689342002187962e-24
1996-03-21 11:50:48.489940352,388.0,20.010040989317517,-1
1996-03-21 11:50:48.489940352,540.0,19.4879833567866,-1
1996-03-21 11:50:48.489940352,740.0,19.480029260986484,-1
1996-03-21 11:50:48.489940352,940.0,19.55823524719245,-1
1996-03-21 11:50:48.489940352,1040.0,19.549937051230437,-1
1996-03-21 11:53:51.753931776,20.0,19.55603827833399,-1
1996-03-21 11:53:51.753931776,28.0,20.174653326524385,-1
1996-03-21 11:53:51.753931776,40.0,20.153072461124903,-1
1996-03-21 11:53:51.753931776,52.0,20.620576312343953,1.364996776895256e-23
1996-03-21 11:53:51.753931776,60.0,20.151134313567418,-1
1996-03-21 11:53:51.753931776,80.0,20.133842916245847,-1
1996-03-21 11:53:51.753931776,104.0,19.81913897262692,-1
1996-03-21 11:53:51.753931776,124.0,19.72722813438169,-1
1996-03-21 11:53:51.753931776,148.0,19.68196669778788,-1
1996-03-21 11:53:51.753931776,196.0,20.36305005547686,-1
1996-03-21 11:53:51.753931776,272.0,22.276075227986226,3.66861785119896e-24
1996-03-21 11:53:51.753931776,388.0,21.50377832358953,-1
1996-03-21 11:53:51.753931776,540.0,19.509329875008163,-1
1996-03-21 11:53:51.753931776,740.0,19.509690013604754,-1
1996-03-21 11:53:51.753931776,940.0,19.59797934320817,-1
1996-03-21 11:53:51.753931776,1040.0,19.53598797425547,-1
1996-03-21 11:56:55.017923328,20.0,19.59042286846209,-1
1996-03-21 11:56:55.017923328,28.0,20.070465334843043,-1
1996-03-21 11:56:55.017923328,40.0,20.018353943648158,-1
1996-03-21 11:56:55.017923328,52.0,20.537036969093187,1.2624103734937914e-23
1996-03-21 11:56:55.017923328,60.0,20.247488909321515,-1
1996-03-21 11:56:55.017923328,80.0,20.21036610332395,-1
1996-03-21 11:56:55.017923328,104.0,19.89185310971878,-1
1996-03-21 11:56:55.017923328,124.0,19.754575990023348,-1
1996-03-21 11:56:55.017923328,148.0,19.722786291621027,-1
1996-03-21 11:56:55.017923328,196.0,21.361707500155383,-1
1996-03-21 11:56:55.017923328,272.0,25.76981693828762,1.3159947835539288e-23
1996-03-21 11:56:55.017923328,388.0,22.64226925225325,5.4430434646721795e-24
1996-03-21 11:56:55.017923328,540.0,19.558578093813626,-1
1996-03-21 11:56:55.017923328,740.0,19.49256306722401,-1
1996-03-21 11:56:55.017923328,940.0,19.55785600336612,-1
1996-03-21 11:56:55.017923328,1040.0,19.53799558671854,-1
1996-03-21 11:59:58.281914880,20.0,19.626922550688267,-1
1996-03-21 11:59:58.281914880,28.0,20.174653326524385,-1
1996-03-21 11:59:58.281914880,40.0,20.15085073523916,-1
1996-03-21 11:59:58.281914880,52.0,20.64964462771016,1.8987599529859182e-23
1996-03-21 11:59:58.281914880,60.0,20.296889195808937,-1
1996-03-21 11:59:58.281914880,80.0,20.17820572295973,-1
1996-03-21 11:59:58.281914880,104.0,19.921367062468452,-1
1996-03-21 11:59:58.281914880,124.0,19.839451328510634,-1
1996-03-21 11:59:58.281914880,148.0,19.936214561649393,-1
1996-03-21 11:59:58.281914880,196.0,22.21291752079433,4.869467898810825e-24
1996-03-21 11:59:58.281914880,272.0,28.1285168930899,3.776110539914156e-23
1996-03-21 11:59:58.281914880,388.0,21.85789233363923,3.532080053756431e-24
1996-03-21 11:59:58.281914880,540.0,19.60296944105409,-1
1996-03-21 11:59:58.281914880,740.0,19.52340333214773,-1
1996-03-21 11:59:58.281914880,940.0,19.57866559153027,-1
1996-03-21 11:59:58.281914880,1040.0,19.507891811579626,-1
1996-03-21 12:03:01.545906304,20.0,19.624537361001657,-1
1996-03-21 12:03:01.545906304,28.0,20.278678226889063,-1
1996-03-21 12:03:01.545906304,40.0,20.183352822793154,-1
1996-03-21 12:03:01.545906304,52.0,20.68044666758731,1.437714212406161e-23
1996-03-21 12:03:01.545906304,60.0,20.377354411158162,-1
1996-03-21 12:03:01.545906304,80.0,20.411435379194884,-1
1996-03-21 12:03:01.545906304,104.0,20.262481963783657,-1
1996-03-21 12:03:01.545906304,124.0,20.18267092354159,-1
1996-03-21 12:03:01.545906304,148.0,20.130635092986687,-1
1996-03-21 12:03:01.545906304,196.0,20.645466015147303,-1
1996-03-21 12:03:01.545906304,272.0,24.198854127043084,9.977047752653759e-24
1996-03-21 12:03:01.545906304,388.0,20.864868494760557,1.3179145439814768e-24
1996-03-21 12:03:01.545906304,540.0,19.50220343942825,-1
1996-03-21 12:03:01.545906304,740.0,19.65937572025784,-1
1996-03-21 12:03:01.545906304,940.0,19.58626230893681,-1
1996-03-21 12:03:01.545906304,1040.0,19.50328650372426,-1
1996-03-21 12:06:04.809897856,20.0,19.55603827833399,-1
1996-03-21 12:06:04.809897856,28.0,20.14098461385983,-1
1996-03-21 12:06:04.809897856,40.0,20.183352822793154,-1
1996-03-21 12:06:04.809897856,52.0,20.39524595374184,1.5908200591395386e-23
1996-03-21 12:06:04.809897856,60.0,20.264764096937633,-1
1996-03-21 12:06:04.809897856,80.0,20.553993470328745,-1
1996-03-21 12:06:04.809897856,104.0,20.541274629194525,-1
1996-03-21 12:06:04.809897856,124.0,20.498897379913362,-1
1996-03-21 12:06:04.809897856,148.0,20.343083828686904,-1
1996-03-21 12:06:04.809897856,196.0,21.310433322439238,-1
1996-03-21 12:06:04.809897856,272.0,21.99298744717605,3.0199376043905403e-24
1996-03-21 12:06:04.809897856,388.0,23.41770007712407,1.0493948276052812e-23
1996-03-21 12:06:04.809897856,540.0,19.57534190709093,-1
1996-03-21 12:06:04.809897856,740.0,19.648853092967943,-1
1996-03-21 12:06:04.809897856,940.0,19.576192798644616,-1
1996-03-21 12:06:04.809897856,1040.0,19.51015274865267,-1
1996-03-21 12:09:08.073889280,20.0,19.59042286846209,-1
1996-03-21 12:09:08.073889280,28.0,20.14098461385983,-1
1996-03-21 12:09:08.073889280,40.0,20.62630458912558,-1
1996-03-21 12:09:08.073889280,52.0,20.664775331283526,1.9153462309520032e-23
1996-03-21 12:09:08.073889280,60.0,20.231245658814107,-1
1996-03-21 12:09:08.073889280,80.0,20.240933239215913,-1
1996-03-21 12:09:08.073889280,104.0,20.219712412507832,-1
1996-03-21 12:09:08.073889280,124.0,20.49702629647545,-1
1996-03-21 12:09:08.073889280,148.0,19.8905338236888,-1
1996-03-21 12:09:08.073889280,196.0,20.530022705900397,-1
1996-03-21 12:09:08.073889280,272.0,27.59739499294461,1.9879806560688612e-23
1996-03-21 12:09:08.073889280,388.0,26.1248993683548,1.1524170824076555e-23
1996-03-21 12:09:08.073889280,540.0,19.944569653107138,-1
1996-03-21 12:09:08.073889280,740.0,20.782975500654377,1.3664699816149145e-24
1996-03-21 12:09:08.073889280,940.0,19.698183020218025,-1
1996-03-21 12:09:08.073889280,1040.0,19.500482578988816,-1
1996-03-21 12:12:11.337880832,20.0,19.59282686275191,-1
1996-03-21 12:12:11.337880832,28.0,20.03597588285818,-1
1996-03-21 12:12:11.337880832,40.0,20.15085073523916,-1
1996-03-21 12:12:11.337880832,52.0,20.570963264783202,1.3010978449539394e-23
1996-03-21 12:12:11.337880832,60.0,20.183142375777035,-1
1996-03-21 12:12:11.337880832,80.0,20.967850653103383,-1
1996-03-21 12:12:11.337880832,104.0,20.435374897264353,-1
1996-03-21 12:12:11.337880832,124.0,20.686114191771185,-1
1996-03-21 12:12:11.337880832,148.0,21.012988087018027,-1
1996-03-21 12:12:11.337880832,196.0,22.85888047456364,-1
1996-03-21 12:12:11.337880832,272.0,33.406500349215165,9.515142671329384e-23
1996-03-21 12:12:11.337880832,388.0,30.033618888313477,3.5393499067483824e-23
1996-03-21 12:12:11.337880832,540.0,20.319535330595304,-1
1996-03-21 12:12:11.337880832,740.0,21.19674309351531,1.7540817730952e-24
1996-03-21 12:12:11.337880832,940.0,19.595131902653463,-1
1996-03-21 12:12:11.337880832,1040.0,19.49806367915317,-1
1996-03-21 12:15:14.601872256,20.0,19.626922550688267,-1
1996-03-21 12:15:14.601872256,28.0,20.174653326524385,-1
1996-03-21 12:15:14.601872256,40.0,20.456027376984668,-1
1996-03-21 12:15:14.601872256,52.0,20.42121689265298,1.6194055027563652e-23
1996-03-21 12:15:14.601872256,60.0,20.232251715843297,-1
1996-03-21 12:15:14.601872256,80.0,20.17999489290097,-1
1996-03-21 12:15:14.601872256,104.0,19.950158865647097,-1
1996-03-21 12:15:14.601872256,124.0,19.92512731685048,-1
1996-03-21 12:15:14.601872256,148.0,19.897124036728414,-1
1996-03-21 12:15:14.601872256,196.0,22.14390261541754,4.753345534832289e-24
1996-03-21 12:15:14.601872256,272.0,33.192491987101015,9.17859396138244e-23
1996-03-21 12:15:14.601872256,388.0,26.409907269967405,1.3711116131845306e-23
1996-03-21 12:15:14.601872256,540.0,21.140559607459785,1.9085469276992618e-24
1996-03-21 12:15:14.601872256,740.0,20.421074338121276,1.002982898928841e-24
1996-03-21 12:15:14.601872256,940.0,20.156731555371373,9.27578167516093e-25
1996-03-21 12:15:14.601872256,1040.0,19.589432191247937,-1
1996-03-21 12:18:17.865863808,20.0,19.660752643226925,-1
1996-03-21 12:18:17.865863808,28.0,20.070465334843043,-1
1996-03-21 12:18:17.865863808,40.0,20.65954315008557,-1
1996-03-21 12:18:17.865863808,52.0,20.436802132314092,1.1394226009434318e-23
1996-03-21 12:18:17.865863808,60.0,20.247488909321515,-1
1996-03-21 12:18:17.865863808,80.0,20.05578266477304,-1
1996-03-21 12:18:17.865863808,104.0,19.727478520696614,-1
1996-03-21 12:18:17.865863808,124.0,19.69823432596823,-1
1996-03-21 12:18:17.865863808,148.0,19.668854385897223,-1
1996-03-21 12:18:17.865863808,196.0,21.866226647451313,-1
1996-03-21 12:18:17.865863808,272.0,25.39410622892263,1.0891199611656206e-23
1996-03-21 12:18:17.865863808,388.0,23.51594452996413,5.068833489981001e-24
1996-03-21 12:18:17.865863808,540.0,19.843228819335607,-1
1996-03-21 12:18:17.865863808,740.0,19.776967826658826,-1
1996-03-21 12:18:17.865863808,940.0,19.69569487472402,-1
1996-03-21 12:18:17.865863808,1040.0,19.5153404048301,-1
1996-03-21 12:21:21.129855232,20.0,19.69666842643612,-1
1996-03-21 12:21:21.129855232,28.0,19.930833044191203,-1
1996-03-21 12:21:21.129855232,40.0,20.319540977430254,-1
1996-03-21 12:21:21.129855232,52.0,20.615880918864345,1.354472901490873e-23
1996-03-21 12:21:21.129855232,60.0,20.10420268180939,-1
1996-03-21 12:21:21.129855232,80.0,20.03970986917714,-1
1996-03-21 12:21:21.129855232,104.0,19.802425336691314,-1
1996-03-21 12:21:21.129855232,124.0,19.74208980312403,-1
1996-03-21 12:21:21.129855232,148.0,19.7930172081548,-1
1996-03-21 12:21:21.129855232,196.0,23.033657009901667,7.704891746008547e-24
1996-03-21 12:21:21.129855232,272.0,28.80949838624613,3.0441157121927457e-23
1996-03-21 12:21:21.129855232,388.0,25.09165458578632,1.2939087735920186e-23
1996-03-21 12:21:21.129855232,540.0,20.008734766856875,-1
1996-03-21 12:21:21.129855232,740.0,19.706691385737365,-1
1996-03-21 12:21:21.129855232,940.0,19.628193656111097,-1
1996-03-21 12:21:21.129855232,1040.0,19.553576138957197,-1
1996-03-21 12:24:24.393846784,20.0,19.69666842643612,-1
1996-03-21 12:24:24.393846784,28.0,20.10705284356075,-1
1996-03-21 12:24:24.393846784,40.0,20.828572380638292,-1
1996-03-21 12:24:24.393846784,52.0,20.33982722252237,-1
1996-03-21 12:24:24.393846784,60.0,20.117854344128062,-1
1996-03-21 12:24:24.393846784,80.0,20.225922567375118,-1
1996-03-21 12:24:24.393846784,104.0,22.263074032581287,1.1665692362666928e-23
1996-03-21 12:24:24.393846784,124.0,22.378980041662544,9.882827112403296e-24
1996-03-21 12:24:24.393846784,148.0,22.658831440958814,1.0316488641265915e-23
1996-03-21 12:24:24.393846784,196.0,26.917800654566975,2.6658671627009176e-23
1996-03-21 12:24:24.393846784,272.0,29.9667947380608,4.1725383174876766e-23
1996-03-21 12:24:24.393846784,388.0,25.642052736164228,1.4129728385691734e-23
1996-03-21 12:24:24.393846784,540.0,20.228804438109066,6.613480175836536e-25
1996-03-21 12:24:24.393846784,740.0,19.869011729463047,5.450560966204648e-25
1996-03-21 12:24:24.393846784,940.0,19.683615293445623,-1
1996-03-21 12:24:24.393846784,1040.0,19.51343758950684,-1
1996-03-21 12:27:27.657838208,20.0,19.59042286846209,-1
1996-03-21 12:27:27.657838208,28.0,19.96616424788937,-1
1996-03-21 12:27:27.657838208,40.0,21.580630758213974,-1
1996-03-21 12:27:27.657838208,52.0,20.823590698660613,1.6145515589430716e-23
1996-03-21 12:27:27.657838208,60.0,20.4457003316095,-1
1996-03-21 12:27:27.657838208,80.0,23.81436697252827,3.066649990149841e-23
1996-03-21 12:27:27.657838208,104.0,37.47440311740279,8.50981899270953e-22
1996-03-21 12:27:27.657838208,124.0,29.329743191494103,9.091324321515252e-23
1996-03-21 12:27:27.657838208,148.0,31.754329293011295,1.5535148831710758e-22
1996-03-21 12:27:27.657838208,196.0,37.7662637251257,4.704594680244968e-22
1996-03-21 12:27:27.657838208,272.0,34.91627646899347,1.89372568142989e-22
1996-03-21 12:27:27.657838208,388.0,24.111821201636236,8.423447264463905e-24
1996-03-21 12:27:27.657838208,540.0,20.20797722042795,-1
1996-03-21 12:27:27.657838208,740.0,19.936947279666178,-1
1996-03-21 12:27:27.657838208,940.0,19.548290347097694,-1
1996-03-21 12:27:27.657838208,1040.0,19.53773719125062,-1
1996-03-21 12:30:30.921829760,20.0,19.59042286846209,-1
1996-03-21 12:30:30.921829760,28.0,20.21037709669006,-1
1996-03-21 12:30:30.921829760,40.0,22.44975595752107,-1
1996-03-21 12:30:30.921829760,52.0,20.485201390999606,2.1888072156098825e-23
1996-03-21 12:30:30.921829760,60.0,21.546463078526497,-1
1996-03-21 12:30:30.921829760,80.0,24.757057758214096,6.390379041981216e-23
1996-03-21 12:30:30.921829760,104.0,22.860122942480725,1.338931585541994e-23
1996-03-21 12:30:30.921829760,124.0,30.031603215362303,1.4837387634408222e-22
1996-03-21 12:30:30.921829760,148.0,28.692622812014406,5.781587636704276e-23
1996-03-21 12:30:30.921829760,196.0,33.86221842058377,1.9018675616955038e-22
1996-03-21 12:30:30.921829760,272.0,35.399431103458795,1.6410297052385916e-22
1996-03-21 12:30:30.921829760,388.0,24.701444885995087,9.095883769102272e-24
1996-03-21 12:30:30.921829760,540.0,20.98801014447481,1.4195450840179085e-24
1996-03-21 12:30:30.921829760,740.0,19.80077011695853,-1
1996-03-21 12:30:30.921829760,940.0,19.5892433416608,-1
1996-03-21 12:30:30.921829760,1040.0,19.537823569358512,-1
1996-03-21 12:33:34.185821184,20.0,19.52137927952865,-1
1996-03-21 12:33:34.185821184,28.0,20.3135598720513,-1
1996-03-21 12:33:34.185821184,40.0,22.657227843262554,-1
1996-03-21 12:33:34.185821184,52.0,20.724422188648273,1.4871630970340276e-23
1996-03-21 12:33:34.185821184,60.0,20.37912534571402,-1
1996-03-21 12:33:34.185821184,80.0,21.60678864532797,9.427125424362512e-24
1996-03-21 12:33:34.185821184,104.0,21.915476875654743,8.500988452382558e-24
1996-03-21 12:33:34.185821184,124.0,25.131971992169174,2.2605676285288822e-23
1996-03-21 12:33:34.185821184,148.0,28.013021111503022,5.75692015467697e-23
1996-03-21 12:33:34.185821184,196.0,36.17543503824144,3.311542587985676e-22
1996-03-21 12:33:34.185821184,272.0,36.8949326113802,2.0572945702035944e-22
1996-03-21 12:33:34.185821184,388.0,28.255753840688474,3.3289525741399116e-23
1996-03-21 12:33:34.185821184,540.0,21.27454761389178,2.145796094176395e-24
1996-03-21 12:33:34.185821184,740.0,20.375593867583788,1.3969594402995574e-24
1996-03-21 12:33:34.185821184,940.0,19.58893771417852,-1
1996-03-21 12:33:34.185821184,1040.0,19.5176977497322,-1
1996-03-21 12:36:37.449812736,20.0,19.624537361001657,-1
1996-03-21 12:36:37.449812736,28.0,20.208063028930262,-1
1996-03-21 12:36:37.449812736,40.0,21.582886531009397,-1
1996-03-21 12:36:37.449812736,52.0,20.872041906518536,1.675326451505041e-23
1996-03-21 12:36:37.449812736,60.0,20.23186930076681,-1
1996-03-21 12:36:37.449812736,80.0,20.621577884397894,-1
1996-03-21 12:36:37.449812736,104.0,23.801130456543333,2.208065760089342e-23
1996-03-21 12:36:37.449812736,124.0,27.6152353049808,7.398254212633919e-23
1996-03-21 12:36:37.449812736,148.0,24.27793285475631,1.639067607444052e-23
1996-03-21 12:36:37.449812736,196.0,35.6185010894973,2.1614795459118333e-22
1996-03-21 12:36:37.449812736,272.0,35.98095269936803,2.3538023974554846e-22
1996-03-21 12:36:37.449812736,388.0,26.336966260088868,2.1980110494086287e-23
1996-03-21 12:36:37.449812736,540.0,19.99634906036897,-1
1996-03-21 12:36:37.449812736,740.0,19.607103151694137,-1
1996-03-21 12:36:37.449812736,940.0,19.556420394910823,-1
1996-03-21 12:36:37.449812736,1040.0,19.538127077189394,-1
1996-03-21 12:39:40.713804160,20.0,19.55603827833399,-1
1996-03-21 12:39:40.713804160,28.0,20.14098461385983,-1
1996-03-21 12:39:40.713804160,40.0,21.85837589846801,-1
1996-03-21 12:39:40.713804160,52.0,20.316866255500543,9.972177905579027e-24
1996-03-21 12:39:40.713804160,60.0,20.328915621897988,-1
1996-03-21 12:39:40.713804160,80.0,20.25899321181562,-1
1996-03-21 12:39:40.713804160,104.0,20.153613106920137,-1
