datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-28 14:28:37.983534720,20.0,-1,-1
1996-03-28 14:28:37.983534720,24.0,-1,-1
1996-03-28 14:28:37.983534720,28.0,-1,-1
1996-03-28 14:28:37.983534720,32.0,-1,-1
1996-03-28 14:28:37.983534720,36.0,-1,-1
1996-03-28 14:28:37.983534720,40.0,-1,-1
1996-03-28 14:28:37.983534720,44.0,-1,-1
1996-03-28 14:28:37.983534720,48.0,-1,-1
1996-03-28 14:28:37.983534720,52.0,-1,-1
1996-03-28 14:28:37.983534720,60.0,-1,-1
1996-03-28 14:28:37.983534720,72.0,-1,-1
1996-03-28 14:28:37.983534720,80.0,-1,-1
1996-03-28 14:28:37.983534720,92.0,-1,-1
1996-03-28 14:28:37.983534720,104.0,-1,-1
1996-03-28 14:28:37.983534720,116.0,-1,-1
1996-03-28 14:28:37.983534720,124.0,-1,-1
1996-03-28 14:28:37.983534720,136.0,-1,-1
1996-03-28 14:28:37.983534720,148.0,-1,-1
1996-03-28 14:28:37.983534720,152.0,-1,-1
1996-03-28 14:28:37.983534720,176.0,-1,-1
1996-03-28 14:28:37.983534720,196.0,-1,-1
1996-03-28 14:28:37.983534720,224.0,-1,-1
1996-03-28 14:28:37.983534720,256.0,-1,-1
1996-03-28 14:28:37.983534720,272.0,-1,-1
1996-03-28 14:28:37.983534720,292.0,-1,-1
1996-03-28 14:28:37.983534720,332.0,-1,-1
1996-03-28 14:28:37.983534720,376.0,-1,-1
1996-03-28 14:28:37.983534720,388.0,-1,-1
1996-03-28 14:28:37.983534720,428.0,-1,-1
1996-03-28 14:28:37.983534720,484.0,-1,-1
1996-03-28 14:28:37.983534720,540.0,-1,-1
1996-03-28 14:28:37.983534720,548.0,-1,-1
1996-03-28 14:28:37.983534720,624.0,-1,-1
1996-03-28 14:28:37.983534720,708.0,-1,-1
1996-03-28 14:28:37.983534720,740.0,-1,-1
1996-03-28 14:28:37.983534720,804.0,-1,-1
1996-03-28 14:28:37.983534720,916.0,-1,-1
1996-03-28 14:28:37.983534720,940.0,-1,-1
1996-03-28 14:28:37.983534720,1040.0,-1,-1
1996-03-28 14:31:41.256122880,20.0,-1,-1
1996-03-28 14:31:41.256122880,24.0,-1,-1
1996-03-28 14:31:41.256122880,28.0,-1,-1
1996-03-28 14:31:41.256122880,32.0,-1,-1
1996-03-28 14:31:41.256122880,36.0,-1,-1
1996-03-28 14:31:41.256122880,40.0,-1,-1
1996-03-28 14:31:41.256122880,44.0,-1,-1
1996-03-28 14:31:41.256122880,48.0,-1,-1
1996-03-28 14:31:41.256122880,52.0,-1,-1
1996-03-28 14:31:41.256122880,60.0,-1,-1
1996-03-28 14:31:41.256122880,72.0,-1,-1
1996-03-28 14:31:41.256122880,80.0,-1,-1
1996-03-28 14:31:41.256122880,92.0,-1,-1
1996-03-28 14:31:41.256122880,104.0,-1,-1
1996-03-28 14:31:41.256122880,116.0,-1,-1
1996-03-28 14:31:41.256122880,124.0,-1,-1
1996-03-28 14:31:41.256122880,136.0,-1,-1
1996-03-28 14:31:41.256122880,148.0,-1,-1
1996-03-28 14:31:41.256122880,152.0,-1,-1
1996-03-28 14:31:41.256122880,176.0,-1,-1
1996-03-28 14:31:41.256122880,196.0,-1,-1
1996-03-28 14:31:41.256122880,224.0,-1,-1
1996-03-28 14:31:41.256122880,256.0,-1,-1
1996-03-28 14:31:41.256122880,272.0,-1,-1
1996-03-28 14:31:41.256122880,292.0,-1,-1
1996-03-28 14:31:41.256122880,332.0,-1,-1
1996-03-28 14:31:41.256122880,376.0,-1,-1
1996-03-28 14:31:41.256122880,388.0,-1,-1
1996-03-28 14:31:41.256122880,428.0,-1,-1
1996-03-28 14:31:41.256122880,484.0,-1,-1
1996-03-28 14:31:41.256122880,540.0,-1,-1
1996-03-28 14:31:41.256122880,548.0,-1,-1
1996-03-28 14:31:41.256122880,624.0,-1,-1
1996-03-28 14:31:41.256122880,708.0,-1,-1
1996-03-28 14:31:41.256122880,740.0,-1,-1
1996-03-28 14:31:41.256122880,804.0,-1,-1
1996-03-28 14:31:41.256122880,916.0,-1,-1
1996-03-28 14:31:41.256122880,940.0,-1,-1
1996-03-28 14:31:41.256122880,1040.0,-1,-1
1996-03-28 14:34:44.528710912,20.0,-1,-1
1996-03-28 14:34:44.528710912,24.0,-1,-1
1996-03-28 14:34:44.528710912,28.0,-1,-1
1996-03-28 14:34:44.528710912,32.0,-1,-1
1996-03-28 14:34:44.528710912,36.0,-1,-1
1996-03-28 14:34:44.528710912,40.0,-1,-1
1996-03-28 14:34:44.528710912,44.0,-1,-1
1996-03-28 14:34:44.528710912,48.0,-1,-1
1996-03-28 14:34:44.528710912,52.0,-1,-1
1996-03-28 14:34:44.528710912,60.0,-1,-1
1996-03-28 14:34:44.528710912,72.0,-1,-1
1996-03-28 14:34:44.528710912,80.0,-1,-1
1996-03-28 14:34:44.528710912,92.0,-1,-1
1996-03-28 14:34:44.528710912,104.0,-1,-1
1996-03-28 14:34:44.528710912,116.0,-1,-1
1996-03-28 14:34:44.528710912,124.0,-1,-1
1996-03-28 14:34:44.528710912,136.0,-1,-1
1996-03-28 14:34:44.528710912,148.0,-1,-1
1996-03-28 14:34:44.528710912,152.0,-1,-1
1996-03-28 14:34:44.528710912,176.0,-1,-1
1996-03-28 14:34:44.528710912,196.0,-1,-1
1996-03-28 14:34:44.528710912,224.0,-1,-1
1996-03-28 14:34:44.528710912,256.0,-1,-1
1996-03-28 14:34:44.528710912,272.0,-1,-1
1996-03-28 14:34:44.528710912,292.0,-1,-1
1996-03-28 14:34:44.528710912,332.0,-1,-1
1996-03-28 14:34:44.528710912,376.0,-1,-1
1996-03-28 14:34:44.528710912,388.0,-1,-1
1996-03-28 14:34:44.528710912,428.0,-1,-1
1996-03-28 14:34:44.528710912,484.0,-1,-1
1996-03-28 14:34:44.528710912,540.0,-1,-1
1996-03-28 14:34:44.528710912,548.0,-1,-1
1996-03-28 14:34:44.528710912,624.0,-1,-1
1996-03-28 14:34:44.528710912,708.0,-1,-1
1996-03-28 14:34:44.528710912,740.0,-1,-1
1996-03-28 14:34:44.528710912,804.0,-1,-1
1996-03-28 14:34:44.528710912,916.0,-1,-1
1996-03-28 14:34:44.528710912,940.0,-1,-1
1996-03-28 14:34:44.528710912,1040.0,-1,-1
1996-03-28 14:37:47.801299072,20.0,-1,-1
1996-03-28 14:37:47.801299072,24.0,-1,-1
1996-03-28 14:37:47.801299072,28.0,-1,-1
1996-03-28 14:37:47.801299072,32.0,-1,-1
1996-03-28 14:37:47.801299072,36.0,-1,-1
1996-03-28 14:37:47.801299072,40.0,-1,-1
1996-03-28 14:37:47.801299072,44.0,-1,-1
1996-03-28 14:37:47.801299072,48.0,-1,-1
1996-03-28 14:37:47.801299072,52.0,-1,-1
1996-03-28 14:37:47.801299072,60.0,-1,-1
1996-03-28 14:37:47.801299072,72.0,-1,-1
1996-03-28 14:37:47.801299072,80.0,-1,-1
1996-03-28 14:37:47.801299072,92.0,-1,-1
1996-03-28 14:37:47.801299072,104.0,-1,-1
1996-03-28 14:37:47.801299072,116.0,-1,-1
1996-03-28 14:37:47.801299072,124.0,-1,-1
1996-03-28 14:37:47.801299072,136.0,-1,-1
1996-03-28 14:37:47.801299072,148.0,-1,-1
1996-03-28 14:37:47.801299072,152.0,-1,-1
1996-03-28 14:37:47.801299072,176.0,-1,-1
1996-03-28 14:37:47.801299072,196.0,-1,-1
1996-03-28 14:37:47.801299072,224.0,-1,-1
1996-03-28 14:37:47.801299072,256.0,-1,-1
1996-03-28 14:37:47.801299072,272.0,-1,-1
1996-03-28 14:37:47.801299072,292.0,-1,-1
1996-03-28 14:37:47.801299072,332.0,-1,-1
1996-03-28 14:37:47.801299072,376.0,-1,-1
1996-03-28 14:37:47.801299072,388.0,-1,-1
1996-03-28 14:37:47.801299072,428.0,-1,-1
1996-03-28 14:37:47.801299072,484.0,-1,-1
1996-03-28 14:37:47.801299072,540.0,-1,-1
1996-03-28 14:37:47.801299072,548.0,-1,-1
1996-03-28 14:37:47.801299072,624.0,-1,-1
1996-03-28 14:37:47.801299072,708.0,-1,-1
1996-03-28 14:37:47.801299072,740.0,-1,-1
1996-03-28 14:37:47.801299072,804.0,-1,-1
1996-03-28 14:37:47.801299072,916.0,-1,-1
1996-03-28 14:37:47.801299072,940.0,-1,-1
1996-03-28 14:37:47.801299072,1040.0,-1,-1
1996-03-28 14:40:51.073887232,20.0,-1,-1
1996-03-28 14:40:51.073887232,24.0,-1,-1
1996-03-28 14:40:51.073887232,28.0,-1,-1
1996-03-28 14:40:51.073887232,32.0,-1,-1
1996-03-28 14:40:51.073887232,36.0,-1,-1
1996-03-28 14:40:51.073887232,40.0,-1,-1
1996-03-28 14:40:51.073887232,44.0,-1,-1
1996-03-28 14:40:51.073887232,48.0,-1,-1
1996-03-28 14:40:51.073887232,52.0,-1,-1
1996-03-28 14:40:51.073887232,60.0,-1,-1
1996-03-28 14:40:51.073887232,72.0,-1,-1
1996-03-28 14:40:51.073887232,80.0,-1,-1
1996-03-28 14:40:51.073887232,92.0,-1,-1
1996-03-28 14:40:51.073887232,104.0,-1,-1
1996-03-28 14:40:51.073887232,116.0,-1,-1
1996-03-28 14:40:51.073887232,124.0,-1,-1
1996-03-28 14:40:51.073887232,136.0,-1,-1
1996-03-28 14:40:51.073887232,148.0,-1,-1
1996-03-28 14:40:51.073887232,152.0,-1,-1
1996-03-28 14:40:51.073887232,176.0,-1,-1
1996-03-28 14:40:51.073887232,196.0,-1,-1
1996-03-28 14:40:51.073887232,224.0,-1,-1
1996-03-28 14:40:51.073887232,256.0,-1,-1
1996-03-28 14:40:51.073887232,272.0,-1,-1
1996-03-28 14:40:51.073887232,292.0,-1,-1
1996-03-28 14:40:51.073887232,332.0,-1,-1
1996-03-28 14:40:51.073887232,376.0,-1,-1
1996-03-28 14:40:51.073887232,388.0,-1,-1
1996-03-28 14:40:51.073887232,428.0,-1,-1
1996-03-28 14:40:51.073887232,484.0,-1,-1
1996-03-28 14:40:51.073887232,540.0,-1,-1
1996-03-28 14:40:51.073887232,548.0,-1,-1
1996-03-28 14:40:51.073887232,624.0,-1,-1
1996-03-28 14:40:51.073887232,708.0,-1,-1
1996-03-28 14:40:51.073887232,740.0,-1,-1
1996-03-28 14:40:51.073887232,804.0,-1,-1
1996-03-28 14:40:51.073887232,916.0,-1,-1
1996-03-28 14:40:51.073887232,940.0,-1,-1
1996-03-28 14:40:51.073887232,1040.0,-1,-1
1996-03-28 14:43:54.346475264,20.0,-1,-1
1996-03-28 14:43:54.346475264,24.0,-1,-1
1996-03-28 14:43:54.346475264,28.0,-1,-1
1996-03-28 14:43:54.346475264,32.0,-1,-1
1996-03-28 14:43:54.346475264,36.0,-1,-1
1996-03-28 14:43:54.346475264,40.0,-1,-1
1996-03-28 14:43:54.346475264,44.0,-1,-1
1996-03-28 14:43:54.346475264,48.0,-1,-1
1996-03-28 14:43:54.346475264,52.0,-1,-1
1996-03-28 14:43:54.346475264,60.0,-1,-1
1996-03-28 14:43:54.346475264,72.0,-1,-1
1996-03-28 14:43:54.346475264,80.0,-1,-1
1996-03-28 14:43:54.346475264,92.0,-1,-1
1996-03-28 14:43:54.346475264,104.0,-1,-1
1996-03-28 14:43:54.346475264,116.0,-1,-1
1996-03-28 14:43:54.346475264,124.0,-1,-1
1996-03-28 14:43:54.346475264,136.0,-1,-1
1996-03-28 14:43:54.346475264,148.0,-1,-1
1996-03-28 14:43:54.346475264,152.0,-1,-1
1996-03-28 14:43:54.346475264,176.0,-1,-1
1996-03-28 14:43:54.346475264,196.0,-1,-1
1996-03-28 14:43:54.346475264,224.0,-1,-1
1996-03-28 14:43:54.346475264,256.0,-1,-1
1996-03-28 14:43:54.346475264,272.0,-1,-1
1996-03-28 14:43:54.346475264,292.0,-1,-1
1996-03-28 14:43:54.346475264,332.0,-1,-1
1996-03-28 14:43:54.346475264,376.0,-1,-1
1996-03-28 14:43:54.346475264,388.0,-1,-1
1996-03-28 14:43:54.346475264,428.0,-1,-1
1996-03-28 14:43:54.346475264,484.0,-1,-1
1996-03-28 14:43:54.346475264,540.0,-1,-1
1996-03-28 14:43:54.346475264,548.0,-1,-1
1996-03-28 14:43:54.346475264,624.0,-1,-1
1996-03-28 14:43:54.346475264,708.0,-1,-1
1996-03-28 14:43:54.346475264,740.0,-1,-1
1996-03-28 14:43:54.346475264,804.0,-1,-1
1996-03-28 14:43:54.346475264,916.0,-1,-1
1996-03-28 14:43:54.346475264,940.0,-1,-1
1996-03-28 14:43:54.346475264,1040.0,-1,-1
1996-03-28 14:46:57.619063424,20.0,-1,-1
1996-03-28 14:46:57.619063424,24.0,-1,-1
1996-03-28 14:46:57.619063424,28.0,-1,-1
1996-03-28 14:46:57.619063424,32.0,-1,-1
1996-03-28 14:46:57.619063424,36.0,-1,-1
1996-03-28 14:46:57.619063424,40.0,-1,-1
1996-03-28 14:46:57.619063424,44.0,-1,-1
1996-03-28 14:46:57.619063424,48.0,-1,-1
1996-03-28 14:46:57.619063424,52.0,-1,-1
1996-03-28 14:46:57.619063424,60.0,-1,-1
1996-03-28 14:46:57.619063424,72.0,-1,-1
1996-03-28 14:46:57.619063424,80.0,-1,-1
1996-03-28 14:46:57.619063424,92.0,-1,-1
1996-03-28 14:46:57.619063424,104.0,-1,-1
1996-03-28 14:46:57.619063424,116.0,-1,-1
1996-03-28 14:46:57.619063424,124.0,-1,-1
1996-03-28 14:46:57.619063424,136.0,-1,-1
1996-03-28 14:46:57.619063424,148.0,-1,-1
1996-03-28 14:46:57.619063424,152.0,-1,-1
1996-03-28 14:46:57.619063424,176.0,-1,-1
1996-03-28 14:46:57.619063424,196.0,-1,-1
1996-03-28 14:46:57.619063424,224.0,-1,-1
1996-03-28 14:46:57.619063424,256.0,-1,-1
1996-03-28 14:46:57.619063424,272.0,-1,-1
1996-03-28 14:46:57.619063424,292.0,-1,-1
1996-03-28 14:46:57.619063424,332.0,-1,-1
1996-03-28 14:46:57.619063424,376.0,-1,-1
1996-03-28 14:46:57.619063424,388.0,-1,-1
1996-03-28 14:46:57.619063424,428.0,-1,-1
1996-03-28 14:46:57.619063424,484.0,-1,-1
1996-03-28 14:46:57.619063424,540.0,-1,-1
1996-03-28 14:46:57.619063424,548.0,-1,-1
1996-03-28 14:46:57.619063424,624.0,-1,-1
1996-03-28 14:46:57.619063424,708.0,-1,-1
1996-03-28 14:46:57.619063424,740.0,-1,-1
1996-03-28 14:46:57.619063424,804.0,-1,-1
1996-03-28 14:46:57.619063424,916.0,-1,-1
1996-03-28 14:46:57.619063424,940.0,-1,-1
1996-03-28 14:46:57.619063424,1040.0,-1,-1
1996-03-28 14:50:00.891651584,20.0,-1,-1
1996-03-28 14:50:00.891651584,24.0,-1,-1
1996-03-28 14:50:00.891651584,28.0,-1,-1
1996-03-28 14:50:00.891651584,32.0,-1,-1
1996-03-28 14:50:00.891651584,36.0,-1,-1
1996-03-28 14:50:00.891651584,40.0,-1,-1
1996-03-28 14:50:00.891651584,44.0,-1,-1
1996-03-28 14:50:00.891651584,48.0,-1,-1
1996-03-28 14:50:00.891651584,52.0,-1,-1
1996-03-28 14:50:00.891651584,60.0,-1,-1
1996-03-28 14:50:00.891651584,72.0,-1,-1
1996-03-28 14:50:00.891651584,80.0,-1,-1
1996-03-28 14:50:00.891651584,92.0,-1,-1
1996-03-28 14:50:00.891651584,104.0,-1,-1
1996-03-28 14:50:00.891651584,116.0,-1,-1
1996-03-28 14:50:00.891651584,124.0,-1,-1
1996-03-28 14:50:00.891651584,136.0,-1,-1
1996-03-28 14:50:00.891651584,148.0,-1,-1
1996-03-28 14:50:00.891651584,152.0,-1,-1
1996-03-28 14:50:00.891651584,176.0,-1,-1
1996-03-28 14:50:00.891651584,196.0,-1,-1
1996-03-28 14:50:00.891651584,224.0,-1,-1
1996-03-28 14:50:00.891651584,256.0,-1,-1
1996-03-28 14:50:00.891651584,272.0,-1,-1
1996-03-28 14:50:00.891651584,292.0,-1,-1
1996-03-28 14:50:00.891651584,332.0,-1,-1
1996-03-28 14:50:00.891651584,376.0,-1,-1
1996-03-28 14:50:00.891651584,388.0,-1,-1
1996-03-28 14:50:00.891651584,428.0,-1,-1
1996-03-28 14:50:00.891651584,484.0,-1,-1
1996-03-28 14:50:00.891651584,540.0,-1,-1
1996-03-28 14:50:00.891651584,548.0,-1,-1
1996-03-28 14:50:00.891651584,624.0,-1,-1
1996-03-28 14:50:00.891651584,708.0,-1,-1
1996-03-28 14:50:00.891651584,740.0,-1,-1
1996-03-28 14:50:00.891651584,804.0,-1,-1
1996-03-28 14:50:00.891651584,916.0,-1,-1
1996-03-28 14:50:00.891651584,940.0,-1,-1
1996-03-28 14:50:00.891651584,1040.0,-1,-1
1996-03-28 14:53:04.164239616,20.0,-1,-1
1996-03-28 14:53:04.164239616,24.0,-1,-1
1996-03-28 14:53:04.164239616,28.0,-1,-1
1996-03-28 14:53:04.164239616,32.0,-1,-1
1996-03-28 14:53:04.164239616,36.0,-1,-1
1996-03-28 14:53:04.164239616,40.0,-1,-1
1996-03-28 14:53:04.164239616,44.0,-1,-1
1996-03-28 14:53:04.164239616,48.0,-1,-1
1996-03-28 14:53:04.164239616,52.0,-1,-1
1996-03-28 14:53:04.164239616,60.0,-1,-1
1996-03-28 14:53:04.164239616,72.0,-1,-1
1996-03-28 14:53:04.164239616,80.0,-1,-1
1996-03-28 14:53:04.164239616,92.0,-1,-1
1996-03-28 14:53:04.164239616,104.0,-1,-1
1996-03-28 14:53:04.164239616,116.0,-1,-1
1996-03-28 14:53:04.164239616,124.0,-1,-1
1996-03-28 14:53:04.164239616,136.0,-1,-1
1996-03-28 14:53:04.164239616,148.0,-1,-1
1996-03-28 14:53:04.164239616,152.0,-1,-1
1996-03-28 14:53:04.164239616,176.0,-1,-1
1996-03-28 14:53:04.164239616,196.0,-1,-1
1996-03-28 14:53:04.164239616,224.0,-1,-1
1996-03-28 14:53:04.164239616,256.0,-1,-1
1996-03-28 14:53:04.164239616,272.0,-1,-1
1996-03-28 14:53:04.164239616,292.0,-1,-1
1996-03-28 14:53:04.164239616,332.0,-1,-1
1996-03-28 14:53:04.164239616,376.0,-1,-1
1996-03-28 14:53:04.164239616,388.0,-1,-1
1996-03-28 14:53:04.164239616,428.0,-1,-1
1996-03-28 14:53:04.164239616,484.0,-1,-1
1996-03-28 14:53:04.164239616,540.0,-1,-1
1996-03-28 14:53:04.164239616,548.0,-1,-1
1996-03-28 14:53:04.164239616,624.0,-1,-1
1996-03-28 14:53:04.164239616,708.0,-1,-1
1996-03-28 14:53:04.164239616,740.0,-1,-1
1996-03-28 14:53:04.164239616,804.0,-1,-1
1996-03-28 14:53:04.164239616,916.0,-1,-1
1996-03-28 14:53:04.164239616,940.0,-1,-1
1996-03-28 14:53:04.164239616,1040.0,-1,-1
1996-03-28 14:56:07.436827776,20.0,-1,-1
1996-03-28 14:56:07.436827776,24.0,-1,-1
1996-03-28 14:56:07.436827776,28.0,-1,-1
1996-03-28 14:56:07.436827776,32.0,-1,-1
1996-03-28 14:56:07.436827776,36.0,-1,-1
1996-03-28 14:56:07.436827776,40.0,-1,-1
1996-03-28 14:56:07.436827776,44.0,-1,-1
1996-03-28 14:56:07.436827776,48.0,-1,-1
1996-03-28 14:56:07.436827776,52.0,-1,-1
1996-03-28 14:56:07.436827776,60.0,-1,-1
1996-03-28 14:56:07.436827776,72.0,-1,-1
1996-03-28 14:56:07.436827776,80.0,-1,-1
1996-03-28 14:56:07.436827776,92.0,-1,-1
1996-03-28 14:56:07.436827776,104.0,-1,-1
1996-03-28 14:56:07.436827776,116.0,-1,-1
1996-03-28 14:56:07.436827776,124.0,-1,-1
1996-03-28 14:56:07.436827776,136.0,-1,-1
1996-03-28 14:56:07.436827776,148.0,-1,-1
1996-03-28 14:56:07.436827776,152.0,-1,-1
1996-03-28 14:56:07.436827776,176.0,-1,-1
1996-03-28 14:56:07.436827776,196.0,-1,-1
1996-03-28 14:56:07.436827776,224.0,-1,-1
1996-03-28 14:56:07.436827776,256.0,-1,-1
1996-03-28 14:56:07.436827776,272.0,-1,-1
1996-03-28 14:56:07.436827776,292.0,-1,-1
1996-03-28 14:56:07.436827776,332.0,-1,-1
1996-03-28 14:56:07.436827776,376.0,-1,-1
1996-03-28 14:56:07.436827776,388.0,-1,-1
1996-03-28 14:56:07.436827776,428.0,-1,-1
1996-03-28 14:56:07.436827776,484.0,-1,-1
1996-03-28 14:56:07.436827776,540.0,-1,-1
1996-03-28 14:56:07.436827776,548.0,-1,-1
1996-03-28 14:56:07.436827776,624.0,-1,-1
1996-03-28 14:56:07.436827776,708.0,-1,-1
1996-03-28 14:56:07.436827776,740.0,-1,-1
1996-03-28 14:56:07.436827776,804.0,-1,-1
1996-03-28 14:56:07.436827776,916.0,-1,-1
1996-03-28 14:56:07.436827776,940.0,-1,-1
1996-03-28 14:56:07.436827776,1040.0,-1,-1
1996-03-28 14:59:10.709415808,20.0,-1,-1
1996-03-28 14:59:10.709415808,24.0,-1,-1
1996-03-28 14:59:10.709415808,28.0,-1,-1
1996-03-28 14:59:10.709415808,32.0,-1,-1
1996-03-28 14:59:10.709415808,36.0,-1,-1
1996-03-28 14:59:10.709415808,40.0,-1,-1
1996-03-28 14:59:10.709415808,44.0,-1,-1
1996-03-28 14:59:10.709415808,48.0,-1,-1
1996-03-28 14:59:10.709415808,52.0,-1,-1
1996-03-28 14:59:10.709415808,60.0,-1,-1
1996-03-28 14:59:10.709415808,72.0,-1,-1
1996-03-28 14:59:10.709415808,80.0,-1,-1
1996-03-28 14:59:10.709415808,92.0,-1,-1
1996-03-28 14:59:10.709415808,104.0,-1,-1
1996-03-28 14:59:10.709415808,116.0,-1,-1
1996-03-28 14:59:10.709415808,124.0,-1,-1
1996-03-28 14:59:10.709415808,136.0,-1,-1
1996-03-28 14:59:10.709415808,148.0,-1,-1
1996-03-28 14:59:10.709415808,152.0,-1,-1
1996-03-28 14:59:10.709415808,176.0,-1,-1
1996-03-28 14:59:10.709415808,196.0,-1,-1
1996-03-28 14:59:10.709415808,224.0,-1,-1
1996-03-28 14:59:10.709415808,256.0,-1,-1
1996-03-28 14:59:10.709415808,272.0,-1,-1
1996-03-28 14:59:10.709415808,292.0,-1,-1
1996-03-28 14:59:10.709415808,332.0,-1,-1
1996-03-28 14:59:10.709415808,376.0,-1,-1
1996-03-28 14:59:10.709415808,388.0,-1,-1
1996-03-28 14:59:10.709415808,428.0,-1,-1
1996-03-28 14:59:10.709415808,484.0,-1,-1
1996-03-28 14:59:10.709415808,540.0,-1,-1
1996-03-28 14:59:10.709415808,548.0,-1,-1
1996-03-28 14:59:10.709415808,624.0,-1,-1
1996-03-28 14:59:10.709415808,708.0,-1,-1
1996-03-28 14:59:10.709415808,740.0,-1,-1
1996-03-28 14:59:10.709415808,804.0,-1,-1
1996-03-28 14:59:10.709415808,916.0,-1,-1
1996-03-28 14:59:10.709415808,940.0,-1,-1
1996-03-28 14:59:10.709415808,1040.0,-1,-1
1996-03-28 15:02:13.982003968,20.0,-1,-1
1996-03-28 15:02:13.982003968,24.0,-1,-1
1996-03-28 15:02:13.982003968,28.0,-1,-1
1996-03-28 15:02:13.982003968,32.0,-1,-1
1996-03-28 15:02:13.982003968,36.0,-1,-1
1996-03-28 15:02:13.982003968,40.0,-1,-1
1996-03-28 15:02:13.982003968,44.0,-1,-1
1996-03-28 15:02:13.982003968,48.0,-1,-1
1996-03-28 15:02:13.982003968,52.0,-1,-1
1996-03-28 15:02:13.982003968,60.0,-1,-1
1996-03-28 15:02:13.982003968,72.0,-1,-1
1996-03-28 15:02:13.982003968,80.0,-1,-1
1996-03-28 15:02:13.982003968,92.0,-1,-1
1996-03-28 15:02:13.982003968,104.0,-1,-1
1996-03-28 15:02:13.982003968,116.0,-1,-1
1996-03-28 15:02:13.982003968,124.0,-1,-1
1996-03-28 15:02:13.982003968,136.0,-1,-1
1996-03-28 15:02:13.982003968,148.0,-1,-1
1996-03-28 15:02:13.982003968,152.0,-1,-1
1996-03-28 15:02:13.982003968,176.0,-1,-1
1996-03-28 15:02:13.982003968,196.0,-1,-1
1996-03-28 15:02:13.982003968,224.0,-1,-1
1996-03-28 15:02:13.982003968,256.0,-1,-1
1996-03-28 15:02:13.982003968,272.0,-1,-1
1996-03-28 15:02:13.982003968,292.0,-1,-1
1996-03-28 15:02:13.982003968,332.0,-1,-1
1996-03-28 15:02:13.982003968,376.0,-1,-1
1996-03-28 15:02:13.982003968,388.0,-1,-1
1996-03-28 15:02:13.982003968,428.0,-1,-1
1996-03-28 15:02:13.982003968,484.0,-1,-1
1996-03-28 15:02:13.982003968,540.0,-1,-1
1996-03-28 15:02:13.982003968,548.0,-1,-1
1996-03-28 15:02:13.982003968,624.0,-1,-1
1996-03-28 15:02:13.982003968,708.0,-1,-1
1996-03-28 15:02:13.982003968,740.0,-1,-1
1996-03-28 15:02:13.982003968,804.0,-1,-1
1996-03-28 15:02:13.982003968,916.0,-1,-1
1996-03-28 15:02:13.982003968,940.0,-1,-1
1996-03-28 15:02:13.982003968,1040.0,-1,-1
1996-03-28 15:05:17.254592128,20.0,-1,-1
1996-03-28 15:05:17.254592128,24.0,-1,-1
1996-03-28 15:05:17.254592128,28.0,-1,-1
1996-03-28 15:05:17.254592128,32.0,-1,-1
1996-03-28 15:05:17.254592128,36.0,-1,-1
1996-03-28 15:05:17.254592128,40.0,-1,-1
1996-03-28 15:05:17.254592128,44.0,-1,-1
1996-03-28 15:05:17.254592128,48.0,-1,-1
1996-03-28 15:05:17.254592128,52.0,-1,-1
1996-03-28 15:05:17.254592128,60.0,-1,-1
1996-03-28 15:05:17.254592128,72.0,-1,-1
1996-03-28 15:05:17.254592128,80.0,-1,-1
1996-03-28 15:05:17.254592128,92.0,-1,-1
1996-03-28 15:05:17.254592128,104.0,-1,-1
1996-03-28 15:05:17.254592128,116.0,-1,-1
1996-03-28 15:05:17.254592128,124.0,-1,-1
1996-03-28 15:05:17.254592128,136.0,-1,-1
1996-03-28 15:05:17.254592128,148.0,-1,-1
1996-03-28 15:05:17.254592128,152.0,-1,-1
1996-03-28 15:05:17.254592128,176.0,-1,-1
1996-03-28 15:05:17.254592128,196.0,-1,-1
1996-03-28 15:05:17.254592128,224.0,-1,-1
1996-03-28 15:05:17.254592128,256.0,-1,-1
1996-03-28 15:05:17.254592128,272.0,-1,-1
1996-03-28 15:05:17.254592128,292.0,-1,-1
1996-03-28 15:05:17.254592128,332.0,-1,-1
1996-03-28 15:05:17.254592128,376.0,-1,-1
1996-03-28 15:05:17.254592128,388.0,-1,-1
1996-03-28 15:05:17.254592128,428.0,-1,-1
1996-03-28 15:05:17.254592128,484.0,-1,-1
1996-03-28 15:05:17.254592128,540.0,-1,-1
1996-03-28 15:05:17.254592128,548.0,-1,-1
1996-03-28 15:05:17.254592128,624.0,-1,-1
1996-03-28 15:05:17.254592128,708.0,-1,-1
1996-03-28 15:05:17.254592128,740.0,-1,-1
1996-03-28 15:05:17.254592128,804.0,-1,-1
1996-03-28 15:05:17.254592128,916.0,-1,-1
1996-03-28 15:05:17.254592128,940.0,-1,-1
1996-03-28 15:05:17.254592128,1040.0,-1,-1
1996-03-28 15:08:20.527180160,20.0,-1,-1
1996-03-28 15:08:20.527180160,24.0,-1,-1
1996-03-28 15:08:20.527180160,28.0,-1,-1
1996-03-28 15:08:20.527180160,32.0,-1,-1
1996-03-28 15:08:20.527180160,36.0,-1,-1
1996-03-28 15:08:20.527180160,40.0,-1,-1
1996-03-28 15:08:20.527180160,44.0,-1,-1
1996-03-28 15:08:20.527180160,48.0,-1,-1
1996-03-28 15:08:20.527180160,52.0,-1,-1
1996-03-28 15:08:20.527180160,60.0,-1,-1
