datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-25 08:33:00.315389056,52.0,-1,-1
1996-03-25 08:33:00.315389056,60.0,-1,-1
1996-03-25 08:33:00.315389056,72.0,-1,-1
1996-03-25 08:33:00.315389056,80.0,-1,-1
1996-03-25 08:33:00.315389056,92.0,-1,-1
1996-03-25 08:33:00.315389056,104.0,-1,-1
1996-03-25 08:33:00.315389056,116.0,-1,-1
1996-03-25 08:33:00.315389056,124.0,-1,-1
1996-03-25 08:33:00.315389056,136.0,-1,-1
1996-03-25 08:33:00.315389056,148.0,-1,-1
1996-03-25 08:33:00.315389056,152.0,-1,-1
1996-03-25 08:33:00.315389056,176.0,-1,-1
1996-03-25 08:33:00.315389056,196.0,-1,-1
1996-03-25 08:33:00.315389056,224.0,-1,-1
1996-03-25 08:33:00.315389056,256.0,-1,-1
1996-03-25 08:33:00.315389056,272.0,-1,-1
1996-03-25 08:33:00.315389056,292.0,-1,-1
1996-03-25 08:33:00.315389056,332.0,-1,-1
1996-03-25 08:33:00.315389056,376.0,-1,-1
1996-03-25 08:33:00.315389056,388.0,-1,-1
1996-03-25 08:33:00.315389056,428.0,-1,-1
1996-03-25 08:33:00.315389056,484.0,-1,-1
1996-03-25 08:33:00.315389056,540.0,-1,-1
1996-03-25 08:33:00.315389056,548.0,-1,-1
1996-03-25 08:33:00.315389056,624.0,-1,-1
1996-03-25 08:33:00.315389056,708.0,-1,-1
1996-03-25 08:33:00.315389056,740.0,-1,-1
1996-03-25 08:33:00.315389056,804.0,-1,-1
1996-03-25 08:33:00.315389056,916.0,-1,-1
1996-03-25 08:33:00.315389056,940.0,-1,-1
1996-03-25 08:33:00.315389056,1040.0,-1,-1
1996-03-25 08:36:03.579379840,20.0,-1,-1
1996-03-25 08:36:03.579379840,24.0,-1,-1
1996-03-25 08:36:03.579379840,28.0,-1,-1
1996-03-25 08:36:03.579379840,32.0,-1,-1
1996-03-25 08:36:03.579379840,36.0,-1,-1
1996-03-25 08:36:03.579379840,40.0,-1,-1
1996-03-25 08:36:03.579379840,44.0,-1,-1
1996-03-25 08:36:03.579379840,48.0,-1,-1
1996-03-25 08:36:03.579379840,52.0,-1,-1
1996-03-25 08:36:03.579379840,60.0,-1,-1
1996-03-25 08:36:03.579379840,72.0,-1,-1
1996-03-25 08:36:03.579379840,80.0,-1,-1
1996-03-25 08:36:03.579379840,92.0,-1,-1
1996-03-25 08:36:03.579379840,104.0,-1,-1
1996-03-25 08:36:03.579379840,116.0,-1,-1
1996-03-25 08:36:03.579379840,124.0,-1,-1
1996-03-25 08:36:03.579379840,136.0,-1,-1
1996-03-25 08:36:03.579379840,148.0,-1,-1
1996-03-25 08:36:03.579379840,152.0,-1,-1
1996-03-25 08:36:03.579379840,176.0,-1,-1
1996-03-25 08:36:03.579379840,196.0,-1,-1
1996-03-25 08:36:03.579379840,224.0,-1,-1
1996-03-25 08:36:03.579379840,256.0,-1,-1
1996-03-25 08:36:03.579379840,272.0,-1,-1
1996-03-25 08:36:03.579379840,292.0,-1,-1
1996-03-25 08:36:03.579379840,332.0,-1,-1
1996-03-25 08:36:03.579379840,376.0,-1,-1
1996-03-25 08:36:03.579379840,388.0,-1,-1
1996-03-25 08:36:03.579379840,428.0,-1,-1
1996-03-25 08:36:03.579379840,484.0,-1,-1
1996-03-25 08:36:03.579379840,540.0,-1,-1
1996-03-25 08:36:03.579379840,548.0,-1,-1
1996-03-25 08:36:03.579379840,624.0,-1,-1
1996-03-25 08:36:03.579379840,708.0,-1,-1
1996-03-25 08:36:03.579379840,740.0,-1,-1
1996-03-25 08:36:03.579379840,804.0,-1,-1
1996-03-25 08:36:03.579379840,916.0,-1,-1
1996-03-25 08:36:03.579379840,940.0,-1,-1
1996-03-25 08:36:03.579379840,1040.0,-1,-1
1996-03-25 08:39:06.843370752,20.0,-1,-1
1996-03-25 08:39:06.843370752,24.0,-1,-1
1996-03-25 08:39:06.843370752,28.0,-1,-1
1996-03-25 08:39:06.843370752,32.0,-1,-1
1996-03-25 08:39:06.843370752,36.0,-1,-1
1996-03-25 08:39:06.843370752,40.0,-1,-1
1996-03-25 08:39:06.843370752,44.0,-1,-1
1996-03-25 08:39:06.843370752,48.0,-1,-1
1996-03-25 08:39:06.843370752,52.0,-1,-1
1996-03-25 08:39:06.843370752,60.0,-1,-1
1996-03-25 08:39:06.843370752,72.0,-1,-1
1996-03-25 08:39:06.843370752,80.0,-1,-1
1996-03-25 08:39:06.843370752,92.0,-1,-1
1996-03-25 08:39:06.843370752,104.0,-1,-1
1996-03-25 08:39:06.843370752,116.0,-1,-1
1996-03-25 08:39:06.843370752,124.0,-1,-1
1996-03-25 08:39:06.843370752,136.0,-1,-1
1996-03-25 08:39:06.843370752,148.0,-1,-1
1996-03-25 08:39:06.843370752,152.0,-1,-1
1996-03-25 08:39:06.843370752,176.0,-1,-1
1996-03-25 08:39:06.843370752,196.0,-1,-1
1996-03-25 08:39:06.843370752,224.0,-1,-1
1996-03-25 08:39:06.843370752,256.0,-1,-1
1996-03-25 08:39:06.843370752,272.0,-1,-1
1996-03-25 08:39:06.843370752,292.0,-1,-1
1996-03-25 08:39:06.843370752,332.0,-1,-1
1996-03-25 08:39:06.843370752,376.0,-1,-1
1996-03-25 08:39:06.843370752,388.0,-1,-1
1996-03-25 08:39:06.843370752,428.0,-1,-1
1996-03-25 08:39:06.843370752,484.0,-1,-1
1996-03-25 08:39:06.843370752,540.0,-1,-1
1996-03-25 08:39:06.843370752,548.0,-1,-1
1996-03-25 08:39:06.843370752,624.0,-1,-1
1996-03-25 08:39:06.843370752,708.0,-1,-1
1996-03-25 08:39:06.843370752,740.0,-1,-1
1996-03-25 08:39:06.843370752,804.0,-1,-1
1996-03-25 08:39:06.843370752,916.0,-1,-1
1996-03-25 08:39:06.843370752,940.0,-1,-1
1996-03-25 08:39:06.843370752,1040.0,-1,-1
1996-03-25 08:42:10.107361664,20.0,-1,-1
1996-03-25 08:42:10.107361664,24.0,-1,-1
1996-03-25 08:42:10.107361664,28.0,-1,-1
1996-03-25 08:42:10.107361664,32.0,-1,-1
1996-03-25 08:42:10.107361664,36.0,-1,-1
1996-03-25 08:42:10.107361664,40.0,-1,-1
1996-03-25 08:42:10.107361664,44.0,-1,-1
1996-03-25 08:42:10.107361664,48.0,-1,-1
1996-03-25 08:42:10.107361664,52.0,-1,-1
1996-03-25 08:42:10.107361664,60.0,-1,-1
1996-03-25 08:42:10.107361664,72.0,-1,-1
1996-03-25 08:42:10.107361664,80.0,-1,-1
1996-03-25 08:42:10.107361664,92.0,-1,-1
1996-03-25 08:42:10.107361664,104.0,-1,-1
1996-03-25 08:42:10.107361664,116.0,-1,-1
1996-03-25 08:42:10.107361664,124.0,-1,-1
1996-03-25 08:42:10.107361664,136.0,-1,-1
1996-03-25 08:42:10.107361664,148.0,-1,-1
1996-03-25 08:42:10.107361664,152.0,-1,-1
1996-03-25 08:42:10.107361664,176.0,-1,-1
1996-03-25 08:42:10.107361664,196.0,-1,-1
1996-03-25 08:42:10.107361664,224.0,-1,-1
1996-03-25 08:42:10.107361664,256.0,-1,-1
1996-03-25 08:42:10.107361664,272.0,-1,-1
1996-03-25 08:42:10.107361664,292.0,-1,-1
1996-03-25 08:42:10.107361664,332.0,-1,-1
1996-03-25 08:42:10.107361664,376.0,-1,-1
1996-03-25 08:42:10.107361664,388.0,-1,-1
1996-03-25 08:42:10.107361664,428.0,-1,-1
1996-03-25 08:42:10.107361664,484.0,-1,-1
1996-03-25 08:42:10.107361664,540.0,-1,-1
1996-03-25 08:42:10.107361664,548.0,-1,-1
1996-03-25 08:42:10.107361664,624.0,-1,-1
1996-03-25 08:42:10.107361664,708.0,-1,-1
1996-03-25 08:42:10.107361664,740.0,-1,-1
1996-03-25 08:42:10.107361664,804.0,-1,-1
1996-03-25 08:42:10.107361664,916.0,-1,-1
1996-03-25 08:42:10.107361664,940.0,-1,-1
1996-03-25 08:42:10.107361664,1040.0,-1,-1
1996-03-25 08:45:13.371352448,20.0,-1,-1
1996-03-25 08:45:13.371352448,24.0,-1,-1
1996-03-25 08:45:13.371352448,28.0,-1,-1
1996-03-25 08:45:13.371352448,32.0,-1,-1
1996-03-25 08:45:13.371352448,36.0,-1,-1
1996-03-25 08:45:13.371352448,40.0,-1,-1
1996-03-25 08:45:13.371352448,44.0,-1,-1
1996-03-25 08:45:13.371352448,48.0,-1,-1
1996-03-25 08:45:13.371352448,52.0,-1,-1
1996-03-25 08:45:13.371352448,60.0,-1,-1
1996-03-25 08:45:13.371352448,72.0,-1,-1
1996-03-25 08:45:13.371352448,80.0,-1,-1
1996-03-25 08:45:13.371352448,92.0,-1,-1
1996-03-25 08:45:13.371352448,104.0,-1,-1
1996-03-25 08:45:13.371352448,116.0,-1,-1
1996-03-25 08:45:13.371352448,124.0,-1,-1
1996-03-25 08:45:13.371352448,136.0,-1,-1
1996-03-25 08:45:13.371352448,148.0,-1,-1
1996-03-25 08:45:13.371352448,152.0,-1,-1
1996-03-25 08:45:13.371352448,176.0,-1,-1
1996-03-25 08:45:13.371352448,196.0,-1,-1
1996-03-25 08:45:13.371352448,224.0,-1,-1
1996-03-25 08:45:13.371352448,256.0,-1,-1
1996-03-25 08:45:13.371352448,272.0,-1,-1
1996-03-25 08:45:13.371352448,292.0,-1,-1
1996-03-25 08:45:13.371352448,332.0,-1,-1
1996-03-25 08:45:13.371352448,376.0,-1,-1
1996-03-25 08:45:13.371352448,388.0,-1,-1
1996-03-25 08:45:13.371352448,428.0,-1,-1
1996-03-25 08:45:13.371352448,484.0,-1,-1
1996-03-25 08:45:13.371352448,540.0,-1,-1
1996-03-25 08:45:13.371352448,548.0,-1,-1
1996-03-25 08:45:13.371352448,624.0,-1,-1
1996-03-25 08:45:13.371352448,708.0,-1,-1
1996-03-25 08:45:13.371352448,740.0,-1,-1
1996-03-25 08:45:13.371352448,804.0,-1,-1
1996-03-25 08:45:13.371352448,916.0,-1,-1
1996-03-25 08:45:13.371352448,940.0,-1,-1
1996-03-25 08:45:13.371352448,1040.0,-1,-1
1996-03-25 08:48:16.635343360,20.0,-1,-1
1996-03-25 08:48:16.635343360,24.0,-1,-1
1996-03-25 08:48:16.635343360,28.0,-1,-1
1996-03-25 08:48:16.635343360,32.0,-1,-1
1996-03-25 08:48:16.635343360,36.0,-1,-1
1996-03-25 08:48:16.635343360,40.0,-1,-1
1996-03-25 08:48:16.635343360,44.0,-1,-1
1996-03-25 08:48:16.635343360,48.0,-1,-1
1996-03-25 08:48:16.635343360,52.0,-1,-1
1996-03-25 08:48:16.635343360,60.0,-1,-1
1996-03-25 08:48:16.635343360,72.0,-1,-1
1996-03-25 08:48:16.635343360,80.0,-1,-1
1996-03-25 08:48:16.635343360,92.0,-1,-1
1996-03-25 08:48:16.635343360,104.0,-1,-1
1996-03-25 08:48:16.635343360,116.0,-1,-1
1996-03-25 08:48:16.635343360,124.0,-1,-1
1996-03-25 08:48:16.635343360,136.0,-1,-1
1996-03-25 08:48:16.635343360,148.0,-1,-1
1996-03-25 08:48:16.635343360,152.0,-1,-1
1996-03-25 08:48:16.635343360,176.0,-1,-1
1996-03-25 08:48:16.635343360,196.0,-1,-1
1996-03-25 08:48:16.635343360,224.0,-1,-1
1996-03-25 08:48:16.635343360,256.0,-1,-1
1996-03-25 08:48:16.635343360,272.0,-1,-1
1996-03-25 08:48:16.635343360,292.0,-1,-1
1996-03-25 08:48:16.635343360,332.0,-1,-1
1996-03-25 08:48:16.635343360,376.0,-1,-1
1996-03-25 08:48:16.635343360,388.0,-1,-1
1996-03-25 08:48:16.635343360,428.0,-1,-1
1996-03-25 08:48:16.635343360,484.0,-1,-1
1996-03-25 08:48:16.635343360,540.0,-1,-1
1996-03-25 08:48:16.635343360,548.0,-1,-1
1996-03-25 08:48:16.635343360,624.0,-1,-1
1996-03-25 08:48:16.635343360,708.0,-1,-1
1996-03-25 08:48:16.635343360,740.0,-1,-1
1996-03-25 08:48:16.635343360,804.0,-1,-1
1996-03-25 08:48:16.635343360,916.0,-1,-1
1996-03-25 08:48:16.635343360,940.0,-1,-1
1996-03-25 08:48:16.635343360,1040.0,-1,-1
1996-03-25 08:51:19.899334272,20.0,-1,-1
1996-03-25 08:51:19.899334272,24.0,-1,-1
1996-03-25 08:51:19.899334272,28.0,-1,-1
1996-03-25 08:51:19.899334272,32.0,-1,-1
1996-03-25 08:51:19.899334272,36.0,-1,-1
1996-03-25 08:51:19.899334272,40.0,-1,-1
1996-03-25 08:51:19.899334272,44.0,-1,-1
1996-03-25 08:51:19.899334272,48.0,-1,-1
1996-03-25 08:51:19.899334272,52.0,-1,-1
1996-03-25 08:51:19.899334272,60.0,-1,-1
1996-03-25 08:51:19.899334272,72.0,-1,-1
1996-03-25 08:51:19.899334272,80.0,-1,-1
1996-03-25 08:51:19.899334272,92.0,-1,-1
1996-03-25 08:51:19.899334272,104.0,-1,-1
1996-03-25 08:51:19.899334272,116.0,-1,-1
1996-03-25 08:51:19.899334272,124.0,-1,-1
1996-03-25 08:51:19.899334272,136.0,-1,-1
1996-03-25 08:51:19.899334272,148.0,-1,-1
1996-03-25 08:51:19.899334272,152.0,-1,-1
1996-03-25 08:51:19.899334272,176.0,-1,-1
1996-03-25 08:51:19.899334272,196.0,-1,-1
1996-03-25 08:51:19.899334272,224.0,-1,-1
1996-03-25 08:51:19.899334272,256.0,-1,-1
1996-03-25 08:51:19.899334272,272.0,-1,-1
1996-03-25 08:51:19.899334272,292.0,-1,-1
1996-03-25 08:51:19.899334272,332.0,-1,-1
1996-03-25 08:51:19.899334272,376.0,-1,-1
1996-03-25 08:51:19.899334272,388.0,-1,-1
1996-03-25 08:51:19.899334272,428.0,-1,-1
1996-03-25 08:51:19.899334272,484.0,-1,-1
1996-03-25 08:51:19.899334272,540.0,-1,-1
1996-03-25 08:51:19.899334272,548.0,-1,-1
1996-03-25 08:51:19.899334272,624.0,-1,-1
1996-03-25 08:51:19.899334272,708.0,-1,-1
1996-03-25 08:51:19.899334272,740.0,-1,-1
1996-03-25 08:51:19.899334272,804.0,-1,-1
1996-03-25 08:51:19.899334272,916.0,-1,-1
1996-03-25 08:51:19.899334272,940.0,-1,-1
1996-03-25 08:51:19.899334272,1040.0,-1,-1
1996-03-25 08:54:23.163325056,20.0,-1,-1
1996-03-25 08:54:23.163325056,24.0,-1,-1
1996-03-25 08:54:23.163325056,28.0,-1,-1
1996-03-25 08:54:23.163325056,32.0,-1,-1
1996-03-25 08:54:23.163325056,36.0,-1,-1
1996-03-25 08:54:23.163325056,40.0,-1,-1
1996-03-25 08:54:23.163325056,44.0,-1,-1
1996-03-25 08:54:23.163325056,48.0,-1,-1
1996-03-25 08:54:23.163325056,52.0,-1,-1
1996-03-25 08:54:23.163325056,60.0,-1,-1
1996-03-25 08:54:23.163325056,72.0,-1,-1
1996-03-25 08:54:23.163325056,80.0,-1,-1
1996-03-25 08:54:23.163325056,92.0,-1,-1
1996-03-25 08:54:23.163325056,104.0,-1,-1
1996-03-25 08:54:23.163325056,116.0,-1,-1
1996-03-25 08:54:23.163325056,124.0,-1,-1
1996-03-25 08:54:23.163325056,136.0,-1,-1
1996-03-25 08:54:23.163325056,148.0,-1,-1
1996-03-25 08:54:23.163325056,152.0,-1,-1
1996-03-25 08:54:23.163325056,176.0,-1,-1
1996-03-25 08:54:23.163325056,196.0,-1,-1
1996-03-25 08:54:23.163325056,224.0,-1,-1
1996-03-25 08:54:23.163325056,256.0,-1,-1
1996-03-25 08:54:23.163325056,272.0,-1,-1
1996-03-25 08:54:23.163325056,292.0,-1,-1
1996-03-25 08:54:23.163325056,332.0,-1,-1
1996-03-25 08:54:23.163325056,376.0,-1,-1
1996-03-25 08:54:23.163325056,388.0,-1,-1
1996-03-25 08:54:23.163325056,428.0,-1,-1
1996-03-25 08:54:23.163325056,484.0,-1,-1
1996-03-25 08:54:23.163325056,540.0,-1,-1
1996-03-25 08:54:23.163325056,548.0,-1,-1
1996-03-25 08:54:23.163325056,624.0,-1,-1
1996-03-25 08:54:23.163325056,708.0,-1,-1
1996-03-25 08:54:23.163325056,740.0,-1,-1
1996-03-25 08:54:23.163325056,804.0,-1,-1
1996-03-25 08:54:23.163325056,916.0,-1,-1
1996-03-25 08:54:23.163325056,940.0,-1,-1
1996-03-25 08:54:23.163325056,1040.0,-1,-1
1996-03-25 08:57:26.427315968,20.0,-1,-1
1996-03-25 08:57:26.427315968,24.0,-1,-1
1996-03-25 08:57:26.427315968,28.0,-1,-1
1996-03-25 08:57:26.427315968,32.0,-1,-1
1996-03-25 08:57:26.427315968,36.0,-1,-1
1996-03-25 08:57:26.427315968,40.0,-1,-1
1996-03-25 08:57:26.427315968,44.0,-1,-1
1996-03-25 08:57:26.427315968,48.0,-1,-1
1996-03-25 08:57:26.427315968,52.0,-1,-1
1996-03-25 08:57:26.427315968,60.0,-1,-1
1996-03-25 08:57:26.427315968,72.0,-1,-1
1996-03-25 08:57:26.427315968,80.0,-1,-1
1996-03-25 08:57:26.427315968,92.0,-1,-1
1996-03-25 08:57:26.427315968,104.0,-1,-1
1996-03-25 08:57:26.427315968,116.0,-1,-1
1996-03-25 08:57:26.427315968,124.0,-1,-1
1996-03-25 08:57:26.427315968,136.0,-1,-1
1996-03-25 08:57:26.427315968,148.0,-1,-1
1996-03-25 08:57:26.427315968,152.0,-1,-1
1996-03-25 08:57:26.427315968,176.0,-1,-1
1996-03-25 08:57:26.427315968,196.0,-1,-1
1996-03-25 08:57:26.427315968,224.0,-1,-1
1996-03-25 08:57:26.427315968,256.0,-1,-1
1996-03-25 08:57:26.427315968,272.0,-1,-1
1996-03-25 08:57:26.427315968,292.0,-1,-1
1996-03-25 08:57:26.427315968,332.0,-1,-1
1996-03-25 08:57:26.427315968,376.0,-1,-1
1996-03-25 08:57:26.427315968,388.0,-1,-1
1996-03-25 08:57:26.427315968,428.0,-1,-1
1996-03-25 08:57:26.427315968,484.0,-1,-1
1996-03-25 08:57:26.427315968,540.0,-1,-1
1996-03-25 08:57:26.427315968,548.0,-1,-1
1996-03-25 08:57:26.427315968,624.0,-1,-1
1996-03-25 08:57:26.427315968,708.0,-1,-1
1996-03-25 08:57:26.427315968,740.0,-1,-1
1996-03-25 08:57:26.427315968,804.0,-1,-1
1996-03-25 08:57:26.427315968,916.0,-1,-1
1996-03-25 08:57:26.427315968,940.0,-1,-1
1996-03-25 08:57:26.427315968,1040.0,-1,-1
1996-03-25 09:00:29.691306880,20.0,-1,-1
1996-03-25 09:00:29.691306880,24.0,-1,-1
1996-03-25 09:00:29.691306880,28.0,-1,-1
1996-03-25 09:00:29.691306880,32.0,-1,-1
1996-03-25 09:00:29.691306880,36.0,-1,-1
1996-03-25 09:00:29.691306880,40.0,-1,-1
1996-03-25 09:00:29.691306880,44.0,-1,-1
1996-03-25 09:00:29.691306880,48.0,-1,-1
1996-03-25 09:00:29.691306880,52.0,-1,-1
1996-03-25 09:00:29.691306880,60.0,-1,-1
1996-03-25 09:00:29.691306880,72.0,-1,-1
1996-03-25 09:00:29.691306880,80.0,-1,-1
1996-03-25 09:00:29.691306880,92.0,-1,-1
1996-03-25 09:00:29.691306880,104.0,-1,-1
1996-03-25 09:00:29.691306880,116.0,-1,-1
1996-03-25 09:00:29.691306880,124.0,-1,-1
1996-03-25 09:00:29.691306880,136.0,-1,-1
1996-03-25 09:00:29.691306880,148.0,-1,-1
1996-03-25 09:00:29.691306880,152.0,-1,-1
1996-03-25 09:00:29.691306880,176.0,-1,-1
1996-03-25 09:00:29.691306880,196.0,-1,-1
1996-03-25 09:00:29.691306880,224.0,-1,-1
1996-03-25 09:00:29.691306880,256.0,-1,-1
1996-03-25 09:00:29.691306880,272.0,-1,-1
1996-03-25 09:00:29.691306880,292.0,-1,-1
1996-03-25 09:00:29.691306880,332.0,-1,-1
1996-03-25 09:00:29.691306880,376.0,-1,-1
1996-03-25 09:00:29.691306880,388.0,-1,-1
1996-03-25 09:00:29.691306880,428.0,-1,-1
1996-03-25 09:00:29.691306880,484.0,-1,-1
1996-03-25 09:00:29.691306880,540.0,-1,-1
1996-03-25 09:00:29.691306880,548.0,-1,-1
1996-03-25 09:00:29.691306880,624.0,-1,-1
1996-03-25 09:00:29.691306880,708.0,-1,-1
1996-03-25 09:00:29.691306880,740.0,-1,-1
1996-03-25 09:00:29.691306880,804.0,-1,-1
1996-03-25 09:00:29.691306880,916.0,-1,-1
1996-03-25 09:00:29.691306880,940.0,-1,-1
1996-03-25 09:00:29.691306880,1040.0,-1,-1
1996-03-25 09:03:32.955297664,20.0,-1,-1
1996-03-25 09:03:32.955297664,24.0,-1,-1
1996-03-25 09:03:32.955297664,28.0,-1,-1
1996-03-25 09:03:32.955297664,32.0,-1,-1
1996-03-25 09:03:32.955297664,36.0,-1,-1
1996-03-25 09:03:32.955297664,40.0,-1,-1
1996-03-25 09:03:32.955297664,44.0,-1,-1
1996-03-25 09:03:32.955297664,48.0,-1,-1
1996-03-25 09:03:32.955297664,52.0,-1,-1
1996-03-25 09:03:32.955297664,60.0,-1,-1
1996-03-25 09:03:32.955297664,72.0,-1,-1
1996-03-25 09:03:32.955297664,80.0,-1,-1
1996-03-25 09:03:32.955297664,92.0,-1,-1
1996-03-25 09:03:32.955297664,104.0,-1,-1
1996-03-25 09:03:32.955297664,116.0,-1,-1
1996-03-25 09:03:32.955297664,124.0,-1,-1
1996-03-25 09:03:32.955297664,136.0,-1,-1
1996-03-25 09:03:32.955297664,148.0,-1,-1
1996-03-25 09:03:32.955297664,152.0,-1,-1
1996-03-25 09:03:32.955297664,176.0,-1,-1
1996-03-25 09:03:32.955297664,196.0,-1,-1
1996-03-25 09:03:32.955297664,224.0,-1,-1
1996-03-25 09:03:32.955297664,256.0,-1,-1
1996-03-25 09:03:32.955297664,272.0,-1,-1
1996-03-25 09:03:32.955297664,292.0,-1,-1
1996-03-25 09:03:32.955297664,332.0,-1,-1
1996-03-25 09:03:32.955297664,376.0,-1,-1
1996-03-25 09:03:32.955297664,388.0,-1,-1
1996-03-25 09:03:32.955297664,428.0,-1,-1
1996-03-25 09:03:32.955297664,484.0,-1,-1
1996-03-25 09:03:32.955297664,540.0,-1,-1
1996-03-25 09:03:32.955297664,548.0,-1,-1
1996-03-25 09:03:32.955297664,624.0,-1,-1
1996-03-25 09:03:32.955297664,708.0,-1,-1
1996-03-25 09:03:32.955297664,740.0,-1,-1
1996-03-25 09:03:32.955297664,804.0,-1,-1
1996-03-25 09:03:32.955297664,916.0,-1,-1
1996-03-25 09:03:32.955297664,940.0,-1,-1
1996-03-25 09:03:32.955297664,1040.0,-1,-1
1996-03-25 09:06:36.219288576,20.0,-1,-1
1996-03-25 09:06:36.219288576,24.0,-1,-1
1996-03-25 09:06:36.219288576,28.0,-1,-1
1996-03-25 09:06:36.219288576,32.0,-1,-1
1996-03-25 09:06:36.219288576,36.0,-1,-1
1996-03-25 09:06:36.219288576,40.0,-1,-1
1996-03-25 09:06:36.219288576,44.0,-1,-1
1996-03-25 09:06:36.219288576,48.0,-1,-1
1996-03-25 09:06:36.219288576,52.0,-1,-1
1996-03-25 09:06:36.219288576,60.0,-1,-1
1996-03-25 09:06:36.219288576,72.0,-1,-1
1996-03-25 09:06:36.219288576,80.0,-1,-1
1996-03-25 09:06:36.219288576,92.0,-1,-1
1996-03-25 09:06:36.219288576,104.0,-1,-1
1996-03-25 09:06:36.219288576,116.0,-1,-1
1996-03-25 09:06:36.219288576,124.0,-1,-1
1996-03-25 09:06:36.219288576,136.0,-1,-1
1996-03-25 09:06:36.219288576,148.0,-1,-1
1996-03-25 09:06:36.219288576,152.0,-1,-1
1996-03-25 09:06:36.219288576,176.0,-1,-1
1996-03-25 09:06:36.219288576,196.0,-1,-1
1996-03-25 09:06:36.219288576,224.0,-1,-1
1996-03-25 09:06:36.219288576,256.0,-1,-1
1996-03-25 09:06:36.219288576,272.0,-1,-1
1996-03-25 09:06:36.219288576,292.0,-1,-1
1996-03-25 09:06:36.219288576,332.0,-1,-1
1996-03-25 09:06:36.219288576,376.0,-1,-1
1996-03-25 09:06:36.219288576,388.0,-1,-1
1996-03-25 09:06:36.219288576,428.0,-1,-1
1996-03-25 09:06:36.219288576,484.0,-1,-1
1996-03-25 09:06:36.219288576,540.0,-1,-1
1996-03-25 09:06:36.219288576,548.0,-1,-1
1996-03-25 09:06:36.219288576,624.0,-1,-1
1996-03-25 09:06:36.219288576,708.0,-1,-1
1996-03-25 09:06:36.219288576,740.0,-1,-1
1996-03-25 09:06:36.219288576,804.0,-1,-1
1996-03-25 09:06:36.219288576,916.0,-1,-1
1996-03-25 09:06:36.219288576,940.0,-1,-1
1996-03-25 09:06:36.219288576,1040.0,-1,-1
1996-03-25 09:09:39.483279488,20.0,-1,-1
1996-03-25 09:09:39.483279488,24.0,-1,-1
1996-03-25 09:09:39.483279488,28.0,-1,-1
1996-03-25 09:09:39.483279488,32.0,-1,-1
1996-03-25 09:09:39.483279488,36.0,-1,-1
1996-03-25 09:09:39.483279488,40.0,-1,-1
1996-03-25 09:09:39.483279488,44.0,-1,-1
1996-03-25 09:09:39.483279488,48.0,-1,-1
1996-03-25 09:09:39.483279488,52.0,-1,-1
1996-03-25 09:09:39.483279488,60.0,-1,-1
1996-03-25 09:09:39.483279488,72.0,-1,-1
1996-03-25 09:09:39.483279488,80.0,-1,-1
1996-03-25 09:09:39.483279488,92.0,-1,-1
1996-03-25 09:09:39.483279488,104.0,-1,-1
1996-03-25 09:09:39.483279488,116.0,-1,-1
1996-03-25 09:09:39.483279488,124.0,-1,-1
1996-03-25 09:09:39.483279488,136.0,-1,-1
1996-03-25 09:09:39.483279488,148.0,-1,-1
1996-03-25 09:09:39.483279488,152.0,-1,-1
1996-03-25 09:09:39.483279488,176.0,-1,-1
1996-03-25 09:09:39.483279488,196.0,-1,-1
1996-03-25 09:09:39.483279488,224.0,-1,-1
1996-03-25 09:09:39.483279488,256.0,-1,-1
1996-03-25 09:09:39.483279488,272.0,-1,-1
1996-03-25 09:09:39.483279488,292.0,-1,-1
1996-03-25 09:09:39.483279488,332.0,-1,-1
1996-03-25 09:09:39.483279488,376.0,-1,-1
1996-03-25 09:09:39.483279488,388.0,-1,-1
1996-03-25 09:09:39.483279488,428.0,-1,-1
1996-03-25 09:09:39.483279488,484.0,-1,-1
1996-03-25 09:09:39.483279488,540.0,-1,-1
1996-03-25 09:09:39.483279488,548.0,-1,-1
1996-03-25 09:09:39.483279488,624.0,-1,-1
1996-03-25 09:09:39.483279488,708.0,-1,-1
1996-03-25 09:09:39.483279488,740.0,-1,-1
1996-03-25 09:09:39.483279488,804.0,-1,-1
1996-03-25 09:09:39.483279488,916.0,-1,-1
1996-03-25 09:09:39.483279488,940.0,-1,-1
1996-03-25 09:09:39.483279488,1040.0,-1,-1
1996-03-25 09:12:42.747270272,20.0,-1,-1
1996-03-25 09:12:42.747270272,24.0,-1,-1
1996-03-25 09:12:42.747270272,28.0,-1,-1
1996-03-25 09:12:42.747270272,32.0,-1,-1
1996-03-25 09:12:42.747270272,36.0,-1,-1
1996-03-25 09:12:42.747270272,40.0,-1,-1
1996-03-25 09:12:42.747270272,44.0,-1,-1
1996-03-25 09:12:42.747270272,48.0,-1,-1
1996-03-25 09:12:42.747270272,52.0,-1,-1
1996-03-25 09:12:42.747270272,60.0,-1,-1
1996-03-25 09:12:42.747270272,72.0,-1,-1
1996-03-25 09:12:42.747270272,80.0,-1,-1
1996-03-25 09:12:42.747270272,92.0,-1,-1
1996-03-25 09:12:42.747270272,104.0,-1,-1
1996-03-25 09:12:42.747270272,116.0,-1,-1
1996-03-25 09:12:42.747270272,124.0,-1,-1
1996-03-25 09:12:42.747270272,136.0,-1,-1
1996-03-25 09:12:42.747270272,148.0,-1,-1
