datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-17 12:12:13.353880832,1040.0,19.56786430474027,-1
1996-03-17 12:15:16.617872256,20.0,19.660752643226925,-1
1996-03-17 12:15:16.617872256,28.0,20.143985186427535,-1
1996-03-17 12:15:16.617872256,40.0,20.15701674730124,-1
1996-03-17 12:15:16.617872256,52.0,21.020419164199215,3.6606788907370305e-23
1996-03-17 12:15:16.617872256,60.0,20.633577846005732,-1
1996-03-17 12:15:16.617872256,80.0,26.277632707543127,1.0684206020568727e-22
1996-03-17 12:15:16.617872256,104.0,23.473610661969943,2.9752752943983496e-23
1996-03-17 12:15:16.617872256,124.0,22.668345641658767,-1
1996-03-17 12:15:16.617872256,148.0,20.77394421497999,-1
1996-03-17 12:15:16.617872256,196.0,21.502401329403547,6.368450514986079e-24
1996-03-17 12:15:16.617872256,272.0,21.62000312316862,-1
1996-03-17 12:15:16.617872256,388.0,19.821280657576196,-1
1996-03-17 12:15:16.617872256,540.0,19.570640186097435,-1
1996-03-17 12:15:16.617872256,740.0,19.531512038480635,-1
1996-03-17 12:15:16.617872256,940.0,19.59992358455215,-1
1996-03-17 12:15:16.617872256,1040.0,19.535408199903596,-1
1996-03-17 12:18:19.881863808,20.0,19.69666842643612,-1
1996-03-17 12:18:19.881863808,28.0,20.143985186427535,-1
1996-03-17 12:18:19.881863808,40.0,20.293059875977608,-1
1996-03-17 12:18:19.881863808,52.0,20.58792773673921,2.5766969691642445e-23
1996-03-17 12:18:19.881863808,60.0,20.58318029849986,-1
1996-03-17 12:18:19.881863808,80.0,23.010162275909003,4.0352196623145326e-23
1996-03-17 12:18:19.881863808,104.0,22.61352114510099,2.3030291666403808e-23
1996-03-17 12:18:19.881863808,124.0,21.57487017475068,-1
1996-03-17 12:18:19.881863808,148.0,20.734550958087112,-1
1996-03-17 12:18:19.881863808,196.0,21.353442303385307,6.506717452325211e-24
1996-03-17 12:18:19.881863808,272.0,23.28156033715562,-1
1996-03-17 12:18:19.881863808,388.0,19.785842907004636,-1
1996-03-17 12:18:19.881863808,540.0,19.54350071846597,-1
1996-03-17 12:18:19.881863808,740.0,19.529447971591733,-1
1996-03-17 12:18:19.881863808,940.0,19.563425502485984,-1
1996-03-17 12:18:19.881863808,1040.0,19.54569227751837,-1
1996-03-17 12:21:23.145855232,20.0,19.66311803120263,-1
1996-03-17 12:21:23.145855232,28.0,20.109815061788133,-1
1996-03-17 12:21:23.145855232,40.0,20.226678510777226,-1
1996-03-17 12:21:23.145855232,52.0,20.844579924703794,3.205749132253513e-23
1996-03-17 12:21:23.145855232,60.0,20.6989611750802,-1
1996-03-17 12:21:23.145855232,80.0,22.078575481486077,2.3680408376614218e-23
1996-03-17 12:21:23.145855232,104.0,24.280323319062195,4.173048409939812e-23
1996-03-17 12:21:23.145855232,124.0,25.28888859340796,4.1550855596773795e-23
1996-03-17 12:21:23.145855232,148.0,24.156637392835304,-1
1996-03-17 12:21:23.145855232,196.0,20.39986396345533,-1
1996-03-17 12:21:23.145855232,272.0,20.541032658214956,-1
1996-03-17 12:21:23.145855232,388.0,19.812201340327857,-1
1996-03-17 12:21:23.145855232,540.0,19.566337216295622,-1
1996-03-17 12:21:23.145855232,740.0,19.530770635672035,-1
1996-03-17 12:21:23.145855232,940.0,19.592872967064324,-1
1996-03-17 12:21:23.145855232,1040.0,19.540700496911615,-1
1996-03-17 12:24:26.409846784,20.0,19.626922550688267,-1
1996-03-17 12:24:26.409846784,28.0,20.109815061788133,-1
1996-03-17 12:24:26.409846784,40.0,20.326956151698525,-1
1996-03-17 12:24:26.409846784,52.0,20.681326419232867,2.800362686049988e-23
1996-03-17 12:24:26.409846784,60.0,20.534322266363827,-1
1996-03-17 12:24:26.409846784,80.0,21.098070378652316,-1
1996-03-17 12:24:26.409846784,104.0,21.355905306562086,-1
1996-03-17 12:24:26.409846784,124.0,24.276554958248468,3.6129473454346424e-23
1996-03-17 12:24:26.409846784,148.0,22.430600229519804,-1
1996-03-17 12:24:26.409846784,196.0,20.336062710768893,-1
1996-03-17 12:24:26.409846784,272.0,20.928140998749814,2.7511583990541646e-24
1996-03-17 12:24:26.409846784,388.0,19.85637311870419,-1
1996-03-17 12:24:26.409846784,540.0,19.578326583757935,-1
1996-03-17 12:24:26.409846784,740.0,19.53715825740642,-1
1996-03-17 12:24:26.409846784,940.0,19.605536400353383,-1
1996-03-17 12:24:26.409846784,1040.0,19.515528679363154,-1
1996-03-17 12:27:29.673838208,20.0,19.699014338779225,-1
1996-03-17 12:27:29.673838208,28.0,20.21387067199617,-1
1996-03-17 12:27:29.673838208,40.0,20.429351107262598,-1
1996-03-17 12:27:29.673838208,52.0,20.773992618886325,3.027552940455494e-23
1996-03-17 12:27:29.673838208,60.0,20.73375280347186,-1
1996-03-17 12:27:29.673838208,80.0,20.963632838440315,-1
1996-03-17 12:27:29.673838208,104.0,20.82993955908107,-1
1996-03-17 12:27:29.673838208,124.0,20.9233183164515,-1
1996-03-17 12:27:29.673838208,148.0,21.219657935119447,-1
1996-03-17 12:27:29.673838208,196.0,21.568798704319434,7.621116699635361e-24
1996-03-17 12:27:29.673838208,272.0,22.139650338461195,7.99814105497051e-24
1996-03-17 12:27:29.673838208,388.0,19.67942623825283,-1
1996-03-17 12:27:29.673838208,540.0,19.575155240280516,-1
1996-03-17 12:27:29.673838208,740.0,19.541115000154523,-1
1996-03-17 12:27:29.673838208,940.0,19.590555007533528,-1
1996-03-17 12:27:29.673838208,1040.0,19.555230696996944,-1
1996-03-17 12:30:32.937829760,20.0,19.732289623717058,-1
1996-03-17 12:30:32.937829760,28.0,20.249557114191248,-1
1996-03-17 12:30:32.937829760,40.0,20.326956151698525,-1
1996-03-17 12:30:32.937829760,52.0,20.67562766204814,2.7853045450793995e-23
1996-03-17 12:30:32.937829760,60.0,20.716154057696347,-1
1996-03-17 12:30:32.937829760,80.0,20.96471317512239,-1
1996-03-17 12:30:32.937829760,104.0,20.647116647573164,-1
1996-03-17 12:30:32.937829760,124.0,24.389276032942195,-1
1996-03-17 12:30:32.937829760,148.0,20.55033687120965,-1
1996-03-17 12:30:32.937829760,196.0,21.332403202343684,5.557053321305174e-24
1996-03-17 12:30:32.937829760,272.0,23.809448265762903,1.1679394220250119e-23
1996-03-17 12:30:32.937829760,388.0,20.402460797390237,-1
1996-03-17 12:30:32.937829760,540.0,19.59288680291484,-1
1996-03-17 12:30:32.937829760,740.0,19.526511100661146,-1
1996-03-17 12:30:32.937829760,940.0,19.605695524031354,-1
1996-03-17 12:30:32.937829760,1040.0,19.542714707184576,-1
1996-03-17 12:33:36.201821184,20.0,19.59282686275191,-1
1996-03-17 12:33:36.201821184,28.0,20.112211888768936,-1
1996-03-17 12:33:36.201821184,40.0,20.22446317717966,-1
1996-03-17 12:33:36.201821184,52.0,20.80550799153611,4.074719276720165e-23
1996-03-17 12:33:36.201821184,60.0,20.535111123386507,-1
1996-03-17 12:33:36.201821184,80.0,21.858247573312777,-1
1996-03-17 12:33:36.201821184,104.0,20.73869176589127,-1
1996-03-17 12:33:36.201821184,124.0,20.731798071109672,-1
1996-03-17 12:33:36.201821184,148.0,20.473048164019723,-1
1996-03-17 12:33:36.201821184,196.0,22.533128845628788,1.434165016574053e-23
1996-03-17 12:33:36.201821184,272.0,22.87908664119378,8.984846381537032e-24
1996-03-17 12:33:36.201821184,388.0,20.12653537017939,-1
1996-03-17 12:33:36.201821184,540.0,19.560754713679117,-1
1996-03-17 12:33:36.201821184,740.0,19.551398654744673,-1
1996-03-17 12:33:36.201821184,940.0,19.58807021012795,-1
1996-03-17 12:33:36.201821184,1040.0,19.566320690269755,-1
1996-03-17 12:36:39.465812736,20.0,19.59042286846209,-1
1996-03-17 12:36:39.465812736,28.0,20.143985186427535,-1
1996-03-17 12:36:39.465812736,40.0,20.258896960551688,-1
1996-03-17 12:36:39.465812736,52.0,20.592796426956514,2.5849460112424682e-23
1996-03-17 12:36:39.465812736,60.0,20.53681683807848,-1
1996-03-17 12:36:39.465812736,80.0,20.62932987064335,-1
1996-03-17 12:36:39.465812736,104.0,20.42006881658434,-1
1996-03-17 12:36:39.465812736,124.0,20.38374300707622,-1
1996-03-17 12:36:39.465812736,148.0,20.202343134914397,-1
1996-03-17 12:36:39.465812736,196.0,19.95145941300783,-1
1996-03-17 12:36:39.465812736,272.0,20.31552889120146,-1
1996-03-17 12:36:39.465812736,388.0,19.843876341108526,-1
1996-03-17 12:36:39.465812736,540.0,19.56799903403779,-1
1996-03-17 12:36:39.465812736,740.0,19.554046219468773,-1
1996-03-17 12:36:39.465812736,940.0,19.611151287663542,-1
1996-03-17 12:36:39.465812736,1040.0,19.54813520674738,-1
1996-03-17 12:39:42.729804160,20.0,19.732289623717058,-1
1996-03-17 12:39:42.729804160,28.0,20.109815061788133,-1
1996-03-17 12:39:42.729804160,40.0,20.36058991771771,-1
1996-03-17 12:39:42.729804160,52.0,20.81358237246064,3.1236624474468856e-23
1996-03-17 12:39:42.729804160,60.0,20.650642545150546,-1
1996-03-17 12:39:42.729804160,80.0,20.565902629786045,-1
1996-03-17 12:39:42.729804160,104.0,20.539881669911626,-1
1996-03-17 12:39:42.729804160,124.0,20.470942397766667,-1
1996-03-17 12:39:42.729804160,148.0,20.195938205488083,-1
1996-03-17 12:39:42.729804160,196.0,19.93207728484252,-1
1996-03-17 12:39:42.729804160,272.0,21.29976176463066,-1
1996-03-17 12:39:42.729804160,388.0,20.105305099557615,-1
1996-03-17 12:39:42.729804160,540.0,19.545795991232502,-1
1996-03-17 12:39:42.729804160,740.0,19.51717675118117,-1
1996-03-17 12:39:42.729804160,940.0,19.5876134874696,-1
1996-03-17 12:39:42.729804160,1040.0,19.550275119161284,-1
1996-03-17 12:42:45.993795712,20.0,19.83743305527,-1
1996-03-17 12:42:45.993795712,28.0,20.1778885592538,-1
1996-03-17 12:42:45.993795712,40.0,20.531599789752228,-1
1996-03-17 12:42:45.993795712,52.0,20.974941639495924,3.534728197821694e-23
1996-03-17 12:42:45.993795712,60.0,20.86398473323451,-1
1996-03-17 12:42:45.993795712,80.0,20.8350421193744,-1
1996-03-17 12:42:45.993795712,104.0,20.660115580428343,-1
1996-03-17 12:42:45.993795712,124.0,20.64348732888343,-1
1996-03-17 12:42:45.993795712,148.0,20.30066157934847,-1
1996-03-17 12:42:45.993795712,196.0,20.088750166005017,-1
1996-03-17 12:42:45.993795712,272.0,20.730591175035734,-1
1996-03-17 12:42:45.993795712,388.0,19.730890757981218,-1
1996-03-17 12:42:45.993795712,540.0,19.592846672385633,-1
1996-03-17 12:42:45.993795712,740.0,19.575459862746456,-1
1996-03-17 12:42:45.993795712,940.0,19.568721424464734,-1
1996-03-17 12:42:45.993795712,1040.0,19.57532237038648,-1
1996-03-17 12:45:49.257787136,20.0,19.660752643226925,-1
1996-03-17 12:45:49.257787136,28.0,20.216210769538854,-1
1996-03-17 12:45:49.257787136,40.0,20.499269513212205,-1
1996-03-17 12:45:49.257787136,52.0,21.146079559932815,3.9876030307977434e-23
1996-03-17 12:45:49.257787136,60.0,20.896240704143022,-1
1996-03-17 12:45:49.257787136,80.0,20.978798976376986,-1
1996-03-17 12:45:49.257787136,104.0,20.766518330282224,-1
1996-03-17 12:45:49.257787136,124.0,20.773778612120694,-1
1996-03-17 12:45:49.257787136,148.0,20.63411128518367,-1
1996-03-17 12:45:49.257787136,196.0,20.940640313076166,-1
1996-03-17 12:45:49.257787136,272.0,20.310698478575613,-1
1996-03-17 12:45:49.257787136,388.0,19.847945456116534,-1
1996-03-17 12:45:49.257787136,540.0,19.622253018243335,-1
1996-03-17 12:45:49.257787136,740.0,19.534881829782766,-1
1996-03-17 12:45:49.257787136,940.0,19.580486593027352,-1
1996-03-17 12:45:49.257787136,1040.0,19.530067705379786,-1
1996-03-17 12:48:52.521778688,20.0,19.83743305527,-1
1996-03-17 12:48:52.521778688,28.0,20.21387067199617,-1
1996-03-17 12:48:52.521778688,40.0,20.497040557916904,-1
1996-03-17 12:48:52.521778688,52.0,20.9498706970831,3.4682444451778435e-23
1996-03-17 12:48:52.521778688,60.0,20.89730725049555,-1
1996-03-17 12:48:52.521778688,80.0,20.88207560522796,-1
1996-03-17 12:48:52.521778688,104.0,20.64528598544406,-1
1996-03-17 12:48:52.521778688,124.0,20.79016091704043,-1
1996-03-17 12:48:52.521778688,148.0,20.386244272020242,-1
1996-03-17 12:48:52.521778688,196.0,20.030117114190894,-1
1996-03-17 12:48:52.521778688,272.0,20.70851706770306,-1
1996-03-17 12:48:52.521778688,388.0,19.690525273935428,-1
1996-03-17 12:48:52.521778688,540.0,19.65438402583602,-1
1996-03-17 12:48:52.521778688,740.0,19.57802263514663,-1
1996-03-17 12:48:52.521778688,940.0,19.620486417499706,-1
1996-03-17 12:48:52.521778688,1040.0,19.540467581531576,-1
1996-03-17 12:51:55.785770112,20.0,19.767621028246385,-1
1996-03-17 12:51:55.785770112,28.0,20.216210769538854,-1
1996-03-17 12:51:55.785770112,40.0,20.704944414108006,-1
1996-03-17 12:51:55.785770112,52.0,21.13386390545587,3.9529144798666364e-23
1996-03-17 12:51:55.785770112,60.0,20.94646280627905,-1
1996-03-17 12:51:55.785770112,80.0,20.945754226132173,-1
1996-03-17 12:51:55.785770112,104.0,20.675118571821052,-1
1996-03-17 12:51:55.785770112,124.0,20.789264083577997,-1
1996-03-17 12:51:55.785770112,148.0,20.441775976447477,-1
1996-03-17 12:51:55.785770112,196.0,20.03491968251332,-1
1996-03-17 12:51:55.785770112,272.0,20.106425188891244,-1
1996-03-17 12:51:55.785770112,388.0,19.647400102826815,-1
1996-03-17 12:51:55.785770112,540.0,19.65078132557264,-1
1996-03-17 12:51:55.785770112,740.0,19.657314830016652,-1
1996-03-17 12:51:55.785770112,940.0,19.667520509079665,-1
1996-03-17 12:51:55.785770112,1040.0,19.61290499734472,-1
1996-03-17 12:54:59.049761664,20.0,19.660752643226925,-1
1996-03-17 12:54:59.049761664,28.0,20.320062148307564,-1
1996-03-17 12:54:59.049761664,40.0,20.702666503206185,-1
1996-03-17 12:54:59.049761664,52.0,21.077704448398254,3.8017413839998054e-23
1996-03-17 12:54:59.049761664,60.0,21.045937318184446,-1
1996-03-17 12:54:59.049761664,80.0,21.072414177834737,-1
1996-03-17 12:54:59.049761664,104.0,20.78127799001411,-1
1996-03-17 12:54:59.049761664,124.0,20.92089935382083,-1
1996-03-17 12:54:59.049761664,148.0,20.448233392320972,-1
1996-03-17 12:54:59.049761664,196.0,20.022746247288566,-1
1996-03-17 12:54:59.049761664,272.0,20.020075861459066,-1
1996-03-17 12:54:59.049761664,388.0,19.93090783400721,-1
1996-03-17 12:54:59.049761664,540.0,19.65722563496224,-1
1996-03-17 12:54:59.049761664,740.0,19.64517784942589,-1
1996-03-17 12:54:59.049761664,940.0,19.69777674263774,-1
1996-03-17 12:54:59.049761664,1040.0,19.628200133021167,-1
1996-03-17 12:58:02.313753088,20.0,19.732289623717058,-1
1996-03-17 12:58:02.313753088,28.0,20.284952705403448,-1
1996-03-17 12:58:02.313753088,40.0,20.599904015559233,-1
1996-03-17 12:58:02.313753088,52.0,21.151148187560075,3.9978479873545755e-23
1996-03-17 12:58:02.313753088,60.0,21.012919574942828,-1
1996-03-17 12:58:02.313753088,80.0,21.00958074631876,-1
1996-03-17 12:58:02.313753088,104.0,20.75200512366641,-1
1996-03-17 12:58:02.313753088,124.0,20.831874807933392,-1
1996-03-17 12:58:02.313753088,148.0,20.50504547786479,-1
1996-03-17 12:58:02.313753088,196.0,19.99673737191356,-1
1996-03-17 12:58:02.313753088,272.0,19.933717409644395,-1
1996-03-17 12:58:02.313753088,388.0,19.726760170871096,-1
1996-03-17 12:58:02.313753088,540.0,19.677703174431976,-1
1996-03-17 12:58:02.313753088,740.0,19.672610505803235,-1
1996-03-17 12:58:02.313753088,940.0,19.623064827076604,-1
1996-03-17 12:58:02.313753088,1040.0,19.582694110453026,-1
1996-03-17 13:01:05.577744640,20.0,19.73461637851727,-1
1996-03-17 13:01:05.577744640,28.0,20.21387067199617,-1
1996-03-17 13:01:05.577744640,40.0,20.531599789752228,-1
1996-03-17 13:01:05.577744640,52.0,20.837540746156257,3.1790244422098385e-23
1996-03-17 13:01:05.577744640,60.0,20.78146761433842,-1
1996-03-17 13:01:05.577744640,80.0,20.852466440400022,-1
1996-03-17 13:01:05.577744640,104.0,20.660743277202684,-1
1996-03-17 13:01:05.577744640,124.0,20.75931595020154,-1
1996-03-17 13:01:05.577744640,148.0,20.37868378189942,-1
1996-03-17 13:01:05.577744640,196.0,19.919050794803574,-1
1996-03-17 13:01:05.577744640,272.0,20.317587638199523,-1
1996-03-17 13:01:05.577744640,388.0,19.837384585032396,-1
1996-03-17 13:01:05.577744640,540.0,19.68200557003541,-1
1996-03-17 13:01:05.577744640,740.0,19.691986473022297,-1
1996-03-17 13:01:05.577744640,940.0,19.619534061801293,-1
1996-03-17 13:01:05.577744640,1040.0,19.575512449541804,-1
1996-03-17 13:04:08.841736064,20.0,19.732289623717058,-1
1996-03-17 13:04:08.841736064,28.0,20.251878066804974,-1
1996-03-17 13:04:08.841736064,40.0,20.497040557916904,-1
1996-03-17 13:04:08.841736064,52.0,20.85094170359588,3.212085836094987e-23
1996-03-17 13:04:08.841736064,60.0,20.8142143992291,-1
1996-03-17 13:04:08.841736064,80.0,20.91417690978366,-1
1996-03-17 13:04:08.841736064,104.0,20.8316838306255,-1
1996-03-17 13:04:08.841736064,124.0,20.84826188105704,-1
1996-03-17 13:04:08.841736064,148.0,20.520247926919705,-1
1996-03-17 13:04:08.841736064,196.0,19.970756133463816,-1
1996-03-17 13:04:08.841736064,272.0,19.81784230299013,-1
1996-03-17 13:04:08.841736064,388.0,19.639532243850955,-1
1996-03-17 13:04:08.841736064,540.0,19.63801547775188,-1
1996-03-17 13:04:08.841736064,740.0,19.62780677235839,-1
1996-03-17 13:04:08.841736064,940.0,19.6207511966311,-1
1996-03-17 13:04:08.841736064,1040.0,19.553296307557776,-1
1996-03-17 13:07:12.105727616,20.0,19.732289623717058,-1
1996-03-17 13:07:12.105727616,28.0,20.249557114191248,-1
1996-03-17 13:07:12.105727616,40.0,20.565886184213902,-1
1996-03-17 13:07:12.105727616,52.0,20.945438568930314,3.452308958237849e-23
1996-03-17 13:07:12.105727616,60.0,20.979294003225675,-1
1996-03-17 13:07:12.105727616,80.0,20.929523841990125,-1
1996-03-17 13:07:12.105727616,104.0,20.72092848995285,-1
1996-03-17 13:07:12.105727616,124.0,20.84828772259155,-1
1996-03-17 13:07:12.105727616,148.0,20.576948005913373,-1
1996-03-17 13:07:12.105727616,196.0,20.01034438266955,-1
1996-03-17 13:07:12.105727616,272.0,20.500611105767085,-1
1996-03-17 13:07:12.105727616,388.0,19.669150010107735,-1
1996-03-17 13:07:12.105727616,540.0,19.63044792573195,-1
1996-03-17 13:07:12.105727616,740.0,19.60485360672187,-1
1996-03-17 13:07:12.105727616,940.0,19.568484094428406,-1
1996-03-17 13:07:12.105727616,1040.0,19.538091260998836,-1
1996-03-17 13:10:15.369719040,20.0,19.732289623717058,-1
1996-03-17 13:10:15.369719040,28.0,20.21387067199617,-1
1996-03-17 13:10:15.369719040,40.0,20.565886184213902,-1
1996-03-17 13:10:15.369719040,52.0,20.882806342183642,3.291329283453801e-23
1996-03-17 13:10:15.369719040,60.0,20.89944066671209,-1
1996-03-17 13:10:15.369719040,80.0,20.93075359708544,-1
1996-03-17 13:10:15.369719040,104.0,20.75211981690009,-1
1996-03-17 13:10:15.369719040,124.0,20.846805099821847,-1
1996-03-17 13:10:15.369719040,148.0,20.576586336816263,-1
1996-03-17 13:10:15.369719040,196.0,20.1471234567172,-1
1996-03-17 13:10:15.369719040,272.0,20.032842949442475,-1
1996-03-17 13:10:15.369719040,388.0,19.63398696868433,-1
1996-03-17 13:10:15.369719040,540.0,19.647379332151974,-1
1996-03-17 13:10:15.369719040,740.0,19.605360818667315,-1
1996-03-17 13:10:15.369719040,940.0,19.565649838824754,-1
1996-03-17 13:10:15.369719040,1040.0,19.529545381924198,-1
1996-03-17 13:13:18.633710592,20.0,19.767621028246385,-1
1996-03-17 13:13:18.633710592,28.0,20.18260639986248,-1
1996-03-17 13:13:18.633710592,40.0,20.599904015559233,-1
1996-03-17 13:13:18.633710592,52.0,20.90856293892031,3.356214060882584e-23
1996-03-17 13:13:18.633710592,60.0,21.01267884345508,-1
1996-03-17 13:13:18.633710592,80.0,20.978415974458983,-1
1996-03-17 13:13:18.633710592,104.0,20.796396112742475,-1
1996-03-17 13:13:18.633710592,124.0,20.936706420448417,-1
1996-03-17 13:13:18.633710592,148.0,20.59831494399025,-1
1996-03-17 13:13:18.633710592,196.0,20.13955416351561,-1
1996-03-17 13:13:18.633710592,272.0,19.839579597112774,-1
1996-03-17 13:13:18.633710592,388.0,19.66291028687213,-1
1996-03-17 13:13:18.633710592,540.0,19.67700854874055,-1
1996-03-17 13:13:18.633710592,740.0,19.632193243366558,-1
1996-03-17 13:13:18.633710592,940.0,19.597833745458956,-1
1996-03-17 13:13:18.633710592,1040.0,19.519532775770358,-1
1996-03-17 13:16:21.897702016,20.0,19.69666842643612,-1
1996-03-17 13:16:21.897702016,28.0,20.21387067199617,-1
1996-03-17 13:16:21.897702016,40.0,20.735633637265536,-1
1996-03-17 13:16:21.897702016,52.0,21.12392882133357,3.919370447499344e-23
1996-03-17 13:16:21.897702016,60.0,21.144211260330994,-1
1996-03-17 13:16:21.897702016,80.0,20.993729959241207,-1
1996-03-17 13:16:21.897702016,104.0,20.829418806861042,-1
1996-03-17 13:16:21.897702016,124.0,20.875882395652773,-1
1996-03-17 13:16:21.897702016,148.0,20.540440198511085,-1
1996-03-17 13:16:21.897702016,196.0,20.034684792850307,-1
1996-03-17 13:16:21.897702016,272.0,19.696920436254864,-1
1996-03-17 13:16:21.897702016,388.0,19.693009363261453,-1
1996-03-17 13:16:21.897702016,540.0,19.65202365764261,-1
1996-03-17 13:16:21.897702016,740.0,19.664848283272008,-1
1996-03-17 13:16:21.897702016,940.0,19.605116622620358,-1
1996-03-17 13:16:21.897702016,1040.0,19.56751264188386,-1
1996-03-17 13:19:25.161693568,20.0,19.732289623717058,-1
1996-03-17 13:19:25.161693568,28.0,20.143985186427535,-1
1996-03-17 13:19:25.161693568,40.0,20.63365745838519,-1
1996-03-17 13:19:25.161693568,52.0,21.193586191394182,4.106926984375748e-23
1996-03-17 13:19:25.161693568,60.0,20.932057646956068,-1
1996-03-17 13:19:25.161693568,80.0,21.136868716475032,-1
1996-03-17 13:19:25.161693568,104.0,21.027508332844384,-1
1996-03-17 13:19:25.161693568,124.0,20.935856596069208,-1
1996-03-17 13:19:25.161693568,148.0,20.56221732769248,-1
1996-03-17 13:19:25.161693568,196.0,20.022249156544085,-1
1996-03-17 13:19:25.161693568,272.0,19.742428676895933,-1
1996-03-17 13:19:25.161693568,388.0,19.690941619525724,-1
1996-03-17 13:19:25.161693568,540.0,19.649681574370394,-1
1996-03-17 13:19:25.161693568,740.0,19.608096704664334,-1
1996-03-17 13:19:25.161693568,940.0,19.61050521358161,-1
1996-03-17 13:19:25.161693568,1040.0,19.56271633417645,-1
1996-03-17 13:22:28.425684992,20.0,19.660752643226925,-1
1996-03-17 13:22:28.425684992,28.0,20.18260639986248,-1
1996-03-17 13:22:28.425684992,40.0,20.36058991771771,-1
1996-03-17 13:22:28.425684992,52.0,20.967229385344226,3.5048073124918525e-23
1996-03-17 13:22:28.425684992,60.0,20.718197252729727,-1
1996-03-17 13:22:28.425684992,80.0,20.708269038381893,-1
1996-03-17 13:22:28.425684992,104.0,20.55439370850528,-1
1996-03-17 13:22:28.425684992,124.0,20.55882531946557,-1
1996-03-17 13:22:28.425684992,148.0,20.251569845685488,-1
1996-03-17 13:22:28.425684992,196.0,19.810370439104787,-1
1996-03-17 13:22:28.425684992,272.0,19.646317213348283,-1
1996-03-17 13:22:28.425684992,388.0,19.579729730690616,-1
1996-03-17 13:22:28.425684992,540.0,19.63504710709337,-1
1996-03-17 13:22:28.425684992,740.0,19.546175799458645,-1
1996-03-17 13:22:28.425684992,940.0,19.56890790015546,-1
1996-03-17 13:22:28.425684992,1040.0,19.54009016825629,-1
1996-03-17 13:25:31.689676544,20.0,19.69666842643612,-1
1996-03-17 13:25:31.689676544,28.0,20.249557114191248,-1
1996-03-17 13:25:31.689676544,40.0,20.396247684805648,-1
1996-03-17 13:25:31.689676544,52.0,20.934567931648466,3.419870077444704e-23
1996-03-17 13:25:31.689676544,60.0,20.635649210695288,-1
1996-03-17 13:25:31.689676544,80.0,20.691485314064725,-1
1996-03-17 13:25:31.689676544,104.0,20.449225654654853,-1
1996-03-17 13:25:31.689676544,124.0,20.55689035212966,-1
1996-03-17 13:25:31.689676544,148.0,20.17513646097521,-1
1996-03-17 13:25:31.689676544,196.0,19.81697561635876,-1
1996-03-17 13:25:31.689676544,272.0,19.583674831715292,-1
1996-03-17 13:25:31.689676544,388.0,19.55124918802656,-1
1996-03-17 13:25:31.689676544,540.0,19.60808997112114,-1
1996-03-17 13:25:31.689676544,740.0,19.53884518279419,-1
1996-03-17 13:25:31.689676544,940.0,19.605877305173372,-1
1996-03-17 13:25:31.689676544,1040.0,19.51032287489084,-1
1996-03-17 13:28:34.953667968,20.0,19.69666842643612,-1
1996-03-17 13:28:34.953667968,28.0,20.284952705403448,-1
1996-03-17 13:28:34.953667968,40.0,20.258896960551688,-1
1996-03-17 13:28:34.953667968,52.0,20.730562340845033,2.90755634343249e-23
1996-03-17 13:28:34.953667968,60.0,20.733305304626413,-1
1996-03-17 13:28:34.953667968,80.0,20.630136453482706,-1
1996-03-17 13:28:34.953667968,104.0,20.53906334439729,-1
1996-03-17 13:28:34.953667968,124.0,20.586249294468438,-1
1996-03-17 13:28:34.953667968,148.0,20.23179952440515,-1
1996-03-17 13:28:34.953667968,196.0,19.7776312258356,-1
1996-03-17 13:28:34.953667968,272.0,19.58343651031746,-1
1996-03-17 13:28:34.953667968,388.0,19.590170962729754,-1
1996-03-17 13:28:34.953667968,540.0,19.63436426760415,-1
1996-03-17 13:28:34.953667968,740.0,19.54634836541828,-1
1996-03-17 13:28:34.953667968,940.0,19.60778939071424,-1
1996-03-17 13:28:34.953667968,1040.0,19.5735113999417,-1
1996-03-17 13:31:38.217659520,20.0,19.732289623717058,-1
1996-03-17 13:31:38.217659520,28.0,20.1778885592538,-1
1996-03-17 13:31:38.217659520,40.0,20.39396520882046,-1
1996-03-17 13:31:38.217659520,52.0,20.72784363965248,2.900269404959406e-23
1996-03-17 13:31:38.217659520,60.0,20.81763503749391,-1
1996-03-17 13:31:38.217659520,80.0,20.754924010055202,-1
1996-03-17 13:31:38.217659520,104.0,20.508703274423596,-1
1996-03-17 13:31:38.217659520,124.0,20.617002486360015,-1
1996-03-17 13:31:38.217659520,148.0,20.237243985038404,-1
1996-03-17 13:31:38.217659520,196.0,19.78485992921065,-1
1996-03-17 13:31:38.217659520,272.0,19.582416916449624,-1
1996-03-17 13:31:38.217659520,388.0,19.5869636377556,-1
1996-03-17 13:31:38.217659520,540.0,19.59751160621898,-1
1996-03-17 13:31:38.217659520,740.0,19.53663459385224,-1
1996-03-17 13:31:38.217659520,940.0,19.580529683165853,-1
1996-03-17 13:31:38.217659520,1040.0,19.545361763040283,-1
1996-03-17 13:34:41.481650944,20.0,19.80266731716024,-1
1996-03-17 13:34:41.481650944,28.0,20.21387067199617,-1
1996-03-17 13:34:41.481650944,40.0,20.46445101346128,-1
1996-03-17 13:34:41.481650944,52.0,20.542889047965105,2.4566297307950027e-23
1996-03-17 13:34:41.481650944,60.0,20.914984123805574,-1
1996-03-17 13:34:41.481650944,80.0,20.834654592930363,-1
1996-03-17 13:34:41.481650944,104.0,20.69034623555157,-1
