datetime_ut,freq,snr_db,akr_flux_si_1au
1996-03-26 11:34:33.608689536,916.0,-1,-1
1996-03-26 11:34:33.608689536,940.0,-1,-1
1996-03-26 11:34:33.608689536,1040.0,-1,-1
1996-03-26 11:37:36.781875584,20.0,-1,-1
1996-03-26 11:37:36.781875584,24.0,-1,-1
1996-03-26 11:37:36.781875584,28.0,-1,-1
1996-03-26 11:37:36.781875584,32.0,-1,-1
1996-03-26 11:37:36.781875584,36.0,-1,-1
1996-03-26 11:37:36.781875584,40.0,-1,-1
1996-03-26 11:37:36.781875584,44.0,-1,-1
1996-03-26 11:37:36.781875584,48.0,-1,-1
1996-03-26 11:37:36.781875584,52.0,-1,-1
1996-03-26 11:37:36.781875584,60.0,-1,-1
1996-03-26 11:37:36.781875584,72.0,-1,-1
1996-03-26 11:37:36.781875584,80.0,-1,-1
1996-03-26 11:37:36.781875584,92.0,-1,-1
1996-03-26 11:37:36.781875584,104.0,-1,-1
1996-03-26 11:37:36.781875584,116.0,-1,-1
1996-03-26 11:37:36.781875584,124.0,-1,-1
1996-03-26 11:37:36.781875584,136.0,-1,-1
1996-03-26 11:37:36.781875584,148.0,-1,-1
1996-03-26 11:37:36.781875584,152.0,-1,-1
1996-03-26 11:37:36.781875584,176.0,-1,-1
1996-03-26 11:37:36.781875584,196.0,-1,-1
1996-03-26 11:37:36.781875584,224.0,-1,-1
1996-03-26 11:37:36.781875584,256.0,-1,-1
1996-03-26 11:37:36.781875584,272.0,-1,-1
1996-03-26 11:37:36.781875584,292.0,-1,-1
1996-03-26 11:37:36.781875584,332.0,-1,-1
1996-03-26 11:37:36.781875584,376.0,-1,-1
1996-03-26 11:37:36.781875584,388.0,-1,-1
1996-03-26 11:37:36.781875584,428.0,-1,-1
1996-03-26 11:37:36.781875584,484.0,-1,-1
1996-03-26 11:37:36.781875584,540.0,-1,-1
1996-03-26 11:37:36.781875584,548.0,-1,-1
1996-03-26 11:37:36.781875584,624.0,-1,-1
1996-03-26 11:37:36.781875584,708.0,-1,-1
1996-03-26 11:37:36.781875584,740.0,-1,-1
1996-03-26 11:37:36.781875584,804.0,-1,-1
1996-03-26 11:37:36.781875584,916.0,-1,-1
1996-03-26 11:37:36.781875584,940.0,-1,-1
1996-03-26 11:37:36.781875584,1040.0,-1,-1
1996-03-26 11:40:39.955061760,20.0,-1,-1
1996-03-26 11:40:39.955061760,24.0,-1,-1
1996-03-26 11:40:39.955061760,28.0,-1,-1
1996-03-26 11:40:39.955061760,32.0,-1,-1
1996-03-26 11:40:39.955061760,36.0,-1,-1
1996-03-26 11:40:39.955061760,40.0,-1,-1
1996-03-26 11:40:39.955061760,44.0,-1,-1
1996-03-26 11:40:39.955061760,48.0,-1,-1
1996-03-26 11:40:39.955061760,52.0,-1,-1
1996-03-26 11:40:39.955061760,60.0,-1,-1
1996-03-26 11:40:39.955061760,72.0,-1,-1
1996-03-26 11:40:39.955061760,80.0,-1,-1
1996-03-26 11:40:39.955061760,92.0,-1,-1
1996-03-26 11:40:39.955061760,104.0,-1,-1
1996-03-26 11:40:39.955061760,116.0,-1,-1
1996-03-26 11:40:39.955061760,124.0,-1,-1
1996-03-26 11:40:39.955061760,136.0,-1,-1
1996-03-26 11:40:39.955061760,148.0,-1,-1
1996-03-26 11:40:39.955061760,152.0,-1,-1
1996-03-26 11:40:39.955061760,176.0,-1,-1
1996-03-26 11:40:39.955061760,196.0,-1,-1
1996-03-26 11:40:39.955061760,224.0,-1,-1
1996-03-26 11:40:39.955061760,256.0,-1,-1
1996-03-26 11:40:39.955061760,272.0,-1,-1
1996-03-26 11:40:39.955061760,292.0,-1,-1
1996-03-26 11:40:39.955061760,332.0,-1,-1
1996-03-26 11:40:39.955061760,376.0,-1,-1
1996-03-26 11:40:39.955061760,388.0,-1,-1
1996-03-26 11:40:39.955061760,428.0,-1,-1
1996-03-26 11:40:39.955061760,484.0,-1,-1
1996-03-26 11:40:39.955061760,540.0,-1,-1
1996-03-26 11:40:39.955061760,548.0,-1,-1
1996-03-26 11:40:39.955061760,624.0,-1,-1
1996-03-26 11:40:39.955061760,708.0,-1,-1
1996-03-26 11:40:39.955061760,740.0,-1,-1
1996-03-26 11:40:39.955061760,804.0,-1,-1
1996-03-26 11:40:39.955061760,916.0,-1,-1
1996-03-26 11:40:39.955061760,940.0,-1,-1
1996-03-26 11:40:39.955061760,1040.0,-1,-1
1996-03-26 11:43:43.128247936,20.0,-1,-1
1996-03-26 11:43:43.128247936,24.0,-1,-1
1996-03-26 11:43:43.128247936,28.0,-1,-1
1996-03-26 11:43:43.128247936,32.0,-1,-1
1996-03-26 11:43:43.128247936,36.0,-1,-1
1996-03-26 11:43:43.128247936,40.0,-1,-1
1996-03-26 11:43:43.128247936,44.0,-1,-1
1996-03-26 11:43:43.128247936,48.0,-1,-1
1996-03-26 11:43:43.128247936,52.0,-1,-1
1996-03-26 11:43:43.128247936,60.0,-1,-1
1996-03-26 11:43:43.128247936,72.0,-1,-1
1996-03-26 11:43:43.128247936,80.0,-1,-1
1996-03-26 11:43:43.128247936,92.0,-1,-1
1996-03-26 11:43:43.128247936,104.0,-1,-1
1996-03-26 11:43:43.128247936,116.0,-1,-1
1996-03-26 11:43:43.128247936,124.0,-1,-1
1996-03-26 11:43:43.128247936,136.0,-1,-1
1996-03-26 11:43:43.128247936,148.0,-1,-1
1996-03-26 11:43:43.128247936,152.0,-1,-1
1996-03-26 11:43:43.128247936,176.0,-1,-1
1996-03-26 11:43:43.128247936,196.0,-1,-1
1996-03-26 11:43:43.128247936,224.0,-1,-1
1996-03-26 11:43:43.128247936,256.0,-1,-1
1996-03-26 11:43:43.128247936,272.0,-1,-1
1996-03-26 11:43:43.128247936,292.0,-1,-1
1996-03-26 11:43:43.128247936,332.0,-1,-1
1996-03-26 11:43:43.128247936,376.0,-1,-1
1996-03-26 11:43:43.128247936,388.0,-1,-1
1996-03-26 11:43:43.128247936,428.0,-1,-1
1996-03-26 11:43:43.128247936,484.0,-1,-1
1996-03-26 11:43:43.128247936,540.0,-1,-1
1996-03-26 11:43:43.128247936,548.0,-1,-1
1996-03-26 11:43:43.128247936,624.0,-1,-1
1996-03-26 11:43:43.128247936,708.0,-1,-1
1996-03-26 11:43:43.128247936,740.0,-1,-1
1996-03-26 11:43:43.128247936,804.0,-1,-1
1996-03-26 11:43:43.128247936,916.0,-1,-1
1996-03-26 11:43:43.128247936,940.0,-1,-1
1996-03-26 11:43:43.128247936,1040.0,-1,-1
1996-03-26 11:46:46.301434112,20.0,-1,-1
1996-03-26 11:46:46.301434112,24.0,-1,-1
1996-03-26 11:46:46.301434112,28.0,-1,-1
1996-03-26 11:46:46.301434112,32.0,-1,-1
1996-03-26 11:46:46.301434112,36.0,-1,-1
1996-03-26 11:46:46.301434112,40.0,-1,-1
1996-03-26 11:46:46.301434112,44.0,-1,-1
1996-03-26 11:46:46.301434112,48.0,-1,-1
1996-03-26 11:46:46.301434112,52.0,-1,-1
1996-03-26 11:46:46.301434112,60.0,-1,-1
1996-03-26 11:46:46.301434112,72.0,-1,-1
1996-03-26 11:46:46.301434112,80.0,-1,-1
1996-03-26 11:46:46.301434112,92.0,-1,-1
1996-03-26 11:46:46.301434112,104.0,-1,-1
1996-03-26 11:46:46.301434112,116.0,-1,-1
1996-03-26 11:46:46.301434112,124.0,-1,-1
1996-03-26 11:46:46.301434112,136.0,-1,-1
1996-03-26 11:46:46.301434112,148.0,-1,-1
1996-03-26 11:46:46.301434112,152.0,-1,-1
1996-03-26 11:46:46.301434112,176.0,-1,-1
1996-03-26 11:46:46.301434112,196.0,-1,-1
1996-03-26 11:46:46.301434112,224.0,-1,-1
1996-03-26 11:46:46.301434112,256.0,-1,-1
1996-03-26 11:46:46.301434112,272.0,-1,-1
1996-03-26 11:46:46.301434112,292.0,-1,-1
1996-03-26 11:46:46.301434112,332.0,-1,-1
1996-03-26 11:46:46.301434112,376.0,-1,-1
1996-03-26 11:46:46.301434112,388.0,-1,-1
1996-03-26 11:46:46.301434112,428.0,-1,-1
1996-03-26 11:46:46.301434112,484.0,-1,-1
1996-03-26 11:46:46.301434112,540.0,-1,-1
1996-03-26 11:46:46.301434112,548.0,-1,-1
1996-03-26 11:46:46.301434112,624.0,-1,-1
1996-03-26 11:46:46.301434112,708.0,-1,-1
1996-03-26 11:46:46.301434112,740.0,-1,-1
1996-03-26 11:46:46.301434112,804.0,-1,-1
1996-03-26 11:46:46.301434112,916.0,-1,-1
1996-03-26 11:46:46.301434112,940.0,-1,-1
1996-03-26 11:46:46.301434112,1040.0,-1,-1
1996-03-26 11:49:49.474620288,20.0,-1,-1
1996-03-26 11:49:49.474620288,24.0,-1,-1
1996-03-26 11:49:49.474620288,28.0,-1,-1
1996-03-26 11:49:49.474620288,32.0,-1,-1
1996-03-26 11:49:49.474620288,36.0,-1,-1
1996-03-26 11:49:49.474620288,40.0,-1,-1
1996-03-26 11:49:49.474620288,44.0,-1,-1
1996-03-26 11:49:49.474620288,48.0,-1,-1
1996-03-26 11:49:49.474620288,52.0,-1,-1
1996-03-26 11:49:49.474620288,60.0,-1,-1
1996-03-26 11:49:49.474620288,72.0,-1,-1
1996-03-26 11:49:49.474620288,80.0,-1,-1
1996-03-26 11:49:49.474620288,92.0,-1,-1
1996-03-26 11:49:49.474620288,104.0,-1,-1
1996-03-26 11:49:49.474620288,116.0,-1,-1
1996-03-26 11:49:49.474620288,124.0,-1,-1
1996-03-26 11:49:49.474620288,136.0,-1,-1
1996-03-26 11:49:49.474620288,148.0,-1,-1
1996-03-26 11:49:49.474620288,152.0,-1,-1
1996-03-26 11:49:49.474620288,176.0,-1,-1
1996-03-26 11:49:49.474620288,196.0,-1,-1
1996-03-26 11:49:49.474620288,224.0,-1,-1
1996-03-26 11:49:49.474620288,256.0,-1,-1
1996-03-26 11:49:49.474620288,272.0,-1,-1
1996-03-26 11:49:49.474620288,292.0,-1,-1
1996-03-26 11:49:49.474620288,332.0,-1,-1
1996-03-26 11:49:49.474620288,376.0,-1,-1
1996-03-26 11:49:49.474620288,388.0,-1,-1
1996-03-26 11:49:49.474620288,428.0,-1,-1
1996-03-26 11:49:49.474620288,484.0,-1,-1
1996-03-26 11:49:49.474620288,540.0,-1,-1
1996-03-26 11:49:49.474620288,548.0,-1,-1
1996-03-26 11:49:49.474620288,624.0,-1,-1
1996-03-26 11:49:49.474620288,708.0,-1,-1
1996-03-26 11:49:49.474620288,740.0,-1,-1
1996-03-26 11:49:49.474620288,804.0,-1,-1
1996-03-26 11:49:49.474620288,916.0,-1,-1
1996-03-26 11:49:49.474620288,940.0,-1,-1
1996-03-26 11:49:49.474620288,1040.0,-1,-1
1996-03-26 11:52:52.647806336,20.0,-1,-1
1996-03-26 11:52:52.647806336,24.0,-1,-1
1996-03-26 11:52:52.647806336,28.0,-1,-1
1996-03-26 11:52:52.647806336,32.0,-1,-1
1996-03-26 11:52:52.647806336,36.0,-1,-1
1996-03-26 11:52:52.647806336,40.0,-1,-1
1996-03-26 11:52:52.647806336,44.0,-1,-1
1996-03-26 11:52:52.647806336,48.0,-1,-1
1996-03-26 11:52:52.647806336,52.0,-1,-1
1996-03-26 11:52:52.647806336,60.0,-1,-1
1996-03-26 11:52:52.647806336,72.0,-1,-1
1996-03-26 11:52:52.647806336,80.0,-1,-1
1996-03-26 11:52:52.647806336,92.0,-1,-1
1996-03-26 11:52:52.647806336,104.0,-1,-1
1996-03-26 11:52:52.647806336,116.0,-1,-1
1996-03-26 11:52:52.647806336,124.0,-1,-1
1996-03-26 11:52:52.647806336,136.0,-1,-1
1996-03-26 11:52:52.647806336,148.0,-1,-1
1996-03-26 11:52:52.647806336,152.0,-1,-1
1996-03-26 11:52:52.647806336,176.0,-1,-1
1996-03-26 11:52:52.647806336,196.0,-1,-1
1996-03-26 11:52:52.647806336,224.0,-1,-1
1996-03-26 11:52:52.647806336,256.0,-1,-1
1996-03-26 11:52:52.647806336,272.0,-1,-1
1996-03-26 11:52:52.647806336,292.0,-1,-1
1996-03-26 11:52:52.647806336,332.0,-1,-1
1996-03-26 11:52:52.647806336,376.0,-1,-1
1996-03-26 11:52:52.647806336,388.0,-1,-1
1996-03-26 11:52:52.647806336,428.0,-1,-1
1996-03-26 11:52:52.647806336,484.0,-1,-1
1996-03-26 11:52:52.647806336,540.0,-1,-1
1996-03-26 11:52:52.647806336,548.0,-1,-1
1996-03-26 11:52:52.647806336,624.0,-1,-1
1996-03-26 11:52:52.647806336,708.0,-1,-1
1996-03-26 11:52:52.647806336,740.0,-1,-1
1996-03-26 11:52:52.647806336,804.0,-1,-1
1996-03-26 11:52:52.647806336,916.0,-1,-1
1996-03-26 11:52:52.647806336,940.0,-1,-1
1996-03-26 11:52:52.647806336,1040.0,-1,-1
1996-03-26 11:55:55.820992512,20.0,-1,-1
1996-03-26 11:55:55.820992512,24.0,-1,-1
1996-03-26 11:55:55.820992512,28.0,-1,-1
1996-03-26 11:55:55.820992512,32.0,-1,-1
1996-03-26 11:55:55.820992512,36.0,-1,-1
1996-03-26 11:55:55.820992512,40.0,-1,-1
1996-03-26 11:55:55.820992512,44.0,-1,-1
1996-03-26 11:55:55.820992512,48.0,-1,-1
1996-03-26 11:55:55.820992512,52.0,-1,-1
1996-03-26 11:55:55.820992512,60.0,-1,-1
1996-03-26 11:55:55.820992512,72.0,-1,-1
1996-03-26 11:55:55.820992512,80.0,-1,-1
1996-03-26 11:55:55.820992512,92.0,-1,-1
1996-03-26 11:55:55.820992512,104.0,-1,-1
1996-03-26 11:55:55.820992512,116.0,-1,-1
1996-03-26 11:55:55.820992512,124.0,-1,-1
1996-03-26 11:55:55.820992512,136.0,-1,-1
1996-03-26 11:55:55.820992512,148.0,-1,-1
1996-03-26 11:55:55.820992512,152.0,-1,-1
1996-03-26 11:55:55.820992512,176.0,-1,-1
1996-03-26 11:55:55.820992512,196.0,-1,-1
1996-03-26 11:55:55.820992512,224.0,-1,-1
1996-03-26 11:55:55.820992512,256.0,-1,-1
1996-03-26 11:55:55.820992512,272.0,-1,-1
1996-03-26 11:55:55.820992512,292.0,-1,-1
1996-03-26 11:55:55.820992512,332.0,-1,-1
1996-03-26 11:55:55.820992512,376.0,-1,-1
1996-03-26 11:55:55.820992512,388.0,-1,-1
1996-03-26 11:55:55.820992512,428.0,-1,-1
1996-03-26 11:55:55.820992512,484.0,-1,-1
1996-03-26 11:55:55.820992512,540.0,-1,-1
1996-03-26 11:55:55.820992512,548.0,-1,-1
1996-03-26 11:55:55.820992512,624.0,-1,-1
1996-03-26 11:55:55.820992512,708.0,-1,-1
1996-03-26 11:55:55.820992512,740.0,-1,-1
1996-03-26 11:55:55.820992512,804.0,-1,-1
1996-03-26 11:55:55.820992512,916.0,-1,-1
1996-03-26 11:55:55.820992512,940.0,-1,-1
1996-03-26 11:55:55.820992512,1040.0,-1,-1
1996-03-26 11:58:58.994178688,20.0,-1,-1
1996-03-26 11:58:58.994178688,24.0,-1,-1
1996-03-26 11:58:58.994178688,28.0,-1,-1
1996-03-26 11:58:58.994178688,32.0,-1,-1
1996-03-26 11:58:58.994178688,36.0,-1,-1
1996-03-26 11:58:58.994178688,40.0,-1,-1
1996-03-26 11:58:58.994178688,44.0,-1,-1
1996-03-26 11:58:58.994178688,48.0,-1,-1
1996-03-26 11:58:58.994178688,52.0,-1,-1
1996-03-26 11:58:58.994178688,60.0,-1,-1
1996-03-26 11:58:58.994178688,72.0,-1,-1
1996-03-26 11:58:58.994178688,80.0,-1,-1
1996-03-26 11:58:58.994178688,92.0,-1,-1
1996-03-26 11:58:58.994178688,104.0,-1,-1
1996-03-26 11:58:58.994178688,116.0,-1,-1
1996-03-26 11:58:58.994178688,124.0,-1,-1
1996-03-26 11:58:58.994178688,136.0,-1,-1
1996-03-26 11:58:58.994178688,148.0,-1,-1
1996-03-26 11:58:58.994178688,152.0,-1,-1
1996-03-26 11:58:58.994178688,176.0,-1,-1
1996-03-26 11:58:58.994178688,196.0,-1,-1
1996-03-26 11:58:58.994178688,224.0,-1,-1
1996-03-26 11:58:58.994178688,256.0,-1,-1
1996-03-26 11:58:58.994178688,272.0,-1,-1
1996-03-26 11:58:58.994178688,292.0,-1,-1
1996-03-26 11:58:58.994178688,332.0,-1,-1
1996-03-26 11:58:58.994178688,376.0,-1,-1
1996-03-26 11:58:58.994178688,388.0,-1,-1
1996-03-26 11:58:58.994178688,428.0,-1,-1
1996-03-26 11:58:58.994178688,484.0,-1,-1
1996-03-26 11:58:58.994178688,540.0,-1,-1
1996-03-26 11:58:58.994178688,548.0,-1,-1
1996-03-26 11:58:58.994178688,624.0,-1,-1
1996-03-26 11:58:58.994178688,708.0,-1,-1
1996-03-26 11:58:58.994178688,740.0,-1,-1
1996-03-26 11:58:58.994178688,804.0,-1,-1
1996-03-26 11:58:58.994178688,916.0,-1,-1
1996-03-26 11:58:58.994178688,940.0,-1,-1
1996-03-26 11:58:58.994178688,1040.0,-1,-1
1996-03-26 12:02:02.167364864,20.0,-1,-1
1996-03-26 12:02:02.167364864,24.0,-1,-1
1996-03-26 12:02:02.167364864,28.0,-1,-1
1996-03-26 12:02:02.167364864,32.0,-1,-1
1996-03-26 12:02:02.167364864,36.0,-1,-1
1996-03-26 12:02:02.167364864,40.0,-1,-1
1996-03-26 12:02:02.167364864,44.0,-1,-1
1996-03-26 12:02:02.167364864,48.0,-1,-1
1996-03-26 12:02:02.167364864,52.0,-1,-1
1996-03-26 12:02:02.167364864,60.0,-1,-1
1996-03-26 12:02:02.167364864,72.0,-1,-1
1996-03-26 12:02:02.167364864,80.0,-1,-1
1996-03-26 12:02:02.167364864,92.0,-1,-1
1996-03-26 12:02:02.167364864,104.0,-1,-1
1996-03-26 12:02:02.167364864,116.0,-1,-1
1996-03-26 12:02:02.167364864,124.0,-1,-1
1996-03-26 12:02:02.167364864,136.0,-1,-1
1996-03-26 12:02:02.167364864,148.0,-1,-1
1996-03-26 12:02:02.167364864,152.0,-1,-1
1996-03-26 12:02:02.167364864,176.0,-1,-1
1996-03-26 12:02:02.167364864,196.0,-1,-1
1996-03-26 12:02:02.167364864,224.0,-1,-1
1996-03-26 12:02:02.167364864,256.0,-1,-1
1996-03-26 12:02:02.167364864,272.0,-1,-1
1996-03-26 12:02:02.167364864,292.0,-1,-1
1996-03-26 12:02:02.167364864,332.0,-1,-1
1996-03-26 12:02:02.167364864,376.0,-1,-1
1996-03-26 12:02:02.167364864,388.0,-1,-1
1996-03-26 12:02:02.167364864,428.0,-1,-1
1996-03-26 12:02:02.167364864,484.0,-1,-1
1996-03-26 12:02:02.167364864,540.0,-1,-1
1996-03-26 12:02:02.167364864,548.0,-1,-1
1996-03-26 12:02:02.167364864,624.0,-1,-1
1996-03-26 12:02:02.167364864,708.0,-1,-1
1996-03-26 12:02:02.167364864,740.0,-1,-1
1996-03-26 12:02:02.167364864,804.0,-1,-1
1996-03-26 12:02:02.167364864,916.0,-1,-1
1996-03-26 12:02:02.167364864,940.0,-1,-1
1996-03-26 12:02:02.167364864,1040.0,-1,-1
1996-03-26 12:05:05.340550912,20.0,-1,-1
1996-03-26 12:05:05.340550912,24.0,-1,-1
1996-03-26 12:05:05.340550912,28.0,-1,-1
1996-03-26 12:05:05.340550912,32.0,-1,-1
1996-03-26 12:05:05.340550912,36.0,-1,-1
1996-03-26 12:05:05.340550912,40.0,-1,-1
1996-03-26 12:05:05.340550912,44.0,-1,-1
1996-03-26 12:05:05.340550912,48.0,-1,-1
1996-03-26 12:05:05.340550912,52.0,-1,-1
1996-03-26 12:05:05.340550912,60.0,-1,-1
1996-03-26 12:05:05.340550912,72.0,-1,-1
1996-03-26 12:05:05.340550912,80.0,-1,-1
1996-03-26 12:05:05.340550912,92.0,-1,-1
1996-03-26 12:05:05.340550912,104.0,-1,-1
1996-03-26 12:05:05.340550912,116.0,-1,-1
1996-03-26 12:05:05.340550912,124.0,-1,-1
1996-03-26 12:05:05.340550912,136.0,-1,-1
1996-03-26 12:05:05.340550912,148.0,-1,-1
1996-03-26 12:05:05.340550912,152.0,-1,-1
1996-03-26 12:05:05.340550912,176.0,-1,-1
1996-03-26 12:05:05.340550912,196.0,-1,-1
1996-03-26 12:05:05.340550912,224.0,-1,-1
1996-03-26 12:05:05.340550912,256.0,-1,-1
1996-03-26 12:05:05.340550912,272.0,-1,-1
1996-03-26 12:05:05.340550912,292.0,-1,-1
1996-03-26 12:05:05.340550912,332.0,-1,-1
1996-03-26 12:05:05.340550912,376.0,-1,-1
1996-03-26 12:05:05.340550912,388.0,-1,-1
1996-03-26 12:05:05.340550912,428.0,-1,-1
1996-03-26 12:05:05.340550912,484.0,-1,-1
1996-03-26 12:05:05.340550912,540.0,-1,-1
1996-03-26 12:05:05.340550912,548.0,-1,-1
1996-03-26 12:05:05.340550912,624.0,-1,-1
1996-03-26 12:05:05.340550912,708.0,-1,-1
1996-03-26 12:05:05.340550912,740.0,-1,-1
1996-03-26 12:05:05.340550912,804.0,-1,-1
1996-03-26 12:05:05.340550912,916.0,-1,-1
1996-03-26 12:05:05.340550912,940.0,-1,-1
1996-03-26 12:05:05.340550912,1040.0,-1,-1
1996-03-26 12:08:08.513737088,20.0,-1,-1
1996-03-26 12:08:08.513737088,24.0,-1,-1
1996-03-26 12:08:08.513737088,28.0,-1,-1
1996-03-26 12:08:08.513737088,32.0,-1,-1
1996-03-26 12:08:08.513737088,36.0,-1,-1
1996-03-26 12:08:08.513737088,40.0,-1,-1
1996-03-26 12:08:08.513737088,44.0,-1,-1
1996-03-26 12:08:08.513737088,48.0,-1,-1
1996-03-26 12:08:08.513737088,52.0,-1,-1
1996-03-26 12:08:08.513737088,60.0,-1,-1
1996-03-26 12:08:08.513737088,72.0,-1,-1
1996-03-26 12:08:08.513737088,80.0,-1,-1
1996-03-26 12:08:08.513737088,92.0,-1,-1
1996-03-26 12:08:08.513737088,104.0,-1,-1
1996-03-26 12:08:08.513737088,116.0,-1,-1
1996-03-26 12:08:08.513737088,124.0,-1,-1
1996-03-26 12:08:08.513737088,136.0,-1,-1
1996-03-26 12:08:08.513737088,148.0,-1,-1
1996-03-26 12:08:08.513737088,152.0,-1,-1
1996-03-26 12:08:08.513737088,176.0,-1,-1
1996-03-26 12:08:08.513737088,196.0,-1,-1
1996-03-26 12:08:08.513737088,224.0,-1,-1
1996-03-26 12:08:08.513737088,256.0,-1,-1
1996-03-26 12:08:08.513737088,272.0,-1,-1
1996-03-26 12:08:08.513737088,292.0,-1,-1
1996-03-26 12:08:08.513737088,332.0,-1,-1
1996-03-26 12:08:08.513737088,376.0,-1,-1
1996-03-26 12:08:08.513737088,388.0,-1,-1
1996-03-26 12:08:08.513737088,428.0,-1,-1
1996-03-26 12:08:08.513737088,484.0,-1,-1
1996-03-26 12:08:08.513737088,540.0,-1,-1
1996-03-26 12:08:08.513737088,548.0,-1,-1
1996-03-26 12:08:08.513737088,624.0,-1,-1
1996-03-26 12:08:08.513737088,708.0,-1,-1
1996-03-26 12:08:08.513737088,740.0,-1,-1
1996-03-26 12:08:08.513737088,804.0,-1,-1
1996-03-26 12:08:08.513737088,916.0,-1,-1
1996-03-26 12:08:08.513737088,940.0,-1,-1
1996-03-26 12:08:08.513737088,1040.0,-1,-1
1996-03-26 12:11:11.686923264,20.0,-1,-1
1996-03-26 12:11:11.686923264,24.0,-1,-1
1996-03-26 12:11:11.686923264,28.0,-1,-1
1996-03-26 12:11:11.686923264,32.0,-1,-1
1996-03-26 12:11:11.686923264,36.0,-1,-1
1996-03-26 12:11:11.686923264,40.0,-1,-1
1996-03-26 12:11:11.686923264,44.0,-1,-1
1996-03-26 12:11:11.686923264,48.0,-1,-1
1996-03-26 12:11:11.686923264,52.0,-1,-1
1996-03-26 12:11:11.686923264,60.0,-1,-1
1996-03-26 12:11:11.686923264,72.0,-1,-1
1996-03-26 12:11:11.686923264,80.0,-1,-1
1996-03-26 12:11:11.686923264,92.0,-1,-1
1996-03-26 12:11:11.686923264,104.0,-1,-1
1996-03-26 12:11:11.686923264,116.0,-1,-1
1996-03-26 12:11:11.686923264,124.0,-1,-1
1996-03-26 12:11:11.686923264,136.0,-1,-1
1996-03-26 12:11:11.686923264,148.0,-1,-1
1996-03-26 12:11:11.686923264,152.0,-1,-1
1996-03-26 12:11:11.686923264,176.0,-1,-1
1996-03-26 12:11:11.686923264,196.0,-1,-1
1996-03-26 12:11:11.686923264,224.0,-1,-1
1996-03-26 12:11:11.686923264,256.0,-1,-1
1996-03-26 12:11:11.686923264,272.0,-1,-1
1996-03-26 12:11:11.686923264,292.0,-1,-1
1996-03-26 12:11:11.686923264,332.0,-1,-1
1996-03-26 12:11:11.686923264,376.0,-1,-1
1996-03-26 12:11:11.686923264,388.0,-1,-1
1996-03-26 12:11:11.686923264,428.0,-1,-1
1996-03-26 12:11:11.686923264,484.0,-1,-1
1996-03-26 12:11:11.686923264,540.0,-1,-1
1996-03-26 12:11:11.686923264,548.0,-1,-1
1996-03-26 12:11:11.686923264,624.0,-1,-1
1996-03-26 12:11:11.686923264,708.0,-1,-1
1996-03-26 12:11:11.686923264,740.0,-1,-1
1996-03-26 12:11:11.686923264,804.0,-1,-1
1996-03-26 12:11:11.686923264,916.0,-1,-1
1996-03-26 12:11:11.686923264,940.0,-1,-1
1996-03-26 12:11:11.686923264,1040.0,-1,-1
1996-03-26 12:14:14.860109440,20.0,-1,-1
1996-03-26 12:14:14.860109440,24.0,-1,-1
1996-03-26 12:14:14.860109440,28.0,-1,-1
1996-03-26 12:14:14.860109440,32.0,-1,-1
1996-03-26 12:14:14.860109440,36.0,-1,-1
1996-03-26 12:14:14.860109440,40.0,-1,-1
1996-03-26 12:14:14.860109440,44.0,-1,-1
1996-03-26 12:14:14.860109440,48.0,-1,-1
1996-03-26 12:14:14.860109440,52.0,-1,-1
1996-03-26 12:14:14.860109440,60.0,-1,-1
1996-03-26 12:14:14.860109440,72.0,-1,-1
1996-03-26 12:14:14.860109440,80.0,-1,-1
1996-03-26 12:14:14.860109440,92.0,-1,-1
1996-03-26 12:14:14.860109440,104.0,-1,-1
1996-03-26 12:14:14.860109440,116.0,-1,-1
1996-03-26 12:14:14.860109440,124.0,-1,-1
1996-03-26 12:14:14.860109440,136.0,-1,-1
1996-03-26 12:14:14.860109440,148.0,-1,-1
1996-03-26 12:14:14.860109440,152.0,-1,-1
1996-03-26 12:14:14.860109440,176.0,-1,-1
1996-03-26 12:14:14.860109440,196.0,-1,-1
1996-03-26 12:14:14.860109440,224.0,-1,-1
1996-03-26 12:14:14.860109440,256.0,-1,-1
1996-03-26 12:14:14.860109440,272.0,-1,-1
1996-03-26 12:14:14.860109440,292.0,-1,-1
1996-03-26 12:14:14.860109440,332.0,-1,-1
1996-03-26 12:14:14.860109440,376.0,-1,-1
1996-03-26 12:14:14.860109440,388.0,-1,-1
1996-03-26 12:14:14.860109440,428.0,-1,-1
1996-03-26 12:14:14.860109440,484.0,-1,-1
1996-03-26 12:14:14.860109440,540.0,-1,-1
1996-03-26 12:14:14.860109440,548.0,-1,-1
1996-03-26 12:14:14.860109440,624.0,-1,-1
1996-03-26 12:14:14.860109440,708.0,-1,-1
1996-03-26 12:14:14.860109440,740.0,-1,-1
1996-03-26 12:14:14.860109440,804.0,-1,-1
1996-03-26 12:14:14.860109440,916.0,-1,-1
1996-03-26 12:14:14.860109440,940.0,-1,-1
1996-03-26 12:14:14.860109440,1040.0,-1,-1
1996-03-26 12:17:18.033295616,20.0,-1,-1
1996-03-26 12:17:18.033295616,24.0,-1,-1
1996-03-26 12:17:18.033295616,28.0,-1,-1
1996-03-26 12:17:18.033295616,32.0,-1,-1
1996-03-26 12:17:18.033295616,36.0,-1,-1
1996-03-26 12:17:18.033295616,40.0,-1,-1
1996-03-26 12:17:18.033295616,44.0,-1,-1
