datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-30 13:21:04.037379840,40.0,-1,-1
1995-08-30 13:21:04.037379840,44.0,-1,-1
1995-08-30 13:21:04.037379840,48.0,-1,-1
1995-08-30 13:21:04.037379840,52.0,-1,-1
1995-08-30 13:21:04.037379840,60.0,-1,-1
1995-08-30 13:21:04.037379840,72.0,-1,-1
1995-08-30 13:21:04.037379840,80.0,-1,-1
1995-08-30 13:21:04.037379840,92.0,-1,-1
1995-08-30 13:21:04.037379840,104.0,-1,-1
1995-08-30 13:21:04.037379840,124.0,-1,-1
1995-08-30 13:21:04.037379840,136.0,-1,-1
1995-08-30 13:21:04.037379840,148.0,-1,-1
1995-08-30 13:21:04.037379840,176.0,-1,-1
1995-08-30 13:21:04.037379840,196.0,-1,-1
1995-08-30 13:21:04.037379840,224.0,-1,-1
1995-08-30 13:21:04.037379840,256.0,-1,-1
1995-08-30 13:21:04.037379840,272.0,-1,-1
1995-08-30 13:21:04.037379840,332.0,-1,-1
1995-08-30 13:21:04.037379840,388.0,-1,-1
1995-08-30 13:21:04.037379840,428.0,-1,-1
1995-08-30 13:21:04.037379840,484.0,-1,-1
1995-08-30 13:21:04.037379840,540.0,-1,-1
1995-08-30 13:21:04.037379840,624.0,-1,-1
1995-08-30 13:21:04.037379840,740.0,-1,-1
1995-08-30 13:21:04.037379840,804.0,-1,-1
1995-08-30 13:21:04.037379840,940.0,-1,-1
1995-08-30 13:21:04.037379840,1040.0,-1,-1
1995-08-30 13:24:07.212305536,20.0,-1,-1
1995-08-30 13:24:07.212305536,24.0,-1,-1
1995-08-30 13:24:07.212305536,28.0,-1,-1
1995-08-30 13:24:07.212305536,32.0,-1,-1
1995-08-30 13:24:07.212305536,36.0,-1,-1
1995-08-30 13:24:07.212305536,40.0,-1,-1
1995-08-30 13:24:07.212305536,44.0,-1,-1
1995-08-30 13:24:07.212305536,48.0,-1,-1
1995-08-30 13:24:07.212305536,52.0,-1,-1
1995-08-30 13:24:07.212305536,60.0,-1,-1
1995-08-30 13:24:07.212305536,72.0,-1,-1
1995-08-30 13:24:07.212305536,80.0,-1,-1
1995-08-30 13:24:07.212305536,92.0,-1,-1
1995-08-30 13:24:07.212305536,104.0,-1,-1
1995-08-30 13:24:07.212305536,124.0,-1,-1
1995-08-30 13:24:07.212305536,136.0,-1,-1
1995-08-30 13:24:07.212305536,148.0,-1,-1
1995-08-30 13:24:07.212305536,176.0,-1,-1
1995-08-30 13:24:07.212305536,196.0,-1,-1
1995-08-30 13:24:07.212305536,224.0,-1,-1
1995-08-30 13:24:07.212305536,256.0,-1,-1
1995-08-30 13:24:07.212305536,272.0,-1,-1
1995-08-30 13:24:07.212305536,332.0,-1,-1
1995-08-30 13:24:07.212305536,388.0,-1,-1
1995-08-30 13:24:07.212305536,428.0,-1,-1
1995-08-30 13:24:07.212305536,484.0,-1,-1
1995-08-30 13:24:07.212305536,540.0,-1,-1
1995-08-30 13:24:07.212305536,624.0,-1,-1
1995-08-30 13:24:07.212305536,740.0,-1,-1
1995-08-30 13:24:07.212305536,804.0,-1,-1
1995-08-30 13:24:07.212305536,940.0,-1,-1
1995-08-30 13:24:07.212305536,1040.0,-1,-1
1995-08-30 13:27:10.387231232,20.0,-1,-1
1995-08-30 13:27:10.387231232,24.0,-1,-1
1995-08-30 13:27:10.387231232,28.0,-1,-1
1995-08-30 13:27:10.387231232,32.0,-1,-1
1995-08-30 13:27:10.387231232,36.0,-1,-1
1995-08-30 13:27:10.387231232,40.0,-1,-1
1995-08-30 13:27:10.387231232,44.0,-1,-1
1995-08-30 13:27:10.387231232,48.0,-1,-1
1995-08-30 13:27:10.387231232,52.0,-1,-1
1995-08-30 13:27:10.387231232,60.0,-1,-1
1995-08-30 13:27:10.387231232,72.0,-1,-1
1995-08-30 13:27:10.387231232,80.0,-1,-1
1995-08-30 13:27:10.387231232,92.0,-1,-1
1995-08-30 13:27:10.387231232,104.0,-1,-1
1995-08-30 13:27:10.387231232,124.0,-1,-1
1995-08-30 13:27:10.387231232,136.0,-1,-1
1995-08-30 13:27:10.387231232,148.0,-1,-1
1995-08-30 13:27:10.387231232,176.0,-1,-1
1995-08-30 13:27:10.387231232,196.0,-1,-1
1995-08-30 13:27:10.387231232,224.0,-1,-1
1995-08-30 13:27:10.387231232,256.0,-1,-1
1995-08-30 13:27:10.387231232,272.0,-1,-1
1995-08-30 13:27:10.387231232,332.0,-1,-1
1995-08-30 13:27:10.387231232,388.0,-1,-1
1995-08-30 13:27:10.387231232,428.0,-1,-1
1995-08-30 13:27:10.387231232,484.0,-1,-1
1995-08-30 13:27:10.387231232,540.0,-1,-1
1995-08-30 13:27:10.387231232,624.0,-1,-1
1995-08-30 13:27:10.387231232,740.0,-1,-1
1995-08-30 13:27:10.387231232,804.0,-1,-1
1995-08-30 13:27:10.387231232,940.0,-1,-1
1995-08-30 13:27:10.387231232,1040.0,-1,-1
1995-08-30 13:30:13.562156928,20.0,-1,-1
1995-08-30 13:30:13.562156928,24.0,-1,-1
1995-08-30 13:30:13.562156928,28.0,-1,-1
1995-08-30 13:30:13.562156928,32.0,-1,-1
1995-08-30 13:30:13.562156928,36.0,-1,-1
1995-08-30 13:30:13.562156928,40.0,-1,-1
1995-08-30 13:30:13.562156928,44.0,-1,-1
1995-08-30 13:30:13.562156928,48.0,-1,-1
1995-08-30 13:30:13.562156928,52.0,-1,-1
1995-08-30 13:30:13.562156928,60.0,-1,-1
1995-08-30 13:30:13.562156928,72.0,-1,-1
1995-08-30 13:30:13.562156928,80.0,-1,-1
1995-08-30 13:30:13.562156928,92.0,-1,-1
1995-08-30 13:30:13.562156928,104.0,-1,-1
1995-08-30 13:30:13.562156928,124.0,-1,-1
1995-08-30 13:30:13.562156928,136.0,-1,-1
1995-08-30 13:30:13.562156928,148.0,-1,-1
1995-08-30 13:30:13.562156928,176.0,-1,-1
1995-08-30 13:30:13.562156928,196.0,-1,-1
1995-08-30 13:30:13.562156928,224.0,-1,-1
1995-08-30 13:30:13.562156928,256.0,-1,-1
1995-08-30 13:30:13.562156928,272.0,-1,-1
1995-08-30 13:30:13.562156928,332.0,-1,-1
1995-08-30 13:30:13.562156928,388.0,-1,-1
1995-08-30 13:30:13.562156928,428.0,-1,-1
1995-08-30 13:30:13.562156928,484.0,-1,-1
1995-08-30 13:30:13.562156928,540.0,-1,-1
1995-08-30 13:30:13.562156928,624.0,-1,-1
1995-08-30 13:30:13.562156928,740.0,-1,-1
1995-08-30 13:30:13.562156928,804.0,-1,-1
1995-08-30 13:30:13.562156928,940.0,-1,-1
1995-08-30 13:30:13.562156928,1040.0,-1,-1
1995-08-30 13:33:16.737082624,20.0,-1,-1
1995-08-30 13:33:16.737082624,24.0,-1,-1
1995-08-30 13:33:16.737082624,28.0,-1,-1
1995-08-30 13:33:16.737082624,32.0,-1,-1
1995-08-30 13:33:16.737082624,36.0,-1,-1
1995-08-30 13:33:16.737082624,40.0,-1,-1
1995-08-30 13:33:16.737082624,44.0,-1,-1
1995-08-30 13:33:16.737082624,48.0,-1,-1
1995-08-30 13:33:16.737082624,52.0,-1,-1
1995-08-30 13:33:16.737082624,60.0,-1,-1
1995-08-30 13:33:16.737082624,72.0,-1,-1
1995-08-30 13:33:16.737082624,80.0,-1,-1
1995-08-30 13:33:16.737082624,92.0,-1,-1
1995-08-30 13:33:16.737082624,104.0,-1,-1
1995-08-30 13:33:16.737082624,124.0,-1,-1
1995-08-30 13:33:16.737082624,136.0,-1,-1
1995-08-30 13:33:16.737082624,148.0,-1,-1
1995-08-30 13:33:16.737082624,176.0,-1,-1
1995-08-30 13:33:16.737082624,196.0,-1,-1
1995-08-30 13:33:16.737082624,224.0,-1,-1
1995-08-30 13:33:16.737082624,256.0,-1,-1
1995-08-30 13:33:16.737082624,272.0,-1,-1
1995-08-30 13:33:16.737082624,332.0,-1,-1
1995-08-30 13:33:16.737082624,388.0,-1,-1
1995-08-30 13:33:16.737082624,428.0,-1,-1
1995-08-30 13:33:16.737082624,484.0,-1,-1
1995-08-30 13:33:16.737082624,540.0,-1,-1
1995-08-30 13:33:16.737082624,624.0,-1,-1
1995-08-30 13:33:16.737082624,740.0,-1,-1
1995-08-30 13:33:16.737082624,804.0,-1,-1
1995-08-30 13:33:16.737082624,940.0,-1,-1
1995-08-30 13:33:16.737082624,1040.0,-1,-1
1995-08-30 13:36:19.912008192,20.0,-1,-1
1995-08-30 13:36:19.912008192,24.0,-1,-1
1995-08-30 13:36:19.912008192,28.0,-1,-1
1995-08-30 13:36:19.912008192,32.0,-1,-1
1995-08-30 13:36:19.912008192,36.0,-1,-1
1995-08-30 13:36:19.912008192,40.0,-1,-1
1995-08-30 13:36:19.912008192,44.0,-1,-1
1995-08-30 13:36:19.912008192,48.0,-1,-1
1995-08-30 13:36:19.912008192,52.0,-1,-1
1995-08-30 13:36:19.912008192,60.0,-1,-1
1995-08-30 13:36:19.912008192,72.0,-1,-1
1995-08-30 13:36:19.912008192,80.0,-1,-1
1995-08-30 13:36:19.912008192,92.0,-1,-1
1995-08-30 13:36:19.912008192,104.0,-1,-1
1995-08-30 13:36:19.912008192,124.0,-1,-1
1995-08-30 13:36:19.912008192,136.0,-1,-1
1995-08-30 13:36:19.912008192,148.0,-1,-1
1995-08-30 13:36:19.912008192,176.0,-1,-1
1995-08-30 13:36:19.912008192,196.0,-1,-1
1995-08-30 13:36:19.912008192,224.0,-1,-1
1995-08-30 13:36:19.912008192,256.0,-1,-1
1995-08-30 13:36:19.912008192,272.0,-1,-1
1995-08-30 13:36:19.912008192,332.0,-1,-1
1995-08-30 13:36:19.912008192,388.0,-1,-1
1995-08-30 13:36:19.912008192,428.0,-1,-1
1995-08-30 13:36:19.912008192,484.0,-1,-1
1995-08-30 13:36:19.912008192,540.0,-1,-1
1995-08-30 13:36:19.912008192,624.0,-1,-1
1995-08-30 13:36:19.912008192,740.0,-1,-1
1995-08-30 13:36:19.912008192,804.0,-1,-1
1995-08-30 13:36:19.912008192,940.0,-1,-1
1995-08-30 13:36:19.912008192,1040.0,-1,-1
1995-08-30 13:39:23.086933888,20.0,-1,-1
1995-08-30 13:39:23.086933888,24.0,-1,-1
1995-08-30 13:39:23.086933888,28.0,-1,-1
1995-08-30 13:39:23.086933888,32.0,-1,-1
1995-08-30 13:39:23.086933888,36.0,-1,-1
1995-08-30 13:39:23.086933888,40.0,-1,-1
1995-08-30 13:39:23.086933888,44.0,-1,-1
1995-08-30 13:39:23.086933888,48.0,-1,-1
1995-08-30 13:39:23.086933888,52.0,-1,-1
1995-08-30 13:39:23.086933888,60.0,-1,-1
1995-08-30 13:39:23.086933888,72.0,-1,-1
1995-08-30 13:39:23.086933888,80.0,-1,-1
1995-08-30 13:39:23.086933888,92.0,-1,-1
1995-08-30 13:39:23.086933888,104.0,-1,-1
1995-08-30 13:39:23.086933888,124.0,-1,-1
1995-08-30 13:39:23.086933888,136.0,-1,-1
1995-08-30 13:39:23.086933888,148.0,-1,-1
1995-08-30 13:39:23.086933888,176.0,-1,-1
1995-08-30 13:39:23.086933888,196.0,-1,-1
1995-08-30 13:39:23.086933888,224.0,-1,-1
1995-08-30 13:39:23.086933888,256.0,-1,-1
1995-08-30 13:39:23.086933888,272.0,-1,-1
1995-08-30 13:39:23.086933888,332.0,-1,-1
1995-08-30 13:39:23.086933888,388.0,-1,-1
1995-08-30 13:39:23.086933888,428.0,-1,-1
1995-08-30 13:39:23.086933888,484.0,-1,-1
1995-08-30 13:39:23.086933888,540.0,-1,-1
1995-08-30 13:39:23.086933888,624.0,-1,-1
1995-08-30 13:39:23.086933888,740.0,-1,-1
1995-08-30 13:39:23.086933888,804.0,-1,-1
1995-08-30 13:39:23.086933888,940.0,-1,-1
1995-08-30 13:39:23.086933888,1040.0,-1,-1
1995-08-30 13:42:26.261859584,20.0,-1,-1
1995-08-30 13:42:26.261859584,24.0,-1,-1
1995-08-30 13:42:26.261859584,28.0,-1,-1
1995-08-30 13:42:26.261859584,32.0,-1,-1
1995-08-30 13:42:26.261859584,36.0,-1,-1
1995-08-30 13:42:26.261859584,40.0,-1,-1
1995-08-30 13:42:26.261859584,44.0,-1,-1
1995-08-30 13:42:26.261859584,48.0,-1,-1
1995-08-30 13:42:26.261859584,52.0,-1,-1
1995-08-30 13:42:26.261859584,60.0,-1,-1
1995-08-30 13:42:26.261859584,72.0,-1,-1
1995-08-30 13:42:26.261859584,80.0,-1,-1
1995-08-30 13:42:26.261859584,92.0,-1,-1
1995-08-30 13:42:26.261859584,104.0,-1,-1
1995-08-30 13:42:26.261859584,124.0,-1,-1
1995-08-30 13:42:26.261859584,136.0,-1,-1
1995-08-30 13:42:26.261859584,148.0,-1,-1
1995-08-30 13:42:26.261859584,176.0,-1,-1
1995-08-30 13:42:26.261859584,196.0,-1,-1
1995-08-30 13:42:26.261859584,224.0,-1,-1
1995-08-30 13:42:26.261859584,256.0,-1,-1
1995-08-30 13:42:26.261859584,272.0,-1,-1
1995-08-30 13:42:26.261859584,332.0,-1,-1
1995-08-30 13:42:26.261859584,388.0,-1,-1
1995-08-30 13:42:26.261859584,428.0,-1,-1
1995-08-30 13:42:26.261859584,484.0,-1,-1
1995-08-30 13:42:26.261859584,540.0,-1,-1
1995-08-30 13:42:26.261859584,624.0,-1,-1
1995-08-30 13:42:26.261859584,740.0,-1,-1
1995-08-30 13:42:26.261859584,804.0,-1,-1
1995-08-30 13:42:26.261859584,940.0,-1,-1
1995-08-30 13:42:26.261859584,1040.0,-1,-1
1995-08-30 13:45:29.436785280,20.0,-1,-1
1995-08-30 13:45:29.436785280,24.0,-1,-1
1995-08-30 13:45:29.436785280,28.0,-1,-1
1995-08-30 13:45:29.436785280,32.0,-1,-1
1995-08-30 13:45:29.436785280,36.0,-1,-1
1995-08-30 13:45:29.436785280,40.0,-1,-1
1995-08-30 13:45:29.436785280,44.0,-1,-1
1995-08-30 13:45:29.436785280,48.0,-1,-1
1995-08-30 13:45:29.436785280,52.0,-1,-1
1995-08-30 13:45:29.436785280,60.0,-1,-1
1995-08-30 13:45:29.436785280,72.0,-1,-1
1995-08-30 13:45:29.436785280,80.0,-1,-1
1995-08-30 13:45:29.436785280,92.0,-1,-1
1995-08-30 13:45:29.436785280,104.0,-1,-1
1995-08-30 13:45:29.436785280,124.0,-1,-1
1995-08-30 13:45:29.436785280,136.0,-1,-1
1995-08-30 13:45:29.436785280,148.0,-1,-1
1995-08-30 13:45:29.436785280,176.0,-1,-1
1995-08-30 13:45:29.436785280,196.0,-1,-1
1995-08-30 13:45:29.436785280,224.0,-1,-1
1995-08-30 13:45:29.436785280,256.0,-1,-1
1995-08-30 13:45:29.436785280,272.0,-1,-1
1995-08-30 13:45:29.436785280,332.0,-1,-1
1995-08-30 13:45:29.436785280,388.0,-1,-1
1995-08-30 13:45:29.436785280,428.0,-1,-1
1995-08-30 13:45:29.436785280,484.0,-1,-1
1995-08-30 13:45:29.436785280,540.0,-1,-1
1995-08-30 13:45:29.436785280,624.0,-1,-1
1995-08-30 13:45:29.436785280,740.0,-1,-1
1995-08-30 13:45:29.436785280,804.0,-1,-1
1995-08-30 13:45:29.436785280,940.0,-1,-1
1995-08-30 13:45:29.436785280,1040.0,-1,-1
1995-08-30 13:48:32.611710976,20.0,-1,-1
1995-08-30 13:48:32.611710976,24.0,-1,-1
1995-08-30 13:48:32.611710976,28.0,-1,-1
1995-08-30 13:48:32.611710976,32.0,-1,-1
1995-08-30 13:48:32.611710976,36.0,-1,-1
1995-08-30 13:48:32.611710976,40.0,-1,-1
1995-08-30 13:48:32.611710976,44.0,-1,-1
1995-08-30 13:48:32.611710976,48.0,-1,-1
1995-08-30 13:48:32.611710976,52.0,-1,-1
1995-08-30 13:48:32.611710976,60.0,-1,-1
1995-08-30 13:48:32.611710976,72.0,-1,-1
1995-08-30 13:48:32.611710976,80.0,-1,-1
1995-08-30 13:48:32.611710976,92.0,-1,-1
1995-08-30 13:48:32.611710976,104.0,-1,-1
1995-08-30 13:48:32.611710976,124.0,-1,-1
1995-08-30 13:48:32.611710976,136.0,-1,-1
1995-08-30 13:48:32.611710976,148.0,-1,-1
1995-08-30 13:48:32.611710976,176.0,-1,-1
1995-08-30 13:48:32.611710976,196.0,-1,-1
1995-08-30 13:48:32.611710976,224.0,-1,-1
1995-08-30 13:48:32.611710976,256.0,-1,-1
1995-08-30 13:48:32.611710976,272.0,-1,-1
1995-08-30 13:48:32.611710976,332.0,-1,-1
1995-08-30 13:48:32.611710976,388.0,-1,-1
1995-08-30 13:48:32.611710976,428.0,-1,-1
1995-08-30 13:48:32.611710976,484.0,-1,-1
1995-08-30 13:48:32.611710976,540.0,-1,-1
1995-08-30 13:48:32.611710976,624.0,-1,-1
1995-08-30 13:48:32.611710976,740.0,-1,-1
1995-08-30 13:48:32.611710976,804.0,-1,-1
1995-08-30 13:48:32.611710976,940.0,-1,-1
1995-08-30 13:48:32.611710976,1040.0,-1,-1
1995-08-30 13:51:35.786636672,20.0,-1,-1
1995-08-30 13:51:35.786636672,24.0,-1,-1
1995-08-30 13:51:35.786636672,28.0,-1,-1
1995-08-30 13:51:35.786636672,32.0,-1,-1
1995-08-30 13:51:35.786636672,36.0,-1,-1
1995-08-30 13:51:35.786636672,40.0,-1,-1
1995-08-30 13:51:35.786636672,44.0,-1,-1
1995-08-30 13:51:35.786636672,48.0,-1,-1
1995-08-30 13:51:35.786636672,52.0,-1,-1
1995-08-30 13:51:35.786636672,60.0,-1,-1
1995-08-30 13:51:35.786636672,72.0,-1,-1
1995-08-30 13:51:35.786636672,80.0,-1,-1
1995-08-30 13:51:35.786636672,92.0,-1,-1
1995-08-30 13:51:35.786636672,104.0,-1,-1
1995-08-30 13:51:35.786636672,124.0,-1,-1
1995-08-30 13:51:35.786636672,136.0,-1,-1
1995-08-30 13:51:35.786636672,148.0,-1,-1
1995-08-30 13:51:35.786636672,176.0,-1,-1
1995-08-30 13:51:35.786636672,196.0,-1,-1
1995-08-30 13:51:35.786636672,224.0,-1,-1
1995-08-30 13:51:35.786636672,256.0,-1,-1
1995-08-30 13:51:35.786636672,272.0,-1,-1
1995-08-30 13:51:35.786636672,332.0,-1,-1
1995-08-30 13:51:35.786636672,388.0,-1,-1
1995-08-30 13:51:35.786636672,428.0,-1,-1
1995-08-30 13:51:35.786636672,484.0,-1,-1
1995-08-30 13:51:35.786636672,540.0,-1,-1
1995-08-30 13:51:35.786636672,624.0,-1,-1
1995-08-30 13:51:35.786636672,740.0,-1,-1
1995-08-30 13:51:35.786636672,804.0,-1,-1
1995-08-30 13:51:35.786636672,940.0,-1,-1
1995-08-30 13:51:35.786636672,1040.0,-1,-1
1995-08-30 13:54:38.961562368,20.0,-1,-1
1995-08-30 13:54:38.961562368,24.0,-1,-1
1995-08-30 13:54:38.961562368,28.0,-1,-1
1995-08-30 13:54:38.961562368,32.0,-1,-1
1995-08-30 13:54:38.961562368,36.0,-1,-1
1995-08-30 13:54:38.961562368,40.0,-1,-1
1995-08-30 13:54:38.961562368,44.0,-1,-1
1995-08-30 13:54:38.961562368,48.0,-1,-1
1995-08-30 13:54:38.961562368,52.0,-1,-1
1995-08-30 13:54:38.961562368,60.0,-1,-1
1995-08-30 13:54:38.961562368,72.0,-1,-1
1995-08-30 13:54:38.961562368,80.0,-1,-1
1995-08-30 13:54:38.961562368,92.0,-1,-1
1995-08-30 13:54:38.961562368,104.0,-1,-1
1995-08-30 13:54:38.961562368,124.0,-1,-1
1995-08-30 13:54:38.961562368,136.0,-1,-1
1995-08-30 13:54:38.961562368,148.0,-1,-1
1995-08-30 13:54:38.961562368,176.0,-1,-1
1995-08-30 13:54:38.961562368,196.0,-1,-1
1995-08-30 13:54:38.961562368,224.0,-1,-1
1995-08-30 13:54:38.961562368,256.0,-1,-1
1995-08-30 13:54:38.961562368,272.0,-1,-1
1995-08-30 13:54:38.961562368,332.0,-1,-1
1995-08-30 13:54:38.961562368,388.0,-1,-1
1995-08-30 13:54:38.961562368,428.0,-1,-1
1995-08-30 13:54:38.961562368,484.0,-1,-1
1995-08-30 13:54:38.961562368,540.0,-1,-1
1995-08-30 13:54:38.961562368,624.0,-1,-1
1995-08-30 13:54:38.961562368,740.0,-1,-1
1995-08-30 13:54:38.961562368,804.0,-1,-1
1995-08-30 13:54:38.961562368,940.0,-1,-1
1995-08-30 13:54:38.961562368,1040.0,-1,-1
1995-08-30 13:57:42.136488064,20.0,-1,-1
1995-08-30 13:57:42.136488064,24.0,-1,-1
1995-08-30 13:57:42.136488064,28.0,-1,-1
1995-08-30 13:57:42.136488064,32.0,-1,-1
1995-08-30 13:57:42.136488064,36.0,-1,-1
1995-08-30 13:57:42.136488064,40.0,-1,-1
1995-08-30 13:57:42.136488064,44.0,-1,-1
1995-08-30 13:57:42.136488064,48.0,-1,-1
1995-08-30 13:57:42.136488064,52.0,-1,-1
1995-08-30 13:57:42.136488064,60.0,-1,-1
1995-08-30 13:57:42.136488064,72.0,-1,-1
1995-08-30 13:57:42.136488064,80.0,-1,-1
1995-08-30 13:57:42.136488064,92.0,-1,-1
1995-08-30 13:57:42.136488064,104.0,-1,-1
1995-08-30 13:57:42.136488064,124.0,-1,-1
1995-08-30 13:57:42.136488064,136.0,-1,-1
1995-08-30 13:57:42.136488064,148.0,-1,-1
1995-08-30 13:57:42.136488064,176.0,-1,-1
1995-08-30 13:57:42.136488064,196.0,-1,-1
1995-08-30 13:57:42.136488064,224.0,-1,-1
1995-08-30 13:57:42.136488064,256.0,-1,-1
1995-08-30 13:57:42.136488064,272.0,-1,-1
1995-08-30 13:57:42.136488064,332.0,-1,-1
1995-08-30 13:57:42.136488064,388.0,-1,-1
1995-08-30 13:57:42.136488064,428.0,-1,-1
1995-08-30 13:57:42.136488064,484.0,-1,-1
1995-08-30 13:57:42.136488064,540.0,-1,-1
1995-08-30 13:57:42.136488064,624.0,-1,-1
1995-08-30 13:57:42.136488064,740.0,-1,-1
1995-08-30 13:57:42.136488064,804.0,-1,-1
1995-08-30 13:57:42.136488064,940.0,-1,-1
1995-08-30 13:57:42.136488064,1040.0,-1,-1
1995-08-30 14:00:45.311413760,20.0,0.0,-1
1995-08-30 14:00:45.311413760,24.0,0.0,-1
1995-08-30 14:00:45.311413760,28.0,0.0,-1
1995-08-30 14:00:45.311413760,32.0,0.0,-1
1995-08-30 14:00:45.311413760,36.0,0.0,-1
1995-08-30 14:00:45.311413760,40.0,0.0,-1
1995-08-30 14:00:45.311413760,44.0,0.0,-1
1995-08-30 14:00:45.311413760,48.0,0.0,-1
1995-08-30 14:00:45.311413760,52.0,0.0,-1
1995-08-30 14:00:45.311413760,60.0,0.0,-1
1995-08-30 14:00:45.311413760,72.0,0.0,-1
1995-08-30 14:00:45.311413760,80.0,0.0,-1
1995-08-30 14:00:45.311413760,92.0,0.0,-1
1995-08-30 14:00:45.311413760,104.0,0.0,-1
1995-08-30 14:00:45.311413760,124.0,0.0,-1
1995-08-30 14:00:45.311413760,136.0,0.0,-1
1995-08-30 14:00:45.311413760,148.0,0.0,-1
1995-08-30 14:00:45.311413760,176.0,0.0,-1
1995-08-30 14:00:45.311413760,196.0,0.0,-1
1995-08-30 14:00:45.311413760,224.0,0.0,-1
1995-08-30 14:00:45.311413760,256.0,0.0,-1
1995-08-30 14:00:45.311413760,272.0,0.0,-1
1995-08-30 14:00:45.311413760,332.0,0.0,-1
1995-08-30 14:00:45.311413760,388.0,0.0,-1
1995-08-30 14:00:45.311413760,428.0,0.0,-1
1995-08-30 14:00:45.311413760,484.0,0.0,-1
1995-08-30 14:00:45.311413760,540.0,0.0,-1
1995-08-30 14:00:45.311413760,624.0,0.0,-1
1995-08-30 14:00:45.311413760,740.0,0.0,-1
1995-08-30 14:00:45.311413760,804.0,0.0,-1
1995-08-30 14:00:45.311413760,940.0,0.0,-1
1995-08-30 14:00:45.311413760,1040.0,0.0,-1
1995-08-30 14:03:48.486339456,20.0,-1,-1
1995-08-30 14:03:48.486339456,24.0,-1,-1
1995-08-30 14:03:48.486339456,28.0,-1,-1
1995-08-30 14:03:48.486339456,32.0,-1,-1
1995-08-30 14:03:48.486339456,36.0,-1,-1
1995-08-30 14:03:48.486339456,40.0,-1,-1
1995-08-30 14:03:48.486339456,44.0,-1,-1
1995-08-30 14:03:48.486339456,48.0,-1,-1
1995-08-30 14:03:48.486339456,52.0,-1,-1
1995-08-30 14:03:48.486339456,60.0,-1,-1
1995-08-30 14:03:48.486339456,72.0,-1,-1
1995-08-30 14:03:48.486339456,80.0,-1,-1
1995-08-30 14:03:48.486339456,92.0,-1,-1
1995-08-30 14:03:48.486339456,104.0,-1,-1
1995-08-30 14:03:48.486339456,124.0,-1,-1
1995-08-30 14:03:48.486339456,136.0,-1,-1
1995-08-30 14:03:48.486339456,148.0,-1,-1
1995-08-30 14:03:48.486339456,176.0,-1,-1
1995-08-30 14:03:48.486339456,196.0,-1,-1
1995-08-30 14:03:48.486339456,224.0,-1,-1
1995-08-30 14:03:48.486339456,256.0,-1,-1
1995-08-30 14:03:48.486339456,272.0,-1,-1
1995-08-30 14:03:48.486339456,332.0,-1,-1
1995-08-30 14:03:48.486339456,388.0,-1,-1
1995-08-30 14:03:48.486339456,428.0,-1,-1
1995-08-30 14:03:48.486339456,484.0,-1,-1
1995-08-30 14:03:48.486339456,540.0,-1,-1
1995-08-30 14:03:48.486339456,624.0,-1,-1
1995-08-30 14:03:48.486339456,740.0,-1,-1
1995-08-30 14:03:48.486339456,804.0,-1,-1
1995-08-30 14:03:48.486339456,940.0,-1,-1
1995-08-30 14:03:48.486339456,1040.0,-1,-1
1995-08-30 14:06:51.661265152,20.0,-1,-1
1995-08-30 14:06:51.661265152,24.0,-1,-1
1995-08-30 14:06:51.661265152,28.0,-1,-1
1995-08-30 14:06:51.661265152,32.0,-1,-1
1995-08-30 14:06:51.661265152,36.0,-1,-1
1995-08-30 14:06:51.661265152,40.0,-1,-1
1995-08-30 14:06:51.661265152,44.0,-1,-1
1995-08-30 14:06:51.661265152,48.0,-1,-1
1995-08-30 14:06:51.661265152,52.0,-1,-1
1995-08-30 14:06:51.661265152,60.0,-1,-1
1995-08-30 14:06:51.661265152,72.0,-1,-1
1995-08-30 14:06:51.661265152,80.0,-1,-1
1995-08-30 14:06:51.661265152,92.0,-1,-1
1995-08-30 14:06:51.661265152,104.0,-1,-1
1995-08-30 14:06:51.661265152,124.0,-1,-1
1995-08-30 14:06:51.661265152,136.0,-1,-1
1995-08-30 14:06:51.661265152,148.0,-1,-1
1995-08-30 14:06:51.661265152,176.0,-1,-1
1995-08-30 14:06:51.661265152,196.0,-1,-1
1995-08-30 14:06:51.661265152,224.0,-1,-1
1995-08-30 14:06:51.661265152,256.0,-1,-1
1995-08-30 14:06:51.661265152,272.0,-1,-1
1995-08-30 14:06:51.661265152,332.0,-1,-1
1995-08-30 14:06:51.661265152,388.0,-1,-1
1995-08-30 14:06:51.661265152,428.0,-1,-1
1995-08-30 14:06:51.661265152,484.0,-1,-1
1995-08-30 14:06:51.661265152,540.0,-1,-1
1995-08-30 14:06:51.661265152,624.0,-1,-1
1995-08-30 14:06:51.661265152,740.0,-1,-1
1995-08-30 14:06:51.661265152,804.0,-1,-1
1995-08-30 14:06:51.661265152,940.0,-1,-1
1995-08-30 14:06:51.661265152,1040.0,-1,-1
1995-08-30 14:09:54.836190848,20.0,-1,-1
1995-08-30 14:09:54.836190848,24.0,-1,-1
1995-08-30 14:09:54.836190848,28.0,-1,-1
1995-08-30 14:09:54.836190848,32.0,-1,-1
1995-08-30 14:09:54.836190848,36.0,-1,-1
1995-08-30 14:09:54.836190848,40.0,-1,-1
1995-08-30 14:09:54.836190848,44.0,-1,-1
1995-08-30 14:09:54.836190848,48.0,-1,-1
