datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-09 10:22:47.601621120,80.0,19.624280469291698,-1
1995-08-09 10:22:47.601621120,104.0,19.64028868505116,-1
1995-08-09 10:22:47.601621120,124.0,19.671763989119256,-1
1995-08-09 10:22:47.601621120,148.0,21.00230512657212,-1
1995-08-09 10:22:47.601621120,196.0,25.430413412725187,1.584875991159456e-23
1995-08-09 10:22:47.601621120,272.0,20.56243378720506,1.0465621307975291e-24
1995-08-09 10:22:47.601621120,388.0,19.58305893496752,-1
1995-08-09 10:22:47.601621120,540.0,19.48753282396774,-1
1995-08-09 10:22:47.601621120,740.0,19.479691353591996,-1
1995-08-09 10:22:47.601621120,940.0,19.56322353636614,-1
1995-08-09 10:22:47.601621120,1040.0,19.537819233779995,-1
1995-08-09 10:25:50.865614720,20.0,19.988622154900284,-1
1995-08-09 10:25:50.865614720,28.0,19.38173165486781,-1
1995-08-09 10:25:50.865614720,40.0,20.121762313682396,-1
1995-08-09 10:25:50.865614720,52.0,19.791288204214347,-1
1995-08-09 10:25:50.865614720,60.0,19.55679187756588,-1
1995-08-09 10:25:50.865614720,80.0,19.547828889650006,-1
1995-08-09 10:25:50.865614720,104.0,19.643084501634164,-1
1995-08-09 10:25:50.865614720,124.0,20.558454450653173,-1
1995-08-09 10:25:50.865614720,148.0,22.738144690069053,-1
1995-08-09 10:25:50.865614720,196.0,25.907823099242975,1.71973228709314e-23
1995-08-09 10:25:50.865614720,272.0,21.315097563681682,-1
1995-08-09 10:25:50.865614720,388.0,20.629034176279585,-1
1995-08-09 10:25:50.865614720,540.0,19.57098633933016,-1
1995-08-09 10:25:50.865614720,740.0,19.53226014784688,-1
1995-08-09 10:25:50.865614720,940.0,19.580396836546186,-1
1995-08-09 10:25:50.865614720,1040.0,19.550692648157295,-1
1995-08-09 10:28:54.129608448,20.0,20.340431574370964,4.164689146147995e-23
1995-08-09 10:28:54.129608448,28.0,19.69686655052843,-1
1995-08-09 10:28:54.129608448,40.0,20.05499370490744,-1
1995-08-09 10:28:54.129608448,52.0,19.829689435175574,2.344469941907555e-23
1995-08-09 10:28:54.129608448,60.0,19.7013456607715,-1
1995-08-09 10:28:54.129608448,80.0,19.624528837562192,-1
1995-08-09 10:28:54.129608448,104.0,19.64117275691861,-1
1995-08-09 10:28:54.129608448,124.0,19.545444708615648,-1
1995-08-09 10:28:54.129608448,148.0,19.8848363525113,-1
1995-08-09 10:28:54.129608448,196.0,24.45697670244528,1.276319385299206e-23
1995-08-09 10:28:54.129608448,272.0,21.943487616479935,3.825073347193034e-24
1995-08-09 10:28:54.129608448,388.0,19.9517506500821,-1
1995-08-09 10:28:54.129608448,540.0,19.541324554976747,-1
1995-08-09 10:28:54.129608448,740.0,19.52214162863708,-1
1995-08-09 10:28:54.129608448,940.0,19.57889812234179,-1
1995-08-09 10:28:54.129608448,1040.0,19.52781365531578,-1
1995-08-09 10:31:57.393602048,20.0,19.98085663456743,-1
1995-08-09 10:31:57.393602048,28.0,19.519063074853868,-1
1995-08-09 10:31:57.393602048,40.0,20.05499370490744,-1
1995-08-09 10:31:57.393602048,52.0,19.704386922140227,2.3064256219274408e-23
1995-08-09 10:31:57.393602048,60.0,19.63964582543776,-1
1995-08-09 10:31:57.393602048,80.0,19.5771681585191,-1
1995-08-09 10:31:57.393602048,104.0,19.71669057797969,-1
1995-08-09 10:31:57.393602048,124.0,20.28147172488634,3.24478783570642e-24
1995-08-09 10:31:57.393602048,148.0,20.811298604328677,2.8117231018863053e-24
1995-08-09 10:31:57.393602048,196.0,23.752887324724362,8.926267461362032e-24
1995-08-09 10:31:57.393602048,272.0,28.71490281780009,2.7093931630249745e-23
1995-08-09 10:31:57.393602048,388.0,21.428505361480568,1.746560166026854e-24
1995-08-09 10:31:57.393602048,540.0,19.655499627135868,-1
1995-08-09 10:31:57.393602048,740.0,19.51001639938187,-1
1995-08-09 10:31:57.393602048,940.0,19.59098791271694,-1
1995-08-09 10:31:57.393602048,1040.0,19.546042530700646,-1
1995-08-09 10:35:00.657595648,20.0,22.118868069384803,-1
1995-08-09 10:35:00.657595648,28.0,19.310233289338722,-1
1995-08-09 10:35:00.657595648,40.0,19.786317249497344,-1
1995-08-09 10:35:00.657595648,52.0,19.942724649914272,1.0380866373155803e-23
1995-08-09 10:35:00.657595648,60.0,19.523454780697563,-1
1995-08-09 10:35:00.657595648,80.0,19.409490604432648,-1
1995-08-09 10:35:00.657595648,104.0,19.611504762885563,-1
1995-08-09 10:35:00.657595648,124.0,20.66647331976704,-1
1995-08-09 10:35:00.657595648,148.0,20.725939345792856,-1
1995-08-09 10:35:00.657595648,196.0,22.72941558267619,6.174432064338621e-24
1995-08-09 10:35:00.657595648,272.0,26.980827546291124,2.0631104576279978e-23
1995-08-09 10:35:00.657595648,388.0,20.150033584339266,-1
1995-08-09 10:35:00.657595648,540.0,19.521170259469805,-1
1995-08-09 10:35:00.657595648,740.0,19.4705336207907,-1
1995-08-09 10:35:00.657595648,940.0,19.576148529092265,-1
1995-08-09 10:35:00.657595648,1040.0,19.525804556410144,-1
1995-08-09 10:38:03.921589248,20.0,19.906140597967635,-1
1995-08-09 10:38:03.921589248,28.0,19.486981199451208,-1
1995-08-09 10:38:03.921589248,40.0,19.68447756545614,-1
1995-08-09 10:38:03.921589248,52.0,19.662156140886193,-1
1995-08-09 10:38:03.921589248,60.0,19.476587016676035,-1
1995-08-09 10:38:03.921589248,80.0,19.44193376970183,-1
1995-08-09 10:38:03.921589248,104.0,22.70355874344616,1.6060788557304947e-23
1995-08-09 10:38:03.921589248,124.0,23.64474158458215,-1
1995-08-09 10:38:03.921589248,148.0,28.803934015603396,7.18006768308627e-23
1995-08-09 10:38:03.921589248,196.0,26.98414082482838,4.8257809745775856e-23
1995-08-09 10:38:03.921589248,272.0,27.838742028001022,2.98485140272779e-23
1995-08-09 10:38:03.921589248,388.0,20.214562364132327,-1
1995-08-09 10:38:03.921589248,540.0,19.926963395583257,-1
1995-08-09 10:38:03.921589248,740.0,19.46525864034281,-1
1995-08-09 10:38:03.921589248,940.0,19.56598669092935,-1
1995-08-09 10:38:03.921589248,1040.0,19.5231511177689,-1
1995-08-09 10:41:07.185582848,20.0,20.19101857731775,-1
1995-08-09 10:41:07.185582848,28.0,19.44980807921113,-1
1995-08-09 10:41:07.185582848,40.0,20.429351107262598,-1
1995-08-09 10:41:07.185582848,52.0,19.68999073465747,-1
1995-08-09 10:41:07.185582848,60.0,19.523932339921007,-1
1995-08-09 10:41:07.185582848,80.0,19.56229052043917,-1
1995-08-09 10:41:07.185582848,104.0,24.426406959304188,-1
1995-08-09 10:41:07.185582848,124.0,33.0803430141267,3.8075594359925603e-22
1995-08-09 10:41:07.185582848,148.0,31.93760686832208,1.8538112063679022e-22
1995-08-09 10:41:07.185582848,196.0,28.438924434222166,3.9389020339725786e-23
1995-08-09 10:41:07.185582848,272.0,24.675542920320606,9.08363655885616e-24
1995-08-09 10:41:07.185582848,388.0,19.750623889517236,-1
1995-08-09 10:41:07.185582848,540.0,19.70508753078237,-1
1995-08-09 10:41:07.185582848,740.0,19.485205593680256,-1
1995-08-09 10:41:07.185582848,940.0,19.604936100060804,-1
1995-08-09 10:41:07.185582848,1040.0,19.53822650723059,-1
1995-08-09 10:44:10.449576448,20.0,19.9448480696636,-1
1995-08-09 10:44:10.449576448,28.0,19.44980807921113,-1
1995-08-09 10:44:10.449576448,40.0,20.83968788956974,-1
1995-08-09 10:44:10.449576448,52.0,19.671213111771802,1.7346695986532615e-23
1995-08-09 10:44:10.449576448,60.0,19.606319834894823,-1
1995-08-09 10:44:10.449576448,80.0,19.51634681964292,-1
1995-08-09 10:44:10.449576448,104.0,19.671137696796666,-1
1995-08-09 10:44:10.449576448,124.0,19.772179504280054,-1
1995-08-09 10:44:10.449576448,148.0,21.304464455480396,-1
1995-08-09 10:44:10.449576448,196.0,24.693497455951523,1.1824342745153391e-23
1995-08-09 10:44:10.449576448,272.0,23.85326862993883,7.264202536415465e-24
1995-08-09 10:44:10.449576448,388.0,19.71203888273708,-1
1995-08-09 10:44:10.449576448,540.0,19.54257900620916,-1
1995-08-09 10:44:10.449576448,740.0,19.49475999780947,-1
1995-08-09 10:44:10.449576448,940.0,19.57565777712319,-1
1995-08-09 10:44:10.449576448,1040.0,19.565989612321424,-1
1995-08-09 10:47:13.713570048,20.0,19.906140597967635,-1
1995-08-09 10:47:13.713570048,28.0,19.484573622869004,-1
1995-08-09 10:47:13.713570048,40.0,20.088506320941725,-1
1995-08-09 10:47:13.713570048,52.0,19.83096235201821,-1
1995-08-09 10:47:13.713570048,60.0,19.638667552959213,-1
1995-08-09 10:47:13.713570048,80.0,19.577384846514605,-1
1995-08-09 10:47:13.713570048,104.0,19.73196979462963,-1
1995-08-09 10:47:13.713570048,124.0,21.503577522088072,-1
1995-08-09 10:47:13.713570048,148.0,26.045487570069554,2.730315526825554e-23
1995-08-09 10:47:13.713570048,196.0,32.38410244402743,1.8419785149628083e-22
1995-08-09 10:47:13.713570048,272.0,26.045610410378014,1.600146170984023e-23
1995-08-09 10:47:13.713570048,388.0,19.817442679567606,-1
1995-08-09 10:47:13.713570048,540.0,19.54687275365953,-1
1995-08-09 10:47:13.713570048,740.0,19.48322850392143,-1
1995-08-09 10:47:13.713570048,940.0,19.566280213362198,-1
1995-08-09 10:47:13.713570048,1040.0,19.537862122866123,-1
1995-08-09 10:50:16.977563776,20.0,20.37015112351632,-1
1995-08-09 10:50:16.977563776,28.0,19.384031307189147,-1
1995-08-09 10:50:16.977563776,40.0,20.05499370490744,-1
1995-08-09 10:50:16.977563776,52.0,19.85982604057702,-1
1995-08-09 10:50:16.977563776,60.0,19.62028163428223,-1
1995-08-09 10:50:16.977563776,80.0,19.562191597157188,-1
1995-08-09 10:50:16.977563776,104.0,19.566998228560664,-1
1995-08-09 10:50:16.977563776,124.0,23.808918873137024,2.0983412668494506e-23
1995-08-09 10:50:16.977563776,148.0,23.334430107009233,1.4227988301305858e-23
1995-08-09 10:50:16.977563776,196.0,25.298461140233584,1.9815737256748557e-23
1995-08-09 10:50:16.977563776,272.0,22.2391168486288,3.666985550959449e-24
1995-08-09 10:50:16.977563776,388.0,19.86289483651307,-1
1995-08-09 10:50:16.977563776,540.0,19.502555582979547,-1
1995-08-09 10:50:16.977563776,740.0,19.537355769481056,-1
1995-08-09 10:50:16.977563776,940.0,19.5957641451962,-1
1995-08-09 10:50:16.977563776,1040.0,19.540944101229123,-1
1995-08-09 10:53:20.241557376,20.0,20.971572068031303,-1
1995-08-09 10:53:20.241557376,28.0,19.417044221100134,-1
1995-08-09 10:53:20.241557376,40.0,20.431615066238432,-1
1995-08-09 10:53:20.241557376,52.0,19.779788944213283,1.8366297394157634e-23
1995-08-09 10:53:20.241557376,60.0,19.46054478365791,-1
1995-08-09 10:53:20.241557376,80.0,19.516284857598258,-1
1995-08-09 10:53:20.241557376,104.0,20.03269734346332,-1
1995-08-09 10:53:20.241557376,124.0,21.105569999429694,-1
1995-08-09 10:53:20.241557376,148.0,23.29232082637267,1.1619456041328248e-23
1995-08-09 10:53:20.241557376,196.0,26.200653240216823,1.991964330368544e-23
1995-08-09 10:53:20.241557376,272.0,25.10351802162139,1.0185466361585645e-23
1995-08-09 10:53:20.241557376,388.0,20.723433258971102,1.146479366789895e-24
1995-08-09 10:53:20.241557376,540.0,19.644773554860826,-1
1995-08-09 10:53:20.241557376,740.0,19.589981981718676,-1
1995-08-09 10:53:20.241557376,940.0,19.570880981705482,-1
1995-08-09 10:53:20.241557376,1040.0,19.536092707657986,-1
1995-08-09 10:56:23.505550976,20.0,23.961370579109918,3.064883875089663e-22
1995-08-09 10:56:23.505550976,28.0,19.44980807921113,-1
1995-08-09 10:56:23.505550976,40.0,21.59929547972748,-1
1995-08-09 10:56:23.505550976,52.0,19.68214774533427,1.7716919059947993e-23
1995-08-09 10:56:23.505550976,60.0,19.47485030532592,-1
1995-08-09 10:56:23.505550976,80.0,21.513985559385908,1.5648200371707996e-23
1995-08-09 10:56:23.505550976,104.0,20.82414034993297,-1
1995-08-09 10:56:23.505550976,124.0,22.828007518636678,8.955339409550095e-24
1995-08-09 10:56:23.505550976,148.0,22.233607783682018,-1
1995-08-09 10:56:23.505550976,196.0,24.59626412104011,1.4575516424659532e-23
1995-08-09 10:56:23.505550976,272.0,24.742473466433978,1.4704684423225897e-23
1995-08-09 10:56:23.505550976,388.0,19.82740672778491,-1
1995-08-09 10:56:23.505550976,540.0,19.571122249009782,-1
1995-08-09 10:56:23.505550976,740.0,19.492219392310236,-1
1995-08-09 10:56:23.505550976,940.0,19.55309873464146,-1
1995-08-09 10:56:23.505550976,1040.0,19.555468383630547,-1
1995-08-09 10:59:26.769544576,20.0,20.710650088094393,5.980972959366536e-23
1995-08-09 10:59:26.769544576,28.0,19.521451612646217,-1
1995-08-09 10:59:26.769544576,40.0,19.922732855915427,-1
1995-08-09 10:59:26.769544576,52.0,19.73892280228809,1.3335912850093998e-23
1995-08-09 10:59:26.769544576,60.0,19.60435981111605,-1
1995-08-09 10:59:26.769544576,80.0,20.338503735712788,3.6778427440721316e-24
1995-08-09 10:59:26.769544576,104.0,20.77798083988893,4.159985210210745e-24
1995-08-09 10:59:26.769544576,124.0,19.71681683710071,-1
1995-08-09 10:59:26.769544576,148.0,19.66666515382787,-1
1995-08-09 10:59:26.769544576,196.0,20.130478563324942,-1
1995-08-09 10:59:26.769544576,272.0,20.10469587569316,-1
1995-08-09 10:59:26.769544576,388.0,19.74174046141287,-1
1995-08-09 10:59:26.769544576,540.0,19.617796866607605,-1
1995-08-09 10:59:26.769544576,740.0,19.499720306441258,-1
1995-08-09 10:59:26.769544576,940.0,19.576554827453716,-1
1995-08-09 10:59:26.769544576,1040.0,19.538464398795348,-1
1995-08-09 11:02:30.033538176,20.0,19.98085663456743,-1
1995-08-09 11:02:30.033538176,28.0,19.44980807921113,-1
1995-08-09 11:02:30.033538176,40.0,19.65004548315099,-1
1995-08-09 11:02:30.033538176,52.0,19.786746038716746,-1
1995-08-09 11:02:30.033538176,60.0,19.60539635293752,-1
1995-08-09 11:02:30.033538176,80.0,19.65848330206145,-1
1995-08-09 11:02:30.033538176,104.0,20.190427441281585,-1
1995-08-09 11:02:30.033538176,124.0,19.80201950377061,-1
1995-08-09 11:02:30.033538176,148.0,21.536960032474624,-1
1995-08-09 11:02:30.033538176,196.0,22.23014098121375,5.571968326659439e-24
1995-08-09 11:02:30.033538176,272.0,21.70480927063704,2.952504032455325e-24
1995-08-09 11:02:30.033538176,388.0,19.583565125107683,-1
1995-08-09 11:02:30.033538176,540.0,19.57312190278605,-1
1995-08-09 11:02:30.033538176,740.0,19.49826912184688,-1
1995-08-09 11:02:30.033538176,940.0,19.56103232010901,-1
1995-08-09 11:02:30.033538176,1040.0,19.532735432880198,-1
1995-08-09 11:05:33.297531776,20.0,20.370319541918338,-1
1995-08-09 11:05:33.297531776,28.0,19.484573622869004,-1
1995-08-09 11:05:33.297531776,40.0,19.85055382952462,-1
1995-08-09 11:05:33.297531776,52.0,19.78027458604927,1.37460034500329e-23
1995-08-09 11:05:33.297531776,60.0,19.54108255814596,-1
1995-08-09 11:05:33.297531776,80.0,19.408017916256796,-1
1995-08-09 11:05:33.297531776,104.0,19.5225136736722,-1
1995-08-09 11:05:33.297531776,124.0,19.589155079997788,-1
1995-08-09 11:05:33.297531776,148.0,20.086901932093394,-1
1995-08-09 11:05:33.297531776,196.0,24.293209235962237,1.0838418463125796e-23
1995-08-09 11:05:33.297531776,272.0,24.382985418177803,7.431612790603075e-24
1995-08-09 11:05:33.297531776,388.0,19.884431539957124,-1
1995-08-09 11:05:33.297531776,540.0,19.70959282322349,-1
1995-08-09 11:05:33.297531776,740.0,19.509084134239686,-1
1995-08-09 11:05:33.297531776,940.0,19.57555533912734,-1
1995-08-09 11:05:33.297531776,1040.0,19.56546533966199,-1
1995-08-09 11:08:36.561525376,20.0,35.62597391569348,6.710751781750609e-21
1995-08-09 11:08:36.561525376,28.0,19.414761987900192,-1
1995-08-09 11:08:36.561525376,40.0,19.885675225802736,-1
1995-08-09 11:08:36.561525376,52.0,19.706762919786975,1.331886112931057e-23
1995-08-09 11:08:36.561525376,60.0,19.475955029521984,-1
1995-08-09 11:08:36.561525376,80.0,19.56315694275696,-1
1995-08-09 11:08:36.561525376,104.0,19.39140772357758,-1
1995-08-09 11:08:36.561525376,124.0,19.774686014167308,-1
1995-08-09 11:08:36.561525376,148.0,20.18961090249727,-1
1995-08-09 11:08:36.561525376,196.0,24.642647121122003,1.2727747103755092e-23
1995-08-09 11:08:36.561525376,272.0,22.20731263291395,3.297068571332989e-24
1995-08-09 11:08:36.561525376,388.0,19.704388966354006,-1
1995-08-09 11:08:36.561525376,540.0,19.573334891443025,-1
1995-08-09 11:08:36.561525376,740.0,19.48331333708164,-1
1995-08-09 11:08:36.561525376,940.0,19.5855712881554,-1
1995-08-09 11:08:36.561525376,1040.0,19.50758249138568,-1
1995-08-09 11:11:39.825518976,20.0,20.865168766835772,-1
1995-08-09 11:11:39.825518976,28.0,19.414761987900192,-1
1995-08-09 11:11:39.825518976,40.0,19.987182543751118,-1
1995-08-09 11:11:39.825518976,52.0,19.62297234318551,-1
1995-08-09 11:11:39.825518976,60.0,19.427231096537312,-1
1995-08-09 11:11:39.825518976,80.0,19.40719964775727,-1
1995-08-09 11:11:39.825518976,104.0,19.25809863836198,-1
1995-08-09 11:11:39.825518976,124.0,19.936915736423174,-1
1995-08-09 11:11:39.825518976,148.0,19.643514306673502,-1
1995-08-09 11:11:39.825518976,196.0,20.360506408352425,-1
1995-08-09 11:11:39.825518976,272.0,20.258108745671926,8.846390416480893e-25
1995-08-09 11:11:39.825518976,388.0,19.397492185413043,-1
1995-08-09 11:11:39.825518976,540.0,19.495749945381107,-1
1995-08-09 11:11:39.825518976,740.0,19.495256687114637,-1
1995-08-09 11:11:39.825518976,940.0,19.576415219154043,-1
1995-08-09 11:11:39.825518976,1040.0,19.51837196492082,-1
1995-08-09 11:14:43.089512704,20.0,19.83743305527,-1
1995-08-09 11:14:43.089512704,28.0,19.519063074853868,-1
1995-08-09 11:14:43.089512704,40.0,19.51846900589905,-1
1995-08-09 11:14:43.089512704,52.0,19.657631745626315,-1
1995-08-09 11:14:43.089512704,60.0,19.51033419718263,-1
1995-08-09 11:14:43.089512704,80.0,19.408141185755028,-1
1995-08-09 11:14:43.089512704,104.0,19.537940713272633,-1
1995-08-09 11:14:43.089512704,124.0,19.43296844206481,-1
1995-08-09 11:14:43.089512704,148.0,20.20789919475538,-1
1995-08-09 11:14:43.089512704,196.0,22.50459502316696,7.469222025835812e-24
1995-08-09 11:14:43.089512704,272.0,20.264321214661198,-1
1995-08-09 11:14:43.089512704,388.0,19.610122201738847,-1
1995-08-09 11:14:43.089512704,540.0,19.518652383865856,-1
1995-08-09 11:14:43.089512704,740.0,19.453760900764923,-1
1995-08-09 11:14:43.089512704,940.0,19.578730075928476,-1
1995-08-09 11:14:43.089512704,1040.0,19.538163053108857,-1
1995-08-09 11:17:46.353506304,20.0,19.767621028246385,-1
1995-08-09 11:17:46.353506304,28.0,19.34612960609751,-1
1995-08-09 11:17:46.353506304,40.0,19.412717887517196,-1
1995-08-09 11:17:46.353506304,52.0,19.71371247243664,1.8028035899156812e-23
1995-08-09 11:17:46.353506304,60.0,19.49106064095975,-1
1995-08-09 11:17:46.353506304,80.0,19.59300724805097,-1
1995-08-09 11:17:46.353506304,104.0,19.47841767909921,-1
1995-08-09 11:17:46.353506304,124.0,19.58880507392822,-1
1995-08-09 11:17:46.353506304,148.0,20.115582074873295,-1
1995-08-09 11:17:46.353506304,196.0,25.72443797300088,1.959838161028026e-23
1995-08-09 11:17:46.353506304,272.0,23.160529671920393,5.130650821981909e-24
1995-08-09 11:17:46.353506304,388.0,19.70506938779211,-1
1995-08-09 11:17:46.353506304,540.0,19.7512918068183,-1
1995-08-09 11:17:46.353506304,740.0,19.502496935110933,-1
1995-08-09 11:17:46.353506304,940.0,19.570436709866687,-1
1995-08-09 11:17:46.353506304,1040.0,19.51025427006634,-1
1995-08-09 11:20:49.617499904,20.0,19.83743305527,-1
1995-08-09 11:20:49.617499904,28.0,19.38173165486781,-1
1995-08-09 11:20:49.617499904,40.0,19.784028472769574,-1
1995-08-09 11:20:49.617499904,52.0,19.795836985276093,-1
1995-08-09 11:20:49.617499904,60.0,19.52517340726459,-1
1995-08-09 11:20:49.617499904,80.0,19.45582019182774,-1
1995-08-09 11:20:49.617499904,104.0,19.360967519807993,-1
1995-08-09 11:20:49.617499904,124.0,19.331710895835073,-1
1995-08-09 11:20:49.617499904,148.0,19.40769959632307,-1
1995-08-09 11:20:49.617499904,196.0,19.949381186265878,-1
1995-08-09 11:20:49.617499904,272.0,22.2631285162992,4.71600426692256e-24
1995-08-09 11:20:49.617499904,388.0,19.478896216221244,-1
1995-08-09 11:20:49.617499904,540.0,19.588079553910866,-1
1995-08-09 11:20:49.617499904,740.0,19.5047036793393,-1
1995-08-09 11:20:49.617499904,940.0,19.57794003543176,-1
1995-08-09 11:20:49.617499904,1040.0,19.53020051168459,-1
1995-08-09 11:23:52.881493504,20.0,19.98085663456743,-1
1995-08-09 11:23:52.881493504,28.0,19.421769266433802,-1
1995-08-09 11:23:52.881493504,40.0,20.05729717020728,-1
1995-08-09 11:23:52.881493504,52.0,19.83530981933711,-1
1995-08-09 11:23:52.881493504,60.0,19.50808474382257,-1
1995-08-09 11:23:52.881493504,80.0,19.361590926608137,-1
1995-08-09 11:23:52.881493504,104.0,19.346355399132534,-1
1995-08-09 11:23:52.881493504,124.0,19.37488178898277,-1
1995-08-09 11:23:52.881493504,148.0,19.304645580221766,-1
1995-08-09 11:23:52.881493504,196.0,20.124974831881765,-1
1995-08-09 11:23:52.881493504,272.0,20.594603057488563,1.9515632319322186e-24
1995-08-09 11:23:52.881493504,388.0,19.439304165293446,-1
1995-08-09 11:23:52.881493504,540.0,19.45585120071521,-1
1995-08-09 11:23:52.881493504,740.0,19.472976350054928,-1
1995-08-09 11:23:52.881493504,940.0,19.56334548493517,-1
1995-08-09 11:23:52.881493504,1040.0,19.50557354584377,-1
1995-08-09 11:26:56.145487104,20.0,19.978498391565626,-1
1995-08-09 11:26:56.145487104,28.0,19.379430784202025,-1
1995-08-09 11:26:56.145487104,40.0,19.95507725362454,-1
1995-08-09 11:26:56.145487104,52.0,19.659817109644635,-1
1995-08-09 11:26:56.145487104,60.0,19.572763747760213,-1
1995-08-09 11:26:56.145487104,80.0,19.47042390036178,-1
1995-08-09 11:26:56.145487104,104.0,19.34642186572932,-1
1995-08-09 11:26:56.145487104,124.0,19.33341188843306,-1
1995-08-09 11:26:56.145487104,148.0,19.306926359505994,-1
1995-08-09 11:26:56.145487104,196.0,20.26353664230705,-1
1995-08-09 11:26:56.145487104,272.0,20.26693286276969,-1
1995-08-09 11:26:56.145487104,388.0,19.427716308256514,-1
1995-08-09 11:26:56.145487104,540.0,19.598611640432814,-1
1995-08-09 11:26:56.145487104,740.0,19.46314830797846,-1
1995-08-09 11:26:56.145487104,940.0,19.545594788687907,-1
1995-08-09 11:26:56.145487104,1040.0,19.517635639617623,-1
1995-08-09 11:29:59.409480704,20.0,20.014230170577314,-1
1995-08-09 11:29:59.409480704,28.0,19.379430784202025,-1
1995-08-09 11:29:59.409480704,40.0,19.75037971140493,-1
1995-08-09 11:29:59.409480704,52.0,19.74811430244597,1.808327368580255e-23
1995-08-09 11:29:59.409480704,60.0,19.524930871322052,-1
1995-08-09 11:29:59.409480704,80.0,19.486769570468105,-1
1995-08-09 11:29:59.409480704,104.0,19.389900700564283,-1
1995-08-09 11:29:59.409480704,124.0,19.26294457232679,-1
1995-08-09 11:29:59.409480704,148.0,19.320077226342843,-1
1995-08-09 11:29:59.409480704,196.0,22.355360073654435,-1
1995-08-09 11:29:59.409480704,272.0,22.353171399837848,5.595027936480748e-24
1995-08-09 11:29:59.409480704,388.0,19.374270058470625,-1
1995-08-09 11:29:59.409480704,540.0,19.540694456194764,-1
1995-08-09 11:29:59.409480704,740.0,19.51214349538872,-1
1995-08-09 11:29:59.409480704,940.0,19.550859644773013,-1
1995-08-09 11:29:59.409480704,1040.0,19.510217650627624,-1
1995-08-09 11:33:02.673474304,20.0,19.98085663456743,-1
1995-08-09 11:33:02.673474304,28.0,19.34612960609751,-1
1995-08-09 11:33:02.673474304,40.0,20.021220474239826,-1
1995-08-09 11:33:02.673474304,52.0,19.835756987200984,-1
1995-08-09 11:33:02.673474304,60.0,19.5082108591847,-1
1995-08-09 11:33:02.673474304,80.0,19.531783403250458,-1
1995-08-09 11:33:02.673474304,104.0,19.274443360595903,-1
1995-08-09 11:33:02.673474304,124.0,19.289977472153268,-1
1995-08-09 11:33:02.673474304,148.0,19.210078264648054,-1
1995-08-09 11:33:02.673474304,196.0,20.509003665559533,-1
1995-08-09 11:33:02.673474304,272.0,19.66605342132902,-1
1995-08-09 11:33:02.673474304,388.0,19.37424620670452,-1
1995-08-09 11:33:02.673474304,540.0,19.53791871716353,-1
1995-08-09 11:33:02.673474304,740.0,19.47255150642252,-1
1995-08-09 11:33:02.673474304,940.0,19.58538147903071,-1
1995-08-09 11:33:02.673474304,1040.0,19.548335904303066,-1
1995-08-09 11:36:05.937468032,20.0,19.8719226986305,-1
1995-08-09 11:36:05.937468032,28.0,19.314907661226776,-1
1995-08-09 11:36:05.937468032,40.0,20.18975419624202,-1
1995-08-09 11:36:05.937468032,52.0,19.687666650683923,-1
1995-08-09 11:36:05.937468032,60.0,19.459531651584157,-1
1995-08-09 11:36:05.937468032,80.0,19.44023741522031,-1
1995-08-09 11:36:05.937468032,104.0,19.31772295963065,-1
1995-08-09 11:36:05.937468032,124.0,19.249104276021377,-1
1995-08-09 11:36:05.937468032,148.0,19.208935103284162,-1
1995-08-09 11:36:05.937468032,196.0,19.648820684571835,-1
1995-08-09 11:36:05.937468032,272.0,20.51871913107759,1.1301828798471081e-24
1995-08-09 11:36:05.937468032,388.0,19.387498242205467,-1
1995-08-09 11:36:05.937468032,540.0,19.529591051978805,-1
1995-08-09 11:36:05.937468032,740.0,19.48008789147839,-1
1995-08-09 11:36:05.937468032,940.0,19.56599722412883,-1
1995-08-09 11:36:05.937468032,1040.0,19.530188617247312,-1
1995-08-09 11:39:09.201461632,20.0,19.908538449851424,-1
1995-08-09 11:39:09.201461632,28.0,19.242291337839568,-1
1995-08-09 11:39:09.201461632,40.0,20.83968788956974,-1
1995-08-09 11:39:09.201461632,52.0,19.641063804997287,1.7393210225836374e-23
1995-08-09 11:39:09.201461632,60.0,19.46082600693846,-1
1995-08-09 11:39:09.201461632,80.0,19.393209493930648,-1
1995-08-09 11:39:09.201461632,104.0,19.229720502846636,-1
1995-08-09 11:39:09.201461632,124.0,19.261573988667656,-1
1995-08-09 11:39:09.201461632,148.0,19.202164283696824,-1
1995-08-09 11:39:09.201461632,196.0,20.323265021901033,-1
1995-08-09 11:39:09.201461632,272.0,20.904819281502938,1.4213852539915282e-24
1995-08-09 11:39:09.201461632,388.0,19.364326213978053,-1
1995-08-09 11:39:09.201461632,540.0,19.595329493204574,-1
1995-08-09 11:39:09.201461632,740.0,19.501673950555688,-1
1995-08-09 11:39:09.201461632,940.0,19.555296216816874,-1
1995-08-09 11:39:09.201461632,1040.0,19.540208643351725,-1
1995-08-09 11:42:12.465455232,20.0,20.084823686744283,-1
1995-08-09 11:42:12.465455232,28.0,19.207917572940772,-1
1995-08-09 11:42:12.465455232,40.0,19.920514872323988,-1
1995-08-09 11:42:12.465455232,52.0,19.797953916195564,-1
1995-08-09 11:42:12.465455232,60.0,19.378544166099623,-1
1995-08-09 11:42:12.465455232,80.0,19.331660995997126,-1
