datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-29 10:47:03.657570048,40.0,21.883325986014192,-1
1995-08-29 10:47:03.657570048,52.0,21.29467685818183,-1
1995-08-29 10:47:03.657570048,60.0,21.79868440411333,-1
1995-08-29 10:47:03.657570048,80.0,21.884316097021603,-1
1995-08-29 10:47:03.657570048,104.0,21.66652771106795,-1
1995-08-29 10:47:03.657570048,124.0,23.425156626431374,2.0028007955891217e-23
1995-08-29 10:47:03.657570048,148.0,23.77808295323542,3.0506454932574955e-23
1995-08-29 10:47:03.657570048,196.0,24.88975559927523,2.145901727797434e-23
1995-08-29 10:47:03.657570048,272.0,22.59621465920248,-1
1995-08-29 10:47:03.657570048,388.0,19.88800622245986,-1
1995-08-29 10:47:03.657570048,540.0,19.662212200802976,-1
1995-08-29 10:47:03.657570048,740.0,19.601290440413557,-1
1995-08-29 10:47:03.657570048,940.0,19.750627183003797,-1
1995-08-29 10:47:03.657570048,1040.0,19.70839930058818,-1
1995-08-29 10:50:06.921563776,20.0,20.084823686744283,-1
1995-08-29 10:50:06.921563776,28.0,20.182992847395965,-1
1995-08-29 10:50:06.921563776,40.0,21.81189303069187,-1
1995-08-29 10:50:06.921563776,52.0,21.379400100664615,-1
1995-08-29 10:50:06.921563776,60.0,21.814966479668094,-1
1995-08-29 10:50:06.921563776,80.0,21.91803889109852,-1
1995-08-29 10:50:06.921563776,104.0,21.96436027262166,-1
1995-08-29 10:50:06.921563776,124.0,23.094368520098293,1.6762637116385728e-23
1995-08-29 10:50:06.921563776,148.0,23.411967709973005,2.1336742584411086e-23
1995-08-29 10:50:06.921563776,196.0,24.014705501693733,1.7949067165180136e-23
1995-08-29 10:50:06.921563776,272.0,21.66940858392612,-1
1995-08-29 10:50:06.921563776,388.0,19.951520528536054,-1
1995-08-29 10:50:06.921563776,540.0,19.701984448958683,-1
1995-08-29 10:50:06.921563776,740.0,19.598557668339843,-1
1995-08-29 10:50:06.921563776,940.0,19.92268138715576,-1
1995-08-29 10:50:06.921563776,1040.0,19.903094711335857,-1
1995-08-29 10:53:10.185557376,20.0,20.04967036214517,-1
1995-08-29 10:53:10.185557376,28.0,19.93676258275059,-1
1995-08-29 10:53:10.185557376,40.0,21.920896309384062,-1
1995-08-29 10:53:10.185557376,52.0,21.315036500171477,3.6965365462661815e-23
1995-08-29 10:53:10.185557376,60.0,21.683094827672463,-1
1995-08-29 10:53:10.185557376,80.0,21.80334048575566,-1
1995-08-29 10:53:10.185557376,104.0,21.49305660885826,-1
1995-08-29 10:53:10.185557376,124.0,21.65623207667194,-1
1995-08-29 10:53:10.185557376,148.0,21.983677037022687,-1
1995-08-29 10:53:10.185557376,196.0,25.705581974107922,3.709424414918217e-23
1995-08-29 10:53:10.185557376,272.0,21.58625498204787,3.115028754242205e-24
1995-08-29 10:53:10.185557376,388.0,19.81684149328293,-1
1995-08-29 10:53:10.185557376,540.0,19.670246877820375,-1
1995-08-29 10:53:10.185557376,740.0,19.625998001197487,-1
1995-08-29 10:53:10.185557376,940.0,19.73088036995306,-1
1995-08-29 10:53:10.185557376,1040.0,19.733512967689908,-1
1995-08-29 10:56:13.449550976,20.0,20.084823686744283,-1
1995-08-29 10:56:13.449550976,28.0,20.11233274854575,-1
1995-08-29 10:56:13.449550976,40.0,21.91860664132843,-1
1995-08-29 10:56:13.449550976,52.0,21.402170878699543,-1
1995-08-29 10:56:13.449550976,60.0,21.71647008931224,-1
1995-08-29 10:56:13.449550976,80.0,21.721543554812282,-1
1995-08-29 10:56:13.449550976,104.0,21.66652771106795,-1
1995-08-29 10:56:13.449550976,124.0,21.776317387701788,-1
1995-08-29 10:56:13.449550976,148.0,21.69321506744261,-1
1995-08-29 10:56:13.449550976,196.0,21.65009420672748,-1
1995-08-29 10:56:13.449550976,272.0,20.810926223223458,-1
1995-08-29 10:56:13.449550976,388.0,19.930734396581542,-1
1995-08-29 10:56:13.449550976,540.0,19.67009089484798,-1
1995-08-29 10:56:13.449550976,740.0,19.612759828914132,-1
1995-08-29 10:56:13.449550976,940.0,19.702744818370153,-1
1995-08-29 10:56:13.449550976,1040.0,19.662146018244464,-1
1995-08-29 10:59:16.713544576,20.0,20.19101857731775,-1
1995-08-29 10:59:16.713544576,28.0,20.219072594412722,-1
1995-08-29 10:59:16.713544576,40.0,21.8500836909455,-1
1995-08-29 10:59:16.713544576,52.0,21.343832575614027,-1
1995-08-29 10:59:16.713544576,60.0,21.86677418386533,-1
1995-08-29 10:59:16.713544576,80.0,21.98439358437323,-1
1995-08-29 10:59:16.713544576,104.0,21.79073045222266,-1
1995-08-29 10:59:16.713544576,124.0,21.82115323121934,-1
1995-08-29 10:59:16.713544576,148.0,21.140009417716563,-1
1995-08-29 10:59:16.713544576,196.0,20.970118393263807,-1
1995-08-29 10:59:16.713544576,272.0,20.766089370580232,-1
1995-08-29 10:59:16.713544576,388.0,19.915337588914895,-1
1995-08-29 10:59:16.713544576,540.0,19.689863774407126,-1
1995-08-29 10:59:16.713544576,740.0,19.615676030814612,-1
1995-08-29 10:59:16.713544576,940.0,19.655749454941038,-1
1995-08-29 10:59:16.713544576,1040.0,19.606229954677676,-1
1995-08-29 11:02:19.977538176,20.0,20.119694751140674,-1
1995-08-29 11:02:19.977538176,28.0,20.11233274854575,-1
1995-08-29 11:02:19.977538176,40.0,21.988319596000085,-1
1995-08-29 11:02:19.977538176,52.0,21.363003583485924,3.810769936832703e-23
1995-08-29 11:02:19.977538176,60.0,21.781186401449894,-1
1995-08-29 11:02:19.977538176,80.0,21.9169946117311,-1
1995-08-29 11:02:19.977538176,104.0,21.571271437578062,-1
1995-08-29 11:02:19.977538176,124.0,21.639875231955514,-1
1995-08-29 11:02:19.977538176,148.0,21.264764646517133,-1
1995-08-29 11:02:19.977538176,196.0,21.21459370650028,-1
1995-08-29 11:02:19.977538176,272.0,20.87884535307689,-1
1995-08-29 11:02:19.977538176,388.0,19.89608379427616,-1
1995-08-29 11:02:19.977538176,540.0,19.696803179882764,-1
1995-08-29 11:02:19.977538176,740.0,19.658366355272214,-1
1995-08-29 11:02:19.977538176,940.0,19.686875736619655,-1
1995-08-29 11:02:19.977538176,1040.0,19.62475325955755,-1
1995-08-29 11:05:23.241531776,20.0,20.04967036214517,-1
1995-08-29 11:05:23.241531776,28.0,20.07778194319284,-1
1995-08-29 11:05:23.241531776,40.0,21.885634325374767,-1
1995-08-29 11:05:23.241531776,52.0,21.423839254354085,3.9559359626698676e-23
1995-08-29 11:05:23.241531776,60.0,21.81577356890987,-1
1995-08-29 11:05:23.241531776,80.0,21.868449346323413,-1
1995-08-29 11:05:23.241531776,104.0,23.676361265373295,-1
1995-08-29 11:05:23.241531776,124.0,24.230169239437785,-1
1995-08-29 11:05:23.241531776,148.0,24.10620310721022,-1
1995-08-29 11:05:23.241531776,196.0,21.50522709299535,-1
1995-08-29 11:05:23.241531776,272.0,22.857930509517708,-1
1995-08-29 11:05:23.241531776,388.0,19.951766781950806,-1
1995-08-29 11:05:23.241531776,540.0,19.6999621289281,-1
1995-08-29 11:05:23.241531776,740.0,19.636976538425014,-1
1995-08-29 11:05:23.241531776,940.0,19.674139653240395,-1
1995-08-29 11:05:23.241531776,1040.0,19.606014369851724,-1
1995-08-29 11:08:26.505525376,20.0,19.942470187152704,-1
1995-08-29 11:08:26.505525376,28.0,20.00784461615787,-1
1995-08-29 11:08:26.505525376,40.0,21.814239641349545,-1
1995-08-29 11:08:26.505525376,52.0,21.402009667580245,-1
1995-08-29 11:08:26.505525376,60.0,21.66498530050491,-1
1995-08-29 11:08:26.505525376,80.0,21.85309457462216,-1
1995-08-29 11:08:26.505525376,104.0,22.016467655928615,-1
1995-08-29 11:08:26.505525376,124.0,27.52308844454486,8.955016156150441e-23
1995-08-29 11:08:26.505525376,148.0,25.49702769465016,-1
1995-08-29 11:08:26.505525376,196.0,22.134682187164426,-1
1995-08-29 11:08:26.505525376,272.0,22.263392306463984,-1
1995-08-29 11:08:26.505525376,388.0,20.116664870726723,-1
1995-08-29 11:08:26.505525376,540.0,19.684673411919135,-1
1995-08-29 11:08:26.505525376,740.0,19.56906260513007,-1
1995-08-29 11:08:26.505525376,940.0,19.625216461897708,-1
1995-08-29 11:08:26.505525376,1040.0,19.557571248730056,-1
1995-08-29 11:11:29.769518976,20.0,20.04967036214517,-1
1995-08-29 11:11:29.769518976,28.0,19.972449024945668,-1
1995-08-29 11:11:29.769518976,40.0,21.8500836909455,-1
1995-08-29 11:11:29.769518976,52.0,21.5204005006456,4.1908981904928275e-23
1995-08-29 11:11:29.769518976,60.0,21.79925351985213,-1
1995-08-29 11:11:29.769518976,80.0,21.93379054538815,-1
1995-08-29 11:11:29.769518976,104.0,28.746807232292856,-1
1995-08-29 11:11:29.769518976,124.0,28.336541673170004,-1
1995-08-29 11:11:29.769518976,148.0,28.600652999564073,9.00438787451989e-23
1995-08-29 11:11:29.769518976,196.0,22.70732917084635,-1
1995-08-29 11:11:29.769518976,272.0,21.82299483763594,-1
1995-08-29 11:11:29.769518976,388.0,20.19975732860649,-1
1995-08-29 11:11:29.769518976,540.0,19.75142716472985,-1
1995-08-29 11:11:29.769518976,740.0,19.58350805813071,-1
1995-08-29 11:11:29.769518976,940.0,19.60878543652843,-1
1995-08-29 11:11:29.769518976,1040.0,19.595599550351338,-1
1995-08-29 11:14:33.033512704,20.0,20.084823686744283,-1
1995-08-29 11:14:33.033512704,28.0,19.900780470008225,-1
1995-08-29 11:14:33.033512704,40.0,21.91860664132843,-1
1995-08-29 11:14:33.033512704,52.0,21.35115324285959,3.785102484626055e-23
1995-08-29 11:14:33.033512704,60.0,21.801838640486114,-1
1995-08-29 11:14:33.033512704,80.0,22.63115553901118,-1
1995-08-29 11:14:33.033512704,104.0,37.14278302942199,1.213743326975106e-21
1995-08-29 11:14:33.033512704,124.0,42.42362469421365,2.452318869522454e-21
1995-08-29 11:14:33.033512704,148.0,36.647271330200375,-1
1995-08-29 11:14:33.033512704,196.0,25.17479918408266,2.137486395208876e-23
1995-08-29 11:14:33.033512704,272.0,22.286805642216258,-1
1995-08-29 11:14:33.033512704,388.0,20.39039940914319,-1
1995-08-29 11:14:33.033512704,540.0,20.061890043378305,-1
1995-08-29 11:14:33.033512704,740.0,19.59786425831664,-1
1995-08-29 11:14:33.033512704,940.0,19.618824465055113,-1
1995-08-29 11:14:33.033512704,1040.0,19.594482165476244,-1
1995-08-29 11:17:36.297506304,20.0,19.978498391565626,-1
1995-08-29 11:17:36.297506304,28.0,20.0802111047836,-1
1995-08-29 11:17:36.297506304,40.0,21.91860664132843,-1
1995-08-29 11:17:36.297506304,52.0,21.261393440873505,-1
1995-08-29 11:17:36.297506304,60.0,21.68248768121176,-1
1995-08-29 11:17:36.297506304,80.0,21.949917640979763,-1
1995-08-29 11:17:36.297506304,104.0,30.899760083824,2.774561340311314e-22
1995-08-29 11:17:36.297506304,124.0,39.65814518401068,1.9259407348833283e-21
1995-08-29 11:17:36.297506304,148.0,34.66787925666317,3.957851133796272e-22
1995-08-29 11:17:36.297506304,196.0,24.21338695546137,1.5935876616662176e-23
1995-08-29 11:17:36.297506304,272.0,21.37487020559987,-1
1995-08-29 11:17:36.297506304,388.0,20.32063478833925,-1
1995-08-29 11:17:36.297506304,540.0,19.7642307601239,-1
1995-08-29 11:17:36.297506304,740.0,19.603480135877934,-1
1995-08-29 11:17:36.297506304,940.0,19.628580592519512,-1
1995-08-29 11:17:36.297506304,1040.0,19.573190957156122,-1
1995-08-29 11:20:39.561499904,20.0,20.014230170577314,-1
1995-08-29 11:20:39.561499904,28.0,19.903140030949842,-1
1995-08-29 11:20:39.561499904,40.0,21.814239641349545,-1
1995-08-29 11:20:39.561499904,52.0,21.217564008292843,3.4763444956063866e-23
1995-08-29 11:20:39.561499904,60.0,21.747983908478876,-1
1995-08-29 11:20:39.561499904,80.0,21.86937660183455,-1
1995-08-29 11:20:39.561499904,104.0,32.84070539928296,3.4704491299407203e-22
1995-08-29 11:20:39.561499904,124.0,37.380203767039106,1.1052076553116535e-21
1995-08-29 11:20:39.561499904,148.0,34.527038564418945,4.0817442376149457e-22
1995-08-29 11:20:39.561499904,196.0,25.656115617753784,2.3116556725777147e-23
1995-08-29 11:20:39.561499904,272.0,21.5340747667844,-1
1995-08-29 11:20:39.561499904,388.0,20.51638385000716,-1
1995-08-29 11:20:39.561499904,540.0,19.722527961194096,-1
1995-08-29 11:20:39.561499904,740.0,19.5883045769043,-1
1995-08-29 11:20:39.561499904,940.0,19.640985206797346,-1
1995-08-29 11:20:39.561499904,1040.0,19.57098245576789,-1
1995-08-29 11:23:42.825493504,20.0,20.014230170577314,-1
1995-08-29 11:23:42.825493504,28.0,20.045237646465253,-1
1995-08-29 11:23:42.825493504,40.0,21.814239641349545,-1
1995-08-29 11:23:42.825493504,52.0,21.379400100664615,-1
1995-08-29 11:23:42.825493504,60.0,21.765191072383857,-1
1995-08-29 11:23:42.825493504,80.0,21.902172140400328,-1
1995-08-29 11:23:42.825493504,104.0,29.047623481649843,1.406087905241386e-22
1995-08-29 11:23:42.825493504,124.0,38.21995699917523,9.163692323004871e-22
1995-08-29 11:23:42.825493504,148.0,35.37329925865478,4.390600036909184e-22
1995-08-29 11:23:42.825493504,196.0,23.98819349392714,-1
1995-08-29 11:23:42.825493504,272.0,22.063378651494357,4.035246032345129e-24
1995-08-29 11:23:42.825493504,388.0,20.743070151598207,-1
1995-08-29 11:23:42.825493504,540.0,19.79256348087216,-1
1995-08-29 11:23:42.825493504,740.0,19.623437717058813,-1
1995-08-29 11:23:42.825493504,940.0,19.61598556603768,-1
1995-08-29 11:23:42.825493504,1040.0,19.583914879890056,-1
1995-08-29 11:26:46.089487104,20.0,20.084823686744283,-1
1995-08-29 11:26:46.089487104,28.0,19.93676258275059,-1
1995-08-29 11:26:46.089487104,40.0,21.91860664132843,-1
1995-08-29 11:26:46.089487104,52.0,21.434396634811016,-1
1995-08-29 11:26:46.089487104,60.0,21.76630246570663,-1
1995-08-29 11:26:46.089487104,80.0,21.8863667547871,-1
1995-08-29 11:26:46.089487104,104.0,29.83683750230159,1.7822687242621065e-22
1995-08-29 11:26:46.089487104,124.0,32.671093610297,2.911081386441564e-22
1995-08-29 11:26:46.089487104,148.0,28.763655180966154,8.901969624278935e-23
1995-08-29 11:26:46.089487104,196.0,23.873989342854017,1.451216974226485e-23
1995-08-29 11:26:46.089487104,272.0,21.95403563506031,-1
1995-08-29 11:26:46.089487104,388.0,20.03241443387338,-1
1995-08-29 11:26:46.089487104,540.0,19.691080697690523,-1
1995-08-29 11:26:46.089487104,740.0,19.61630486680718,-1
1995-08-29 11:26:46.089487104,940.0,19.620569947843705,-1
1995-08-29 11:26:46.089487104,1040.0,19.611280935863554,-1
1995-08-29 11:29:49.353480704,20.0,19.9448480696636,-1
1995-08-29 11:29:49.353480704,28.0,19.972449024945668,-1
1995-08-29 11:29:49.353480704,40.0,21.746420054113138,-1
1995-08-29 11:29:49.353480704,52.0,21.279920340066333,3.6214227284103394e-23
1995-08-29 11:29:49.353480704,60.0,21.663732989405343,-1
1995-08-29 11:29:49.353480704,80.0,21.9178028643217,-1
1995-08-29 11:29:49.353480704,104.0,30.67504940241855,2.4971458140610036e-22
1995-08-29 11:29:49.353480704,124.0,37.63987280305196,8.103051962748918e-22
1995-08-29 11:29:49.353480704,148.0,34.62208392638321,5.509349473000164e-22
1995-08-29 11:29:49.353480704,196.0,27.38565730082132,3.944098259846893e-23
1995-08-29 11:29:49.353480704,272.0,24.90164290642475,1.3262649640253568e-23
1995-08-29 11:29:49.353480704,388.0,23.133807049553397,8.129308916732853e-24
1995-08-29 11:29:49.353480704,540.0,19.712097279628658,-1
1995-08-29 11:29:49.353480704,740.0,19.562071653435595,-1
1995-08-29 11:29:49.353480704,940.0,19.598298496340433,-1
1995-08-29 11:29:49.353480704,1040.0,19.603937830028517,-1
1995-08-29 11:32:52.617474304,20.0,20.014230170577314,-1
1995-08-29 11:32:52.617474304,28.0,20.00784461615787,-1
1995-08-29 11:32:52.617474304,40.0,21.709706464441826,-1
1995-08-29 11:32:52.617474304,52.0,21.29944596614024,3.6673355801361826e-23
1995-08-29 11:32:52.617474304,60.0,21.748620615344834,-1
1995-08-29 11:32:52.617474304,80.0,21.788316901887196,-1
1995-08-29 11:32:52.617474304,104.0,24.44488457041367,3.8897093978316173e-23
1995-08-29 11:32:52.617474304,124.0,28.68374237257066,1.0067762097008911e-22
1995-08-29 11:32:52.617474304,148.0,27.982782611133096,7.106818809240404e-23
1995-08-29 11:32:52.617474304,196.0,23.461185561048914,1.1731383218173824e-23
1995-08-29 11:32:52.617474304,272.0,24.373671382704956,1.1106422555694084e-23
1995-08-29 11:32:52.617474304,388.0,19.981322469931765,-1
1995-08-29 11:32:52.617474304,540.0,19.69883595157095,-1
1995-08-29 11:32:52.617474304,740.0,19.571020940287827,-1
1995-08-29 11:32:52.617474304,940.0,19.586237300994192,-1
1995-08-29 11:32:52.617474304,1040.0,19.590983155349974,-1
1995-08-29 11:35:55.881468032,20.0,20.014230170577314,-1
1995-08-29 11:35:55.881468032,28.0,19.972449024945668,-1
1995-08-29 11:35:55.881468032,40.0,21.780462230534674,-1
1995-08-29 11:35:55.881468032,52.0,21.296976628934374,-1
1995-08-29 11:35:55.881468032,60.0,21.61452528458797,-1
1995-08-29 11:35:55.881468032,80.0,21.708090130375886,-1
1995-08-29 11:35:55.881468032,104.0,21.680798797371253,-1
1995-08-29 11:35:55.881468032,124.0,25.962960405495746,4.874784580575607e-23
1995-08-29 11:35:55.881468032,148.0,24.83260867297452,-1
1995-08-29 11:35:55.881468032,196.0,23.101679280700118,1.0490741590961956e-23
1995-08-29 11:35:55.881468032,272.0,22.66143860607544,5.58744596185737e-24
1995-08-29 11:35:55.881468032,388.0,19.95617756302739,-1
1995-08-29 11:35:55.881468032,540.0,19.666881732293252,-1
1995-08-29 11:35:55.881468032,740.0,19.581030576195417,-1
1995-08-29 11:35:55.881468032,940.0,19.590751350164055,-1
1995-08-29 11:35:55.881468032,1040.0,19.545639131359522,-1
1995-08-29 11:38:59.145461632,20.0,19.942470187152704,-1
1995-08-29 11:38:59.145461632,28.0,20.042954059061984,-1
1995-08-29 11:38:59.145461632,40.0,21.988319596000085,-1
1995-08-29 11:38:59.145461632,52.0,21.13728179971533,-1
1995-08-29 11:38:59.145461632,60.0,21.63140867683019,-1
1995-08-29 11:38:59.145461632,80.0,21.656954506153724,-1
1995-08-29 11:38:59.145461632,104.0,21.49404389893779,-1
1995-08-29 11:38:59.145461632,124.0,23.408028159906486,-1
1995-08-29 11:38:59.145461632,148.0,22.129895256309624,-1
1995-08-29 11:38:59.145461632,196.0,21.00937824756756,-1
1995-08-29 11:38:59.145461632,272.0,21.721583579763326,3.375456410918176e-24
1995-08-29 11:38:59.145461632,388.0,19.918265596275358,-1
1995-08-29 11:38:59.145461632,540.0,19.697012123504372,-1
1995-08-29 11:38:59.145461632,740.0,19.585691485572717,-1
1995-08-29 11:38:59.145461632,940.0,19.615237683787942,-1
1995-08-29 11:38:59.145461632,1040.0,19.543305552261813,-1
1995-08-29 11:42:02.409455232,20.0,19.9448480696636,-1
1995-08-29 11:42:02.409455232,28.0,19.939102680293274,-1
1995-08-29 11:42:02.409455232,40.0,21.780462230534674,-1
1995-08-29 11:42:02.409455232,52.0,21.203469545328495,-1
1995-08-29 11:42:02.409455232,60.0,21.563160834306835,-1
1995-08-29 11:42:02.409455232,80.0,21.68846410350525,-1
1995-08-29 11:42:02.409455232,104.0,21.41682811396509,-1
1995-08-29 11:42:02.409455232,124.0,21.747447238422314,-1
1995-08-29 11:42:02.409455232,148.0,21.05474948369094,-1
1995-08-29 11:42:02.409455232,196.0,20.795885578014605,-1
1995-08-29 11:42:02.409455232,272.0,21.626489538067947,-1
1995-08-29 11:42:02.409455232,388.0,19.85931234641291,-1
1995-08-29 11:42:02.409455232,540.0,19.684759416209513,-1
1995-08-29 11:42:02.409455232,740.0,19.56812475380407,-1
1995-08-29 11:42:02.409455232,940.0,19.575707022336253,-1
1995-08-29 11:42:02.409455232,1040.0,19.557673712025768,-1
1995-08-29 11:45:05.673448832,20.0,19.83743305527,-1
1995-08-29 11:45:05.673448832,28.0,19.900780470008225,-1
1995-08-29 11:45:05.673448832,40.0,21.60735252685366,-1
1995-08-29 11:45:05.673448832,52.0,21.100521609734603,-1
1995-08-29 11:45:05.673448832,60.0,21.460204345510725,-1
1995-08-29 11:45:05.673448832,80.0,21.510533483911583,-1
1995-08-29 11:45:05.673448832,104.0,21.261371125655067,-1
1995-08-29 11:45:05.673448832,124.0,21.640087895167234,-1
1995-08-29 11:45:05.673448832,148.0,21.210861646601515,-1
1995-08-29 11:45:05.673448832,196.0,20.65144697965836,-1
1995-08-29 11:45:05.673448832,272.0,20.71130795543495,-1
1995-08-29 11:45:05.673448832,388.0,19.875142787301527,-1
1995-08-29 11:45:05.673448832,540.0,19.639740959667165,-1
1995-08-29 11:45:05.673448832,740.0,19.570614369719653,-1
1995-08-29 11:45:05.673448832,940.0,19.575503259945343,-1
1995-08-29 11:45:05.673448832,1040.0,19.537244920235107,-1
1995-08-29 11:48:08.937442432,20.0,20.014230170577314,-1
1995-08-29 11:48:08.937442432,28.0,19.9054983106169,-1
1995-08-29 11:48:08.937442432,40.0,21.605057461297037,-1
1995-08-29 11:48:08.937442432,52.0,20.931793951298403,-1
1995-08-29 11:48:08.937442432,60.0,21.39565984880441,-1
1995-08-29 11:48:08.937442432,80.0,21.463606724433916,-1
1995-08-29 11:48:08.937442432,104.0,21.935275741534372,-1
1995-08-29 11:48:08.937442432,124.0,21.62755333589847,-1
1995-08-29 11:48:08.937442432,148.0,21.650409685328547,-1
1995-08-29 11:48:08.937442432,196.0,20.664619463639887,-1
1995-08-29 11:48:08.937442432,272.0,20.463204475972134,-1
1995-08-29 11:48:08.937442432,388.0,19.93402393654645,-1
1995-08-29 11:48:08.937442432,540.0,19.615312030913685,-1
1995-08-29 11:48:08.937442432,740.0,19.531183401219522,-1
1995-08-29 11:48:08.937442432,940.0,19.625216074089096,-1
1995-08-29 11:48:08.937442432,1040.0,19.539673002204673,-1
1995-08-29 11:51:12.201436032,20.0,19.906140597967635,-1
1995-08-29 11:51:12.201436032,28.0,19.798265865171413,-1
1995-08-29 11:51:12.201436032,40.0,21.536196741102387,-1
1995-08-29 11:51:12.201436032,52.0,20.938653793980897,2.863532808239775e-23
1995-08-29 11:51:12.201436032,60.0,21.380270063591894,-1
1995-08-29 11:51:12.201436032,80.0,21.41415852095285,-1
1995-08-29 11:51:12.201436032,104.0,21.183068019640096,-1
1995-08-29 11:51:12.201436032,124.0,21.491268968343405,-1
1995-08-29 11:51:12.201436032,148.0,20.912956166202633,-1
1995-08-29 11:51:12.201436032,196.0,20.551526825627036,-1
1995-08-29 11:51:12.201436032,272.0,20.37248185481445,-1
1995-08-29 11:51:12.201436032,388.0,19.9305486954499,-1
1995-08-29 11:51:12.201436032,540.0,19.63964895730617,-1
1995-08-29 11:51:12.201436032,740.0,19.521628140621747,-1
1995-08-29 11:51:12.201436032,940.0,19.578022090820976,-1
1995-08-29 11:51:12.201436032,1040.0,19.55055759505761,-1
1995-08-29 11:54:15.465429632,20.0,20.014230170577314,-1
1995-08-29 11:54:15.465429632,28.0,19.974769977559394,-1
1995-08-29 11:54:15.465429632,40.0,21.709706464441826,-1
1995-08-29 11:54:15.465429632,52.0,21.049021232521703,3.1037979300953177e-23
1995-08-29 11:54:15.465429632,60.0,21.530199338701415,-1
1995-08-29 11:54:15.465429632,80.0,21.47804286126996,-1
1995-08-29 11:54:15.465429632,104.0,21.245030562582503,-1
1995-08-29 11:54:15.465429632,124.0,21.235838625038078,-1
1995-08-29 11:54:15.465429632,148.0,20.742379658458773,-1
1995-08-29 11:54:15.465429632,196.0,20.524138996280687,-1
1995-08-29 11:54:15.465429632,272.0,20.409261438605277,-1
1995-08-29 11:54:15.465429632,388.0,19.911667321754294,-1
1995-08-29 11:54:15.465429632,540.0,19.664421711475242,-1
1995-08-29 11:54:15.465429632,740.0,19.5313782664456,-1
1995-08-29 11:54:15.465429632,940.0,19.59675211552462,-1
1995-08-29 11:54:15.465429632,1040.0,19.545824315928545,-1
1995-08-29 11:57:18.729423360,20.0,19.978498391565626,-1
1995-08-29 11:57:18.729423360,28.0,19.86687709718196,-1
1995-08-29 11:57:18.729423360,40.0,21.744036500941604,-1
1995-08-29 11:57:18.729423360,52.0,21.125488267028892,-1
1995-08-29 11:57:18.729423360,60.0,21.54613665740659,-1
1995-08-29 11:57:18.729423360,80.0,21.57595225671995,-1
1995-08-29 11:57:18.729423360,104.0,21.261435757218443,-1
1995-08-29 11:57:18.729423360,124.0,21.355671218002488,-1
1995-08-29 11:57:18.729423360,148.0,20.74941865215713,-1
1995-08-29 11:57:18.729423360,196.0,20.610755272933538,-1
1995-08-29 11:57:18.729423360,272.0,20.420358476026767,-1
1995-08-29 11:57:18.729423360,388.0,19.820188441407552,-1
1995-08-29 11:57:18.729423360,540.0,19.662212672950197,-1
1995-08-29 11:57:18.729423360,740.0,19.578112874680787,-1
1995-08-29 11:57:18.729423360,940.0,19.59623912545431,-1
1995-08-29 11:57:18.729423360,1040.0,19.525679544153267,-1
1995-08-29 12:00:21.993416960,20.0,19.978498391565626,-1
1995-08-29 12:00:21.993416960,28.0,19.903140030949842,-1
1995-08-29 12:00:21.993416960,40.0,21.64022139197172,-1
1995-08-29 12:00:21.993416960,52.0,20.979301406194363,2.9524538649015814e-23
1995-08-29 12:00:21.993416960,60.0,21.46130858165855,-1
1995-08-29 12:00:21.993416960,80.0,21.49560799463218,-1
1995-08-29 12:00:21.993416960,104.0,21.27634067067514,-1
1995-08-29 12:00:21.993416960,124.0,21.341547665805066,-1
1995-08-29 12:00:21.993416960,148.0,20.801328170749407,-1
1995-08-29 12:00:21.993416960,196.0,20.743604904787592,-1
1995-08-29 12:00:21.993416960,272.0,20.681558877278054,-1
1995-08-29 12:00:21.993416960,388.0,19.821935158394922,-1
1995-08-29 12:00:21.993416960,540.0,19.639773224258565,-1
1995-08-29 12:00:21.993416960,740.0,19.556155232888365,-1
1995-08-29 12:00:21.993416960,940.0,19.59800355573699,-1
1995-08-29 12:00:21.993416960,1040.0,19.55268273163081,-1
1995-08-29 12:03:25.257410560,20.0,19.83743305527,-1
1995-08-29 12:03:25.257410560,28.0,19.83510379952336,-1
1995-08-29 12:03:25.257410560,40.0,21.780462230534674,-1
1995-08-29 12:03:25.257410560,52.0,21.263710899576424,-1
1995-08-29 12:03:25.257410560,60.0,21.361684339664556,-1
1995-08-29 12:03:25.257410560,80.0,21.57608940596429,-1
1995-08-29 12:03:25.257410560,104.0,21.169779459872103,-1
1995-08-29 12:03:25.257410560,124.0,21.43113644259793,-1
1995-08-29 12:03:25.257410560,148.0,20.808303835892396,-1
1995-08-29 12:03:25.257410560,196.0,20.75232519297966,-1
1995-08-29 12:03:25.257410560,272.0,20.59404109918711,-1
1995-08-29 12:03:25.257410560,388.0,19.772453803050432,-1
1995-08-29 12:03:25.257410560,540.0,19.654562762781516,-1
1995-08-29 12:03:25.257410560,740.0,19.575664395421775,-1
1995-08-29 12:03:25.257410560,940.0,19.616007916692777,-1
1995-08-29 12:03:25.257410560,1040.0,19.56535499258526,-1
1995-08-29 12:06:28.521404160,20.0,19.906140597967635,-1
1995-08-29 12:06:28.521404160,28.0,19.624186501365408,-1
1995-08-29 12:06:28.521404160,40.0,21.294677287740207,-1
1995-08-29 12:06:28.521404160,52.0,20.847526046749635,-1
1995-08-29 12:06:28.521404160,60.0,21.160006997677684,-1
1995-08-29 12:06:28.521404160,80.0,21.202350471594514,-1
1995-08-29 12:06:28.521404160,104.0,21.028561029702356,-1
