datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-17 12:37:07.194340352,60.0,22.98889457918866,-1
1995-08-17 12:37:07.194340352,80.0,23.20107952561665,-1
1995-08-17 12:37:07.194340352,104.0,22.864537016554443,-1
1995-08-17 12:37:07.194340352,124.0,22.40970717199999,-1
1995-08-17 12:37:07.194340352,148.0,21.812911718672172,-1
1995-08-17 12:37:07.194340352,196.0,20.66991299960349,-1
1995-08-17 12:37:07.194340352,272.0,20.231436307349867,-1
1995-08-17 12:37:07.194340352,388.0,22.12261292202146,1.322096393833104e-24
1995-08-17 12:37:07.194340352,540.0,19.693495805805647,-1
1995-08-17 12:37:07.194340352,740.0,19.512513069599024,-1
1995-08-17 12:37:07.194340352,940.0,19.551196932311033,-1
1995-08-17 12:37:07.194340352,1040.0,19.53335574379816,-1
1995-08-17 12:40:10.458333952,20.0,20.01212902860373,-1
1995-08-17 12:40:10.458333952,28.0,21.640220696341622,-1
1995-08-17 12:40:10.458333952,40.0,22.937980595451318,-1
1995-08-17 12:40:10.458333952,52.0,22.22281434778688,-1
1995-08-17 12:40:10.458333952,60.0,23.08810444003454,-1
1995-08-17 12:40:10.458333952,80.0,23.202475046804334,-1
1995-08-17 12:40:10.458333952,104.0,22.94374046399305,-1
1995-08-17 12:40:10.458333952,124.0,22.469971909495303,-1
1995-08-17 12:40:10.458333952,148.0,21.79783914679551,-1
1995-08-17 12:40:10.458333952,196.0,21.002339510301198,-1
1995-08-17 12:40:10.458333952,272.0,20.389363647361666,-1
1995-08-17 12:40:10.458333952,388.0,20.610331196392444,-1
1995-08-17 12:40:10.458333952,540.0,19.758186766664657,-1
1995-08-17 12:40:10.458333952,740.0,19.517095614482997,-1
1995-08-17 12:40:10.458333952,940.0,19.55142106173544,-1
1995-08-17 12:40:10.458333952,1040.0,19.543421540793293,-1
1995-08-17 12:43:13.722327552,20.0,20.04993597585221,-1
1995-08-17 12:43:13.722327552,28.0,21.782825094639193,-1
1995-08-17 12:43:13.722327552,40.0,23.211179189179614,-1
1995-08-17 12:43:13.722327552,52.0,22.130704848263125,1.177476668018358e-23
1995-08-17 12:43:13.722327552,60.0,23.238613702792897,-1
1995-08-17 12:43:13.722327552,80.0,23.171933499561405,-1
1995-08-17 12:43:13.722327552,104.0,22.895441459783854,-1
1995-08-17 12:43:13.722327552,124.0,22.410592126155137,-1
1995-08-17 12:43:13.722327552,148.0,21.76997141830143,-1
1995-08-17 12:43:13.722327552,196.0,20.68178870656319,-1
1995-08-17 12:43:13.722327552,272.0,20.149888140601295,-1
1995-08-17 12:43:13.722327552,388.0,21.012260299485913,5.661506315323699e-25
1995-08-17 12:43:13.722327552,540.0,19.870063203705136,-1
1995-08-17 12:43:13.722327552,740.0,19.49734953754719,-1
1995-08-17 12:43:13.722327552,940.0,19.56585462485076,-1
1995-08-17 12:43:13.722327552,1040.0,19.53291255197585,-1
1995-08-17 12:46:16.986321152,20.0,19.835877683220662,-1
1995-08-17 12:46:16.986321152,28.0,21.81423932005272,-1
1995-08-17 12:46:16.986321152,40.0,22.935582209453088,-1
1995-08-17 12:46:16.986321152,52.0,22.31238686051707,-1
1995-08-17 12:46:16.986321152,60.0,22.858180076648583,-1
1995-08-17 12:46:16.986321152,80.0,23.10560828944776,-1
1995-08-17 12:46:16.986321152,104.0,22.84956595422755,-1
1995-08-17 12:46:16.986321152,124.0,22.45446577767221,-1
1995-08-17 12:46:16.986321152,148.0,21.62146712557995,-1
1995-08-17 12:46:16.986321152,196.0,20.700760594293083,-1
1995-08-17 12:46:16.986321152,272.0,20.14253707593187,-1
1995-08-17 12:46:16.986321152,388.0,21.518126807455175,7.702120132654568e-25
1995-08-17 12:46:16.986321152,540.0,19.796233428092414,-1
1995-08-17 12:46:16.986321152,740.0,19.51383099264161,-1
1995-08-17 12:46:16.986321152,940.0,19.57532527216714,-1
1995-08-17 12:46:16.986321152,1040.0,19.52835662157696,-1
1995-08-17 12:49:20.250314752,20.0,19.835877683220662,-1
1995-08-17 12:49:20.250314752,28.0,21.883325614447827,-1
1995-08-17 12:49:20.250314752,40.0,22.282744290196426,-1
1995-08-17 12:49:20.250314752,52.0,21.527463009823894,-1
1995-08-17 12:49:20.250314752,60.0,22.147790367004536,-1
1995-08-17 12:49:20.250314752,80.0,22.548520381946428,-1
1995-08-17 12:49:20.250314752,104.0,22.18484307238855,-1
1995-08-17 12:49:20.250314752,124.0,21.658791672975568,-1
1995-08-17 12:49:20.250314752,148.0,21.032118226531928,-1
1995-08-17 12:49:20.250314752,196.0,20.331143370050807,-1
1995-08-17 12:49:20.250314752,272.0,19.838832078025163,-1
1995-08-17 12:49:20.250314752,388.0,20.660548811895275,3.984291962565819e-25
1995-08-17 12:49:20.250314752,540.0,19.720979359229617,-1
1995-08-17 12:49:20.250314752,740.0,19.48251805863856,-1
1995-08-17 12:49:20.250314752,940.0,19.55826643144404,-1
1995-08-17 12:49:20.250314752,1040.0,19.49021463981218,-1
1995-08-17 12:52:23.514308352,20.0,19.695550543964234,-1
1995-08-17 12:52:23.514308352,28.0,21.850083183216075,-1
1995-08-17 12:52:23.514308352,40.0,21.84284086646872,-1
1995-08-17 12:52:23.514308352,52.0,21.76417380880405,9.73720406402452e-24
1995-08-17 12:52:23.514308352,60.0,22.065218238622037,-1
1995-08-17 12:52:23.514308352,80.0,22.453550827618542,-1
1995-08-17 12:52:23.514308352,104.0,21.92873409513497,-1
1995-08-17 12:52:23.514308352,124.0,21.81746956733651,-1
1995-08-17 12:52:23.514308352,148.0,20.96277703830249,-1
1995-08-17 12:52:23.514308352,196.0,20.216177714149694,-1
1995-08-17 12:52:23.514308352,272.0,19.771501248100677,-1
1995-08-17 12:52:23.514308352,388.0,20.55029800334791,3.74316753090667e-25
1995-08-17 12:52:23.514308352,540.0,19.751563196304687,-1
1995-08-17 12:52:23.514308352,740.0,19.50270075014244,-1
1995-08-17 12:52:23.514308352,940.0,19.556000570971122,-1
1995-08-17 12:52:23.514308352,1040.0,19.49595371946671,-1
1995-08-17 12:55:26.778302080,20.0,19.90676195557494,-1
1995-08-17 12:55:26.778302080,28.0,21.70970605522768,-1
1995-08-17 12:55:26.778302080,40.0,22.387258112469823,-1
1995-08-17 12:55:26.778302080,52.0,21.527463009823894,-1
1995-08-17 12:55:26.778302080,60.0,22.476025130198,-1
1995-08-17 12:55:26.778302080,80.0,22.580564070675536,-1
1995-08-17 12:55:26.778302080,104.0,22.120979001868115,-1
1995-08-17 12:55:26.778302080,124.0,21.7904681030438,-1
1995-08-17 12:55:26.778302080,148.0,21.073748027682452,-1
1995-08-17 12:55:26.778302080,196.0,20.3363235117356,-1
1995-08-17 12:55:26.778302080,272.0,19.907741415481993,-1
1995-08-17 12:55:26.778302080,388.0,19.805268274878944,-1
1995-08-17 12:55:26.778302080,540.0,20.30250619094898,-1
1995-08-17 12:55:26.778302080,740.0,19.46520572034472,-1
1995-08-17 12:55:26.778302080,940.0,19.5585971509665,-1
1995-08-17 12:55:26.778302080,1040.0,19.521263729850343,-1
1995-08-17 12:58:30.042295680,20.0,19.90437676588833,-1
1995-08-17 12:58:30.042295680,28.0,21.883325614447827,-1
1995-08-17 12:58:30.042295680,40.0,22.249623531538063,-1
1995-08-17 12:58:30.042295680,52.0,21.745828788667886,9.624374137040487e-24
1995-08-17 12:58:30.042295680,60.0,22.740844556888074,-1
1995-08-17 12:58:30.042295680,80.0,22.611141639433125,-1
1995-08-17 12:58:30.042295680,104.0,22.31927674268237,-1
1995-08-17 12:58:30.042295680,124.0,21.933179887507528,-1
1995-08-17 12:58:30.042295680,148.0,21.157592525693882,-1
1995-08-17 12:58:30.042295680,196.0,21.358049770059402,-1
1995-08-17 12:58:30.042295680,272.0,20.15873914872962,-1
1995-08-17 12:58:30.042295680,388.0,19.894135807570905,-1
1995-08-17 12:58:30.042295680,540.0,20.12583420035439,-1
1995-08-17 12:58:30.042295680,740.0,19.480689782410558,-1
1995-08-17 12:58:30.042295680,940.0,19.55855108624118,-1
1995-08-17 12:58:30.042295680,1040.0,19.500167029280966,-1
1995-08-17 13:01:33.306289280,20.0,19.9429574360893,-1
1995-08-17 13:01:33.306289280,28.0,21.95360226137292,-1
1995-08-17 13:01:33.306289280,40.0,22.285009429980196,-1
1995-08-17 13:01:33.306289280,52.0,21.76941545519647,-1
1995-08-17 13:01:33.306289280,60.0,22.855568784479235,-1
1995-08-17 13:01:33.306289280,80.0,22.69159457394271,-1
1995-08-17 13:01:33.306289280,104.0,22.439396906108897,-1
1995-08-17 13:01:33.306289280,124.0,21.946469180767995,-1
1995-08-17 13:01:33.306289280,148.0,21.157283290439487,-1
1995-08-17 13:01:33.306289280,196.0,20.464846708339593,-1
1995-08-17 13:01:33.306289280,272.0,20.21390323882552,-1
1995-08-17 13:01:33.306289280,388.0,20.545251801402333,4.141794148547549e-25
1995-08-17 13:01:33.306289280,540.0,19.841275478805528,-1
1995-08-17 13:01:33.306289280,740.0,19.492410315935857,-1
1995-08-17 13:01:33.306289280,940.0,19.556949089977905,-1
1995-08-17 13:01:33.306289280,1040.0,19.547404172549584,-1
1995-08-17 13:04:36.570282880,20.0,19.940592048113597,-1
1995-08-17 13:04:36.570282880,28.0,21.95360226137292,-1
1995-08-17 13:04:36.570282880,40.0,22.352698880634506,-1
1995-08-17 13:04:36.570282880,52.0,22.082459476402143,-1
1995-08-17 13:04:36.570282880,60.0,23.122539917920108,-1
1995-08-17 13:04:36.570282880,80.0,22.70708419881304,-1
1995-08-17 13:04:36.570282880,104.0,22.393114097157074,-1
1995-08-17 13:04:36.570282880,124.0,21.975297272267703,-1
1995-08-17 13:04:36.570282880,148.0,21.143492459501047,-1
1995-08-17 13:04:36.570282880,196.0,20.483610021433364,-1
1995-08-17 13:04:36.570282880,272.0,20.098350834225062,-1
1995-08-17 13:04:36.570282880,388.0,20.19966378808433,-1
1995-08-17 13:04:36.570282880,540.0,19.710665673318427,-1
1995-08-17 13:04:36.570282880,740.0,19.490001347465196,-1
1995-08-17 13:04:36.570282880,940.0,19.553624449700116,-1
1995-08-17 13:04:36.570282880,1040.0,19.50300714444309,-1
1995-08-17 13:07:39.834276480,20.0,20.01212902860373,-1
1995-08-17 13:07:39.834276480,28.0,21.883325614447827,-1
1995-08-17 13:07:39.834276480,40.0,22.48931578110279,-1
1995-08-17 13:07:39.834276480,52.0,22.22515113142752,-1
1995-08-17 13:07:39.834276480,60.0,23.57185163379658,-1
1995-08-17 13:07:39.834276480,80.0,22.658546066751754,-1
1995-08-17 13:07:39.834276480,104.0,22.468205174671837,-1
1995-08-17 13:07:39.834276480,124.0,22.10533828383494,-1
1995-08-17 13:07:39.834276480,148.0,21.24855716902562,-1
1995-08-17 13:07:39.834276480,196.0,20.477702168983704,-1
1995-08-17 13:07:39.834276480,272.0,20.01816429934165,-1
1995-08-17 13:07:39.834276480,388.0,20.127936082037508,-1
1995-08-17 13:07:39.834276480,540.0,19.754875797326267,-1
1995-08-17 13:07:39.834276480,740.0,19.504813159707695,-1
1995-08-17 13:07:39.834276480,940.0,19.538224196036623,-1
1995-08-17 13:07:39.834276480,1040.0,19.515289758554566,-1
1995-08-17 13:10:43.098270080,20.0,19.90437676588833,-1
1995-08-17 13:10:43.098270080,28.0,21.816584338753504,-1
1995-08-17 13:10:43.098270080,40.0,22.421544506931497,-1
1995-08-17 13:10:43.098270080,52.0,21.935265812259964,-1
1995-08-17 13:10:43.098270080,60.0,23.757605353550616,-1
1995-08-17 13:10:43.098270080,80.0,22.817763351456854,-1
1995-08-17 13:10:43.098270080,104.0,22.31774248440465,-1
1995-08-17 13:10:43.098270080,124.0,22.106099445924237,-1
1995-08-17 13:10:43.098270080,148.0,21.242923065877143,-1
1995-08-17 13:10:43.098270080,196.0,20.597706727174963,-1
1995-08-17 13:10:43.098270080,272.0,20.05846964843566,-1
1995-08-17 13:10:43.098270080,388.0,19.950579181062672,-1
1995-08-17 13:10:43.098270080,540.0,19.85725449933183,-1
1995-08-17 13:10:43.098270080,740.0,19.49005952248433,-1
1995-08-17 13:10:43.098270080,940.0,19.565862946511643,-1
1995-08-17 13:10:43.098270080,1040.0,19.512689149922387,-1
1995-08-17 13:13:46.362263680,20.0,19.73337425018777,-1
1995-08-17 13:13:46.362263680,28.0,21.98831868385873,-1
1995-08-17 13:13:46.362263680,40.0,22.52510552414883,-1
1995-08-17 13:13:46.362263680,52.0,21.99687876620468,1.0924725916876572e-23
1995-08-17 13:13:46.362263680,60.0,24.077579817557698,-1
1995-08-17 13:13:46.362263680,80.0,22.708702564076667,-1
1995-08-17 13:13:46.362263680,104.0,22.109022697434614,-1
1995-08-17 13:13:46.362263680,124.0,22.134386212836425,-1
1995-08-17 13:13:46.362263680,148.0,21.158651482920718,-1
1995-08-17 13:13:46.362263680,196.0,20.65632175832498,-1
1995-08-17 13:13:46.362263680,272.0,20.025161198372018,-1
1995-08-17 13:13:46.362263680,388.0,20.004536139409474,-1
1995-08-17 13:13:46.362263680,540.0,19.66857595794528,-1
1995-08-17 13:13:46.362263680,740.0,19.503197335506734,-1
1995-08-17 13:13:46.362263680,940.0,19.550730069507708,-1
1995-08-17 13:13:46.362263680,1040.0,19.493104247403515,-1
1995-08-17 13:16:49.626257280,20.0,19.838300780977228,-1
1995-08-17 13:16:49.626257280,28.0,21.918606086654634,-1
1995-08-17 13:16:49.626257280,40.0,22.11455528326929,-1
1995-08-17 13:16:49.626257280,52.0,21.79685795782802,9.840383684396714e-24
1995-08-17 13:16:49.626257280,60.0,23.63995761051408,-1
1995-08-17 13:16:49.626257280,80.0,22.313603841102314,-1
1995-08-17 13:16:49.626257280,104.0,22.366252056318725,-1
1995-08-17 13:16:49.626257280,124.0,21.802238264935585,-1
1995-08-17 13:16:49.626257280,148.0,21.186256589202262,-1
1995-08-17 13:16:49.626257280,196.0,20.65031949636454,-1
1995-08-17 13:16:49.626257280,272.0,19.945640824397213,-1
1995-08-17 13:16:49.626257280,388.0,19.743988081216795,-1
1995-08-17 13:16:49.626257280,540.0,19.649627335817176,-1
1995-08-17 13:16:49.626257280,740.0,19.492047509027415,-1
1995-08-17 13:16:49.626257280,940.0,19.565893053751356,-1
1995-08-17 13:16:49.626257280,1040.0,19.53061870843468,-1
1995-08-17 13:19:52.890251008,20.0,19.80121868441532,-1
1995-08-17 13:19:52.890251008,28.0,21.883325614447827,-1
1995-08-17 13:19:52.890251008,40.0,21.977420636399994,-1
1995-08-17 13:19:52.890251008,52.0,21.344547315874387,7.578363071311519e-24
1995-08-17 13:19:52.890251008,60.0,23.12241694511322,-1
1995-08-17 13:19:52.890251008,80.0,22.155270537345956,-1
1995-08-17 13:19:52.890251008,104.0,22.151988178200707,-1
1995-08-17 13:19:52.890251008,124.0,21.76087346445783,-1
1995-08-17 13:19:52.890251008,148.0,21.05978411239731,-1
1995-08-17 13:19:52.890251008,196.0,20.54028174016204,-1
1995-08-17 13:19:52.890251008,272.0,19.855541092863007,-1
1995-08-17 13:19:52.890251008,388.0,19.695448880712377,-1
1995-08-17 13:19:52.890251008,540.0,19.634934464692886,-1
1995-08-17 13:19:52.890251008,740.0,19.47759138014829,-1
1995-08-17 13:19:52.890251008,940.0,19.552818728787095,-1
1995-08-17 13:19:52.890251008,1040.0,19.51576812315551,-1
1995-08-17 13:22:56.154244608,20.0,19.80121868441532,-1
1995-08-17 13:22:56.154244608,28.0,21.885633634252496,-1
1995-08-17 13:22:56.154244608,40.0,22.11455528326929,-1
1995-08-17 13:22:56.154244608,52.0,21.501524034988332,-1
1995-08-17 13:22:56.154244608,60.0,22.988629392840018,-1
1995-08-17 13:22:56.154244608,80.0,22.29556424978148,-1
1995-08-17 13:22:56.154244608,104.0,22.136141339105016,-1
1995-08-17 13:22:56.154244608,124.0,21.902340791182095,-1
1995-08-17 13:22:56.154244608,148.0,21.368303455955864,-1
1995-08-17 13:22:56.154244608,196.0,20.63124956174287,-1
1995-08-17 13:22:56.154244608,272.0,19.844030371697443,-1
1995-08-17 13:22:56.154244608,388.0,19.761596385979594,-1
1995-08-17 13:22:56.154244608,540.0,19.654320982398616,-1
1995-08-17 13:22:56.154244608,740.0,19.504966131482227,-1
1995-08-17 13:22:56.154244608,940.0,19.548310136253953,-1
1995-08-17 13:22:56.154244608,1040.0,19.510240010820738,-1
1995-08-17 13:25:59.418238208,20.0,19.838300780977228,-1
1995-08-17 13:25:59.418238208,28.0,21.918606086654634,-1
1995-08-17 13:25:59.418238208,40.0,21.977420636399994,-1
1995-08-17 13:25:59.418238208,52.0,21.600739412171013,-1
1995-08-17 13:25:59.418238208,60.0,22.69001497707479,-1
1995-08-17 13:25:59.418238208,80.0,22.342698899923292,-1
1995-08-17 13:25:59.418238208,104.0,22.00101000045039,-1
1995-08-17 13:25:59.418238208,124.0,21.860867312544105,-1
1995-08-17 13:25:59.418238208,148.0,21.180397384914933,-1
1995-08-17 13:25:59.418238208,196.0,20.637926311595866,-1
1995-08-17 13:25:59.418238208,272.0,19.87746779111825,-1
1995-08-17 13:25:59.418238208,388.0,19.76393345320627,-1
1995-08-17 13:25:59.418238208,540.0,19.639459735199164,-1
1995-08-17 13:25:59.418238208,740.0,19.487906150202477,-1
1995-08-17 13:25:59.418238208,940.0,19.583588977871372,-1
1995-08-17 13:25:59.418238208,1040.0,19.53773717673369,-1
1995-08-17 13:29:02.682231808,20.0,19.90437676588833,-1
1995-08-17 13:29:02.682231808,28.0,22.02275979122987,-1
1995-08-17 13:29:02.682231808,40.0,22.249623531538063,-1
1995-08-17 13:29:02.682231808,52.0,22.03579805001125,-1
1995-08-17 13:29:02.682231808,60.0,22.74068065735554,-1
1995-08-17 13:29:02.682231808,80.0,22.771766325910953,-1
1995-08-17 13:29:02.682231808,104.0,22.422022726487977,-1
1995-08-17 13:29:02.682231808,124.0,22.30940277169703,-1
1995-08-17 13:29:02.682231808,148.0,21.41827807680756,-1
1995-08-17 13:29:02.682231808,196.0,20.78613485847866,-1
1995-08-17 13:29:02.682231808,272.0,19.950699415938857,-1
1995-08-17 13:29:02.682231808,388.0,19.808230780645786,-1
1995-08-17 13:29:02.682231808,540.0,19.665801567751565,-1
1995-08-17 13:29:02.682231808,740.0,19.492172739115034,-1
1995-08-17 13:29:02.682231808,940.0,19.57100556714034,-1
1995-08-17 13:29:02.682231808,1040.0,19.52266614338665,-1
1995-08-17 13:32:05.946225408,20.0,19.80121868441532,-1
1995-08-17 13:32:05.946225408,28.0,21.95603755041475,-1
1995-08-17 13:32:05.946225408,40.0,22.182614474416123,-1
1995-08-17 13:32:05.946225408,52.0,21.875235277440957,1.0210665146241559e-23
1995-08-17 13:32:05.946225408,60.0,22.310920186677933,-1
1995-08-17 13:32:05.946225408,80.0,22.327385329629514,-1
1995-08-17 13:32:05.946225408,104.0,22.137044482059956,-1
1995-08-17 13:32:05.946225408,124.0,22.398396245803916,-1
1995-08-17 13:32:05.946225408,148.0,21.263494199663747,-1
1995-08-17 13:32:05.946225408,196.0,20.695821589850212,-1
1995-08-17 13:32:05.946225408,272.0,19.88323529968673,-1
1995-08-17 13:32:05.946225408,388.0,19.782653196502416,-1
1995-08-17 13:32:05.946225408,540.0,19.637611345495802,-1
1995-08-17 13:32:05.946225408,740.0,19.487862648234945,-1
1995-08-17 13:32:05.946225408,940.0,19.579080734529548,-1
1995-08-17 13:32:05.946225408,1040.0,19.540788981519995,-1
1995-08-17 13:35:09.210219008,20.0,19.835877683220662,-1
1995-08-17 13:35:09.210219008,28.0,21.918606086654634,-1
1995-08-17 13:35:09.210219008,40.0,21.808534054157622,-1
1995-08-17 13:35:09.210219008,52.0,21.436501737695433,7.982477065649273e-24
1995-08-17 13:35:09.210219008,60.0,22.508654013430032,-1
1995-08-17 13:35:09.210219008,80.0,22.124107818673508,-1
1995-08-17 13:35:09.210219008,104.0,22.27326701714871,-1
1995-08-17 13:35:09.210219008,124.0,22.2221806170299,-1
1995-08-17 13:35:09.210219008,148.0,21.08141693217591,-1
1995-08-17 13:35:09.210219008,196.0,20.708225990706346,-1
1995-08-17 13:35:09.210219008,272.0,20.03056244748023,-1
1995-08-17 13:35:09.210219008,388.0,19.749153500914517,-1
1995-08-17 13:35:09.210219008,540.0,19.590631651408778,-1
1995-08-17 13:35:09.210219008,740.0,19.509538843546416,-1
1995-08-17 13:35:09.210219008,940.0,19.543875244662047,-1
1995-08-17 13:35:09.210219008,1040.0,19.517722910545764,-1
1995-08-17 13:38:12.474212608,20.0,19.90437676588833,-1
1995-08-17 13:38:12.474212608,28.0,21.98831868385873,-1
1995-08-17 13:38:12.474212608,40.0,21.87920024035173,-1
1995-08-17 13:38:12.474212608,52.0,21.54882435186098,8.521922923592795e-24
1995-08-17 13:38:12.474212608,60.0,22.872814460696215,-1
1995-08-17 13:38:12.474212608,80.0,22.29760217913914,-1
1995-08-17 13:38:12.474212608,104.0,22.33311404210752,-1
1995-08-17 13:38:12.474212608,124.0,22.07697602375135,-1
1995-08-17 13:38:12.474212608,148.0,21.01096148650977,-1
1995-08-17 13:38:12.474212608,196.0,20.726575898206317,-1
1995-08-17 13:38:12.474212608,272.0,20.126688122805845,-1
1995-08-17 13:38:12.474212608,388.0,19.782727019705252,-1
1995-08-17 13:38:12.474212608,540.0,19.644436353437673,-1
1995-08-17 13:38:12.474212608,740.0,19.462439138200192,-1
1995-08-17 13:38:12.474212608,940.0,19.56381369849103,-1
1995-08-17 13:38:12.474212608,1040.0,19.53048508133311,-1
1995-08-17 13:41:15.738206208,20.0,19.80121868441532,-1
1995-08-17 13:41:15.738206208,28.0,21.95360226137292,-1
1995-08-17 13:41:15.738206208,40.0,21.910652027625037,-1
1995-08-17 13:41:15.738206208,52.0,21.388150834239134,-1
1995-08-17 13:41:15.738206208,60.0,22.558249842147244,-1
1995-08-17 13:41:15.738206208,80.0,22.17014052215275,-1
1995-08-17 13:41:15.738206208,104.0,22.19690398459505,-1
1995-08-17 13:41:15.738206208,124.0,22.10441059172492,-1
1995-08-17 13:41:15.738206208,148.0,21.018145932916838,-1
1995-08-17 13:41:15.738206208,196.0,20.720928341078057,-1
1995-08-17 13:41:15.738206208,272.0,20.05862702764961,-1
1995-08-17 13:41:15.738206208,388.0,19.901527315486504,-1
1995-08-17 13:41:15.738206208,540.0,19.64527725802828,-1
1995-08-17 13:41:15.738206208,740.0,19.484476365511647,-1
1995-08-17 13:41:15.738206208,940.0,19.577988377106117,-1
1995-08-17 13:41:15.738206208,1040.0,19.51501850310128,-1
1995-08-17 13:44:19.002199936,20.0,19.76628086179772,-1
1995-08-17 13:44:19.002199936,28.0,21.77809716113206,-1
1995-08-17 13:44:19.002199936,40.0,21.706212152242223,-1
1995-08-17 13:44:19.002199936,52.0,21.125718799388785,-1
1995-08-17 13:44:19.002199936,60.0,22.049972310753976,-1
1995-08-17 13:44:19.002199936,80.0,21.871410012072324,-1
1995-08-17 13:44:19.002199936,104.0,22.077064488569718,-1
1995-08-17 13:44:19.002199936,124.0,21.775629634527924,-1
1995-08-17 13:44:19.002199936,148.0,20.90704286227382,-1
1995-08-17 13:44:19.002199936,196.0,20.41990815953465,-1
1995-08-17 13:44:19.002199936,272.0,19.907176982854757,-1
1995-08-17 13:44:19.002199936,388.0,19.91965345963414,-1
1995-08-17 13:44:19.002199936,540.0,19.597934113778997,-1
1995-08-17 13:44:19.002199936,740.0,19.516627174260865,-1
1995-08-17 13:44:19.002199936,940.0,19.571151436637667,-1
1995-08-17 13:44:19.002199936,1040.0,19.530261276819267,-1
1995-08-17 13:47:22.266193536,20.0,19.90437676588833,-1
1995-08-17 13:47:22.266193536,28.0,21.81423932005272,-1
1995-08-17 13:47:22.266193536,40.0,21.40299664558528,-1
1995-08-17 13:47:22.266193536,52.0,21.850027774289885,-1
1995-08-17 13:47:22.266193536,60.0,21.8856780242034,-1
1995-08-17 13:47:22.266193536,80.0,21.76162725099253,-1
1995-08-17 13:47:22.266193536,104.0,21.732369587562854,-1
1995-08-17 13:47:22.266193536,124.0,21.948507251483047,-1
1995-08-17 13:47:22.266193536,148.0,20.783518841736274,-1
1995-08-17 13:47:22.266193536,196.0,20.350615762410865,-1
1995-08-17 13:47:22.266193536,272.0,19.79470830893393,-1
1995-08-17 13:47:22.266193536,388.0,19.7408027071311,-1
1995-08-17 13:47:22.266193536,540.0,19.593090540623344,-1
1995-08-17 13:47:22.266193536,740.0,19.478260299612295,-1
1995-08-17 13:47:22.266193536,940.0,19.54046991049092,-1
1995-08-17 13:47:22.266193536,1040.0,19.50767897956966,-1
1995-08-17 13:50:25.530187136,20.0,19.90914583601002,-1
1995-08-17 13:50:25.530187136,28.0,21.850083183216075,-1
1995-08-17 13:50:25.530187136,40.0,22.148718198695207,-1
1995-08-17 13:50:25.530187136,52.0,22.574548149416692,1.417392788958389e-23
1995-08-17 13:50:25.530187136,60.0,22.34451972817326,-1
1995-08-17 13:50:25.530187136,80.0,22.2002456237181,-1
1995-08-17 13:50:25.530187136,104.0,22.438970271651876,-1
1995-08-17 13:50:25.530187136,124.0,22.340433582926806,-1
1995-08-17 13:50:25.530187136,148.0,21.108841941306657,-1
1995-08-17 13:50:25.530187136,196.0,20.605755625409927,-1
1995-08-17 13:50:25.530187136,272.0,19.97380051235895,-1
1995-08-17 13:50:25.530187136,388.0,19.744009214899826,-1
1995-08-17 13:50:25.530187136,540.0,19.637232964324678,-1
1995-08-17 13:50:25.530187136,740.0,19.459007698317823,-1
1995-08-17 13:50:25.530187136,940.0,19.581002419887827,-1
1995-08-17 13:50:25.530187136,1040.0,19.54330209871782,-1
1995-08-17 13:53:28.794180736,20.0,19.872666267638582,-1
1995-08-17 13:53:28.794180736,28.0,21.883325614447827,-1
1995-08-17 13:53:28.794180736,40.0,21.77395407812582,-1
1995-08-17 13:53:28.794180736,52.0,22.34441501110644,1.2768534396801796e-23
1995-08-17 13:53:28.794180736,60.0,22.01644996282233,-1
1995-08-17 13:53:28.794180736,80.0,22.24987030900558,-1
1995-08-17 13:53:28.794180736,104.0,22.03076302869972,-1
1995-08-17 13:53:28.794180736,124.0,22.48547432003467,-1
1995-08-17 13:53:28.794180736,148.0,21.130923212371673,-1
1995-08-17 13:53:28.794180736,196.0,20.522835545916962,-1
1995-08-17 13:53:28.794180736,272.0,19.98599884253438,-1
1995-08-17 13:53:28.794180736,388.0,19.76390387530115,-1
1995-08-17 13:53:28.794180736,540.0,19.627319685049102,-1
1995-08-17 13:53:28.794180736,740.0,19.504982779192332,-1
1995-08-17 13:53:28.794180736,940.0,19.56748168544246,-1
1995-08-17 13:53:28.794180736,1040.0,19.5052017583269,-1
1995-08-17 13:56:32.058174336,20.0,19.80121868441532,-1
1995-08-17 13:56:32.058174336,28.0,21.98831868385873,-1
1995-08-17 13:56:32.058174336,40.0,21.876878796957424,-1
1995-08-17 13:56:32.058174336,52.0,21.727101476358428,-1
1995-08-17 13:56:32.058174336,60.0,22.096872737120094,-1
1995-08-17 13:56:32.058174336,80.0,22.28050597199683,-1
1995-08-17 13:56:32.058174336,104.0,21.95654728121676,-1
1995-08-17 13:56:32.058174336,124.0,22.04791656342769,-1
1995-08-17 13:56:32.058174336,148.0,21.067909890891617,-1
1995-08-17 13:56:32.058174336,196.0,20.49744537732307,-1
1995-08-17 13:56:32.058174336,272.0,19.95125831785984,-1
1995-08-17 13:56:32.058174336,388.0,19.734253165485022,-1
1995-08-17 13:56:32.058174336,540.0,19.6131029572801,-1
1995-08-17 13:56:32.058174336,740.0,19.47547966669414,-1
1995-08-17 13:56:32.058174336,940.0,19.548322982828044,-1
1995-08-17 13:56:32.058174336,1040.0,19.51778630438168,-1
1995-08-17 13:59:35.322167936,20.0,19.90437676588833,-1
1995-08-17 13:59:35.322167936,28.0,21.918606086654634,-1
1995-08-17 13:59:35.322167936,40.0,21.944164643659324,-1
