datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-03 10:20:06.190213760,92.0,-1,-1
1995-08-03 10:20:06.190213760,104.0,-1,-1
1995-08-03 10:20:06.190213760,124.0,-1,-1
1995-08-03 10:20:06.190213760,136.0,-1,-1
1995-08-03 10:20:06.190213760,148.0,-1,-1
1995-08-03 10:20:06.190213760,176.0,-1,-1
1995-08-03 10:20:06.190213760,196.0,-1,-1
1995-08-03 10:20:06.190213760,224.0,-1,-1
1995-08-03 10:20:06.190213760,256.0,-1,-1
1995-08-03 10:20:06.190213760,272.0,-1,-1
1995-08-03 10:20:06.190213760,332.0,-1,-1
1995-08-03 10:20:06.190213760,388.0,-1,-1
1995-08-03 10:20:06.190213760,428.0,-1,-1
1995-08-03 10:20:06.190213760,484.0,-1,-1
1995-08-03 10:20:06.190213760,540.0,-1,-1
1995-08-03 10:20:06.190213760,624.0,-1,-1
1995-08-03 10:20:06.190213760,740.0,-1,-1
1995-08-03 10:20:06.190213760,804.0,-1,-1
1995-08-03 10:20:06.190213760,940.0,-1,-1
1995-08-03 10:20:06.190213760,1040.0,-1,-1
1995-08-03 10:23:09.454643328,20.0,-1,-1
1995-08-03 10:23:09.454643328,24.0,-1,-1
1995-08-03 10:23:09.454643328,28.0,-1,-1
1995-08-03 10:23:09.454643328,32.0,-1,-1
1995-08-03 10:23:09.454643328,36.0,-1,-1
1995-08-03 10:23:09.454643328,40.0,-1,-1
1995-08-03 10:23:09.454643328,44.0,-1,-1
1995-08-03 10:23:09.454643328,48.0,-1,-1
1995-08-03 10:23:09.454643328,52.0,-1,-1
1995-08-03 10:23:09.454643328,60.0,-1,-1
1995-08-03 10:23:09.454643328,72.0,-1,-1
1995-08-03 10:23:09.454643328,80.0,-1,-1
1995-08-03 10:23:09.454643328,92.0,-1,-1
1995-08-03 10:23:09.454643328,104.0,-1,-1
1995-08-03 10:23:09.454643328,124.0,-1,-1
1995-08-03 10:23:09.454643328,136.0,-1,-1
1995-08-03 10:23:09.454643328,148.0,-1,-1
1995-08-03 10:23:09.454643328,176.0,-1,-1
1995-08-03 10:23:09.454643328,196.0,-1,-1
1995-08-03 10:23:09.454643328,224.0,-1,-1
1995-08-03 10:23:09.454643328,256.0,-1,-1
1995-08-03 10:23:09.454643328,272.0,-1,-1
1995-08-03 10:23:09.454643328,332.0,-1,-1
1995-08-03 10:23:09.454643328,388.0,-1,-1
1995-08-03 10:23:09.454643328,428.0,-1,-1
1995-08-03 10:23:09.454643328,484.0,-1,-1
1995-08-03 10:23:09.454643328,540.0,-1,-1
1995-08-03 10:23:09.454643328,624.0,-1,-1
1995-08-03 10:23:09.454643328,740.0,-1,-1
1995-08-03 10:23:09.454643328,804.0,-1,-1
1995-08-03 10:23:09.454643328,940.0,-1,-1
1995-08-03 10:23:09.454643328,1040.0,-1,-1
1995-08-03 10:26:12.719072896,20.0,-1,-1
1995-08-03 10:26:12.719072896,24.0,-1,-1
1995-08-03 10:26:12.719072896,28.0,-1,-1
1995-08-03 10:26:12.719072896,32.0,-1,-1
1995-08-03 10:26:12.719072896,36.0,-1,-1
1995-08-03 10:26:12.719072896,40.0,-1,-1
1995-08-03 10:26:12.719072896,44.0,-1,-1
1995-08-03 10:26:12.719072896,48.0,-1,-1
1995-08-03 10:26:12.719072896,52.0,-1,-1
1995-08-03 10:26:12.719072896,60.0,-1,-1
1995-08-03 10:26:12.719072896,72.0,-1,-1
1995-08-03 10:26:12.719072896,80.0,-1,-1
1995-08-03 10:26:12.719072896,92.0,-1,-1
1995-08-03 10:26:12.719072896,104.0,-1,-1
1995-08-03 10:26:12.719072896,124.0,-1,-1
1995-08-03 10:26:12.719072896,136.0,-1,-1
1995-08-03 10:26:12.719072896,148.0,-1,-1
1995-08-03 10:26:12.719072896,176.0,-1,-1
1995-08-03 10:26:12.719072896,196.0,-1,-1
1995-08-03 10:26:12.719072896,224.0,-1,-1
1995-08-03 10:26:12.719072896,256.0,-1,-1
1995-08-03 10:26:12.719072896,272.0,-1,-1
1995-08-03 10:26:12.719072896,332.0,-1,-1
1995-08-03 10:26:12.719072896,388.0,-1,-1
1995-08-03 10:26:12.719072896,428.0,-1,-1
1995-08-03 10:26:12.719072896,484.0,-1,-1
1995-08-03 10:26:12.719072896,540.0,-1,-1
1995-08-03 10:26:12.719072896,624.0,-1,-1
1995-08-03 10:26:12.719072896,740.0,-1,-1
1995-08-03 10:26:12.719072896,804.0,-1,-1
1995-08-03 10:26:12.719072896,940.0,-1,-1
1995-08-03 10:26:12.719072896,1040.0,-1,-1
1995-08-03 10:29:15.983502592,20.0,-1,-1
1995-08-03 10:29:15.983502592,24.0,-1,-1
1995-08-03 10:29:15.983502592,28.0,-1,-1
1995-08-03 10:29:15.983502592,32.0,-1,-1
1995-08-03 10:29:15.983502592,36.0,-1,-1
1995-08-03 10:29:15.983502592,40.0,-1,-1
1995-08-03 10:29:15.983502592,44.0,-1,-1
1995-08-03 10:29:15.983502592,48.0,-1,-1
1995-08-03 10:29:15.983502592,52.0,-1,-1
1995-08-03 10:29:15.983502592,60.0,-1,-1
1995-08-03 10:29:15.983502592,72.0,-1,-1
1995-08-03 10:29:15.983502592,80.0,-1,-1
1995-08-03 10:29:15.983502592,92.0,-1,-1
1995-08-03 10:29:15.983502592,104.0,-1,-1
1995-08-03 10:29:15.983502592,124.0,-1,-1
1995-08-03 10:29:15.983502592,136.0,-1,-1
1995-08-03 10:29:15.983502592,148.0,-1,-1
1995-08-03 10:29:15.983502592,176.0,-1,-1
1995-08-03 10:29:15.983502592,196.0,-1,-1
1995-08-03 10:29:15.983502592,224.0,-1,-1
1995-08-03 10:29:15.983502592,256.0,-1,-1
1995-08-03 10:29:15.983502592,272.0,-1,-1
1995-08-03 10:29:15.983502592,332.0,-1,-1
1995-08-03 10:29:15.983502592,388.0,-1,-1
1995-08-03 10:29:15.983502592,428.0,-1,-1
1995-08-03 10:29:15.983502592,484.0,-1,-1
1995-08-03 10:29:15.983502592,540.0,-1,-1
1995-08-03 10:29:15.983502592,624.0,-1,-1
1995-08-03 10:29:15.983502592,740.0,-1,-1
1995-08-03 10:29:15.983502592,804.0,-1,-1
1995-08-03 10:29:15.983502592,940.0,-1,-1
1995-08-03 10:29:15.983502592,1040.0,-1,-1
1995-08-03 10:32:19.247932160,20.0,-1,-1
1995-08-03 10:32:19.247932160,24.0,-1,-1
1995-08-03 10:32:19.247932160,28.0,-1,-1
1995-08-03 10:32:19.247932160,32.0,-1,-1
1995-08-03 10:32:19.247932160,36.0,-1,-1
1995-08-03 10:32:19.247932160,40.0,-1,-1
1995-08-03 10:32:19.247932160,44.0,-1,-1
1995-08-03 10:32:19.247932160,48.0,-1,-1
1995-08-03 10:32:19.247932160,52.0,-1,-1
1995-08-03 10:32:19.247932160,60.0,-1,-1
1995-08-03 10:32:19.247932160,72.0,-1,-1
1995-08-03 10:32:19.247932160,80.0,-1,-1
1995-08-03 10:32:19.247932160,92.0,-1,-1
1995-08-03 10:32:19.247932160,104.0,-1,-1
1995-08-03 10:32:19.247932160,124.0,-1,-1
1995-08-03 10:32:19.247932160,136.0,-1,-1
1995-08-03 10:32:19.247932160,148.0,-1,-1
1995-08-03 10:32:19.247932160,176.0,-1,-1
1995-08-03 10:32:19.247932160,196.0,-1,-1
1995-08-03 10:32:19.247932160,224.0,-1,-1
1995-08-03 10:32:19.247932160,256.0,-1,-1
1995-08-03 10:32:19.247932160,272.0,-1,-1
1995-08-03 10:32:19.247932160,332.0,-1,-1
1995-08-03 10:32:19.247932160,388.0,-1,-1
1995-08-03 10:32:19.247932160,428.0,-1,-1
1995-08-03 10:32:19.247932160,484.0,-1,-1
1995-08-03 10:32:19.247932160,540.0,-1,-1
1995-08-03 10:32:19.247932160,624.0,-1,-1
1995-08-03 10:32:19.247932160,740.0,-1,-1
1995-08-03 10:32:19.247932160,804.0,-1,-1
1995-08-03 10:32:19.247932160,940.0,-1,-1
1995-08-03 10:32:19.247932160,1040.0,-1,-1
1995-08-03 10:35:22.512361856,20.0,-1,-1
1995-08-03 10:35:22.512361856,24.0,-1,-1
1995-08-03 10:35:22.512361856,28.0,-1,-1
1995-08-03 10:35:22.512361856,32.0,-1,-1
1995-08-03 10:35:22.512361856,36.0,-1,-1
1995-08-03 10:35:22.512361856,40.0,-1,-1
1995-08-03 10:35:22.512361856,44.0,-1,-1
1995-08-03 10:35:22.512361856,48.0,-1,-1
1995-08-03 10:35:22.512361856,52.0,-1,-1
1995-08-03 10:35:22.512361856,60.0,-1,-1
1995-08-03 10:35:22.512361856,72.0,-1,-1
1995-08-03 10:35:22.512361856,80.0,-1,-1
1995-08-03 10:35:22.512361856,92.0,-1,-1
1995-08-03 10:35:22.512361856,104.0,-1,-1
1995-08-03 10:35:22.512361856,124.0,-1,-1
1995-08-03 10:35:22.512361856,136.0,-1,-1
1995-08-03 10:35:22.512361856,148.0,-1,-1
1995-08-03 10:35:22.512361856,176.0,-1,-1
1995-08-03 10:35:22.512361856,196.0,-1,-1
1995-08-03 10:35:22.512361856,224.0,-1,-1
1995-08-03 10:35:22.512361856,256.0,-1,-1
1995-08-03 10:35:22.512361856,272.0,-1,-1
1995-08-03 10:35:22.512361856,332.0,-1,-1
1995-08-03 10:35:22.512361856,388.0,-1,-1
1995-08-03 10:35:22.512361856,428.0,-1,-1
1995-08-03 10:35:22.512361856,484.0,-1,-1
1995-08-03 10:35:22.512361856,540.0,-1,-1
1995-08-03 10:35:22.512361856,624.0,-1,-1
1995-08-03 10:35:22.512361856,740.0,-1,-1
1995-08-03 10:35:22.512361856,804.0,-1,-1
1995-08-03 10:35:22.512361856,940.0,-1,-1
1995-08-03 10:35:22.512361856,1040.0,-1,-1
1995-08-03 10:38:25.776791424,20.0,-1,-1
1995-08-03 10:38:25.776791424,24.0,-1,-1
1995-08-03 10:38:25.776791424,28.0,-1,-1
1995-08-03 10:38:25.776791424,32.0,-1,-1
1995-08-03 10:38:25.776791424,36.0,-1,-1
1995-08-03 10:38:25.776791424,40.0,-1,-1
1995-08-03 10:38:25.776791424,44.0,-1,-1
1995-08-03 10:38:25.776791424,48.0,-1,-1
1995-08-03 10:38:25.776791424,52.0,-1,-1
1995-08-03 10:38:25.776791424,60.0,-1,-1
1995-08-03 10:38:25.776791424,72.0,-1,-1
1995-08-03 10:38:25.776791424,80.0,-1,-1
1995-08-03 10:38:25.776791424,92.0,-1,-1
1995-08-03 10:38:25.776791424,104.0,-1,-1
1995-08-03 10:38:25.776791424,124.0,-1,-1
1995-08-03 10:38:25.776791424,136.0,-1,-1
1995-08-03 10:38:25.776791424,148.0,-1,-1
1995-08-03 10:38:25.776791424,176.0,-1,-1
1995-08-03 10:38:25.776791424,196.0,-1,-1
1995-08-03 10:38:25.776791424,224.0,-1,-1
1995-08-03 10:38:25.776791424,256.0,-1,-1
1995-08-03 10:38:25.776791424,272.0,-1,-1
1995-08-03 10:38:25.776791424,332.0,-1,-1
1995-08-03 10:38:25.776791424,388.0,-1,-1
1995-08-03 10:38:25.776791424,428.0,-1,-1
1995-08-03 10:38:25.776791424,484.0,-1,-1
1995-08-03 10:38:25.776791424,540.0,-1,-1
1995-08-03 10:38:25.776791424,624.0,-1,-1
1995-08-03 10:38:25.776791424,740.0,-1,-1
1995-08-03 10:38:25.776791424,804.0,-1,-1
1995-08-03 10:38:25.776791424,940.0,-1,-1
1995-08-03 10:38:25.776791424,1040.0,-1,-1
1995-08-03 10:41:29.041221120,20.0,-1,-1
1995-08-03 10:41:29.041221120,24.0,-1,-1
1995-08-03 10:41:29.041221120,28.0,-1,-1
1995-08-03 10:41:29.041221120,32.0,-1,-1
1995-08-03 10:41:29.041221120,36.0,-1,-1
1995-08-03 10:41:29.041221120,40.0,-1,-1
1995-08-03 10:41:29.041221120,44.0,-1,-1
1995-08-03 10:41:29.041221120,48.0,-1,-1
1995-08-03 10:41:29.041221120,52.0,-1,-1
1995-08-03 10:41:29.041221120,60.0,-1,-1
1995-08-03 10:41:29.041221120,72.0,-1,-1
1995-08-03 10:41:29.041221120,80.0,-1,-1
1995-08-03 10:41:29.041221120,92.0,-1,-1
1995-08-03 10:41:29.041221120,104.0,-1,-1
1995-08-03 10:41:29.041221120,124.0,-1,-1
1995-08-03 10:41:29.041221120,136.0,-1,-1
1995-08-03 10:41:29.041221120,148.0,-1,-1
1995-08-03 10:41:29.041221120,176.0,-1,-1
1995-08-03 10:41:29.041221120,196.0,-1,-1
1995-08-03 10:41:29.041221120,224.0,-1,-1
1995-08-03 10:41:29.041221120,256.0,-1,-1
1995-08-03 10:41:29.041221120,272.0,-1,-1
1995-08-03 10:41:29.041221120,332.0,-1,-1
1995-08-03 10:41:29.041221120,388.0,-1,-1
1995-08-03 10:41:29.041221120,428.0,-1,-1
1995-08-03 10:41:29.041221120,484.0,-1,-1
1995-08-03 10:41:29.041221120,540.0,-1,-1
1995-08-03 10:41:29.041221120,624.0,-1,-1
1995-08-03 10:41:29.041221120,740.0,-1,-1
1995-08-03 10:41:29.041221120,804.0,-1,-1
1995-08-03 10:41:29.041221120,940.0,-1,-1
1995-08-03 10:41:29.041221120,1040.0,-1,-1
1995-08-03 10:44:32.305650688,20.0,-1,-1
1995-08-03 10:44:32.305650688,24.0,-1,-1
1995-08-03 10:44:32.305650688,28.0,-1,-1
1995-08-03 10:44:32.305650688,32.0,-1,-1
1995-08-03 10:44:32.305650688,36.0,-1,-1
1995-08-03 10:44:32.305650688,40.0,-1,-1
1995-08-03 10:44:32.305650688,44.0,-1,-1
1995-08-03 10:44:32.305650688,48.0,-1,-1
1995-08-03 10:44:32.305650688,52.0,-1,-1
1995-08-03 10:44:32.305650688,60.0,-1,-1
1995-08-03 10:44:32.305650688,72.0,-1,-1
1995-08-03 10:44:32.305650688,80.0,-1,-1
1995-08-03 10:44:32.305650688,92.0,-1,-1
1995-08-03 10:44:32.305650688,104.0,-1,-1
1995-08-03 10:44:32.305650688,124.0,-1,-1
1995-08-03 10:44:32.305650688,136.0,-1,-1
1995-08-03 10:44:32.305650688,148.0,-1,-1
1995-08-03 10:44:32.305650688,176.0,-1,-1
1995-08-03 10:44:32.305650688,196.0,-1,-1
1995-08-03 10:44:32.305650688,224.0,-1,-1
1995-08-03 10:44:32.305650688,256.0,-1,-1
1995-08-03 10:44:32.305650688,272.0,-1,-1
1995-08-03 10:44:32.305650688,332.0,-1,-1
1995-08-03 10:44:32.305650688,388.0,-1,-1
1995-08-03 10:44:32.305650688,428.0,-1,-1
1995-08-03 10:44:32.305650688,484.0,-1,-1
1995-08-03 10:44:32.305650688,540.0,-1,-1
1995-08-03 10:44:32.305650688,624.0,-1,-1
1995-08-03 10:44:32.305650688,740.0,-1,-1
1995-08-03 10:44:32.305650688,804.0,-1,-1
1995-08-03 10:44:32.305650688,940.0,-1,-1
1995-08-03 10:44:32.305650688,1040.0,-1,-1
1995-08-03 10:47:35.570080256,20.0,-1,-1
1995-08-03 10:47:35.570080256,24.0,-1,-1
1995-08-03 10:47:35.570080256,28.0,-1,-1
1995-08-03 10:47:35.570080256,32.0,-1,-1
1995-08-03 10:47:35.570080256,36.0,-1,-1
1995-08-03 10:47:35.570080256,40.0,-1,-1
1995-08-03 10:47:35.570080256,44.0,-1,-1
1995-08-03 10:47:35.570080256,48.0,-1,-1
1995-08-03 10:47:35.570080256,52.0,-1,-1
1995-08-03 10:47:35.570080256,60.0,-1,-1
1995-08-03 10:47:35.570080256,72.0,-1,-1
1995-08-03 10:47:35.570080256,80.0,-1,-1
1995-08-03 10:47:35.570080256,92.0,-1,-1
1995-08-03 10:47:35.570080256,104.0,-1,-1
1995-08-03 10:47:35.570080256,124.0,-1,-1
1995-08-03 10:47:35.570080256,136.0,-1,-1
1995-08-03 10:47:35.570080256,148.0,-1,-1
1995-08-03 10:47:35.570080256,176.0,-1,-1
1995-08-03 10:47:35.570080256,196.0,-1,-1
1995-08-03 10:47:35.570080256,224.0,-1,-1
1995-08-03 10:47:35.570080256,256.0,-1,-1
1995-08-03 10:47:35.570080256,272.0,-1,-1
1995-08-03 10:47:35.570080256,332.0,-1,-1
1995-08-03 10:47:35.570080256,388.0,-1,-1
1995-08-03 10:47:35.570080256,428.0,-1,-1
1995-08-03 10:47:35.570080256,484.0,-1,-1
1995-08-03 10:47:35.570080256,540.0,-1,-1
1995-08-03 10:47:35.570080256,624.0,-1,-1
1995-08-03 10:47:35.570080256,740.0,-1,-1
1995-08-03 10:47:35.570080256,804.0,-1,-1
1995-08-03 10:47:35.570080256,940.0,-1,-1
1995-08-03 10:47:35.570080256,1040.0,-1,-1
1995-08-03 10:50:38.834509952,20.0,-1,-1
1995-08-03 10:50:38.834509952,24.0,-1,-1
1995-08-03 10:50:38.834509952,28.0,-1,-1
1995-08-03 10:50:38.834509952,32.0,-1,-1
1995-08-03 10:50:38.834509952,36.0,-1,-1
1995-08-03 10:50:38.834509952,40.0,-1,-1
1995-08-03 10:50:38.834509952,44.0,-1,-1
1995-08-03 10:50:38.834509952,48.0,-1,-1
1995-08-03 10:50:38.834509952,52.0,-1,-1
1995-08-03 10:50:38.834509952,60.0,-1,-1
1995-08-03 10:50:38.834509952,72.0,-1,-1
1995-08-03 10:50:38.834509952,80.0,-1,-1
1995-08-03 10:50:38.834509952,92.0,-1,-1
1995-08-03 10:50:38.834509952,104.0,-1,-1
1995-08-03 10:50:38.834509952,124.0,-1,-1
1995-08-03 10:50:38.834509952,136.0,-1,-1
1995-08-03 10:50:38.834509952,148.0,-1,-1
1995-08-03 10:50:38.834509952,176.0,-1,-1
1995-08-03 10:50:38.834509952,196.0,-1,-1
1995-08-03 10:50:38.834509952,224.0,-1,-1
1995-08-03 10:50:38.834509952,256.0,-1,-1
1995-08-03 10:50:38.834509952,272.0,-1,-1
1995-08-03 10:50:38.834509952,332.0,-1,-1
1995-08-03 10:50:38.834509952,388.0,-1,-1
1995-08-03 10:50:38.834509952,428.0,-1,-1
1995-08-03 10:50:38.834509952,484.0,-1,-1
1995-08-03 10:50:38.834509952,540.0,-1,-1
1995-08-03 10:50:38.834509952,624.0,-1,-1
1995-08-03 10:50:38.834509952,740.0,-1,-1
1995-08-03 10:50:38.834509952,804.0,-1,-1
1995-08-03 10:50:38.834509952,940.0,-1,-1
1995-08-03 10:50:38.834509952,1040.0,-1,-1
1995-08-03 10:53:42.098939520,20.0,-1,-1
1995-08-03 10:53:42.098939520,24.0,-1,-1
1995-08-03 10:53:42.098939520,28.0,-1,-1
1995-08-03 10:53:42.098939520,32.0,-1,-1
1995-08-03 10:53:42.098939520,36.0,-1,-1
1995-08-03 10:53:42.098939520,40.0,-1,-1
1995-08-03 10:53:42.098939520,44.0,-1,-1
1995-08-03 10:53:42.098939520,48.0,-1,-1
1995-08-03 10:53:42.098939520,52.0,-1,-1
1995-08-03 10:53:42.098939520,60.0,-1,-1
1995-08-03 10:53:42.098939520,72.0,-1,-1
1995-08-03 10:53:42.098939520,80.0,-1,-1
1995-08-03 10:53:42.098939520,92.0,-1,-1
1995-08-03 10:53:42.098939520,104.0,-1,-1
1995-08-03 10:53:42.098939520,124.0,-1,-1
1995-08-03 10:53:42.098939520,136.0,-1,-1
1995-08-03 10:53:42.098939520,148.0,-1,-1
1995-08-03 10:53:42.098939520,176.0,-1,-1
1995-08-03 10:53:42.098939520,196.0,-1,-1
1995-08-03 10:53:42.098939520,224.0,-1,-1
1995-08-03 10:53:42.098939520,256.0,-1,-1
1995-08-03 10:53:42.098939520,272.0,-1,-1
1995-08-03 10:53:42.098939520,332.0,-1,-1
1995-08-03 10:53:42.098939520,388.0,-1,-1
1995-08-03 10:53:42.098939520,428.0,-1,-1
1995-08-03 10:53:42.098939520,484.0,-1,-1
1995-08-03 10:53:42.098939520,540.0,-1,-1
1995-08-03 10:53:42.098939520,624.0,-1,-1
1995-08-03 10:53:42.098939520,740.0,-1,-1
1995-08-03 10:53:42.098939520,804.0,-1,-1
1995-08-03 10:53:42.098939520,940.0,-1,-1
1995-08-03 10:53:42.098939520,1040.0,-1,-1
1995-08-03 10:56:45.363369216,20.0,-1,-1
1995-08-03 10:56:45.363369216,24.0,-1,-1
1995-08-03 10:56:45.363369216,28.0,-1,-1
1995-08-03 10:56:45.363369216,32.0,-1,-1
1995-08-03 10:56:45.363369216,36.0,-1,-1
1995-08-03 10:56:45.363369216,40.0,-1,-1
1995-08-03 10:56:45.363369216,44.0,-1,-1
1995-08-03 10:56:45.363369216,48.0,-1,-1
1995-08-03 10:56:45.363369216,52.0,-1,-1
1995-08-03 10:56:45.363369216,60.0,-1,-1
1995-08-03 10:56:45.363369216,72.0,-1,-1
1995-08-03 10:56:45.363369216,80.0,-1,-1
1995-08-03 10:56:45.363369216,92.0,-1,-1
1995-08-03 10:56:45.363369216,104.0,-1,-1
1995-08-03 10:56:45.363369216,124.0,-1,-1
1995-08-03 10:56:45.363369216,136.0,-1,-1
1995-08-03 10:56:45.363369216,148.0,-1,-1
1995-08-03 10:56:45.363369216,176.0,-1,-1
1995-08-03 10:56:45.363369216,196.0,-1,-1
1995-08-03 10:56:45.363369216,224.0,-1,-1
1995-08-03 10:56:45.363369216,256.0,-1,-1
1995-08-03 10:56:45.363369216,272.0,-1,-1
1995-08-03 10:56:45.363369216,332.0,-1,-1
1995-08-03 10:56:45.363369216,388.0,-1,-1
1995-08-03 10:56:45.363369216,428.0,-1,-1
1995-08-03 10:56:45.363369216,484.0,-1,-1
1995-08-03 10:56:45.363369216,540.0,-1,-1
1995-08-03 10:56:45.363369216,624.0,-1,-1
1995-08-03 10:56:45.363369216,740.0,-1,-1
1995-08-03 10:56:45.363369216,804.0,-1,-1
1995-08-03 10:56:45.363369216,940.0,-1,-1
1995-08-03 10:56:45.363369216,1040.0,-1,-1
1995-08-03 10:59:48.627798784,20.0,-1,-1
1995-08-03 10:59:48.627798784,24.0,-1,-1
1995-08-03 10:59:48.627798784,28.0,-1,-1
1995-08-03 10:59:48.627798784,32.0,-1,-1
1995-08-03 10:59:48.627798784,36.0,-1,-1
1995-08-03 10:59:48.627798784,40.0,-1,-1
1995-08-03 10:59:48.627798784,44.0,-1,-1
1995-08-03 10:59:48.627798784,48.0,-1,-1
1995-08-03 10:59:48.627798784,52.0,-1,-1
1995-08-03 10:59:48.627798784,60.0,-1,-1
1995-08-03 10:59:48.627798784,72.0,-1,-1
1995-08-03 10:59:48.627798784,80.0,-1,-1
1995-08-03 10:59:48.627798784,92.0,-1,-1
1995-08-03 10:59:48.627798784,104.0,-1,-1
1995-08-03 10:59:48.627798784,124.0,-1,-1
1995-08-03 10:59:48.627798784,136.0,-1,-1
1995-08-03 10:59:48.627798784,148.0,-1,-1
1995-08-03 10:59:48.627798784,176.0,-1,-1
1995-08-03 10:59:48.627798784,196.0,-1,-1
1995-08-03 10:59:48.627798784,224.0,-1,-1
1995-08-03 10:59:48.627798784,256.0,-1,-1
1995-08-03 10:59:48.627798784,272.0,-1,-1
1995-08-03 10:59:48.627798784,332.0,-1,-1
1995-08-03 10:59:48.627798784,388.0,-1,-1
1995-08-03 10:59:48.627798784,428.0,-1,-1
1995-08-03 10:59:48.627798784,484.0,-1,-1
1995-08-03 10:59:48.627798784,540.0,-1,-1
1995-08-03 10:59:48.627798784,624.0,-1,-1
1995-08-03 10:59:48.627798784,740.0,-1,-1
1995-08-03 10:59:48.627798784,804.0,-1,-1
1995-08-03 10:59:48.627798784,940.0,-1,-1
1995-08-03 10:59:48.627798784,1040.0,-1,-1
1995-08-03 11:02:51.892228480,20.0,-1,-1
1995-08-03 11:02:51.892228480,24.0,-1,-1
1995-08-03 11:02:51.892228480,28.0,-1,-1
1995-08-03 11:02:51.892228480,32.0,-1,-1
1995-08-03 11:02:51.892228480,36.0,-1,-1
1995-08-03 11:02:51.892228480,40.0,-1,-1
1995-08-03 11:02:51.892228480,44.0,-1,-1
1995-08-03 11:02:51.892228480,48.0,-1,-1
1995-08-03 11:02:51.892228480,52.0,-1,-1
1995-08-03 11:02:51.892228480,60.0,-1,-1
1995-08-03 11:02:51.892228480,72.0,-1,-1
1995-08-03 11:02:51.892228480,80.0,-1,-1
1995-08-03 11:02:51.892228480,92.0,-1,-1
1995-08-03 11:02:51.892228480,104.0,-1,-1
1995-08-03 11:02:51.892228480,124.0,-1,-1
1995-08-03 11:02:51.892228480,136.0,-1,-1
1995-08-03 11:02:51.892228480,148.0,-1,-1
1995-08-03 11:02:51.892228480,176.0,-1,-1
1995-08-03 11:02:51.892228480,196.0,-1,-1
1995-08-03 11:02:51.892228480,224.0,-1,-1
1995-08-03 11:02:51.892228480,256.0,-1,-1
1995-08-03 11:02:51.892228480,272.0,-1,-1
1995-08-03 11:02:51.892228480,332.0,-1,-1
1995-08-03 11:02:51.892228480,388.0,-1,-1
1995-08-03 11:02:51.892228480,428.0,-1,-1
1995-08-03 11:02:51.892228480,484.0,-1,-1
1995-08-03 11:02:51.892228480,540.0,-1,-1
1995-08-03 11:02:51.892228480,624.0,-1,-1
1995-08-03 11:02:51.892228480,740.0,-1,-1
1995-08-03 11:02:51.892228480,804.0,-1,-1
1995-08-03 11:02:51.892228480,940.0,-1,-1
1995-08-03 11:02:51.892228480,1040.0,-1,-1
1995-08-03 11:05:55.156658048,20.0,-1,-1
1995-08-03 11:05:55.156658048,24.0,-1,-1
1995-08-03 11:05:55.156658048,28.0,-1,-1
1995-08-03 11:05:55.156658048,32.0,-1,-1
1995-08-03 11:05:55.156658048,36.0,-1,-1
1995-08-03 11:05:55.156658048,40.0,-1,-1
1995-08-03 11:05:55.156658048,44.0,-1,-1
1995-08-03 11:05:55.156658048,48.0,-1,-1
1995-08-03 11:05:55.156658048,52.0,-1,-1
1995-08-03 11:05:55.156658048,60.0,-1,-1
1995-08-03 11:05:55.156658048,72.0,-1,-1
1995-08-03 11:05:55.156658048,80.0,-1,-1
1995-08-03 11:05:55.156658048,92.0,-1,-1
1995-08-03 11:05:55.156658048,104.0,-1,-1
1995-08-03 11:05:55.156658048,124.0,-1,-1
1995-08-03 11:05:55.156658048,136.0,-1,-1
1995-08-03 11:05:55.156658048,148.0,-1,-1
1995-08-03 11:05:55.156658048,176.0,-1,-1
1995-08-03 11:05:55.156658048,196.0,-1,-1
1995-08-03 11:05:55.156658048,224.0,-1,-1
1995-08-03 11:05:55.156658048,256.0,-1,-1
1995-08-03 11:05:55.156658048,272.0,-1,-1
1995-08-03 11:05:55.156658048,332.0,-1,-1
1995-08-03 11:05:55.156658048,388.0,-1,-1
1995-08-03 11:05:55.156658048,428.0,-1,-1
1995-08-03 11:05:55.156658048,484.0,-1,-1
1995-08-03 11:05:55.156658048,540.0,-1,-1
1995-08-03 11:05:55.156658048,624.0,-1,-1
1995-08-03 11:05:55.156658048,740.0,-1,-1
1995-08-03 11:05:55.156658048,804.0,-1,-1
1995-08-03 11:05:55.156658048,940.0,-1,-1
1995-08-03 11:05:55.156658048,1040.0,-1,-1
1995-08-03 11:08:58.421087744,20.0,-1,-1
1995-08-03 11:08:58.421087744,24.0,-1,-1
1995-08-03 11:08:58.421087744,28.0,-1,-1
1995-08-03 11:08:58.421087744,32.0,-1,-1
1995-08-03 11:08:58.421087744,36.0,-1,-1
1995-08-03 11:08:58.421087744,40.0,-1,-1
1995-08-03 11:08:58.421087744,44.0,-1,-1
1995-08-03 11:08:58.421087744,48.0,-1,-1
1995-08-03 11:08:58.421087744,52.0,-1,-1
1995-08-03 11:08:58.421087744,60.0,-1,-1
1995-08-03 11:08:58.421087744,72.0,-1,-1
1995-08-03 11:08:58.421087744,80.0,-1,-1
1995-08-03 11:08:58.421087744,92.0,-1,-1
1995-08-03 11:08:58.421087744,104.0,-1,-1
1995-08-03 11:08:58.421087744,124.0,-1,-1
1995-08-03 11:08:58.421087744,136.0,-1,-1
