datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-15 10:55:57.487550976,52.0,27.648440696317262,1.243681462158838e-22
1995-08-15 10:55:57.487550976,60.0,24.016721190592893,2.379414048680715e-23
1995-08-15 10:55:57.487550976,80.0,22.750966892799667,8.862658430635522e-24
1995-08-15 10:55:57.487550976,104.0,21.74329132715687,4.179901948014539e-24
1995-08-15 10:55:57.487550976,124.0,26.492238482603078,1.819762233665464e-23
1995-08-15 10:55:57.487550976,148.0,28.75286296979539,3.756245174690235e-23
1995-08-15 10:55:57.487550976,196.0,24.631032469129813,7.698143300224788e-24
1995-08-15 10:55:57.487550976,272.0,22.528027929176044,3.001883973479818e-24
1995-08-15 10:55:57.487550976,388.0,19.42619396883343,-1
1995-08-15 10:55:57.487550976,540.0,19.488546283532774,-1
1995-08-15 10:55:57.487550976,740.0,19.55717692710803,-1
1995-08-15 10:55:57.487550976,940.0,19.550322560528485,-1
1995-08-15 10:55:57.487550976,1040.0,19.543574920168403,-1
1995-08-15 10:59:00.751544576,20.0,19.485983049332333,-1
1995-08-15 10:59:00.751544576,28.0,20.61833521919918,-1
1995-08-15 10:59:00.751544576,40.0,22.973303823813875,3.0333995760375766e-23
1995-08-15 10:59:00.751544576,52.0,28.72194927047053,1.6522850531704292e-22
1995-08-15 10:59:00.751544576,60.0,23.106391220429465,1.824442217712597e-23
1995-08-15 10:59:00.751544576,80.0,23.536678640045587,1.7692480009427167e-23
1995-08-15 10:59:00.751544576,104.0,23.002150873257385,7.51836084046552e-24
1995-08-15 10:59:00.751544576,124.0,24.398714621352365,9.40203051869074e-24
1995-08-15 10:59:00.751544576,148.0,31.759488456617404,7.471976374995066e-23
1995-08-15 10:59:00.751544576,196.0,27.040527117237712,1.557811437238608e-23
1995-08-15 10:59:00.751544576,272.0,19.72903421034933,-1
1995-08-15 10:59:00.751544576,388.0,19.46389973012628,-1
1995-08-15 10:59:00.751544576,540.0,19.477033603257695,-1
1995-08-15 10:59:00.751544576,740.0,19.58575017617699,-1
1995-08-15 10:59:00.751544576,940.0,19.57193617648792,-1
1995-08-15 10:59:00.751544576,1040.0,19.520626036378935,-1
1995-08-15 11:02:04.015538176,20.0,19.589639604871746,-1
1995-08-15 11:02:04.015538176,28.0,20.717425453975036,-1
1995-08-15 11:02:04.015538176,40.0,19.842992252274463,-1
1995-08-15 11:02:04.015538176,52.0,20.144724254361513,-1
1995-08-15 11:02:04.015538176,60.0,20.386019031678607,4.907158199640149e-24
1995-08-15 11:02:04.015538176,80.0,19.990382531073617,-1
1995-08-15 11:02:04.015538176,104.0,20.33733191923966,-1
1995-08-15 11:02:04.015538176,124.0,25.104588599033285,-1
1995-08-15 11:02:04.015538176,148.0,27.667948864339746,2.9835148886027635e-23
1995-08-15 11:02:04.015538176,196.0,23.45245567007973,5.068229203941831e-24
1995-08-15 11:02:04.015538176,272.0,20.503389936105265,6.498461182183008e-25
1995-08-15 11:02:04.015538176,388.0,19.51024369220636,-1
1995-08-15 11:02:04.015538176,540.0,19.53741290523385,-1
1995-08-15 11:02:04.015538176,740.0,19.563094740897142,-1
1995-08-15 11:02:04.015538176,940.0,19.560622273614264,-1
1995-08-15 11:02:04.015538176,1040.0,19.512382548774273,-1
1995-08-15 11:05:07.279531776,20.0,19.45087368710992,-1
1995-08-15 11:05:07.279531776,28.0,20.511907967390695,-1
1995-08-15 11:05:07.279531776,40.0,19.674291842337706,-1
1995-08-15 11:05:07.279531776,52.0,20.042813956144915,-1
1995-08-15 11:05:07.279531776,60.0,19.70812320301314,-1
1995-08-15 11:05:07.279531776,80.0,19.97028142634371,-1
1995-08-15 11:05:07.279531776,104.0,25.522665921905954,1.7656654704013218e-23
1995-08-15 11:05:07.279531776,124.0,23.21410757676405,5.9976555098578466e-24
1995-08-15 11:05:07.279531776,148.0,22.28837299820714,-1
1995-08-15 11:05:07.279531776,196.0,23.938291565503448,7.34110631595855e-24
1995-08-15 11:05:07.279531776,272.0,23.009564133149755,2.8236523171270697e-24
1995-08-15 11:05:07.279531776,388.0,19.587907649164357,-1
1995-08-15 11:05:07.279531776,540.0,19.588472744685546,-1
1995-08-15 11:05:07.279531776,740.0,19.57140881971368,-1
1995-08-15 11:05:07.279531776,940.0,19.536716004055393,-1
1995-08-15 11:05:07.279531776,1040.0,19.515119775949387,-1
1995-08-15 11:08:10.543525376,20.0,19.520810854070348,-1
1995-08-15 11:08:10.543525376,28.0,20.337753804188658,-1
1995-08-15 11:08:10.543525376,40.0,19.806281563467017,-1
1995-08-15 11:08:10.543525376,52.0,20.11019106136631,-1
1995-08-15 11:08:10.543525376,60.0,19.662624522939204,-1
1995-08-15 11:08:10.543525376,80.0,19.899352301859,-1
1995-08-15 11:08:10.543525376,104.0,19.870533114988042,-1
1995-08-15 11:08:10.543525376,124.0,20.31514344833193,-1
1995-08-15 11:08:10.543525376,148.0,22.315520671914243,5.884922699802404e-24
1995-08-15 11:08:10.543525376,196.0,23.156622414498287,4.5141396958911276e-24
1995-08-15 11:08:10.543525376,272.0,21.841319143947672,2.4818325363819652e-24
1995-08-15 11:08:10.543525376,388.0,19.479835253376944,-1
1995-08-15 11:08:10.543525376,540.0,19.55778829835424,-1
1995-08-15 11:08:10.543525376,740.0,19.61316421304967,-1
1995-08-15 11:08:10.543525376,940.0,19.541145541052217,-1
1995-08-15 11:08:10.543525376,1040.0,19.49605502219586,-1
1995-08-15 11:11:13.807518976,20.0,19.41779895897873,-1
1995-08-15 11:11:13.807518976,28.0,20.476716623789297,-1
1995-08-15 11:11:13.807518976,40.0,19.680741756704116,-1
1995-08-15 11:11:13.807518976,52.0,20.210550495995065,-1
1995-08-15 11:11:13.807518976,60.0,19.677021842954353,-1
1995-08-15 11:11:13.807518976,80.0,19.829580819784134,-1
1995-08-15 11:11:13.807518976,104.0,19.658777076482817,-1
1995-08-15 11:11:13.807518976,124.0,20.14789910202122,-1
1995-08-15 11:11:13.807518976,148.0,21.570962093852085,3.0858090707215022e-24
1995-08-15 11:11:13.807518976,196.0,20.93481093445352,-1
1995-08-15 11:11:13.807518976,272.0,24.029285836040053,1.126693922625238e-23
1995-08-15 11:11:13.807518976,388.0,19.44617255140999,-1
1995-08-15 11:11:13.807518976,540.0,19.51765988353401,-1
1995-08-15 11:11:13.807518976,740.0,19.573757485216532,-1
1995-08-15 11:11:13.807518976,940.0,19.55108087020905,-1
1995-08-15 11:11:13.807518976,1040.0,19.550471780577645,-1
1995-08-15 11:14:17.071512704,20.0,19.343809791060252,-1
1995-08-15 11:14:17.071512704,28.0,20.44354299579073,-1
1995-08-15 11:14:17.071512704,40.0,19.477275494297867,-1
1995-08-15 11:14:17.071512704,52.0,19.942994883759503,-1
1995-08-15 11:14:17.071512704,60.0,19.408985191133247,-1
1995-08-15 11:14:17.071512704,80.0,19.465305127829858,-1
1995-08-15 11:14:17.071512704,104.0,20.209363188494706,-1
1995-08-15 11:14:17.071512704,124.0,19.513213811215724,-1
1995-08-15 11:14:17.071512704,148.0,20.25562127374964,-1
1995-08-15 11:14:17.071512704,196.0,20.00494895004044,-1
1995-08-15 11:14:17.071512704,272.0,20.269373819928475,-1
1995-08-15 11:14:17.071512704,388.0,19.418722426189582,-1
1995-08-15 11:14:17.071512704,540.0,19.471369795081813,-1
1995-08-15 11:14:17.071512704,740.0,19.55680246935018,-1
1995-08-15 11:14:17.071512704,940.0,19.54657573297091,-1
1995-08-15 11:14:17.071512704,1040.0,19.516065570032794,-1
1995-08-15 11:17:20.335506304,20.0,19.309906328409188,-1
1995-08-15 11:17:20.335506304,28.0,20.10356815641199,-1
1995-08-15 11:17:20.335506304,40.0,19.479474874885682,-1
1995-08-15 11:17:20.335506304,52.0,19.988333348879298,-1
1995-08-15 11:17:20.335506304,60.0,19.4723010446189,-1
1995-08-15 11:17:20.335506304,80.0,19.510768450632025,-1
1995-08-15 11:17:20.335506304,104.0,20.923082999662306,-1
1995-08-15 11:17:20.335506304,124.0,20.030844834793825,-1
1995-08-15 11:17:20.335506304,148.0,21.28479608683688,-1
1995-08-15 11:17:20.335506304,196.0,21.92821167739757,-1
1995-08-15 11:17:20.335506304,272.0,19.542443172876556,-1
1995-08-15 11:17:20.335506304,388.0,19.425523811840666,-1
1995-08-15 11:17:20.335506304,540.0,19.52077817271132,-1
1995-08-15 11:17:20.335506304,740.0,19.561677232618685,-1
1995-08-15 11:17:20.335506304,940.0,19.53852857914805,-1
1995-08-15 11:17:20.335506304,1040.0,19.480476186609106,-1
1995-08-15 11:20:23.599499904,20.0,19.343809791060252,-1
1995-08-15 11:20:23.599499904,28.0,20.201350043265936,-1
1995-08-15 11:20:23.599499904,40.0,19.477275494297867,-1
1995-08-15 11:20:23.599499904,52.0,20.035269703346863,6.554880406155194e-24
1995-08-15 11:20:23.599499904,60.0,19.365176754692357,-1
1995-08-15 11:20:23.599499904,80.0,19.669118313123786,-1
1995-08-15 11:20:23.599499904,104.0,21.37853182599791,3.5944712453903244e-24
1995-08-15 11:20:23.599499904,124.0,24.207315929710173,9.263368883497045e-24
1995-08-15 11:20:23.599499904,148.0,24.719168048893557,1.0718613891124451e-23
1995-08-15 11:20:23.599499904,196.0,22.64830460870396,-1
1995-08-15 11:20:23.599499904,272.0,20.242719484435657,-1
1995-08-15 11:20:23.599499904,388.0,19.451513037168716,-1
1995-08-15 11:20:23.599499904,540.0,19.48095370790591,-1
1995-08-15 11:20:23.599499904,740.0,19.566479654639124,-1
1995-08-15 11:20:23.599499904,940.0,19.532938615870744,-1
1995-08-15 11:20:23.599499904,1040.0,19.51754501029488,-1
1995-08-15 11:23:26.863493504,20.0,19.343809791060252,-1
1995-08-15 11:23:26.863493504,28.0,20.168287506736917,-1
1995-08-15 11:23:26.863493504,40.0,19.411055324561918,-1
1995-08-15 11:23:26.863493504,52.0,19.838826897799425,1.081059785706625e-23
1995-08-15 11:23:26.863493504,60.0,20.3432821404845,9.570437988149261e-24
1995-08-15 11:23:26.863493504,80.0,19.943364903473615,2.4190567944758855e-24
1995-08-15 11:23:26.863493504,104.0,20.280140180959343,-1
1995-08-15 11:23:26.863493504,124.0,29.76224204316891,5.85818086734342e-23
1995-08-15 11:23:26.863493504,148.0,29.0926602145923,3.865981545703246e-23
1995-08-15 11:23:26.863493504,196.0,24.96226421324816,8.438513685670035e-24
1995-08-15 11:23:26.863493504,272.0,21.859424591254502,1.7788590111942223e-24
1995-08-15 11:23:26.863493504,388.0,19.626092402361138,-1
1995-08-15 11:23:26.863493504,540.0,19.486031955739357,-1
1995-08-15 11:23:26.863493504,740.0,19.566201440805777,-1
1995-08-15 11:23:26.863493504,940.0,19.54590322428299,-1
1995-08-15 11:23:26.863493504,1040.0,19.4984985839078,-1
1995-08-15 11:26:30.127487104,20.0,19.309906328409188,-1
1995-08-15 11:26:30.127487104,28.0,20.10356815641199,-1
1995-08-15 11:26:30.127487104,40.0,19.284112656798037,-1
1995-08-15 11:26:30.127487104,52.0,19.963850865391333,1.4195059206615226e-23
1995-08-15 11:26:30.127487104,60.0,19.266915960581116,-1
1995-08-15 11:26:30.127487104,80.0,19.377050654323565,-1
1995-08-15 11:26:30.127487104,104.0,23.80338141429312,1.4016526722245943e-23
1995-08-15 11:26:30.127487104,124.0,25.53506508819346,1.6551783040352418e-23
1995-08-15 11:26:30.127487104,148.0,26.751493632260733,4.3091318523042976e-23
1995-08-15 11:26:30.127487104,196.0,23.952564675142625,7.332373305079098e-24
1995-08-15 11:26:30.127487104,272.0,20.395983873335346,-1
1995-08-15 11:26:30.127487104,388.0,19.38385349482611,-1
1995-08-15 11:26:30.127487104,540.0,19.439402695109166,-1
1995-08-15 11:26:30.127487104,740.0,19.617983124040443,-1
1995-08-15 11:26:30.127487104,940.0,19.538026211268672,-1
1995-08-15 11:26:30.127487104,1040.0,19.52017481158827,-1
1995-08-15 11:29:33.391480704,20.0,19.309906328409188,-1
1995-08-15 11:29:33.391480704,28.0,19.996548845483648,-1
1995-08-15 11:29:33.391480704,40.0,19.379665818157086,-1
1995-08-15 11:29:33.391480704,52.0,19.868516299504716,1.1429084956744513e-23
1995-08-15 11:29:33.391480704,60.0,19.190059494355708,-1
1995-08-15 11:29:33.391480704,80.0,19.451022452061522,-1
1995-08-15 11:29:33.391480704,104.0,22.88570986588219,6.761852761163823e-24
1995-08-15 11:29:33.391480704,124.0,30.46762389221922,5.075132748697764e-23
1995-08-15 11:29:33.391480704,148.0,27.086726197794256,2.2522361261415166e-23
1995-08-15 11:29:33.391480704,196.0,25.61513986455942,9.896950067785583e-24
1995-08-15 11:29:33.391480704,272.0,21.823436626315637,2.1182736355336746e-24
1995-08-15 11:29:33.391480704,388.0,19.524863941340975,-1
1995-08-15 11:29:33.391480704,540.0,19.480969325558725,-1
1995-08-15 11:29:33.391480704,740.0,19.549336546941866,-1
1995-08-15 11:29:33.391480704,940.0,19.51326805911326,-1
1995-08-15 11:29:33.391480704,1040.0,19.491132650958704,-1
1995-08-15 11:32:36.655474304,20.0,19.34616917752299,-1
1995-08-15 11:32:36.655474304,28.0,20.201350043265936,-1
1995-08-15 11:32:36.655474304,40.0,19.316197873349303,-1
1995-08-15 11:32:36.655474304,52.0,20.048452868966148,9.305024108742385e-24
1995-08-15 11:32:36.655474304,60.0,19.158452988493508,-1
1995-08-15 11:32:36.655474304,80.0,19.497712282177538,-1
1995-08-15 11:32:36.655474304,104.0,21.51879790465987,3.5854496131651634e-24
1995-08-15 11:32:36.655474304,124.0,30.13696684557194,7.216585037988052e-23
1995-08-15 11:32:36.655474304,148.0,28.296559622171245,4.6644730254194676e-23
1995-08-15 11:32:36.655474304,196.0,26.63158658784671,1.3686695275130013e-23
1995-08-15 11:32:36.655474304,272.0,21.829764412811755,1.6513818718494165e-24
1995-08-15 11:32:36.655474304,388.0,19.49177045102421,-1
1995-08-15 11:32:36.655474304,540.0,19.511001859693003,-1
1995-08-15 11:32:36.655474304,740.0,19.58379270168339,-1
1995-08-15 11:32:36.655474304,940.0,19.525935364523242,-1
1995-08-15 11:32:36.655474304,1040.0,19.460093329196713,-1
1995-08-15 11:35:39.919468032,20.0,19.27573611252593,-1
1995-08-15 11:35:39.919468032,28.0,19.96412482677377,-1
1995-08-15 11:35:39.919468032,40.0,19.28196275083993,-1
1995-08-15 11:35:39.919468032,52.0,19.910350973650758,8.511643118336538e-24
1995-08-15 11:35:39.919468032,60.0,19.11257359097082,-1
1995-08-15 11:35:39.919468032,80.0,19.375165611855444,-1
1995-08-15 11:35:39.919468032,104.0,19.949003221827926,-1
1995-08-15 11:35:39.919468032,124.0,22.456283421474033,5.8804570454553474e-24
1995-08-15 11:35:39.919468032,148.0,26.573331853221347,2.5730122929560367e-23
1995-08-15 11:35:39.919468032,196.0,25.67779878970652,1.2308725312844602e-23
1995-08-15 11:35:39.919468032,272.0,21.747441991007754,1.754140492014412e-24
1995-08-15 11:35:39.919468032,388.0,19.53065143115594,-1
1995-08-15 11:35:39.919468032,540.0,19.488827128587083,-1
1995-08-15 11:35:39.919468032,740.0,19.556448416239178,-1
1995-08-15 11:35:39.919468032,940.0,19.55083243968067,-1
1995-08-15 11:35:39.919468032,1040.0,19.490225901471224,-1
1995-08-15 11:38:43.183461632,20.0,19.379791819060248,-1
1995-08-15 11:38:43.183461632,28.0,20.096742290282023,-1
1995-08-15 11:38:43.183461632,40.0,19.28196275083993,-1
1995-08-15 11:38:43.183461632,52.0,19.9904258510115,-1
1995-08-15 11:38:43.183461632,60.0,19.159999700336,-1
1995-08-15 11:38:43.183461632,80.0,19.3910095547959,-1
1995-08-15 11:38:43.183461632,104.0,19.57362768629485,-1
1995-08-15 11:38:43.183461632,124.0,21.370435798069884,-1
1995-08-15 11:38:43.183461632,148.0,27.260755896704254,2.4960671274426338e-23
1995-08-15 11:38:43.183461632,196.0,23.042952756208578,-1
1995-08-15 11:38:43.183461632,272.0,20.488127178962213,8.467973032222868e-25
1995-08-15 11:38:43.183461632,388.0,19.67258674749815,-1
1995-08-15 11:38:43.183461632,540.0,19.506253731251153,-1
1995-08-15 11:38:43.183461632,740.0,19.5955578824351,-1
1995-08-15 11:38:43.183461632,940.0,19.536169082236555,-1
1995-08-15 11:38:43.183461632,1040.0,19.47203407327942,-1
1995-08-15 11:41:46.447455232,20.0,19.27573611252593,-1
1995-08-15 11:41:46.447455232,28.0,20.163703378948604,-1
1995-08-15 11:41:46.447455232,40.0,19.379665818157086,-1
1995-08-15 11:41:46.447455232,52.0,19.7183782333569,-1
1995-08-15 11:41:46.447455232,60.0,19.173107780738846,-1
1995-08-15 11:41:46.447455232,80.0,19.420990628308836,-1
1995-08-15 11:41:46.447455232,104.0,20.76114664826145,2.4977642133294056e-24
1995-08-15 11:41:46.447455232,124.0,23.45329423685827,6.61750866083943e-24
1995-08-15 11:41:46.447455232,148.0,25.869955641027843,1.4358524531183172e-23
1995-08-15 11:41:46.447455232,196.0,27.69727815809321,1.9006184791027994e-23
1995-08-15 11:41:46.447455232,272.0,21.25918214494756,1.2001515383962788e-24
1995-08-15 11:41:46.447455232,388.0,19.502448822919405,-1
1995-08-15 11:41:46.447455232,540.0,19.521331518653888,-1
1995-08-15 11:41:46.447455232,740.0,19.571140562950127,-1
1995-08-15 11:41:46.447455232,940.0,19.529168491588578,-1
1995-08-15 11:41:46.447455232,1040.0,19.524860551966462,-1
1995-08-15 11:44:49.711448832,20.0,19.27573611252593,-1
1995-08-15 11:44:49.711448832,28.0,20.099070572579244,-1
1995-08-15 11:44:49.711448832,40.0,19.348047785062256,-1
1995-08-15 11:44:49.711448832,52.0,19.743003493063384,-1
1995-08-15 11:44:49.711448832,60.0,19.488653234225616,-1
1995-08-15 11:44:49.711448832,80.0,20.869027180833918,3.0337792818209833e-24
1995-08-15 11:44:49.711448832,104.0,25.920654983142143,2.003259822713952e-23
1995-08-15 11:44:49.711448832,124.0,27.857961424724316,2.721103700641082e-23
1995-08-15 11:44:49.711448832,148.0,30.369165738121836,5.376708170057731e-23
1995-08-15 11:44:49.711448832,196.0,31.82454945241996,6.119436934688739e-23
1995-08-15 11:44:49.711448832,272.0,21.821696024476275,1.5972998626973056e-24
1995-08-15 11:44:49.711448832,388.0,19.514349005595413,-1
1995-08-15 11:44:49.711448832,540.0,19.61301756828071,-1
1995-08-15 11:44:49.711448832,740.0,19.58599857678815,-1
1995-08-15 11:44:49.711448832,940.0,19.558868725935785,-1
1995-08-15 11:44:49.711448832,1040.0,19.51503894182577,-1
1995-08-15 11:47:52.975442432,20.0,19.343809791060252,-1
1995-08-15 11:47:52.975442432,28.0,20.10139760733725,-1
1995-08-15 11:47:52.975442432,40.0,19.314063796029743,-1
1995-08-15 11:47:52.975442432,52.0,19.830712954897496,7.898720329550517e-24
1995-08-15 11:47:52.975442432,60.0,19.39501492201569,-1
1995-08-15 11:47:52.975442432,80.0,20.062217491335733,-1
1995-08-15 11:47:52.975442432,104.0,23.037075384973747,9.491137084828252e-24
1995-08-15 11:47:52.975442432,124.0,25.329318594028194,1.6545628033367985e-23
1995-08-15 11:47:52.975442432,148.0,31.951643435281945,8.459282806541351e-23
1995-08-15 11:47:52.975442432,196.0,28.174006890398896,2.155778150329011e-23
1995-08-15 11:47:52.975442432,272.0,25.44543539676068,7.255359080432948e-24
1995-08-15 11:47:52.975442432,388.0,19.70463109803083,-1
1995-08-15 11:47:52.975442432,540.0,19.95927262109437,-1
1995-08-15 11:47:52.975442432,740.0,19.57412039329845,-1
1995-08-15 11:47:52.975442432,940.0,19.525921998453317,-1
1995-08-15 11:47:52.975442432,1040.0,19.530838022292514,-1
1995-08-15 11:50:56.239436032,20.0,19.45087368710992,-1
1995-08-15 11:50:56.239436032,28.0,19.825016682166186,-1
1995-08-15 11:50:56.239436032,40.0,19.608896366634365,-1
1995-08-15 11:50:56.239436032,52.0,19.924469169480293,-1
1995-08-15 11:50:56.239436032,60.0,19.518949095584848,-1
1995-08-15 11:50:56.239436032,80.0,19.630890754356663,-1
1995-08-15 11:50:56.239436032,104.0,19.872270122401638,-1
1995-08-15 11:50:56.239436032,124.0,25.497413211761454,1.4440833268948004e-23
1995-08-15 11:50:56.239436032,148.0,24.010944710878814,7.871717692611966e-24
1995-08-15 11:50:56.239436032,196.0,26.52311912057137,1.2857114126740041e-23
1995-08-15 11:50:56.239436032,272.0,26.314169777439407,9.162436632125963e-24
1995-08-15 11:50:56.239436032,388.0,19.820561249709097,-1
1995-08-15 11:50:56.239436032,540.0,19.765269402896646,-1
1995-08-15 11:50:56.239436032,740.0,19.612931744918487,-1
1995-08-15 11:50:56.239436032,940.0,19.52926004271798,-1
1995-08-15 11:50:56.239436032,1040.0,19.485367038016747,-1
1995-08-15 11:53:59.503429632,20.0,19.520810854070348,-1
1995-08-15 11:53:59.503429632,28.0,20.033303563109985,-1
1995-08-15 11:53:59.503429632,40.0,19.84082746615104,-1
1995-08-15 11:53:59.503429632,52.0,20.163734473512548,7.125329535805446e-24
1995-08-15 11:53:59.503429632,60.0,19.80254536503211,-1
1995-08-15 11:53:59.503429632,80.0,19.9306179353064,-1
1995-08-15 11:53:59.503429632,104.0,20.8642305244,2.220165255551335e-24
1995-08-15 11:53:59.503429632,124.0,21.459121676953927,2.7740451570946028e-24
1995-08-15 11:53:59.503429632,148.0,23.24497762382991,5.876265743972055e-24
1995-08-15 11:53:59.503429632,196.0,28.013129131460587,1.9188462681409006e-23
1995-08-15 11:53:59.503429632,272.0,33.58733310041099,1.020372884922641e-22
1995-08-15 11:53:59.503429632,388.0,19.830936644079777,-1
1995-08-15 11:53:59.503429632,540.0,20.16160783190444,-1
1995-08-15 11:53:59.503429632,740.0,19.585218820641295,-1
1995-08-15 11:53:59.503429632,940.0,19.516392989773145,-1
1995-08-15 11:53:59.503429632,1040.0,19.511890405291155,-1
1995-08-15 11:57:02.767423232,20.0,19.41779895897873,-1
1995-08-15 11:57:02.767423232,28.0,20.031097602063923,-1
1995-08-15 11:57:02.767423232,40.0,19.7736582934769,-1
1995-08-15 11:57:02.767423232,52.0,20.259645023395173,5.024563699513755e-24
1995-08-15 11:57:02.767423232,60.0,19.787950949124074,-1
1995-08-15 11:57:02.767423232,80.0,20.006193717761644,-1
1995-08-15 11:57:02.767423232,104.0,21.058099621323453,-1
1995-08-15 11:57:02.767423232,124.0,20.161983507106477,-1
1995-08-15 11:57:02.767423232,148.0,22.90572724035944,-1
1995-08-15 11:57:02.767423232,196.0,27.128973660741117,1.959982457937974e-23
1995-08-15 11:57:02.767423232,272.0,25.87339672263973,7.87091394377774e-24
1995-08-15 11:57:02.767423232,388.0,19.824794076531994,-1
1995-08-15 11:57:02.767423232,540.0,19.623869347166085,-1
1995-08-15 11:57:02.767423232,740.0,19.588053697913693,-1
1995-08-15 11:57:02.767423232,940.0,19.518983114543943,-1
1995-08-15 11:57:02.767423232,1040.0,19.508033274072286,-1
1995-08-15 12:00:06.031416960,20.0,19.382131743608543,-1
1995-08-15 12:00:06.031416960,28.0,20.337753804188658,-1
1995-08-15 12:00:06.031416960,40.0,19.7736582934769,-1
1995-08-15 12:00:06.031416960,52.0,20.069487016086363,3.890947739797566e-24
1995-08-15 12:00:06.031416960,60.0,19.723357609029108,-1
1995-08-15 12:00:06.031416960,80.0,19.915386574040603,-1
1995-08-15 12:00:06.031416960,104.0,21.379558371624825,3.276940466451517e-24
1995-08-15 12:00:06.031416960,124.0,22.379565596917793,4.1918174870615116e-24
1995-08-15 12:00:06.031416960,148.0,27.30395215822238,2.3190104544075445e-23
1995-08-15 12:00:06.031416960,196.0,28.844774521141616,2.403392375796642e-23
1995-08-15 12:00:06.031416960,272.0,24.303022138440447,8.605097587780249e-24
1995-08-15 12:00:06.031416960,388.0,19.93656044808546,-1
1995-08-15 12:00:06.031416960,540.0,19.50844458771613,-1
1995-08-15 12:00:06.031416960,740.0,19.603162892439766,-1
1995-08-15 12:00:06.031416960,940.0,19.568169583825032,-1
1995-08-15 12:00:06.031416960,1040.0,19.50525692875327,-1
1995-08-15 12:03:09.295410560,20.0,19.415478177899928,-1
1995-08-15 12:03:09.295410560,28.0,20.17042488937807,-1
1995-08-15 12:03:09.295410560,40.0,19.84082746615104,-1
1995-08-15 12:03:09.295410560,52.0,19.942846203193227,-1
1995-08-15 12:03:09.295410560,60.0,19.676991729130698,-1
1995-08-15 12:03:09.295410560,80.0,19.976320180485985,-1
1995-08-15 12:03:09.295410560,104.0,20.347863987232685,-1
1995-08-15 12:03:09.295410560,124.0,23.249974272790997,7.06373143012438e-24
1995-08-15 12:03:09.295410560,148.0,23.832356457915047,7.753160484332266e-24
1995-08-15 12:03:09.295410560,196.0,26.13330233614883,1.3444608410175084e-23
1995-08-15 12:03:09.295410560,272.0,20.049014598103113,-1
1995-08-15 12:03:09.295410560,388.0,19.65089620564526,-1
1995-08-15 12:03:09.295410560,540.0,19.508243429297043,-1
1995-08-15 12:03:09.295410560,740.0,19.595844998559542,-1
1995-08-15 12:03:09.295410560,940.0,19.553560174362172,-1
1995-08-15 12:03:09.295410560,1040.0,19.505761979547955,-1
1995-08-15 12:06:12.559404160,20.0,19.34616917752299,-1
1995-08-15 12:06:12.559404160,28.0,20.511907967390695,-1
1995-08-15 12:06:12.559404160,40.0,19.74300332621995,-1
1995-08-15 12:06:12.559404160,52.0,20.119375321671406,-1
1995-08-15 12:06:12.559404160,60.0,19.834197758118016,-1
1995-08-15 12:06:12.559404160,80.0,19.92951057325992,-1
1995-08-15 12:06:12.559404160,104.0,20.076973821320752,-1
1995-08-15 12:06:12.559404160,124.0,20.542119422193373,-1
1995-08-15 12:06:12.559404160,148.0,23.98100362848723,8.678446066499427e-24
1995-08-15 12:06:12.559404160,196.0,26.114853751711138,1.1390504308035722e-23
1995-08-15 12:06:12.559404160,272.0,19.859481524167002,-1
1995-08-15 12:06:12.559404160,388.0,19.58646417292977,-1
1995-08-15 12:06:12.559404160,540.0,19.50025008598152,-1
1995-08-15 12:06:12.559404160,740.0,19.606074416171154,-1
1995-08-15 12:06:12.559404160,940.0,19.54561381507615,-1
1995-08-15 12:06:12.559404160,1040.0,19.51555741993557,-1
1995-08-15 12:09:15.823397760,20.0,19.415478177899928,-1
1995-08-15 12:09:15.823397760,28.0,20.6135871857171,-1
1995-08-15 12:09:15.823397760,40.0,19.775856812490225,-1
1995-08-15 12:09:15.823397760,52.0,20.183583447465615,-1
1995-08-15 12:09:15.823397760,60.0,19.77137864425743,-1
1995-08-15 12:09:15.823397760,80.0,20.05260738256532,-1
1995-08-15 12:09:15.823397760,104.0,19.915821144575446,-1
1995-08-15 12:09:15.823397760,124.0,21.26016491977277,-1
1995-08-15 12:09:15.823397760,148.0,22.14450823427665,5.1116189771398086e-24
1995-08-15 12:09:15.823397760,196.0,21.798265354396968,-1
1995-08-15 12:09:15.823397760,272.0,20.139895178189903,-1
1995-08-15 12:09:15.823397760,388.0,19.54248907301861,-1
1995-08-15 12:09:15.823397760,540.0,19.501483560661566,-1
1995-08-15 12:09:15.823397760,740.0,19.585614972957323,-1
1995-08-15 12:09:15.823397760,940.0,19.563253621199735,-1
1995-08-15 12:09:15.823397760,1040.0,19.51557130349067,-1
1995-08-15 12:12:19.087391360,20.0,19.415478177899928,-1
1995-08-15 12:12:19.087391360,28.0,20.50963877439347,-1
1995-08-15 12:12:19.087391360,40.0,19.90484046481909,-1
1995-08-15 12:12:19.087391360,52.0,20.088709594261374,-1
1995-08-15 12:12:19.087391360,60.0,19.66062296401072,-1
1995-08-15 12:12:19.087391360,80.0,19.90188716558901,-1
1995-08-15 12:12:19.087391360,104.0,19.772565086202775,-1
1995-08-15 12:12:19.087391360,124.0,19.901037639377833,-1
1995-08-15 12:12:19.087391360,148.0,21.00614267695239,-1
1995-08-15 12:12:19.087391360,196.0,22.616330387083174,-1
