datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-05 13:44:25.036199936,196.0,25.927753935674613,9.006112719281567e-24
1995-08-05 13:44:25.036199936,272.0,28.447454974695216,1.1161047171913552e-23
1995-08-05 13:44:25.036199936,388.0,20.585606876449702,5.146334930406809e-25
1995-08-05 13:44:25.036199936,540.0,20.258979398536987,-1
1995-08-05 13:44:25.036199936,740.0,19.478238056535613,-1
1995-08-05 13:44:25.036199936,940.0,19.552974735540396,-1
1995-08-05 13:44:25.036199936,1040.0,19.525715283944038,-1
1995-08-05 13:47:28.300193536,20.0,19.45122028792455,-1
1995-08-05 13:47:28.300193536,28.0,19.31012291513985,-1
1995-08-05 13:47:28.300193536,40.0,19.37840050565647,-1
1995-08-05 13:47:28.300193536,52.0,19.86086345362286,9.396751010041408e-24
1995-08-05 13:47:28.300193536,60.0,19.39498747965989,-1
1995-08-05 13:47:28.300193536,80.0,19.28414562942951,-1
1995-08-05 13:47:28.300193536,104.0,19.583444879891623,-1
1995-08-05 13:47:28.300193536,124.0,19.57443841682197,-1
1995-08-05 13:47:28.300193536,148.0,19.938894506600953,-1
1995-08-05 13:47:28.300193536,196.0,32.995114170767465,9.244950989771856e-23
1995-08-05 13:47:28.300193536,272.0,25.363667021387478,5.2029219162387365e-24
1995-08-05 13:47:28.300193536,388.0,19.798084602355267,-1
1995-08-05 13:47:28.300193536,540.0,19.627320035186827,-1
1995-08-05 13:47:28.300193536,740.0,19.435891069044054,-1
1995-08-05 13:47:28.300193536,940.0,19.548198182139988,-1
1995-08-05 13:47:28.300193536,1040.0,19.522480228262605,-1
1995-08-05 13:50:31.564187136,20.0,19.415711139077565,-1
1995-08-05 13:50:31.564187136,28.0,19.31012291513985,-1
1995-08-05 13:50:31.564187136,40.0,19.38059146951186,-1
1995-08-05 13:50:31.564187136,52.0,19.795836985276093,-1
1995-08-05 13:50:31.564187136,60.0,19.361255967183684,-1
1995-08-05 13:50:31.564187136,80.0,19.26819722302734,-1
1995-08-05 13:50:31.564187136,104.0,19.47841767909921,-1
1995-08-05 13:50:31.564187136,124.0,19.673437996002576,-1
1995-08-05 13:50:31.564187136,148.0,20.123412953214956,-1
1995-08-05 13:50:31.564187136,196.0,29.645016055999662,3.2110556099036e-23
1995-08-05 13:50:31.564187136,272.0,25.79719172088739,5.741299504308453e-24
1995-08-05 13:50:31.564187136,388.0,20.317167588580197,-1
1995-08-05 13:50:31.564187136,540.0,19.51520168471596,-1
1995-08-05 13:50:31.564187136,740.0,19.441427570362436,-1
1995-08-05 13:50:31.564187136,940.0,19.551480310157075,-1
1995-08-05 13:50:31.564187136,1040.0,19.517233440023226,-1
1995-08-05 13:53:34.828180736,20.0,19.379909262285434,-1
1995-08-05 13:53:34.828180736,28.0,19.3818667474553,-1
1995-08-05 13:53:34.828180736,40.0,19.31116763247324,-1
1995-08-05 13:53:34.828180736,52.0,19.98840870652337,7.473055140316252e-24
1995-08-05 13:53:34.828180736,60.0,19.507758835392487,-1
1995-08-05 13:53:34.828180736,80.0,19.613215983670635,-1
1995-08-05 13:53:34.828180736,104.0,19.970412041832557,-1
1995-08-05 13:53:34.828180736,124.0,20.5793796344428,1.1633544987021344e-24
1995-08-05 13:53:34.828180736,148.0,21.828502735504834,2.577711491096233e-24
1995-08-05 13:53:34.828180736,196.0,25.87702471642852,8.461027791366121e-24
1995-08-05 13:53:34.828180736,272.0,25.34195984238081,5.925360123231042e-24
1995-08-05 13:53:34.828180736,388.0,20.591367346630882,-1
1995-08-05 13:53:34.828180736,540.0,19.593612124483876,-1
1995-08-05 13:53:34.828180736,740.0,19.492158990042,-1
1995-08-05 13:53:34.828180736,940.0,19.565921077297237,-1
1995-08-05 13:53:34.828180736,1040.0,19.515580859345825,-1
1995-08-05 13:56:38.092174336,20.0,19.45122028792455,-1
1995-08-05 13:56:38.092174336,28.0,19.45016787765431,-1
1995-08-05 13:56:38.092174336,40.0,19.64784031813247,-1
1995-08-05 13:56:38.092174336,52.0,19.765665745787185,-1
1995-08-05 13:56:38.092174336,60.0,19.57385223522094,-1
1995-08-05 13:56:38.092174336,80.0,19.905572332613225,2.292060132540731e-24
1995-08-05 13:56:38.092174336,104.0,20.689938667214758,-1
1995-08-05 13:56:38.092174336,124.0,20.703414577982066,-1
1995-08-05 13:56:38.092174336,148.0,22.261910579907294,3.2645030493126463e-24
1995-08-05 13:56:38.092174336,196.0,25.77846398303648,8.518212112290078e-24
1995-08-05 13:56:38.092174336,272.0,26.51058169154347,6.457000712216041e-24
1995-08-05 13:56:38.092174336,388.0,23.84923111095209,2.841817233232296e-24
1995-08-05 13:56:38.092174336,540.0,19.77941125435011,-1
1995-08-05 13:56:38.092174336,740.0,19.47550105994889,-1
1995-08-05 13:56:38.092174336,940.0,19.547782069152206,-1
1995-08-05 13:56:38.092174336,1040.0,19.520290286362453,-1
1995-08-05 13:59:41.356167936,20.0,19.415711139077565,-1
1995-08-05 13:59:41.356167936,28.0,19.31012291513985,-1
1995-08-05 13:59:41.356167936,40.0,19.580351374136082,-1
1995-08-05 13:59:41.356167936,52.0,19.802645564472243,-1
1995-08-05 13:59:41.356167936,60.0,19.410103687039182,-1
1995-08-05 13:59:41.356167936,80.0,19.408228671857252,-1
1995-08-05 13:59:41.356167936,104.0,19.554159552845427,-1
1995-08-05 13:59:41.356167936,124.0,19.873492022357723,-1
1995-08-05 13:59:41.356167936,148.0,20.568707830412908,-1
1995-08-05 13:59:41.356167936,196.0,27.20262178160848,2.763372760591716e-23
1995-08-05 13:59:41.356167936,272.0,26.89266016413001,7.594540594587242e-24
1995-08-05 13:59:41.356167936,388.0,23.42383179888924,2.353390480354104e-24
1995-08-05 13:59:41.356167936,540.0,19.645085181390375,-1
1995-08-05 13:59:41.356167936,740.0,19.447008878276296,-1
1995-08-05 13:59:41.356167936,940.0,19.580617022864832,-1
1995-08-05 13:59:41.356167936,1040.0,19.519924368736035,-1
1995-08-05 14:02:44.620161536,20.0,19.45122028792455,-1
1995-08-05 14:02:44.620161536,28.0,19.343809791060252,-1
1995-08-05 14:02:44.620161536,40.0,19.448922975207875,-1
1995-08-05 14:02:44.620161536,52.0,19.929498387873988,-1
1995-08-05 14:02:44.620161536,60.0,19.37906986491111,-1
1995-08-05 14:02:44.620161536,80.0,19.346705398898067,-1
1995-08-05 14:02:44.620161536,104.0,19.656840103742436,-1
1995-08-05 14:02:44.620161536,124.0,19.942973956781127,-1
1995-08-05 14:02:44.620161536,148.0,21.86525124388864,2.883946319401491e-24
1995-08-05 14:02:44.620161536,196.0,24.44622543665188,5.3569710088277704e-24
1995-08-05 14:02:44.620161536,272.0,28.596604719013527,1.4363998537721603e-23
1995-08-05 14:02:44.620161536,388.0,22.331452822824858,1.355092617910898e-24
1995-08-05 14:02:44.620161536,540.0,19.56701651157543,-1
1995-08-05 14:02:44.620161536,740.0,19.458606890697332,-1
1995-08-05 14:02:44.620161536,940.0,19.555390906616424,-1
1995-08-05 14:02:44.620161536,1040.0,19.495763027188296,-1
1995-08-05 14:05:47.884155264,20.0,19.379909262285434,-1
1995-08-05 14:05:47.884155264,28.0,19.31012291513985,-1
1995-08-05 14:05:47.884155264,40.0,19.37840050565647,-1
1995-08-05 14:05:47.884155264,52.0,19.633560529002715,-1
1995-08-05 14:05:47.884155264,60.0,19.312898997935292,-1
1995-08-05 14:05:47.884155264,80.0,19.488267465044792,-1
1995-08-05 14:05:47.884155264,104.0,19.641732517380333,-1
1995-08-05 14:05:47.884155264,124.0,19.603345163080125,-1
1995-08-05 14:05:47.884155264,148.0,20.563988601401203,-1
1995-08-05 14:05:47.884155264,196.0,22.59469688367311,2.712733663323694e-24
1995-08-05 14:05:47.884155264,272.0,24.21175569048254,3.443021626137724e-24
1995-08-05 14:05:47.884155264,388.0,20.889797795536726,5.664986951827222e-25
1995-08-05 14:05:47.884155264,540.0,19.54420263066758,-1
1995-08-05 14:05:47.884155264,740.0,19.47813749919394,-1
1995-08-05 14:05:47.884155264,940.0,19.548422843005312,-1
1995-08-05 14:05:47.884155264,1040.0,19.514959339683667,-1
1995-08-05 14:08:51.148148864,20.0,19.48644145691105,-1
1995-08-05 14:08:51.148148864,28.0,19.346142977289627,-1
1995-08-05 14:08:51.148148864,40.0,19.414891611199238,-1
1995-08-05 14:08:51.148148864,52.0,19.917726262071557,7.296022399674751e-24
1995-08-05 14:08:51.148148864,60.0,19.377123081861637,-1
1995-08-05 14:08:51.148148864,80.0,19.345296476932504,-1
1995-08-05 14:08:51.148148864,104.0,19.507414674632912,-1
1995-08-05 14:08:51.148148864,124.0,19.91443253344415,-1
1995-08-05 14:08:51.148148864,148.0,20.14184346914871,-1
1995-08-05 14:08:51.148148864,196.0,21.40865220983078,-1
1995-08-05 14:08:51.148148864,272.0,23.99638484239138,3.378017308755781e-24
1995-08-05 14:08:51.148148864,388.0,20.39933002995717,-1
1995-08-05 14:08:51.148148864,540.0,19.539246198916143,-1
1995-08-05 14:08:51.148148864,740.0,19.455867957069888,-1
1995-08-05 14:08:51.148148864,940.0,19.555888787610208,-1
1995-08-05 14:08:51.148148864,1040.0,19.530046489607393,-1
1995-08-05 14:11:54.412142464,20.0,19.52137927952865,-1
1995-08-05 14:11:54.412142464,28.0,19.346142977289627,-1
1995-08-05 14:11:54.412142464,40.0,19.51407239824966,-1
1995-08-05 14:11:54.412142464,52.0,19.707223520497244,8.72982309280139e-24
1995-08-05 14:11:54.412142464,60.0,19.41108701603915,-1
1995-08-05 14:11:54.412142464,80.0,19.42407462383517,-1
1995-08-05 14:11:54.412142464,104.0,19.64124827571136,-1
1995-08-05 14:11:54.412142464,124.0,19.70048590051183,-1
1995-08-05 14:11:54.412142464,148.0,19.67897236805776,-1
1995-08-05 14:11:54.412142464,196.0,22.310808758251802,-1
1995-08-05 14:11:54.412142464,272.0,24.462372324125393,4.834925654410928e-24
1995-08-05 14:11:54.412142464,388.0,20.810770607439814,5.427167345731389e-25
1995-08-05 14:11:54.412142464,540.0,19.930869632371802,-1
1995-08-05 14:11:54.412142464,740.0,19.493372730220106,-1
1995-08-05 14:11:54.412142464,940.0,19.56596565649616,-1
1995-08-05 14:11:54.412142464,1040.0,19.527807053810058,-1
1995-08-05 14:14:57.676136064,20.0,19.45122028792455,-1
1995-08-05 14:14:57.676136064,28.0,19.312474264625074,-1
1995-08-05 14:14:57.676136064,40.0,19.412717887517196,-1
1995-08-05 14:14:57.676136064,52.0,19.892505991457636,-1
1995-08-05 14:14:57.676136064,60.0,19.249207490160643,-1
1995-08-05 14:14:57.676136064,80.0,19.45311180678617,-1
1995-08-05 14:14:57.676136064,104.0,19.4941806459695,-1
1995-08-05 14:14:57.676136064,124.0,19.658619372518544,-1
1995-08-05 14:14:57.676136064,148.0,19.834081489939685,-1
1995-08-05 14:14:57.676136064,196.0,21.575031880905705,-1
1995-08-05 14:14:57.676136064,272.0,25.14972539345274,5.016105765205495e-24
1995-08-05 14:14:57.676136064,388.0,22.097636749907224,1.5004994345125156e-24
1995-08-05 14:14:57.676136064,540.0,19.519590796685137,-1
1995-08-05 14:14:57.676136064,740.0,19.480431913834618,-1
1995-08-05 14:14:57.676136064,940.0,19.54427370843389,-1
1995-08-05 14:14:57.676136064,1040.0,19.520118008843653,-1
1995-08-05 14:18:00.940129664,20.0,19.415711139077565,-1
1995-08-05 14:18:00.940129664,28.0,19.207465533623424,-1
1995-08-05 14:18:00.940129664,40.0,19.58259106594856,-1
1995-08-05 14:18:00.940129664,52.0,19.821267025285675,9.145769178934769e-24
1995-08-05 14:18:00.940129664,60.0,19.348898121573157,-1
1995-08-05 14:18:00.940129664,80.0,19.269844728374345,-1
1995-08-05 14:18:00.940129664,104.0,19.55182183800214,-1
1995-08-05 14:18:00.940129664,124.0,19.745406885565504,-1
1995-08-05 14:18:00.940129664,148.0,20.2326700901867,-1
1995-08-05 14:18:00.940129664,196.0,21.803710269050924,1.76082696542473e-24
1995-08-05 14:18:00.940129664,272.0,23.644786399784277,2.7722757141436776e-24
1995-08-05 14:18:00.940129664,388.0,21.919240534980574,-1
1995-08-05 14:18:00.940129664,540.0,19.502743738503746,-1
1995-08-05 14:18:00.940129664,740.0,19.480733291544745,-1
1995-08-05 14:18:00.940129664,940.0,19.5459321123321,-1
1995-08-05 14:18:00.940129664,1040.0,19.50784234120658,-1
1995-08-05 14:21:04.204123264,20.0,19.48644145691105,-1
1995-08-05 14:21:04.204123264,28.0,19.241954985608288,-1
1995-08-05 14:21:04.204123264,40.0,19.37840050565647,-1
1995-08-05 14:21:04.204123264,52.0,20.081469609436308,1.0417895232803896e-23
1995-08-05 14:21:04.204123264,60.0,19.2826543100934,-1
1995-08-05 14:21:04.204123264,80.0,19.346275387551927,-1
1995-08-05 14:21:04.204123264,104.0,19.553602030024013,-1
1995-08-05 14:21:04.204123264,124.0,19.616875926514595,-1
1995-08-05 14:21:04.204123264,148.0,20.515851732482588,-1
1995-08-05 14:21:04.204123264,196.0,23.403534640391555,3.90110572907274e-24
1995-08-05 14:21:04.204123264,272.0,24.51309527479023,-1
1995-08-05 14:21:04.204123264,388.0,22.271562645303327,1.2585934797504688e-24
1995-08-05 14:21:04.204123264,540.0,20.042731526183882,-1
1995-08-05 14:21:04.204123264,740.0,19.482614871482358,-1
1995-08-05 14:21:04.204123264,940.0,19.56410693201264,-1
1995-08-05 14:21:04.204123264,1040.0,19.505286796245557,-1
1995-08-05 14:24:07.468116864,20.0,19.379909262285434,-1
1995-08-05 14:24:07.468116864,28.0,19.209873110205628,-1
1995-08-05 14:24:07.468116864,40.0,19.37840050565647,-1
1995-08-05 14:24:07.468116864,52.0,19.85982604057702,-1
1995-08-05 14:24:07.468116864,60.0,19.297807309923318,-1
1995-08-05 14:24:07.468116864,80.0,19.221699227371907,-1
1995-08-05 14:24:07.468116864,104.0,19.568703392350436,-1
1995-08-05 14:24:07.468116864,124.0,19.47398855320576,-1
1995-08-05 14:24:07.468116864,148.0,19.749917727577532,-1
1995-08-05 14:24:07.468116864,196.0,22.00689659524811,1.9615648697762205e-24
1995-08-05 14:24:07.468116864,272.0,23.035804585792437,2.1165796483815338e-24
1995-08-05 14:24:07.468116864,388.0,22.231084388088213,-1
1995-08-05 14:24:07.468116864,540.0,20.06880953731141,-1
1995-08-05 14:24:07.468116864,740.0,19.47750710565539,-1
1995-08-05 14:24:07.468116864,940.0,19.583142889317294,-1
1995-08-05 14:24:07.468116864,1040.0,19.55053385514031,-1
1995-08-05 14:27:10.732110464,20.0,19.45122028792455,-1
1995-08-05 14:27:10.732110464,28.0,19.276172696573614,-1
1995-08-05 14:27:10.732110464,40.0,19.38059146951186,-1
1995-08-05 14:27:10.732110464,52.0,19.82223280553185,-1
1995-08-05 14:27:10.732110464,60.0,19.347956453843025,-1
1995-08-05 14:27:10.732110464,80.0,19.363611662614325,-1
1995-08-05 14:27:10.732110464,104.0,19.522915593637673,-1
1995-08-05 14:27:10.732110464,124.0,19.605181981177253,-1
1995-08-05 14:27:10.732110464,148.0,19.909876698406805,-1
1995-08-05 14:27:10.732110464,196.0,21.903168296601155,-1
1995-08-05 14:27:10.732110464,272.0,22.38291764842026,-1
1995-08-05 14:27:10.732110464,388.0,21.667222625907947,-1
1995-08-05 14:27:10.732110464,540.0,19.792922690502103,-1
1995-08-05 14:27:10.732110464,740.0,19.49764953480883,-1
1995-08-05 14:27:10.732110464,940.0,19.568225487310805,-1
1995-08-05 14:27:10.732110464,1040.0,19.505218227934296,-1
1995-08-05 14:30:13.996104192,20.0,19.343809791060252,-1
1995-08-05 14:30:13.996104192,28.0,19.207465533623424,-1
1995-08-05 14:30:13.996104192,40.0,19.414891611199238,-1
1995-08-05 14:30:13.996104192,52.0,19.897775205025354,9.676265431941616e-24
1995-08-05 14:30:13.996104192,60.0,19.344726117400977,-1
1995-08-05 14:30:13.996104192,80.0,19.376569698173228,-1
1995-08-05 14:30:13.996104192,104.0,19.611889535338676,-1
1995-08-05 14:30:13.996104192,124.0,19.64506673997186,-1
1995-08-05 14:30:13.996104192,148.0,20.186223301948097,-1
1995-08-05 14:30:13.996104192,196.0,21.94977703696686,-1
1995-08-05 14:30:13.996104192,272.0,25.643623522508264,5.477260081822836e-24
1995-08-05 14:30:13.996104192,388.0,22.369859813962204,-1
1995-08-05 14:30:13.996104192,540.0,20.496618449669235,-1
1995-08-05 14:30:13.996104192,740.0,19.484462650842538,-1
1995-08-05 14:30:13.996104192,940.0,19.56386050140196,-1
1995-08-05 14:30:13.996104192,1040.0,19.514186605078947,-1
1995-08-05 14:33:17.260097792,20.0,19.48644145691105,-1
1995-08-05 14:33:17.260097792,28.0,19.588044342444743,-1
1995-08-05 14:33:17.260097792,40.0,19.920514872323988,-1
1995-08-05 14:33:17.260097792,52.0,20.11278914463159,5.8678114331786164e-24
1995-08-05 14:33:17.260097792,60.0,19.849874886907664,-1
1995-08-05 14:33:17.260097792,80.0,19.769211902642688,-1
1995-08-05 14:33:17.260097792,104.0,20.19671690179181,-1
1995-08-05 14:33:17.260097792,124.0,20.091934490344546,-1
1995-08-05 14:33:17.260097792,148.0,20.914180451504308,-1
1995-08-05 14:33:17.260097792,196.0,22.624575978964824,2.7673937067646467e-24
1995-08-05 14:33:17.260097792,272.0,25.779445415513333,5.4924765652617474e-24
1995-08-05 14:33:17.260097792,388.0,21.827675362594647,1.0282560993229007e-24
1995-08-05 14:33:17.260097792,540.0,19.726596515148476,-1
1995-08-05 14:33:17.260097792,740.0,19.49774833748004,-1
1995-08-05 14:33:17.260097792,940.0,19.570558631597546,-1
1995-08-05 14:33:17.260097792,1040.0,19.5201877615028,-1
1995-08-05 14:36:20.524091392,20.0,19.52137927952865,-1
1995-08-05 14:36:20.524091392,28.0,19.624186501365408,-1
1995-08-05 14:36:20.524091392,40.0,19.817418529573725,-1
1995-08-05 14:36:20.524091392,52.0,20.313493736704253,6.912640867359248e-24
1995-08-05 14:36:20.524091392,60.0,19.722905829650273,-1
1995-08-05 14:36:20.524091392,80.0,19.79808531787088,-1
1995-08-05 14:36:20.524091392,104.0,19.836652401242375,-1
1995-08-05 14:36:20.524091392,124.0,20.015517403477865,-1
1995-08-05 14:36:20.524091392,148.0,20.12045760047061,-1
1995-08-05 14:36:20.524091392,196.0,22.831019131515752,-1
1995-08-05 14:36:20.524091392,272.0,24.125259915742465,3.1500545054299843e-24
1995-08-05 14:36:20.524091392,388.0,21.856578897836172,-1
1995-08-05 14:36:20.524091392,540.0,19.702501005358304,-1
1995-08-05 14:36:20.524091392,740.0,19.54834880178003,-1
1995-08-05 14:36:20.524091392,940.0,19.57812745902529,-1
1995-08-05 14:36:20.524091392,1040.0,19.503023773311533,-1
1995-08-05 14:39:23.788084992,20.0,19.45122028792455,-1
1995-08-05 14:39:23.788084992,28.0,19.553983412865414,-1
1995-08-05 14:39:23.788084992,40.0,19.718638806471755,-1
1995-08-05 14:39:23.788084992,52.0,20.1236361008285,8.23684111894326e-24
1995-08-05 14:39:23.788084992,60.0,19.689497578315738,-1
1995-08-05 14:39:23.788084992,80.0,19.65859267897033,-1
1995-08-05 14:39:23.788084992,104.0,20.154269916469453,-1
1995-08-05 14:39:23.788084992,124.0,19.904343709764902,-1
1995-08-05 14:39:23.788084992,148.0,20.275258291584223,-1
1995-08-05 14:39:23.788084992,196.0,21.77216250413388,-1
1995-08-05 14:39:23.788084992,272.0,25.44903188463948,5.1657275801764094e-24
1995-08-05 14:39:23.788084992,388.0,23.096802956465908,1.9458319855759815e-24
1995-08-05 14:39:23.788084992,540.0,19.763519139759584,-1
1995-08-05 14:39:23.788084992,740.0,19.48840377326284,-1
1995-08-05 14:39:23.788084992,940.0,19.563723374280457,-1
1995-08-05 14:39:23.788084992,1040.0,19.553276436599347,-1
1995-08-05 14:42:27.052078592,20.0,19.45122028792455,-1
1995-08-05 14:42:27.052078592,28.0,19.553983412865414,-1
1995-08-05 14:42:27.052078592,40.0,19.58482960332915,-1
1995-08-05 14:42:27.052078592,52.0,19.95275443359916,-1
1995-08-05 14:42:27.052078592,60.0,19.557988512108718,-1
1995-08-05 14:42:27.052078592,80.0,19.643646794453822,-1
1995-08-05 14:42:27.052078592,104.0,19.81888649810781,-1
1995-08-05 14:42:27.052078592,124.0,19.785635785865473,-1
1995-08-05 14:42:27.052078592,148.0,19.894847417291192,-1
1995-08-05 14:42:27.052078592,196.0,23.377031542072274,3.610209420116239e-24
1995-08-05 14:42:27.052078592,272.0,24.2107809586358,3.524913444328765e-24
1995-08-05 14:42:27.052078592,388.0,23.211112849611965,1.9575043969090835e-24
1995-08-05 14:42:27.052078592,540.0,19.77737324461046,-1
1995-08-05 14:42:27.052078592,740.0,19.492589613160252,-1
1995-08-05 14:42:27.052078592,940.0,19.585803166954598,-1
1995-08-05 14:42:27.052078592,1040.0,19.512787995061643,-1
1995-08-05 14:45:30.316072192,20.0,19.48644145691105,-1
1995-08-05 14:45:30.316072192,28.0,19.657703369128118,-1
1995-08-05 14:45:30.316072192,40.0,19.68228981886717,-1
1995-08-05 14:45:30.316072192,52.0,20.135319537726986,6.267360055838121e-24
1995-08-05 14:45:30.316072192,60.0,19.735749173434574,-1
1995-08-05 14:45:30.316072192,80.0,19.737499232615463,-1
1995-08-05 14:45:30.316072192,104.0,19.939566489014638,-1
1995-08-05 14:45:30.316072192,124.0,19.872994965931685,-1
1995-08-05 14:45:30.316072192,148.0,20.186854273690127,-1
1995-08-05 14:45:30.316072192,196.0,27.868336736231743,2.566161473716267e-23
1995-08-05 14:45:30.316072192,272.0,25.839333036864694,5.660178260917367e-24
1995-08-05 14:45:30.316072192,388.0,22.44817026412761,1.3622039977828904e-24
1995-08-05 14:45:30.316072192,540.0,19.67212141568516,-1
1995-08-05 14:45:30.316072192,740.0,19.506591367184598,-1
1995-08-05 14:45:30.316072192,940.0,19.543901625556025,-1
1995-08-05 14:45:30.316072192,1040.0,19.50565291532818,-1
1995-08-05 14:48:33.580065792,20.0,19.52137927952865,-1
1995-08-05 14:48:33.580065792,28.0,19.553983412865414,-1
1995-08-05 14:48:33.580065792,40.0,19.68447756545614,-1
1995-08-05 14:48:33.580065792,52.0,20.158422846015156,-1
1995-08-05 14:48:33.580065792,60.0,19.719396586490582,-1
1995-08-05 14:48:33.580065792,80.0,19.70522089929342,-1
1995-08-05 14:48:33.580065792,104.0,19.864708447318215,-1
1995-08-05 14:48:33.580065792,124.0,20.05734844819074,-1
1995-08-05 14:48:33.580065792,148.0,20.839162325628287,-1
1995-08-05 14:48:33.580065792,196.0,31.087689864416305,4.283913939493493e-23
1995-08-05 14:48:33.580065792,272.0,27.870414880731204,1.0550177713048888e-23
1995-08-05 14:48:33.580065792,388.0,22.499943363865604,1.6776465058952726e-24
1995-08-05 14:48:33.580065792,540.0,19.903043445962172,-1
1995-08-05 14:48:33.580065792,740.0,19.50197029509254,-1
1995-08-05 14:48:33.580065792,940.0,19.558659080333648,-1
1995-08-05 14:48:33.580065792,1040.0,19.497801412755994,-1
1995-08-05 14:51:36.844059520,20.0,19.48644145691105,-1
1995-08-05 14:51:36.844059520,28.0,19.553983412865414,-1
1995-08-05 14:51:36.844059520,40.0,19.64784031813247,-1
1995-08-05 14:51:36.844059520,52.0,20.07960766974424,5.726854255540759e-24
1995-08-05 14:51:36.844059520,60.0,19.653488019236722,-1
1995-08-05 14:51:36.844059520,80.0,19.690758169281267,-1
1995-08-05 14:51:36.844059520,104.0,19.878886111706596,-1
1995-08-05 14:51:36.844059520,124.0,20.429455000583822,-1
1995-08-05 14:51:36.844059520,148.0,21.44446499965749,2.128405543913315e-24
1995-08-05 14:51:36.844059520,196.0,26.824763667490608,1.2472706668493342e-23
1995-08-05 14:51:36.844059520,272.0,29.532502936821757,1.549000668475193e-23
1995-08-05 14:51:36.844059520,388.0,23.324854661850935,2.633230555165609e-24
1995-08-05 14:51:36.844059520,540.0,20.33945332447041,3.518958378265478e-25
1995-08-05 14:51:36.844059520,740.0,19.512132466888893,-1
1995-08-05 14:51:36.844059520,940.0,19.57318050620369,-1
1995-08-05 14:51:36.844059520,1040.0,19.534963143304168,-1
1995-08-05 14:54:40.108053120,20.0,19.48644145691105,-1
1995-08-05 14:54:40.108053120,28.0,19.73084261914763,-1
1995-08-05 14:54:40.108053120,40.0,19.75037971140493,-1
1995-08-05 14:54:40.108053120,52.0,20.0702910879107,-1
1995-08-05 14:54:40.108053120,60.0,19.786224862597845,-1
1995-08-05 14:54:40.108053120,80.0,19.751694783583346,-1
1995-08-05 14:54:40.108053120,104.0,21.25948191446024,-1
1995-08-05 14:54:40.108053120,124.0,24.162330317140025,1.0666954330210022e-23
1995-08-05 14:54:40.108053120,148.0,28.125862582142865,2.2125715715016782e-23
1995-08-05 14:54:40.108053120,196.0,28.504170348295215,1.7193815028801743e-23
1995-08-05 14:54:40.108053120,272.0,27.45172565815085,9.846384594815412e-24
1995-08-05 14:54:40.108053120,388.0,21.972531727139543,-1
1995-08-05 14:54:40.108053120,540.0,19.77007522618151,-1
1995-08-05 14:54:40.108053120,740.0,19.517190299157953,-1
1995-08-05 14:54:40.108053120,940.0,19.572591409279845,-1
1995-08-05 14:54:40.108053120,1040.0,19.557287733822946,-1
1995-08-05 14:57:43.372046720,20.0,19.45122028792455,-1
1995-08-05 14:57:43.372046720,28.0,19.55874855207163,-1
1995-08-05 14:57:43.372046720,40.0,19.68447756545614,-1
1995-08-05 14:57:43.372046720,52.0,20.259135438884268,6.661777360746706e-24
1995-08-05 14:57:43.372046720,60.0,19.539490446040794,-1
1995-08-05 14:57:43.372046720,80.0,19.656795606821852,-1
1995-08-05 14:57:43.372046720,104.0,19.998306516729507,-1
1995-08-05 14:57:43.372046720,124.0,29.87069817338272,3.825202509455584e-23
1995-08-05 14:57:43.372046720,148.0,33.15150937853552,9.039426203825014e-23
1995-08-05 14:57:43.372046720,196.0,28.97685434860078,2.118494424885015e-23
1995-08-05 14:57:43.372046720,272.0,24.27292508626364,3.3015755507555796e-24
1995-08-05 14:57:43.372046720,388.0,22.37433669061935,-1
1995-08-05 14:57:43.372046720,540.0,20.25428613099998,-1
1995-08-05 14:57:43.372046720,740.0,19.489897319080214,-1
1995-08-05 14:57:43.372046720,940.0,19.57151815332891,-1
1995-08-05 14:57:43.372046720,1040.0,19.540877177401967,-1
1995-08-05 15:00:46.636040320,20.0,19.48644145691105,-1
1995-08-05 15:00:46.636040320,28.0,19.485049522816546,-1
1995-08-05 15:00:46.636040320,40.0,19.65004548315099,-1
1995-08-05 15:00:46.636040320,52.0,20.0110900097338,5.534539222468189e-24
1995-08-05 15:00:46.636040320,60.0,19.592260563316476,-1
1995-08-05 15:00:46.636040320,80.0,19.577588777009474,-1
1995-08-05 15:00:46.636040320,104.0,19.953246761306417,-1
1995-08-05 15:00:46.636040320,124.0,21.810603701602762,2.839255506734861e-24
1995-08-05 15:00:46.636040320,148.0,32.49258814071996,1.6244146588807644e-22
1995-08-05 15:00:46.636040320,196.0,29.88993435947963,2.5396072686977626e-23
1995-08-05 15:00:46.636040320,272.0,24.159530467233413,3.49358808595912e-24
1995-08-05 15:00:46.636040320,388.0,27.36886350190303,1.113646348990447e-23
1995-08-05 15:00:46.636040320,540.0,19.66070740404286,-1
1995-08-05 15:00:46.636040320,740.0,19.5093972847162,-1
1995-08-05 15:00:46.636040320,940.0,19.591448268226195,-1
1995-08-05 15:00:46.636040320,1040.0,19.532443165992255,-1
1995-08-05 15:03:49.900033920,20.0,19.48644145691105,-1
1995-08-05 15:03:49.900033920,28.0,19.55858840700283,-1
1995-08-05 15:03:49.900033920,40.0,19.64784031813247,-1
1995-08-05 15:03:49.900033920,52.0,20.08416615797655,5.767465191248119e-24
1995-08-05 15:03:49.900033920,60.0,19.572381797493886,-1
1995-08-05 15:03:49.900033920,80.0,19.610739911624407,-1
