datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-27 11:53:53.470927616,272.0,19.727903351693932,-1
1995-08-27 11:53:53.470927616,388.0,19.541034179344003,-1
1995-08-27 11:53:53.470927616,540.0,19.627947111657726,-1
1995-08-27 11:53:53.470927616,740.0,19.560805742965062,-1
1995-08-27 11:53:53.470927616,940.0,19.63327424995278,-1
1995-08-27 11:53:53.470927616,1040.0,19.59538609382509,-1
1995-08-27 11:56:56.734923264,20.0,19.627810879910022,-1
1995-08-27 11:56:56.734923264,28.0,19.41755039086241,-1
1995-08-27 11:56:56.734923264,40.0,20.54456507404843,-1
1995-08-27 11:56:56.734923264,52.0,20.370397974806632,-1
1995-08-27 11:56:56.734923264,60.0,20.454268454249103,-1
1995-08-27 11:56:56.734923264,80.0,20.401132577221304,-1
1995-08-27 11:56:56.734923264,104.0,20.396983170857993,-1
1995-08-27 11:56:56.734923264,124.0,20.26862734508564,-1
1995-08-27 11:56:56.734923264,148.0,20.64612968501112,4.140253568198262e-24
1995-08-27 11:56:56.734923264,196.0,20.04155113122515,-1
1995-08-27 11:56:56.734923264,272.0,19.68858624087493,-1
1995-08-27 11:56:56.734923264,388.0,19.529672864390477,-1
1995-08-27 11:56:56.734923264,540.0,19.595366334207657,-1
1995-08-27 11:56:56.734923264,740.0,19.5463858224024,-1
1995-08-27 11:56:56.734923264,940.0,19.615352985063133,-1
1995-08-27 11:56:56.734923264,1040.0,19.552490108614723,-1
1995-08-27 11:59:59.998919040,20.0,19.77126271361698,-1
1995-08-27 11:59:59.998919040,28.0,19.55707337482059,-1
1995-08-27 11:59:59.998919040,40.0,20.717424972949235,-1
1995-08-27 11:59:59.998919040,52.0,20.78793319868656,-1
1995-08-27 11:59:59.998919040,60.0,20.806490657365384,-1
1995-08-27 11:59:59.998919040,80.0,20.675448041705693,-1
1995-08-27 11:59:59.998919040,104.0,20.720655197688174,-1
1995-08-27 11:59:59.998919040,124.0,20.446599840609913,-1
1995-08-27 11:59:59.998919040,148.0,20.218500039522482,-1
1995-08-27 11:59:59.998919040,196.0,20.198280638725635,-1
1995-08-27 11:59:59.998919040,272.0,19.95280944543837,-1
1995-08-27 11:59:59.998919040,388.0,19.629169183235103,-1
1995-08-27 11:59:59.998919040,540.0,19.64054531251283,-1
1995-08-27 11:59:59.998919040,740.0,19.560976688075236,-1
1995-08-27 11:59:59.998919040,940.0,19.693548596799566,-1
1995-08-27 11:59:59.998919040,1040.0,19.527554768412116,-1
1995-08-27 12:03:03.262914816,20.0,19.627810879910022,-1
1995-08-27 12:03:03.262914816,28.0,19.696739552856624,-1
1995-08-27 12:03:03.262914816,40.0,21.133452676846325,-1
1995-08-27 12:03:03.262914816,52.0,20.787176995634876,2.255021467149204e-23
1995-08-27 12:03:03.262914816,60.0,20.839546675903208,-1
1995-08-27 12:03:03.262914816,80.0,20.707654593651412,-1
1995-08-27 12:03:03.262914816,104.0,20.845814250260602,-1
1995-08-27 12:03:03.262914816,124.0,20.519341715628478,-1
1995-08-27 12:03:03.262914816,148.0,20.282932858500658,-1
1995-08-27 12:03:03.262914816,196.0,20.0799104415497,-1
1995-08-27 12:03:03.262914816,272.0,19.838532781669493,-1
1995-08-27 12:03:03.262914816,388.0,19.613238626501108,-1
1995-08-27 12:03:03.262914816,540.0,19.649922812317396,-1
1995-08-27 12:03:03.262914816,740.0,19.55646769162132,-1
1995-08-27 12:03:03.262914816,940.0,19.61738315853874,-1
1995-08-27 12:03:03.262914816,1040.0,19.54800750132889,-1
1995-08-27 12:06:06.526910592,20.0,19.593611942504204,-1
1995-08-27 12:06:06.526910592,28.0,19.554676547839783,-1
1995-08-27 12:06:06.526910592,40.0,20.855869092962955,-1
1995-08-27 12:06:06.526910592,52.0,20.844507278689246,2.3615812055292884e-23
1995-08-27 12:06:06.526910592,60.0,20.771763231168,-1
1995-08-27 12:06:06.526910592,80.0,20.593673052702957,-1
1995-08-27 12:06:06.526910592,104.0,20.611552575894898,-1
1995-08-27 12:06:06.526910592,124.0,20.489491898785822,-1
1995-08-27 12:06:06.526910592,148.0,20.181808601655106,-1
1995-08-27 12:06:06.526910592,196.0,20.013368981715765,-1
1995-08-27 12:06:06.526910592,272.0,19.751987428374527,-1
1995-08-27 12:06:06.526910592,388.0,19.58774703911852,-1
1995-08-27 12:06:06.526910592,540.0,19.63511098811389,-1
1995-08-27 12:06:06.526910592,740.0,19.57848523030143,-1
1995-08-27 12:06:06.526910592,940.0,19.62599208504576,-1
1995-08-27 12:06:06.526910592,1040.0,19.538537490031235,-1
1995-08-27 12:09:09.790906368,20.0,19.62541302802623,-1
1995-08-27 12:09:09.790906368,28.0,19.554676547839783,-1
1995-08-27 12:09:09.790906368,40.0,20.892746927953464,-1
1995-08-27 12:09:09.790906368,52.0,20.757510810357314,-1
1995-08-27 12:09:09.790906368,60.0,20.78872163597697,-1
1995-08-27 12:09:09.790906368,80.0,20.707113603028596,-1
1995-08-27 12:09:09.790906368,104.0,20.737056437102307,-1
1995-08-27 12:09:09.790906368,124.0,20.504172820164708,-1
1995-08-27 12:09:09.790906368,148.0,20.282146472359077,-1
1995-08-27 12:09:09.790906368,196.0,20.077881075589797,-1
1995-08-27 12:09:09.790906368,272.0,19.76372297016694,-1
1995-08-27 12:09:09.790906368,388.0,19.623888041326186,-1
1995-08-27 12:09:09.790906368,540.0,19.62485241239697,-1
1995-08-27 12:09:09.790906368,740.0,19.57811998111957,-1
1995-08-27 12:09:09.790906368,940.0,19.61063452318631,-1
1995-08-27 12:09:09.790906368,1040.0,19.53738346381035,-1
1995-08-27 12:12:13.054902016,20.0,19.521939747218834,-1
1995-08-27 12:12:13.054902016,28.0,19.52023544046864,-1
1995-08-27 12:12:13.054902016,40.0,21.09857117603767,-1
1995-08-27 12:12:13.054902016,52.0,20.768939977618466,2.2232565376915357e-23
1995-08-27 12:12:13.054902016,60.0,20.855261102526732,-1
1995-08-27 12:12:13.054902016,80.0,20.65892612154923,-1
1995-08-27 12:12:13.054902016,104.0,20.735855230569555,-1
1995-08-27 12:12:13.054902016,124.0,20.57969293638307,-1
1995-08-27 12:12:13.054902016,148.0,20.182621568782555,-1
1995-08-27 12:12:13.054902016,196.0,20.026102866526482,-1
1995-08-27 12:12:13.054902016,272.0,19.832496160789493,-1
1995-08-27 12:12:13.054902016,388.0,19.573970905997083,-1
1995-08-27 12:12:13.054902016,540.0,19.656361189898412,-1
1995-08-27 12:12:13.054902016,740.0,19.558488648878914,-1
1995-08-27 12:12:13.054902016,940.0,19.58843520472614,-1
1995-08-27 12:12:13.054902016,1040.0,19.54599217299034,-1
1995-08-27 12:15:16.318897792,20.0,19.664120499722195,-1
1995-08-27 12:15:16.318897792,28.0,19.450522843264547,-1
1995-08-27 12:15:16.318897792,40.0,21.133452676846325,-1
1995-08-27 12:15:16.318897792,52.0,20.697690390743393,-1
1995-08-27 12:15:16.318897792,60.0,20.757087482077505,-1
1995-08-27 12:15:16.318897792,80.0,20.61170234274178,-1
1995-08-27 12:15:16.318897792,104.0,20.689932164215662,-1
1995-08-27 12:15:16.318897792,124.0,20.431403321520957,-1
1995-08-27 12:15:16.318897792,148.0,20.16059940029093,-1
1995-08-27 12:15:16.318897792,196.0,20.006393904707632,-1
1995-08-27 12:15:16.318897792,272.0,19.808994826254402,-1
1995-08-27 12:15:16.318897792,388.0,19.55326936038992,-1
1995-08-27 12:15:16.318897792,540.0,19.649665075839188,-1
1995-08-27 12:15:16.318897792,740.0,19.556327009149406,-1
1995-08-27 12:15:16.318897792,940.0,19.59333641899471,-1
1995-08-27 12:15:16.318897792,1040.0,19.562713537182987,-1
1995-08-27 12:18:19.582893568,20.0,19.627810879910022,-1
1995-08-27 12:18:19.582893568,28.0,19.52023544046864,-1
1995-08-27 12:18:19.582893568,40.0,20.89035859265874,-1
1995-08-27 12:18:19.582893568,52.0,20.714870576008295,-1
1995-08-27 12:18:19.582893568,60.0,20.756007661829713,-1
1995-08-27 12:18:19.582893568,80.0,20.674175250459108,-1
1995-08-27 12:18:19.582893568,104.0,20.65980903932277,-1
1995-08-27 12:18:19.582893568,124.0,20.43032370063603,-1
1995-08-27 12:18:19.582893568,148.0,20.13198486285539,-1
1995-08-27 12:18:19.582893568,196.0,20.026209341549908,-1
1995-08-27 12:18:19.582893568,272.0,19.764601573845493,-1
1995-08-27 12:18:19.582893568,388.0,19.5613067125444,-1
1995-08-27 12:18:19.582893568,540.0,19.64215970553661,-1
1995-08-27 12:18:19.582893568,740.0,19.558655270518845,-1
1995-08-27 12:18:19.582893568,940.0,19.587845790098417,-1
1995-08-27 12:18:19.582893568,1040.0,19.543321533827612,-1
1995-08-27 12:21:22.846889344,20.0,19.593611942504204,-1
1995-08-27 12:21:22.846889344,28.0,19.588846672479185,-1
1995-08-27 12:21:22.846889344,40.0,21.02795627388503,-1
1995-08-27 12:21:22.846889344,52.0,20.898366264093436,2.4654983413764143e-23
1995-08-27 12:21:22.846889344,60.0,20.907765565782146,-1
1995-08-27 12:21:22.846889344,80.0,20.708142523601637,-1
1995-08-27 12:21:22.846889344,104.0,20.827949972156215,-1
1995-08-27 12:21:22.846889344,124.0,20.489795609931654,-1
1995-08-27 12:21:22.846889344,148.0,20.23965790309139,-1
1995-08-27 12:21:22.846889344,196.0,20.03284660206553,-1
1995-08-27 12:21:22.846889344,272.0,19.793183244217424,-1
1995-08-27 12:21:22.846889344,388.0,19.610567816726828,-1
1995-08-27 12:21:22.846889344,540.0,19.61760445051528,-1
1995-08-27 12:21:22.846889344,740.0,19.574494309773463,-1
1995-08-27 12:21:22.846889344,940.0,19.583229222944894,-1
1995-08-27 12:21:22.846889344,1040.0,19.552874069100106,-1
1995-08-27 12:24:26.110884992,20.0,19.661742617211296,-1
1995-08-27 12:24:26.110884992,28.0,19.450522843264547,-1
1995-08-27 12:24:26.110884992,40.0,20.337753547527385,-1
1995-08-27 12:24:26.110884992,52.0,20.891875986534583,-1
1995-08-27 12:24:26.110884992,60.0,20.55582302870784,-1
1995-08-27 12:24:26.110884992,80.0,20.483244945468286,-1
1995-08-27 12:24:26.110884992,104.0,20.304763319517818,-1
1995-08-27 12:24:26.110884992,124.0,20.046236998961906,-1
1995-08-27 12:24:26.110884992,148.0,19.854041060674703,-1
1995-08-27 12:24:26.110884992,196.0,19.790762404939866,-1
1995-08-27 12:24:26.110884992,272.0,19.746429665970112,-1
1995-08-27 12:24:26.110884992,388.0,19.54298142382756,-1
1995-08-27 12:24:26.110884992,540.0,19.59596906398502,-1
1995-08-27 12:24:26.110884992,740.0,19.54443095725034,-1
1995-08-27 12:24:26.110884992,940.0,19.62268189917573,-1
1995-08-27 12:24:26.110884992,1040.0,19.525876762388897,-1
1995-08-27 12:27:29.374880768,20.0,19.521939747218834,-1
1995-08-27 12:27:29.374880768,28.0,19.588846672479185,-1
1995-08-27 12:27:29.374880768,40.0,20.750726106486496,-1
1995-08-27 12:27:29.374880768,52.0,20.586083991638446,-1
1995-08-27 12:27:29.374880768,60.0,20.739057655105903,-1
1995-08-27 12:27:29.374880768,80.0,20.545420840630598,-1
1995-08-27 12:27:29.374880768,104.0,20.659758337110887,-1
1995-08-27 12:27:29.374880768,124.0,20.31113314083821,-1
1995-08-27 12:27:29.374880768,148.0,20.103583076141682,-1
1995-08-27 12:27:29.374880768,196.0,19.954769197811807,-1
1995-08-27 12:27:29.374880768,272.0,19.71166071054103,-1
1995-08-27 12:27:29.374880768,388.0,19.55077557040618,-1
1995-08-27 12:27:29.374880768,540.0,19.636854072074406,-1
1995-08-27 12:27:29.374880768,740.0,19.561289987278094,-1
1995-08-27 12:27:29.374880768,940.0,19.60053878674213,-1
1995-08-27 12:27:29.374880768,1040.0,19.55031887280247,-1
1995-08-27 12:30:32.638876544,20.0,19.591195128689094,-1
1995-08-27 12:30:32.638876544,28.0,19.52265134540725,-1
1995-08-27 12:30:32.638876544,40.0,20.95852661538304,-1
1995-08-27 12:30:32.638876544,52.0,20.415215438964506,-1
1995-08-27 12:30:32.638876544,60.0,20.806474247079315,-1
1995-08-27 12:30:32.638876544,80.0,20.661109277978735,-1
1995-08-27 12:30:32.638876544,104.0,20.6431644747435,-1
1995-08-27 12:30:32.638876544,124.0,20.313799467686444,-1
1995-08-27 12:30:32.638876544,148.0,20.124378637411635,-1
1995-08-27 12:30:32.638876544,196.0,19.98637586589982,-1
1995-08-27 12:30:32.638876544,272.0,19.7456756701772,-1
1995-08-27 12:30:32.638876544,388.0,19.58204547881786,-1
1995-08-27 12:30:32.638876544,540.0,19.622296193216798,-1
1995-08-27 12:30:32.638876544,740.0,19.546457291896722,-1
1995-08-27 12:30:32.638876544,940.0,19.58513322461932,-1
1995-08-27 12:30:32.638876544,1040.0,19.538189081135126,-1
1995-08-27 12:33:35.902872320,20.0,19.627810879910022,-1
1995-08-27 12:33:35.902872320,28.0,19.450522843264547,-1
1995-08-27 12:33:35.902872320,40.0,20.85827646546033,-1
1995-08-27 12:33:35.902872320,52.0,20.717174447101726,-1
1995-08-27 12:33:35.902872320,60.0,20.687654925201457,-1
1995-08-27 12:33:35.902872320,80.0,20.642030024175675,-1
1995-08-27 12:33:35.902872320,104.0,20.643227771007716,-1
1995-08-27 12:33:35.902872320,124.0,20.43038015989091,-1
1995-08-27 12:33:35.902872320,148.0,20.15331935235892,-1
1995-08-27 12:33:35.902872320,196.0,20.039399639895965,-1
1995-08-27 12:33:35.902872320,272.0,19.740943035829556,-1
1995-08-27 12:33:35.902872320,388.0,19.572127179445538,-1
1995-08-27 12:33:35.902872320,540.0,19.639949149947224,-1
1995-08-27 12:33:35.902872320,740.0,19.530823489782257,-1
1995-08-27 12:33:35.902872320,940.0,19.595155126879067,-1
1995-08-27 12:33:35.902872320,1040.0,19.565570408742133,-1
1995-08-27 12:36:39.166867968,20.0,19.62541302802623,-1
1995-08-27 12:36:39.166867968,28.0,19.625109606247072,-1
1995-08-27 12:36:39.166867968,40.0,21.030270145465863,-1
1995-08-27 12:36:39.166867968,52.0,20.813644160503856,2.3100516311830332e-23
1995-08-27 12:36:39.166867968,60.0,20.739637338764286,-1
1995-08-27 12:36:39.166867968,80.0,20.677505395543644,-1
1995-08-27 12:36:39.166867968,104.0,20.56827796695996,-1
1995-08-27 12:36:39.166867968,124.0,20.4442501372306,-1
1995-08-27 12:36:39.166867968,148.0,20.15278960750995,-1
1995-08-27 12:36:39.166867968,196.0,19.999449609059926,-1
1995-08-27 12:36:39.166867968,272.0,19.792080401628105,-1
1995-08-27 12:36:39.166867968,388.0,19.571750650016124,-1
1995-08-27 12:36:39.166867968,540.0,19.628628414674104,-1
1995-08-27 12:36:39.166867968,740.0,19.55398444638223,-1
1995-08-27 12:36:39.166867968,940.0,19.57908960778151,-1
1995-08-27 12:36:39.166867968,1040.0,19.520635153206705,-1
1995-08-27 12:39:42.430863744,20.0,19.556705485328596,-1
1995-08-27 12:39:42.430863744,28.0,19.48551901798283,-1
1995-08-27 12:39:42.430863744,40.0,20.82110350082724,-1
1995-08-27 12:39:42.430863744,52.0,20.643069933628517,-1
1995-08-27 12:39:42.430863744,60.0,20.638908202948205,-1
1995-08-27 12:39:42.430863744,80.0,20.481353131051705,-1
1995-08-27 12:39:42.430863744,104.0,20.48851502706388,-1
1995-08-27 12:39:42.430863744,124.0,20.3267249372352,-1
1995-08-27 12:39:42.430863744,148.0,20.081829266563382,-1
1995-08-27 12:39:42.430863744,196.0,19.902256905003867,-1
1995-08-27 12:39:42.430863744,272.0,19.73419999515232,-1
1995-08-27 12:39:42.430863744,388.0,19.54788145369578,-1
1995-08-27 12:39:42.430863744,540.0,19.64705153393551,-1
1995-08-27 12:39:42.430863744,740.0,19.560899447713638,-1
1995-08-27 12:39:42.430863744,940.0,19.575131574954604,-1
1995-08-27 12:39:42.430863744,1040.0,19.560856868311692,-1
1995-08-27 12:42:45.694859520,20.0,19.521939747218834,-1
1995-08-27 12:42:45.694859520,28.0,19.452977829983734,-1
1995-08-27 12:42:45.694859520,40.0,20.996878260930835,-1
1995-08-27 12:42:45.694859520,52.0,20.844507278689246,2.36859912863065e-23
1995-08-27 12:42:45.694859520,60.0,20.63741841550317,-1
1995-08-27 12:42:45.694859520,80.0,20.578923203404976,-1
1995-08-27 12:42:45.694859520,104.0,20.595878087694857,-1
1995-08-27 12:42:45.694859520,124.0,20.54930787302286,-1
1995-08-27 12:42:45.694859520,148.0,20.14682048079565,-1
1995-08-27 12:42:45.694859520,196.0,19.93461042972037,-1
1995-08-27 12:42:45.694859520,272.0,19.774466929772224,-1
1995-08-27 12:42:45.694859520,388.0,19.57215881668678,-1
1995-08-27 12:42:45.694859520,540.0,19.612411689594648,-1
1995-08-27 12:42:45.694859520,740.0,19.519697606068878,-1
1995-08-27 12:42:45.694859520,940.0,19.59013670401988,-1
1995-08-27 12:42:45.694859520,1040.0,19.558073461077385,-1
1995-08-27 12:45:48.958855296,20.0,19.62541302802623,-1
1995-08-27 12:45:48.958855296,28.0,19.48551901798283,-1
1995-08-27 12:45:48.958855296,40.0,20.786057360252887,-1
1995-08-27 12:45:48.958855296,52.0,20.47511348171406,-1
1995-08-27 12:45:48.958855296,60.0,20.7047554787162,-1
1995-08-27 12:45:48.958855296,80.0,20.53045670845477,-1
1995-08-27 12:45:48.958855296,104.0,20.596015688792626,-1
1995-08-27 12:45:48.958855296,124.0,20.251792890211718,-1
1995-08-27 12:45:48.958855296,148.0,20.05972873027606,-1
1995-08-27 12:45:48.958855296,196.0,19.888745070851936,-1
1995-08-27 12:45:48.958855296,272.0,19.728215042031522,-1
1995-08-27 12:45:48.958855296,388.0,19.553972154885184,-1
1995-08-27 12:45:48.958855296,540.0,19.657517870938094,-1
1995-08-27 12:45:48.958855296,740.0,19.529003126304033,-1
1995-08-27 12:45:48.958855296,940.0,19.583564517887574,-1
1995-08-27 12:45:48.958855296,1040.0,19.56220501920844,-1
1995-08-27 12:48:52.222850944,20.0,19.556705485328596,-1
1995-08-27 12:48:52.222850944,28.0,19.48551901798283,-1
1995-08-27 12:48:52.222850944,40.0,20.855869092962955,-1
1995-08-27 12:48:52.222850944,52.0,20.745830809642086,2.1875543637266427e-23
1995-08-27 12:48:52.222850944,60.0,20.605036756793695,-1
1995-08-27 12:48:52.222850944,80.0,20.38552322007982,-1
1995-08-27 12:48:52.222850944,104.0,20.488080609309904,-1
1995-08-27 12:48:52.222850944,124.0,20.282377275273042,-1
1995-08-27 12:48:52.222850944,148.0,20.081931561173924,-1
1995-08-27 12:48:52.222850944,196.0,19.881736318986558,-1
1995-08-27 12:48:52.222850944,272.0,19.717568423691336,-1
1995-08-27 12:48:52.222850944,388.0,19.545765660387158,-1
1995-08-27 12:48:52.222850944,540.0,19.60291179344202,-1
1995-08-27 12:48:52.222850944,740.0,19.537078904947364,-1
1995-08-27 12:48:52.222850944,940.0,19.592968821652747,-1
1995-08-27 12:48:52.222850944,1040.0,19.530009193886393,-1
1995-08-27 12:51:55.486846720,20.0,19.62541302802623,-1
1995-08-27 12:51:55.486846720,28.0,19.450522843264547,-1
1995-08-27 12:51:55.486846720,40.0,20.683866516279558,-1
1995-08-27 12:51:55.486846720,52.0,20.554356908026822,1.8460352776117982e-23
1995-08-27 12:51:55.486846720,60.0,20.67146870718613,-1
1995-08-27 12:51:55.486846720,80.0,20.529448904429724,-1
1995-08-27 12:51:55.486846720,104.0,20.520351556769857,-1
1995-08-27 12:51:55.486846720,124.0,20.282288344493594,-1
1995-08-27 12:51:55.486846720,148.0,20.05341804581971,-1
1995-08-27 12:51:55.486846720,196.0,19.954146898904817,-1
1995-08-27 12:51:55.486846720,272.0,19.659264557768072,-1
1995-08-27 12:51:55.486846720,388.0,19.564145337411553,-1
1995-08-27 12:51:55.486846720,540.0,19.640742558597523,-1
1995-08-27 12:51:55.486846720,740.0,19.555843685811407,-1
1995-08-27 12:51:55.486846720,940.0,19.592974217418337,-1
1995-08-27 12:51:55.486846720,1040.0,19.56579653131579,-1
1995-08-27 12:54:58.750842496,20.0,19.521939747218834,-1
1995-08-27 12:54:58.750842496,28.0,19.41755039086241,-1
1995-08-27 12:54:58.750842496,40.0,20.27120586558066,-1
1995-08-27 12:54:58.750842496,52.0,20.23785261676295,-1
1995-08-27 12:54:58.750842496,60.0,20.304187225083574,-1
1995-08-27 12:54:58.750842496,80.0,20.110822626968993,-1
1995-08-27 12:54:58.750842496,104.0,20.27353125720186,-1
1995-08-27 12:54:58.750842496,124.0,20.37101530543819,-1
1995-08-27 12:54:58.750842496,148.0,19.92508728071623,-1
1995-08-27 12:54:58.750842496,196.0,19.784649284526573,-1
1995-08-27 12:54:58.750842496,272.0,19.603016249546993,-1
1995-08-27 12:54:58.750842496,388.0,19.54263396200041,-1
1995-08-27 12:54:58.750842496,540.0,19.58873775209566,-1
1995-08-27 12:54:58.750842496,740.0,19.548986522589075,-1
1995-08-27 12:54:58.750842496,940.0,19.60065460979459,-1
1995-08-27 12:54:58.750842496,1040.0,19.552784276637183,-1
1995-08-27 12:58:02.014838272,20.0,19.556705485328596,-1
1995-08-27 12:58:02.014838272,28.0,19.450522843264547,-1
1995-08-27 12:58:02.014838272,40.0,20.337753547527385,-1
1995-08-27 12:58:02.014838272,52.0,20.314896474248414,2.1578289907714533e-23
1995-08-27 12:58:02.014838272,60.0,20.35423520535207,-1
1995-08-27 12:58:02.014838272,80.0,20.240408834452513,-1
1995-08-27 12:58:02.014838272,104.0,20.36484420311865,-1
1995-08-27 12:58:02.014838272,124.0,20.192598255929894,-1
1995-08-27 12:58:02.014838272,148.0,19.94589012897585,-1
1995-08-27 12:58:02.014838272,196.0,19.791335970997586,-1
1995-08-27 12:58:02.014838272,272.0,19.671311261630862,-1
1995-08-27 12:58:02.014838272,388.0,19.60693843722794,-1
1995-08-27 12:58:02.014838272,540.0,19.61288424786335,-1
1995-08-27 12:58:02.014838272,740.0,19.536659267133718,-1
1995-08-27 12:58:02.014838272,940.0,19.58295269250465,-1
1995-08-27 12:58:02.014838272,1040.0,19.539881510016542,-1
1995-08-27 13:01:05.278833920,20.0,19.55914156336295,-1
1995-08-27 13:01:05.278833920,28.0,19.346156076662634,-1
1995-08-27 13:01:05.278833920,40.0,20.19907563028996,-1
1995-08-27 13:01:05.278833920,52.0,20.491163859758267,-1
1995-08-27 13:01:05.278833920,60.0,20.237531720595065,-1
1995-08-27 13:01:05.278833920,80.0,20.27155276847534,-1
1995-08-27 13:01:05.278833920,104.0,20.365999047680965,-1
1995-08-27 13:01:05.278833920,124.0,20.13540185662181,-1
1995-08-27 13:01:05.278833920,148.0,19.917721218675418,-1
1995-08-27 13:01:05.278833920,196.0,19.809913188459227,-1
1995-08-27 13:01:05.278833920,272.0,19.601811229269916,-1
1995-08-27 13:01:05.278833920,388.0,19.540057320970238,-1
1995-08-27 13:01:05.278833920,540.0,19.637538178665466,-1
1995-08-27 13:01:05.278833920,740.0,19.541200457460654,-1
1995-08-27 13:01:05.278833920,940.0,19.607968015382376,-1
1995-08-27 13:01:05.278833920,1040.0,19.54812262026666,-1
1995-08-27 13:04:08.542829696,20.0,19.48689345830498,-1
1995-08-27 13:04:08.542829696,28.0,19.346156076662634,-1
1995-08-27 13:04:08.542829696,40.0,20.234162461139704,-1
1995-08-27 13:04:08.542829696,52.0,20.451722354049355,-1
1995-08-27 13:04:08.542829696,60.0,20.238718301479558,-1
1995-08-27 13:04:08.542829696,80.0,20.109682676842276,-1
1995-08-27 13:04:08.542829696,104.0,20.135715087933125,-1
1995-08-27 13:04:08.542829696,124.0,19.97149419113103,-1
1995-08-27 13:04:08.542829696,148.0,19.797194032967735,-1
1995-08-27 13:04:08.542829696,196.0,19.712727041474906,-1
1995-08-27 13:04:08.542829696,272.0,19.64207785024777,-1
1995-08-27 13:04:08.542829696,388.0,19.47240756866323,-1
1995-08-27 13:04:08.542829696,540.0,19.60030205247866,-1
1995-08-27 13:04:08.542829696,740.0,19.537117621087567,-1
1995-08-27 13:04:08.542829696,940.0,19.593536916978053,-1
1995-08-27 13:04:08.542829696,1040.0,19.522596192458355,-1
1995-08-27 13:07:11.806825472,20.0,19.556705485328596,-1
1995-08-27 13:07:11.806825472,28.0,19.41755039086241,-1
1995-08-27 13:07:11.806825472,40.0,20.163703021100225,-1
1995-08-27 13:07:11.806825472,52.0,20.372569668730677,-1
1995-08-27 13:07:11.806825472,60.0,20.286860788692415,-1
1995-08-27 13:07:11.806825472,80.0,20.09522669999646,-1
1995-08-27 13:07:11.806825472,104.0,20.257713322569707,-1
1995-08-27 13:07:11.806825472,124.0,20.016818157986528,-1
1995-08-27 13:07:11.806825472,148.0,19.796597704453415,-1
1995-08-27 13:07:11.806825472,196.0,19.732408262630628,-1
1995-08-27 13:07:11.806825472,272.0,19.61403185166451,-1
1995-08-27 13:07:11.806825472,388.0,19.50336167603724,-1
1995-08-27 13:07:11.806825472,540.0,19.620196673817823,-1
1995-08-27 13:07:11.806825472,740.0,19.535437996683253,-1
1995-08-27 13:07:11.806825472,940.0,19.575622981182462,-1
1995-08-27 13:07:11.806825472,1040.0,19.55336102359376,-1
1995-08-27 13:10:15.070821248,20.0,19.48689345830498,-1
1995-08-27 13:10:15.070821248,28.0,19.31237852787679,-1
1995-08-27 13:10:15.070821248,40.0,20.19907563028996,-1
1995-08-27 13:10:15.070821248,52.0,20.1675931425564,-1
1995-08-27 13:10:15.070821248,60.0,20.338046257463493,-1
1995-08-27 13:10:15.070821248,80.0,19.999334168181917,-1
1995-08-27 13:10:15.070821248,104.0,20.195888656567604,-1
1995-08-27 13:10:15.070821248,124.0,20.046236998961906,-1
1995-08-27 13:10:15.070821248,148.0,19.77585970333064,-1
1995-08-27 13:10:15.070821248,196.0,19.71364783210916,-1
1995-08-27 13:10:15.070821248,272.0,19.56735487216023,-1
1995-08-27 13:10:15.070821248,388.0,19.490898648586985,-1
1995-08-27 13:10:15.070821248,540.0,19.590535679418323,-1
1995-08-27 13:10:15.070821248,740.0,19.53420118293745,-1
1995-08-27 13:10:15.070821248,940.0,19.58279443530403,-1
1995-08-27 13:10:15.070821248,1040.0,19.550807213063656,-1
1995-08-27 13:13:18.334816896,20.0,19.556705485328596,-1
1995-08-27 13:13:18.334816896,28.0,19.379672944425344,-1
1995-08-27 13:13:18.334816896,40.0,20.09674186976263,-1
1995-08-27 13:13:18.334816896,52.0,20.58672050773206,-1
1995-08-27 13:13:18.334816896,60.0,20.20495433038514,-1
1995-08-27 13:13:18.334816896,80.0,20.17448023075309,-1
1995-08-27 13:13:18.334816896,104.0,20.2270588873047,-1
1995-08-27 13:13:18.334816896,124.0,20.060363482862375,-1
1995-08-27 13:13:18.334816896,148.0,19.831937713770206,-1
1995-08-27 13:13:18.334816896,196.0,19.72636330320219,-1
1995-08-27 13:13:18.334816896,272.0,19.596331408844236,-1
1995-08-27 13:13:18.334816896,388.0,19.51190070683088,-1
1995-08-27 13:13:18.334816896,540.0,19.580395138384223,-1
1995-08-27 13:13:18.334816896,740.0,19.524611384457543,-1
1995-08-27 13:13:18.334816896,940.0,19.57321589443569,-1
1995-08-27 13:13:18.334816896,1040.0,19.539840158663157,-1
1995-08-27 13:16:21.598812672,20.0,19.451562053775653,-1
1995-08-27 13:16:21.598812672,28.0,19.346156076662634,-1
1995-08-27 13:16:21.598812672,40.0,20.2689680943219,-1
1995-08-27 13:16:21.598812672,52.0,20.360155182798636,1.5171492486902413e-23
1995-08-27 13:16:21.598812672,60.0,20.304061772706767,-1
1995-08-27 13:16:21.598812672,80.0,20.176636336002716,-1
1995-08-27 13:16:21.598812672,104.0,20.22801400633734,-1
1995-08-27 13:16:21.598812672,124.0,20.031410137796023,-1
1995-08-27 13:16:21.598812672,148.0,19.789586076190766,-1
1995-08-27 13:16:21.598812672,196.0,19.739189349943473,-1
