datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-31 13:22:26.115684992,1040.0,19.517870847273684,-1
1995-08-31 13:25:29.379676544,20.0,19.59282686275191,-1
1995-08-31 13:25:29.379676544,28.0,19.276172696573614,-1
1995-08-31 13:25:29.379676544,40.0,20.160045530783055,-1
1995-08-31 13:25:29.379676544,52.0,20.438561331684213,-1
1995-08-31 13:25:29.379676544,60.0,20.345894333237666,-1
1995-08-31 13:25:29.379676544,80.0,20.321908374912034,-1
1995-08-31 13:25:29.379676544,104.0,20.393778912443,-1
1995-08-31 13:25:29.379676544,124.0,20.16317959773938,-1
1995-08-31 13:25:29.379676544,148.0,19.98332547606768,-1
1995-08-31 13:25:29.379676544,196.0,19.94638371343731,-1
1995-08-31 13:25:29.379676544,272.0,19.8201213494944,-1
1995-08-31 13:25:29.379676544,388.0,19.677593878799797,-1
1995-08-31 13:25:29.379676544,540.0,19.52159276494809,-1
1995-08-31 13:25:29.379676544,740.0,19.50227951198938,-1
1995-08-31 13:25:29.379676544,940.0,19.57295164874194,-1
1995-08-31 13:25:29.379676544,1040.0,19.545913097985466,-1
1995-08-31 13:28:32.643667968,20.0,19.626922550688267,-1
1995-08-31 13:28:32.643667968,28.0,19.241954985608288,-1
1995-08-31 13:28:32.643667968,40.0,20.22773498143737,-1
1995-08-31 13:28:32.643667968,52.0,20.46681009894927,1.9907831973651872e-23
1995-08-31 13:28:32.643667968,60.0,20.346151851881096,-1
1995-08-31 13:28:32.643667968,80.0,20.353833577314365,-1
1995-08-31 13:28:32.643667968,104.0,20.364959568806995,-1
1995-08-31 13:28:32.643667968,124.0,20.23569770009009,-1
1995-08-31 13:28:32.643667968,148.0,20.04693163421202,-1
1995-08-31 13:28:32.643667968,196.0,19.920618022346655,-1
1995-08-31 13:28:32.643667968,272.0,19.820805243643576,-1
1995-08-31 13:28:32.643667968,388.0,19.656926394002717,-1
1995-08-31 13:28:32.643667968,540.0,19.522279442988147,-1
1995-08-31 13:28:32.643667968,740.0,19.519395847955078,-1
1995-08-31 13:28:32.643667968,940.0,19.556160609502236,-1
1995-08-31 13:28:32.643667968,1040.0,19.548272206727233,-1
1995-08-31 13:31:35.907659520,20.0,19.59282686275191,-1
1995-08-31 13:31:35.907659520,28.0,19.3818667474553,-1
1995-08-31 13:31:35.907659520,40.0,20.262294213272686,-1
1995-08-31 13:31:35.907659520,52.0,20.393669342402525,2.688362318428273e-23
1995-08-31 13:31:35.907659520,60.0,20.380282873260555,-1
1995-08-31 13:31:35.907659520,80.0,20.38603521518115,-1
1995-08-31 13:31:35.907659520,104.0,20.42378193914722,-1
1995-08-31 13:31:35.907659520,124.0,20.24985303928282,-1
1995-08-31 13:31:35.907659520,148.0,19.99074327921381,-1
1995-08-31 13:31:35.907659520,196.0,19.966215459750746,-1
1995-08-31 13:31:35.907659520,272.0,19.825372172419932,-1
1995-08-31 13:31:35.907659520,388.0,19.659715786967123,-1
1995-08-31 13:31:35.907659520,540.0,19.52463670319846,-1
1995-08-31 13:31:35.907659520,740.0,19.494317530874792,-1
1995-08-31 13:31:35.907659520,940.0,19.575442583023374,-1
1995-08-31 13:31:35.907659520,1040.0,19.546004112233824,-1
1995-08-31 13:34:39.171650944,20.0,19.55603827833399,-1
1995-08-31 13:34:39.171650944,28.0,19.41500380027894,-1
1995-08-31 13:34:39.171650944,40.0,20.19289853511305,-1
1995-08-31 13:34:39.171650944,52.0,20.53617886021744,-1
1995-08-31 13:34:39.171650944,60.0,20.347904304510966,-1
1995-08-31 13:34:39.171650944,80.0,20.434833434131168,-1
1995-08-31 13:34:39.171650944,104.0,20.442054216926568,-1
1995-08-31 13:34:39.171650944,124.0,20.22256313824428,-1
1995-08-31 13:34:39.171650944,148.0,20.074902175809363,-1
1995-08-31 13:34:39.171650944,196.0,19.95925812988775,-1
1995-08-31 13:34:39.171650944,272.0,19.808535060316487,-1
1995-08-31 13:34:39.171650944,388.0,19.685166474787884,-1
1995-08-31 13:34:39.171650944,540.0,19.536131184704853,-1
1995-08-31 13:34:39.171650944,740.0,19.4995593370722,-1
1995-08-31 13:34:39.171650944,940.0,19.58287863947354,-1
1995-08-31 13:34:39.171650944,1040.0,19.505191294501767,-1
1995-08-31 13:37:42.435642496,20.0,19.59042286846209,-1
1995-08-31 13:37:42.435642496,28.0,19.346142977289627,-1
1995-08-31 13:37:42.435642496,40.0,20.157780390999285,-1
1995-08-31 13:37:42.435642496,52.0,20.687798049946252,-1
1995-08-31 13:37:42.435642496,60.0,20.461073291696728,-1
1995-08-31 13:37:42.435642496,80.0,20.3689418607656,-1
1995-08-31 13:37:42.435642496,104.0,20.42472719231219,-1
1995-08-31 13:37:42.435642496,124.0,20.281523965788992,-1
1995-08-31 13:37:42.435642496,148.0,20.04045548645337,-1
1995-08-31 13:37:42.435642496,196.0,19.933884975880126,-1
1995-08-31 13:37:42.435642496,272.0,19.836630839249878,-1
1995-08-31 13:37:42.435642496,388.0,19.682904580218185,-1
1995-08-31 13:37:42.435642496,540.0,19.518821746597865,-1
1995-08-31 13:37:42.435642496,740.0,19.495392167971275,-1
1995-08-31 13:37:42.435642496,940.0,19.585425425791108,-1
1995-08-31 13:37:42.435642496,1040.0,19.535685026547803,-1
1995-08-31 13:40:45.699633920,20.0,19.732289623717058,-1
1995-08-31 13:40:45.699633920,28.0,19.312474264625074,-1
1995-08-31 13:40:45.699633920,40.0,20.402437021841703,-1
1995-08-31 13:40:45.699633920,52.0,20.69452050130238,2.4618351052146404e-23
1995-08-31 13:40:45.699633920,60.0,20.462123444946688,-1
1995-08-31 13:40:45.699633920,80.0,20.465199486293706,-1
1995-08-31 13:40:45.699633920,104.0,20.45537188385473,-1
1995-08-31 13:40:45.699633920,124.0,20.280659610048378,-1
1995-08-31 13:40:45.699633920,148.0,20.075086167772593,-1
1995-08-31 13:40:45.699633920,196.0,19.9790425748352,-1
1995-08-31 13:40:45.699633920,272.0,19.86423560229064,-1
1995-08-31 13:40:45.699633920,388.0,19.68805485895647,-1
1995-08-31 13:40:45.699633920,540.0,19.495147906121034,-1
1995-08-31 13:40:45.699633920,740.0,19.50264584365508,-1
1995-08-31 13:40:45.699633920,940.0,19.58782740176064,-1
1995-08-31 13:40:45.699633920,1040.0,19.535459751982934,-1
1995-08-31 13:43:48.963625472,20.0,19.660752643226925,-1
1995-08-31 13:43:48.963625472,28.0,19.379552679695504,-1
1995-08-31 13:43:48.963625472,40.0,20.262294213272686,-1
1995-08-31 13:43:48.963625472,52.0,20.72817771380015,2.5336752056724528e-23
1995-08-31 13:43:48.963625472,60.0,20.446441546373453,-1
1995-08-31 13:43:48.963625472,80.0,20.449089514567092,-1
1995-08-31 13:43:48.963625472,104.0,20.45400253152872,-1
1995-08-31 13:43:48.963625472,124.0,20.279801172659276,-1
1995-08-31 13:43:48.963625472,148.0,20.068075000739075,-1
1995-08-31 13:43:48.963625472,196.0,19.991081463158515,-1
1995-08-31 13:43:48.963625472,272.0,19.827187337836264,-1
1995-08-31 13:43:48.963625472,388.0,19.711088816032834,-1
1995-08-31 13:43:48.963625472,540.0,19.514506488024974,-1
1995-08-31 13:43:48.963625472,740.0,19.50981811018196,-1
1995-08-31 13:43:48.963625472,940.0,19.54905082190531,-1
1995-08-31 13:43:48.963625472,1040.0,19.520326630167585,-1
1995-08-31 13:46:52.227616896,20.0,19.624537361001657,-1
1995-08-31 13:46:52.227616896,28.0,19.343809791060252,-1
1995-08-31 13:46:52.227616896,40.0,20.433360926726643,-1
1995-08-31 13:46:52.227616896,52.0,20.669446739705634,-1
1995-08-31 13:46:52.227616896,60.0,20.49458844345824,-1
1995-08-31 13:46:52.227616896,80.0,20.450191536153557,-1
1995-08-31 13:46:52.227616896,104.0,20.500054031589855,-1
1995-08-31 13:46:52.227616896,124.0,20.352110693871218,-1
1995-08-31 13:46:52.227616896,148.0,20.145911076266792,-1
1995-08-31 13:46:52.227616896,196.0,19.966008643729893,-1
1995-08-31 13:46:52.227616896,272.0,19.88137901347961,-1
1995-08-31 13:46:52.227616896,388.0,19.66943353831438,-1
1995-08-31 13:46:52.227616896,540.0,19.549008294039897,-1
1995-08-31 13:46:52.227616896,740.0,19.531602373543077,-1
1995-08-31 13:46:52.227616896,940.0,19.585643636753986,-1
1995-08-31 13:46:52.227616896,1040.0,19.545874830978377,-1
1995-08-31 13:49:55.491608448,20.0,19.660752643226925,-1
1995-08-31 13:49:55.491608448,28.0,19.31012291513985,-1
1995-08-31 13:49:55.491608448,40.0,20.435638837628467,-1
1995-08-31 13:49:55.491608448,52.0,20.697283387119402,2.468237214721714e-23
1995-08-31 13:49:55.491608448,60.0,20.527467777559615,-1
1995-08-31 13:49:55.491608448,80.0,20.496368838140526,-1
1995-08-31 13:49:55.491608448,104.0,20.48526190532115,-1
1995-08-31 13:49:55.491608448,124.0,20.311880941875184,-1
1995-08-31 13:49:55.491608448,148.0,20.160804446393055,-1
1995-08-31 13:49:55.491608448,196.0,20.00500043967094,-1
1995-08-31 13:49:55.491608448,272.0,19.86446046282591,-1
1995-08-31 13:49:55.491608448,388.0,19.685404328061633,-1
1995-08-31 13:49:55.491608448,540.0,19.53171011752334,-1
1995-08-31 13:49:55.491608448,740.0,19.5143072105571,-1
1995-08-31 13:49:55.491608448,940.0,19.600568850421407,-1
1995-08-31 13:49:55.491608448,1040.0,19.538680363066405,-1
1995-08-31 13:52:58.755599872,20.0,19.59282686275191,-1
1995-08-31 13:52:58.755599872,28.0,19.379552679695504,-1
1995-08-31 13:52:58.755599872,40.0,20.400141624951694,-1
1995-08-31 13:52:58.755599872,52.0,20.65661409710745,2.38249179725796e-23
1995-08-31 13:52:58.755599872,60.0,20.477701553928533,-1
1995-08-31 13:52:58.755599872,80.0,20.48107391484704,-1
1995-08-31 13:52:58.755599872,104.0,20.439312707990858,-1
1995-08-31 13:52:58.755599872,124.0,20.309359070046398,-1
1995-08-31 13:52:58.755599872,148.0,20.11748979379764,-1
1995-08-31 13:52:58.755599872,196.0,19.991117179805457,-1
1995-08-31 13:52:58.755599872,272.0,19.904025556749744,-1
1995-08-31 13:52:58.755599872,388.0,19.688148629011067,-1
1995-08-31 13:52:58.755599872,540.0,19.528923376333044,-1
1995-08-31 13:52:58.755599872,740.0,19.50839161732396,-1
1995-08-31 13:52:58.755599872,940.0,19.57556143940111,-1
1995-08-31 13:52:58.755599872,1040.0,19.553189404188345,-1
1995-08-31 13:56:02.019591424,20.0,19.624537361001657,-1
1995-08-31 13:56:02.019591424,28.0,19.346142977289627,-1
1995-08-31 13:56:02.019591424,40.0,20.433360926726643,-1
1995-08-31 13:56:02.019591424,52.0,20.663726260760633,2.397634960321569e-23
1995-08-31 13:56:02.019591424,60.0,20.528953771130908,-1
1995-08-31 13:56:02.019591424,80.0,20.433098181738007,-1
1995-08-31 13:56:02.019591424,104.0,20.500054031589855,-1
1995-08-31 13:56:02.019591424,124.0,20.35201150225425,-1
1995-08-31 13:56:02.019591424,148.0,20.124260099206403,-1
1995-08-31 13:56:02.019591424,196.0,20.02336198481475,-1
1995-08-31 13:56:02.019591424,272.0,19.877254053724876,-1
1995-08-31 13:56:02.019591424,388.0,19.698210430320877,-1
1995-08-31 13:56:02.019591424,540.0,19.52666175168312,-1
1995-08-31 13:56:02.019591424,740.0,19.51453370506417,-1
1995-08-31 13:56:02.019591424,940.0,19.58368277543726,-1
1995-08-31 13:56:02.019591424,1040.0,19.51526015749297,-1
1995-08-31 13:59:05.283582848,20.0,19.660752643226925,-1
1995-08-31 13:59:05.283582848,28.0,19.422051210530128,-1
1995-08-31 13:59:05.283582848,40.0,20.330598439079694,-1
1995-08-31 13:59:05.283582848,52.0,20.64490848485327,-1
1995-08-31 13:59:05.283582848,60.0,20.546705196365693,-1
1995-08-31 13:59:05.283582848,80.0,20.49810083298462,-1
1995-08-31 13:59:05.283582848,104.0,20.607016892884104,-1
1995-08-31 13:59:05.283582848,124.0,20.352110693871218,-1
1995-08-31 13:59:05.283582848,148.0,20.188338738894394,-1
1995-08-31 13:59:05.283582848,196.0,20.00523376630236,-1
1995-08-31 13:59:05.283582848,272.0,19.911535092045796,-1
1995-08-31 13:59:05.283582848,388.0,19.704242182001245,-1
1995-08-31 13:59:05.283582848,540.0,19.519082872167242,-1
1995-08-31 13:59:05.283582848,740.0,19.48757419753349,-1
1995-08-31 13:59:05.283582848,940.0,19.58291222123118,-1
1995-08-31 13:59:05.283582848,1040.0,19.542225031902422,-1
1995-08-31 14:02:08.547574400,20.0,19.69666842643612,-1
1995-08-31 14:02:08.547574400,28.0,19.41500380027894,-1
1995-08-31 14:02:08.547574400,40.0,20.5703823130902,-1
1995-08-31 14:02:08.547574400,52.0,20.55241682536483,2.1664556650556507e-23
1995-08-31 14:02:08.547574400,60.0,20.627906622057793,-1
1995-08-31 14:02:08.547574400,80.0,20.627284230318583,-1
1995-08-31 14:02:08.547574400,104.0,20.575892866688065,-1
1995-08-31 14:02:08.547574400,124.0,20.45450238782681,-1
1995-08-31 14:02:08.547574400,148.0,20.20184390057642,-1
1995-08-31 14:02:08.547574400,196.0,20.036410947258805,-1
1995-08-31 14:02:08.547574400,272.0,19.933076975277704,-1
1995-08-31 14:02:08.547574400,388.0,19.695780954202775,-1
1995-08-31 14:02:08.547574400,540.0,19.560954881786135,-1
1995-08-31 14:02:08.547574400,740.0,19.51435667765695,-1
1995-08-31 14:02:08.547574400,940.0,19.56847703204081,-1
1995-08-31 14:02:08.547574400,1040.0,19.55029076856895,-1
1995-08-31 14:05:11.811565824,20.0,19.626922550688267,-1
1995-08-31 14:05:11.811565824,28.0,19.3818667474553,-1
1995-08-31 14:05:11.811565824,40.0,20.400141624951694,-1
1995-08-31 14:05:11.811565824,52.0,20.68337570365589,-1
1995-08-31 14:05:11.811565824,60.0,20.462139838049247,-1
1995-08-31 14:05:11.811565824,80.0,20.514482912001142,-1
1995-08-31 14:05:11.811565824,104.0,20.607016892884104,-1
1995-08-31 14:05:11.811565824,124.0,20.425541290610234,-1
1995-08-31 14:05:11.811565824,148.0,20.186997623524032,-1
1995-08-31 14:05:11.811565824,196.0,20.0057091639928,-1
1995-08-31 14:05:11.811565824,272.0,19.92756248380849,-1
1995-08-31 14:05:11.811565824,388.0,19.687905822007494,-1
1995-08-31 14:05:11.811565824,540.0,19.52420401079504,-1
1995-08-31 14:05:11.811565824,740.0,19.514160756219496,-1
1995-08-31 14:05:11.811565824,940.0,19.57090322329629,-1
1995-08-31 14:05:11.811565824,1040.0,19.497774225948216,-1
1995-08-31 14:08:15.075557376,20.0,19.624537361001657,-1
1995-08-31 14:08:15.075557376,28.0,19.312474264625074,-1
1995-08-31 14:08:15.075557376,40.0,20.09128434123817,-1
1995-08-31 14:08:15.075557376,52.0,20.749502152191877,-1
1995-08-31 14:08:15.075557376,60.0,20.296344431924155,-1
1995-08-31 14:08:15.075557376,80.0,20.432380948835153,-1
1995-08-31 14:08:15.075557376,104.0,20.32160083929841,-1
1995-08-31 14:08:15.075557376,124.0,20.22125095253793,-1
1995-08-31 14:08:15.075557376,148.0,20.061451592357784,-1
1995-08-31 14:08:15.075557376,196.0,19.92102458461827,-1
1995-08-31 14:08:15.075557376,272.0,19.864587938716582,-1
1995-08-31 14:08:15.075557376,388.0,19.661766537748548,-1
1995-08-31 14:08:15.075557376,540.0,19.524668520305696,-1
1995-08-31 14:08:15.075557376,740.0,19.51727120696458,-1
1995-08-31 14:08:15.075557376,940.0,19.54557934854089,-1
1995-08-31 14:08:15.075557376,1040.0,19.53825702966129,-1
1995-08-31 14:11:18.339548800,20.0,19.59042286846209,-1
1995-08-31 14:11:18.339548800,28.0,19.379552679695504,-1
1995-08-31 14:11:18.339548800,40.0,20.057650575218986,-1
1995-08-31 14:11:18.339548800,52.0,20.411873770187064,1.8828805531246805e-23
1995-08-31 14:11:18.339548800,60.0,20.247078329757834,-1
1995-08-31 14:11:18.339548800,80.0,20.29064734176145,-1
1995-08-31 14:11:18.339548800,104.0,20.349317559321776,-1
1995-08-31 14:11:18.339548800,124.0,20.06080281435257,-1
1995-08-31 14:11:18.339548800,148.0,19.91344228631696,-1
1995-08-31 14:11:18.339548800,196.0,19.85740831252673,-1
1995-08-31 14:11:18.339548800,272.0,19.797346194104904,-1
1995-08-31 14:11:18.339548800,388.0,19.646965908659357,-1
1995-08-31 14:11:18.339548800,540.0,19.519670881418083,-1
1995-08-31 14:11:18.339548800,740.0,19.50689672054105,-1
1995-08-31 14:11:18.339548800,940.0,19.56590787254014,-1
1995-08-31 14:11:18.339548800,1040.0,19.535348429593636,-1
1995-08-31 14:14:21.603540352,20.0,19.55603827833399,-1
1995-08-31 14:14:21.603540352,28.0,19.312474264625074,-1
1995-08-31 14:14:21.603540352,40.0,20.023754299498066,-1
1995-08-31 14:14:21.603540352,52.0,20.29305971042994,-1
1995-08-31 14:14:21.603540352,60.0,20.330914465492707,-1
1995-08-31 14:14:21.603540352,80.0,20.323869216367363,-1
1995-08-31 14:14:21.603540352,104.0,20.363946326066007,-1
1995-08-31 14:14:21.603540352,124.0,20.193995459663206,-1
1995-08-31 14:14:21.603540352,148.0,19.99165019502605,-1
1995-08-31 14:14:21.603540352,196.0,19.9398922616197,-1
1995-08-31 14:14:21.603540352,272.0,19.78028605761142,-1
1995-08-31 14:14:21.603540352,388.0,19.629466105406628,-1
1995-08-31 14:14:21.603540352,540.0,19.542600560311627,-1
1995-08-31 14:14:21.603540352,740.0,19.531542100257475,-1
1995-08-31 14:14:21.603540352,940.0,19.56777407647666,-1
1995-08-31 14:14:21.603540352,1040.0,19.513324447200304,-1
1995-08-31 14:17:24.867531776,20.0,19.59042286846209,-1
1995-08-31 14:17:24.867531776,28.0,19.31012291513985,-1
1995-08-31 14:17:24.867531776,40.0,20.12907154622109,-1
1995-08-31 14:17:24.867531776,52.0,20.412210597670914,1.883822932395972e-23
1995-08-31 14:17:24.867531776,60.0,20.280911581253072,-1
1995-08-31 14:17:24.867531776,80.0,20.38740680983615,-1
1995-08-31 14:17:24.867531776,104.0,20.288645227479037,-1
1995-08-31 14:17:24.867531776,124.0,20.208071615431944,-1
1995-08-31 14:17:24.867531776,148.0,19.962350594667566,-1
1995-08-31 14:17:24.867531776,196.0,19.908665277643884,-1
1995-08-31 14:17:24.867531776,272.0,19.83106965232018,-1
1995-08-31 14:17:24.867531776,388.0,19.692743280303425,-1
1995-08-31 14:17:24.867531776,540.0,19.487894378291713,-1
1995-08-31 14:17:24.867531776,740.0,19.502323125520803,-1
1995-08-31 14:17:24.867531776,940.0,19.582992578186623,-1
1995-08-31 14:17:24.867531776,1040.0,19.524920349395348,-1
1995-08-31 14:20:28.131523328,20.0,19.59042286846209,-1
1995-08-31 14:20:28.131523328,28.0,19.24434352340064,-1
1995-08-31 14:20:28.131523328,40.0,20.19289853511305,-1
1995-08-31 14:20:28.131523328,52.0,20.407653065792807,-1
1995-08-31 14:20:28.131523328,60.0,20.329961805326786,-1
1995-08-31 14:20:28.131523328,80.0,20.35483878970529,-1
1995-08-31 14:20:28.131523328,104.0,20.319504063669378,-1
1995-08-31 14:20:28.131523328,124.0,20.13419573730379,-1
1995-08-31 14:20:28.131523328,148.0,19.99788359362792,-1
1995-08-31 14:20:28.131523328,196.0,19.90803331461192,-1
1995-08-31 14:20:28.131523328,272.0,19.81364142166509,-1
1995-08-31 14:20:28.131523328,388.0,19.642606506096833,-1
1995-08-31 14:20:28.131523328,540.0,19.522972028207718,-1
1995-08-31 14:20:28.131523328,740.0,19.512081887974706,-1
1995-08-31 14:20:28.131523328,940.0,19.570619646723728,-1
1995-08-31 14:20:28.131523328,1040.0,19.520608585780025,-1
1995-08-31 14:23:31.395514880,20.0,19.624537361001657,-1
1995-08-31 14:23:31.395514880,28.0,19.346142977289627,-1
1995-08-31 14:23:31.395514880,40.0,20.126942108326105,-1
1995-08-31 14:23:31.395514880,52.0,20.461466252118665,1.9826361008932184e-23
1995-08-31 14:23:31.395514880,60.0,20.329909603210854,-1
1995-08-31 14:23:31.395514880,80.0,20.35336759886285,-1
1995-08-31 14:23:31.395514880,104.0,20.318580499597903,-1
1995-08-31 14:23:31.395514880,124.0,20.16317959773938,-1
1995-08-31 14:23:31.395514880,148.0,20.012739411750537,-1
1995-08-31 14:23:31.395514880,196.0,19.915000763548452,-1
1995-08-31 14:23:31.395514880,272.0,19.820585370041094,-1
1995-08-31 14:23:31.395514880,388.0,19.66197732127414,-1
1995-08-31 14:23:31.395514880,540.0,19.506899010014703,-1
1995-08-31 14:23:31.395514880,740.0,19.489359761920078,-1
1995-08-31 14:23:31.395514880,940.0,19.575788941076706,-1
1995-08-31 14:23:31.395514880,1040.0,19.560816138408327,-1
1995-08-31 14:26:34.659506304,20.0,19.55603827833399,-1
1995-08-31 14:26:34.659506304,28.0,19.660030364528758,-1
1995-08-31 14:26:34.659506304,40.0,20.09358442083594,-1
1995-08-31 14:26:34.659506304,52.0,20.57277755288729,-1
1995-08-31 14:26:34.659506304,60.0,20.164233556422296,-1
1995-08-31 14:26:34.659506304,80.0,20.259334392864684,-1
1995-08-31 14:26:34.659506304,104.0,20.138511355458995,-1
1995-08-31 14:26:34.659506304,124.0,20.222319835893416,-1
1995-08-31 14:26:34.659506304,148.0,19.962921760873993,-1
1995-08-31 14:26:34.659506304,196.0,19.889029740390647,-1
1995-08-31 14:26:34.659506304,272.0,19.730662748366285,-1
1995-08-31 14:26:34.659506304,388.0,19.6699667630046,-1
1995-08-31 14:26:34.659506304,540.0,19.53155190256234,-1
1995-08-31 14:26:34.659506304,740.0,19.494903380989527,-1
1995-08-31 14:26:34.659506304,940.0,19.581449898948208,-1
1995-08-31 14:26:34.659506304,1040.0,19.55527162984058,-1
1995-08-31 14:29:37.923497856,20.0,19.59042286846209,-1
1995-08-31 14:29:37.923497856,28.0,19.621840215763026,-1
1995-08-31 14:29:37.923497856,40.0,20.057650575218986,-1
1995-08-31 14:29:37.923497856,52.0,20.491995233049416,2.044570333725807e-23
1995-08-31 14:29:37.923497856,60.0,20.032109668966868,-1
1995-08-31 14:29:37.923497856,80.0,20.084383419228725,-1
1995-08-31 14:29:37.923497856,104.0,20.12508366306024,-1
1995-08-31 14:29:37.923497856,124.0,19.975498207455352,-1
1995-08-31 14:29:37.923497856,148.0,19.816447691207305,-1
1995-08-31 14:29:37.923497856,196.0,19.749456025525546,-1
1995-08-31 14:29:37.923497856,272.0,19.71875908891728,-1
1995-08-31 14:29:37.923497856,388.0,19.623725030231356,-1
1995-08-31 14:29:37.923497856,540.0,19.482599127220382,-1
1995-08-31 14:29:37.923497856,740.0,19.494628905964245,-1
1995-08-31 14:29:37.923497856,940.0,19.578390936172163,-1
1995-08-31 14:29:37.923497856,1040.0,19.512864431217867,-1
1995-08-31 14:32:41.187489280,20.0,19.55603827833399,-1
1995-08-31 14:32:41.187489280,28.0,19.556366636015582,-1
1995-08-31 14:32:41.187489280,40.0,19.95515760070012,-1
1995-08-31 14:32:41.187489280,52.0,20.190572425707384,2.2991557189163495e-23
1995-08-31 14:32:41.187489280,60.0,20.03357676551616,-1
1995-08-31 14:32:41.187489280,80.0,20.06823323334075,-1
1995-08-31 14:32:41.187489280,104.0,20.015845593473678,-1
1995-08-31 14:32:41.187489280,124.0,19.990045917635364,-1
1995-08-31 14:32:41.187489280,148.0,19.803679108758935,-1
1995-08-31 14:32:41.187489280,196.0,19.75680553094149,-1
1995-08-31 14:32:41.187489280,272.0,19.718392893972435,-1
1995-08-31 14:32:41.187489280,388.0,19.5978421335842,-1
1995-08-31 14:32:41.187489280,540.0,19.50426607569478,-1
1995-08-31 14:32:41.187489280,740.0,19.490601091980132,-1
1995-08-31 14:32:41.187489280,940.0,19.55579015109686,-1
1995-08-31 14:32:41.187489280,1040.0,19.540551788700974,-1
1995-08-31 14:35:44.451480832,20.0,19.48644145691105,-1
1995-08-31 14:35:44.451480832,28.0,19.522055368055224,-1
1995-08-31 14:35:44.451480832,40.0,19.92044861976248,-1
1995-08-31 14:35:44.451480832,52.0,20.175005660271115,-1
1995-08-31 14:35:44.451480832,60.0,20.14842518886497,-1
1995-08-31 14:35:44.451480832,80.0,20.099900209095853,-1
1995-08-31 14:35:44.451480832,104.0,20.093087315446674,-1
1995-08-31 14:35:44.451480832,124.0,19.975498207455352,-1
1995-08-31 14:35:44.451480832,148.0,19.864533144593835,-1
1995-08-31 14:35:44.451480832,196.0,19.74301643500435,-1
1995-08-31 14:35:44.451480832,272.0,19.75835524870738,-1
1995-08-31 14:35:44.451480832,388.0,19.592569081972393,-1
1995-08-31 14:35:44.451480832,540.0,19.477323137764543,-1
1995-08-31 14:35:44.451480832,740.0,19.515064368104532,-1
1995-08-31 14:35:44.451480832,940.0,19.5801811334212,-1
1995-08-31 14:35:44.451480832,1040.0,19.51748095576,-1
1995-08-31 14:38:47.715472256,20.0,19.48644145691105,-1
1995-08-31 14:38:47.715472256,28.0,19.590408952579562,-1
1995-08-31 14:38:47.715472256,40.0,19.7856881284279,-1
1995-08-31 14:38:47.715472256,52.0,20.13778759815471,-1
1995-08-31 14:38:47.715472256,60.0,19.91905728664063,-1
1995-08-31 14:38:47.715472256,80.0,19.831688196348377,-1
1995-08-31 14:38:47.715472256,104.0,19.958045436934253,-1
1995-08-31 14:38:47.715472256,124.0,19.802862962723538,-1
1995-08-31 14:38:47.715472256,148.0,19.6703799706118,-1
1995-08-31 14:38:47.715472256,196.0,19.641288603462627,-1
1995-08-31 14:38:47.715472256,272.0,19.67903655910106,-1
1995-08-31 14:38:47.715472256,388.0,19.59547153655103,-1
1995-08-31 14:38:47.715472256,540.0,19.472865338787923,-1
1995-08-31 14:38:47.715472256,740.0,19.506865308574415,-1
1995-08-31 14:38:47.715472256,940.0,19.552869332195066,-1
1995-08-31 14:38:47.715472256,1040.0,19.51521212372362,-1
1995-08-31 14:41:50.979463808,20.0,19.52137927952865,-1
1995-08-31 14:41:50.979463808,28.0,19.556366636015582,-1
1995-08-31 14:41:50.979463808,40.0,19.71787696727158,-1
1995-08-31 14:41:50.979463808,52.0,20.166020505118883,-1
1995-08-31 14:41:50.979463808,60.0,19.885386350385566,-1
1995-08-31 14:41:50.979463808,80.0,19.84825429636956,-1
1995-08-31 14:41:50.979463808,104.0,19.85239963597298,-1
1995-08-31 14:41:50.979463808,124.0,19.702165593330236,-1
1995-08-31 14:41:50.979463808,148.0,19.677343506655028,-1
1995-08-31 14:41:50.979463808,196.0,19.609580690316513,-1
1995-08-31 14:41:50.979463808,272.0,19.67391045808792,-1
1995-08-31 14:41:50.979463808,388.0,19.546574417344846,-1
1995-08-31 14:41:50.979463808,540.0,19.444055229848907,-1
1995-08-31 14:41:50.979463808,740.0,19.458841296362863,-1
1995-08-31 14:41:50.979463808,940.0,19.560950147687837,-1
1995-08-31 14:41:50.979463808,1040.0,19.517584062346927,-1
1995-08-31 14:44:54.243455232,20.0,19.55603827833399,-1
1995-08-31 14:44:54.243455232,28.0,19.693272795760514,-1
1995-08-31 14:44:54.243455232,40.0,19.819200744462186,-1
1995-08-31 14:44:54.243455232,52.0,20.371593262424636,1.8045817787681223e-23
1995-08-31 14:44:54.243455232,60.0,20.083373081337186,-1
1995-08-31 14:44:54.243455232,80.0,20.054689554372928,-1
1995-08-31 14:44:54.243455232,104.0,20.061595054743933,-1
1995-08-31 14:44:54.243455232,124.0,19.87491594683138,-1
1995-08-31 14:44:54.243455232,148.0,19.73949948331844,-1
1995-08-31 14:44:54.243455232,196.0,19.730086511966142,-1
1995-08-31 14:44:54.243455232,272.0,19.67939558558091,-1
1995-08-31 14:44:54.243455232,388.0,19.61856271204332,-1
1995-08-31 14:44:54.243455232,540.0,19.5043179715407,-1
1995-08-31 14:44:54.243455232,740.0,19.467527920348516,-1
1995-08-31 14:44:54.243455232,940.0,19.558156813090548,-1
