datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-11 13:19:32.908251008,60.0,19.74969956169442,-1
1995-08-11 13:19:32.908251008,80.0,19.965070406420494,-1
1995-08-11 13:19:32.908251008,104.0,23.598495865292904,1.5068680711845257e-23
1995-08-11 13:19:32.908251008,124.0,22.51100728424135,-1
1995-08-11 13:19:32.908251008,148.0,25.508272452190237,2.0633193759965582e-23
1995-08-11 13:19:32.908251008,196.0,26.134120213456015,1.790658991124855e-23
1995-08-11 13:19:32.908251008,272.0,22.844513016970424,4.2799181045251616e-24
1995-08-11 13:19:32.908251008,388.0,20.034756825514783,-1
1995-08-11 13:19:32.908251008,540.0,19.88259172342424,9.93988412670139e-25
1995-08-11 13:19:32.908251008,740.0,19.512291033054503,-1
1995-08-11 13:19:32.908251008,940.0,19.613758606731,-1
1995-08-11 13:19:32.908251008,1040.0,19.560841446125572,-1
1995-08-11 13:22:36.172244608,20.0,19.626922550688267,-1
1995-08-11 13:22:36.172244608,28.0,19.552569453814204,-1
1995-08-11 13:22:36.172244608,40.0,20.52717340713706,-1
1995-08-11 13:22:36.172244608,52.0,20.20259654969941,7.67370377902057e-24
1995-08-11 13:22:36.172244608,60.0,19.7674470723702,-1
1995-08-11 13:22:36.172244608,80.0,21.91941854996843,1.1831427415024935e-23
1995-08-11 13:22:36.172244608,104.0,21.363561555121862,-1
1995-08-11 13:22:36.172244608,124.0,24.501550279692925,1.6175348749424215e-23
1995-08-11 13:22:36.172244608,148.0,22.93354742991269,8.659198849118499e-24
1995-08-11 13:22:36.172244608,196.0,27.4467972886426,2.6665563507372283e-23
1995-08-11 13:22:36.172244608,272.0,27.438789414704548,1.830714647459684e-23
1995-08-11 13:22:36.172244608,388.0,19.743468734841894,-1
1995-08-11 13:22:36.172244608,540.0,19.63613747853516,-1
1995-08-11 13:22:36.172244608,740.0,19.485087995209767,-1
1995-08-11 13:22:36.172244608,940.0,19.610395026790517,-1
1995-08-11 13:22:36.172244608,1040.0,19.535712390773615,-1
1995-08-11 13:25:39.436238208,20.0,19.624537361001657,-1
1995-08-11 13:25:39.436238208,28.0,19.518465617128854,-1
1995-08-11 13:25:39.436238208,40.0,20.494954957362598,-1
1995-08-11 13:25:39.436238208,52.0,20.275859370078546,8.401254424177999e-24
1995-08-11 13:25:39.436238208,60.0,19.684558755108135,-1
1995-08-11 13:25:39.436238208,80.0,19.840512253498343,-1
1995-08-11 13:25:39.436238208,104.0,20.732677830189708,-1
1995-08-11 13:25:39.436238208,124.0,22.015483025342363,5.946823842774417e-24
1995-08-11 13:25:39.436238208,148.0,22.294332604406517,-1
1995-08-11 13:25:39.436238208,196.0,23.193928496383258,6.945604971268302e-24
1995-08-11 13:25:39.436238208,272.0,20.61835074709733,-1
1995-08-11 13:25:39.436238208,388.0,19.76781788735215,-1
1995-08-11 13:25:39.436238208,540.0,19.450875288383333,-1
1995-08-11 13:25:39.436238208,740.0,19.47817171103309,-1
1995-08-11 13:25:39.436238208,940.0,19.581088567409356,-1
1995-08-11 13:25:39.436238208,1040.0,19.528821079954007,-1
1995-08-11 13:28:42.700231808,20.0,19.69666842643612,-1
1995-08-11 13:28:42.700231808,28.0,19.622303885386795,-1
1995-08-11 13:28:42.700231808,40.0,20.464885581573128,-1
1995-08-11 13:28:42.700231808,52.0,20.449525066367777,1.0175772144115614e-23
1995-08-11 13:28:42.700231808,60.0,19.650756861620373,-1
1995-08-11 13:28:42.700231808,80.0,19.731090998180967,-1
1995-08-11 13:28:42.700231808,104.0,20.262408489610273,-1
1995-08-11 13:28:42.700231808,124.0,21.42497998317733,-1
1995-08-11 13:28:42.700231808,148.0,21.74306538028391,4.7975927938743254e-24
1995-08-11 13:28:42.700231808,196.0,27.710522368055774,6.943370859636892e-23
1995-08-11 13:28:42.700231808,272.0,20.889848865806158,1.3730137175220233e-24
1995-08-11 13:28:42.700231808,388.0,19.754797151652873,-1
1995-08-11 13:28:42.700231808,540.0,19.92340924595842,-1
1995-08-11 13:28:42.700231808,740.0,19.514954720333346,-1
1995-08-11 13:28:42.700231808,940.0,19.550851013989462,-1
1995-08-11 13:28:42.700231808,1040.0,19.531061371562952,-1
1995-08-11 13:31:45.964225408,20.0,19.732289623717058,-1
1995-08-11 13:31:45.964225408,28.0,19.725982358500417,-1
1995-08-11 13:31:45.964225408,40.0,20.662241655405836,-1
1995-08-11 13:31:45.964225408,52.0,20.386733723045275,9.525861599325283e-24
1995-08-11 13:31:45.964225408,60.0,19.652542581613723,-1
1995-08-11 13:31:45.964225408,80.0,19.685757502217918,-1
1995-08-11 13:31:45.964225408,104.0,20.034849973786468,-1
1995-08-11 13:31:45.964225408,124.0,20.702492604315168,2.6055445508553856e-24
1995-08-11 13:31:45.964225408,148.0,21.062527930428438,-1
1995-08-11 13:31:45.964225408,196.0,24.95609995483847,1.428606754097211e-23
1995-08-11 13:31:45.964225408,272.0,24.591194828609716,9.561122683184332e-24
1995-08-11 13:31:45.964225408,388.0,19.785201724964818,-1
1995-08-11 13:31:45.964225408,540.0,19.612413334781117,-1
1995-08-11 13:31:45.964225408,740.0,19.503662053533148,-1
1995-08-11 13:31:45.964225408,940.0,19.597349593763248,-1
1995-08-11 13:31:45.964225408,1040.0,19.542123840438336,-1
1995-08-11 13:34:49.228219008,20.0,19.732289623717058,-1
1995-08-11 13:34:49.228219008,28.0,19.58640756862801,-1
1995-08-11 13:34:49.228219008,40.0,20.492739623765033,-1
1995-08-11 13:34:49.228219008,52.0,20.146634299331517,7.125886148106684e-24
1995-08-11 13:34:49.228219008,60.0,19.635871824670446,-1
1995-08-11 13:34:49.228219008,80.0,19.57620333989334,-1
1995-08-11 13:34:49.228219008,104.0,19.962534293476516,-1
1995-08-11 13:34:49.228219008,124.0,20.04834494902333,-1
1995-08-11 13:34:49.228219008,148.0,22.67149531449966,-1
1995-08-11 13:34:49.228219008,196.0,23.142513049452393,6.383298392192176e-24
1995-08-11 13:34:49.228219008,272.0,24.958009613924844,1.1175669429741053e-23
1995-08-11 13:34:49.228219008,388.0,19.62472649411152,-1
1995-08-11 13:34:49.228219008,540.0,19.58687882033067,-1
1995-08-11 13:34:49.228219008,740.0,19.51210071579689,-1
1995-08-11 13:34:49.228219008,940.0,19.601241513754452,-1
1995-08-11 13:34:49.228219008,1040.0,19.537292260840132,-1
1995-08-11 13:37:52.492212608,20.0,19.83743305527,-1
1995-08-11 13:37:52.492212608,28.0,19.454106320649277,-1
1995-08-11 13:37:52.492212608,40.0,20.494954957362598,-1
1995-08-11 13:37:52.492212608,52.0,20.32682651983327,-1
1995-08-11 13:37:52.492212608,60.0,19.571866240490998,-1
1995-08-11 13:37:52.492212608,80.0,19.62285557421017,-1
1995-08-11 13:37:52.492212608,104.0,20.07014293834351,-1
1995-08-11 13:37:52.492212608,124.0,20.00905847397217,-1
1995-08-11 13:37:52.492212608,148.0,21.292996722821815,-1
1995-08-11 13:37:52.492212608,196.0,24.29814046530135,1.1964480721637547e-23
1995-08-11 13:37:52.492212608,272.0,25.74189969140187,1.0559788588471774e-23
1995-08-11 13:37:52.492212608,388.0,19.76922838448608,-1
1995-08-11 13:37:52.492212608,540.0,19.575599023444234,-1
1995-08-11 13:37:52.492212608,740.0,19.483111688096795,-1
1995-08-11 13:37:52.492212608,940.0,19.575447084052485,-1
1995-08-11 13:37:52.492212608,1040.0,19.525438375473314,-1
1995-08-11 13:40:55.756206208,20.0,19.767621028246385,-1
1995-08-11 13:40:55.756206208,28.0,19.484091852230062,-1
1995-08-11 13:40:55.756206208,40.0,20.188791318909356,-1
1995-08-11 13:40:55.756206208,52.0,20.253142110725825,8.173979099904866e-24
1995-08-11 13:40:55.756206208,60.0,19.571752415252202,-1
1995-08-11 13:40:55.756206208,80.0,19.71796554551308,-1
1995-08-11 13:40:55.756206208,104.0,19.947618044928014,-1
1995-08-11 13:40:55.756206208,124.0,22.86230729603061,8.937782801367901e-24
1995-08-11 13:40:55.756206208,148.0,27.295484690716698,4.2935953505322074e-23
1995-08-11 13:40:55.756206208,196.0,27.329530131469735,2.4769749864252136e-23
1995-08-11 13:40:55.756206208,272.0,26.639764469610512,1.6723884237617614e-23
1995-08-11 13:40:55.756206208,388.0,19.810242335502195,-1
1995-08-11 13:40:55.756206208,540.0,19.644253774453148,-1
1995-08-11 13:40:55.756206208,740.0,19.480480628499762,-1
1995-08-11 13:40:55.756206208,940.0,19.571383500232148,-1
1995-08-11 13:40:55.756206208,1040.0,19.548033090640967,-1
1995-08-11 13:43:59.020199936,20.0,19.69666842643612,-1
1995-08-11 13:43:59.020199936,28.0,19.310345161016183,-1
1995-08-11 13:43:59.020199936,40.0,20.52717340713706,-1
1995-08-11 13:43:59.020199936,52.0,20.305490540026966,8.69859916469913e-24
1995-08-11 13:43:59.020199936,60.0,19.539412643903372,-1
1995-08-11 13:43:59.020199936,80.0,19.499463857247754,-1
1995-08-11 13:43:59.020199936,104.0,19.770289945487754,-1
1995-08-11 13:43:59.020199936,124.0,20.840815129252793,-1
1995-08-11 13:43:59.020199936,148.0,22.38798099908212,-1
1995-08-11 13:43:59.020199936,196.0,25.187553506651348,1.7808156345431514e-23
1995-08-11 13:43:59.020199936,272.0,22.861131383275893,4.4901078804353866e-24
1995-08-11 13:43:59.020199936,388.0,19.647684479376434,-1
1995-08-11 13:43:59.020199936,540.0,19.56631271601755,-1
1995-08-11 13:43:59.020199936,740.0,19.4749664394634,-1
1995-08-11 13:43:59.020199936,940.0,19.565831019843028,-1
1995-08-11 13:43:59.020199936,1040.0,19.517718371522655,-1
1995-08-11 13:47:02.284193536,20.0,19.80266731716024,-1
1995-08-11 13:47:02.284193536,28.0,19.449443852099797,-1
1995-08-11 13:47:02.284193536,40.0,20.56133632256298,-1
1995-08-11 13:47:02.284193536,52.0,20.379349288636043,9.449646993737024e-24
1995-08-11 13:47:02.284193536,60.0,19.46134998246098,-1
1995-08-11 13:47:02.284193536,80.0,19.516426663719972,-1
1995-08-11 13:47:02.284193536,104.0,19.981572703189343,-1
1995-08-11 13:47:02.284193536,124.0,20.4712718528288,-1
1995-08-11 13:47:02.284193536,148.0,23.615172201441613,1.5802014845017457e-23
1995-08-11 13:47:02.284193536,196.0,25.20276981427179,1.3250452909751616e-23
1995-08-11 13:47:02.284193536,272.0,23.728131154782368,9.151280876462837e-24
1995-08-11 13:47:02.284193536,388.0,19.7540912566337,-1
1995-08-11 13:47:02.284193536,540.0,19.550914073588814,-1
1995-08-11 13:47:02.284193536,740.0,19.472637030714104,-1
1995-08-11 13:47:02.284193536,940.0,19.57337167920469,-1
1995-08-11 13:47:02.284193536,1040.0,19.53043598988526,-1
1995-08-11 13:50:05.548187136,20.0,19.66311803120263,-1
1995-08-11 13:50:05.548187136,28.0,19.381595055201053,-1
1995-08-11 13:50:05.548187136,40.0,20.32327015149281,-1
1995-08-11 13:50:05.548187136,52.0,19.94660555401433,1.4258236879602028e-23
1995-08-11 13:50:05.548187136,60.0,19.363067776583136,-1
1995-08-11 13:50:05.548187136,80.0,19.594536062131603,-1
1995-08-11 13:50:05.548187136,104.0,21.631707380341496,6.499835935979379e-24
1995-08-11 13:50:05.548187136,124.0,22.95505181033143,9.687683937372412e-24
1995-08-11 13:50:05.548187136,148.0,26.99841635053304,4.503400793819658e-23
1995-08-11 13:50:05.548187136,196.0,28.64050960328335,4.376910590279552e-23
1995-08-11 13:50:05.548187136,272.0,26.903604974028074,2.0160730967420076e-23
1995-08-11 13:50:05.548187136,388.0,19.85334923541719,-1
1995-08-11 13:50:05.548187136,540.0,19.682245892268128,-1
1995-08-11 13:50:05.548187136,740.0,19.488015477222255,-1
1995-08-11 13:50:05.548187136,940.0,19.554282787537474,-1
1995-08-11 13:50:05.548187136,1040.0,19.53768779566577,-1
1995-08-11 13:53:08.812180736,20.0,19.732289623717058,-1
1995-08-11 13:53:08.812180736,28.0,19.381595055201053,-1
1995-08-11 13:53:08.812180736,40.0,20.492739623765033,-1
1995-08-11 13:53:08.812180736,52.0,19.972807784046502,9.855696715983955e-24
1995-08-11 13:53:08.812180736,60.0,19.426660236843965,-1
1995-08-11 13:53:08.812180736,80.0,19.454260233173457,-1
1995-08-11 13:53:08.812180736,104.0,20.00590877375236,-1
1995-08-11 13:53:08.812180736,124.0,20.440995688850357,-1
1995-08-11 13:53:08.812180736,148.0,25.624169943667802,2.2754313757758785e-23
1995-08-11 13:53:08.812180736,196.0,28.16380664149042,3.051555219146957e-23
1995-08-11 13:53:08.812180736,272.0,22.145730598778655,2.7834592749490244e-24
1995-08-11 13:53:08.812180736,388.0,20.27898993423804,-1
1995-08-11 13:53:08.812180736,540.0,19.71787273365267,-1
1995-08-11 13:53:08.812180736,740.0,19.506867871951663,-1
1995-08-11 13:53:08.812180736,940.0,19.53854284902596,-1
1995-08-11 13:53:08.812180736,1040.0,19.517827911313933,-1
1995-08-11 13:56:12.076174336,20.0,19.66311803120263,-1
1995-08-11 13:56:12.076174336,28.0,19.591081940516062,-1
1995-08-11 13:56:12.076174336,40.0,20.73272746004665,-1
1995-08-11 13:56:12.076174336,52.0,20.215247132310918,1.2184299849423417e-23
1995-08-11 13:56:12.076174336,60.0,19.58712832200166,-1
1995-08-11 13:56:12.076174336,80.0,19.437988933391118,-1
1995-08-11 13:56:12.076174336,104.0,20.20119855417783,-1
1995-08-11 13:56:12.076174336,124.0,21.22384651271856,3.81482985287284e-24
1995-08-11 13:56:12.076174336,148.0,26.190378307284767,2.696633579631729e-23
1995-08-11 13:56:12.076174336,196.0,28.131874827661534,3.451162021519341e-23
1995-08-11 13:56:12.076174336,272.0,25.036955637460835,1.1612175105642507e-23
1995-08-11 13:56:12.076174336,388.0,20.450447468951857,-1
1995-08-11 13:56:12.076174336,540.0,20.032586265277125,-1
1995-08-11 13:56:12.076174336,740.0,19.51318918288931,-1
1995-08-11 13:56:12.076174336,940.0,19.541461184549306,-1
1995-08-11 13:56:12.076174336,1040.0,19.522847490467207,-1
1995-08-11 13:59:15.340167936,20.0,19.69666842643612,-1
1995-08-11 13:59:15.340167936,28.0,19.693218500389424,-1
1995-08-11 13:59:15.340167936,40.0,20.662241655405836,-1
1995-08-11 13:59:15.340167936,52.0,20.12368473953304,-1
1995-08-11 13:59:15.340167936,60.0,19.603147364851615,-1
1995-08-11 13:59:15.340167936,80.0,19.732302952931043,-1
1995-08-11 13:59:15.340167936,104.0,20.33788293020221,-1
1995-08-11 13:59:15.340167936,124.0,22.21800242543604,7.193963563631156e-24
1995-08-11 13:59:15.340167936,148.0,28.94251286364056,5.621508183428459e-23
1995-08-11 13:59:15.340167936,196.0,29.27633500834177,6.219832708880072e-23
1995-08-11 13:59:15.340167936,272.0,30.89459675926712,6.800576919643845e-23
1995-08-11 13:59:15.340167936,388.0,20.650152836977227,1.1653124213593022e-24
1995-08-11 13:59:15.340167936,540.0,20.114513724275103,5.9034433586078225e-25
1995-08-11 13:59:15.340167936,740.0,19.50739871005301,-1
1995-08-11 13:59:15.340167936,940.0,19.575878812591576,-1
1995-08-11 13:59:15.340167936,1040.0,19.54595203518555,-1
1995-08-11 14:02:18.604161536,20.0,19.660752643226925,-1
1995-08-11 14:02:18.604161536,28.0,19.588745383458438,-1
1995-08-11 14:02:18.604161536,40.0,20.42529319388661,-1
1995-08-11 14:02:18.604161536,52.0,20.379635795709895,9.452137975972295e-24
1995-08-11 14:02:18.604161536,60.0,19.639287867405603,-1
1995-08-11 14:02:18.604161536,80.0,19.592077142239894,-1
1995-08-11 14:02:18.604161536,104.0,20.1092065702702,-1
1995-08-11 14:02:18.604161536,124.0,20.527215344158375,-1
1995-08-11 14:02:18.604161536,148.0,26.387279121083292,1.0390447107500854e-22
1995-08-11 14:02:18.604161536,196.0,29.842565693847497,6.458705180114422e-23
1995-08-11 14:02:18.604161536,272.0,27.071519577300123,1.8851962790568343e-23
1995-08-11 14:02:18.604161536,388.0,20.19207585741,-1
1995-08-11 14:02:18.604161536,540.0,19.556266791273387,-1
1995-08-11 14:02:18.604161536,740.0,19.49965347798776,-1
1995-08-11 14:02:18.604161536,940.0,19.598190165568376,-1
1995-08-11 14:02:18.604161536,1040.0,19.51570648059097,-1
1995-08-11 14:05:21.868155264,20.0,19.624537361001657,-1
1995-08-11 14:05:21.868155264,28.0,19.588745383458438,-1
1995-08-11 14:05:21.868155264,40.0,20.361353092171196,-1
1995-08-11 14:05:21.868155264,52.0,20.248019876625808,8.122368757761196e-24
1995-08-11 14:05:21.868155264,60.0,19.68556476684099,-1
1995-08-11 14:05:21.868155264,80.0,19.716762776157545,-1
1995-08-11 14:05:21.868155264,104.0,20.33695842804591,-1
1995-08-11 14:05:21.868155264,124.0,20.4689414233222,-1
1995-08-11 14:05:21.868155264,148.0,25.008548123225225,2.34832025164409e-23
1995-08-11 14:05:21.868155264,196.0,31.11744347936621,8.813960191932103e-23
1995-08-11 14:05:21.868155264,272.0,23.14624236446569,8.254565040339081e-24
1995-08-11 14:05:21.868155264,388.0,20.09904668797447,-1
1995-08-11 14:05:21.868155264,540.0,19.90172569206439,1.1382018704064033e-24
1995-08-11 14:05:21.868155264,740.0,19.508841962575257,-1
1995-08-11 14:05:21.868155264,940.0,19.573738912243435,-1
1995-08-11 14:05:21.868155264,1040.0,19.51831004514075,-1
1995-08-11 14:08:25.132148864,20.0,19.66311803120263,-1
1995-08-11 14:08:25.132148864,28.0,19.690936267189482,-1
1995-08-11 14:08:25.132148864,40.0,20.35906853105027,-1
1995-08-11 14:08:25.132148864,52.0,20.12577822123344,-1
1995-08-11 14:08:25.132148864,60.0,19.62009325422123,-1
1995-08-11 14:08:25.132148864,80.0,19.747554017767413,-1
1995-08-11 14:08:25.132148864,104.0,20.49443609972287,-1
1995-08-11 14:08:25.132148864,124.0,22.4151129243969,-1
1995-08-11 14:08:25.132148864,148.0,26.645193907026638,2.798871978903686e-23
1995-08-11 14:08:25.132148864,196.0,32.44175037131107,1.0036555751187494e-22
1995-08-11 14:08:25.132148864,272.0,29.270723098998644,4.0721276780528357e-23
1995-08-11 14:08:25.132148864,388.0,19.840307239470476,-1
1995-08-11 14:08:25.132148864,540.0,19.77085061805154,-1
1995-08-11 14:08:25.132148864,740.0,19.49936006111308,-1
1995-08-11 14:08:25.132148864,940.0,19.56109918818721,-1
1995-08-11 14:08:25.132148864,1040.0,19.525699905585093,-1
1995-08-11 14:11:28.396142464,20.0,19.626922550688267,-1
1995-08-11 14:11:28.396142464,28.0,19.657905934157096,-1
1995-08-11 14:11:28.396142464,40.0,20.0186561579903,-1
1995-08-11 14:11:28.396142464,52.0,20.12620798158342,-1
1995-08-11 14:11:28.396142464,60.0,19.554006921871846,-1
1995-08-11 14:11:28.396142464,80.0,19.57523954341503,-1
1995-08-11 14:11:28.396142464,104.0,20.111828604584566,-1
1995-08-11 14:11:28.396142464,124.0,25.038452437426805,3.049583798696113e-23
1995-08-11 14:11:28.396142464,148.0,30.56376544066083,1.203367286801221e-22
1995-08-11 14:11:28.396142464,196.0,36.33876587675683,2.334293203792997e-22
1995-08-11 14:11:28.396142464,272.0,21.48411688362954,2.94884468208966e-24
1995-08-11 14:11:28.396142464,388.0,19.976261058517885,-1
1995-08-11 14:11:28.396142464,540.0,19.47012061240585,-1
1995-08-11 14:11:28.396142464,740.0,19.50737239276166,-1
1995-08-11 14:11:28.396142464,940.0,19.585978798548766,-1
1995-08-11 14:11:28.396142464,1040.0,19.532793813017634,-1
1995-08-11 14:14:31.660136064,20.0,19.59042286846209,-1
1995-08-11 14:14:31.660136064,28.0,19.552569453814204,-1
1995-08-11 14:14:31.660136064,40.0,19.71504266908516,-1
1995-08-11 14:14:31.660136064,52.0,20.219130578791006,7.835624349874836e-24
1995-08-11 14:14:31.660136064,60.0,19.700823366201924,-1
1995-08-11 14:14:31.660136064,80.0,20.273611354308805,-1
1995-08-11 14:14:31.660136064,104.0,22.56952365661074,1.024998204240693e-23
1995-08-11 14:14:31.660136064,124.0,25.997499622369276,2.529466152446811e-23
1995-08-11 14:14:31.660136064,148.0,30.761002376184265,9.46340983652816e-23
1995-08-11 14:14:31.660136064,196.0,33.99226561349916,1.4840036170070036e-22
1995-08-11 14:14:31.660136064,272.0,21.23294372467313,1.6818973990792752e-24
1995-08-11 14:14:31.660136064,388.0,20.761692412315963,-1
1995-08-11 14:14:31.660136064,540.0,19.495071510406476,-1
1995-08-11 14:14:31.660136064,740.0,19.516748426007773,-1
1995-08-11 14:14:31.660136064,940.0,19.560526239988242,-1
1995-08-11 14:14:31.660136064,1040.0,19.525718973963478,-1
1995-08-11 14:17:34.924129664,20.0,19.767621028246385,-1
1995-08-11 14:17:34.924129664,28.0,19.588745383458438,-1
1995-08-11 14:17:34.924129664,40.0,19.71504266908516,-1
1995-08-11 14:17:34.924129664,52.0,20.30758807000524,1.7491358145584395e-23
1995-08-11 14:17:34.924129664,60.0,19.58856708446087,-1
1995-08-11 14:17:34.924129664,80.0,19.60804715188402,-1
1995-08-11 14:17:34.924129664,104.0,23.692804068881948,2.4880364133671604e-23
1995-08-11 14:17:34.924129664,124.0,22.382028712801656,-1
1995-08-11 14:17:34.924129664,148.0,29.8754702987934,9.147126754272096e-23
1995-08-11 14:17:34.924129664,196.0,28.950194827505065,3.804738924648726e-23
1995-08-11 14:17:34.924129664,272.0,22.69700971988533,3.5796248584471764e-24
1995-08-11 14:17:34.924129664,388.0,20.17269133689861,-1
1995-08-11 14:17:34.924129664,540.0,19.559326249708626,-1
1995-08-11 14:17:34.924129664,740.0,19.499712434607705,-1
1995-08-11 14:17:34.924129664,940.0,19.558530170958786,-1
1995-08-11 14:17:34.924129664,1040.0,19.51062742762641,-1
1995-08-11 14:20:38.188123264,20.0,19.55603827833399,-1
1995-08-11 14:20:38.188123264,28.0,19.518465617128854,-1
1995-08-11 14:20:38.188123264,40.0,19.748826143027266,-1
1995-08-11 14:20:38.188123264,52.0,20.16294554427283,1.166993075572134e-23
1995-08-11 14:20:38.188123264,60.0,19.651778175357013,-1
1995-08-11 14:20:38.188123264,80.0,20.275374803450624,4.2825365185908595e-24
1995-08-11 14:20:38.188123264,104.0,24.426800598522632,2.337761008969686e-23
1995-08-11 14:20:38.188123264,124.0,24.84680116807285,1.770037565827849e-23
1995-08-11 14:20:38.188123264,148.0,32.45124038797004,1.6033903995517096e-22
1995-08-11 14:20:38.188123264,196.0,35.0922762501215,1.8461539874529388e-22
1995-08-11 14:20:38.188123264,272.0,21.518051514430656,2.4320678677525727e-24
1995-08-11 14:20:38.188123264,388.0,20.524316149600317,-1
1995-08-11 14:20:38.188123264,540.0,19.504985539445208,-1
1995-08-11 14:20:38.188123264,740.0,19.48037577807906,-1
1995-08-11 14:20:38.188123264,940.0,19.57040086437901,-1
1995-08-11 14:20:38.188123264,1040.0,19.494882745500007,-1
1995-08-11 14:23:41.452116864,20.0,19.660752643226925,-1
1995-08-11 14:23:41.452116864,28.0,19.554925549948287,-1
1995-08-11 14:23:41.452116864,40.0,19.64886791609723,-1
1995-08-11 14:23:41.452116864,52.0,20.055565825644027,-1
1995-08-11 14:23:41.452116864,60.0,19.651778175357013,-1
1995-08-11 14:23:41.452116864,80.0,19.93770438319826,-1
1995-08-11 14:23:41.452116864,104.0,20.539099567718466,2.8911382213729975e-24
1995-08-11 14:23:41.452116864,124.0,31.16902373624555,2.330313735593973e-22
1995-08-11 14:23:41.452116864,148.0,32.34974373583979,1.4813463151926374e-22
1995-08-11 14:23:41.452116864,196.0,32.0884063013453,8.672753906760106e-23
1995-08-11 14:23:41.452116864,272.0,20.81448573257292,1.2387421245643173e-24
1995-08-11 14:23:41.452116864,388.0,20.333957636765554,-1
1995-08-11 14:23:41.452116864,540.0,19.457531317964776,-1
1995-08-11 14:23:41.452116864,740.0,19.44105251492971,-1
1995-08-11 14:23:41.452116864,940.0,19.60281419798866,-1
1995-08-11 14:23:41.452116864,1040.0,19.54567600505337,-1
1995-08-11 14:26:44.716110464,20.0,19.624537361001657,-1
1995-08-11 14:26:44.716110464,28.0,19.695663794852763,-1
1995-08-11 14:26:44.716110464,40.0,19.883614677163845,-1
1995-08-11 14:26:44.716110464,52.0,20.25723548819866,-1
1995-08-11 14:26:44.716110464,60.0,19.636217916139103,-1
1995-08-11 14:26:44.716110464,80.0,19.638722406666623,-1
1995-08-11 14:26:44.716110464,104.0,20.171383253510133,-1
1995-08-11 14:26:44.716110464,124.0,24.062551259266495,2.275347140407154e-23
1995-08-11 14:26:44.716110464,148.0,27.736167177732,7.001639953493644e-23
1995-08-11 14:26:44.716110464,196.0,26.6703899505863,3.6348557859471504e-23
1995-08-11 14:26:44.716110464,272.0,22.17910218144544,3.3052503257257308e-24
1995-08-11 14:26:44.716110464,388.0,19.760134888366466,-1
1995-08-11 14:26:44.716110464,540.0,19.47309054493547,-1
1995-08-11 14:26:44.716110464,740.0,19.499503415082593,-1
1995-08-11 14:26:44.716110464,940.0,19.576473391778997,-1
1995-08-11 14:26:44.716110464,1040.0,19.495533756676046,-1
1995-08-11 14:29:47.980104192,20.0,19.626922550688267,-1
1995-08-11 14:29:47.980104192,28.0,19.554925549948287,-1
1995-08-11 14:29:47.980104192,40.0,20.12108426947122,-1
1995-08-11 14:29:47.980104192,52.0,20.55001012305059,1.1233277643190886e-23
1995-08-11 14:29:47.980104192,60.0,19.55504351523262,-1
1995-08-11 14:29:47.980104192,80.0,19.609827291147447,-1
1995-08-11 14:29:47.980104192,104.0,19.84512342706103,-1
1995-08-11 14:29:47.980104192,124.0,19.87923301027324,-1
1995-08-11 14:29:47.980104192,148.0,20.62873706035539,-1
1995-08-11 14:29:47.980104192,196.0,22.326342524165256,-1
1995-08-11 14:29:47.980104192,272.0,20.11006928057189,-1
1995-08-11 14:29:47.980104192,388.0,19.6079586599553,-1
1995-08-11 14:29:47.980104192,540.0,19.462702003771852,-1
1995-08-11 14:29:47.980104192,740.0,19.511758717266545,-1
1995-08-11 14:29:47.980104192,940.0,19.558785071528128,-1
1995-08-11 14:29:47.980104192,1040.0,19.529992457119842,-1
1995-08-11 14:32:51.244097792,20.0,19.624537361001657,-1
1995-08-11 14:32:51.244097792,28.0,19.690936267189482,-1
1995-08-11 14:32:51.244097792,40.0,19.950566265452537,-1
1995-08-11 14:32:51.244097792,52.0,20.282472013480863,8.465735361439806e-24
1995-08-11 14:32:51.244097792,60.0,19.667212891394524,-1
1995-08-11 14:32:51.244097792,80.0,19.793845777396406,-1
1995-08-11 14:32:51.244097792,104.0,19.888413778707637,-1
1995-08-11 14:32:51.244097792,124.0,19.92233046931836,-1
1995-08-11 14:32:51.244097792,148.0,20.629687393547453,-1
1995-08-11 14:32:51.244097792,196.0,25.068383478385034,1.363458116191613e-23
1995-08-11 14:32:51.244097792,272.0,21.541423162424763,2.130932341771642e-24
1995-08-11 14:32:51.244097792,388.0,19.701987761290198,-1
1995-08-11 14:32:51.244097792,540.0,19.57030533681523,-1
1995-08-11 14:32:51.244097792,740.0,19.497370522278025,-1
1995-08-11 14:32:51.244097792,940.0,19.600499249472456,-1
1995-08-11 14:32:51.244097792,1040.0,19.512277045418525,-1
1995-08-11 14:35:54.508091392,20.0,19.660752643226925,-1
1995-08-11 14:35:54.508091392,28.0,19.552569453814204,-1
1995-08-11 14:35:54.508091392,40.0,20.052304919354942,-1
1995-08-11 14:35:54.508091392,52.0,20.1891236882935,1.631144093866646e-23
1995-08-11 14:35:54.508091392,60.0,19.68486577805153,-1
1995-08-11 14:35:54.508091392,80.0,19.6699006238374,-1
1995-08-11 14:35:54.508091392,104.0,19.873621961993408,-1
1995-08-11 14:35:54.508091392,124.0,20.064274525059446,-1
1995-08-11 14:35:54.508091392,148.0,22.82535716784827,-1
1995-08-11 14:35:54.508091392,196.0,26.324548132999322,1.8257734497302255e-23
1995-08-11 14:35:54.508091392,272.0,22.212073924957508,2.977172637167619e-24
