datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-13 09:52:12.949097856,148.0,19.713599824885492,-1
1995-08-13 09:52:12.949097856,196.0,19.496805091798016,-1
1995-08-13 09:52:12.949097856,272.0,19.390818540545034,-1
1995-08-13 09:52:12.949097856,388.0,19.521454623812012,-1
1995-08-13 09:52:12.949097856,540.0,19.624997657475987,-1
1995-08-13 09:52:12.949097856,740.0,19.89970615361451,-1
1995-08-13 09:52:12.949097856,940.0,20.225488726777094,-1
1995-08-13 09:52:12.949097856,1040.0,20.392086986117484,-1
1995-08-13 09:55:16.213093504,20.0,19.45122028792455,-1
1995-08-13 09:55:16.213093504,28.0,19.690936267189482,-1
1995-08-13 09:55:16.213093504,40.0,19.816032824382248,-1
1995-08-13 09:55:16.213093504,52.0,19.85391002763083,2.2068512162124817e-23
1995-08-13 09:55:16.213093504,60.0,20.080268940527407,-1
1995-08-13 09:55:16.213093504,80.0,19.746624149753508,-1
1995-08-13 09:55:16.213093504,104.0,19.917445280278045,-1
1995-08-13 09:55:16.213093504,124.0,19.83694405405923,-1
1995-08-13 09:55:16.213093504,148.0,19.708958298044376,-1
1995-08-13 09:55:16.213093504,196.0,19.470660723397927,-1
1995-08-13 09:55:16.213093504,272.0,19.401499225250184,-1
1995-08-13 09:55:16.213093504,388.0,19.546716004917904,-1
1995-08-13 09:55:16.213093504,540.0,19.647790983452477,-1
1995-08-13 09:55:16.213093504,740.0,20.191829319456296,-1
1995-08-13 09:55:16.213093504,940.0,20.306428363901315,-1
1995-08-13 09:55:16.213093504,1040.0,20.36469778353105,-1
1995-08-13 09:58:19.477089280,20.0,19.52137927952865,-1
1995-08-13 09:58:19.477089280,28.0,19.655605063491315,-1
1995-08-13 09:58:19.477089280,40.0,19.74725527107418,-1
1995-08-13 09:58:19.477089280,52.0,20.677669111082736,-1
1995-08-13 09:58:19.477089280,60.0,19.829336867611868,-1
1995-08-13 09:58:19.477089280,80.0,19.921730769481915,-1
1995-08-13 09:58:19.477089280,104.0,19.844260040280407,-1
1995-08-13 09:58:19.477089280,124.0,19.85139459056755,-1
1995-08-13 09:58:19.477089280,148.0,19.767998569908638,-1
1995-08-13 09:58:19.477089280,196.0,19.548526672848578,-1
1995-08-13 09:58:19.477089280,272.0,19.385347296818622,-1
1995-08-13 09:58:19.477089280,388.0,19.54186109391208,-1
1995-08-13 09:58:19.477089280,540.0,19.665782261558444,-1
1995-08-13 09:58:19.477089280,740.0,20.418269102949232,-1
1995-08-13 09:58:19.477089280,940.0,20.33440792738651,-1
1995-08-13 09:58:19.477089280,1040.0,20.37952382547561,-1
1995-08-13 10:01:22.741085056,20.0,19.48644145691105,-1
1995-08-13 10:01:22.741085056,28.0,19.657905934157096,-1
1995-08-13 10:01:22.741085056,40.0,19.816032824382248,-1
1995-08-13 10:01:22.741085056,52.0,20.074450596594353,1.0758209096301969e-23
1995-08-13 10:01:22.741085056,60.0,19.652565223004682,-1
1995-08-13 10:01:22.741085056,80.0,19.68470904616355,-1
1995-08-13 10:01:22.741085056,104.0,19.7122057323223,-1
1995-08-13 10:01:22.741085056,124.0,19.722933220194513,-1
1995-08-13 10:01:22.741085056,148.0,19.686661245621973,-1
1995-08-13 10:01:22.741085056,196.0,19.726824228191195,-1
1995-08-13 10:01:22.741085056,272.0,20.616968478260567,1.826331925518167e-24
1995-08-13 10:01:22.741085056,388.0,19.51692223803213,-1
1995-08-13 10:01:22.741085056,540.0,19.675800198166606,-1
1995-08-13 10:01:22.741085056,740.0,20.23594567498485,-1
1995-08-13 10:01:22.741085056,940.0,20.343971413207683,-1
1995-08-13 10:01:22.741085056,1040.0,20.081595511153527,-1
1995-08-13 10:04:26.005080832,20.0,19.66311803120263,-1
1995-08-13 10:04:26.005080832,28.0,19.760747902158293,-1
1995-08-13 10:04:26.005080832,40.0,19.645500792728882,-1
1995-08-13 10:04:26.005080832,52.0,19.93361283386755,-1
1995-08-13 10:04:26.005080832,60.0,19.556909671405265,-1
1995-08-13 10:04:26.005080832,80.0,19.623480811819896,-1
1995-08-13 10:04:26.005080832,104.0,19.69692760454301,-1
1995-08-13 10:04:26.005080832,124.0,19.66769886594045,-1
1995-08-13 10:04:26.005080832,148.0,19.604132850544687,-1
1995-08-13 10:04:26.005080832,196.0,19.378759836176897,-1
1995-08-13 10:04:26.005080832,272.0,19.30862780272692,-1
1995-08-13 10:04:26.005080832,388.0,19.513329678429454,-1
1995-08-13 10:04:26.005080832,540.0,19.61148602995884,-1
1995-08-13 10:04:26.005080832,740.0,20.08583762298857,-1
1995-08-13 10:04:26.005080832,940.0,20.17367977765387,-1
1995-08-13 10:04:26.005080832,1040.0,19.876418693946434,-1
1995-08-13 10:07:29.269076480,20.0,19.48644145691105,-1
1995-08-13 10:07:29.269076480,28.0,19.552569453814204,-1
1995-08-13 10:07:29.269076480,40.0,19.780650441083942,-1
1995-08-13 10:07:29.269076480,52.0,19.894924577306348,-1
1995-08-13 10:07:29.269076480,60.0,19.589347113061592,-1
1995-08-13 10:07:29.269076480,80.0,19.56593190838464,-1
1995-08-13 10:07:29.269076480,104.0,19.72604486760698,-1
1995-08-13 10:07:29.269076480,124.0,19.696618936839418,-1
1995-08-13 10:07:29.269076480,148.0,19.55700451914123,-1
1995-08-13 10:07:29.269076480,196.0,19.415015212800398,-1
1995-08-13 10:07:29.269076480,272.0,19.3021076055942,-1
1995-08-13 10:07:29.269076480,388.0,19.515932139563347,-1
1995-08-13 10:07:29.269076480,540.0,19.577906726593305,-1
1995-08-13 10:07:29.269076480,740.0,19.870716144268375,-1
1995-08-13 10:07:29.269076480,940.0,20.03555586351969,-1
1995-08-13 10:07:29.269076480,1040.0,19.772827307049347,-1
1995-08-13 10:10:32.533072256,20.0,19.55603827833399,-1
1995-08-13 10:10:32.533072256,28.0,19.760747902158293,-1
1995-08-13 10:10:32.533072256,40.0,19.813790776507165,-1
1995-08-13 10:10:32.533072256,52.0,20.02965422888267,-1
1995-08-13 10:10:32.533072256,60.0,19.765463785526624,-1
1995-08-13 10:10:32.533072256,80.0,19.73131009062771,-1
1995-08-13 10:10:32.533072256,104.0,19.843732572507122,-1
1995-08-13 10:10:32.533072256,124.0,19.793718001727036,-1
1995-08-13 10:10:32.533072256,148.0,19.706866053659432,-1
1995-08-13 10:10:32.533072256,196.0,20.38222018033885,-1
1995-08-13 10:10:32.533072256,272.0,20.05726635850692,-1
1995-08-13 10:10:32.533072256,388.0,19.549343421841623,-1
1995-08-13 10:10:32.533072256,540.0,19.539247232290148,-1
1995-08-13 10:10:32.533072256,740.0,19.881054331339257,-1
1995-08-13 10:10:32.533072256,940.0,19.86146437690524,-1
1995-08-13 10:10:32.533072256,1040.0,19.668608632647995,-1
1995-08-13 10:13:35.797068032,20.0,19.382262127982695,-1
1995-08-13 10:13:35.797068032,28.0,19.657905934157096,-1
1995-08-13 10:13:35.797068032,40.0,19.950404115859925,-1
1995-08-13 10:13:35.797068032,52.0,19.90107676050036,-1
1995-08-13 10:13:35.797068032,60.0,19.749448298342507,-1
1995-08-13 10:13:35.797068032,80.0,19.700354111761783,-1
1995-08-13 10:13:35.797068032,104.0,19.902540201323635,-1
1995-08-13 10:13:35.797068032,124.0,19.823550516028277,-1
1995-08-13 10:13:35.797068032,148.0,19.679924227973647,-1
1995-08-13 10:13:35.797068032,196.0,19.352380318620384,-1
1995-08-13 10:13:35.797068032,272.0,19.363385141005786,-1
1995-08-13 10:13:35.797068032,388.0,19.503049913740515,-1
1995-08-13 10:13:35.797068032,540.0,19.522480462400548,-1
1995-08-13 10:13:35.797068032,740.0,19.899354538519333,-1
1995-08-13 10:13:35.797068032,940.0,19.894863027691628,-1
1995-08-13 10:13:35.797068032,1040.0,19.669319467693967,-1
1995-08-13 10:16:39.061063808,20.0,19.45122028792455,-1
1995-08-13 10:16:39.061063808,28.0,19.795237354143154,-1
1995-08-13 10:16:39.061063808,40.0,19.982278727160473,-1
1995-08-13 10:16:39.061063808,52.0,19.961420473580713,-1
1995-08-13 10:16:39.061063808,60.0,20.012440025986905,-1
1995-08-13 10:16:39.061063808,80.0,19.716880125637665,-1
1995-08-13 10:16:39.061063808,104.0,19.901682313407758,-1
1995-08-13 10:16:39.061063808,124.0,19.80773004344318,-1
1995-08-13 10:16:39.061063808,148.0,19.713866241961007,-1
1995-08-13 10:16:39.061063808,196.0,19.414281309192297,-1
1995-08-13 10:16:39.061063808,272.0,19.357321475568394,-1
1995-08-13 10:16:39.061063808,388.0,19.52379744259418,-1
1995-08-13 10:16:39.061063808,540.0,19.50183767079374,-1
1995-08-13 10:16:39.061063808,740.0,19.815431774129788,-1
1995-08-13 10:16:39.061063808,940.0,20.0587612490678,-1
1995-08-13 10:16:39.061063808,1040.0,19.704765253147826,-1
1995-08-13 10:19:42.325059456,20.0,19.45122028792455,-1
1995-08-13 10:19:42.325059456,28.0,19.831824862860863,-1
1995-08-13 10:19:42.325059456,40.0,19.913913010317156,-1
1995-08-13 10:19:42.325059456,52.0,20.28570582063101,1.7164596547925134e-23
1995-08-13 10:19:42.325059456,60.0,19.87912546367509,-1
1995-08-13 10:19:42.325059456,80.0,19.80971882650328,-1
1995-08-13 10:19:42.325059456,104.0,19.932293667433377,-1
1995-08-13 10:19:42.325059456,124.0,19.892417737352538,-1
1995-08-13 10:19:42.325059456,148.0,19.761387044149984,-1
1995-08-13 10:19:42.325059456,196.0,19.735799250859884,-1
1995-08-13 10:19:42.325059456,272.0,19.680714067347008,-1
1995-08-13 10:19:42.325059456,388.0,19.516168017234136,-1
1995-08-13 10:19:42.325059456,540.0,19.51214302782241,-1
1995-08-13 10:19:42.325059456,740.0,19.647264138560093,-1
1995-08-13 10:19:42.325059456,940.0,20.1162117983919,-1
1995-08-13 10:19:42.325059456,1040.0,19.69389491969969,-1
1995-08-13 10:22:45.589055232,20.0,19.52137927952865,-1
1995-08-13 10:22:45.589055232,28.0,19.760747902158293,-1
1995-08-13 10:22:45.589055232,40.0,19.74725527107418,-1
1995-08-13 10:22:45.589055232,52.0,20.213358583553603,1.2087923726208809e-23
1995-08-13 10:22:45.589055232,60.0,20.024246009944726,-1
1995-08-13 10:22:45.589055232,80.0,19.763690302140702,-1
1995-08-13 10:22:45.589055232,104.0,19.82687460239469,-1
1995-08-13 10:22:45.589055232,124.0,19.766341860742646,-1
1995-08-13 10:22:45.589055232,148.0,19.72803778594018,-1
1995-08-13 10:22:45.589055232,196.0,19.738976752106208,-1
1995-08-13 10:22:45.589055232,272.0,19.658713606210007,-1
1995-08-13 10:22:45.589055232,388.0,19.54214028574723,-1
1995-08-13 10:22:45.589055232,540.0,19.48535484967328,-1
1995-08-13 10:22:45.589055232,740.0,19.583790283025365,-1
1995-08-13 10:22:45.589055232,940.0,20.212238726858196,-1
1995-08-13 10:22:45.589055232,1040.0,19.68216382957481,-1
1995-08-13 10:25:48.853051008,20.0,19.453534845301096,-1
1995-08-13 10:25:48.853051008,28.0,19.795237354143154,-1
1995-08-13 10:25:48.853051008,40.0,19.98443547986856,-1
1995-08-13 10:25:48.853051008,52.0,19.97338462159809,1.9014125285323826e-23
1995-08-13 10:25:48.853051008,60.0,19.991239076223266,-1
1995-08-13 10:25:48.853051008,80.0,19.839789478192657,-1
1995-08-13 10:25:48.853051008,104.0,20.212999278454376,-1
1995-08-13 10:25:48.853051008,124.0,19.948823426233616,-1
1995-08-13 10:25:48.853051008,148.0,19.830617528931423,-1
1995-08-13 10:25:48.853051008,196.0,19.522615356921868,-1
1995-08-13 10:25:48.853051008,272.0,19.63648540415903,-1
1995-08-13 10:25:48.853051008,388.0,19.544794559168544,-1
1995-08-13 10:25:48.853051008,540.0,19.478363435547323,-1
1995-08-13 10:25:48.853051008,740.0,19.58363193022905,-1
1995-08-13 10:25:48.853051008,940.0,20.20367093141688,-1
1995-08-13 10:25:48.853051008,1040.0,19.625743902452754,-1
1995-08-13 10:28:52.117046784,20.0,19.48644145691105,-1
1995-08-13 10:28:52.117046784,28.0,19.93514911599017,-1
1995-08-13 10:28:52.117046784,40.0,19.916103974172543,-1
1995-08-13 10:28:52.117046784,52.0,20.191077525572755,1.1866382817314877e-23
1995-08-13 10:28:52.117046784,60.0,20.138762767915214,-1
1995-08-13 10:28:52.117046784,80.0,20.21837759554672,-1
1995-08-13 10:28:52.117046784,104.0,20.06563675800364,-1
1995-08-13 10:28:52.117046784,124.0,19.96348063702962,-1
1995-08-13 10:28:52.117046784,148.0,19.961583236993206,-1
1995-08-13 10:28:52.117046784,196.0,19.688146867315268,-1
1995-08-13 10:28:52.117046784,272.0,20.003551169445032,-1
1995-08-13 10:28:52.117046784,388.0,19.600629295285895,-1
1995-08-13 10:28:52.117046784,540.0,19.487718756593033,-1
1995-08-13 10:28:52.117046784,740.0,19.54952007392362,-1
1995-08-13 10:28:52.117046784,940.0,20.20293888068581,-1
1995-08-13 10:28:52.117046784,1040.0,19.607442322514956,-1
1995-08-13 10:31:55.381042432,20.0,19.48644145691105,-1
1995-08-13 10:31:55.381042432,28.0,19.970581428876596,-1
1995-08-13 10:31:55.381042432,40.0,20.115863878796766,-1
1995-08-13 10:31:55.381042432,52.0,20.344567362439744,9.031911211361301e-24
1995-08-13 10:31:55.381042432,60.0,20.073543308517245,-1
1995-08-13 10:31:55.381042432,80.0,20.0420574443459,-1
1995-08-13 10:31:55.381042432,104.0,20.153501743874518,-1
1995-08-13 10:31:55.381042432,124.0,20.10698139326027,-1
1995-08-13 10:31:55.381042432,148.0,19.955741827134567,-1
1995-08-13 10:31:55.381042432,196.0,19.693585808675728,-1
1995-08-13 10:31:55.381042432,272.0,19.635464406475805,-1
1995-08-13 10:31:55.381042432,388.0,19.55497365500778,-1
1995-08-13 10:31:55.381042432,540.0,19.482655001735427,-1
1995-08-13 10:31:55.381042432,740.0,19.56530670949171,-1
1995-08-13 10:31:55.381042432,940.0,20.501173529661624,-1
1995-08-13 10:31:55.381042432,1040.0,19.61326553566795,-1
1995-08-13 10:34:58.645038208,20.0,19.45122028792455,-1
1995-08-13 10:34:58.645038208,28.0,20.003450246189175,-1
1995-08-13 10:34:58.645038208,40.0,20.049584902910343,-1
1995-08-13 10:34:58.645038208,52.0,20.13540968064273,-1
1995-08-13 10:34:58.645038208,60.0,20.00752103919782,-1
1995-08-13 10:34:58.645038208,80.0,20.01161448798304,-1
1995-08-13 10:34:58.645038208,104.0,20.21352917639942,-1
1995-08-13 10:34:58.645038208,124.0,20.121258276662743,-1
1995-08-13 10:34:58.645038208,148.0,20.011262551545798,-1
1995-08-13 10:34:58.645038208,196.0,19.610315694898382,-1
1995-08-13 10:34:58.645038208,272.0,19.445469971236662,-1
1995-08-13 10:34:58.645038208,388.0,19.582290535044244,-1
1995-08-13 10:34:58.645038208,540.0,19.512115270056597,-1
1995-08-13 10:34:58.645038208,740.0,19.51183655742731,-1
1995-08-13 10:34:58.645038208,940.0,20.407720660646437,-1
1995-08-13 10:34:58.645038208,1040.0,19.593369327295353,-1
1995-08-13 10:38:01.909033984,20.0,19.48644145691105,-1
1995-08-13 10:38:01.909033984,28.0,20.003450246189175,-1
1995-08-13 10:38:01.909033984,40.0,20.115863878796766,-1
1995-08-13 10:38:01.909033984,52.0,20.437313039546844,-1
1995-08-13 10:38:01.909033984,60.0,20.07168839468177,-1
1995-08-13 10:38:01.909033984,80.0,20.13468891890432,-1
1995-08-13 10:38:01.909033984,104.0,20.198151706305843,-1
1995-08-13 10:38:01.909033984,124.0,20.12039209676269,-1
1995-08-13 10:38:01.909033984,148.0,19.983047975514893,-1
1995-08-13 10:38:01.909033984,196.0,19.597531551193256,-1
1995-08-13 10:38:01.909033984,272.0,19.43480868751942,-1
1995-08-13 10:38:01.909033984,388.0,19.557581986583628,-1
1995-08-13 10:38:01.909033984,540.0,19.47856942383123,-1
1995-08-13 10:38:01.909033984,740.0,19.534357218360366,-1
1995-08-13 10:38:01.909033984,940.0,20.259145139198086,-1
1995-08-13 10:38:01.909033984,1040.0,19.603369270780092,-1
1995-08-13 10:41:05.173029760,20.0,19.48644145691105,-1
1995-08-13 10:41:05.173029760,28.0,19.93514911599017,-1
1995-08-13 10:41:05.173029760,40.0,20.15085073523916,-1
1995-08-13 10:41:05.173029760,52.0,20.296132351163727,8.541350453279819e-24
1995-08-13 10:41:05.173029760,60.0,20.024865574076102,-1
1995-08-13 10:41:05.173029760,80.0,20.07468941111484,-1
1995-08-13 10:41:05.173029760,104.0,20.183782911791,-1
1995-08-13 10:41:05.173029760,124.0,20.07737689105121,-1
1995-08-13 10:41:05.173029760,148.0,19.94083072617181,-1
1995-08-13 10:41:05.173029760,196.0,19.57195322281274,-1
1995-08-13 10:41:05.173029760,272.0,19.490883070741603,-1
1995-08-13 10:41:05.173029760,388.0,19.53094286562095,-1
1995-08-13 10:41:05.173029760,540.0,19.494689632528576,-1
1995-08-13 10:41:05.173029760,740.0,19.522409388971347,-1
1995-08-13 10:41:05.173029760,940.0,20.176661210079374,-1
1995-08-13 10:41:05.173029760,1040.0,19.59040179693978,-1
1995-08-13 10:44:08.437025408,20.0,19.379909262285434,-1
1995-08-13 10:44:08.437025408,28.0,19.693218500389424,-1
1995-08-13 10:44:08.437025408,40.0,19.94823039217788,-1
1995-08-13 10:44:08.437025408,52.0,19.993428867143514,1.8681904293865177e-23
1995-08-13 10:44:08.437025408,60.0,19.700823366201924,-1
1995-08-13 10:44:08.437025408,80.0,19.85659368561116,-1
1995-08-13 10:44:08.437025408,104.0,19.933095253556647,-1
1995-08-13 10:44:08.437025408,124.0,19.781178831156677,-1
1995-08-13 10:44:08.437025408,148.0,19.817799419864812,-1
1995-08-13 10:44:08.437025408,196.0,19.44676432648056,-1
1995-08-13 10:44:08.437025408,272.0,19.40737215721468,-1
1995-08-13 10:44:08.437025408,388.0,19.49866812843773,-1
1995-08-13 10:44:08.437025408,540.0,19.451422452653517,-1
1995-08-13 10:44:08.437025408,740.0,19.561083999461232,-1
1995-08-13 10:44:08.437025408,940.0,20.09997111478728,-1
1995-08-13 10:44:08.437025408,1040.0,19.580800861320576,-1
1995-08-13 10:47:11.701021184,20.0,19.415711139077565,-1
1995-08-13 10:47:11.701021184,28.0,19.552569453814204,-1
1995-08-13 10:47:11.701021184,40.0,19.816032824382248,-1
1995-08-13 10:47:11.701021184,52.0,19.93594833556498,-1
1995-08-13 10:47:11.701021184,60.0,19.62079824823949,-1
1995-08-13 10:47:11.701021184,80.0,19.577160491439056,-1
1995-08-13 10:47:11.701021184,104.0,19.769587711931944,-1
1995-08-13 10:47:11.701021184,124.0,19.740345720230188,-1
1995-08-13 10:47:11.701021184,148.0,19.665870115070483,-1
1995-08-13 10:47:11.701021184,196.0,19.339590329598796,-1
1995-08-13 10:47:11.701021184,272.0,19.479671662357095,-1
1995-08-13 10:47:11.701021184,388.0,19.46010281391338,-1
1995-08-13 10:47:11.701021184,540.0,19.44144337449883,-1
1995-08-13 10:47:11.701021184,740.0,19.50907493440078,-1
1995-08-13 10:47:11.701021184,940.0,19.99937499935443,-1
1995-08-13 10:47:11.701021184,1040.0,19.578343901962246,-1
1995-08-13 10:50:14.965016960,20.0,19.48644145691105,-1
1995-08-13 10:50:14.965016960,28.0,19.693218500389424,-1
1995-08-13 10:50:14.965016960,40.0,19.88153077540546,-1
1995-08-13 10:50:14.965016960,52.0,20.162941994067406,1.593324830983946e-23
1995-08-13 10:50:14.965016960,60.0,19.781259998491834,-1
1995-08-13 10:50:14.965016960,80.0,19.76303281414927,-1
1995-08-13 10:50:14.965016960,104.0,19.96127518766466,-1
1995-08-13 10:50:14.965016960,124.0,19.864954467963862,-1
1995-08-13 10:50:14.965016960,148.0,19.76218068010752,-1
1995-08-13 10:50:14.965016960,196.0,19.452406992516803,-1
1995-08-13 10:50:14.965016960,272.0,19.46371192094636,-1
1995-08-13 10:50:14.965016960,388.0,19.490596985369045,-1
1995-08-13 10:50:14.965016960,540.0,19.472961463635517,-1
1995-08-13 10:50:14.965016960,740.0,19.517141045686248,-1
1995-08-13 10:50:14.965016960,940.0,19.963219170150822,-1
1995-08-13 10:50:14.965016960,1040.0,19.568383520806357,-1
1995-08-13 10:53:18.229012736,20.0,19.48644145691105,-1
1995-08-13 10:53:18.229012736,28.0,19.932835048230373,-1
1995-08-13 10:53:18.229012736,40.0,19.982278727160473,-1
1995-08-13 10:53:18.229012736,52.0,20.31111282258852,8.685991521092515e-24
1995-08-13 10:53:18.229012736,60.0,19.667785786401033,-1
1995-08-13 10:53:18.229012736,80.0,19.90362300728941,-1
1995-08-13 10:53:18.229012736,104.0,19.946648649946404,-1
1995-08-13 10:53:18.229012736,124.0,19.896525279011634,-1
1995-08-13 10:53:18.229012736,148.0,19.70724990946679,-1
1995-08-13 10:53:18.229012736,196.0,19.540531028814144,-1
1995-08-13 10:53:18.229012736,272.0,19.40779774183922,-1
1995-08-13 10:53:18.229012736,388.0,19.523769105163797,-1
1995-08-13 10:53:18.229012736,540.0,19.457964332302222,-1
1995-08-13 10:53:18.229012736,740.0,19.4900750504794,-1
1995-08-13 10:53:18.229012736,940.0,19.778701207430668,-1
1995-08-13 10:53:18.229012736,1040.0,19.567645529463608,-1
1995-08-13 10:56:21.493008384,20.0,19.59042286846209,-1
1995-08-13 10:56:21.493008384,28.0,19.414517205805225,-1
1995-08-13 10:56:21.493008384,40.0,19.578526884104793,-1
1995-08-13 10:56:21.493008384,52.0,19.617479579640644,-1
1995-08-13 10:56:21.493008384,60.0,19.312603093642352,-1
1995-08-13 10:56:21.493008384,80.0,19.391069998982925,-1
1995-08-13 10:56:21.493008384,104.0,19.579725986906617,-1
1995-08-13 10:56:21.493008384,124.0,19.569621945634047,-1
1995-08-13 10:56:21.493008384,148.0,19.529995085995644,-1
1995-08-13 10:56:21.493008384,196.0,19.676218914303863,-1
1995-08-13 10:56:21.493008384,272.0,19.312953164617408,-1
1995-08-13 10:56:21.493008384,388.0,19.445089164361153,-1
1995-08-13 10:56:21.493008384,540.0,19.424504547008915,-1
1995-08-13 10:56:21.493008384,740.0,19.495136752298755,-1
1995-08-13 10:56:21.493008384,940.0,19.757963541092515,-1
1995-08-13 10:56:21.493008384,1040.0,19.570657636775955,-1
1995-08-13 10:59:24.757004160,20.0,19.59042286846209,-1
1995-08-13 10:59:24.757004160,28.0,19.310345161016183,-1
1995-08-13 10:59:24.757004160,40.0,19.37812750671054,-1
1995-08-13 10:59:24.757004160,52.0,19.622014814340435,-1
1995-08-13 10:59:24.757004160,60.0,19.29895169241317,-1
1995-08-13 10:59:24.757004160,80.0,19.299612492024067,-1
1995-08-13 10:59:24.757004160,104.0,19.462921200003834,-1
1995-08-13 10:59:24.757004160,124.0,19.414862294960468,-1
1995-08-13 10:59:24.757004160,148.0,19.41486099287942,-1
1995-08-13 10:59:24.757004160,196.0,19.283339083363167,-1
1995-08-13 10:59:24.757004160,272.0,19.403505367780618,-1
1995-08-13 10:59:24.757004160,388.0,19.41654864158164,-1
1995-08-13 10:59:24.757004160,540.0,19.4490682534828,-1
1995-08-13 10:59:24.757004160,740.0,19.467973332603282,-1
1995-08-13 10:59:24.757004160,940.0,19.667946938459174,-1
1995-08-13 10:59:24.757004160,1040.0,19.52292474472433,-1
1995-08-13 11:02:28.020999936,20.0,19.48644145691105,-1
1995-08-13 11:02:28.020999936,28.0,19.414517205805225,-1
1995-08-13 11:02:28.020999936,40.0,19.780650441083942,-1
1995-08-13 11:02:28.020999936,52.0,19.89393613765516,2.2358237490188522e-23
1995-08-13 11:02:28.020999936,60.0,19.475357734201836,-1
1995-08-13 11:02:28.020999936,80.0,19.346234550331133,-1
1995-08-13 11:02:28.020999936,104.0,19.710635460664633,-1
1995-08-13 11:02:28.020999936,124.0,19.404145760441892,-1
1995-08-13 11:02:28.020999936,148.0,19.680719077621834,-1
1995-08-13 11:02:28.020999936,196.0,19.441498963525774,-1
1995-08-13 11:02:28.020999936,272.0,19.9244634601534,-1
1995-08-13 11:02:28.020999936,388.0,19.439545287751756,-1
1995-08-13 11:02:28.020999936,540.0,19.46383664929836,-1
1995-08-13 11:02:28.020999936,740.0,19.522080509355185,-1
1995-08-13 11:02:28.020999936,940.0,19.654694125747234,-1
1995-08-13 11:02:28.020999936,1040.0,19.550333005008778,-1
1995-08-13 11:05:31.284995712,20.0,19.59042286846209,-1
1995-08-13 11:05:31.284995712,28.0,19.456354927619525,-1
1995-08-13 11:05:31.284995712,40.0,19.74725527107418,-1
1995-08-13 11:05:31.284995712,52.0,19.902585440363364,1.83427849356351e-23
1995-08-13 11:05:31.284995712,60.0,19.523370882796193,-1
1995-08-13 11:05:31.284995712,80.0,19.514499498349515,-1
1995-08-13 11:05:31.284995712,104.0,19.740458383554135,-1
1995-08-13 11:05:31.284995712,124.0,19.556879216511106,-1
1995-08-13 11:05:31.284995712,148.0,19.64546696254883,-1
1995-08-13 11:05:31.284995712,196.0,19.439755135980683,-1
1995-08-13 11:05:31.284995712,272.0,19.68703304815364,-1
1995-08-13 11:05:31.284995712,388.0,19.465103211652156,-1
1995-08-13 11:05:31.284995712,540.0,19.465376729526316,-1
1995-08-13 11:05:31.284995712,740.0,19.507024080337313,-1
1995-08-13 11:05:31.284995712,940.0,19.62540072960545,-1
1995-08-13 11:05:31.284995712,1040.0,19.560552930765372,-1
1995-08-13 11:08:34.548991360,20.0,19.55603827833399,-1
1995-08-13 11:08:34.548991360,28.0,19.518465617128854,-1
1995-08-13 11:08:34.548991360,40.0,19.61543255205815,-1
1995-08-13 11:08:34.548991360,52.0,19.70831436417455,2.0957788915849104e-23
1995-08-13 11:08:34.548991360,60.0,19.539847096580917,-1
1995-08-13 11:08:34.548991360,80.0,19.484130960881824,-1
1995-08-13 11:08:34.548991360,104.0,19.711479510106003,-1
1995-08-13 11:08:34.548991360,124.0,19.59755178137965,-1
1995-08-13 11:08:34.548991360,148.0,19.74183277427647,-1
1995-08-13 11:08:34.548991360,196.0,19.389229917235447,-1
1995-08-13 11:08:34.548991360,272.0,19.472549575027294,-1
1995-08-13 11:08:34.548991360,388.0,19.472371012764242,-1
1995-08-13 11:08:34.548991360,540.0,19.433486484436717,-1
1995-08-13 11:08:34.548991360,740.0,19.511926336837014,-1
1995-08-13 11:08:34.548991360,940.0,19.582837483080617,-1
1995-08-13 11:08:34.548991360,1040.0,19.53074140765596,-1
1995-08-13 11:11:37.812987136,20.0,19.55603827833399,-1
1995-08-13 11:11:37.812987136,28.0,19.554925549948287,-1
1995-08-13 11:11:37.812987136,40.0,19.681844049229916,-1
1995-08-13 11:11:37.812987136,52.0,19.738875945347317,2.1738736285824293e-23
1995-08-13 11:11:37.812987136,60.0,19.539264944783405,-1
1995-08-13 11:11:37.812987136,80.0,19.51569071975773,-1
1995-08-13 11:11:37.812987136,104.0,19.66734629551801,-1
1995-08-13 11:11:37.812987136,124.0,19.638790038209205,-1
1995-08-13 11:11:37.812987136,148.0,19.549530265009622,-1
1995-08-13 11:11:37.812987136,196.0,19.3406431289071,-1
1995-08-13 11:11:37.812987136,272.0,19.301716506693907,-1
1995-08-13 11:11:37.812987136,388.0,19.497639484774584,-1
1995-08-13 11:11:37.812987136,540.0,19.460477644219328,-1
1995-08-13 11:11:37.812987136,740.0,19.509782627133923,-1
1995-08-13 11:11:37.812987136,940.0,19.62267259134653,-1
1995-08-13 11:11:37.812987136,1040.0,19.528137639336045,-1
1995-08-13 11:14:41.076982912,20.0,19.52137927952865,-1
1995-08-13 11:14:41.076982912,28.0,19.484091852230062,-1
1995-08-13 11:14:41.076982912,40.0,19.679684536675957,-1
1995-08-13 11:14:41.076982912,52.0,19.855910300283682,1.3547897583782352e-23
1995-08-13 11:14:41.076982912,60.0,19.49016191776921,-1
1995-08-13 11:14:41.076982912,80.0,19.45333168133706,-1
1995-08-13 11:14:41.076982912,104.0,19.60964643373041,-1
