datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-19 12:48:56.244314752,1040.0,-1,-1
1995-08-19 12:51:59.508308352,20.0,-1,-1
1995-08-19 12:51:59.508308352,24.0,-1,-1
1995-08-19 12:51:59.508308352,28.0,-1,-1
1995-08-19 12:51:59.508308352,32.0,-1,-1
1995-08-19 12:51:59.508308352,36.0,-1,-1
1995-08-19 12:51:59.508308352,40.0,-1,-1
1995-08-19 12:51:59.508308352,44.0,-1,-1
1995-08-19 12:51:59.508308352,48.0,-1,-1
1995-08-19 12:51:59.508308352,52.0,-1,-1
1995-08-19 12:51:59.508308352,60.0,-1,-1
1995-08-19 12:51:59.508308352,72.0,-1,-1
1995-08-19 12:51:59.508308352,80.0,-1,-1
1995-08-19 12:51:59.508308352,92.0,-1,-1
1995-08-19 12:51:59.508308352,104.0,-1,-1
1995-08-19 12:51:59.508308352,116.0,-1,-1
1995-08-19 12:51:59.508308352,124.0,-1,-1
1995-08-19 12:51:59.508308352,136.0,-1,-1
1995-08-19 12:51:59.508308352,148.0,-1,-1
1995-08-19 12:51:59.508308352,152.0,-1,-1
1995-08-19 12:51:59.508308352,176.0,-1,-1
1995-08-19 12:51:59.508308352,196.0,-1,-1
1995-08-19 12:51:59.508308352,224.0,-1,-1
1995-08-19 12:51:59.508308352,256.0,-1,-1
1995-08-19 12:51:59.508308352,272.0,-1,-1
1995-08-19 12:51:59.508308352,292.0,-1,-1
1995-08-19 12:51:59.508308352,332.0,-1,-1
1995-08-19 12:51:59.508308352,376.0,-1,-1
1995-08-19 12:51:59.508308352,388.0,-1,-1
1995-08-19 12:51:59.508308352,428.0,-1,-1
1995-08-19 12:51:59.508308352,484.0,-1,-1
1995-08-19 12:51:59.508308352,540.0,-1,-1
1995-08-19 12:51:59.508308352,548.0,-1,-1
1995-08-19 12:51:59.508308352,624.0,-1,-1
1995-08-19 12:51:59.508308352,708.0,-1,-1
1995-08-19 12:51:59.508308352,740.0,-1,-1
1995-08-19 12:51:59.508308352,804.0,-1,-1
1995-08-19 12:51:59.508308352,916.0,-1,-1
1995-08-19 12:51:59.508308352,940.0,-1,-1
1995-08-19 12:51:59.508308352,1040.0,-1,-1
1995-08-19 12:55:02.772302080,20.0,-1,-1
1995-08-19 12:55:02.772302080,24.0,-1,-1
1995-08-19 12:55:02.772302080,28.0,-1,-1
1995-08-19 12:55:02.772302080,32.0,-1,-1
1995-08-19 12:55:02.772302080,36.0,-1,-1
1995-08-19 12:55:02.772302080,40.0,-1,-1
1995-08-19 12:55:02.772302080,44.0,-1,-1
1995-08-19 12:55:02.772302080,48.0,-1,-1
1995-08-19 12:55:02.772302080,52.0,-1,-1
1995-08-19 12:55:02.772302080,60.0,-1,-1
1995-08-19 12:55:02.772302080,72.0,-1,-1
1995-08-19 12:55:02.772302080,80.0,-1,-1
1995-08-19 12:55:02.772302080,92.0,-1,-1
1995-08-19 12:55:02.772302080,104.0,-1,-1
1995-08-19 12:55:02.772302080,116.0,-1,-1
1995-08-19 12:55:02.772302080,124.0,-1,-1
1995-08-19 12:55:02.772302080,136.0,-1,-1
1995-08-19 12:55:02.772302080,148.0,-1,-1
1995-08-19 12:55:02.772302080,152.0,-1,-1
1995-08-19 12:55:02.772302080,176.0,-1,-1
1995-08-19 12:55:02.772302080,196.0,-1,-1
1995-08-19 12:55:02.772302080,224.0,-1,-1
1995-08-19 12:55:02.772302080,256.0,-1,-1
1995-08-19 12:55:02.772302080,272.0,-1,-1
1995-08-19 12:55:02.772302080,292.0,-1,-1
1995-08-19 12:55:02.772302080,332.0,-1,-1
1995-08-19 12:55:02.772302080,376.0,-1,-1
1995-08-19 12:55:02.772302080,388.0,-1,-1
1995-08-19 12:55:02.772302080,428.0,-1,-1
1995-08-19 12:55:02.772302080,484.0,-1,-1
1995-08-19 12:55:02.772302080,540.0,-1,-1
1995-08-19 12:55:02.772302080,548.0,-1,-1
1995-08-19 12:55:02.772302080,624.0,-1,-1
1995-08-19 12:55:02.772302080,708.0,-1,-1
1995-08-19 12:55:02.772302080,740.0,-1,-1
1995-08-19 12:55:02.772302080,804.0,-1,-1
1995-08-19 12:55:02.772302080,916.0,-1,-1
1995-08-19 12:55:02.772302080,940.0,-1,-1
1995-08-19 12:55:02.772302080,1040.0,-1,-1
1995-08-19 12:58:06.036295680,20.0,-1,-1
1995-08-19 12:58:06.036295680,24.0,-1,-1
1995-08-19 12:58:06.036295680,28.0,-1,-1
1995-08-19 12:58:06.036295680,32.0,-1,-1
1995-08-19 12:58:06.036295680,36.0,-1,-1
1995-08-19 12:58:06.036295680,40.0,-1,-1
1995-08-19 12:58:06.036295680,44.0,-1,-1
1995-08-19 12:58:06.036295680,48.0,-1,-1
1995-08-19 12:58:06.036295680,52.0,-1,-1
1995-08-19 12:58:06.036295680,60.0,-1,-1
1995-08-19 12:58:06.036295680,72.0,-1,-1
1995-08-19 12:58:06.036295680,80.0,-1,-1
1995-08-19 12:58:06.036295680,92.0,-1,-1
1995-08-19 12:58:06.036295680,104.0,-1,-1
1995-08-19 12:58:06.036295680,116.0,-1,-1
1995-08-19 12:58:06.036295680,124.0,-1,-1
1995-08-19 12:58:06.036295680,136.0,-1,-1
1995-08-19 12:58:06.036295680,148.0,-1,-1
1995-08-19 12:58:06.036295680,152.0,-1,-1
1995-08-19 12:58:06.036295680,176.0,-1,-1
1995-08-19 12:58:06.036295680,196.0,-1,-1
1995-08-19 12:58:06.036295680,224.0,-1,-1
1995-08-19 12:58:06.036295680,256.0,-1,-1
1995-08-19 12:58:06.036295680,272.0,-1,-1
1995-08-19 12:58:06.036295680,292.0,-1,-1
1995-08-19 12:58:06.036295680,332.0,-1,-1
1995-08-19 12:58:06.036295680,376.0,-1,-1
1995-08-19 12:58:06.036295680,388.0,-1,-1
1995-08-19 12:58:06.036295680,428.0,-1,-1
1995-08-19 12:58:06.036295680,484.0,-1,-1
1995-08-19 12:58:06.036295680,540.0,-1,-1
1995-08-19 12:58:06.036295680,548.0,-1,-1
1995-08-19 12:58:06.036295680,624.0,-1,-1
1995-08-19 12:58:06.036295680,708.0,-1,-1
1995-08-19 12:58:06.036295680,740.0,-1,-1
1995-08-19 12:58:06.036295680,804.0,-1,-1
1995-08-19 12:58:06.036295680,916.0,-1,-1
1995-08-19 12:58:06.036295680,940.0,-1,-1
1995-08-19 12:58:06.036295680,1040.0,-1,-1
1995-08-19 13:01:09.300289280,20.0,-1,-1
1995-08-19 13:01:09.300289280,24.0,-1,-1
1995-08-19 13:01:09.300289280,28.0,-1,-1
1995-08-19 13:01:09.300289280,32.0,-1,-1
1995-08-19 13:01:09.300289280,36.0,-1,-1
1995-08-19 13:01:09.300289280,40.0,-1,-1
1995-08-19 13:01:09.300289280,44.0,-1,-1
1995-08-19 13:01:09.300289280,48.0,-1,-1
1995-08-19 13:01:09.300289280,52.0,-1,-1
1995-08-19 13:01:09.300289280,60.0,-1,-1
1995-08-19 13:01:09.300289280,72.0,-1,-1
1995-08-19 13:01:09.300289280,80.0,-1,-1
1995-08-19 13:01:09.300289280,92.0,-1,-1
1995-08-19 13:01:09.300289280,104.0,-1,-1
1995-08-19 13:01:09.300289280,116.0,-1,-1
1995-08-19 13:01:09.300289280,124.0,-1,-1
1995-08-19 13:01:09.300289280,136.0,-1,-1
1995-08-19 13:01:09.300289280,148.0,-1,-1
1995-08-19 13:01:09.300289280,152.0,-1,-1
1995-08-19 13:01:09.300289280,176.0,-1,-1
1995-08-19 13:01:09.300289280,196.0,-1,-1
1995-08-19 13:01:09.300289280,224.0,-1,-1
1995-08-19 13:01:09.300289280,256.0,-1,-1
1995-08-19 13:01:09.300289280,272.0,-1,-1
1995-08-19 13:01:09.300289280,292.0,-1,-1
1995-08-19 13:01:09.300289280,332.0,-1,-1
1995-08-19 13:01:09.300289280,376.0,-1,-1
1995-08-19 13:01:09.300289280,388.0,-1,-1
1995-08-19 13:01:09.300289280,428.0,-1,-1
1995-08-19 13:01:09.300289280,484.0,-1,-1
1995-08-19 13:01:09.300289280,540.0,-1,-1
1995-08-19 13:01:09.300289280,548.0,-1,-1
1995-08-19 13:01:09.300289280,624.0,-1,-1
1995-08-19 13:01:09.300289280,708.0,-1,-1
1995-08-19 13:01:09.300289280,740.0,-1,-1
1995-08-19 13:01:09.300289280,804.0,-1,-1
1995-08-19 13:01:09.300289280,916.0,-1,-1
1995-08-19 13:01:09.300289280,940.0,-1,-1
1995-08-19 13:01:09.300289280,1040.0,-1,-1
1995-08-19 13:04:12.564282880,20.0,-1,-1
1995-08-19 13:04:12.564282880,24.0,-1,-1
1995-08-19 13:04:12.564282880,28.0,-1,-1
1995-08-19 13:04:12.564282880,32.0,-1,-1
1995-08-19 13:04:12.564282880,36.0,-1,-1
1995-08-19 13:04:12.564282880,40.0,-1,-1
1995-08-19 13:04:12.564282880,44.0,-1,-1
1995-08-19 13:04:12.564282880,48.0,-1,-1
1995-08-19 13:04:12.564282880,52.0,-1,-1
1995-08-19 13:04:12.564282880,60.0,-1,-1
1995-08-19 13:04:12.564282880,72.0,-1,-1
1995-08-19 13:04:12.564282880,80.0,-1,-1
1995-08-19 13:04:12.564282880,92.0,-1,-1
1995-08-19 13:04:12.564282880,104.0,-1,-1
1995-08-19 13:04:12.564282880,116.0,-1,-1
1995-08-19 13:04:12.564282880,124.0,-1,-1
1995-08-19 13:04:12.564282880,136.0,-1,-1
1995-08-19 13:04:12.564282880,148.0,-1,-1
1995-08-19 13:04:12.564282880,152.0,-1,-1
1995-08-19 13:04:12.564282880,176.0,-1,-1
1995-08-19 13:04:12.564282880,196.0,-1,-1
1995-08-19 13:04:12.564282880,224.0,-1,-1
1995-08-19 13:04:12.564282880,256.0,-1,-1
1995-08-19 13:04:12.564282880,272.0,-1,-1
1995-08-19 13:04:12.564282880,292.0,-1,-1
1995-08-19 13:04:12.564282880,332.0,-1,-1
1995-08-19 13:04:12.564282880,376.0,-1,-1
1995-08-19 13:04:12.564282880,388.0,-1,-1
1995-08-19 13:04:12.564282880,428.0,-1,-1
1995-08-19 13:04:12.564282880,484.0,-1,-1
1995-08-19 13:04:12.564282880,540.0,-1,-1
1995-08-19 13:04:12.564282880,548.0,-1,-1
1995-08-19 13:04:12.564282880,624.0,-1,-1
1995-08-19 13:04:12.564282880,708.0,-1,-1
1995-08-19 13:04:12.564282880,740.0,-1,-1
1995-08-19 13:04:12.564282880,804.0,-1,-1
1995-08-19 13:04:12.564282880,916.0,-1,-1
1995-08-19 13:04:12.564282880,940.0,-1,-1
1995-08-19 13:04:12.564282880,1040.0,-1,-1
1995-08-19 13:07:15.828276480,20.0,-1,-1
1995-08-19 13:07:15.828276480,24.0,-1,-1
1995-08-19 13:07:15.828276480,28.0,-1,-1
1995-08-19 13:07:15.828276480,32.0,-1,-1
1995-08-19 13:07:15.828276480,36.0,-1,-1
1995-08-19 13:07:15.828276480,40.0,-1,-1
1995-08-19 13:07:15.828276480,44.0,-1,-1
1995-08-19 13:07:15.828276480,48.0,-1,-1
1995-08-19 13:07:15.828276480,52.0,-1,-1
1995-08-19 13:07:15.828276480,60.0,-1,-1
1995-08-19 13:07:15.828276480,72.0,-1,-1
1995-08-19 13:07:15.828276480,80.0,-1,-1
1995-08-19 13:07:15.828276480,92.0,-1,-1
1995-08-19 13:07:15.828276480,104.0,-1,-1
1995-08-19 13:07:15.828276480,116.0,-1,-1
1995-08-19 13:07:15.828276480,124.0,-1,-1
1995-08-19 13:07:15.828276480,136.0,-1,-1
1995-08-19 13:07:15.828276480,148.0,-1,-1
1995-08-19 13:07:15.828276480,152.0,-1,-1
1995-08-19 13:07:15.828276480,176.0,-1,-1
1995-08-19 13:07:15.828276480,196.0,-1,-1
1995-08-19 13:07:15.828276480,224.0,-1,-1
1995-08-19 13:07:15.828276480,256.0,-1,-1
1995-08-19 13:07:15.828276480,272.0,-1,-1
1995-08-19 13:07:15.828276480,292.0,-1,-1
1995-08-19 13:07:15.828276480,332.0,-1,-1
1995-08-19 13:07:15.828276480,376.0,-1,-1
1995-08-19 13:07:15.828276480,388.0,-1,-1
1995-08-19 13:07:15.828276480,428.0,-1,-1
1995-08-19 13:07:15.828276480,484.0,-1,-1
1995-08-19 13:07:15.828276480,540.0,-1,-1
1995-08-19 13:07:15.828276480,548.0,-1,-1
1995-08-19 13:07:15.828276480,624.0,-1,-1
1995-08-19 13:07:15.828276480,708.0,-1,-1
1995-08-19 13:07:15.828276480,740.0,-1,-1
1995-08-19 13:07:15.828276480,804.0,-1,-1
1995-08-19 13:07:15.828276480,916.0,-1,-1
1995-08-19 13:07:15.828276480,940.0,-1,-1
1995-08-19 13:07:15.828276480,1040.0,-1,-1
1995-08-19 13:10:19.092270080,20.0,-1,-1
1995-08-19 13:10:19.092270080,24.0,-1,-1
1995-08-19 13:10:19.092270080,28.0,-1,-1
1995-08-19 13:10:19.092270080,32.0,-1,-1
1995-08-19 13:10:19.092270080,36.0,-1,-1
1995-08-19 13:10:19.092270080,40.0,-1,-1
1995-08-19 13:10:19.092270080,44.0,-1,-1
1995-08-19 13:10:19.092270080,48.0,-1,-1
1995-08-19 13:10:19.092270080,52.0,-1,-1
1995-08-19 13:10:19.092270080,60.0,-1,-1
1995-08-19 13:10:19.092270080,72.0,-1,-1
1995-08-19 13:10:19.092270080,80.0,-1,-1
1995-08-19 13:10:19.092270080,92.0,-1,-1
1995-08-19 13:10:19.092270080,104.0,-1,-1
1995-08-19 13:10:19.092270080,116.0,-1,-1
1995-08-19 13:10:19.092270080,124.0,-1,-1
1995-08-19 13:10:19.092270080,136.0,-1,-1
1995-08-19 13:10:19.092270080,148.0,-1,-1
1995-08-19 13:10:19.092270080,152.0,-1,-1
1995-08-19 13:10:19.092270080,176.0,-1,-1
1995-08-19 13:10:19.092270080,196.0,-1,-1
1995-08-19 13:10:19.092270080,224.0,-1,-1
1995-08-19 13:10:19.092270080,256.0,-1,-1
1995-08-19 13:10:19.092270080,272.0,-1,-1
1995-08-19 13:10:19.092270080,292.0,-1,-1
1995-08-19 13:10:19.092270080,332.0,-1,-1
1995-08-19 13:10:19.092270080,376.0,-1,-1
1995-08-19 13:10:19.092270080,388.0,-1,-1
1995-08-19 13:10:19.092270080,428.0,-1,-1
1995-08-19 13:10:19.092270080,484.0,-1,-1
1995-08-19 13:10:19.092270080,540.0,-1,-1
1995-08-19 13:10:19.092270080,548.0,-1,-1
1995-08-19 13:10:19.092270080,624.0,-1,-1
1995-08-19 13:10:19.092270080,708.0,-1,-1
1995-08-19 13:10:19.092270080,740.0,-1,-1
1995-08-19 13:10:19.092270080,804.0,-1,-1
1995-08-19 13:10:19.092270080,916.0,-1,-1
1995-08-19 13:10:19.092270080,940.0,-1,-1
1995-08-19 13:10:19.092270080,1040.0,-1,-1
1995-08-19 13:13:22.356263680,20.0,-1,-1
1995-08-19 13:13:22.356263680,24.0,-1,-1
1995-08-19 13:13:22.356263680,28.0,-1,-1
1995-08-19 13:13:22.356263680,32.0,-1,-1
1995-08-19 13:13:22.356263680,36.0,-1,-1
1995-08-19 13:13:22.356263680,40.0,-1,-1
1995-08-19 13:13:22.356263680,44.0,-1,-1
1995-08-19 13:13:22.356263680,48.0,-1,-1
1995-08-19 13:13:22.356263680,52.0,-1,-1
1995-08-19 13:13:22.356263680,60.0,-1,-1
1995-08-19 13:13:22.356263680,72.0,-1,-1
1995-08-19 13:13:22.356263680,80.0,-1,-1
1995-08-19 13:13:22.356263680,92.0,-1,-1
1995-08-19 13:13:22.356263680,104.0,-1,-1
1995-08-19 13:13:22.356263680,116.0,-1,-1
1995-08-19 13:13:22.356263680,124.0,-1,-1
1995-08-19 13:13:22.356263680,136.0,-1,-1
1995-08-19 13:13:22.356263680,148.0,-1,-1
1995-08-19 13:13:22.356263680,152.0,-1,-1
1995-08-19 13:13:22.356263680,176.0,-1,-1
1995-08-19 13:13:22.356263680,196.0,-1,-1
1995-08-19 13:13:22.356263680,224.0,-1,-1
1995-08-19 13:13:22.356263680,256.0,-1,-1
1995-08-19 13:13:22.356263680,272.0,-1,-1
1995-08-19 13:13:22.356263680,292.0,-1,-1
1995-08-19 13:13:22.356263680,332.0,-1,-1
1995-08-19 13:13:22.356263680,376.0,-1,-1
1995-08-19 13:13:22.356263680,388.0,-1,-1
1995-08-19 13:13:22.356263680,428.0,-1,-1
1995-08-19 13:13:22.356263680,484.0,-1,-1
1995-08-19 13:13:22.356263680,540.0,-1,-1
1995-08-19 13:13:22.356263680,548.0,-1,-1
1995-08-19 13:13:22.356263680,624.0,-1,-1
1995-08-19 13:13:22.356263680,708.0,-1,-1
1995-08-19 13:13:22.356263680,740.0,-1,-1
1995-08-19 13:13:22.356263680,804.0,-1,-1
1995-08-19 13:13:22.356263680,916.0,-1,-1
1995-08-19 13:13:22.356263680,940.0,-1,-1
1995-08-19 13:13:22.356263680,1040.0,-1,-1
1995-08-19 13:16:25.620257280,20.0,-1,-1
1995-08-19 13:16:25.620257280,24.0,-1,-1
1995-08-19 13:16:25.620257280,28.0,-1,-1
1995-08-19 13:16:25.620257280,32.0,-1,-1
1995-08-19 13:16:25.620257280,36.0,-1,-1
1995-08-19 13:16:25.620257280,40.0,-1,-1
1995-08-19 13:16:25.620257280,44.0,-1,-1
1995-08-19 13:16:25.620257280,48.0,-1,-1
1995-08-19 13:16:25.620257280,52.0,-1,-1
1995-08-19 13:16:25.620257280,60.0,-1,-1
1995-08-19 13:16:25.620257280,72.0,-1,-1
1995-08-19 13:16:25.620257280,80.0,-1,-1
1995-08-19 13:16:25.620257280,92.0,-1,-1
1995-08-19 13:16:25.620257280,104.0,-1,-1
1995-08-19 13:16:25.620257280,116.0,-1,-1
1995-08-19 13:16:25.620257280,124.0,-1,-1
1995-08-19 13:16:25.620257280,136.0,-1,-1
1995-08-19 13:16:25.620257280,148.0,-1,-1
1995-08-19 13:16:25.620257280,152.0,-1,-1
1995-08-19 13:16:25.620257280,176.0,-1,-1
1995-08-19 13:16:25.620257280,196.0,-1,-1
1995-08-19 13:16:25.620257280,224.0,-1,-1
1995-08-19 13:16:25.620257280,256.0,-1,-1
1995-08-19 13:16:25.620257280,272.0,-1,-1
1995-08-19 13:16:25.620257280,292.0,-1,-1
1995-08-19 13:16:25.620257280,332.0,-1,-1
1995-08-19 13:16:25.620257280,376.0,-1,-1
1995-08-19 13:16:25.620257280,388.0,-1,-1
1995-08-19 13:16:25.620257280,428.0,-1,-1
1995-08-19 13:16:25.620257280,484.0,-1,-1
1995-08-19 13:16:25.620257280,540.0,-1,-1
1995-08-19 13:16:25.620257280,548.0,-1,-1
1995-08-19 13:16:25.620257280,624.0,-1,-1
1995-08-19 13:16:25.620257280,708.0,-1,-1
1995-08-19 13:16:25.620257280,740.0,-1,-1
1995-08-19 13:16:25.620257280,804.0,-1,-1
1995-08-19 13:16:25.620257280,916.0,-1,-1
1995-08-19 13:16:25.620257280,940.0,-1,-1
1995-08-19 13:16:25.620257280,1040.0,-1,-1
1995-08-19 13:19:28.884251008,20.0,-1,-1
1995-08-19 13:19:28.884251008,24.0,-1,-1
1995-08-19 13:19:28.884251008,28.0,-1,-1
1995-08-19 13:19:28.884251008,32.0,-1,-1
1995-08-19 13:19:28.884251008,36.0,-1,-1
1995-08-19 13:19:28.884251008,40.0,-1,-1
1995-08-19 13:19:28.884251008,44.0,-1,-1
1995-08-19 13:19:28.884251008,48.0,-1,-1
1995-08-19 13:19:28.884251008,52.0,-1,-1
1995-08-19 13:19:28.884251008,60.0,-1,-1
1995-08-19 13:19:28.884251008,72.0,-1,-1
1995-08-19 13:19:28.884251008,80.0,-1,-1
1995-08-19 13:19:28.884251008,92.0,-1,-1
1995-08-19 13:19:28.884251008,104.0,-1,-1
1995-08-19 13:19:28.884251008,116.0,-1,-1
1995-08-19 13:19:28.884251008,124.0,-1,-1
1995-08-19 13:19:28.884251008,136.0,-1,-1
1995-08-19 13:19:28.884251008,148.0,-1,-1
1995-08-19 13:19:28.884251008,152.0,-1,-1
1995-08-19 13:19:28.884251008,176.0,-1,-1
1995-08-19 13:19:28.884251008,196.0,-1,-1
1995-08-19 13:19:28.884251008,224.0,-1,-1
1995-08-19 13:19:28.884251008,256.0,-1,-1
1995-08-19 13:19:28.884251008,272.0,-1,-1
1995-08-19 13:19:28.884251008,292.0,-1,-1
1995-08-19 13:19:28.884251008,332.0,-1,-1
1995-08-19 13:19:28.884251008,376.0,-1,-1
1995-08-19 13:19:28.884251008,388.0,-1,-1
1995-08-19 13:19:28.884251008,428.0,-1,-1
1995-08-19 13:19:28.884251008,484.0,-1,-1
1995-08-19 13:19:28.884251008,540.0,-1,-1
1995-08-19 13:19:28.884251008,548.0,-1,-1
1995-08-19 13:19:28.884251008,624.0,-1,-1
1995-08-19 13:19:28.884251008,708.0,-1,-1
1995-08-19 13:19:28.884251008,740.0,-1,-1
1995-08-19 13:19:28.884251008,804.0,-1,-1
1995-08-19 13:19:28.884251008,916.0,-1,-1
1995-08-19 13:19:28.884251008,940.0,-1,-1
1995-08-19 13:19:28.884251008,1040.0,-1,-1
1995-08-19 13:22:32.148244608,20.0,-1,-1
1995-08-19 13:22:32.148244608,24.0,-1,-1
1995-08-19 13:22:32.148244608,28.0,-1,-1
1995-08-19 13:22:32.148244608,32.0,-1,-1
1995-08-19 13:22:32.148244608,36.0,-1,-1
1995-08-19 13:22:32.148244608,40.0,-1,-1
1995-08-19 13:22:32.148244608,44.0,-1,-1
1995-08-19 13:22:32.148244608,48.0,-1,-1
1995-08-19 13:22:32.148244608,52.0,-1,-1
1995-08-19 13:22:32.148244608,60.0,-1,-1
1995-08-19 13:22:32.148244608,72.0,-1,-1
1995-08-19 13:22:32.148244608,80.0,-1,-1
1995-08-19 13:22:32.148244608,92.0,-1,-1
1995-08-19 13:22:32.148244608,104.0,-1,-1
1995-08-19 13:22:32.148244608,116.0,-1,-1
1995-08-19 13:22:32.148244608,124.0,-1,-1
1995-08-19 13:22:32.148244608,136.0,-1,-1
1995-08-19 13:22:32.148244608,148.0,-1,-1
1995-08-19 13:22:32.148244608,152.0,-1,-1
1995-08-19 13:22:32.148244608,176.0,-1,-1
1995-08-19 13:22:32.148244608,196.0,-1,-1
1995-08-19 13:22:32.148244608,224.0,-1,-1
1995-08-19 13:22:32.148244608,256.0,-1,-1
1995-08-19 13:22:32.148244608,272.0,-1,-1
1995-08-19 13:22:32.148244608,292.0,-1,-1
1995-08-19 13:22:32.148244608,332.0,-1,-1
1995-08-19 13:22:32.148244608,376.0,-1,-1
1995-08-19 13:22:32.148244608,388.0,-1,-1
1995-08-19 13:22:32.148244608,428.0,-1,-1
1995-08-19 13:22:32.148244608,484.0,-1,-1
1995-08-19 13:22:32.148244608,540.0,-1,-1
1995-08-19 13:22:32.148244608,548.0,-1,-1
1995-08-19 13:22:32.148244608,624.0,-1,-1
1995-08-19 13:22:32.148244608,708.0,-1,-1
1995-08-19 13:22:32.148244608,740.0,-1,-1
1995-08-19 13:22:32.148244608,804.0,-1,-1
1995-08-19 13:22:32.148244608,916.0,-1,-1
1995-08-19 13:22:32.148244608,940.0,-1,-1
1995-08-19 13:22:32.148244608,1040.0,-1,-1
1995-08-19 13:25:35.412238208,20.0,-1,-1
1995-08-19 13:25:35.412238208,24.0,-1,-1
1995-08-19 13:25:35.412238208,28.0,-1,-1
1995-08-19 13:25:35.412238208,32.0,-1,-1
1995-08-19 13:25:35.412238208,36.0,-1,-1
1995-08-19 13:25:35.412238208,40.0,-1,-1
1995-08-19 13:25:35.412238208,44.0,-1,-1
1995-08-19 13:25:35.412238208,48.0,-1,-1
1995-08-19 13:25:35.412238208,52.0,-1,-1
1995-08-19 13:25:35.412238208,60.0,-1,-1
1995-08-19 13:25:35.412238208,72.0,-1,-1
1995-08-19 13:25:35.412238208,80.0,-1,-1
1995-08-19 13:25:35.412238208,92.0,-1,-1
1995-08-19 13:25:35.412238208,104.0,-1,-1
1995-08-19 13:25:35.412238208,116.0,-1,-1
1995-08-19 13:25:35.412238208,124.0,-1,-1
1995-08-19 13:25:35.412238208,136.0,-1,-1
1995-08-19 13:25:35.412238208,148.0,-1,-1
1995-08-19 13:25:35.412238208,152.0,-1,-1
1995-08-19 13:25:35.412238208,176.0,-1,-1
1995-08-19 13:25:35.412238208,196.0,-1,-1
1995-08-19 13:25:35.412238208,224.0,-1,-1
1995-08-19 13:25:35.412238208,256.0,-1,-1
1995-08-19 13:25:35.412238208,272.0,-1,-1
1995-08-19 13:25:35.412238208,292.0,-1,-1
1995-08-19 13:25:35.412238208,332.0,-1,-1
1995-08-19 13:25:35.412238208,376.0,-1,-1
1995-08-19 13:25:35.412238208,388.0,-1,-1
1995-08-19 13:25:35.412238208,428.0,-1,-1
1995-08-19 13:25:35.412238208,484.0,-1,-1
1995-08-19 13:25:35.412238208,540.0,-1,-1
1995-08-19 13:25:35.412238208,548.0,-1,-1
1995-08-19 13:25:35.412238208,624.0,-1,-1
1995-08-19 13:25:35.412238208,708.0,-1,-1
1995-08-19 13:25:35.412238208,740.0,-1,-1
1995-08-19 13:25:35.412238208,804.0,-1,-1
1995-08-19 13:25:35.412238208,916.0,-1,-1
1995-08-19 13:25:35.412238208,940.0,-1,-1
1995-08-19 13:25:35.412238208,1040.0,-1,-1
1995-08-19 13:28:38.676231808,20.0,-1,-1
1995-08-19 13:28:38.676231808,24.0,-1,-1
1995-08-19 13:28:38.676231808,28.0,-1,-1
1995-08-19 13:28:38.676231808,32.0,-1,-1
1995-08-19 13:28:38.676231808,36.0,-1,-1
1995-08-19 13:28:38.676231808,40.0,-1,-1
1995-08-19 13:28:38.676231808,44.0,-1,-1
1995-08-19 13:28:38.676231808,48.0,-1,-1
1995-08-19 13:28:38.676231808,52.0,-1,-1
1995-08-19 13:28:38.676231808,60.0,-1,-1
1995-08-19 13:28:38.676231808,72.0,-1,-1
1995-08-19 13:28:38.676231808,80.0,-1,-1
1995-08-19 13:28:38.676231808,92.0,-1,-1
1995-08-19 13:28:38.676231808,104.0,-1,-1
1995-08-19 13:28:38.676231808,116.0,-1,-1
1995-08-19 13:28:38.676231808,124.0,-1,-1
1995-08-19 13:28:38.676231808,136.0,-1,-1
1995-08-19 13:28:38.676231808,148.0,-1,-1
1995-08-19 13:28:38.676231808,152.0,-1,-1
1995-08-19 13:28:38.676231808,176.0,-1,-1
1995-08-19 13:28:38.676231808,196.0,-1,-1
1995-08-19 13:28:38.676231808,224.0,-1,-1
1995-08-19 13:28:38.676231808,256.0,-1,-1
1995-08-19 13:28:38.676231808,272.0,-1,-1
1995-08-19 13:28:38.676231808,292.0,-1,-1
1995-08-19 13:28:38.676231808,332.0,-1,-1
1995-08-19 13:28:38.676231808,376.0,-1,-1
1995-08-19 13:28:38.676231808,388.0,-1,-1
1995-08-19 13:28:38.676231808,428.0,-1,-1
1995-08-19 13:28:38.676231808,484.0,-1,-1
1995-08-19 13:28:38.676231808,540.0,-1,-1
1995-08-19 13:28:38.676231808,548.0,-1,-1
1995-08-19 13:28:38.676231808,624.0,-1,-1
1995-08-19 13:28:38.676231808,708.0,-1,-1
1995-08-19 13:28:38.676231808,740.0,-1,-1
1995-08-19 13:28:38.676231808,804.0,-1,-1
1995-08-19 13:28:38.676231808,916.0,-1,-1
1995-08-19 13:28:38.676231808,940.0,-1,-1
1995-08-19 13:28:38.676231808,1040.0,-1,-1
1995-08-19 13:31:41.940225408,20.0,-1,-1
1995-08-19 13:31:41.940225408,24.0,-1,-1
1995-08-19 13:31:41.940225408,28.0,-1,-1
1995-08-19 13:31:41.940225408,32.0,-1,-1
1995-08-19 13:31:41.940225408,36.0,-1,-1
1995-08-19 13:31:41.940225408,40.0,-1,-1
1995-08-19 13:31:41.940225408,44.0,-1,-1
1995-08-19 13:31:41.940225408,48.0,-1,-1
1995-08-19 13:31:41.940225408,52.0,-1,-1
