datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-20 13:30:11.767535232,72.0,19.710666922541943,-1
1997-12-20 13:30:11.767535232,80.0,19.708215113651853,-1
1997-12-20 13:30:11.767535232,92.0,19.441651123020492,-1
1997-12-20 13:30:11.767535232,104.0,19.84935763010601,-1
1997-12-20 13:30:11.767535232,124.0,19.52792206941062,-1
1997-12-20 13:30:11.767535232,136.0,19.405766536190214,-1
1997-12-20 13:30:11.767535232,148.0,19.680746644180317,-1
1997-12-20 13:30:11.767535232,176.0,19.3012338085366,-1
1997-12-20 13:30:11.767535232,196.0,19.479027541706664,-1
1997-12-20 13:30:11.767535232,224.0,19.408728051341278,-1
1997-12-20 13:30:11.767535232,256.0,19.419119142113416,-1
1997-12-20 13:30:11.767535232,272.0,19.464560999496,-1
1997-12-20 13:30:11.767535232,332.0,19.378529484457665,-1
1997-12-20 13:30:11.767535232,388.0,19.399385267931375,-1
1997-12-20 13:30:11.767535232,428.0,19.355150465509134,-1
1997-12-20 13:30:11.767535232,484.0,19.442812650002956,-1
1997-12-20 13:30:11.767535232,540.0,19.463890465267255,-1
1997-12-20 13:30:11.767535232,624.0,19.433128678459997,-1
1997-12-20 13:30:11.767535232,740.0,19.46479041520039,-1
1997-12-20 13:30:11.767535232,804.0,19.835724644883136,-1
1997-12-20 13:30:11.767535232,940.0,19.534702544702725,-1
1997-12-20 13:30:11.767535232,1040.0,19.50458015756709,-1
1997-12-20 13:33:14.942699008,20.0,19.41876242695427,-1
1997-12-20 13:33:14.942699008,24.0,19.524961660085435,-1
1997-12-20 13:33:14.942699008,28.0,19.24309460654201,-1
1997-12-20 13:33:14.942699008,32.0,19.803496360704607,-1
1997-12-20 13:33:14.942699008,36.0,19.41547828437488,-1
1997-12-20 13:33:14.942699008,40.0,19.348501745123045,-1
1997-12-20 13:33:14.942699008,44.0,19.414761799207188,-1
1997-12-20 13:33:14.942699008,48.0,19.484091990127055,-1
1997-12-20 13:33:14.942699008,52.0,19.612009067113735,3.0980775366537127e-22
1997-12-20 13:33:14.942699008,60.0,19.6186051748556,-1
1997-12-20 13:33:14.942699008,72.0,19.445134602135592,-1
1997-12-20 13:33:14.942699008,80.0,19.476709298361392,-1
1997-12-20 13:33:14.942699008,92.0,19.345836564491783,-1
1997-12-20 13:33:14.942699008,104.0,19.439326253431915,-1
1997-12-20 13:33:14.942699008,124.0,19.285038304113545,-1
1997-12-20 13:33:14.942699008,136.0,19.316936521561033,-1
1997-12-20 13:33:14.942699008,148.0,19.376092227008122,-1
1997-12-20 13:33:14.942699008,176.0,19.329648782196408,-1
1997-12-20 13:33:14.942699008,196.0,19.26823657660207,-1
1997-12-20 13:33:14.942699008,224.0,19.347140899749,-1
1997-12-20 13:33:14.942699008,256.0,19.44227302009169,-1
1997-12-20 13:33:14.942699008,272.0,19.335353356977357,-1
1997-12-20 13:33:14.942699008,332.0,19.367441329815286,-1
1997-12-20 13:33:14.942699008,388.0,19.31462228296313,-1
1997-12-20 13:33:14.942699008,428.0,19.32922384667944,-1
1997-12-20 13:33:14.942699008,484.0,19.40301988650838,-1
1997-12-20 13:33:14.942699008,540.0,19.431775187867693,-1
1997-12-20 13:33:14.942699008,624.0,19.49372765191699,-1
1997-12-20 13:33:14.942699008,740.0,19.459149045800228,-1
1997-12-20 13:33:14.942699008,804.0,19.896680293812135,-1
1997-12-20 13:33:14.942699008,940.0,19.544670323782487,-1
1997-12-20 13:33:14.942699008,1040.0,19.530553977176627,-1
1997-12-20 13:36:18.117862656,20.0,19.34622038893871,-1
1997-12-20 13:36:18.117862656,24.0,19.594386859119062,-1
1997-12-20 13:36:18.117862656,28.0,19.346195116908746,-1
1997-12-20 13:36:18.117862656,32.0,20.047460618510073,-1
1997-12-20 13:36:18.117862656,36.0,19.555361890588962,-1
1997-12-20 13:36:18.117862656,40.0,19.417551085743153,-1
1997-12-20 13:36:18.117862656,44.0,19.381731384898615,-1
1997-12-20 13:36:18.117862656,48.0,19.31034509658057,-1
1997-12-20 13:36:18.117862656,52.0,19.88037432349976,2.792158480993541e-22
1997-12-20 13:36:18.117862656,60.0,19.61636926809665,-1
1997-12-20 13:36:18.117862656,72.0,19.478390928988837,-1
1997-12-20 13:36:18.117862656,80.0,19.44386374431117,-1
1997-12-20 13:36:18.117862656,92.0,19.345836564491783,-1
1997-12-20 13:36:18.117862656,104.0,19.565475911688765,-1
1997-12-20 13:36:18.117862656,124.0,19.31820993872669,-1
1997-12-20 13:36:18.117862656,136.0,19.316936521561033,-1
1997-12-20 13:36:18.117862656,148.0,19.53490320514375,-1
1997-12-20 13:36:18.117862656,176.0,19.229009484898825,-1
1997-12-20 13:36:18.117862656,196.0,19.292518851678956,-1
1997-12-20 13:36:18.117862656,224.0,19.47111328013459,-1
1997-12-20 13:36:18.117862656,256.0,19.455869754637867,-1
1997-12-20 13:36:18.117862656,272.0,19.38141579995407,-1
1997-12-20 13:36:18.117862656,332.0,19.46846685326932,-1
1997-12-20 13:36:18.117862656,388.0,19.356207966187704,-1
1997-12-20 13:36:18.117862656,428.0,19.319700769045447,-1
1997-12-20 13:36:18.117862656,484.0,19.459252810322226,-1
1997-12-20 13:36:18.117862656,540.0,19.483260356124557,-1
1997-12-20 13:36:18.117862656,624.0,19.45335160079846,-1
1997-12-20 13:36:18.117862656,740.0,19.543873209526588,-1
1997-12-20 13:36:18.117862656,804.0,20.022405731448867,-1
1997-12-20 13:36:18.117862656,940.0,19.666843734267175,-1
1997-12-20 13:36:18.117862656,1040.0,19.691650805125857,-1
1997-12-20 13:39:21.293026304,20.0,19.27489656276164,-1
1997-12-20 13:39:21.293026304,24.0,19.489659344609912,-1
1997-12-20 13:39:21.293026304,28.0,19.27531087399491,-1
1997-12-20 13:39:21.293026304,32.0,20.047460618510073,-1
1997-12-20 13:39:21.293026304,36.0,19.45087384552596,-1
1997-12-20 13:39:21.293026304,40.0,19.346156401717927,-1
1997-12-20 13:39:21.293026304,44.0,19.3102332081779,-1
1997-12-20 13:39:21.293026304,48.0,19.484091990127055,-1
1997-12-20 13:39:21.293026304,52.0,19.794076017297492,2.0017464636254766e-22
1997-12-20 13:39:21.293026304,60.0,19.55038393069217,-1
1997-12-20 13:39:21.293026304,72.0,19.445134602135592,-1
1997-12-20 13:39:21.293026304,80.0,19.410767886132085,-1
1997-12-20 13:39:21.293026304,92.0,19.31669295525095,-1
1997-12-20 13:39:21.293026304,104.0,19.59595836550041,-1
1997-12-20 13:39:21.293026304,124.0,19.407215171969547,-1
1997-12-20 13:39:21.293026304,136.0,19.374022830772578,-1
1997-12-20 13:39:21.293026304,148.0,19.49192106556622,-1
1997-12-20 13:39:21.293026304,176.0,19.258188108103568,-1
1997-12-20 13:39:21.293026304,196.0,19.371036511890143,-1
1997-12-20 13:39:21.293026304,224.0,19.45889255662531,-1
1997-12-20 13:39:21.293026304,256.0,19.38191526241839,-1
1997-12-20 13:39:21.293026304,272.0,19.38140226231983,-1
1997-12-20 13:39:21.293026304,332.0,19.455360244278417,-1
1997-12-20 13:39:21.293026304,388.0,19.313637123710684,-1
1997-12-20 13:39:21.293026304,428.0,19.34573951040816,-1
1997-12-20 13:39:21.293026304,484.0,19.442743983263398,-1
1997-12-20 13:39:21.293026304,540.0,19.509027753761217,-1
1997-12-20 13:39:21.293026304,624.0,19.528588111501037,-1
1997-12-20 13:39:21.293026304,740.0,19.54296617873307,-1
1997-12-20 13:39:21.293026304,804.0,19.88910125092246,-1
1997-12-20 13:39:21.293026304,940.0,19.623375791191926,-1
1997-12-20 13:39:21.293026304,1040.0,19.643382601972437,-1
1997-12-20 13:42:24.468189952,20.0,19.38025240852709,-1
1997-12-20 13:42:24.468189952,24.0,19.41852569735533,-1
1997-12-20 13:42:24.468189952,28.0,19.30969538066887,-1
1997-12-20 13:42:24.468189952,32.0,19.97650797681069,-1
1997-12-20 13:42:24.468189952,36.0,19.382131766936187,-1
1997-12-20 13:42:24.468189952,40.0,19.241623224810212,-1
1997-12-20 13:42:24.468189952,44.0,19.379430689084852,-1
1997-12-20 13:42:24.468189952,48.0,19.278962886891236,-1
1997-12-20 13:42:24.468189952,52.0,19.927367553487368,1.4380421481946254e-22
1997-12-20 13:42:24.468189952,60.0,19.6186051748556,-1
1997-12-20 13:42:24.468189952,72.0,19.478390928988837,-1
1997-12-20 13:42:24.468189952,80.0,19.312060850135502,-1
1997-12-20 13:42:24.468189952,92.0,19.37666909439019,-1
1997-12-20 13:42:24.468189952,104.0,19.345756875670837,-1
1997-12-20 13:42:24.468189952,124.0,19.316367092249486,-1
1997-12-20 13:42:24.468189952,136.0,19.343809791060252,-1
1997-12-20 13:42:24.468189952,148.0,19.461319205166557,-1
1997-12-20 13:42:24.468189952,176.0,19.25828354541665,-1
1997-12-20 13:42:24.468189952,196.0,19.53385421731037,-1
1997-12-20 13:42:24.468189952,224.0,19.52188314968397,-1
1997-12-20 13:42:24.468189952,256.0,19.373371175768124,-1
1997-12-20 13:42:24.468189952,272.0,19.33356968203517,-1
1997-12-20 13:42:24.468189952,332.0,19.446591491822588,-1
1997-12-20 13:42:24.468189952,388.0,19.29188396544218,-1
1997-12-20 13:42:24.468189952,428.0,19.350632222777286,-1
1997-12-20 13:42:24.468189952,484.0,19.458284961878828,-1
1997-12-20 13:42:24.468189952,540.0,19.544359872203984,-1
1997-12-20 13:42:24.468189952,624.0,19.56074819265419,-1
1997-12-20 13:42:24.468189952,740.0,19.469769704096674,-1
1997-12-20 13:42:24.468189952,804.0,19.81413318974686,-1
1997-12-20 13:42:24.468189952,940.0,19.492162310250933,-1
1997-12-20 13:42:24.468189952,1040.0,19.66478859911276,-1
1997-12-20 13:45:27.643353600,20.0,19.48778062846476,-1
1997-12-20 13:45:27.643353600,24.0,19.312008448493316,-1
1997-12-20 13:45:27.643353600,28.0,19.30969538066887,-1
1997-12-20 13:45:27.643353600,32.0,19.8383012256743,-1
1997-12-20 13:45:27.643353600,36.0,19.520811113879347,-1
1997-12-20 13:45:27.643353600,40.0,19.384326522490714,-1
1997-12-20 13:45:27.643353600,44.0,19.379430689084852,-1
1997-12-20 13:45:27.643353600,48.0,19.276620535162937,-1
1997-12-20 13:45:27.643353600,52.0,19.977511498973612,2.2191661212278387e-22
1997-12-20 13:45:27.643353600,60.0,19.583501918246426,-1
1997-12-20 13:45:27.643353600,72.0,19.445134602135592,-1
1997-12-20 13:45:27.643353600,80.0,19.345914570975232,-1
1997-12-20 13:45:27.643353600,92.0,19.318732420227093,-1
1997-12-20 13:45:27.643353600,104.0,19.375882594564324,-1
1997-12-20 13:45:27.643353600,124.0,19.316367092249486,-1
1997-12-20 13:45:27.643353600,136.0,19.286322309395665,-1
1997-12-20 13:45:27.643353600,148.0,19.508021346733056,-1
1997-12-20 13:45:27.643353600,176.0,19.24383995894157,-1
1997-12-20 13:45:27.643353600,196.0,19.292601996954552,-1
1997-12-20 13:45:27.643353600,224.0,19.510371636161196,-1
1997-12-20 13:45:27.643353600,256.0,19.370052004167363,-1
1997-12-20 13:45:27.643353600,272.0,19.322490139408018,-1
1997-12-20 13:45:27.643353600,332.0,19.412673887012883,-1
1997-12-20 13:45:27.643353600,388.0,19.36648726462856,-1
1997-12-20 13:45:27.643353600,428.0,19.39844868095017,-1
1997-12-20 13:45:27.643353600,484.0,19.468419762387825,-1
1997-12-20 13:45:27.643353600,540.0,19.50282926100852,-1
1997-12-20 13:45:27.643353600,624.0,19.441914408024253,-1
1997-12-20 13:45:27.643353600,740.0,19.489804616330016,-1
1997-12-20 13:45:27.643353600,804.0,19.819627071741436,-1
1997-12-20 13:45:27.643353600,940.0,19.508776657627386,-1
1997-12-20 13:45:27.643353600,1040.0,19.557121121915763,-1
1997-12-20 13:48:30.818517248,20.0,19.38025240852709,-1
1997-12-20 13:48:30.818517248,24.0,19.41852569735533,-1
1997-12-20 13:48:30.818517248,28.0,19.205714223524687,-1
1997-12-20 13:48:30.818517248,32.0,20.049768647681077,-1
1997-12-20 13:48:30.818517248,36.0,19.41547828437488,-1
1997-12-20 13:48:30.818517248,40.0,19.35084582264357,-1
1997-12-20 13:48:30.818517248,44.0,19.343809791060252,-1
1997-12-20 13:48:30.818517248,48.0,19.31034509658057,-1
1997-12-20 13:48:30.818517248,52.0,19.921516804698367,-1
1997-12-20 13:48:30.818517248,60.0,19.514722612009678,-1
1997-12-20 13:48:30.818517248,72.0,19.478390928988837,-1
1997-12-20 13:48:30.818517248,80.0,19.348018331316442,-1
1997-12-20 13:48:30.818517248,92.0,19.345836564491783,-1
1997-12-20 13:48:30.818517248,104.0,19.409638922122035,-1
1997-12-20 13:48:30.818517248,124.0,19.227224983814164,-1
1997-12-20 13:48:30.818517248,136.0,19.343809791060252,-1
1997-12-20 13:48:30.818517248,148.0,19.475570646834072,-1
1997-12-20 13:48:30.818517248,176.0,19.25790177099463,-1
1997-12-20 13:48:30.818517248,196.0,19.33186411903221,-1
1997-12-20 13:48:30.818517248,224.0,19.395523732961877,-1
1997-12-20 13:48:30.818517248,256.0,19.35697596881925,-1
1997-12-20 13:48:30.818517248,272.0,19.344961888759194,-1
1997-12-20 13:48:30.818517248,332.0,19.334679664246362,-1
1997-12-20 13:48:30.818517248,388.0,19.35620539394762,-1
1997-12-20 13:48:30.818517248,428.0,19.32927676759534,-1
1997-12-20 13:48:30.818517248,484.0,19.407388118412147,-1
1997-12-20 13:48:30.818517248,540.0,19.45757614347849,-1
1997-12-20 13:48:30.818517248,624.0,19.443804438167504,-1
1997-12-20 13:48:30.818517248,740.0,19.47954386136169,-1
1997-12-20 13:48:30.818517248,804.0,19.838260010960177,-1
1997-12-20 13:48:30.818517248,940.0,19.63486218802524,-1
1997-12-20 13:48:30.818517248,1040.0,19.731036373481743,-1
1997-12-20 13:51:33.993680896,20.0,19.34622038893871,-1
1997-12-20 13:51:33.993680896,24.0,19.275101991148233,-1
1997-12-20 13:51:33.993680896,28.0,19.240651959981054,-1
1997-12-20 13:51:33.993680896,32.0,20.084962660341787,-1
1997-12-20 13:51:33.993680896,36.0,19.309906243033073,-1
1997-12-20 13:51:33.993680896,40.0,19.310014053248715,-1
1997-12-20 13:51:33.993680896,44.0,19.381731384898615,-1
1997-12-20 13:51:33.993680896,48.0,19.278962886891236,-1
1997-12-20 13:51:33.993680896,52.0,19.9668514698661,3.541515971128127e-22
1997-12-20 13:51:33.993680896,60.0,19.583501918246426,-1
1997-12-20 13:51:33.993680896,72.0,19.513608554832487,-1
1997-12-20 13:51:33.993680896,80.0,19.316300254439152,-1
1997-12-20 13:51:33.993680896,92.0,19.345836564491783,-1
1997-12-20 13:51:33.993680896,104.0,19.409638922122035,-1
1997-12-20 13:51:33.993680896,124.0,19.227224983814164,-1
1997-12-20 13:51:33.993680896,136.0,19.31516116962731,-1
1997-12-20 13:51:33.993680896,148.0,19.418290704577114,-1
1997-12-20 13:51:33.993680896,176.0,19.17093977614679,-1
1997-12-20 13:51:33.993680896,196.0,19.253160141041242,-1
1997-12-20 13:51:33.993680896,224.0,19.34486945244716,-1
1997-12-20 13:51:33.993680896,256.0,19.225444965753148,-1
1997-12-20 13:51:33.993680896,272.0,19.29883270113973,-1
1997-12-20 13:51:33.993680896,332.0,19.366834802295784,-1
1997-12-20 13:51:33.993680896,388.0,19.313637123710684,-1
1997-12-20 13:51:33.993680896,428.0,19.3148762951369,-1
1997-12-20 13:51:33.993680896,484.0,19.386542256686838,-1
1997-12-20 13:51:33.993680896,540.0,19.442501592684273,-1
1997-12-20 13:51:33.993680896,624.0,19.437650704854917,-1
1997-12-20 13:51:33.993680896,740.0,19.463232493664997,-1
1997-12-20 13:51:33.993680896,804.0,19.94913274143535,-1
1997-12-20 13:51:33.993680896,940.0,19.68332866957505,-1
1997-12-20 13:51:33.993680896,1040.0,20.05787383321238,-1
1997-12-20 13:54:37.168844672,20.0,19.34622038893871,-1
1997-12-20 13:54:37.168844672,24.0,19.27753793876867,-1
1997-12-20 13:54:37.168844672,28.0,19.170493142102632,-1
1997-12-20 13:54:37.168844672,32.0,20.049936243527373,-1
1997-12-20 13:54:37.168844672,36.0,19.309906243033073,-1
1997-12-20 13:54:37.168844672,40.0,19.20701965314876,-1
1997-12-20 13:54:37.168844672,44.0,19.348447830154548,-1
1997-12-20 13:54:37.168844672,48.0,19.34842137059259,-1
1997-12-20 13:54:37.168844672,52.0,19.814347626132086,-1
1997-12-20 13:54:37.168844672,60.0,19.548112614570478,-1
1997-12-20 13:54:37.168844672,72.0,19.379980975645047,-1
1997-12-20 13:54:37.168844672,80.0,19.247858069643048,-1
1997-12-20 13:54:37.168844672,92.0,19.224171625213117,-1
1997-12-20 13:54:37.168844672,104.0,19.319339541356012,-1
1997-12-20 13:54:37.168844672,124.0,19.105610179564568,-1
1997-12-20 13:54:37.168844672,136.0,19.259089829132762,-1
1997-12-20 13:54:37.168844672,148.0,19.4028625754621,-1
1997-12-20 13:54:37.168844672,176.0,19.199923664526768,-1
1997-12-20 13:54:37.168844672,196.0,19.32078532760176,-1
1997-12-20 13:54:37.168844672,224.0,19.38474918543485,-1
1997-12-20 13:54:37.168844672,256.0,19.369680619447287,-1
1997-12-20 13:54:37.168844672,272.0,19.3462555209846,-1
1997-12-20 13:54:37.168844672,332.0,19.335137934845964,-1
1997-12-20 13:54:37.168844672,388.0,19.293701216852398,-1
1997-12-20 13:54:37.168844672,428.0,19.29820849761006,-1
1997-12-20 13:54:37.168844672,484.0,19.37671516015701,-1
1997-12-20 13:54:37.168844672,540.0,19.48881377717616,-1
1997-12-20 13:54:37.168844672,624.0,19.4934871446,-1
1997-12-20 13:54:37.168844672,740.0,19.45504180485225,-1
1997-12-20 13:54:37.168844672,804.0,19.44422737558586,-1
1997-12-20 13:54:37.168844672,940.0,19.64516891367861,-1
1997-12-20 13:54:37.168844672,1040.0,19.73917666201137,-1
1997-12-20 13:57:40.344008320,20.0,19.34622038893871,-1
1997-12-20 13:57:40.344008320,24.0,19.380139378269483,-1
1997-12-20 13:57:40.344008320,28.0,19.240651959981054,-1
1997-12-20 13:57:40.344008320,32.0,20.047460618510073,-1
1997-12-20 13:57:40.344008320,36.0,19.453175763915652,-1
1997-12-20 13:57:40.344008320,40.0,19.101523250187466,-1
1997-12-20 13:57:40.344008320,44.0,19.379430689084852,-1
1997-12-20 13:57:40.344008320,48.0,19.346116192930236,-1
1997-12-20 13:57:40.344008320,52.0,19.899818377633252,2.8944447297897247e-22
1997-12-20 13:57:40.344008320,60.0,19.37853468298569,-1
1997-12-20 13:57:40.344008320,72.0,19.478390928988837,-1
1997-12-20 13:57:40.344008320,80.0,19.118606319024355,-1
1997-12-20 13:57:40.344008320,92.0,19.3127422537869,-1
1997-12-20 13:57:40.344008320,104.0,19.411556722391982,-1
1997-12-20 13:57:40.344008320,124.0,19.138135638291047,-1
1997-12-20 13:57:40.344008320,136.0,19.20046222328229,-1
1997-12-20 13:57:40.344008320,148.0,19.346378066619998,-1
1997-12-20 13:57:40.344008320,176.0,19.24383995894157,-1
1997-12-20 13:57:40.344008320,196.0,19.292995427991208,-1
1997-12-20 13:57:40.344008320,224.0,19.322021545341627,-1
1997-12-20 13:57:40.344008320,256.0,19.214251885646775,-1
1997-12-20 13:57:40.344008320,272.0,19.2996391336985,-1
1997-12-20 13:57:40.344008320,332.0,19.378529484457665,-1
1997-12-20 13:57:40.344008320,388.0,19.326098416247646,-1
1997-12-20 13:57:40.344008320,428.0,19.351469396448493,-1
1997-12-20 13:57:40.344008320,484.0,19.438360972620305,-1
1997-12-20 13:57:40.344008320,540.0,19.52361583842826,-1
1997-12-20 13:57:40.344008320,624.0,19.54923348088663,-1
1997-12-20 13:57:40.344008320,740.0,19.547870982741316,-1
1997-12-20 13:57:40.344008320,804.0,19.368721076843876,-1
1997-12-20 13:57:40.344008320,940.0,19.677259433239406,-1
1997-12-20 13:57:40.344008320,1040.0,19.686482815931093,-1
1997-12-20 14:00:43.519171968,20.0,19.38025240852709,-1
1997-12-20 14:00:43.519171968,24.0,19.41852569735533,-1
1997-12-20 14:00:43.519171968,28.0,19.27531087399491,-1
1997-12-20 14:00:43.519171968,32.0,20.012129194199105,-1
1997-12-20 14:00:43.519171968,36.0,19.41547828437488,-1
1997-12-20 14:00:43.519171968,40.0,19.20701965314876,-1
1997-12-20 14:00:43.519171968,44.0,19.242291090518044,-1
1997-12-20 14:00:43.519171968,48.0,19.20837544505406,-1
1997-12-20 14:00:43.519171968,52.0,19.978481631300717,2.262065155753395e-22
1997-12-20 14:00:43.519171968,60.0,19.447162455573274,-1
1997-12-20 14:00:43.519171968,72.0,19.413738032397493,-1
1997-12-20 14:00:43.519171968,80.0,19.377417879554496,-1
1997-12-20 14:00:43.519171968,92.0,19.283506948818424,-1
1997-12-20 14:00:43.519171968,104.0,19.221116877687425,-1
1997-12-20 14:00:43.519171968,124.0,19.25535159471452,-1
1997-12-20 14:00:43.519171968,136.0,19.0231233014893,-1
1997-12-20 14:00:43.519171968,148.0,19.3890746204897,-1
1997-12-20 14:00:43.519171968,176.0,19.18567744735685,-1
1997-12-20 14:00:43.519171968,196.0,19.279331724614437,-1
1997-12-20 14:00:43.519171968,224.0,19.29610455044453,-1
1997-12-20 14:00:43.519171968,256.0,19.320697189608506,-1
1997-12-20 14:00:43.519171968,272.0,19.29902332468798,-1
1997-12-20 14:00:43.519171968,332.0,19.368321590394682,-1
1997-12-20 14:00:43.519171968,388.0,19.303652641736747,-1
1997-12-20 14:00:43.519171968,428.0,19.362527046467452,-1
1997-12-20 14:00:43.519171968,484.0,19.53615136106626,-1
1997-12-20 14:00:43.519171968,540.0,19.63600833550412,-1
1997-12-20 14:00:43.519171968,624.0,19.590578036818176,-1
1997-12-20 14:00:43.519171968,740.0,19.566403953364215,-1
1997-12-20 14:00:43.519171968,804.0,19.320610588451125,-1
1997-12-20 14:00:43.519171968,940.0,19.747795756244074,-1
1997-12-20 14:00:43.519171968,1040.0,19.72471680478077,-1
1997-12-20 14:03:46.694335616,20.0,19.277345705885953,-1
1997-12-20 14:03:46.694335616,24.0,19.41616758073922,-1
1997-12-20 14:03:46.694335616,28.0,19.277734109984415,-1
1997-12-20 14:03:46.694335616,32.0,20.119708843149866,-1
1997-12-20 14:03:46.694335616,36.0,19.41547828437488,-1
1997-12-20 14:03:46.694335616,40.0,19.172138152340104,-1
1997-12-20 14:03:46.694335616,44.0,19.346129429755425,-1
1997-12-20 14:03:46.694335616,48.0,19.276620535162937,-1
1997-12-20 14:03:46.694335616,52.0,19.66966104123772,-1
1997-12-20 14:03:46.694335616,60.0,19.447162455573274,-1
1997-12-20 14:03:46.694335616,72.0,19.445134602135592,-1
1997-12-20 14:03:46.694335616,80.0,19.250009857797224,-1
1997-12-20 14:03:46.694335616,92.0,19.218183498890085,-1
1997-12-20 14:03:46.694335616,104.0,19.347703087730707,-1
1997-12-20 14:03:46.694335616,124.0,19.168631656949135,-1
1997-12-20 14:03:46.694335616,136.0,19.172570823518086,-1
1997-12-20 14:03:46.694335616,148.0,19.612308573152898,-1
1997-12-20 14:03:46.694335616,176.0,19.228525778484723,-1
1997-12-20 14:03:46.694335616,196.0,19.440147039964657,-1
1997-12-20 14:03:46.694335616,224.0,19.384233032540905,-1
1997-12-20 14:03:46.694335616,256.0,19.432405811220885,-1
1997-12-20 14:03:46.694335616,272.0,19.381801018297413,-1
1997-12-20 14:03:46.694335616,332.0,19.35617662487225,-1
1997-12-20 14:03:46.694335616,388.0,19.37777424791382,-1
1997-12-20 14:03:46.694335616,428.0,19.408391240579302,-1
1997-12-20 14:03:46.694335616,484.0,19.556694941183174,-1
1997-12-20 14:03:46.694335616,540.0,19.65151378817388,-1
1997-12-20 14:03:46.694335616,624.0,19.704500493300216,-1
1997-12-20 14:03:46.694335616,740.0,19.602696141656494,-1
1997-12-20 14:03:46.694335616,804.0,19.341278191406865,-1
1997-12-20 14:03:46.694335616,940.0,19.65533207990601,-1
1997-12-20 14:03:46.694335616,1040.0,19.578982574339243,-1
1997-12-20 14:06:49.869499264,20.0,19.27489656276164,-1
1997-12-20 14:06:49.869499264,24.0,19.41852569735533,-1
1997-12-20 14:06:49.869499264,28.0,19.3120995121483,-1
1997-12-20 14:06:49.869499264,32.0,20.084962660341787,-1
1997-12-20 14:06:49.869499264,36.0,19.384639833099378,-1
1997-12-20 14:06:49.869499264,40.0,19.241623224810212,-1
1997-12-20 14:06:49.869499264,44.0,19.346129429755425,-1
1997-12-20 14:06:49.869499264,48.0,19.242632039256023,-1
1997-12-20 14:06:49.869499264,52.0,19.67940081535388,4.525185201801774e-22
1997-12-20 14:06:49.869499264,60.0,19.581247861102586,-1
1997-12-20 14:06:49.869499264,72.0,19.478390928988837,-1
1997-12-20 14:06:49.869499264,80.0,19.348018331316442,-1
1997-12-20 14:06:49.869499264,92.0,19.283506948818424,-1
1997-12-20 14:06:49.869499264,104.0,19.68998547062718,-1
1997-12-20 14:06:49.869499264,124.0,19.28863413424856,-1
1997-12-20 14:06:49.869499264,136.0,19.642148700893124,-1
1997-12-20 14:06:49.869499264,148.0,19.388486131423228,-1
1997-12-20 14:06:49.869499264,176.0,19.345527251346823,-1
1997-12-20 14:06:49.869499264,196.0,19.688696240982743,-1
1997-12-20 14:06:49.869499264,224.0,19.624740329784043,-1
1997-12-20 14:06:49.869499264,256.0,19.392918903022963,-1
1997-12-20 14:06:49.869499264,272.0,19.536647765880986,-1
1997-12-20 14:06:49.869499264,332.0,19.38964058336134,-1
1997-12-20 14:06:49.869499264,388.0,19.36597608997056,-1
1997-12-20 14:06:49.869499264,428.0,19.31949038560571,-1
1997-12-20 14:06:49.869499264,484.0,19.531657056484974,-1
1997-12-20 14:06:49.869499264,540.0,19.63347214142784,-1
1997-12-20 14:06:49.869499264,624.0,19.708686574216593,-1
1997-12-20 14:06:49.869499264,740.0,19.624689017886634,-1
1997-12-20 14:06:49.869499264,804.0,19.31411532666958,-1
1997-12-20 14:06:49.869499264,940.0,19.598295101859552,-1
1997-12-20 14:06:49.869499264,1040.0,19.589800397215164,-1
1997-12-20 14:09:53.044662912,20.0,19.30948986363534,-1
1997-12-20 14:09:53.044662912,24.0,19.348603914764197,-1
1997-12-20 14:09:53.044662912,28.0,19.27531087399491,-1
1997-12-20 14:09:53.044662912,32.0,20.122143636360725,-1
1997-12-20 14:09:53.044662912,36.0,19.382131766936187,-1
1997-12-20 14:09:53.044662912,40.0,19.172138152340104,-1
1997-12-20 14:09:53.044662912,44.0,19.417043859020225,-1
1997-12-20 14:09:53.044662912,48.0,19.31034509658057,-1
1997-12-20 14:09:53.044662912,52.0,19.877026734965668,2.7853037668358234e-22
1997-12-20 14:09:53.044662912,60.0,19.447162455573274,-1
1997-12-20 14:09:53.044662912,72.0,19.41162164681235,-1
1997-12-20 14:09:53.044662912,80.0,19.314181069578847,-1
1997-12-20 14:09:53.044662912,92.0,19.25200344312579,-1
1997-12-20 14:09:53.044662912,104.0,19.282896595992323,-1
1997-12-20 14:09:53.044662912,124.0,19.07466680790216,-1
1997-12-20 14:09:53.044662912,136.0,19.11089455081055,-1
1997-12-20 14:09:53.044662912,148.0,19.344569811885464,-1
1997-12-20 14:09:53.044662912,176.0,19.18567744735685,-1
1997-12-20 14:09:53.044662912,196.0,19.252447504739187,-1
1997-12-20 14:09:53.044662912,224.0,19.307773089151965,-1
1997-12-20 14:09:53.044662912,256.0,19.394398891702018,-1
1997-12-20 14:09:53.044662912,272.0,19.264306225715647,-1
1997-12-20 14:09:53.044662912,332.0,19.42382253804299,-1
1997-12-20 14:09:53.044662912,388.0,19.387666551449293,-1
1997-12-20 14:09:53.044662912,428.0,19.43423894711162,-1
1997-12-20 14:09:53.044662912,484.0,19.546230999890145,-1
1997-12-20 14:09:53.044662912,540.0,19.62615895232766,-1
