datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-28 11:34:53.700910592,428.0,19.65561547782738,-1
1997-12-28 11:34:53.700910592,484.0,19.67072230317929,-1
1997-12-28 11:34:53.700910592,540.0,19.656568771177604,-1
1997-12-28 11:34:53.700910592,624.0,19.60047829198317,-1
1997-12-28 11:34:53.700910592,740.0,19.545622643000186,-1
1997-12-28 11:34:53.700910592,804.0,19.956634498426034,-1
1997-12-28 11:34:53.700910592,940.0,19.509098314497013,-1
1997-12-28 11:34:53.700910592,1040.0,19.499575782168463,-1
1997-12-28 11:37:57.063555200,20.0,19.66368547568714,-1
1997-12-28 11:37:57.063555200,24.0,19.631975201961318,-1
1997-12-28 11:37:57.063555200,28.0,19.591195490594355,-1
1997-12-28 11:37:57.063555200,32.0,19.731060342297784,-1
1997-12-28 11:37:57.063555200,36.0,19.520811113879347,-1
1997-12-28 11:37:57.063555200,40.0,19.45122030001029,-1
1997-12-28 11:37:57.063555200,44.0,20.50362867957294,-1
1997-12-28 11:37:57.063555200,48.0,20.146610742277907,-1
1997-12-28 11:37:57.063555200,52.0,20.346577965760737,-1
1997-12-28 11:37:57.063555200,60.0,20.06543233541519,-1
1997-12-28 11:37:57.063555200,72.0,20.11882989615776,-1
1997-12-28 11:37:57.063555200,80.0,20.112038648026456,-1
1997-12-28 11:37:57.063555200,92.0,20.126012736464027,-1
1997-12-28 11:37:57.063555200,104.0,20.079630851520506,-1
1997-12-28 11:37:57.063555200,124.0,19.931883958546802,-1
1997-12-28 11:37:57.063555200,136.0,20.04192885251607,-1
1997-12-28 11:37:57.063555200,148.0,19.99742236196124,-1
1997-12-28 11:37:57.063555200,176.0,19.75806538222114,-1
1997-12-28 11:37:57.063555200,196.0,19.889350545206277,-1
1997-12-28 11:37:57.063555200,224.0,19.93594728013098,-1
1997-12-28 11:37:57.063555200,256.0,19.848052234205326,-1
1997-12-28 11:37:57.063555200,272.0,19.871516117330486,-1
1997-12-28 11:37:57.063555200,332.0,19.703814390353457,-1
1997-12-28 11:37:57.063555200,388.0,19.6883086002564,-1
1997-12-28 11:37:57.063555200,428.0,19.623932802777254,-1
1997-12-28 11:37:57.063555200,484.0,19.68055022182892,-1
1997-12-28 11:37:57.063555200,540.0,19.677730703850322,-1
1997-12-28 11:37:57.063555200,624.0,19.611233878877112,-1
1997-12-28 11:37:57.063555200,740.0,19.562313256409425,-1
1997-12-28 11:37:57.063555200,804.0,20.059359050839902,-1
1997-12-28 11:37:57.063555200,940.0,19.54959960936789,-1
1997-12-28 11:37:57.063555200,1040.0,19.478187544834434,-1
1997-12-28 11:41:00.426199936,20.0,19.523039769968285,-1
1997-12-28 11:41:00.426199936,24.0,19.629553685269975,-1
1997-12-28 11:41:00.426199936,28.0,19.593612273696092,-1
1997-12-28 11:41:00.426199936,32.0,19.664453536793328,-1
1997-12-28 11:41:00.426199936,36.0,19.5896399628852,-1
1997-12-28 11:41:00.426199936,40.0,19.802666948325673,-1
1997-12-28 11:41:00.426199936,44.0,20.573010909258954,-1
1997-12-28 11:41:00.426199936,48.0,20.04295403298093,-1
1997-12-28 11:41:00.426199936,52.0,20.442845881834177,1.8483704889343158e-22
1997-12-28 11:41:00.426199936,60.0,20.031175804216673,-1
1997-12-28 11:41:00.426199936,72.0,20.05230474480113,-1
1997-12-28 11:41:00.426199936,80.0,20.046294741585445,-1
1997-12-28 11:41:00.426199936,92.0,19.964214635683152,-1
1997-12-28 11:41:00.426199936,104.0,20.079630851520506,-1
1997-12-28 11:41:00.426199936,124.0,19.930010689864034,-1
1997-12-28 11:41:00.426199936,136.0,19.978368613898102,-1
1997-12-28 11:41:00.426199936,148.0,19.953750145595585,-1
1997-12-28 11:41:00.426199936,176.0,19.712581191594566,-1
1997-12-28 11:41:00.426199936,196.0,19.862513954442324,-1
1997-12-28 11:41:00.426199936,224.0,19.871701644157632,-1
1997-12-28 11:41:00.426199936,256.0,19.81067501725613,-1
1997-12-28 11:41:00.426199936,272.0,19.80049850991452,-1
1997-12-28 11:41:00.426199936,332.0,19.659092900497626,-1
1997-12-28 11:41:00.426199936,388.0,19.689372596299606,-1
1997-12-28 11:41:00.426199936,428.0,19.619274722319567,-1
1997-12-28 11:41:00.426199936,484.0,19.63979828492977,-1
1997-12-28 11:41:00.426199936,540.0,19.724212493708723,-1
1997-12-28 11:41:00.426199936,624.0,19.631800821108595,-1
1997-12-28 11:41:00.426199936,740.0,19.561193668974074,-1
1997-12-28 11:41:00.426199936,804.0,20.002249567702357,-1
1997-12-28 11:41:00.426199936,940.0,19.50805596028596,-1
1997-12-28 11:41:00.426199936,1040.0,19.50972396796262,-1
1997-12-28 11:44:03.788844544,20.0,19.69993434409256,-1
1997-12-28 11:44:03.788844544,24.0,19.663684748767594,-1
1997-12-28 11:44:03.788844544,28.0,19.768943270514324,-1
1997-12-28 11:44:03.788844544,32.0,19.6236501944121,-1
1997-12-28 11:44:03.788844544,36.0,19.379791872736984,-1
1997-12-28 11:44:03.788844544,40.0,19.486441472895212,-1
1997-12-28 11:44:03.788844544,44.0,20.608451249379165,-1
1997-12-28 11:44:03.788844544,48.0,20.146610742277907,-1
1997-12-28 11:44:03.788844544,52.0,20.339119820494012,-1
1997-12-28 11:44:03.788844544,60.0,20.06543233541519,-1
1997-12-28 11:44:03.788844544,72.0,20.11882989615776,-1
1997-12-28 11:44:03.788844544,80.0,20.044050645667856,-1
1997-12-28 11:44:03.788844544,92.0,20.033851161393187,-1
1997-12-28 11:44:03.788844544,104.0,20.143819559751105,-1
1997-12-28 11:44:03.788844544,124.0,19.930010689864034,-1
1997-12-28 11:44:03.788844544,136.0,19.948153796925475,-1
1997-12-28 11:44:03.788844544,148.0,19.999261481973086,-1
1997-12-28 11:44:03.788844544,176.0,19.727477616067922,-1
1997-12-28 11:44:03.788844544,196.0,19.890061141317663,-1
1997-12-28 11:44:03.788844544,224.0,19.884794780165166,-1
1997-12-28 11:44:03.788844544,256.0,19.88701756869793,-1
1997-12-28 11:44:03.788844544,272.0,19.859481457306998,-1
1997-12-28 11:44:03.788844544,332.0,19.716200453993867,-1
1997-12-28 11:44:03.788844544,388.0,19.68836247559483,-1
1997-12-28 11:44:03.788844544,428.0,19.613806315723142,-1
1997-12-28 11:44:03.788844544,484.0,19.708125705356295,-1
1997-12-28 11:44:03.788844544,540.0,19.739925551214675,-1
1997-12-28 11:44:03.788844544,624.0,19.632190358717644,-1
1997-12-28 11:44:03.788844544,740.0,19.629717831083525,-1
1997-12-28 11:44:03.788844544,804.0,20.014268355256046,-1
1997-12-28 11:44:03.788844544,940.0,19.518346578617948,-1
1997-12-28 11:44:03.788844544,1040.0,19.541028177624774,-1
1997-12-28 11:47:07.151489280,20.0,19.59271072445975,-1
1997-12-28 11:47:07.151489280,24.0,19.66608731466461,-1
1997-12-28 11:47:07.151489280,28.0,19.73584195784904,-1
1997-12-28 11:47:07.151489280,32.0,19.731060342297784,-1
1997-12-28 11:47:07.151489280,36.0,19.555361890588962,-1
1997-12-28 11:47:07.151489280,40.0,19.45122030001029,-1
1997-12-28 11:47:07.151489280,44.0,20.749799813362756,-1
1997-12-28 11:47:07.151489280,48.0,20.21907254854171,-1
1997-12-28 11:47:07.151489280,52.0,20.44005276060263,1.8430997221284138e-22
1997-12-28 11:47:07.151489280,60.0,20.031175804216673,-1
1997-12-28 11:47:07.151489280,72.0,20.05230474480113,-1
1997-12-28 11:47:07.151489280,80.0,20.044050645667856,-1
1997-12-28 11:47:07.151489280,92.0,20.098401227380705,-1
1997-12-28 11:47:07.151489280,104.0,20.174555470882986,-1
1997-12-28 11:47:07.151489280,124.0,20.052964751206513,-1
1997-12-28 11:47:07.151489280,136.0,19.951866144828983,-1
1997-12-28 11:47:07.151489280,148.0,19.968823365662512,-1
1997-12-28 11:47:07.151489280,176.0,19.756577419351558,-1
1997-12-28 11:47:07.151489280,196.0,19.84707625442777,-1
1997-12-28 11:47:07.151489280,224.0,19.935868620770407,-1
1997-12-28 11:47:07.151489280,256.0,19.91125188248988,-1
1997-12-28 11:47:07.151489280,272.0,19.860098848392223,-1
1997-12-28 11:47:07.151489280,332.0,19.694700212526058,-1
1997-12-28 11:47:07.151489280,388.0,19.699950340549698,-1
1997-12-28 11:47:07.151489280,428.0,19.629631137478864,-1
1997-12-28 11:47:07.151489280,484.0,19.702834357538126,-1
1997-12-28 11:47:07.151489280,540.0,19.946988607887327,-1
1997-12-28 11:47:07.151489280,624.0,19.69757488843475,-1
1997-12-28 11:47:07.151489280,740.0,19.52556862731197,-1
1997-12-28 11:47:07.151489280,804.0,19.997902114199746,-1
1997-12-28 11:47:07.151489280,940.0,19.544811272117744,-1
1997-12-28 11:47:07.151489280,1040.0,19.487999611363747,-1
1997-12-28 11:50:10.514133888,20.0,19.702316907126814,-1
1997-12-28 11:50:10.514133888,24.0,19.59515226068163,-1
1997-12-28 11:50:10.514133888,28.0,19.661743044983496,-1
1997-12-28 11:50:10.514133888,32.0,19.697884630065598,-1
1997-12-28 11:50:10.514133888,36.0,19.520811113879347,-1
1997-12-28 11:50:10.514133888,40.0,19.696668293531737,-1
1997-12-28 11:50:10.514133888,44.0,20.68092484607272,-1
1997-12-28 11:50:10.514133888,48.0,20.252521609408628,-1
1997-12-28 11:50:10.514133888,52.0,20.573208164124253,2.1003631515341917e-22
1997-12-28 11:50:10.514133888,60.0,20.133145269656936,-1
1997-12-28 11:50:10.514133888,72.0,20.11882989615776,-1
1997-12-28 11:50:10.514133888,80.0,20.046294741585445,-1
1997-12-28 11:50:10.514133888,92.0,20.06201500516855,-1
1997-12-28 11:50:10.514133888,104.0,20.11082277343796,-1
1997-12-28 11:50:10.514133888,124.0,20.024508873363498,-1
1997-12-28 11:50:10.514133888,136.0,19.858062060476097,-1
1997-12-28 11:50:10.514133888,148.0,20.027556747528536,-1
1997-12-28 11:50:10.514133888,176.0,19.7418799621491,-1
1997-12-28 11:50:10.514133888,196.0,19.91584061843622,-1
1997-12-28 11:50:10.514133888,224.0,19.97556701955999,-1
1997-12-28 11:50:10.514133888,256.0,19.885068749880283,-1
1997-12-28 11:50:10.514133888,272.0,19.871516117330486,-1
1997-12-28 11:50:10.514133888,332.0,19.681342032711115,-1
1997-12-28 11:50:10.514133888,388.0,19.688401439684768,-1
1997-12-28 11:50:10.514133888,428.0,19.66063297513431,-1
1997-12-28 11:50:10.514133888,484.0,19.660391766604853,-1
1997-12-28 11:50:10.514133888,540.0,19.65692225898587,-1
1997-12-28 11:50:10.514133888,624.0,19.60626486280671,-1
1997-12-28 11:50:10.514133888,740.0,19.582244308995328,-1
1997-12-28 11:50:10.514133888,804.0,20.05841704077446,-1
1997-12-28 11:50:10.514133888,940.0,19.54043908176991,-1
1997-12-28 11:50:10.514133888,1040.0,19.50969332166273,-1
1997-12-28 11:53:13.876778624,20.0,19.627131503732958,-1
1997-12-28 11:53:13.876778624,24.0,19.77153600467655,-1
1997-12-28 11:53:13.876778624,28.0,19.627811259770834,-1
1997-12-28 11:53:13.876778624,32.0,19.731060342297784,-1
1997-12-28 11:53:13.876778624,36.0,19.52307626944605,-1
1997-12-28 11:53:13.876778624,40.0,19.42054588490276,-1
1997-12-28 11:53:13.876778624,44.0,20.752208852189348,-1
1997-12-28 11:53:13.876778624,48.0,20.254855054595282,-1
1997-12-28 11:53:13.876778624,52.0,20.472760980127326,1.9056046090597413e-22
1997-12-28 11:53:13.876778624,60.0,20.202107461948895,-1
1997-12-28 11:53:13.876778624,72.0,20.186571695852457,-1
1997-12-28 11:53:13.876778624,80.0,20.013045768193614,-1
1997-12-28 11:53:13.876778624,92.0,20.195345351014893,-1
1997-12-28 11:53:13.876778624,104.0,20.174555470882986,-1
1997-12-28 11:53:13.876778624,124.0,19.99192282842213,-1
1997-12-28 11:53:13.876778624,136.0,19.917727295266253,-1
1997-12-28 11:53:13.876778624,148.0,19.967796486914914,-1
1997-12-28 11:53:13.876778624,176.0,19.771176066271643,-1
1997-12-28 11:53:13.876778624,196.0,19.903580791757182,-1
1997-12-28 11:53:13.876778624,224.0,19.949195056810098,-1
1997-12-28 11:53:13.876778624,256.0,19.923060480287795,-1
1997-12-28 11:53:13.876778624,272.0,19.932556230784993,-1
1997-12-28 11:53:13.876778624,332.0,19.682493499181728,-1
1997-12-28 11:53:13.876778624,388.0,19.709417983427578,-1
1997-12-28 11:53:13.876778624,428.0,19.645059912648453,-1
1997-12-28 11:53:13.876778624,484.0,19.67063462067682,-1
1997-12-28 11:53:13.876778624,540.0,19.63170587901241,-1
1997-12-28 11:53:13.876778624,624.0,19.57017641844906,-1
1997-12-28 11:53:13.876778624,740.0,19.572036076932246,-1
1997-12-28 11:53:13.876778624,804.0,20.068540620793847,-1
1997-12-28 11:53:13.876778624,940.0,19.523968101029674,-1
1997-12-28 11:53:13.876778624,1040.0,19.54196760927716,-1
1997-12-28 11:56:17.239423232,20.0,19.62955433221216,-1
1997-12-28 11:56:17.239423232,24.0,19.592710119359076,-1
1997-12-28 11:56:17.239423232,28.0,19.66412089723957,-1
1997-12-28 11:56:17.239423232,32.0,19.80121911057005,-1
1997-12-28 11:56:17.239423232,36.0,19.5896399628852,-1
1997-12-28 11:56:17.239423232,40.0,19.521379299348762,-1
1997-12-28 11:56:17.239423232,44.0,20.715498864707396,-1
1997-12-28 11:56:17.239423232,48.0,20.252521609408628,-1
1997-12-28 11:56:17.239423232,52.0,20.540702993266397,2.0368862911407119e-22
1997-12-28 11:56:17.239423232,60.0,20.101763098172288,-1
1997-12-28 11:56:17.239423232,72.0,20.11882989615776,-1
1997-12-28 11:56:17.239423232,80.0,20.046294741585445,-1
1997-12-28 11:56:17.239423232,92.0,20.259478425435603,-1
1997-12-28 11:56:17.239423232,104.0,20.209070416377095,-1
1997-12-28 11:56:17.239423232,124.0,19.930010689864034,-1
1997-12-28 11:56:17.239423232,136.0,19.951866144828983,-1
1997-12-28 11:56:17.239423232,148.0,19.998236052259053,-1
1997-12-28 11:56:17.239423232,176.0,19.78558102554008,-1
1997-12-28 11:56:17.239423232,196.0,19.957065405725817,-1
1997-12-28 11:56:17.239423232,224.0,19.8706988441551,-1
1997-12-28 11:56:17.239423232,256.0,19.886582360197117,-1
1997-12-28 11:56:17.239423232,272.0,19.860230906192854,-1
1997-12-28 11:56:17.239423232,332.0,19.64846241072379,-1
1997-12-28 11:56:17.239423232,388.0,19.731372813337238,-1
1997-12-28 11:56:17.239423232,428.0,19.634889067163936,-1
1997-12-28 11:56:17.239423232,484.0,19.633405780353602,-1
1997-12-28 11:56:17.239423232,540.0,19.6527001210238,-1
1997-12-28 11:56:17.239423232,624.0,19.57993551152049,-1
1997-12-28 11:56:17.239423232,740.0,19.5829812312028,-1
1997-12-28 11:56:17.239423232,804.0,20.041190573546352,-1
1997-12-28 11:56:17.239423232,940.0,19.544320403857267,-1
1997-12-28 11:56:17.239423232,1040.0,19.54267171458238,-1
1997-12-28 11:59:20.602067968,20.0,19.627131503732958,-1
1997-12-28 11:59:20.602067968,24.0,19.77153600467655,-1
1997-12-28 11:59:20.602067968,28.0,19.768943270514324,-1
1997-12-28 11:59:20.602067968,32.0,19.80121911057005,-1
1997-12-28 11:59:20.602067968,36.0,19.592031042403505,-1
1997-12-28 11:59:20.602067968,40.0,19.590422895772598,-1
1997-12-28 11:59:20.602067968,44.0,20.786222211818142,-1
1997-12-28 11:59:20.602067968,48.0,20.21907254854171,-1
1997-12-28 11:59:20.602067968,52.0,20.48108659489389,1.9216250383770346e-22
1997-12-28 11:59:20.602067968,60.0,20.031175804216673,-1
1997-12-28 11:59:20.602067968,72.0,20.15395126561903,-1
1997-12-28 11:59:20.602067968,80.0,20.044050645667856,-1
1997-12-28 11:59:20.602067968,92.0,20.06201500516855,-1
1997-12-28 11:59:20.602067968,104.0,20.207073360274812,-1
1997-12-28 11:59:20.602067968,124.0,20.0225510351807,-1
1997-12-28 11:59:20.602067968,136.0,20.040052248953323,-1
1997-12-28 11:59:20.602067968,148.0,19.893169045882416,-1
1997-12-28 11:59:20.602067968,176.0,19.771176066271643,-1
1997-12-28 11:59:20.602067968,196.0,19.929403765931504,-1
1997-12-28 11:59:20.602067968,224.0,19.963140434342407,-1
1997-12-28 11:59:20.602067968,256.0,19.909647070520027,-1
1997-12-28 11:59:20.602067968,272.0,19.897043244330042,-1
1997-12-28 11:59:20.602067968,332.0,19.750277021171243,-1
1997-12-28 11:59:20.602067968,388.0,19.70257811295597,-1
1997-12-28 11:59:20.602067968,428.0,19.687761643522713,-1
1997-12-28 11:59:20.602067968,484.0,19.613424226330817,-1
1997-12-28 11:59:20.602067968,540.0,19.642371694571725,-1
1997-12-28 11:59:20.602067968,624.0,19.58554373400226,-1
1997-12-28 11:59:20.602067968,740.0,19.561900433430306,-1
1997-12-28 11:59:20.602067968,804.0,19.969699689639935,-1
1997-12-28 11:59:20.602067968,940.0,19.576273005549638,-1
1997-12-28 11:59:20.602067968,1040.0,19.530768864659727,-1
1997-12-28 12:02:23.964712704,20.0,19.69993434409256,-1
1997-12-28 12:02:23.964712704,24.0,19.5975930295017,-1
1997-12-28 12:02:23.964712704,28.0,19.627811259770834,-1
1997-12-28 12:02:23.964712704,32.0,19.6283934257647,-1
1997-12-28 12:02:23.964712704,36.0,19.45087384552596,-1
1997-12-28 12:02:23.964712704,40.0,19.73228941088448,-1
1997-12-28 12:02:23.964712704,44.0,20.573010909258954,-1
1997-12-28 12:02:23.964712704,48.0,20.04295403298093,-1
1997-12-28 12:02:23.964712704,52.0,20.38951769665467,1.7476243538171533e-22
1997-12-28 12:02:23.964712704,60.0,19.996646912607517,-1
1997-12-28 12:02:23.964712704,72.0,20.05230474480113,-1
1997-12-28 12:02:23.964712704,80.0,19.94562303805328,-1
1997-12-28 12:02:23.964712704,92.0,20.00128383309039,-1
1997-12-28 12:02:23.964712704,104.0,20.112864572908194,-1
1997-12-28 12:02:23.964712704,124.0,19.867203164609577,-1
1997-12-28 12:02:23.964712704,136.0,19.88890796784057,-1
1997-12-28 12:02:23.964712704,148.0,19.923778664825903,-1
1997-12-28 12:02:23.964712704,176.0,19.683285087472022,-1
1997-12-28 12:02:23.964712704,196.0,19.89158781423849,-1
1997-12-28 12:02:23.964712704,224.0,19.91044572319599,-1
1997-12-28 12:02:23.964712704,256.0,19.984584986285377,-1
1997-12-28 12:02:23.964712704,272.0,19.835584475118083,-1
1997-12-28 12:02:23.964712704,332.0,19.716083064442877,-1
1997-12-28 12:02:23.964712704,388.0,19.635825858265633,-1
1997-12-28 12:02:23.964712704,428.0,19.608114388285433,-1
1997-12-28 12:02:23.964712704,484.0,19.618204347737638,-1
1997-12-28 12:02:23.964712704,540.0,19.642377586668925,-1
1997-12-28 12:02:23.964712704,624.0,19.575982332356467,-1
1997-12-28 12:02:23.964712704,740.0,19.54624513521842,-1
1997-12-28 12:02:23.964712704,804.0,19.919617493894417,-1
1997-12-28 12:02:23.964712704,940.0,19.55158746493004,-1
1997-12-28 12:02:23.964712704,1040.0,19.509249036705263,-1
1997-12-28 12:05:27.327357312,20.0,19.66368547568714,-1
1997-12-28 12:05:27.327357312,24.0,19.592710119359076,-1
1997-12-28 12:05:27.327357312,28.0,19.661743044983496,-1
1997-12-28 12:05:27.327357312,32.0,19.695551307866978,-1
1997-12-28 12:05:27.327357312,36.0,19.520811113879347,-1
1997-12-28 12:05:27.327357312,40.0,19.624537391969454,-1
1997-12-28 12:05:27.327357312,44.0,20.64360472013545,-1
1997-12-28 12:05:27.327357312,48.0,20.146610742277907,-1
1997-12-28 12:05:27.327357312,52.0,20.387511900631768,2.5462972127867986e-22
1997-12-28 12:05:27.327357312,60.0,19.996646912607517,-1
1997-12-28 12:05:27.327357312,72.0,20.087966024576957,-1
1997-12-28 12:05:27.327357312,80.0,20.044050645667856,-1
1997-12-28 12:05:27.327357312,92.0,20.064166111835803,-1
1997-12-28 12:05:27.327357312,104.0,20.174555470882986,-1
1997-12-28 12:05:27.327357312,124.0,19.933883090390168,-1
1997-12-28 12:05:27.327357312,136.0,19.978368613898102,-1
1997-12-28 12:05:27.327357312,148.0,19.908134947207667,-1
1997-12-28 12:05:27.327357312,176.0,19.742076262988007,-1
1997-12-28 12:05:27.327357312,196.0,19.87556775951017,-1
1997-12-28 12:05:27.327357312,224.0,19.82140940430646,-1
1997-12-28 12:05:27.327357312,256.0,19.908973978299308,-1
1997-12-28 12:05:27.327357312,272.0,19.81148473617884,-1
1997-12-28 12:05:27.327357312,332.0,19.693556974365197,-1
1997-12-28 12:05:27.327357312,388.0,19.730843336593544,-1
1997-12-28 12:05:27.327357312,428.0,19.6023259158772,-1
1997-12-28 12:05:27.327357312,484.0,19.623925141812048,-1
1997-12-28 12:05:27.327357312,540.0,19.616063720356326,-1
1997-12-28 12:05:27.327357312,624.0,19.616610039187623,-1
1997-12-28 12:05:27.327357312,740.0,19.541260795427657,-1
1997-12-28 12:05:27.327357312,804.0,20.02531295643407,-1
1997-12-28 12:05:27.327357312,940.0,19.545615292494503,-1
1997-12-28 12:05:27.327357312,1040.0,19.493984059385525,-1
1997-12-28 12:08:30.690002048,20.0,19.6660880027473,-1
1997-12-28 12:08:30.690002048,24.0,19.631975201961318,-1
1997-12-28 12:08:30.690002048,28.0,19.521940009877905,-1
1997-12-28 12:08:30.690002048,32.0,19.733374669495817,-1
1997-12-28 12:08:30.690002048,36.0,19.48598325885304,-1
1997-12-28 12:08:30.690002048,40.0,19.521379299348762,-1
1997-12-28 12:08:30.690002048,44.0,20.68092484607272,-1
1997-12-28 12:08:30.690002048,48.0,20.18299277133592,-1
1997-12-28 12:08:30.690002048,52.0,20.582242514557375,2.118257307189804e-22
1997-12-28 12:08:30.690002048,60.0,20.135469484804318,-1
1997-12-28 12:08:30.690002048,72.0,20.11882989615776,-1
1997-12-28 12:08:30.690002048,80.0,20.01078442136933,-1
1997-12-28 12:08:30.690002048,92.0,19.999243592243225,-1
1997-12-28 12:08:30.690002048,104.0,20.141792265154113,-1
1997-12-28 12:08:30.690002048,124.0,19.99192282842213,-1
1997-12-28 12:08:30.690002048,136.0,19.917727295266253,-1
1997-12-28 12:08:30.690002048,148.0,19.984304780114588,-1
1997-12-28 12:08:30.690002048,176.0,19.727477616067922,-1
1997-12-28 12:08:30.690002048,196.0,19.820897432776334,-1
1997-12-28 12:08:30.690002048,224.0,19.898153513586156,-1
1997-12-28 12:08:30.690002048,256.0,19.95930049322007,-1
1997-12-28 12:08:30.690002048,272.0,19.82414370380132,-1
1997-12-28 12:08:30.690002048,332.0,19.63724692854968,-1
1997-12-28 12:08:30.690002048,388.0,19.731209027247832,-1
1997-12-28 12:08:30.690002048,428.0,19.619135590038987,-1
1997-12-28 12:08:30.690002048,484.0,19.63403853971321,-1
1997-12-28 12:08:30.690002048,540.0,19.63647373027281,-1
1997-12-28 12:08:30.690002048,624.0,19.53846881482354,-1
1997-12-28 12:08:30.690002048,740.0,19.598691211276297,-1
1997-12-28 12:08:30.690002048,804.0,19.9769504256073,-1
1997-12-28 12:08:30.690002048,940.0,19.823551358605165,-1
1997-12-28 12:08:30.690002048,1040.0,19.829012212456572,-1
1997-12-28 12:11:34.052646656,20.0,19.69993434409256,-1
1997-12-28 12:11:34.052646656,24.0,19.73588235343933,-1
1997-12-28 12:11:34.052646656,28.0,19.627811259770834,-1
1997-12-28 12:11:34.052646656,32.0,19.695551307866978,-1
1997-12-28 12:11:34.052646656,36.0,19.48598325885304,-1
1997-12-28 12:11:34.052646656,40.0,19.55603830192907,-1
1997-12-28 12:11:34.052646656,44.0,20.78383197174183,-1
1997-12-28 12:11:34.052646656,48.0,20.185363864425895,-1
1997-12-28 12:11:34.052646656,52.0,20.46757610739586,1.8958093120939225e-22
1997-12-28 12:11:34.052646656,60.0,20.133145269656936,-1
1997-12-28 12:11:34.052646656,72.0,20.12108396358399,-1
1997-12-28 12:11:34.052646656,80.0,19.94562303805328,-1
1997-12-28 12:11:34.052646656,92.0,20.128132384467015,-1
1997-12-28 12:11:34.052646656,104.0,20.174555470882986,-1
1997-12-28 12:11:34.052646656,124.0,20.056852237984305,-1
1997-12-28 12:11:34.052646656,136.0,20.03817483415223,-1
1997-12-28 12:11:34.052646656,148.0,19.953966262066906,-1
1997-12-28 12:11:34.052646656,176.0,19.771176066271643,-1
1997-12-28 12:11:34.052646656,196.0,19.944428374434786,-1
1997-12-28 12:11:34.052646656,224.0,19.84596892403338,-1
1997-12-28 12:11:34.052646656,256.0,19.87308543019732,-1
1997-12-28 12:11:34.052646656,272.0,19.83561751194934,-1
1997-12-28 12:11:34.052646656,332.0,19.71563076869066,-1
1997-12-28 12:11:34.052646656,388.0,19.720314296053605,-1
1997-12-28 12:11:34.052646656,428.0,19.714428471420575,-1
1997-12-28 12:11:34.052646656,484.0,19.702827034411314,-1
1997-12-28 12:11:34.052646656,540.0,19.849820292318384,-1
1997-12-28 12:11:34.052646656,624.0,20.123962716507968,-1
1997-12-28 12:11:34.052646656,740.0,20.382792616191438,-1
1997-12-28 12:11:34.052646656,804.0,20.63323953559766,-1
1997-12-28 12:11:34.052646656,940.0,20.043371080290434,-1
1997-12-28 12:11:34.052646656,1040.0,20.104464734642598,-1
1997-12-28 12:14:37.415291392,20.0,19.55801495627239,-1
1997-12-28 12:14:37.415291392,24.0,19.631975201961318,-1
1997-12-28 12:14:37.415291392,28.0,19.771432158051567,-1
1997-12-28 12:14:37.415291392,32.0,19.695551307866978,-1
1997-12-28 12:14:37.415291392,36.0,19.557771911880536,-1
1997-12-28 12:14:37.415291392,40.0,19.415711147200874,-1
1997-12-28 12:14:37.415291392,44.0,20.71306937076242,-1
1997-12-28 12:14:37.415291392,48.0,20.323251809556222,-1
1997-12-28 12:14:37.415291392,52.0,20.519159375589684,1.9951875567447e-22
1997-12-28 12:14:37.415291392,60.0,20.06543233541519,-1
1997-12-28 12:14:37.415291392,72.0,20.15395126561903,-1
1997-12-28 12:14:37.415291392,80.0,20.077063992077946,-1
1997-12-28 12:14:37.415291392,92.0,20.02965897766279,-1
1997-12-28 12:14:37.415291392,104.0,20.207073360274812,-1
1997-12-28 12:14:37.415291392,124.0,19.962937003365525,-1
1997-12-28 12:14:37.415291392,136.0,19.978368613898102,-1
1997-12-28 12:14:37.415291392,148.0,20.028574186281865,-1
1997-12-28 12:14:37.415291392,176.0,19.727477616067922,-1
1997-12-28 12:14:37.415291392,196.0,19.836472975794944,-1
1997-12-28 12:14:37.415291392,224.0,19.897850280912646,-1
1997-12-28 12:14:37.415291392,256.0,19.93665129866548,-1
1997-12-28 12:14:37.415291392,272.0,19.83548053683161,-1
1997-12-28 12:14:37.415291392,332.0,19.85186439449228,-1
1997-12-28 12:14:37.415291392,388.0,19.88410690123314,-1
1997-12-28 12:14:37.415291392,428.0,19.944893743526173,-1
1997-12-28 12:14:37.415291392,484.0,19.917350073732194,-1
1997-12-28 12:14:37.415291392,540.0,20.054212923956094,-1
1997-12-28 12:14:37.415291392,624.0,20.35058347595255,-1
1997-12-28 12:14:37.415291392,740.0,19.986415898471538,-1
1997-12-28 12:14:37.415291392,804.0,20.243645602161905,-1
1997-12-28 12:14:37.415291392,940.0,19.630027045461947,-1
1997-12-28 12:14:37.415291392,1040.0,19.585053704653383,-1
1997-12-28 12:17:40.777936000,20.0,19.627131503732958,-1
1997-12-28 12:17:40.777936000,24.0,19.627130817648613,-1
1997-12-28 12:17:40.777936000,28.0,19.627811259770834,-1
1997-12-28 12:17:40.777936000,32.0,19.594420986416182,-1
1997-12-28 12:17:40.777936000,36.0,19.555361890588962,-1
1997-12-28 12:17:40.777936000,40.0,19.595067099588118,-1
1997-12-28 12:17:40.777936000,44.0,20.89135995015559,-1
1997-12-28 12:17:40.777936000,48.0,20.11233266825454,-1
1997-12-28 12:17:40.777936000,52.0,20.56049898965755,-1
