datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-02 11:37:46.486044544,136.0,19.546668488350015,-1
1997-12-02 11:37:46.486044544,148.0,19.505611453149577,-1
1997-12-02 11:37:46.486044544,176.0,19.558956104725347,-1
1997-12-02 11:37:46.486044544,196.0,19.552784146749342,-1
1997-12-02 11:37:46.486044544,224.0,19.44632520882581,-1
1997-12-02 11:37:46.486044544,256.0,19.510832852542418,-1
1997-12-02 11:37:46.486044544,272.0,19.48273845062428,-1
1997-12-02 11:37:46.486044544,332.0,19.45331249175996,-1
1997-12-02 11:37:46.486044544,388.0,19.544127190731608,-1
1997-12-02 11:37:46.486044544,428.0,19.489172286246898,-1
1997-12-02 11:37:46.486044544,484.0,19.437067306882714,-1
1997-12-02 11:37:46.486044544,540.0,19.521642113391657,-1
1997-12-02 11:37:46.486044544,624.0,19.5233239017643,-1
1997-12-02 11:37:46.486044544,740.0,19.495336099301532,-1
1997-12-02 11:37:46.486044544,804.0,19.860811340588608,-1
1997-12-02 11:37:46.486044544,940.0,19.487267570148283,-1
1997-12-02 11:37:46.486044544,1040.0,19.441597926271754,-1
1997-12-02 11:40:49.660774400,20.0,19.45189936366993,-1
1997-12-02 11:40:49.660774400,24.0,19.450873768386398,-1
1997-12-02 11:40:49.660774400,28.0,19.556037748352853,-1
1997-12-02 11:40:49.660774400,32.0,19.65666052765034,-1
1997-12-02 11:40:49.660774400,36.0,19.588745870153907,-1
1997-12-02 11:40:49.660774400,40.0,19.448701799487722,-1
1997-12-02 11:40:49.660774400,44.0,19.37892797160233,-1
1997-12-02 11:40:49.660774400,48.0,19.617388793665157,-1
1997-12-02 11:40:49.660774400,52.0,20.07484979349814,1.577375833126864e-22
1997-12-02 11:40:49.660774400,60.0,19.512075829540418,-1
1997-12-02 11:40:49.660774400,72.0,19.603422920887144,-1
1997-12-02 11:40:49.660774400,80.0,19.47378144479909,-1
1997-12-02 11:40:49.660774400,92.0,19.439326318908172,-1
1997-12-02 11:40:49.660774400,104.0,19.528017036822735,-1
1997-12-02 11:40:49.660774400,124.0,19.40367485703034,-1
1997-12-02 11:40:49.660774400,136.0,19.459892459055503,-1
1997-12-02 11:40:49.660774400,148.0,19.505611453149577,-1
1997-12-02 11:40:49.660774400,176.0,19.53087514464019,-1
1997-12-02 11:40:49.660774400,196.0,19.475065358400872,-1
1997-12-02 11:40:49.660774400,224.0,19.38384590094479,-1
1997-12-02 11:40:49.660774400,256.0,19.48835386596484,-1
1997-12-02 11:40:49.660774400,272.0,19.494714917610185,-1
1997-12-02 11:40:49.660774400,332.0,19.46464461362585,-1
1997-12-02 11:40:49.660774400,388.0,19.47245210309835,-1
1997-12-02 11:40:49.660774400,428.0,19.510435287294488,-1
1997-12-02 11:40:49.660774400,484.0,19.433110388371325,-1
1997-12-02 11:40:49.660774400,540.0,19.49141504142434,-1
1997-12-02 11:40:49.660774400,624.0,19.507329611641296,-1
1997-12-02 11:40:49.660774400,740.0,19.549655740846205,-1
1997-12-02 11:40:49.660774400,804.0,19.882437849030342,-1
1997-12-02 11:40:49.660774400,940.0,19.481948479807787,-1
1997-12-02 11:40:49.660774400,1040.0,19.457558191565596,-1
1997-12-02 11:43:52.835504128,20.0,19.38013938024532,-1
1997-12-02 11:43:52.835504128,24.0,19.450873768386398,-1
1997-12-02 11:43:52.835504128,28.0,19.590422255026812,-1
1997-12-02 11:43:52.835504128,32.0,19.381731637004936,-1
1997-12-02 11:43:52.835504128,36.0,19.588745870153907,-1
1997-12-02 11:43:52.835504128,40.0,19.448701799487722,-1
1997-12-02 11:43:52.835504128,44.0,19.413764453772895,-1
1997-12-02 11:43:52.835504128,48.0,19.617388793665157,-1
1997-12-02 11:43:52.835504128,52.0,20.407218483379204,9.924951010157524e-23
1997-12-02 11:43:52.835504128,60.0,19.44554968043722,-1
1997-12-02 11:43:52.835504128,72.0,19.57180738930409,-1
1997-12-02 11:43:52.835504128,80.0,19.47378144479909,-1
1997-12-02 11:43:52.835504128,92.0,19.439326318908172,-1
1997-12-02 11:43:52.835504128,104.0,19.62100721994918,-1
1997-12-02 11:43:52.835504128,124.0,19.435011906808608,-1
1997-12-02 11:43:52.835504128,136.0,19.459892459055503,-1
1997-12-02 11:43:52.835504128,148.0,19.408477943332322,-1
1997-12-02 11:43:52.835504128,176.0,19.502611432218547,-1
1997-12-02 11:43:52.835504128,196.0,19.43617026767776,-1
1997-12-02 11:43:52.835504128,224.0,19.41817474667099,-1
1997-12-02 11:43:52.835504128,256.0,19.489303676559004,-1
1997-12-02 11:43:52.835504128,272.0,19.44907301969193,-1
1997-12-02 11:43:52.835504128,332.0,19.41036643187298,-1
1997-12-02 11:43:52.835504128,388.0,19.524499680999845,-1
1997-12-02 11:43:52.835504128,428.0,19.47916202860653,-1
1997-12-02 11:43:52.835504128,484.0,19.44689194894413,-1
1997-12-02 11:43:52.835504128,540.0,19.511685422147387,-1
1997-12-02 11:43:52.835504128,624.0,19.482156784585005,-1
1997-12-02 11:43:52.835504128,740.0,19.57586975406612,-1
1997-12-02 11:43:52.835504128,804.0,19.88968958110728,-1
1997-12-02 11:43:52.835504128,940.0,19.466063340142867,-1
1997-12-02 11:43:52.835504128,1040.0,19.493842917892387,-1
1997-12-02 11:46:56.010233984,20.0,19.45189936366993,-1
1997-12-02 11:46:56.010233984,24.0,19.450873768386398,-1
1997-12-02 11:46:56.010233984,28.0,19.626921991266684,-1
1997-12-02 11:46:56.010233984,32.0,19.419489343077487,-1
1997-12-02 11:46:56.010233984,36.0,19.588745870153907,-1
1997-12-02 11:46:56.010233984,40.0,19.41401852352627,-1
1997-12-02 11:46:56.010233984,44.0,19.343809791060252,-1
1997-12-02 11:46:56.010233984,48.0,19.617388793665157,-1
1997-12-02 11:46:56.010233984,52.0,20.06690436035642,1.0952656456330462e-22
1997-12-02 11:46:56.010233984,60.0,19.478940136449708,-1
1997-12-02 11:46:56.010233984,72.0,19.57180738930409,-1
1997-12-02 11:46:56.010233984,80.0,19.443633114108128,-1
1997-12-02 11:46:56.010233984,92.0,19.47070396583842,-1
1997-12-02 11:46:56.010233984,104.0,19.5914846660523,-1
1997-12-02 11:46:56.010233984,124.0,19.37384547403625,-1
1997-12-02 11:46:56.010233984,136.0,19.546668488350015,-1
1997-12-02 11:46:56.010233984,148.0,19.448001862200645,-1
1997-12-02 11:46:56.010233984,176.0,19.47416257312064,-1
1997-12-02 11:46:56.010233984,196.0,19.526706254591495,-1
1997-12-02 11:46:56.010233984,224.0,19.445665051373627,-1
1997-12-02 11:46:56.010233984,256.0,19.416632811286156,-1
1997-12-02 11:46:56.010233984,272.0,19.437072996605842,-1
1997-12-02 11:46:56.010233984,332.0,19.486707268133,-1
1997-12-02 11:46:56.010233984,388.0,19.460009989293606,-1
1997-12-02 11:46:56.010233984,428.0,19.473895217135947,-1
1997-12-02 11:46:56.010233984,484.0,19.41655046021399,-1
1997-12-02 11:46:56.010233984,540.0,19.48745145604602,-1
1997-12-02 11:46:56.010233984,624.0,19.4775741311765,-1
1997-12-02 11:46:56.010233984,740.0,19.570549185541918,-1
1997-12-02 11:46:56.010233984,804.0,19.874888051685968,-1
1997-12-02 11:46:56.010233984,940.0,19.49690826047612,-1
1997-12-02 11:46:56.010233984,1040.0,19.503716393934475,-1
1997-12-02 11:49:59.184963712,20.0,19.382517262756217,-1
1997-12-02 11:49:59.184963712,24.0,19.485983156828425,-1
1997-12-02 11:49:59.184963712,28.0,19.590422255026812,-1
1997-12-02 11:49:59.184963712,32.0,19.484573573584896,-1
1997-12-02 11:49:59.184963712,36.0,19.622304448431123,-1
1997-12-02 11:49:59.184963712,40.0,19.653453816869796,-1
1997-12-02 11:49:59.184963712,44.0,19.381174982844513,-1
1997-12-02 11:49:59.184963712,48.0,19.71926891890717,-1
1997-12-02 11:49:59.184963712,52.0,20.096988518089564,1.1519394727988456e-22
1997-12-02 11:49:59.184963712,60.0,19.382282721260072,-1
1997-12-02 11:49:59.184963712,72.0,19.670089641419743,-1
1997-12-02 11:49:59.184963712,80.0,19.47378144479909,-1
1997-12-02 11:49:59.184963712,92.0,19.501856535409566,-1
1997-12-02 11:49:59.184963712,104.0,19.650330439139726,-1
1997-12-02 11:49:59.184963712,124.0,19.40367485703034,-1
1997-12-02 11:49:59.184963712,136.0,19.459892459055503,-1
1997-12-02 11:49:59.184963712,148.0,19.490308528668955,-1
1997-12-02 11:49:59.184963712,176.0,19.53087514464019,-1
1997-12-02 11:49:59.184963712,196.0,19.475103483306064,-1
1997-12-02 11:49:59.184963712,224.0,19.335673957252773,-1
1997-12-02 11:49:59.184963712,256.0,19.4863951630881,-1
1997-12-02 11:49:59.184963712,272.0,19.459443506687485,-1
1997-12-02 11:49:59.184963712,332.0,19.475752622495456,-1
1997-12-02 11:49:59.184963712,388.0,19.41905098187918,-1
1997-12-02 11:49:59.184963712,428.0,19.520885243445086,-1
1997-12-02 11:49:59.184963712,484.0,19.45212579694717,-1
1997-12-02 11:49:59.184963712,540.0,19.507542758831363,-1
1997-12-02 11:49:59.184963712,624.0,19.552666203684545,-1
1997-12-02 11:49:59.184963712,740.0,19.518811550765072,-1
1997-12-02 11:49:59.184963712,804.0,19.919279750464685,-1
1997-12-02 11:49:59.184963712,940.0,19.47551924066188,-1
1997-12-02 11:49:59.184963712,1040.0,19.44538581909947,-1
1997-12-02 11:53:02.359693568,20.0,19.309591891723116,-1
1997-12-02 11:53:02.359693568,24.0,19.488266624265176,-1
1997-12-02 11:53:02.359693568,28.0,19.556037748352853,-1
1997-12-02 11:53:02.359693568,32.0,19.343809791060252,-1
1997-12-02 11:53:02.359693568,36.0,19.55492595910115,-1
1997-12-02 11:53:02.359693568,40.0,19.584729684749757,-1
1997-12-02 11:53:02.359693568,44.0,19.413764453772895,-1
1997-12-02 11:53:02.359693568,48.0,19.684835217159215,-1
1997-12-02 11:53:02.359693568,52.0,20.060984427699022,1.5367602608380701e-22
1997-12-02 11:53:02.359693568,60.0,19.44554968043722,-1
1997-12-02 11:53:02.359693568,72.0,19.638957450980254,-1
1997-12-02 11:53:02.359693568,80.0,19.441651365960077,-1
1997-12-02 11:53:02.359693568,92.0,19.41168713346183,-1
1997-12-02 11:53:02.359693568,104.0,19.589604323522632,-1
1997-12-02 11:53:02.359693568,124.0,19.31708217376179,-1
1997-12-02 11:53:02.359693568,136.0,19.4615262853325,-1
1997-12-02 11:53:02.359693568,148.0,19.47804221532477,-1
1997-12-02 11:53:02.359693568,176.0,19.473974984739282,-1
1997-12-02 11:53:02.359693568,196.0,19.51355084399794,-1
1997-12-02 11:53:02.359693568,224.0,19.39499671431542,-1
1997-12-02 11:53:02.359693568,256.0,19.48760916136505,-1
1997-12-02 11:53:02.359693568,272.0,19.471306964379878,-1
1997-12-02 11:53:02.359693568,332.0,19.42073694189758,-1
1997-12-02 11:53:02.359693568,388.0,19.470964096834873,-1
1997-12-02 11:53:02.359693568,428.0,19.499931301823146,-1
1997-12-02 11:53:02.359693568,484.0,19.397206312427205,-1
1997-12-02 11:53:02.359693568,540.0,19.51620454625455,-1
1997-12-02 11:53:02.359693568,624.0,19.512274681756807,-1
1997-12-02 11:53:02.359693568,740.0,19.530106418182033,-1
1997-12-02 11:53:02.359693568,804.0,19.917159822712357,-1
1997-12-02 11:53:02.359693568,940.0,19.478791147110517,-1
1997-12-02 11:53:02.359693568,1040.0,19.467305077460182,-1
1997-12-02 11:56:05.534423296,20.0,19.416167584658243,-1
1997-12-02 11:56:05.534423296,24.0,19.346169227923944,-1
1997-12-02 11:56:05.534423296,28.0,19.521378834338993,-1
1997-12-02 11:56:05.534423296,32.0,19.486819418118067,-1
1997-12-02 11:56:05.534423296,36.0,19.622304448431123,-1
1997-12-02 11:56:05.534423296,40.0,19.584729684749757,-1
1997-12-02 11:56:05.534423296,44.0,19.448323720886222,-1
1997-12-02 11:56:05.534423296,48.0,19.617388793665157,-1
1997-12-02 11:56:05.534423296,52.0,20.19480152798634,7.744352473399775e-23
1997-12-02 11:56:05.534423296,60.0,19.411900513654114,-1
1997-12-02 11:56:05.534423296,72.0,19.605512202065935,-1
1997-12-02 11:56:05.534423296,80.0,19.47378144479909,-1
1997-12-02 11:56:05.534423296,92.0,19.4115567386723,-1
1997-12-02 11:56:05.534423296,104.0,19.55797270468513,-1
1997-12-02 11:56:05.534423296,124.0,19.491953067807128,-1
1997-12-02 11:56:05.534423296,136.0,19.518507631581933,-1
1997-12-02 11:56:05.534423296,148.0,19.505790357759736,-1
1997-12-02 11:56:05.534423296,176.0,19.53087514464019,-1
1997-12-02 11:56:05.534423296,196.0,19.52693794806168,-1
1997-12-02 11:56:05.534423296,224.0,19.357615143772808,-1
1997-12-02 11:56:05.534423296,256.0,19.487637145783495,-1
1997-12-02 11:56:05.534423296,272.0,19.460388401744154,-1
1997-12-02 11:56:05.534423296,332.0,19.454325868966976,-1
1997-12-02 11:56:05.534423296,388.0,19.483909987646967,-1
1997-12-02 11:56:05.534423296,428.0,19.47969381442531,-1
1997-12-02 11:56:05.534423296,484.0,19.45261672879402,-1
1997-12-02 11:56:05.534423296,540.0,19.501069965415162,-1
1997-12-02 11:56:05.534423296,624.0,19.522097798537995,-1
1997-12-02 11:56:05.534423296,740.0,19.550368830093202,-1
1997-12-02 11:56:05.534423296,804.0,19.923047867901072,-1
1997-12-02 11:56:05.534423296,940.0,19.43973711426864,-1
1997-12-02 11:56:05.534423296,1040.0,19.481882021482278,-1
1997-12-02 11:59:08.709153024,20.0,19.31200870553823,-1
1997-12-02 11:59:08.709153024,24.0,19.41547823252766,-1
1997-12-02 11:59:08.709153024,28.0,19.558460984342357,-1
1997-12-02 11:59:08.709153024,32.0,19.484573573584896,-1
1997-12-02 11:59:08.709153024,36.0,19.44944410214204,-1
1997-12-02 11:59:08.709153024,40.0,19.483110283735986,-1
1997-12-02 11:59:08.709153024,44.0,19.41599351754992,-1
1997-12-02 11:59:08.709153024,48.0,19.652359264660863,-1
1997-12-02 11:59:08.709153024,52.0,20.047143608258548,-1
1997-12-02 11:59:08.709153024,60.0,19.411900513654114,-1
1997-12-02 11:59:08.709153024,72.0,19.57180738930409,-1
1997-12-02 11:59:08.709153024,80.0,19.475748588938743,-1
1997-12-02 11:59:08.709153024,92.0,19.377815364241464,-1
1997-12-02 11:59:08.709153024,104.0,19.559866789593634,-1
1997-12-02 11:59:08.709153024,124.0,19.37384547403625,-1
1997-12-02 11:59:08.709153024,136.0,19.49016297959354,-1
1997-12-02 11:59:08.709153024,148.0,19.449672687399385,-1
1997-12-02 11:59:08.709153024,176.0,19.459891554688475,-1
1997-12-02 11:59:08.709153024,196.0,19.5155273946871,-1
1997-12-02 11:59:08.709153024,224.0,19.394933841968026,-1
1997-12-02 11:59:08.709153024,256.0,19.462488402596318,-1
1997-12-02 11:59:08.709153024,272.0,19.43689424466632,-1
1997-12-02 11:59:08.709153024,332.0,19.43215336008864,-1
1997-12-02 11:59:08.709153024,388.0,19.4399734488346,-1
1997-12-02 11:59:08.709153024,428.0,19.48419810181387,-1
1997-12-02 11:59:08.709153024,484.0,19.42675338674163,-1
1997-12-02 11:59:08.709153024,540.0,19.542723451755595,-1
1997-12-02 11:59:08.709153024,624.0,19.5033461557948,-1
1997-12-02 11:59:08.709153024,740.0,19.524237161595316,-1
1997-12-02 11:59:08.709153024,804.0,19.904051544599124,-1
1997-12-02 11:59:08.709153024,940.0,19.486897481460325,-1
1997-12-02 11:59:08.709153024,1040.0,19.499256406649092,-1
1997-12-02 12:02:11.883882880,20.0,19.45189936366993,-1
1997-12-02 12:02:11.883882880,24.0,19.379791846599478,-1
1997-12-02 12:02:11.883882880,28.0,19.556037748352853,-1
1997-12-02 12:02:11.883882880,32.0,19.381731637004936,-1
1997-12-02 12:02:11.883882880,36.0,19.484092182970517,-1
1997-12-02 12:02:11.883882880,40.0,19.48531746566216,-1
1997-12-02 12:02:11.883882880,44.0,19.315253081655456,-1
1997-12-02 12:02:11.883882880,48.0,19.582134444340944,-1
1997-12-02 12:02:11.883882880,52.0,20.130568480146138,2.0795423413109338e-22
1997-12-02 12:02:11.883882880,60.0,19.348137827579585,-1
1997-12-02 12:02:11.883882880,72.0,19.57601545478104,-1
1997-12-02 12:02:11.883882880,80.0,19.31478372756962,-1
1997-12-02 12:02:11.883882880,92.0,19.53278723367633,-1
1997-12-02 12:02:11.883882880,104.0,19.55797270468513,-1
1997-12-02 12:02:11.883882880,124.0,19.34894028036438,-1
1997-12-02 12:02:11.883882880,136.0,19.488434714606495,-1
1997-12-02 12:02:11.883882880,148.0,19.435689107734394,-1
1997-12-02 12:02:11.883882880,176.0,19.45979714407354,-1
1997-12-02 12:02:11.883882880,196.0,19.475145892833737,-1
1997-12-02 12:02:11.883882880,224.0,19.408035014191938,-1
1997-12-02 12:02:11.883882880,256.0,19.393407425323716,-1
1997-12-02 12:02:11.883882880,272.0,19.41524904325096,-1
1997-12-02 12:02:11.883882880,332.0,19.464647330147386,-1
1997-12-02 12:02:11.883882880,388.0,19.501868845555556,-1
1997-12-02 12:02:11.883882880,428.0,19.50962694212275,-1
1997-12-02 12:02:11.883882880,484.0,19.391759746423403,-1
1997-12-02 12:02:11.883882880,540.0,19.507264743339306,-1
1997-12-02 12:02:11.883882880,624.0,19.53198777250636,-1
1997-12-02 12:02:11.883882880,740.0,19.55957645832482,-1
1997-12-02 12:02:11.883882880,804.0,19.893476452902153,-1
1997-12-02 12:02:11.883882880,940.0,19.47223946752386,-1
1997-12-02 12:02:11.883882880,1040.0,19.556696326321838,-1
1997-12-02 12:05:15.058612608,20.0,19.416167584658243,-1
1997-12-02 12:05:15.058612608,24.0,19.42228083536682,-1
1997-12-02 12:05:15.058612608,28.0,19.556037748352853,-1
1997-12-02 12:05:15.058612608,32.0,19.414761962858826,-1
1997-12-02 12:05:15.058612608,36.0,19.65560570171811,-1
1997-12-02 12:05:15.058612608,40.0,19.381316720742543,-1
1997-12-02 12:05:15.058612608,44.0,19.413764453772895,-1
1997-12-02 12:05:15.058612608,48.0,19.481592368136738,-1
1997-12-02 12:05:15.058612608,52.0,19.91404532428546,-1
1997-12-02 12:05:15.058612608,60.0,19.481186193572732,-1
1997-12-02 12:05:15.058612608,72.0,19.672147103363717,-1
1997-12-02 12:05:15.058612608,80.0,19.409281808784012,-1
1997-12-02 12:05:15.058612608,92.0,19.40772031856651,-1
1997-12-02 12:05:15.058612608,104.0,19.55797270468513,-1
1997-12-02 12:05:15.058612608,124.0,19.405397719578946,-1
1997-12-02 12:05:15.058612608,136.0,19.343809791060252,-1
1997-12-02 12:05:15.058612608,148.0,19.420081225366992,-1
1997-12-02 12:05:15.058612608,176.0,19.558956104725347,-1
1997-12-02 12:05:15.058612608,196.0,19.44934138164487,-1
1997-12-02 12:05:15.058612608,224.0,19.41909236916418,-1
1997-12-02 12:05:15.058612608,256.0,19.368952468964054,-1
1997-12-02 12:05:15.058612608,272.0,19.44800263253159,-1
1997-12-02 12:05:15.058612608,332.0,19.433751737221925,-1
1997-12-02 12:05:15.058612608,388.0,19.429627608260795,-1
1997-12-02 12:05:15.058612608,428.0,19.489636950310228,-1
1997-12-02 12:05:15.058612608,484.0,19.396724726364358,-1
1997-12-02 12:05:15.058612608,540.0,19.517936896361565,-1
1997-12-02 12:05:15.058612608,624.0,19.51756038873051,-1
1997-12-02 12:05:15.058612608,740.0,19.549690844942813,-1
1997-12-02 12:05:15.058612608,804.0,19.856395617712657,-1
1997-12-02 12:05:15.058612608,940.0,19.4877015894277,-1
1997-12-02 12:05:15.058612608,1040.0,19.483607007316458,-1
1997-12-02 12:08:18.233342464,20.0,19.38013938024532,-1
1997-12-02 12:08:18.233342464,24.0,19.527930784241928,-1
1997-12-02 12:08:18.233342464,28.0,19.37990917029937,-1
1997-12-02 12:08:18.233342464,32.0,19.414761962858826,-1
1997-12-02 12:08:18.233342464,36.0,19.622304448431123,-1
1997-12-02 12:08:18.233342464,40.0,19.517248296353923,-1
1997-12-02 12:08:18.233342464,44.0,19.348339110264977,-1
1997-12-02 12:08:18.233342464,48.0,19.652359264660863,-1
1997-12-02 12:08:18.233342464,52.0,20.179970440618234,1.234202287352983e-22
1997-12-02 12:08:18.233342464,60.0,19.315901954298564,-1
1997-12-02 12:08:18.233342464,72.0,19.53996001592705,-1
1997-12-02 12:08:18.233342464,80.0,19.409281808784012,-1
1997-12-02 12:08:18.233342464,92.0,19.40772031856651,-1
1997-12-02 12:08:18.233342464,104.0,19.501572857563776,-1
1997-12-02 12:08:18.233342464,124.0,19.34555656193329,-1
1997-12-02 12:08:18.233342464,136.0,19.51679061177826,-1
1997-12-02 12:08:18.233342464,148.0,19.506620311133354,-1
1997-12-02 12:08:18.233342464,176.0,19.53087514464019,-1
1997-12-02 12:08:18.233342464,196.0,19.52816629321031,-1
1997-12-02 12:08:18.233342464,224.0,19.394926710544468,-1
1997-12-02 12:08:18.233342464,256.0,19.451218820137477,-1
1997-12-02 12:08:18.233342464,272.0,19.484317103467966,-1
1997-12-02 12:08:18.233342464,332.0,19.464301786331518,-1
1997-12-02 12:08:18.233342464,388.0,19.482248584304216,-1
1997-12-02 12:08:18.233342464,428.0,19.510153706762207,-1
1997-12-02 12:08:18.233342464,484.0,19.426836469404467,-1
1997-12-02 12:08:18.233342464,540.0,19.518515248213355,-1
1997-12-02 12:08:18.233342464,624.0,19.526500015002636,-1
1997-12-02 12:08:18.233342464,740.0,19.53944933168368,-1
1997-12-02 12:08:18.233342464,804.0,19.889969693498664,-1
1997-12-02 12:08:18.233342464,940.0,19.455061842389448,-1
1997-12-02 12:08:18.233342464,1040.0,19.479995747899324,-1
1997-12-02 12:11:21.408072192,20.0,19.5224928798369,-1
1997-12-02 12:11:21.408072192,24.0,19.41779906315377,-1
1997-12-02 12:11:21.408072192,28.0,19.48644109788263,-1
1997-12-02 12:11:21.408072192,32.0,19.414761962858826,-1
1997-12-02 12:11:21.408072192,36.0,19.55256994216377,-1
1997-12-02 12:11:21.408072192,40.0,19.517248296353923,-1
1997-12-02 12:11:21.408072192,44.0,19.448323720886222,-1
1997-12-02 12:11:21.408072192,48.0,19.650126319155564,-1
1997-12-02 12:11:21.408072192,52.0,20.044539059290315,1.5210328366008706e-22
1997-12-02 12:11:21.408072192,60.0,19.411900513654114,-1
1997-12-02 12:11:21.408072192,72.0,19.50787737535498,-1
1997-12-02 12:11:21.408072192,80.0,19.475884401194733,-1
1997-12-02 12:11:21.408072192,92.0,19.375882616710914,-1
1997-12-02 12:11:21.408072192,104.0,19.53171084849787,-1
1997-12-02 12:11:21.408072192,124.0,19.43330075466269,-1
1997-12-02 12:11:21.408072192,136.0,19.403894616642532,-1
1997-12-02 12:11:21.408072192,148.0,19.476393085136777,-1
1997-12-02 12:11:21.408072192,176.0,19.488340413786382,-1
1997-12-02 12:11:21.408072192,196.0,19.488223742970142,-1
1997-12-02 12:11:21.408072192,224.0,19.406589027804877,-1
1997-12-02 12:11:21.408072192,256.0,19.429024824117512,-1
1997-12-02 12:11:21.408072192,272.0,19.49459692238204,-1
1997-12-02 12:11:21.408072192,332.0,19.49694667289462,-1
1997-12-02 12:11:21.408072192,388.0,19.461039251236976,-1
1997-12-02 12:11:21.408072192,428.0,19.48965678034186,-1
1997-12-02 12:11:21.408072192,484.0,19.45744460257311,-1
1997-12-02 12:11:21.408072192,540.0,19.51216004975517,-1
1997-12-02 12:11:21.408072192,624.0,19.511372563744917,-1
1997-12-02 12:11:21.408072192,740.0,19.549061186742506,-1
1997-12-02 12:11:21.408072192,804.0,19.882947522066818,-1
1997-12-02 12:11:21.408072192,940.0,19.491504181164654,-1
1997-12-02 12:11:21.408072192,1040.0,19.48873361508569,-1
1997-12-02 12:14:24.582802048,20.0,19.343809791060252,-1
1997-12-02 12:14:24.582802048,24.0,19.42028658140185,-1
1997-12-02 12:14:24.582802048,28.0,19.556037748352853,-1
1997-12-02 12:14:24.582802048,32.0,19.417044190867813,-1
1997-12-02 12:14:24.582802048,36.0,19.58640813394727,-1
1997-12-02 12:14:24.582802048,40.0,19.587040013183177,-1
1997-12-02 12:14:24.582802048,44.0,19.448323720886222,-1
1997-12-02 12:14:24.582802048,48.0,19.51981836383631,-1
1997-12-02 12:14:24.582802048,52.0,20.267974453713023,1.295781133265239e-22
1997-12-02 12:14:24.582802048,60.0,19.44554968043722,-1
1997-12-02 12:14:24.582802048,72.0,19.607600478627543,-1
1997-12-02 12:14:24.582802048,80.0,19.505675562739132,-1
1997-12-02 12:14:24.582802048,92.0,19.40772031856651,-1
1997-12-02 12:14:24.582802048,104.0,19.61913961904025,-1
1997-12-02 12:14:24.582802048,124.0,19.462725924342305,-1
1997-12-02 12:14:24.582802048,136.0,19.463265289559256,-1
1997-12-02 12:14:24.582802048,148.0,19.52364927034491,-1
1997-12-02 12:14:24.582802048,176.0,19.53087514464019,-1
1997-12-02 12:14:24.582802048,196.0,19.57891562728906,-1
1997-12-02 12:14:24.582802048,224.0,19.41978524695589,-1
1997-12-02 12:14:24.582802048,256.0,19.440231288162863,-1
1997-12-02 12:14:24.582802048,272.0,19.506671375924427,-1
1997-12-02 12:14:24.582802048,332.0,19.519283844489316,-1
1997-12-02 12:14:24.582802048,388.0,19.56577482941273,-1
1997-12-02 12:14:24.582802048,428.0,19.535632212970054,-1
1997-12-02 12:14:24.582802048,484.0,19.453809125846977,-1
1997-12-02 12:14:24.582802048,540.0,19.527603143276135,-1
1997-12-02 12:14:24.582802048,624.0,19.53665483288732,-1
1997-12-02 12:14:24.582802048,740.0,19.53974723896532,-1
1997-12-02 12:14:24.582802048,804.0,19.846028215856407,-1
1997-12-02 12:14:24.582802048,940.0,19.46256960162664,-1
1997-12-02 12:14:24.582802048,1040.0,19.441253401038814,-1
1997-12-02 12:17:27.757531776,20.0,19.45189936366993,-1
1997-12-02 12:17:27.757531776,24.0,19.493160232444346,-1
1997-12-02 12:17:27.757531776,28.0,19.48644109788263,-1
1997-12-02 12:17:27.757531776,32.0,19.452071932049776,-1
1997-12-02 12:17:27.757531776,36.0,19.55256994216377,-1
1997-12-02 12:17:27.757531776,40.0,19.517248296353923,-1
1997-12-02 12:17:27.757531776,44.0,19.448323720886222,-1
1997-12-02 12:17:27.757531776,48.0,19.55116397420087,-1
1997-12-02 12:17:27.757531776,52.0,20.013250050923098,-1
1997-12-02 12:17:27.757531776,60.0,19.315758997635836,-1
1997-12-02 12:17:27.757531776,72.0,19.603422920887144,-1
1997-12-02 12:17:27.757531776,80.0,19.47378144479909,-1
1997-12-02 12:17:27.757531776,92.0,19.44123104336446,-1
1997-12-02 12:17:27.757531776,104.0,19.497853312410022,-1
1997-12-02 12:17:27.757531776,124.0,19.495439399538643,-1
1997-12-02 12:17:27.757531776,136.0,19.488434714606495,-1
1997-12-02 12:17:27.757531776,148.0,19.45045705068226,-1
1997-12-02 12:17:27.757531776,176.0,19.502426285542285,-1
1997-12-02 12:17:27.757531776,196.0,19.53969080574332,-1
1997-12-02 12:17:27.757531776,224.0,19.35895025822294,-1
1997-12-02 12:17:27.757531776,256.0,19.451830124003973,-1
1997-12-02 12:17:27.757531776,272.0,19.55246664477015,-1
1997-12-02 12:17:27.757531776,332.0,19.42093853958267,-1
1997-12-02 12:17:27.757531776,388.0,19.449673615657787,-1
1997-12-02 12:17:27.757531776,428.0,19.479279701549654,-1
1997-12-02 12:17:27.757531776,484.0,19.45692124034938,-1
1997-12-02 12:17:27.757531776,540.0,19.486382138934566,-1
1997-12-02 12:17:27.757531776,624.0,19.46772596370781,-1
1997-12-02 12:17:27.757531776,740.0,19.50391289239796,-1
1997-12-02 12:17:27.757531776,804.0,19.868102813101927,-1
1997-12-02 12:17:27.757531776,940.0,19.44018841969138,-1
1997-12-02 12:17:27.757531776,1040.0,19.467208764953156,-1
