datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-29 14:54:07.876991360,624.0,20.0751408758141,-1
1999-12-29 14:54:07.876991360,740.0,20.203979897915616,-1
1999-12-29 14:54:07.876991360,804.0,20.18971285810651,-1
1999-12-29 14:54:07.876991360,940.0,20.2417426434269,-1
1999-12-29 14:54:07.876991360,1040.0,20.300752152454457,-1
1999-12-29 14:57:10.945233920,20.0,19.274693243599685,-1
1999-12-29 14:57:10.945233920,24.0,19.59681512782726,-1
1999-12-29 14:57:10.945233920,28.0,19.45423831052303,-1
1999-12-29 14:57:10.945233920,32.0,20.59471920722784,7.84559738218513e-24
1999-12-29 14:57:10.945233920,36.0,19.972448992486257,-1
1999-12-29 14:57:10.945233920,40.0,19.79916344119278,-1
1999-12-29 14:57:10.945233920,44.0,19.486325380005066,-1
1999-12-29 14:57:10.945233920,48.0,19.65682358810364,-1
1999-12-29 14:57:10.945233920,52.0,20.09856963978473,7.508616177373526e-24
1999-12-29 14:57:10.945233920,60.0,19.885674991779307,-1
1999-12-29 14:57:10.945233920,72.0,19.974227748003,-1
1999-12-29 14:57:10.945233920,80.0,20.096266936132594,-1
1999-12-29 14:57:10.945233920,92.0,20.04614118806942,-1
1999-12-29 14:57:10.945233920,104.0,20.128709501749317,-1
1999-12-29 14:57:10.945233920,124.0,19.4953657468095,-1
1999-12-29 14:57:10.945233920,136.0,19.670362437510395,-1
1999-12-29 14:57:10.945233920,148.0,19.579023889475714,-1
1999-12-29 14:57:10.945233920,176.0,19.563544028722976,-1
1999-12-29 14:57:10.945233920,196.0,19.925412549617448,-1
1999-12-29 14:57:10.945233920,224.0,19.820666156514548,-1
1999-12-29 14:57:10.945233920,256.0,20.5511660709968,4.824662319468781e-25
1999-12-29 14:57:10.945233920,272.0,20.05993813561866,-1
1999-12-29 14:57:10.945233920,332.0,22.631526541505245,1.0791143939955057e-24
1999-12-29 14:57:10.945233920,388.0,23.202402633989017,1.6511696768827775e-24
1999-12-29 14:57:10.945233920,428.0,23.240090669833986,1.4639827550289253e-24
1999-12-29 14:57:10.945233920,484.0,20.930293200070764,3.7258606627632926e-25
1999-12-29 14:57:10.945233920,540.0,20.875043385710175,-1
1999-12-29 14:57:10.945233920,624.0,20.604443600250775,-1
1999-12-29 14:57:10.945233920,740.0,20.142722949110052,-1
1999-12-29 14:57:10.945233920,804.0,19.972690736891003,-1
1999-12-29 14:57:10.945233920,940.0,19.65834786120592,-1
1999-12-29 14:57:10.945233920,1040.0,19.633598192349012,-1
1999-12-29 15:00:14.013476480,20.0,19.382766290074592,-1
1999-12-29 15:00:14.013476480,24.0,19.805506697299773,-1
1999-12-29 15:00:14.013476480,28.0,19.380139397657487,-1
1999-12-29 15:00:14.013476480,32.0,25.780036008771347,7.984076710731718e-23
1999-12-29 15:00:14.013476480,36.0,19.76354875417181,-1
1999-12-29 15:00:14.013476480,40.0,19.93713820361991,-1
1999-12-29 15:00:14.013476480,44.0,19.82945520338777,-1
1999-12-29 15:00:14.013476480,48.0,19.621344718624844,-1
1999-12-29 15:00:14.013476480,52.0,20.203638173110807,3.7326161798350504e-24
1999-12-29 15:00:14.013476480,60.0,19.987182279045957,-1
1999-12-29 15:00:14.013476480,72.0,19.90484109644989,-1
1999-12-29 15:00:14.013476480,80.0,20.062014967786133,-1
1999-12-29 15:00:14.013476480,92.0,19.950455626093888,-1
1999-12-29 15:00:14.013476480,104.0,19.940858656993612,-1
1999-12-29 15:00:14.013476480,124.0,19.826996600627357,-1
1999-12-29 15:00:14.013476480,136.0,19.52201342295016,-1
1999-12-29 15:00:14.013476480,148.0,19.550395231973255,-1
1999-12-29 15:00:14.013476480,176.0,19.592123888060158,-1
1999-12-29 15:00:14.013476480,196.0,20.06375555922287,-1
1999-12-29 15:00:14.013476480,224.0,20.006629420719186,-1
1999-12-29 15:00:14.013476480,256.0,20.005421098714297,-1
1999-12-29 15:00:14.013476480,272.0,20.196371858405193,-1
1999-12-29 15:00:14.013476480,332.0,21.38576768568186,-1
1999-12-29 15:00:14.013476480,388.0,25.220391411719696,4.900207242248831e-24
1999-12-29 15:00:14.013476480,428.0,20.772306292390375,3.420451535859449e-25
1999-12-29 15:00:14.013476480,484.0,20.51856946552555,3.1463864129252775e-25
1999-12-29 15:00:14.013476480,540.0,19.97403669792211,-1
1999-12-29 15:00:14.013476480,624.0,20.285335843199633,2.072075518295382e-25
1999-12-29 15:00:14.013476480,740.0,20.171638692651737,-1
1999-12-29 15:00:14.013476480,804.0,19.912378153406518,-1
1999-12-29 15:00:14.013476480,940.0,19.82141481756966,-1
1999-12-29 15:00:14.013476480,1040.0,19.543545002273632,-1
1999-12-29 15:03:17.081719040,20.0,19.382766290074592,-1
1999-12-29 15:03:17.081719040,24.0,19.734699981948506,-1
1999-12-29 15:03:17.081719040,28.0,19.77508040647422,-1
1999-12-29 15:03:17.081719040,32.0,20.791173071712127,-1
1999-12-29 15:03:17.081719040,36.0,19.76354875417181,-1
1999-12-29 15:03:17.081719040,40.0,20.14398568694655,-1
1999-12-29 15:03:17.081719040,44.0,19.69093676508454,-1
1999-12-29 15:03:17.081719040,48.0,19.759320515821667,-1
1999-12-29 15:03:17.081719040,52.0,20.21923204306844,8.058078470151877e-24
1999-12-29 15:03:17.081719040,60.0,19.91829546911232,-1
1999-12-29 15:03:17.081719040,72.0,20.14024834252499,-1
1999-12-29 15:03:17.081719040,80.0,20.096266936132594,-1
1999-12-29 15:03:17.081719040,92.0,19.918086148686033,-1
1999-12-29 15:03:17.081719040,104.0,19.970469487407485,-1
1999-12-29 15:03:17.081719040,124.0,19.858063125161234,-1
1999-12-29 15:03:17.081719040,136.0,19.67210624382037,-1
1999-12-29 15:03:17.081719040,148.0,19.491271998590747,-1
1999-12-29 15:03:17.081719040,176.0,19.68111005503465,-1
1999-12-29 15:03:17.081719040,196.0,19.832384207569113,-1
1999-12-29 15:03:17.081719040,224.0,20.35948993563884,3.630869563553015e-25
1999-12-29 15:03:17.081719040,256.0,20.058497191804808,-1
1999-12-29 15:03:17.081719040,272.0,20.295876366910015,-1
1999-12-29 15:03:17.081719040,332.0,21.259672098458353,5.301383444639807e-25
1999-12-29 15:03:17.081719040,388.0,21.11098357978159,4.3544371801829675e-25
1999-12-29 15:03:17.081719040,428.0,21.60724186109949,5.903024980173507e-25
1999-12-29 15:03:17.081719040,484.0,22.07557336064044,8.600803862323245e-25
1999-12-29 15:03:17.081719040,540.0,21.457769901716805,5.318468614836087e-25
1999-12-29 15:03:17.081719040,624.0,20.329683130377386,-1
1999-12-29 15:03:17.081719040,740.0,19.713558513467525,-1
1999-12-29 15:03:17.081719040,804.0,20.103055119382667,-1
1999-12-29 15:03:17.081719040,940.0,19.735735983123185,-1
1999-12-29 15:03:17.081719040,1040.0,19.862304122247355,-1
1999-12-29 15:06:20.149961600,20.0,19.380363763014433,-1
1999-12-29 15:06:20.149961600,24.0,19.594386859119062,-1
1999-12-29 15:06:20.149961600,28.0,19.962941253900766,1.768789715893714e-23
1999-12-29 15:06:20.149961600,32.0,20.469716030849145,-1
1999-12-29 15:06:20.149961600,36.0,20.007844553637337,-1
1999-12-29 15:06:20.149961600,40.0,19.72955246740653,-1
1999-12-29 15:06:20.149961600,44.0,19.65560565496221,-1
1999-12-29 15:06:20.149961600,48.0,19.587897860070143,-1
1999-12-29 15:06:20.149961600,52.0,19.99823201321282,5.0207517973621936e-24
1999-12-29 15:06:20.149961600,60.0,19.752686268719742,-1
1999-12-29 15:06:20.149961600,72.0,19.9721276270273,-1
1999-12-29 15:06:20.149961600,80.0,19.931118413028504,-1
1999-12-29 15:06:20.149961600,92.0,19.88748509745936,-1
1999-12-29 15:06:20.149961600,104.0,19.940858656993612,-1
1999-12-29 15:06:20.149961600,124.0,19.801410031148613,-1
1999-12-29 15:06:20.149961600,136.0,19.615517157536416,-1
1999-12-29 15:06:20.149961600,148.0,19.476849525658835,-1
1999-12-29 15:06:20.149961600,176.0,19.577979461269745,-1
1999-12-29 15:06:20.149961600,196.0,19.928315337887952,-1
1999-12-29 15:06:20.149961600,224.0,19.86062331868923,-1
1999-12-29 15:06:20.149961600,256.0,19.731681093664484,-1
1999-12-29 15:06:20.149961600,272.0,22.641892519878592,1.7578868347821068e-24
1999-12-29 15:06:20.149961600,332.0,22.817432868421857,1.4876823775362439e-24
1999-12-29 15:06:20.149961600,388.0,21.224566228826138,4.631772437656781e-25
1999-12-29 15:06:20.149961600,428.0,21.58866775364343,6.232215759397575e-25
1999-12-29 15:06:20.149961600,484.0,21.303976085752158,5.210295129497775e-25
1999-12-29 15:06:20.149961600,540.0,21.83678778687289,6.794663425249222e-25
1999-12-29 15:06:20.149961600,624.0,21.208980600441805,5.04714756680696e-25
1999-12-29 15:06:20.149961600,740.0,20.21217374161876,-1
1999-12-29 15:06:20.149961600,804.0,20.419854203557357,-1
1999-12-29 15:06:20.149961600,940.0,20.082907697450842,-1
1999-12-29 15:06:20.149961600,1040.0,20.06638365147292,-1
1999-12-29 15:09:23.218204160,20.0,20.479914382851977,4.405288987004124e-23
1999-12-29 15:09:23.218204160,24.0,20.018349719975227,-1
1999-12-29 15:09:23.218204160,28.0,19.59438702654275,-1
1999-12-29 15:09:23.218204160,32.0,20.15160783085952,-1
1999-12-29 15:09:23.218204160,36.0,20.182992743197087,-1
1999-12-29 15:09:23.218204160,40.0,20.146363518464433,-1
1999-12-29 15:09:23.218204160,44.0,19.760748217378215,-1
1999-12-29 15:09:23.218204160,48.0,19.759320515821667,-1
1999-12-29 15:09:23.218204160,52.0,20.320560980342965,4.28146609482173e-24
1999-12-29 15:09:23.218204160,60.0,20.258896898931596,-1
1999-12-29 15:09:23.218204160,72.0,20.23765994743365,-1
1999-12-29 15:09:23.218204160,80.0,19.83453159647527,-1
1999-12-29 15:09:23.218204160,92.0,20.17656746419997,-1
1999-12-29 15:09:23.218204160,104.0,19.970469487407485,-1
1999-12-29 15:09:23.218204160,124.0,19.887087167547524,-1
1999-12-29 15:09:23.218204160,136.0,19.79002433278737,-1
1999-12-29 15:09:23.218204160,148.0,19.85752779627111,-1
1999-12-29 15:09:23.218204160,176.0,19.66649650965896,-1
1999-12-29 15:09:23.218204160,196.0,19.81728888915766,-1
1999-12-29 15:09:23.218204160,224.0,19.884454547133764,-1
1999-12-29 15:09:23.218204160,256.0,19.853216970516847,-1
1999-12-29 15:09:23.218204160,272.0,19.755235674859765,-1
1999-12-29 15:09:23.218204160,332.0,19.744160026405517,-1
1999-12-29 15:09:23.218204160,388.0,20.063743111830778,-1
1999-12-29 15:09:23.218204160,428.0,20.492373595637268,2.5788995223608237e-25
1999-12-29 15:09:23.218204160,484.0,20.86950701073777,-1
1999-12-29 15:09:23.218204160,540.0,21.05759229184812,3.946945723084292e-25
1999-12-29 15:09:23.218204160,624.0,20.952972670931228,3.923913205729819e-25
1999-12-29 15:09:23.218204160,740.0,19.624714771159397,-1
1999-12-29 15:09:23.218204160,804.0,19.731682263098545,-1
1999-12-29 15:09:23.218204160,940.0,19.607366683211374,-1
1999-12-29 15:09:23.218204160,1040.0,19.66225414644031,-1
1999-12-29 15:12:26.286446720,20.0,19.523578507983057,-1
1999-12-29 15:12:26.286446720,24.0,20.0893667035545,-1
1999-12-29 15:12:26.286446720,28.0,19.78258611379578,-1
1999-12-29 15:12:26.286446720,32.0,20.759603720340635,-1
1999-12-29 15:12:26.286446720,36.0,20.04295396696442,-1
1999-12-29 15:12:26.286446720,40.0,20.04065750888939,-1
1999-12-29 15:12:26.286446720,44.0,19.968286038656274,-1
1999-12-29 15:12:26.286446720,48.0,19.72467248204556,-1
1999-12-29 15:12:26.286446720,52.0,20.396360234794997,6.76813920823053e-24
1999-12-29 15:12:26.286446720,60.0,20.15926661526572,-1
1999-12-29 15:12:26.286446720,72.0,20.371904590931216,-1
1999-12-29 15:12:26.286446720,80.0,19.997059825257814,-1
1999-12-29 15:12:26.286446720,92.0,20.07963109795362,-1
1999-12-29 15:12:26.286446720,104.0,20.160847232271784,-1
1999-12-29 15:12:26.286446720,124.0,20.191440990883805,-1
1999-12-29 15:12:26.286446720,136.0,19.79002433278737,-1
1999-12-29 15:12:26.286446720,148.0,19.72524970243523,-1
1999-12-29 15:12:26.286446720,176.0,19.71033679007229,-1
1999-12-29 15:12:26.286446720,196.0,19.89977064230726,-1
1999-12-29 15:12:26.286446720,224.0,19.91185966467023,-1
1999-12-29 15:12:26.286446720,256.0,19.828145019996327,-1
1999-12-29 15:12:26.286446720,272.0,19.88907126282652,-1
1999-12-29 15:12:26.286446720,332.0,19.985417609662193,-1
1999-12-29 15:12:26.286446720,388.0,20.31971981493978,-1
1999-12-29 15:12:26.286446720,428.0,20.215130989989046,-1
1999-12-29 15:12:26.286446720,484.0,20.134646814294364,-1
1999-12-29 15:12:26.286446720,540.0,20.07842022959915,-1
1999-12-29 15:12:26.286446720,624.0,20.573175794626167,3.6334420933865204e-25
1999-12-29 15:12:26.286446720,740.0,19.449162617623216,-1
1999-12-29 15:12:26.286446720,804.0,19.68978901297215,-1
1999-12-29 15:12:26.286446720,940.0,19.557733462763316,-1
1999-12-29 15:12:26.286446720,1040.0,19.59289449001077,-1
1999-12-29 15:15:29.354689280,20.0,19.595907446940547,-1
1999-12-29 15:15:29.354689280,24.0,19.921711336832555,-1
1999-12-29 15:15:29.354689280,28.0,19.52249296409031,-1
1999-12-29 15:15:29.354689280,32.0,20.608451634931786,-1
1999-12-29 15:15:29.354689280,36.0,20.04295396696442,-1
1999-12-29 15:15:29.354689280,40.0,19.865151805554742,-1
1999-12-29 15:15:29.354689280,44.0,19.760748217378215,-1
1999-12-29 15:15:29.354689280,48.0,19.827798183118432,-1
1999-12-29 15:15:29.354689280,52.0,20.101087821904436,5.340705581070286e-24
1999-12-29 15:15:29.354689280,60.0,19.987182279045957,-1
1999-12-29 15:15:29.354689280,72.0,20.14024834252499,-1
1999-12-29 15:15:29.354689280,80.0,20.12813241067682,-1
1999-12-29 15:15:29.354689280,92.0,20.04614118806942,-1
1999-12-29 15:15:29.354689280,104.0,19.938938527869993,-1
1999-12-29 15:15:29.354689280,124.0,19.917728306793574,-1
1999-12-29 15:15:29.354689280,136.0,19.909998889925227,-1
1999-12-29 15:15:29.354689280,148.0,19.624106747351625,-1
1999-12-29 15:15:29.354689280,176.0,19.6070385521031,-1
1999-12-29 15:15:29.354689280,196.0,19.749755405318197,-1
1999-12-29 15:15:29.354689280,224.0,19.88503585697956,-1
1999-12-29 15:15:29.354689280,256.0,19.703341653768824,-1
1999-12-29 15:15:29.354689280,272.0,19.879289421998077,-1
1999-12-29 15:15:29.354689280,332.0,19.7217456332964,-1
1999-12-29 15:15:29.354689280,388.0,19.73031156182649,-1
1999-12-29 15:15:29.354689280,428.0,19.517803976206764,-1
1999-12-29 15:15:29.354689280,484.0,19.51395437565948,-1
1999-12-29 15:15:29.354689280,540.0,19.58360682629011,-1
1999-12-29 15:15:29.354689280,624.0,19.505685630065138,-1
1999-12-29 15:15:29.354689280,740.0,19.49546740486416,-1
1999-12-29 15:15:29.354689280,804.0,19.693545123750287,-1
1999-12-29 15:15:29.354689280,940.0,19.537919814941063,-1
1999-12-29 15:15:29.354689280,1040.0,19.506230471595757,-1
1999-12-29 15:18:32.422931840,20.0,19.452561447336855,-1
1999-12-29 15:18:32.422931840,24.0,19.665110055531553,-1
1999-12-29 15:18:32.422931840,28.0,19.487339623188316,-1
1999-12-29 15:18:32.422931840,32.0,20.36898969670657,-1
1999-12-29 15:18:32.422931840,36.0,20.04295396696442,-1
1999-12-29 15:18:32.422931840,40.0,19.762157405454783,-1
1999-12-29 15:18:32.422931840,44.0,19.48409220643572,-1
1999-12-29 15:18:32.422931840,48.0,19.41426933247447,-1
1999-12-29 15:18:32.422931840,52.0,20.272467075281973,6.143109628286326e-24
1999-12-29 15:18:32.422931840,60.0,19.647840406668347,-1
1999-12-29 15:18:32.422931840,72.0,20.005383953880546,-1
1999-12-29 15:18:32.422931840,80.0,19.86626509787165,-1
1999-12-29 15:18:32.422931840,92.0,19.982585626340622,-1
1999-12-29 15:18:32.422931840,104.0,19.781740162754645,-1
1999-12-29 15:18:32.422931840,124.0,19.647229324064526,-1
1999-12-29 15:18:32.422931840,136.0,19.463420938659986,-1
1999-12-29 15:18:32.422931840,148.0,19.565152933250637,-1
1999-12-29 15:18:32.422931840,176.0,19.534283304331005,-1
1999-12-29 15:18:32.422931840,196.0,19.493112896457845,-1
1999-12-29 15:18:32.422931840,224.0,19.562924536571632,-1
1999-12-29 15:18:32.422931840,256.0,19.49384797739419,-1
1999-12-29 15:18:32.422931840,272.0,19.4905296245688,-1
1999-12-29 15:18:32.422931840,332.0,19.52524556438059,-1
1999-12-29 15:18:32.422931840,388.0,19.453830972160127,-1
1999-12-29 15:18:32.422931840,428.0,19.464187654325247,-1
1999-12-29 15:18:32.422931840,484.0,19.54987892280397,-1
1999-12-29 15:18:32.422931840,540.0,19.718701240599188,-1
1999-12-29 15:18:32.422931840,624.0,19.618999465471415,-1
1999-12-29 15:18:32.422931840,740.0,19.548537557872756,-1
1999-12-29 15:18:32.422931840,804.0,19.65530879736111,-1
1999-12-29 15:18:32.422931840,940.0,19.515563175965152,-1
1999-12-29 15:18:32.422931840,1040.0,19.537882132290655,-1
1999-12-29 15:21:35.491174400,20.0,19.41661263141986,-1
1999-12-29 15:21:35.491174400,24.0,19.948554681200505,-1
1999-12-29 15:21:35.491174400,28.0,19.59438702654275,-1
1999-12-29 15:21:35.491174400,32.0,20.29107042095277,-1
1999-12-29 15:21:35.491174400,36.0,20.07778182199072,-1
1999-12-29 15:21:35.491174400,40.0,20.075374108674495,-1
1999-12-29 15:21:35.491174400,44.0,19.795237580192957,-1
1999-12-29 15:21:35.491174400,48.0,19.44907501513024,-1
1999-12-29 15:21:35.491174400,52.0,20.266303707728586,-1
1999-12-29 15:21:35.491174400,60.0,20.22446306570982,-1
1999-12-29 15:21:35.491174400,72.0,20.33707124793397,-1
1999-12-29 15:21:35.491174400,80.0,19.735747740636185,-1
1999-12-29 15:21:35.491174400,92.0,20.17656746419997,-1
1999-12-29 15:21:35.491174400,104.0,19.938938527869993,-1
1999-12-29 15:21:35.491174400,124.0,20.040053100209903,-1
1999-12-29 15:21:35.491174400,136.0,19.55280825252576,-1
1999-12-29 15:21:35.491174400,148.0,19.784788231974098,-1
1999-12-29 15:21:35.491174400,176.0,19.5496839152733,-1
1999-12-29 15:21:35.491174400,196.0,19.775412442520327,-1
1999-12-29 15:21:35.491174400,224.0,19.56226554269697,-1
1999-12-29 15:21:35.491174400,256.0,19.71589979596242,-1
1999-12-29 15:21:35.491174400,272.0,19.563283874766437,-1
1999-12-29 15:21:35.491174400,332.0,19.639305418623493,-1
1999-12-29 15:21:35.491174400,388.0,19.58510671415251,-1
1999-12-29 15:21:35.491174400,428.0,19.640478667106176,-1
1999-12-29 15:21:35.491174400,484.0,19.748933014370603,-1
1999-12-29 15:21:35.491174400,540.0,19.800541219422485,-1
1999-12-29 15:21:35.491174400,624.0,19.57325356080294,-1
1999-12-29 15:21:35.491174400,740.0,19.517022462247805,-1
1999-12-29 15:21:35.491174400,804.0,19.665543611721276,-1
1999-12-29 15:21:35.491174400,940.0,19.504417649375927,-1
1999-12-29 15:21:35.491174400,1040.0,19.4905297897429,-1
1999-12-29 15:24:38.559416960,20.0,19.488215137422586,-1
1999-12-29 15:24:38.559416960,24.0,19.875177485894973,-1
1999-12-29 15:24:38.559416960,28.0,19.48965951505699,-1
1999-12-29 15:24:38.559416960,32.0,20.643605050641042,-1
1999-12-29 15:24:38.559416960,36.0,20.182992743197087,-1
1999-12-29 15:24:38.559416960,40.0,20.04065750888939,-1
1999-12-29 15:24:38.559416960,44.0,19.868106832779326,-1
1999-12-29 15:24:38.559416960,48.0,19.793694313835797,-1
1999-12-29 15:24:38.559416960,52.0,20.617124691433617,5.742730069751966e-24
1999-12-29 15:24:38.559416960,60.0,19.987182279045957,-1
1999-12-29 15:24:38.559416960,72.0,20.33707124793397,-1
1999-12-29 15:24:38.559416960,80.0,20.09413182218371,-1
1999-12-29 15:24:38.559416960,92.0,20.36816571581451,-1
1999-12-29 15:24:38.559416960,104.0,19.90717696976947,-1
1999-12-29 15:24:38.559416960,124.0,20.040053100209903,-1
1999-12-29 15:24:38.559416960,136.0,19.93817042881108,-1
1999-12-29 15:24:38.559416960,148.0,19.814314175537554,-1
1999-12-29 15:24:38.559416960,176.0,19.65178395153424,-1
1999-12-29 15:24:38.559416960,196.0,19.723905909467558,-1
1999-12-29 15:24:38.559416960,224.0,19.743752484213935,-1
1999-12-29 15:24:38.559416960,256.0,19.952042701671516,-1
1999-12-29 15:24:38.559416960,272.0,19.756070364343707,-1
1999-12-29 15:24:38.559416960,332.0,19.718971245322596,-1
1999-12-29 15:24:38.559416960,388.0,19.80707710101011,-1
1999-12-29 15:24:38.559416960,428.0,19.889600666821107,-1
1999-12-29 15:24:38.559416960,484.0,19.746570141105558,-1
1999-12-29 15:24:38.559416960,540.0,19.765500959919798,-1
1999-12-29 15:24:38.559416960,624.0,19.536612283470312,-1
1999-12-29 15:24:38.559416960,740.0,19.45443189456391,-1
1999-12-29 15:24:38.559416960,804.0,19.589211941048077,-1
1999-12-29 15:24:38.559416960,940.0,19.45633142443677,-1
1999-12-29 15:24:38.559416960,1040.0,19.442968825609196,-1
1999-12-29 15:27:41.627659520,20.0,19.523578507983057,-1
1999-12-29 15:27:41.627659520,24.0,19.98240094355255,-1
1999-12-29 15:27:41.627659520,28.0,19.662719885429418,-1
1999-12-29 15:27:41.627659520,32.0,20.752209250972196,-1
1999-12-29 15:27:41.627659520,36.0,20.07778182199072,-1
1999-12-29 15:27:41.627659520,40.0,20.146363518464433,-1
1999-12-29 15:27:41.627659520,44.0,19.968286038656274,-1
1999-12-29 15:27:41.627659520,48.0,19.866310594234797,-1
1999-12-29 15:27:41.627659520,52.0,20.42407711756195,6.857355316143713e-24
1999-12-29 15:27:41.627659520,60.0,20.090791893584775,-1
1999-12-29 15:27:41.627659520,72.0,20.436421011437123,-1
1999-12-29 15:27:41.627659520,80.0,20.294396494347264,-1
1999-12-29 15:27:41.627659520,92.0,20.239349291389082,-1
1999-12-29 15:27:41.627659520,104.0,20.09831068734882,-1
1999-12-29 15:27:41.627659520,124.0,20.193253292249217,-1
1999-12-29 15:27:41.627659520,136.0,19.81898233923262,-1
1999-12-29 15:27:41.627659520,148.0,19.858722674169805,-1
1999-12-29 15:27:41.627659520,176.0,19.710438833167267,-1
1999-12-29 15:27:41.627659520,196.0,19.885623009039193,-1
1999-12-29 15:27:41.627659520,224.0,19.91044572319599,-1
1999-12-29 15:27:41.627659520,256.0,19.940020046841965,-1
1999-12-29 15:27:41.627659520,272.0,19.961917440769014,-1
1999-12-29 15:27:41.627659520,332.0,19.733098795938783,-1
1999-12-29 15:27:41.627659520,388.0,19.64023243878063,-1
1999-12-29 15:27:41.627659520,428.0,19.570148067774625,-1
1999-12-29 15:27:41.627659520,484.0,19.529933315109613,-1
1999-12-29 15:27:41.627659520,540.0,19.625295633039496,-1
1999-12-29 15:27:41.627659520,624.0,19.510250541249448,-1
1999-12-29 15:27:41.627659520,740.0,19.461031934357592,-1
1999-12-29 15:27:41.627659520,804.0,19.61255194715084,-1
1999-12-29 15:27:41.627659520,940.0,19.429753719084964,-1
1999-12-29 15:27:41.627659520,1040.0,19.46273795067755,-1
1999-12-29 15:30:44.695902080,20.0,19.488215137422586,-1
1999-12-29 15:30:44.695902080,24.0,20.094184386902484,-1
1999-12-29 15:30:44.695902080,28.0,19.662719885429418,-1
1999-12-29 15:30:44.695902080,32.0,21.40018084037782,1.4013132268135195e-23
1999-12-29 15:30:44.695902080,36.0,20.216719762762022,-1
1999-12-29 15:30:44.695902080,40.0,20.112211999456054,-1
1999-12-29 15:30:44.695902080,44.0,19.93283496615788,-1
1999-12-29 15:30:44.695902080,48.0,19.93313465216454,-1
1999-12-29 15:30:44.695902080,52.0,20.561623670294416,5.440176353040596e-24
1999-12-29 15:30:44.695902080,60.0,20.22446306570982,-1
1999-12-29 15:30:44.695902080,72.0,20.573286675326816,-1
1999-12-29 15:30:44.695902080,80.0,20.328894270450185,-1
1999-12-29 15:30:44.695902080,92.0,20.271387325075068,-1
1999-12-29 15:30:44.695902080,104.0,20.130673318788148,-1
1999-12-29 15:30:44.695902080,124.0,20.221815538472875,-1
1999-12-29 15:30:44.695902080,136.0,19.93817042881108,-1
1999-12-29 15:30:44.695902080,148.0,19.97517670074427,-1
1999-12-29 15:30:44.695902080,176.0,19.816843086042194,-1
1999-12-29 15:30:44.695902080,196.0,20.143907666301644,-1
1999-12-29 15:30:44.695902080,224.0,20.00166491901515,-1
1999-12-29 15:30:44.695902080,256.0,19.815135622700637,-1
1999-12-29 15:30:44.695902080,272.0,19.778533334137414,-1
1999-12-29 15:30:44.695902080,332.0,19.707929276780757,-1
1999-12-29 15:30:44.695902080,388.0,19.56365528685258,-1
1999-12-29 15:30:44.695902080,428.0,19.506199632379946,-1
1999-12-29 15:30:44.695902080,484.0,19.40348039593123,-1
1999-12-29 15:30:44.695902080,540.0,19.541048433560714,-1
1999-12-29 15:30:44.695902080,624.0,19.510171603772807,-1
1999-12-29 15:30:44.695902080,740.0,19.49049231537959,-1
1999-12-29 15:30:44.695902080,804.0,19.62835700442239,-1
1999-12-29 15:30:44.695902080,940.0,19.478109371263034,-1
1999-12-29 15:30:44.695902080,1040.0,19.500695310058582,-1
1999-12-29 15:33:47.764144640,20.0,19.593452937170937,-1
1999-12-29 15:33:47.764144640,24.0,19.98240094355255,-1
1999-12-29 15:33:47.764144640,28.0,19.66511029418691,-1
1999-12-29 15:33:47.764144640,32.0,21.30852035991865,1.3218283395638766e-23
1999-12-29 15:33:47.764144640,36.0,20.180620310024928,-1
1999-12-29 15:33:47.764144640,40.0,20.18024857494211,-1
1999-12-29 15:33:47.764144640,44.0,20.003450068722124,-1
1999-12-29 15:33:47.764144640,48.0,19.9308338345202,-1
1999-12-29 15:33:47.764144640,52.0,20.69513857819329,6.12596213688608e-24
1999-12-29 15:33:47.764144640,60.0,20.088506087377933,-1
1999-12-29 15:33:47.764144640,72.0,20.436421011437123,-1
1999-12-29 15:33:47.764144640,80.0,20.359103563677458,-1
1999-12-29 15:33:47.764144640,92.0,20.432182907298465,-1
1999-12-29 15:33:47.764144640,104.0,20.190812949106135,-1
1999-12-29 15:33:47.764144640,124.0,20.16085250661725,-1
1999-12-29 15:33:47.764144640,136.0,20.057691236324672,-1
1999-12-29 15:33:47.764144640,148.0,19.887556168507444,-1
1999-12-29 15:33:47.764144640,176.0,19.783024602845224,-1
1999-12-29 15:33:47.764144640,196.0,20.009384214870025,-1
1999-12-29 15:33:47.764144640,224.0,19.872820837969662,-1
1999-12-29 15:33:47.764144640,256.0,19.753290885774803,-1
1999-12-29 15:33:47.764144640,272.0,19.68265780652657,-1
1999-12-29 15:33:47.764144640,332.0,19.616142994455082,-1
1999-12-29 15:33:47.764144640,388.0,19.677107849829767,-1
1999-12-29 15:33:47.764144640,428.0,19.425055535405097,-1
1999-12-29 15:33:47.764144640,484.0,19.428751808733562,-1
1999-12-29 15:33:47.764144640,540.0,19.583177273407934,-1
1999-12-29 15:33:47.764144640,624.0,19.515748134518894,-1
1999-12-29 15:33:47.764144640,740.0,19.443691920933908,-1
1999-12-29 15:33:47.764144640,804.0,19.627201177503938,-1
1999-12-29 15:33:47.764144640,940.0,19.478237765124874,-1
1999-12-29 15:33:47.764144640,1040.0,19.49083137871299,-1
1999-12-29 15:36:50.832387200,20.0,19.488215137422586,-1
1999-12-29 15:36:50.832387200,24.0,20.124444406829415,-1
1999-12-29 15:36:50.832387200,28.0,19.59438702654275,-1
