datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-28 13:31:14.708914816,388.0,44.72303059936668,4.884818462606397e-22
1999-12-28 13:31:14.708914816,428.0,33.179793587165605,3.7225191977057785e-23
1999-12-28 13:31:14.708914816,484.0,20.683312676267096,-1
1999-12-28 13:31:14.708914816,540.0,22.292311863371324,1.3557096156166479e-24
1999-12-28 13:31:14.708914816,624.0,21.215127887891022,-1
1999-12-28 13:31:14.708914816,740.0,20.69358772134406,-1
1999-12-28 13:31:14.708914816,804.0,20.447699578344196,-1
1999-12-28 13:31:14.708914816,940.0,19.65430537837929,-1
1999-12-28 13:31:14.708914816,1040.0,19.7119663432629,-1
1999-12-28 13:34:17.883640320,20.0,19.565575322739328,-1
1999-12-28 13:34:17.883640320,24.0,20.22899861903867,-1
1999-12-28 13:34:17.883640320,28.0,20.190469016250837,-1
1999-12-28 13:34:17.883640320,32.0,20.697766069795808,-1
1999-12-28 13:34:17.883640320,36.0,20.17465359983919,-1
1999-12-28 13:34:17.883640320,40.0,20.65004672873573,-1
1999-12-28 13:34:17.883640320,44.0,20.54029505463111,-1
1999-12-28 13:34:17.883640320,48.0,20.91002528029101,-1
1999-12-28 13:34:17.883640320,52.0,21.124798434671874,1.1338477475498429e-23
1999-12-28 13:34:17.883640320,60.0,21.278283493399822,-1
1999-12-28 13:34:17.883640320,72.0,21.17095949190203,-1
1999-12-28 13:34:17.883640320,80.0,21.401756610414754,-1
1999-12-28 13:34:17.883640320,92.0,21.235420021625266,-1
1999-12-28 13:34:17.883640320,104.0,23.998261637476666,1.0457564535816742e-23
1999-12-28 13:34:17.883640320,124.0,29.984496075040134,4.3777035886394154e-23
1999-12-28 13:34:17.883640320,136.0,30.255185620229202,4.2466879963137275e-23
1999-12-28 13:34:17.883640320,148.0,34.97431123103336,2.3355130693550347e-22
1999-12-28 13:34:17.883640320,176.0,43.31495194896924,1.2106514492703616e-21
1999-12-28 13:34:17.883640320,196.0,53.91478162573169,7.447180371321961e-21
1999-12-28 13:34:17.883640320,224.0,57.38582153420387,1.486615132062666e-20
1999-12-28 13:34:17.883640320,256.0,56.029148417637685,1.0125501770526131e-20
1999-12-28 13:34:17.883640320,272.0,59.085584916239384,1.5608341963990035e-20
1999-12-28 13:34:17.883640320,332.0,58.131109672395255,2.546399494216241e-20
1999-12-28 13:34:17.883640320,388.0,58.26147953156836,9.428077020033978e-20
1999-12-28 13:34:17.883640320,428.0,28.586958952051283,2.0933305777614846e-23
1999-12-28 13:34:17.883640320,484.0,22.16208166976598,1.2661321445234684e-24
1999-12-28 13:34:17.883640320,540.0,23.309108355909427,2.0796536467821307e-24
1999-12-28 13:34:17.883640320,624.0,22.314796430097857,1.4013734389166209e-24
1999-12-28 13:34:17.883640320,740.0,20.901955151001296,6.585772674394539e-25
1999-12-28 13:34:17.883640320,804.0,22.415627837408245,4.228310151531195e-24
1999-12-28 13:34:17.883640320,940.0,19.77385605972868,-1
1999-12-28 13:34:17.883640320,1040.0,19.818977983266567,-1
1999-12-28 13:37:21.058365824,20.0,19.55801495627239,-1
1999-12-28 13:37:21.058365824,24.0,20.14920277369384,-1
1999-12-28 13:37:21.058365824,28.0,20.430702665005626,-1
1999-12-28 13:37:21.058365824,32.0,20.87619623062897,-1
1999-12-28 13:37:21.058365824,36.0,20.278678124131154,-1
1999-12-28 13:37:21.058365824,40.0,20.613586744964515,-1
1999-12-28 13:37:21.058365824,44.0,20.542532918754,-1
1999-12-28 13:37:21.058365824,48.0,20.943616890595447,-1
1999-12-28 13:37:21.058365824,52.0,21.136822673536166,1.1423000680413718e-23
1999-12-28 13:37:21.058365824,60.0,21.31244467819753,-1
1999-12-28 13:37:21.058365824,72.0,21.138835014948526,-1
1999-12-28 13:37:21.058365824,80.0,21.30159634874136,-1
1999-12-28 13:37:21.058365824,92.0,21.17094996867376,-1
1999-12-28 13:37:21.058365824,104.0,21.785009681953113,-1
1999-12-28 13:37:21.058365824,124.0,46.819540628132245,2.3058091909986772e-21
1999-12-28 13:37:21.058365824,136.0,34.979264410685,1.3329326037847071e-22
1999-12-28 13:37:21.058365824,148.0,49.0020267334304,4.480788831834565e-21
1999-12-28 13:37:21.058365824,176.0,45.39584808280199,2.4423543653882725e-21
1999-12-28 13:37:21.058365824,196.0,57.226326557005606,1.8122166709964666e-20
1999-12-28 13:37:21.058365824,224.0,57.645081941899136,1.7085294309206704e-20
1999-12-28 13:37:21.058365824,256.0,50.758322032571186,2.5469207097881526e-21
1999-12-28 13:37:21.058365824,272.0,51.86145811477028,4.101080407268412e-21
1999-12-28 13:37:21.058365824,332.0,42.51301249193975,6.472467859825886e-22
1999-12-28 13:37:21.058365824,388.0,56.13321210358424,1.4119796666369036e-19
1999-12-28 13:37:21.058365824,428.0,26.06714047448428,1.8402467505630368e-23
1999-12-28 13:37:21.058365824,484.0,20.96308210371993,6.051661727628854e-25
1999-12-28 13:37:21.058365824,540.0,20.653832542725777,-1
1999-12-28 13:37:21.058365824,624.0,21.886565447914187,1.141897358154787e-24
1999-12-28 13:37:21.058365824,740.0,19.955408430002816,-1
1999-12-28 13:37:21.058365824,804.0,19.76481272863532,-1
1999-12-28 13:37:21.058365824,940.0,19.516258643902834,-1
1999-12-28 13:37:21.058365824,1040.0,19.484690862939836,-1
1999-12-28 13:40:24.233091328,20.0,19.452232883266905,-1
1999-12-28 13:40:24.233091328,24.0,26.531033904892357,2.160118305119136e-22
1999-12-28 13:40:24.233091328,28.0,20.430702665005626,-1
1999-12-28 13:40:24.233091328,32.0,20.69538808857725,-1
1999-12-28 13:40:24.233091328,36.0,20.3481631199164,-1
1999-12-28 13:40:24.233091328,40.0,20.753027071806155,-1
1999-12-28 13:40:24.233091328,44.0,20.54029505463111,-1
1999-12-28 13:40:24.233091328,48.0,20.87382519744432,-1
1999-12-28 13:40:24.233091328,52.0,20.95576733333597,1.0036179214894135e-23
1999-12-28 13:40:24.233091328,60.0,21.512101441388282,-1
1999-12-28 13:40:24.233091328,72.0,21.336394546203255,-1
1999-12-28 13:40:24.233091328,80.0,21.303748136895535,-1
1999-12-28 13:40:24.233091328,92.0,21.047156190657862,-1
1999-12-28 13:40:24.233091328,104.0,20.75971880483133,-1
1999-12-28 13:40:24.233091328,124.0,20.73824931356052,-1
1999-12-28 13:40:24.233091328,136.0,26.33709331632459,1.4978238710126313e-23
1999-12-28 13:40:24.233091328,148.0,30.364775575993633,7.822937842974903e-23
1999-12-28 13:40:24.233091328,176.0,38.81402161384321,4.1971174147209004e-22
1999-12-28 13:40:24.233091328,196.0,47.771712189339205,1.8043693792097885e-21
1999-12-28 13:40:24.233091328,224.0,51.062245782211555,3.3541828685884626e-21
1999-12-28 13:40:24.233091328,256.0,51.06469586058449,3.467501700094606e-21
1999-12-28 13:40:24.233091328,272.0,48.80767179114086,1.4732663044831763e-21
1999-12-28 13:40:24.233091328,332.0,33.56892751660432,4.14278775859397e-23
1999-12-28 13:40:24.233091328,388.0,28.654893902768737,2.1569542268640767e-23
1999-12-28 13:40:24.233091328,428.0,26.83270386574962,8.18690894337325e-24
1999-12-28 13:40:24.233091328,484.0,23.053036606186744,1.8923477411656866e-24
1999-12-28 13:40:24.233091328,540.0,20.471809158902975,4.001790850940687e-25
1999-12-28 13:40:24.233091328,624.0,19.89979626864271,-1
1999-12-28 13:40:24.233091328,740.0,19.89539063478362,-1
1999-12-28 13:40:24.233091328,804.0,19.573913104979887,-1
1999-12-28 13:40:24.233091328,940.0,19.72193683238986,-1
1999-12-28 13:40:24.233091328,1040.0,19.506150193632614,-1
1999-12-28 13:43:27.407816960,20.0,19.523039769968285,-1
1999-12-28 13:43:27.407816960,24.0,20.472110715333052,-1
1999-12-28 13:43:27.407816960,28.0,20.725214872577777,-1
1999-12-28 13:43:27.407816960,32.0,20.836355861968272,-1
1999-12-28 13:43:27.407816960,36.0,20.521782544479592,-1
1999-12-28 13:43:27.407816960,40.0,20.926945947403585,-1
1999-12-28 13:43:27.407816960,44.0,20.81814369838449,-1
1999-12-28 13:43:27.407816960,48.0,21.079923113152603,-1
1999-12-28 13:43:27.407816960,52.0,21.37700468371127,1.332247958263569e-23
1999-12-28 13:43:27.407816960,60.0,21.615026192353163,-1
1999-12-28 13:43:27.407816960,72.0,21.40165872309177,-1
1999-12-28 13:43:27.407816960,80.0,21.49760202340948,-1
1999-12-28 13:43:27.407816960,92.0,21.494317377879693,-1
1999-12-28 13:43:27.407816960,104.0,22.993580504154284,7.156370508647454e-24
1999-12-28 13:43:27.407816960,124.0,39.773527883054996,4.512000257997275e-22
1999-12-28 13:43:27.407816960,136.0,27.591751189611816,2.1231599146266212e-23
1999-12-28 13:43:27.407816960,148.0,43.80604799456074,7.908686941318534e-21
1999-12-28 13:43:27.407816960,176.0,52.568151892448505,1.2009022975649264e-20
1999-12-28 13:43:27.407816960,196.0,54.655589668542106,1.5017003827787593e-20
1999-12-28 13:43:27.407816960,224.0,54.37104281215274,6.873827799921514e-21
1999-12-28 13:43:27.407816960,256.0,45.429455341331526,1.0539961366560708e-21
1999-12-28 13:43:27.407816960,272.0,40.981188930793806,2.679167353309321e-22
1999-12-28 13:43:27.407816960,332.0,38.20219979969219,1.8775552671814506e-22
1999-12-28 13:43:27.407816960,388.0,32.168071167307566,5.19273648344729e-23
1999-12-28 13:43:27.407816960,428.0,27.326432408880855,2.3514306905465758e-23
1999-12-28 13:43:27.407816960,484.0,26.547958040198857,1.5724225312895077e-23
1999-12-28 13:43:27.407816960,540.0,24.091667242355307,1.6999769910571608e-23
1999-12-28 13:43:27.407816960,624.0,21.079838696486338,6.863722218669119e-25
1999-12-28 13:43:27.407816960,740.0,19.780646692513432,-1
1999-12-28 13:43:27.407816960,804.0,19.83392741118945,-1
1999-12-28 13:43:27.407816960,940.0,19.478157249687385,-1
1999-12-28 13:43:27.407816960,1040.0,19.47319256264671,-1
1999-12-28 13:46:30.582542464,20.0,19.454584060848358,-1
1999-12-28 13:46:30.582542464,24.0,20.67847565467527,-1
1999-12-28 13:46:30.582542464,28.0,20.537278440932155,-1
1999-12-28 13:46:30.582542464,32.0,20.940844127243242,-1
1999-12-28 13:46:30.582542464,36.0,20.59205956780499,-1
1999-12-28 13:46:30.582542464,40.0,20.92457635058612,-1
1999-12-28 13:46:30.582542464,44.0,20.81589264189523,-1
1999-12-28 13:46:30.582542464,48.0,21.079923113152603,-1
1999-12-28 13:46:30.582542464,52.0,21.000371202999926,1.0354110909031629e-23
1999-12-28 13:46:30.582542464,60.0,21.689014133620454,-1
1999-12-28 13:46:30.582542464,72.0,21.403839735546605,-1
1999-12-28 13:46:30.582542464,80.0,21.30159634874136,-1
1999-12-28 13:46:30.582542464,92.0,21.297008553022604,-1
1999-12-28 13:46:30.582542464,104.0,21.293592164527997,-1
1999-12-28 13:46:30.582542464,124.0,40.02360573754733,4.778146300562972e-22
1999-12-28 13:46:30.582542464,136.0,43.0315326329459,8.6932986047314e-22
1999-12-28 13:46:30.582542464,148.0,36.25240311730798,1.9586886829831828e-22
1999-12-28 13:46:30.582542464,176.0,48.529445576029616,4.183491040892495e-21
1999-12-28 13:46:30.582542464,196.0,50.16476201210455,3.075856100539711e-21
1999-12-28 13:46:30.582542464,224.0,51.273914261384455,3.1463964576034004e-21
1999-12-28 13:46:30.582542464,256.0,50.30133197834125,3.5792608362687165e-21
1999-12-28 13:46:30.582542464,272.0,46.47847939434723,1.0880777843208346e-21
1999-12-28 13:46:30.582542464,332.0,34.94427004539796,1.2371581071654857e-22
1999-12-28 13:46:30.582542464,388.0,31.32631480254843,3.00262474371803e-23
1999-12-28 13:46:30.582542464,428.0,25.57667032666938,5.7790631191355865e-24
1999-12-28 13:46:30.582542464,484.0,26.901947124755264,2.2472196757173907e-23
1999-12-28 13:46:30.582542464,540.0,21.069184957955244,9.811090653868701e-25
1999-12-28 13:46:30.582542464,624.0,20.647446309587096,-1
1999-12-28 13:46:30.582542464,740.0,19.85897509432094,-1
1999-12-28 13:46:30.582542464,804.0,20.416894491645778,9.500029660790016e-25
1999-12-28 13:46:30.582542464,940.0,19.436265983971786,-1
1999-12-28 13:46:30.582542464,1040.0,19.45834191880876,-1
1999-12-28 13:49:33.757267968,20.0,19.523039769968285,-1
1999-12-28 13:49:33.757267968,24.0,20.221898220942865,-1
1999-12-28 13:49:33.757267968,28.0,20.467318434182108,-1
1999-12-28 13:49:33.757267968,32.0,20.666010044775945,-1
1999-12-28 13:49:33.757267968,36.0,20.382493118979422,-1
1999-12-28 13:49:33.757267968,40.0,20.788339687313893,-1
1999-12-28 13:49:33.757267968,44.0,20.505489381028728,-1
1999-12-28 13:49:33.757267968,48.0,20.90769688306576,-1
1999-12-28 13:49:33.757267968,52.0,20.847375918868014,9.216684023089832e-24
1999-12-28 13:49:33.757267968,60.0,21.276095821938817,-1
1999-12-28 13:49:33.757267968,72.0,21.005674857544165,-1
1999-12-28 13:49:33.757267968,80.0,21.269135492838075,-1
1999-12-28 13:49:33.757267968,92.0,20.81958555288952,-1
1999-12-28 13:49:33.757267968,104.0,25.081432255437083,1.4904018444703365e-23
1999-12-28 13:49:33.757267968,124.0,34.58764587240297,1.3361981886028417e-22
1999-12-28 13:49:33.757267968,136.0,34.20348070886323,1.105299176022113e-22
1999-12-28 13:49:33.757267968,148.0,34.52540268386505,1.215551932390956e-22
1999-12-28 13:49:33.757267968,176.0,52.736262652913794,1.0552029766272496e-20
1999-12-28 13:49:33.757267968,196.0,50.843586859595376,3.6101801921539595e-21
1999-12-28 13:49:33.757267968,224.0,51.693835261461835,3.965787452966714e-21
1999-12-28 13:49:33.757267968,256.0,51.918315116532725,4.373494331430094e-21
1999-12-28 13:49:33.757267968,272.0,54.86365449221276,5.909983381979823e-21
1999-12-28 13:49:33.757267968,332.0,35.316417566180775,9.220091193813603e-23
1999-12-28 13:49:33.757267968,388.0,25.718253357519938,4.659200428705821e-24
1999-12-28 13:49:33.757267968,428.0,24.007439118810094,2.972316553000216e-24
1999-12-28 13:49:33.757267968,484.0,22.034188592019568,1.4136499339064036e-24
1999-12-28 13:49:33.757267968,540.0,21.78711487310094,1.0324677451414952e-24
1999-12-28 13:49:33.757267968,624.0,22.450095326006597,1.6767334070661557e-24
1999-12-28 13:49:33.757267968,740.0,20.075597433517814,-1
1999-12-28 13:49:33.757267968,804.0,20.145260297280764,6.85082462494208e-25
1999-12-28 13:49:33.757267968,940.0,19.69245324524084,1.0309220912338046e-24
1999-12-28 13:49:33.757267968,1040.0,19.489784476585722,-1
1999-12-28 13:52:36.931993472,20.0,19.34622038893871,-1
1999-12-28 13:52:36.931993472,24.0,20.151606983944518,-1
1999-12-28 13:52:36.931993472,28.0,20.326400844546036,-1
1999-12-28 13:52:36.931993472,32.0,20.423645359456163,-1
1999-12-28 13:52:36.931993472,36.0,20.001210816875748,-1
1999-12-28 13:52:36.931993472,40.0,20.57921302674828,-1
1999-12-28 13:52:36.931993472,44.0,20.437322612318113,-1
1999-12-28 13:52:36.931993472,48.0,20.66944672293679,-1
1999-12-28 13:52:36.931993472,52.0,20.8021295035787,8.883285428069528e-24
1999-12-28 13:52:36.931993472,60.0,20.974397453869944,-1
1999-12-28 13:52:36.931993472,72.0,20.808018060660505,-1
1999-12-28 13:52:36.931993472,80.0,21.008943376543655,-1
1999-12-28 13:52:36.931993472,92.0,20.50166069021151,-1
1999-12-28 13:52:36.931993472,104.0,20.914173882111875,-1
1999-12-28 13:52:36.931993472,124.0,26.384096977368493,1.669947098762731e-23
1999-12-28 13:52:36.931993472,136.0,36.678964072738346,1.9815832559536993e-22
1999-12-28 13:52:36.931993472,148.0,36.69460824755422,4.317445238872195e-22
1999-12-28 13:52:36.931993472,176.0,48.04005627572414,7.620670412021196e-21
1999-12-28 13:52:36.931993472,196.0,51.37834628121147,4.587771695852965e-21
1999-12-28 13:52:36.931993472,224.0,51.808943638985966,3.621871776134823e-21
1999-12-28 13:52:36.931993472,256.0,47.222439614114705,1.6275910136810847e-21
1999-12-28 13:52:36.931993472,272.0,42.99388871852534,3.847699917841804e-22
1999-12-28 13:52:36.931993472,332.0,36.252681757520364,9.753381296651312e-23
1999-12-28 13:52:36.931993472,388.0,27.848840876887618,9.512949029738238e-24
1999-12-28 13:52:36.931993472,428.0,22.742417749302806,1.8171755817588836e-24
1999-12-28 13:52:36.931993472,484.0,20.895883299438637,5.893153109569086e-25
1999-12-28 13:52:36.931993472,540.0,20.8507274296639,5.779610226436829e-25
1999-12-28 13:52:36.931993472,624.0,20.59414388559241,-1
1999-12-28 13:52:36.931993472,740.0,20.534683962209293,-1
1999-12-28 13:52:36.931993472,804.0,19.605627572707295,-1
1999-12-28 13:52:36.931993472,940.0,19.457690498299748,-1
1999-12-28 13:52:36.931993472,1040.0,19.549581326476012,-1
1999-12-28 13:55:40.106718976,20.0,19.452232883266905,-1
1999-12-28 13:55:40.106718976,24.0,19.974491416093954,-1
1999-12-28 13:55:40.106718976,28.0,20.010000316513906,-1
1999-12-28 13:55:40.106718976,32.0,20.243514747767666,-1
1999-12-28 13:55:40.106718976,36.0,19.9707278425543,-1
1999-12-28 13:55:40.106718976,40.0,20.407790708290175,-1
1999-12-28 13:55:40.106718976,44.0,20.23320998482323,-1
1999-12-28 13:55:40.106718976,48.0,20.56588570151824,-1
1999-12-28 13:55:40.106718976,52.0,20.92916966365224,9.800092286555676e-24
1999-12-28 13:55:40.106718976,60.0,20.805548627477883,-1
1999-12-28 13:55:40.106718976,72.0,20.480018747938892,-1
1999-12-28 13:55:40.106718976,80.0,20.814006148294123,-1
1999-12-28 13:55:40.106718976,92.0,20.222122673821286,-1
1999-12-28 13:55:40.106718976,104.0,19.95467179237963,-1
1999-12-28 13:55:40.106718976,124.0,20.730193244644,1.5461387110299025e-24
1999-12-28 13:55:40.106718976,136.0,22.977567340976186,4.876493441409142e-24
1999-12-28 13:55:40.106718976,148.0,34.6224286653498,1.8110442179789013e-22
1999-12-28 13:55:40.106718976,176.0,36.19426496603033,2.7981586220623204e-22
1999-12-28 13:55:40.106718976,196.0,50.03824108109318,3.521993570360708e-21
1999-12-28 13:55:40.106718976,224.0,43.463133901805406,5.88458213069918e-22
1999-12-28 13:55:40.106718976,256.0,45.309779823740456,3.969101482954369e-21
1999-12-28 13:55:40.106718976,272.0,39.455036028602926,5.321680147976398e-22
1999-12-28 13:55:40.106718976,332.0,36.4099541386003,8.222862674260514e-23
1999-12-28 13:55:40.106718976,388.0,27.884302448612566,9.435964012589444e-24
1999-12-28 13:55:40.106718976,428.0,27.69441967727328,1.302089702809709e-23
1999-12-28 13:55:40.106718976,484.0,25.819414844015416,6.114932214763601e-24
1999-12-28 13:55:40.106718976,540.0,19.763690634488107,-1
1999-12-28 13:55:40.106718976,624.0,20.67071285771518,-1
1999-12-28 13:55:40.106718976,740.0,20.34467953612382,3.9613374429108345e-25
1999-12-28 13:55:40.106718976,804.0,19.623941997149732,-1
1999-12-28 13:55:40.106718976,940.0,19.535263766628557,-1
1999-12-28 13:55:40.106718976,1040.0,19.485063051758125,-1
1999-12-28 13:58:43.281444608,20.0,19.48778062846476,-1
1999-12-28 13:58:43.281444608,24.0,20.257794667260853,-1
1999-12-28 13:58:43.281444608,28.0,20.396212972417686,-1
1999-12-28 13:58:43.281444608,32.0,20.528870815365067,-1
1999-12-28 13:58:43.281444608,36.0,20.208063301177518,-1
1999-12-28 13:58:43.281444608,40.0,20.613586744964515,-1
1999-12-28 13:58:43.281444608,44.0,20.574824001339532,-1
1999-12-28 13:58:43.281444608,48.0,20.702666066649652,-1
1999-12-28 13:58:43.281444608,52.0,21.02549800198461,1.0510517681516094e-23
1999-12-28 13:58:43.281444608,60.0,21.31244467819753,-1
1999-12-28 13:58:43.281444608,72.0,20.90690384306185,-1
1999-12-28 13:58:43.281444608,80.0,20.847805542400955,-1
1999-12-28 13:58:43.281444608,92.0,20.565901992464013,-1
1999-12-28 13:58:43.281444608,104.0,20.323907189291347,-1
1999-12-28 13:58:43.281444608,124.0,21.123753915534923,2.081140609920152e-24
1999-12-28 13:58:43.281444608,136.0,21.604527538244458,2.54274300585893e-24
1999-12-28 13:58:43.281444608,148.0,28.282085922335188,3.950056643278941e-23
1999-12-28 13:58:43.281444608,176.0,39.2998175362029,8.192004774571699e-22
1999-12-28 13:58:43.281444608,196.0,48.25540948953844,2.1007082263174823e-21
1999-12-28 13:58:43.281444608,224.0,43.16438890851053,6.020715221202176e-22
1999-12-28 13:58:43.281444608,256.0,46.154636794223535,1.70536819902599e-21
1999-12-28 13:58:43.281444608,272.0,50.066833508476336,2.023674098529512e-21
1999-12-28 13:58:43.281444608,332.0,36.10047758853686,1.168801425868456e-22
1999-12-28 13:58:43.281444608,388.0,25.344524550762028,4.8274134180616394e-24
1999-12-28 13:58:43.281444608,428.0,28.405522489497177,1.3605984466691358e-23
1999-12-28 13:58:43.281444608,484.0,23.133543125501273,2.8900423159290118e-24
1999-12-28 13:58:43.281444608,540.0,20.41647894088255,3.793195085755715e-25
1999-12-28 13:58:43.281444608,624.0,20.628961493174987,4.653123034182226e-25
1999-12-28 13:58:43.281444608,740.0,20.305761050964446,-1
1999-12-28 13:58:43.281444608,804.0,20.404424957559833,5.548788763346792e-25
1999-12-28 13:58:43.281444608,940.0,19.53218386392907,-1
1999-12-28 13:58:43.281444608,1040.0,19.453532180749527,-1
1999-12-28 14:01:46.456170112,20.0,19.48778062846476,-1
1999-12-28 14:01:46.456170112,24.0,20.114818255558482,-1
1999-12-28 14:01:46.456170112,28.0,20.46492061279753,-1
1999-12-28 14:01:46.456170112,32.0,20.452696893944953,-1
1999-12-28 14:01:46.456170112,36.0,20.384876715654038,-1
1999-12-28 14:01:46.456170112,40.0,20.681528605272426,-1
1999-12-28 14:01:46.456170112,44.0,20.574824001339532,-1
1999-12-28 14:01:46.456170112,48.0,20.704943855850544,-1
1999-12-28 14:01:46.456170112,52.0,21.03145557592999,1.054714926247864e-23
1999-12-28 14:01:46.456170112,60.0,21.17415747619016,-1
1999-12-28 14:01:46.456170112,72.0,20.940783679368614,-1
1999-12-28 14:01:46.456170112,80.0,20.945612253897853,-1
1999-12-28 14:01:46.456170112,92.0,20.627226453228346,-1
1999-12-28 14:01:46.456170112,104.0,20.705850565471668,-1
1999-12-28 14:01:46.456170112,124.0,22.15981284857083,3.745720919955572e-24
1999-12-28 14:01:46.456170112,136.0,35.18808063282397,1.3916843972584972e-22
1999-12-28 14:01:46.456170112,148.0,32.37596907582744,6.247522743740269e-22
1999-12-28 14:01:46.456170112,176.0,48.63577053670488,4.0520592653733074e-21
1999-12-28 14:01:46.456170112,196.0,43.37946648813049,4.17079901474126e-21
1999-12-28 14:01:46.456170112,224.0,50.9005903915507,4.325779552559182e-21
1999-12-28 14:01:46.456170112,256.0,43.08170591992402,7.535742988165827e-22
1999-12-28 14:01:46.456170112,272.0,42.46902744559891,3.499209635039698e-22
1999-12-28 14:01:46.456170112,332.0,30.95926114048459,2.007291790040489e-23
1999-12-28 14:01:46.456170112,388.0,23.944964621687802,2.599403321217905e-24
1999-12-28 14:01:46.456170112,428.0,23.504639453785117,2.589755489053669e-24
1999-12-28 14:01:46.456170112,484.0,22.25916580768901,1.3797939020665432e-24
1999-12-28 14:01:46.456170112,540.0,19.705495340569477,-1
1999-12-28 14:01:46.456170112,624.0,19.827182678667725,-1
1999-12-28 14:01:46.456170112,740.0,19.739792522109358,-1
1999-12-28 14:01:46.456170112,804.0,19.650857426943347,-1
1999-12-28 14:01:46.456170112,940.0,19.47337506918651,-1
1999-12-28 14:01:46.456170112,1040.0,19.474138135598963,-1
1999-12-28 14:04:49.630895616,20.0,0.0,-1
1999-12-28 14:04:49.630895616,24.0,0.0,-1
1999-12-28 14:04:49.630895616,28.0,0.0,-1
1999-12-28 14:04:49.630895616,32.0,0.0,-1
1999-12-28 14:04:49.630895616,36.0,0.0,-1
1999-12-28 14:04:49.630895616,40.0,0.0,-1
1999-12-28 14:04:49.630895616,44.0,0.0,-1
1999-12-28 14:04:49.630895616,48.0,0.0,-1
1999-12-28 14:04:49.630895616,52.0,0.0,-1
1999-12-28 14:04:49.630895616,60.0,0.0,-1
1999-12-28 14:04:49.630895616,72.0,0.0,-1
1999-12-28 14:04:49.630895616,80.0,0.0,-1
1999-12-28 14:04:49.630895616,92.0,0.0,-1
1999-12-28 14:04:49.630895616,104.0,0.0,-1
1999-12-28 14:04:49.630895616,124.0,0.0,-1
1999-12-28 14:04:49.630895616,136.0,0.0,-1
1999-12-28 14:04:49.630895616,148.0,0.0,-1
1999-12-28 14:04:49.630895616,176.0,0.0,-1
1999-12-28 14:04:49.630895616,196.0,0.0,-1
1999-12-28 14:04:49.630895616,224.0,0.0,-1
1999-12-28 14:04:49.630895616,256.0,0.0,-1
1999-12-28 14:04:49.630895616,272.0,0.0,-1
1999-12-28 14:04:49.630895616,332.0,0.0,-1
1999-12-28 14:04:49.630895616,388.0,0.0,-1
1999-12-28 14:04:49.630895616,428.0,0.0,-1
1999-12-28 14:04:49.630895616,484.0,0.0,-1
1999-12-28 14:04:49.630895616,540.0,0.0,-1
1999-12-28 14:04:49.630895616,624.0,0.0,-1
1999-12-28 14:04:49.630895616,740.0,0.0,-1
1999-12-28 14:04:49.630895616,804.0,0.0,-1
1999-12-28 14:04:49.630895616,940.0,0.0,-1
1999-12-28 14:04:49.630895616,1040.0,0.0,-1
1999-12-28 14:07:52.805621120,20.0,19.452232883266905,-1
1999-12-28 14:07:52.805621120,24.0,20.43553551063091,-1
1999-12-28 14:07:52.805621120,28.0,20.46492061279753,-1
1999-12-28 14:07:52.805621120,32.0,20.452696893944953,-1
1999-12-28 14:07:52.805621120,36.0,20.488540285199193,-1
1999-12-28 14:07:52.805621120,40.0,20.89035859265874,-1
1999-12-28 14:07:52.805621120,44.0,20.81589264189523,-1
1999-12-28 14:07:52.805621120,48.0,20.737893810520816,-1
1999-12-28 14:07:52.805621120,52.0,21.3591104706545,1.3093405422463175e-23
1999-12-28 14:07:52.805621120,60.0,21.344185601690818,-1
1999-12-28 14:07:52.805621120,72.0,21.03879576271443,-1
1999-12-28 14:07:52.805621120,80.0,20.849893303751386,-1
1999-12-28 14:07:52.805621120,92.0,20.817559847436474,-1
1999-12-28 14:07:52.805621120,104.0,20.509088422078825,-1
1999-12-28 14:07:52.805621120,124.0,20.346057330598768,-1
1999-12-28 14:07:52.805621120,136.0,19.891918145122066,-1
1999-12-28 14:07:52.805621120,148.0,19.917971807643017,-1
1999-12-28 14:07:52.805621120,176.0,19.591145111293855,-1
1999-12-28 14:07:52.805621120,196.0,20.01846886663155,-1
1999-12-28 14:07:52.805621120,224.0,20.50104629859538,6.349896415386867e-25
1999-12-28 14:07:52.805621120,256.0,25.9987164434909,6.534805758554122e-24
1999-12-28 14:07:52.805621120,272.0,22.07341676535051,1.8156008553981995e-24
1999-12-28 14:07:52.805621120,332.0,29.935016444320752,2.3167717439641018e-23
1999-12-28 14:07:52.805621120,388.0,23.632433752682555,3.103614047991503e-24
1999-12-28 14:07:52.805621120,428.0,21.808935331562633,1.1115369985239678e-24
1999-12-28 14:07:52.805621120,484.0,23.215561003482307,2.577332719759828e-24
1999-12-28 14:07:52.805621120,540.0,22.786810296394094,2.0286755688562323e-24
1999-12-28 14:07:52.805621120,624.0,19.633192079067612,-1
1999-12-28 14:07:52.805621120,740.0,19.691790042442477,-1
1999-12-28 14:07:52.805621120,804.0,19.673717636508037,-1
1999-12-28 14:07:52.805621120,940.0,19.446790486664376,-1
1999-12-28 14:07:52.805621120,1040.0,19.610993330195903,-1
1999-12-28 14:10:55.980346752,20.0,19.48778062846476,-1
1999-12-28 14:10:55.980346752,24.0,20.506005309131584,-1
1999-12-28 14:10:55.980346752,28.0,20.46492061279753,-1
1999-12-28 14:10:55.980346752,32.0,20.807919169498064,-1
