datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-11 14:08:16.379374336,272.0,43.02839006434383,5.48896536148458e-22
1999-12-11 14:08:16.379374336,332.0,33.795196552508514,6.404160082123328e-23
1999-12-11 14:08:16.379374336,388.0,34.60074392191293,1.5750606037848608e-22
1999-12-11 14:08:16.379374336,428.0,33.00888908106221,5.477707523097348e-23
1999-12-11 14:08:16.379374336,484.0,23.006880456774923,3.7197485286044936e-24
1999-12-11 14:08:16.379374336,540.0,20.558533524613736,-1
1999-12-11 14:08:16.379374336,624.0,19.54964758650897,-1
1999-12-11 14:08:16.379374336,740.0,19.42840578724095,-1
1999-12-11 14:08:16.379374336,804.0,19.609819147147864,-1
1999-12-11 14:08:16.379374336,940.0,19.60266159392902,-1
1999-12-11 14:08:16.379374336,1040.0,19.5998429770317,-1
1999-12-11 14:11:19.643361536,20.0,60.39349662253012,1.6019021277459582e-18
1999-12-11 14:11:19.643361536,24.0,37.998530162953045,5.370965798889609e-21
1999-12-11 14:11:19.643361536,28.0,21.108532218116164,2.994111598858629e-23
1999-12-11 14:11:19.643361536,32.0,20.762012296534653,1.6207857196401532e-23
1999-12-11 14:11:19.643361536,36.0,28.20820727038544,2.471640468301631e-22
1999-12-11 14:11:19.643361536,40.0,20.25545899033649,-1
1999-12-11 14:11:19.643361536,44.0,20.18555809942675,-1
1999-12-11 14:11:19.643361536,48.0,20.781098712311152,8.947128419815348e-24
1999-12-11 14:11:19.643361536,52.0,20.75538814808756,1.175526253426214e-23
1999-12-11 14:11:19.643361536,60.0,20.55813862564237,5.030041540896564e-24
1999-12-11 14:11:19.643361536,72.0,21.019418868882575,5.3045339598793694e-24
1999-12-11 14:11:19.643361536,80.0,20.763261547808284,-1
1999-12-11 14:11:19.643361536,92.0,20.846509394567732,3.275838448911631e-24
1999-12-11 14:11:19.643361536,104.0,22.049248988955906,5.590248660951473e-24
1999-12-11 14:11:19.643361536,124.0,23.664857246992412,8.481539650708722e-24
1999-12-11 14:11:19.643361536,136.0,23.58166950221538,7.12831929774515e-24
1999-12-11 14:11:19.643361536,148.0,34.50721002121111,1.572738236895732e-22
1999-12-11 14:11:19.643361536,176.0,36.83366926002332,3.889719710685281e-22
1999-12-11 14:11:19.643361536,196.0,47.776809196683175,3.0069817937372665e-21
1999-12-11 14:11:19.643361536,224.0,46.58615943275919,1.422752106768987e-21
1999-12-11 14:11:19.643361536,256.0,39.99303539600626,3.728251332260941e-22
1999-12-11 14:11:19.643361536,272.0,42.819211538071436,5.596901526046654e-22
1999-12-11 14:11:19.643361536,332.0,27.094078269738958,1.686638314687521e-23
1999-12-11 14:11:19.643361536,388.0,28.030746554008402,3.130689150737422e-23
1999-12-11 14:11:19.643361536,428.0,23.006881223091057,3.829207581352064e-24
1999-12-11 14:11:19.643361536,484.0,22.327933685639337,2.7998632950681276e-24
1999-12-11 14:11:19.643361536,540.0,20.025497634532286,-1
1999-12-11 14:11:19.643361536,624.0,19.33659781996161,-1
1999-12-11 14:11:19.643361536,740.0,19.382478600926284,-1
1999-12-11 14:11:19.643361536,804.0,19.536010738582355,-1
1999-12-11 14:11:19.643361536,940.0,19.95682197915854,-1
1999-12-11 14:11:19.643361536,1040.0,19.6271586265157,-1
1999-12-11 14:14:22.907348736,20.0,21.813940908024854,9.635772208608231e-23
1999-12-11 14:14:22.907348736,24.0,19.974995287702537,-1
1999-12-11 14:14:22.907348736,28.0,20.420159465716825,-1
1999-12-11 14:14:22.907348736,32.0,20.165995722111532,-1
1999-12-11 14:14:22.907348736,36.0,20.540295501797424,-1
1999-12-11 14:14:22.907348736,40.0,20.221152178025395,-1
1999-12-11 14:14:22.907348736,44.0,20.355202271029363,-1
1999-12-11 14:14:22.907348736,48.0,20.449594929807873,-1
1999-12-11 14:14:22.907348736,52.0,20.563261179446116,9.919869064670372e-24
1999-12-11 14:14:22.907348736,60.0,20.453821522849147,-1
1999-12-11 14:14:22.907348736,72.0,20.649863572337566,-1
1999-12-11 14:14:22.907348736,80.0,20.315409216888884,-1
1999-12-11 14:14:22.907348736,92.0,21.13592162116888,-1
1999-12-11 14:14:22.907348736,104.0,20.59215221930655,-1
1999-12-11 14:14:22.907348736,124.0,21.09580962903129,-1
1999-12-11 14:14:22.907348736,136.0,24.731795376028316,1.0594623546965983e-23
1999-12-11 14:14:22.907348736,148.0,24.193179980249056,9.434718849522169e-24
1999-12-11 14:14:22.907348736,176.0,37.864214157078365,5.464216130292249e-22
1999-12-11 14:14:22.907348736,196.0,41.21921852492431,4.857753061308082e-22
1999-12-11 14:14:22.907348736,224.0,39.3627333565098,2.5662488561004036e-22
1999-12-11 14:14:22.907348736,256.0,37.61219677505965,5.21014499117088e-22
1999-12-11 14:14:22.907348736,272.0,39.87473987546763,2.77143107578172e-22
1999-12-11 14:14:22.907348736,332.0,38.55175036269958,3.287237341305473e-22
1999-12-11 14:14:22.907348736,388.0,32.228254937478,6.849664519756426e-23
1999-12-11 14:14:22.907348736,428.0,33.45517445991926,1.0593909594415298e-22
1999-12-11 14:14:22.907348736,484.0,30.068157946936893,4.104093278654552e-23
1999-12-11 14:14:22.907348736,540.0,29.93508439087157,6.759038757084413e-23
1999-12-11 14:14:22.907348736,624.0,19.283516419185226,-1
1999-12-11 14:14:22.907348736,740.0,19.257477804083845,-1
1999-12-11 14:14:22.907348736,804.0,19.481634450807295,-1
1999-12-11 14:14:22.907348736,940.0,19.40096050208327,-1
1999-12-11 14:14:22.907348736,1040.0,19.446467005593547,-1
1999-12-11 14:17:26.171336064,20.0,20.089591971976937,-1
1999-12-11 14:17:26.171336064,24.0,20.182605872942908,-1
1999-12-11 14:17:26.171336064,28.0,20.528052346094263,-1
1999-12-11 14:17:26.171336064,32.0,20.410114241550993,-1
1999-12-11 14:17:26.171336064,36.0,20.505489908660806,-1
1999-12-11 14:17:26.171336064,40.0,20.529371249956668,-1
1999-12-11 14:17:26.171336064,44.0,20.421187623552473,-1
1999-12-11 14:17:26.171336064,48.0,20.479531481833035,-1
1999-12-11 14:17:26.171336064,52.0,20.909747990539405,1.3282181465646654e-23
1999-12-11 14:17:26.171336064,60.0,20.520010188986703,-1
1999-12-11 14:17:26.171336064,72.0,20.77540515456875,-1
1999-12-11 14:17:26.171336064,80.0,20.63118688101885,-1
1999-12-11 14:17:26.171336064,92.0,20.978231059118627,-1
1999-12-11 14:17:26.171336064,104.0,21.11135328315925,-1
1999-12-11 14:17:26.171336064,124.0,21.89972311961103,-1
1999-12-11 14:17:26.171336064,136.0,23.57613718424755,7.110634714284904e-24
1999-12-11 14:17:26.171336064,148.0,26.679199805331827,2.3202329666234007e-23
1999-12-11 14:17:26.171336064,176.0,37.797117659442065,4.993330909547355e-22
1999-12-11 14:17:26.171336064,196.0,43.59431404410202,1.5824010353450819e-21
1999-12-11 14:17:26.171336064,224.0,41.98177661437352,4.880800702982043e-22
1999-12-11 14:17:26.171336064,256.0,38.42369040291781,2.1798212177815745e-22
1999-12-11 14:17:26.171336064,272.0,43.42357444280279,6.193127188353973e-22
1999-12-11 14:17:26.171336064,332.0,37.69839215150937,1.622053637830603e-22
1999-12-11 14:17:26.171336064,388.0,38.040540757360446,2.331250705849978e-22
1999-12-11 14:17:26.171336064,428.0,40.800478010702,3.4800681587720326e-22
1999-12-11 14:17:26.171336064,484.0,43.60125509521065,6.954129852648915e-22
1999-12-11 14:17:26.171336064,540.0,34.681760153436386,3.594908059572812e-22
1999-12-11 14:17:26.171336064,624.0,19.93892270992751,-1
1999-12-11 14:17:26.171336064,740.0,19.793526721587565,-1
1999-12-11 14:17:26.171336064,804.0,19.691702656573437,-1
1999-12-11 14:17:26.171336064,940.0,19.948715216966082,-1
1999-12-11 14:17:26.171336064,1040.0,19.864297972014167,-1
1999-12-11 14:20:29.435323264,20.0,21.5272731882934,8.213242146840605e-23
1999-12-11 14:20:29.435323264,24.0,20.075373471356848,-1
1999-12-11 14:20:29.435323264,28.0,20.25116997797938,-1
1999-12-11 14:20:29.435323264,32.0,19.994323545179352,-1
1999-12-11 14:20:29.435323264,36.0,20.507745751571107,-1
1999-12-11 14:20:29.435323264,40.0,20.42529319388661,-1
1999-12-11 14:20:29.435323264,44.0,20.42342354991979,-1
1999-12-11 14:20:29.435323264,48.0,20.749103207143573,-1
1999-12-11 14:20:29.435323264,52.0,20.42062570059305,8.606897503405614e-24
1999-12-11 14:20:29.435323264,60.0,20.388727144475574,-1
1999-12-11 14:20:29.435323264,72.0,20.486603020293558,-1
1999-12-11 14:20:29.435323264,80.0,21.42992803354509,6.056661410000304e-24
1999-12-11 14:20:29.435323264,92.0,20.50494342172837,-1
1999-12-11 14:20:29.435323264,104.0,23.49090131630944,1.0330244425523315e-23
1999-12-11 14:20:29.435323264,124.0,21.99709099851127,-1
1999-12-11 14:20:29.435323264,136.0,22.249189870979063,-1
1999-12-11 14:20:29.435323264,148.0,45.33785072594212,7.41673305471167e-21
1999-12-11 14:20:29.435323264,176.0,41.45578185013634,1.3288095201465072e-21
1999-12-11 14:20:29.435323264,196.0,51.30569370892316,5.148163339695391e-21
1999-12-11 14:20:29.435323264,224.0,46.1962504385997,1.432577247847972e-21
1999-12-11 14:20:29.435323264,256.0,36.90519249286169,1.4240279511805815e-22
1999-12-11 14:20:29.435323264,272.0,39.0976938788435,6.174996734884585e-22
1999-12-11 14:20:29.435323264,332.0,42.89701414824323,5.369178816671414e-22
1999-12-11 14:20:29.435323264,388.0,44.950063196970376,8.737325548199252e-22
1999-12-11 14:20:29.435323264,428.0,48.85965219740798,3.0758038349463767e-21
1999-12-11 14:20:29.435323264,484.0,44.17445917052419,7.887250682757857e-22
1999-12-11 14:20:29.435323264,540.0,27.330454993409504,2.688259696443556e-23
1999-12-11 14:20:29.435323264,624.0,19.722153875160902,-1
1999-12-11 14:20:29.435323264,740.0,20.408046171910723,1.2823373556927038e-24
1999-12-11 14:20:29.435323264,804.0,19.57370713977321,-1
1999-12-11 14:20:29.435323264,940.0,20.087643818725567,-1
1999-12-11 14:20:29.435323264,1040.0,19.874179122967902,-1
1999-12-11 14:23:32.699310464,20.0,20.26839049820879,2.9821480236797607e-23
1999-12-11 14:23:32.699310464,24.0,20.008115590358983,-1
1999-12-11 14:23:32.699310464,28.0,20.213312733063628,-1
1999-12-11 14:23:32.699310464,32.0,20.165995722111532,-1
1999-12-11 14:23:32.699310464,36.0,20.265651729719607,-1
1999-12-11 14:23:32.699310464,40.0,20.42304203005921,-1
1999-12-11 14:23:32.699310464,44.0,20.418950545445437,-1
1999-12-11 14:23:32.699310464,48.0,20.21314530042588,-1
1999-12-11 14:23:32.699310464,52.0,20.38550074614466,8.289357190013721e-24
1999-12-11 14:23:32.699310464,60.0,20.681337292400436,-1
1999-12-11 14:23:32.699310464,72.0,20.488705816230638,-1
1999-12-11 14:23:32.699310464,80.0,20.6935539998374,-1
1999-12-11 14:23:32.699310464,92.0,20.26069689606893,-1
1999-12-11 14:23:32.699310464,104.0,21.353831100298578,-1
1999-12-11 14:23:32.699310464,124.0,25.64841004490397,1.6257651258302452e-23
1999-12-11 14:23:32.699310464,136.0,28.41374636741123,3.0465717178785136e-23
1999-12-11 14:23:32.699310464,148.0,28.365853253207256,3.656834836348705e-23
1999-12-11 14:23:32.699310464,176.0,32.36057786584401,2.5863322137781266e-22
1999-12-11 14:23:32.699310464,196.0,56.1763338735031,2.5008984754516603e-20
1999-12-11 14:23:32.699310464,224.0,46.442486266594265,3.557283270874935e-21
1999-12-11 14:23:32.699310464,256.0,32.16437176977166,4.486735994824693e-23
1999-12-11 14:23:32.699310464,272.0,39.920775448820606,3.5343370805244727e-22
1999-12-11 14:23:32.699310464,332.0,38.67569636455826,2.570529110464026e-22
1999-12-11 14:23:32.699310464,388.0,42.220810081004856,4.596478268247639e-22
1999-12-11 14:23:32.699310464,428.0,40.147224963699706,5.256254244485845e-22
1999-12-11 14:23:32.699310464,484.0,37.546838278805296,2.5383730918887137e-22
1999-12-11 14:23:32.699310464,540.0,35.483447242046964,1.1455347145534983e-22
1999-12-11 14:23:32.699310464,624.0,19.432262972248825,-1
1999-12-11 14:23:32.699310464,740.0,19.583664089359065,-1
1999-12-11 14:23:32.699310464,804.0,19.551743954828797,-1
1999-12-11 14:23:32.699310464,940.0,19.434154689093855,-1
1999-12-11 14:23:32.699310464,1040.0,19.4833572076721,-1
1999-12-11 14:26:35.963297792,20.0,20.12208557471002,-1
1999-12-11 14:26:35.963297792,24.0,20.261160151997842,-1
1999-12-11 14:26:35.963297792,28.0,20.422537513689342,-1
1999-12-11 14:26:35.963297792,32.0,20.37174259459551,-1
1999-12-11 14:26:35.963297792,36.0,20.36806962875907,-1
1999-12-11 14:26:35.963297792,40.0,20.46026374782487,-1
1999-12-11 14:26:35.963297792,44.0,20.285892210225065,-1
1999-12-11 14:26:35.963297792,48.0,20.278556409720036,-1
1999-12-11 14:26:35.963297792,52.0,20.723716029744914,1.1434872689202e-23
1999-12-11 14:26:35.963297792,60.0,20.619729574652975,-1
1999-12-11 14:26:35.963297792,72.0,20.42210317471095,-1
1999-12-11 14:26:35.963297792,80.0,20.62920749755471,-1
1999-12-11 14:26:35.963297792,92.0,22.582039196910713,8.768133616594736e-24
1999-12-11 14:26:35.963297792,104.0,20.864456740026547,-1
1999-12-11 14:26:35.963297792,124.0,35.81021886705504,2.153291929259788e-22
1999-12-11 14:26:35.963297792,136.0,23.242484799033257,6.261980183733882e-24
1999-12-11 14:26:35.963297792,148.0,33.06827081476416,2.579990314079156e-22
1999-12-11 14:26:35.963297792,176.0,38.48500892073072,9.035625336795989e-22
1999-12-11 14:26:35.963297792,196.0,40.1419139211052,4.094177378241001e-22
1999-12-11 14:26:35.963297792,224.0,40.191896984115566,8.513097922623407e-22
1999-12-11 14:26:35.963297792,256.0,33.85386584692883,1.2403743457858535e-22
1999-12-11 14:26:35.963297792,272.0,36.63103594189397,1.2465698247324888e-22
1999-12-11 14:26:35.963297792,332.0,38.79488667770967,2.5512416773090627e-22
1999-12-11 14:26:35.963297792,388.0,43.76054186071126,6.564514110582469e-22
1999-12-11 14:26:35.963297792,428.0,39.14125353748368,3.236412855588846e-22
1999-12-11 14:26:35.963297792,484.0,38.34215526112222,3.0317626933715024e-22
1999-12-11 14:26:35.963297792,540.0,25.000119457858606,9.837137753184067e-24
1999-12-11 14:26:35.963297792,624.0,19.719127971773084,-1
1999-12-11 14:26:35.963297792,740.0,19.770546570485262,-1
1999-12-11 14:26:35.963297792,804.0,20.061706236093023,-1
1999-12-11 14:26:35.963297792,940.0,20.141821404097836,-1
1999-12-11 14:26:35.963297792,1040.0,19.8008412152358,-1
1999-12-11 14:29:39.227284992,20.0,28.08722687565266,8.1510090518956305e-22
1999-12-11 14:29:39.227284992,24.0,25.34594298373579,2.211186598460703e-22
1999-12-11 14:29:39.227284992,28.0,20.49238504882814,-1
1999-12-11 14:29:39.227284992,32.0,20.234162615737006,-1
1999-12-11 14:29:39.227284992,36.0,20.679118135327204,-1
1999-12-11 14:29:39.227284992,40.0,20.69989151282381,-1
1999-12-11 14:29:39.227284992,44.0,20.251980751925505,-1
1999-12-11 14:29:39.227284992,48.0,20.647164928637988,-1
1999-12-11 14:29:39.227284992,52.0,20.67311191549002,1.0945817855810785e-23
1999-12-11 14:29:39.227284992,60.0,20.717073117169864,-1
1999-12-11 14:29:39.227284992,72.0,20.84292662963954,-1
1999-12-11 14:29:39.227284992,80.0,20.72343632083102,-1
1999-12-11 14:29:39.227284992,92.0,21.575207381759704,5.314855660367189e-24
1999-12-11 14:29:39.227284992,104.0,36.66468194141859,3.4205562561704067e-22
1999-12-11 14:29:39.227284992,124.0,38.78746462496508,4.321926373452017e-22
1999-12-11 14:29:39.227284992,136.0,39.776651144124266,4.714099518514648e-22
1999-12-11 14:29:39.227284992,148.0,42.96394682014333,1.4470378762794584e-21
1999-12-11 14:29:39.227284992,176.0,45.22771255587432,2.6379823667894692e-21
1999-12-11 14:29:39.227284992,196.0,42.05177720157203,9.146417565872352e-22
1999-12-11 14:29:39.227284992,224.0,36.729534540002795,1.4123279142203123e-22
1999-12-11 14:29:39.227284992,256.0,39.238088119665946,2.4201904268143285e-22
1999-12-11 14:29:39.227284992,272.0,42.86515850159181,7.512826498911785e-22
1999-12-11 14:29:39.227284992,332.0,39.910705371478315,2.9072937353753044e-22
1999-12-11 14:29:39.227284992,388.0,41.499508855606464,4.2182234244728945e-22
1999-12-11 14:29:39.227284992,428.0,36.20155375406928,1.214615573609218e-22
1999-12-11 14:29:39.227284992,484.0,24.12887187543349,8.442475586263594e-24
1999-12-11 14:29:39.227284992,540.0,20.78708136621195,-1
1999-12-11 14:29:39.227284992,624.0,19.38898664376893,-1
1999-12-11 14:29:39.227284992,740.0,19.394763765532705,-1
1999-12-11 14:29:39.227284992,804.0,19.418441559060632,-1
1999-12-11 14:29:39.227284992,940.0,19.66962612203674,-1
1999-12-11 14:29:39.227284992,1040.0,20.26329278947965,-1
1999-12-11 14:32:42.491272192,20.0,20.637530966392784,-1
1999-12-11 14:32:42.491272192,24.0,32.26263019922356,1.3771815575718017e-21
1999-12-11 14:32:42.491272192,28.0,20.525731393480537,-1
1999-12-11 14:32:42.491272192,32.0,20.69104132442194,-1
1999-12-11 14:32:42.491272192,36.0,20.60908087679953,-1
1999-12-11 14:32:42.491272192,40.0,20.66452413139102,-1
1999-12-11 14:32:42.491272192,44.0,20.5590542603112,-1
1999-12-11 14:32:42.491272192,48.0,20.817192945994577,-1
1999-12-11 14:32:42.491272192,52.0,20.857872313347848,1.2747169130414741e-23
1999-12-11 14:32:42.491272192,60.0,20.814337857136593,-1
1999-12-11 14:32:42.491272192,72.0,21.13067602249569,-1
1999-12-11 14:32:42.491272192,80.0,20.691602844642123,-1
1999-12-11 14:32:42.491272192,92.0,21.886908382811324,-1
1999-12-11 14:32:42.491272192,104.0,22.064505478971085,5.624016383663968e-24
1999-12-11 14:32:42.491272192,124.0,26.11784210379003,1.8668561676697947e-23
1999-12-11 14:32:42.491272192,136.0,47.76415617598033,2.987976286491457e-21
1999-12-11 14:32:42.491272192,148.0,35.293637255515236,1.9403350146211685e-22
1999-12-11 14:32:42.491272192,176.0,54.31341302084491,2.5014411980432674e-20
1999-12-11 14:32:42.491272192,196.0,47.03787628820485,1.994295507850672e-21
1999-12-11 14:32:42.491272192,224.0,44.28860076485428,8.953369767762248e-22
1999-12-11 14:32:42.491272192,256.0,40.3880049295378,4.606179577876599e-22
1999-12-11 14:32:42.491272192,272.0,43.20697300256518,6.034126267068497e-22
1999-12-11 14:32:42.491272192,332.0,42.5489295427119,6.171157191073241e-22
1999-12-11 14:32:42.491272192,388.0,43.00286096529172,5.514833272415369e-22
1999-12-11 14:32:42.491272192,428.0,41.255494070687405,7.319487980025701e-22
1999-12-11 14:32:42.491272192,484.0,23.06962701422155,4.802033107543282e-24
1999-12-11 14:32:42.491272192,540.0,19.777766412168052,-1
1999-12-11 14:32:42.491272192,624.0,19.819470367566428,-1
1999-12-11 14:32:42.491272192,740.0,20.024523222806664,-1
1999-12-11 14:32:42.491272192,804.0,20.7621871612883,-1
1999-12-11 14:32:42.491272192,940.0,20.137685501348532,-1
1999-12-11 14:32:42.491272192,1040.0,20.541420470184946,-1
1999-12-11 14:35:45.755259392,20.0,20.087110388405915,-1
1999-12-11 14:35:45.755259392,24.0,21.23584825937563,4.0453228561804704e-23
1999-12-11 14:35:45.755259392,28.0,20.353964138644894,-1
1999-12-11 14:35:45.755259392,32.0,20.479003421419936,-1
1999-12-11 14:35:45.755259392,36.0,20.336387681060593,-1
1999-12-11 14:35:45.755259392,40.0,20.73272746004665,-1
1999-12-11 14:35:45.755259392,44.0,20.59050620417368,-1
1999-12-11 14:35:45.755259392,48.0,20.682151704476333,-1
1999-12-11 14:35:45.755259392,52.0,20.936156171920544,1.3531888671212217e-23
1999-12-11 14:35:45.755259392,60.0,20.78353757175261,-1
1999-12-11 14:35:45.755259392,72.0,20.80929711365623,-1
1999-12-11 14:35:45.755259392,80.0,21.569244204112046,-1
1999-12-11 14:35:45.755259392,92.0,21.003016810103695,-1
1999-12-11 14:35:45.755259392,104.0,21.484681335446428,-1
1999-12-11 14:35:45.755259392,124.0,27.203930006026383,2.53787956011272e-23
1999-12-11 14:35:45.755259392,136.0,27.49178843783508,2.3793646209968835e-23
1999-12-11 14:35:45.755259392,148.0,30.491380682790762,6.611443197198367e-23
1999-12-11 14:35:45.755259392,176.0,35.771765969934194,2.9314243241283786e-22
1999-12-11 14:35:45.755259392,196.0,50.24041708679236,4.086496065584505e-21
1999-12-11 14:35:45.755259392,224.0,49.075588765231714,2.4600230515699204e-21
1999-12-11 14:35:45.755259392,256.0,48.88939904951036,2.2716042173435384e-21
1999-12-11 14:35:45.755259392,272.0,43.92228303792065,8.076890677552593e-22
1999-12-11 14:35:45.755259392,332.0,52.596091882161446,5.492540628197613e-21
1999-12-11 14:35:45.755259392,388.0,43.609460087112694,1.3005096641511576e-21
1999-12-11 14:35:45.755259392,428.0,47.99793271777337,1.9091779002963397e-21
1999-12-11 14:35:45.755259392,484.0,38.99957967133477,8.174878275378208e-22
1999-12-11 14:35:45.755259392,540.0,20.826362946006487,1.0574344878960328e-24
1999-12-11 14:35:45.755259392,624.0,19.479239306210722,-1
1999-12-11 14:35:45.755259392,740.0,19.25113059408659,-1
1999-12-11 14:35:45.755259392,804.0,19.40815972313988,-1
1999-12-11 14:35:45.755259392,940.0,19.531459070854446,-1
1999-12-11 14:35:45.755259392,1040.0,19.449772887957845,-1
1999-12-11 14:38:49.019246720,20.0,29.204746065186203,1.0904445738307928e-21
1999-12-11 14:38:49.019246720,24.0,20.040656978632384,-1
1999-12-11 14:38:49.019246720,28.0,20.66561511708062,-1
1999-12-11 14:38:49.019246720,32.0,20.234162615737006,-1
1999-12-11 14:38:49.019246720,36.0,20.611441761831767,-1
1999-12-11 14:38:49.019246720,40.0,20.56133632256298,-1
1999-12-11 14:38:49.019246720,44.0,20.421187623552473,-1
1999-12-11 14:38:49.019246720,48.0,20.647164928637988,-1
1999-12-11 14:38:49.019246720,52.0,20.95144739095413,1.3684354141387714e-23
1999-12-11 14:38:49.019246720,60.0,20.48497071423476,-1
1999-12-11 14:38:49.019246720,72.0,21.134686563420956,-1
1999-12-11 14:38:49.019246720,80.0,21.883230407503813,7.793308875942145e-24
1999-12-11 14:38:49.019246720,92.0,24.980726824710175,-1
1999-12-11 14:38:49.019246720,104.0,25.733919366127218,2.1655472254579206e-23
1999-12-11 14:38:49.019246720,124.0,36.686083199007435,2.643217251624372e-22
1999-12-11 14:38:49.019246720,136.0,33.02173946101152,9.605885951995705e-23
1999-12-11 14:38:49.019246720,148.0,35.124150051725366,1.7121913892875652e-22
1999-12-11 14:38:49.019246720,176.0,36.61349846410751,3.674239944969682e-22
1999-12-11 14:38:49.019246720,196.0,46.11235914053405,1.5102062029057484e-21
1999-12-11 14:38:49.019246720,224.0,47.72317271141143,1.9096635373423336e-21
1999-12-11 14:38:49.019246720,256.0,54.705334784668054,9.487005110841036e-21
1999-12-11 14:38:49.019246720,272.0,50.18918395194839,6.41803254407811e-21
1999-12-11 14:38:49.019246720,332.0,49.89615033538227,2.700367668261265e-21
1999-12-11 14:38:49.019246720,388.0,56.82925235631339,1.3426016699146297e-20
1999-12-11 14:38:49.019246720,428.0,52.34442185797355,5.101864632998845e-21
1999-12-11 14:38:49.019246720,484.0,46.00117223931069,1.263007851851057e-21
1999-12-11 14:38:49.019246720,540.0,35.20371646453607,2.834407887980291e-22
1999-12-11 14:38:49.019246720,624.0,19.741218852414498,-1
1999-12-11 14:38:49.019246720,740.0,20.046036527497442,-1
1999-12-11 14:38:49.019246720,804.0,20.018536216226025,-1
1999-12-11 14:38:49.019246720,940.0,20.025593986309985,-1
1999-12-11 14:38:49.019246720,1040.0,20.26871936639737,-1
1999-12-11 14:41:52.283233920,20.0,20.985182109221686,5.765240478729247e-23
1999-12-11 14:41:52.283233920,24.0,20.746862200079477,2.824317362286913e-23
1999-12-11 14:41:52.283233920,28.0,20.404816397608737,-1
1999-12-11 14:41:52.283233920,32.0,20.54681689999804,-1
1999-12-11 14:41:52.283233920,36.0,20.57482436931451,-1
1999-12-11 14:41:52.283233920,40.0,20.834162630799273,-1
1999-12-11 14:41:52.283233920,44.0,20.55673293776342,-1
1999-12-11 14:41:52.283233920,48.0,20.78328151612584,-1
1999-12-11 14:41:52.283233920,52.0,20.756966650019773,1.1744752154571942e-23
1999-12-11 14:41:52.283233920,60.0,20.816536348161417,-1
1999-12-11 14:41:52.283233920,72.0,22.552498396450822,1.2292553206935201e-23
1999-12-11 14:41:52.283233920,80.0,20.852508713661294,-1
1999-12-11 14:41:52.283233920,92.0,33.46110700234612,1.9613022350282802e-22
1999-12-11 14:41:52.283233920,104.0,24.006526876944733,-1
1999-12-11 14:41:52.283233920,124.0,40.0218861912998,5.75399221926818e-22
1999-12-11 14:41:52.283233920,136.0,34.6275123648002,1.4092580911384995e-22
1999-12-11 14:41:52.283233920,148.0,44.791003532404396,1.5960735496842888e-21
1999-12-11 14:41:52.283233920,176.0,49.47534865480307,8.040503319287895e-21
1999-12-11 14:41:52.283233920,196.0,53.00273237068906,1.215537674752867e-20
1999-12-11 14:41:52.283233920,224.0,56.573745009167595,2.0138633708914145e-20
1999-12-11 14:41:52.283233920,256.0,61.75341955165335,4.6802637536817255e-20
1999-12-11 14:41:52.283233920,272.0,61.57738226627042,3.958826967285347e-20
1999-12-11 14:41:52.283233920,332.0,56.00311252981085,1.1124531269062485e-20
1999-12-11 14:41:52.283233920,388.0,59.189685267791525,2.3257254475902963e-20
1999-12-11 14:41:52.283233920,428.0,60.12788057195308,3.191823714826899e-20
1999-12-11 14:41:52.283233920,484.0,52.80955442222337,7.400628655319309e-21
1999-12-11 14:41:52.283233920,540.0,49.88828027854714,3.3169844665442257e-21
1999-12-11 14:41:52.283233920,624.0,21.16182217445499,1.4013501965288846e-24
1999-12-11 14:41:52.283233920,740.0,20.9883369415454,-1
1999-12-11 14:41:52.283233920,804.0,21.90464592858502,3.027497963891228e-24
1999-12-11 14:41:52.283233920,940.0,21.294755398902264,-1
1999-12-11 14:41:52.283233920,1040.0,20.433590932484123,-1
1999-12-11 14:44:55.547221120,20.0,21.05587825874654,6.064528218449355e-23
1999-12-11 14:44:55.547221120,24.0,20.486880112905194,2.2293751718679744e-23
1999-12-11 14:44:55.547221120,28.0,20.1915319972071,-1
1999-12-11 14:44:55.547221120,32.0,20.61817661737193,-1
1999-12-11 14:44:55.547221120,36.0,20.6814412625876,-1
1999-12-11 14:44:55.547221120,40.0,20.599713077874107,-1
1999-12-11 14:44:55.547221120,44.0,20.4538081082751,-1
1999-12-11 14:44:55.547221120,48.0,20.68644695756933,-1
1999-12-11 14:44:55.547221120,52.0,20.445400456461577,-1
1999-12-11 14:44:55.547221120,60.0,20.71932138828959,-1
1999-12-11 14:44:55.547221120,72.0,21.00128630955861,-1
1999-12-11 14:44:55.547221120,80.0,24.77882116260143,2.4467243047825557e-23
1999-12-11 14:44:55.547221120,92.0,30.234687031273964,8.913964745694008e-23
1999-12-11 14:44:55.547221120,104.0,38.834958332447535,5.673586564601585e-22
1999-12-11 14:44:55.547221120,124.0,44.288790628456304,1.5449044416652167e-21
1999-12-11 14:44:55.547221120,136.0,51.620805449136114,7.261495661752128e-21
1999-12-11 14:44:55.547221120,148.0,47.8793081899687,3.276389315060398e-21
1999-12-11 14:44:55.547221120,176.0,47.21370619727553,4.254141222332585e-21
1999-12-11 14:44:55.547221120,196.0,54.27187663015649,1.3235747279855441e-20
1999-12-11 14:44:55.547221120,224.0,59.91326794546369,2.909997311451776e-20
1999-12-11 14:44:55.547221120,256.0,64.49979177452954,8.023595286615582e-20
