datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-07 11:14:58.248066048,272.0,53.84148688026836,2.016365046635773e-20
1999-12-07 11:14:58.248066048,332.0,37.51622418963808,3.6239237157780255e-22
1999-12-07 11:14:58.248066048,388.0,38.36702206465755,2.660273275846375e-22
1999-12-07 11:14:58.248066048,428.0,39.772454413244645,5.407975467682291e-22
1999-12-07 11:14:58.248066048,484.0,36.12340738863719,4.588305038551205e-22
1999-12-07 11:14:58.248066048,540.0,24.76914770759808,1.6768567460344913e-23
1999-12-07 11:14:58.248066048,624.0,20.503749180898055,-1
1999-12-07 11:14:58.248066048,740.0,20.101070032084817,-1
1999-12-07 11:14:58.248066048,804.0,20.25764268212179,7.505873522027106e-25
1999-12-07 11:14:58.248066048,940.0,19.705460604410163,-1
1999-12-07 11:14:58.248066048,1040.0,19.659946489189693,-1
1999-12-07 11:18:01.512487168,20.0,20.346440310307344,3.4824334089422945e-23
1999-12-07 11:18:01.512487168,24.0,19.498514701126155,-1
1999-12-07 11:18:01.512487168,28.0,19.639403628951385,-1
1999-12-07 11:18:01.512487168,32.0,20.509639368095133,-1
1999-12-07 11:18:01.512487168,36.0,20.12981958972713,-1
1999-12-07 11:18:01.512487168,40.0,23.96169640248622,5.887397568729803e-23
1999-12-07 11:18:01.512487168,44.0,20.464903378181873,-1
1999-12-07 11:18:01.512487168,48.0,35.35710647772295,9.462107835386003e-22
1999-12-07 11:18:01.512487168,52.0,20.752095195471504,-1
1999-12-07 11:18:01.512487168,60.0,33.424655203322274,4.0861248323549233e-22
1999-12-07 11:18:01.512487168,72.0,27.22635175205918,6.173643397879124e-23
1999-12-07 11:18:01.512487168,80.0,36.88082585295504,5.835490517577253e-22
1999-12-07 11:18:01.512487168,92.0,40.466924854720894,1.085395162787694e-21
1999-12-07 11:18:01.512487168,104.0,47.6962863131714,4.970661182655748e-21
1999-12-07 11:18:01.512487168,124.0,52.08175940208271,1.1045964762361209e-20
1999-12-07 11:18:01.512487168,136.0,41.07063524341136,7.909538003176798e-22
1999-12-07 11:18:01.512487168,148.0,50.28189092446918,1.4380756097330836e-20
1999-12-07 11:18:01.512487168,176.0,51.43317984771778,1.367549316609872e-20
1999-12-07 11:18:01.512487168,196.0,52.603338351441884,1.3069843454623834e-20
1999-12-07 11:18:01.512487168,224.0,54.22959338306057,1.709071629436205e-20
1999-12-07 11:18:01.512487168,256.0,56.32965542680376,3.345673471483844e-20
1999-12-07 11:18:01.512487168,272.0,58.08721220862674,5.44566390329118e-20
1999-12-07 11:18:01.512487168,332.0,49.83561045857144,7.594727112651304e-21
1999-12-07 11:18:01.512487168,388.0,38.328074483931054,3.8975479311029127e-22
1999-12-07 11:18:01.512487168,428.0,28.341828062513308,2.4239822681983568e-23
1999-12-07 11:18:01.512487168,484.0,32.204668959997015,3.3459096622517874e-22
1999-12-07 11:18:01.512487168,540.0,20.83861442780201,1.0509719489486163e-24
1999-12-07 11:18:01.512487168,624.0,20.589964299239973,-1
1999-12-07 11:18:01.512487168,740.0,19.75262301927344,-1
1999-12-07 11:18:01.512487168,804.0,19.899125032490318,-1
1999-12-07 11:18:01.512487168,940.0,19.51459007815472,-1
1999-12-07 11:18:01.512487168,1040.0,19.400513080053305,-1
1999-12-07 11:21:04.776908288,20.0,21.6500918347154,9.397761052414776e-23
1999-12-07 11:21:04.776908288,24.0,19.897238439843633,3.053062436743546e-23
1999-12-07 11:21:04.776908288,28.0,19.630086634848148,-1
1999-12-07 11:21:04.776908288,32.0,20.44831534216394,-1
1999-12-07 11:21:04.776908288,36.0,19.96425530350137,-1
1999-12-07 11:21:04.776908288,40.0,20.36379926359064,-1
1999-12-07 11:21:04.776908288,44.0,20.171455921137472,5.899013918987912e-24
1999-12-07 11:21:04.776908288,48.0,19.979390130893936,-1
1999-12-07 11:21:04.776908288,52.0,19.977438480323453,1.3282758799285713e-23
1999-12-07 11:21:04.776908288,60.0,20.424695604456673,-1
1999-12-07 11:21:04.776908288,72.0,24.630093149834764,2.855641724340555e-23
1999-12-07 11:21:04.776908288,80.0,26.507802924184944,4.404548767657018e-23
1999-12-07 11:21:04.776908288,92.0,36.24673333271223,4.055483606465705e-22
1999-12-07 11:21:04.776908288,104.0,36.213559054727625,3.4658901157594086e-22
1999-12-07 11:21:04.776908288,124.0,37.44497140754779,3.7414446736398813e-22
1999-12-07 11:21:04.776908288,136.0,49.042434326583404,4.9871642448259485e-21
1999-12-07 11:21:04.776908288,148.0,49.03220531835062,5.669144590275332e-21
1999-12-07 11:21:04.776908288,176.0,49.27853950056159,8.266347419161814e-21
1999-12-07 11:21:04.776908288,196.0,50.03715878459934,1.3753810426980043e-20
1999-12-07 11:21:04.776908288,224.0,50.210536409846355,6.648479074314186e-21
1999-12-07 11:21:04.776908288,256.0,56.683398820202804,3.755057073826049e-20
1999-12-07 11:21:04.776908288,272.0,53.123770884713124,1.432523637833694e-20
1999-12-07 11:21:04.776908288,332.0,49.009746646642405,4.1107638845299276e-21
1999-12-07 11:21:04.776908288,388.0,35.01383415068882,1.321851942335083e-22
1999-12-07 11:21:04.776908288,428.0,35.07069863520637,1.6779932885958629e-22
1999-12-07 11:21:04.776908288,484.0,28.860836524068326,5.541381917048312e-23
1999-12-07 11:21:04.776908288,540.0,20.794545433615355,-1
1999-12-07 11:21:04.776908288,624.0,23.094876058540848,4.4523686421621704e-24
1999-12-07 11:21:04.776908288,740.0,20.28409726746636,-1
1999-12-07 11:21:04.776908288,804.0,20.04883435624219,-1
1999-12-07 11:21:04.776908288,940.0,19.569907746826594,-1
1999-12-07 11:21:04.776908288,1040.0,19.563578436107854,-1
1999-12-07 11:24:08.041329408,20.0,34.6345150691734,4.401325997926217e-21
1999-12-07 11:24:08.041329408,24.0,35.58483054765545,3.2506517619079132e-21
1999-12-07 11:24:08.041329408,28.0,20.45442661795096,1.977324408496582e-23
1999-12-07 11:24:08.041329408,32.0,20.407791350430116,-1
1999-12-07 11:24:08.041329408,36.0,20.265651729719607,-1
1999-12-07 11:24:08.041329408,40.0,20.361353092171196,-1
1999-12-07 11:24:08.041329408,44.0,20.01820244758314,-1
1999-12-07 11:24:08.041329408,48.0,19.979540676321236,-1
1999-12-07 11:24:08.041329408,52.0,20.223375283376672,7.326123119069327e-24
1999-12-07 11:24:08.041329408,60.0,21.030999587539107,7.890885316516736e-24
1999-12-07 11:24:08.041329408,72.0,24.799367114163985,3.017295659590245e-23
1999-12-07 11:24:08.041329408,80.0,36.01258645471488,4.760425223429338e-22
1999-12-07 11:24:08.041329408,92.0,37.19515979295203,5.066597857700443e-22
1999-12-07 11:24:08.041329408,104.0,46.16000848140931,3.488488623893275e-21
1999-12-07 11:24:08.041329408,124.0,55.241724205166626,2.287917499256436e-20
1999-12-07 11:24:08.041329408,136.0,58.84864235775044,4.7747643837175515e-20
1999-12-07 11:24:08.041329408,148.0,56.55278602292576,3.00074948552906e-20
1999-12-07 11:24:08.041329408,176.0,53.40936343299663,2.248225286675203e-20
1999-12-07 11:24:08.041329408,196.0,58.81229048706449,5.220935239022742e-20
1999-12-07 11:24:08.041329408,224.0,65.57048813705973,2.97785413677024e-19
1999-12-07 11:24:08.041329408,256.0,58.91490584208262,5.956854478257688e-20
1999-12-07 11:24:08.041329408,272.0,58.190927932954224,2.294200819971909e-19
1999-12-07 11:24:08.041329408,332.0,40.76082907729858,1.4451284456892967e-21
1999-12-07 11:24:08.041329408,388.0,41.505600802329425,2.8814926226093652e-21
1999-12-07 11:24:08.041329408,428.0,31.78491852638103,5.089055901021369e-23
1999-12-07 11:24:08.041329408,484.0,27.263346644650213,1.7349019886819978e-23
1999-12-07 11:24:08.041329408,540.0,26.709473293008582,1.9045630338077024e-23
1999-12-07 11:24:08.041329408,624.0,21.93497340270642,2.1899837373718214e-24
1999-12-07 11:24:08.041329408,740.0,22.58874759577136,3.5229886807903806e-24
1999-12-07 11:24:08.041329408,804.0,20.941996681809858,1.5067860262605662e-24
1999-12-07 11:24:08.041329408,940.0,21.255053026480887,-1
1999-12-07 11:24:08.041329408,1040.0,20.21923821556633,-1
1999-12-07 11:27:11.305750528,20.0,21.461345652081718,8.430008223839076e-23
1999-12-07 11:27:11.305750528,24.0,21.999433797655875,6.672394666450944e-23
1999-12-07 11:27:11.305750528,28.0,19.44980807921113,-1
1999-12-07 11:27:11.305750528,32.0,20.4527629044259,-1
1999-12-07 11:27:11.305750528,36.0,20.02845251669711,-1
1999-12-07 11:27:11.305750528,40.0,19.91832192973636,-1
1999-12-07 11:27:11.305750528,44.0,19.950404363919194,-1
1999-12-07 11:27:11.305750528,48.0,20.04629493862369,-1
1999-12-07 11:27:11.305750528,52.0,20.08299432376207,1.0135759408619778e-23
1999-12-07 11:27:11.305750528,60.0,19.994225119798394,-1
1999-12-07 11:27:11.305750528,72.0,22.498439088457616,1.2825025088671444e-23
1999-12-07 11:27:11.305750528,80.0,23.548787083693128,1.7113708809153943e-23
1999-12-07 11:27:11.305750528,92.0,35.640422663400784,3.5170167262930222e-22
1999-12-07 11:27:11.305750528,104.0,33.563291330267106,1.8500095117919542e-22
1999-12-07 11:27:11.305750528,124.0,59.48019830894523,6.073198520247105e-20
1999-12-07 11:27:11.305750528,136.0,62.28642552899867,1.0539426434395615e-19
1999-12-07 11:27:11.305750528,148.0,55.58482386289253,3.765023708480346e-20
1999-12-07 11:27:11.305750528,176.0,51.39930659663713,2.3455420443098146e-20
1999-12-07 11:27:11.305750528,196.0,50.95642688723274,8.414493996108999e-21
1999-12-07 11:27:11.305750528,224.0,56.65572490173275,3.597196192090894e-20
1999-12-07 11:27:11.305750528,256.0,61.92723796494077,1.1956120090015973e-19
1999-12-07 11:27:11.305750528,272.0,59.66936376097138,6.647677750346986e-20
1999-12-07 11:27:11.305750528,332.0,44.890221030235566,1.6203151213676416e-21
1999-12-07 11:27:11.305750528,388.0,31.433534281586244,4.9445585720149854e-23
1999-12-07 11:27:11.305750528,428.0,29.475129638581315,4.0184179489617835e-23
1999-12-07 11:27:11.305750528,484.0,26.291706345103883,1.2198292002904183e-23
1999-12-07 11:27:11.305750528,540.0,27.44268482239967,3.082107481727077e-23
1999-12-07 11:27:11.305750528,624.0,23.174587266804814,3.880468907630715e-24
1999-12-07 11:27:11.305750528,740.0,22.521437746053248,3.034230982432753e-24
1999-12-07 11:27:11.305750528,804.0,22.46309236482572,3.500326951703265e-24
1999-12-07 11:27:11.305750528,940.0,20.534479502360053,-1
1999-12-07 11:27:11.305750528,1040.0,20.945202939963348,-1
1999-12-07 11:30:14.570171648,20.0,19.705013336947484,-1
1999-12-07 11:30:14.570171648,24.0,19.70899013855419,-1
1999-12-07 11:30:14.570171648,28.0,19.73426659158383,-1
1999-12-07 11:30:14.570171648,32.0,20.33995676934328,-1
1999-12-07 11:30:14.570171648,36.0,19.889723136705125,-1
1999-12-07 11:30:14.570171648,40.0,20.40364197282434,-1
1999-12-07 11:30:14.570171648,44.0,20.64490605873242,9.818904056964377e-24
1999-12-07 11:30:14.570171648,48.0,20.11203865200852,-1
1999-12-07 11:30:14.570171648,52.0,20.06617479978861,1.4313289747875554e-23
1999-12-07 11:30:14.570171648,60.0,23.59054956997695,2.757747233646341e-23
1999-12-07 11:30:14.570171648,72.0,29.654585384811213,1.170459742757974e-22
1999-12-07 11:30:14.570171648,80.0,30.118135208119906,1.1476967271017243e-22
1999-12-07 11:30:14.570171648,92.0,27.696256855179037,4.937614862599564e-23
1999-12-07 11:30:14.570171648,104.0,33.15963147696266,1.6795805764805523e-22
1999-12-07 11:30:14.570171648,124.0,42.92267694043575,1.3361595861400947e-21
1999-12-07 11:30:14.570171648,136.0,37.24992043062055,3.2520522720955685e-22
1999-12-07 11:30:14.570171648,148.0,42.2067095217612,1.1223350030000212e-21
1999-12-07 11:30:14.570171648,176.0,48.60179343133129,1.0077103337942844e-20
1999-12-07 11:30:14.570171648,196.0,49.847230119968174,1.628349995241031e-20
1999-12-07 11:30:14.570171648,224.0,57.49687007134527,3.588698054042178e-20
1999-12-07 11:30:14.570171648,256.0,53.43110637503373,2.169743714698391e-20
1999-12-07 11:30:14.570171648,272.0,53.338924265387476,1.734751399762121e-20
1999-12-07 11:30:14.570171648,332.0,44.73904635339809,1.6082473221680842e-21
1999-12-07 11:30:14.570171648,388.0,32.00150784597456,5.886209989784055e-23
1999-12-07 11:30:14.570171648,428.0,26.2877169902089,1.6470655130010143e-23
1999-12-07 11:30:14.570171648,484.0,23.878181692080425,5.4229183007737836e-24
1999-12-07 11:30:14.570171648,540.0,22.269634872282438,2.5935702743477372e-24
1999-12-07 11:30:14.570171648,624.0,21.119231304858058,-1
1999-12-07 11:30:14.570171648,740.0,20.48062919264239,-1
1999-12-07 11:30:14.570171648,804.0,20.161117946183424,-1
1999-12-07 11:30:14.570171648,940.0,19.712411690740893,-1
1999-12-07 11:30:14.570171648,1040.0,20.087776164785065,-1
1999-12-07 11:33:17.834592768,20.0,19.697770821624225,-1
1999-12-07 11:33:17.834592768,24.0,19.603517405122048,-1
1999-12-07 11:33:17.834592768,28.0,19.694407149587306,-1
1999-12-07 11:33:17.834592768,32.0,20.514176311174708,-1
1999-12-07 11:33:17.834592768,36.0,19.887457895991908,-1
1999-12-07 11:33:17.834592768,40.0,20.052304919354942,-1
1999-12-07 11:33:17.834592768,44.0,19.88153107119942,-1
1999-12-07 11:33:17.834592768,48.0,20.599400860525236,-1
1999-12-07 11:33:17.834592768,52.0,20.077874725573484,-1
1999-12-07 11:33:17.834592768,60.0,20.320491069149334,-1
1999-12-07 11:33:17.834592768,72.0,24.965649734802238,3.183264669026678e-23
1999-12-07 11:33:17.834592768,80.0,31.6998221279665,1.6982236660989356e-22
1999-12-07 11:33:17.834592768,92.0,46.24962220309122,4.136551063168614e-21
1999-12-07 11:33:17.834592768,104.0,41.38741158322744,1.1580878761100606e-21
1999-12-07 11:33:17.834592768,124.0,40.266067966011036,7.221716560476315e-22
1999-12-07 11:33:17.834592768,136.0,41.921886873212884,9.640510326346554e-22
1999-12-07 11:33:17.834592768,148.0,45.81237993568753,2.8626728410402067e-21
1999-12-07 11:33:17.834592768,176.0,50.37008522857888,1.200628738535046e-20
1999-12-07 11:33:17.834592768,196.0,48.853519827365865,5.145985609372321e-21
1999-12-07 11:33:17.834592768,224.0,53.1880832240292,2.1016049459605753e-20
1999-12-07 11:33:17.834592768,256.0,48.40891809417069,6.553557092174371e-21
1999-12-07 11:33:17.834592768,272.0,50.72719968152006,8.297611501002901e-21
1999-12-07 11:33:17.834592768,332.0,39.498134205732015,9.308935475788276e-22
1999-12-07 11:33:17.834592768,388.0,29.33810622263423,3.645026985863505e-23
1999-12-07 11:33:17.834592768,428.0,24.908917229170346,9.128077940066641e-24
1999-12-07 11:33:17.834592768,484.0,21.725325611693176,2.4292033944273552e-24
1999-12-07 11:33:17.834592768,540.0,21.422329356864182,1.6167225221662814e-24
1999-12-07 11:33:17.834592768,624.0,20.044221220418173,-1
1999-12-07 11:33:17.834592768,740.0,19.70877144766812,-1
1999-12-07 11:33:17.834592768,804.0,19.642661769020545,-1
1999-12-07 11:33:17.834592768,940.0,19.501293507851884,-1
1999-12-07 11:33:17.834592768,1040.0,19.56749057490798,-1
1999-12-07 11:36:21.099013888,20.0,21.51611985977113,8.710890784827563e-23
1999-12-07 11:36:21.099013888,24.0,19.90363905453822,-1
1999-12-07 11:36:21.099013888,28.0,19.729552722521866,-1
1999-12-07 11:36:21.099013888,32.0,21.084704594353084,2.207212994821016e-23
1999-12-07 11:36:21.099013888,36.0,19.889723136705125,-1
1999-12-07 11:36:21.099013888,40.0,20.132988558863882,-1
1999-12-07 11:36:21.099013888,44.0,19.91610424590991,-1
1999-12-07 11:36:21.099013888,48.0,19.877290949304754,-1
1999-12-07 11:36:21.099013888,52.0,20.05472959687472,1.8297270268008578e-23
1999-12-07 11:36:21.099013888,60.0,21.28364267336078,9.364301965647827e-24
1999-12-07 11:36:21.099013888,72.0,25.187685336403153,3.413748331561585e-23
1999-12-07 11:36:21.099013888,80.0,21.79255009314968,7.93955446172701e-24
1999-12-07 11:36:21.099013888,92.0,24.747669943457975,2.0882384533754825e-23
1999-12-07 11:36:21.099013888,104.0,31.20102076163413,1.0437598516267486e-22
1999-12-07 11:36:21.099013888,124.0,34.69669552827821,1.9608286993568528e-22
1999-12-07 11:36:21.099013888,136.0,32.456853157108156,1.0430858660917025e-22
1999-12-07 11:36:21.099013888,148.0,31.161851253720272,1.2060735386251387e-22
1999-12-07 11:36:21.099013888,176.0,47.44468130018328,5.602042573639442e-21
1999-12-07 11:36:21.099013888,196.0,50.80817203160329,9.110230485435832e-21
1999-12-07 11:36:21.099013888,224.0,51.641633440752116,1.436580417140104e-20
1999-12-07 11:36:21.099013888,256.0,50.980723430109805,9.694859236539452e-21
1999-12-07 11:36:21.099013888,272.0,43.6290721174699,1.579917214818265e-21
1999-12-07 11:36:21.099013888,332.0,34.38614883956416,1.3681753936376338e-22
1999-12-07 11:36:21.099013888,388.0,32.769636831885826,7.075882432340607e-23
1999-12-07 11:36:21.099013888,428.0,29.509610323514572,4.028319974699352e-23
1999-12-07 11:36:21.099013888,484.0,23.873766504134835,1.3132014086284098e-23
1999-12-07 11:36:21.099013888,540.0,20.623492836216773,8.944671544377568e-25
1999-12-07 11:36:21.099013888,624.0,19.713022285284843,-1
1999-12-07 11:36:21.099013888,740.0,19.517054320868745,-1
1999-12-07 11:36:21.099013888,804.0,19.53654171323435,-1
1999-12-07 11:36:21.099013888,940.0,19.43678148611289,-1
1999-12-07 11:36:21.099013888,1040.0,19.469638357282577,-1
1999-12-07 11:39:24.363435008,20.0,20.427620365874446,3.804845420604383e-23
1999-12-07 11:39:24.363435008,24.0,19.796760695327563,-1
1999-12-07 11:39:24.363435008,28.0,19.519063074853868,-1
1999-12-07 11:39:24.363435008,32.0,20.30349738123245,-1
1999-12-07 11:39:24.363435008,36.0,19.825407839876267,-1
1999-12-07 11:39:24.363435008,40.0,19.984744651880554,-1
1999-12-07 11:39:24.363435008,44.0,19.950404363919194,-1
1999-12-07 11:39:24.363435008,48.0,19.983794280665247,-1
1999-12-07 11:39:24.363435008,52.0,20.508858148906782,1.0048088932053708e-23
1999-12-07 11:39:24.363435008,60.0,20.19388350205865,-1
1999-12-07 11:39:24.363435008,72.0,21.598847104539452,8.182492516876828e-24
1999-12-07 11:39:24.363435008,80.0,20.06622666921921,-1
1999-12-07 11:39:24.363435008,92.0,21.52538577050228,5.516765592663571e-24
1999-12-07 11:39:24.363435008,104.0,22.044714655367954,6.2801355385528665e-24
1999-12-07 11:39:24.363435008,124.0,24.366515125460783,1.2831831616261939e-23
1999-12-07 11:39:24.363435008,136.0,50.737785675756044,7.377341919431048e-21
1999-12-07 11:39:24.363435008,148.0,37.728635275119785,4.670748084079229e-22
1999-12-07 11:39:24.363435008,176.0,42.144653469345926,1.7172746846449543e-21
1999-12-07 11:39:24.363435008,196.0,45.90371553000849,2.828749011326337e-21
1999-12-07 11:39:24.363435008,224.0,55.8979467091107,3.1051303709600124e-20
1999-12-07 11:39:24.363435008,256.0,47.10250830464169,3.943832734146863e-21
1999-12-07 11:39:24.363435008,272.0,41.07954940082175,8.757968205346611e-22
1999-12-07 11:39:24.363435008,332.0,34.12485157741701,1.897355278662711e-22
1999-12-07 11:39:24.363435008,388.0,28.00223180397444,3.6405898656806176e-23
1999-12-07 11:39:24.363435008,428.0,23.256135433212613,5.3966102601693164e-24
1999-12-07 11:39:24.363435008,484.0,20.745352971980473,-1
1999-12-07 11:39:24.363435008,540.0,21.41362297919589,1.688079600247246e-24
1999-12-07 11:39:24.363435008,624.0,19.917943133685963,-1
1999-12-07 11:39:24.363435008,740.0,19.739385794427264,-1
1999-12-07 11:39:24.363435008,804.0,19.591979291340145,-1
1999-12-07 11:39:24.363435008,940.0,19.437760753281555,-1
1999-12-07 11:39:24.363435008,1040.0,19.557215612114906,-1
1999-12-07 11:42:27.627856128,20.0,25.358265410930933,4.019875945285124e-22
1999-12-07 11:42:27.627856128,24.0,20.347080995260942,3.0478347889986086e-23
1999-12-07 11:42:27.627856128,28.0,19.97268890481076,-1
1999-12-07 11:42:27.627856128,32.0,20.234162615737006,-1
1999-12-07 11:42:27.627856128,36.0,20.062453329546255,-1
1999-12-07 11:42:27.627856128,40.0,20.12108426947122,-1
1999-12-07 11:42:27.627856128,44.0,19.84890551243801,-1
1999-12-07 11:42:27.627856128,48.0,20.31195157150154,-1
1999-12-07 11:42:27.627856128,52.0,20.29133217829977,1.2045541891224853e-23
1999-12-07 11:42:27.627856128,60.0,20.222690742033194,-1
1999-12-07 11:42:27.627856128,72.0,22.018960826741804,1.0235809038467422e-23
1999-12-07 11:42:27.627856128,80.0,23.725013394962314,1.826895050522446e-23
1999-12-07 11:42:27.627856128,92.0,23.382507463734257,1.2973365198466419e-23
1999-12-07 11:42:27.627856128,104.0,23.586791635079955,1.2062990820121267e-23
1999-12-07 11:42:27.627856128,124.0,47.006370907749144,3.43266905847079e-21
1999-12-07 11:42:27.627856128,136.0,29.18679659469919,4.630611191470196e-23
1999-12-07 11:42:27.627856128,148.0,44.92278808696163,2.2883081860989973e-21
1999-12-07 11:42:27.627856128,176.0,49.427741854436114,8.632030141731866e-21
1999-12-07 11:42:27.627856128,196.0,60.296413074837666,1.1414333349880146e-19
1999-12-07 11:42:27.627856128,224.0,54.38649512335717,1.9191293999414444e-20
1999-12-07 11:42:27.627856128,256.0,34.1132099212566,2.3602858312076274e-22
1999-12-07 11:42:27.627856128,272.0,37.36821436424168,3.721697777740389e-22
1999-12-07 11:42:27.627856128,332.0,27.861566329964532,3.2387790865868235e-23
1999-12-07 11:42:27.627856128,388.0,27.385604651724478,1.7605556739737456e-23
1999-12-07 11:42:27.627856128,428.0,27.062772673424426,1.9926146435028947e-23
1999-12-07 11:42:27.627856128,484.0,23.353940751559563,6.0863253105838554e-24
1999-12-07 11:42:27.627856128,540.0,22.50006033439156,2.902203482597761e-24
1999-12-07 11:42:27.627856128,624.0,20.25570168890255,-1
1999-12-07 11:42:27.627856128,740.0,19.819315769391867,-1
1999-12-07 11:42:27.627856128,804.0,19.906875973163892,-1
1999-12-07 11:42:27.627856128,940.0,19.840069298170633,-1
1999-12-07 11:42:27.627856128,1040.0,20.112856154506872,-1
1999-12-07 11:45:30.892277248,20.0,20.139479819115206,-1
1999-12-07 11:45:30.892277248,24.0,19.766835787864892,-1
1999-12-07 11:45:30.892277248,28.0,19.58723100438543,-1
1999-12-07 11:45:30.892277248,32.0,23.501032327227662,7.184934492406798e-23
1999-12-07 11:45:30.892277248,36.0,20.23096857685524,-1
1999-12-07 11:45:30.892277248,40.0,19.984744651880554,-1
1999-12-07 11:45:30.892277248,44.0,19.84668045737212,-1
1999-12-07 11:45:30.892277248,48.0,20.11410206813437,-1
1999-12-07 11:45:30.892277248,52.0,20.578516522911244,1.0741525685687543e-23
1999-12-07 11:45:30.892277248,60.0,20.126845705162587,-1
1999-12-07 11:45:30.892277248,72.0,19.976586308980437,-1
1999-12-07 11:45:30.892277248,80.0,20.85465615658551,-1
1999-12-07 11:45:30.892277248,92.0,20.906066163907084,-1
1999-12-07 11:45:30.892277248,104.0,25.81352491293456,2.5024725213061185e-23
1999-12-07 11:45:30.892277248,124.0,28.45095833443205,4.2070871905290085e-23
1999-12-07 11:45:30.892277248,136.0,28.54076297181601,3.9170728371350514e-23
1999-12-07 11:45:30.892277248,148.0,37.24263498171474,7.325472893210414e-22
1999-12-07 11:45:30.892277248,176.0,49.82285249002865,1.0126724751693653e-20
1999-12-07 11:45:30.892277248,196.0,55.53180807491297,2.8323436989571395e-20
1999-12-07 11:45:30.892277248,224.0,57.42129119342378,3.728129368889197e-20
1999-12-07 11:45:30.892277248,256.0,37.9499726652663,5.481876193415954e-22
1999-12-07 11:45:30.892277248,272.0,28.51900175593854,4.833259165738003e-23
1999-12-07 11:45:30.892277248,332.0,28.713700209926436,3.559801742862859e-23
1999-12-07 11:45:30.892277248,388.0,34.70982358382218,1.4457558171798322e-22
1999-12-07 11:45:30.892277248,428.0,30.227574507662617,1.6396152753510288e-22
1999-12-07 11:45:30.892277248,484.0,23.48930121931754,5.218709505081072e-24
1999-12-07 11:45:30.892277248,540.0,24.360733925421705,1.3928852835875426e-23
1999-12-07 11:45:30.892277248,624.0,21.255946395881672,-1
1999-12-07 11:45:30.892277248,740.0,24.05640088332427,-1
1999-12-07 11:45:30.892277248,804.0,24.174108620767903,-1
1999-12-07 11:45:30.892277248,940.0,30.012804370152068,-1
1999-12-07 11:45:30.892277248,1040.0,29.275713990149026,-1
1999-12-07 11:48:34.156698368,20.0,20.617014567137133,4.574655150359506e-23
1999-12-07 11:48:34.156698368,24.0,19.796760695327563,-1
1999-12-07 11:48:34.156698368,28.0,19.762157612062122,-1
1999-12-07 11:48:34.156698368,32.0,20.48145280141382,-1
1999-12-07 11:48:34.156698368,36.0,19.85433713564208,-1
1999-12-07 11:48:34.156698368,40.0,20.330340956020443,-1
1999-12-07 11:48:34.156698368,44.0,19.619670660228238,-1
1999-12-07 11:48:34.156698368,48.0,19.91375225930434,-1
1999-12-07 11:48:34.156698368,52.0,20.109356517242084,-1
1999-12-07 11:48:34.156698368,60.0,21.436880527134413,1.0303536279820226e-23
1999-12-07 11:48:34.156698368,72.0,23.065250146287926,1.6303503320459426e-23
1999-12-07 11:48:34.156698368,80.0,20.313416794856337,-1
1999-12-07 11:48:34.156698368,92.0,33.62447503929295,2.1816797675763437e-22
1999-12-07 11:48:34.156698368,104.0,26.19476706787298,2.7992932878010985e-23
1999-12-07 11:48:34.156698368,124.0,31.86721293395739,9.944509146716923e-23
1999-12-07 11:48:34.156698368,136.0,32.082106341763435,9.529500717713331e-23
1999-12-07 11:48:34.156698368,148.0,31.400759028424723,9.50859967345313e-23
1999-12-07 11:48:34.156698368,176.0,40.70225079359879,4.130759389137552e-21
1999-12-07 11:48:34.156698368,196.0,37.45662793837322,3.7426493157162563e-22
1999-12-07 11:48:34.156698368,224.0,48.397642153298996,2.163951636811837e-20
1999-12-07 11:48:34.156698368,256.0,37.353245255056166,5.859333361263363e-22
1999-12-07 11:48:34.156698368,272.0,35.25669295103606,2.2629237615135075e-22
1999-12-07 11:48:34.156698368,332.0,30.78360617846517,5.72254987088894e-23
1999-12-07 11:48:34.156698368,388.0,37.05329620850816,2.0111098983707182e-22
1999-12-07 11:48:34.156698368,428.0,31.606574612429334,5.328364198379693e-23
1999-12-07 11:48:34.156698368,484.0,35.178737847508266,1.1802889341473417e-22
1999-12-07 11:48:34.156698368,540.0,33.920209711621546,8.298021750593494e-23
1999-12-07 11:48:34.156698368,624.0,33.69616264128923,-1
1999-12-07 11:48:34.156698368,740.0,36.805206490766935,-1
1999-12-07 11:48:34.156698368,804.0,36.81719077454126,-1
1999-12-07 11:48:34.156698368,940.0,37.58306284949455,-1
1999-12-07 11:48:34.156698368,1040.0,34.882438548224286,-1
1999-12-07 11:51:37.421119488,20.0,20.180809264262642,2.8546461112799703e-23
1999-12-07 11:51:37.421119488,24.0,20.077789249369033,-1
1999-12-07 11:51:37.421119488,28.0,19.694407149587306,-1
1999-12-07 11:51:37.421119488,32.0,20.509639368095133,-1
1999-12-07 11:51:37.421119488,36.0,19.929473821387067,-1
1999-12-07 11:51:37.421119488,40.0,20.052304919354942,-1
1999-12-07 11:51:37.421119488,44.0,19.982279031499807,-1
1999-12-07 11:51:37.421119488,48.0,20.278556409720036,-1
1999-12-07 11:51:37.421119488,52.0,21.157842383918602,1.6940389711242588e-23
1999-12-07 11:51:37.421119488,60.0,20.619729574652975,-1
1999-12-07 11:51:37.421119488,72.0,20.554169039832274,-1
1999-12-07 11:51:37.421119488,80.0,25.406732253389762,3.18798477895258e-23
