datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-17 14:11:39.606361600,804.0,19.778210194200405,-1
1999-12-17 14:11:39.606361600,940.0,19.444972597559744,-1
1999-12-17 14:11:39.606361600,1040.0,19.551992187099998,-1
1999-12-17 14:14:42.870348800,20.0,19.767621028246385,-1
1999-12-17 14:14:42.870348800,24.0,19.578526871346558,-1
1999-12-17 14:14:42.870348800,28.0,19.35454626524942,-1
1999-12-17 14:14:42.870348800,32.0,19.60525297311717,-1
1999-12-17 14:14:42.870348800,36.0,19.504170549888798,-1
1999-12-17 14:14:42.870348800,40.0,19.907177632352354,-1
1999-12-17 14:14:42.870348800,44.0,19.936919809278567,-1
1999-12-17 14:14:42.870348800,48.0,19.988579520652404,-1
1999-12-17 14:14:42.870348800,52.0,19.605511794252415,-1
1999-12-17 14:14:42.870348800,60.0,19.34899607470994,-1
1999-12-17 14:14:42.870348800,72.0,19.654966611768817,-1
1999-12-17 14:14:42.870348800,80.0,19.762497399584948,-1
1999-12-17 14:14:42.870348800,92.0,28.925043901167818,-1
1999-12-17 14:14:42.870348800,104.0,19.45093738770161,-1
1999-12-17 14:14:42.870348800,124.0,19.6231630320516,-1
1999-12-17 14:14:42.870348800,136.0,25.553603822063927,7.544581683711488e-25
1999-12-17 14:14:42.870348800,148.0,20.364845606625437,1.3419079698749592e-25
1999-12-17 14:14:42.870348800,176.0,21.24762058647162,3.3753097328722534e-25
1999-12-17 14:14:42.870348800,196.0,28.244692445408894,1.8831969013619715e-24
1999-12-17 14:14:42.870348800,224.0,23.866329832506814,4.0927284375955876e-25
1999-12-17 14:14:42.870348800,256.0,21.28655185389964,1.1601835265762508e-25
1999-12-17 14:14:42.870348800,272.0,21.49113126957942,1.219685119207028e-25
1999-12-17 14:14:42.870348800,332.0,19.870951138066424,-1
1999-12-17 14:14:42.870348800,388.0,19.54198473263105,-1
1999-12-17 14:14:42.870348800,428.0,19.366064256216053,-1
1999-12-17 14:14:42.870348800,484.0,19.3558944358106,-1
1999-12-17 14:14:42.870348800,540.0,19.395664296805933,-1
1999-12-17 14:14:42.870348800,624.0,19.57501946593478,-1
1999-12-17 14:14:42.870348800,740.0,19.537210728033635,-1
1999-12-17 14:14:42.870348800,804.0,19.795231004061534,-1
1999-12-17 14:14:42.870348800,940.0,19.530177312644554,-1
1999-12-17 14:14:42.870348800,1040.0,19.525646281711644,-1
1999-12-17 14:17:46.134336128,20.0,19.626922550688267,-1
1999-12-17 14:17:46.134336128,24.0,19.713600921501037,-1
1999-12-17 14:17:46.134336128,28.0,19.422074828759786,-1
1999-12-17 14:17:46.134336128,32.0,20.85495537660308,-1
1999-12-17 14:17:46.134336128,36.0,19.476574514210995,-1
1999-12-17 14:17:46.134336128,40.0,20.896809760372758,-1
1999-12-17 14:17:46.134336128,44.0,20.30859616289977,-1
1999-12-17 14:17:46.134336128,48.0,19.994317692895674,-1
1999-12-17 14:17:46.134336128,52.0,19.688591393234482,-1
1999-12-17 14:17:46.134336128,60.0,19.90351196488788,-1
1999-12-17 14:17:46.134336128,72.0,19.94047002410646,-1
1999-12-17 14:17:46.134336128,80.0,22.630883437173118,-1
1999-12-17 14:17:46.134336128,92.0,20.575892003647663,1.0928640019483907e-25
1999-12-17 14:17:46.134336128,104.0,20.675681397856927,-1
1999-12-17 14:17:46.134336128,124.0,20.109219156315845,-1
1999-12-17 14:17:46.134336128,136.0,19.816453103411277,-1
1999-12-17 14:17:46.134336128,148.0,19.650752687833382,-1
1999-12-17 14:17:46.134336128,176.0,19.838579931399863,-1
1999-12-17 14:17:46.134336128,196.0,23.08492805869276,3.2829145451581693e-25
1999-12-17 14:17:46.134336128,224.0,24.704431148056162,4.850241271421012e-25
1999-12-17 14:17:46.134336128,256.0,21.456598307873527,1.2474984719983347e-25
1999-12-17 14:17:46.134336128,272.0,20.695524089132242,6.991215259537542e-26
1999-12-17 14:17:46.134336128,332.0,19.9639820396479,5.470014502554091e-26
1999-12-17 14:17:46.134336128,388.0,19.344804730139668,-1
1999-12-17 14:17:46.134336128,428.0,19.31121947348187,-1
1999-12-17 14:17:46.134336128,484.0,19.341826641467566,-1
1999-12-17 14:17:46.134336128,540.0,19.471309857782227,-1
1999-12-17 14:17:46.134336128,624.0,19.591688432533857,-1
1999-12-17 14:17:46.134336128,740.0,19.530400420247958,-1
1999-12-17 14:17:46.134336128,804.0,19.789752171962725,-1
1999-12-17 14:17:46.134336128,940.0,19.519090040767274,-1
1999-12-17 14:17:46.134336128,1040.0,19.552151428746996,-1
1999-12-17 14:20:49.398323328,20.0,20.651698409034797,-1
1999-12-17 14:20:49.398323328,24.0,19.681843652651715,-1
1999-12-17 14:20:49.398323328,28.0,20.37614910657298,-1
1999-12-17 14:20:49.398323328,32.0,19.736429818534283,-1
1999-12-17 14:20:49.398323328,36.0,19.88963397037096,-1
1999-12-17 14:20:49.398323328,40.0,19.690184409127525,-1
1999-12-17 14:20:49.398323328,44.0,20.0888775880799,-1
1999-12-17 14:20:49.398323328,48.0,20.051244293454403,-1
1999-12-17 14:20:49.398323328,52.0,19.746022432786127,-1
1999-12-17 14:20:49.398323328,60.0,19.873725438984,-1
1999-12-17 14:20:49.398323328,72.0,20.312374121920644,-1
1999-12-17 14:20:49.398323328,80.0,20.210585433541265,-1
1999-12-17 14:20:49.398323328,92.0,20.30343803593488,-1
1999-12-17 14:20:49.398323328,104.0,19.886589331080494,-1
1999-12-17 14:20:49.398323328,124.0,20.939826201049723,1.0975850907976844e-25
1999-12-17 14:20:49.398323328,136.0,20.635872626959806,-1
1999-12-17 14:20:49.398323328,148.0,20.177305369983763,-1
1999-12-17 14:20:49.398323328,176.0,22.338856155878972,6.041073137558318e-25
1999-12-17 14:20:49.398323328,196.0,23.47625723529226,3.911702318719975e-25
1999-12-17 14:20:49.398323328,224.0,25.21970852359953,8.0701923372777605e-25
1999-12-17 14:20:49.398323328,256.0,24.414678717137065,4.424804303400046e-25
1999-12-17 14:20:49.398323328,272.0,22.044648680245224,1.8936417113889254e-25
1999-12-17 14:20:49.398323328,332.0,19.952709507590164,7.949889270845883e-26
1999-12-17 14:20:49.398323328,388.0,19.407700308655293,-1
1999-12-17 14:20:49.398323328,428.0,19.405668255919693,-1
1999-12-17 14:20:49.398323328,484.0,19.390641786145245,-1
1999-12-17 14:20:49.398323328,540.0,19.416723060920393,-1
1999-12-17 14:20:49.398323328,624.0,19.601433356844097,-1
1999-12-17 14:20:49.398323328,740.0,19.565815243724103,-1
1999-12-17 14:20:49.398323328,804.0,19.81100236581479,-1
1999-12-17 14:20:49.398323328,940.0,19.576534272372214,-1
1999-12-17 14:20:49.398323328,1040.0,19.526600338989763,-1
1999-12-17 14:23:52.662310528,20.0,20.19101857731775,-1
1999-12-17 14:23:52.662310528,24.0,19.47948298055417,-1
1999-12-17 14:23:52.662310528,28.0,19.78260009599562,-1
1999-12-17 14:23:52.662310528,32.0,19.768579846392154,-1
1999-12-17 14:23:52.662310528,36.0,19.537584229162853,-1
1999-12-17 14:23:52.662310528,40.0,19.877130582158642,-1
1999-12-17 14:23:52.662310528,44.0,19.59409383372573,-1
1999-12-17 14:23:52.662310528,48.0,19.897721456580094,-1
1999-12-17 14:23:52.662310528,52.0,19.948267260881046,-1
1999-12-17 14:23:52.662310528,60.0,19.901784480758472,-1
1999-12-17 14:23:52.662310528,72.0,19.99494482722413,-1
1999-12-17 14:23:52.662310528,80.0,20.29722323335752,-1
1999-12-17 14:23:52.662310528,92.0,19.97615999537572,-1
1999-12-17 14:23:52.662310528,104.0,19.987901664497528,-1
1999-12-17 14:23:52.662310528,124.0,20.406628536571652,-1
1999-12-17 14:23:52.662310528,136.0,19.974634862246283,-1
1999-12-17 14:23:52.662310528,148.0,20.81603832061186,-1
1999-12-17 14:23:52.662310528,176.0,20.567274198102112,-1
1999-12-17 14:23:52.662310528,196.0,23.19614925113808,3.325821097601388e-25
1999-12-17 14:23:52.662310528,224.0,25.025696941627867,5.366984690083446e-25
1999-12-17 14:23:52.662310528,256.0,24.081884843285934,4.76775669582555e-25
1999-12-17 14:23:52.662310528,272.0,23.737284599632517,3.399283890316017e-25
1999-12-17 14:23:52.662310528,332.0,19.664493318446937,-1
1999-12-17 14:23:52.662310528,388.0,19.65678795958073,-1
1999-12-17 14:23:52.662310528,428.0,19.465124617909563,-1
1999-12-17 14:23:52.662310528,484.0,19.384615828663144,-1
1999-12-17 14:23:52.662310528,540.0,19.4271489747344,-1
1999-12-17 14:23:52.662310528,624.0,19.516090579194877,-1
1999-12-17 14:23:52.662310528,740.0,19.504512440921186,-1
1999-12-17 14:23:52.662310528,804.0,19.801529966139064,-1
1999-12-17 14:23:52.662310528,940.0,19.53976369405054,-1
1999-12-17 14:23:52.662310528,1040.0,19.526457515714604,-1
1999-12-17 14:26:55.926297856,20.0,19.8719226986305,-1
1999-12-17 14:26:55.926297856,24.0,19.611045834663493,-1
1999-12-17 14:26:55.926297856,28.0,19.39272548106088,-1
1999-12-17 14:26:55.926297856,32.0,19.442102929388035,-1
1999-12-17 14:26:55.926297856,36.0,19.412731620211726,-1
1999-12-17 14:26:55.926297856,40.0,19.72356709577496,-1
1999-12-17 14:26:55.926297856,44.0,19.5014307707314,-1
1999-12-17 14:26:55.926297856,48.0,20.051244293454403,-1
1999-12-17 14:26:55.926297856,52.0,19.6721469866378,-1
1999-12-17 14:26:55.926297856,60.0,19.81529534939024,-1
1999-12-17 14:26:55.926297856,72.0,20.001593271811572,-1
1999-12-17 14:26:55.926297856,80.0,19.648972981250246,-1
1999-12-17 14:26:55.926297856,92.0,19.890156243115754,-1
1999-12-17 14:26:55.926297856,104.0,20.28551089585911,-1
1999-12-17 14:26:55.926297856,124.0,21.68840917904049,1.7819689434212026e-25
1999-12-17 14:26:55.926297856,136.0,19.997659802933846,-1
1999-12-17 14:26:55.926297856,148.0,22.633833664392746,4.630539072849373e-25
1999-12-17 14:26:55.926297856,176.0,23.727253494015766,1.2398235568143634e-24
1999-12-17 14:26:55.926297856,196.0,25.29622494569316,7.561545771538415e-25
1999-12-17 14:26:55.926297856,224.0,24.81621866983735,5.288292092739092e-25
1999-12-17 14:26:55.926297856,256.0,21.99479727609965,1.6986466205173482e-25
1999-12-17 14:26:55.926297856,272.0,22.66398991266844,2.3434404983925023e-25
1999-12-17 14:26:55.926297856,332.0,19.87168591320969,-1
1999-12-17 14:26:55.926297856,388.0,19.375859393329357,-1
1999-12-17 14:26:55.926297856,428.0,19.37584353161286,-1
1999-12-17 14:26:55.926297856,484.0,19.452667751239662,-1
1999-12-17 14:26:55.926297856,540.0,19.54340615714119,-1
1999-12-17 14:26:55.926297856,624.0,19.535297566943417,-1
1999-12-17 14:26:55.926297856,740.0,19.508503364307373,-1
1999-12-17 14:26:55.926297856,804.0,19.782833330564976,-1
1999-12-17 14:26:55.926297856,940.0,19.4927004765922,-1
1999-12-17 14:26:55.926297856,1040.0,19.643908477075676,-1
1999-12-17 14:29:59.190285056,20.0,19.9448480696636,-1
1999-12-17 14:29:59.190285056,24.0,19.681843652651715,-1
1999-12-17 14:29:59.190285056,28.0,19.316198632152027,-1
1999-12-17 14:29:59.190285056,32.0,19.69987735135058,-1
1999-12-17 14:29:59.190285056,36.0,19.40866635549253,-1
1999-12-17 14:29:59.190285056,40.0,19.628700619222226,-1
1999-12-17 14:29:59.190285056,44.0,19.59409383372573,-1
1999-12-17 14:29:59.190285056,48.0,19.712048281088805,-1
1999-12-17 14:29:59.190285056,52.0,19.81750570381574,-1
1999-12-17 14:29:59.190285056,60.0,19.7866700504472,-1
1999-12-17 14:29:59.190285056,72.0,20.11011885166132,-1
1999-12-17 14:29:59.190285056,80.0,20.041851629185302,-1
1999-12-17 14:29:59.190285056,92.0,19.84130159393292,-1
1999-12-17 14:29:59.190285056,104.0,19.609769653374677,-1
1999-12-17 14:29:59.190285056,124.0,22.38032779248777,2.528933470718849e-25
1999-12-17 14:29:59.190285056,136.0,22.844284161545296,2.9957649391795993e-25
1999-12-17 14:29:59.190285056,148.0,24.044792827687463,5.788712447296663e-25
1999-12-17 14:29:59.190285056,176.0,25.3375479950813,1.89760651686021e-24
1999-12-17 14:29:59.190285056,196.0,27.76320638733908,1.579980073213326e-24
1999-12-17 14:29:59.190285056,224.0,24.009964099528723,3.8631089977658913e-25
1999-12-17 14:29:59.190285056,256.0,27.2714546487326,1.6047444119459116e-24
1999-12-17 14:29:59.190285056,272.0,23.909178555440946,4.399150138128596e-25
1999-12-17 14:29:59.190285056,332.0,19.62664854696859,-1
1999-12-17 14:29:59.190285056,388.0,19.478459009870996,-1
1999-12-17 14:29:59.190285056,428.0,19.498343550337626,-1
1999-12-17 14:29:59.190285056,484.0,19.44582215790252,-1
1999-12-17 14:29:59.190285056,540.0,19.625877523444583,-1
1999-12-17 14:29:59.190285056,624.0,19.559465733402817,-1
1999-12-17 14:29:59.190285056,740.0,19.508287345982133,-1
1999-12-17 14:29:59.190285056,804.0,19.798562574452674,-1
1999-12-17 14:29:59.190285056,940.0,19.59835009577661,-1
1999-12-17 14:29:59.190285056,1040.0,19.601275764825463,-1
1999-12-17 14:33:02.454272256,20.0,20.01907707421063,-1
1999-12-17 14:33:02.454272256,24.0,19.74725475254518,-1
1999-12-17 14:33:02.454272256,28.0,19.31819265957428,-1
1999-12-17 14:33:02.454272256,32.0,19.766598377713112,-1
1999-12-17 14:33:02.454272256,36.0,19.3150345507521,-1
1999-12-17 14:33:02.454272256,40.0,19.72356709577496,-1
1999-12-17 14:33:02.454272256,44.0,19.53370928532928,-1
1999-12-17 14:33:02.454272256,48.0,19.681299047525485,-1
1999-12-17 14:33:02.454272256,52.0,19.680376973201817,-1
1999-12-17 14:33:02.454272256,60.0,19.754281255182747,-1
1999-12-17 14:33:02.454272256,72.0,19.885197621113086,-1
1999-12-17 14:33:02.454272256,80.0,19.99726972181836,-1
1999-12-17 14:33:02.454272256,92.0,19.6428665580653,-1
1999-12-17 14:33:02.454272256,104.0,21.269097359840234,-1
1999-12-17 14:33:02.454272256,124.0,27.83649149140784,1.5216140091876553e-24
1999-12-17 14:33:02.454272256,136.0,26.097397792249048,-1
1999-12-17 14:33:02.454272256,148.0,20.66399014861735,-1
1999-12-17 14:33:02.454272256,176.0,21.40176756921777,-1
1999-12-17 14:33:02.454272256,196.0,26.44465952867229,1.0446739835102928e-24
1999-12-17 14:33:02.454272256,224.0,26.98173553349151,9.76553997426413e-25
1999-12-17 14:33:02.454272256,256.0,22.461115688990827,2.180472433011769e-25
1999-12-17 14:33:02.454272256,272.0,21.777884670391757,1.6597440559124845e-25
1999-12-17 14:33:02.454272256,332.0,19.876371773058036,-1
1999-12-17 14:33:02.454272256,388.0,19.375370761236454,-1
1999-12-17 14:33:02.454272256,428.0,19.36147132193153,-1
1999-12-17 14:33:02.454272256,484.0,19.366967746448374,-1
1999-12-17 14:33:02.454272256,540.0,19.500091380495235,-1
1999-12-17 14:33:02.454272256,624.0,19.615365350007334,-1
1999-12-17 14:33:02.454272256,740.0,19.52083685416213,-1
1999-12-17 14:33:02.454272256,804.0,19.88109392074589,-1
1999-12-17 14:33:02.454272256,940.0,19.913826933930345,-1
1999-12-17 14:33:02.454272256,1040.0,19.860656142746024,-1
1999-12-17 14:36:05.718259456,20.0,20.01656909582751,-1
1999-12-17 14:36:05.718259456,24.0,19.916103393129035,-1
1999-12-17 14:36:05.718259456,28.0,19.579050423211413,-1
1999-12-17 14:36:05.718259456,32.0,19.958796183441237,-1
1999-12-17 14:36:05.718259456,36.0,19.568718287231214,-1
1999-12-17 14:36:05.718259456,40.0,20.003795962060977,-1
1999-12-17 14:36:05.718259456,44.0,19.80971886157311,-1
1999-12-17 14:36:05.718259456,48.0,19.96170132773147,-1
1999-12-17 14:36:05.718259456,52.0,19.761470168155906,8.908121192032264e-25
1999-12-17 14:36:05.718259456,60.0,19.960774870289423,-1
1999-12-17 14:36:05.718259456,72.0,19.910391487400968,-1
1999-12-17 14:36:05.718259456,80.0,20.1534591132283,-1
1999-12-17 14:36:05.718259456,92.0,19.701926073037885,-1
1999-12-17 14:36:05.718259456,104.0,19.638209961533207,-1
1999-12-17 14:36:05.718259456,124.0,19.72812132411068,-1
1999-12-17 14:36:05.718259456,136.0,19.592365270881736,-1
1999-12-17 14:36:05.718259456,148.0,19.8350575208639,-1
1999-12-17 14:36:05.718259456,176.0,19.873101527665778,-1
1999-12-17 14:36:05.718259456,196.0,20.95106870431246,-1
1999-12-17 14:36:05.718259456,224.0,21.23684979957401,-1
1999-12-17 14:36:05.718259456,256.0,21.2277972782359,1.105855660563559e-25
1999-12-17 14:36:05.718259456,272.0,20.56776679554811,6.373728125726991e-26
1999-12-17 14:36:05.718259456,332.0,19.487660092108307,-1
1999-12-17 14:36:05.718259456,388.0,19.375582096052575,-1
1999-12-17 14:36:05.718259456,428.0,19.385050104597575,-1
1999-12-17 14:36:05.718259456,484.0,19.456184658177612,-1
1999-12-17 14:36:05.718259456,540.0,19.744899814561293,-1
1999-12-17 14:36:05.718259456,624.0,19.71833538612137,-1
1999-12-17 14:36:05.718259456,740.0,19.627566463285962,-1
1999-12-17 14:36:05.718259456,804.0,19.96906991892919,-1
1999-12-17 14:36:05.718259456,940.0,19.698955110028876,-1
1999-12-17 14:36:05.718259456,1040.0,19.69722352811955,-1
1999-12-17 14:39:08.982246784,20.0,19.839869133304354,-1
1999-12-17 14:39:08.982246784,24.0,19.78064980136707,-1
1999-12-17 14:39:08.982246784,28.0,20.042669251550013,-1
1999-12-17 14:39:08.982246784,32.0,19.96082321199041,-1
1999-12-17 14:39:08.982246784,36.0,19.446719836880348,-1
1999-12-17 14:39:08.982246784,40.0,20.128710407091898,-1
1999-12-17 14:39:08.982246784,44.0,19.655417509378335,-1
1999-12-17 14:39:08.982246784,48.0,19.957889439704864,-1
1999-12-17 14:39:08.982246784,52.0,19.556911169461483,-1
1999-12-17 14:39:08.982246784,60.0,20.140065269268245,-1
1999-12-17 14:39:08.982246784,72.0,19.966942891875288,-1
1999-12-17 14:39:08.982246784,80.0,19.98255176620647,-1
1999-12-17 14:39:08.982246784,92.0,19.400463931557542,-1
1999-12-17 14:39:08.982246784,104.0,19.61123807018576,-1
1999-12-17 14:39:08.982246784,124.0,23.97571061481355,4.8127990391026255e-25
1999-12-17 14:39:08.982246784,136.0,19.946106260021573,-1
1999-12-17 14:39:08.982246784,148.0,23.031817469406157,5.68923943970576e-25
1999-12-17 14:39:08.982246784,176.0,21.112957867804347,3.159206633000007e-25
1999-12-17 14:39:08.982246784,196.0,24.41143784028811,5.538730701237975e-25
1999-12-17 14:39:08.982246784,224.0,22.749848082498254,-1
1999-12-17 14:39:08.982246784,256.0,23.21862292923347,2.9438219024894e-25
1999-12-17 14:39:08.982246784,272.0,21.974575440823514,1.6458531968872133e-25
1999-12-17 14:39:08.982246784,332.0,19.779527380087302,-1
1999-12-17 14:39:08.982246784,388.0,19.64999425008439,-1
1999-12-17 14:39:08.982246784,428.0,19.481105740126218,-1
1999-12-17 14:39:08.982246784,484.0,19.49000140047785,-1
1999-12-17 14:39:08.982246784,540.0,19.48981740127895,-1
1999-12-17 14:39:08.982246784,624.0,19.647176145681676,-1
1999-12-17 14:39:08.982246784,740.0,19.519104524669466,-1
1999-12-17 14:39:08.982246784,804.0,19.89682328442261,-1
1999-12-17 14:39:08.982246784,940.0,19.540818393039906,-1
1999-12-17 14:39:08.982246784,1040.0,19.595716953816506,-1
1999-12-17 14:42:12.246233984,20.0,19.80512296898837,-1
1999-12-17 14:42:12.246233984,24.0,19.550215423161845,-1
1999-12-17 14:42:12.246233984,28.0,19.779962660399548,-1
1999-12-17 14:42:12.246233984,32.0,19.671406828635405,-1
1999-12-17 14:42:12.246233984,36.0,19.37833954223042,-1
1999-12-17 14:42:12.246233984,40.0,19.814429501704304,-1
1999-12-17 14:42:12.246233984,44.0,19.168764616597755,-1
1999-12-17 14:42:12.246233984,48.0,19.62486613734879,-1
1999-12-17 14:42:12.246233984,52.0,19.48832087266259,-1
1999-12-17 14:42:12.246233984,60.0,19.873725438984,-1
1999-12-17 14:42:12.246233984,72.0,19.656577740603886,-1
1999-12-17 14:42:12.246233984,80.0,19.62252843551916,-1
1999-12-17 14:42:12.246233984,92.0,19.453233995960648,-1
1999-12-17 14:42:12.246233984,104.0,19.480249677945892,-1
1999-12-17 14:42:12.246233984,124.0,19.320735377606272,-1
1999-12-17 14:42:12.246233984,136.0,19.717977602801213,-1
1999-12-17 14:42:12.246233984,148.0,19.945843145094525,-1
1999-12-17 14:42:12.246233984,176.0,19.87308869343992,-1
1999-12-17 14:42:12.246233984,196.0,24.711946471461726,5.9991848931989595e-25
1999-12-17 14:42:12.246233984,224.0,22.222923438860114,1.9106422590729468e-25
1999-12-17 14:42:12.246233984,256.0,22.53435277408581,2.250028188431236e-25
1999-12-17 14:42:12.246233984,272.0,22.896738891130425,2.4970181900924146e-25
1999-12-17 14:42:12.246233984,332.0,20.50293081485537,6.11007973896696e-26
1999-12-17 14:42:12.246233984,388.0,20.017476796043347,4.5659757637292237e-26
1999-12-17 14:42:12.246233984,428.0,19.53115602979612,-1
1999-12-17 14:42:12.246233984,484.0,19.58832335226522,-1
1999-12-17 14:42:12.246233984,540.0,19.460031935145874,-1
1999-12-17 14:42:12.246233984,624.0,19.571225734315263,-1
1999-12-17 14:42:12.246233984,740.0,19.668487746423747,-1
1999-12-17 14:42:12.246233984,804.0,19.837670065790544,-1
1999-12-17 14:42:12.246233984,940.0,19.629548171647656,-1
1999-12-17 14:42:12.246233984,1040.0,19.681484614637952,-1
1999-12-17 14:45:15.510221184,20.0,20.159146128716383,-1
1999-12-17 14:45:15.510221184,24.0,20.01606178997676,-1
1999-12-17 14:45:15.510221184,28.0,21.147762245984435,-1
1999-12-17 14:45:15.510221184,32.0,19.187466930982787,-1
1999-12-17 14:45:15.510221184,36.0,20.52944886173645,-1
1999-12-17 14:45:15.510221184,40.0,19.409301387189466,-1
1999-12-17 14:45:15.510221184,44.0,20.341040879804346,-1
1999-12-17 14:45:15.510221184,48.0,19.104881697405386,-1
1999-12-17 14:45:15.510221184,52.0,19.972722329501433,-1
1999-12-17 14:45:15.510221184,60.0,20.257983361379637,-1
1999-12-17 14:45:15.510221184,72.0,20.68952816701351,-1
1999-12-17 14:45:15.510221184,80.0,19.017246470331365,-1
1999-12-17 14:45:15.510221184,92.0,20.32971308809847,-1
1999-12-17 14:45:15.510221184,104.0,19.21507743937164,-1
1999-12-17 14:45:15.510221184,124.0,19.98035493640259,-1
1999-12-17 14:45:15.510221184,136.0,19.321076348921398,-1
1999-12-17 14:45:15.510221184,148.0,20.876004404740435,-1
1999-12-17 14:45:15.510221184,176.0,22.091019750301555,5.45358944275351e-25
1999-12-17 14:45:15.510221184,196.0,23.30628709618544,-1
1999-12-17 14:45:15.510221184,224.0,27.024137424595956,1.267557884683058e-24
1999-12-17 14:45:15.510221184,256.0,24.058717064992326,4.3805325329367045e-25
1999-12-17 14:45:15.510221184,272.0,23.40278069007332,3.161250326019577e-25
1999-12-17 14:45:15.510221184,332.0,20.84780050440223,8.746723304704152e-26
1999-12-17 14:45:15.510221184,388.0,19.56723614193416,-1
1999-12-17 14:45:15.510221184,428.0,19.45063172810138,-1
1999-12-17 14:45:15.510221184,484.0,19.490851019992014,-1
1999-12-17 14:45:15.510221184,540.0,19.486009908528104,-1
1999-12-17 14:45:15.510221184,624.0,19.651517274765382,-1
1999-12-17 14:45:15.510221184,740.0,19.720151664291773,-1
1999-12-17 14:45:15.510221184,804.0,19.89151300500512,-1
1999-12-17 14:45:15.510221184,940.0,19.749385170828607,-1
1999-12-17 14:45:15.510221184,1040.0,19.742230009594973,-1
1999-12-17 14:48:18.774208384,20.0,20.193427837910363,-1
1999-12-17 14:48:18.774208384,24.0,19.681843652651715,-1
1999-12-17 14:48:18.774208384,28.0,20.275394699216214,-1
1999-12-17 14:48:18.774208384,32.0,20.08971600673542,-1
1999-12-17 14:48:18.774208384,36.0,20.0165667795514,-1
1999-12-17 14:48:18.774208384,40.0,20.19274957652297,-1
1999-12-17 14:48:18.774208384,44.0,20.275907236599565,-1
1999-12-17 14:48:18.774208384,48.0,20.051244293454403,-1
1999-12-17 14:48:18.774208384,52.0,20.07076388544209,-1
1999-12-17 14:48:18.774208384,60.0,20.529276549440425,-1
1999-12-17 14:48:18.774208384,72.0,20.42768470966838,-1
1999-12-17 14:48:18.774208384,80.0,20.40559997042445,-1
1999-12-17 14:48:18.774208384,92.0,20.166308303082427,-1
1999-12-17 14:48:18.774208384,104.0,19.905623827243183,-1
1999-12-17 14:48:18.774208384,124.0,23.659625567378853,-1
1999-12-17 14:48:18.774208384,136.0,21.108470978162007,-1
1999-12-17 14:48:18.774208384,148.0,22.369360913231418,3.0392364219976836e-25
1999-12-17 14:48:18.774208384,176.0,20.240531553510188,1.449557549374766e-25
1999-12-17 14:48:18.774208384,196.0,22.975173862932593,3.1473259673394385e-25
1999-12-17 14:48:18.774208384,224.0,23.44790061788973,4.0476778858519605e-25
1999-12-17 14:48:18.774208384,256.0,25.055724201722068,5.627799909267551e-25
1999-12-17 14:48:18.774208384,272.0,22.575864079768493,2.8127062358875346e-25
1999-12-17 14:48:18.774208384,332.0,19.73525672867283,-1
1999-12-17 14:48:18.774208384,388.0,19.91235192714413,-1
1999-12-17 14:48:18.774208384,428.0,19.523159826431566,-1
1999-12-17 14:48:18.774208384,484.0,19.470164710181344,-1
1999-12-17 14:48:18.774208384,540.0,19.4911221053661,-1
1999-12-17 14:48:18.774208384,624.0,19.678609014945696,-1
1999-12-17 14:48:18.774208384,740.0,19.647425187252587,-1
1999-12-17 14:48:18.774208384,804.0,19.929597287453404,-1
1999-12-17 14:48:18.774208384,940.0,19.695844118949704,-1
1999-12-17 14:48:18.774208384,1040.0,19.632796894788566,-1
1999-12-17 14:51:22.038195712,20.0,19.767621028246385,-1
1999-12-17 14:51:22.038195712,24.0,19.98227817412278,-1
1999-12-17 14:51:22.038195712,28.0,20.01861584226379,-1
1999-12-17 14:51:22.038195712,32.0,20.154761589260097,-1
1999-12-17 14:51:22.038195712,36.0,19.726987601954658,-1
1999-12-17 14:51:22.038195712,40.0,20.034861304200895,-1
1999-12-17 14:51:22.038195712,44.0,20.435026069540815,-1
1999-12-17 14:51:22.038195712,48.0,20.142634570648674,-1
1999-12-17 14:51:22.038195712,52.0,20.087969732102504,5.8547494230865935e-25
1999-12-17 14:51:22.038195712,60.0,20.051345212915223,-1
1999-12-17 14:51:22.038195712,72.0,20.628842703477908,-1
1999-12-17 14:51:22.038195712,80.0,20.324346539480395,-1
1999-12-17 14:51:22.038195712,92.0,19.918949834437424,-1
1999-12-17 14:51:22.038195712,104.0,19.904074321831636,-1
1999-12-17 14:51:22.038195712,124.0,27.1905215155466,1.3045330790339322e-24
1999-12-17 14:51:22.038195712,136.0,28.630099194458815,1.8560715168257535e-24
1999-12-17 14:51:22.038195712,148.0,31.49169082713147,2.2582164007325803e-23
1999-12-17 14:51:22.038195712,176.0,20.384547141653194,-1
1999-12-17 14:51:22.038195712,196.0,21.67566896700761,-1
1999-12-17 14:51:22.038195712,224.0,23.263908124130264,3.4641255157694816e-25
1999-12-17 14:51:22.038195712,256.0,21.48800825507397,1.3399148085992366e-25
1999-12-17 14:51:22.038195712,272.0,22.207483116335347,-1
1999-12-17 14:51:22.038195712,332.0,19.61800534448868,-1
1999-12-17 14:51:22.038195712,388.0,19.609848174989388,-1
1999-12-17 14:51:22.038195712,428.0,19.45081791029961,-1
1999-12-17 14:51:22.038195712,484.0,19.515916051468576,-1
1999-12-17 14:51:22.038195712,540.0,19.525315772780043,-1
1999-12-17 14:51:22.038195712,624.0,19.727524323656716,-1
1999-12-17 14:51:22.038195712,740.0,19.97159763788936,-1
