datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-31 14:42:28.161619072,48.0,23.751219947635,-1
1999-12-31 14:42:28.161619072,52.0,28.672040153271013,7.985745209158923e-24
1999-12-31 14:42:28.161619072,60.0,34.43985047532778,1.3273726049182957e-23
1999-12-31 14:42:28.161619072,72.0,28.01016818393956,1.961595909915897e-24
1999-12-31 14:42:28.161619072,80.0,24.675916778876253,-1
1999-12-31 14:42:28.161619072,92.0,27.83203610405433,1.25901215618323e-24
1999-12-31 14:42:28.161619072,104.0,24.485190615326168,4.525786008860106e-25
1999-12-31 14:42:28.161619072,124.0,25.804349815996392,-1
1999-12-31 14:42:28.161619072,136.0,24.496564608463945,-1
1999-12-31 14:42:28.161619072,148.0,25.40189484473236,6.504717624587423e-25
1999-12-31 14:42:28.161619072,176.0,24.052254568266942,-1
1999-12-31 14:42:28.161619072,196.0,25.63910740665261,8.1646892979664465e-25
1999-12-31 14:42:28.161619072,224.0,33.74975226416234,4.375699290731011e-24
1999-12-31 14:42:28.161619072,256.0,35.219340370423886,-1
1999-12-31 14:42:28.161619072,272.0,35.99790590680557,-1
1999-12-31 14:42:28.161619072,332.0,39.25946558342072,-1
1999-12-31 14:42:28.161619072,388.0,38.097917327456365,-1
1999-12-31 14:42:28.161619072,428.0,36.32214001544901,-1
1999-12-31 14:42:28.161619072,484.0,35.29182491378738,-1
1999-12-31 14:42:28.161619072,540.0,33.5590791381089,-1
1999-12-31 14:42:28.161619072,624.0,31.306721925976362,-1
1999-12-31 14:42:28.161619072,740.0,26.32261997573571,-1
1999-12-31 14:42:28.161619072,804.0,25.58129392834401,-1
1999-12-31 14:42:28.161619072,940.0,22.356165436355724,-1
1999-12-31 14:42:28.161619072,1040.0,21.93117173481377,-1
1999-12-31 14:45:31.425604096,20.0,25.726270251316627,2.0230651581620726e-23
1999-12-31 14:45:31.425604096,24.0,26.16583694863578,8.612255448200856e-24
1999-12-31 14:45:31.425604096,28.0,24.015385001027084,3.749294789780988e-24
1999-12-31 14:45:31.425604096,32.0,29.24638636221824,1.6366968961703472e-23
1999-12-31 14:45:31.425604096,36.0,28.250455109376837,8.136266832244575e-24
1999-12-31 14:45:31.425604096,40.0,33.53679491230095,2.391114404551615e-23
1999-12-31 14:45:31.425604096,44.0,38.7331784388024,6.930208712522735e-23
1999-12-31 14:45:31.425604096,48.0,27.93621635040597,4.3431534700564535e-24
1999-12-31 14:45:31.425604096,52.0,24.604759587684978,2.501920114204829e-24
1999-12-31 14:45:31.425604096,60.0,25.83012848959028,1.4706529647875509e-24
1999-12-31 14:45:31.425604096,72.0,28.378114961269084,2.173832159926712e-24
1999-12-31 14:45:31.425604096,80.0,26.677069871790184,-1
1999-12-31 14:45:31.425604096,92.0,26.197149019597255,-1
1999-12-31 14:45:31.425604096,104.0,24.560472549762817,4.664537907019692e-25
1999-12-31 14:45:31.425604096,124.0,24.474657555840192,4.313893325745494e-25
1999-12-31 14:45:31.425604096,136.0,25.43409613132731,-1
1999-12-31 14:45:31.425604096,148.0,30.562117911436715,3.2541009384729377e-24
1999-12-31 14:45:31.425604096,176.0,27.597297494509544,2.3968119963200676e-24
1999-12-31 14:45:31.425604096,196.0,29.84295727813459,2.6199251039350606e-24
1999-12-31 14:45:31.425604096,224.0,32.63414826442746,3.2469069622541328e-24
1999-12-31 14:45:31.425604096,256.0,34.02950567440948,4.0398066363933716e-24
1999-12-31 14:45:31.425604096,272.0,34.56764997459932,3.719764155465307e-24
1999-12-31 14:45:31.425604096,332.0,35.69996621644406,-1
1999-12-31 14:45:31.425604096,388.0,33.25988290744344,-1
1999-12-31 14:45:31.425604096,428.0,31.78079674234573,1.2607298888243535e-24
1999-12-31 14:45:31.425604096,484.0,30.567554078225307,1.0560564147726686e-24
1999-12-31 14:45:31.425604096,540.0,28.52500649420661,6.9371114991270175e-25
1999-12-31 14:45:31.425604096,624.0,25.578128310453202,-1
1999-12-31 14:45:31.425604096,740.0,20.86904895902839,-1
1999-12-31 14:45:31.425604096,804.0,20.65185422815479,-1
1999-12-31 14:45:31.425604096,940.0,19.864315544102887,-1
1999-12-31 14:45:31.425604096,1040.0,19.782298913318556,-1
1999-12-31 14:48:34.689589248,20.0,26.677681487736326,2.680967223687697e-23
1999-12-31 14:48:34.689589248,24.0,26.74807089930677,1.0226751166701896e-23
1999-12-31 14:48:34.689589248,28.0,28.748064307251656,1.505924164679892e-23
1999-12-31 14:48:34.689589248,32.0,27.80482630295645,1.1277327259546603e-23
1999-12-31 14:48:34.689589248,36.0,30.208080288549276,1.3526568037763862e-23
1999-12-31 14:48:34.689589248,40.0,26.520508582849224,4.0160494071056936e-24
1999-12-31 14:48:34.689589248,44.0,37.3476285802943,5.0421927879530746e-23
1999-12-31 14:48:34.689589248,48.0,33.66700224629,1.825911617091264e-23
1999-12-31 14:48:34.689589248,52.0,25.735300303730963,3.580550016596573e-24
1999-12-31 14:48:34.689589248,60.0,36.964521486755515,2.4331150596921145e-23
1999-12-31 14:48:34.689589248,72.0,27.744138354525507,1.846336359863692e-24
1999-12-31 14:48:34.689589248,80.0,27.59735961849794,1.4654456415191733e-24
1999-12-31 14:48:34.689589248,92.0,26.87188729480014,9.784936404975047e-25
1999-12-31 14:48:34.689589248,104.0,25.596370005047604,-1
1999-12-31 14:48:34.689589248,124.0,23.73251641906661,-1
1999-12-31 14:48:34.689589248,136.0,28.241864617954437,1.0106816650187412e-24
1999-12-31 14:48:34.689589248,148.0,23.857452496052712,3.9552041764449905e-25
1999-12-31 14:48:34.689589248,176.0,25.61975578727575,1.3141866394769494e-24
1999-12-31 14:48:34.689589248,196.0,27.02995769472339,-1
1999-12-31 14:48:34.689589248,224.0,32.229953295954694,2.883825433552769e-24
1999-12-31 14:48:34.689589248,256.0,29.536571041682315,-1
1999-12-31 14:48:34.689589248,272.0,31.306008059401464,-1
1999-12-31 14:48:34.689589248,332.0,33.405327856357985,2.4358927621477182e-24
1999-12-31 14:48:34.689589248,388.0,28.64311132221527,-1
1999-12-31 14:48:34.689589248,428.0,28.417361851024125,5.100235893735537e-25
1999-12-31 14:48:34.689589248,484.0,25.625208262443678,2.448846134268556e-25
1999-12-31 14:48:34.689589248,540.0,24.393789512829123,1.8562980934259577e-25
1999-12-31 14:48:34.689589248,624.0,22.24703300376661,7.54409867664258e-26
1999-12-31 14:48:34.689589248,740.0,20.053365237853164,-1
1999-12-31 14:48:34.689589248,804.0,20.008934533931683,-1
1999-12-31 14:48:34.689589248,940.0,19.728158565521642,-1
1999-12-31 14:48:34.689589248,1040.0,19.619188409453965,-1
1999-12-31 14:51:37.953574400,20.0,29.550561650544424,5.795783390127656e-23
1999-12-31 14:51:37.953574400,24.0,25.61499483340013,7.396170104224938e-24
1999-12-31 14:51:37.953574400,28.0,28.913906436166474,1.5806212735124766e-23
1999-12-31 14:51:37.953574400,32.0,34.84148377716048,6.494826361050803e-23
1999-12-31 14:51:37.953574400,36.0,28.831103463114864,9.574503308385384e-24
1999-12-31 14:51:37.953574400,40.0,26.691096094581475,4.237815444439845e-24
1999-12-31 14:51:37.953574400,44.0,24.293619380814278,1.7340387446414352e-24
1999-12-31 14:51:37.953574400,48.0,26.2756753738671,2.7712235028586882e-24
1999-12-31 14:51:37.953574400,52.0,24.934317540646816,2.8129324414770334e-24
1999-12-31 14:51:37.953574400,60.0,24.91337048088109,1.1217199954033736e-24
1999-12-31 14:51:37.953574400,72.0,25.70275345159654,1.0425201604521635e-24
1999-12-31 14:51:37.953574400,80.0,24.363496266989717,5.637248296746961e-25
1999-12-31 14:51:37.953574400,92.0,24.844018161538827,-1
1999-12-31 14:51:37.953574400,104.0,24.215965191248184,-1
1999-12-31 14:51:37.953574400,124.0,22.815690725282796,-1
1999-12-31 14:51:37.953574400,136.0,24.490649443261393,-1
1999-12-31 14:51:37.953574400,148.0,22.419117271871144,-1
1999-12-31 14:51:37.953574400,176.0,22.73213562798928,-1
1999-12-31 14:51:37.953574400,196.0,24.43157128566833,-1
1999-12-31 14:51:37.953574400,224.0,28.211127090493026,-1
1999-12-31 14:51:37.953574400,256.0,27.686684447351507,-1
1999-12-31 14:51:37.953574400,272.0,27.96350099132863,7.352291989406162e-25
1999-12-31 14:51:37.953574400,332.0,31.66688504962851,1.6717455997644143e-24
1999-12-31 14:51:37.953574400,388.0,31.90127892616186,1.398062567405544e-24
1999-12-31 14:51:37.953574400,428.0,26.24927202013545,4.0166288940293543e-25
1999-12-31 14:51:37.953574400,484.0,24.50467860062779,1.8230553896780988e-25
1999-12-31 14:51:37.953574400,540.0,21.071046860086202,-1
1999-12-31 14:51:37.953574400,624.0,20.70737701723218,-1
1999-12-31 14:51:37.953574400,740.0,19.83198624434775,-1
1999-12-31 14:51:37.953574400,804.0,19.9559305539915,-1
1999-12-31 14:51:37.953574400,940.0,19.547932348390518,-1
1999-12-31 14:51:37.953574400,1040.0,19.51213552128716,-1
1999-12-31 14:54:41.217559424,20.0,31.008398004802725,8.396355083330462e-23
1999-12-31 14:54:41.217559424,24.0,26.370538799893716,9.285494974945979e-24
1999-12-31 14:54:41.217559424,28.0,25.477561335218006,6.124981688514369e-24
1999-12-31 14:54:41.217559424,32.0,26.064321732295554,7.009733703361918e-24
1999-12-31 14:54:41.217559424,36.0,32.130170040848874,2.1964273059691045e-23
1999-12-31 14:54:41.217559424,40.0,24.534720965156794,2.2167531501681765e-24
1999-12-31 14:54:41.217559424,44.0,34.03460057489936,2.3330209314375156e-23
1999-12-31 14:54:41.217559424,48.0,24.586841045595737,1.6603503732769456e-24
1999-12-31 14:54:41.217559424,52.0,33.46691088095357,2.6784889963826385e-23
1999-12-31 14:54:41.217559424,60.0,23.716229471797547,-1
1999-12-31 14:54:41.217559424,72.0,25.217569431102547,9.04018898369636e-25
1999-12-31 14:54:41.217559424,80.0,24.24102054361647,-1
1999-12-31 14:54:41.217559424,92.0,25.38539149823569,6.408720669012289e-25
1999-12-31 14:54:41.217559424,104.0,23.472267380866015,-1
1999-12-31 14:54:41.217559424,124.0,22.783059632450108,-1
1999-12-31 14:54:41.217559424,136.0,23.751193421995094,-1
1999-12-31 14:54:41.217559424,148.0,22.67672012775166,-1
1999-12-31 14:54:41.217559424,176.0,21.95980157940819,-1
1999-12-31 14:54:41.217559424,196.0,25.403039944686384,6.542250755393424e-25
1999-12-31 14:54:41.217559424,224.0,27.07660604564078,7.662934082160644e-25
1999-12-31 14:54:41.217559424,256.0,27.365363898730642,7.205413565600524e-25
1999-12-31 14:54:41.217559424,272.0,28.415373962442192,8.36911408182958e-25
1999-12-31 14:54:41.217559424,332.0,29.788995450198613,1.0392475489899105e-24
1999-12-31 14:54:41.217559424,388.0,28.38225202941988,6.301434205349137e-25
1999-12-31 14:54:41.217559424,428.0,22.545934899896114,8.444644505449152e-26
1999-12-31 14:54:41.217559424,484.0,21.528728470752455,4.9633778308070905e-26
1999-12-31 14:54:41.217559424,540.0,20.57133364693498,-1
1999-12-31 14:54:41.217559424,624.0,20.93027022955944,-1
1999-12-31 14:54:41.217559424,740.0,19.76674218959002,-1
1999-12-31 14:54:41.217559424,804.0,19.76374700325108,-1
1999-12-31 14:54:41.217559424,940.0,19.530604701410795,-1
1999-12-31 14:54:41.217559424,1040.0,19.4575368140941,-1
1999-12-31 14:57:44.481544576,20.0,30.910694189622436,8.240195928833186e-23
1999-12-31 14:57:44.481544576,24.0,34.39136406284665,7.151701105602123e-23
1999-12-31 14:57:44.481544576,28.0,36.84795561037958,1.0962878160281955e-22
1999-12-31 14:57:44.481544576,32.0,29.263037831598815,1.6793905391433368e-23
1999-12-31 14:57:44.481544576,36.0,35.380413111633,4.80408892176153e-23
1999-12-31 14:57:44.481544576,40.0,41.157211486077415,1.458698924109227e-22
1999-12-31 14:57:44.481544576,44.0,34.56674823809617,2.6620970705940596e-23
1999-12-31 14:57:44.481544576,48.0,33.530358239960115,1.795941030804351e-23
1999-12-31 14:57:44.481544576,52.0,32.55341403601064,2.1615639201799806e-23
1999-12-31 14:57:44.481544576,60.0,33.900827396926466,1.1992136585797818e-23
1999-12-31 14:57:44.481544576,72.0,38.62532344283622,2.6550807211539056e-23
1999-12-31 14:57:44.481544576,80.0,25.115468406520456,-1
1999-12-31 14:57:44.481544576,92.0,27.29517314057256,1.118059208097255e-24
1999-12-31 14:57:44.481544576,104.0,28.159141082037568,1.3560301469970429e-24
1999-12-31 14:57:44.481544576,124.0,26.00633559142409,7.09666948550498e-25
1999-12-31 14:57:44.481544576,136.0,24.903815349156734,-1
1999-12-31 14:57:44.481544576,148.0,25.204153631678935,6.286583094252438e-25
1999-12-31 14:57:44.481544576,176.0,23.098250383951502,4.880823588416229e-25
1999-12-31 14:57:44.481544576,196.0,24.60961064977264,5.170818492884007e-25
1999-12-31 14:57:44.481544576,224.0,24.13402275420428,-1
1999-12-31 14:57:44.481544576,256.0,25.74773674994883,-1
1999-12-31 14:57:44.481544576,272.0,26.625309493316607,5.313715140842981e-25
1999-12-31 14:57:44.481544576,332.0,26.584486149121155,4.395108108829046e-25
1999-12-31 14:57:44.481544576,388.0,25.663809367748534,2.862475704209395e-25
1999-12-31 14:57:44.481544576,428.0,23.769781293793045,-1
1999-12-31 14:57:44.481544576,484.0,21.622184328562533,-1
1999-12-31 14:57:44.481544576,540.0,20.750152649200515,-1
1999-12-31 14:57:44.481544576,624.0,20.50145509734356,-1
1999-12-31 14:57:44.481544576,740.0,19.861406877086985,-1
1999-12-31 14:57:44.481544576,804.0,19.873572125456192,-1
1999-12-31 14:57:44.481544576,940.0,19.63207224531677,-1
1999-12-31 14:57:44.481544576,1040.0,19.591898979802686,-1
1999-12-31 15:00:47.745529728,20.0,34.76535087824564,2.101373715668718e-22
1999-12-31 15:00:47.745529728,24.0,36.40020665258327,1.1556104206335575e-22
1999-12-31 15:00:47.745529728,28.0,24.0356551193086,3.879067739772511e-24
1999-12-31 15:00:47.745529728,32.0,26.08499891092358,7.128673270809824e-24
1999-12-31 15:00:47.745529728,36.0,29.282739465365797,1.0932507834547715e-23
1999-12-31 15:00:47.745529728,40.0,35.077980038274916,3.544125999876002e-23
1999-12-31 15:00:47.745529728,44.0,24.85410532548657,-1
1999-12-31 15:00:47.745529728,48.0,24.877912067849728,-1
1999-12-31 15:00:47.745529728,52.0,30.125641294396498,1.1959871977550868e-23
1999-12-31 15:00:47.745529728,60.0,32.97968605627853,9.669363251424656e-24
1999-12-31 15:00:47.745529728,72.0,25.38078570464176,-1
1999-12-31 15:00:47.745529728,80.0,25.718707872006043,-1
1999-12-31 15:00:47.745529728,92.0,25.96635635799001,-1
1999-12-31 15:00:47.745529728,104.0,26.217181867475553,7.974767574374786e-25
1999-12-31 15:00:47.745529728,124.0,25.08324545033451,-1
1999-12-31 15:00:47.745529728,136.0,26.039520847026377,-1
1999-12-31 15:00:47.745529728,148.0,28.435317919013777,1.9416503391665935e-24
1999-12-31 15:00:47.745529728,176.0,23.05538826756071,-1
1999-12-31 15:00:47.745529728,196.0,27.03128673951013,1.0735666100930509e-24
1999-12-31 15:00:47.745529728,224.0,29.06886506202012,1.5746153854486178e-24
1999-12-31 15:00:47.745529728,256.0,30.645543947469505,1.851769592076042e-24
1999-12-31 15:00:47.745529728,272.0,31.41520556744935,1.867466598738738e-24
1999-12-31 15:00:47.745529728,332.0,34.50031431723946,3.1393021386003904e-24
1999-12-31 15:00:47.745529728,388.0,32.811251337057556,1.7515903011745953e-24
1999-12-31 15:00:47.745529728,428.0,31.235720973762383,1.2477898836518616e-24
1999-12-31 15:00:47.745529728,484.0,23.593272485911598,1.5633914017526527e-25
1999-12-31 15:00:47.745529728,540.0,22.389388246779614,8.732925568947651e-26
1999-12-31 15:00:47.745529728,624.0,21.329552106381854,-1
1999-12-31 15:00:47.745529728,740.0,20.009602220312427,-1
1999-12-31 15:00:47.745529728,804.0,20.132937815419986,-1
1999-12-31 15:00:47.745529728,940.0,19.658272088354856,-1
1999-12-31 15:00:47.745529728,1040.0,19.607849424711404,-1
1999-12-31 15:03:51.009514752,20.0,21.0130399128498,2.9256223388006293e-24
1999-12-31 15:03:51.009514752,24.0,24.916746788917038,6.088597539061487e-24
1999-12-31 15:03:51.009514752,28.0,24.98282668858215,5.33922945834282e-24
1999-12-31 15:03:51.009514752,32.0,29.648278918574164,1.8730429696241003e-23
1999-12-31 15:03:51.009514752,36.0,33.35426229517822,2.999674226783949e-23
1999-12-31 15:03:51.009514752,40.0,32.69682009835946,2.018202515984549e-23
1999-12-31 15:03:51.009514752,44.0,23.574021952633906,-1
1999-12-31 15:03:51.009514752,48.0,29.653976474376837,7.01137693102138e-24
1999-12-31 15:03:51.009514752,52.0,24.824194660116802,2.7750545360203636e-24
1999-12-31 15:03:51.009514752,60.0,24.466510610573128,-1
1999-12-31 15:03:51.009514752,72.0,25.370005942036116,9.630999416924661e-25
1999-12-31 15:03:51.009514752,80.0,25.89567244702881,9.316739964213333e-25
1999-12-31 15:03:51.009514752,92.0,25.349228935224566,6.441849918309438e-25
1999-12-31 15:03:51.009514752,104.0,25.456472350949973,6.396812474025369e-25
1999-12-31 15:03:51.009514752,124.0,23.465190168464737,-1
1999-12-31 15:03:51.009514752,136.0,25.179846904560087,-1
1999-12-31 15:03:51.009514752,148.0,22.86945206118256,-1
1999-12-31 15:03:51.009514752,176.0,22.836498977168894,-1
1999-12-31 15:03:51.009514752,196.0,23.583066626054897,3.912832315843174e-25
1999-12-31 15:03:51.009514752,224.0,25.791991007353012,7.969009313442399e-25
1999-12-31 15:03:51.009514752,256.0,26.71595722981135,6.119972926877672e-25
1999-12-31 15:03:51.009514752,272.0,28.44004662972916,1.0976482567230056e-24
1999-12-31 15:03:51.009514752,332.0,32.09627992042447,2.277832878320957e-24
1999-12-31 15:03:51.009514752,388.0,33.822183120036,2.2393789445471755e-24
1999-12-31 15:03:51.009514752,428.0,29.076197898159386,6.882383970014541e-25
1999-12-31 15:03:51.009514752,484.0,25.184000895440512,2.7451588343374344e-25
1999-12-31 15:03:51.009514752,540.0,22.860767673172006,1.6290367972988275e-25
1999-12-31 15:03:51.009514752,624.0,20.280246977208886,-1
1999-12-31 15:03:51.009514752,740.0,19.732820235566948,-1
1999-12-31 15:03:51.009514752,804.0,19.86268749654818,-1
1999-12-31 15:03:51.009514752,940.0,19.610892369461954,-1
1999-12-31 15:03:51.009514752,1040.0,19.506215820641835,-1
1999-12-31 15:06:54.273499904,20.0,26.502244639290474,2.6348983391239315e-23
1999-12-31 15:06:54.273499904,24.0,34.018892087832995,6.652434857389765e-23
1999-12-31 15:06:54.273499904,28.0,34.68958381707105,6.700119330737034e-23
1999-12-31 15:06:54.273499904,32.0,25.270392541345284,5.642905618404293e-24
1999-12-31 15:06:54.273499904,36.0,25.342672627289065,3.7171250605436326e-24
1999-12-31 15:06:54.273499904,40.0,31.291758595980713,1.4411382865203468e-23
1999-12-31 15:06:54.273499904,44.0,29.231636411423292,7.328515338134555e-24
1999-12-31 15:06:54.273499904,48.0,27.86730656348219,4.427823945877379e-24
1999-12-31 15:06:54.273499904,52.0,34.975395093719605,3.919755860385852e-23
1999-12-31 15:06:54.273499904,60.0,31.212957617623694,6.360128868477797e-24
1999-12-31 15:06:54.273499904,72.0,28.236784979138797,2.1750104170406482e-24
1999-12-31 15:06:54.273499904,80.0,26.364908258523705,1.0739911640540293e-24
1999-12-31 15:06:54.273499904,92.0,25.658710283268363,-1
1999-12-31 15:06:54.273499904,104.0,24.35063693665507,4.51730063991422e-25
1999-12-31 15:06:54.273499904,124.0,24.136707244481727,-1
1999-12-31 15:06:54.273499904,136.0,24.39751662487477,-1
1999-12-31 15:06:54.273499904,148.0,22.874142638740544,-1
1999-12-31 15:06:54.273499904,176.0,21.110530037854474,-1
1999-12-31 15:06:54.273499904,196.0,21.663564935275268,-1
1999-12-31 15:06:54.273499904,224.0,22.6044890634819,1.8852018944662955e-25
1999-12-31 15:06:54.273499904,256.0,23.583971966850804,2.2728463184030624e-25
1999-12-31 15:06:54.273499904,272.0,29.029092735060807,1.34655460092712e-24
1999-12-31 15:06:54.273499904,332.0,28.09867581808793,6.960615200211546e-25
1999-12-31 15:06:54.273499904,388.0,29.764407105029683,8.279279586778647e-25
1999-12-31 15:06:54.273499904,428.0,28.275308943525026,5.251369249354015e-25
1999-12-31 15:06:54.273499904,484.0,22.787491169303387,9.458618624565273e-26
1999-12-31 15:06:54.273499904,540.0,20.702131494779387,-1
1999-12-31 15:06:54.273499904,624.0,20.205273148853486,-1
1999-12-31 15:06:54.273499904,740.0,19.75951535517663,-1
1999-12-31 15:06:54.273499904,804.0,19.80829331221246,-1
1999-12-31 15:06:54.273499904,940.0,19.579040764202574,-1
1999-12-31 15:06:54.273499904,1040.0,19.533352491163967,-1
1999-12-31 15:09:57.537484928,20.0,24.65983194886202,1.5151755131430871e-23
1999-12-31 15:09:57.537484928,24.0,33.154660673583514,5.439100235103607e-23
1999-12-31 15:09:57.537484928,28.0,23.979411444395147,3.86598750326788e-24
1999-12-31 15:09:57.537484928,32.0,36.96616351450859,1.1065758821367542e-22
1999-12-31 15:09:57.537484928,36.0,28.042738528823094,8.040667076980022e-24
1999-12-31 15:09:57.537484928,40.0,27.663720895477653,5.724609544311491e-24
1999-12-31 15:09:57.537484928,44.0,31.656966152107913,1.350991410109608e-23
1999-12-31 15:09:57.537484928,48.0,30.14917179476746,8.031902864146314e-24
1999-12-31 15:09:57.537484928,52.0,33.28833359555067,2.6368318419559773e-23
1999-12-31 15:09:57.537484928,60.0,34.887007554658005,1.549303363410007e-23
1999-12-31 15:09:57.537484928,72.0,25.131639482597482,9.04313710409291e-25
1999-12-31 15:09:57.537484928,80.0,34.69356778633908,8.902107277782553e-24
1999-12-31 15:09:57.537484928,92.0,26.091999990596065,-1
1999-12-31 15:09:57.537484928,104.0,26.062564147075715,-1
1999-12-31 15:09:57.537484928,124.0,24.017153405804716,-1
1999-12-31 15:09:57.537484928,136.0,29.675745669354164,1.521030899797465e-24
1999-12-31 15:09:57.537484928,148.0,23.261118866453778,-1
1999-12-31 15:09:57.537484928,176.0,21.369925242417295,-1
1999-12-31 15:09:57.537484928,196.0,22.424941632503838,2.2883795407040235e-25
1999-12-31 15:09:57.537484928,224.0,25.37352972417,4.854418114438319e-25
1999-12-31 15:09:57.537484928,256.0,30.035871432529085,1.690421292201104e-24
1999-12-31 15:09:57.537484928,272.0,26.90744348317755,7.750202690906788e-25
1999-12-31 15:09:57.537484928,332.0,30.518028870209008,1.8501711832849107e-24
1999-12-31 15:09:57.537484928,388.0,28.327528241976736,5.99269461564222e-25
1999-12-31 15:09:57.537484928,428.0,28.18538494713888,5.988411582261146e-25
1999-12-31 15:09:57.537484928,484.0,22.32465617828547,7.722685112886036e-26
1999-12-31 15:09:57.537484928,540.0,20.842684933111702,-1
1999-12-31 15:09:57.537484928,624.0,20.398984589319646,-1
1999-12-31 15:09:57.537484928,740.0,20.15496956888974,-1
1999-12-31 15:09:57.537484928,804.0,19.85248206047339,-1
1999-12-31 15:09:57.537484928,940.0,19.686310076383172,-1
1999-12-31 15:09:57.537484928,1040.0,19.608578163484815,-1
1999-12-31 15:13:00.801470080,20.0,24.400078528836172,1.398219618178463e-23
1999-12-31 15:13:00.801470080,24.0,24.716465172773297,5.802990137649816e-24
1999-12-31 15:13:00.801470080,28.0,31.527854806032167,3.165401134689242e-23
1999-12-31 15:13:00.801470080,32.0,27.55343637161678,1.1004007261968722e-23
1999-12-31 15:13:00.801470080,36.0,24.492448097997613,2.8655724268037647e-24
1999-12-31 15:13:00.801470080,40.0,25.21316211803892,2.8453474605672685e-24
1999-12-31 15:13:00.801470080,44.0,24.043160338959137,-1
1999-12-31 15:13:00.801470080,48.0,26.708607085694066,3.256699729842137e-24
1999-12-31 15:13:00.801470080,52.0,23.697721294562957,1.921830149219953e-24
1999-12-31 15:13:00.801470080,60.0,28.340056298118736,3.1018512105342554e-24
1999-12-31 15:13:00.801470080,72.0,25.639349792637045,1.0624509457905385e-24
1999-12-31 15:13:00.801470080,80.0,26.569508362979608,1.1510975403940066e-24
1999-12-31 15:13:00.801470080,92.0,22.850844267723108,-1
1999-12-31 15:13:00.801470080,104.0,23.693080770833696,-1
1999-12-31 15:13:00.801470080,124.0,22.69158986709524,-1
1999-12-31 15:13:00.801470080,136.0,25.532397212503387,-1
1999-12-31 15:13:00.801470080,148.0,21.810517658075074,-1
1999-12-31 15:13:00.801470080,176.0,20.512147889157887,-1
1999-12-31 15:13:00.801470080,196.0,19.9541672669083,-1
1999-12-31 15:13:00.801470080,224.0,22.23777890288514,-1
1999-12-31 15:13:00.801470080,256.0,21.87714434045752,-1
1999-12-31 15:13:00.801470080,272.0,26.929735197020925,6.794442448981988e-25
1999-12-31 15:13:00.801470080,332.0,28.255518088763324,6.731564890438816e-25
1999-12-31 15:13:00.801470080,388.0,29.21687245529654,8.476390277752344e-25
1999-12-31 15:13:00.801470080,428.0,26.64004008082874,5.034088076645255e-25
1999-12-31 15:13:00.801470080,484.0,21.029642398480505,-1
1999-12-31 15:13:00.801470080,540.0,20.561857794852777,-1
1999-12-31 15:13:00.801470080,624.0,20.215712078174747,-1
1999-12-31 15:13:00.801470080,740.0,19.953423983207184,-1
1999-12-31 15:13:00.801470080,804.0,19.863688931225752,-1
1999-12-31 15:13:00.801470080,940.0,19.64410072034532,-1
1999-12-31 15:13:00.801470080,1040.0,19.63528723157686,-1
1999-12-31 15:16:04.065455232,20.0,21.414363674352973,-1
1999-12-31 15:16:04.065455232,24.0,25.266208314648786,6.94422716959127e-24
1999-12-31 15:16:04.065455232,28.0,22.809696522550826,2.5019911912721274e-24
1999-12-31 15:16:04.065455232,32.0,24.543944358254883,4.54936109480888e-24
1999-12-31 15:16:04.065455232,36.0,21.225516923845696,-1
1999-12-31 15:16:04.065455232,40.0,27.912004006360117,6.186950436281452e-24
1999-12-31 15:16:04.065455232,44.0,19.877289305736895,-1
1999-12-31 15:16:04.065455232,48.0,24.119646541432978,1.4737405415905276e-24
1999-12-31 15:16:04.065455232,52.0,20.88488078008396,4.771272924375219e-25
1999-12-31 15:16:04.065455232,60.0,22.843739480818034,-1
1999-12-31 15:16:04.065455232,72.0,19.96423760222278,-1
1999-12-31 15:16:04.065455232,80.0,24.060522158421396,-1
1999-12-31 15:16:04.065455232,92.0,21.473701057889336,-1
1999-12-31 15:16:04.065455232,104.0,22.630525498706415,2.397232808793777e-25
1999-12-31 15:16:04.065455232,124.0,19.520716445902508,-1
1999-12-31 15:16:04.065455232,136.0,22.997538853593017,-1
1999-12-31 15:16:04.065455232,148.0,20.189546203948066,-1
1999-12-31 15:16:04.065455232,176.0,19.394768915560388,-1
1999-12-31 15:16:04.065455232,196.0,18.01734203171837,-1
1999-12-31 15:16:04.065455232,224.0,20.504651413238904,-1
1999-12-31 15:16:04.065455232,256.0,21.19960289963786,-1
1999-12-31 15:16:04.065455232,272.0,25.332937265762382,-1
1999-12-31 15:16:04.065455232,332.0,28.839919266890554,7.886820443885224e-25
1999-12-31 15:16:04.065455232,388.0,28.687039327750707,6.610766335850231e-25
1999-12-31 15:16:04.065455232,428.0,26.991042703882343,4.3319754333124645e-25
1999-12-31 15:16:04.065455232,484.0,22.917164129543877,1.3883104100018493e-25
1999-12-31 15:16:04.065455232,540.0,20.3002046673286,-1
1999-12-31 15:16:04.065455232,624.0,19.823203732572985,-1
1999-12-31 15:16:04.065455232,740.0,19.517540624841416,-1
1999-12-31 15:16:04.065455232,804.0,19.705682698145438,-1
1999-12-31 15:16:04.065455232,940.0,19.641343690293027,-1
1999-12-31 15:16:04.065455232,1040.0,19.53373387736256,-1
1999-12-31 15:19:07.329440256,20.0,21.424358669190347,3.9425834420405795e-24
1999-12-31 15:19:07.329440256,24.0,22.89461416983088,-1
