datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-23 13:50:36.722450944,940.0,20.07503228418974,-1
1999-12-23 13:50:36.722450944,1040.0,20.077315732337844,-1
1999-12-23 13:53:39.986438272,20.0,23.86551129066006,2.9273143857217466e-22
1999-12-23 13:53:39.986438272,24.0,22.849223258175083,-1
1999-12-23 13:53:39.986438272,28.0,23.191353685036646,-1
1999-12-23 13:53:39.986438272,32.0,23.108998850816587,-1
1999-12-23 13:53:39.986438272,36.0,23.05837468916751,-1
1999-12-23 13:53:39.986438272,40.0,24.326929000638742,1.3940001584891682e-22
1999-12-23 13:53:39.986438272,44.0,23.175262825917372,-1
1999-12-23 13:53:39.986438272,48.0,23.16135216923435,-1
1999-12-23 13:53:39.986438272,52.0,23.75079743654303,1.0584980551604713e-22
1999-12-23 13:53:39.986438272,60.0,23.81211355306209,-1
1999-12-23 13:53:39.986438272,72.0,24.236955854121362,-1
1999-12-23 13:53:39.986438272,80.0,24.464456381105897,-1
1999-12-23 13:53:39.986438272,92.0,27.35935780928312,-1
1999-12-23 13:53:39.986438272,104.0,26.755620636429384,-1
1999-12-23 13:53:39.986438272,124.0,26.41160284246463,-1
1999-12-23 13:53:39.986438272,136.0,26.488933807450742,-1
1999-12-23 13:53:39.986438272,148.0,26.242128889822197,-1
1999-12-23 13:53:39.986438272,176.0,24.79398109491557,-1
1999-12-23 13:53:39.986438272,196.0,25.75260019429963,-1
1999-12-23 13:53:39.986438272,224.0,25.196219970593155,-1
1999-12-23 13:53:39.986438272,256.0,24.46678615584334,-1
1999-12-23 13:53:39.986438272,272.0,24.39730702261474,-1
1999-12-23 13:53:39.986438272,332.0,23.620393681028133,-1
1999-12-23 13:53:39.986438272,388.0,22.913085822809812,-1
1999-12-23 13:53:39.986438272,428.0,22.547916845543874,-1
1999-12-23 13:53:39.986438272,484.0,22.002175527627728,-1
1999-12-23 13:53:39.986438272,540.0,21.60810848610808,-1
1999-12-23 13:53:39.986438272,624.0,20.860594989725918,-1
1999-12-23 13:53:39.986438272,740.0,20.559313081465785,-1
1999-12-23 13:53:39.986438272,804.0,20.61537874834314,-1
1999-12-23 13:53:39.986438272,940.0,19.933982742094535,-1
1999-12-23 13:53:39.986438272,1040.0,20.056095586815687,-1
1999-12-23 13:56:43.250425472,20.0,28.421167831230818,1.1320843057057039e-21
1999-12-23 13:56:43.250425472,24.0,22.999971937942178,-1
1999-12-23 13:56:43.250425472,28.0,22.935730858762035,-1
1999-12-23 13:56:43.250425472,32.0,23.071431894926526,-1
1999-12-23 13:56:43.250425472,36.0,22.87910119373396,-1
1999-12-23 13:56:43.250425472,40.0,23.192107754928294,9.244604657830742e-23
1999-12-23 13:56:43.250425472,44.0,23.244476075089203,-1
1999-12-23 13:56:43.250425472,48.0,23.23532159884744,-1
1999-12-23 13:56:43.250425472,52.0,23.66169661985007,1.0248990625957112e-22
1999-12-23 13:56:43.250425472,60.0,23.56307260315598,-1
1999-12-23 13:56:43.250425472,72.0,24.092871200950015,-1
1999-12-23 13:56:43.250425472,80.0,24.359312898626765,-1
1999-12-23 13:56:43.250425472,92.0,27.215798541914932,-1
1999-12-23 13:56:43.250425472,104.0,26.54337610511446,-1
1999-12-23 13:56:43.250425472,124.0,26.309323206641956,-1
1999-12-23 13:56:43.250425472,136.0,26.521937043716303,-1
1999-12-23 13:56:43.250425472,148.0,26.08935539783347,-1
1999-12-23 13:56:43.250425472,176.0,24.611977733768263,-1
1999-12-23 13:56:43.250425472,196.0,25.640729307262795,-1
1999-12-23 13:56:43.250425472,224.0,25.103146773722834,-1
1999-12-23 13:56:43.250425472,256.0,24.4523890487322,-1
1999-12-23 13:56:43.250425472,272.0,24.263983577325043,-1
1999-12-23 13:56:43.250425472,332.0,23.440399723735936,-1
1999-12-23 13:56:43.250425472,388.0,22.835194122158313,-1
1999-12-23 13:56:43.250425472,428.0,22.39043282540445,-1
1999-12-23 13:56:43.250425472,484.0,21.917813314750433,-1
1999-12-23 13:56:43.250425472,540.0,21.53134261095498,-1
1999-12-23 13:56:43.250425472,624.0,20.77595859603983,-1
1999-12-23 13:56:43.250425472,740.0,20.380851458961615,-1
1999-12-23 13:56:43.250425472,804.0,20.265140794310415,-1
1999-12-23 13:56:43.250425472,940.0,19.994989380289724,-1
1999-12-23 13:56:43.250425472,1040.0,19.995614329741848,-1
1999-12-23 13:59:46.514412672,20.0,24.847574701401353,4.0763508030267472e-22
1999-12-23 13:59:46.514412672,24.0,22.770652014184712,-1
1999-12-23 13:59:46.514412672,28.0,23.156818634426184,-1
1999-12-23 13:59:46.514412672,32.0,23.18335539991976,-1
1999-12-23 13:59:46.514412672,36.0,23.02310712818204,-1
1999-12-23 13:59:46.514412672,40.0,22.977068772498043,-1
1999-12-23 13:59:46.514412672,44.0,23.13659102718423,-1
1999-12-23 13:59:46.514412672,48.0,23.19721616016583,-1
1999-12-23 13:59:46.514412672,52.0,23.56305454398745,9.884782746062313e-23
1999-12-23 13:59:46.514412672,60.0,23.49414914680592,-1
1999-12-23 13:59:46.514412672,72.0,24.128712201834933,-1
1999-12-23 13:59:46.514412672,80.0,24.39464432040657,-1
1999-12-23 13:59:46.514412672,92.0,27.258188838426832,-1
1999-12-23 13:59:46.514412672,104.0,26.37099749994188,-1
1999-12-23 13:59:46.514412672,124.0,26.20680137875012,-1
1999-12-23 13:59:46.514412672,136.0,26.526438431921786,-1
1999-12-23 13:59:46.514412672,148.0,26.15647594786385,-1
1999-12-23 13:59:46.514412672,176.0,24.562288717577346,-1
1999-12-23 13:59:46.514412672,196.0,25.52956956072274,-1
1999-12-23 13:59:46.514412672,224.0,25.181511056513333,-1
1999-12-23 13:59:46.514412672,256.0,24.363097675116165,-1
1999-12-23 13:59:46.514412672,272.0,24.16162690184766,-1
1999-12-23 13:59:46.514412672,332.0,23.290066452826956,-1
1999-12-23 13:59:46.514412672,388.0,22.835107609343233,-1
1999-12-23 13:59:46.514412672,428.0,22.40286514152951,-1
1999-12-23 13:59:46.514412672,484.0,21.881835069467904,-1
1999-12-23 13:59:46.514412672,540.0,21.531339622731096,-1
1999-12-23 13:59:46.514412672,624.0,20.826870739805834,-1
1999-12-23 13:59:46.514412672,740.0,20.38587035356394,-1
1999-12-23 13:59:46.514412672,804.0,20.136788010657543,-1
1999-12-23 13:59:46.514412672,940.0,19.9996209124115,-1
1999-12-23 13:59:46.514412672,1040.0,19.955972559227117,-1
1999-12-23 14:02:49.778399872,20.0,23.288381203641748,-1
1999-12-23 14:02:49.778399872,24.0,36.06307249081701,5.9757033826414584e-21
1999-12-23 14:02:49.778399872,28.0,23.119479784314308,-1
1999-12-23 14:02:49.778399872,32.0,22.85231010227129,-1
1999-12-23 14:02:49.778399872,36.0,23.025656303124794,-1
1999-12-23 14:02:49.778399872,40.0,22.979627375053127,-1
1999-12-23 14:02:49.778399872,44.0,23.317444646576313,-1
1999-12-23 14:02:49.778399872,48.0,23.19721616016583,-1
1999-12-23 14:02:49.778399872,52.0,23.550967010962218,9.841706462164511e-23
1999-12-23 14:02:49.778399872,60.0,23.599536226120712,-1
1999-12-23 14:02:49.778399872,72.0,24.13358454315923,-1
1999-12-23 14:02:49.778399872,80.0,24.39464432040657,-1
1999-12-23 14:02:49.778399872,92.0,27.32758421402787,-1
1999-12-23 14:02:49.778399872,104.0,26.582259553314906,-1
1999-12-23 14:02:49.778399872,124.0,26.47922127876146,-1
1999-12-23 14:02:49.778399872,136.0,26.422165267285784,-1
1999-12-23 14:02:49.778399872,148.0,26.159875266239087,-1
1999-12-23 14:02:49.778399872,176.0,24.5952154006036,-1
1999-12-23 14:02:49.778399872,196.0,25.513380201146838,-1
1999-12-23 14:02:49.778399872,224.0,25.382262858388597,-1
1999-12-23 14:02:49.778399872,256.0,24.24370837167209,-1
1999-12-23 14:02:49.778399872,272.0,24.19251369200857,-1
1999-12-23 14:02:49.778399872,332.0,23.385173377472533,-1
1999-12-23 14:02:49.778399872,388.0,22.899849071558577,-1
1999-12-23 14:02:49.778399872,428.0,22.366463157618583,-1
1999-12-23 14:02:49.778399872,484.0,21.942217474041954,-1
1999-12-23 14:02:49.778399872,540.0,21.485098951357703,-1
1999-12-23 14:02:49.778399872,624.0,20.820649019227154,-1
1999-12-23 14:02:49.778399872,740.0,20.308542026958037,-1
1999-12-23 14:02:49.778399872,804.0,20.20486588725824,-1
1999-12-23 14:02:49.778399872,940.0,19.90663344511917,-1
1999-12-23 14:02:49.778399872,1040.0,19.87898234797883,-1
1999-12-23 14:05:53.042387200,20.0,23.175008290632274,-1
1999-12-23 14:05:53.042387200,24.0,22.770652014184712,-1
1999-12-23 14:05:53.042387200,28.0,23.008091715540896,-1
1999-12-23 14:05:53.042387200,32.0,22.92571087713022,-1
1999-12-23 14:05:53.042387200,36.0,22.91555280544491,-1
1999-12-23 14:05:53.042387200,40.0,22.83223580533059,-1
1999-12-23 14:05:53.042387200,44.0,23.13659102718423,-1
1999-12-23 14:05:53.042387200,48.0,23.19721616016583,-1
1999-12-23 14:05:53.042387200,52.0,23.569885663617455,9.912095320695818e-23
1999-12-23 14:05:53.042387200,60.0,23.49414914680592,-1
1999-12-23 14:05:53.042387200,72.0,24.061511438812015,-1
1999-12-23 14:05:53.042387200,80.0,24.42969062629361,-1
1999-12-23 14:05:53.042387200,92.0,27.10879020051202,-1
1999-12-23 14:05:53.042387200,104.0,26.404173081479506,-1
1999-12-23 14:05:53.042387200,124.0,26.27312317475777,-1
1999-12-23 14:05:53.042387200,136.0,26.49120225351773,-1
1999-12-23 14:05:53.042387200,148.0,26.038139539520103,-1
1999-12-23 14:05:53.042387200,176.0,24.563348007237252,-1
1999-12-23 14:05:53.042387200,196.0,25.40134567865051,-1
1999-12-23 14:05:53.042387200,224.0,24.994593859256234,-1
1999-12-23 14:05:53.042387200,256.0,24.391749475860237,-1
1999-12-23 14:05:53.042387200,272.0,24.218932878520604,-1
1999-12-23 14:05:53.042387200,332.0,23.19387662775492,-1
1999-12-23 14:05:53.042387200,388.0,22.679527926823084,-1
1999-12-23 14:05:53.042387200,428.0,22.29027440767149,-1
1999-12-23 14:05:53.042387200,484.0,21.79830794495031,-1
1999-12-23 14:05:53.042387200,540.0,21.514016370549662,-1
1999-12-23 14:05:53.042387200,624.0,20.78813327195839,-1
1999-12-23 14:05:53.042387200,740.0,20.51965559121492,-1
1999-12-23 14:05:53.042387200,804.0,20.521162368746044,-1
1999-12-23 14:05:53.042387200,940.0,20.16829051275548,-1
1999-12-23 14:05:53.042387200,1040.0,20.390836153937638,-1
1999-12-23 14:08:56.306374400,20.0,23.734465415341006,-1
1999-12-23 14:08:56.306374400,24.0,22.918544093693818,-1
1999-12-23 14:08:56.306374400,28.0,23.22808226234976,-1
1999-12-23 14:08:56.306374400,32.0,22.85231010227129,-1
1999-12-23 14:08:56.306374400,36.0,23.02820398265803,-1
1999-12-23 14:08:56.306374400,40.0,22.83223580533059,-1
1999-12-23 14:08:56.306374400,44.0,23.20881134558839,-1
1999-12-23 14:08:56.306374400,48.0,23.26806769347824,-1
1999-12-23 14:08:56.306374400,52.0,23.585570523825695,9.970889368519863e-23
1999-12-23 14:08:56.306374400,60.0,23.671557675728927,-1
1999-12-23 14:08:56.306374400,72.0,24.164259837259856,-1
1999-12-23 14:08:56.306374400,80.0,24.464456381105897,-1
1999-12-23 14:08:56.306374400,92.0,27.683449988258598,-1
1999-12-23 14:08:56.306374400,104.0,26.51141439246257,-1
1999-12-23 14:08:56.306374400,124.0,26.376248827067833,-1
1999-12-23 14:08:56.306374400,136.0,26.52418832102053,-1
1999-12-23 14:08:56.306374400,148.0,26.256903019935137,-1
1999-12-23 14:08:56.306374400,176.0,24.74306132052132,-1
1999-12-23 14:08:56.306374400,196.0,25.640488029213515,-1
1999-12-23 14:08:56.306374400,224.0,25.17924957713638,-1
1999-12-23 14:08:56.306374400,256.0,24.34615204321497,-1
1999-12-23 14:08:56.306374400,272.0,24.26366829224213,-1
1999-12-23 14:08:56.306374400,332.0,23.480928734139724,-1
1999-12-23 14:08:56.306374400,388.0,22.902416013095095,-1
1999-12-23 14:08:56.306374400,428.0,22.3787668680254,-1
1999-12-23 14:08:56.306374400,484.0,21.977459589760333,-1
1999-12-23 14:08:56.306374400,540.0,21.608294272461656,-1
1999-12-23 14:08:56.306374400,624.0,20.889285464658116,-1
1999-12-23 14:08:56.306374400,740.0,20.451343371482814,-1
1999-12-23 14:08:56.306374400,804.0,20.03648265924953,-1
1999-12-23 14:08:56.306374400,940.0,20.058645649713867,-1
1999-12-23 14:08:56.306374400,1040.0,20.000556117025432,-1
1999-12-23 14:11:59.570361600,20.0,23.43678868808082,-1
1999-12-23 14:11:59.570361600,24.0,22.991870954002746,-1
1999-12-23 14:11:59.570361600,28.0,23.26712836296044,-1
1999-12-23 14:11:59.570361600,32.0,23.0004730092919,-1
1999-12-23 14:11:59.570361600,36.0,23.622336933063956,-1
1999-12-23 14:11:59.570361600,40.0,22.977068772498043,-1
1999-12-23 14:11:59.570361600,44.0,23.211379232095037,-1
1999-12-23 14:11:59.570361600,48.0,23.3055591709035,-1
1999-12-23 14:11:59.570361600,52.0,23.66591922096101,1.0270702681599025e-22
1999-12-23 14:11:59.570361600,60.0,23.707125407194553,-1
1999-12-23 14:11:59.570361600,72.0,24.2716319335208,-1
1999-12-23 14:11:59.570361600,80.0,24.498946040904688,-1
1999-12-23 14:11:59.570361600,92.0,27.71961267082127,-1
1999-12-23 14:11:59.570361600,104.0,26.832298282697522,-1
1999-12-23 14:11:59.570361600,124.0,26.516129679106548,-1
1999-12-23 14:11:59.570361600,136.0,26.761137200799602,-1
1999-12-23 14:11:59.570361600,148.0,26.358339098040545,-1
1999-12-23 14:11:59.570361600,176.0,24.727660833208247,-1
1999-12-23 14:11:59.570361600,196.0,25.690203857668607,-1
1999-12-23 14:11:59.570361600,224.0,25.22783062932048,-1
1999-12-23 14:11:59.570361600,256.0,24.436528958408896,-1
1999-12-23 14:11:59.570361600,272.0,24.26366829224213,-1
1999-12-23 14:11:59.570361600,332.0,23.495522352145862,-1
1999-12-23 14:11:59.570361600,388.0,22.8736280399744,-1
1999-12-23 14:11:59.570361600,428.0,22.440679926265872,-1
1999-12-23 14:11:59.570361600,484.0,22.022084823690346,-1
1999-12-23 14:11:59.570361600,540.0,21.613782090854947,-1
1999-12-23 14:11:59.570361600,624.0,21.01369921725497,-1
1999-12-23 14:11:59.570361600,740.0,20.45292071154201,-1
1999-12-23 14:11:59.570361600,804.0,19.946487468569945,-1
1999-12-23 14:11:59.570361600,940.0,20.469365392421917,-1
1999-12-23 14:11:59.570361600,1040.0,19.988931537323904,-1
1999-12-23 14:15:02.834348800,20.0,24.331440625476173,3.4425087488120244e-22
1999-12-23 14:15:02.834348800,24.0,24.121469316579123,2.606166254013572e-22
1999-12-23 14:15:02.834348800,28.0,23.12995358635519,-1
1999-12-23 14:15:02.834348800,32.0,26.63997823369546,3.6207161545943873e-22
1999-12-23 14:15:02.834348800,36.0,23.211505086553924,-1
1999-12-23 14:15:02.834348800,40.0,23.50783423138136,1.0437858862300788e-22
1999-12-23 14:15:02.834348800,44.0,23.51117926065922,-1
1999-12-23 14:15:02.834348800,48.0,23.232786410700868,-1
1999-12-23 14:15:02.834348800,52.0,23.890033917043894,1.113486561636563e-22
1999-12-23 14:15:02.834348800,60.0,23.638082751614277,-1
1999-12-23 14:15:02.834348800,72.0,24.025109188723846,-1
1999-12-23 14:15:02.834348800,80.0,24.5355619869714,-1
1999-12-23 14:15:02.834348800,92.0,27.505551419606302,-1
1999-12-23 14:15:02.834348800,104.0,27.112099217644918,-1
1999-12-23 14:15:02.834348800,124.0,26.27312317475777,-1
1999-12-23 14:15:02.834348800,136.0,26.422165267285784,-1
1999-12-23 14:15:02.834348800,148.0,26.292222947206945,-1
1999-12-23 14:15:02.834348800,176.0,24.54699493986015,-1
1999-12-23 14:15:02.834348800,196.0,25.609897364019687,-1
1999-12-23 14:15:02.834348800,224.0,25.13437619528846,-1
1999-12-23 14:15:02.834348800,256.0,24.37685572203911,-1
1999-12-23 14:15:02.834348800,272.0,24.164259728413285,-1
1999-12-23 14:15:02.834348800,332.0,23.372667232451334,-1
1999-12-23 14:15:02.834348800,388.0,22.901318141498162,-1
1999-12-23 14:15:02.834348800,428.0,22.372020896295105,-1
1999-12-23 14:15:02.834348800,484.0,21.864135117936637,-1
1999-12-23 14:15:02.834348800,540.0,21.520324999874394,-1
1999-12-23 14:15:02.834348800,624.0,20.828337555145062,-1
1999-12-23 14:15:02.834348800,740.0,20.353979029316108,-1
1999-12-23 14:15:02.834348800,804.0,19.721945181423138,-1
1999-12-23 14:15:02.834348800,940.0,19.839873758558078,-1
1999-12-23 14:15:02.834348800,1040.0,19.84696535704101,-1
1999-12-23 14:18:06.098336128,20.0,24.410735801776966,3.5358020537292986e-22
1999-12-23 14:18:06.098336128,24.0,22.843957879350402,-1
1999-12-23 14:18:06.098336128,28.0,25.16542522803746,2.7613846851721935e-22
1999-12-23 14:18:06.098336128,32.0,26.30314187622877,3.288989524670818e-22
1999-12-23 14:18:06.098336128,36.0,23.025656303124794,-1
1999-12-23 14:18:06.098336128,40.0,22.941310824865457,-1
1999-12-23 14:18:06.098336128,44.0,23.244476075089203,-1
1999-12-23 14:18:06.098336128,48.0,23.379584914865458,-1
1999-12-23 14:18:06.098336128,52.0,23.59737265510132,1.0017836053412793e-22
1999-12-23 14:18:06.098336128,60.0,23.456786000750096,-1
1999-12-23 14:18:06.098336128,72.0,24.128712201834933,-1
1999-12-23 14:18:06.098336128,80.0,24.56949373880175,-1
1999-12-23 14:18:06.098336128,92.0,27.6126703814153,-1
1999-12-23 14:18:06.098336128,104.0,26.727829086921105,-1
1999-12-23 14:18:06.098336128,124.0,26.601225428124664,-1
1999-12-23 14:18:06.098336128,136.0,26.6260686558801,-1
1999-12-23 14:18:06.098336128,148.0,26.12427128107286,-1
1999-12-23 14:18:06.098336128,176.0,24.644778726706654,-1
1999-12-23 14:18:06.098336128,196.0,25.56301550736211,-1
1999-12-23 14:18:06.098336128,224.0,25.30620115420751,-1
1999-12-23 14:18:06.098336128,256.0,24.301833646886493,-1
1999-12-23 14:18:06.098336128,272.0,23.95735867702443,-1
1999-12-23 14:18:06.098336128,332.0,23.357251288282452,-1
1999-12-23 14:18:06.098336128,388.0,22.94068041107965,-1
1999-12-23 14:18:06.098336128,428.0,22.265536326937166,-1
1999-12-23 14:18:06.098336128,484.0,21.93607345084402,-1
1999-12-23 14:18:06.098336128,540.0,21.455781046150484,-1
1999-12-23 14:18:06.098336128,624.0,20.82628268734876,-1
1999-12-23 14:18:06.098336128,740.0,20.364581313530174,-1
1999-12-23 14:18:06.098336128,804.0,19.761496493042664,-1
1999-12-23 14:18:06.098336128,940.0,19.868501542008918,-1
1999-12-23 14:18:06.098336128,1040.0,19.929108233690286,-1
1999-12-23 14:21:09.362323328,20.0,24.618909045901436,3.788353340635578e-22
1999-12-23 14:21:09.362323328,24.0,22.991870954002746,-1
1999-12-23 14:21:09.362323328,28.0,23.649988115694672,1.6598083186642823e-22
1999-12-23 14:21:09.362323328,32.0,23.180696765208232,-1
1999-12-23 14:21:09.362323328,36.0,23.180484185022042,-1
1999-12-23 14:21:09.362323328,40.0,22.977068772498043,-1
1999-12-23 14:21:09.362323328,44.0,23.352231851848995,-1
1999-12-23 14:21:09.362323328,48.0,23.232786410700868,-1
1999-12-23 14:21:09.362323328,52.0,23.698369583073173,1.0396458363385292e-22
1999-12-23 14:21:09.362323328,60.0,23.635696245642528,-1
1999-12-23 14:21:09.362323328,72.0,24.308455027664074,-1
1999-12-23 14:21:09.362323328,80.0,24.46916252648277,-1
1999-12-23 14:21:09.362323328,92.0,27.64698365734498,-1
1999-12-23 14:21:09.362323328,104.0,26.83437154885898,-1
1999-12-23 14:21:09.362323328,124.0,26.581995176501543,-1
1999-12-23 14:21:09.362323328,136.0,26.556925736104034,-1
1999-12-23 14:21:09.362323328,148.0,26.309370537299927,-1
1999-12-23 14:21:09.362323328,176.0,24.874195542471917,-1
1999-12-23 14:21:09.362323328,196.0,25.62748944798725,-1
1999-12-23 14:21:09.362323328,224.0,25.182034826824257,-1
1999-12-23 14:21:09.362323328,256.0,24.496007136230823,-1
1999-12-23 14:21:09.362323328,272.0,24.323216550720943,-1
1999-12-23 14:21:09.362323328,332.0,23.31765758907757,-1
1999-12-23 14:21:09.362323328,388.0,22.835401556309456,-1
1999-12-23 14:21:09.362323328,428.0,22.497227752305292,-1
1999-12-23 14:21:09.362323328,484.0,21.98961751784141,-1
1999-12-23 14:21:09.362323328,540.0,21.602039204335917,-1
1999-12-23 14:21:09.362323328,624.0,20.826344746202167,-1
1999-12-23 14:21:09.362323328,740.0,20.403924055577868,-1
1999-12-23 14:21:09.362323328,804.0,19.78893418438946,-1
1999-12-23 14:21:09.362323328,940.0,19.878836241057652,-1
1999-12-23 14:21:09.362323328,1040.0,19.944213681644232,-1
1999-12-23 14:24:12.626310528,20.0,26.172294437715912,6.105688694935731e-22
1999-12-23 14:24:12.626310528,24.0,28.042010252913315,8.337078733915381e-22
1999-12-23 14:24:12.626310528,28.0,26.818364179859802,4.494789357345539e-22
1999-12-23 14:24:12.626310528,32.0,23.707329112560025,-1
1999-12-23 14:24:12.626310528,36.0,23.32194076806674,-1
1999-12-23 14:24:12.626310528,40.0,23.701244467085143,1.1212548669787836e-22
1999-12-23 14:24:12.626310528,44.0,23.211379232095037,-1
1999-12-23 14:24:12.626310528,48.0,23.70560168590955,-1
1999-12-23 14:24:12.626310528,52.0,24.03666369095937,1.1728072733091151e-22
1999-12-23 14:24:12.626310528,60.0,23.957788699482347,-1
1999-12-23 14:24:12.626310528,72.0,25.19826474726674,7.73720429326802e-23
1999-12-23 14:24:12.626310528,80.0,24.676694474536347,-1
1999-12-23 14:24:12.626310528,92.0,27.316577888663204,1.0359358600519602e-22
1999-12-23 14:24:12.626310528,104.0,27.966649027472037,-1
1999-12-23 14:24:12.626310528,124.0,26.550367533771446,-1
1999-12-23 14:24:12.626310528,136.0,26.898772059543283,-1
1999-12-23 14:24:12.626310528,148.0,26.681432772887057,-1
1999-12-23 14:24:12.626310528,176.0,25.123361743675652,-1
1999-12-23 14:24:12.626310528,196.0,25.99539991995485,-1
1999-12-23 14:24:12.626310528,224.0,25.490884285991275,-1
1999-12-23 14:24:12.626310528,256.0,24.813580095422274,-1
1999-12-23 14:24:12.626310528,272.0,24.58783856069161,-1
1999-12-23 14:24:12.626310528,332.0,23.68776986213687,-1
1999-12-23 14:24:12.626310528,388.0,23.05608070976458,-1
1999-12-23 14:24:12.626310528,428.0,22.61173095974028,-1
1999-12-23 14:24:12.626310528,484.0,22.16680240581321,-1
1999-12-23 14:24:12.626310528,540.0,21.66712025303481,-1
1999-12-23 14:24:12.626310528,624.0,20.968810721113478,-1
1999-12-23 14:24:12.626310528,740.0,20.413609248643667,-1
1999-12-23 14:24:12.626310528,804.0,19.867400679548027,-1
1999-12-23 14:24:12.626310528,940.0,19.912104528916036,-1
1999-12-23 14:24:12.626310528,1040.0,19.983707235366786,-1
1999-12-23 14:27:15.890297856,20.0,35.33306835504391,6.191855312775753e-21
1999-12-23 14:27:15.890297856,24.0,23.849478306961295,2.37009897413646e-22
1999-12-23 14:27:15.890297856,28.0,26.42409077976586,4.020184981111562e-22
1999-12-23 14:27:15.890297856,32.0,24.06160726663189,1.6290812387067891e-22
1999-12-23 14:27:15.890297856,36.0,30.838767836308353,9.54343443414176e-22
1999-12-23 14:27:15.890297856,40.0,26.411156773272563,2.65529867168258e-22
1999-12-23 14:27:15.890297856,44.0,23.754976470262154,-1
1999-12-23 14:27:15.890297856,48.0,23.92417614782373,-1
1999-12-23 14:27:15.890297856,52.0,27.66648655321809,3.492998414651887e-22
1999-12-23 14:27:15.890297856,60.0,23.84899299257527,-1
1999-12-23 14:27:15.890297856,72.0,24.169092482622105,-1
1999-12-23 14:27:15.890297856,80.0,24.78617001971143,-1
1999-12-23 14:27:15.890297856,92.0,27.436740128342862,-1
1999-12-23 14:27:15.890297856,104.0,29.1445934243626,-1
1999-12-23 14:27:15.890297856,124.0,26.65379602345488,-1
1999-12-23 14:27:15.890297856,136.0,27.522801713683755,-1
1999-12-23 14:27:15.890297856,148.0,26.818471294816103,4.370566377053736e-23
1999-12-23 14:27:15.890297856,176.0,25.31864646825492,-1
1999-12-23 14:27:15.890297856,196.0,25.964278729333508,-1
1999-12-23 14:27:15.890297856,224.0,25.882764184053283,-1
1999-12-23 14:27:15.890297856,256.0,24.694339950024222,-1
1999-12-23 14:27:15.890297856,272.0,24.761306456312337,-1
1999-12-23 14:27:15.890297856,332.0,23.888953068207222,-1
1999-12-23 14:27:15.890297856,388.0,23.3482120774149,-1
1999-12-23 14:27:15.890297856,428.0,22.88837363280026,-1
1999-12-23 14:27:15.890297856,484.0,22.348894376934414,-1
1999-12-23 14:27:15.890297856,540.0,21.946331211332605,-1
1999-12-23 14:27:15.890297856,624.0,21.13493040004245,-1
1999-12-23 14:27:15.890297856,740.0,20.759277516502106,-1
1999-12-23 14:27:15.890297856,804.0,20.22623328202895,-1
1999-12-23 14:27:15.890297856,940.0,20.737175159943632,-1
1999-12-23 14:27:15.890297856,1040.0,20.97023767087299,-1
1999-12-23 14:30:19.154285056,20.0,21.063520934274152,-1
1999-12-23 14:30:19.154285056,24.0,35.31494369541025,5.01467069756912e-21
1999-12-23 14:30:19.154285056,28.0,21.12727752423187,-1
1999-12-23 14:30:19.154285056,32.0,26.682478639776413,3.6665606965988613e-22
1999-12-23 14:30:19.154285056,36.0,23.018742952954877,9.68895714717097e-23
1999-12-23 14:30:19.154285056,40.0,21.216232425849974,-1
1999-12-23 14:30:19.154285056,44.0,21.93405720767241,4.4817571534107073e-23
1999-12-23 14:30:19.154285056,48.0,44.8256805303943,1.7758045347299193e-20
1999-12-23 14:30:19.154285056,52.0,21.731575265442903,4.41727352413743e-23
1999-12-23 14:30:19.154285056,60.0,22.290337798064282,-1
1999-12-23 14:30:19.154285056,72.0,23.669114917414944,-1
1999-12-23 14:30:19.154285056,80.0,26.259796598565465,9.172045953246825e-23
1999-12-23 14:30:19.154285056,92.0,23.249835168450215,-1
1999-12-23 14:30:19.154285056,104.0,23.922426581736147,-1
1999-12-23 14:30:19.154285056,124.0,23.74410635607056,-1
1999-12-23 14:30:19.154285056,136.0,26.864212759985506,-1
1999-12-23 14:30:19.154285056,148.0,23.492981199385653,-1
1999-12-23 14:30:19.154285056,176.0,23.235265602099794,-1
1999-12-23 14:30:19.154285056,196.0,22.4792246207008,-1
1999-12-23 14:30:19.154285056,224.0,24.04980342148731,-1
1999-12-23 14:30:19.154285056,256.0,21.541939609239513,-1
1999-12-23 14:30:19.154285056,272.0,22.611860069329452,-1
1999-12-23 14:30:19.154285056,332.0,20.81091942459085,-1
1999-12-23 14:30:19.154285056,388.0,21.94373965151034,-1
1999-12-23 14:30:19.154285056,428.0,20.878216312531993,-1
1999-12-23 14:30:19.154285056,484.0,20.73852959470171,-1
1999-12-23 14:30:19.154285056,540.0,21.10662147377296,-1
1999-12-23 14:30:19.154285056,624.0,20.302349731630798,-1
1999-12-23 14:30:19.154285056,740.0,19.903616569770897,-1
1999-12-23 14:30:19.154285056,804.0,19.54778800734009,-1
1999-12-23 14:30:19.154285056,940.0,19.78149038576405,-1
1999-12-23 14:30:19.154285056,1040.0,19.903510166479528,-1
1999-12-23 14:33:22.418272256,20.0,20.919313718302462,-1
1999-12-23 14:33:22.418272256,24.0,21.108285372391336,-1
1999-12-23 14:33:22.418272256,28.0,21.81135104774348,7.493316330242452e-23
1999-12-23 14:33:22.418272256,32.0,21.119620236253734,-1
1999-12-23 14:33:22.418272256,36.0,20.865168134400598,-1
