datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-05 13:23:20.127244544,740.0,19.561073800646604,-1
1996-06-05 13:23:20.127244544,940.0,19.48554788364666,-1
1996-06-05 13:23:20.127244544,1040.0,19.588098778353096,-1
1996-06-05 13:26:23.391238144,20.0,19.59042286846209,-1
1996-06-05 13:26:23.391238144,28.0,19.69558081556518,-1
1996-06-05 13:26:23.391238144,40.0,19.64899017892868,-1
1996-06-05 13:26:23.391238144,52.0,20.35407813651919,5.87388867442595e-23
1996-06-05 13:26:23.391238144,60.0,19.754765891606347,-1
1996-06-05 13:26:23.391238144,80.0,19.754364961294552,-1
1996-06-05 13:26:23.391238144,104.0,19.660697175676958,-1
1996-06-05 13:26:23.391238144,124.0,19.79089533462376,-1
1996-06-05 13:26:23.391238144,148.0,19.49786995334074,-1
1996-06-05 13:26:23.391238144,196.0,19.553952685099887,-1
1996-06-05 13:26:23.391238144,272.0,19.42096635437909,-1
1996-06-05 13:26:23.391238144,388.0,19.346090010137857,-1
1996-06-05 13:26:23.391238144,540.0,19.439475948382473,-1
1996-06-05 13:26:23.391238144,740.0,19.54143165741575,-1
1996-06-05 13:26:23.391238144,940.0,19.458019429762878,-1
1996-06-05 13:26:23.391238144,1040.0,19.542964703752716,-1
1996-06-05 13:29:26.655231872,20.0,19.55603827833399,-1
1996-06-05 13:29:26.655231872,28.0,19.69558081556518,-1
1996-06-05 13:29:26.655231872,40.0,19.548112953094186,-1
1996-06-05 13:29:26.655231872,52.0,20.328329039344318,5.706954393914188e-23
1996-06-05 13:29:26.655231872,60.0,19.625307273500873,-1
1996-06-05 13:29:26.655231872,80.0,19.784903646623583,-1
1996-06-05 13:29:26.655231872,104.0,19.53939621399673,-1
1996-06-05 13:29:26.655231872,124.0,19.65934939135589,-1
1996-06-05 13:29:26.655231872,148.0,19.463756908719297,-1
1996-06-05 13:29:26.655231872,196.0,19.52289139464765,-1
1996-06-05 13:29:26.655231872,272.0,19.40232705726237,-1
1996-06-05 13:29:26.655231872,388.0,19.343259698658024,-1
1996-06-05 13:29:26.655231872,540.0,19.410483549304935,-1
1996-06-05 13:29:26.655231872,740.0,19.54951923125433,-1
1996-06-05 13:29:26.655231872,940.0,19.487694511404833,-1
1996-06-05 13:29:26.655231872,1040.0,19.58060858693259,-1
1996-06-05 13:32:29.919225472,20.0,19.55603827833399,-1
1996-06-05 13:32:29.919225472,28.0,19.73084261914763,-1
1996-06-05 13:32:29.919225472,40.0,19.616369649323197,-1
1996-06-05 13:32:29.919225472,52.0,20.081326614226917,1.256306113778458e-22
1996-06-05 13:32:29.919225472,60.0,19.672048660589166,-1
1996-06-05 13:32:29.919225472,80.0,19.659690489088266,-1
1996-06-05 13:32:29.919225472,104.0,19.584798416732696,-1
1996-06-05 13:32:29.919225472,124.0,19.70253532650114,-1
1996-06-05 13:32:29.919225472,148.0,19.450732049110975,-1
1996-06-05 13:32:29.919225472,196.0,19.555376618729507,-1
1996-06-05 13:32:29.919225472,272.0,19.37571939823454,-1
1996-06-05 13:32:29.919225472,388.0,19.363767778378744,-1
1996-06-05 13:32:29.919225472,540.0,19.409093017884796,-1
1996-06-05 13:32:29.919225472,740.0,19.57330479659857,-1
1996-06-05 13:32:29.919225472,940.0,19.45019511734423,-1
1996-06-05 13:32:29.919225472,1040.0,19.598393390693733,-1
1996-06-05 13:35:33.183219072,20.0,19.59282686275191,-1
1996-06-05 13:35:33.183219072,28.0,19.626531520066187,-1
1996-06-05 13:35:33.183219072,40.0,19.651209295844446,-1
1996-06-05 13:35:33.183219072,52.0,20.198169580441785,1.328878856253358e-22
1996-06-05 13:35:33.183219072,60.0,19.541424708625826,-1
1996-06-05 13:35:33.183219072,80.0,19.674846612542268,-1
1996-06-05 13:35:33.183219072,104.0,19.49452257017947,-1
1996-06-05 13:35:33.183219072,124.0,19.658898888043,-1
1996-06-05 13:35:33.183219072,148.0,19.442537041928567,-1
1996-06-05 13:35:33.183219072,196.0,19.522727460676766,-1
1996-06-05 13:35:33.183219072,272.0,19.36876303830872,-1
1996-06-05 13:35:33.183219072,388.0,19.335933744419503,-1
1996-06-05 13:35:33.183219072,540.0,19.434711122720252,-1
1996-06-05 13:35:33.183219072,740.0,19.543542802554164,-1
1996-06-05 13:35:33.183219072,940.0,19.477692146415563,-1
1996-06-05 13:35:33.183219072,1040.0,19.603447099510586,-1
1996-06-05 13:38:36.447212672,20.0,19.59042286846209,-1
1996-06-05 13:38:36.447212672,28.0,19.72855326796732,-1
1996-06-05 13:38:36.447212672,40.0,19.485533288186037,-1
1996-06-05 13:38:36.447212672,52.0,19.979175516213342,9.311096284912655e-23
1996-06-05 13:38:36.447212672,60.0,19.7210230565565,-1
1996-06-05 13:38:36.447212672,80.0,19.642226005970514,-1
1996-06-05 13:38:36.447212672,104.0,19.510204535836504,-1
1996-06-05 13:38:36.447212672,124.0,19.731834308900453,-1
1996-06-05 13:38:36.447212672,148.0,19.49899948636199,-1
1996-06-05 13:38:36.447212672,196.0,19.592646796781533,-1
1996-06-05 13:38:36.447212672,272.0,19.464677803662845,-1
1996-06-05 13:38:36.447212672,388.0,19.346022981709435,-1
1996-06-05 13:38:36.447212672,540.0,19.444723744404335,-1
1996-06-05 13:38:36.447212672,740.0,19.58641300753601,-1
1996-06-05 13:38:36.447212672,940.0,19.48967566581932,-1
1996-06-05 13:38:36.447212672,1040.0,19.60095623496987,-1
1996-06-05 13:41:39.711206272,20.0,19.52137927952865,-1
1996-06-05 13:41:39.711206272,28.0,19.69558081556518,-1
1996-06-05 13:41:39.711206272,40.0,19.583502246406308,-1
1996-06-05 13:41:39.711206272,52.0,20.24277602968374,7.963786604453983e-23
1996-06-05 13:41:39.711206272,60.0,19.574801386286154,-1
1996-06-05 13:41:39.711206272,80.0,19.549888376258753,-1
1996-06-05 13:41:39.711206272,104.0,19.510910538635137,-1
1996-06-05 13:41:39.711206272,124.0,19.65880321991346,-1
1996-06-05 13:41:39.711206272,148.0,19.436008757548585,-1
1996-06-05 13:41:39.711206272,196.0,19.554026018315945,-1
1996-06-05 13:41:39.711206272,272.0,19.402938456786732,-1
1996-06-05 13:41:39.711206272,388.0,19.351782247391885,-1
1996-06-05 13:41:39.711206272,540.0,19.422238886230836,-1
1996-06-05 13:41:39.711206272,740.0,19.549077620990012,-1
1996-06-05 13:41:39.711206272,940.0,19.4845405398328,-1
1996-06-05 13:41:39.711206272,1040.0,19.598304222517008,-1
1996-06-05 13:44:42.975199872,20.0,19.52137927952865,-1
1996-06-05 13:44:42.975199872,28.0,19.72855326796732,-1
1996-06-05 13:44:42.975199872,40.0,19.51472289629003,-1
1996-06-05 13:44:42.975199872,52.0,19.87337100154022,1.1818274332241456e-22
1996-06-05 13:44:42.975199872,60.0,19.540340747635256,-1
1996-06-05 13:44:42.975199872,80.0,19.661015070726545,-1
1996-06-05 13:44:42.975199872,104.0,19.51113617492421,-1
1996-06-05 13:44:42.975199872,124.0,19.73188755445885,-1
1996-06-05 13:44:42.975199872,148.0,19.42879274918691,-1
1996-06-05 13:44:42.975199872,196.0,19.54224830507669,-1
1996-06-05 13:44:42.975199872,272.0,19.374828418738495,-1
1996-06-05 13:44:42.975199872,388.0,19.31539656255409,-1
1996-06-05 13:44:42.975199872,540.0,19.436935164989798,-1
1996-06-05 13:44:42.975199872,740.0,19.591173522557327,-1
1996-06-05 13:44:42.975199872,940.0,19.483467906642034,-1
1996-06-05 13:44:42.975199872,1040.0,19.601242490844797,-1
1996-06-05 13:47:46.239193472,20.0,19.624537361001657,-1
1996-06-05 13:47:46.239193472,28.0,19.763549442685605,-1
1996-06-05 13:47:46.239193472,40.0,19.581248253045082,-1
1996-06-05 13:47:46.239193472,52.0,20.132620987803445,1.0246958338295878e-22
1996-06-05 13:47:46.239193472,60.0,19.65770624864748,-1
1996-06-05 13:47:46.239193472,80.0,19.723061766880402,-1
1996-06-05 13:47:46.239193472,104.0,19.554194244839575,-1
1996-06-05 13:47:46.239193472,124.0,19.702571831084377,-1
1996-06-05 13:47:46.239193472,148.0,19.497964672996652,-1
1996-06-05 13:47:46.239193472,196.0,19.574518878161932,-1
1996-06-05 13:47:46.239193472,272.0,19.48156560546637,-1
1996-06-05 13:47:46.239193472,388.0,19.37959568446903,-1
1996-06-05 13:47:46.239193472,540.0,19.4287988770691,-1
1996-06-05 13:47:46.239193472,740.0,19.55109579541321,-1
1996-06-05 13:47:46.239193472,940.0,19.486975438167207,-1
1996-06-05 13:47:46.239193472,1040.0,19.61089829612526,-1
1996-06-05 13:50:49.503187072,20.0,19.624537361001657,-1
1996-06-05 13:50:49.503187072,28.0,19.72855326796732,-1
1996-06-05 13:50:49.503187072,40.0,19.68357015496048,-1
1996-06-05 13:50:49.503187072,52.0,20.194454128172804,1.0802113396260577e-22
1996-06-05 13:50:49.503187072,60.0,19.75374521331762,-1
1996-06-05 13:50:49.503187072,80.0,19.658159514341563,-1
1996-06-05 13:50:49.503187072,104.0,19.645549315153033,-1
1996-06-05 13:50:49.503187072,124.0,19.760325097662054,-1
1996-06-05 13:50:49.503187072,148.0,19.498278333350168,-1
1996-06-05 13:50:49.503187072,196.0,19.604939465455946,-1
1996-06-05 13:50:49.503187072,272.0,19.425357820730774,-1
1996-06-05 13:50:49.503187072,388.0,19.34908553662782,-1
1996-06-05 13:50:49.503187072,540.0,19.43136737423028,-1
1996-06-05 13:50:49.503187072,740.0,19.58330405270437,-1
1996-06-05 13:50:49.503187072,940.0,19.462380962972208,-1
1996-06-05 13:50:49.503187072,1040.0,19.565741166454714,-1
1996-06-05 13:53:52.767180800,20.0,19.626922550688267,-1
1996-06-05 13:53:52.767180800,28.0,19.657703369128118,-1
1996-06-05 13:53:52.767180800,40.0,19.71787696727158,-1
1996-06-05 13:53:52.767180800,52.0,20.257001378658277,1.0861451005226515e-22
1996-06-05 13:53:52.767180800,60.0,19.68908876670442,-1
1996-06-05 13:53:52.767180800,80.0,19.784903646623583,-1
1996-06-05 13:53:52.767180800,104.0,19.61554701607905,-1
1996-06-05 13:53:52.767180800,124.0,19.81943252410221,-1
1996-06-05 13:53:52.767180800,148.0,19.55306563899034,-1
1996-06-05 13:53:52.767180800,196.0,19.606122922163536,-1
1996-06-05 13:53:52.767180800,272.0,19.46454119161477,-1
1996-06-05 13:53:52.767180800,388.0,19.37715558296123,-1
1996-06-05 13:53:52.767180800,540.0,19.43946851870837,-1
1996-06-05 13:53:52.767180800,740.0,19.58282319331648,-1
1996-06-05 13:53:52.767180800,940.0,19.470308648073207,-1
1996-06-05 13:53:52.767180800,1040.0,19.577942253331734,-1
1996-06-05 13:56:56.031174400,20.0,19.52137927952865,-1
1996-06-05 13:56:56.031174400,28.0,19.72855326796732,-1
1996-06-05 13:56:56.031174400,40.0,19.51472289629003,-1
1996-06-05 13:56:56.031174400,52.0,20.285779756503935,1.6825420020527088e-22
1996-06-05 13:56:56.031174400,60.0,19.65587394870873,-1
1996-06-05 13:56:56.031174400,80.0,19.707721926129175,-1
1996-06-05 13:56:56.031174400,104.0,19.63029504271529,-1
1996-06-05 13:56:56.031174400,124.0,19.658898888043,-1
1996-06-05 13:56:56.031174400,148.0,19.512465770146164,-1
1996-06-05 13:56:56.031174400,196.0,19.619069461451033,-1
1996-06-05 13:56:56.031174400,272.0,19.447517793420783,-1
1996-06-05 13:56:56.031174400,388.0,19.376569960322797,-1
1996-06-05 13:56:56.031174400,540.0,19.437239274860065,-1
1996-06-05 13:56:56.031174400,740.0,19.563913909055636,-1
1996-06-05 13:56:56.031174400,940.0,19.450119005784316,-1
1996-06-05 13:56:56.031174400,1040.0,19.567460039261647,-1
1996-06-05 13:59:59.295168000,20.0,19.59042286846209,-1
1996-06-05 13:59:59.295168000,28.0,19.72855326796732,-1
1996-06-05 13:59:59.295168000,40.0,19.64899017892868,-1
1996-06-05 13:59:59.295168000,52.0,20.38325135349848,1.1848450833167543e-22
1996-06-05 13:59:59.295168000,60.0,19.91899287386362,-1
1996-06-05 13:59:59.295168000,80.0,19.848900811520537,-1
1996-06-05 13:59:59.295168000,104.0,19.705077565551747,-1
1996-06-05 13:59:59.295168000,124.0,19.848248649151216,-1
1996-06-05 13:59:59.295168000,148.0,19.616265337902917,-1
1996-06-05 13:59:59.295168000,196.0,19.70111184887593,-1
1996-06-05 13:59:59.295168000,272.0,19.509252991116817,-1
1996-06-05 13:59:59.295168000,388.0,19.420254126357946,-1
1996-06-05 13:59:59.295168000,540.0,19.44731047263409,-1
1996-06-05 13:59:59.295168000,740.0,19.573251716098092,-1
1996-06-05 13:59:59.295168000,940.0,19.465351338326634,-1
1996-06-05 13:59:59.295168000,1040.0,19.57263209605198,-1
1996-06-05 14:03:02.559161600,20.0,19.69666842643612,-1
1996-06-05 14:03:02.559161600,28.0,19.693272795760514,-1
1996-06-05 14:03:02.559161600,40.0,19.78799159372774,-1
1996-06-05 14:03:02.559161600,52.0,20.420795842941423,1.2096782991328039e-22
1996-06-05 14:03:02.559161600,60.0,19.835097992037447,-1
1996-06-05 14:03:02.559161600,80.0,19.848900811520537,-1
1996-06-05 14:03:02.559161600,104.0,19.825262166820014,-1
1996-06-05 14:03:02.559161600,124.0,19.874678078335716,-1
1996-06-05 14:03:02.559161600,148.0,19.671816573109233,-1
1996-06-05 14:03:02.559161600,196.0,19.66982538502433,-1
1996-06-05 14:03:02.559161600,272.0,19.49811942273644,-1
1996-06-05 14:03:02.559161600,388.0,19.431629566089352,-1
1996-06-05 14:03:02.559161600,540.0,19.461619289196186,-1
1996-06-05 14:03:02.559161600,740.0,19.569036746308623,-1
1996-06-05 14:03:02.559161600,940.0,19.47752195264569,-1
1996-06-05 14:03:02.559161600,1040.0,19.600287313127826,-1
1996-06-05 14:06:05.823155200,20.0,19.624537361001657,-1
1996-06-05 14:06:05.823155200,28.0,19.798265865171413,-1
1996-06-05 14:06:05.823155200,40.0,19.751914897760287,-1
1996-06-05 14:06:05.823155200,52.0,20.287584088422058,8.422903472697584e-23
1996-06-05 14:06:05.823155200,60.0,19.80298192348642,-1
1996-06-05 14:06:05.823155200,80.0,19.864563529588246,-1
1996-06-05 14:06:05.823155200,104.0,19.764256735208626,-1
1996-06-05 14:06:05.823155200,124.0,19.93442203877705,-1
1996-06-05 14:06:05.823155200,148.0,19.63036000085917,-1
1996-06-05 14:06:05.823155200,196.0,19.725907687946282,-1
1996-06-05 14:06:05.823155200,272.0,19.504311497943007,-1
1996-06-05 14:06:05.823155200,388.0,19.36937584136423,-1
1996-06-05 14:06:05.823155200,540.0,19.4396739205617,-1
1996-06-05 14:06:05.823155200,740.0,19.58271851665816,-1
1996-06-05 14:06:05.823155200,940.0,19.47519918409766,-1
1996-06-05 14:06:05.823155200,1040.0,19.579987022221694,-1
1996-06-05 14:09:09.087148800,20.0,19.624537361001657,-1
1996-06-05 14:09:09.087148800,28.0,19.763549442685605,-1
1996-06-05 14:09:09.087148800,40.0,19.68357015496048,-1
1996-06-05 14:09:09.087148800,52.0,20.30107737881924,1.114750093849266e-22
1996-06-05 14:09:09.087148800,60.0,19.73840612112256,-1
1996-06-05 14:09:09.087148800,80.0,19.84825429636956,-1
1996-06-05 14:09:09.087148800,104.0,19.764256735208626,-1
1996-06-05 14:09:09.087148800,124.0,19.904605819161958,-1
1996-06-05 14:09:09.087148800,148.0,19.63013444857283,-1
1996-06-05 14:09:09.087148800,196.0,19.682320649082808,-1
1996-06-05 14:09:09.087148800,272.0,19.52602830096812,-1
1996-06-05 14:09:09.087148800,388.0,19.369318062886514,-1
1996-06-05 14:09:09.087148800,540.0,19.434369235219556,-1
1996-06-05 14:09:09.087148800,740.0,19.578183635836435,-1
1996-06-05 14:09:09.087148800,940.0,19.47307479791926,-1
1996-06-05 14:09:09.087148800,1040.0,19.59069165523551,-1
1996-06-05 14:12:12.351142400,20.0,19.69666842643612,-1
1996-06-05 14:12:12.351142400,28.0,19.693272795760514,-1
1996-06-05 14:12:12.351142400,40.0,19.71787696727158,-1
1996-06-05 14:12:12.351142400,52.0,20.324462036910592,5.687025480637662e-23
1996-06-05 14:12:12.351142400,60.0,19.78622266235554,-1
1996-06-05 14:12:12.351142400,80.0,19.832393096321848,-1
1996-06-05 14:12:12.351142400,104.0,19.884917027109303,-1
1996-06-05 14:12:12.351142400,124.0,19.861856177428844,-1
1996-06-05 14:12:12.351142400,148.0,19.624393876235313,-1
1996-06-05 14:12:12.351142400,196.0,19.66912555494684,-1
1996-06-05 14:12:12.351142400,272.0,19.503255139843095,-1
1996-06-05 14:12:12.351142400,388.0,19.381914142576385,-1
1996-06-05 14:12:12.351142400,540.0,19.45698345280674,-1
1996-06-05 14:12:12.351142400,740.0,19.543932803007362,-1
1996-06-05 14:12:12.351142400,940.0,19.444862534296323,-1
1996-06-05 14:12:12.351142400,1040.0,19.6084225020913,-1
1996-06-05 14:15:15.615136128,20.0,19.624537361001657,-1
1996-06-05 14:15:15.615136128,28.0,19.693272795760514,-1
1996-06-05 14:15:15.615136128,40.0,19.68357015496048,-1
1996-06-05 14:15:15.615136128,52.0,20.422976212468377,9.139280516214519e-23
1996-06-05 14:15:15.615136128,60.0,19.836652720551605,-1
1996-06-05 14:15:15.615136128,80.0,19.910808237836275,-1
1996-06-05 14:15:15.615136128,104.0,19.88411552602756,-1
1996-06-05 14:15:15.615136128,124.0,20.03284852017737,-1
1996-06-05 14:15:15.615136128,148.0,19.643617035183762,-1
1996-06-05 14:15:15.615136128,196.0,19.73944412201965,-1
1996-06-05 14:15:15.615136128,272.0,19.52566751554869,-1
1996-06-05 14:15:15.615136128,388.0,19.431039376579406,-1
1996-06-05 14:15:15.615136128,540.0,19.486136720242808,-1
1996-06-05 14:15:15.615136128,740.0,19.565738297135766,-1
1996-06-05 14:15:15.615136128,940.0,19.475281666691686,-1
1996-06-05 14:15:15.615136128,1040.0,19.56768079451689,-1
1996-06-05 14:18:18.879129728,20.0,19.624537361001657,-1
1996-06-05 14:18:18.879129728,28.0,19.693272795760514,-1
1996-06-05 14:18:18.879129728,40.0,19.71787696727158,-1
1996-06-05 14:18:18.879129728,52.0,20.449520402118466,1.492934671575389e-22
1996-06-05 14:18:18.879129728,60.0,19.88514835066605,-1
1996-06-05 14:18:18.879129728,80.0,19.925667457262954,-1
1996-06-05 14:18:18.879129728,104.0,19.91448476464594,-1
1996-06-05 14:18:18.879129728,124.0,19.96133360093432,-1
1996-06-05 14:18:18.879129728,148.0,19.686061492318323,-1
1996-06-05 14:18:18.879129728,196.0,19.75245999707123,-1
1996-06-05 14:18:18.879129728,272.0,19.51498332917838,-1
1996-06-05 14:18:18.879129728,388.0,19.405786632434662,-1
1996-06-05 14:18:18.879129728,540.0,19.475972455392636,-1
1996-06-05 14:18:18.879129728,740.0,19.582896736091833,-1
1996-06-05 14:18:18.879129728,940.0,19.48829757720093,-1
1996-06-05 14:18:18.879129728,1040.0,19.61583169653522,-1
1996-06-05 14:21:22.143123328,20.0,19.624537361001657,-1
1996-06-05 14:21:22.143123328,28.0,19.832706972542557,-1
1996-06-05 14:21:22.143123328,40.0,19.751914897760287,-1
1996-06-05 14:21:22.143123328,52.0,20.367814256233064,8.777124656378509e-23
1996-06-05 14:21:22.143123328,60.0,19.90220802679768,-1
1996-06-05 14:21:22.143123328,80.0,20.084623184094546,-1
1996-06-05 14:21:22.143123328,104.0,19.944854003264318,-1
1996-06-05 14:21:22.143123328,124.0,20.04941938620391,-1
1996-06-05 14:21:22.143123328,148.0,19.77668275374835,-1
1996-06-05 14:21:22.143123328,196.0,19.77141162876613,-1
1996-06-05 14:21:22.143123328,272.0,19.504498873435406,-1
1996-06-05 14:21:22.143123328,388.0,19.399644652392137,-1
1996-06-05 14:21:22.143123328,540.0,19.451841968313257,-1
1996-06-05 14:21:22.143123328,740.0,19.55097232331802,-1
1996-06-05 14:21:22.143123328,940.0,19.484300847767493,-1
1996-06-05 14:21:22.143123328,1040.0,19.531351890468798,-1
1996-06-05 14:24:25.407116928,20.0,19.624537361001657,-1
1996-06-05 14:24:25.407116928,28.0,19.9054983106169,-1
1996-06-05 14:24:25.407116928,40.0,19.71787696727158,-1
1996-06-05 14:24:25.407116928,52.0,20.39146146903692,6.126025030596788e-23
1996-06-05 14:24:25.407116928,60.0,19.851517739960833,-1
1996-06-05 14:24:25.407116928,80.0,20.052738181825568,-1
1996-06-05 14:24:25.407116928,104.0,20.005691333108253,-1
1996-06-05 14:24:25.407116928,124.0,20.120941484934754,-1
1996-06-05 14:24:25.407116928,148.0,19.819620747227326,-1
1996-06-05 14:24:25.407116928,196.0,19.771788781100064,-1
1996-06-05 14:24:25.407116928,272.0,19.593828927865104,-1
1996-06-05 14:24:25.407116928,388.0,19.43333249447509,-1
1996-06-05 14:24:25.407116928,540.0,19.444885073149543,-1
1996-06-05 14:24:25.407116928,740.0,19.57852655712844,-1
1996-06-05 14:24:25.407116928,940.0,19.48481283070032,-1
1996-06-05 14:24:25.407116928,1040.0,19.567582205605007,-1
1996-06-05 14:27:28.671110528,20.0,19.624537361001657,-1
1996-06-05 14:27:28.671110528,28.0,19.763549442685605,-1
1996-06-05 14:27:28.671110528,40.0,19.7856881284279,-1
1996-06-05 14:27:28.671110528,52.0,20.36856940415435,5.976151864309255e-23
1996-06-05 14:27:28.671110528,60.0,19.81928136572739,-1
1996-06-05 14:27:28.671110528,80.0,20.084915914887365,-1
1996-06-05 14:27:28.671110528,104.0,19.91448476464594,-1
1996-06-05 14:27:28.671110528,124.0,20.076491520464987,-1
1996-06-05 14:27:28.671110528,148.0,19.749106906762975,-1
1996-06-05 14:27:28.671110528,196.0,19.700958227049433,-1
1996-06-05 14:27:28.671110528,272.0,19.525791022138453,-1
1996-06-05 14:27:28.671110528,388.0,19.421590987330298,-1
1996-06-05 14:27:28.671110528,540.0,19.439150950622775,-1
1996-06-05 14:27:28.671110528,740.0,19.579425072376573,-1
1996-06-05 14:27:28.671110528,940.0,19.477965379124214,-1
1996-06-05 14:27:28.671110528,1040.0,19.572707776820778,-1
1996-06-05 14:30:31.935104128,20.0,19.55603827833399,-1
1996-06-05 14:30:31.935104128,28.0,19.693272795760514,-1
1996-06-05 14:30:31.935104128,40.0,19.71787696727158,-1
1996-06-05 14:30:31.935104128,52.0,20.30227944480459,8.679876866268628e-23
1996-06-05 14:30:31.935104128,60.0,19.80347625021411,-1
1996-06-05 14:30:31.935104128,80.0,19.847340063468657,-1
1996-06-05 14:30:31.935104128,104.0,19.90093880261744,-1
1996-06-05 14:30:31.935104128,124.0,20.003834340962342,-1
1996-06-05 14:30:31.935104128,148.0,19.678688360084827,-1
1996-06-05 14:30:31.935104128,196.0,19.649810703462993,-1
1996-06-05 14:30:31.935104128,272.0,19.481332493828788,-1
1996-06-05 14:30:31.935104128,388.0,19.3943800854318,-1
1996-06-05 14:30:31.935104128,540.0,19.4313473735447,-1
1996-06-05 14:30:31.935104128,740.0,19.565598388367114,-1
1996-06-05 14:30:31.935104128,940.0,19.48326031206183,-1
1996-06-05 14:30:31.935104128,1040.0,19.572890807629786,-1
1996-06-05 14:33:35.199097728,20.0,19.624537361001657,-1
1996-06-05 14:33:35.199097728,28.0,19.693272795760514,-1
1996-06-05 14:33:35.199097728,40.0,19.71787696727158,-1
1996-06-05 14:33:35.199097728,52.0,20.279337195860187,5.39861726544336e-23
1996-06-05 14:33:35.199097728,60.0,19.770626531293978,-1
1996-06-05 14:33:35.199097728,80.0,19.864557078548867,-1
1996-06-05 14:33:35.199097728,104.0,19.825158059448498,-1
1996-06-05 14:33:35.199097728,124.0,20.077330032815226,-1
1996-06-05 14:33:35.199097728,148.0,19.643660181901513,-1
1996-06-05 14:33:35.199097728,196.0,19.682031585704713,-1
1996-06-05 14:33:35.199097728,272.0,19.536770048620973,-1
1996-06-05 14:33:35.199097728,388.0,19.418279124680417,-1
1996-06-05 14:33:35.199097728,540.0,19.466097215157944,-1
1996-06-05 14:33:35.199097728,740.0,19.555025354347443,-1
1996-06-05 14:33:35.199097728,940.0,19.483002380001302,-1
1996-06-05 14:33:35.199097728,1040.0,19.601712920091494,-1
1996-06-05 14:36:38.463091328,20.0,19.55603827833399,-1
1996-06-05 14:36:38.463091328,28.0,19.72855326796732,-1
1996-06-05 14:36:38.463091328,40.0,19.651209295844446,-1
1996-06-05 14:36:38.463091328,52.0,20.292029772117502,5.480504309585014e-23
1996-06-05 14:36:38.463091328,60.0,19.72212312759263,-1
1996-06-05 14:36:38.463091328,80.0,19.973492528954207,-1
1996-06-05 14:36:38.463091328,104.0,19.97480436286099,-1
1996-06-05 14:36:38.463091328,124.0,20.00437290184817,-1
1996-06-05 14:36:38.463091328,148.0,19.728227417591935,-1
1996-06-05 14:36:38.463091328,196.0,19.695961258712515,-1
1996-06-05 14:36:38.463091328,272.0,19.50921192027598,-1
1996-06-05 14:36:38.463091328,388.0,19.387478287902603,-1
1996-06-05 14:36:38.463091328,540.0,19.446902261495183,-1
1996-06-05 14:36:38.463091328,740.0,19.58514633710395,-1
1996-06-05 14:36:38.463091328,940.0,19.43295391561765,-1
1996-06-05 14:36:38.463091328,1040.0,19.58921384618998,-1
1996-06-05 14:39:41.727085056,20.0,19.55603827833399,-1
1996-06-05 14:39:41.727085056,28.0,19.693272795760514,-1
1996-06-05 14:39:41.727085056,40.0,19.51472289629003,-1
1996-06-05 14:39:41.727085056,52.0,20.03148372015805,1.5084818979739962e-22
1996-06-05 14:39:41.727085056,60.0,19.654829671930628,-1
1996-06-05 14:39:41.727085056,80.0,19.769671532457583,-1
1996-06-05 14:39:41.727085056,104.0,19.85604927402285,-1
1996-06-05 14:39:41.727085056,124.0,19.99042684994193,-1
1996-06-05 14:39:41.727085056,148.0,19.686652655087975,-1
1996-06-05 14:39:41.727085056,196.0,19.66255671322768,-1
1996-06-05 14:39:41.727085056,272.0,19.47498878811837,-1
1996-06-05 14:39:41.727085056,388.0,19.37683860862701,-1
1996-06-05 14:39:41.727085056,540.0,19.46915805006384,-1
1996-06-05 14:39:41.727085056,740.0,19.560990641746177,-1
1996-06-05 14:39:41.727085056,940.0,19.463541740309537,-1
1996-06-05 14:39:41.727085056,1040.0,19.588961302785716,-1
1996-06-05 14:42:44.991078656,20.0,19.66311803120263,-1
1996-06-05 14:42:44.991078656,28.0,19.693272795760514,-1
1996-06-05 14:42:44.991078656,40.0,19.581248253045082,-1
1996-06-05 14:42:44.991078656,52.0,20.26991373549542,8.316036639792324e-23
1996-06-05 14:42:44.991078656,60.0,19.67240596260535,-1
1996-06-05 14:42:44.991078656,80.0,19.77013046589794,-1
1996-06-05 14:42:44.991078656,104.0,19.962298117965574,-1
1996-06-05 14:42:44.991078656,124.0,19.976359604639764,-1
1996-06-05 14:42:44.991078656,148.0,19.602252015643444,-1
1996-06-05 14:42:44.991078656,196.0,19.682091096855153,-1
1996-06-05 14:42:44.991078656,272.0,19.480996880530956,-1
1996-06-05 14:42:44.991078656,388.0,19.350973385147793,-1
1996-06-05 14:42:44.991078656,540.0,19.431756044717957,-1
1996-06-05 14:42:44.991078656,740.0,19.56059560841216,-1
1996-06-05 14:42:44.991078656,940.0,19.49101018612612,-1
1996-06-05 14:42:44.991078656,1040.0,19.58553387718172,-1
1996-06-05 14:45:48.255072256,20.0,19.59042286846209,-1
1996-06-05 14:45:48.255072256,28.0,19.693272795760514,-1
1996-06-05 14:45:48.255072256,40.0,19.548112953094186,-1
1996-06-05 14:45:48.255072256,52.0,20.378830598034266,1.4965889246561682e-22
1996-06-05 14:45:48.255072256,60.0,19.73840612112256,-1
1996-06-05 14:45:48.255072256,80.0,19.879306024757966,-1
1996-06-05 14:45:48.255072256,104.0,19.869963507179442,-1
1996-06-05 14:45:48.255072256,124.0,20.1497585645386,-1
1996-06-05 14:45:48.255072256,148.0,19.63774844300496,-1
