datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-30 11:55:53.003923328,256.0,-1,-1
1996-06-30 11:55:53.003923328,272.0,-1,-1
1996-06-30 11:55:53.003923328,332.0,-1,-1
1996-06-30 11:55:53.003923328,388.0,-1,-1
1996-06-30 11:55:53.003923328,428.0,-1,-1
1996-06-30 11:55:53.003923328,484.0,-1,-1
1996-06-30 11:55:53.003923328,540.0,-1,-1
1996-06-30 11:55:53.003923328,624.0,-1,-1
1996-06-30 11:55:53.003923328,740.0,-1,-1
1996-06-30 11:55:53.003923328,804.0,-1,-1
1996-06-30 11:55:53.003923328,940.0,-1,-1
1996-06-30 11:55:53.003923328,1040.0,-1,-1
1996-06-30 11:58:56.178655232,20.0,-1,-1
1996-06-30 11:58:56.178655232,24.0,-1,-1
1996-06-30 11:58:56.178655232,28.0,-1,-1
1996-06-30 11:58:56.178655232,32.0,-1,-1
1996-06-30 11:58:56.178655232,36.0,-1,-1
1996-06-30 11:58:56.178655232,40.0,-1,-1
1996-06-30 11:58:56.178655232,44.0,-1,-1
1996-06-30 11:58:56.178655232,48.0,-1,-1
1996-06-30 11:58:56.178655232,52.0,-1,-1
1996-06-30 11:58:56.178655232,60.0,-1,-1
1996-06-30 11:58:56.178655232,72.0,-1,-1
1996-06-30 11:58:56.178655232,80.0,-1,-1
1996-06-30 11:58:56.178655232,92.0,-1,-1
1996-06-30 11:58:56.178655232,104.0,-1,-1
1996-06-30 11:58:56.178655232,124.0,-1,-1
1996-06-30 11:58:56.178655232,136.0,-1,-1
1996-06-30 11:58:56.178655232,148.0,-1,-1
1996-06-30 11:58:56.178655232,176.0,-1,-1
1996-06-30 11:58:56.178655232,196.0,-1,-1
1996-06-30 11:58:56.178655232,224.0,-1,-1
1996-06-30 11:58:56.178655232,256.0,-1,-1
1996-06-30 11:58:56.178655232,272.0,-1,-1
1996-06-30 11:58:56.178655232,332.0,-1,-1
1996-06-30 11:58:56.178655232,388.0,-1,-1
1996-06-30 11:58:56.178655232,428.0,-1,-1
1996-06-30 11:58:56.178655232,484.0,-1,-1
1996-06-30 11:58:56.178655232,540.0,-1,-1
1996-06-30 11:58:56.178655232,624.0,-1,-1
1996-06-30 11:58:56.178655232,740.0,-1,-1
1996-06-30 11:58:56.178655232,804.0,-1,-1
1996-06-30 11:58:56.178655232,940.0,-1,-1
1996-06-30 11:58:56.178655232,1040.0,-1,-1
1996-06-30 12:01:59.353387136,20.0,-1,-1
1996-06-30 12:01:59.353387136,24.0,-1,-1
1996-06-30 12:01:59.353387136,28.0,-1,-1
1996-06-30 12:01:59.353387136,32.0,-1,-1
1996-06-30 12:01:59.353387136,36.0,-1,-1
1996-06-30 12:01:59.353387136,40.0,-1,-1
1996-06-30 12:01:59.353387136,44.0,-1,-1
1996-06-30 12:01:59.353387136,48.0,-1,-1
1996-06-30 12:01:59.353387136,52.0,-1,-1
1996-06-30 12:01:59.353387136,60.0,-1,-1
1996-06-30 12:01:59.353387136,72.0,-1,-1
1996-06-30 12:01:59.353387136,80.0,-1,-1
1996-06-30 12:01:59.353387136,92.0,-1,-1
1996-06-30 12:01:59.353387136,104.0,-1,-1
1996-06-30 12:01:59.353387136,124.0,-1,-1
1996-06-30 12:01:59.353387136,136.0,-1,-1
1996-06-30 12:01:59.353387136,148.0,-1,-1
1996-06-30 12:01:59.353387136,176.0,-1,-1
1996-06-30 12:01:59.353387136,196.0,-1,-1
1996-06-30 12:01:59.353387136,224.0,-1,-1
1996-06-30 12:01:59.353387136,256.0,-1,-1
1996-06-30 12:01:59.353387136,272.0,-1,-1
1996-06-30 12:01:59.353387136,332.0,-1,-1
1996-06-30 12:01:59.353387136,388.0,-1,-1
1996-06-30 12:01:59.353387136,428.0,-1,-1
1996-06-30 12:01:59.353387136,484.0,-1,-1
1996-06-30 12:01:59.353387136,540.0,-1,-1
1996-06-30 12:01:59.353387136,624.0,-1,-1
1996-06-30 12:01:59.353387136,740.0,-1,-1
1996-06-30 12:01:59.353387136,804.0,-1,-1
1996-06-30 12:01:59.353387136,940.0,-1,-1
1996-06-30 12:01:59.353387136,1040.0,-1,-1
1996-06-30 12:05:02.528119040,20.0,-1,-1
1996-06-30 12:05:02.528119040,24.0,-1,-1
1996-06-30 12:05:02.528119040,28.0,-1,-1
1996-06-30 12:05:02.528119040,32.0,-1,-1
1996-06-30 12:05:02.528119040,36.0,-1,-1
1996-06-30 12:05:02.528119040,40.0,-1,-1
1996-06-30 12:05:02.528119040,44.0,-1,-1
1996-06-30 12:05:02.528119040,48.0,-1,-1
1996-06-30 12:05:02.528119040,52.0,-1,-1
1996-06-30 12:05:02.528119040,60.0,-1,-1
1996-06-30 12:05:02.528119040,72.0,-1,-1
1996-06-30 12:05:02.528119040,80.0,-1,-1
1996-06-30 12:05:02.528119040,92.0,-1,-1
1996-06-30 12:05:02.528119040,104.0,-1,-1
1996-06-30 12:05:02.528119040,124.0,-1,-1
1996-06-30 12:05:02.528119040,136.0,-1,-1
1996-06-30 12:05:02.528119040,148.0,-1,-1
1996-06-30 12:05:02.528119040,176.0,-1,-1
1996-06-30 12:05:02.528119040,196.0,-1,-1
1996-06-30 12:05:02.528119040,224.0,-1,-1
1996-06-30 12:05:02.528119040,256.0,-1,-1
1996-06-30 12:05:02.528119040,272.0,-1,-1
1996-06-30 12:05:02.528119040,332.0,-1,-1
1996-06-30 12:05:02.528119040,388.0,-1,-1
1996-06-30 12:05:02.528119040,428.0,-1,-1
1996-06-30 12:05:02.528119040,484.0,-1,-1
1996-06-30 12:05:02.528119040,540.0,-1,-1
1996-06-30 12:05:02.528119040,624.0,-1,-1
1996-06-30 12:05:02.528119040,740.0,-1,-1
1996-06-30 12:05:02.528119040,804.0,-1,-1
1996-06-30 12:05:02.528119040,940.0,-1,-1
1996-06-30 12:05:02.528119040,1040.0,-1,-1
1996-06-30 12:08:05.702850944,20.0,-1,-1
1996-06-30 12:08:05.702850944,24.0,-1,-1
1996-06-30 12:08:05.702850944,28.0,-1,-1
1996-06-30 12:08:05.702850944,32.0,-1,-1
1996-06-30 12:08:05.702850944,36.0,-1,-1
1996-06-30 12:08:05.702850944,40.0,-1,-1
1996-06-30 12:08:05.702850944,44.0,-1,-1
1996-06-30 12:08:05.702850944,48.0,-1,-1
1996-06-30 12:08:05.702850944,52.0,-1,-1
1996-06-30 12:08:05.702850944,60.0,-1,-1
1996-06-30 12:08:05.702850944,72.0,-1,-1
1996-06-30 12:08:05.702850944,80.0,-1,-1
1996-06-30 12:08:05.702850944,92.0,-1,-1
1996-06-30 12:08:05.702850944,104.0,-1,-1
1996-06-30 12:08:05.702850944,124.0,-1,-1
1996-06-30 12:08:05.702850944,136.0,-1,-1
1996-06-30 12:08:05.702850944,148.0,-1,-1
1996-06-30 12:08:05.702850944,176.0,-1,-1
1996-06-30 12:08:05.702850944,196.0,-1,-1
1996-06-30 12:08:05.702850944,224.0,-1,-1
1996-06-30 12:08:05.702850944,256.0,-1,-1
1996-06-30 12:08:05.702850944,272.0,-1,-1
1996-06-30 12:08:05.702850944,332.0,-1,-1
1996-06-30 12:08:05.702850944,388.0,-1,-1
1996-06-30 12:08:05.702850944,428.0,-1,-1
1996-06-30 12:08:05.702850944,484.0,-1,-1
1996-06-30 12:08:05.702850944,540.0,-1,-1
1996-06-30 12:08:05.702850944,624.0,-1,-1
1996-06-30 12:08:05.702850944,740.0,-1,-1
1996-06-30 12:08:05.702850944,804.0,-1,-1
1996-06-30 12:08:05.702850944,940.0,-1,-1
1996-06-30 12:08:05.702850944,1040.0,-1,-1
1996-06-30 12:11:08.877582848,20.0,0.0,-1
1996-06-30 12:11:08.877582848,24.0,0.0,-1
1996-06-30 12:11:08.877582848,28.0,0.0,-1
1996-06-30 12:11:08.877582848,32.0,0.0,-1
1996-06-30 12:11:08.877582848,36.0,0.0,-1
1996-06-30 12:11:08.877582848,40.0,0.0,-1
1996-06-30 12:11:08.877582848,44.0,0.0,-1
1996-06-30 12:11:08.877582848,48.0,0.0,-1
1996-06-30 12:11:08.877582848,52.0,0.0,-1
1996-06-30 12:11:08.877582848,60.0,0.0,-1
1996-06-30 12:11:08.877582848,72.0,0.0,-1
1996-06-30 12:11:08.877582848,80.0,0.0,-1
1996-06-30 12:11:08.877582848,92.0,0.0,-1
1996-06-30 12:11:08.877582848,104.0,0.0,-1
1996-06-30 12:11:08.877582848,124.0,0.0,-1
1996-06-30 12:11:08.877582848,136.0,0.0,-1
1996-06-30 12:11:08.877582848,148.0,0.0,-1
1996-06-30 12:11:08.877582848,176.0,0.0,-1
1996-06-30 12:11:08.877582848,196.0,0.0,-1
1996-06-30 12:11:08.877582848,224.0,0.0,-1
1996-06-30 12:11:08.877582848,256.0,0.0,-1
1996-06-30 12:11:08.877582848,272.0,0.0,-1
1996-06-30 12:11:08.877582848,332.0,0.0,-1
1996-06-30 12:11:08.877582848,388.0,0.0,-1
1996-06-30 12:11:08.877582848,428.0,0.0,-1
1996-06-30 12:11:08.877582848,484.0,0.0,-1
1996-06-30 12:11:08.877582848,540.0,0.0,-1
1996-06-30 12:11:08.877582848,624.0,0.0,-1
1996-06-30 12:11:08.877582848,740.0,0.0,-1
1996-06-30 12:11:08.877582848,804.0,0.0,-1
1996-06-30 12:11:08.877582848,940.0,0.0,-1
1996-06-30 12:11:08.877582848,1040.0,0.0,-1
1996-06-30 12:14:12.052314880,20.0,-1,-1
1996-06-30 12:14:12.052314880,24.0,-1,-1
1996-06-30 12:14:12.052314880,28.0,-1,-1
1996-06-30 12:14:12.052314880,32.0,-1,-1
1996-06-30 12:14:12.052314880,36.0,-1,-1
1996-06-30 12:14:12.052314880,40.0,-1,-1
1996-06-30 12:14:12.052314880,44.0,-1,-1
1996-06-30 12:14:12.052314880,48.0,-1,-1
1996-06-30 12:14:12.052314880,52.0,-1,-1
1996-06-30 12:14:12.052314880,60.0,-1,-1
1996-06-30 12:14:12.052314880,72.0,-1,-1
1996-06-30 12:14:12.052314880,80.0,-1,-1
1996-06-30 12:14:12.052314880,92.0,-1,-1
1996-06-30 12:14:12.052314880,104.0,-1,-1
1996-06-30 12:14:12.052314880,124.0,-1,-1
1996-06-30 12:14:12.052314880,136.0,-1,-1
1996-06-30 12:14:12.052314880,148.0,-1,-1
1996-06-30 12:14:12.052314880,176.0,-1,-1
1996-06-30 12:14:12.052314880,196.0,-1,-1
1996-06-30 12:14:12.052314880,224.0,-1,-1
1996-06-30 12:14:12.052314880,256.0,-1,-1
1996-06-30 12:14:12.052314880,272.0,-1,-1
1996-06-30 12:14:12.052314880,332.0,-1,-1
1996-06-30 12:14:12.052314880,388.0,-1,-1
1996-06-30 12:14:12.052314880,428.0,-1,-1
1996-06-30 12:14:12.052314880,484.0,-1,-1
1996-06-30 12:14:12.052314880,540.0,-1,-1
1996-06-30 12:14:12.052314880,624.0,-1,-1
1996-06-30 12:14:12.052314880,740.0,-1,-1
1996-06-30 12:14:12.052314880,804.0,-1,-1
1996-06-30 12:14:12.052314880,940.0,-1,-1
1996-06-30 12:14:12.052314880,1040.0,-1,-1
1996-06-30 12:17:15.227046784,20.0,-1,-1
1996-06-30 12:17:15.227046784,24.0,-1,-1
1996-06-30 12:17:15.227046784,28.0,-1,-1
1996-06-30 12:17:15.227046784,32.0,-1,-1
1996-06-30 12:17:15.227046784,36.0,-1,-1
1996-06-30 12:17:15.227046784,40.0,-1,-1
1996-06-30 12:17:15.227046784,44.0,-1,-1
1996-06-30 12:17:15.227046784,48.0,-1,-1
1996-06-30 12:17:15.227046784,52.0,-1,-1
1996-06-30 12:17:15.227046784,60.0,-1,-1
1996-06-30 12:17:15.227046784,72.0,-1,-1
1996-06-30 12:17:15.227046784,80.0,-1,-1
1996-06-30 12:17:15.227046784,92.0,-1,-1
1996-06-30 12:17:15.227046784,104.0,-1,-1
1996-06-30 12:17:15.227046784,124.0,-1,-1
1996-06-30 12:17:15.227046784,136.0,-1,-1
1996-06-30 12:17:15.227046784,148.0,-1,-1
1996-06-30 12:17:15.227046784,176.0,-1,-1
1996-06-30 12:17:15.227046784,196.0,-1,-1
1996-06-30 12:17:15.227046784,224.0,-1,-1
1996-06-30 12:17:15.227046784,256.0,-1,-1
1996-06-30 12:17:15.227046784,272.0,-1,-1
1996-06-30 12:17:15.227046784,332.0,-1,-1
1996-06-30 12:17:15.227046784,388.0,-1,-1
1996-06-30 12:17:15.227046784,428.0,-1,-1
1996-06-30 12:17:15.227046784,484.0,-1,-1
1996-06-30 12:17:15.227046784,540.0,-1,-1
1996-06-30 12:17:15.227046784,624.0,-1,-1
1996-06-30 12:17:15.227046784,740.0,-1,-1
1996-06-30 12:17:15.227046784,804.0,-1,-1
1996-06-30 12:17:15.227046784,940.0,-1,-1
1996-06-30 12:17:15.227046784,1040.0,-1,-1
1996-06-30 12:20:18.401778688,20.0,-1,-1
1996-06-30 12:20:18.401778688,24.0,-1,-1
1996-06-30 12:20:18.401778688,28.0,-1,-1
1996-06-30 12:20:18.401778688,32.0,-1,-1
1996-06-30 12:20:18.401778688,36.0,-1,-1
1996-06-30 12:20:18.401778688,40.0,-1,-1
1996-06-30 12:20:18.401778688,44.0,-1,-1
1996-06-30 12:20:18.401778688,48.0,-1,-1
1996-06-30 12:20:18.401778688,52.0,-1,-1
1996-06-30 12:20:18.401778688,60.0,-1,-1
1996-06-30 12:20:18.401778688,72.0,-1,-1
1996-06-30 12:20:18.401778688,80.0,-1,-1
1996-06-30 12:20:18.401778688,92.0,-1,-1
1996-06-30 12:20:18.401778688,104.0,-1,-1
1996-06-30 12:20:18.401778688,124.0,-1,-1
1996-06-30 12:20:18.401778688,136.0,-1,-1
1996-06-30 12:20:18.401778688,148.0,-1,-1
1996-06-30 12:20:18.401778688,176.0,-1,-1
1996-06-30 12:20:18.401778688,196.0,-1,-1
1996-06-30 12:20:18.401778688,224.0,-1,-1
1996-06-30 12:20:18.401778688,256.0,-1,-1
1996-06-30 12:20:18.401778688,272.0,-1,-1
1996-06-30 12:20:18.401778688,332.0,-1,-1
1996-06-30 12:20:18.401778688,388.0,-1,-1
1996-06-30 12:20:18.401778688,428.0,-1,-1
1996-06-30 12:20:18.401778688,484.0,-1,-1
1996-06-30 12:20:18.401778688,540.0,-1,-1
1996-06-30 12:20:18.401778688,624.0,-1,-1
1996-06-30 12:20:18.401778688,740.0,-1,-1
1996-06-30 12:20:18.401778688,804.0,-1,-1
1996-06-30 12:20:18.401778688,940.0,-1,-1
1996-06-30 12:20:18.401778688,1040.0,-1,-1
1996-06-30 12:23:21.576510592,20.0,-1,-1
1996-06-30 12:23:21.576510592,24.0,-1,-1
1996-06-30 12:23:21.576510592,28.0,-1,-1
1996-06-30 12:23:21.576510592,32.0,-1,-1
1996-06-30 12:23:21.576510592,36.0,-1,-1
1996-06-30 12:23:21.576510592,40.0,-1,-1
1996-06-30 12:23:21.576510592,44.0,-1,-1
1996-06-30 12:23:21.576510592,48.0,-1,-1
1996-06-30 12:23:21.576510592,52.0,-1,-1
1996-06-30 12:23:21.576510592,60.0,-1,-1
1996-06-30 12:23:21.576510592,72.0,-1,-1
1996-06-30 12:23:21.576510592,80.0,-1,-1
1996-06-30 12:23:21.576510592,92.0,-1,-1
1996-06-30 12:23:21.576510592,104.0,-1,-1
1996-06-30 12:23:21.576510592,124.0,-1,-1
1996-06-30 12:23:21.576510592,136.0,-1,-1
1996-06-30 12:23:21.576510592,148.0,-1,-1
1996-06-30 12:23:21.576510592,176.0,-1,-1
1996-06-30 12:23:21.576510592,196.0,-1,-1
1996-06-30 12:23:21.576510592,224.0,-1,-1
1996-06-30 12:23:21.576510592,256.0,-1,-1
1996-06-30 12:23:21.576510592,272.0,-1,-1
1996-06-30 12:23:21.576510592,332.0,-1,-1
1996-06-30 12:23:21.576510592,388.0,-1,-1
1996-06-30 12:23:21.576510592,428.0,-1,-1
1996-06-30 12:23:21.576510592,484.0,-1,-1
1996-06-30 12:23:21.576510592,540.0,-1,-1
1996-06-30 12:23:21.576510592,624.0,-1,-1
1996-06-30 12:23:21.576510592,740.0,-1,-1
1996-06-30 12:23:21.576510592,804.0,-1,-1
1996-06-30 12:23:21.576510592,940.0,-1,-1
1996-06-30 12:23:21.576510592,1040.0,-1,-1
1996-06-30 12:26:24.751242496,20.0,-1,-1
1996-06-30 12:26:24.751242496,24.0,-1,-1
1996-06-30 12:26:24.751242496,28.0,-1,-1
1996-06-30 12:26:24.751242496,32.0,-1,-1
1996-06-30 12:26:24.751242496,36.0,-1,-1
1996-06-30 12:26:24.751242496,40.0,-1,-1
1996-06-30 12:26:24.751242496,44.0,-1,-1
1996-06-30 12:26:24.751242496,48.0,-1,-1
1996-06-30 12:26:24.751242496,52.0,-1,-1
1996-06-30 12:26:24.751242496,60.0,-1,-1
1996-06-30 12:26:24.751242496,72.0,-1,-1
1996-06-30 12:26:24.751242496,80.0,-1,-1
1996-06-30 12:26:24.751242496,92.0,-1,-1
1996-06-30 12:26:24.751242496,104.0,-1,-1
1996-06-30 12:26:24.751242496,124.0,-1,-1
1996-06-30 12:26:24.751242496,136.0,-1,-1
1996-06-30 12:26:24.751242496,148.0,-1,-1
1996-06-30 12:26:24.751242496,176.0,-1,-1
1996-06-30 12:26:24.751242496,196.0,-1,-1
1996-06-30 12:26:24.751242496,224.0,-1,-1
1996-06-30 12:26:24.751242496,256.0,-1,-1
1996-06-30 12:26:24.751242496,272.0,-1,-1
1996-06-30 12:26:24.751242496,332.0,-1,-1
1996-06-30 12:26:24.751242496,388.0,-1,-1
1996-06-30 12:26:24.751242496,428.0,-1,-1
1996-06-30 12:26:24.751242496,484.0,-1,-1
1996-06-30 12:26:24.751242496,540.0,-1,-1
1996-06-30 12:26:24.751242496,624.0,-1,-1
1996-06-30 12:26:24.751242496,740.0,-1,-1
1996-06-30 12:26:24.751242496,804.0,-1,-1
1996-06-30 12:26:24.751242496,940.0,-1,-1
1996-06-30 12:26:24.751242496,1040.0,-1,-1
1996-06-30 12:29:27.925974400,20.0,-1,-1
1996-06-30 12:29:27.925974400,24.0,-1,-1
1996-06-30 12:29:27.925974400,28.0,-1,-1
1996-06-30 12:29:27.925974400,32.0,-1,-1
1996-06-30 12:29:27.925974400,36.0,-1,-1
1996-06-30 12:29:27.925974400,40.0,-1,-1
1996-06-30 12:29:27.925974400,44.0,-1,-1
1996-06-30 12:29:27.925974400,48.0,-1,-1
1996-06-30 12:29:27.925974400,52.0,-1,-1
1996-06-30 12:29:27.925974400,60.0,-1,-1
1996-06-30 12:29:27.925974400,72.0,-1,-1
1996-06-30 12:29:27.925974400,80.0,-1,-1
1996-06-30 12:29:27.925974400,92.0,-1,-1
1996-06-30 12:29:27.925974400,104.0,-1,-1
1996-06-30 12:29:27.925974400,124.0,-1,-1
1996-06-30 12:29:27.925974400,136.0,-1,-1
1996-06-30 12:29:27.925974400,148.0,-1,-1
1996-06-30 12:29:27.925974400,176.0,-1,-1
1996-06-30 12:29:27.925974400,196.0,-1,-1
1996-06-30 12:29:27.925974400,224.0,-1,-1
1996-06-30 12:29:27.925974400,256.0,-1,-1
1996-06-30 12:29:27.925974400,272.0,-1,-1
1996-06-30 12:29:27.925974400,332.0,-1,-1
1996-06-30 12:29:27.925974400,388.0,-1,-1
1996-06-30 12:29:27.925974400,428.0,-1,-1
1996-06-30 12:29:27.925974400,484.0,-1,-1
1996-06-30 12:29:27.925974400,540.0,-1,-1
1996-06-30 12:29:27.925974400,624.0,-1,-1
1996-06-30 12:29:27.925974400,740.0,-1,-1
1996-06-30 12:29:27.925974400,804.0,-1,-1
1996-06-30 12:29:27.925974400,940.0,-1,-1
1996-06-30 12:29:27.925974400,1040.0,-1,-1
1996-06-30 12:32:31.100706304,20.0,-1,-1
1996-06-30 12:32:31.100706304,24.0,-1,-1
1996-06-30 12:32:31.100706304,28.0,-1,-1
1996-06-30 12:32:31.100706304,32.0,-1,-1
1996-06-30 12:32:31.100706304,36.0,-1,-1
1996-06-30 12:32:31.100706304,40.0,-1,-1
1996-06-30 12:32:31.100706304,44.0,-1,-1
1996-06-30 12:32:31.100706304,48.0,-1,-1
1996-06-30 12:32:31.100706304,52.0,-1,-1
1996-06-30 12:32:31.100706304,60.0,-1,-1
1996-06-30 12:32:31.100706304,72.0,-1,-1
1996-06-30 12:32:31.100706304,80.0,-1,-1
1996-06-30 12:32:31.100706304,92.0,-1,-1
1996-06-30 12:32:31.100706304,104.0,-1,-1
1996-06-30 12:32:31.100706304,124.0,-1,-1
1996-06-30 12:32:31.100706304,136.0,-1,-1
1996-06-30 12:32:31.100706304,148.0,-1,-1
1996-06-30 12:32:31.100706304,176.0,-1,-1
1996-06-30 12:32:31.100706304,196.0,-1,-1
1996-06-30 12:32:31.100706304,224.0,-1,-1
1996-06-30 12:32:31.100706304,256.0,-1,-1
1996-06-30 12:32:31.100706304,272.0,-1,-1
1996-06-30 12:32:31.100706304,332.0,-1,-1
1996-06-30 12:32:31.100706304,388.0,-1,-1
1996-06-30 12:32:31.100706304,428.0,-1,-1
1996-06-30 12:32:31.100706304,484.0,-1,-1
1996-06-30 12:32:31.100706304,540.0,-1,-1
1996-06-30 12:32:31.100706304,624.0,-1,-1
1996-06-30 12:32:31.100706304,740.0,-1,-1
1996-06-30 12:32:31.100706304,804.0,-1,-1
1996-06-30 12:32:31.100706304,940.0,-1,-1
1996-06-30 12:32:31.100706304,1040.0,-1,-1
1996-06-30 12:35:34.275438208,20.0,-1,-1
1996-06-30 12:35:34.275438208,24.0,-1,-1
1996-06-30 12:35:34.275438208,28.0,-1,-1
1996-06-30 12:35:34.275438208,32.0,-1,-1
1996-06-30 12:35:34.275438208,36.0,-1,-1
1996-06-30 12:35:34.275438208,40.0,-1,-1
1996-06-30 12:35:34.275438208,44.0,-1,-1
1996-06-30 12:35:34.275438208,48.0,-1,-1
1996-06-30 12:35:34.275438208,52.0,-1,-1
1996-06-30 12:35:34.275438208,60.0,-1,-1
1996-06-30 12:35:34.275438208,72.0,-1,-1
1996-06-30 12:35:34.275438208,80.0,-1,-1
1996-06-30 12:35:34.275438208,92.0,-1,-1
1996-06-30 12:35:34.275438208,104.0,-1,-1
1996-06-30 12:35:34.275438208,124.0,-1,-1
1996-06-30 12:35:34.275438208,136.0,-1,-1
1996-06-30 12:35:34.275438208,148.0,-1,-1
1996-06-30 12:35:34.275438208,176.0,-1,-1
1996-06-30 12:35:34.275438208,196.0,-1,-1
1996-06-30 12:35:34.275438208,224.0,-1,-1
1996-06-30 12:35:34.275438208,256.0,-1,-1
1996-06-30 12:35:34.275438208,272.0,-1,-1
1996-06-30 12:35:34.275438208,332.0,-1,-1
1996-06-30 12:35:34.275438208,388.0,-1,-1
1996-06-30 12:35:34.275438208,428.0,-1,-1
1996-06-30 12:35:34.275438208,484.0,-1,-1
1996-06-30 12:35:34.275438208,540.0,-1,-1
1996-06-30 12:35:34.275438208,624.0,-1,-1
1996-06-30 12:35:34.275438208,740.0,-1,-1
1996-06-30 12:35:34.275438208,804.0,-1,-1
1996-06-30 12:35:34.275438208,940.0,-1,-1
1996-06-30 12:35:34.275438208,1040.0,-1,-1
1996-06-30 12:38:37.450170112,20.0,-1,-1
1996-06-30 12:38:37.450170112,24.0,-1,-1
1996-06-30 12:38:37.450170112,28.0,-1,-1
1996-06-30 12:38:37.450170112,32.0,-1,-1
1996-06-30 12:38:37.450170112,36.0,-1,-1
1996-06-30 12:38:37.450170112,40.0,-1,-1
1996-06-30 12:38:37.450170112,44.0,-1,-1
1996-06-30 12:38:37.450170112,48.0,-1,-1
1996-06-30 12:38:37.450170112,52.0,-1,-1
1996-06-30 12:38:37.450170112,60.0,-1,-1
1996-06-30 12:38:37.450170112,72.0,-1,-1
1996-06-30 12:38:37.450170112,80.0,-1,-1
1996-06-30 12:38:37.450170112,92.0,-1,-1
1996-06-30 12:38:37.450170112,104.0,-1,-1
1996-06-30 12:38:37.450170112,124.0,-1,-1
1996-06-30 12:38:37.450170112,136.0,-1,-1
1996-06-30 12:38:37.450170112,148.0,-1,-1
1996-06-30 12:38:37.450170112,176.0,-1,-1
1996-06-30 12:38:37.450170112,196.0,-1,-1
1996-06-30 12:38:37.450170112,224.0,-1,-1
1996-06-30 12:38:37.450170112,256.0,-1,-1
1996-06-30 12:38:37.450170112,272.0,-1,-1
1996-06-30 12:38:37.450170112,332.0,-1,-1
1996-06-30 12:38:37.450170112,388.0,-1,-1
1996-06-30 12:38:37.450170112,428.0,-1,-1
1996-06-30 12:38:37.450170112,484.0,-1,-1
1996-06-30 12:38:37.450170112,540.0,-1,-1
1996-06-30 12:38:37.450170112,624.0,-1,-1
1996-06-30 12:38:37.450170112,740.0,-1,-1
1996-06-30 12:38:37.450170112,804.0,-1,-1
1996-06-30 12:38:37.450170112,940.0,-1,-1
1996-06-30 12:38:37.450170112,1040.0,-1,-1
1996-06-30 12:41:40.624902016,20.0,-1,-1
1996-06-30 12:41:40.624902016,24.0,-1,-1
1996-06-30 12:41:40.624902016,28.0,-1,-1
1996-06-30 12:41:40.624902016,32.0,-1,-1
1996-06-30 12:41:40.624902016,36.0,-1,-1
1996-06-30 12:41:40.624902016,40.0,-1,-1
1996-06-30 12:41:40.624902016,44.0,-1,-1
1996-06-30 12:41:40.624902016,48.0,-1,-1
1996-06-30 12:41:40.624902016,52.0,-1,-1
1996-06-30 12:41:40.624902016,60.0,-1,-1
1996-06-30 12:41:40.624902016,72.0,-1,-1
1996-06-30 12:41:40.624902016,80.0,-1,-1
1996-06-30 12:41:40.624902016,92.0,-1,-1
1996-06-30 12:41:40.624902016,104.0,-1,-1
1996-06-30 12:41:40.624902016,124.0,-1,-1
1996-06-30 12:41:40.624902016,136.0,-1,-1
1996-06-30 12:41:40.624902016,148.0,-1,-1
1996-06-30 12:41:40.624902016,176.0,-1,-1
1996-06-30 12:41:40.624902016,196.0,-1,-1
1996-06-30 12:41:40.624902016,224.0,-1,-1
1996-06-30 12:41:40.624902016,256.0,-1,-1
1996-06-30 12:41:40.624902016,272.0,-1,-1
1996-06-30 12:41:40.624902016,332.0,-1,-1
1996-06-30 12:41:40.624902016,388.0,-1,-1
1996-06-30 12:41:40.624902016,428.0,-1,-1
1996-06-30 12:41:40.624902016,484.0,-1,-1
1996-06-30 12:41:40.624902016,540.0,-1,-1
1996-06-30 12:41:40.624902016,624.0,-1,-1
1996-06-30 12:41:40.624902016,740.0,-1,-1
1996-06-30 12:41:40.624902016,804.0,-1,-1
1996-06-30 12:41:40.624902016,940.0,-1,-1
1996-06-30 12:41:40.624902016,1040.0,-1,-1
1996-06-30 12:44:43.799633920,20.0,-1,-1
1996-06-30 12:44:43.799633920,24.0,-1,-1
1996-06-30 12:44:43.799633920,28.0,-1,-1
1996-06-30 12:44:43.799633920,32.0,-1,-1
1996-06-30 12:44:43.799633920,36.0,-1,-1
1996-06-30 12:44:43.799633920,40.0,-1,-1
1996-06-30 12:44:43.799633920,44.0,-1,-1
1996-06-30 12:44:43.799633920,48.0,-1,-1
1996-06-30 12:44:43.799633920,52.0,-1,-1
1996-06-30 12:44:43.799633920,60.0,-1,-1
1996-06-30 12:44:43.799633920,72.0,-1,-1
1996-06-30 12:44:43.799633920,80.0,-1,-1
1996-06-30 12:44:43.799633920,92.0,-1,-1
1996-06-30 12:44:43.799633920,104.0,-1,-1
1996-06-30 12:44:43.799633920,124.0,-1,-1
1996-06-30 12:44:43.799633920,136.0,-1,-1
1996-06-30 12:44:43.799633920,148.0,-1,-1
1996-06-30 12:44:43.799633920,176.0,-1,-1
1996-06-30 12:44:43.799633920,196.0,-1,-1
1996-06-30 12:44:43.799633920,224.0,-1,-1
1996-06-30 12:44:43.799633920,256.0,-1,-1
1996-06-30 12:44:43.799633920,272.0,-1,-1
1996-06-30 12:44:43.799633920,332.0,-1,-1
