datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-17 10:25:18.768614784,80.0,19.51817468085342,-1
1996-06-17 10:25:18.768614784,104.0,19.81182624245932,-1
1996-06-17 10:25:18.768614784,124.0,19.79179608022738,-1
1996-06-17 10:25:18.768614784,148.0,20.05886449877658,-1
1996-06-17 10:25:18.768614784,196.0,22.326530629837055,-1
1996-06-17 10:25:18.768614784,272.0,22.532846880318523,-1
1996-06-17 10:25:18.768614784,388.0,21.10474175303664,-1
1996-06-17 10:25:18.768614784,540.0,19.873455190629663,-1
1996-06-17 10:25:18.768614784,740.0,19.6424532428079,-1
1996-06-17 10:25:18.768614784,940.0,19.578568100326365,-1
1996-06-17 10:25:18.768614784,1040.0,19.51403185194613,-1
1996-06-17 10:28:22.032608384,20.0,19.624537361001657,-1
1996-06-17 10:28:22.032608384,28.0,19.554676547839783,-1
1996-06-17 10:28:22.032608384,40.0,19.581248253045082,-1
1996-06-17 10:28:22.032608384,52.0,20.312219011897067,6.975091593022102e-23
1996-06-17 10:28:22.032608384,60.0,19.704475190928207,-1
1996-06-17 10:28:22.032608384,80.0,19.40792147424623,-1
1996-06-17 10:28:22.032608384,104.0,19.78011750406298,-1
1996-06-17 10:28:22.032608384,124.0,19.90645756202576,-1
1996-06-17 10:28:22.032608384,148.0,20.39175762564137,-1
1996-06-17 10:28:22.032608384,196.0,22.375402234351192,-1
1996-06-17 10:28:22.032608384,272.0,21.65322564467947,-1
1996-06-17 10:28:22.032608384,388.0,19.981870115835935,-1
1996-06-17 10:28:22.032608384,540.0,19.53820677875478,-1
1996-06-17 10:28:22.032608384,740.0,19.605357923250224,-1
1996-06-17 10:28:22.032608384,940.0,19.598706590154112,-1
1996-06-17 10:28:22.032608384,1040.0,19.488709806751487,-1
1996-06-17 10:31:25.296601984,20.0,0.0,-1
1996-06-17 10:31:25.296601984,28.0,0.0,-1
1996-06-17 10:31:25.296601984,40.0,0.0,-1
1996-06-17 10:31:25.296601984,52.0,0.0,-1
1996-06-17 10:31:25.296601984,60.0,0.0,-1
1996-06-17 10:31:25.296601984,80.0,0.0,-1
1996-06-17 10:31:25.296601984,104.0,0.0,-1
1996-06-17 10:31:25.296601984,124.0,0.0,-1
1996-06-17 10:31:25.296601984,148.0,0.0,-1
1996-06-17 10:31:25.296601984,196.0,0.0,-1
1996-06-17 10:31:25.296601984,272.0,0.0,-1
1996-06-17 10:31:25.296601984,388.0,0.0,-1
1996-06-17 10:31:25.296601984,540.0,0.0,-1
1996-06-17 10:31:25.296601984,740.0,0.0,-1
1996-06-17 10:31:25.296601984,940.0,0.0,-1
1996-06-17 10:31:25.296601984,1040.0,0.0,-1
1996-06-17 10:34:28.560595584,20.0,19.660752643226925,-1
1996-06-17 10:34:28.560595584,28.0,19.450522843264547,-1
1996-06-17 10:34:28.560595584,40.0,19.7856881284279,-1
1996-06-17 10:34:28.560595584,52.0,20.452047295660854,1.1726519313186714e-22
1996-06-17 10:34:28.560595584,60.0,19.736474645301584,-1
1996-06-17 10:34:28.560595584,80.0,19.61634237028086,-1
1996-06-17 10:34:28.560595584,104.0,19.884990323423043,-1
1996-06-17 10:34:28.560595584,124.0,20.142271623993743,-1
1996-06-17 10:34:28.560595584,148.0,21.39610853054728,-1
1996-06-17 10:34:28.560595584,196.0,22.027604078364845,-1
1996-06-17 10:34:28.560595584,272.0,20.17048272518122,-1
1996-06-17 10:34:28.560595584,388.0,19.49331029855861,-1
1996-06-17 10:34:28.560595584,540.0,19.448790419799032,-1
1996-06-17 10:34:28.560595584,740.0,19.578572000833212,-1
1996-06-17 10:34:28.560595584,940.0,19.67777152383119,-1
1996-06-17 10:34:28.560595584,1040.0,19.49707768428126,-1
1996-06-17 10:37:31.824589312,20.0,19.73461637851727,-1
1996-06-17 10:37:31.824589312,28.0,19.554676547839783,-1
1996-06-17 10:37:31.824589312,40.0,19.78783850156681,-1
1996-06-17 10:37:31.824589312,52.0,20.628336031599382,2.064040552222655e-22
1996-06-17 10:37:31.824589312,60.0,19.88619192170195,-1
1996-06-17 10:37:31.824589312,80.0,19.66130237702761,-1
1996-06-17 10:37:31.824589312,104.0,20.03646175111092,-1
1996-06-17 10:37:31.824589312,124.0,20.197387400336318,-1
1996-06-17 10:37:31.824589312,148.0,21.673800386914344,-1
1996-06-17 10:37:31.824589312,196.0,21.297764991875958,-1
1996-06-17 10:37:31.824589312,272.0,19.845649300546405,-1
1996-06-17 10:37:31.824589312,388.0,19.44138625220311,-1
1996-06-17 10:37:31.824589312,540.0,19.478879953086377,-1
1996-06-17 10:37:31.824589312,740.0,19.613293240195002,-1
1996-06-17 10:37:31.824589312,940.0,19.664282596175454,-1
1996-06-17 10:37:31.824589312,1040.0,19.564925306895077,-1
1996-06-17 10:40:35.088582912,20.0,19.624537361001657,-1
1996-06-17 10:40:35.088582912,28.0,19.450522843264547,-1
1996-06-17 10:40:35.088582912,40.0,19.616369649323197,-1
1996-06-17 10:40:35.088582912,52.0,20.58208279479798,9.213312558937529e-23
1996-06-17 10:40:35.088582912,60.0,19.65587394870873,-1
1996-06-17 10:40:35.088582912,80.0,19.59871547554677,-1
1996-06-17 10:40:35.088582912,104.0,19.976631220595646,-1
1996-06-17 10:40:35.088582912,124.0,20.1413456388237,-1
1996-06-17 10:40:35.088582912,148.0,21.257115832568175,-1
1996-06-17 10:40:35.088582912,196.0,20.6861676649835,-1
1996-06-17 10:40:35.088582912,272.0,19.70802119367938,-1
1996-06-17 10:40:35.088582912,388.0,19.40286925034681,-1
1996-06-17 10:40:35.088582912,540.0,19.4414153671731,-1
1996-06-17 10:40:35.088582912,740.0,19.62237396623008,-1
1996-06-17 10:40:35.088582912,940.0,19.69986548101622,-1
1996-06-17 10:40:35.088582912,1040.0,19.669131385920835,-1
1996-06-17 10:43:38.352576512,20.0,19.52137927952865,-1
1996-06-17 10:43:38.352576512,28.0,19.41524237105774,-1
1996-06-17 10:43:38.352576512,40.0,19.581248253045082,-1
1996-06-17 10:43:38.352576512,52.0,20.210065750361494,6.164608742632955e-23
1996-06-17 10:43:38.352576512,60.0,19.623447418369686,-1
1996-06-17 10:43:38.352576512,80.0,19.40985587398641,-1
1996-06-17 10:43:38.352576512,104.0,19.975740973511577,-1
1996-06-17 10:43:38.352576512,124.0,20.052062997381242,-1
1996-06-17 10:43:38.352576512,148.0,20.706572307811392,-1
1996-06-17 10:43:38.352576512,196.0,20.20423413217602,-1
1996-06-17 10:43:38.352576512,272.0,19.537143781772016,-1
1996-06-17 10:43:38.352576512,388.0,19.40251331706827,-1
1996-06-17 10:43:38.352576512,540.0,19.465889965681626,-1
1996-06-17 10:43:38.352576512,740.0,19.597622788577524,-1
1996-06-17 10:43:38.352576512,940.0,19.63240380846814,-1
1996-06-17 10:43:38.352576512,1040.0,19.591100976646473,-1
1996-06-17 10:46:41.616570112,20.0,19.59042286846209,-1
1996-06-17 10:46:41.616570112,28.0,19.346156076662634,-1
1996-06-17 10:46:41.616570112,40.0,19.616369649323197,-1
1996-06-17 10:46:41.616570112,52.0,20.356370540922782,7.332806873114669e-23
1996-06-17 10:46:41.616570112,60.0,19.63869915206161,-1
1996-06-17 10:46:41.616570112,80.0,19.47133109049831,-1
1996-06-17 10:46:41.616570112,104.0,20.007060218398372,-1
1996-06-17 10:46:41.616570112,124.0,19.964233130523333,-1
1996-06-17 10:46:41.616570112,148.0,20.292345059293993,-1
1996-06-17 10:46:41.616570112,196.0,19.995188166259208,-1
1996-06-17 10:46:41.616570112,272.0,19.542559798773407,-1
1996-06-17 10:46:41.616570112,388.0,19.404803965592215,-1
1996-06-17 10:46:41.616570112,540.0,19.46702840923028,-1
1996-06-17 10:46:41.616570112,740.0,19.578259223297213,-1
1996-06-17 10:46:41.616570112,940.0,19.68019976366967,-1
1996-06-17 10:46:41.616570112,1040.0,19.625734457803645,-1
1996-06-17 10:49:44.880563712,20.0,19.699014338779225,-1
1996-06-17 10:49:44.880563712,28.0,19.48551901798283,-1
1996-06-17 10:49:44.880563712,40.0,19.71787696727158,-1
1996-06-17 10:49:44.880563712,52.0,20.536835273890585,1.2438666398866885e-22
1996-06-17 10:49:44.880563712,60.0,19.67267594581156,-1
1996-06-17 10:49:44.880563712,80.0,19.597193887905032,-1
1996-06-17 10:49:44.880563712,104.0,20.03550549658187,-1
1996-06-17 10:49:44.880563712,124.0,19.993711304350583,-1
1996-06-17 10:49:44.880563712,148.0,20.059272493370397,-1
1996-06-17 10:49:44.880563712,196.0,19.898776777841963,-1
1996-06-17 10:49:44.880563712,272.0,19.519938700033748,-1
1996-06-17 10:49:44.880563712,388.0,19.41266887152319,-1
1996-06-17 10:49:44.880563712,540.0,19.45935404924658,-1
1996-06-17 10:49:44.880563712,740.0,19.603014671062333,-1
1996-06-17 10:49:44.880563712,940.0,19.727630881271242,-1
1996-06-17 10:49:44.880563712,1040.0,19.790017439790045,-1
1996-06-17 10:52:48.144557312,20.0,19.624537361001657,-1
1996-06-17 10:52:48.144557312,28.0,19.310013917741973,-1
1996-06-17 10:52:48.144557312,40.0,19.481074134925386,-1
1996-06-17 10:52:48.144557312,52.0,20.12456833387683,1.2719854367123572e-22
1996-06-17 10:52:48.144557312,60.0,19.362628826305418,-1
1996-06-17 10:52:48.144557312,80.0,19.423919277042053,-1
1996-06-17 10:52:48.144557312,104.0,19.870582099460815,-1
1996-06-17 10:52:48.144557312,124.0,19.71933781581027,-1
1996-06-17 10:52:48.144557312,148.0,19.80589389292819,-1
1996-06-17 10:52:48.144557312,196.0,19.658742653119177,-1
1996-06-17 10:52:48.144557312,272.0,19.45942448983977,-1
1996-06-17 10:52:48.144557312,388.0,19.376034599603024,-1
1996-06-17 10:52:48.144557312,540.0,19.424891509366216,-1
1996-06-17 10:52:48.144557312,740.0,19.564083286029273,-1
1996-06-17 10:52:48.144557312,940.0,19.802811584118082,-1
1996-06-17 10:52:48.144557312,1040.0,19.915301772376417,-1
1996-06-17 10:55:51.408550912,20.0,19.66311803120263,-1
1996-06-17 10:55:51.408550912,28.0,19.346156076662634,-1
1996-06-17 10:55:51.408550912,40.0,19.481074134925386,-1
1996-06-17 10:55:51.408550912,52.0,20.143670623599203,5.647969156191619e-23
1996-06-17 10:55:51.408550912,60.0,19.46189457829521,-1
1996-06-17 10:55:51.408550912,80.0,19.26813176867898,-1
1996-06-17 10:55:51.408550912,104.0,19.734537153247725,-1
1996-06-17 10:55:51.408550912,124.0,19.61774476426988,-1
1996-06-17 10:55:51.408550912,148.0,19.69309171847857,-1
1996-06-17 10:55:51.408550912,196.0,19.55626427797928,-1
1996-06-17 10:55:51.408550912,272.0,19.431243060394788,-1
1996-06-17 10:55:51.408550912,388.0,19.364388293739502,-1
1996-06-17 10:55:51.408550912,540.0,19.432480050641917,-1
1996-06-17 10:55:51.408550912,740.0,19.54405933087898,-1
1996-06-17 10:55:51.408550912,940.0,19.629318154551058,-1
1996-06-17 10:55:51.408550912,1040.0,19.664700389647592,-1
1996-06-17 10:58:54.672544512,20.0,19.55603827833399,-1
1996-06-17 10:58:54.672544512,28.0,19.27833621131281,-1
1996-06-17 10:58:54.672544512,40.0,19.5170116730178,-1
1996-06-17 10:58:54.672544512,52.0,20.17539652310813,5.894303057923914e-23
1996-06-17 10:58:54.672544512,60.0,19.410350233065138,-1
1996-06-17 10:58:54.672544512,80.0,19.363837152450238,-1
1996-06-17 10:58:54.672544512,104.0,19.71890633297488,-1
1996-06-17 10:58:54.672544512,124.0,19.60319472236388,-1
1996-06-17 10:58:54.672544512,148.0,19.685914889923993,-1
1996-06-17 10:58:54.672544512,196.0,19.485716831794903,-1
1996-06-17 10:58:54.672544512,272.0,19.492391144504396,-1
1996-06-17 10:58:54.672544512,388.0,19.410469031075305,-1
1996-06-17 10:58:54.672544512,540.0,19.466377021782748,-1
1996-06-17 10:58:54.672544512,740.0,19.558602011738905,-1
1996-06-17 10:58:54.672544512,940.0,19.547420536410137,-1
1996-06-17 10:58:54.672544512,1040.0,19.68953979095972,-1
1996-06-17 11:01:57.936538240,20.0,19.59042286846209,-1
1996-06-17 11:01:57.936538240,28.0,19.310013917741973,-1
1996-06-17 11:01:57.936538240,40.0,19.481074134925386,-1
1996-06-17 11:01:57.936538240,52.0,20.30392579166225,6.91046013896654e-23
1996-06-17 11:01:57.936538240,60.0,19.42798145766706,-1
1996-06-17 11:01:57.936538240,80.0,19.362856041775043,-1
1996-06-17 11:01:57.936538240,104.0,19.61494517772324,-1
1996-06-17 11:01:57.936538240,124.0,19.546653498089455,-1
1996-06-17 11:01:57.936538240,148.0,19.484401425589255,-1
1996-06-17 11:01:57.936538240,196.0,19.371080783822755,-1
1996-06-17 11:01:57.936538240,272.0,19.464317433241533,-1
1996-06-17 11:01:57.936538240,388.0,19.407310472509206,-1
1996-06-17 11:01:57.936538240,540.0,19.476796942650402,-1
1996-06-17 11:01:57.936538240,740.0,19.583808751887567,-1
1996-06-17 11:01:57.936538240,940.0,19.558031404404147,-1
1996-06-17 11:01:57.936538240,1040.0,19.655316032755827,-1
1996-06-17 11:05:01.200531840,20.0,19.626922550688267,-1
1996-06-17 11:05:01.200531840,28.0,19.172137452951535,-1
1996-06-17 11:05:01.200531840,40.0,19.481074134925386,-1
1996-06-17 11:05:01.200531840,52.0,20.111240466998236,5.398586978165854e-23
1996-06-17 11:05:01.200531840,60.0,19.362621313836286,-1
1996-06-17 11:05:01.200531840,80.0,19.298946041450495,-1
1996-06-17 11:05:01.200531840,104.0,19.585107365697745,-1
1996-06-17 11:05:01.200531840,124.0,19.388783572316683,-1
1996-06-17 11:05:01.200531840,148.0,19.47002094322659,-1
1996-06-17 11:05:01.200531840,196.0,19.339425177877594,-1
1996-06-17 11:05:01.200531840,272.0,19.447347018628953,-1
1996-06-17 11:05:01.200531840,388.0,19.389944111552218,-1
1996-06-17 11:05:01.200531840,540.0,19.486256019932927,-1
1996-06-17 11:05:01.200531840,740.0,19.74719088784918,-1
1996-06-17 11:05:01.200531840,940.0,19.905279211280913,-1
1996-06-17 11:05:01.200531840,1040.0,20.154467044106095,-1
1996-06-17 11:08:04.464525440,20.0,19.626922550688267,-1
1996-06-17 11:08:04.464525440,28.0,19.31237852787679,-1
1996-06-17 11:08:04.464525440,40.0,19.343809791060252,-1
1996-06-17 11:08:04.464525440,52.0,20.104330216123948,5.3457334089058e-23
1996-06-17 11:08:04.464525440,60.0,19.36238727266918,-1
1996-06-17 11:08:04.464525440,80.0,19.34860284700582,-1
1996-06-17 11:08:04.464525440,104.0,19.510910538635137,-1
1996-06-17 11:08:04.464525440,124.0,19.360821698684994,-1
1996-06-17 11:08:04.464525440,148.0,19.49822275483292,-1
1996-06-17 11:08:04.464525440,196.0,19.35257327137449,-1
1996-06-17 11:08:04.464525440,272.0,19.441941669086276,-1
1996-06-17 11:08:04.464525440,388.0,19.427932065244725,-1
1996-06-17 11:08:04.464525440,540.0,19.496067604417842,-1
1996-06-17 11:08:04.464525440,740.0,19.66741151606107,-1
1996-06-17 11:08:04.464525440,940.0,19.93390304180446,-1
1996-06-17 11:08:04.464525440,1040.0,19.85243567353168,-1
1996-06-17 11:11:07.728519040,20.0,19.59042286846209,-1
1996-06-17 11:11:07.728519040,28.0,19.13697337557617,-1
1996-06-17 11:11:07.728519040,40.0,19.412984242387626,-1
1996-06-17 11:11:07.728519040,52.0,20.186126649856785,1.319908299378078e-22
1996-06-17 11:11:07.728519040,60.0,19.362621313836286,-1
1996-06-17 11:11:07.728519040,80.0,19.333411212150708,-1
1996-06-17 11:11:07.728519040,104.0,19.57138273829,-1
1996-06-17 11:11:07.728519040,124.0,19.433316940553805,-1
1996-06-17 11:11:07.728519040,148.0,19.415002071537234,-1
1996-06-17 11:11:07.728519040,196.0,19.339497065328175,-1
1996-06-17 11:11:07.728519040,272.0,19.458523278835333,-1
1996-06-17 11:11:07.728519040,388.0,19.44665855407208,-1
1996-06-17 11:11:07.728519040,540.0,19.500828427664004,-1
1996-06-17 11:11:07.728519040,740.0,19.611105501369956,-1
1996-06-17 11:11:07.728519040,940.0,19.83795333280284,-1
1996-06-17 11:11:07.728519040,1040.0,19.677741304355806,-1
1996-06-17 11:14:10.992512640,20.0,19.59042286846209,-1
1996-06-17 11:14:10.992512640,28.0,19.31237852787679,-1
1996-06-17 11:14:10.992512640,40.0,19.449487279282316,-1
1996-06-17 11:14:10.992512640,52.0,20.285383840021925,1.0373057506315702e-22
1996-06-17 11:14:10.992512640,60.0,19.49372577278375,-1
1996-06-17 11:14:10.992512640,80.0,19.17429711982132,-1
1996-06-17 11:14:10.992512640,104.0,19.675904267535252,-1
1996-06-17 11:14:10.992512640,124.0,19.402974763384904,-1
1996-06-17 11:14:10.992512640,148.0,19.462796906031805,-1
1996-06-17 11:14:10.992512640,196.0,19.389725482719022,-1
1996-06-17 11:14:10.992512640,272.0,19.459650931542278,-1
1996-06-17 11:14:10.992512640,388.0,19.415985039433217,-1
1996-06-17 11:14:10.992512640,540.0,21.804666461492296,-1
1996-06-17 11:14:10.992512640,740.0,25.982745338660006,-1
1996-06-17 11:14:10.992512640,940.0,28.590505986956714,-1
1996-06-17 11:14:10.992512640,1040.0,27.179609238481845,-1
1996-06-17 11:17:14.256506240,20.0,19.59042286846209,-1
1996-06-17 11:17:14.256506240,28.0,19.27595298816264,-1
1996-06-17 11:17:14.256506240,40.0,19.51472289629003,-1
1996-06-17 11:17:14.256506240,52.0,20.153171391866564,2.0568376002514526e-22
1996-06-17 11:17:14.256506240,60.0,19.444334044611047,-1
1996-06-17 11:17:14.256506240,80.0,19.236094698324912,-1
1996-06-17 11:17:14.256506240,104.0,19.526699823419843,-1
1996-06-17 11:17:14.256506240,124.0,19.50536813786202,-1
1996-06-17 11:17:14.256506240,148.0,19.47703402412015,-1
1996-06-17 11:17:14.256506240,196.0,19.352473483064298,-1
1996-06-17 11:17:14.256506240,272.0,19.49262199872352,-1
1996-06-17 11:17:14.256506240,388.0,19.540659526696146,-1
1996-06-17 11:17:14.256506240,540.0,30.42212031287979,-1
1996-06-17 11:17:14.256506240,740.0,26.467146969105542,-1
1996-06-17 11:17:14.256506240,940.0,23.48974843244968,-1
1996-06-17 11:17:14.256506240,1040.0,22.703283387083992,-1
1996-06-17 11:20:17.520499840,20.0,19.626922550688267,-1
1996-06-17 11:20:17.520499840,28.0,19.381999939825988,-1
1996-06-17 11:20:17.520499840,40.0,19.581248253045082,-1
1996-06-17 11:20:17.520499840,52.0,20.059009156188328,8.813368813863234e-23
1996-06-17 11:20:17.520499840,60.0,19.59159725455416,-1
1996-06-17 11:20:17.520499840,80.0,19.20482963695079,-1
1996-06-17 11:20:17.520499840,104.0,19.643653821150412,-1
1996-06-17 11:20:17.520499840,124.0,19.359572866845628,-1
1996-06-17 11:20:17.520499840,148.0,19.44977337130169,-1
1996-06-17 11:20:17.520499840,196.0,19.403869168689866,-1
1996-06-17 11:20:17.520499840,272.0,19.543724421533188,-1
1996-06-17 11:20:17.520499840,388.0,19.710927918249723,-1
1996-06-17 11:20:17.520499840,540.0,26.245677475459793,-1
1996-06-17 11:20:17.520499840,740.0,21.143200807396177,-1
1996-06-17 11:20:17.520499840,940.0,20.468073410045072,-1
1996-06-17 11:20:17.520499840,1040.0,20.45407808910314,-1
1996-06-17 11:23:20.784493568,20.0,19.624537361001657,-1
1996-06-17 11:23:20.784493568,28.0,19.24402494335245,-1
1996-06-17 11:23:20.784493568,40.0,19.37853474165293,-1
1996-06-17 11:23:20.784493568,52.0,20.22706231754947,1.0113067229947049e-22
1996-06-17 11:23:20.784493568,60.0,19.411016741844556,-1
1996-06-17 11:23:20.784493568,80.0,19.314187255803894,-1
1996-06-17 11:23:20.784493568,104.0,19.478524476336617,-1
1996-06-17 11:23:20.784493568,124.0,19.31854480622576,-1
1996-06-17 11:23:20.784493568,148.0,19.429163766457066,-1
1996-06-17 11:23:20.784493568,196.0,19.32660493447494,-1
1996-06-17 11:23:20.784493568,272.0,19.56582476466263,-1
1996-06-17 11:23:20.784493568,388.0,19.72630950896702,-1
1996-06-17 11:23:20.784493568,540.0,21.46059204873071,-1
1996-06-17 11:23:20.784493568,740.0,19.83221413488377,-1
1996-06-17 11:23:20.784493568,940.0,19.613512237127793,-1
1996-06-17 11:23:20.784493568,1040.0,19.560355191952837,-1
1996-06-17 11:26:24.048487168,20.0,19.52137927952865,-1
1996-06-17 11:26:24.048487168,28.0,19.379672944425344,-1
1996-06-17 11:26:24.048487168,40.0,19.412984242387626,-1
1996-06-17 11:26:24.048487168,52.0,20.29637447112342,1.0462041382732659e-22
1996-06-17 11:26:24.048487168,60.0,19.58948503694057,-1
1996-06-17 11:26:24.048487168,80.0,19.345320042510853,-1
1996-06-17 11:26:24.048487168,104.0,19.479659047989742,-1
1996-06-17 11:26:24.048487168,124.0,19.40268952631245,-1
1996-06-17 11:26:24.048487168,148.0,19.512055959977875,-1
1996-06-17 11:26:24.048487168,196.0,19.446998060774085,-1
1996-06-17 11:26:24.048487168,272.0,19.63423258847129,-1
1996-06-17 11:26:24.048487168,388.0,19.68914738806045,-1
1996-06-17 11:26:24.048487168,540.0,19.911609652036642,-1
1996-06-17 11:26:24.048487168,740.0,19.715270057272775,-1
1996-06-17 11:26:24.048487168,940.0,19.550289103413476,-1
1996-06-17 11:26:24.048487168,1040.0,19.482451485759128,-1
1996-06-17 11:29:27.312480768,20.0,19.59042286846209,-1
1996-06-17 11:29:27.312480768,28.0,19.28071812736886,-1
1996-06-17 11:29:27.312480768,40.0,19.483380709046564,-1
1996-06-17 11:29:27.312480768,52.0,20.158260025771597,5.762573971779437e-23
1996-06-17 11:29:27.312480768,60.0,19.46189457829521,-1
1996-06-17 11:29:27.312480768,80.0,19.26948566060367,-1
1996-06-17 11:29:27.312480768,104.0,19.449829562612436,-1
1996-06-17 11:29:27.312480768,124.0,19.376959597938736,-1
1996-06-17 11:29:27.312480768,148.0,19.471054483396394,-1
1996-06-17 11:29:27.312480768,196.0,19.434776442226678,-1
1996-06-17 11:29:27.312480768,272.0,19.59441676566462,-1
1996-06-17 11:29:27.312480768,388.0,19.53240813787069,-1
1996-06-17 11:29:27.312480768,540.0,19.615434651007938,-1
1996-06-17 11:29:27.312480768,740.0,19.731964227026307,-1
1996-06-17 11:29:27.312480768,940.0,19.531202087455604,-1
1996-06-17 11:29:27.312480768,1040.0,19.485019877135713,-1
1996-06-17 11:32:30.576474368,20.0,19.59042286846209,-1
1996-06-17 11:32:30.576474368,28.0,19.241622811837594,-1
1996-06-17 11:32:30.576474368,40.0,19.37853474165293,-1
1996-06-17 11:32:30.576474368,52.0,20.177096956623206,5.909208963189909e-23
1996-06-17 11:32:30.576474368,60.0,19.329046433176067,-1
1996-06-17 11:32:30.576474368,80.0,19.236866707304856,-1
1996-06-17 11:32:30.576474368,104.0,19.376950472260702,-1
1996-06-17 11:32:30.576474368,124.0,19.346232191265482,-1
1996-06-17 11:32:30.576474368,148.0,19.401523448171496,-1
1996-06-17 11:32:30.576474368,196.0,19.383916294470357,-1
1996-06-17 11:32:30.576474368,272.0,19.572194937985305,-1
1996-06-17 11:32:30.576474368,388.0,19.446389970614245,-1
1996-06-17 11:32:30.576474368,540.0,19.618801387927963,-1
1996-06-17 11:32:30.576474368,740.0,19.707183496566593,-1
1996-06-17 11:32:30.576474368,940.0,19.568573136965703,-1
1996-06-17 11:32:30.576474368,1040.0,19.483513842361095,-1
1996-06-17 11:35:33.840467968,20.0,19.52137927952865,-1
1996-06-17 11:35:33.840467968,28.0,19.172137452951535,-1
1996-06-17 11:35:33.840467968,40.0,19.311045797656543,-1
1996-06-17 11:35:33.840467968,52.0,20.166097923116638,5.823745003418275e-23
1996-06-17 11:35:33.840467968,60.0,19.280920478821425,-1
1996-06-17 11:35:33.840467968,80.0,19.07920413999083,-1
1996-06-17 11:35:33.840467968,104.0,19.31483973896895,-1
1996-06-17 11:35:33.840467968,124.0,19.303499570675093,-1
1996-06-17 11:35:33.840467968,148.0,19.388441685245397,-1
1996-06-17 11:35:33.840467968,196.0,19.409486716912323,-1
1996-06-17 11:35:33.840467968,272.0,19.486691240194382,-1
1996-06-17 11:35:33.840467968,388.0,19.39521975084643,-1
1996-06-17 11:35:33.840467968,540.0,19.57619788407078,-1
1996-06-17 11:35:33.840467968,740.0,19.806488099525186,-1
1996-06-17 11:35:33.840467968,940.0,19.7340563402394,-1
1996-06-17 11:35:33.840467968,1040.0,19.53994899733678,-1
1996-06-17 11:38:37.104461568,20.0,19.66311803120263,-1
1996-06-17 11:38:37.104461568,28.0,19.27833621131281,-1
1996-06-17 11:38:37.104461568,40.0,19.346032654098934,-1
1996-06-17 11:38:37.104461568,52.0,20.015415647358402,8.283626661608336e-23
1996-06-17 11:38:37.104461568,60.0,19.3938735656037,-1
1996-06-17 11:38:37.104461568,80.0,19.14235612260734,-1
1996-06-17 11:38:37.104461568,104.0,19.345511547521873,-1
1996-06-17 11:38:37.104461568,124.0,19.232241973329003,-1
1996-06-17 11:38:37.104461568,148.0,19.386593474104966,-1
1996-06-17 11:38:37.104461568,196.0,19.37096160736785,-1
1996-06-17 11:38:37.104461568,272.0,19.458119662408603,-1
1996-06-17 11:38:37.104461568,388.0,19.40788637079587,-1
1996-06-17 11:38:37.104461568,540.0,19.568430456321963,-1
1996-06-17 11:38:37.104461568,740.0,19.794397146394555,-1
1996-06-17 11:38:37.104461568,940.0,19.71732476840231,-1
1996-06-17 11:38:37.104461568,1040.0,19.74666844407004,-1
1996-06-17 11:41:40.368455168,20.0,19.55603827833399,-1
1996-06-17 11:41:40.368455168,28.0,19.31474185124911,-1
1996-06-17 11:41:40.368455168,40.0,19.68357015496048,-1
1996-06-17 11:41:40.368455168,52.0,20.301517997174344,1.0504605739469925e-22
1996-06-17 11:41:40.368455168,60.0,19.55839481743083,-1
1996-06-17 11:41:40.368455168,80.0,19.251804940457284,-1
1996-06-17 11:41:40.368455168,104.0,19.511403260708377,-1
1996-06-17 11:41:40.368455168,124.0,19.290533766961737,-1
1996-06-17 11:41:40.368455168,148.0,19.477609598640058,-1
1996-06-17 11:41:40.368455168,196.0,19.428844189758138,-1
1996-06-17 11:41:40.368455168,272.0,19.50314534169604,-1
1996-06-17 11:41:40.368455168,388.0,19.425854870839906,-1
1996-06-17 11:41:40.368455168,540.0,19.63516636276683,-1
1996-06-17 11:41:40.368455168,740.0,19.91073455944985,-1
1996-06-17 11:41:40.368455168,940.0,19.716912641820368,-1
1996-06-17 11:41:40.368455168,1040.0,19.610190344666947,-1
1996-06-17 11:44:43.632448768,20.0,19.48644145691105,-1
1996-06-17 11:44:43.632448768,28.0,19.07044448601765,-1
1996-06-17 11:44:43.632448768,40.0,19.211244119962355,-1
1996-06-17 11:44:43.632448768,52.0,20.351871600786524,1.8335730490096157e-22
1996-06-17 11:44:43.632448768,60.0,19.31429833434767,-1
1996-06-17 11:44:43.632448768,80.0,19.09643250596214,-1
1996-06-17 11:44:43.632448768,104.0,19.30085572032869,-1
1996-06-17 11:44:43.632448768,124.0,19.303386342286405,-1
1996-06-17 11:44:43.632448768,148.0,19.33866351165886,-1
1996-06-17 11:44:43.632448768,196.0,19.256333386498184,-1
1996-06-17 11:44:43.632448768,272.0,19.481329175005776,-1
1996-06-17 11:44:43.632448768,388.0,19.410731557094557,-1
1996-06-17 11:44:43.632448768,540.0,19.58293874392556,-1
1996-06-17 11:44:43.632448768,740.0,19.893152180321643,-1
1996-06-17 11:44:43.632448768,940.0,19.659277261938318,-1
1996-06-17 11:44:43.632448768,1040.0,19.64261811843597,-1
1996-06-17 11:47:46.896442496,20.0,19.660752643226925,-1
1996-06-17 11:47:46.896442496,28.0,19.174414208573516,-1
1996-06-17 11:47:46.896442496,40.0,19.4151719889766,-1
1996-06-17 11:47:46.896442496,52.0,20.18279706565159,1.6788480829030396e-22
