datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-07 14:17:54.871129728,148.0,19.51665630952376,-1
1996-06-07 14:17:54.871129728,196.0,19.484058389707645,-1
1996-06-07 14:17:54.871129728,272.0,19.566979364686595,-1
1996-06-07 14:17:54.871129728,388.0,19.59566930101198,-1
1996-06-07 14:17:54.871129728,540.0,19.538509941406613,-1
1996-06-07 14:17:54.871129728,740.0,19.561461697567452,-1
1996-06-07 14:17:54.871129728,940.0,19.480167129102096,-1
1996-06-07 14:17:54.871129728,1040.0,19.53793011586759,-1
1996-06-07 14:20:58.135123328,20.0,19.59042286846209,-1
1996-06-07 14:20:58.135123328,28.0,19.58723100438543,-1
1996-06-07 14:20:58.135123328,40.0,19.717199421793246,-1
1996-06-07 14:20:58.135123328,52.0,20.372442429579515,1.102056152853804e-22
1996-06-07 14:20:58.135123328,60.0,19.652128878008163,-1
1996-06-07 14:20:58.135123328,80.0,19.641914233232427,-1
1996-06-07 14:20:58.135123328,104.0,19.55444807226423,-1
1996-06-07 14:20:58.135123328,124.0,19.76949660728254,-1
1996-06-07 14:20:58.135123328,148.0,19.564448446016105,-1
1996-06-07 14:20:58.135123328,196.0,19.515183651169927,-1
1996-06-07 14:20:58.135123328,272.0,19.64558368893096,-1
1996-06-07 14:20:58.135123328,388.0,19.610886159208818,-1
1996-06-07 14:20:58.135123328,540.0,19.543619259980535,-1
1996-06-07 14:20:58.135123328,740.0,19.551669877523402,-1
1996-06-07 14:20:58.135123328,940.0,19.460630867246593,-1
1996-06-07 14:20:58.135123328,1040.0,19.58825183673656,-1
1996-06-07 14:24:01.399116928,20.0,19.48644145691105,-1
1996-06-07 14:24:01.399116928,28.0,19.66128767210379,-1
1996-06-07 14:24:01.399116928,40.0,19.683168057784613,-1
1996-06-07 14:24:01.399116928,52.0,20.281040268634825,5.0590964358714965e-23
1996-06-07 14:24:01.399116928,60.0,19.66865872779087,-1
1996-06-07 14:24:01.399116928,80.0,19.734047006699626,-1
1996-06-07 14:24:01.399116928,104.0,19.65537762731028,-1
1996-06-07 14:24:01.399116928,124.0,19.698285831924544,-1
1996-06-07 14:24:01.399116928,148.0,19.592930828955637,-1
1996-06-07 14:24:01.399116928,196.0,19.603530684307678,-1
1996-06-07 14:24:01.399116928,272.0,19.65700107003196,-1
1996-06-07 14:24:01.399116928,388.0,19.65782477404024,-1
1996-06-07 14:24:01.399116928,540.0,19.536999366061444,-1
1996-06-07 14:24:01.399116928,740.0,19.531906521559204,-1
1996-06-07 14:24:01.399116928,940.0,19.47299314733884,-1
1996-06-07 14:24:01.399116928,1040.0,19.56556129179968,-1
1996-06-07 14:27:04.663110528,20.0,19.52137927952865,-1
1996-06-07 14:27:04.663110528,28.0,19.58723100438543,-1
1996-06-07 14:27:04.663110528,40.0,19.85086751253393,-1
1996-06-07 14:27:04.663110528,52.0,20.212404345851972,4.6506934492140275e-23
1996-06-07 14:27:04.663110528,60.0,19.68642470364646,-1
1996-06-07 14:27:04.663110528,80.0,19.640221912792274,-1
1996-06-07 14:27:04.663110528,104.0,19.595904472925135,-1
1996-06-07 14:27:04.663110528,124.0,19.82625659141212,-1
1996-06-07 14:27:04.663110528,148.0,19.59225362054167,-1
1996-06-07 14:27:04.663110528,196.0,19.553119906364053,-1
1996-06-07 14:27:04.663110528,272.0,19.67934434305276,-1
1996-06-07 14:27:04.663110528,388.0,19.673245687372933,-1
1996-06-07 14:27:04.663110528,540.0,19.544825263986013,-1
1996-06-07 14:27:04.663110528,740.0,19.52902891450681,-1
1996-06-07 14:27:04.663110528,940.0,19.487267565276568,-1
1996-06-07 14:27:04.663110528,1040.0,19.583059935169903,-1
1996-06-07 14:30:07.927104128,20.0,19.55603827833399,-1
1996-06-07 14:30:07.927104128,28.0,19.623251066535204,-1
1996-06-07 14:30:07.927104128,40.0,19.748826143027266,-1
1996-06-07 14:30:07.927104128,52.0,20.343369712666878,-1
1996-06-07 14:30:07.927104128,60.0,19.587582455210097,-1
1996-06-07 14:30:07.927104128,80.0,19.624280469291698,-1
1996-06-07 14:30:07.927104128,104.0,19.550919631586275,-1
1996-06-07 14:30:07.927104128,124.0,19.683343234922518,-1
1996-06-07 14:30:07.927104128,148.0,19.592193912515924,-1
1996-06-07 14:30:07.927104128,196.0,19.515773823011248,-1
1996-06-07 14:30:07.927104128,272.0,19.725474232851347,-1
1996-06-07 14:30:07.927104128,388.0,19.704410898762525,-1
1996-06-07 14:30:07.927104128,540.0,19.556088862653482,-1
1996-06-07 14:30:07.927104128,740.0,19.534032953375995,-1
1996-06-07 14:30:07.927104128,940.0,19.469636852143005,-1
1996-06-07 14:30:07.927104128,1040.0,19.567893564602905,-1
1996-06-07 14:33:11.191097728,20.0,19.55603827833399,-1
1996-06-07 14:33:11.191097728,28.0,19.44980807921113,-1
1996-06-07 14:33:11.191097728,40.0,19.71504266908516,-1
1996-06-07 14:33:11.191097728,52.0,20.14939869361516,4.2816584795460827e-23
1996-06-07 14:33:11.191097728,60.0,19.62238558998466,-1
1996-06-07 14:33:11.191097728,80.0,19.61271102035691,-1
1996-06-07 14:33:11.191097728,104.0,19.537211197435433,-1
1996-06-07 14:33:11.191097728,124.0,19.69976013957443,-1
1996-06-07 14:33:11.191097728,148.0,19.516528866729217,-1
1996-06-07 14:33:11.191097728,196.0,19.471454947796083,-1
1996-06-07 14:33:11.191097728,272.0,19.662607901036523,-1
1996-06-07 14:33:11.191097728,388.0,19.590691286274712,-1
1996-06-07 14:33:11.191097728,540.0,19.509173737791443,-1
1996-06-07 14:33:11.191097728,740.0,19.560701130583894,-1
1996-06-07 14:33:11.191097728,940.0,19.457466703785748,-1
1996-06-07 14:33:11.191097728,1040.0,19.55601314456693,-1
1996-06-07 14:36:14.455091328,20.0,19.52137927952865,-1
1996-06-07 14:36:14.455091328,28.0,19.58723100438543,-1
1996-06-07 14:36:14.455091328,40.0,19.820127152032402,-1
1996-06-07 14:36:14.455091328,52.0,20.246973444901656,7.482681119496043e-23
1996-06-07 14:36:14.455091328,60.0,19.589297183748457,-1
1996-06-07 14:36:14.455091328,80.0,19.655109685205133,-1
1996-06-07 14:36:14.455091328,104.0,19.494212726120615,-1
1996-06-07 14:36:14.455091328,124.0,19.6557723592871,-1
1996-06-07 14:36:14.455091328,148.0,19.564970157143115,-1
1996-06-07 14:36:14.455091328,196.0,19.439983089453577,-1
1996-06-07 14:36:14.455091328,272.0,19.573410006895582,-1
1996-06-07 14:36:14.455091328,388.0,19.603627353472977,-1
1996-06-07 14:36:14.455091328,540.0,19.57530744583206,-1
1996-06-07 14:36:14.455091328,740.0,19.514612328946743,-1
1996-06-07 14:36:14.455091328,940.0,19.47475357796159,-1
1996-06-07 14:36:14.455091328,1040.0,19.55542913881277,-1
1996-06-07 14:39:17.719085056,20.0,19.55603827833399,-1
1996-06-07 14:39:17.719085056,28.0,19.521451612646217,-1
1996-06-07 14:39:17.719085056,40.0,19.64667695224184,-1
1996-06-07 14:39:17.719085056,52.0,20.28197112293769,1.047540567219585e-22
1996-06-07 14:39:17.719085056,60.0,19.572404058687844,-1
1996-06-07 14:39:17.719085056,80.0,19.501227845185852,-1
1996-06-07 14:39:17.719085056,104.0,19.433724018848917,-1
1996-06-07 14:39:17.719085056,124.0,19.571172732754754,-1
1996-06-07 14:39:17.719085056,148.0,19.434737185044973,-1
1996-06-07 14:39:17.719085056,196.0,19.48494826288333,-1
1996-06-07 14:39:17.719085056,272.0,19.567049413524355,-1
1996-06-07 14:39:17.719085056,388.0,19.544776058089244,-1
1996-06-07 14:39:17.719085056,540.0,19.543444263106966,-1
1996-06-07 14:39:17.719085056,740.0,19.514390941384157,-1
1996-06-07 14:39:17.719085056,940.0,19.455128030408336,-1
1996-06-07 14:39:17.719085056,1040.0,19.560563528964675,-1
1996-06-07 14:42:20.983078656,20.0,19.59042286846209,-1
1996-06-07 14:42:20.983078656,28.0,19.519063074853868,-1
1996-06-07 14:42:20.983078656,40.0,19.680994334102564,-1
1996-06-07 14:42:20.983078656,52.0,20.447830687258527,6.081598713685306e-23
1996-06-07 14:42:20.983078656,60.0,19.444509312617022,-1
1996-06-07 14:42:20.983078656,80.0,19.625514674664572,-1
1996-06-07 14:42:20.983078656,104.0,19.449537691212512,-1
1996-06-07 14:42:20.983078656,124.0,19.655963083012033,-1
1996-06-07 14:42:20.983078656,148.0,19.522922834925687,-1
1996-06-07 14:42:20.983078656,196.0,19.452450854282493,-1
1996-06-07 14:42:20.983078656,272.0,19.60612236809047,-1
1996-06-07 14:42:20.983078656,388.0,19.572522203507653,-1
1996-06-07 14:42:20.983078656,540.0,19.565888674263878,-1
1996-06-07 14:42:20.983078656,740.0,19.524536308591266,-1
1996-06-07 14:42:20.983078656,940.0,19.428512885637723,-1
1996-06-07 14:42:20.983078656,1040.0,19.558021233618614,-1
1996-06-07 14:45:24.247072256,20.0,19.52137927952865,-1
1996-06-07 14:45:24.247072256,28.0,19.44980807921113,-1
1996-06-07 14:45:24.247072256,40.0,19.71504266908516,-1
1996-06-07 14:45:24.247072256,52.0,20.229581196531626,1.000713570398011e-22
1996-06-07 14:45:24.247072256,60.0,19.44355576201193,-1
1996-06-07 14:45:24.247072256,80.0,19.469431038058445,-1
1996-06-07 14:45:24.247072256,104.0,19.33106615651696,-1
1996-06-07 14:45:24.247072256,124.0,19.50048015728702,-1
1996-06-07 14:45:24.247072256,148.0,19.442472586600232,-1
1996-06-07 14:45:24.247072256,196.0,19.415220927158348,-1
1996-06-07 14:45:24.247072256,272.0,19.561932995473853,-1
1996-06-07 14:45:24.247072256,388.0,19.52920825293672,-1
1996-06-07 14:45:24.247072256,540.0,19.79973053940398,-1
1996-06-07 14:45:24.247072256,740.0,20.210699053484117,-1
1996-06-07 14:45:24.247072256,940.0,20.6844598988521,-1
1996-06-07 14:45:24.247072256,1040.0,20.631955536749636,-1
1996-06-07 14:48:27.511065856,20.0,19.55603827833399,-1
1996-06-07 14:48:27.511065856,28.0,19.45207197445282,-1
1996-06-07 14:48:27.511065856,40.0,19.6510577751948,-1
1996-06-07 14:48:27.511065856,52.0,20.158451428479296,6.962383025981311e-23
1996-06-07 14:48:27.511065856,60.0,19.475503521778492,-1
1996-06-07 14:48:27.511065856,80.0,19.500167924477626,-1
1996-06-07 14:48:27.511065856,104.0,19.478118438280788,-1
1996-06-07 14:48:27.511065856,124.0,19.60133090358905,-1
1996-06-07 14:48:27.511065856,148.0,19.523629983723914,-1
1996-06-07 14:48:27.511065856,196.0,19.48398249135045,-1
1996-06-07 14:48:27.511065856,272.0,19.60666887508527,-1
1996-06-07 14:48:27.511065856,388.0,20.197052651342663,-1
1996-06-07 14:48:27.511065856,540.0,21.040190003749593,-1
1996-06-07 14:48:27.511065856,740.0,20.96344683737518,-1
1996-06-07 14:48:27.511065856,940.0,20.16783628099439,-1
1996-06-07 14:48:27.511065856,1040.0,20.044065939195438,-1
1996-06-07 14:51:30.775059456,20.0,19.59282686275191,-1
1996-06-07 14:51:30.775059456,28.0,19.44980807921113,-1
1996-06-07 14:51:30.775059456,40.0,19.57944407905861,-1
1996-06-07 14:51:30.775059456,52.0,20.127334520832115,6.781790113931602e-23
1996-06-07 14:51:30.775059456,60.0,19.379580264859076,-1
1996-06-07 14:51:30.775059456,80.0,19.486111915012046,-1
1996-06-07 14:51:30.775059456,104.0,19.332428176613632,-1
1996-06-07 14:51:30.775059456,124.0,19.500755649471824,-1
1996-06-07 14:51:30.775059456,148.0,19.620534628121,-1
1996-06-07 14:51:30.775059456,196.0,19.623185240001746,-1
1996-06-07 14:51:30.775059456,272.0,20.212935687531782,-1
1996-06-07 14:51:30.775059456,388.0,20.8814915230656,-1
1996-06-07 14:51:30.775059456,540.0,20.656143612890467,-1
1996-06-07 14:51:30.775059456,740.0,19.767763286042072,-1
1996-06-07 14:51:30.775059456,940.0,19.49510209020058,-1
1996-06-07 14:51:30.775059456,1040.0,19.631254846309083,-1
1996-06-07 14:54:34.039053056,20.0,19.55603827833399,-1
1996-06-07 14:54:34.039053056,28.0,19.519063074853868,-1
1996-06-07 14:54:34.039053056,40.0,19.48001921299887,-1
1996-06-07 14:54:34.039053056,52.0,20.0415824957844,6.290038614465172e-23
1996-06-07 14:54:34.039053056,60.0,19.394208911310038,-1
1996-06-07 14:54:34.039053056,80.0,19.376399348934285,-1
1996-06-07 14:54:34.039053056,104.0,19.288109488422474,-1
1996-06-07 14:54:34.039053056,124.0,19.64201585034398,-1
1996-06-07 14:54:34.039053056,148.0,20.423000732875227,-1
1996-06-07 14:54:34.039053056,196.0,19.955061686222656,-1
1996-06-07 14:54:34.039053056,272.0,20.59847191978489,-1
1996-06-07 14:54:34.039053056,388.0,20.72582595998677,-1
1996-06-07 14:54:34.039053056,540.0,19.768363277400006,-1
1996-06-07 14:54:34.039053056,740.0,19.580969153643778,-1
1996-06-07 14:54:34.039053056,940.0,19.457821750135672,-1
1996-06-07 14:54:34.039053056,1040.0,19.636592102683302,-1
1996-06-07 14:57:37.303046656,20.0,19.660752643226925,-1
1996-06-07 14:57:37.303046656,28.0,19.417044221100134,-1
1996-06-07 14:57:37.303046656,40.0,19.614294717330147,-1
1996-06-07 14:57:37.303046656,52.0,19.94581970783484,5.752139985315389e-23
1996-06-07 14:57:37.303046656,60.0,19.34792537858865,-1
1996-06-07 14:57:37.303046656,80.0,19.36232283348568,-1
1996-06-07 14:57:37.303046656,104.0,19.318670134773377,-1
1996-06-07 14:57:37.303046656,124.0,19.45762368708825,-1
1996-06-07 14:57:37.303046656,148.0,19.509881330228662,-1
1996-06-07 14:57:37.303046656,196.0,20.141316119860328,-1
1996-06-07 14:57:37.303046656,272.0,20.34670599466829,-1
1996-06-07 14:57:37.303046656,388.0,20.027670396302035,-1
1996-06-07 14:57:37.303046656,540.0,19.573523181394883,-1
1996-06-07 14:57:37.303046656,740.0,19.5416021040407,-1
1996-06-07 14:57:37.303046656,940.0,19.47032454004765,-1
1996-06-07 14:57:37.303046656,1040.0,19.59547046423717,-1
1996-06-07 15:00:40.567040384,20.0,19.660752643226925,-1
1996-06-07 15:00:40.567040384,28.0,19.310233289338722,-1
1996-06-07 15:00:40.567040384,40.0,19.51341438300863,-1
1996-06-07 15:00:40.567040384,52.0,20.00905385822806,8.733895217605473e-23
1996-06-07 15:00:40.567040384,60.0,19.23307061943256,-1
1996-06-07 15:00:40.567040384,80.0,19.28446501893727,-1
1996-06-07 15:00:40.567040384,104.0,19.273599660679864,-1
1996-06-07 15:00:40.567040384,124.0,19.50043499077901,-1
1996-06-07 15:00:40.567040384,148.0,19.605932634180213,-1
1996-06-07 15:00:40.567040384,196.0,20.991504308059064,-1
1996-06-07 15:00:40.567040384,272.0,20.11343709966047,-1
1996-06-07 15:00:40.567040384,388.0,19.664812210578386,-1
1996-06-07 15:00:40.567040384,540.0,19.536864307890944,-1
1996-06-07 15:00:40.567040384,740.0,19.541191669380648,-1
1996-06-07 15:00:40.567040384,940.0,19.447711471346235,-1
1996-06-07 15:00:40.567040384,1040.0,19.583233888678567,-1
1996-06-07 15:03:43.831033984,20.0,19.59042286846209,-1
1996-06-07 15:03:43.831033984,28.0,19.242291337839568,-1
1996-06-07 15:03:43.831033984,40.0,19.44850797627425,-1
1996-06-07 15:03:43.831033984,52.0,20.03507554606216,9.038426776380809e-23
1996-06-07 15:03:43.831033984,60.0,19.2170515765826,-1
1996-06-07 15:03:43.831033984,80.0,19.25301977028266,-1
1996-06-07 15:03:43.831033984,104.0,19.227964645427097,-1
1996-06-07 15:03:43.831033984,124.0,19.499648054947656,-1
1996-06-07 15:03:43.831033984,148.0,19.564490105468476,-1
1996-06-07 15:03:43.831033984,196.0,20.270785613790427,-1
1996-06-07 15:03:43.831033984,272.0,19.725515359759314,-1
1996-06-07 15:03:43.831033984,388.0,19.572309219952945,-1
1996-06-07 15:03:43.831033984,540.0,19.536493100900927,-1
1996-06-07 15:03:43.831033984,740.0,19.51455165036805,-1
1996-06-07 15:03:43.831033984,940.0,19.477581737344533,-1
1996-06-07 15:03:43.831033984,1040.0,19.535678284264925,-1
1996-06-07 15:06:47.095027584,20.0,19.626922550688267,-1
1996-06-07 15:06:47.095027584,28.0,19.278751270658997,-1
1996-06-07 15:06:47.095027584,40.0,19.484270535505676,-1
1996-06-07 15:06:47.095027584,52.0,19.90686855753801,1.4037702749058543e-22
1996-06-07 15:06:47.095027584,60.0,19.330975299681604,-1
1996-06-07 15:06:47.095027584,80.0,19.254974064636677,-1
1996-06-07 15:06:47.095027584,104.0,19.229818703465273,-1
1996-06-07 15:06:47.095027584,124.0,19.472280662660772,-1
1996-06-07 15:06:47.095027584,148.0,19.523581958932713,-1
1996-06-07 15:06:47.095027584,196.0,19.572167716899614,-1
1996-06-07 15:06:47.095027584,272.0,19.568052986643952,-1
1996-06-07 15:06:47.095027584,388.0,19.575440539918763,-1
1996-06-07 15:06:47.095027584,540.0,19.509231427152617,-1
1996-06-07 15:06:47.095027584,740.0,19.4881538494581,-1
1996-06-07 15:06:47.095027584,940.0,19.453159763900324,-1
1996-06-07 15:06:47.095027584,1040.0,19.54473930251293,-1
1996-06-07 15:09:50.359021184,20.0,19.59042286846209,-1
1996-06-07 15:09:50.359021184,28.0,19.17326957281051,-1
1996-06-07 15:09:50.359021184,40.0,19.41244847860065,-1
1996-06-07 15:09:50.359021184,52.0,19.892663403329767,1.1626379400250574e-22
1996-06-07 15:09:50.359021184,60.0,19.265321729667185,-1
1996-06-07 15:09:50.359021184,80.0,19.28532947126031,-1
1996-06-07 15:09:50.359021184,104.0,19.1849656737399,-1
1996-06-07 15:09:50.359021184,124.0,19.50048015728702,-1
1996-06-07 15:09:50.359021184,148.0,19.43422725670397,-1
1996-06-07 15:09:50.359021184,196.0,19.41450138343886,-1
1996-06-07 15:09:50.359021184,272.0,19.595583394287036,-1
1996-06-07 15:09:50.359021184,388.0,19.531489320517522,-1
1996-06-07 15:09:50.359021184,540.0,19.506795638733927,-1
1996-06-07 15:09:50.359021184,740.0,19.512276851168803,-1
1996-06-07 15:09:50.359021184,940.0,19.454967769663206,-1
1996-06-07 15:09:50.359021184,1040.0,19.58343120425348,-1
1996-06-07 15:12:53.623014784,20.0,19.624537361001657,-1
1996-06-07 15:12:53.623014784,28.0,19.312571104169148,-1
1996-06-07 15:12:53.623014784,40.0,19.51341438300863,-1
1996-06-07 15:12:53.623014784,52.0,20.094264414818802,6.593476495361992e-23
1996-06-07 15:12:53.623014784,60.0,19.34483893170063,-1
1996-06-07 15:12:53.623014784,80.0,19.298625664917886,-1
1996-06-07 15:12:53.623014784,104.0,19.286818563297192,-1
1996-06-07 15:12:53.623014784,124.0,19.501931045665682,-1
1996-06-07 15:12:53.623014784,148.0,19.4416093187431,-1
1996-06-07 15:12:53.623014784,196.0,19.41478588981196,-1
1996-06-07 15:12:53.623014784,272.0,19.500498986633694,-1
1996-06-07 15:12:53.623014784,388.0,19.543729382541404,-1
1996-06-07 15:12:53.623014784,540.0,19.5148886719169,-1
1996-06-07 15:12:53.623014784,740.0,19.54228684430564,-1
1996-06-07 15:12:53.623014784,940.0,19.437740371388454,-1
1996-06-07 15:12:53.623014784,1040.0,19.608100946319446,-1
1996-06-07 15:15:56.887008384,20.0,19.66311803120263,-1
1996-06-07 15:15:56.887008384,28.0,19.486981199451208,-1
1996-06-07 15:15:56.887008384,40.0,19.44636525888136,-1
1996-06-07 15:15:56.887008384,52.0,20.04057163741287,1.478841937567237e-22
1996-06-07 15:15:56.887008384,60.0,19.314619966820267,-1
1996-06-07 15:15:56.887008384,80.0,19.331024554031426,-1
1996-06-07 15:15:56.887008384,104.0,19.435508175760766,-1
1996-06-07 15:15:56.887008384,124.0,19.50108848257897,-1
1996-06-07 15:15:56.887008384,148.0,19.434369603097252,-1
1996-06-07 15:15:56.887008384,196.0,19.585305078659452,-1
1996-06-07 15:15:56.887008384,272.0,19.678880579078793,-1
1996-06-07 15:15:56.887008384,388.0,19.51426763613963,-1
1996-06-07 15:15:56.887008384,540.0,19.530381023673534,-1
1996-06-07 15:15:56.887008384,740.0,19.531658490336348,-1
1996-06-07 15:15:56.887008384,940.0,19.445287360906885,-1
1996-06-07 15:15:56.887008384,1040.0,19.55033165555711,-1
1996-06-07 15:19:00.151001984,20.0,19.45122028792455,-1
1996-06-07 15:19:00.151001984,28.0,19.623251066535204,-1
1996-06-07 15:19:00.151001984,40.0,19.782348844835028,-1
1996-06-07 15:19:00.151001984,52.0,20.287785767517107,1.2989467483770856e-22
1996-06-07 15:19:00.151001984,60.0,19.523122730567103,-1
1996-06-07 15:19:00.151001984,80.0,19.563263223935124,-1
1996-06-07 15:19:00.151001984,104.0,19.552093997565603,-1
1996-06-07 15:19:00.151001984,124.0,19.669155071425763,-1
1996-06-07 15:19:00.151001984,148.0,19.59223947707305,-1
1996-06-07 15:19:00.151001984,196.0,19.496793113141596,-1
1996-06-07 15:19:00.151001984,272.0,19.58936786950246,-1
1996-06-07 15:19:00.151001984,388.0,19.59350643275821,-1
1996-06-07 15:19:00.151001984,540.0,19.536794897374982,-1
1996-06-07 15:19:00.151001984,740.0,19.53179276143242,-1
1996-06-07 15:19:00.151001984,940.0,19.429987330739117,-1
1996-06-07 15:19:00.151001984,1040.0,19.56556921352667,-1
1996-06-07 15:22:03.414995584,20.0,19.52137927952865,-1
1996-06-07 15:22:03.414995584,28.0,19.58723100438543,-1
1996-06-07 15:22:03.414995584,40.0,19.71504266908516,-1
1996-06-07 15:22:03.414995584,52.0,20.223733583883202,1.5863411828851904e-22
1996-06-07 15:22:03.414995584,60.0,19.540022559334027,-1
1996-06-07 15:22:03.414995584,80.0,19.626305923496687,-1
1996-06-07 15:22:03.414995584,104.0,19.4937242531157,-1
1996-06-07 15:22:03.414995584,124.0,19.756762881096574,-1
1996-06-07 15:22:03.414995584,148.0,19.531066136876476,-1
1996-06-07 15:22:03.414995584,196.0,19.44568971507092,-1
1996-06-07 15:22:03.414995584,272.0,19.545044978235694,-1
1996-06-07 15:22:03.414995584,388.0,19.5854562864112,-1
1996-06-07 15:22:03.414995584,540.0,19.546243941381334,-1
1996-06-07 15:22:03.414995584,740.0,19.541543091983755,-1
1996-06-07 15:22:03.414995584,940.0,19.44057074123957,-1
1996-06-07 15:22:03.414995584,1040.0,19.558209219408774,-1
1996-06-07 15:25:06.678989312,20.0,19.52137927952865,-1
1996-06-07 15:25:06.678989312,28.0,19.911835206305287,2.5472978847509493e-22
1996-06-07 15:25:06.678989312,40.0,19.717199421793246,-1
1996-06-07 15:25:06.678989312,52.0,20.229581196531626,1.0014521084277533e-22
1996-06-07 15:25:06.678989312,60.0,19.541130256457222,-1
1996-06-07 15:25:06.678989312,80.0,19.610364576418707,-1
1996-06-07 15:25:06.678989312,104.0,19.55381256111192,-1
1996-06-07 15:25:06.678989312,124.0,19.68325113247404,-1
1996-06-07 15:25:06.678989312,148.0,19.530273225618057,-1
1996-06-07 15:25:06.678989312,196.0,19.420729933425406,-1
1996-06-07 15:25:06.678989312,272.0,19.612648674217006,-1
1996-06-07 15:25:06.678989312,388.0,19.60572373389434,-1
1996-06-07 15:25:06.678989312,540.0,19.553034985804295,-1
1996-06-07 15:25:06.678989312,740.0,19.541228445287132,-1
1996-06-07 15:25:06.678989312,940.0,19.430043797580502,-1
1996-06-07 15:25:06.678989312,1040.0,19.58060123217996,-1
1996-06-07 15:28:09.942982912,20.0,19.415711139077565,-1
1996-06-07 15:28:09.942982912,28.0,19.414761987900192,-1
1996-06-07 15:28:09.942982912,40.0,19.64667695224184,-1
1996-06-07 15:28:09.942982912,52.0,20.080337238610323,1.5018872330581159e-22
1996-06-07 15:28:09.942982912,60.0,19.508100391599967,-1
1996-06-07 15:28:09.942982912,80.0,19.500262928547578,-1
1996-06-07 15:28:09.942982912,104.0,19.508579744873852,-1
1996-06-07 15:28:09.942982912,124.0,19.670610911160157,-1
1996-06-07 15:28:09.942982912,148.0,19.523617634599745,-1
1996-06-07 15:28:09.942982912,196.0,19.452558380905476,-1
1996-06-07 15:28:09.942982912,272.0,19.597480890779977,-1
1996-06-07 15:28:09.942982912,388.0,19.566691979318545,-1
1996-06-07 15:28:09.942982912,540.0,19.535175741440902,-1
1996-06-07 15:28:09.942982912,740.0,19.52198904023905,-1
1996-06-07 15:28:09.942982912,940.0,19.445815257292992,-1
1996-06-07 15:28:09.942982912,1040.0,19.55586387001233,-1
1996-06-07 15:31:13.206976512,20.0,19.55603827833399,-1
1996-06-07 15:31:13.206976512,28.0,19.484573622869004,-1
1996-06-07 15:31:13.206976512,40.0,19.614294717330147,-1
1996-06-07 15:31:13.206976512,52.0,20.301980826394036,1.6177440604847084e-22
1996-06-07 15:31:13.206976512,60.0,19.47485030532592,-1
1996-06-07 15:31:13.206976512,80.0,19.392557738116555,-1
1996-06-07 15:31:13.206976512,104.0,19.481923448240607,-1
1996-06-07 15:31:13.206976512,124.0,19.60000975566161,-1
1996-06-07 15:31:13.206976512,148.0,19.51041274523543,-1
1996-06-07 15:31:13.206976512,196.0,19.37689180054857,-1
1996-06-07 15:31:13.206976512,272.0,19.54051143966467,-1
1996-06-07 15:31:13.206976512,388.0,19.5575294741642,-1
1996-06-07 15:31:13.206976512,540.0,19.546511027750856,-1
1996-06-07 15:31:13.206976512,740.0,19.52429344273514,-1
1996-06-07 15:31:13.206976512,940.0,19.427849271248903,-1
1996-06-07 15:31:13.206976512,1040.0,19.57514543286233,-1
1996-06-07 15:34:16.470970112,20.0,19.48644145691105,-1
1996-06-07 15:34:16.470970112,28.0,19.484573622869004,-1
1996-06-07 15:34:16.470970112,40.0,19.748826143027266,-1
1996-06-07 15:34:16.470970112,52.0,20.512895346372886,1.4854371019712858e-22
1996-06-07 15:34:16.470970112,60.0,19.587582455210097,-1
1996-06-07 15:34:16.470970112,80.0,19.609165379547054,-1
1996-06-07 15:34:16.470970112,104.0,19.404799914570894,-1
1996-06-07 15:34:16.470970112,124.0,19.6557723592871,-1
1996-06-07 15:34:16.470970112,148.0,19.46861760800226,-1
1996-06-07 15:34:16.470970112,196.0,19.452720309408715,-1
1996-06-07 15:34:16.470970112,272.0,19.623845633679817,-1
1996-06-07 15:34:16.470970112,388.0,19.562527777681463,-1
1996-06-07 15:34:16.470970112,540.0,19.54331312661514,-1
1996-06-07 15:34:16.470970112,740.0,19.53705353003148,-1
1996-06-07 15:34:16.470970112,940.0,19.45285512047186,-1
1996-06-07 15:34:16.470970112,1040.0,19.545895392379823,-1
1996-06-07 15:37:19.734963712,20.0,19.48644145691105,-1
1996-06-07 15:37:19.734963712,28.0,19.58723100438543,-1
1996-06-07 15:37:19.734963712,40.0,19.581669216244045,-1
1996-06-07 15:37:19.734963712,52.0,20.366108631152375,1.3940276742550543e-22
1996-06-07 15:37:19.734963712,60.0,19.668533848014242,-1
1996-06-07 15:37:19.734963712,80.0,19.60939965978043,-1
1996-06-07 15:37:19.734963712,104.0,19.49271715086968,-1
1996-06-07 15:37:19.734963712,124.0,19.556425102481462,-1
1996-06-07 15:37:19.734963712,148.0,19.47648753343299,-1
1996-06-07 15:37:19.734963712,196.0,19.458289031887524,-1
1996-06-07 15:37:19.734963712,272.0,19.662683240102247,-1
1996-06-07 15:37:19.734963712,388.0,19.569564236851033,-1
1996-06-07 15:37:19.734963712,540.0,19.50462053533004,-1
1996-06-07 15:37:19.734963712,740.0,19.543357018834946,-1
1996-06-07 15:37:19.734963712,940.0,19.47271121787013,-1
1996-06-07 15:37:19.734963712,1040.0,19.555339937164483,-1
1996-06-07 15:40:22.998957312,20.0,19.523821786797377,-1
1996-06-07 15:40:22.998957312,28.0,19.484573622869004,-1
1996-06-07 15:40:22.998957312,40.0,19.6510577751948,-1
1996-06-07 15:40:22.998957312,52.0,20.386941756259933,8.781409096308891e-23
