datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-15 11:05:25.209067904,540.0,19.653617390820244,-1
1996-06-15 11:05:25.209067904,740.0,19.479046961490134,-1
1996-06-15 11:05:25.209067904,940.0,19.563052985166408,-1
1996-06-15 11:05:25.209067904,1040.0,19.51671709201747,-1
1996-06-15 11:08:28.473059456,20.0,19.591195128689094,-1
1996-06-15 11:08:28.473059456,28.0,19.658732158047815,-1
1996-06-15 11:08:28.473059456,40.0,19.964097849930134,-1
1996-06-15 11:08:28.473059456,52.0,20.591101822813048,1.0534301389596477e-22
1996-06-15 11:08:28.473059456,60.0,20.04292836956968,-1
1996-06-15 11:08:28.473059456,80.0,20.06853440881898,-1
1996-06-15 11:08:28.473059456,104.0,19.926980311894145,-1
1996-06-15 11:08:28.473059456,124.0,20.18378287478702,-1
1996-06-15 11:08:28.473059456,148.0,19.9855953330503,-1
1996-06-15 11:08:28.473059456,196.0,19.724466208538505,-1
1996-06-15 11:08:28.473059456,272.0,19.818995735434306,-1
1996-06-15 11:08:28.473059456,388.0,19.563087844739762,-1
1996-06-15 11:08:28.473059456,540.0,19.608304100908192,-1
1996-06-15 11:08:28.473059456,740.0,19.479480183436074,-1
1996-06-15 11:08:28.473059456,940.0,19.55243344727951,-1
1996-06-15 11:08:28.473059456,1040.0,19.567592381206687,-1
1996-06-15 11:11:31.737050880,20.0,19.664120499722195,-1
1996-06-15 11:11:31.737050880,28.0,19.48551901798283,-1
1996-06-15 11:11:31.737050880,40.0,19.893675296041494,-1
1996-06-15 11:11:31.737050880,52.0,20.562184634503176,1.817082762026086e-22
1996-06-15 11:11:31.737050880,60.0,19.94161656856096,-1
1996-06-15 11:11:31.737050880,80.0,19.888879949507693,-1
1996-06-15 11:11:31.737050880,104.0,19.865330409424253,-1
1996-06-15 11:11:31.737050880,124.0,20.006277185846038,-1
1996-06-15 11:11:31.737050880,148.0,19.82082368246705,-1
1996-06-15 11:11:31.737050880,196.0,19.646531788925795,-1
1996-06-15 11:11:31.737050880,272.0,19.761243359901542,-1
1996-06-15 11:11:31.737050880,388.0,19.537193398156134,-1
1996-06-15 11:11:31.737050880,540.0,19.613164332687983,-1
1996-06-15 11:11:31.737050880,740.0,19.500784549997423,-1
1996-06-15 11:11:31.737050880,940.0,19.56031006393861,-1
1996-06-15 11:11:31.737050880,1040.0,19.539491014070613,-1
1996-06-15 11:14:35.001042432,20.0,19.48689345830498,-1
1996-06-15 11:14:35.001042432,28.0,19.52023544046864,-1
1996-06-15 11:14:35.001042432,40.0,19.824421485757647,-1
1996-06-15 11:14:35.001042432,52.0,20.401773835601592,1.2693007265119953e-22
1996-06-15 11:14:35.001042432,60.0,19.97633860150269,-1
1996-06-15 11:14:35.001042432,80.0,19.841714289552606,-1
1996-06-15 11:14:35.001042432,104.0,19.80448029905779,-1
1996-06-15 11:14:35.001042432,124.0,20.0941461800049,-1
1996-06-15 11:14:35.001042432,148.0,19.885254119564003,-1
1996-06-15 11:14:35.001042432,196.0,19.59351276716359,-1
1996-06-15 11:14:35.001042432,272.0,19.731894847583845,-1
1996-06-15 11:14:35.001042432,388.0,19.526592212027335,-1
1996-06-15 11:14:35.001042432,540.0,19.60075201583829,-1
1996-06-15 11:14:35.001042432,740.0,19.48109496207168,-1
1996-06-15 11:14:35.001042432,940.0,19.54560437866212,-1
1996-06-15 11:14:35.001042432,1040.0,19.51295646932189,-1
1996-06-15 11:17:38.265033856,20.0,19.62541302802623,-1
1996-06-15 11:17:38.265033856,28.0,19.62275004530545,-1
1996-06-15 11:17:38.265033856,40.0,19.826749758150523,-1
1996-06-15 11:17:38.265033856,52.0,20.588458433815255,-1
1996-06-15 11:17:38.265033856,60.0,20.04110970326606,-1
1996-06-15 11:17:38.265033856,80.0,19.72982767020649,-1
1996-06-15 11:17:38.265033856,104.0,19.913279268900503,-1
1996-06-15 11:17:38.265033856,124.0,19.990874096747298,-1
1996-06-15 11:17:38.265033856,148.0,19.822084490128624,-1
1996-06-15 11:17:38.265033856,196.0,19.639709562549594,-1
1996-06-15 11:17:38.265033856,272.0,19.725974508885685,-1
1996-06-15 11:17:38.265033856,388.0,19.496931902921066,-1
1996-06-15 11:17:38.265033856,540.0,19.608018999334867,-1
1996-06-15 11:17:38.265033856,740.0,19.494689602043117,-1
1996-06-15 11:17:38.265033856,940.0,19.540154899646012,-1
1996-06-15 11:17:38.265033856,1040.0,19.491805042615205,-1
1996-06-15 11:20:41.529025408,20.0,19.62541302802623,-1
1996-06-15 11:20:41.529025408,28.0,19.588846672479185,-1
1996-06-15 11:20:41.529025408,40.0,19.862650542653363,-1
1996-06-15 11:20:41.529025408,52.0,20.587714640231894,1.0502714446278739e-22
1996-06-15 11:20:41.529025408,60.0,19.97470900653967,-1
1996-06-15 11:20:41.529025408,80.0,19.972527456849033,-1
1996-06-15 11:20:41.529025408,104.0,19.836592230761802,-1
1996-06-15 11:20:41.529025408,124.0,20.06475888908526,-1
1996-06-15 11:20:41.529025408,148.0,19.879198852383592,-1
1996-06-15 11:20:41.529025408,196.0,19.659389982690755,-1
1996-06-15 11:20:41.529025408,272.0,19.75477823070978,-1
1996-06-15 11:20:41.529025408,388.0,19.56305226224366,-1
1996-06-15 11:20:41.529025408,540.0,19.600547290268224,-1
1996-06-15 11:20:41.529025408,740.0,19.489205033383858,-1
1996-06-15 11:20:41.529025408,940.0,19.54278347063625,-1
1996-06-15 11:20:41.529025408,1040.0,19.539572075280184,-1
1996-06-15 11:23:44.793016832,20.0,19.664120499722195,-1
1996-06-15 11:23:44.793016832,28.0,19.699059265771456,-1
1996-06-15 11:23:44.793016832,40.0,19.89596674532195,-1
1996-06-15 11:23:44.793016832,52.0,20.620394152340374,1.0821572237121935e-22
1996-06-15 11:23:44.793016832,60.0,19.99140423454591,-1
1996-06-15 11:23:44.793016832,80.0,19.970400621779298,-1
1996-06-15 11:23:44.793016832,104.0,19.89824642142252,-1
1996-06-15 11:23:44.793016832,124.0,19.977133153388863,-1
1996-06-15 11:23:44.793016832,148.0,19.871551649089067,-1
1996-06-15 11:23:44.793016832,196.0,19.64593534570146,-1
1996-06-15 11:23:44.793016832,272.0,19.690933772695963,-1
1996-06-15 11:23:44.793016832,388.0,19.524689564793917,-1
1996-06-15 11:23:44.793016832,540.0,19.590713922878706,-1
1996-06-15 11:23:44.793016832,740.0,19.491165410527955,-1
1996-06-15 11:23:44.793016832,940.0,19.512905368443207,-1
1996-06-15 11:23:44.793016832,1040.0,19.491915100232266,-1
1996-06-15 11:26:48.057008384,20.0,19.661742617211296,-1
1996-06-15 11:26:48.057008384,28.0,19.588846672479185,-1
1996-06-15 11:26:48.057008384,40.0,19.824421485757647,-1
1996-06-15 11:26:48.057008384,52.0,20.46179727349913,2.1174395770577268e-22
1996-06-15 11:26:48.057008384,60.0,19.924921340554718,-1
1996-06-15 11:26:48.057008384,80.0,19.873834176024232,-1
1996-06-15 11:26:48.057008384,104.0,19.75774084148002,-1
1996-06-15 11:26:48.057008384,124.0,19.96257182752601,-1
1996-06-15 11:26:48.057008384,148.0,19.857400141037605,-1
1996-06-15 11:26:48.057008384,196.0,19.592786982265586,-1
1996-06-15 11:26:48.057008384,272.0,19.6909263355827,-1
1996-06-15 11:26:48.057008384,388.0,19.5105124603335,-1
1996-06-15 11:26:48.057008384,540.0,19.62115126619502,-1
1996-06-15 11:26:48.057008384,740.0,19.51856127194089,-1
1996-06-15 11:26:48.057008384,940.0,19.50508867574547,-1
1996-06-15 11:26:48.057008384,1040.0,19.5042550035269,-1
1996-06-15 11:29:51.320999808,20.0,19.62541302802623,-1
1996-06-15 11:29:51.320999808,28.0,19.6610722555905,-1
1996-06-15 11:29:51.320999808,40.0,19.929029312589076,-1
1996-06-15 11:29:51.320999808,52.0,20.38481022380992,1.649633000263031e-22
1996-06-15 11:29:51.320999808,60.0,19.97367155350632,-1
1996-06-15 11:29:51.320999808,80.0,19.793328245774585,-1
1996-06-15 11:29:51.320999808,104.0,19.758428734515803,-1
1996-06-15 11:29:51.320999808,124.0,19.87275889818288,-1
1996-06-15 11:29:51.320999808,148.0,19.792622098230453,-1
1996-06-15 11:29:51.320999808,196.0,19.665999837644602,-1
1996-06-15 11:29:51.320999808,272.0,19.679172363286522,-1
1996-06-15 11:29:51.320999808,388.0,19.52668661386501,-1
1996-06-15 11:29:51.320999808,540.0,19.577954670360104,-1
1996-06-15 11:29:51.320999808,740.0,19.488875834709432,-1
1996-06-15 11:29:51.320999808,940.0,19.53238029485692,-1
1996-06-15 11:29:51.320999808,1040.0,19.499474135576392,-1
1996-06-15 11:32:54.584991360,20.0,19.627810879910022,-1
1996-06-15 11:32:54.584991360,28.0,19.627467885914125,-1
1996-06-15 11:32:54.584991360,40.0,19.689562520513025,-1
1996-06-15 11:32:54.584991360,52.0,20.386300388878237,1.6750430594657704e-22
1996-06-15 11:32:54.584991360,60.0,20.009761428509524,-1
1996-06-15 11:32:54.584991360,80.0,19.90436466186256,-1
1996-06-15 11:32:54.584991360,104.0,19.774025677835642,-1
1996-06-15 11:32:54.584991360,124.0,19.871883332279353,-1
1996-06-15 11:32:54.584991360,148.0,19.757575052455095,-1
1996-06-15 11:32:54.584991360,196.0,19.633926533330396,-1
1996-06-15 11:32:54.584991360,272.0,19.715031824636515,-1
1996-06-15 11:32:54.584991360,388.0,19.513593926162617,-1
1996-06-15 11:32:54.584991360,540.0,19.592977567787653,-1
1996-06-15 11:32:54.584991360,740.0,19.483765623935533,-1
1996-06-15 11:32:54.584991360,940.0,19.517882304010662,-1
1996-06-15 11:32:54.584991360,1040.0,19.45679074335743,-1
1996-06-15 11:35:57.848982784,20.0,19.697770821624225,-1
1996-06-15 11:35:57.848982784,28.0,19.627467885914125,-1
1996-06-15 11:35:57.848982784,40.0,19.926755246284973,-1
1996-06-15 11:35:57.848982784,52.0,20.5684645309914,1.0317815976430448e-22
1996-06-15 11:35:57.848982784,60.0,20.241301653436924,-1
1996-06-15 11:35:57.848982784,80.0,20.03347991823088,-1
1996-06-15 11:35:57.848982784,104.0,20.00548833513718,-1
1996-06-15 11:35:57.848982784,124.0,20.138217964538697,-1
1996-06-15 11:35:57.848982784,148.0,19.949636248674487,-1
1996-06-15 11:35:57.848982784,196.0,19.778370463608034,-1
1996-06-15 11:35:57.848982784,272.0,19.795863508671182,-1
1996-06-15 11:35:57.848982784,388.0,19.55847242377748,-1
1996-06-15 11:35:57.848982784,540.0,19.637461203840154,-1
1996-06-15 11:35:57.848982784,740.0,19.531300358186066,-1
1996-06-15 11:35:57.848982784,940.0,19.512621324804364,-1
1996-06-15 11:35:57.848982784,1040.0,19.470835609291143,-1
1996-06-15 11:39:01.112974336,20.0,19.733502600635905,-1
1996-06-15 11:39:01.112974336,28.0,19.694418600242894,-1
1996-06-15 11:39:01.112974336,40.0,19.996647710316914,-1
1996-06-15 11:39:01.112974336,52.0,20.54979661856241,1.0138024623380867e-22
1996-06-15 11:39:01.112974336,60.0,20.242243905720937,-1
1996-06-15 11:39:01.112974336,80.0,20.066492072962106,-1
1996-06-15 11:39:01.112974336,104.0,19.958811680533373,-1
1996-06-15 11:39:01.112974336,124.0,20.168084969594602,-1
1996-06-15 11:39:01.112974336,148.0,20.014618063449273,-1
1996-06-15 11:39:01.112974336,196.0,19.764262363029218,-1
1996-06-15 11:39:01.112974336,272.0,19.819413918917128,-1
1996-06-15 11:39:01.112974336,388.0,19.577808253668827,-1
1996-06-15 11:39:01.112974336,540.0,19.60820893057599,-1
1996-06-15 11:39:01.112974336,740.0,19.478445161938463,-1
1996-06-15 11:39:01.112974336,940.0,19.555207689751757,-1
1996-06-15 11:39:01.112974336,1040.0,19.503794456788714,-1
1996-06-15 11:42:04.376965760,20.0,19.733502600635905,-1
1996-06-15 11:42:04.376965760,28.0,19.6610722555905,-1
1996-06-15 11:42:04.376965760,40.0,20.133146127221416,-1
1996-06-15 11:42:04.376965760,52.0,20.663705903266248,-1
1996-06-15 11:42:04.376965760,60.0,20.22761888964273,-1
1996-06-15 11:42:04.376965760,80.0,20.00132283023285,-1
1996-06-15 11:42:04.376965760,104.0,19.943149914715967,-1
1996-06-15 11:42:04.376965760,124.0,20.139197479857614,-1
1996-06-15 11:42:04.376965760,148.0,19.964701070670092,-1
1996-06-15 11:42:04.376965760,196.0,19.75913620318866,-1
1996-06-15 11:42:04.376965760,272.0,19.848267353822873,-1
1996-06-15 11:42:04.376965760,388.0,19.606366261759895,-1
1996-06-15 11:42:04.376965760,540.0,19.620527491177317,-1
1996-06-15 11:42:04.376965760,740.0,19.513352958562322,-1
1996-06-15 11:42:04.376965760,940.0,19.555089686462825,-1
1996-06-15 11:42:04.376965760,1040.0,19.464264391357133,-1
1996-06-15 11:45:07.640957312,20.0,19.627810879910022,-1
1996-06-15 11:45:07.640957312,28.0,19.625109606247072,-1
1996-06-15 11:45:07.640957312,40.0,20.06779387232165,-1
1996-06-15 11:45:07.640957312,52.0,20.54363766603615,1.0079399484835434e-22
1996-06-15 11:45:07.640957312,60.0,20.175127436919812,-1
1996-06-15 11:45:07.640957312,80.0,20.017460900020403,-1
1996-06-15 11:45:07.640957312,104.0,19.99045892147278,-1
1996-06-15 11:45:07.640957312,124.0,20.19815170267826,-1
1996-06-15 11:45:07.640957312,148.0,19.9572464510397,-1
1996-06-15 11:45:07.640957312,196.0,19.75253656241034,-1
1996-06-15 11:45:07.640957312,272.0,19.80220098550312,-1
1996-06-15 11:45:07.640957312,388.0,19.56910811333154,-1
1996-06-15 11:45:07.640957312,540.0,19.610103925393915,-1
1996-06-15 11:45:07.640957312,740.0,19.486615430162527,-1
1996-06-15 11:45:07.640957312,940.0,19.540153048709307,-1
1996-06-15 11:45:07.640957312,1040.0,19.49401754451445,-1
1996-06-15 11:48:10.904948736,20.0,19.627810879910022,-1
1996-06-15 11:48:10.904948736,28.0,19.694418600242894,-1
1996-06-15 11:48:10.904948736,40.0,20.065433163522396,-1
1996-06-15 11:48:10.904948736,52.0,20.421266094443236,-1
1996-06-15 11:48:10.904948736,60.0,20.19240549301012,-1
1996-06-15 11:48:10.904948736,80.0,20.165987077432412,-1
1996-06-15 11:48:10.904948736,104.0,20.004786857583625,-1
1996-06-15 11:48:10.904948736,124.0,20.301887730450616,-1
1996-06-15 11:48:10.904948736,148.0,20.006962816960055,-1
1996-06-15 11:48:10.904948736,196.0,19.82389498486802,-1
1996-06-15 11:48:10.904948736,272.0,19.837596997158364,-1
1996-06-15 11:48:10.904948736,388.0,19.62414365307383,-1
1996-06-15 11:48:10.904948736,540.0,19.632619338060916,-1
1996-06-15 11:48:10.904948736,740.0,19.550543436897406,-1
1996-06-15 11:48:10.904948736,940.0,19.52251397687931,-1
1996-06-15 11:48:10.904948736,1040.0,19.4741266745199,-1
1996-06-15 11:51:14.168940288,20.0,19.733502600635905,-1
1996-06-15 11:51:14.168940288,28.0,19.76492363435921,-1
1996-06-15 11:51:14.168940288,40.0,20.099421612251614,-1
1996-06-15 11:51:14.168940288,52.0,20.52345653786459,9.886434294884262e-23
1996-06-15 11:51:14.168940288,60.0,20.242365983802525,-1
1996-06-15 11:51:14.168940288,80.0,20.147419127798578,-1
1996-06-15 11:51:14.168940288,104.0,20.034931147524482,-1
1996-06-15 11:51:14.168940288,124.0,20.183726032685065,-1
1996-06-15 11:51:14.168940288,148.0,19.99329311851527,-1
1996-06-15 11:51:14.168940288,196.0,19.744911464671763,-1
1996-06-15 11:51:14.168940288,272.0,19.831310716708167,-1
1996-06-15 11:51:14.168940288,388.0,19.604972171978403,-1
1996-06-15 11:51:14.168940288,540.0,19.643278429705955,-1
1996-06-15 11:51:14.168940288,740.0,19.500870971805767,-1
1996-06-15 11:51:14.168940288,940.0,19.528190343820206,-1
1996-06-15 11:51:14.168940288,1040.0,19.459127538191755,-1
1996-06-15 11:54:17.432931712,20.0,19.627810879910022,-1
1996-06-15 11:54:17.432931712,28.0,19.625109606247072,-1
1996-06-15 11:54:17.432931712,40.0,20.065433163522396,-1
1996-06-15 11:54:17.432931712,52.0,20.668454377245947,1.5257769564714228e-22
1996-06-15 11:54:17.432931712,60.0,20.07509418802278,-1
1996-06-15 11:54:17.432931712,80.0,19.889836667905577,-1
1996-06-15 11:54:17.432931712,104.0,19.897271766613486,-1
1996-06-15 11:54:17.432931712,124.0,20.183528366394736,-1
1996-06-15 11:54:17.432931712,148.0,19.958536583642356,-1
1996-06-15 11:54:17.432931712,196.0,19.732514534172854,-1
1996-06-15 11:54:17.432931712,272.0,19.81449699847412,-1
1996-06-15 11:54:17.432931712,388.0,19.552630667268453,-1
1996-06-15 11:54:17.432931712,540.0,19.61050144104147,-1
1996-06-15 11:54:17.432931712,740.0,19.474406495605447,-1
1996-06-15 11:54:17.432931712,940.0,19.522921272962485,-1
1996-06-15 11:54:17.432931712,1040.0,19.484466284515186,-1
1996-06-15 11:57:20.696923264,20.0,19.700129064626026,-1
1996-06-15 11:57:20.696923264,28.0,19.588846672479185,-1
1996-06-15 11:57:20.696923264,40.0,19.687319952941447,-1
1996-06-15 11:57:20.696923264,52.0,20.557281495009896,1.4172032696135617e-22
1996-06-15 11:57:20.696923264,60.0,19.810387821740782,-1
1996-06-15 11:57:20.696923264,80.0,19.777850785782128,-1
1996-06-15 11:57:20.696923264,104.0,19.66581464191778,-1
1996-06-15 11:57:20.696923264,124.0,19.887556483057686,-1
1996-06-15 11:57:20.696923264,148.0,19.792397836282596,-1
1996-06-15 11:57:20.696923264,196.0,19.560865057999475,-1
1996-06-15 11:57:20.696923264,272.0,19.674772343904564,-1
1996-06-15 11:57:20.696923264,388.0,19.54190119761808,-1
1996-06-15 11:57:20.696923264,540.0,19.58531640063969,-1
1996-06-15 11:57:20.696923264,740.0,19.50381154265841,-1
1996-06-15 11:57:20.696923264,940.0,19.505187720426314,-1
1996-06-15 11:57:20.696923264,1040.0,19.430721378878612,-1
1996-06-15 12:00:23.960914816,20.0,19.593611942504204,-1
1996-06-15 12:00:23.960914816,28.0,19.625109606247072,-1
1996-06-15 12:00:23.960914816,40.0,19.75641171315116,-1
1996-06-15 12:00:23.960914816,52.0,20.4434623952146,9.128709217553076e-23
1996-06-15 12:00:23.960914816,60.0,19.940968069297796,-1
1996-06-15 12:00:23.960914816,80.0,19.793517412575042,-1
1996-06-15 12:00:23.960914816,104.0,19.852561472391358,-1
1996-06-15 12:00:23.960914816,124.0,19.94762635226561,-1
1996-06-15 12:00:23.960914816,148.0,19.77066395223814,-1
1996-06-15 12:00:23.960914816,196.0,19.587289271590414,-1
1996-06-15 12:00:23.960914816,272.0,19.726408538633116,-1
1996-06-15 12:00:23.960914816,388.0,19.516065533771272,-1
1996-06-15 12:00:23.960914816,540.0,19.60057659271514,-1
1996-06-15 12:00:23.960914816,740.0,19.471865008648884,-1
1996-06-15 12:00:23.960914816,940.0,19.520293652341053,-1
1996-06-15 12:00:23.960914816,1040.0,19.44318635119661,-1
1996-06-15 12:03:27.224906240,20.0,19.62541302802623,-1
1996-06-15 12:03:27.224906240,28.0,19.625109606247072,-1
1996-06-15 12:03:27.224906240,40.0,19.961842077134712,-1
1996-06-15 12:03:27.224906240,52.0,20.418869053132166,8.89854228841429e-23
1996-06-15 12:03:27.224906240,60.0,20.02552056521281,-1
1996-06-15 12:03:27.224906240,80.0,19.905370684642612,-1
1996-06-15 12:03:27.224906240,104.0,19.83685779295302,-1
1996-06-15 12:03:27.224906240,124.0,19.918630078422872,-1
1996-06-15 12:03:27.224906240,148.0,19.83524059021836,-1
1996-06-15 12:03:27.224906240,196.0,19.67866635283456,-1
1996-06-15 12:03:27.224906240,272.0,19.73135197069467,-1
1996-06-15 12:03:27.224906240,388.0,19.524110555668848,-1
1996-06-15 12:03:27.224906240,540.0,19.58538270935233,-1
1996-06-15 12:03:27.224906240,740.0,19.51626158218982,-1
1996-06-15 12:03:27.224906240,940.0,19.50290223254718,-1
1996-06-15 12:03:27.224906240,1040.0,19.474176463995654,-1
1996-06-15 12:06:30.488897792,20.0,19.76894279220377,-1
1996-06-15 12:06:30.488897792,28.0,19.554676547839783,-1
1996-06-15 12:06:30.488897792,40.0,19.893675296041494,-1
1996-06-15 12:06:30.488897792,52.0,20.532796924399648,9.977476715236763e-23
1996-06-15 12:06:30.488897792,60.0,20.091833566826168,-1
1996-06-15 12:06:30.488897792,80.0,19.939009670592853,-1
1996-06-15 12:06:30.488897792,104.0,19.97584575769553,-1
1996-06-15 12:06:30.488897792,124.0,20.06501825196407,-1
1996-06-15 12:06:30.488897792,148.0,19.92912913590805,-1
1996-06-15 12:06:30.488897792,196.0,19.73180640226886,-1
1996-06-15 12:06:30.488897792,272.0,19.7958618474648,-1
1996-06-15 12:06:30.488897792,388.0,19.539422796957812,-1
1996-06-15 12:06:30.488897792,540.0,19.63339807525583,-1
1996-06-15 12:06:30.488897792,740.0,19.49944046041805,-1
1996-06-15 12:06:30.488897792,940.0,19.533008065414762,-1
1996-06-15 12:06:30.488897792,1040.0,19.520324716454457,-1
1996-06-15 12:09:33.752889216,20.0,19.733502600635905,-1
1996-06-15 12:09:33.752889216,28.0,19.834302323842977,-1
1996-06-15 12:09:33.752889216,40.0,20.16891713744188,-1
1996-06-15 12:09:33.752889216,52.0,20.80889310197598,1.2712359123203358e-22
1996-06-15 12:09:33.752889216,60.0,20.274696176946208,-1
1996-06-15 12:09:33.752889216,80.0,20.227248976450845,-1
1996-06-15 12:09:33.752889216,104.0,20.17475568453922,-1
1996-06-15 12:09:33.752889216,124.0,20.273360180835308,-1
1996-06-15 12:09:33.752889216,148.0,20.086019788644137,-1
1996-06-15 12:09:33.752889216,196.0,19.911618420104368,-1
1996-06-15 12:09:33.752889216,272.0,19.884153440083942,-1
1996-06-15 12:09:33.752889216,388.0,19.645245737747878,-1
1996-06-15 12:09:33.752889216,540.0,19.64560268870091,-1
1996-06-15 12:09:33.752889216,740.0,19.505873753103167,-1
1996-06-15 12:09:33.752889216,940.0,19.542715562501087,-1
1996-06-15 12:09:33.752889216,1040.0,19.489610297074556,-1
1996-06-15 12:12:37.016880768,20.0,19.697770821624225,-1
1996-06-15 12:12:37.016880768,28.0,19.658732158047815,-1
1996-06-15 12:12:37.016880768,40.0,20.13547032428519,-1
1996-06-15 12:12:37.016880768,52.0,20.726702654965237,-1
1996-06-15 12:12:37.016880768,60.0,20.274310960757177,-1
1996-06-15 12:12:37.016880768,80.0,20.037279690670207,-1
1996-06-15 12:12:37.016880768,104.0,20.113017150164833,-1
1996-06-15 12:12:37.016880768,124.0,20.302216436017567,-1
1996-06-15 12:12:37.016880768,148.0,20.10109433479549,-1
1996-06-15 12:12:37.016880768,196.0,19.883742002709134,-1
1996-06-15 12:12:37.016880768,272.0,19.896307183523263,-1
1996-06-15 12:12:37.016880768,388.0,19.589171994606467,-1
1996-06-15 12:12:37.016880768,540.0,19.600659875307894,-1
1996-06-15 12:12:37.016880768,740.0,19.458995394582473,-1
1996-06-15 12:12:37.016880768,940.0,19.54063748748092,-1
1996-06-15 12:12:37.016880768,1040.0,19.456866534275896,-1
1996-06-15 12:15:40.280872192,20.0,19.841416324323585,-1
1996-06-15 12:15:40.280872192,28.0,19.694418600242894,-1
1996-06-15 12:15:40.280872192,40.0,20.099421612251614,-1
1996-06-15 12:15:40.280872192,52.0,20.72422132816884,-1
1996-06-15 12:15:40.280872192,60.0,20.341702810145836,-1
1996-06-15 12:15:40.280872192,80.0,20.11430839038755,-1
1996-06-15 12:15:40.280872192,104.0,20.142576214348225,-1
1996-06-15 12:15:40.280872192,124.0,20.243350045276365,-1
1996-06-15 12:15:40.280872192,148.0,20.03711570746879,-1
1996-06-15 12:15:40.280872192,196.0,19.877546650029593,-1
1996-06-15 12:15:40.280872192,272.0,19.895669805440665,-1
1996-06-15 12:15:40.280872192,388.0,19.589249116833848,-1
1996-06-15 12:15:40.280872192,540.0,19.630046764375194,-1
1996-06-15 12:15:40.280872192,740.0,19.488593313262747,-1
1996-06-15 12:15:40.280872192,940.0,19.542893826505598,-1
1996-06-15 12:15:40.280872192,1040.0,19.489067436961996,-1
1996-06-15 12:18:43.544863744,20.0,19.76894279220377,-1
1996-06-15 12:18:43.544863744,28.0,19.593441108900763,-1
1996-06-15 12:18:43.544863744,40.0,20.137793278182635,-1
1996-06-15 12:18:43.544863744,52.0,20.642096694215834,1.1040627815375163e-22
1996-06-15 12:18:43.544863744,60.0,20.374973413663234,-1
1996-06-15 12:18:43.544863744,80.0,20.196733169165245,-1
1996-06-15 12:18:43.544863744,104.0,20.144129769217137,-1
1996-06-15 12:18:43.544863744,124.0,20.227814708134254,-1
1996-06-15 12:18:43.544863744,148.0,20.101231129227138,-1
1996-06-15 12:18:43.544863744,196.0,19.876562472391726,-1
1996-06-15 12:18:43.544863744,272.0,19.901014597513218,-1
1996-06-15 12:18:43.544863744,388.0,19.58454579069125,-1
1996-06-15 12:18:43.544863744,540.0,19.635141682097448,-1
1996-06-15 12:18:43.544863744,740.0,19.48159344859359,-1
1996-06-15 12:18:43.544863744,940.0,19.523089258155167,-1
1996-06-15 12:18:43.544863744,1040.0,19.4749819061032,-1
1996-06-15 12:21:46.808855168,20.0,19.733502600635905,-1
1996-06-15 12:21:46.808855168,28.0,19.732116309856814,-1
1996-06-15 12:21:46.808855168,40.0,20.133146127221416,-1
1996-06-15 12:21:46.808855168,52.0,20.876799466520616,1.3413662612605177e-22
1996-06-15 12:21:46.808855168,60.0,20.258063110297506,-1
1996-06-15 12:21:46.808855168,80.0,20.13021010066808,-1
1996-06-15 12:21:46.808855168,104.0,20.06654981720512,-1
1996-06-15 12:21:46.808855168,124.0,20.30339371637625,-1
1996-06-15 12:21:46.808855168,148.0,20.086343878914295,-1
1996-06-15 12:21:46.808855168,196.0,19.84407776070873,-1
1996-06-15 12:21:46.808855168,272.0,19.90163365401205,-1
1996-06-15 12:21:46.808855168,388.0,19.59466959192664,-1
1996-06-15 12:21:46.808855168,540.0,19.658634578745,-1
1996-06-15 12:21:46.808855168,740.0,19.50868205907468,-1
1996-06-15 12:21:46.808855168,940.0,19.54573598394502,-1
1996-06-15 12:21:46.808855168,1040.0,19.456183142043983,-1
1996-06-15 12:24:50.072846720,20.0,19.700129064626026,-1
1996-06-15 12:24:50.072846720,28.0,19.554676547839783,-1
1996-06-15 12:24:50.072846720,40.0,19.687319952941447,-1
1996-06-15 12:24:50.072846720,52.0,20.746682260452776,1.604390151391056e-22
1996-06-15 12:24:50.072846720,60.0,19.97810450650035,-1
1996-06-15 12:24:50.072846720,80.0,19.905890544857762,-1
1996-06-15 12:24:50.072846720,104.0,19.88236023306949,-1
1996-06-15 12:24:50.072846720,124.0,20.079737103383557,-1
1996-06-15 12:24:50.072846720,148.0,19.893035094255033,-1
1996-06-15 12:24:50.072846720,196.0,19.6848731435762,-1
1996-06-15 12:24:50.072846720,272.0,19.779011233596417,-1
1996-06-15 12:24:50.072846720,388.0,19.545637426072382,-1
1996-06-15 12:24:50.072846720,540.0,19.600684207848822,-1
1996-06-15 12:24:50.072846720,740.0,19.474740185690848,-1
1996-06-15 12:24:50.072846720,940.0,19.513173284909577,-1
1996-06-15 12:24:50.072846720,1040.0,19.471684700036825,-1
1996-06-15 12:27:53.336838144,20.0,19.733502600635905,-1
1996-06-15 12:27:53.336838144,28.0,19.627467885914125,-1
1996-06-15 12:27:53.336838144,40.0,19.998885481575673,-1
1996-06-15 12:27:53.336838144,52.0,20.758112841586318,1.2198553368420672e-22
1996-06-15 12:27:53.336838144,60.0,20.207385532057415,-1
1996-06-15 12:27:53.336838144,80.0,19.969162215773377,-1
1996-06-15 12:27:53.336838144,104.0,19.95777961239726,-1
1996-06-15 12:27:53.336838144,124.0,20.065436896753678,-1
1996-06-15 12:27:53.336838144,148.0,19.936071411625,-1
