datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-19 10:02:00.648665856,124.0,20.003931779473,-1
1996-06-19 10:02:00.648665856,148.0,19.99119156303616,-1
1996-06-19 10:02:00.648665856,196.0,19.886976063247584,-1
1996-06-19 10:02:00.648665856,272.0,19.731873686331397,-1
1996-06-19 10:02:00.648665856,388.0,19.684509710868653,-1
1996-06-19 10:02:00.648665856,540.0,19.476572350509866,-1
1996-06-19 10:02:00.648665856,740.0,19.558962506233343,-1
1996-06-19 10:02:00.648665856,940.0,19.47056702049037,-1
1996-06-19 10:02:00.648665856,1040.0,19.575649739003637,-1
1996-06-19 10:05:03.912659456,20.0,19.732289623717058,-1
1996-06-19 10:05:03.912659456,28.0,19.974769977559394,-1
1996-06-19 10:05:03.912659456,40.0,20.025934925566922,-1
1996-06-19 10:05:03.912659456,52.0,20.62282842679967,9.438199719581144e-23
1996-06-19 10:05:03.912659456,60.0,20.27990882823815,-1
1996-06-19 10:05:03.912659456,80.0,20.301684925791008,-1
1996-06-19 10:05:03.912659456,104.0,20.137407421228808,-1
1996-06-19 10:05:03.912659456,124.0,20.032837123000444,-1
1996-06-19 10:05:03.912659456,148.0,19.97759278603335,-1
1996-06-19 10:05:03.912659456,196.0,19.8613622480661,-1
1996-06-19 10:05:03.912659456,272.0,19.83027026024599,-1
1996-06-19 10:05:03.912659456,388.0,19.662815678018152,-1
1996-06-19 10:05:03.912659456,540.0,19.491035361409544,-1
1996-06-19 10:05:03.912659456,740.0,19.610801925739032,-1
1996-06-19 10:05:03.912659456,940.0,19.470367297306314,-1
1996-06-19 10:05:03.912659456,1040.0,19.608282675441146,-1
1996-06-19 10:08:07.176653056,20.0,19.69666842643612,-1
1996-06-19 10:08:07.176653056,28.0,19.974769977559394,-1
1996-06-19 10:08:07.176653056,40.0,19.98959138407215,-1
1996-06-19 10:08:07.176653056,52.0,20.489602854833464,8.320636606559748e-23
1996-06-19 10:08:07.176653056,60.0,20.30929138049199,-1
1996-06-19 10:08:07.176653056,80.0,20.348839607671703,-1
1996-06-19 10:08:07.176653056,104.0,20.274696077127622,-1
1996-06-19 10:08:07.176653056,124.0,20.048086239245755,-1
1996-06-19 10:08:07.176653056,148.0,19.984850749031807,-1
1996-06-19 10:08:07.176653056,196.0,19.90593112323648,-1
1996-06-19 10:08:07.176653056,272.0,19.778684942293957,-1
1996-06-19 10:08:07.176653056,388.0,20.09992470199367,-1
1996-06-19 10:08:07.176653056,540.0,19.46922350258857,-1
1996-06-19 10:08:07.176653056,740.0,19.58856425044705,-1
1996-06-19 10:08:07.176653056,940.0,19.4502313295901,-1
1996-06-19 10:08:07.176653056,1040.0,19.57581547375674,-1
1996-06-19 10:11:10.440646656,20.0,19.69666842643612,-1
1996-06-19 10:11:10.440646656,28.0,20.00784461615787,-1
1996-06-19 10:11:10.440646656,40.0,20.057650575218986,-1
1996-06-19 10:11:10.440646656,52.0,20.44503452992494,-1
1996-06-19 10:11:10.440646656,60.0,20.39165076147104,-1
1996-06-19 10:11:10.440646656,80.0,20.286071210236962,-1
1996-06-19 10:11:10.440646656,104.0,20.151843630341375,-1
1996-06-19 10:11:10.440646656,124.0,20.106700651688097,-1
1996-06-19 10:11:10.440646656,148.0,19.975779099096243,-1
1996-06-19 10:11:10.440646656,196.0,19.912861059125945,-1
1996-06-19 10:11:10.440646656,272.0,20.41522055640388,-1
1996-06-19 10:11:10.440646656,388.0,20.09961949658988,-1
1996-06-19 10:11:10.440646656,540.0,19.521505597974944,-1
1996-06-19 10:11:10.440646656,740.0,19.594624075986456,-1
1996-06-19 10:11:10.440646656,940.0,19.490161668697873,-1
1996-06-19 10:11:10.440646656,1040.0,19.605710290150814,-1
1996-06-19 10:14:13.704640384,20.0,19.80266731716024,-1
1996-06-19 10:14:13.704640384,28.0,19.93676258275059,-1
1996-06-19 10:14:13.704640384,40.0,20.09128434123817,-1
1996-06-19 10:14:13.704640384,52.0,20.847293888762763,1.1401427669506578e-22
1996-06-19 10:14:13.704640384,60.0,20.457425156961882,-1
1996-06-19 10:14:13.704640384,80.0,20.41182353617996,-1
1996-06-19 10:14:13.704640384,104.0,20.25787187908361,-1
1996-06-19 10:14:13.704640384,124.0,20.149225225404017,-1
1996-06-19 10:14:13.704640384,148.0,20.067361563970238,-1
1996-06-19 10:14:13.704640384,196.0,19.98483203742324,-1
1996-06-19 10:14:13.704640384,272.0,19.9979193778332,-1
1996-06-19 10:14:13.704640384,388.0,19.987442501260617,-1
1996-06-19 10:14:13.704640384,540.0,19.480948504822535,-1
1996-06-19 10:14:13.704640384,740.0,19.605613991129058,-1
1996-06-19 10:14:13.704640384,940.0,19.51066176258111,-1
1996-06-19 10:14:13.704640384,1040.0,19.596241643097926,-1
1996-06-19 10:17:16.968633984,20.0,19.83743305527,-1
1996-06-19 10:17:16.968633984,28.0,19.900780470008225,-1
1996-06-19 10:17:16.968633984,40.0,20.09128434123817,-1
1996-06-19 10:17:16.968633984,52.0,20.719315873813244,1.371549333988345e-22
1996-06-19 10:17:16.968633984,60.0,20.424487414105798,-1
1996-06-19 10:17:16.968633984,80.0,20.412694399979948,-1
1996-06-19 10:17:16.968633984,104.0,20.24201172507995,-1
1996-06-19 10:17:16.968633984,124.0,20.136626923634505,-1
1996-06-19 10:17:16.968633984,148.0,20.053620675785147,-1
1996-06-19 10:17:16.968633984,196.0,20.187343550649373,-1
1996-06-19 10:17:16.968633984,272.0,20.351987519092475,-1
1996-06-19 10:17:16.968633984,388.0,20.207774957070036,-1
1996-06-19 10:17:16.968633984,540.0,19.568410583286493,-1
1996-06-19 10:17:16.968633984,740.0,19.575742044731307,-1
1996-06-19 10:17:16.968633984,940.0,19.48121096402029,-1
1996-06-19 10:17:16.968633984,1040.0,19.598431631936222,-1
1996-06-19 10:20:20.232627584,20.0,19.732289623717058,-1
1996-06-19 10:20:20.232627584,28.0,20.07778194319284,-1
1996-06-19 10:20:20.232627584,40.0,20.023754299498066,-1
1996-06-19 10:20:20.232627584,52.0,20.680374558798423,9.932719374570327e-23
1996-06-19 10:20:20.232627584,60.0,20.341904218583686,-1
1996-06-19 10:20:20.232627584,80.0,20.35188954897682,-1
1996-06-19 10:20:20.232627584,104.0,20.167081340535685,-1
1996-06-19 10:20:20.232627584,124.0,20.178080314625575,-1
1996-06-19 10:20:20.232627584,148.0,20.00505558636708,-1
1996-06-19 10:20:20.232627584,196.0,20.035853804625834,-1
1996-06-19 10:20:20.232627584,272.0,19.783224909041458,-1
1996-06-19 10:20:20.232627584,388.0,20.72592328196435,-1
1996-06-19 10:20:20.232627584,540.0,19.523365502118228,-1
1996-06-19 10:20:20.232627584,740.0,19.585896156639247,-1
1996-06-19 10:20:20.232627584,940.0,19.473611710014474,-1
1996-06-19 10:20:20.232627584,1040.0,19.60569526476656,-1
1996-06-19 10:23:23.496621184,20.0,19.767621028246385,-1
1996-06-19 10:23:23.496621184,28.0,20.00784461615787,-1
1996-06-19 10:23:23.496621184,40.0,20.160045530783055,-1
1996-06-19 10:23:23.496621184,52.0,20.87576087257038,1.1658373811483469e-22
1996-06-19 10:23:23.496621184,60.0,20.344810151569163,-1
1996-06-19 10:23:23.496621184,80.0,20.412694399979948,-1
1996-06-19 10:23:23.496621184,104.0,20.287196294044836,-1
1996-06-19 10:23:23.496621184,124.0,20.149533051371165,-1
1996-06-19 10:23:23.496621184,148.0,20.005427943708806,-1
1996-06-19 10:23:23.496621184,196.0,19.944419492087697,-1
1996-06-19 10:23:23.496621184,272.0,19.868473946567377,-1
1996-06-19 10:23:23.496621184,388.0,21.808033721555777,1.6564306877644185e-23
1996-06-19 10:23:23.496621184,540.0,19.567188475019314,-1
1996-06-19 10:23:23.496621184,740.0,19.575948929946335,-1
1996-06-19 10:23:23.496621184,940.0,19.480182185673556,-1
1996-06-19 10:23:23.496621184,1040.0,19.58309131978058,-1
1996-06-19 10:26:26.760614784,20.0,19.69666842643612,-1
1996-06-19 10:26:26.760614784,28.0,20.00784461615787,-1
1996-06-19 10:26:26.760614784,40.0,19.92044861976248,-1
1996-06-19 10:26:26.760614784,52.0,20.641768770994968,9.601280101519396e-23
1996-06-19 10:26:26.760614784,60.0,20.32470435213604,-1
1996-06-19 10:26:26.760614784,80.0,20.41280634252079,-1
1996-06-19 10:26:26.760614784,104.0,20.25786550925318,-1
1996-06-19 10:26:26.760614784,124.0,20.180436884797945,-1
1996-06-19 10:26:26.760614784,148.0,20.02626579343211,-1
1996-06-19 10:26:26.760614784,196.0,20.025527708780743,-1
1996-06-19 10:26:26.760614784,272.0,19.742153676597738,-1
1996-06-19 10:26:26.760614784,388.0,20.61319421651315,-1
1996-06-19 10:26:26.760614784,540.0,19.494468295182628,-1
1996-06-19 10:26:26.760614784,740.0,19.603361469961364,-1
1996-06-19 10:26:26.760614784,940.0,19.472958290471702,-1
1996-06-19 10:26:26.760614784,1040.0,19.57840534352545,-1
1996-06-19 10:29:30.024608384,20.0,19.767621028246385,-1
1996-06-19 10:29:30.024608384,28.0,20.00784461615787,-1
1996-06-19 10:29:30.024608384,40.0,19.957372934297688,-1
1996-06-19 10:29:30.024608384,52.0,20.671122767357026,9.853531361333782e-23
1996-06-19 10:29:30.024608384,60.0,20.243779770266343,-1
1996-06-19 10:29:30.024608384,80.0,20.33357712454116,-1
1996-06-19 10:29:30.024608384,104.0,20.121959305684356,-1
1996-06-19 10:29:30.024608384,124.0,20.149569345526803,-1
1996-06-19 10:29:30.024608384,148.0,19.955967330824414,-1
1996-06-19 10:29:30.024608384,196.0,19.810133855046928,-1
1996-06-19 10:29:30.024608384,272.0,19.73762816764572,-1
1996-06-19 10:29:30.024608384,388.0,19.725661439977348,-1
1996-06-19 10:29:30.024608384,540.0,19.479083796166627,-1
1996-06-19 10:29:30.024608384,740.0,19.536649230616735,-1
1996-06-19 10:29:30.024608384,940.0,19.467558993106394,-1
1996-06-19 10:29:30.024608384,1040.0,19.59265081022273,-1
1996-06-19 10:32:33.288601984,20.0,19.624537361001657,-1
1996-06-19 10:32:33.288601984,28.0,19.763549442685605,-1
1996-06-19 10:32:33.288601984,40.0,19.71787696727158,-1
1996-06-19 10:32:33.288601984,52.0,20.278377520429313,-1
1996-06-19 10:32:33.288601984,60.0,20.04666369944715,-1
1996-06-19 10:32:33.288601984,80.0,20.03486136075205,-1
1996-06-19 10:32:33.288601984,104.0,19.926751343465163,-1
1996-06-19 10:32:33.288601984,124.0,19.817126585458546,-1
1996-06-19 10:32:33.288601984,148.0,19.85043664211276,-1
1996-06-19 10:32:33.288601984,196.0,19.740002920667152,-1
1996-06-19 10:32:33.288601984,272.0,19.696482778908152,-1
1996-06-19 10:32:33.288601984,388.0,19.699027138395095,-1
1996-06-19 10:32:33.288601984,540.0,19.459488156653194,-1
1996-06-19 10:32:33.288601984,740.0,19.56358057803467,-1
1996-06-19 10:32:33.288601984,940.0,19.465380755441718,-1
1996-06-19 10:32:33.288601984,1040.0,19.61596179816419,-1
1996-06-19 10:35:36.552595584,20.0,19.69666842643612,-1
1996-06-19 10:35:36.552595584,28.0,19.832706972542557,-1
1996-06-19 10:35:36.552595584,40.0,19.751914897760287,-1
1996-06-19 10:35:36.552595584,52.0,20.274749133468603,-1
1996-06-19 10:35:36.552595584,60.0,20.02953767374759,-1
1996-06-19 10:35:36.552595584,80.0,20.066702234754146,-1
1996-06-19 10:35:36.552595584,104.0,19.912216820123813,-1
1996-06-19 10:35:36.552595584,124.0,19.801441996767945,-1
1996-06-19 10:35:36.552595584,148.0,19.837361858117387,-1
1996-06-19 10:35:36.552595584,196.0,19.745385557655393,-1
1996-06-19 10:35:36.552595584,272.0,19.633479652059687,-1
1996-06-19 10:35:36.552595584,388.0,19.62568857448086,-1
1996-06-19 10:35:36.552595584,540.0,19.47692745378759,-1
1996-06-19 10:35:36.552595584,740.0,19.597950785681974,-1
1996-06-19 10:35:36.552595584,940.0,19.492729499090185,-1
1996-06-19 10:35:36.552595584,1040.0,19.590060325493745,-1
1996-06-19 10:38:39.816589312,20.0,19.660752643226925,-1
1996-06-19 10:38:39.816589312,28.0,19.763549442685605,-1
1996-06-19 10:38:39.816589312,40.0,19.68357015496048,-1
1996-06-19 10:38:39.816589312,52.0,20.311115746938725,-1
1996-06-19 10:38:39.816589312,60.0,19.94766693004108,-1
1996-06-19 10:38:39.816589312,80.0,19.97035672943559,-1
1996-06-19 10:38:39.816589312,104.0,19.79347149616077,-1
1996-06-19 10:38:39.816589312,124.0,19.84651106115215,-1
1996-06-19 10:38:39.816589312,148.0,19.788454273685996,-1
1996-06-19 10:38:39.816589312,196.0,19.67589327999415,-1
1996-06-19 10:38:39.816589312,272.0,19.53739898325564,-1
1996-06-19 10:38:39.816589312,388.0,19.59214780899082,-1
1996-06-19 10:38:39.816589312,540.0,19.42671496240617,-1
1996-06-19 10:38:39.816589312,740.0,19.534194467420576,-1
1996-06-19 10:38:39.816589312,940.0,19.490214624377394,-1
1996-06-19 10:38:39.816589312,1040.0,19.583131739737382,-1
1996-06-19 10:41:43.080582912,20.0,19.767621028246385,-1
1996-06-19 10:41:43.080582912,28.0,19.93676258275059,-1
1996-06-19 10:41:43.080582912,40.0,19.68357015496048,-1
1996-06-19 10:41:43.080582912,52.0,20.387715317452766,1.0936158005485934e-22
1996-06-19 10:41:43.080582912,60.0,20.07914114848507,-1
1996-06-19 10:41:43.080582912,80.0,20.128604799094237,-1
1996-06-19 10:41:43.080582912,104.0,19.898056041372392,-1
1996-06-19 10:41:43.080582912,124.0,19.847346961265828,-1
1996-06-19 10:41:43.080582912,148.0,19.788230737989732,-1
1996-06-19 10:41:43.080582912,196.0,19.662905985503844,-1
1996-06-19 10:41:43.080582912,272.0,19.526642445623207,-1
1996-06-19 10:41:43.080582912,388.0,19.59794239371219,-1
1996-06-19 10:41:43.080582912,540.0,19.46219509407423,-1
1996-06-19 10:41:43.080582912,740.0,19.566370227185143,-1
1996-06-19 10:41:43.080582912,940.0,19.477655728928717,-1
1996-06-19 10:41:43.080582912,1040.0,19.59805559219533,-1
1996-06-19 10:44:46.344576512,20.0,19.660752643226925,-1
1996-06-19 10:44:46.344576512,28.0,19.86687709718196,-1
1996-06-19 10:44:46.344576512,40.0,19.71787696727158,-1
1996-06-19 10:44:46.344576512,52.0,20.484661367171277,8.281861845346332e-23
1996-06-19 10:44:46.344576512,60.0,20.062963141688122,-1
1996-06-19 10:44:46.344576512,80.0,19.98690035923199,-1
1996-06-19 10:44:46.344576512,104.0,19.867042017277505,-1
1996-06-19 10:44:46.344576512,124.0,19.861109634648017,-1
1996-06-19 10:44:46.344576512,148.0,19.864809089914488,-1
1996-06-19 10:44:46.344576512,196.0,19.728147409149102,-1
1996-06-19 10:44:46.344576512,272.0,19.56566353990978,-1
1996-06-19 10:44:46.344576512,388.0,19.668368172758964,-1
1996-06-19 10:44:46.344576512,540.0,19.464684300455936,-1
1996-06-19 10:44:46.344576512,740.0,19.573007037721492,-1
1996-06-19 10:44:46.344576512,940.0,19.487905227847612,-1
1996-06-19 10:44:46.344576512,1040.0,19.590673641585788,-1
1996-06-19 10:47:49.608570112,20.0,19.660752643226925,-1
1996-06-19 10:47:49.608570112,28.0,19.832706972542557,-1
1996-06-19 10:47:49.608570112,40.0,19.751914897760287,-1
1996-06-19 10:47:49.608570112,52.0,20.550369551047616,1.9166465788642059e-22
1996-06-19 10:47:49.608570112,60.0,20.04900886144729,-1
1996-06-19 10:47:49.608570112,80.0,20.098190103065626,-1
1996-06-19 10:47:49.608570112,104.0,19.9432321134789,-1
1996-06-19 10:47:49.608570112,124.0,19.84566918022785,-1
1996-06-19 10:47:49.608570112,148.0,19.871505383141475,-1
1996-06-19 10:47:49.608570112,196.0,19.739535059266352,-1
1996-06-19 10:47:49.608570112,272.0,19.629667954431277,-1
1996-06-19 10:47:49.608570112,388.0,19.66101210651206,-1
1996-06-19 10:47:49.608570112,540.0,19.48633581673665,-1
1996-06-19 10:47:49.608570112,740.0,19.605356955950846,-1
1996-06-19 10:47:49.608570112,940.0,19.502755970299596,-1
1996-06-19 10:47:49.608570112,1040.0,19.592702302858598,-1
1996-06-19 10:50:52.872563712,20.0,19.626922550688267,-1
1996-06-19 10:50:52.872563712,28.0,19.832706972542557,-1
1996-06-19 10:50:52.872563712,40.0,19.685771677145,-1
1996-06-19 10:50:52.872563712,52.0,20.50641304271684,8.462207447198294e-23
1996-06-19 10:50:52.872563712,60.0,20.04655808734212,-1
1996-06-19 10:50:52.872563712,80.0,19.972506952632287,-1
1996-06-19 10:50:52.872563712,104.0,19.92736468064774,-1
1996-06-19 10:50:52.872563712,124.0,19.745386126999023,-1
1996-06-19 10:50:52.872563712,148.0,19.78180082543108,-1
1996-06-19 10:50:52.872563712,196.0,19.707596577400835,-1
1996-06-19 10:50:52.872563712,272.0,19.53259190949487,-1
1996-06-19 10:50:52.872563712,388.0,20.05214485735543,-1
1996-06-19 10:50:52.872563712,540.0,19.448605125750134,-1
1996-06-19 10:50:52.872563712,740.0,19.595231668931007,-1
1996-06-19 10:50:52.872563712,940.0,19.455130105448905,-1
1996-06-19 10:50:52.872563712,1040.0,19.575663304973055,-1
1996-06-19 10:53:56.136557312,20.0,19.69666842643612,-1
1996-06-19 10:53:56.136557312,28.0,19.972449024945668,-1
1996-06-19 10:53:56.136557312,40.0,19.889961168363683,-1
1996-06-19 10:53:56.136557312,52.0,20.689473077489644,-1
1996-06-19 10:53:56.136557312,60.0,20.193130275010134,-1
1996-06-19 10:53:56.136557312,80.0,20.237995949792868,-1
1996-06-19 10:53:56.136557312,104.0,20.060790066338896,-1
1996-06-19 10:53:56.136557312,124.0,19.963020327004386,-1
1996-06-19 10:53:56.136557312,148.0,19.920633707046733,-1
1996-06-19 10:53:56.136557312,196.0,19.79652064814242,-1
1996-06-19 10:53:56.136557312,272.0,19.594067185511893,-1
1996-06-19 10:53:56.136557312,388.0,19.97495855888154,-1
1996-06-19 10:53:56.136557312,540.0,19.48634433318249,-1
1996-06-19 10:53:56.136557312,740.0,19.58334535077421,-1
1996-06-19 10:53:56.136557312,940.0,19.479997351974934,-1
1996-06-19 10:53:56.136557312,1040.0,19.60584030802716,-1
1996-06-19 10:56:59.400550912,20.0,19.767621028246385,-1
1996-06-19 10:56:59.400550912,28.0,19.972449024945668,-1
1996-06-19 10:56:59.400550912,40.0,19.85472506894535,-1
1996-06-19 10:56:59.400550912,52.0,20.568123432594643,8.978198181393967e-23
1996-06-19 10:56:59.400550912,60.0,20.16278212276238,-1
1996-06-19 10:56:59.400550912,80.0,20.158898010092003,-1
1996-06-19 10:56:59.400550912,104.0,20.108243852072853,-1
1996-06-19 10:56:59.400550912,124.0,20.03339878201751,-1
1996-06-19 10:56:59.400550912,148.0,19.94141956305339,-1
1996-06-19 10:56:59.400550912,196.0,19.809614886080123,-1
1996-06-19 10:56:59.400550912,272.0,19.765022049487865,-1
1996-06-19 10:56:59.400550912,388.0,19.80921390318913,-1
1996-06-19 10:56:59.400550912,540.0,19.488489312479153,-1
1996-06-19 10:56:59.400550912,740.0,19.590645568333684,-1
1996-06-19 10:56:59.400550912,940.0,19.45548008855721,-1
1996-06-19 10:56:59.400550912,1040.0,19.565487471999482,-1
1996-06-19 11:00:02.664544512,20.0,19.69666842643612,-1
1996-06-19 11:00:02.664544512,28.0,19.763549442685605,-1
1996-06-19 11:00:02.664544512,40.0,19.92268172475996,-1
1996-06-19 11:00:02.664544512,52.0,20.630334823635334,1.295194403413625e-22
1996-06-19 11:00:02.664544512,60.0,20.19274575141022,-1
1996-06-19 11:00:02.664544512,80.0,20.205961910987526,-1
1996-06-19 11:00:02.664544512,104.0,20.050751209822693,-1
1996-06-19 11:00:02.664544512,124.0,19.946687376816165,-1
1996-06-19 11:00:02.664544512,148.0,19.920543023144308,-1
1996-06-19 11:00:02.664544512,196.0,19.752271714705486,-1
1996-06-19 11:00:02.664544512,272.0,19.685036636235246,-1
1996-06-19 11:00:02.664544512,388.0,19.829022268431856,-1
1996-06-19 11:00:02.664544512,540.0,19.4348859150702,-1
1996-06-19 11:00:02.664544512,740.0,19.59296080382108,-1
1996-06-19 11:00:02.664544512,940.0,19.488181961878844,-1
1996-06-19 11:00:02.664544512,1040.0,19.56550695597728,-1
1996-06-19 11:03:05.928538240,20.0,19.660752643226925,-1
1996-06-19 11:03:05.928538240,28.0,19.763549442685605,-1
1996-06-19 11:03:05.928538240,40.0,19.78799159372774,-1
1996-06-19 11:03:05.928538240,52.0,20.747690526582883,1.0521431561247582e-22
1996-06-19 11:03:05.928538240,60.0,19.98173758122565,-1
1996-06-19 11:03:05.928538240,80.0,20.097145018845836,-1
1996-06-19 11:03:05.928538240,104.0,19.898686714722857,-1
1996-06-19 11:03:05.928538240,124.0,19.920823716296095,-1
1996-06-19 11:03:05.928538240,148.0,19.851418121619446,-1
1996-06-19 11:03:05.928538240,196.0,19.732467097561056,-1
1996-06-19 11:03:05.928538240,272.0,19.554035652653436,-1
1996-06-19 11:03:05.928538240,388.0,19.76966299649628,-1
1996-06-19 11:03:05.928538240,540.0,19.48118130204394,-1
1996-06-19 11:03:05.928538240,740.0,19.564200050592355,-1
1996-06-19 11:03:05.928538240,940.0,19.507948488414076,-1
1996-06-19 11:03:05.928538240,1040.0,19.60111874996747,-1
1996-06-19 11:06:09.192531840,20.0,19.59042286846209,-1
1996-06-19 11:06:09.192531840,28.0,19.798265865171413,-1
1996-06-19 11:06:09.192531840,40.0,19.68357015496048,-1
1996-06-19 11:06:09.192531840,52.0,20.375886043102383,7.396175998587387e-23
1996-06-19 11:06:09.192531840,60.0,19.948458982490195,-1
1996-06-19 11:06:09.192531840,80.0,19.98690035923199,-1
1996-06-19 11:06:09.192531840,104.0,19.867954938282427,-1
1996-06-19 11:06:09.192531840,124.0,19.78819800341344,-1
1996-06-19 11:06:09.192531840,148.0,19.712114316553482,-1
1996-06-19 11:06:09.192531840,196.0,19.605314843335762,-1
1996-06-19 11:06:09.192531840,272.0,19.509269420442298,-1
1996-06-19 11:06:09.192531840,388.0,19.632021790757705,-1
1996-06-19 11:06:09.192531840,540.0,19.447374792145975,-1
1996-06-19 11:06:09.192531840,740.0,19.575844394518864,-1
1996-06-19 11:06:09.192531840,940.0,19.475029507822608,-1
1996-06-19 11:06:09.192531840,1040.0,19.58074327769844,-1
1996-06-19 11:09:12.456525440,20.0,19.699014338779225,-1
1996-06-19 11:09:12.456525440,28.0,19.832706972542557,-1
1996-06-19 11:09:12.456525440,40.0,19.7856881284279,-1
1996-06-19 11:09:12.456525440,52.0,20.347841090077576,7.171244858157853e-23
1996-06-19 11:09:12.456525440,60.0,20.013114959227444,-1
1996-06-19 11:09:12.456525440,80.0,20.065270946252767,-1
1996-06-19 11:09:12.456525440,104.0,19.941421881639084,-1
1996-06-19 11:09:12.456525440,124.0,19.84483295821366,-1
1996-06-19 11:09:12.456525440,148.0,19.8172161298411,-1
1996-06-19 11:09:12.456525440,196.0,19.70674016270901,-1
1996-06-19 11:09:12.456525440,272.0,19.486144794940568,-1
1996-06-19 11:09:12.456525440,388.0,19.57412492899416,-1
1996-06-19 11:09:12.456525440,540.0,19.40997687083928,-1
1996-06-19 11:09:12.456525440,740.0,19.561881482329703,-1
1996-06-19 11:09:12.456525440,940.0,19.46872288391453,-1
1996-06-19 11:09:12.456525440,1040.0,19.58575522555153,-1
1996-06-19 11:12:15.720519040,20.0,19.660752643226925,-1
1996-06-19 11:12:15.720519040,28.0,19.83510379952336,-1
1996-06-19 11:12:15.720519040,40.0,19.7856881284279,-1
1996-06-19 11:12:15.720519040,52.0,20.55854511244888,1.2551577644857245e-22
1996-06-19 11:12:15.720519040,60.0,20.07914114848507,-1
1996-06-19 11:12:15.720519040,80.0,20.018088195328286,-1
1996-06-19 11:12:15.720519040,104.0,19.92944967938492,-1
1996-06-19 11:12:15.720519040,124.0,19.78924231879558,-1
1996-06-19 11:12:15.720519040,148.0,19.802425548444365,-1
1996-06-19 11:12:15.720519040,196.0,19.657880647809577,-1
1996-06-19 11:12:15.720519040,272.0,19.79105036368091,-1
1996-06-19 11:12:15.720519040,388.0,19.56397957619017,-1
1996-06-19 11:12:15.720519040,540.0,19.45510911990736,-1
1996-06-19 11:12:15.720519040,740.0,19.573731586677646,-1
1996-06-19 11:12:15.720519040,940.0,19.49009936622777,-1
1996-06-19 11:12:15.720519040,1040.0,19.59054725685111,-1
1996-06-19 11:15:18.984512640,20.0,19.660752643226925,-1
1996-06-19 11:15:18.984512640,28.0,19.798265865171413,-1
1996-06-19 11:15:18.984512640,40.0,19.68357015496048,-1
1996-06-19 11:15:18.984512640,52.0,20.454080606766247,8.0319527195132e-23
1996-06-19 11:15:18.984512640,60.0,19.930991991191945,-1
1996-06-19 11:15:18.984512640,80.0,19.86177089593474,-1
1996-06-19 11:15:18.984512640,104.0,19.778177444535626,-1
1996-06-19 11:15:18.984512640,124.0,19.787826472375116,-1
1996-06-19 11:15:18.984512640,148.0,19.713027964083658,-1
1996-06-19 11:15:18.984512640,196.0,19.668708381162233,-1
1996-06-19 11:15:18.984512640,272.0,19.74358916284526,-1
1996-06-19 11:15:18.984512640,388.0,19.546194491861094,-1
1996-06-19 11:15:18.984512640,540.0,19.464318799142156,-1
1996-06-19 11:15:18.984512640,740.0,19.57648213454673,-1
1996-06-19 11:15:18.984512640,940.0,19.47085774536948,-1
1996-06-19 11:15:18.984512640,1040.0,19.59796852426345,-1
1996-06-19 11:18:22.248506240,20.0,19.624537361001657,-1
1996-06-19 11:18:22.248506240,28.0,19.624186501365408,-1
1996-06-19 11:18:22.248506240,40.0,19.5170116730178,-1
1996-06-19 11:18:22.248506240,52.0,20.52346012622226,8.605489162031711e-23
1996-06-19 11:18:22.248506240,60.0,19.801497735268157,-1
1996-06-19 11:18:22.248506240,80.0,19.86102145742906,-1
1996-06-19 11:18:22.248506240,104.0,19.731477215165427,-1
1996-06-19 11:18:22.248506240,124.0,19.6743136635617,-1
1996-06-19 11:18:22.248506240,148.0,19.6768142403917,-1
1996-06-19 11:18:22.248506240,196.0,19.581425039423273,-1
1996-06-19 11:18:22.248506240,272.0,19.759141561448086,-1
1996-06-19 11:18:22.248506240,388.0,19.60831983877778,-1
1996-06-19 11:18:22.248506240,540.0,19.48359468791964,-1
1996-06-19 11:18:22.248506240,740.0,19.558505796243526,-1
1996-06-19 11:18:22.248506240,940.0,19.480318737392775,-1
1996-06-19 11:18:22.248506240,1040.0,19.606418620220893,-1
1996-06-19 11:21:25.512499840,20.0,19.660752643226925,-1
1996-06-19 11:21:25.512499840,28.0,19.485049522816546,-1
1996-06-19 11:21:25.512499840,40.0,19.343809791060252,-1
1996-06-19 11:21:25.512499840,52.0,20.32699699652789,1.7552159410156577e-22
1996-06-19 11:21:25.512499840,60.0,19.739110084584762,-1
1996-06-19 11:21:25.512499840,80.0,19.797861206030177,-1
1996-06-19 11:21:25.512499840,104.0,19.64197749844455,-1
1996-06-19 11:21:25.512499840,124.0,19.51647656818662,-1
1996-06-19 11:21:25.512499840,148.0,19.59439027916381,-1
1996-06-19 11:21:25.512499840,196.0,19.510439487725453,-1
1996-06-19 11:21:25.512499840,272.0,19.63495958305668,-1
1996-06-19 11:21:25.512499840,388.0,19.82218191660602,-1
1996-06-19 11:21:25.512499840,540.0,19.452221196368935,-1
1996-06-19 11:21:25.512499840,740.0,19.570744071518526,-1
1996-06-19 11:21:25.512499840,940.0,19.467982343883282,-1
1996-06-19 11:21:25.512499840,1040.0,19.581301224500642,-1
1996-06-19 11:24:28.776493568,20.0,19.69666842643612,-1
1996-06-19 11:24:28.776493568,28.0,19.798265865171413,-1
1996-06-19 11:24:28.776493568,40.0,19.852456737202854,-1
1996-06-19 11:24:28.776493568,52.0,20.45876783086781,8.070892625451989e-23
