datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-03 12:37:55.174285056,124.0,20.92001266318575,-1
1996-06-03 12:37:55.174285056,148.0,20.642042048297178,-1
1996-06-03 12:37:55.174285056,196.0,20.426272834007904,-1
1996-06-03 12:37:55.174285056,272.0,20.20559761948592,-1
1996-06-03 12:37:55.174285056,388.0,19.800932481023892,-1
1996-06-03 12:37:55.174285056,540.0,19.57829989775731,-1
1996-06-03 12:37:55.174285056,740.0,19.618047488470015,-1
1996-06-03 12:37:55.174285056,940.0,19.495146028237826,-1
1996-06-03 12:37:55.174285056,1040.0,19.476811138542104,-1
1996-06-03 12:40:58.438274304,20.0,19.98085663456743,-1
1996-06-03 12:40:58.438274304,28.0,19.972449024945668,-1
1996-06-03 12:40:58.438274304,40.0,21.61531146226146,-1
1996-06-03 12:40:58.438274304,52.0,21.261901168305116,1.2414168665607388e-22
1996-06-03 12:40:58.438274304,60.0,21.170161161347693,-1
1996-06-03 12:40:58.438274304,80.0,21.310601925704912,-1
1996-06-03 12:40:58.438274304,104.0,21.114517050551072,-1
1996-06-03 12:40:58.438274304,124.0,21.114451671364918,-1
1996-06-03 12:40:58.438274304,148.0,20.85731800949735,-1
1996-06-03 12:40:58.438274304,196.0,20.61033836278028,-1
1996-06-03 12:40:58.438274304,272.0,20.266749872377368,-1
1996-06-03 12:40:58.438274304,388.0,19.93030043727238,-1
1996-06-03 12:40:58.438274304,540.0,19.57993685353155,-1
1996-06-03 12:40:58.438274304,740.0,19.627868092800504,-1
1996-06-03 12:40:58.438274304,940.0,19.51532784358142,-1
1996-06-03 12:40:58.438274304,1040.0,19.492234293783113,-1
1996-06-03 12:44:01.702263680,20.0,19.942470187152704,-1
1996-06-03 12:44:01.702263680,28.0,19.903140030949842,-1
1996-06-03 12:44:01.702263680,40.0,21.476097190999827,-1
1996-06-03 12:44:01.702263680,52.0,21.34178235022816,-1
1996-06-03 12:44:01.702263680,60.0,21.23570288535163,-1
1996-06-03 12:44:01.702263680,80.0,21.358519147567037,-1
1996-06-03 12:44:01.702263680,104.0,21.193740442817344,-1
1996-06-03 12:44:01.702263680,124.0,21.20268612848775,-1
1996-06-03 12:44:01.702263680,148.0,20.80767213793017,-1
1996-06-03 12:44:01.702263680,196.0,20.590909442035525,-1
1996-06-03 12:44:01.702263680,272.0,20.40840058789429,-1
1996-06-03 12:44:01.702263680,388.0,19.884949279540336,-1
1996-06-03 12:44:01.702263680,540.0,19.619966292187964,-1
1996-06-03 12:44:01.702263680,740.0,19.62065877291389,-1
1996-06-03 12:44:01.702263680,940.0,19.493344322881008,-1
1996-06-03 12:44:01.702263680,1040.0,19.47447840312742,-1
1996-06-03 12:47:04.966253056,20.0,20.014230170577314,-1
1996-06-03 12:47:04.966253056,28.0,19.86687709718196,-1
1996-06-03 12:47:04.966253056,40.0,21.546262121641348,-1
1996-06-03 12:47:04.966253056,52.0,21.346073830732397,1.3096546799117055e-22
1996-06-03 12:47:04.966253056,60.0,21.269462354292703,-1
1996-06-03 12:47:04.966253056,80.0,21.390303628562744,-1
1996-06-03 12:47:04.966253056,104.0,21.22369271337823,-1
1996-06-03 12:47:04.966253056,124.0,21.18867667514626,-1
1996-06-03 12:47:04.966253056,148.0,20.901160948336297,-1
1996-06-03 12:47:04.966253056,196.0,20.649690982513285,-1
1996-06-03 12:47:04.966253056,272.0,20.940564704393186,-1
1996-06-03 12:47:04.966253056,388.0,20.246033849932125,-1
1996-06-03 12:47:04.966253056,540.0,19.655375741545875,-1
1996-06-03 12:47:04.966253056,740.0,19.629363831760656,-1
1996-06-03 12:47:04.966253056,940.0,19.484976611562573,-1
1996-06-03 12:47:04.966253056,1040.0,19.4621215277634,-1
1996-06-03 12:50:08.230242432,20.0,19.908538449851424,-1
1996-06-03 12:50:08.230242432,28.0,19.903140030949842,-1
1996-06-03 12:50:08.230242432,40.0,21.541570167578563,-1
1996-06-03 12:50:08.230242432,52.0,21.405998911522165,1.3590157018143682e-22
1996-06-03 12:50:08.230242432,60.0,21.185092419381803,-1
1996-06-03 12:50:08.230242432,80.0,21.438569796418307,-1
1996-06-03 12:50:08.230242432,104.0,21.13035608289739,-1
1996-06-03 12:50:08.230242432,124.0,21.24756870718717,-1
1996-06-03 12:50:08.230242432,148.0,20.865123579455908,-1
1996-06-03 12:50:08.230242432,196.0,20.61103486134536,-1
1996-06-03 12:50:08.230242432,272.0,20.43060862553732,-1
1996-06-03 12:50:08.230242432,388.0,20.08176480976465,-1
1996-06-03 12:50:08.230242432,540.0,19.66794460827799,-1
1996-06-03 12:50:08.230242432,740.0,19.61477723804769,-1
1996-06-03 12:50:08.230242432,940.0,19.5031135820837,-1
1996-06-03 12:50:08.230242432,1040.0,19.451242094489825,-1
1996-06-03 12:53:11.494231808,20.0,20.014230170577314,-1
1996-06-03 12:53:11.494231808,28.0,20.00784461615787,-1
1996-06-03 12:53:11.494231808,40.0,21.579760827832185,-1
1996-06-03 12:53:11.494231808,52.0,21.31503167017694,1.2845878869317242e-22
1996-06-03 12:53:11.494231808,60.0,21.167426759407846,-1
1996-06-03 12:53:11.494231808,80.0,21.341727987325832,-1
1996-06-03 12:53:11.494231808,104.0,21.131307296553906,-1
1996-06-03 12:53:11.494231808,124.0,21.173753268390254,-1
1996-06-03 12:53:11.494231808,148.0,20.80728219071993,-1
1996-06-03 12:53:11.494231808,196.0,20.570974360294734,-1
1996-06-03 12:53:11.494231808,272.0,20.319245494683646,-1
1996-06-03 12:53:11.494231808,388.0,19.95928779659964,-1
1996-06-03 12:53:11.494231808,540.0,19.630503283498147,-1
1996-06-03 12:53:11.494231808,740.0,19.620826971014225,-1
1996-06-03 12:53:11.494231808,940.0,19.504835326990438,-1
1996-06-03 12:53:11.494231808,1040.0,19.458824617414763,-1
1996-06-03 12:56:14.758221184,20.0,19.906140597967635,-1
1996-06-03 12:56:14.758221184,28.0,19.939102680293274,-1
1996-06-03 12:56:14.758221184,40.0,21.473713637828297,-1
1996-06-03 12:56:14.758221184,52.0,21.33330298206505,1.2995259927935304e-22
1996-06-03 12:56:14.758221184,60.0,21.1862134395829,-1
1996-06-03 12:56:14.758221184,80.0,21.260348147937815,-1
1996-06-03 12:56:14.758221184,104.0,21.161691708533745,-1
1996-06-03 12:56:14.758221184,124.0,21.17511219448374,-1
1996-06-03 12:56:14.758221184,148.0,20.843704069022102,-1
1996-06-03 12:56:14.758221184,196.0,20.59026081019184,-1
1996-06-03 12:56:14.758221184,272.0,20.3733494085231,-1
1996-06-03 12:56:14.758221184,388.0,19.956988712509947,-1
1996-06-03 12:56:14.758221184,540.0,19.59808700525467,-1
1996-06-03 12:56:14.758221184,740.0,19.622895157539723,-1
1996-06-03 12:56:14.758221184,940.0,19.508035614576553,-1
1996-06-03 12:56:14.758221184,1040.0,19.471705359640012,-1
1996-06-03 12:59:18.022210560,20.0,20.04967036214517,-1
1996-06-03 12:59:18.022210560,28.0,19.903140030949842,-1
1996-06-03 12:59:18.022210560,40.0,21.441786065405054,-1
1996-06-03 12:59:18.022210560,52.0,21.39642016586628,1.3513885284859166e-22
1996-06-03 12:59:18.022210560,60.0,21.285702947906646,-1
1996-06-03 12:59:18.022210560,80.0,21.373459360599867,-1
1996-06-03 12:59:18.022210560,104.0,21.193740442817344,-1
1996-06-03 12:59:18.022210560,124.0,21.14498415146752,-1
1996-06-03 12:59:18.022210560,148.0,20.821984355579563,-1
1996-06-03 12:59:18.022210560,196.0,20.650034711769415,-1
1996-06-03 12:59:18.022210560,272.0,20.32058176087746,-1
1996-06-03 12:59:18.022210560,388.0,19.853893862255614,-1
1996-06-03 12:59:18.022210560,540.0,19.565776595661426,-1
1996-06-03 12:59:18.022210560,740.0,19.64449707949341,-1
1996-06-03 12:59:18.022210560,940.0,19.509977382202926,-1
1996-06-03 12:59:18.022210560,1040.0,19.46387323067049,-1
1996-06-03 13:02:21.286199936,20.0,19.906140597967635,-1
1996-06-03 13:02:21.286199936,28.0,19.93676258275059,-1
1996-06-03 13:02:21.286199936,40.0,21.372339729484846,-1
1996-06-03 13:02:21.286199936,52.0,21.301616029247153,1.2740050985805846e-22
1996-06-03 13:02:21.286199936,60.0,21.236192584948277,-1
1996-06-03 13:02:21.286199936,80.0,21.32675461412878,-1
1996-06-03 13:02:21.286199936,104.0,21.11513816652667,-1
1996-06-03 13:02:21.286199936,124.0,21.05272849435335,-1
1996-06-03 13:02:21.286199936,148.0,20.786452681146738,-1
1996-06-03 13:02:21.286199936,196.0,20.57067630268726,-1
1996-06-03 13:02:21.286199936,272.0,20.296174505061714,-1
1996-06-03 13:02:21.286199936,388.0,19.86415257843055,-1
1996-06-03 13:02:21.286199936,540.0,19.583204505491405,-1
1996-06-03 13:02:21.286199936,740.0,19.619883668871214,-1
1996-06-03 13:02:21.286199936,940.0,19.518597189777502,-1
1996-06-03 13:02:21.286199936,1040.0,19.45226695039821,-1
1996-06-03 13:05:24.550189312,20.0,19.8719226986305,-1
1996-06-03 13:05:24.550189312,28.0,19.903140030949842,-1
1996-06-03 13:05:24.550189312,40.0,21.407201707123402,-1
1996-06-03 13:05:24.550189312,52.0,21.259955065273314,1.2405776368422244e-22
1996-06-03 13:05:24.550189312,60.0,21.287564903924824,-1
1996-06-03 13:05:24.550189312,80.0,21.260348147937815,-1
1996-06-03 13:05:24.550189312,104.0,21.116102978219217,-1
1996-06-03 13:05:24.550189312,124.0,21.202692611776328,-1
1996-06-03 13:05:24.550189312,148.0,20.814559960932264,-1
1996-06-03 13:05:24.550189312,196.0,20.5376378727057,-1
1996-06-03 13:05:24.550189312,272.0,20.319999976943585,-1
1996-06-03 13:05:24.550189312,388.0,19.923377848702398,-1
1996-06-03 13:05:24.550189312,540.0,19.590963005042262,-1
1996-06-03 13:05:24.550189312,740.0,19.62794836847237,-1
1996-06-03 13:05:24.550189312,940.0,19.48285125883497,-1
1996-06-03 13:05:24.550189312,1040.0,19.449392532271006,-1
1996-06-03 13:08:27.814178560,20.0,19.874339512445612,-1
1996-06-03 13:08:27.814178560,28.0,19.86687709718196,-1
1996-06-03 13:08:27.814178560,40.0,21.617618575357298,-1
1996-06-03 13:08:27.814178560,52.0,21.23406996107448,1.2200006186000327e-22
1996-06-03 13:08:27.814178560,60.0,21.18680192311887,-1
1996-06-03 13:08:27.814178560,80.0,21.32675461412878,-1
1996-06-03 13:08:27.814178560,104.0,21.16364427756972,-1
1996-06-03 13:08:27.814178560,124.0,21.1871164756921,-1
1996-06-03 13:08:27.814178560,148.0,20.799450624181727,-1
1996-06-03 13:08:27.814178560,196.0,20.55771373864895,-1
1996-06-03 13:08:27.814178560,272.0,20.343997635605348,-1
1996-06-03 13:08:27.814178560,388.0,19.90690167138265,-1
1996-06-03 13:08:27.814178560,540.0,19.588211789264527,-1
1996-06-03 13:08:27.814178560,740.0,19.63280641811035,-1
1996-06-03 13:08:27.814178560,940.0,19.495618394048407,-1
1996-06-03 13:08:27.814178560,1040.0,19.453510844619935,-1
1996-06-03 13:11:31.078167936,20.0,19.942470187152704,-1
1996-06-03 13:11:31.078167936,28.0,19.832706972542557,-1
1996-06-03 13:11:31.078167936,40.0,21.404780029667062,-1
1996-06-03 13:11:31.078167936,52.0,21.11585144280008,1.127246119501789e-22
1996-06-03 13:11:31.078167936,60.0,21.151493046112,-1
1996-06-03 13:11:31.078167936,80.0,21.2937373820129,-1
1996-06-03 13:11:31.078167936,104.0,21.13035608289739,-1
1996-06-03 13:11:31.078167936,124.0,21.156882345386748,-1
1996-06-03 13:11:31.078167936,148.0,20.799773518491836,-1
1996-06-03 13:11:31.078167936,196.0,20.524478083496373,-1
1996-06-03 13:11:31.078167936,272.0,20.284333194832822,-1
1996-06-03 13:11:31.078167936,388.0,19.882468248268648,-1
1996-06-03 13:11:31.078167936,540.0,19.590320039191564,-1
1996-06-03 13:11:31.078167936,740.0,19.66277710347397,-1
1996-06-03 13:11:31.078167936,940.0,19.487817186453825,-1
1996-06-03 13:11:31.078167936,1040.0,19.453490830916607,-1
1996-06-03 13:14:34.342157312,20.0,19.942470187152704,-1
1996-06-03 13:14:34.342157312,28.0,19.83510379952336,-1
1996-06-03 13:14:34.342157312,40.0,21.717996732886775,-1
1996-06-03 13:14:34.342157312,52.0,21.22806173466792,1.2153971019325396e-22
1996-06-03 13:14:34.342157312,60.0,21.23515357337809,-1
1996-06-03 13:14:34.342157312,80.0,21.32463440200611,-1
1996-06-03 13:14:34.342157312,104.0,21.146028025679115,-1
1996-06-03 13:14:34.342157312,124.0,21.068308643196552,-1
1996-06-03 13:14:34.342157312,148.0,20.807306215753396,-1
1996-06-03 13:14:34.342157312,196.0,20.583587629017124,-1
1996-06-03 13:14:34.342157312,272.0,20.308724722491778,-1
1996-06-03 13:14:34.342157312,388.0,19.835956018656077,-1
1996-06-03 13:14:34.342157312,540.0,19.595521123924563,-1
1996-06-03 13:14:34.342157312,740.0,19.657238144022777,-1
1996-06-03 13:14:34.342157312,940.0,19.500288880842973,-1
1996-06-03 13:14:34.342157312,1040.0,19.465879464356647,-1
1996-06-03 13:17:37.606146688,20.0,19.906140597967635,-1
1996-06-03 13:17:37.606146688,28.0,19.869255145154476,-1
1996-06-03 13:17:37.606146688,40.0,21.372175091618807,-1
1996-06-03 13:17:37.606146688,52.0,21.2782954772247,1.2556578263686424e-22
1996-06-03 13:17:37.606146688,60.0,21.184250504369523,-1
1996-06-03 13:17:37.606146688,80.0,21.292550091474933,-1
1996-06-03 13:17:37.606146688,104.0,21.084432503418164,-1
1996-06-03 13:17:37.606146688,124.0,21.15698202845351,-1
1996-06-03 13:17:37.606146688,148.0,20.772233557474078,-1
1996-06-03 13:17:37.606146688,196.0,20.524434175688697,-1
1996-06-03 13:17:37.606146688,272.0,20.24958750379308,-1
1996-06-03 13:17:37.606146688,388.0,19.851350881147525,-1
1996-06-03 13:17:37.606146688,540.0,19.585463213687937,-1
1996-06-03 13:17:37.606146688,740.0,19.683183759058963,-1
1996-06-03 13:17:37.606146688,940.0,19.470473598247168,-1
1996-06-03 13:17:37.606146688,1040.0,19.461523362844957,-1
1996-06-03 13:20:40.870136064,20.0,19.98085663456743,-1
1996-06-03 13:20:40.870136064,28.0,19.832706972542557,-1
1996-06-03 13:20:40.870136064,40.0,21.648283778215124,-1
1996-06-03 13:20:40.870136064,52.0,21.147861482705785,-1
1996-06-03 13:20:40.870136064,60.0,21.168909485170325,-1
1996-06-03 13:20:40.870136064,80.0,21.27757671827788,-1
1996-06-03 13:20:40.870136064,104.0,21.052008094591677,-1
1996-06-03 13:20:40.870136064,124.0,21.113461764476035,-1
1996-06-03 13:20:40.870136064,148.0,20.7563644034691,-1
1996-06-03 13:20:40.870136064,196.0,20.525076678878495,-1
1996-06-03 13:20:40.870136064,272.0,20.244069005260787,-1
1996-06-03 13:20:40.870136064,388.0,19.81143447043776,-1
1996-06-03 13:20:40.870136064,540.0,19.560404961453077,-1
1996-06-03 13:20:40.870136064,740.0,19.670606887722478,-1
1996-06-03 13:20:40.870136064,940.0,19.510299496858686,-1
1996-06-03 13:20:40.870136064,1040.0,19.446404504183384,-1
1996-06-03 13:23:44.134125440,20.0,19.908538449851424,-1
1996-06-03 13:23:44.134125440,28.0,19.903140030949842,-1
1996-06-03 13:23:44.134125440,40.0,21.441786065405054,-1
1996-06-03 13:23:44.134125440,52.0,21.24592804074444,1.2298977708735562e-22
1996-06-03 13:23:44.134125440,60.0,21.16892683046386,-1
1996-06-03 13:23:44.134125440,80.0,21.29266947540785,-1
1996-06-03 13:23:44.134125440,104.0,21.052008094591677,-1
1996-06-03 13:23:44.134125440,124.0,21.12735609178842,-1
1996-06-03 13:23:44.134125440,148.0,20.78517720296721,-1
1996-06-03 13:23:44.134125440,196.0,20.519074003669907,-1
1996-06-03 13:23:44.134125440,272.0,20.248665185211227,-1
1996-06-03 13:23:44.134125440,388.0,19.814075897944097,-1
1996-06-03 13:23:44.134125440,540.0,19.578114200313465,-1
1996-06-03 13:23:44.134125440,740.0,19.640387577221997,-1
1996-06-03 13:23:44.134125440,940.0,19.512508084354828,-1
1996-06-03 13:23:44.134125440,1040.0,19.47172719186819,-1
1996-06-03 13:26:47.398114816,20.0,19.942470187152704,-1
1996-06-03 13:26:47.398114816,28.0,19.869255145154476,-1
1996-06-03 13:26:47.398114816,40.0,21.65582160429675,-1
1996-06-03 13:26:47.398114816,52.0,21.201217744126968,1.1944663918233126e-22
1996-06-03 13:26:47.398114816,60.0,21.186466744154465,-1
1996-06-03 13:26:47.398114816,80.0,21.245934932325667,-1
1996-06-03 13:26:47.398114816,104.0,21.083802540890314,-1
1996-06-03 13:26:47.398114816,124.0,21.02426230417447,-1
1996-06-03 13:26:47.398114816,148.0,20.77865902322032,-1
1996-06-03 13:26:47.398114816,196.0,20.524135855850417,-1
1996-06-03 13:26:47.398114816,272.0,20.23183345980009,-1
1996-06-03 13:26:47.398114816,388.0,19.8298071579309,-1
1996-06-03 13:26:47.398114816,540.0,19.558746760623535,-1
1996-06-03 13:26:47.398114816,740.0,19.639832472956055,-1
1996-06-03 13:26:47.398114816,940.0,19.54525394470607,-1
1996-06-03 13:26:47.398114816,1040.0,19.473996834793056,-1
1996-06-03 13:29:50.662104192,20.0,19.83743305527,-1
1996-06-03 13:29:50.662104192,28.0,19.93676258275059,-1
1996-06-03 13:29:50.662104192,40.0,21.337029663740346,-1
1996-06-03 13:29:50.662104192,52.0,21.200360047269157,1.193874904166882e-22
1996-06-03 13:29:50.662104192,60.0,21.085227429496825,-1
1996-06-03 13:29:50.662104192,80.0,21.309526043788715,-1
1996-06-03 13:29:50.662104192,104.0,21.05297290628422,-1
1996-06-03 13:29:50.662104192,124.0,21.11259364731427,-1
1996-06-03 13:29:50.662104192,148.0,20.779165063339548,-1
1996-06-03 13:29:50.662104192,196.0,20.530643232478774,-1
1996-06-03 13:29:50.662104192,272.0,20.221487079523605,-1
1996-06-03 13:29:50.662104192,388.0,19.848494550591703,-1
1996-06-03 13:29:50.662104192,540.0,19.588489450731373,-1
1996-06-03 13:29:50.662104192,740.0,19.657785806858808,-1
1996-06-03 13:29:50.662104192,940.0,19.526024604164377,-1
1996-06-03 13:29:50.662104192,1040.0,19.435463083367267,-1
1996-06-03 13:32:53.926093568,20.0,19.8719226986305,-1
1996-06-03 13:32:53.926093568,28.0,19.832706972542557,-1
1996-06-03 13:32:53.926093568,40.0,21.43938360132852,-1
1996-06-03 13:32:53.926093568,52.0,21.363233037681823,1.325129088754031e-22
1996-06-03 13:32:53.926093568,60.0,21.118486625612654,-1
1996-06-03 13:32:53.926093568,80.0,21.276508811672834,-1
1996-06-03 13:32:53.926093568,104.0,21.03787179806615,-1
1996-06-03 13:32:53.926093568,124.0,21.114387227721416,-1
1996-06-03 13:32:53.926093568,148.0,20.77147754545482,-1
1996-06-03 13:32:53.926093568,196.0,20.49169209448939,-1
1996-06-03 13:32:53.926093568,272.0,20.23858165171918,-1
1996-06-03 13:32:53.926093568,388.0,19.849050756607458,-1
1996-06-03 13:32:53.926093568,540.0,19.58995504509687,-1
1996-06-03 13:32:53.926093568,740.0,19.623089983093315,-1
1996-06-03 13:32:53.926093568,940.0,19.4863421866811,-1
1996-06-03 13:32:53.926093568,1040.0,19.43870543359822,-1
1996-06-03 13:35:57.190082816,20.0,19.906140597967635,-1
1996-06-03 13:35:57.190082816,28.0,19.72855326796732,-1
1996-06-03 13:35:57.190082816,40.0,21.334734598183722,-1
1996-06-03 13:35:57.190082816,52.0,21.226364603381032,1.2146629521915905e-22
1996-06-03 13:35:57.190082816,60.0,21.134922864395698,-1
1996-06-03 13:35:57.190082816,80.0,21.260226973691694,-1
1996-06-03 13:35:57.190082816,104.0,21.051897159765204,-1
1996-06-03 13:35:57.190082816,124.0,21.03844584914317,-1
1996-06-03 13:35:57.190082816,148.0,20.73587498562936,-1
1996-06-03 13:35:57.190082816,196.0,20.511832257334635,-1
1996-06-03 13:35:57.190082816,272.0,20.267214895339137,-1
1996-06-03 13:35:57.190082816,388.0,19.819604344103016,-1
1996-06-03 13:35:57.190082816,540.0,19.58033782116958,-1
1996-06-03 13:35:57.190082816,740.0,19.60879787298562,-1
1996-06-03 13:35:57.190082816,940.0,19.519772816620453,-1
1996-06-03 13:35:57.190082816,1040.0,19.41848475845137,-1
1996-06-03 13:39:00.454072192,20.0,19.908538449851424,-1
1996-06-03 13:39:00.454072192,28.0,19.903140030949842,-1
1996-06-03 13:39:00.454072192,40.0,21.43938360132852,-1
1996-06-03 13:39:00.454072192,52.0,21.216286744993567,1.2067461912361088e-22
1996-06-03 13:39:00.454072192,60.0,21.218962442516705,-1
1996-06-03 13:39:00.454072192,80.0,21.32463440200611,-1
1996-06-03 13:39:00.454072192,104.0,21.036913720850375,-1
1996-06-03 13:39:00.454072192,124.0,21.098604233635882,-1
1996-06-03 13:39:00.454072192,148.0,20.75733936281098,-1
1996-06-03 13:39:00.454072192,196.0,20.570695703389063,-1
1996-06-03 13:39:00.454072192,272.0,20.296454417786205,-1
1996-06-03 13:39:00.454072192,388.0,19.84400550733059,-1
1996-06-03 13:39:00.454072192,540.0,19.585640233170317,-1
1996-06-03 13:39:00.454072192,740.0,19.627943259982,-1
1996-06-03 13:39:00.454072192,940.0,19.502966219616944,-1
1996-06-03 13:39:00.454072192,1040.0,19.44846309755857,-1
1996-06-03 13:42:03.718061568,20.0,19.8719226986305,-1
1996-06-03 13:42:03.718061568,28.0,19.798265865171413,-1
1996-06-03 13:42:03.718061568,40.0,21.444025264666138,-1
1996-06-03 13:42:03.718061568,52.0,21.37654814156683,1.33636110684941e-22
1996-06-03 13:42:03.718061568,60.0,21.20153711348856,-1
1996-06-03 13:42:03.718061568,80.0,21.278582586009136,-1
1996-06-03 13:42:03.718061568,104.0,21.05297333515239,-1
1996-06-03 13:42:03.718061568,124.0,21.18887336800271,-1
1996-06-03 13:42:03.718061568,148.0,20.771829521274086,-1
1996-06-03 13:42:03.718061568,196.0,20.583978781361566,-1
1996-06-03 13:42:03.718061568,272.0,20.29611443391472,-1
1996-06-03 13:42:03.718061568,388.0,19.909824741721856,-1
1996-06-03 13:42:03.718061568,540.0,19.58593515366627,-1
1996-06-03 13:42:03.718061568,740.0,19.6258146564217,-1
1996-06-03 13:42:03.718061568,940.0,19.51494512705126,-1
1996-06-03 13:42:03.718061568,1040.0,19.441109825834474,-1
1996-06-03 13:45:06.982050944,20.0,19.908538449851424,-1
1996-06-03 13:45:06.982050944,28.0,19.869255145154476,-1
1996-06-03 13:45:06.982050944,40.0,21.61300312290088,-1
1996-06-03 13:45:06.982050944,52.0,21.231025871355467,1.2186354594066422e-22
1996-06-03 13:45:06.982050944,60.0,21.217866964259052,-1
1996-06-03 13:45:06.982050944,80.0,21.343598882091655,-1
1996-06-03 13:45:06.982050944,104.0,21.146622506848423,-1
1996-06-03 13:45:06.982050944,124.0,21.128275653542918,-1
1996-06-03 13:45:06.982050944,148.0,20.807048534237257,-1
1996-06-03 13:45:06.982050944,196.0,20.544646386587875,-1
1996-06-03 13:45:06.982050944,272.0,20.30211321662327,-1
1996-06-03 13:45:06.982050944,388.0,19.8692588181009,-1
1996-06-03 13:45:06.982050944,540.0,19.570967074852014,-1
1996-06-03 13:45:06.982050944,740.0,19.647826156236285,-1
1996-06-03 13:45:06.982050944,940.0,19.522778914465473,-1
1996-06-03 13:45:06.982050944,1040.0,19.423888175837345,-1
1996-06-03 13:48:10.246040320,20.0,19.942470187152704,-1
1996-06-03 13:48:10.246040320,28.0,19.832706972542557,-1
1996-06-03 13:48:10.246040320,40.0,21.50777442976702,-1
1996-06-03 13:48:10.246040320,52.0,21.320224384326387,1.2904794740168256e-22
1996-06-03 13:48:10.246040320,60.0,21.17003050537142,-1
1996-06-03 13:48:10.246040320,80.0,21.29361014013778,-1
1996-06-03 13:48:10.246040320,104.0,21.09879271428192,-1
1996-06-03 13:48:10.246040320,124.0,21.17411092352856,-1
1996-06-03 13:48:10.246040320,148.0,20.750188888264262,-1
1996-06-03 13:48:10.246040320,196.0,20.61147728025037,-1
1996-06-03 13:48:10.246040320,272.0,20.319564601133482,-1
1996-06-03 13:48:10.246040320,388.0,19.872235491931967,-1
1996-06-03 13:48:10.246040320,540.0,19.560470503639497,-1
1996-06-03 13:48:10.246040320,740.0,19.623029728960223,-1
1996-06-03 13:48:10.246040320,940.0,19.508323321767115,-1
1996-06-03 13:48:10.246040320,1040.0,19.448552539477873,-1
1996-06-03 13:51:13.510029696,20.0,19.906140597967635,-1
1996-06-03 13:51:13.510029696,28.0,19.972449024945668,-1
1996-06-03 13:51:13.510029696,40.0,21.648283778215124,-1
1996-06-03 13:51:13.510029696,52.0,21.215361177407583,-1
1996-06-03 13:51:13.510029696,60.0,21.302291419232066,-1
1996-06-03 13:51:13.510029696,80.0,21.31057783960123,-1
1996-06-03 13:51:13.510029696,104.0,21.083460528380677,-1
1996-06-03 13:51:13.510029696,124.0,21.068626617953157,-1
1996-06-03 13:51:13.510029696,148.0,20.78514144879079,-1
1996-06-03 13:51:13.510029696,196.0,20.643791669333403,-1
1996-06-03 13:51:13.510029696,272.0,20.343590078194964,-1
1996-06-03 13:51:13.510029696,388.0,19.888605857879668,-1
1996-06-03 13:51:13.510029696,540.0,19.56575564341114,-1
1996-06-03 13:51:13.510029696,740.0,19.64219447319221,-1
1996-06-03 13:51:13.510029696,940.0,19.503620403523954,-1
1996-06-03 13:51:13.510029696,1040.0,19.42630321930821,-1
1996-06-03 13:54:16.774019072,20.0,19.942470187152704,-1
1996-06-03 13:54:16.774019072,28.0,19.832706972542557,-1
1996-06-03 13:54:16.774019072,40.0,21.61300312290088,-1
1996-06-03 13:54:16.774019072,52.0,21.357524393990857,1.321116254286869e-22
1996-06-03 13:54:16.774019072,60.0,21.133935787127864,-1
1996-06-03 13:54:16.774019072,80.0,21.37736038027868,-1
1996-06-03 13:54:16.774019072,104.0,21.11513816652667,-1
1996-06-03 13:54:16.774019072,124.0,21.186209205392455,-1
1996-06-03 13:54:16.774019072,148.0,20.821760043101772,-1
1996-06-03 13:54:16.774019072,196.0,20.564663710837916,-1
1996-06-03 13:54:16.774019072,272.0,20.27943365600892,-1
1996-06-03 13:54:16.774019072,388.0,19.85638003329597,-1
1996-06-03 13:54:16.774019072,540.0,19.583071296329678,-1
1996-06-03 13:54:16.774019072,740.0,19.661994735162676,-1
1996-06-03 13:54:16.774019072,940.0,19.49270678610756,-1
1996-06-03 13:54:16.774019072,1040.0,19.426221161662742,-1
1996-06-03 13:57:20.038008448,20.0,19.906140597967635,-1
1996-06-03 13:57:20.038008448,28.0,20.04540277391895,-1
1996-06-03 13:57:20.038008448,40.0,21.648283778215124,-1
1996-06-03 13:57:20.038008448,52.0,21.301616029247153,1.2756645952364597e-22
1996-06-03 13:57:20.038008448,60.0,21.218565143829654,-1
1996-06-03 13:57:20.038008448,80.0,21.32532613942096,-1
1996-06-03 13:57:20.038008448,104.0,21.161691708533745,-1
1996-06-03 13:57:20.038008448,124.0,21.03755338500708,-1
1996-06-03 13:57:20.038008448,148.0,20.7996430580436,-1
1996-06-03 13:57:20.038008448,196.0,20.563972336288327,-1
1996-06-03 13:57:20.038008448,272.0,20.296846461132933,-1
1996-06-03 13:57:20.038008448,388.0,19.8800326667257,-1
1996-06-03 13:57:20.038008448,540.0,19.56811456626056,-1
1996-06-03 13:57:20.038008448,740.0,19.66900577706003,-1
1996-06-03 13:57:20.038008448,940.0,19.52002331428627,-1
1996-06-03 13:57:20.038008448,1040.0,19.435697174348398,-1
1996-06-03 14:00:23.301997824,20.0,19.906140597967635,-1
1996-06-03 14:00:23.301997824,28.0,19.93676258275059,-1
1996-06-03 14:00:23.301997824,40.0,21.61300312290088,-1
1996-06-03 14:00:23.301997824,52.0,21.270186792118757,1.250406610190909e-22
