datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-13 09:46:24.353294208,60.0,20.031755273588722,-1
1996-06-13 09:46:24.353294208,80.0,20.11153214438464,-1
1996-06-13 09:46:24.353294208,104.0,20.251861678364172,-1
1996-06-13 09:46:24.353294208,124.0,20.14371386793296,-1
1996-06-13 09:46:24.353294208,148.0,20.04289334747564,-1
1996-06-13 09:46:24.353294208,196.0,19.851204596907035,-1
1996-06-13 09:46:24.353294208,272.0,19.875783659459742,-1
1996-06-13 09:46:24.353294208,388.0,19.53053333145958,-1
1996-06-13 09:46:24.353294208,540.0,19.582769667746966,-1
1996-06-13 09:46:24.353294208,740.0,19.55174751393259,-1
1996-06-13 09:46:24.353294208,940.0,19.465270512427097,-1
1996-06-13 09:46:24.353294208,1040.0,19.5632206416418,-1
1996-06-13 09:49:27.617285760,20.0,19.624537361001657,-1
1996-06-13 09:49:27.617285760,28.0,19.660030364528758,-1
1996-06-13 09:49:27.617285760,40.0,19.952875731440024,-1
1996-06-13 09:49:27.617285760,52.0,20.650396610129945,8.919485491211358e-23
1996-06-13 09:49:27.617285760,60.0,19.996936952430495,-1
1996-06-13 09:49:27.617285760,80.0,20.191744790505457,-1
1996-06-13 09:49:27.617285760,104.0,20.223203967923673,-1
1996-06-13 09:49:27.617285760,124.0,20.101488667024142,-1
1996-06-13 09:49:27.617285760,148.0,20.049117459554783,-1
1996-06-13 09:49:27.617285760,196.0,19.863598117352137,-1
1996-06-13 09:49:27.617285760,272.0,19.88183713486382,-1
1996-06-13 09:49:27.617285760,388.0,19.543512635196407,-1
1996-06-13 09:49:27.617285760,540.0,19.605707058894772,-1
1996-06-13 09:49:27.617285760,740.0,19.550966350062176,-1
1996-06-13 09:49:27.617285760,940.0,19.47558083992704,-1
1996-06-13 09:49:27.617285760,1040.0,19.565718109633455,-1
1996-06-13 09:52:30.881277184,20.0,19.52137927952865,-1
1996-06-13 09:52:30.881277184,28.0,19.657703369128118,-1
1996-06-13 09:52:30.881277184,40.0,19.821809413246175,-1
1996-06-13 09:52:30.881277184,52.0,20.67460447605462,9.111721425505551e-23
1996-06-13 09:52:30.881277184,60.0,19.96408964456123,-1
1996-06-13 09:52:30.881277184,80.0,20.080022925771743,-1
1996-06-13 09:52:30.881277184,104.0,20.223470907043136,-1
1996-06-13 09:52:30.881277184,124.0,20.043453792909844,-1
1996-06-13 09:52:30.881277184,148.0,20.00760839327451,-1
1996-06-13 09:52:30.881277184,196.0,19.793549121565853,-1
1996-06-13 09:52:30.881277184,272.0,19.8193935029358,-1
1996-06-13 09:52:30.881277184,388.0,19.519444881725498,-1
1996-06-13 09:52:30.881277184,540.0,19.58835758702001,-1
1996-06-13 09:52:30.881277184,740.0,19.566882089797517,-1
1996-06-13 09:52:30.881277184,940.0,19.452369270432424,-1
1996-06-13 09:52:30.881277184,1040.0,19.580997419509536,-1
1996-06-13 09:55:34.145268736,20.0,19.59042286846209,-1
1996-06-13 09:55:34.145268736,28.0,19.621840215763026,-1
1996-06-13 09:55:34.145268736,40.0,19.786317249497344,-1
1996-06-13 09:55:34.145268736,52.0,20.76177029607543,1.9532089791640598e-22
1996-06-13 09:55:34.145268736,60.0,19.883061872002706,-1
1996-06-13 09:55:34.145268736,80.0,19.98692229665231,-1
1996-06-13 09:55:34.145268736,104.0,20.133919599220455,-1
1996-06-13 09:55:34.145268736,124.0,20.029458776236922,-1
1996-06-13 09:55:34.145268736,148.0,19.993821922152634,-1
1996-06-13 09:55:34.145268736,196.0,19.799694818987973,-1
1996-06-13 09:55:34.145268736,272.0,19.819985053792987,-1
1996-06-13 09:55:34.145268736,388.0,19.514944489596246,-1
1996-06-13 09:55:34.145268736,540.0,19.573003321269745,-1
1996-06-13 09:55:34.145268736,740.0,19.570784915191197,-1
1996-06-13 09:55:34.145268736,940.0,19.455930220410643,-1
1996-06-13 09:55:34.145268736,1040.0,19.564994623508007,-1
1996-06-13 09:58:37.409260160,20.0,19.558461376090555,-1
1996-06-13 09:58:37.409260160,28.0,19.798265865171413,-1
1996-06-13 09:58:37.409260160,40.0,19.784028472769574,-1
1996-06-13 09:58:37.409260160,52.0,20.267925177319537,9.3931034243851e-23
1996-06-13 09:58:37.409260160,60.0,19.8650908012172,-1
1996-06-13 09:58:37.409260160,80.0,19.909690674890857,-1
1996-06-13 09:58:37.409260160,104.0,20.08748200659397,-1
1996-06-13 09:58:37.409260160,124.0,20.000341962352195,-1
1996-06-13 09:58:37.409260160,148.0,19.95262059866321,-1
1996-06-13 09:58:37.409260160,196.0,19.768495118685852,-1
1996-06-13 09:58:37.409260160,272.0,19.808022579705217,-1
1996-06-13 09:58:37.409260160,388.0,19.499380474367058,-1
1996-06-13 09:58:37.409260160,540.0,19.59382875795378,-1
1996-06-13 09:58:37.409260160,740.0,19.5635431669387,-1
1996-06-13 09:58:37.409260160,940.0,19.460558142227733,-1
1996-06-13 09:58:37.409260160,1040.0,19.57517591446875,-1
1996-06-13 10:01:40.673251584,20.0,19.59282686275191,-1
1996-06-13 10:01:40.673251584,28.0,19.73084261914763,-1
1996-06-13 10:01:40.673251584,40.0,19.91829575540822,-1
1996-06-13 10:01:40.673251584,52.0,20.709344375778727,-1
1996-06-13 10:01:40.673251584,60.0,19.88096520790825,-1
1996-06-13 10:01:40.673251584,80.0,19.956748866274275,-1
1996-06-13 10:01:40.673251584,104.0,20.13407212626289,-1
1996-06-13 10:01:40.673251584,124.0,20.11573367596543,-1
1996-06-13 10:01:40.673251584,148.0,19.98582823804256,-1
1996-06-13 10:01:40.673251584,196.0,19.806624037881278,-1
1996-06-13 10:01:40.673251584,272.0,19.81353813766759,-1
1996-06-13 10:01:40.673251584,388.0,19.519969776871292,-1
1996-06-13 10:01:40.673251584,540.0,19.615229243097303,-1
1996-06-13 10:01:40.673251584,740.0,19.546638544211174,-1
1996-06-13 10:01:40.673251584,940.0,19.465797911970704,-1
1996-06-13 10:01:40.673251584,1040.0,19.60813769482295,-1
1996-06-13 10:04:43.937243136,20.0,19.629306431123346,-1
1996-06-13 10:04:43.937243136,28.0,19.73084261914763,-1
1996-06-13 10:04:43.937243136,40.0,19.952875731440024,-1
1996-06-13 10:04:43.937243136,52.0,20.66804807921628,9.061000374045397e-23
1996-06-13 10:04:43.937243136,60.0,19.99706022470967,-1
1996-06-13 10:04:43.937243136,80.0,20.01832493841664,-1
1996-06-13 10:04:43.937243136,104.0,20.194137185227063,-1
1996-06-13 10:04:43.937243136,124.0,20.058188004081742,-1
1996-06-13 10:04:43.937243136,148.0,19.979857758118275,-1
1996-06-13 10:04:43.937243136,196.0,19.78139477296316,-1
1996-06-13 10:04:43.937243136,272.0,19.808326780515834,-1
1996-06-13 10:04:43.937243136,388.0,19.530624203944157,-1
1996-06-13 10:04:43.937243136,540.0,19.573994994122238,-1
1996-06-13 10:04:43.937243136,740.0,19.5516391914084,-1
1996-06-13 10:04:43.937243136,940.0,19.463659879849992,-1
1996-06-13 10:04:43.937243136,1040.0,19.585749884124773,-1
1996-06-13 10:07:47.201234560,20.0,19.55603827833399,-1
1996-06-13 10:07:47.201234560,28.0,19.798265865171413,-1
1996-06-13 10:07:47.201234560,40.0,19.987182543751118,-1
1996-06-13 10:07:47.201234560,52.0,20.61000667225612,1.1780699426496906e-22
1996-06-13 10:07:47.201234560,60.0,19.948695355087512,-1
1996-06-13 10:07:47.201234560,80.0,19.98589658555014,-1
1996-06-13 10:07:47.201234560,104.0,20.192487023037522,-1
1996-06-13 10:07:47.201234560,124.0,20.073627937683288,-1
1996-06-13 10:07:47.201234560,148.0,19.972309112230064,-1
1996-06-13 10:07:47.201234560,196.0,19.78687045102295,-1
1996-06-13 10:07:47.201234560,272.0,19.809371779932,-1
1996-06-13 10:07:47.201234560,388.0,19.533171091813188,-1
1996-06-13 10:07:47.201234560,540.0,19.587464740613353,-1
1996-06-13 10:07:47.201234560,740.0,19.566794699154915,-1
1996-06-13 10:07:47.201234560,940.0,19.453193209224196,-1
1996-06-13 10:07:47.201234560,1040.0,19.568145794023135,-1
1996-06-13 10:10:50.465225984,20.0,19.626922550688267,-1
1996-06-13 10:10:50.465225984,28.0,19.693272795760514,-1
1996-06-13 10:10:50.465225984,40.0,19.987182543751118,-1
1996-06-13 10:10:50.465225984,52.0,20.43248877314415,1.0418549229594103e-22
1996-06-13 10:10:50.465225984,60.0,19.96512593485759,-1
1996-06-13 10:10:50.465225984,80.0,20.082008805917173,-1
1996-06-13 10:10:50.465225984,104.0,20.088415347332607,-1
1996-06-13 10:10:50.465225984,124.0,20.102073971006018,-1
1996-06-13 10:10:50.465225984,148.0,20.028937389978285,-1
1996-06-13 10:10:50.465225984,196.0,19.832677855027395,-1
1996-06-13 10:10:50.465225984,272.0,19.78601833896626,-1
1996-06-13 10:10:50.465225984,388.0,19.55227818472244,-1
1996-06-13 10:10:50.465225984,540.0,19.572997699874627,-1
1996-06-13 10:10:50.465225984,740.0,19.580894884227725,-1
1996-06-13 10:10:50.465225984,940.0,19.4773670244436,-1
1996-06-13 10:10:50.465225984,1040.0,19.592947157557756,-1
1996-06-13 10:13:53.729217536,20.0,19.660752643226925,-1
1996-06-13 10:13:53.729217536,28.0,19.72855326796732,-1
1996-06-13 10:13:53.729217536,40.0,20.05499370490744,-1
1996-06-13 10:13:53.729217536,52.0,20.514307395659657,1.1040070356790382e-22
1996-06-13 10:13:53.729217536,60.0,20.096266649501928,-1
1996-06-13 10:13:53.729217536,80.0,20.082008805917173,-1
1996-06-13 10:13:53.729217536,104.0,20.268447961680497,-1
1996-06-13 10:13:53.729217536,124.0,20.07427778497383,-1
1996-06-13 10:13:53.729217536,148.0,20.063070215988922,-1
1996-06-13 10:13:53.729217536,196.0,19.850520593040816,-1
1996-06-13 10:13:53.729217536,272.0,19.830566348557163,-1
1996-06-13 10:13:53.729217536,388.0,19.572011544662175,-1
1996-06-13 10:13:53.729217536,540.0,19.59835002860971,-1
1996-06-13 10:13:53.729217536,740.0,19.578365546780745,-1
1996-06-13 10:13:53.729217536,940.0,19.450264508425725,-1
1996-06-13 10:13:53.729217536,1040.0,19.56722605064344,-1
1996-06-13 10:16:56.993208960,20.0,19.59042286846209,-1
1996-06-13 10:16:56.993208960,28.0,19.763549442685605,-1
1996-06-13 10:16:56.993208960,40.0,19.987182543751118,-1
1996-06-13 10:16:56.993208960,52.0,20.4708601861945,7.531749816202478e-23
1996-06-13 10:16:56.993208960,60.0,20.080216729546688,-1
1996-06-13 10:16:56.993208960,80.0,20.1431048267883,-1
1996-06-13 10:16:56.993208960,104.0,20.29670195603634,-1
1996-06-13 10:16:56.993208960,124.0,20.230694704008613,-1
1996-06-13 10:16:56.993208960,148.0,20.118962059796118,-1
1996-06-13 10:16:56.993208960,196.0,19.92728578772271,-1
1996-06-13 10:16:56.993208960,272.0,19.915560032578277,-1
1996-06-13 10:16:56.993208960,388.0,19.571945570059572,-1
1996-06-13 10:16:56.993208960,540.0,19.61051831497449,-1
1996-06-13 10:16:56.993208960,740.0,19.544413897727587,-1
1996-06-13 10:16:56.993208960,940.0,19.465058919268152,-1
1996-06-13 10:16:56.993208960,1040.0,19.572520469511332,-1
1996-06-13 10:20:00.257200512,20.0,19.626922550688267,-1
1996-06-13 10:20:00.257200512,28.0,19.72855326796732,-1
1996-06-13 10:20:00.257200512,40.0,20.088506320941725,-1
1996-06-13 10:20:00.257200512,52.0,20.60641687514781,8.576799562657772e-23
1996-06-13 10:20:00.257200512,60.0,20.06259637711944,-1
1996-06-13 10:20:00.257200512,80.0,20.15976217828289,-1
1996-06-13 10:20:00.257200512,104.0,20.29730480623067,-1
1996-06-13 10:20:00.257200512,124.0,20.189148902845854,-1
1996-06-13 10:20:00.257200512,148.0,20.119417789604302,-1
1996-06-13 10:20:00.257200512,196.0,19.92748946707376,-1
1996-06-13 10:20:00.257200512,272.0,19.854410774980188,-1
1996-06-13 10:20:00.257200512,388.0,19.57948079467831,-1
1996-06-13 10:20:00.257200512,540.0,19.60479523424997,-1
1996-06-13 10:20:00.257200512,740.0,19.571090337254383,-1
1996-06-13 10:20:00.257200512,940.0,19.469823159143274,-1
1996-06-13 10:20:00.257200512,1040.0,19.57779046738451,-1
1996-06-13 10:23:03.521191936,20.0,19.59282686275191,-1
1996-06-13 10:23:03.521191936,28.0,19.73084261914763,-1
1996-06-13 10:23:03.521191936,40.0,20.05499370490744,-1
1996-06-13 10:23:03.521191936,52.0,20.5551220565657,8.177924372485704e-23
1996-06-13 10:23:03.521191936,60.0,20.11220713410657,-1
1996-06-13 10:23:03.521191936,80.0,20.115314555574095,-1
1996-06-13 10:23:03.521191936,104.0,20.357975390574854,-1
1996-06-13 10:23:03.521191936,124.0,20.187655403094766,-1
1996-06-13 10:23:03.521191936,148.0,20.14679061949205,-1
1996-06-13 10:23:03.521191936,196.0,19.921082531370697,-1
1996-06-13 10:23:03.521191936,272.0,19.899161210364944,-1
1996-06-13 10:23:03.521191936,388.0,19.584738635289916,-1
1996-06-13 10:23:03.521191936,540.0,19.605185617962064,-1
1996-06-13 10:23:03.521191936,740.0,19.58542682175704,-1
1996-06-13 10:23:03.521191936,940.0,19.475798896261196,-1
1996-06-13 10:23:03.521191936,1040.0,19.588045222567146,-1
1996-06-13 10:26:06.785183360,20.0,19.52137927952865,-1
1996-06-13 10:26:06.785183360,28.0,19.72855326796732,-1
1996-06-13 10:26:06.785183360,40.0,20.05499370490744,-1
1996-06-13 10:26:06.785183360,52.0,20.534225296182697,8.016944450790509e-23
1996-06-13 10:26:06.785183360,60.0,20.079149071283624,-1
1996-06-13 10:26:06.785183360,80.0,20.17485595838165,-1
1996-06-13 10:26:06.785183360,104.0,20.32669047588641,-1
1996-06-13 10:26:06.785183360,124.0,20.101237748991824,-1
1996-06-13 10:26:06.785183360,148.0,20.090741494635218,-1
1996-06-13 10:26:06.785183360,196.0,19.914394186244337,-1
1996-06-13 10:26:06.785183360,272.0,19.875328877086176,-1
1996-06-13 10:26:06.785183360,388.0,19.571337087082078,-1
1996-06-13 10:26:06.785183360,540.0,19.60488349379832,-1
1996-06-13 10:26:06.785183360,740.0,19.573859581784156,-1
1996-06-13 10:26:06.785183360,940.0,19.478003438283913,-1
1996-06-13 10:26:06.785183360,1040.0,19.58602018668703,-1
1996-06-13 10:29:10.049174912,20.0,19.660752643226925,-1
1996-06-13 10:29:10.049174912,28.0,19.798265865171413,-1
1996-06-13 10:29:10.049174912,40.0,19.987182543751118,-1
1996-06-13 10:29:10.049174912,52.0,20.74816478803797,9.705819816894744e-23
1996-06-13 10:29:10.049174912,60.0,20.210673877230306,-1
1996-06-13 10:29:10.049174912,80.0,20.34784946466226,-1
1996-06-13 10:29:10.049174912,104.0,20.388841040278013,-1
1996-06-13 10:29:10.049174912,124.0,20.288075665865257,-1
1996-06-13 10:29:10.049174912,148.0,20.257948888740305,-1
1996-06-13 10:29:10.049174912,196.0,20.011077495681032,-1
1996-06-13 10:29:10.049174912,272.0,19.927182542454954,-1
1996-06-13 10:29:10.049174912,388.0,19.621974384001504,-1
1996-06-13 10:29:10.049174912,540.0,19.641946179786743,-1
1996-06-13 10:29:10.049174912,740.0,19.571075122601904,-1
1996-06-13 10:29:10.049174912,940.0,19.470672127498922,-1
1996-06-13 10:29:10.049174912,1040.0,19.587938365145718,-1
1996-06-13 10:32:13.313166336,20.0,19.59042286846209,-1
1996-06-13 10:32:13.313166336,28.0,19.72855326796732,-1
1996-06-13 10:32:13.313166336,40.0,19.883438230653102,-1
1996-06-13 10:32:13.313166336,52.0,20.606671600624654,1.4936132705968253e-22
1996-06-13 10:32:13.313166336,60.0,19.963714147953063,-1
1996-06-13 10:32:13.313166336,80.0,20.082008805917173,-1
1996-06-13 10:32:13.313166336,104.0,20.1621477808752,-1
1996-06-13 10:32:13.313166336,124.0,20.10258859725355,-1
1996-06-13 10:32:13.313166336,148.0,20.036756922688518,-1
1996-06-13 10:32:13.313166336,196.0,19.8316621282613,-1
1996-06-13 10:32:13.313166336,272.0,19.865332421526936,-1
1996-06-13 10:32:13.313166336,388.0,19.55883899067671,-1
1996-06-13 10:32:13.313166336,540.0,19.59145580042879,-1
1996-06-13 10:32:13.313166336,740.0,19.557862753907923,-1
1996-06-13 10:32:13.313166336,940.0,19.445353865298074,-1
1996-06-13 10:32:13.313166336,1040.0,19.562939115382235,-1
1996-06-13 10:35:16.577157760,20.0,19.55603827833399,-1
1996-06-13 10:35:16.577157760,28.0,19.621840215763026,-1
1996-06-13 10:35:16.577157760,40.0,19.91829575540822,-1
1996-06-13 10:35:16.577157760,52.0,20.593732495153812,1.184776514426037e-22
1996-06-13 10:35:16.577157760,60.0,19.950523435598157,-1
1996-06-13 10:35:16.577157760,80.0,20.128710449894488,-1
1996-06-13 10:35:16.577157760,104.0,20.313794209525916,-1
1996-06-13 10:35:16.577157760,124.0,20.101756665488093,-1
1996-06-13 10:35:16.577157760,148.0,20.069456993148567,-1
1996-06-13 10:35:16.577157760,196.0,19.90219990243674,-1
1996-06-13 10:35:16.577157760,272.0,19.825482394109336,-1
1996-06-13 10:35:16.577157760,388.0,19.543247671446846,-1
1996-06-13 10:35:16.577157760,540.0,19.600116581849747,-1
1996-06-13 10:35:16.577157760,740.0,19.53850829097472,-1
1996-06-13 10:35:16.577157760,940.0,19.462759257458817,-1
1996-06-13 10:35:16.577157760,1040.0,19.562916071998288,-1
1996-06-13 10:38:19.841149312,20.0,19.59042286846209,-1
1996-06-13 10:38:19.841149312,28.0,19.69558081556518,-1
1996-06-13 10:38:19.841149312,40.0,19.91829575540822,-1
1996-06-13 10:38:19.841149312,52.0,20.7388725718495,9.631818595853726e-23
1996-06-13 10:38:19.841149312,60.0,20.029659109191616,-1
1996-06-13 10:38:19.841149312,80.0,20.066586474424263,-1
1996-06-13 10:38:19.841149312,104.0,20.178423688502015,-1
1996-06-13 10:38:19.841149312,124.0,20.071990982388296,-1
1996-06-13 10:38:19.841149312,148.0,20.008274757811964,-1
1996-06-13 10:38:19.841149312,196.0,19.882942657973707,-1
1996-06-13 10:38:19.841149312,272.0,19.831198630379557,-1
1996-06-13 10:38:19.841149312,388.0,19.55127017316198,-1
1996-06-13 10:38:19.841149312,540.0,19.60845633300695,-1
1996-06-13 10:38:19.841149312,740.0,19.566347649857313,-1
1996-06-13 10:38:19.841149312,940.0,19.447861245304445,-1
1996-06-13 10:38:19.841149312,1040.0,19.580329261970107,-1
1996-06-13 10:41:23.105140736,20.0,19.624537361001657,-1
1996-06-13 10:41:23.105140736,28.0,19.763549442685605,-1
1996-06-13 10:41:23.105140736,40.0,19.817418529573725,-1
1996-06-13 10:41:23.105140736,52.0,20.54755531710217,1.1299642055222356e-22
1996-06-13 10:41:23.105140736,60.0,19.93326331005381,-1
1996-06-13 10:41:23.105140736,80.0,19.970470366918697,-1
1996-06-13 10:41:23.105140736,104.0,20.14792411132443,-1
1996-06-13 10:41:23.105140736,124.0,20.10118921740196,-1
1996-06-13 10:41:23.105140736,148.0,20.021304227045707,-1
1996-06-13 10:41:23.105140736,196.0,19.812595692990307,-1
1996-06-13 10:41:23.105140736,272.0,19.84737163639704,-1
1996-06-13 10:41:23.105140736,388.0,19.561395942891934,-1
1996-06-13 10:41:23.105140736,540.0,19.588155672049464,-1
1996-06-13 10:41:23.105140736,740.0,19.55113939915665,-1
1996-06-13 10:41:23.105140736,940.0,19.46072046082934,-1
1996-06-13 10:41:23.105140736,1040.0,19.56279440168033,-1
1996-06-13 10:44:26.369132160,20.0,19.59042286846209,-1
1996-06-13 10:44:26.369132160,28.0,19.763549442685605,-1
1996-06-13 10:44:26.369132160,40.0,19.85055382952462,-1
1996-06-13 10:44:26.369132160,52.0,20.375204529601483,6.816211495172038e-23
1996-06-13 10:44:26.369132160,60.0,19.91548840234175,-1
1996-06-13 10:44:26.369132160,80.0,19.938824058065826,-1
1996-06-13 10:44:26.369132160,104.0,20.13318384850637,-1
1996-06-13 10:44:26.369132160,124.0,20.029458776236922,-1
1996-06-13 10:44:26.369132160,148.0,19.965116923555932,-1
1996-06-13 10:44:26.369132160,196.0,19.832210286216608,-1
1996-06-13 10:44:26.369132160,272.0,19.81404710353187,-1
1996-06-13 10:44:26.369132160,388.0,19.569374610365738,-1
1996-06-13 10:44:26.369132160,540.0,19.590407316993733,-1
1996-06-13 10:44:26.369132160,740.0,19.528746011470346,-1
1996-06-13 10:44:26.369132160,940.0,19.484889437771628,-1
1996-06-13 10:44:26.369132160,1040.0,19.585421587952233,-1
1996-06-13 10:47:29.633123712,20.0,19.624537361001657,-1
1996-06-13 10:47:29.633123712,28.0,19.763549442685605,-1
1996-06-13 10:47:29.633123712,40.0,19.91829575540822,-1
1996-06-13 10:47:29.633123712,52.0,20.561052978930626,8.22630214780785e-23
1996-06-13 10:47:29.633123712,60.0,19.898313605694632,-1
1996-06-13 10:47:29.633123712,80.0,19.97226314550779,-1
1996-06-13 10:47:29.633123712,104.0,20.165007026560573,-1
1996-06-13 10:47:29.633123712,124.0,20.044295673834142,-1
1996-06-13 10:47:29.633123712,148.0,19.95161040539745,-1
1996-06-13 10:47:29.633123712,196.0,19.877577258170547,-1
1996-06-13 10:47:29.633123712,272.0,19.819330842712926,-1
1996-06-13 10:47:29.633123712,388.0,19.51749855142133,-1
1996-06-13 10:47:29.633123712,540.0,19.600244160941813,-1
1996-06-13 10:47:29.633123712,740.0,19.56077713180374,-1
1996-06-13 10:47:29.633123712,940.0,19.46078917119818,-1
1996-06-13 10:47:29.633123712,1040.0,19.56508043630697,-1
1996-06-13 10:50:32.897115136,20.0,19.55603827833399,-1
1996-06-13 10:50:32.897115136,28.0,19.693272795760514,-1
1996-06-13 10:50:32.897115136,40.0,19.817418529573725,-1
1996-06-13 10:50:32.897115136,52.0,20.341131108396926,9.933872869045478e-23
1996-06-13 10:50:32.897115136,60.0,19.868369249508092,-1
1996-06-13 10:50:32.897115136,80.0,20.003619022011392,-1
1996-06-13 10:50:32.897115136,104.0,19.99883773082354,-1
1996-06-13 10:50:32.897115136,124.0,19.985600763947936,-1
1996-06-13 10:50:32.897115136,148.0,19.930585713334647,-1
1996-06-13 10:50:32.897115136,196.0,19.82523193320715,-1
1996-06-13 10:50:32.897115136,272.0,19.792131173422092,-1
1996-06-13 10:50:32.897115136,388.0,19.53357400577037,-1
1996-06-13 10:50:32.897115136,540.0,19.60257872055356,-1
1996-06-13 10:50:32.897115136,740.0,19.570496244125195,-1
1996-06-13 10:50:32.897115136,940.0,19.47078251204907,-1
1996-06-13 10:50:32.897115136,1040.0,19.575797503062145,-1
1996-06-13 10:53:36.161106688,20.0,19.59282686275191,-1
1996-06-13 10:53:36.161106688,28.0,19.621840215763026,-1
1996-06-13 10:53:36.161106688,40.0,19.716468205295183,-1
1996-06-13 10:53:36.161106688,52.0,20.559194914398166,8.212519780277032e-23
1996-06-13 10:53:36.161106688,60.0,19.916524692638113,-1
1996-06-13 10:53:36.161106688,80.0,19.938824058065826,-1
1996-06-13 10:53:36.161106688,104.0,20.0576913408699,-1
1996-06-13 10:53:36.161106688,124.0,19.956671438811043,-1
1996-06-13 10:53:36.161106688,148.0,19.958469913153216,-1
1996-06-13 10:53:36.161106688,196.0,19.768491121592813,-1
1996-06-13 10:53:36.161106688,272.0,19.81998190080327,-1
1996-06-13 10:53:36.161106688,388.0,19.515232845102283,-1
1996-06-13 10:53:36.161106688,540.0,19.580671199134013,-1
1996-06-13 10:53:36.161106688,740.0,19.530652497733065,-1
1996-06-13 10:53:36.161106688,940.0,19.43798127125264,-1
1996-06-13 10:53:36.161106688,1040.0,19.57220452911358,-1
1996-06-13 10:56:39.425098112,20.0,19.624537361001657,-1
1996-06-13 10:56:39.425098112,28.0,19.73084261914763,-1
1996-06-13 10:56:39.425098112,40.0,19.786165576893318,-1
1996-06-13 10:56:39.425098112,52.0,20.479455958097592,7.600727887360024e-23
1996-06-13 10:56:39.425098112,60.0,19.965802199550403,-1
1996-06-13 10:56:39.425098112,80.0,19.972393421680593,-1
1996-06-13 10:56:39.425098112,104.0,20.103474208267457,-1
1996-06-13 10:56:39.425098112,124.0,19.985793803438263,-1
1996-06-13 10:56:39.425098112,148.0,20.00109279506998,-1
1996-06-13 10:56:39.425098112,196.0,19.844349600128954,-1
1996-06-13 10:56:39.425098112,272.0,19.8254865307471,-1
1996-06-13 10:56:39.425098112,388.0,19.56146866372408,-1
1996-06-13 10:56:39.425098112,540.0,19.59571694467398,-1
1996-06-13 10:56:39.425098112,740.0,19.565836743808823,-1
1996-06-13 10:56:39.425098112,940.0,19.467552885104375,-1
1996-06-13 10:56:39.425098112,1040.0,19.570469591926237,-1
1996-06-13 10:59:42.689089536,20.0,19.55603827833399,-1
1996-06-13 10:59:42.689089536,28.0,19.693272795760514,-1
1996-06-13 10:59:42.689089536,40.0,19.9574343136333,-1
1996-06-13 10:59:42.689089536,52.0,20.529646456563626,7.984990800029067e-23
1996-06-13 10:59:42.689089536,60.0,19.93215535470915,-1
1996-06-13 10:59:42.689089536,80.0,19.95470486231531,-1
1996-06-13 10:59:42.689089536,104.0,20.178326244286104,-1
1996-06-13 10:59:42.689089536,124.0,19.928222574567535,-1
1996-06-13 10:59:42.689089536,148.0,19.972985416980446,-1
1996-06-13 10:59:42.689089536,196.0,19.85176355363187,-1
1996-06-13 10:59:42.689089536,272.0,19.808700087366855,-1
1996-06-13 10:59:42.689089536,388.0,19.54668214689964,-1
1996-06-13 10:59:42.689089536,540.0,19.610444693243597,-1
1996-06-13 10:59:42.689089536,740.0,19.563807725413504,-1
1996-06-13 10:59:42.689089536,940.0,19.449627055902287,-1
1996-06-13 10:59:42.689089536,1040.0,19.585255700260785,-1
1996-06-13 11:02:45.953081088,20.0,19.55603827833399,-1
1996-06-13 11:02:45.953081088,28.0,19.660030364528758,-1
1996-06-13 11:02:45.953081088,40.0,19.885675225802736,-1
1996-06-13 11:02:45.953081088,52.0,20.638857413717556,8.83632433083331e-23
1996-06-13 11:02:45.953081088,60.0,19.832989541362867,-1
1996-06-13 11:02:45.953081088,80.0,19.893121391918157,-1
1996-06-13 11:02:45.953081088,104.0,20.02815662081444,-1
1996-06-13 11:02:45.953081088,124.0,19.94212086039689,-1
1996-06-13 11:02:45.953081088,148.0,19.917716029295942,-1
1996-06-13 11:02:45.953081088,196.0,19.74266045160959,-1
1996-06-13 11:02:45.953081088,272.0,19.813467661715492,-1
1996-06-13 11:02:45.953081088,388.0,19.50701398913447,-1
1996-06-13 11:02:45.953081088,540.0,19.60596335142253,-1
1996-06-13 11:02:45.953081088,740.0,19.52692250659597,-1
1996-06-13 11:02:45.953081088,940.0,19.495607734816694,-1
1996-06-13 11:02:45.953081088,1040.0,19.588375598522948,-1
1996-06-13 11:05:49.217072512,20.0,19.55603827833399,-1
1996-06-13 11:05:49.217072512,28.0,19.657703369128118,-1
1996-06-13 11:05:49.217072512,40.0,19.75483886466558,-1
1996-06-13 11:05:49.217072512,52.0,20.547807878212424,8.125637712453984e-23
1996-06-13 11:05:49.217072512,60.0,19.898313605694632,-1
1996-06-13 11:05:49.217072512,80.0,19.892906877430676,-1
1996-06-13 11:05:49.217072512,104.0,20.027661355073697,-1
1996-06-13 11:05:49.217072512,124.0,19.95640252893427,-1
1996-06-13 11:05:49.217072512,148.0,19.94477980203259,-1
1996-06-13 11:05:49.217072512,196.0,19.786801235178096,-1
1996-06-13 11:05:49.217072512,272.0,19.788743283915608,-1
1996-06-13 11:05:49.217072512,388.0,19.53045370267433,-1
1996-06-13 11:05:49.217072512,540.0,19.58303133324558,-1
1996-06-13 11:05:49.217072512,740.0,19.55896708065333,-1
1996-06-13 11:05:49.217072512,940.0,19.476412645436387,-1
1996-06-13 11:05:49.217072512,1040.0,19.548479855163635,-1
1996-06-13 11:08:52.481063936,20.0,19.55603827833399,-1
