datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-23 10:16:28.952774400,1040.0,19.803239042372443,-1
1996-06-23 10:19:32.216763776,20.0,19.45122028792455,-1
1996-06-23 10:19:32.216763776,28.0,19.660030364528758,-1
1996-06-23 10:19:32.216763776,40.0,19.651209295844446,-1
1996-06-23 10:19:32.216763776,52.0,20.11777133656496,1.34483855258186e-22
1996-06-23 10:19:32.216763776,60.0,19.722051481602932,-1
1996-06-23 10:19:32.216763776,80.0,19.659755623769044,-1
1996-06-23 10:19:32.216763776,104.0,19.807116915567626,-1
1996-06-23 10:19:32.216763776,124.0,19.63042770159048,-1
1996-06-23 10:19:32.216763776,148.0,19.57345541655385,-1
1996-06-23 10:19:32.216763776,196.0,19.42807368803148,-1
1996-06-23 10:19:32.216763776,272.0,19.473766437753568,-1
1996-06-23 10:19:32.216763776,388.0,19.41986499995004,-1
1996-06-23 10:19:32.216763776,540.0,19.55634092166025,-1
1996-06-23 10:19:32.216763776,740.0,19.55389016291496,-1
1996-06-23 10:19:32.216763776,940.0,19.50560287636882,-1
1996-06-23 10:19:32.216763776,1040.0,19.662006675625687,-1
1996-06-23 10:22:35.480753024,20.0,19.55603827833399,-1
1996-06-23 10:22:35.480753024,28.0,19.72855326796732,-1
1996-06-23 10:22:35.480753024,40.0,19.581248253045082,-1
1996-06-23 10:22:35.480753024,52.0,20.105308968747867,2.158040649983779e-22
1996-06-23 10:22:35.480753024,60.0,19.64024328663769,-1
1996-06-23 10:22:35.480753024,80.0,19.612381665378052,-1
1996-06-23 10:22:35.480753024,104.0,19.716703893874108,-1
1996-06-23 10:22:35.480753024,124.0,19.530849241181627,-1
1996-06-23 10:22:35.480753024,148.0,19.538441858651808,-1
1996-06-23 10:22:35.480753024,196.0,19.401915592569797,-1
1996-06-23 10:22:35.480753024,272.0,19.413318677828833,-1
1996-06-23 10:22:35.480753024,388.0,19.424930815862684,-1
1996-06-23 10:22:35.480753024,540.0,19.54929959741026,-1
1996-06-23 10:22:35.480753024,740.0,19.56707006731191,-1
1996-06-23 10:22:35.480753024,940.0,19.50822419680087,-1
1996-06-23 10:22:35.480753024,1040.0,19.61052700359241,-1
1996-06-23 10:25:38.744742400,20.0,19.55603827833399,-1
1996-06-23 10:25:38.744742400,28.0,19.69558081556518,-1
1996-06-23 10:25:38.744742400,40.0,19.751914897760287,-1
1996-06-23 10:25:38.744742400,52.0,20.338981143184117,7.781553078242873e-23
1996-06-23 10:25:38.744742400,60.0,19.607882030169595,-1
1996-06-23 10:25:38.744742400,80.0,19.706769214725487,-1
1996-06-23 10:25:38.744742400,104.0,19.61370259628947,-1
1996-06-23 10:25:38.744742400,124.0,19.617079473756725,-1
1996-06-23 10:25:38.744742400,148.0,19.531165026572534,-1
1996-06-23 10:25:38.744742400,196.0,19.364877174460943,-1
1996-06-23 10:25:38.744742400,272.0,19.497854977454306,-1
1996-06-23 10:25:38.744742400,388.0,19.458165346362513,-1
1996-06-23 10:25:38.744742400,540.0,19.555585802299156,-1
1996-06-23 10:25:38.744742400,740.0,19.553640552249718,-1
1996-06-23 10:25:38.744742400,940.0,19.48984169214941,-1
1996-06-23 10:25:38.744742400,1040.0,19.57047132528257,-1
1996-06-23 10:28:42.008731776,20.0,19.59282686275191,-1
1996-06-23 10:28:42.008731776,28.0,19.621840215763026,-1
1996-06-23 10:28:42.008731776,40.0,19.7856881284279,-1
1996-06-23 10:28:42.008731776,52.0,20.01701622211344,8.843613620932099e-23
1996-06-23 10:28:42.008731776,60.0,19.78974651859371,-1
1996-06-23 10:28:42.008731776,80.0,19.817632533977644,-1
1996-06-23 10:28:42.008731776,104.0,19.792531286171958,-1
1996-06-23 10:28:42.008731776,124.0,19.60326732382089,-1
1996-06-23 10:28:42.008731776,148.0,19.601652920810665,-1
1996-06-23 10:28:42.008731776,196.0,19.459139540189234,-1
1996-06-23 10:28:42.008731776,272.0,19.512881531759856,-1
1996-06-23 10:28:42.008731776,388.0,19.483817501627346,-1
1996-06-23 10:28:42.008731776,540.0,19.55374641049103,-1
1996-06-23 10:28:42.008731776,740.0,19.55929412733184,-1
1996-06-23 10:28:42.008731776,940.0,19.447925827666467,-1
1996-06-23 10:28:42.008731776,1040.0,19.591314182982863,-1
1996-06-23 10:31:45.272721152,20.0,19.59282686275191,-1
1996-06-23 10:31:45.272721152,28.0,19.72855326796732,-1
1996-06-23 10:31:45.272721152,40.0,19.819200744462186,-1
1996-06-23 10:31:45.272721152,52.0,20.18678530684278,1.0250300465537955e-22
1996-06-23 10:31:45.272721152,60.0,19.851517739960833,-1
1996-06-23 10:31:45.272721152,80.0,19.878908391036184,-1
1996-06-23 10:31:45.272721152,104.0,19.91284254036102,-1
1996-06-23 10:31:45.272721152,124.0,19.744159580727306,-1
1996-06-23 10:31:45.272721152,148.0,19.621301807330482,-1
1996-06-23 10:31:45.272721152,196.0,19.440162673471953,-1
1996-06-23 10:31:45.272721152,272.0,19.490434059184253,-1
1996-06-23 10:31:45.272721152,388.0,19.481423475485002,-1
1996-06-23 10:31:45.272721152,540.0,19.60026253778601,-1
1996-06-23 10:31:45.272721152,740.0,19.588042531873853,-1
1996-06-23 10:31:45.272721152,940.0,19.49311958794452,-1
1996-06-23 10:31:45.272721152,1040.0,19.613685386725255,-1
1996-06-23 10:34:48.536710528,20.0,19.59042286846209,-1
1996-06-23 10:34:48.536710528,28.0,19.763549442685605,-1
1996-06-23 10:34:48.536710528,40.0,19.991789226891754,-1
1996-06-23 10:34:48.536710528,52.0,20.524576356120928,1.321812002425015e-22
1996-06-23 10:34:48.536710528,60.0,20.06604457090632,-1
1996-06-23 10:34:48.536710528,80.0,20.100008449968133,-1
1996-06-23 10:34:48.536710528,104.0,20.121959305684356,-1
1996-06-23 10:34:48.536710528,124.0,19.962019459584333,-1
1996-06-23 10:34:48.536710528,148.0,19.781542153988436,-1
1996-06-23 10:34:48.536710528,196.0,19.54186038804546,-1
1996-06-23 10:34:48.536710528,272.0,19.56396929918567,-1
1996-06-23 10:34:48.536710528,388.0,19.483817692853535,-1
1996-06-23 10:34:48.536710528,540.0,19.59031266120919,-1
1996-06-23 10:34:48.536710528,740.0,19.543460930129058,-1
1996-06-23 10:34:48.536710528,940.0,19.487443778795136,-1
1996-06-23 10:34:48.536710528,1040.0,19.606329161598325,-1
1996-06-23 10:37:51.800699904,20.0,19.660752643226925,-1
1996-06-23 10:37:51.800699904,28.0,19.832706972542557,-1
1996-06-23 10:37:51.800699904,40.0,19.957372934297688,-1
1996-06-23 10:37:51.800699904,52.0,20.577315339875085,-1
1996-06-23 10:37:51.800699904,60.0,20.06604457090632,-1
1996-06-23 10:37:51.800699904,80.0,20.055428808561974,-1
1996-06-23 10:37:51.800699904,104.0,20.076526431534482,-1
1996-06-23 10:37:51.800699904,124.0,19.904497938595153,-1
1996-06-23 10:37:51.800699904,148.0,19.733531373145482,-1
1996-06-23 10:37:51.800699904,196.0,19.55547931157249,-1
1996-06-23 10:37:51.800699904,272.0,19.57042332104302,-1
1996-06-23 10:37:51.800699904,388.0,19.49229591868722,-1
1996-06-23 10:37:51.800699904,540.0,19.57581766405309,-1
1996-06-23 10:37:51.800699904,740.0,19.556275570585246,-1
1996-06-23 10:37:51.800699904,940.0,19.489649781408396,-1
1996-06-23 10:37:51.800699904,1040.0,19.591165280023525,-1
1996-06-23 10:40:55.064689280,20.0,19.626922550688267,-1
1996-06-23 10:40:55.064689280,28.0,19.693272795760514,-1
1996-06-23 10:40:55.064689280,40.0,19.98959138407215,-1
1996-06-23 10:40:55.064689280,52.0,20.425785310519203,8.549174674847542e-23
1996-06-23 10:40:55.064689280,60.0,20.0499280208452,-1
1996-06-23 10:40:55.064689280,80.0,20.116031878437774,-1
1996-06-23 10:40:55.064689280,104.0,20.153742754103348,-1
1996-06-23 10:40:55.064689280,124.0,19.890188071555265,-1
1996-06-23 10:40:55.064689280,148.0,19.783044562582994,-1
1996-06-23 10:40:55.064689280,196.0,19.548172811647024,-1
1996-06-23 10:40:55.064689280,272.0,19.507590866559482,-1
1996-06-23 10:40:55.064689280,388.0,19.47858507417682,-1
1996-06-23 10:40:55.064689280,540.0,19.57530436150228,-1
1996-06-23 10:40:55.064689280,740.0,19.560762879917036,-1
1996-06-23 10:40:55.064689280,940.0,19.477933443373185,-1
1996-06-23 10:40:55.064689280,1040.0,19.583478571008648,-1
1996-06-23 10:43:58.328678656,20.0,19.66311803120263,-1
1996-06-23 10:43:58.328678656,28.0,19.832706972542557,-1
1996-06-23 10:43:58.328678656,40.0,19.95515760070012,-1
1996-06-23 10:43:58.328678656,52.0,20.341243116820735,1.53565520903775e-22
1996-06-23 10:43:58.328678656,60.0,20.033145285986066,-1
1996-06-23 10:43:58.328678656,80.0,20.132509712228266,-1
1996-06-23 10:43:58.328678656,104.0,20.107743067366776,-1
1996-06-23 10:43:58.328678656,124.0,19.961968272452463,-1
1996-06-23 10:43:58.328678656,148.0,19.851075696316418,-1
1996-06-23 10:43:58.328678656,196.0,19.541930244810985,-1
1996-06-23 10:43:58.328678656,272.0,19.576041842618288,-1
1996-06-23 10:43:58.328678656,388.0,19.484620714316264,-1
1996-06-23 10:43:58.328678656,540.0,19.585417710377484,-1
1996-06-23 10:43:58.328678656,740.0,19.536430712133615,-1
1996-06-23 10:43:58.328678656,940.0,19.500823411162436,-1
1996-06-23 10:43:58.328678656,1040.0,19.58310548010315,-1
1996-06-23 10:47:01.592668032,20.0,19.59042286846209,-1
1996-06-23 10:47:01.592668032,28.0,19.660030364528758,-1
1996-06-23 10:47:01.592668032,40.0,20.05996853207583,-1
1996-06-23 10:47:01.592668032,52.0,20.547838620115627,2.0986485140735132e-22
1996-06-23 10:47:01.592668032,60.0,20.099370895947768,-1
1996-06-23 10:47:01.592668032,80.0,20.11527802794023,-1
1996-06-23 10:47:01.592668032,104.0,20.21316360816072,-1
1996-06-23 10:47:01.592668032,124.0,20.005654915683415,-1
1996-06-23 10:47:01.592668032,148.0,19.88579143583339,-1
1996-06-23 10:47:01.592668032,196.0,19.580383154782808,-1
1996-06-23 10:47:01.592668032,272.0,19.608439453143248,-1
1996-06-23 10:47:01.592668032,388.0,19.52012914967403,-1
1996-06-23 10:47:01.592668032,540.0,19.578539911211706,-1
1996-06-23 10:47:01.592668032,740.0,19.632980987716827,-1
1996-06-23 10:47:01.592668032,940.0,19.495797567701654,-1
1996-06-23 10:47:01.592668032,1040.0,19.593239304627545,-1
1996-06-23 10:50:04.856657280,20.0,19.48644145691105,-1
1996-06-23 10:50:04.856657280,28.0,19.693272795760514,-1
1996-06-23 10:50:04.856657280,40.0,19.852456737202854,-1
1996-06-23 10:50:04.856657280,52.0,20.333808675737167,7.737045033313028e-23
1996-06-23 10:50:04.856657280,60.0,20.032477060411324,-1
1996-06-23 10:50:04.856657280,80.0,19.95897214720729,-1
1996-06-23 10:50:04.856657280,104.0,19.98656654439612,-1
1996-06-23 10:50:04.856657280,124.0,19.889599469848683,-1
1996-06-23 10:50:04.856657280,148.0,19.74673178691978,-1
1996-06-23 10:50:04.856657280,196.0,19.47253010511409,-1
1996-06-23 10:50:04.856657280,272.0,19.541533944566613,-1
1996-06-23 10:50:04.856657280,388.0,19.509742395711697,-1
1996-06-23 10:50:04.856657280,540.0,19.591870261932826,-1
1996-06-23 10:50:04.856657280,740.0,19.649887675387525,-1
1996-06-23 10:50:04.856657280,940.0,19.503404831043298,-1
1996-06-23 10:50:04.856657280,1040.0,19.59099225908079,-1
1996-06-23 10:53:08.120646656,20.0,19.59042286846209,-1
1996-06-23 10:53:08.120646656,28.0,19.657703369128118,-1
1996-06-23 10:53:08.120646656,40.0,19.71787696727158,-1
1996-06-23 10:53:08.120646656,52.0,20.275713184668433,-1
1996-06-23 10:53:08.120646656,60.0,19.75301100740262,-1
1996-06-23 10:53:08.120646656,80.0,19.89732091595713,-1
1996-06-23 10:53:08.120646656,104.0,20.093087315446674,-1
1996-06-23 10:53:08.120646656,124.0,19.875141056402256,-1
1996-06-23 10:53:08.120646656,148.0,19.70523335904079,-1
1996-06-23 10:53:08.120646656,196.0,19.442383941355455,-1
1996-06-23 10:53:08.120646656,272.0,19.526404706989183,-1
1996-06-23 10:53:08.120646656,388.0,19.530696829906045,-1
1996-06-23 10:53:08.120646656,540.0,19.601417108530125,-1
1996-06-23 10:53:08.120646656,740.0,19.60317844339625,-1
1996-06-23 10:53:08.120646656,940.0,19.498040968727523,-1
1996-06-23 10:53:08.120646656,1040.0,19.58807951382495,-1
1996-06-23 10:56:11.384636032,20.0,19.52137927952865,-1
1996-06-23 10:56:11.384636032,28.0,19.72855326796732,-1
1996-06-23 10:56:11.384636032,40.0,19.7856881284279,-1
1996-06-23 10:56:11.384636032,52.0,20.53596737504831,9.545856491718351e-23
1996-06-23 10:56:11.384636032,60.0,19.88749682378749,-1
1996-06-23 10:56:11.384636032,80.0,19.990053890707635,-1
1996-06-23 10:56:11.384636032,104.0,20.12237717426882,-1
1996-06-23 10:56:11.384636032,124.0,19.977331338812554,-1
1996-06-23 10:56:11.384636032,148.0,19.79035540499817,-1
1996-06-23 10:56:11.384636032,196.0,19.52272145346435,-1
1996-06-23 10:56:11.384636032,272.0,19.659977333141015,-1
1996-06-23 10:56:11.384636032,388.0,19.61762468406776,-1
1996-06-23 10:56:11.384636032,540.0,19.59366529624561,-1
1996-06-23 10:56:11.384636032,740.0,19.715396259535222,-1
1996-06-23 10:56:11.384636032,940.0,19.606665983483047,-1
1996-06-23 10:56:11.384636032,1040.0,19.621306930597946,-1
1996-06-23 10:59:14.648625408,20.0,19.52137927952865,-1
1996-06-23 10:59:14.648625408,28.0,19.657703369128118,-1
1996-06-23 10:59:14.648625408,40.0,19.7856881284279,-1
1996-06-23 10:59:14.648625408,52.0,20.455950872777038,2.0152646299200614e-22
1996-06-23 10:59:14.648625408,60.0,19.76992322011457,-1
1996-06-23 10:59:14.648625408,80.0,19.925491399619638,-1
1996-06-23 10:59:14.648625408,104.0,20.000699924833995,-1
1996-06-23 10:59:14.648625408,124.0,19.788162216822172,-1
1996-06-23 10:59:14.648625408,148.0,19.65609923592763,-1
1996-06-23 10:59:14.648625408,196.0,19.541359343000774,-1
1996-06-23 10:59:14.648625408,272.0,19.65417646781873,-1
1996-06-23 10:59:14.648625408,388.0,19.58376032399819,-1
1996-06-23 10:59:14.648625408,540.0,19.611395124516733,-1
1996-06-23 10:59:14.648625408,740.0,19.636383973143744,-1
1996-06-23 10:59:14.648625408,940.0,19.60253680805757,-1
1996-06-23 10:59:14.648625408,1040.0,19.66514827624123,-1
1996-06-23 11:02:17.912614784,20.0,19.59282686275191,-1
1996-06-23 11:02:17.912614784,28.0,19.763549442685605,-1
1996-06-23 11:02:17.912614784,40.0,19.7856881284279,-1
1996-06-23 11:02:17.912614784,52.0,20.382942041744748,8.169277593088654e-23
1996-06-23 11:02:17.912614784,60.0,19.75374521331762,-1
1996-06-23 11:02:17.912614784,80.0,19.831828191194806,-1
1996-06-23 11:02:17.912614784,104.0,19.88380230971978,-1
1996-06-23 11:02:17.912614784,124.0,19.75947200127782,-1
1996-06-23 11:02:17.912614784,148.0,19.662799580333814,-1
1996-06-23 11:02:17.912614784,196.0,19.46584042493057,-1
1996-06-23 11:02:17.912614784,272.0,19.54757284680008,-1
1996-06-23 11:02:17.912614784,388.0,19.466508778134852,-1
1996-06-23 11:02:17.912614784,540.0,19.566313800040724,-1
1996-06-23 11:02:17.912614784,740.0,19.701535079704975,-1
1996-06-23 11:02:17.912614784,940.0,19.70988353393099,-1
1996-06-23 11:02:17.912614784,1040.0,19.726953250788796,-1
1996-06-23 11:05:21.176604160,20.0,19.55603827833399,-1
1996-06-23 11:05:21.176604160,28.0,19.763549442685605,-1
1996-06-23 11:05:21.176604160,40.0,19.751914897760287,-1
1996-06-23 11:05:21.176604160,52.0,20.34521020642157,1.5846821344136096e-22
1996-06-23 11:05:21.176604160,60.0,19.77101500484507,-1
1996-06-23 11:05:21.176604160,80.0,19.88062592519275,-1
1996-06-23 11:05:21.176604160,104.0,19.92647640289122,-1
1996-06-23 11:05:21.176604160,124.0,19.804557492471027,-1
1996-06-23 11:05:21.176604160,148.0,19.66997394053394,-1
1996-06-23 11:05:21.176604160,196.0,19.542054535140025,-1
1996-06-23 11:05:21.176604160,272.0,19.497295084737367,-1
1996-06-23 11:05:21.176604160,388.0,19.435492893024353,-1
1996-06-23 11:05:21.176604160,540.0,19.5561481733599,-1
1996-06-23 11:05:21.176604160,740.0,19.701869708927646,-1
1996-06-23 11:05:21.176604160,940.0,19.7761558473293,-1
1996-06-23 11:05:21.176604160,1040.0,19.786829050236292,-1
1996-06-23 11:08:24.440593536,20.0,19.624537361001657,-1
1996-06-23 11:08:24.440593536,28.0,19.72855326796732,-1
1996-06-23 11:08:24.440593536,40.0,19.68357015496048,-1
1996-06-23 11:08:24.440593536,52.0,20.382477094620917,1.194303710059112e-22
1996-06-23 11:08:24.440593536,60.0,19.835544875928576,-1
1996-06-23 11:08:24.440593536,80.0,19.800099692295717,-1
1996-06-23 11:08:24.440593536,104.0,19.897452658632766,-1
1996-06-23 11:08:24.440593536,124.0,19.748387803325674,-1
1996-06-23 11:08:24.440593536,148.0,19.691274106259424,-1
1996-06-23 11:08:24.440593536,196.0,19.46605919660984,-1
1996-06-23 11:08:24.440593536,272.0,19.47444750631582,-1
1996-06-23 11:08:24.440593536,388.0,19.459215084870916,-1
1996-06-23 11:08:24.440593536,540.0,19.56388617880667,-1
1996-06-23 11:08:24.440593536,740.0,19.733091377003156,-1
1996-06-23 11:08:24.440593536,940.0,19.795201109456258,-1
1996-06-23 11:08:24.440593536,1040.0,19.75897881840975,-1
1996-06-23 11:11:27.704582912,20.0,19.45122028792455,-1
1996-06-23 11:11:27.704582912,28.0,19.72855326796732,-1
1996-06-23 11:11:27.704582912,40.0,19.616369649323197,-1
1996-06-23 11:11:27.704582912,52.0,20.37037669141702,1.5614092781530336e-22
1996-06-23 11:11:27.704582912,60.0,19.606597892207272,-1
1996-06-23 11:11:27.704582912,80.0,19.895825356091756,-1
1996-06-23 11:11:27.704582912,104.0,19.837037445976193,-1
1996-06-23 11:11:27.704582912,124.0,19.731004070302095,-1
1996-06-23 11:11:27.704582912,148.0,19.642728475561995,-1
1996-06-23 11:11:27.704582912,196.0,19.38992729139793,-1
1996-06-23 11:11:27.704582912,272.0,19.47429522525691,-1
1996-06-23 11:11:27.704582912,388.0,19.436298753931364,-1
1996-06-23 11:11:27.704582912,540.0,19.58381920530053,-1
1996-06-23 11:11:27.704582912,740.0,19.601434511769625,-1
1996-06-23 11:11:27.704582912,940.0,19.655368686408494,-1
1996-06-23 11:11:27.704582912,1040.0,19.85367794304741,-1
1996-06-23 11:14:30.968572288,20.0,19.66311803120263,-1
1996-06-23 11:14:30.968572288,28.0,19.657703369128118,-1
1996-06-23 11:14:30.968572288,40.0,19.751914897760287,-1
1996-06-23 11:14:30.968572288,52.0,20.23400638908428,6.875379360282589e-23
1996-06-23 11:14:30.968572288,60.0,19.770204678978214,-1
1996-06-23 11:14:30.968572288,80.0,19.737696535353063,-1
1996-06-23 11:14:30.968572288,104.0,19.762472467447594,-1
1996-06-23 11:14:30.968572288,124.0,19.630712938662935,-1
1996-06-23 11:14:30.968572288,148.0,19.57410914412823,-1
1996-06-23 11:14:30.968572288,196.0,19.415489613657186,-1
1996-06-23 11:14:30.968572288,272.0,19.457595393675405,-1
1996-06-23 11:14:30.968572288,388.0,19.446130428129173,-1
1996-06-23 11:14:30.968572288,540.0,19.590514526194134,-1
1996-06-23 11:14:30.968572288,740.0,19.57143956668421,-1
1996-06-23 11:14:30.968572288,940.0,19.642249813448124,-1
1996-06-23 11:14:30.968572288,1040.0,19.922836916278637,-1
1996-06-23 11:17:34.232561536,20.0,19.52137927952865,-1
1996-06-23 11:17:34.232561536,28.0,19.693272795760514,-1
1996-06-23 11:17:34.232561536,40.0,19.68357015496048,-1
1996-06-23 11:17:34.232561536,52.0,20.541988937568476,1.3379621387454272e-22
1996-06-23 11:17:34.232561536,60.0,19.754528930640852,-1
1996-06-23 11:17:34.232561536,80.0,19.84692197129356,-1
1996-06-23 11:17:34.232561536,104.0,19.807116915567626,-1
1996-06-23 11:17:34.232561536,124.0,19.674743098689614,-1
1996-06-23 11:17:34.232561536,148.0,19.628522523505612,-1
1996-06-23 11:17:34.232561536,196.0,19.41486787618846,-1
1996-06-23 11:17:34.232561536,272.0,19.485496415530793,-1
1996-06-23 11:17:34.232561536,388.0,19.479617454944574,-1
1996-06-23 11:17:34.232561536,540.0,19.583340207600344,-1
1996-06-23 11:17:34.232561536,740.0,19.593310957404412,-1
1996-06-23 11:17:34.232561536,940.0,19.667208703817586,-1
1996-06-23 11:17:34.232561536,1040.0,19.854857450290616,-1
1996-06-23 11:20:37.496550912,20.0,19.48644145691105,-1
1996-06-23 11:20:37.496550912,28.0,19.693272795760514,-1
1996-06-23 11:20:37.496550912,40.0,19.685771677145,-1
1996-06-23 11:20:37.496550912,52.0,20.300536868466047,1.1226086692620505e-22
1996-06-23 11:20:37.496550912,60.0,19.671504610779767,-1
1996-06-23 11:20:37.496550912,80.0,19.769363790509033,-1
1996-06-23 11:20:37.496550912,104.0,19.80802983657255,-1
1996-06-23 11:20:37.496550912,124.0,19.58853912092919,-1
1996-06-23 11:20:37.496550912,148.0,19.59434744271651,-1
1996-06-23 11:20:37.496550912,196.0,19.395898492576467,-1
1996-06-23 11:20:37.496550912,272.0,19.47383859836182,-1
1996-06-23 11:20:37.496550912,388.0,19.41820198081701,-1
1996-06-23 11:20:37.496550912,540.0,19.57374300825058,-1
1996-06-23 11:20:37.496550912,740.0,19.561842326798285,-1
1996-06-23 11:20:37.496550912,940.0,19.712429275128976,-1
1996-06-23 11:20:37.496550912,1040.0,20.073948508477606,-1
1996-06-23 11:23:40.760540288,20.0,19.626922550688267,-1
1996-06-23 11:23:40.760540288,28.0,19.763549442685605,-1
1996-06-23 11:23:40.760540288,40.0,19.485533288186037,-1
1996-06-23 11:23:40.760540288,52.0,20.321500565378248,1.5640701052790912e-22
1996-06-23 11:23:40.760540288,60.0,19.60547634758418,-1
1996-06-23 11:23:40.760540288,80.0,19.660350494151125,-1
1996-06-23 11:23:40.760540288,104.0,19.88201368365759,-1
1996-06-23 11:23:40.760540288,124.0,19.562386661316964,-1
1996-06-23 11:23:40.760540288,148.0,19.54015468503542,-1
1996-06-23 11:23:40.760540288,196.0,19.408815510998416,-1
1996-06-23 11:23:40.760540288,272.0,19.4686091981773,-1
1996-06-23 11:23:40.760540288,388.0,19.4252628454838,-1
1996-06-23 11:23:40.760540288,540.0,19.54639608094996,-1
1996-06-23 11:23:40.760540288,740.0,19.52943750388001,-1
1996-06-23 11:23:40.760540288,940.0,19.63024670506432,-1
1996-06-23 11:23:40.760540288,1040.0,19.906756733785663,-1
1996-06-23 11:26:44.024529664,20.0,19.558461376090555,-1
1996-06-23 11:26:44.024529664,28.0,19.693272795760514,-1
1996-06-23 11:26:44.024529664,40.0,19.614132654173563,-1
1996-06-23 11:26:44.024529664,52.0,20.362465613675305,1.1767382725116152e-22
1996-06-23 11:26:44.024529664,60.0,19.65587394870873,-1
1996-06-23 11:26:44.024529664,80.0,19.59708414803238,-1
1996-06-23 11:26:44.024529664,104.0,19.74735648332565,-1
1996-06-23 11:26:44.024529664,124.0,19.534473415351314,-1
1996-06-23 11:26:44.024529664,148.0,19.489643771242594,-1
1996-06-23 11:26:44.024529664,196.0,19.339337470302652,-1
1996-06-23 11:26:44.024529664,272.0,19.45791226198825,-1
1996-06-23 11:26:44.024529664,388.0,19.420138633819853,-1
1996-06-23 11:26:44.024529664,540.0,19.541717015956042,-1
1996-06-23 11:26:44.024529664,740.0,19.56462975585969,-1
1996-06-23 11:26:44.024529664,940.0,19.583559061722667,-1
1996-06-23 11:26:44.024529664,1040.0,19.68510385067864,-1
1996-06-23 11:29:47.288519040,20.0,19.59042286846209,-1
1996-06-23 11:29:47.288519040,28.0,19.590408952579562,-1
1996-06-23 11:29:47.288519040,40.0,19.51472289629003,-1
1996-06-23 11:29:47.288519040,52.0,20.347953930884536,1.1640044363868995e-22
1996-06-23 11:29:47.288519040,60.0,19.541756809262573,-1
1996-06-23 11:29:47.288519040,80.0,19.45719752155228,-1
1996-06-23 11:29:47.288519040,104.0,19.537616305556472,-1
1996-06-23 11:29:47.288519040,124.0,19.489116506943986,-1
1996-06-23 11:29:47.288519040,148.0,19.443555107797472,-1
1996-06-23 11:29:47.288519040,196.0,19.352393542335555,-1
1996-06-23 11:29:47.288519040,272.0,19.357069653027906,-1
1996-06-23 11:29:47.288519040,388.0,19.39689100840429,-1
1996-06-23 11:29:47.288519040,540.0,19.614263543387906,-1
1996-06-23 11:29:47.288519040,740.0,19.574203555312053,-1
1996-06-23 11:29:47.288519040,940.0,19.53863999052387,-1
1996-06-23 11:29:47.288519040,1040.0,19.626835858993488,-1
1996-06-23 11:32:50.552508416,20.0,19.45122028792455,-1
1996-06-23 11:32:50.552508416,28.0,19.763549442685605,-1
1996-06-23 11:32:50.552508416,40.0,19.447162628815644,-1
1996-06-23 11:32:50.552508416,52.0,19.997711042814664,1.6912329026728277e-22
1996-06-23 11:32:50.552508416,60.0,19.65512186658176,-1
1996-06-23 11:32:50.552508416,80.0,19.488551294371206,-1
1996-06-23 11:32:50.552508416,104.0,19.509554796950084,-1
1996-06-23 11:32:50.552508416,124.0,19.41813850503481,-1
1996-06-23 11:32:50.552508416,148.0,19.449403692935245,-1
1996-06-23 11:32:50.552508416,196.0,19.327396792820167,-1
1996-06-23 11:32:50.552508416,272.0,19.373399615887088,-1
1996-06-23 11:32:50.552508416,388.0,19.386467267742532,-1
1996-06-23 11:32:50.552508416,540.0,19.579061659961354,-1
1996-06-23 11:32:50.552508416,740.0,19.573846249671472,-1
1996-06-23 11:32:50.552508416,940.0,19.501467961710617,-1
1996-06-23 11:32:50.552508416,1040.0,19.595604177350957,-1
1996-06-23 11:35:53.816497792,20.0,19.55603827833399,-1
1996-06-23 11:35:53.816497792,28.0,19.69558081556518,-1
1996-06-23 11:35:53.816497792,40.0,19.583502246406308,-1
1996-06-23 11:35:53.816497792,52.0,20.120751821574792,1.7695038414135202e-22
1996-06-23 11:35:53.816497792,60.0,19.60665155010168,-1
1996-06-23 11:35:53.816497792,80.0,19.5664638262298,-1
1996-06-23 11:35:53.816497792,104.0,19.67492340342543,-1
1996-06-23 11:35:53.816497792,124.0,19.547101553416727,-1
1996-06-23 11:35:53.816497792,148.0,19.53139013576021,-1
1996-06-23 11:35:53.816497792,196.0,19.36451212792662,-1
1996-06-23 11:35:53.816497792,272.0,19.45130625172374,-1
1996-06-23 11:35:53.816497792,388.0,19.455085291492907,-1
1996-06-23 11:35:53.816497792,540.0,19.6184658206026,-1
1996-06-23 11:35:53.816497792,740.0,19.6235648091765,-1
1996-06-23 11:35:53.816497792,940.0,19.636820588688142,-1
1996-06-23 11:35:53.816497792,1040.0,19.732761094721354,-1
1996-06-23 11:38:57.080487168,20.0,19.59042286846209,-1
1996-06-23 11:38:57.080487168,28.0,19.693272795760514,-1
1996-06-23 11:38:57.080487168,40.0,19.71787696727158,-1
1996-06-23 11:38:57.080487168,52.0,20.45157218564654,-1
1996-06-23 11:38:57.080487168,60.0,19.624096498008228,-1
1996-06-23 11:38:57.080487168,80.0,19.816748540915526,-1
1996-06-23 11:38:57.080487168,104.0,19.702932136122254,-1
1996-06-23 11:38:57.080487168,124.0,19.71617179342891,-1
1996-06-23 11:38:57.080487168,148.0,19.559536582905125,-1
1996-06-23 11:38:57.080487168,196.0,19.446790106764457,-1
1996-06-23 11:38:57.080487168,272.0,19.42374679276065,-1
1996-06-23 11:38:57.080487168,388.0,19.58742252448021,-1
