datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-11 12:19:31.560378624,20.0,19.593611942504204,-1
1996-06-11 12:19:31.560378624,28.0,19.588846672479185,-1
1996-06-11 12:19:31.560378624,40.0,20.99107099768124,-1
1996-06-11 12:19:31.560378624,52.0,21.19874756185518,1.4785785059723637e-22
1996-06-11 12:19:31.560378624,60.0,20.850255287910795,-1
1996-06-11 12:19:31.560378624,80.0,20.95432997912483,-1
1996-06-11 12:19:31.560378624,104.0,20.792952416360905,-1
1996-06-11 12:19:31.560378624,124.0,20.859585037386495,-1
1996-06-11 12:19:31.560378624,148.0,20.62686795920243,-1
1996-06-11 12:19:31.560378624,196.0,20.23666433516686,-1
1996-06-11 12:19:31.560378624,272.0,20.006485143699457,-1
1996-06-11 12:19:31.560378624,388.0,19.624256124492284,-1
1996-06-11 12:19:31.560378624,540.0,19.561345814142577,-1
1996-06-11 12:19:31.560378624,740.0,19.6378727032583,-1
1996-06-11 12:19:31.560378624,940.0,19.583044352536838,-1
1996-06-11 12:19:31.560378624,1040.0,19.641112719390797,-1
1996-06-11 12:22:34.824372224,20.0,19.62541302802623,-1
1996-06-11 12:22:34.824372224,28.0,19.588846672479185,-1
1996-06-11 12:22:34.824372224,40.0,20.952855958093167,-1
1996-06-11 12:22:34.824372224,52.0,21.096127742572065,1.3793095925352627e-22
1996-06-11 12:22:34.824372224,60.0,20.932158739579215,-1
1996-06-11 12:22:34.824372224,80.0,21.03334869708602,-1
1996-06-11 12:22:34.824372224,104.0,20.854458916385486,-1
1996-06-11 12:22:34.824372224,124.0,20.80176612624776,-1
1996-06-11 12:22:34.824372224,148.0,20.60541291140166,-1
1996-06-11 12:22:34.824372224,196.0,20.20317624704835,-1
1996-06-11 12:22:34.824372224,272.0,20.031165804386795,-1
1996-06-11 12:22:34.824372224,388.0,19.645145772083662,-1
1996-06-11 12:22:34.824372224,540.0,19.563052403507385,-1
1996-06-11 12:22:34.824372224,740.0,19.667040922181418,-1
1996-06-11 12:22:34.824372224,940.0,19.573497973090703,-1
1996-06-11 12:22:34.824372224,1040.0,19.724757559414336,-1
1996-06-11 12:25:38.088365824,20.0,19.62541302802623,-1
1996-06-11 12:25:38.088365824,28.0,19.62275004530545,-1
1996-06-11 12:25:38.088365824,40.0,20.919017888518333,-1
1996-06-11 12:25:38.088365824,52.0,21.044220202878915,1.3300091818918686e-22
1996-06-11 12:25:38.088365824,60.0,20.916361900142952,-1
1996-06-11 12:25:38.088365824,80.0,21.018436560097662,-1
1996-06-11 12:25:38.088365824,104.0,20.8822414277441,-1
1996-06-11 12:25:38.088365824,124.0,20.8448041850287,-1
1996-06-11 12:25:38.088365824,148.0,20.62772377800931,-1
1996-06-11 12:25:38.088365824,196.0,20.255826892005288,-1
1996-06-11 12:25:38.088365824,272.0,19.961414063584655,-1
1996-06-11 12:25:38.088365824,388.0,19.650103346019286,-1
1996-06-11 12:25:38.088365824,540.0,19.590770065912366,-1
1996-06-11 12:25:38.088365824,740.0,19.67661038737107,-1
1996-06-11 12:25:38.088365824,940.0,19.550124408129342,-1
1996-06-11 12:25:38.088365824,1040.0,19.71635544225895,-1
1996-06-11 12:28:41.352359424,20.0,19.593611942504204,-1
1996-06-11 12:28:41.352359424,28.0,19.554676547839783,-1
1996-06-11 12:28:41.352359424,40.0,21.022053459307234,-1
1996-06-11 12:28:41.352359424,52.0,21.30960505856045,1.5887589387240061e-22
1996-06-11 12:28:41.352359424,60.0,20.918003327475517,-1
1996-06-11 12:28:41.352359424,80.0,21.06598123604618,-1
1996-06-11 12:28:41.352359424,104.0,20.837509686103772,-1
1996-06-11 12:28:41.352359424,124.0,20.93410309318398,-1
1996-06-11 12:28:41.352359424,148.0,20.63457256809514,-1
1996-06-11 12:28:41.352359424,196.0,20.263499926649747,-1
1996-06-11 12:28:41.352359424,272.0,20.024051900978765,-1
1996-06-11 12:28:41.352359424,388.0,19.649794145562577,-1
1996-06-11 12:28:41.352359424,540.0,19.55521282368261,-1
1996-06-11 12:28:41.352359424,740.0,19.64537704385616,-1
1996-06-11 12:28:41.352359424,940.0,19.562883241638612,-1
1996-06-11 12:28:41.352359424,1040.0,19.701513886030202,-1
1996-06-11 12:31:44.616353024,20.0,19.556705485328596,-1
1996-06-11 12:31:44.616353024,28.0,19.554676547839783,-1
1996-06-11 12:31:44.616353024,40.0,21.022053459307234,-1
1996-06-11 12:31:44.616353024,52.0,21.046869596156416,1.3326303293415827e-22
1996-06-11 12:31:44.616353024,60.0,20.91493125264475,-1
1996-06-11 12:31:44.616353024,80.0,20.93620101173839,-1
1996-06-11 12:31:44.616353024,104.0,20.867432996290805,-1
1996-06-11 12:31:44.616353024,124.0,20.906610949578216,-1
1996-06-11 12:31:44.616353024,148.0,20.634431234203007,-1
1996-06-11 12:31:44.616353024,196.0,20.269670336349098,-1
1996-06-11 12:31:44.616353024,272.0,20.01260838646861,-1
1996-06-11 12:31:44.616353024,388.0,19.657494634133435,-1
1996-06-11 12:31:44.616353024,540.0,19.577930018278224,-1
1996-06-11 12:31:44.616353024,740.0,19.702267904578086,-1
1996-06-11 12:31:44.616353024,940.0,19.706950498775104,-1
1996-06-11 12:31:44.616353024,1040.0,19.811594428938548,-1
1996-06-11 12:34:47.880346752,20.0,19.661742617211296,-1
1996-06-11 12:34:47.880346752,28.0,19.588846672479185,-1
1996-06-11 12:34:47.880346752,40.0,21.024354424626893,-1
1996-06-11 12:34:47.880346752,52.0,21.248483168249898,-1
1996-06-11 12:34:47.880346752,60.0,20.966209031262174,-1
1996-06-11 12:34:47.880346752,80.0,21.06739847975334,-1
1996-06-11 12:34:47.880346752,104.0,20.8822414277441,-1
1996-06-11 12:34:47.880346752,124.0,20.90392896422137,-1
1996-06-11 12:34:47.880346752,148.0,20.63433743940447,-1
1996-06-11 12:34:47.880346752,196.0,20.269092585775997,-1
1996-06-11 12:34:47.880346752,272.0,20.035690165085065,-1
1996-06-11 12:34:47.880346752,388.0,19.63677467105136,-1
1996-06-11 12:34:47.880346752,540.0,19.58123983500063,-1
1996-06-11 12:34:47.880346752,740.0,19.779939775299987,-1
1996-06-11 12:34:47.880346752,940.0,19.63578013004537,-1
1996-06-11 12:34:47.880346752,1040.0,19.81382153642214,-1
1996-06-11 12:37:51.144340352,20.0,19.733502600635905,-1
1996-06-11 12:37:51.144340352,28.0,19.62275004530545,-1
1996-06-11 12:37:51.144340352,40.0,21.024354424626893,-1
1996-06-11 12:37:51.144340352,52.0,21.12187289226298,1.4043157677157872e-22
1996-06-11 12:37:51.144340352,60.0,20.98273754574992,-1
1996-06-11 12:37:51.144340352,80.0,21.14706928680764,-1
1996-06-11 12:37:51.144340352,104.0,20.898823127127635,-1
1996-06-11 12:37:51.144340352,124.0,20.918609885600258,-1
1996-06-11 12:37:51.144340352,148.0,20.627007738750983,-1
1996-06-11 12:37:51.144340352,196.0,20.297438735489717,-1
1996-06-11 12:37:51.144340352,272.0,20.042067519654715,-1
1996-06-11 12:37:51.144340352,388.0,19.647371380573844,-1
1996-06-11 12:37:51.144340352,540.0,19.573387844312506,-1
1996-06-11 12:37:51.144340352,740.0,19.80603324697452,-1
1996-06-11 12:37:51.144340352,940.0,19.68856770634527,-1
1996-06-11 12:37:51.144340352,1040.0,19.77862477282163,-1
1996-06-11 12:40:54.408333952,20.0,19.697770821624225,-1
1996-06-11 12:40:54.408333952,28.0,19.6610722555905,-1
1996-06-11 12:40:54.408333952,40.0,20.919017888518333,-1
1996-06-11 12:40:54.408333952,52.0,21.160495283965975,1.4417176105110114e-22
1996-06-11 12:40:54.408333952,60.0,20.932868528536574,-1
1996-06-11 12:40:54.408333952,80.0,21.049438983487413,-1
1996-06-11 12:40:54.408333952,104.0,20.852079475867335,-1
1996-06-11 12:40:54.408333952,124.0,20.94857604299464,-1
1996-06-11 12:40:54.408333952,148.0,20.61991241025664,-1
1996-06-11 12:40:54.408333952,196.0,20.255826892005288,-1
1996-06-11 12:40:54.408333952,272.0,20.02530870759872,-1
1996-06-11 12:40:54.408333952,388.0,19.671406874816967,-1
1996-06-11 12:40:54.408333952,540.0,19.545543113952867,-1
1996-06-11 12:40:54.408333952,740.0,19.73330583336339,-1
1996-06-11 12:40:54.408333952,940.0,19.6432050145296,-1
1996-06-11 12:40:54.408333952,1040.0,19.783551790254897,-1
1996-06-11 12:43:57.672327552,20.0,19.630207408608452,-1
1996-06-11 12:43:57.672327552,28.0,19.732116309856814,-1
1996-06-11 12:43:57.672327552,40.0,21.092430853647976,-1
1996-06-11 12:43:57.672327552,52.0,21.178218006340693,1.4590271904883451e-22
1996-06-11 12:43:57.672327552,60.0,20.933384720340086,-1
1996-06-11 12:43:57.672327552,80.0,21.195878828477312,-1
1996-06-11 12:43:57.672327552,104.0,21.021812612632303,-1
1996-06-11 12:43:57.672327552,124.0,21.0676944271272,-1
1996-06-11 12:43:57.672327552,148.0,20.72800542937184,-1
1996-06-11 12:43:57.672327552,196.0,20.308532084050654,-1
1996-06-11 12:43:57.672327552,272.0,20.09437372395667,-1
1996-06-11 12:43:57.672327552,388.0,19.67901709787033,-1
1996-06-11 12:43:57.672327552,540.0,19.607972552484988,-1
1996-06-11 12:43:57.672327552,740.0,19.686634248395748,-1
1996-06-11 12:43:57.672327552,940.0,19.643897706514064,-1
1996-06-11 12:43:57.672327552,1040.0,19.74010993953823,-1
1996-06-11 12:47:00.936321152,20.0,19.661742617211296,-1
1996-06-11 12:47:00.936321152,28.0,19.732116309856814,-1
1996-06-11 12:47:00.936321152,40.0,21.094694841971066,-1
1996-06-11 12:47:00.936321152,52.0,21.355536435157827,-1
1996-06-11 12:47:00.936321152,60.0,21.068325844845113,-1
1996-06-11 12:47:00.936321152,80.0,21.19497478574171,-1
1996-06-11 12:47:00.936321152,104.0,21.020734883821675,-1
1996-06-11 12:47:00.936321152,124.0,21.082557919318134,-1
1996-06-11 12:47:00.936321152,148.0,20.76410378838071,-1
1996-06-11 12:47:00.936321152,196.0,20.323363912767473,-1
1996-06-11 12:47:00.936321152,272.0,20.036670243382968,-1
1996-06-11 12:47:00.936321152,388.0,19.652651295161046,-1
1996-06-11 12:47:00.936321152,540.0,19.608071940245374,-1
1996-06-11 12:47:00.936321152,740.0,19.647316647025345,-1
1996-06-11 12:47:00.936321152,940.0,19.60584873366803,-1
1996-06-11 12:47:00.936321152,1040.0,19.72229229864053,-1
1996-06-11 12:50:04.200314752,20.0,19.627810879910022,-1
1996-06-11 12:50:04.200314752,28.0,19.658732158047815,-1
1996-06-11 12:50:04.200314752,40.0,21.26587387798908,-1
1996-06-11 12:50:04.200314752,52.0,21.058966022426148,1.3444396072760454e-22
1996-06-11 12:50:04.200314752,60.0,21.11822526516991,-1
1996-06-11 12:50:04.200314752,80.0,21.162944264406043,-1
1996-06-11 12:50:04.200314752,104.0,21.099526877159466,-1
1996-06-11 12:50:04.200314752,124.0,21.12930841138274,-1
1996-06-11 12:50:04.200314752,148.0,20.72726368719512,-1
1996-06-11 12:50:04.200314752,196.0,20.32920361834819,-1
1996-06-11 12:50:04.200314752,272.0,20.070843151410426,-1
1996-06-11 12:50:04.200314752,388.0,19.681462234142888,-1
1996-06-11 12:50:04.200314752,540.0,19.588385543788327,-1
1996-06-11 12:50:04.200314752,740.0,19.66509157872853,-1
1996-06-11 12:50:04.200314752,940.0,19.61561696903737,-1
1996-06-11 12:50:04.200314752,1040.0,19.749903315948526,-1
1996-06-11 12:53:07.464308352,20.0,19.733502600635905,-1
1996-06-11 12:53:07.464308352,28.0,19.76492363435921,-1
1996-06-11 12:53:07.464308352,40.0,21.26587387798908,-1
1996-06-11 12:53:07.464308352,52.0,21.265336843183917,1.5450391355077898e-22
1996-06-11 12:53:07.464308352,60.0,21.100285708791617,-1
1996-06-11 12:53:07.464308352,80.0,21.3083254190648,-1
1996-06-11 12:53:07.464308352,104.0,21.09907181774788,-1
1996-06-11 12:53:07.464308352,124.0,21.143431497641423,-1
1996-06-11 12:53:07.464308352,148.0,20.785904325144855,-1
1996-06-11 12:53:07.464308352,196.0,20.381152238038442,-1
1996-06-11 12:53:07.464308352,272.0,20.13514167981637,-1
1996-06-11 12:53:07.464308352,388.0,19.692600965183715,-1
1996-06-11 12:53:07.464308352,540.0,19.588072637127787,-1
1996-06-11 12:53:07.464308352,740.0,19.65041051141212,-1
1996-06-11 12:53:07.464308352,940.0,19.573668137278652,-1
1996-06-11 12:53:07.464308352,1040.0,19.64844368019778,-1
1996-06-11 12:56:10.728302080,20.0,19.62541302802623,-1
1996-06-11 12:56:10.728302080,28.0,19.625109606247072,-1
1996-06-11 12:56:10.728302080,40.0,21.26354088964044,-1
1996-06-11 12:56:10.728302080,52.0,21.340130073940138,1.6201750277804783e-22
1996-06-11 12:56:10.728302080,60.0,21.066882609875883,-1
1996-06-11 12:56:10.728302080,80.0,21.211379628858626,-1
1996-06-11 12:56:10.728302080,104.0,20.9606826842872,-1
1996-06-11 12:56:10.728302080,124.0,21.083352475385738,-1
1996-06-11 12:56:10.728302080,148.0,20.742859014443916,-1
1996-06-11 12:56:10.728302080,196.0,20.388477012036944,-1
1996-06-11 12:56:10.728302080,272.0,20.07120535939527,-1
1996-06-11 12:56:10.728302080,388.0,19.689920152387295,-1
1996-06-11 12:56:10.728302080,540.0,19.592986832256912,-1
1996-06-11 12:56:10.728302080,740.0,19.634919146027855,-1
1996-06-11 12:56:10.728302080,940.0,19.58039994352076,-1
1996-06-11 12:56:10.728302080,1040.0,19.678258258784304,-1
1996-06-11 12:59:13.992295680,20.0,19.62541302802623,-1
1996-06-11 12:59:13.992295680,28.0,19.694418600242894,-1
1996-06-11 12:59:13.992295680,40.0,21.3015974982866,-1
1996-06-11 12:59:13.992295680,52.0,21.106513715161917,1.389982257570142e-22
1996-06-11 12:59:13.992295680,60.0,21.101398273669,-1
1996-06-11 12:59:13.992295680,80.0,21.340442128483986,-1
1996-06-11 12:59:13.992295680,104.0,21.052869134802695,-1
1996-06-11 12:59:13.992295680,124.0,21.17235403121795,-1
1996-06-11 12:59:13.992295680,148.0,20.788080421378798,-1
1996-06-11 12:59:13.992295680,196.0,20.40748465483557,-1
1996-06-11 12:59:13.992295680,272.0,20.128557911882822,-1
1996-06-11 12:59:13.992295680,388.0,19.6762160216103,-1
1996-06-11 12:59:13.992295680,540.0,19.60836532701626,-1
1996-06-11 12:59:13.992295680,740.0,19.650118460568017,-1
1996-06-11 12:59:13.992295680,940.0,19.548108798506508,-1
1996-06-11 12:59:13.992295680,1040.0,19.683762587891586,-1
1996-06-11 13:02:17.256289280,20.0,19.697770821624225,-1
1996-06-11 13:02:17.256289280,28.0,19.625109606247072,-1
1996-06-11 13:02:17.256289280,40.0,21.161685945479476,-1
1996-06-11 13:02:17.256289280,52.0,21.344968199183793,1.6252169451083342e-22
1996-06-11 13:02:17.256289280,60.0,21.11711270029253,-1
1996-06-11 13:02:17.256289280,80.0,21.16397318497908,-1
1996-06-11 13:02:17.256289280,104.0,21.100702103714223,-1
1996-06-11 13:02:17.256289280,124.0,21.11259364731427,-1
1996-06-11 13:02:17.256289280,148.0,20.76468443660659,-1
1996-06-11 13:02:17.256289280,196.0,20.374069471450767,-1
1996-06-11 13:02:17.256289280,272.0,20.118091839982068,-1
1996-06-11 13:02:17.256289280,388.0,19.689423850115197,-1
1996-06-11 13:02:17.256289280,540.0,19.59811607613971,-1
1996-06-11 13:02:17.256289280,740.0,19.694509626155423,-1
1996-06-11 13:02:17.256289280,940.0,19.560862174175966,-1
1996-06-11 13:02:17.256289280,1040.0,19.650855951727404,-1
1996-06-11 13:05:20.520282880,20.0,19.556705485328596,-1
1996-06-11 13:05:20.520282880,28.0,19.591224720451706,-1
1996-06-11 13:05:20.520282880,40.0,21.161685945479476,-1
1996-06-11 13:05:20.520282880,52.0,21.32174744663812,1.6018135852346042e-22
1996-06-11 13:05:20.520282880,60.0,21.06740022524368,-1
1996-06-11 13:05:20.520282880,80.0,21.181799006100903,-1
1996-06-11 13:05:20.520282880,104.0,20.960924741164163,-1
1996-06-11 13:05:20.520282880,124.0,21.068308643196552,-1
1996-06-11 13:05:20.520282880,148.0,20.69927541655158,-1
1996-06-11 13:05:20.520282880,196.0,20.308282551173065,-1
1996-06-11 13:05:20.520282880,272.0,20.018558423545812,-1
1996-06-11 13:05:20.520282880,388.0,19.644651159731836,-1
1996-06-11 13:05:20.520282880,540.0,19.577696075408188,-1
1996-06-11 13:05:20.520282880,740.0,19.71506908098477,-1
1996-06-11 13:05:20.520282880,940.0,19.555913060239618,-1
1996-06-11 13:05:20.520282880,1040.0,19.616924553081883,-1
1996-06-11 13:08:23.784276480,20.0,19.627810879910022,-1
1996-06-11 13:08:23.784276480,28.0,19.588846672479185,-1
1996-06-11 13:08:23.784276480,40.0,20.988752325769973,-1
1996-06-11 13:08:23.784276480,52.0,20.950255024415245,1.2428985456241358e-22
1996-06-11 13:08:23.784276480,60.0,20.950940561664886,-1
1996-06-11 13:08:23.784276480,80.0,20.987141882983465,-1
1996-06-11 13:08:23.784276480,104.0,20.775205577865798,-1
1996-06-11 13:08:23.784276480,124.0,20.8156145535931,-1
1996-06-11 13:08:23.784276480,148.0,20.5992622311267,-1
1996-06-11 13:08:23.784276480,196.0,20.236625851228496,-1
1996-06-11 13:08:23.784276480,272.0,20.019360293355863,-1
1996-06-11 13:08:23.784276480,388.0,19.623907495887973,-1
1996-06-11 13:08:23.784276480,540.0,19.531064112324877,-1
1996-06-11 13:08:23.784276480,740.0,19.67809288807497,-1
1996-06-11 13:08:23.784276480,940.0,19.547751335646495,-1
1996-06-11 13:08:23.784276480,1040.0,19.64881075216338,-1
1996-06-11 13:11:27.048270080,20.0,19.697770821624225,-1
1996-06-11 13:11:27.048270080,28.0,19.729814191455095,-1
1996-06-11 13:11:27.048270080,40.0,21.127196445783696,-1
1996-06-11 13:11:27.048270080,52.0,21.15251489121386,1.434598557964719e-22
1996-06-11 13:11:27.048270080,60.0,20.98273754574992,-1
1996-06-11 13:11:27.048270080,80.0,21.131685558843557,-1
1996-06-11 13:11:27.048270080,104.0,20.961612168395714,-1
1996-06-11 13:11:27.048270080,124.0,20.97813429236566,-1
1996-06-11 13:11:27.048270080,148.0,20.64959405158821,-1
1996-06-11 13:11:27.048270080,196.0,20.308674943578126,-1
1996-06-11 13:11:27.048270080,272.0,20.036129149170655,-1
1996-06-11 13:11:27.048270080,388.0,19.67651126181719,-1
1996-06-11 13:11:27.048270080,540.0,19.578377572994413,-1
1996-06-11 13:11:27.048270080,740.0,19.69690036926586,-1
1996-06-11 13:11:27.048270080,940.0,19.585199785423733,-1
1996-06-11 13:11:27.048270080,1040.0,19.592344880123736,-1
1996-06-11 13:14:30.312263680,20.0,19.76894279220377,-1
1996-06-11 13:14:30.312263680,28.0,19.694418600242894,-1
1996-06-11 13:14:30.312263680,40.0,30.59840499115891,3.694794779859853e-21
1996-06-11 13:14:30.312263680,52.0,21.285111661679057,1.5652365241698747e-22
1996-06-11 13:14:30.312263680,60.0,21.133810299518316,-1
1996-06-11 13:14:30.312263680,80.0,21.227784471975543,-1
1996-06-11 13:14:30.312263680,104.0,21.13035608289739,-1
1996-06-11 13:14:30.312263680,124.0,21.1871164756921,-1
1996-06-11 13:14:30.312263680,148.0,20.822435910955825,-1
1996-06-11 13:14:30.312263680,196.0,20.47997373383629,-1
1996-06-11 13:14:30.312263680,272.0,20.15856223747467,-1
1996-06-11 13:14:30.312263680,388.0,19.705061751343145,-1
1996-06-11 13:14:30.312263680,540.0,19.58499495569678,-1
1996-06-11 13:14:30.312263680,740.0,19.635380424794498,-1
1996-06-11 13:14:30.312263680,940.0,19.537521226783337,-1
1996-06-11 13:14:30.312263680,1040.0,19.61032736086006,-1
1996-06-11 13:17:33.576257280,20.0,19.697770821624225,-1
1996-06-11 13:17:33.576257280,28.0,19.627467885914125,-1
1996-06-11 13:17:33.576257280,40.0,21.232205118292864,-1
1996-06-11 13:17:33.576257280,52.0,21.331648739003455,1.6120876057397787e-22
1996-06-11 13:17:33.576257280,60.0,21.168974718865726,-1
1996-06-11 13:17:33.576257280,80.0,21.243333689422528,-1
1996-06-11 13:17:33.576257280,104.0,21.05285533554099,-1
1996-06-11 13:17:33.576257280,124.0,21.142219583979358,-1
1996-06-11 13:17:33.576257280,148.0,20.81414466729641,-1
1996-06-11 13:17:33.576257280,196.0,20.40761069106513,-1
1996-06-11 13:17:33.576257280,272.0,20.129384615014274,-1
1996-06-11 13:17:33.576257280,388.0,19.689070770117894,-1
1996-06-11 13:17:33.576257280,540.0,19.620714699714718,-1
1996-06-11 13:17:33.576257280,740.0,19.633008284023905,-1
1996-06-11 13:17:33.576257280,940.0,19.550228456660403,-1
1996-06-11 13:17:33.576257280,1040.0,19.603084544791304,-1
1996-06-11 13:20:36.840251008,20.0,19.697770821624225,-1
1996-06-11 13:20:36.840251008,28.0,19.694418600242894,-1
1996-06-11 13:20:36.840251008,40.0,21.43938360132852,-1
1996-06-11 13:20:36.840251008,52.0,21.159079096105966,1.4411567673323967e-22
1996-06-11 13:20:36.840251008,60.0,21.15233930345402,-1
1996-06-11 13:20:36.840251008,80.0,21.25986341037688,-1
1996-06-11 13:20:36.840251008,104.0,21.115475226326858,-1
1996-06-11 13:20:36.840251008,124.0,21.23171227972618,-1
1996-06-11 13:20:36.840251008,148.0,20.851225826948465,-1
1996-06-11 13:20:36.840251008,196.0,20.460655136729265,-1
1996-06-11 13:20:36.840251008,272.0,20.14093536140952,-1
1996-06-11 13:20:36.840251008,388.0,19.688722540804573,-1
1996-06-11 13:20:36.840251008,540.0,19.58127436808006,-1
1996-06-11 13:20:36.840251008,740.0,19.628878206453145,-1
1996-06-11 13:20:36.840251008,940.0,19.51828092549785,-1
1996-06-11 13:20:36.840251008,1040.0,19.61115745414307,-1
1996-06-11 13:23:40.104244608,20.0,19.76894279220377,-1
1996-06-11 13:23:40.104244608,28.0,19.6610722555905,-1
1996-06-11 13:23:40.104244608,40.0,21.369898528858407,-1
1996-06-11 13:23:40.104244608,52.0,21.38789189244818,1.6694462206695348e-22
1996-06-11 13:23:40.104244608,60.0,21.117365605411557,-1
1996-06-11 13:23:40.104244608,80.0,21.275787057173044,-1
1996-06-11 13:23:40.104244608,104.0,21.08475375454683,-1
1996-06-11 13:23:40.104244608,124.0,21.12930880595458,-1
1996-06-11 13:23:40.104244608,148.0,20.807243944636312,-1
1996-06-11 13:23:40.104244608,196.0,20.428677043027363,-1
1996-06-11 13:23:40.104244608,272.0,20.10056968433325,-1
1996-06-11 13:23:40.104244608,388.0,19.715652169957558,-1
1996-06-11 13:23:40.104244608,540.0,19.58325493717134,-1
1996-06-11 13:23:40.104244608,740.0,19.61560153632755,-1
1996-06-11 13:23:40.104244608,940.0,19.525621233363605,-1
1996-06-11 13:23:40.104244608,1040.0,19.598132043411084,-1
1996-06-11 13:26:43.368238208,20.0,19.700129064626026,-1
1996-06-11 13:26:43.368238208,28.0,19.588846672479185,-1
1996-06-11 13:26:43.368238208,40.0,21.3015974982866,-1
1996-06-11 13:26:43.368238208,52.0,21.07790484216068,-1
1996-06-11 13:26:43.368238208,60.0,21.068538547598024,-1
1996-06-11 13:26:43.368238208,80.0,21.213414185005067,-1
1996-06-11 13:26:43.368238208,104.0,21.114172925965953,-1
1996-06-11 13:26:43.368238208,124.0,21.12828828261438,-1
1996-06-11 13:26:43.368238208,148.0,20.76354321507206,-1
1996-06-11 13:26:43.368238208,196.0,20.366904295947904,-1
1996-06-11 13:26:43.368238208,272.0,20.10009750984951,-1
1996-06-11 13:26:43.368238208,388.0,19.71325080745641,-1
1996-06-11 13:26:43.368238208,540.0,19.545952742277162,-1
1996-06-11 13:26:43.368238208,740.0,19.62450375235052,-1
1996-06-11 13:26:43.368238208,940.0,19.520373764036343,-1
1996-06-11 13:26:43.368238208,1040.0,19.63554517483129,-1
1996-06-11 13:29:46.632231808,20.0,19.733502600635905,-1
1996-06-11 13:29:46.632231808,28.0,19.729814191455095,-1
1996-06-11 13:29:46.632231808,40.0,21.334734598183722,-1
1996-06-11 13:29:46.632231808,52.0,21.449263067257554,1.7328835664433028e-22
1996-06-11 13:29:46.632231808,60.0,21.118486625612654,-1
1996-06-11 13:29:46.632231808,80.0,21.24515028720235,-1
1996-06-11 13:29:46.632231808,104.0,21.08475375454683,-1
1996-06-11 13:29:46.632231808,124.0,21.11259364731427,-1
1996-06-11 13:29:46.632231808,148.0,20.814277919241192,-1
1996-06-11 13:29:46.632231808,196.0,20.427630156370274,-1
1996-06-11 13:29:46.632231808,272.0,20.09950475483371,-1
1996-06-11 13:29:46.632231808,388.0,19.679249695318575,-1
1996-06-11 13:29:46.632231808,540.0,19.602973790713243,-1
1996-06-11 13:29:46.632231808,740.0,19.609939457177028,-1
1996-06-11 13:29:46.632231808,940.0,19.534795170819184,-1
1996-06-11 13:29:46.632231808,1040.0,19.643807414196008,-1
1996-06-11 13:32:49.896225408,20.0,19.733502600635905,-1
1996-06-11 13:32:49.896225408,28.0,19.799751518490066,-1
1996-06-11 13:32:49.896225408,40.0,21.232205118292864,-1
1996-06-11 13:32:49.896225408,52.0,21.272709518180342,-1
1996-06-11 13:32:49.896225408,60.0,21.150131392398634,-1
1996-06-11 13:32:49.896225408,80.0,21.24484325034993,-1
1996-06-11 13:32:49.896225408,104.0,21.084843759903986,-1
1996-06-11 13:32:49.896225408,124.0,21.14293222787265,-1
1996-06-11 13:32:49.896225408,148.0,20.807817687661714,-1
1996-06-11 13:32:49.896225408,196.0,20.394661269041933,-1
1996-06-11 13:32:49.896225408,272.0,20.11727864717736,-1
1996-06-11 13:32:49.896225408,388.0,19.705001011562786,-1
1996-06-11 13:32:49.896225408,540.0,19.586001310401322,-1
1996-06-11 13:32:49.896225408,740.0,19.628089380746736,-1
1996-06-11 13:32:49.896225408,940.0,19.500529445656518,-1
1996-06-11 13:32:49.896225408,1040.0,19.714599504685285,-1
1996-06-11 13:35:53.160219008,20.0,19.661742617211296,-1
1996-06-11 13:35:53.160219008,28.0,19.696739552856624,-1
1996-06-11 13:35:53.160219008,40.0,21.334734598183722,-1
1996-06-11 13:35:53.160219008,52.0,21.35378683857329,1.6349452000072577e-22
1996-06-11 13:35:53.160219008,60.0,20.93351422980414,-1
1996-06-11 13:35:53.160219008,80.0,21.277328302156647,-1
1996-06-11 13:35:53.160219008,104.0,21.021376190360094,-1
1996-06-11 13:35:53.160219008,124.0,21.189047291272487,-1
1996-06-11 13:35:53.160219008,148.0,20.785829236673997,-1
1996-06-11 13:35:53.160219008,196.0,20.393937629257998,-1
1996-06-11 13:35:53.160219008,272.0,20.099380077708332,-1
1996-06-11 13:35:53.160219008,388.0,19.668005850456982,-1
1996-06-11 13:35:53.160219008,540.0,19.575444893310753,-1
1996-06-11 13:35:53.160219008,740.0,19.600165353867887,-1
1996-06-11 13:35:53.160219008,940.0,19.517739176395065,-1
1996-06-11 13:35:53.160219008,1040.0,19.643541326426714,-1
1996-06-11 13:38:56.424212608,20.0,19.521939747218834,-1
1996-06-11 13:38:56.424212608,28.0,19.452812194444856,-1
1996-06-11 13:38:56.424212608,40.0,20.957530522231167,-1
1996-06-11 13:38:56.424212608,52.0,21.117279432296936,1.4011142401619892e-22
1996-06-11 13:38:56.424212608,60.0,20.84940099605562,-1
1996-06-11 13:38:56.424212608,80.0,20.886707049801394,-1
1996-06-11 13:38:56.424212608,104.0,20.78926200404471,-1
1996-06-11 13:38:56.424212608,124.0,20.814937179972794,-1
1996-06-11 13:38:56.424212608,148.0,20.50590292411988,-1
1996-06-11 13:38:56.424212608,196.0,20.16353350410062,-1
1996-06-11 13:38:56.424212608,272.0,19.903351303201713,-1
1996-06-11 13:38:56.424212608,388.0,19.60305876543026,-1
1996-06-11 13:38:56.424212608,540.0,19.545820922971924,-1
