datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-12 13:58:32.066199808,1040.0,-1,-1
1996-06-12 14:01:35.240931712,20.0,-1,-1
1996-06-12 14:01:35.240931712,24.0,-1,-1
1996-06-12 14:01:35.240931712,28.0,-1,-1
1996-06-12 14:01:35.240931712,32.0,-1,-1
1996-06-12 14:01:35.240931712,36.0,-1,-1
1996-06-12 14:01:35.240931712,40.0,-1,-1
1996-06-12 14:01:35.240931712,44.0,-1,-1
1996-06-12 14:01:35.240931712,48.0,-1,-1
1996-06-12 14:01:35.240931712,52.0,-1,-1
1996-06-12 14:01:35.240931712,60.0,-1,-1
1996-06-12 14:01:35.240931712,72.0,-1,-1
1996-06-12 14:01:35.240931712,80.0,-1,-1
1996-06-12 14:01:35.240931712,92.0,-1,-1
1996-06-12 14:01:35.240931712,104.0,-1,-1
1996-06-12 14:01:35.240931712,124.0,-1,-1
1996-06-12 14:01:35.240931712,136.0,-1,-1
1996-06-12 14:01:35.240931712,148.0,-1,-1
1996-06-12 14:01:35.240931712,176.0,-1,-1
1996-06-12 14:01:35.240931712,196.0,-1,-1
1996-06-12 14:01:35.240931712,224.0,-1,-1
1996-06-12 14:01:35.240931712,256.0,-1,-1
1996-06-12 14:01:35.240931712,272.0,-1,-1
1996-06-12 14:01:35.240931712,332.0,-1,-1
1996-06-12 14:01:35.240931712,388.0,-1,-1
1996-06-12 14:01:35.240931712,428.0,-1,-1
1996-06-12 14:01:35.240931712,484.0,-1,-1
1996-06-12 14:01:35.240931712,540.0,-1,-1
1996-06-12 14:01:35.240931712,624.0,-1,-1
1996-06-12 14:01:35.240931712,740.0,-1,-1
1996-06-12 14:01:35.240931712,804.0,-1,-1
1996-06-12 14:01:35.240931712,940.0,-1,-1
1996-06-12 14:01:35.240931712,1040.0,-1,-1
1996-06-12 14:04:38.415663744,20.0,-1,-1
1996-06-12 14:04:38.415663744,24.0,-1,-1
1996-06-12 14:04:38.415663744,28.0,-1,-1
1996-06-12 14:04:38.415663744,32.0,-1,-1
1996-06-12 14:04:38.415663744,36.0,-1,-1
1996-06-12 14:04:38.415663744,40.0,-1,-1
1996-06-12 14:04:38.415663744,44.0,-1,-1
1996-06-12 14:04:38.415663744,48.0,-1,-1
1996-06-12 14:04:38.415663744,52.0,-1,-1
1996-06-12 14:04:38.415663744,60.0,-1,-1
1996-06-12 14:04:38.415663744,72.0,-1,-1
1996-06-12 14:04:38.415663744,80.0,-1,-1
1996-06-12 14:04:38.415663744,92.0,-1,-1
1996-06-12 14:04:38.415663744,104.0,-1,-1
1996-06-12 14:04:38.415663744,124.0,-1,-1
1996-06-12 14:04:38.415663744,136.0,-1,-1
1996-06-12 14:04:38.415663744,148.0,-1,-1
1996-06-12 14:04:38.415663744,176.0,-1,-1
1996-06-12 14:04:38.415663744,196.0,-1,-1
1996-06-12 14:04:38.415663744,224.0,-1,-1
1996-06-12 14:04:38.415663744,256.0,-1,-1
1996-06-12 14:04:38.415663744,272.0,-1,-1
1996-06-12 14:04:38.415663744,332.0,-1,-1
1996-06-12 14:04:38.415663744,388.0,-1,-1
1996-06-12 14:04:38.415663744,428.0,-1,-1
1996-06-12 14:04:38.415663744,484.0,-1,-1
1996-06-12 14:04:38.415663744,540.0,-1,-1
1996-06-12 14:04:38.415663744,624.0,-1,-1
1996-06-12 14:04:38.415663744,740.0,-1,-1
1996-06-12 14:04:38.415663744,804.0,-1,-1
1996-06-12 14:04:38.415663744,940.0,-1,-1
1996-06-12 14:04:38.415663744,1040.0,-1,-1
1996-06-12 14:07:41.590395648,20.0,-1,-1
1996-06-12 14:07:41.590395648,24.0,-1,-1
1996-06-12 14:07:41.590395648,28.0,-1,-1
1996-06-12 14:07:41.590395648,32.0,-1,-1
1996-06-12 14:07:41.590395648,36.0,-1,-1
1996-06-12 14:07:41.590395648,40.0,-1,-1
1996-06-12 14:07:41.590395648,44.0,-1,-1
1996-06-12 14:07:41.590395648,48.0,-1,-1
1996-06-12 14:07:41.590395648,52.0,-1,-1
1996-06-12 14:07:41.590395648,60.0,-1,-1
1996-06-12 14:07:41.590395648,72.0,-1,-1
1996-06-12 14:07:41.590395648,80.0,-1,-1
1996-06-12 14:07:41.590395648,92.0,-1,-1
1996-06-12 14:07:41.590395648,104.0,-1,-1
1996-06-12 14:07:41.590395648,124.0,-1,-1
1996-06-12 14:07:41.590395648,136.0,-1,-1
1996-06-12 14:07:41.590395648,148.0,-1,-1
1996-06-12 14:07:41.590395648,176.0,-1,-1
1996-06-12 14:07:41.590395648,196.0,-1,-1
1996-06-12 14:07:41.590395648,224.0,-1,-1
1996-06-12 14:07:41.590395648,256.0,-1,-1
1996-06-12 14:07:41.590395648,272.0,-1,-1
1996-06-12 14:07:41.590395648,332.0,-1,-1
1996-06-12 14:07:41.590395648,388.0,-1,-1
1996-06-12 14:07:41.590395648,428.0,-1,-1
1996-06-12 14:07:41.590395648,484.0,-1,-1
1996-06-12 14:07:41.590395648,540.0,-1,-1
1996-06-12 14:07:41.590395648,624.0,-1,-1
1996-06-12 14:07:41.590395648,740.0,-1,-1
1996-06-12 14:07:41.590395648,804.0,-1,-1
1996-06-12 14:07:41.590395648,940.0,-1,-1
1996-06-12 14:07:41.590395648,1040.0,-1,-1
1996-06-12 14:10:44.765127552,20.0,-1,-1
1996-06-12 14:10:44.765127552,24.0,-1,-1
1996-06-12 14:10:44.765127552,28.0,-1,-1
1996-06-12 14:10:44.765127552,32.0,-1,-1
1996-06-12 14:10:44.765127552,36.0,-1,-1
1996-06-12 14:10:44.765127552,40.0,-1,-1
1996-06-12 14:10:44.765127552,44.0,-1,-1
1996-06-12 14:10:44.765127552,48.0,-1,-1
1996-06-12 14:10:44.765127552,52.0,-1,-1
1996-06-12 14:10:44.765127552,60.0,-1,-1
1996-06-12 14:10:44.765127552,72.0,-1,-1
1996-06-12 14:10:44.765127552,80.0,-1,-1
1996-06-12 14:10:44.765127552,92.0,-1,-1
1996-06-12 14:10:44.765127552,104.0,-1,-1
1996-06-12 14:10:44.765127552,124.0,-1,-1
1996-06-12 14:10:44.765127552,136.0,-1,-1
1996-06-12 14:10:44.765127552,148.0,-1,-1
1996-06-12 14:10:44.765127552,176.0,-1,-1
1996-06-12 14:10:44.765127552,196.0,-1,-1
1996-06-12 14:10:44.765127552,224.0,-1,-1
1996-06-12 14:10:44.765127552,256.0,-1,-1
1996-06-12 14:10:44.765127552,272.0,-1,-1
1996-06-12 14:10:44.765127552,332.0,-1,-1
1996-06-12 14:10:44.765127552,388.0,-1,-1
1996-06-12 14:10:44.765127552,428.0,-1,-1
1996-06-12 14:10:44.765127552,484.0,-1,-1
1996-06-12 14:10:44.765127552,540.0,-1,-1
1996-06-12 14:10:44.765127552,624.0,-1,-1
1996-06-12 14:10:44.765127552,740.0,-1,-1
1996-06-12 14:10:44.765127552,804.0,-1,-1
1996-06-12 14:10:44.765127552,940.0,-1,-1
1996-06-12 14:10:44.765127552,1040.0,-1,-1
1996-06-12 14:13:47.939859456,20.0,-1,-1
1996-06-12 14:13:47.939859456,24.0,-1,-1
1996-06-12 14:13:47.939859456,28.0,-1,-1
1996-06-12 14:13:47.939859456,32.0,-1,-1
1996-06-12 14:13:47.939859456,36.0,-1,-1
1996-06-12 14:13:47.939859456,40.0,-1,-1
1996-06-12 14:13:47.939859456,44.0,-1,-1
1996-06-12 14:13:47.939859456,48.0,-1,-1
1996-06-12 14:13:47.939859456,52.0,-1,-1
1996-06-12 14:13:47.939859456,60.0,-1,-1
1996-06-12 14:13:47.939859456,72.0,-1,-1
1996-06-12 14:13:47.939859456,80.0,-1,-1
1996-06-12 14:13:47.939859456,92.0,-1,-1
1996-06-12 14:13:47.939859456,104.0,-1,-1
1996-06-12 14:13:47.939859456,124.0,-1,-1
1996-06-12 14:13:47.939859456,136.0,-1,-1
1996-06-12 14:13:47.939859456,148.0,-1,-1
1996-06-12 14:13:47.939859456,176.0,-1,-1
1996-06-12 14:13:47.939859456,196.0,-1,-1
1996-06-12 14:13:47.939859456,224.0,-1,-1
1996-06-12 14:13:47.939859456,256.0,-1,-1
1996-06-12 14:13:47.939859456,272.0,-1,-1
1996-06-12 14:13:47.939859456,332.0,-1,-1
1996-06-12 14:13:47.939859456,388.0,-1,-1
1996-06-12 14:13:47.939859456,428.0,-1,-1
1996-06-12 14:13:47.939859456,484.0,-1,-1
1996-06-12 14:13:47.939859456,540.0,-1,-1
1996-06-12 14:13:47.939859456,624.0,-1,-1
1996-06-12 14:13:47.939859456,740.0,-1,-1
1996-06-12 14:13:47.939859456,804.0,-1,-1
1996-06-12 14:13:47.939859456,940.0,-1,-1
1996-06-12 14:13:47.939859456,1040.0,-1,-1
1996-06-12 14:16:51.114591360,20.0,-1,-1
1996-06-12 14:16:51.114591360,24.0,-1,-1
1996-06-12 14:16:51.114591360,28.0,-1,-1
1996-06-12 14:16:51.114591360,32.0,-1,-1
1996-06-12 14:16:51.114591360,36.0,-1,-1
1996-06-12 14:16:51.114591360,40.0,-1,-1
1996-06-12 14:16:51.114591360,44.0,-1,-1
1996-06-12 14:16:51.114591360,48.0,-1,-1
1996-06-12 14:16:51.114591360,52.0,-1,-1
1996-06-12 14:16:51.114591360,60.0,-1,-1
1996-06-12 14:16:51.114591360,72.0,-1,-1
1996-06-12 14:16:51.114591360,80.0,-1,-1
1996-06-12 14:16:51.114591360,92.0,-1,-1
1996-06-12 14:16:51.114591360,104.0,-1,-1
1996-06-12 14:16:51.114591360,124.0,-1,-1
1996-06-12 14:16:51.114591360,136.0,-1,-1
1996-06-12 14:16:51.114591360,148.0,-1,-1
1996-06-12 14:16:51.114591360,176.0,-1,-1
1996-06-12 14:16:51.114591360,196.0,-1,-1
1996-06-12 14:16:51.114591360,224.0,-1,-1
1996-06-12 14:16:51.114591360,256.0,-1,-1
1996-06-12 14:16:51.114591360,272.0,-1,-1
1996-06-12 14:16:51.114591360,332.0,-1,-1
1996-06-12 14:16:51.114591360,388.0,-1,-1
1996-06-12 14:16:51.114591360,428.0,-1,-1
1996-06-12 14:16:51.114591360,484.0,-1,-1
1996-06-12 14:16:51.114591360,540.0,-1,-1
1996-06-12 14:16:51.114591360,624.0,-1,-1
1996-06-12 14:16:51.114591360,740.0,-1,-1
1996-06-12 14:16:51.114591360,804.0,-1,-1
1996-06-12 14:16:51.114591360,940.0,-1,-1
1996-06-12 14:16:51.114591360,1040.0,-1,-1
1996-06-12 14:19:54.289323264,20.0,-1,-1
1996-06-12 14:19:54.289323264,24.0,-1,-1
1996-06-12 14:19:54.289323264,28.0,-1,-1
1996-06-12 14:19:54.289323264,32.0,-1,-1
1996-06-12 14:19:54.289323264,36.0,-1,-1
1996-06-12 14:19:54.289323264,40.0,-1,-1
1996-06-12 14:19:54.289323264,44.0,-1,-1
1996-06-12 14:19:54.289323264,48.0,-1,-1
1996-06-12 14:19:54.289323264,52.0,-1,-1
1996-06-12 14:19:54.289323264,60.0,-1,-1
1996-06-12 14:19:54.289323264,72.0,-1,-1
1996-06-12 14:19:54.289323264,80.0,-1,-1
1996-06-12 14:19:54.289323264,92.0,-1,-1
1996-06-12 14:19:54.289323264,104.0,-1,-1
1996-06-12 14:19:54.289323264,124.0,-1,-1
1996-06-12 14:19:54.289323264,136.0,-1,-1
1996-06-12 14:19:54.289323264,148.0,-1,-1
1996-06-12 14:19:54.289323264,176.0,-1,-1
1996-06-12 14:19:54.289323264,196.0,-1,-1
1996-06-12 14:19:54.289323264,224.0,-1,-1
1996-06-12 14:19:54.289323264,256.0,-1,-1
1996-06-12 14:19:54.289323264,272.0,-1,-1
1996-06-12 14:19:54.289323264,332.0,-1,-1
1996-06-12 14:19:54.289323264,388.0,-1,-1
1996-06-12 14:19:54.289323264,428.0,-1,-1
1996-06-12 14:19:54.289323264,484.0,-1,-1
1996-06-12 14:19:54.289323264,540.0,-1,-1
1996-06-12 14:19:54.289323264,624.0,-1,-1
1996-06-12 14:19:54.289323264,740.0,-1,-1
1996-06-12 14:19:54.289323264,804.0,-1,-1
1996-06-12 14:19:54.289323264,940.0,-1,-1
1996-06-12 14:19:54.289323264,1040.0,-1,-1
1996-06-12 14:22:57.464055168,20.0,-1,-1
1996-06-12 14:22:57.464055168,24.0,-1,-1
1996-06-12 14:22:57.464055168,28.0,-1,-1
1996-06-12 14:22:57.464055168,32.0,-1,-1
1996-06-12 14:22:57.464055168,36.0,-1,-1
1996-06-12 14:22:57.464055168,40.0,-1,-1
1996-06-12 14:22:57.464055168,44.0,-1,-1
1996-06-12 14:22:57.464055168,48.0,-1,-1
1996-06-12 14:22:57.464055168,52.0,-1,-1
1996-06-12 14:22:57.464055168,60.0,-1,-1
1996-06-12 14:22:57.464055168,72.0,-1,-1
1996-06-12 14:22:57.464055168,80.0,-1,-1
1996-06-12 14:22:57.464055168,92.0,-1,-1
1996-06-12 14:22:57.464055168,104.0,-1,-1
1996-06-12 14:22:57.464055168,124.0,-1,-1
1996-06-12 14:22:57.464055168,136.0,-1,-1
1996-06-12 14:22:57.464055168,148.0,-1,-1
1996-06-12 14:22:57.464055168,176.0,-1,-1
1996-06-12 14:22:57.464055168,196.0,-1,-1
1996-06-12 14:22:57.464055168,224.0,-1,-1
1996-06-12 14:22:57.464055168,256.0,-1,-1
1996-06-12 14:22:57.464055168,272.0,-1,-1
1996-06-12 14:22:57.464055168,332.0,-1,-1
1996-06-12 14:22:57.464055168,388.0,-1,-1
1996-06-12 14:22:57.464055168,428.0,-1,-1
1996-06-12 14:22:57.464055168,484.0,-1,-1
1996-06-12 14:22:57.464055168,540.0,-1,-1
1996-06-12 14:22:57.464055168,624.0,-1,-1
1996-06-12 14:22:57.464055168,740.0,-1,-1
1996-06-12 14:22:57.464055168,804.0,-1,-1
1996-06-12 14:22:57.464055168,940.0,-1,-1
1996-06-12 14:22:57.464055168,1040.0,-1,-1
1996-06-12 14:26:00.638787072,20.0,-1,-1
1996-06-12 14:26:00.638787072,24.0,-1,-1
1996-06-12 14:26:00.638787072,28.0,-1,-1
1996-06-12 14:26:00.638787072,32.0,-1,-1
1996-06-12 14:26:00.638787072,36.0,-1,-1
1996-06-12 14:26:00.638787072,40.0,-1,-1
1996-06-12 14:26:00.638787072,44.0,-1,-1
1996-06-12 14:26:00.638787072,48.0,-1,-1
1996-06-12 14:26:00.638787072,52.0,-1,-1
1996-06-12 14:26:00.638787072,60.0,-1,-1
1996-06-12 14:26:00.638787072,72.0,-1,-1
1996-06-12 14:26:00.638787072,80.0,-1,-1
1996-06-12 14:26:00.638787072,92.0,-1,-1
1996-06-12 14:26:00.638787072,104.0,-1,-1
1996-06-12 14:26:00.638787072,124.0,-1,-1
1996-06-12 14:26:00.638787072,136.0,-1,-1
1996-06-12 14:26:00.638787072,148.0,-1,-1
1996-06-12 14:26:00.638787072,176.0,-1,-1
1996-06-12 14:26:00.638787072,196.0,-1,-1
1996-06-12 14:26:00.638787072,224.0,-1,-1
1996-06-12 14:26:00.638787072,256.0,-1,-1
1996-06-12 14:26:00.638787072,272.0,-1,-1
1996-06-12 14:26:00.638787072,332.0,-1,-1
1996-06-12 14:26:00.638787072,388.0,-1,-1
1996-06-12 14:26:00.638787072,428.0,-1,-1
1996-06-12 14:26:00.638787072,484.0,-1,-1
1996-06-12 14:26:00.638787072,540.0,-1,-1
1996-06-12 14:26:00.638787072,624.0,-1,-1
1996-06-12 14:26:00.638787072,740.0,-1,-1
1996-06-12 14:26:00.638787072,804.0,-1,-1
1996-06-12 14:26:00.638787072,940.0,-1,-1
1996-06-12 14:26:00.638787072,1040.0,-1,-1
1996-06-12 14:29:03.813518976,20.0,-1,-1
1996-06-12 14:29:03.813518976,24.0,-1,-1
1996-06-12 14:29:03.813518976,28.0,-1,-1
1996-06-12 14:29:03.813518976,32.0,-1,-1
1996-06-12 14:29:03.813518976,36.0,-1,-1
1996-06-12 14:29:03.813518976,40.0,-1,-1
1996-06-12 14:29:03.813518976,44.0,-1,-1
1996-06-12 14:29:03.813518976,48.0,-1,-1
1996-06-12 14:29:03.813518976,52.0,-1,-1
1996-06-12 14:29:03.813518976,60.0,-1,-1
1996-06-12 14:29:03.813518976,72.0,-1,-1
1996-06-12 14:29:03.813518976,80.0,-1,-1
1996-06-12 14:29:03.813518976,92.0,-1,-1
1996-06-12 14:29:03.813518976,104.0,-1,-1
1996-06-12 14:29:03.813518976,124.0,-1,-1
1996-06-12 14:29:03.813518976,136.0,-1,-1
1996-06-12 14:29:03.813518976,148.0,-1,-1
1996-06-12 14:29:03.813518976,176.0,-1,-1
1996-06-12 14:29:03.813518976,196.0,-1,-1
1996-06-12 14:29:03.813518976,224.0,-1,-1
1996-06-12 14:29:03.813518976,256.0,-1,-1
1996-06-12 14:29:03.813518976,272.0,-1,-1
1996-06-12 14:29:03.813518976,332.0,-1,-1
1996-06-12 14:29:03.813518976,388.0,-1,-1
1996-06-12 14:29:03.813518976,428.0,-1,-1
1996-06-12 14:29:03.813518976,484.0,-1,-1
1996-06-12 14:29:03.813518976,540.0,-1,-1
1996-06-12 14:29:03.813518976,624.0,-1,-1
1996-06-12 14:29:03.813518976,740.0,-1,-1
1996-06-12 14:29:03.813518976,804.0,-1,-1
1996-06-12 14:29:03.813518976,940.0,-1,-1
1996-06-12 14:29:03.813518976,1040.0,-1,-1
1996-06-12 14:32:06.988250880,20.0,-1,-1
1996-06-12 14:32:06.988250880,24.0,-1,-1
1996-06-12 14:32:06.988250880,28.0,-1,-1
1996-06-12 14:32:06.988250880,32.0,-1,-1
1996-06-12 14:32:06.988250880,36.0,-1,-1
1996-06-12 14:32:06.988250880,40.0,-1,-1
1996-06-12 14:32:06.988250880,44.0,-1,-1
1996-06-12 14:32:06.988250880,48.0,-1,-1
1996-06-12 14:32:06.988250880,52.0,-1,-1
1996-06-12 14:32:06.988250880,60.0,-1,-1
1996-06-12 14:32:06.988250880,72.0,-1,-1
1996-06-12 14:32:06.988250880,80.0,-1,-1
1996-06-12 14:32:06.988250880,92.0,-1,-1
1996-06-12 14:32:06.988250880,104.0,-1,-1
1996-06-12 14:32:06.988250880,124.0,-1,-1
1996-06-12 14:32:06.988250880,136.0,-1,-1
1996-06-12 14:32:06.988250880,148.0,-1,-1
1996-06-12 14:32:06.988250880,176.0,-1,-1
1996-06-12 14:32:06.988250880,196.0,-1,-1
1996-06-12 14:32:06.988250880,224.0,-1,-1
1996-06-12 14:32:06.988250880,256.0,-1,-1
1996-06-12 14:32:06.988250880,272.0,-1,-1
1996-06-12 14:32:06.988250880,332.0,-1,-1
1996-06-12 14:32:06.988250880,388.0,-1,-1
1996-06-12 14:32:06.988250880,428.0,-1,-1
1996-06-12 14:32:06.988250880,484.0,-1,-1
1996-06-12 14:32:06.988250880,540.0,-1,-1
1996-06-12 14:32:06.988250880,624.0,-1,-1
1996-06-12 14:32:06.988250880,740.0,-1,-1
1996-06-12 14:32:06.988250880,804.0,-1,-1
1996-06-12 14:32:06.988250880,940.0,-1,-1
1996-06-12 14:32:06.988250880,1040.0,-1,-1
1996-06-12 14:35:10.162982784,20.0,-1,-1
1996-06-12 14:35:10.162982784,24.0,-1,-1
1996-06-12 14:35:10.162982784,28.0,-1,-1
1996-06-12 14:35:10.162982784,32.0,-1,-1
1996-06-12 14:35:10.162982784,36.0,-1,-1
1996-06-12 14:35:10.162982784,40.0,-1,-1
1996-06-12 14:35:10.162982784,44.0,-1,-1
1996-06-12 14:35:10.162982784,48.0,-1,-1
1996-06-12 14:35:10.162982784,52.0,-1,-1
1996-06-12 14:35:10.162982784,60.0,-1,-1
1996-06-12 14:35:10.162982784,72.0,-1,-1
1996-06-12 14:35:10.162982784,80.0,-1,-1
1996-06-12 14:35:10.162982784,92.0,-1,-1
1996-06-12 14:35:10.162982784,104.0,-1,-1
1996-06-12 14:35:10.162982784,124.0,-1,-1
1996-06-12 14:35:10.162982784,136.0,-1,-1
1996-06-12 14:35:10.162982784,148.0,-1,-1
1996-06-12 14:35:10.162982784,176.0,-1,-1
1996-06-12 14:35:10.162982784,196.0,-1,-1
1996-06-12 14:35:10.162982784,224.0,-1,-1
1996-06-12 14:35:10.162982784,256.0,-1,-1
1996-06-12 14:35:10.162982784,272.0,-1,-1
1996-06-12 14:35:10.162982784,332.0,-1,-1
1996-06-12 14:35:10.162982784,388.0,-1,-1
1996-06-12 14:35:10.162982784,428.0,-1,-1
1996-06-12 14:35:10.162982784,484.0,-1,-1
1996-06-12 14:35:10.162982784,540.0,-1,-1
1996-06-12 14:35:10.162982784,624.0,-1,-1
1996-06-12 14:35:10.162982784,740.0,-1,-1
1996-06-12 14:35:10.162982784,804.0,-1,-1
1996-06-12 14:35:10.162982784,940.0,-1,-1
1996-06-12 14:35:10.162982784,1040.0,-1,-1
1996-06-12 14:38:13.337714816,20.0,-1,-1
1996-06-12 14:38:13.337714816,24.0,-1,-1
1996-06-12 14:38:13.337714816,28.0,-1,-1
1996-06-12 14:38:13.337714816,32.0,-1,-1
1996-06-12 14:38:13.337714816,36.0,-1,-1
1996-06-12 14:38:13.337714816,40.0,-1,-1
1996-06-12 14:38:13.337714816,44.0,-1,-1
1996-06-12 14:38:13.337714816,48.0,-1,-1
1996-06-12 14:38:13.337714816,52.0,-1,-1
1996-06-12 14:38:13.337714816,60.0,-1,-1
1996-06-12 14:38:13.337714816,72.0,-1,-1
1996-06-12 14:38:13.337714816,80.0,-1,-1
1996-06-12 14:38:13.337714816,92.0,-1,-1
1996-06-12 14:38:13.337714816,104.0,-1,-1
1996-06-12 14:38:13.337714816,124.0,-1,-1
1996-06-12 14:38:13.337714816,136.0,-1,-1
1996-06-12 14:38:13.337714816,148.0,-1,-1
1996-06-12 14:38:13.337714816,176.0,-1,-1
1996-06-12 14:38:13.337714816,196.0,-1,-1
1996-06-12 14:38:13.337714816,224.0,-1,-1
1996-06-12 14:38:13.337714816,256.0,-1,-1
1996-06-12 14:38:13.337714816,272.0,-1,-1
1996-06-12 14:38:13.337714816,332.0,-1,-1
1996-06-12 14:38:13.337714816,388.0,-1,-1
1996-06-12 14:38:13.337714816,428.0,-1,-1
1996-06-12 14:38:13.337714816,484.0,-1,-1
1996-06-12 14:38:13.337714816,540.0,-1,-1
1996-06-12 14:38:13.337714816,624.0,-1,-1
1996-06-12 14:38:13.337714816,740.0,-1,-1
1996-06-12 14:38:13.337714816,804.0,-1,-1
1996-06-12 14:38:13.337714816,940.0,-1,-1
1996-06-12 14:38:13.337714816,1040.0,-1,-1
1996-06-12 14:41:16.512446720,20.0,-1,-1
1996-06-12 14:41:16.512446720,24.0,-1,-1
1996-06-12 14:41:16.512446720,28.0,-1,-1
1996-06-12 14:41:16.512446720,32.0,-1,-1
1996-06-12 14:41:16.512446720,36.0,-1,-1
1996-06-12 14:41:16.512446720,40.0,-1,-1
1996-06-12 14:41:16.512446720,44.0,-1,-1
1996-06-12 14:41:16.512446720,48.0,-1,-1
1996-06-12 14:41:16.512446720,52.0,-1,-1
1996-06-12 14:41:16.512446720,60.0,-1,-1
1996-06-12 14:41:16.512446720,72.0,-1,-1
1996-06-12 14:41:16.512446720,80.0,-1,-1
1996-06-12 14:41:16.512446720,92.0,-1,-1
1996-06-12 14:41:16.512446720,104.0,-1,-1
1996-06-12 14:41:16.512446720,124.0,-1,-1
1996-06-12 14:41:16.512446720,136.0,-1,-1
1996-06-12 14:41:16.512446720,148.0,-1,-1
1996-06-12 14:41:16.512446720,176.0,-1,-1
1996-06-12 14:41:16.512446720,196.0,-1,-1
1996-06-12 14:41:16.512446720,224.0,-1,-1
1996-06-12 14:41:16.512446720,256.0,-1,-1
1996-06-12 14:41:16.512446720,272.0,-1,-1
1996-06-12 14:41:16.512446720,332.0,-1,-1
1996-06-12 14:41:16.512446720,388.0,-1,-1
1996-06-12 14:41:16.512446720,428.0,-1,-1
1996-06-12 14:41:16.512446720,484.0,-1,-1
1996-06-12 14:41:16.512446720,540.0,-1,-1
1996-06-12 14:41:16.512446720,624.0,-1,-1
1996-06-12 14:41:16.512446720,740.0,-1,-1
1996-06-12 14:41:16.512446720,804.0,-1,-1
1996-06-12 14:41:16.512446720,940.0,-1,-1
1996-06-12 14:41:16.512446720,1040.0,-1,-1
1996-06-12 14:44:19.687178624,20.0,-1,-1
1996-06-12 14:44:19.687178624,24.0,-1,-1
1996-06-12 14:44:19.687178624,28.0,-1,-1
1996-06-12 14:44:19.687178624,32.0,-1,-1
1996-06-12 14:44:19.687178624,36.0,-1,-1
1996-06-12 14:44:19.687178624,40.0,-1,-1
1996-06-12 14:44:19.687178624,44.0,-1,-1
1996-06-12 14:44:19.687178624,48.0,-1,-1
1996-06-12 14:44:19.687178624,52.0,-1,-1
1996-06-12 14:44:19.687178624,60.0,-1,-1
1996-06-12 14:44:19.687178624,72.0,-1,-1
1996-06-12 14:44:19.687178624,80.0,-1,-1
1996-06-12 14:44:19.687178624,92.0,-1,-1
1996-06-12 14:44:19.687178624,104.0,-1,-1
1996-06-12 14:44:19.687178624,124.0,-1,-1
1996-06-12 14:44:19.687178624,136.0,-1,-1
1996-06-12 14:44:19.687178624,148.0,-1,-1
1996-06-12 14:44:19.687178624,176.0,-1,-1
1996-06-12 14:44:19.687178624,196.0,-1,-1
1996-06-12 14:44:19.687178624,224.0,-1,-1
1996-06-12 14:44:19.687178624,256.0,-1,-1
1996-06-12 14:44:19.687178624,272.0,-1,-1
1996-06-12 14:44:19.687178624,332.0,-1,-1
1996-06-12 14:44:19.687178624,388.0,-1,-1
1996-06-12 14:44:19.687178624,428.0,-1,-1
1996-06-12 14:44:19.687178624,484.0,-1,-1
1996-06-12 14:44:19.687178624,540.0,-1,-1
1996-06-12 14:44:19.687178624,624.0,-1,-1
1996-06-12 14:44:19.687178624,740.0,-1,-1
1996-06-12 14:44:19.687178624,804.0,-1,-1
1996-06-12 14:44:19.687178624,940.0,-1,-1
1996-06-12 14:44:19.687178624,1040.0,-1,-1
1996-06-12 14:47:22.861910528,20.0,-1,-1
1996-06-12 14:47:22.861910528,24.0,-1,-1
1996-06-12 14:47:22.861910528,28.0,-1,-1
1996-06-12 14:47:22.861910528,32.0,-1,-1
1996-06-12 14:47:22.861910528,36.0,-1,-1
1996-06-12 14:47:22.861910528,40.0,-1,-1
1996-06-12 14:47:22.861910528,44.0,-1,-1
1996-06-12 14:47:22.861910528,48.0,-1,-1
1996-06-12 14:47:22.861910528,52.0,-1,-1
1996-06-12 14:47:22.861910528,60.0,-1,-1
1996-06-12 14:47:22.861910528,72.0,-1,-1
1996-06-12 14:47:22.861910528,80.0,-1,-1
1996-06-12 14:47:22.861910528,92.0,-1,-1
1996-06-12 14:47:22.861910528,104.0,-1,-1
1996-06-12 14:47:22.861910528,124.0,-1,-1
1996-06-12 14:47:22.861910528,136.0,-1,-1
1996-06-12 14:47:22.861910528,148.0,-1,-1
1996-06-12 14:47:22.861910528,176.0,-1,-1
1996-06-12 14:47:22.861910528,196.0,-1,-1
1996-06-12 14:47:22.861910528,224.0,-1,-1
1996-06-12 14:47:22.861910528,256.0,-1,-1
1996-06-12 14:47:22.861910528,272.0,-1,-1
1996-06-12 14:47:22.861910528,332.0,-1,-1
1996-06-12 14:47:22.861910528,388.0,-1,-1
1996-06-12 14:47:22.861910528,428.0,-1,-1
1996-06-12 14:47:22.861910528,484.0,-1,-1
1996-06-12 14:47:22.861910528,540.0,-1,-1
1996-06-12 14:47:22.861910528,624.0,-1,-1
1996-06-12 14:47:22.861910528,740.0,-1,-1
1996-06-12 14:47:22.861910528,804.0,-1,-1
1996-06-12 14:47:22.861910528,940.0,-1,-1
1996-06-12 14:47:22.861910528,1040.0,-1,-1
1996-06-12 14:50:26.036642432,20.0,-1,-1
1996-06-12 14:50:26.036642432,24.0,-1,-1
1996-06-12 14:50:26.036642432,28.0,-1,-1
