datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-26 09:14:52.760131712,104.0,-1,-1
1996-06-26 09:14:52.760131712,124.0,-1,-1
1996-06-26 09:14:52.760131712,136.0,-1,-1
1996-06-26 09:14:52.760131712,148.0,-1,-1
1996-06-26 09:14:52.760131712,176.0,-1,-1
1996-06-26 09:14:52.760131712,196.0,-1,-1
1996-06-26 09:14:52.760131712,224.0,-1,-1
1996-06-26 09:14:52.760131712,256.0,-1,-1
1996-06-26 09:14:52.760131712,272.0,-1,-1
1996-06-26 09:14:52.760131712,332.0,-1,-1
1996-06-26 09:14:52.760131712,388.0,-1,-1
1996-06-26 09:14:52.760131712,428.0,-1,-1
1996-06-26 09:14:52.760131712,484.0,-1,-1
1996-06-26 09:14:52.760131712,540.0,-1,-1
1996-06-26 09:14:52.760131712,624.0,-1,-1
1996-06-26 09:14:52.760131712,740.0,-1,-1
1996-06-26 09:14:52.760131712,804.0,-1,-1
1996-06-26 09:14:52.760131712,940.0,-1,-1
1996-06-26 09:14:52.760131712,1040.0,-1,-1
1996-06-26 09:17:55.934863744,20.0,0.0,-1
1996-06-26 09:17:55.934863744,24.0,0.0,-1
1996-06-26 09:17:55.934863744,28.0,0.0,-1
1996-06-26 09:17:55.934863744,32.0,0.0,-1
1996-06-26 09:17:55.934863744,36.0,0.0,-1
1996-06-26 09:17:55.934863744,40.0,0.0,-1
1996-06-26 09:17:55.934863744,44.0,0.0,-1
1996-06-26 09:17:55.934863744,48.0,0.0,-1
1996-06-26 09:17:55.934863744,52.0,0.0,-1
1996-06-26 09:17:55.934863744,60.0,0.0,-1
1996-06-26 09:17:55.934863744,72.0,0.0,-1
1996-06-26 09:17:55.934863744,80.0,0.0,-1
1996-06-26 09:17:55.934863744,92.0,0.0,-1
1996-06-26 09:17:55.934863744,104.0,0.0,-1
1996-06-26 09:17:55.934863744,124.0,0.0,-1
1996-06-26 09:17:55.934863744,136.0,0.0,-1
1996-06-26 09:17:55.934863744,148.0,0.0,-1
1996-06-26 09:17:55.934863744,176.0,0.0,-1
1996-06-26 09:17:55.934863744,196.0,0.0,-1
1996-06-26 09:17:55.934863744,224.0,0.0,-1
1996-06-26 09:17:55.934863744,256.0,0.0,-1
1996-06-26 09:17:55.934863744,272.0,0.0,-1
1996-06-26 09:17:55.934863744,332.0,0.0,-1
1996-06-26 09:17:55.934863744,388.0,0.0,-1
1996-06-26 09:17:55.934863744,428.0,0.0,-1
1996-06-26 09:17:55.934863744,484.0,0.0,-1
1996-06-26 09:17:55.934863744,540.0,0.0,-1
1996-06-26 09:17:55.934863744,624.0,0.0,-1
1996-06-26 09:17:55.934863744,740.0,0.0,-1
1996-06-26 09:17:55.934863744,804.0,0.0,-1
1996-06-26 09:17:55.934863744,940.0,0.0,-1
1996-06-26 09:17:55.934863744,1040.0,0.0,-1
1996-06-26 09:20:59.109595648,20.0,-1,-1
1996-06-26 09:20:59.109595648,24.0,-1,-1
1996-06-26 09:20:59.109595648,28.0,-1,-1
1996-06-26 09:20:59.109595648,32.0,-1,-1
1996-06-26 09:20:59.109595648,36.0,-1,-1
1996-06-26 09:20:59.109595648,40.0,-1,-1
1996-06-26 09:20:59.109595648,44.0,-1,-1
1996-06-26 09:20:59.109595648,48.0,-1,-1
1996-06-26 09:20:59.109595648,52.0,-1,-1
1996-06-26 09:20:59.109595648,60.0,-1,-1
1996-06-26 09:20:59.109595648,72.0,-1,-1
1996-06-26 09:20:59.109595648,80.0,-1,-1
1996-06-26 09:20:59.109595648,92.0,-1,-1
1996-06-26 09:20:59.109595648,104.0,-1,-1
1996-06-26 09:20:59.109595648,124.0,-1,-1
1996-06-26 09:20:59.109595648,136.0,-1,-1
1996-06-26 09:20:59.109595648,148.0,-1,-1
1996-06-26 09:20:59.109595648,176.0,-1,-1
1996-06-26 09:20:59.109595648,196.0,-1,-1
1996-06-26 09:20:59.109595648,224.0,-1,-1
1996-06-26 09:20:59.109595648,256.0,-1,-1
1996-06-26 09:20:59.109595648,272.0,-1,-1
1996-06-26 09:20:59.109595648,332.0,-1,-1
1996-06-26 09:20:59.109595648,388.0,-1,-1
1996-06-26 09:20:59.109595648,428.0,-1,-1
1996-06-26 09:20:59.109595648,484.0,-1,-1
1996-06-26 09:20:59.109595648,540.0,-1,-1
1996-06-26 09:20:59.109595648,624.0,-1,-1
1996-06-26 09:20:59.109595648,740.0,-1,-1
1996-06-26 09:20:59.109595648,804.0,-1,-1
1996-06-26 09:20:59.109595648,940.0,-1,-1
1996-06-26 09:20:59.109595648,1040.0,-1,-1
1996-06-26 09:24:02.284327552,20.0,0.0,-1
1996-06-26 09:24:02.284327552,24.0,0.0,-1
1996-06-26 09:24:02.284327552,28.0,0.0,-1
1996-06-26 09:24:02.284327552,32.0,0.0,-1
1996-06-26 09:24:02.284327552,36.0,0.0,-1
1996-06-26 09:24:02.284327552,40.0,0.0,-1
1996-06-26 09:24:02.284327552,44.0,0.0,-1
1996-06-26 09:24:02.284327552,48.0,0.0,-1
1996-06-26 09:24:02.284327552,52.0,0.0,-1
1996-06-26 09:24:02.284327552,60.0,0.0,-1
1996-06-26 09:24:02.284327552,72.0,0.0,-1
1996-06-26 09:24:02.284327552,80.0,0.0,-1
1996-06-26 09:24:02.284327552,92.0,0.0,-1
1996-06-26 09:24:02.284327552,104.0,0.0,-1
1996-06-26 09:24:02.284327552,124.0,0.0,-1
1996-06-26 09:24:02.284327552,136.0,0.0,-1
1996-06-26 09:24:02.284327552,148.0,0.0,-1
1996-06-26 09:24:02.284327552,176.0,0.0,-1
1996-06-26 09:24:02.284327552,196.0,0.0,-1
1996-06-26 09:24:02.284327552,224.0,0.0,-1
1996-06-26 09:24:02.284327552,256.0,0.0,-1
1996-06-26 09:24:02.284327552,272.0,0.0,-1
1996-06-26 09:24:02.284327552,332.0,0.0,-1
1996-06-26 09:24:02.284327552,388.0,0.0,-1
1996-06-26 09:24:02.284327552,428.0,0.0,-1
1996-06-26 09:24:02.284327552,484.0,0.0,-1
1996-06-26 09:24:02.284327552,540.0,0.0,-1
1996-06-26 09:24:02.284327552,624.0,0.0,-1
1996-06-26 09:24:02.284327552,740.0,0.0,-1
1996-06-26 09:24:02.284327552,804.0,0.0,-1
1996-06-26 09:24:02.284327552,940.0,0.0,-1
1996-06-26 09:24:02.284327552,1040.0,0.0,-1
1996-06-26 09:27:05.459059456,20.0,-1,-1
1996-06-26 09:27:05.459059456,24.0,-1,-1
1996-06-26 09:27:05.459059456,28.0,-1,-1
1996-06-26 09:27:05.459059456,32.0,-1,-1
1996-06-26 09:27:05.459059456,36.0,-1,-1
1996-06-26 09:27:05.459059456,40.0,-1,-1
1996-06-26 09:27:05.459059456,44.0,-1,-1
1996-06-26 09:27:05.459059456,48.0,-1,-1
1996-06-26 09:27:05.459059456,52.0,-1,-1
1996-06-26 09:27:05.459059456,60.0,-1,-1
1996-06-26 09:27:05.459059456,72.0,-1,-1
1996-06-26 09:27:05.459059456,80.0,-1,-1
1996-06-26 09:27:05.459059456,92.0,-1,-1
1996-06-26 09:27:05.459059456,104.0,-1,-1
1996-06-26 09:27:05.459059456,124.0,-1,-1
1996-06-26 09:27:05.459059456,136.0,-1,-1
1996-06-26 09:27:05.459059456,148.0,-1,-1
1996-06-26 09:27:05.459059456,176.0,-1,-1
1996-06-26 09:27:05.459059456,196.0,-1,-1
1996-06-26 09:27:05.459059456,224.0,-1,-1
1996-06-26 09:27:05.459059456,256.0,-1,-1
1996-06-26 09:27:05.459059456,272.0,-1,-1
1996-06-26 09:27:05.459059456,332.0,-1,-1
1996-06-26 09:27:05.459059456,388.0,-1,-1
1996-06-26 09:27:05.459059456,428.0,-1,-1
1996-06-26 09:27:05.459059456,484.0,-1,-1
1996-06-26 09:27:05.459059456,540.0,-1,-1
1996-06-26 09:27:05.459059456,624.0,-1,-1
1996-06-26 09:27:05.459059456,740.0,-1,-1
1996-06-26 09:27:05.459059456,804.0,-1,-1
1996-06-26 09:27:05.459059456,940.0,-1,-1
1996-06-26 09:27:05.459059456,1040.0,-1,-1
1996-06-26 09:30:08.633791360,20.0,0.0,-1
1996-06-26 09:30:08.633791360,24.0,0.0,-1
1996-06-26 09:30:08.633791360,28.0,0.0,-1
1996-06-26 09:30:08.633791360,32.0,0.0,-1
1996-06-26 09:30:08.633791360,36.0,0.0,-1
1996-06-26 09:30:08.633791360,40.0,0.0,-1
1996-06-26 09:30:08.633791360,44.0,0.0,-1
1996-06-26 09:30:08.633791360,48.0,0.0,-1
1996-06-26 09:30:08.633791360,52.0,0.0,-1
1996-06-26 09:30:08.633791360,60.0,0.0,-1
1996-06-26 09:30:08.633791360,72.0,0.0,-1
1996-06-26 09:30:08.633791360,80.0,0.0,-1
1996-06-26 09:30:08.633791360,92.0,0.0,-1
1996-06-26 09:30:08.633791360,104.0,0.0,-1
1996-06-26 09:30:08.633791360,124.0,0.0,-1
1996-06-26 09:30:08.633791360,136.0,0.0,-1
1996-06-26 09:30:08.633791360,148.0,0.0,-1
1996-06-26 09:30:08.633791360,176.0,0.0,-1
1996-06-26 09:30:08.633791360,196.0,0.0,-1
1996-06-26 09:30:08.633791360,224.0,0.0,-1
1996-06-26 09:30:08.633791360,256.0,0.0,-1
1996-06-26 09:30:08.633791360,272.0,0.0,-1
1996-06-26 09:30:08.633791360,332.0,0.0,-1
1996-06-26 09:30:08.633791360,388.0,0.0,-1
1996-06-26 09:30:08.633791360,428.0,0.0,-1
1996-06-26 09:30:08.633791360,484.0,0.0,-1
1996-06-26 09:30:08.633791360,540.0,0.0,-1
1996-06-26 09:30:08.633791360,624.0,0.0,-1
1996-06-26 09:30:08.633791360,740.0,0.0,-1
1996-06-26 09:30:08.633791360,804.0,0.0,-1
1996-06-26 09:30:08.633791360,940.0,0.0,-1
1996-06-26 09:30:08.633791360,1040.0,0.0,-1
1996-06-26 09:33:11.808523264,20.0,-1,-1
1996-06-26 09:33:11.808523264,24.0,-1,-1
1996-06-26 09:33:11.808523264,28.0,-1,-1
1996-06-26 09:33:11.808523264,32.0,-1,-1
1996-06-26 09:33:11.808523264,36.0,-1,-1
1996-06-26 09:33:11.808523264,40.0,-1,-1
1996-06-26 09:33:11.808523264,44.0,-1,-1
1996-06-26 09:33:11.808523264,48.0,-1,-1
1996-06-26 09:33:11.808523264,52.0,-1,-1
1996-06-26 09:33:11.808523264,60.0,-1,-1
1996-06-26 09:33:11.808523264,72.0,-1,-1
1996-06-26 09:33:11.808523264,80.0,-1,-1
1996-06-26 09:33:11.808523264,92.0,-1,-1
1996-06-26 09:33:11.808523264,104.0,-1,-1
1996-06-26 09:33:11.808523264,124.0,-1,-1
1996-06-26 09:33:11.808523264,136.0,-1,-1
1996-06-26 09:33:11.808523264,148.0,-1,-1
1996-06-26 09:33:11.808523264,176.0,-1,-1
1996-06-26 09:33:11.808523264,196.0,-1,-1
1996-06-26 09:33:11.808523264,224.0,-1,-1
1996-06-26 09:33:11.808523264,256.0,-1,-1
1996-06-26 09:33:11.808523264,272.0,-1,-1
1996-06-26 09:33:11.808523264,332.0,-1,-1
1996-06-26 09:33:11.808523264,388.0,-1,-1
1996-06-26 09:33:11.808523264,428.0,-1,-1
1996-06-26 09:33:11.808523264,484.0,-1,-1
1996-06-26 09:33:11.808523264,540.0,-1,-1
1996-06-26 09:33:11.808523264,624.0,-1,-1
1996-06-26 09:33:11.808523264,740.0,-1,-1
1996-06-26 09:33:11.808523264,804.0,-1,-1
1996-06-26 09:33:11.808523264,940.0,-1,-1
1996-06-26 09:33:11.808523264,1040.0,-1,-1
1996-06-26 09:36:14.983255168,20.0,-1,-1
1996-06-26 09:36:14.983255168,24.0,-1,-1
1996-06-26 09:36:14.983255168,28.0,-1,-1
1996-06-26 09:36:14.983255168,32.0,-1,-1
1996-06-26 09:36:14.983255168,36.0,-1,-1
1996-06-26 09:36:14.983255168,40.0,-1,-1
1996-06-26 09:36:14.983255168,44.0,-1,-1
1996-06-26 09:36:14.983255168,48.0,-1,-1
1996-06-26 09:36:14.983255168,52.0,-1,-1
1996-06-26 09:36:14.983255168,60.0,-1,-1
1996-06-26 09:36:14.983255168,72.0,-1,-1
1996-06-26 09:36:14.983255168,80.0,-1,-1
1996-06-26 09:36:14.983255168,92.0,-1,-1
1996-06-26 09:36:14.983255168,104.0,-1,-1
1996-06-26 09:36:14.983255168,124.0,-1,-1
1996-06-26 09:36:14.983255168,136.0,-1,-1
1996-06-26 09:36:14.983255168,148.0,-1,-1
1996-06-26 09:36:14.983255168,176.0,-1,-1
1996-06-26 09:36:14.983255168,196.0,-1,-1
1996-06-26 09:36:14.983255168,224.0,-1,-1
1996-06-26 09:36:14.983255168,256.0,-1,-1
1996-06-26 09:36:14.983255168,272.0,-1,-1
1996-06-26 09:36:14.983255168,332.0,-1,-1
1996-06-26 09:36:14.983255168,388.0,-1,-1
1996-06-26 09:36:14.983255168,428.0,-1,-1
1996-06-26 09:36:14.983255168,484.0,-1,-1
1996-06-26 09:36:14.983255168,540.0,-1,-1
1996-06-26 09:36:14.983255168,624.0,-1,-1
1996-06-26 09:36:14.983255168,740.0,-1,-1
1996-06-26 09:36:14.983255168,804.0,-1,-1
1996-06-26 09:36:14.983255168,940.0,-1,-1
1996-06-26 09:36:14.983255168,1040.0,-1,-1
1996-06-26 09:39:18.157987072,20.0,-1,-1
1996-06-26 09:39:18.157987072,24.0,-1,-1
1996-06-26 09:39:18.157987072,28.0,-1,-1
1996-06-26 09:39:18.157987072,32.0,-1,-1
1996-06-26 09:39:18.157987072,36.0,-1,-1
1996-06-26 09:39:18.157987072,40.0,-1,-1
1996-06-26 09:39:18.157987072,44.0,-1,-1
1996-06-26 09:39:18.157987072,48.0,-1,-1
1996-06-26 09:39:18.157987072,52.0,-1,-1
1996-06-26 09:39:18.157987072,60.0,-1,-1
1996-06-26 09:39:18.157987072,72.0,-1,-1
1996-06-26 09:39:18.157987072,80.0,-1,-1
1996-06-26 09:39:18.157987072,92.0,-1,-1
1996-06-26 09:39:18.157987072,104.0,-1,-1
1996-06-26 09:39:18.157987072,124.0,-1,-1
1996-06-26 09:39:18.157987072,136.0,-1,-1
1996-06-26 09:39:18.157987072,148.0,-1,-1
1996-06-26 09:39:18.157987072,176.0,-1,-1
1996-06-26 09:39:18.157987072,196.0,-1,-1
1996-06-26 09:39:18.157987072,224.0,-1,-1
1996-06-26 09:39:18.157987072,256.0,-1,-1
1996-06-26 09:39:18.157987072,272.0,-1,-1
1996-06-26 09:39:18.157987072,332.0,-1,-1
1996-06-26 09:39:18.157987072,388.0,-1,-1
1996-06-26 09:39:18.157987072,428.0,-1,-1
1996-06-26 09:39:18.157987072,484.0,-1,-1
1996-06-26 09:39:18.157987072,540.0,-1,-1
1996-06-26 09:39:18.157987072,624.0,-1,-1
1996-06-26 09:39:18.157987072,740.0,-1,-1
1996-06-26 09:39:18.157987072,804.0,-1,-1
1996-06-26 09:39:18.157987072,940.0,-1,-1
1996-06-26 09:39:18.157987072,1040.0,-1,-1
1996-06-26 09:42:21.332718976,20.0,-1,-1
1996-06-26 09:42:21.332718976,24.0,-1,-1
1996-06-26 09:42:21.332718976,28.0,-1,-1
1996-06-26 09:42:21.332718976,32.0,-1,-1
1996-06-26 09:42:21.332718976,36.0,-1,-1
1996-06-26 09:42:21.332718976,40.0,-1,-1
1996-06-26 09:42:21.332718976,44.0,-1,-1
1996-06-26 09:42:21.332718976,48.0,-1,-1
1996-06-26 09:42:21.332718976,52.0,-1,-1
1996-06-26 09:42:21.332718976,60.0,-1,-1
1996-06-26 09:42:21.332718976,72.0,-1,-1
1996-06-26 09:42:21.332718976,80.0,-1,-1
1996-06-26 09:42:21.332718976,92.0,-1,-1
1996-06-26 09:42:21.332718976,104.0,-1,-1
1996-06-26 09:42:21.332718976,124.0,-1,-1
1996-06-26 09:42:21.332718976,136.0,-1,-1
1996-06-26 09:42:21.332718976,148.0,-1,-1
1996-06-26 09:42:21.332718976,176.0,-1,-1
1996-06-26 09:42:21.332718976,196.0,-1,-1
1996-06-26 09:42:21.332718976,224.0,-1,-1
1996-06-26 09:42:21.332718976,256.0,-1,-1
1996-06-26 09:42:21.332718976,272.0,-1,-1
1996-06-26 09:42:21.332718976,332.0,-1,-1
1996-06-26 09:42:21.332718976,388.0,-1,-1
1996-06-26 09:42:21.332718976,428.0,-1,-1
1996-06-26 09:42:21.332718976,484.0,-1,-1
1996-06-26 09:42:21.332718976,540.0,-1,-1
1996-06-26 09:42:21.332718976,624.0,-1,-1
1996-06-26 09:42:21.332718976,740.0,-1,-1
1996-06-26 09:42:21.332718976,804.0,-1,-1
1996-06-26 09:42:21.332718976,940.0,-1,-1
1996-06-26 09:42:21.332718976,1040.0,-1,-1
1996-06-26 09:45:24.507450880,20.0,0.0,-1
1996-06-26 09:45:24.507450880,24.0,0.0,-1
1996-06-26 09:45:24.507450880,28.0,0.0,-1
1996-06-26 09:45:24.507450880,32.0,0.0,-1
1996-06-26 09:45:24.507450880,36.0,0.0,-1
1996-06-26 09:45:24.507450880,40.0,0.0,-1
1996-06-26 09:45:24.507450880,44.0,0.0,-1
1996-06-26 09:45:24.507450880,48.0,0.0,-1
1996-06-26 09:45:24.507450880,52.0,0.0,-1
1996-06-26 09:45:24.507450880,60.0,0.0,-1
1996-06-26 09:45:24.507450880,72.0,0.0,-1
1996-06-26 09:45:24.507450880,80.0,0.0,-1
1996-06-26 09:45:24.507450880,92.0,0.0,-1
1996-06-26 09:45:24.507450880,104.0,0.0,-1
1996-06-26 09:45:24.507450880,124.0,0.0,-1
1996-06-26 09:45:24.507450880,136.0,0.0,-1
1996-06-26 09:45:24.507450880,148.0,0.0,-1
1996-06-26 09:45:24.507450880,176.0,0.0,-1
1996-06-26 09:45:24.507450880,196.0,0.0,-1
1996-06-26 09:45:24.507450880,224.0,0.0,-1
1996-06-26 09:45:24.507450880,256.0,0.0,-1
1996-06-26 09:45:24.507450880,272.0,0.0,-1
1996-06-26 09:45:24.507450880,332.0,0.0,-1
1996-06-26 09:45:24.507450880,388.0,0.0,-1
1996-06-26 09:45:24.507450880,428.0,0.0,-1
1996-06-26 09:45:24.507450880,484.0,0.0,-1
1996-06-26 09:45:24.507450880,540.0,0.0,-1
1996-06-26 09:45:24.507450880,624.0,0.0,-1
1996-06-26 09:45:24.507450880,740.0,0.0,-1
1996-06-26 09:45:24.507450880,804.0,0.0,-1
1996-06-26 09:45:24.507450880,940.0,0.0,-1
1996-06-26 09:45:24.507450880,1040.0,0.0,-1
1996-06-26 09:48:27.682182784,20.0,-1,-1
1996-06-26 09:48:27.682182784,24.0,-1,-1
1996-06-26 09:48:27.682182784,28.0,-1,-1
1996-06-26 09:48:27.682182784,32.0,-1,-1
1996-06-26 09:48:27.682182784,36.0,-1,-1
1996-06-26 09:48:27.682182784,40.0,-1,-1
1996-06-26 09:48:27.682182784,44.0,-1,-1
1996-06-26 09:48:27.682182784,48.0,-1,-1
1996-06-26 09:48:27.682182784,52.0,-1,-1
1996-06-26 09:48:27.682182784,60.0,-1,-1
1996-06-26 09:48:27.682182784,72.0,-1,-1
1996-06-26 09:48:27.682182784,80.0,-1,-1
1996-06-26 09:48:27.682182784,92.0,-1,-1
1996-06-26 09:48:27.682182784,104.0,-1,-1
1996-06-26 09:48:27.682182784,124.0,-1,-1
1996-06-26 09:48:27.682182784,136.0,-1,-1
1996-06-26 09:48:27.682182784,148.0,-1,-1
1996-06-26 09:48:27.682182784,176.0,-1,-1
1996-06-26 09:48:27.682182784,196.0,-1,-1
1996-06-26 09:48:27.682182784,224.0,-1,-1
1996-06-26 09:48:27.682182784,256.0,-1,-1
1996-06-26 09:48:27.682182784,272.0,-1,-1
1996-06-26 09:48:27.682182784,332.0,-1,-1
1996-06-26 09:48:27.682182784,388.0,-1,-1
1996-06-26 09:48:27.682182784,428.0,-1,-1
1996-06-26 09:48:27.682182784,484.0,-1,-1
1996-06-26 09:48:27.682182784,540.0,-1,-1
1996-06-26 09:48:27.682182784,624.0,-1,-1
1996-06-26 09:48:27.682182784,740.0,-1,-1
1996-06-26 09:48:27.682182784,804.0,-1,-1
1996-06-26 09:48:27.682182784,940.0,-1,-1
1996-06-26 09:48:27.682182784,1040.0,-1,-1
1996-06-26 09:51:30.856914816,20.0,-1,-1
1996-06-26 09:51:30.856914816,24.0,-1,-1
1996-06-26 09:51:30.856914816,28.0,-1,-1
1996-06-26 09:51:30.856914816,32.0,-1,-1
1996-06-26 09:51:30.856914816,36.0,-1,-1
1996-06-26 09:51:30.856914816,40.0,-1,-1
1996-06-26 09:51:30.856914816,44.0,-1,-1
1996-06-26 09:51:30.856914816,48.0,-1,-1
1996-06-26 09:51:30.856914816,52.0,-1,-1
1996-06-26 09:51:30.856914816,60.0,-1,-1
1996-06-26 09:51:30.856914816,72.0,-1,-1
1996-06-26 09:51:30.856914816,80.0,-1,-1
1996-06-26 09:51:30.856914816,92.0,-1,-1
1996-06-26 09:51:30.856914816,104.0,-1,-1
1996-06-26 09:51:30.856914816,124.0,-1,-1
1996-06-26 09:51:30.856914816,136.0,-1,-1
1996-06-26 09:51:30.856914816,148.0,-1,-1
1996-06-26 09:51:30.856914816,176.0,-1,-1
1996-06-26 09:51:30.856914816,196.0,-1,-1
1996-06-26 09:51:30.856914816,224.0,-1,-1
1996-06-26 09:51:30.856914816,256.0,-1,-1
1996-06-26 09:51:30.856914816,272.0,-1,-1
1996-06-26 09:51:30.856914816,332.0,-1,-1
1996-06-26 09:51:30.856914816,388.0,-1,-1
1996-06-26 09:51:30.856914816,428.0,-1,-1
1996-06-26 09:51:30.856914816,484.0,-1,-1
1996-06-26 09:51:30.856914816,540.0,-1,-1
1996-06-26 09:51:30.856914816,624.0,-1,-1
1996-06-26 09:51:30.856914816,740.0,-1,-1
1996-06-26 09:51:30.856914816,804.0,-1,-1
1996-06-26 09:51:30.856914816,940.0,-1,-1
1996-06-26 09:51:30.856914816,1040.0,-1,-1
1996-06-26 09:54:34.031646720,20.0,-1,-1
1996-06-26 09:54:34.031646720,24.0,-1,-1
1996-06-26 09:54:34.031646720,28.0,-1,-1
1996-06-26 09:54:34.031646720,32.0,-1,-1
1996-06-26 09:54:34.031646720,36.0,-1,-1
1996-06-26 09:54:34.031646720,40.0,-1,-1
1996-06-26 09:54:34.031646720,44.0,-1,-1
1996-06-26 09:54:34.031646720,48.0,-1,-1
1996-06-26 09:54:34.031646720,52.0,-1,-1
1996-06-26 09:54:34.031646720,60.0,-1,-1
1996-06-26 09:54:34.031646720,72.0,-1,-1
1996-06-26 09:54:34.031646720,80.0,-1,-1
1996-06-26 09:54:34.031646720,92.0,-1,-1
1996-06-26 09:54:34.031646720,104.0,-1,-1
1996-06-26 09:54:34.031646720,124.0,-1,-1
1996-06-26 09:54:34.031646720,136.0,-1,-1
1996-06-26 09:54:34.031646720,148.0,-1,-1
1996-06-26 09:54:34.031646720,176.0,-1,-1
1996-06-26 09:54:34.031646720,196.0,-1,-1
1996-06-26 09:54:34.031646720,224.0,-1,-1
1996-06-26 09:54:34.031646720,256.0,-1,-1
1996-06-26 09:54:34.031646720,272.0,-1,-1
1996-06-26 09:54:34.031646720,332.0,-1,-1
1996-06-26 09:54:34.031646720,388.0,-1,-1
1996-06-26 09:54:34.031646720,428.0,-1,-1
1996-06-26 09:54:34.031646720,484.0,-1,-1
1996-06-26 09:54:34.031646720,540.0,-1,-1
1996-06-26 09:54:34.031646720,624.0,-1,-1
1996-06-26 09:54:34.031646720,740.0,-1,-1
1996-06-26 09:54:34.031646720,804.0,-1,-1
1996-06-26 09:54:34.031646720,940.0,-1,-1
1996-06-26 09:54:34.031646720,1040.0,-1,-1
1996-06-26 09:57:37.206378624,20.0,0.0,-1
1996-06-26 09:57:37.206378624,24.0,0.0,-1
1996-06-26 09:57:37.206378624,28.0,0.0,-1
1996-06-26 09:57:37.206378624,32.0,0.0,-1
1996-06-26 09:57:37.206378624,36.0,0.0,-1
1996-06-26 09:57:37.206378624,40.0,0.0,-1
1996-06-26 09:57:37.206378624,44.0,0.0,-1
1996-06-26 09:57:37.206378624,48.0,0.0,-1
1996-06-26 09:57:37.206378624,52.0,0.0,-1
1996-06-26 09:57:37.206378624,60.0,0.0,-1
1996-06-26 09:57:37.206378624,72.0,0.0,-1
1996-06-26 09:57:37.206378624,80.0,0.0,-1
1996-06-26 09:57:37.206378624,92.0,0.0,-1
1996-06-26 09:57:37.206378624,104.0,0.0,-1
1996-06-26 09:57:37.206378624,124.0,0.0,-1
1996-06-26 09:57:37.206378624,136.0,0.0,-1
1996-06-26 09:57:37.206378624,148.0,0.0,-1
1996-06-26 09:57:37.206378624,176.0,0.0,-1
1996-06-26 09:57:37.206378624,196.0,0.0,-1
1996-06-26 09:57:37.206378624,224.0,0.0,-1
1996-06-26 09:57:37.206378624,256.0,0.0,-1
1996-06-26 09:57:37.206378624,272.0,0.0,-1
1996-06-26 09:57:37.206378624,332.0,0.0,-1
1996-06-26 09:57:37.206378624,388.0,0.0,-1
1996-06-26 09:57:37.206378624,428.0,0.0,-1
1996-06-26 09:57:37.206378624,484.0,0.0,-1
1996-06-26 09:57:37.206378624,540.0,0.0,-1
1996-06-26 09:57:37.206378624,624.0,0.0,-1
1996-06-26 09:57:37.206378624,740.0,0.0,-1
1996-06-26 09:57:37.206378624,804.0,0.0,-1
1996-06-26 09:57:37.206378624,940.0,0.0,-1
1996-06-26 09:57:37.206378624,1040.0,0.0,-1
1996-06-26 10:00:40.381110528,20.0,-1,-1
1996-06-26 10:00:40.381110528,24.0,-1,-1
1996-06-26 10:00:40.381110528,28.0,-1,-1
1996-06-26 10:00:40.381110528,32.0,-1,-1
1996-06-26 10:00:40.381110528,36.0,-1,-1
1996-06-26 10:00:40.381110528,40.0,-1,-1
1996-06-26 10:00:40.381110528,44.0,-1,-1
1996-06-26 10:00:40.381110528,48.0,-1,-1
1996-06-26 10:00:40.381110528,52.0,-1,-1
1996-06-26 10:00:40.381110528,60.0,-1,-1
1996-06-26 10:00:40.381110528,72.0,-1,-1
1996-06-26 10:00:40.381110528,80.0,-1,-1
1996-06-26 10:00:40.381110528,92.0,-1,-1
1996-06-26 10:00:40.381110528,104.0,-1,-1
1996-06-26 10:00:40.381110528,124.0,-1,-1
1996-06-26 10:00:40.381110528,136.0,-1,-1
1996-06-26 10:00:40.381110528,148.0,-1,-1
1996-06-26 10:00:40.381110528,176.0,-1,-1
1996-06-26 10:00:40.381110528,196.0,-1,-1
1996-06-26 10:00:40.381110528,224.0,-1,-1
1996-06-26 10:00:40.381110528,256.0,-1,-1
1996-06-26 10:00:40.381110528,272.0,-1,-1
1996-06-26 10:00:40.381110528,332.0,-1,-1
1996-06-26 10:00:40.381110528,388.0,-1,-1
1996-06-26 10:00:40.381110528,428.0,-1,-1
1996-06-26 10:00:40.381110528,484.0,-1,-1
1996-06-26 10:00:40.381110528,540.0,-1,-1
1996-06-26 10:00:40.381110528,624.0,-1,-1
1996-06-26 10:00:40.381110528,740.0,-1,-1
1996-06-26 10:00:40.381110528,804.0,-1,-1
1996-06-26 10:00:40.381110528,940.0,-1,-1
1996-06-26 10:00:40.381110528,1040.0,-1,-1
1996-06-26 10:03:43.555842432,20.0,0.0,-1
1996-06-26 10:03:43.555842432,24.0,0.0,-1
1996-06-26 10:03:43.555842432,28.0,0.0,-1
1996-06-26 10:03:43.555842432,32.0,0.0,-1
1996-06-26 10:03:43.555842432,36.0,0.0,-1
1996-06-26 10:03:43.555842432,40.0,0.0,-1
1996-06-26 10:03:43.555842432,44.0,0.0,-1
1996-06-26 10:03:43.555842432,48.0,0.0,-1
1996-06-26 10:03:43.555842432,52.0,0.0,-1
1996-06-26 10:03:43.555842432,60.0,0.0,-1
1996-06-26 10:03:43.555842432,72.0,0.0,-1
