datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-09 09:51:46.895859456,60.0,19.977626226681288,-1
1996-06-09 09:51:46.895859456,80.0,19.93786007496384,-1
1996-06-09 09:51:46.895859456,104.0,19.849439108817506,-1
1996-06-09 09:51:46.895859456,124.0,19.700538072208722,-1
1996-06-09 09:51:46.895859456,148.0,19.709626379178623,-1
1996-06-09 09:51:46.895859456,196.0,19.53366364613182,-1
1996-06-09 09:51:46.895859456,272.0,19.45714490849175,-1
1996-06-09 09:51:46.895859456,388.0,19.44288607962578,-1
1996-06-09 09:51:46.895859456,540.0,19.57042482032461,-1
1996-06-09 09:51:46.895859456,740.0,19.53417504484898,-1
1996-06-09 09:51:46.895859456,940.0,19.455468057809426,-1
1996-06-09 09:51:46.895859456,1040.0,19.543030768397678,-1
1996-06-09 09:54:50.159848832,20.0,19.45122028792455,-1
1996-06-09 09:54:50.159848832,28.0,19.934811458373694,-1
1996-06-09 09:54:50.159848832,40.0,19.752533433817234,-1
1996-06-09 09:54:50.159848832,52.0,20.644712553618145,7.680040627988229e-23
1996-06-09 09:54:50.159848832,60.0,19.9291071418414,-1
1996-06-09 09:54:50.159848832,80.0,20.01532404844682,-1
1996-06-09 09:54:50.159848832,104.0,19.8785764394884,-1
1996-06-09 09:54:50.159848832,124.0,19.699677244985175,-1
1996-06-09 09:54:50.159848832,148.0,19.72238841140635,-1
1996-06-09 09:54:50.159848832,196.0,19.52778715097598,-1
1996-06-09 09:54:50.159848832,272.0,19.428879452579785,-1
1996-06-09 09:54:50.159848832,388.0,19.433161103042615,-1
1996-06-09 09:54:50.159848832,540.0,19.543782518295345,-1
1996-06-09 09:54:50.159848832,740.0,19.55151943790335,-1
1996-06-09 09:54:50.159848832,940.0,19.457697887464427,-1
1996-06-09 09:54:50.159848832,1040.0,19.57588960267691,-1
1996-06-09 09:57:53.423838208,20.0,19.52137927952865,-1
1996-06-09 09:57:53.423838208,28.0,19.898948305008602,-1
1996-06-09 09:57:53.423838208,40.0,19.65004548315099,-1
1996-06-09 09:57:53.423838208,52.0,20.592734325751305,7.327417724932585e-23
1996-06-09 09:57:53.423838208,60.0,19.92844063306198,-1
1996-06-09 09:57:53.423838208,80.0,20.044590422989444,-1
1996-06-09 09:57:53.423838208,104.0,19.746140231924755,-1
1996-06-09 09:57:53.423838208,124.0,19.714664586346025,-1
1996-06-09 09:57:53.423838208,148.0,19.65381832759492,-1
1996-06-09 09:57:53.423838208,196.0,19.553547586517862,-1
1996-06-09 09:57:53.423838208,272.0,19.434659294409403,-1
1996-06-09 09:57:53.423838208,388.0,19.4560172433503,-1
1996-06-09 09:57:53.423838208,540.0,19.538615345788692,-1
1996-06-09 09:57:53.423838208,740.0,19.541519689080857,-1
1996-06-09 09:57:53.423838208,940.0,19.480758271887588,-1
1996-06-09 09:57:53.423838208,1040.0,19.561360402443704,-1
1996-06-09 10:00:56.687827584,20.0,19.45122028792455,-1
1996-06-09 10:00:56.687827584,28.0,19.796761325785944,-1
1996-06-09 10:00:56.687827584,40.0,19.64784031813247,-1
1996-06-09 10:00:56.687827584,52.0,20.644829634648797,1.0594770765019733e-22
1996-06-09 10:00:56.687827584,60.0,19.91275455489741,-1
1996-06-09 10:00:56.687827584,80.0,19.95167968448964,-1
1996-06-09 10:00:56.687827584,104.0,19.744170684996813,-1
1996-06-09 10:00:56.687827584,124.0,19.742798370347064,-1
1996-06-09 10:00:56.687827584,148.0,19.681813876195907,-1
1996-06-09 10:00:56.687827584,196.0,19.54708732220533,-1
1996-06-09 10:00:56.687827584,272.0,19.435408516705667,-1
1996-06-09 10:00:56.687827584,388.0,19.46598223577847,-1
1996-06-09 10:00:56.687827584,540.0,19.53858264235923,-1
1996-06-09 10:00:56.687827584,740.0,19.546131342514123,-1
1996-06-09 10:00:56.687827584,940.0,19.438096252905176,-1
1996-06-09 10:00:56.687827584,1040.0,19.616482135588853,-1
1996-06-09 10:03:59.951816960,20.0,19.558461376090555,-1
1996-06-09 10:03:59.951816960,28.0,19.903639609311767,-1
1996-06-09 10:03:59.951816960,40.0,19.64784031813247,-1
1996-06-09 10:03:59.951816960,52.0,20.557909280727635,7.093972391441488e-23
1996-06-09 10:03:59.951816960,60.0,19.978654805896213,-1
1996-06-09 10:03:59.951816960,80.0,20.06115204887314,-1
1996-06-09 10:03:59.951816960,104.0,19.774335359497712,-1
1996-06-09 10:03:59.951816960,124.0,19.671028336002983,-1
1996-06-09 10:03:59.951816960,148.0,19.682945659193972,-1
1996-06-09 10:03:59.951816960,196.0,19.573457043540987,-1
1996-06-09 10:03:59.951816960,272.0,19.430253697922424,-1
1996-06-09 10:03:59.951816960,388.0,19.430336103966894,-1
1996-06-09 10:03:59.951816960,540.0,19.54109726951338,-1
1996-06-09 10:03:59.951816960,740.0,19.560728087522463,-1
1996-06-09 10:03:59.951816960,940.0,19.4723636886915,-1
1996-06-09 10:03:59.951816960,1040.0,19.598105696787243,-1
1996-06-09 10:07:03.215806336,20.0,19.52137927952865,-1
1996-06-09 10:07:03.215806336,28.0,19.937138453774338,-1
1996-06-09 10:07:03.215806336,40.0,19.716468205295183,-1
1996-06-09 10:07:03.215806336,52.0,20.623121115938886,7.534419316484372e-23
1996-06-09 10:07:03.215806336,60.0,20.011304996022133,-1
1996-06-09 10:07:03.215806336,80.0,19.95167968448964,-1
1996-06-09 10:07:03.215806336,104.0,19.893723424227296,-1
1996-06-09 10:07:03.215806336,124.0,19.656844386258634,-1
1996-06-09 10:07:03.215806336,148.0,19.70936556717753,-1
1996-06-09 10:07:03.215806336,196.0,19.604626321142455,-1
1996-06-09 10:07:03.215806336,272.0,19.42889304485385,-1
1996-06-09 10:07:03.215806336,388.0,19.442899976455212,-1
1996-06-09 10:07:03.215806336,540.0,19.568385267690513,-1
1996-06-09 10:07:03.215806336,740.0,19.576130810442603,-1
1996-06-09 10:07:03.215806336,940.0,19.51591028219802,-1
1996-06-09 10:07:03.215806336,1040.0,19.583154339661917,-1
1996-06-09 10:10:06.479795584,20.0,19.52137927952865,-1
1996-06-09 10:10:06.479795584,28.0,19.934811458373694,-1
1996-06-09 10:10:06.479795584,40.0,19.718792855761855,-1
1996-06-09 10:10:06.479795584,52.0,20.656760073887057,7.76442421321823e-23
1996-06-09 10:10:06.479795584,60.0,19.897344194050447,-1
1996-06-09 10:10:06.479795584,80.0,19.937831531609035,-1
1996-06-09 10:10:06.479795584,104.0,19.77523381807402,-1
1996-06-09 10:10:06.479795584,124.0,19.742520374598485,-1
1996-06-09 10:10:06.479795584,148.0,19.730057532438675,-1
1996-06-09 10:10:06.479795584,196.0,19.571863545668123,-1
1996-06-09 10:10:06.479795584,272.0,19.479649009423785,-1
1996-06-09 10:10:06.479795584,388.0,19.45812624382911,-1
1996-06-09 10:10:06.479795584,540.0,19.55586703763602,-1
1996-06-09 10:10:06.479795584,740.0,19.550815673055013,-1
1996-06-09 10:10:06.479795584,940.0,19.47632736000547,-1
1996-06-09 10:10:06.479795584,1040.0,19.59823613980574,-1
1996-06-09 10:13:09.743784960,20.0,19.660752643226925,-1
1996-06-09 10:13:09.743784960,28.0,19.831091502110993,-1
1996-06-09 10:13:09.743784960,40.0,19.68228981886717,-1
1996-06-09 10:13:09.743784960,52.0,20.336636861137997,-1
1996-06-09 10:13:09.743784960,60.0,19.994225119798394,-1
1996-06-09 10:13:09.743784960,80.0,19.96916013809027,-1
1996-06-09 10:13:09.743784960,104.0,19.7157734591692,-1
1996-06-09 10:13:09.743784960,124.0,19.672702952806755,-1
1996-06-09 10:13:09.743784960,148.0,19.695167505741587,-1
1996-06-09 10:13:09.743784960,196.0,19.514432569931884,-1
1996-06-09 10:13:09.743784960,272.0,19.440493503331314,-1
1996-06-09 10:13:09.743784960,388.0,19.419989051381208,-1
1996-06-09 10:13:09.743784960,540.0,19.563266013694175,-1
1996-06-09 10:13:09.743784960,740.0,19.58078287445656,-1
1996-06-09 10:13:09.743784960,940.0,19.465426786720784,-1
1996-06-09 10:13:09.743784960,1040.0,19.59798066547174,-1
1996-06-09 10:16:13.007774336,20.0,19.558461376090555,-1
1996-06-09 10:16:13.007774336,28.0,19.86988036519746,-1
1996-06-09 10:16:13.007774336,40.0,19.784028472769574,-1
1996-06-09 10:16:13.007774336,52.0,20.59136559853121,1.0070185099579713e-22
1996-06-09 10:16:13.007774336,60.0,19.978893338793053,-1
1996-06-09 10:16:13.007774336,80.0,19.982944745863765,-1
1996-06-09 10:16:13.007774336,104.0,19.81977902647936,-1
1996-06-09 10:16:13.007774336,124.0,19.774215170553646,-1
1996-06-09 10:16:13.007774336,148.0,19.725311858401703,-1
1996-06-09 10:16:13.007774336,196.0,19.596892287932498,-1
1996-06-09 10:16:13.007774336,272.0,19.4288901112209,-1
1996-06-09 10:16:13.007774336,388.0,19.425030061850283,-1
1996-06-09 10:16:13.007774336,540.0,19.53598621734406,-1
1996-06-09 10:16:13.007774336,740.0,19.542019520672024,-1
1996-06-09 10:16:13.007774336,940.0,19.49537851778429,-1
1996-06-09 10:16:13.007774336,1040.0,19.608703258359938,-1
1996-06-09 10:19:16.271763712,20.0,19.59042286846209,-1
1996-06-09 10:19:16.271763712,28.0,19.934811458373694,-1
1996-06-09 10:19:16.271763712,40.0,19.68228981886717,-1
1996-06-09 10:19:16.271763712,52.0,20.831519821606403,8.987767593728729e-23
1996-06-09 10:19:16.271763712,60.0,19.961519945910414,-1
1996-06-09 10:19:16.271763712,80.0,19.890981909289543,-1
1996-06-09 10:19:16.271763712,104.0,19.80339935399918,-1
1996-06-09 10:19:16.271763712,124.0,19.715416723178567,-1
1996-06-09 10:19:16.271763712,148.0,19.715786444336164,-1
1996-06-09 10:19:16.271763712,196.0,19.56441310249188,-1
1996-06-09 10:19:16.271763712,272.0,19.485595250602277,-1
1996-06-09 10:19:16.271763712,388.0,19.45829504730922,-1
1996-06-09 10:19:16.271763712,540.0,19.564008715564114,-1
1996-06-09 10:19:16.271763712,740.0,19.565762972512708,-1
1996-06-09 10:19:16.271763712,940.0,19.455552290004267,-1
1996-06-09 10:19:16.271763712,1040.0,19.58310373488721,-1
1996-06-09 10:22:19.535753088,20.0,19.52137927952865,-1
1996-06-09 10:22:19.535753088,28.0,19.833474725261162,-1
1996-06-09 10:22:19.535753088,40.0,19.68228981886717,-1
1996-06-09 10:22:19.535753088,52.0,20.5244463509597,6.87279143212742e-23
1996-06-09 10:22:19.535753088,60.0,19.929477104846132,-1
1996-06-09 10:22:19.535753088,80.0,19.846450337975284,-1
1996-06-09 10:22:19.535753088,104.0,19.773632390446966,-1
1996-06-09 10:22:19.535753088,124.0,19.699940671750905,-1
1996-06-09 10:22:19.535753088,148.0,19.723839028947566,-1
1996-06-09 10:22:19.535753088,196.0,19.559416212408273,-1
1996-06-09 10:22:19.535753088,272.0,19.507199866091778,-1
1996-06-09 10:22:19.535753088,388.0,19.47174051872578,-1
1996-06-09 10:22:19.535753088,540.0,19.541725813500527,-1
1996-06-09 10:22:19.535753088,740.0,19.52357917877009,-1
1996-06-09 10:22:19.535753088,940.0,19.465911415606705,-1
1996-06-09 10:22:19.535753088,1040.0,19.60073710092906,-1
1996-06-09 10:25:22.799742464,20.0,19.52137927952865,-1
1996-06-09 10:25:22.799742464,28.0,19.898948305008602,-1
1996-06-09 10:25:22.799742464,40.0,19.51407239824966,-1
1996-06-09 10:25:22.799742464,52.0,20.583889686444266,7.271074213809281e-23
1996-06-09 10:25:22.799742464,60.0,19.832272924572955,-1
1996-06-09 10:25:22.799742464,80.0,19.748780982479182,-1
1996-06-09 10:25:22.799742464,104.0,19.71576758591077,-1
1996-06-09 10:25:22.799742464,124.0,19.586351371388723,-1
1996-06-09 10:25:22.799742464,148.0,19.654333394823098,-1
1996-06-09 10:25:22.799742464,196.0,19.540662765243802,-1
1996-06-09 10:25:22.799742464,272.0,19.429218145548713,-1
1996-06-09 10:25:22.799742464,388.0,19.4407336996887,-1
1996-06-09 10:25:22.799742464,540.0,19.563386057334686,-1
1996-06-09 10:25:22.799742464,740.0,19.53097809759886,-1
1996-06-09 10:25:22.799742464,940.0,19.497605262939448,-1
1996-06-09 10:25:22.799742464,1040.0,19.570355893106022,-1
1996-06-09 10:28:26.063731840,20.0,19.45122028792455,-1
1996-06-09 10:28:26.063731840,28.0,19.901294590610984,-1
1996-06-09 10:28:26.063731840,40.0,19.68228981886717,-1
1996-06-09 10:28:26.063731840,52.0,20.69704087403766,8.04417424789163e-23
1996-06-09 10:28:26.063731840,60.0,19.913798539150697,-1
1996-06-09 10:28:26.063731840,80.0,19.967368484347748,-1
1996-06-09 10:28:26.063731840,104.0,19.82157565626259,-1
1996-06-09 10:28:26.063731840,124.0,19.656844386258634,-1
1996-06-09 10:28:26.063731840,148.0,19.71009558932257,-1
1996-06-09 10:28:26.063731840,196.0,19.585139948286017,-1
1996-06-09 10:28:26.063731840,272.0,19.480310714253914,-1
1996-06-09 10:28:26.063731840,388.0,19.43317843860616,-1
1996-06-09 10:28:26.063731840,540.0,19.548015306025214,-1
1996-06-09 10:28:26.063731840,740.0,19.541995352677986,-1
1996-06-09 10:28:26.063731840,940.0,19.48878247357318,-1
1996-06-09 10:28:26.063731840,1040.0,19.60084534101651,-1
1996-06-09 10:31:29.327721216,20.0,19.52137927952865,-1
1996-06-09 10:31:29.327721216,28.0,19.97268890481076,-1
1996-06-09 10:31:29.327721216,40.0,19.65004548315099,-1
1996-06-09 10:31:29.327721216,52.0,20.58923176027661,1.0222466957153938e-22
1996-06-09 10:31:29.327721216,60.0,19.929461439000633,-1
1996-06-09 10:31:29.327721216,80.0,19.982944745863765,-1
1996-06-09 10:31:29.327721216,104.0,19.773632390446966,-1
1996-06-09 10:31:29.327721216,124.0,19.644062630095725,-1
1996-06-09 10:31:29.327721216,148.0,19.70243984696723,-1
1996-06-09 10:31:29.327721216,196.0,19.584290579307783,-1
1996-06-09 10:31:29.327721216,272.0,19.485367465279282,-1
1996-06-09 10:31:29.327721216,388.0,19.438055645515533,-1
1996-06-09 10:31:29.327721216,540.0,19.60809921596291,-1
1996-06-09 10:31:29.327721216,740.0,19.54694303041205,-1
1996-06-09 10:31:29.327721216,940.0,19.465474013187546,-1
1996-06-09 10:31:29.327721216,1040.0,19.603141267696756,-1
1996-06-09 10:34:32.591710592,20.0,19.59042286846209,-1
1996-06-09 10:34:32.591710592,28.0,20.537090579921134,1.63759271610071e-22
1996-06-09 10:34:32.591710592,40.0,19.68447756545614,-1
1996-06-09 10:34:32.591710592,52.0,20.48339561897549,6.602491908292684e-23
1996-06-09 10:34:32.591710592,60.0,19.895233401022317,-1
1996-06-09 10:34:32.591710592,80.0,19.921140213181193,-1
1996-06-09 10:34:32.591710592,104.0,19.74801799874612,-1
1996-06-09 10:34:32.591710592,124.0,19.715468200042082,-1
1996-06-09 10:34:32.591710592,148.0,19.716348704206016,-1
1996-06-09 10:34:32.591710592,196.0,19.579065294023916,-1
1996-06-09 10:34:32.591710592,272.0,19.491380691756632,-1
1996-06-09 10:34:32.591710592,388.0,19.39915997713984,-1
1996-06-09 10:34:32.591710592,540.0,19.539095653437265,-1
1996-06-09 10:34:32.591710592,740.0,19.59356671104669,-1
1996-06-09 10:34:32.591710592,940.0,19.475427174527375,-1
1996-06-09 10:34:32.591710592,1040.0,19.625408742547453,-1
1996-06-09 10:37:35.855699840,20.0,19.55603827833399,-1
1996-06-09 10:37:35.855699840,28.0,20.005661357212897,-1
1996-06-09 10:37:35.855699840,40.0,19.720962295680504,-1
1996-06-09 10:37:35.855699840,52.0,20.606502495394018,-1
1996-06-09 10:37:35.855699840,60.0,19.913798539150697,-1
1996-06-09 10:37:35.855699840,80.0,19.999419884173626,-1
1996-06-09 10:37:35.855699840,104.0,19.774296616514484,-1
1996-06-09 10:37:35.855699840,124.0,19.644026359083096,-1
1996-06-09 10:37:35.855699840,148.0,19.688637711799753,-1
1996-06-09 10:37:35.855699840,196.0,19.559023863693568,-1
1996-06-09 10:37:35.855699840,272.0,19.46411421492129,-1
1996-06-09 10:37:35.855699840,388.0,19.42493859049374,-1
1996-06-09 10:37:35.855699840,540.0,19.59561230659623,-1
1996-06-09 10:37:35.855699840,740.0,19.54867713418492,-1
1996-06-09 10:37:35.855699840,940.0,19.480604752394786,-1
1996-06-09 10:37:35.855699840,1040.0,19.597470814727775,-1
1996-06-09 10:40:39.119689216,20.0,19.59042286846209,-1
1996-06-09 10:40:39.119689216,28.0,19.937138453774338,-1
1996-06-09 10:40:39.119689216,40.0,19.716468205295183,-1
1996-06-09 10:40:39.119689216,52.0,20.46903680309075,-1
1996-06-09 10:40:39.119689216,60.0,19.89627788743597,-1
1996-06-09 10:40:39.119689216,80.0,19.81295153959934,-1
1996-06-09 10:40:39.119689216,104.0,19.759050091339056,-1
1996-06-09 10:40:39.119689216,124.0,19.628924594781132,-1
1996-06-09 10:40:39.119689216,148.0,19.68978526602468,-1
1996-06-09 10:40:39.119689216,196.0,19.578052503680148,-1
1996-06-09 10:40:39.119689216,272.0,19.474439059579957,-1
1996-06-09 10:40:39.119689216,388.0,19.44560792477875,-1
1996-06-09 10:40:39.119689216,540.0,19.567739076019436,-1
1996-06-09 10:40:39.119689216,740.0,19.54862700961319,-1
1996-06-09 10:40:39.119689216,940.0,19.48534991071006,-1
1996-06-09 10:40:39.119689216,1040.0,19.60278512035368,-1
1996-06-09 10:43:42.383678592,20.0,19.45122028792455,-1
1996-06-09 10:43:42.383678592,28.0,19.727275966899885,-1
1996-06-09 10:43:42.383678592,40.0,19.61311536753979,-1
1996-06-09 10:43:42.383678592,52.0,20.441994187530543,9.083067338068574e-23
1996-06-09 10:43:42.383678592,60.0,19.86492663369907,-1
1996-06-09 10:43:42.383678592,80.0,19.811964316188096,-1
1996-06-09 10:43:42.383678592,104.0,19.760814967032417,-1
1996-06-09 10:43:42.383678592,124.0,19.601358156791477,-1
1996-06-09 10:43:42.383678592,148.0,19.65509730657105,-1
1996-06-09 10:43:42.383678592,196.0,19.53344970650282,-1
1996-06-09 10:43:42.383678592,272.0,19.424160901788994,-1
1996-06-09 10:43:42.383678592,388.0,19.432885427446294,-1
1996-06-09 10:43:42.383678592,540.0,19.584166451714232,-1
1996-06-09 10:43:42.383678592,740.0,19.602511414468406,-1
1996-06-09 10:43:42.383678592,940.0,19.487814745995657,-1
1996-06-09 10:43:42.383678592,1040.0,19.550460671488946,-1
1996-06-09 10:46:45.647667968,20.0,19.48644145691105,-1
1996-06-09 10:46:45.647667968,28.0,19.833474725261162,-1
1996-06-09 10:46:45.647667968,40.0,19.65004548315099,-1
1996-06-09 10:46:45.647667968,52.0,20.65875178877932,7.782789955173742e-23
1996-06-09 10:46:45.647667968,60.0,19.895361320213553,-1
1996-06-09 10:46:45.647667968,80.0,19.920187908412576,-1
1996-06-09 10:46:45.647667968,104.0,19.790024002667586,-1
1996-06-09 10:46:45.647667968,124.0,19.671883559773722,-1
1996-06-09 10:46:45.647667968,148.0,19.66878062296896,-1
1996-06-09 10:46:45.647667968,196.0,19.565433082739304,-1
1996-06-09 10:46:45.647667968,272.0,19.473599864019093,-1
1996-06-09 10:46:45.647667968,388.0,19.450712329680165,-1
1996-06-09 10:46:45.647667968,540.0,19.59762936302517,-1
1996-06-09 10:46:45.647667968,740.0,19.63426288067534,-1
1996-06-09 10:46:45.647667968,940.0,19.492802658185838,-1
1996-06-09 10:46:45.647667968,1040.0,19.573199350489475,-1
1996-06-09 10:49:48.911657344,20.0,19.55603827833399,-1
1996-06-09 10:49:48.911657344,28.0,20.35225375907467,1.3539191042455732e-22
1996-06-09 10:49:48.911657344,40.0,19.65004548315099,-1
1996-06-09 10:49:48.911657344,52.0,20.753256636003954,8.438614913606726e-23
1996-06-09 10:49:48.911657344,60.0,19.897321871689257,-1
1996-06-09 10:49:48.911657344,80.0,19.935534143163245,-1
1996-06-09 10:49:48.911657344,104.0,19.8079373337677,-1
1996-06-09 10:49:48.911657344,124.0,19.670919756216605,-1
1996-06-09 10:49:48.911657344,148.0,19.69586544377954,-1
1996-06-09 10:49:48.911657344,196.0,19.57789567158273,-1
1996-06-09 10:49:48.911657344,272.0,19.440363401688025,-1
1996-06-09 10:49:48.911657344,388.0,19.4718397905597,-1
1996-06-09 10:49:48.911657344,540.0,19.58107802200115,-1
1996-06-09 10:49:48.911657344,740.0,19.597450984037994,-1
1996-06-09 10:49:48.911657344,940.0,19.484806929024,-1
1996-06-09 10:49:48.911657344,1040.0,19.61258234987132,-1
1996-06-09 10:52:52.175646720,20.0,19.52137927952865,-1
1996-06-09 10:52:52.175646720,28.0,19.901294590610984,-1
1996-06-09 10:52:52.175646720,40.0,19.68228981886717,-1
1996-06-09 10:52:52.175646720,52.0,20.520840584443455,1.5270847616119263e-22
1996-06-09 10:52:52.175646720,60.0,19.94709266360255,-1
1996-06-09 10:52:52.175646720,80.0,19.857484367303776,-1
1996-06-09 10:52:52.175646720,104.0,19.744672423264273,-1
1996-06-09 10:52:52.175646720,124.0,19.729658013114044,-1
1996-06-09 10:52:52.175646720,148.0,19.73088224868326,-1
1996-06-09 10:52:52.175646720,196.0,19.56613234526459,-1
1996-06-09 10:52:52.175646720,272.0,19.452146593395387,-1
1996-06-09 10:52:52.175646720,388.0,19.420379805978165,-1
1996-06-09 10:52:52.175646720,540.0,19.58302991200593,-1
1996-06-09 10:52:52.175646720,740.0,19.62485811412239,-1
1996-06-09 10:52:52.175646720,940.0,19.552515559307942,-1
1996-06-09 10:52:52.175646720,1040.0,19.65177744453709,-1
1996-06-09 10:55:55.439636096,20.0,19.52137927952865,-1
1996-06-09 10:55:55.439636096,28.0,19.867517041825142,-1
1996-06-09 10:55:55.439636096,40.0,19.51407239824966,-1
1996-06-09 10:55:55.439636096,52.0,20.38048068820911,1.176624879178115e-22
1996-06-09 10:55:55.439636096,60.0,19.896954340127465,-1
1996-06-09 10:55:55.439636096,80.0,19.891357565572292,-1
1996-06-09 10:55:55.439636096,104.0,19.730605435215068,-1
1996-06-09 10:55:55.439636096,124.0,19.657385752616527,-1
1996-06-09 10:55:55.439636096,148.0,19.695080575368973,-1
1996-06-09 10:55:55.439636096,196.0,19.571886621811537,-1
1996-06-09 10:55:55.439636096,272.0,19.473824990245404,-1
1996-06-09 10:55:55.439636096,388.0,19.44633766530316,-1
1996-06-09 10:55:55.439636096,540.0,19.585492749225565,-1
1996-06-09 10:55:55.439636096,740.0,19.61829170343823,-1
1996-06-09 10:55:55.439636096,940.0,19.54004845042556,-1
1996-06-09 10:55:55.439636096,1040.0,19.648663669063573,-1
1996-06-09 10:58:58.703625472,20.0,19.52137927952865,-1
1996-06-09 10:58:58.703625472,28.0,19.937138453774338,-1
1996-06-09 10:58:58.703625472,40.0,19.68447756545614,-1
1996-06-09 10:58:58.703625472,52.0,20.585779189124793,7.287856364712844e-23
1996-06-09 10:58:58.703625472,60.0,19.994225119798394,-1
1996-06-09 10:58:58.703625472,80.0,20.013325361615316,-1
1996-06-09 10:58:58.703625472,104.0,19.818982030694823,-1
1996-06-09 10:58:58.703625472,124.0,19.75923626205819,-1
1996-06-09 10:58:58.703625472,148.0,19.7650471615607,-1
1996-06-09 10:58:58.703625472,196.0,19.585084714265466,-1
1996-06-09 10:58:58.703625472,272.0,19.507507747869763,-1
1996-06-09 10:58:58.703625472,388.0,19.442674522030565,-1
1996-06-09 10:58:58.703625472,540.0,19.551042610499035,-1
1996-06-09 10:58:58.703625472,740.0,19.664585555695737,-1
1996-06-09 10:58:58.703625472,940.0,19.56733313575618,-1
1996-06-09 10:58:58.703625472,1040.0,19.687035015373517,-1
1996-06-09 11:02:01.967614848,20.0,19.52137927952865,-1
1996-06-09 11:02:01.967614848,28.0,19.898948305008602,-1
1996-06-09 11:02:01.967614848,40.0,19.716468205295183,-1
1996-06-09 11:02:01.967614848,52.0,20.51186567906197,9.709822641519954e-23
1996-06-09 11:02:01.967614848,60.0,19.928566610987538,-1
1996-06-09 11:02:01.967614848,80.0,19.952625135182675,-1
1996-06-09 11:02:01.967614848,104.0,19.866419072055503,-1
1996-06-09 11:02:01.967614848,124.0,19.67352203676301,-1
1996-06-09 11:02:01.967614848,148.0,19.729483756406083,-1
1996-06-09 11:02:01.967614848,196.0,19.603576516890904,-1
1996-06-09 11:02:01.967614848,272.0,19.457907002112243,-1
1996-06-09 11:02:01.967614848,388.0,19.422273812151758,-1
1996-06-09 11:02:01.967614848,540.0,19.561233324366512,-1
1996-06-09 11:02:01.967614848,740.0,19.70643624442228,-1
1996-06-09 11:02:01.967614848,940.0,19.564949844717344,-1
1996-06-09 11:02:01.967614848,1040.0,19.656767408070166,-1
1996-06-09 11:05:05.231604096,20.0,19.48644145691105,-1
1996-06-09 11:05:05.231604096,28.0,19.898948305008602,-1
1996-06-09 11:05:05.231604096,40.0,19.61755995646422,-1
1996-06-09 11:05:05.231604096,52.0,20.64602803433013,7.697961798927606e-23
1996-06-09 11:05:05.231604096,60.0,19.930151126094685,-1
1996-06-09 11:05:05.231604096,80.0,19.969196803548982,-1
1996-06-09 11:05:05.231604096,104.0,19.762468773744203,-1
1996-06-09 11:05:05.231604096,124.0,19.702149798903314,-1
1996-06-09 11:05:05.231604096,148.0,19.716681350821176,-1
1996-06-09 11:05:05.231604096,196.0,19.540522434934907,-1
1996-06-09 11:05:05.231604096,272.0,19.462152505718908,-1
1996-06-09 11:05:05.231604096,388.0,19.446589074219517,-1
1996-06-09 11:05:05.231604096,540.0,19.605013928931385,-1
1996-06-09 11:05:05.231604096,740.0,19.622131693089607,-1
1996-06-09 11:05:05.231604096,940.0,19.54804411051851,-1
1996-06-09 11:05:05.231604096,1040.0,19.643512038742657,-1
1996-06-09 11:08:08.495593472,20.0,19.45122028792455,-1
1996-06-09 11:08:08.495593472,28.0,19.796761325785944,-1
1996-06-09 11:08:08.495593472,40.0,19.684632831241576,-1
1996-06-09 11:08:08.495593472,52.0,20.649665529936193,7.723248808229653e-23
1996-06-09 11:08:08.495593472,60.0,19.848995474521676,-1
1996-06-09 11:08:08.495593472,80.0,19.8453063669751,-1
1996-06-09 11:08:08.495593472,104.0,19.731377359987633,-1
1996-06-09 11:08:08.495593472,124.0,19.58635660403363,-1
1996-06-09 11:08:08.495593472,148.0,19.730264336775036,-1
1996-06-09 11:08:08.495593472,196.0,19.59685213664531,-1
1996-06-09 11:08:08.495593472,272.0,19.46260680218672,-1
1996-06-09 11:08:08.495593472,388.0,19.42255330587303,-1
1996-06-09 11:08:08.495593472,540.0,19.56818083456568,-1
1996-06-09 11:08:08.495593472,740.0,19.620252298740027,-1
1996-06-09 11:08:08.495593472,940.0,19.587775639107843,-1
1996-06-09 11:08:08.495593472,1040.0,19.678811516175966,-1
1996-06-09 11:11:11.759582848,20.0,19.45122028792455,-1
1996-06-09 11:11:11.759582848,28.0,19.796761325785944,-1
1996-06-09 11:11:11.759582848,40.0,19.64784031813247,-1
1996-06-09 11:11:11.759582848,52.0,20.572884231011592,7.202435200851553e-23
1996-06-09 11:11:11.759582848,60.0,19.895902224185914,-1
1996-06-09 11:11:11.759582848,80.0,19.827246064947047,-1
1996-06-09 11:11:11.759582848,104.0,19.70012668043875,-1
1996-06-09 11:11:11.759582848,124.0,19.657805383647364,-1
1996-06-09 11:11:11.759582848,148.0,19.688640160510776,-1
1996-06-09 11:11:11.759582848,196.0,19.539724772674468,-1
1996-06-09 11:11:11.759582848,272.0,19.423856830625176,-1
1996-06-09 11:11:11.759582848,388.0,19.4330738352783,-1
1996-06-09 11:11:11.759582848,540.0,19.59823691268599,-1
1996-06-09 11:11:11.759582848,740.0,19.603259412189274,-1
1996-06-09 11:11:11.759582848,940.0,19.583282413040706,-1
1996-06-09 11:11:11.759582848,1040.0,19.76284837428586,-1
1996-06-09 11:14:15.023572224,20.0,19.52137927952865,-1
