datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-29 14:12:00.255955200,104.0,19.76571628914827,-1
1996-06-29 14:12:00.255955200,124.0,19.94663175250777,-1
1996-06-29 14:12:00.255955200,148.0,19.694325857671338,-1
1996-06-29 14:12:00.255955200,196.0,19.61844018649776,-1
1996-06-29 14:12:00.255955200,272.0,19.436508691862663,-1
1996-06-29 14:12:00.255955200,388.0,19.402857371261128,-1
1996-06-29 14:12:00.255955200,540.0,19.442015746892967,-1
1996-06-29 14:12:00.255955200,740.0,19.575868672821414,-1
1996-06-29 14:12:00.255955200,940.0,19.489839164962895,-1
1996-06-29 14:12:00.255955200,1040.0,19.56841352468917,-1
1996-06-29 14:15:03.519944576,20.0,19.346194980746866,-1
1996-06-29 14:15:03.519944576,28.0,19.832706972542557,-1
1996-06-29 14:15:03.519944576,40.0,19.64899017892868,-1
1996-06-29 14:15:03.519944576,52.0,20.121462673524036,6.043572561637078e-23
1996-06-29 14:15:03.519944576,60.0,19.62321139346336,-1
1996-06-29 14:15:03.519944576,80.0,19.7685209469412,-1
1996-06-29 14:15:03.519944576,104.0,19.482211708297367,-1
1996-06-29 14:15:03.519944576,124.0,19.876833514343794,-1
1996-06-29 14:15:03.519944576,148.0,19.533037612901477,-1
1996-06-29 14:15:03.519944576,196.0,19.536098538828615,-1
1996-06-29 14:15:03.519944576,272.0,19.44726922223793,-1
1996-06-29 14:15:03.519944576,388.0,19.364325263714335,-1
1996-06-29 14:15:03.519944576,540.0,19.475188056538602,-1
1996-06-29 14:15:03.519944576,740.0,19.54674681667673,-1
1996-06-29 14:15:03.519944576,940.0,19.500923802317388,-1
1996-06-29 14:15:03.519944576,1040.0,19.603012260658982,-1
1996-06-29 14:18:06.783933952,20.0,19.309695298520683,-1
1996-06-29 14:18:06.783933952,28.0,19.41500380027894,-1
1996-06-29 14:18:06.783933952,40.0,19.211244119962355,-1
1996-06-29 14:18:06.783933952,52.0,20.211456903369278,6.815442367300512e-23
1996-06-29 14:18:06.783933952,60.0,19.412302928957676,-1
1996-06-29 14:18:06.783933952,80.0,19.40863839071335,-1
1996-06-29 14:18:06.783933952,104.0,19.46825921935926,-1
1996-06-29 14:18:06.783933952,124.0,19.50570425845887,-1
1996-06-29 14:18:06.783933952,148.0,19.348356430129844,-1
1996-06-29 14:18:06.783933952,196.0,19.383711734130575,-1
1996-06-29 14:18:06.783933952,272.0,19.335258732256243,-1
1996-06-29 14:18:06.783933952,388.0,19.33118096949898,-1
1996-06-29 14:18:06.783933952,540.0,19.42308688659817,-1
1996-06-29 14:18:06.783933952,740.0,19.579093858818418,-1
1996-06-29 14:18:06.783933952,940.0,19.49041023596648,-1
1996-06-29 14:18:06.783933952,1040.0,19.576068242341165,-1
1996-06-29 14:21:10.047923328,20.0,19.309695298520683,-1
1996-06-29 14:21:10.047923328,28.0,19.624186501365408,-1
1996-06-29 14:21:10.047923328,40.0,19.244766821770117,-1
1996-06-29 14:21:10.047923328,52.0,19.913349552171354,1.6773337107852149e-22
1996-06-29 14:21:10.047923328,60.0,19.331150155537657,-1
1996-06-29 14:21:10.047923328,80.0,19.48628003429868,-1
1996-06-29 14:21:10.047923328,104.0,19.30262798677422,-1
1996-06-29 14:21:10.047923328,124.0,19.76140673204524,-1
1996-06-29 14:21:10.047923328,148.0,19.4432942822992,-1
1996-06-29 14:21:10.047923328,196.0,19.492109619346618,-1
1996-06-29 14:21:10.047923328,272.0,19.3630815317356,-1
1996-06-29 14:21:10.047923328,388.0,19.341000852445198,-1
1996-06-29 14:21:10.047923328,540.0,19.427343835128823,-1
1996-06-29 14:21:10.047923328,740.0,19.563409739996114,-1
1996-06-29 14:21:10.047923328,940.0,19.483155176936272,-1
1996-06-29 14:21:10.047923328,1040.0,19.570007843332323,-1
1996-06-29 14:24:13.311912704,20.0,19.382390461261224,-1
1996-06-29 14:24:13.311912704,28.0,19.624186501365408,-1
1996-06-29 14:24:13.311912704,40.0,19.481074134925386,-1
1996-06-29 14:24:13.311912704,52.0,19.822424638364392,1.9897866534946208e-22
1996-06-29 14:24:13.311912704,60.0,19.805103876873346,-1
1996-06-29 14:24:13.311912704,80.0,19.533729492889186,-1
1996-06-29 14:24:13.311912704,104.0,19.40549881837377,-1
1996-06-29 14:24:13.311912704,124.0,19.562627407569803,-1
1996-06-29 14:24:13.311912704,148.0,19.40143208476402,-1
1996-06-29 14:24:13.311912704,196.0,19.529636324734042,-1
1996-06-29 14:24:13.311912704,272.0,19.37391933746253,-1
1996-06-29 14:24:13.311912704,388.0,19.345690544668543,-1
1996-06-29 14:24:13.311912704,540.0,19.451534388895233,-1
1996-06-29 14:24:13.311912704,740.0,19.565577275146897,-1
1996-06-29 14:24:13.311912704,940.0,19.46258199035868,-1
1996-06-29 14:24:13.311912704,1040.0,19.60635026925835,-1
1996-06-29 14:27:16.575902080,20.0,19.664120499722195,-1
1996-06-29 14:27:16.575902080,28.0,19.72855326796732,-1
1996-06-29 14:27:16.575902080,40.0,20.400141624951694,-1
1996-06-29 14:27:16.575902080,52.0,21.017920584363754,1.4495250111231655e-22
1996-06-29 14:27:16.575902080,60.0,20.710794263509555,-1
1996-06-29 14:27:16.575902080,80.0,20.849206140492033,-1
1996-06-29 14:27:16.575902080,104.0,20.66100623170611,-1
1996-06-29 14:27:16.575902080,124.0,20.29380784209605,-1
1996-06-29 14:27:16.575902080,148.0,20.151407426773293,-1
1996-06-29 14:27:16.575902080,196.0,20.132419893494703,-1
1996-06-29 14:27:16.575902080,272.0,19.776918111122512,-1
1996-06-29 14:27:16.575902080,388.0,19.534559135359306,-1
1996-06-29 14:27:16.575902080,540.0,19.511900908737697,-1
1996-06-29 14:27:16.575902080,740.0,19.59628955772288,-1
1996-06-29 14:27:16.575902080,940.0,19.483416118405216,-1
1996-06-29 14:27:16.575902080,1040.0,19.57069129249207,-1
1996-06-29 14:30:19.839891328,20.0,19.48689345830498,-1
1996-06-29 14:30:19.839891328,28.0,19.869255145154476,-1
1996-06-29 14:30:19.839891328,40.0,20.468588750096753,-1
1996-06-29 14:30:19.839891328,52.0,20.93622475580669,1.365082295212076e-22
1996-06-29 14:30:19.839891328,60.0,20.429026845298935,-1
1996-06-29 14:30:19.839891328,80.0,20.62486414930936,-1
1996-06-29 14:30:19.839891328,104.0,20.081907223750814,-1
1996-06-29 14:30:19.839891328,124.0,20.645002744489354,-1
1996-06-29 14:30:19.839891328,148.0,20.095191864589516,-1
1996-06-29 14:30:19.839891328,196.0,20.16662469924788,-1
1996-06-29 14:30:19.839891328,272.0,19.811521449248417,-1
1996-06-29 14:30:19.839891328,388.0,19.532886132619844,-1
1996-06-29 14:30:19.839891328,540.0,19.516437914553904,-1
1996-06-29 14:30:19.839891328,740.0,19.570700461782526,-1
1996-06-29 14:30:19.839891328,940.0,19.475707559333756,-1
1996-06-29 14:30:19.839891328,1040.0,19.606339117884303,-1
1996-06-29 14:33:23.103880704,20.0,19.62541302802623,-1
1996-06-29 14:33:23.103880704,28.0,19.798265865171413,-1
1996-06-29 14:33:23.103880704,40.0,20.057650575218986,-1
1996-06-29 14:33:23.103880704,52.0,20.082938646156716,2.247392611966967e-22
1996-06-29 14:33:23.103880704,60.0,20.4112272402302,-1
1996-06-29 14:33:23.103880704,80.0,19.91155746584475,-1
1996-06-29 14:33:23.103880704,104.0,20.187770885284085,-1
1996-06-29 14:33:23.103880704,124.0,20.237569160575624,-1
1996-06-29 14:33:23.103880704,148.0,19.91047039825149,-1
1996-06-29 14:33:23.103880704,196.0,19.893153993796147,-1
1996-06-29 14:33:23.103880704,272.0,19.633387822458005,-1
1996-06-29 14:33:23.103880704,388.0,19.46716926334406,-1
1996-06-29 14:33:23.103880704,540.0,19.499112168327557,-1
1996-06-29 14:33:23.103880704,740.0,19.594600469880927,-1
1996-06-29 14:33:23.103880704,940.0,19.467433686246345,-1
1996-06-29 14:33:23.103880704,1040.0,19.59823407410555,-1
1996-06-29 14:36:26.367870080,20.0,19.343809791060252,-1
1996-06-29 14:36:26.367870080,28.0,19.903140030949842,-1
1996-06-29 14:36:26.367870080,40.0,20.195145436981736,-1
1996-06-29 14:36:26.367870080,52.0,20.670398323141235,1.1010499489620646e-22
1996-06-29 14:36:26.367870080,60.0,20.214253306913527,-1
1996-06-29 14:36:26.367870080,80.0,20.259356798914776,-1
1996-06-29 14:36:26.367870080,104.0,19.991298751837032,-1
1996-06-29 14:36:26.367870080,124.0,20.323494899987796,-1
1996-06-29 14:36:26.367870080,148.0,19.89057005416833,-1
1996-06-29 14:36:26.367870080,196.0,19.89331850491378,-1
1996-06-29 14:36:26.367870080,272.0,19.650819071868064,-1
1996-06-29 14:36:26.367870080,388.0,19.459231371388114,-1
1996-06-29 14:36:26.367870080,540.0,19.47390628850664,-1
1996-06-29 14:36:26.367870080,740.0,19.595887364688878,-1
1996-06-29 14:36:26.367870080,940.0,19.482713621709266,-1
1996-06-29 14:36:26.367870080,1040.0,19.606149451853057,-1
1996-06-29 14:39:29.631859456,20.0,19.591195128689094,-1
1996-06-29 14:39:29.631859456,28.0,19.974769977559394,-1
1996-06-29 14:39:29.631859456,40.0,19.8877111708217,-1
1996-06-29 14:39:29.631859456,52.0,20.45363447682523,8.973920425163285e-23
1996-06-29 14:39:29.631859456,60.0,20.479130533938775,-1
1996-06-29 14:39:29.631859456,80.0,20.180512605232792,-1
1996-06-29 14:39:29.631859456,104.0,20.233424882870246,-1
1996-06-29 14:39:29.631859456,124.0,20.092255483936995,-1
1996-06-29 14:39:29.631859456,148.0,19.911786147992057,-1
1996-06-29 14:39:29.631859456,196.0,19.958323605155627,-1
1996-06-29 14:39:29.631859456,272.0,19.616799970348566,-1
1996-06-29 14:39:29.631859456,388.0,19.46985273738389,-1
1996-06-29 14:39:29.631859456,540.0,19.50653227128367,-1
1996-06-29 14:39:29.631859456,740.0,19.58110098581257,-1
1996-06-29 14:39:29.631859456,940.0,19.47957490934474,-1
1996-06-29 14:39:29.631859456,1040.0,19.576352341575216,-1
1996-06-29 14:42:32.895848832,20.0,19.415940856494714,-1
1996-06-29 14:42:32.895848832,28.0,19.93676258275059,-1
1996-06-29 14:42:32.895848832,40.0,20.431081820414466,-1
1996-06-29 14:42:32.895848832,52.0,21.244196551919888,-1
1996-06-29 14:42:32.895848832,60.0,20.44480942445476,-1
1996-06-29 14:42:32.895848832,80.0,20.610147922095273,-1
1996-06-29 14:42:32.895848832,104.0,20.444926109930204,-1
1996-06-29 14:42:32.895848832,124.0,20.778584036159806,-1
1996-06-29 14:42:32.895848832,148.0,20.25642729336404,-1
1996-06-29 14:42:32.895848832,196.0,20.15845941687369,-1
1996-06-29 14:42:32.895848832,272.0,19.81788655102675,-1
1996-06-29 14:42:32.895848832,388.0,19.561271234717545,-1
1996-06-29 14:42:32.895848832,540.0,19.550942820317253,-1
1996-06-29 14:42:32.895848832,740.0,19.58539300176438,-1
1996-06-29 14:42:32.895848832,940.0,19.485899884852657,-1
1996-06-29 14:42:32.895848832,1040.0,19.59827392182789,-1
1996-06-29 14:45:36.159838208,20.0,19.48689345830498,-1
1996-06-29 14:45:36.159838208,28.0,19.798265865171413,-1
1996-06-29 14:45:36.159838208,40.0,20.29658060773436,-1
1996-06-29 14:45:36.159838208,52.0,20.694500286934282,1.1243391417114142e-22
1996-06-29 14:45:36.159838208,60.0,20.4942034506603,-1
1996-06-29 14:45:36.159838208,80.0,20.45117915893631,-1
1996-06-29 14:45:36.159838208,104.0,20.429705207879046,-1
1996-06-29 14:45:36.159838208,124.0,20.426438124072675,-1
1996-06-29 14:45:36.159838208,148.0,20.115287325714725,-1
1996-06-29 14:45:36.159838208,196.0,20.080240063026256,-1
1996-06-29 14:45:36.159838208,272.0,19.811030460630786,-1
1996-06-29 14:45:36.159838208,388.0,19.5531541983064,-1
1996-06-29 14:45:36.159838208,540.0,19.51639792439715,-1
1996-06-29 14:45:36.159838208,740.0,19.611312888298198,-1
1996-06-29 14:45:36.159838208,940.0,19.465539335554034,-1
1996-06-29 14:45:36.159838208,1040.0,19.598666434092184,-1
1996-06-29 14:48:39.423827584,20.0,19.521939747218834,-1
1996-06-29 14:48:39.423827584,28.0,19.832706972542557,-1
1996-06-29 14:48:39.423827584,40.0,20.400141624951694,-1
1996-06-29 14:48:39.423827584,52.0,20.98589242903392,1.4162580179376204e-22
1996-06-29 14:48:39.423827584,60.0,20.479834123042902,-1
1996-06-29 14:48:39.423827584,80.0,20.498888846731525,-1
1996-06-29 14:48:39.423827584,104.0,20.293819192090464,-1
1996-06-29 14:48:39.423827584,124.0,20.396544622350447,-1
1996-06-29 14:48:39.423827584,148.0,20.024534699735035,-1
1996-06-29 14:48:39.423827584,196.0,20.036655609255277,-1
1996-06-29 14:48:39.423827584,272.0,19.748028332073652,-1
1996-06-29 14:48:39.423827584,388.0,19.58467299471419,-1
1996-06-29 14:48:39.423827584,540.0,19.476661230669556,-1
1996-06-29 14:48:39.423827584,740.0,19.60809233175636,-1
1996-06-29 14:48:39.423827584,940.0,19.490181963256806,-1
1996-06-29 14:48:39.423827584,1040.0,19.60484137993186,-1
1996-06-29 14:51:42.687816960,20.0,19.48689345830498,-1
1996-06-29 14:51:42.687816960,28.0,19.72855326796732,-1
1996-06-29 14:51:42.687816960,40.0,20.36666626801276,-1
1996-06-29 14:51:42.687816960,52.0,20.739695850838444,1.1683492475541386e-22
1996-06-29 14:51:42.687816960,60.0,20.49591952291551,-1
1996-06-29 14:51:42.687816960,80.0,20.56010379238194,-1
1996-06-29 14:51:42.687816960,104.0,20.460687460606188,-1
1996-06-29 14:51:42.687816960,124.0,20.514077743891157,-1
1996-06-29 14:51:42.687816960,148.0,20.179494800197343,-1
1996-06-29 14:51:42.687816960,196.0,20.15274013345211,-1
1996-06-29 14:51:42.687816960,272.0,19.817032133127128,-1
1996-06-29 14:51:42.687816960,388.0,19.517287308296062,-1
1996-06-29 14:51:42.687816960,540.0,19.489787492343623,-1
1996-06-29 14:51:42.687816960,740.0,19.602793176386044,-1
1996-06-29 14:51:42.687816960,940.0,19.507876012521614,-1
1996-06-29 14:51:42.687816960,1040.0,19.583694322868666,-1
1996-06-29 14:54:45.951806336,20.0,19.524395399046966,-1
1996-06-29 14:54:45.951806336,28.0,19.763549442685605,-1
1996-06-29 14:54:45.951806336,40.0,20.157780390999285,-1
1996-06-29 14:54:45.951806336,52.0,20.687542254740944,1.117615119825667e-22
1996-06-29 14:54:45.951806336,60.0,20.39561668334921,-1
1996-06-29 14:54:45.951806336,80.0,20.592998387926933,-1
1996-06-29 14:54:45.951806336,104.0,20.293315933050522,-1
1996-06-29 14:54:45.951806336,124.0,20.586742201243716,-1
1996-06-29 14:54:45.951806336,148.0,20.059664169016607,-1
1996-06-29 14:54:45.951806336,196.0,20.049702851931144,-1
1996-06-29 14:54:45.951806336,272.0,19.719149075286648,-1
1996-06-29 14:54:45.951806336,388.0,19.514483427793355,-1
1996-06-29 14:54:45.951806336,540.0,19.53585828177745,-1
1996-06-29 14:54:45.951806336,740.0,19.59265431809875,-1
1996-06-29 14:54:45.951806336,940.0,19.480539956380824,-1
1996-06-29 14:54:45.951806336,1040.0,19.60118329920265,-1
1996-06-29 14:57:49.215795584,20.0,19.451562053775653,-1
1996-06-29 14:57:49.215795584,28.0,19.693272795760514,-1
1996-06-29 14:57:49.215795584,40.0,20.124659632340922,-1
1996-06-29 14:57:49.215795584,52.0,20.583689592545845,1.0183818407214534e-22
1996-06-29 14:57:49.215795584,60.0,20.381635746070245,-1
1996-06-29 14:57:49.215795584,80.0,20.43589812305079,-1
1996-06-29 14:57:49.215795584,104.0,20.385661795334933,-1
1996-06-29 14:57:49.215795584,124.0,20.395599471592178,-1
1996-06-29 14:57:49.215795584,148.0,20.016475056568943,-1
1996-06-29 14:57:49.215795584,196.0,19.971433511690396,-1
1996-06-29 14:57:49.215795584,272.0,19.730533245368555,-1
1996-06-29 14:57:49.215795584,388.0,19.5352086350044,-1
1996-06-29 14:57:49.215795584,540.0,19.53348575681273,-1
1996-06-29 14:57:49.215795584,740.0,19.60176840512311,-1
1996-06-29 14:57:49.215795584,940.0,19.485285450130327,-1
1996-06-29 14:57:49.215795584,1040.0,19.568123951966484,-1
1996-06-29 15:00:52.479784960,20.0,19.451562053775653,-1
1996-06-29 15:00:52.479784960,28.0,19.73084261914763,-1
1996-06-29 15:00:52.479784960,40.0,20.60686682297817,-1
1996-06-29 15:00:52.479784960,52.0,20.66727372443928,1.098067170751272e-22
1996-06-29 15:00:52.479784960,60.0,20.480179956659654,-1
1996-06-29 15:00:52.479784960,80.0,20.641007157905484,-1
1996-06-29 15:00:52.479784960,104.0,20.36923111788439,-1
1996-06-29 15:00:52.479784960,124.0,20.57343496180242,-1
1996-06-29 15:00:52.479784960,148.0,20.08757932049499,-1
1996-06-29 15:00:52.479784960,196.0,20.04972681853381,-1
1996-06-29 15:00:52.479784960,272.0,19.840243562376266,-1
1996-06-29 15:00:52.479784960,388.0,19.662781237305026,-1
1996-06-29 15:00:52.479784960,540.0,19.556582617860716,-1
1996-06-29 15:00:52.479784960,740.0,19.58877888470031,-1
1996-06-29 15:00:52.479784960,940.0,19.457941784134803,-1
1996-06-29 15:00:52.479784960,1040.0,19.584946276848115,-1
1996-06-29 15:03:55.743774336,20.0,19.451562053775653,-1
1996-06-29 15:03:55.743774336,28.0,19.86687709718196,-1
1996-06-29 15:03:55.743774336,40.0,20.09128434123817,-1
1996-06-29 15:03:55.743774336,52.0,20.737419993633694,1.1661361110445287e-22
1996-06-29 15:03:55.743774336,60.0,20.328749167185656,-1
1996-06-29 15:03:55.743774336,80.0,20.322030207428064,-1
1996-06-29 15:03:55.743774336,104.0,20.171420082059072,-1
1996-06-29 15:03:55.743774336,124.0,20.381825533897903,-1
1996-06-29 15:03:55.743774336,148.0,19.92448515924099,-1
1996-06-29 15:03:55.743774336,196.0,19.946536619145654,-1
1996-06-29 15:03:55.743774336,272.0,19.713693782080064,-1
1996-06-29 15:03:55.743774336,388.0,19.493731911789837,-1
1996-06-29 15:03:55.743774336,540.0,19.520816592380395,-1
1996-06-29 15:03:55.743774336,740.0,19.5778140272158,-1
1996-06-29 15:03:55.743774336,940.0,19.483099588998645,-1
1996-06-29 15:03:55.743774336,1040.0,19.581645020409777,-1
1996-06-29 15:06:59.007763712,20.0,19.451562053775653,-1
1996-06-29 15:06:59.007763712,28.0,19.903140030949842,-1
1996-06-29 15:06:59.007763712,40.0,20.22773498143737,-1
1996-06-29 15:06:59.007763712,52.0,20.867540976317454,1.2953499267189008e-22
1996-06-29 15:06:59.007763712,60.0,20.428372406282215,-1
1996-06-29 15:06:59.007763712,80.0,20.388360336588498,-1
1996-06-29 15:06:59.007763712,104.0,20.18769243506444,-1
1996-06-29 15:06:59.007763712,124.0,20.25245775884193,-1
1996-06-29 15:06:59.007763712,148.0,19.918000171355516,-1
1996-06-29 15:06:59.007763712,196.0,19.91951907593068,-1
1996-06-29 15:06:59.007763712,272.0,19.765707026607807,-1
1996-06-29 15:06:59.007763712,388.0,19.511513696906924,-1
1996-06-29 15:06:59.007763712,540.0,19.54593622206275,-1
1996-06-29 15:06:59.007763712,740.0,19.608500406403913,-1
1996-06-29 15:06:59.007763712,940.0,19.472586860281705,-1
1996-06-29 15:06:59.007763712,1040.0,19.588116603393424,-1
1996-06-29 15:10:02.271753088,20.0,19.62541302802623,-1
1996-06-29 15:10:02.271753088,28.0,19.86687709718196,-1
1996-06-29 15:10:02.271753088,40.0,20.742999912528113,-1
1996-06-29 15:10:02.271753088,52.0,20.596981793850254,1.0309631597743225e-22
1996-06-29 15:10:02.271753088,60.0,20.928062628832024,-1
1996-06-29 15:10:02.271753088,80.0,20.785456894719726,-1
1996-06-29 15:10:02.271753088,104.0,20.587027914524164,-1
1996-06-29 15:10:02.271753088,124.0,20.7352357830055,-1
1996-06-29 15:10:02.271753088,148.0,20.257974549578087,-1
1996-06-29 15:10:02.271753088,196.0,20.255666177392932,-1
1996-06-29 15:10:02.271753088,272.0,19.96249508865942,-1
1996-06-29 15:10:02.271753088,388.0,19.60284980463394,-1
1996-06-29 15:10:02.271753088,540.0,19.580693593057795,-1
1996-06-29 15:10:02.271753088,740.0,19.62596572938008,-1
1996-06-29 15:10:02.271753088,940.0,19.482623243095432,-1
1996-06-29 15:10:02.271753088,1040.0,19.58832471441756,-1
1996-06-29 15:13:05.535742464,20.0,19.41828676883782,-1
1996-06-29 15:13:05.535742464,28.0,19.869255145154476,-1
1996-06-29 15:13:05.535742464,40.0,20.12922338536441,-1
1996-06-29 15:13:05.535742464,52.0,21.09956984299693,1.5355932464339266e-22
1996-06-29 15:13:05.535742464,60.0,20.14767309402513,-1
1996-06-29 15:13:05.535742464,80.0,20.56067840383574,-1
1996-06-29 15:13:05.535742464,104.0,20.402073858013345,-1
1996-06-29 15:13:05.535742464,124.0,20.630955146614696,-1
1996-06-29 15:13:05.535742464,148.0,20.18665391965468,-1
1996-06-29 15:13:05.535742464,196.0,19.99183844891779,-1
1996-06-29 15:13:05.535742464,272.0,19.851886011289263,-1
1996-06-29 15:13:05.535742464,388.0,19.528131650488298,-1
1996-06-29 15:13:05.535742464,540.0,19.498903252400716,-1
1996-06-29 15:13:05.535742464,740.0,19.61265107773628,-1
1996-06-29 15:13:05.535742464,940.0,19.4838767543636,-1
1996-06-29 15:13:05.535742464,1040.0,19.58107404103971,-1
1996-06-29 15:16:08.799731840,20.0,19.343809791060252,-1
1996-06-29 15:16:08.799731840,28.0,19.86687709718196,-1
1996-06-29 15:16:08.799731840,40.0,20.09128434123817,-1
1996-06-29 15:16:08.799731840,52.0,20.63179695624596,1.449344442104402e-22
1996-06-29 15:16:08.799731840,60.0,20.14818523057175,-1
1996-06-29 15:16:08.799731840,80.0,20.18224268714315,-1
1996-06-29 15:16:08.799731840,104.0,20.081221633902466,-1
1996-06-29 15:16:08.799731840,124.0,20.24985303928282,-1
1996-06-29 15:16:08.799731840,148.0,19.84697812655417,-1
1996-06-29 15:16:08.799731840,196.0,19.90061613697867,-1
1996-06-29 15:16:08.799731840,272.0,19.662292135677617,-1
1996-06-29 15:16:08.799731840,388.0,19.454851320641573,-1
1996-06-29 15:16:08.799731840,540.0,19.508486631568825,-1
1996-06-29 15:16:08.799731840,740.0,19.59339339624055,-1
1996-06-29 15:16:08.799731840,940.0,19.490821518543385,-1
1996-06-29 15:16:08.799731840,1040.0,19.61352896090036,-1
1996-06-29 15:19:12.063721216,20.0,19.346194980746866,-1
1996-06-29 15:19:12.063721216,28.0,19.974769977559394,-1
1996-06-29 15:19:12.063721216,40.0,19.98959138407215,-1
1996-06-29 15:19:12.063721216,52.0,20.687265129704304,1.1173732184505348e-22
1996-06-29 15:19:12.063721216,60.0,20.214619503360133,-1
1996-06-29 15:19:12.063721216,80.0,20.307354265274448,-1
1996-06-29 15:19:12.063721216,104.0,20.203172784712862,-1
1996-06-29 15:19:12.063721216,124.0,20.280659610048378,-1
1996-06-29 15:19:12.063721216,148.0,19.97347727347224,-1
1996-06-29 15:19:12.063721216,196.0,19.91272507676365,-1
1996-06-29 15:19:12.063721216,272.0,19.69631301172617,-1
1996-06-29 15:19:12.063721216,388.0,19.46525196751603,-1
1996-06-29 15:19:12.063721216,540.0,19.503437286633115,-1
1996-06-29 15:19:12.063721216,740.0,19.584300226992436,-1
1996-06-29 15:19:12.063721216,940.0,19.48740562778588,-1
1996-06-29 15:19:12.063721216,1040.0,19.587560982913434,-1
1996-06-29 15:22:15.327710592,20.0,19.521939747218834,-1
1996-06-29 15:22:15.327710592,28.0,19.832706972542557,-1
1996-06-29 15:22:15.327710592,40.0,20.124659632340922,-1
1996-06-29 15:22:15.327710592,52.0,20.52768686201924,1.3511397647970426e-22
1996-06-29 15:22:15.327710592,60.0,20.56262499492137,-1
1996-06-29 15:22:15.327710592,80.0,20.321908374912034,-1
1996-06-29 15:22:15.327710592,104.0,20.430774476346066,-1
1996-06-29 15:22:15.327710592,124.0,20.237031827845957,-1
1996-06-29 15:22:15.327710592,148.0,19.960340912692658,-1
1996-06-29 15:22:15.327710592,196.0,19.990523509069227,-1
1996-06-29 15:22:15.327710592,272.0,19.696852911499946,-1
1996-06-29 15:22:15.327710592,388.0,19.48838411126403,-1
1996-06-29 15:22:15.327710592,540.0,19.533304324291045,-1
1996-06-29 15:22:15.327710592,740.0,19.59570473494733,-1
1996-06-29 15:22:15.327710592,940.0,19.468345718387702,-1
1996-06-29 15:22:15.327710592,1040.0,19.595920516214377,-1
1996-06-29 15:25:18.591699840,20.0,19.591195128689094,-1
1996-06-29 15:25:18.591699840,28.0,19.798265865171413,-1
1996-06-29 15:25:18.591699840,40.0,20.70764589598053,-1
1996-06-29 15:25:18.591699840,52.0,21.19415212629786,1.6372824210909375e-22
1996-06-29 15:25:18.591699840,60.0,20.779125140221826,-1
1996-06-29 15:25:18.591699840,80.0,20.75377946774879,-1
1996-06-29 15:25:18.591699840,104.0,20.552008607956065,-1
1996-06-29 15:25:18.591699840,124.0,20.911014457844466,-1
1996-06-29 15:25:18.591699840,148.0,20.363870420145123,-1
1996-06-29 15:25:18.591699840,196.0,20.235817824990704,-1
1996-06-29 15:25:18.591699840,272.0,19.875735040288262,-1
1996-06-29 15:25:18.591699840,388.0,19.623226500284176,-1
1996-06-29 15:25:18.591699840,540.0,19.562873127279957,-1
1996-06-29 15:25:18.591699840,740.0,19.592758264325493,-1
1996-06-29 15:25:18.591699840,940.0,19.489993327653774,-1
1996-06-29 15:25:18.591699840,1040.0,19.577745104332287,-1
1996-06-29 15:28:21.855689216,20.0,19.556705485328596,-1
1996-06-29 15:28:21.855689216,28.0,19.72855326796732,-1
1996-06-29 15:28:21.855689216,40.0,19.957372934297688,-1
1996-06-29 15:28:21.855689216,52.0,21.115313903519443,1.5523865040846995e-22
1996-06-29 15:28:21.855689216,60.0,20.330509463661933,-1
1996-06-29 15:28:21.855689216,80.0,20.78531143712188,-1
1996-06-29 15:28:21.855689216,104.0,20.43066709304016,-1
1996-06-29 15:28:21.855689216,124.0,20.7033440293962,-1
1996-06-29 15:28:21.855689216,148.0,20.209252524889557,-1
1996-06-29 15:28:21.855689216,196.0,20.230571258711265,-1
1996-06-29 15:28:21.855689216,272.0,19.850920981751308,-1
1996-06-29 15:28:21.855689216,388.0,19.587364666316834,-1
1996-06-29 15:28:21.855689216,540.0,19.528604840016154,-1
1996-06-29 15:28:21.855689216,740.0,19.602700444781384,-1
1996-06-29 15:28:21.855689216,940.0,19.462990338946675,-1
1996-06-29 15:28:21.855689216,1040.0,19.585396363462866,-1
1996-06-29 15:31:25.119678592,20.0,19.556705485328596,-1
1996-06-29 15:31:25.119678592,28.0,19.832706972542557,-1
1996-06-29 15:31:25.119678592,40.0,20.879403763461433,-1
1996-06-29 15:31:25.119678592,52.0,20.579602889573778,1.0145575433403653e-22
1996-06-29 15:31:25.119678592,60.0,20.87573413280539,-1
1996-06-29 15:31:25.119678592,80.0,20.722661051312038,-1
1996-06-29 15:31:25.119678592,104.0,20.75417498026205,-1
1996-06-29 15:31:25.119678592,124.0,20.719935145734546,-1
1996-06-29 15:31:25.119678592,148.0,20.434414024164823,-1
1996-06-29 15:31:25.119678592,196.0,20.171422713090188,-1
1996-06-29 15:31:25.119678592,272.0,19.920646619003925,-1
1996-06-29 15:31:25.119678592,388.0,19.58725769879761,-1
1996-06-29 15:31:25.119678592,540.0,19.551251140608674,-1
1996-06-29 15:31:25.119678592,740.0,19.62000471503798,-1
1996-06-29 15:31:25.119678592,940.0,19.50100338265065,-1
1996-06-29 15:31:25.119678592,1040.0,19.56792314006801,-1
1996-06-29 15:34:28.383667968,20.0,19.346194980746866,-1
1996-06-29 15:34:28.383667968,28.0,19.657703369128118,-1
1996-06-29 15:34:28.383667968,40.0,20.709937345260986,-1
