datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-21 13:07:55.744178560,196.0,20.636132346983523,-1
1996-06-21 13:07:55.744178560,272.0,20.287600934636306,-1
1996-06-21 13:07:55.744178560,388.0,19.931824802679976,-1
1996-06-21 13:07:55.744178560,540.0,19.603004454791296,-1
1996-06-21 13:07:55.744178560,740.0,19.562028988546217,-1
1996-06-21 13:07:55.744178560,940.0,19.46582492604636,-1
1996-06-21 13:07:55.744178560,1040.0,19.5685034533235,-1
1996-06-21 13:10:59.008167936,20.0,19.770096570965535,-1
1996-06-21 13:10:59.008167936,28.0,21.10692542603449,-1
1996-06-21 13:10:59.008167936,40.0,21.63269941086698,-1
1996-06-21 13:10:59.008167936,52.0,21.92153238711049,1.8906644449561842e-22
1996-06-21 13:10:59.008167936,60.0,22.05284896962106,-1
1996-06-21 13:10:59.008167936,80.0,21.86133752731912,-1
1996-06-21 13:10:59.008167936,104.0,21.791619124529838,-1
1996-06-21 13:10:59.008167936,124.0,21.542712889541953,-1
1996-06-21 13:10:59.008167936,148.0,21.14071151535705,-1
1996-06-21 13:10:59.008167936,196.0,20.572018699426604,-1
1996-06-21 13:10:59.008167936,272.0,20.27642398038988,-1
1996-06-21 13:10:59.008167936,388.0,19.900654215901817,-1
1996-06-21 13:10:59.008167936,540.0,19.615815932037382,-1
1996-06-21 13:10:59.008167936,740.0,19.5517912192018,-1
1996-06-21 13:10:59.008167936,940.0,19.480488512670235,-1
1996-06-21 13:10:59.008167936,1040.0,19.59070579984138,-1
1996-06-21 13:14:02.272157312,20.0,19.660752643226925,-1
1996-06-21 13:14:02.272157312,28.0,21.14190323171089,-1
1996-06-21 13:14:02.272157312,40.0,21.666717242212314,-1
1996-06-21 13:14:02.272157312,52.0,21.758080824742883,1.734682107784905e-22
1996-06-21 13:14:02.272157312,60.0,21.98551763820467,-1
1996-06-21 13:14:02.272157312,80.0,21.812213016052493,-1
1996-06-21 13:14:02.272157312,104.0,21.78924751917799,-1
1996-06-21 13:14:02.272157312,124.0,21.659799288630495,-1
1996-06-21 13:14:02.272157312,148.0,21.127554268030995,-1
1996-06-21 13:14:02.272157312,196.0,20.604691055741046,-1
1996-06-21 13:14:02.272157312,272.0,20.248636538825778,-1
1996-06-21 13:14:02.272157312,388.0,19.885179203065682,-1
1996-06-21 13:14:02.272157312,540.0,19.603586836863425,-1
1996-06-21 13:14:02.272157312,740.0,19.558367675156283,-1
1996-06-21 13:14:02.272157312,940.0,19.487447684925684,-1
1996-06-21 13:14:02.272157312,1040.0,19.590575680193673,-1
1996-06-21 13:17:05.536146688,20.0,19.80266731716024,-1
1996-06-21 13:17:05.536146688,28.0,21.139632249572465,-1
1996-06-21 13:17:05.536146688,40.0,21.666717242212314,-1
1996-06-21 13:17:05.536146688,52.0,21.666734684891985,1.6500433066847158e-22
1996-06-21 13:17:05.536146688,60.0,21.951615894155058,-1
1996-06-21 13:17:05.536146688,80.0,21.87759513598873,-1
1996-06-21 13:17:05.536146688,104.0,21.834888650056186,-1
1996-06-21 13:17:05.536146688,124.0,21.572079836495874,-1
1996-06-21 13:17:05.536146688,148.0,21.15635093539575,-1
1996-06-21 13:17:05.536146688,196.0,20.662473120962662,-1
1996-06-21 13:17:05.536146688,272.0,20.242575812333058,-1
1996-06-21 13:17:05.536146688,388.0,19.872238028032015,-1
1996-06-21 13:17:05.536146688,540.0,19.593123478088003,-1
1996-06-21 13:17:05.536146688,740.0,19.56194060119688,-1
1996-06-21 13:17:05.536146688,940.0,19.492855292797415,-1
1996-06-21 13:17:05.536146688,1040.0,19.591466738879927,-1
1996-06-21 13:20:08.800136064,20.0,19.660752643226925,-1
1996-06-21 13:20:08.800136064,28.0,21.174348672058272,-1
1996-06-21 13:20:08.800136064,40.0,21.63269941086698,-1
1996-06-21 13:20:08.800136064,52.0,21.763371434946322,1.7396943452168589e-22
1996-06-21 13:20:08.800136064,60.0,21.936878470024112,-1
1996-06-21 13:20:08.800136064,80.0,21.815023646548237,-1
1996-06-21 13:20:08.800136064,104.0,21.758713758941642,-1
1996-06-21 13:20:08.800136064,124.0,21.558111954266515,-1
1996-06-21 13:20:08.800136064,148.0,21.169187626133365,-1
1996-06-21 13:20:08.800136064,196.0,20.552678177729327,-1
1996-06-21 13:20:08.800136064,272.0,20.243009412847954,-1
1996-06-21 13:20:08.800136064,388.0,19.87932809194731,-1
1996-06-21 13:20:08.800136064,540.0,19.60346255570626,-1
1996-06-21 13:20:08.800136064,740.0,19.54125255924935,-1
1996-06-21 13:20:08.800136064,940.0,19.48078514766395,-1
1996-06-21 13:20:08.800136064,1040.0,19.565236122786807,-1
1996-06-21 13:23:12.064125440,20.0,19.66311803120263,-1
1996-06-21 13:23:12.064125440,28.0,21.071663622452043,-1
1996-06-21 13:23:12.064125440,40.0,21.63269941086698,-1
1996-06-21 13:23:12.064125440,52.0,21.892968655670902,-1
1996-06-21 13:23:12.064125440,60.0,21.93472900462535,-1
1996-06-21 13:23:12.064125440,80.0,21.876604432206385,-1
1996-06-21 13:23:12.064125440,104.0,21.74518025462694,-1
1996-06-21 13:23:12.064125440,124.0,21.556955528952038,-1
1996-06-21 13:23:12.064125440,148.0,21.113485820046314,-1
1996-06-21 13:23:12.064125440,196.0,20.58576886030511,-1
1996-06-21 13:23:12.064125440,272.0,20.231228053923616,-1
1996-06-21 13:23:12.064125440,388.0,19.85660258643059,-1
1996-06-21 13:23:12.064125440,540.0,19.561726531889192,-1
1996-06-21 13:23:12.064125440,740.0,19.549035411543827,-1
1996-06-21 13:23:12.064125440,940.0,19.497789632777362,-1
1996-06-21 13:23:12.064125440,1040.0,19.573431413455044,-1
1996-06-21 13:26:15.328114816,20.0,19.69666842643612,-1
1996-06-21 13:26:15.328114816,28.0,21.276863276895085,-1
1996-06-21 13:26:15.328114816,40.0,21.598413016405303,-1
1996-06-21 13:26:15.328114816,52.0,21.78123330594317,1.7565341213387945e-22
1996-06-21 13:26:15.328114816,60.0,21.954015121509507,-1
1996-06-21 13:26:15.328114816,80.0,21.779946304965144,-1
1996-06-21 13:26:15.328114816,104.0,21.714156441663235,-1
1996-06-21 13:26:15.328114816,124.0,21.51622620362059,-1
1996-06-21 13:26:15.328114816,148.0,21.09985080005386,-1
1996-06-21 13:26:15.328114816,196.0,20.507497325469426,-1
1996-06-21 13:26:15.328114816,272.0,20.214419021930656,-1
1996-06-21 13:26:15.328114816,388.0,19.84922361203229,-1
1996-06-21 13:26:15.328114816,540.0,19.610421318777668,-1
1996-06-21 13:26:15.328114816,740.0,19.56840285300963,-1
1996-06-21 13:26:15.328114816,940.0,19.480005059831733,-1
1996-06-21 13:26:15.328114816,1040.0,19.56466662354347,-1
1996-06-21 13:29:18.592104192,20.0,19.732289623717058,-1
1996-06-21 13:29:18.592104192,28.0,21.24295990406882,-1
1996-06-21 13:29:18.592104192,40.0,21.598413016405303,-1
1996-06-21 13:29:18.592104192,52.0,21.650604916272115,1.6353784714539325e-22
1996-06-21 13:29:18.592104192,60.0,21.80692054543751,-1
1996-06-21 13:29:18.592104192,80.0,21.796638754149743,-1
1996-06-21 13:29:18.592104192,104.0,21.668440304342635,-1
1996-06-21 13:29:18.592104192,124.0,21.485860364286474,-1
1996-06-21 13:29:18.592104192,148.0,21.091798746254334,-1
1996-06-21 13:29:18.592104192,196.0,20.520979234353746,-1
1996-06-21 13:29:18.592104192,272.0,20.21927154734902,-1
1996-06-21 13:29:18.592104192,388.0,19.8718773113905,-1
1996-06-21 13:29:18.592104192,540.0,19.554038859361846,-1
1996-06-21 13:29:18.592104192,740.0,19.53405339556017,-1
1996-06-21 13:29:18.592104192,940.0,19.487427464324895,-1
1996-06-21 13:29:18.592104192,1040.0,19.562814802734067,-1
1996-06-21 13:32:21.856093568,20.0,19.660752643226925,-1
1996-06-21 13:32:21.856093568,28.0,21.245337952041336,-1
1996-06-21 13:32:21.856093568,40.0,21.566082739865287,-1
1996-06-21 13:32:21.856093568,52.0,21.766595465470466,1.7428267847840182e-22
1996-06-21 13:32:21.856093568,60.0,21.75395721357108,-1
1996-06-21 13:32:21.856093568,80.0,21.701156763359236,-1
1996-06-21 13:32:21.856093568,104.0,21.593504113193553,-1
1996-06-21 13:32:21.856093568,124.0,21.340313915878788,-1
1996-06-21 13:32:21.856093568,148.0,21.00228917249914,-1
1996-06-21 13:32:21.856093568,196.0,20.495153293056333,-1
1996-06-21 13:32:21.856093568,272.0,20.107873199175284,-1
1996-06-21 13:32:21.856093568,388.0,19.82871258582385,-1
1996-06-21 13:32:21.856093568,540.0,19.593035862098425,-1
1996-06-21 13:32:21.856093568,740.0,19.55594411638517,-1
1996-06-21 13:32:21.856093568,940.0,19.46265809293391,-1
1996-06-21 13:32:21.856093568,1040.0,19.563812461662835,-1
1996-06-21 13:35:25.120082816,20.0,19.59282686275191,-1
1996-06-21 13:35:25.120082816,28.0,21.208789779429416,-1
1996-06-21 13:35:25.120082816,40.0,21.32571018720477,-1
1996-06-21 13:35:25.120082816,52.0,21.614797952128853,1.602841808698026e-22
1996-06-21 13:35:25.120082816,60.0,21.688573884496613,-1
1996-06-21 13:35:25.120082816,80.0,21.622321763158,-1
1996-06-21 13:35:25.120082816,104.0,21.50351690722158,-1
1996-06-21 13:35:25.120082816,124.0,21.383303465253654,-1
1996-06-21 13:35:25.120082816,148.0,20.980919047388305,-1
1996-06-21 13:35:25.120082816,196.0,20.471018115432855,-1
1996-06-21 13:35:25.120082816,272.0,20.11316745320115,-1
1996-06-21 13:35:25.120082816,388.0,19.848777337672573,-1
1996-06-21 13:35:25.120082816,540.0,19.56804700090473,-1
1996-06-21 13:35:25.120082816,740.0,19.541502269497347,-1
1996-06-21 13:35:25.120082816,940.0,19.49498235492606,-1
1996-06-21 13:35:25.120082816,1040.0,19.550907223515576,-1
1996-06-21 13:38:28.384072192,20.0,19.660752643226925,-1
1996-06-21 13:38:28.384072192,28.0,21.208789779429416,-1
1996-06-21 13:38:28.384072192,40.0,21.359873102630687,-1
1996-06-21 13:38:28.384072192,52.0,21.64362972019157,1.629085153857465e-22
1996-06-21 13:38:28.384072192,60.0,21.704571699107195,-1
1996-06-21 13:38:28.384072192,80.0,21.606936497284412,-1
1996-06-21 13:38:28.384072192,104.0,21.592491374969576,-1
1996-06-21 13:38:28.384072192,124.0,21.38329763584726,-1
1996-06-21 13:38:28.384072192,148.0,20.994485271516027,-1
1996-06-21 13:38:28.384072192,196.0,20.521704078163864,-1
1996-06-21 13:38:28.384072192,272.0,20.203933551962113,-1
1996-06-21 13:38:28.384072192,388.0,19.820910744179535,-1
1996-06-21 13:38:28.384072192,540.0,19.560707977340744,-1
1996-06-21 13:38:28.384072192,740.0,19.558635212467628,-1
1996-06-21 13:38:28.384072192,940.0,19.498521082905413,-1
1996-06-21 13:38:28.384072192,1040.0,19.568045558064107,-1
1996-06-21 13:41:31.648061568,20.0,19.660752643226925,-1
1996-06-21 13:41:31.648061568,28.0,21.208789779429416,-1
1996-06-21 13:41:31.648061568,40.0,21.393769378351607,-1
1996-06-21 13:41:31.648061568,52.0,21.87232889098211,1.8433671984632384e-22
1996-06-21 13:41:31.648061568,60.0,21.622431039441768,-1
1996-06-21 13:41:31.648061568,80.0,21.639578622900814,-1
1996-06-21 13:41:31.648061568,104.0,21.517050333788326,-1
1996-06-21 13:41:31.648061568,124.0,21.370648298109423,-1
1996-06-21 13:41:31.648061568,148.0,20.938912788672596,-1
1996-06-21 13:41:31.648061568,196.0,20.375045515995154,-1
1996-06-21 13:41:31.648061568,272.0,20.129637081900945,-1
1996-06-21 13:41:31.648061568,388.0,19.84439052508104,-1
1996-06-21 13:41:31.648061568,540.0,19.558191331364895,-1
1996-06-21 13:41:31.648061568,740.0,19.566261457273235,-1
1996-06-21 13:41:31.648061568,940.0,19.467596085152124,-1
1996-06-21 13:41:31.648061568,1040.0,19.57093649630302,-1
1996-06-21 13:44:34.912050944,20.0,19.660752643226925,-1
1996-06-21 13:44:34.912050944,28.0,21.139632249572465,-1
1996-06-21 13:44:34.912050944,40.0,21.359873102630687,-1
1996-06-21 13:44:34.912050944,52.0,21.38927772011536,1.4037265073770743e-22
1996-06-21 13:44:34.912050944,60.0,21.68854952435929,-1
1996-06-21 13:44:34.912050944,80.0,21.610426973588233,-1
1996-06-21 13:44:34.912050944,104.0,21.593765242918707,-1
1996-06-21 13:44:34.912050944,124.0,21.341159960239374,-1
1996-06-21 13:44:34.912050944,148.0,20.939019529124376,-1
1996-06-21 13:44:34.912050944,196.0,20.41867206776724,-1
1996-06-21 13:44:34.912050944,272.0,20.162933463327178,-1
1996-06-21 13:44:34.912050944,388.0,19.841283028934093,-1
1996-06-21 13:44:34.912050944,540.0,19.565657246073016,-1
1996-06-21 13:44:34.912050944,740.0,19.53679179865918,-1
1996-06-21 13:44:34.912050944,940.0,19.447979534992044,-1
1996-06-21 13:44:34.912050944,1040.0,19.623346115537387,-1
1996-06-21 13:47:38.176040320,20.0,19.69666842643612,-1
1996-06-21 13:47:38.176040320,28.0,21.24295990406882,-1
1996-06-21 13:47:38.176040320,40.0,21.359873102630687,-1
1996-06-21 13:47:38.176040320,52.0,21.645540696809924,1.6309047446612844e-22
1996-06-21 13:47:38.176040320,60.0,21.786952797367334,-1
1996-06-21 13:47:38.176040320,80.0,21.655036551177844,-1
1996-06-21 13:47:38.176040320,104.0,21.682772236110164,-1
1996-06-21 13:47:38.176040320,124.0,21.25605812016473,-1
1996-06-21 13:47:38.176040320,148.0,20.966311236445904,-1
1996-06-21 13:47:38.176040320,196.0,20.437815336324682,-1
1996-06-21 13:47:38.176040320,272.0,20.13614418192905,-1
1996-06-21 13:47:38.176040320,388.0,19.82776952111704,-1
1996-06-21 13:47:38.176040320,540.0,19.59541625647215,-1
1996-06-21 13:47:38.176040320,740.0,19.55595493655521,-1
1996-06-21 13:47:38.176040320,940.0,19.485973376585815,-1
1996-06-21 13:47:38.176040320,1040.0,19.57909160367395,-1
1996-06-21 13:50:41.440029696,20.0,19.624537361001657,-1
1996-06-21 13:50:41.440029696,28.0,21.24295990406882,-1
1996-06-21 13:50:41.440029696,40.0,21.460778435473543,-1
1996-06-21 13:50:41.440029696,52.0,21.758372373218364,1.735277155080768e-22
1996-06-21 13:50:41.440029696,60.0,21.722570223387272,-1
1996-06-21 13:50:41.440029696,80.0,21.63870087370958,-1
1996-06-21 13:50:41.440029696,104.0,21.62276598686536,-1
1996-06-21 13:50:41.440029696,124.0,21.341041687857402,-1
1996-06-21 13:50:41.440029696,148.0,20.924991323229445,-1
1996-06-21 13:50:41.440029696,196.0,20.41970405154263,-1
1996-06-21 13:50:41.440029696,272.0,20.14077339564878,-1
1996-06-21 13:50:41.440029696,388.0,19.81565096014038,-1
1996-06-21 13:50:41.440029696,540.0,19.555264179637405,-1
1996-06-21 13:50:41.440029696,740.0,19.554498855174,-1
1996-06-21 13:50:41.440029696,940.0,19.51909436632656,-1
1996-06-21 13:50:41.440029696,1040.0,19.62140021556301,-1
1996-06-21 13:53:44.704019072,20.0,19.69666842643612,-1
1996-06-21 13:53:44.704019072,28.0,21.245337952041336,-1
1996-06-21 13:53:44.704019072,40.0,21.327908030024375,-1
1996-06-21 13:53:44.704019072,52.0,21.676347211694306,1.6591769750037074e-22
1996-06-21 13:53:44.704019072,60.0,21.672457334435492,-1
1996-06-21 13:53:44.704019072,80.0,21.607391257625043,-1
1996-06-21 13:53:44.704019072,104.0,21.578679058109152,-1
1996-06-21 13:53:44.704019072,124.0,21.29834783990679,-1
1996-06-21 13:53:44.704019072,148.0,20.9526588177659,-1
1996-06-21 13:53:44.704019072,196.0,20.367600313673417,-1
1996-06-21 13:53:44.704019072,272.0,20.1193230649872,-1
1996-06-21 13:53:44.704019072,388.0,19.805023762660035,-1
1996-06-21 13:53:44.704019072,540.0,19.563383525932974,-1
1996-06-21 13:53:44.704019072,740.0,19.568624589686095,-1
1996-06-21 13:53:44.704019072,940.0,19.4852848635592,-1
1996-06-21 13:53:44.704019072,1040.0,19.553911588975772,-1
1996-06-21 13:56:47.968008448,20.0,19.55603827833399,-1
1996-06-21 13:56:47.968008448,28.0,21.24295990406882,-1
1996-06-21 13:56:47.968008448,40.0,21.429703223968563,-1
1996-06-21 13:56:47.968008448,52.0,21.460403512749046,1.465525427794591e-22
1996-06-21 13:56:47.968008448,60.0,21.507192641124465,-1
1996-06-21 13:56:47.968008448,80.0,21.496007150113332,-1
1996-06-21 13:56:47.968008448,104.0,21.487741387112003,-1
1996-06-21 13:56:47.968008448,124.0,21.210949620047316,-1
1996-06-21 13:56:47.968008448,148.0,20.848151737530948,-1
1996-06-21 13:56:47.968008448,196.0,20.343466566729695,-1
1996-06-21 13:56:47.968008448,272.0,20.11937798843343,-1
1996-06-21 13:56:47.968008448,388.0,19.776983875969478,-1
1996-06-21 13:56:47.968008448,540.0,19.554224228064484,-1
1996-06-21 13:56:47.968008448,740.0,19.551500212269836,-1
1996-06-21 13:56:47.968008448,940.0,19.465559648868194,-1
1996-06-21 13:56:47.968008448,1040.0,19.5731688952968,-1
1996-06-21 13:59:51.231997824,20.0,19.626922550688267,-1
1996-06-21 13:59:51.231997824,28.0,21.071663622452043,-1
1996-06-21 13:59:51.231997824,40.0,21.19084387207797,-1
1996-06-21 13:59:51.231997824,52.0,21.662300807400428,1.6463349702941245e-22
1996-06-21 13:59:51.231997824,60.0,21.425775004310424,-1
1996-06-21 13:59:51.231997824,80.0,21.35651565792592,-1
1996-06-21 13:59:51.231997824,104.0,21.383698339025585,-1
1996-06-21 13:59:51.231997824,124.0,21.06784604495203,-1
1996-06-21 13:59:51.231997824,148.0,20.772554539608443,-1
1996-06-21 13:59:51.231997824,196.0,20.281175930892992,-1
1996-06-21 13:59:51.231997824,272.0,20.039715442890802,-1
1996-06-21 13:59:51.231997824,388.0,19.774543093986104,-1
1996-06-21 13:59:51.231997824,540.0,19.52388693552171,-1
1996-06-21 13:59:51.231997824,740.0,19.5509532509872,-1
1996-06-21 13:59:51.231997824,940.0,19.463052849817792,-1
1996-06-21 13:59:51.231997824,1040.0,19.5629666414826,-1
1996-06-21 14:02:54.495987072,20.0,19.624537361001657,-1
1996-06-21 14:02:54.495987072,28.0,21.174348672058272,-1
1996-06-21 14:02:54.495987072,40.0,21.22382997395432,-1
1996-06-21 14:02:54.495987072,52.0,21.544020447287874,1.5394275440134184e-22
1996-06-21 14:02:54.495987072,60.0,21.509412143805896,-1
1996-06-21 14:02:54.495987072,80.0,21.434544965321983,-1
1996-06-21 14:02:54.495987072,104.0,21.367772341455947,-1
1996-06-21 14:02:54.495987072,124.0,21.197535731755494,-1
1996-06-21 14:02:54.495987072,148.0,20.778636494967436,-1
1996-06-21 14:02:54.495987072,196.0,20.273526634659063,-1
1996-06-21 14:02:54.495987072,272.0,20.040217827674397,-1
1996-06-21 14:02:54.495987072,388.0,19.764277058180827,-1
1996-06-21 14:02:54.495987072,540.0,19.53170250913053,-1
1996-06-21 14:02:54.495987072,740.0,19.5779333125137,-1
1996-06-21 14:02:54.495987072,940.0,19.46783906513998,-1
1996-06-21 14:02:54.495987072,1040.0,19.565568743803368,-1
1996-06-21 14:05:57.759976448,20.0,19.660752643226925,-1
1996-06-21 14:05:57.759976448,28.0,21.174348672058272,-1
1996-06-21 14:05:57.759976448,40.0,21.226079971496304,-1
1996-06-21 14:05:57.759976448,52.0,21.514462535461675,1.5131804322083584e-22
1996-06-21 14:05:57.759976448,60.0,21.442123130075753,-1
1996-06-21 14:05:57.759976448,80.0,21.496238943701847,-1
1996-06-21 14:05:57.759976448,104.0,21.41234968464606,-1
1996-06-21 14:05:57.759976448,124.0,21.139614066583437,-1
1996-06-21 14:05:57.759976448,148.0,20.80054593272475,-1
1996-06-21 14:05:57.759976448,196.0,20.3236548582891,-1
1996-06-21 14:05:57.759976448,272.0,20.03459934349763,-1
1996-06-21 14:05:57.759976448,388.0,19.756577512315566,-1
1996-06-21 14:05:57.759976448,540.0,19.546058338092624,-1
1996-06-21 14:05:57.759976448,740.0,19.54099730341947,-1
1996-06-21 14:05:57.759976448,940.0,19.43820238831755,-1
1996-06-21 14:05:57.759976448,1040.0,19.588202906677417,-1
1996-06-21 14:09:01.023965824,20.0,19.624537361001657,-1
1996-06-21 14:09:01.023965824,28.0,21.174348672058272,-1
1996-06-21 14:09:01.023965824,40.0,21.019688958093106,-1
1996-06-21 14:09:01.023965824,52.0,21.502275132685615,1.502423488163075e-22
1996-06-21 14:09:01.023965824,60.0,21.29388915951928,-1
1996-06-21 14:09:01.023965824,80.0,21.307910336236713,-1
1996-06-21 14:09:01.023965824,104.0,21.26143454895289,-1
1996-06-21 14:09:01.023965824,124.0,21.010516424286962,-1
1996-06-21 14:09:01.023965824,148.0,20.65395569073104,-1
1996-06-21 14:09:01.023965824,196.0,20.21591755411465,-1
1996-06-21 14:09:01.023965824,272.0,19.94999984153392,-1
1996-06-21 14:09:01.023965824,388.0,19.76734688792706,-1
1996-06-21 14:09:01.023965824,540.0,19.564419591027647,-1
1996-06-21 14:09:01.023965824,740.0,19.54695164782658,-1
1996-06-21 14:09:01.023965824,940.0,19.43503867511175,-1
1996-06-21 14:09:01.023965824,1040.0,19.572808563401953,-1
1996-06-21 14:12:04.287955200,20.0,19.626922550688267,-1
1996-06-21 14:12:04.287955200,28.0,21.071663622452043,-1
1996-06-21 14:12:04.287955200,40.0,21.0561799746697,-1
1996-06-21 14:12:04.287955200,52.0,21.449679610460034,1.456268334222024e-22
1996-06-21 14:12:04.287955200,60.0,21.39190639388569,-1
1996-06-21 14:12:04.287955200,80.0,21.244219469605433,-1
1996-06-21 14:12:04.287955200,104.0,21.277176299754608,-1
1996-06-21 14:12:04.287955200,124.0,21.06787118862369,-1
1996-06-21 14:12:04.287955200,148.0,20.73708433453908,-1
1996-06-21 14:12:04.287955200,196.0,20.197512540044837,-1
1996-06-21 14:12:04.287955200,272.0,19.99543418477667,-1
1996-06-21 14:12:04.287955200,388.0,19.78139522777256,-1
1996-06-21 14:12:04.287955200,540.0,19.54137195914999,-1
1996-06-21 14:12:04.287955200,740.0,19.57060011364635,-1
1996-06-21 14:12:04.287955200,940.0,19.457619510468483,-1
1996-06-21 14:12:04.287955200,1040.0,19.56185621403987,-1
1996-06-21 14:15:07.551944576,20.0,19.48644145691105,-1
1996-06-21 14:15:07.551944576,28.0,20.96885508283874,-1
1996-06-21 14:15:07.551944576,40.0,20.952488452455817,-1
1996-06-21 14:15:07.551944576,52.0,21.270927106510324,1.3034606879980762e-22
1996-06-21 14:15:07.551944576,60.0,21.098955509653308,-1
1996-06-21 14:15:07.551944576,80.0,21.10299564161685,-1
1996-06-21 14:15:07.551944576,104.0,21.03846886782916,-1
1996-06-21 14:15:07.551944576,124.0,21.024187284284885,-1
1996-06-21 14:15:07.551944576,148.0,20.598188231318353,-1
1996-06-21 14:15:07.551944576,196.0,20.139685412460892,-1
1996-06-21 14:15:07.551944576,272.0,19.98442221677973,-1
1996-06-21 14:15:07.551944576,388.0,19.71355727096403,-1
1996-06-21 14:15:07.551944576,540.0,19.543986490432992,-1
1996-06-21 14:15:07.551944576,740.0,19.5459953060055,-1
1996-06-21 14:15:07.551944576,940.0,19.463138580197842,-1
1996-06-21 14:15:07.551944576,1040.0,19.575827866322783,-1
1996-06-21 14:18:10.815933952,20.0,19.55603827833399,-1
1996-06-21 14:18:10.815933952,28.0,21.10692542603449,-1
1996-06-21 14:18:10.815933952,40.0,20.751290792109216,-1
1996-06-21 14:18:10.815933952,52.0,21.118553749891483,1.1780778161030486e-22
1996-06-21 14:18:10.815933952,60.0,21.032753735014733,-1
1996-06-21 14:18:10.815933952,80.0,20.916625076215993,-1
1996-06-21 14:18:10.815933952,104.0,20.964063248248415,-1
1996-06-21 14:18:10.815933952,124.0,20.697052194307528,-1
1996-06-21 14:18:10.815933952,148.0,20.434625941390266,-1
1996-06-21 14:18:10.815933952,196.0,20.033539514469872,-1
1996-06-21 14:18:10.815933952,272.0,19.888929555871943,-1
1996-06-21 14:18:10.815933952,388.0,19.720691605766394,-1
1996-06-21 14:18:10.815933952,540.0,19.516637386658136,-1
1996-06-21 14:18:10.815933952,740.0,19.527019015568584,-1
1996-06-21 14:18:10.815933952,940.0,19.447416107704477,-1
1996-06-21 14:18:10.815933952,1040.0,19.60807438785932,-1
1996-06-21 14:21:14.079923328,20.0,19.52137927952865,-1
1996-06-21 14:21:14.079923328,28.0,20.930066219752277,-1
1996-06-21 14:21:14.079923328,40.0,20.819346660470316,-1
1996-06-21 14:21:14.079923328,52.0,21.058563733958554,1.1299181174719769e-22
1996-06-21 14:21:14.079923328,60.0,20.984358307006463,-1
1996-06-21 14:21:14.079923328,80.0,20.91468421867267,-1
1996-06-21 14:21:14.079923328,104.0,20.978446355282642,-1
1996-06-21 14:21:14.079923328,124.0,20.681848234973927,-1
1996-06-21 14:21:14.079923328,148.0,20.460805854905466,-1
1996-06-21 14:21:14.079923328,196.0,20.00831246258551,-1
1996-06-21 14:21:14.079923328,272.0,19.879025344164013,-1
1996-06-21 14:21:14.079923328,388.0,19.684358744419534,-1
1996-06-21 14:21:14.079923328,540.0,19.507433617303366,-1
1996-06-21 14:21:14.079923328,740.0,19.494839781453436,-1
1996-06-21 14:21:14.079923328,940.0,19.457545200560507,-1
1996-06-21 14:21:14.079923328,1040.0,19.570322681338087,-1
1996-06-21 14:24:17.343912704,20.0,19.45122028792455,-1
1996-06-21 14:24:17.343912704,28.0,20.997923022649886,-1
1996-06-21 14:24:17.343912704,40.0,20.71465354478555,-1
1996-06-21 14:24:17.343912704,52.0,21.0506877323469,1.123659489582629e-22
1996-06-21 14:24:17.343912704,60.0,20.87007452375929,-1
1996-06-21 14:24:17.343912704,80.0,20.91371790323357,-1
1996-06-21 14:24:17.343912704,104.0,20.888848423921125,-1
1996-06-21 14:24:17.343912704,124.0,20.71390434365309,-1
1996-06-21 14:24:17.343912704,148.0,20.405444733493177,-1
1996-06-21 14:24:17.343912704,196.0,19.965026904162496,-1
1996-06-21 14:24:17.343912704,272.0,19.939353979608704,-1
1996-06-21 14:24:17.343912704,388.0,19.705467872137802,-1
1996-06-21 14:24:17.343912704,540.0,19.561045324286216,-1
1996-06-21 14:24:17.343912704,740.0,19.51446488662801,-1
1996-06-21 14:24:17.343912704,940.0,19.474971773617924,-1
1996-06-21 14:24:17.343912704,1040.0,19.593281052370358,-1
1996-06-21 14:27:20.607902080,20.0,19.382262127982695,-1
1996-06-21 14:27:20.607902080,28.0,20.997923022649886,-1
1996-06-21 14:27:20.607902080,40.0,20.647164600789164,-1
1996-06-21 14:27:20.607902080,52.0,21.10496084146318,1.1671570353303382e-22
1996-06-21 14:27:20.607902080,60.0,20.86997053901097,-1
1996-06-21 14:27:20.607902080,80.0,20.78917503595708,-1
1996-06-21 14:27:20.607902080,104.0,20.742543113778893,-1
1996-06-21 14:27:20.607902080,124.0,20.65253834492725,-1
1996-06-21 14:27:20.607902080,148.0,20.34408830586402,-1
1996-06-21 14:27:20.607902080,196.0,19.945311172476455,-1
1996-06-21 14:27:20.607902080,272.0,19.85541508883957,-1
1996-06-21 14:27:20.607902080,388.0,19.674553607866795,-1
1996-06-21 14:27:20.607902080,540.0,19.50064216193291,-1
1996-06-21 14:27:20.607902080,740.0,19.507882387347884,-1
1996-06-21 14:27:20.607902080,940.0,19.468073626199526,-1
1996-06-21 14:27:20.607902080,1040.0,19.555669127121682,-1
1996-06-21 14:30:23.871891328,20.0,19.48644145691105,-1
1996-06-21 14:30:23.871891328,28.0,21.004958080119643,-1
1996-06-21 14:30:23.871891328,40.0,20.783281431948268,-1
1996-06-21 14:30:23.871891328,52.0,20.911277268949085,1.01446413802528e-22
1996-06-21 14:30:23.871891328,60.0,20.756417935471013,-1
